id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198553133,68193047,15662,873241,2150.38,32449300,279371,0.00246252,0.319925,0.319874,0.4604
198554687,68193047,16314,1084040,3374.05,43052500,434765,0.00311248,0.40106,0.40106,0.556158
198555984,68193047,16706,2272980,23776.7,85645600,3107750,0.0104606,1.36726,1.36726,0.585253
198553187,68193047,15698,174806,324.93,5645090,42337.9,0.0018588,0.242199,0.242187,0.462582
198555714,68193047,16650,46718600,917467,2038810000,125571000,0.0196382,2.68783,2.68783,0.792835
198552294,68193047,915,524535,11799.9,21341700,1565500,0.022496,2.98455,2.98455,0.284868
198549639,68193047,31,21255800,1343760,1128240000,196445000,0.0632187,9.24197,9.2218,0.403558
198553392,68193047,15794,34969,103.32,1723760,13603.8,0.00295461,0.389025,0,0
198552757,68193047,10710,2727580,37578.2,134505000,5229310,0.0137771,1.9172,1.9172,0.542162
198557363,68193047,17139,524535,7559.2,18719600,972229,0.0144112,1.85351,1.85351,0.251725
198553276,68193047,15761,34969,74.7789,1633790,9942.5,0.00213843,0.284323,0,0
198558499,68193047,17510,170937,360.539,2296640,51375.8,0.0021092,0.300555,0.301405,0.515613
198553415,68193047,15817,1049030,9059.06,38524000,1213250,0.00863564,1.15655,1.15652,0.64047
198555035,68193047,16408,34969,293.085,1692640,37976.2,0.00838129,1.086,0,0
198554576,68193047,16254,559504,1732.33,23767800,224145,0.00309619,0.400615,0.400615,0.621221
198555164,68193047,16463,629442,11125.8,26900800,1618310,0.0176757,2.57102,2.57102,0.490171
198557975,68193047,17355,7099210,136156,262286000,17829400,0.0191791,2.51146,2.50246,0.513891
198558335,68193047,17424,3147190,70331.5,119763000,9118950,0.0223474,2.89749,2.89749,0.410263
198554418,68193047,16165,9721380,459761,400244000,65278600,0.0472938,6.71496,6.71496,0.483741
198556516,68193047,16880,559504,4946.98,24562500,642303,0.00884173,1.14799,1.14799,0.184016
198551826,68193047,777,279749,1362.94,14007300,176298,0.00487203,0.630201,0.630202,0.330128
198553904,68193047,15997,2751910,108000,91854900,14717700,0.0392456,5.34816,5.28174,0.761931
198552351,68193047,945,2692610,334812,158796000,50575300,0.124345,18.783,18.783,0.0626399
198556675,68193047,16938,49761400,2546520,2867320000,425936000,0.0511745,8.55957,8.5704,0.604966
198553438,68193047,15838,979132,4759.53,35731700,601995,0.00486097,0.614825,0.614825,0.704675
198558523,68193047,17525,2666900,6240.48,69526500,790282,0.00233997,0.296329,0.287611,1.43746
198559058,68193047,111220784,349690,5049.48,15087300,661576,0.0144399,1.89189,1.89189,0.141028
198554633,68193047,16280,104907,355.549,4439950,45176.4,0.00338918,0.430633,0.430633,1.12604
198551872,68193047,810,769318,50713.3,39174000,7126370,0.0659198,9.26323,9.26323,0.319625
198553265,68193047,15753,2342920,11803,102212000,1520060,0.00503771,0.648789,0.648789,0.702699
198552371,68193047,961,20974400,1117910,858913000,156178000,0.0532988,7.44612,7.41226,0.420972
198553611,68193047,15924,3112240,99306.4,141299000,13268200,0.0319083,4.26324,4.26324,0.365989
198551765,68193047,733,2622680,84215.2,99361700,10623400,0.0321104,4.0506,4.0506,0.247075
198552754,68193047,10708,2028200,28147.1,101764000,3917210,0.0138779,1.93137,1.93137,0.544927
198557076,68193047,17054,1958260,27162.7,69238400,3576320,0.0138708,1.82627,1.82627,0.408725
198552693,68193047,1141,418127,13787.9,12247300,1897000,0.0329754,4.5369,4.52914,0.491443
198558513,68193047,17518,311999,1034.99,9006120,135350,0.0033173,0.433817,0.432143,0.620954
198551676,68193047,704,314637,16045.4,12024800,2294420,0.0509964,7.29229,7.292,0.248197
198553402,68193047,15805,734349,6526.04,30143000,859982,0.00888683,1.17108,1.17108,0.477065
198558404,68193047,17465,174845,2302.11,6567900,296598,0.0131666,1.69635,1.69635,0.628112
198549704,68193047,132,34969,2338.16,1748990,322370,0.0668638,9.21875,0,0
198557995,68193047,17366,2902390,69308.3,110794000,9044180,0.0238798,3.11612,3.11612,0.344478
198552728,68193047,10693,419628,9873.6,14767100,1390430,0.0235294,3.31349,3.31349,0.664193
198557823,68193047,17263,415544,3814.2,12737600,492746,0.00917882,1.18579,1.18003,0.735902
198557908,68193047,17309,34969,468.573,1451320,60096.4,0.0133997,1.71856,0,0
198558341,68193047,17429,349690,4070.63,14568100,523873,0.0116407,1.49811,1.49811,0.40034
198550647,68193047,518,7378460,402176,312211000,56462200,0.0545068,7.6523,7.6523,0.409774
198557918,68193047,17314,34969,439.183,1412770,56968.4,0.0125592,1.62911,0,0
198554533,68193047,16227,384659,850.876,14734600,108195,0.00221203,0.281275,0.281275,0.480788
198554931,68193047,16363,209814,768.066,7857430,94920.5,0.0036607,0.452403,0.452403,0.4544
198556750,68193047,16975,1084040,15126,39645000,2004660,0.0139534,1.84926,1.84926,0.322936
198557065,68193047,17053,8077840,103861,309118000,13590000,0.0128575,1.68238,1.68238,0.554953
198553390,68193047,15792,1888330,6128.21,71763400,773672,0.00324531,0.409713,0.409713,0.473316
198552446,68193047,1044,174845,3011.94,7091270,417301,0.0172263,2.38669,2.38669,0.311227
198553947,68193047,16014,9931200,1164200,572498000,172686000,0.117226,17.3882,17.3882,0.10574
198557801,68193047,17250,9026510,89603.8,296823000,11587700,0.00992674,1.28374,1.27116,0.565112
198556212,68193047,16793,944163,10169.3,34818800,1301470,0.0107707,1.37844,1.37844,0.342477
198550942,68193047,606,1459330,57103.7,76926800,8172550,0.0391301,5.60021,5.6483,0.408345
198557875,68193047,17291,34969,279.835,1392800,35779,0.00800236,1.02316,0,0
198554662,68193047,16295,594473,4137.17,24434400,523455,0.0069594,0.880536,0.880536,0.626151
198557812,68193047,17258,1351700,17476.6,45180300,2294730,0.0129294,1.69766,1.69062,0.530115
198549974,68193047,281,878700,6759.39,26526900,1038730,0.00769249,1.18212,1.16695,0.926851
198550023,68193047,319,2341650,111192,95357800,14433100,0.0474845,6.16362,6.16272,0.402181
198558951,68193047,111220656,34969,536.432,1290980,69714.2,0.0153402,1.9936,0,0
198556113,68193047,16757,34969,75.3574,1458530,9696.69,0.00215498,0.277294,0,0
198556684,68193047,16948,2822120,147428,160130000,24599500,0.0522402,8.71665,8.72951,0.601192
198554242,68193047,16139,699380,33308.1,31236300,4960190,0.0476252,7.09226,7.09226,0.372067
198556506,68193047,16876,7833060,77335.5,302009000,9928510,0.00987296,1.26751,1.26751,0.366198
198555126,68193047,16449,69938,624.88,2311950,77226.8,0.00893477,1.10422,1.10422,0.0768417
198555043,68193047,16411,3182180,30263.3,133716000,3896510,0.00951025,1.22448,1.22448,0.675786
198549633,68193047,22,4705700,404134,249833000,62833800,0.0858817,13.3527,12.9794,0.513881
198559206,68193047,111220906,69938,368.144,2281710,44771.9,0.00526386,0.640165,0.640165,0.150381
198556170,68193047,16780,384659,3599.81,14307300,458343,0.00935844,1.19156,1.19156,0.396486
198550749,68193047,556,1888330,79898.5,93288400,10866900,0.0423118,5.75476,5.75476,0.463503
198558976,68193047,111220686,594473,14793.5,21061900,1940370,0.0248851,3.26401,3.26401,0.372662
198554578,68193047,16255,279752,542.087,10177700,68249.5,0.00193774,0.243964,0.243964,0.345645
198559031,68193047,111220754,209814,3371.35,7696430,441375,0.0160683,2.10365,2.10365,0.366181
198558374,68193047,17445,538567,5299.48,14699400,749467,0.00983997,1.3916,1.32167,0.934284
198553111,68193047,15621,34757.4,37.1567,605630,4875.87,0.00106903,0.140283,0,0
198554439,68193047,16174,3566840,203562,166721000,28856900,0.0570706,8.09033,8.09033,0.328893
198552378,68193047,970,454597,3829.26,15526600,488628,0.00842342,1.07486,1.07486,0.514607
198552291,68193047,914,34969,141.32,1796320,18196.2,0.0040413,0.520353,0,0
198553100,68193047,15611,174405,201.683,6347640,25972.9,0.00115641,0.148923,0.148841,0.269659
198552687,68193047,1132,8923750,154435,321822000,20177700,0.017306,2.26112,2.25548,0.401699
198559134,68193047,111220852,2028180,54418.6,77532700,7051790,0.0268313,3.47691,3.47691,0.285357
198558973,68193047,111220682,279752,7091.47,11555700,955799,0.0253491,3.4166,3.4166,0.51735
198551260,68193047,628,279752,4102.27,11534700,584315,0.014664,2.08869,2.08869,0.34585
198549847,68193047,216,526732,1922.17,10402900,243598,0.00364924,0.462469,0.452842,0.844556
198550130,68193047,402,1468700,176758,91466800,28088900,0.12035,19.125,19.125,0.13606
198555588,68193047,16586,139876,1278.07,5512810,172148,0.00913713,1.23072,1.23072,0.458143
198558885,68193047,17598,384196,7130.79,13366400,913908,0.0185603,2.37875,2.37865,0.417227
198554946,68193047,16376,43921100,710824,1819440000,95788600,0.0161841,2.18093,2.18093,0.861172
198554985,68193047,16392,209814,715.439,9082320,93611.9,0.00340987,0.446166,0.446166,0.226452
198556645,68193047,16928,2867460,85049.7,124989000,11857300,0.0296603,4.13512,4.13512,0.259224
198557850,68193047,17278,34969,275.622,1296970,35260.9,0.00788189,1.00835,0,0
198556233,68193047,16799,279752,2979.23,10001600,381517,0.0106495,1.36377,1.36377,0.328321
198557555,68193047,17219,34674.1,47.0917,931606,6326.31,0.00135812,0.182451,0,0
198552385,68193047,976,4755780,65725.3,236269000,9146520,0.0138201,1.92324,1.92324,0.541345
198553488,68193047,15860,104907,4579.22,4319490,598079,0.0436503,5.70104,5.70104,0.273154
198549707,68193047,136,6152770,108615,223515000,14376600,0.017653,2.33661,2.33671,0.51218
198556174,68193047,16781,384659,3599.81,14307300,458343,0.00935844,1.19156,1.19156,0.396486
198553576,68193047,15905,44608200,1733450,2266130000,260866000,0.0388596,5.84794,5.81425,0.700857
198552885,68193047,15581,34965.2,16.7296,1401580,2139.75,0.000478465,0.0611968,0,0
198558650,68193047,17574,34969,216.84,1150870,27093.3,0.00620091,0.774781,0,0
198554619,68193047,16272,734349,6495.04,26326900,828082,0.00884462,1.12764,1.12764,0.422256
198558538,68193047,17532,907798,1378.92,24732100,171917,0.00151897,0.189379,0.189332,0.623814
198556492,68193047,16872,104907,1209.18,4313670,151994,0.0115262,1.44884,1.44884,0.0665446
198554238,68193047,16137,419628,14103.2,16925300,2184980,0.0336088,5.20695,5.20695,0.327749
198551245,68193047,626,1084040,10332.8,41058400,1334160,0.00953179,1.23073,1.23073,0.488184
198550809,68193047,576,34969,560.869,1188700,74944.1,0.016039,2.14316,0,0
198551469,68193047,669,23638300,2029840,1288470000,319924000,0.0858708,13.5341,13.3615,0.494734
198549696,68193047,121,104907,10761.6,5866670,1636700,0.102582,15.6015,15.6015,0.0339744
198555498,68193047,16544,1223920,11711.1,45244700,1512790,0.00956852,1.23603,1.23603,0.506583
198559213,68193047,111220930,34953.1,934.188,1419900,119766,0.0267269,3.42649,0,0
198551100,68193047,610,3113840,188162,165257000,28709500,0.0604276,9.21995,9.13034,0.486252
198550080,68193047,361,10088800,852571,520634000,132411000,0.0845063,13.1245,12.7938,0.529617
198555122,68193047,16448,139876,2175.39,5149440,280130,0.0155523,2.0027,2.0027,0.260993
198550543,68193047,491,1188940,8354.02,44769500,1071910,0.00702642,0.901565,0.901564,0.696597
198556778,68193047,16993,34969,545.091,1273530,73740.2,0.0155878,2.10873,0,0
198558345,68193047,17431,1009410,22423,38830400,3048680,0.0222141,3.02027,3.01626,0.534402
198553314,68193047,15778,1713480,8765.98,67566500,1197000,0.00511589,0.698578,0.698578,0.639466
198549855,68193047,222,69673.5,11.7816,1196600,1466.22,0.000169098,0.0210441,0.0210427,0.723716
198549933,68193047,259,244706,1242.35,4157170,176506,0.0050769,0.721295,0.721298,0.967761
198553966,68193047,16023,7166590,161054,229981000,25443500,0.0224728,3.55029,3.63297,0.721263
198555477,68193047,16536,1608570,16209.6,60217500,2106880,0.010077,1.30978,1.30978,0.413698
198556273,68193047,16813,66056400,1746190,3366750000,262233000,0.0264348,3.96984,3.96984,0.676416
198556868,68193047,17042,1363790,31652.3,51018200,4213080,0.0232091,3.08924,3.08924,0.315096
198558611,68193047,17559,174665,1634.38,5724430,214332,0.00935718,1.2271,1.22842,0.869385
198558945,68193047,111220638,699380,15201.3,26655200,2020280,0.0217354,2.88867,2.88867,0.144533
198554106,68193047,16085,594473,42254.3,30602500,6043930,0.0710787,10.1669,10.1669,0.404414
198550039,68193047,328,2131040,208675,105857000,30210000,0.0979216,14.1762,14.1747,0.129563
198554574,68193047,16253,1153980,3228.42,47325500,414517,0.00279765,0.359208,0.359208,0.561102
198554591,68193047,16262,34969,107.552,1568390,13552.8,0.00307564,0.387567,0,0
198556325,68193047,16828,48082300,1347930,2555510000,205423000,0.0280338,4.27232,4.27232,0.667158
198554571,68193047,16252,104907,282.302,4616440,36096.2,0.00269098,0.344078,0.344078,0.2553
198557352,68193047,17134,664411,10159.6,24319600,1324520,0.0152912,1.99353,1.99353,0.343713
198554098,68193047,16083,6364360,458017,334811000,65480900,0.0719659,10.2887,10.2887,0.346345
198555737,68193047,16662,104907,381.017,4559480,48800.6,0.00363195,0.46518,0.46518,0.207007
198557326,68193047,17123,5944570,126522,236758000,16494900,0.0212836,2.77478,2.77475,0.446534
198549878,68193047,234,34969,3712.12,1957040,575618,0.106155,16.4608,0,0
198555188,68193047,16472,1503670,22829.8,54891100,2884470,0.0151827,1.91829,1.91829,0.544988
198552738,68193047,10698,559504,38331.1,29591300,5506690,0.0685091,9.8421,9.8421,0.347179
198554387,68193047,16156,1119010,13237,47458800,1712870,0.0118292,1.5307,1.5307,0.523285
198549930,68193047,258,7168640,35166.8,293980000,4845630,0.00490564,0.675948,0.675948,0.864499
198553657,68193047,15947,1606040,75773.5,64456200,9922950,0.0471803,6.17851,6.17542,0.374877
198553670,68193047,15953,347462,7371.61,9787590,965182,0.0212156,2.77781,2.76889,0.589759
198554193,68193047,16114,59797000,2726620,2658520000,408906000,0.0455979,6.83824,6.83824,0.50039
198558032,68193047,17389,382725,1274.94,9417080,177164,0.00333121,0.462902,0.431707,0.785411
198549669,68193047,79,34969,190.843,1864530,24954.8,0.0054575,0.713627,0,0
198550779,68193047,566,1668360,75377.5,55485200,10374700,0.0451806,6.21849,6.18761,0.565229
198550118,68193047,393,34969,4246.56,2261850,669586,0.121438,19.148,0,0
198553681,68193047,15960,1748410,117142,119161000,17435100,0.0669991,9.97196,9.97202,0.353522
198549739,68193047,163,34969,2795.73,1829300,397756,0.0799487,11.3745,0,0
198559271,68193047,127201621,34815.3,1.76648,442667,249.454,5.07385e-05,0.00716507,0,0
198551811,68193047,769,279634,1561.58,13056500,205462,0.00558438,0.734752,0.734741,0.211323
198551650,68193047,689,104441,219.703,2093040,29400.2,0.00210361,0.281501,0.28141,0.161793
198553875,68193047,15986,5079650,199835,176038000,28432800,0.0393403,5.59739,5.44111,0.717102
198556790,68193047,17000,209814,1187.55,10365700,156153,0.00566002,0.744247,0.744247,0.186133
198557992,68193047,17364,979132,23717.6,39348700,3144860,0.0242231,3.21188,3.21188,0.396527
198559252,68193047,124372424,34969,750.195,1272200,96213.3,0.0214531,2.75139,0,0
198552333,68193047,936,8672310,301377,458786000,47758600,0.0347516,5.50702,5.50702,0.580996
198550694,68193047,529,174845,429.874,6490000,53400.8,0.0024586,0.305418,0.305418,0.240238
198556650,68193047,16930,909194,23791.5,35918000,3303030,0.0261677,3.63292,3.63292,0.205462
198557974,68193047,17353,12255100,171417,423116000,22311900,0.0139874,1.82062,1.77248,0.752226
198552810,68193047,182305701,522345,46756.1,27830300,7400690,0.0895118,14.1682,14.1639,0.294625
198553570,68193047,15903,380272000,22939700,18003900000,3423680000,0.0603244,9.00325,8.95873,0.662758
198550126,68193047,399,3636780,217749,172096000,32297400,0.0598742,8.88077,8.88077,0.478479
198553555,68193047,15898,2761700,60223.6,100185000,7612470,0.0218067,2.75644,2.75609,0.381887
198555960,68193047,16695,979132,10254.3,39840900,1362270,0.0104729,1.3913,1.3913,0.572556
198552310,68193047,927,104907,8844.12,5648900,1253680,0.0843044,11.9504,11.9504,0.103505
198550069,68193047,351,3426960,8316.2,126933000,1061670,0.0024267,0.309799,0.309799,0.650708
198556100,68193047,16751,4266220,61137.4,166641000,8155300,0.0143306,1.9116,1.9116,0.620547
198557523,68193047,17198,524523,6688.02,18646700,868497,0.0127507,1.65579,1.65579,0.361511
198555711,68193047,16647,69938,268.287,2540120,33283.6,0.00383607,0.475902,0.475902,0.333549
198553321,68193047,15781,2832490,21274.6,128815000,3035920,0.00751093,1.07182,1.07182,0.700282
198550064,68193047,347,594452,778.028,23240000,100419,0.00130882,0.168926,0.168934,0.693316
198552205,68193047,872,629442,8126.69,29795400,1044650,0.0129109,1.65965,1.65965,0.243171
198556748,68193047,16974,34969,253.853,1400760,32191.7,0.00725938,0.920579,0,0
198554091,68193047,16081,594473,50028.2,34957900,7283780,0.0841556,12.2525,12.2525,0.345109
198550741,68193047,549,54866400,818200,2229280000,109312000,0.0149126,1.99234,1.99234,0.862874
198549881,68193047,235,1225290,17793.6,34498900,2503780,0.014522,2.04342,1.98735,0.836952
198557487,68193047,17170,874225,20975.4,31925100,2770680,0.0239931,3.1693,3.1693,0.326734
198559147,68193047,111220868,104907,763.667,4048890,98683,0.00727946,0.940671,0.940671,0.127686
198555962,68193047,16696,979132,10254.3,39840900,1362270,0.0104729,1.3913,1.3913,0.572556
198557491,68193047,17173,314721,6263.25,10510800,795861,0.019901,2.52878,2.52878,0.360563
198557839,68193047,17273,101583,555.633,2981100,70088.9,0.00546976,0.689969,0.685466,0.506996
198558083,68193047,17406,209814,1287.06,6222350,159646,0.00613429,0.760893,0.760893,0.624632
198552127,68193047,856,33850000,399166,1402850000,53972800,0.0117922,1.59447,1.59447,0.967194
198554521,68193047,16218,244783,757.618,11423500,98692.9,0.00309506,0.403185,0.403185,0.686289
198552624,68193047,1089,73294900,3239880,3165880000,481996000,0.0442033,6.57612,6.57611,0.549355
198558042,68193047,17395,448852,3884.61,16702300,492498,0.00865454,1.09724,1.09303,0.237714
198553497,68193047,15863,1372530,17397,39405300,2343520,0.0126752,1.70745,1.69541,0.535567
198552675,68193047,1120,244783,2084.83,11759400,270320,0.00851706,1.10432,1.10432,0.517152
198554076,68193047,16077,19194800,1450880,1046010000,210722000,0.0755875,10.9781,10.9782,0.356793
198556584,68193047,16902,839256,6620.91,34289700,829344,0.00788902,0.98819,0.98819,0.424879
198549789,68193047,211,3797870,242170,203747000,36029200,0.0637646,9.48668,9.46613,0.401583
198552336,68193047,938,1880410,14163.2,56752000,1876390,0.00753199,0.997861,0.950621,0.862546
198550033,68193047,324,174845,4036.29,4647200,571299,0.023085,3.26746,3.26746,0.695924
198551716,68193047,720,489566,6961.29,19866500,929802,0.0142193,1.89924,1.89924,0.653207
198553425,68193047,15830,4091370,47919.7,133672000,5946760,0.0117124,1.45349,1.45349,0.391913
198550908,68193047,593,1438420,32550.1,44588000,5269810,0.0226291,3.66362,3.67262,0.464393
198553297,68193047,15770,2727580,14822.4,115288000,1977150,0.00543425,0.724873,0.724873,0.777681
198554110,68193047,16086,244783,25200,13413800,3788880,0.102948,15.4785,15.4785,0.0807885
198557799,68193047,17249,69929.4,1550.05,2512240,204331,0.0221659,2.92197,2.92199,0.111793
198555155,68193047,16460,629442,7392.69,22837600,945855,0.0117448,1.50269,1.50269,0.4136
198555678,68193047,16618,559504,5410.12,19154300,682642,0.0096695,1.22008,1.22008,0.265579
198558485,68193047,17505,34969,243.302,1176290,29735.4,0.00695764,0.850335,0,0
198551817,68193047,772,2517770,161557,127640000,22502200,0.0641668,8.93735,8.93735,0.281524
198555712,68193047,16648,69938,268.287,2540120,33283.6,0.00383607,0.475902,0.475902,0.333549
198550454,68193047,471,104907,4103.4,4379730,649671,0.0391146,6.19283,6.19283,0.0458919
198555259,68193047,16499,489566,4806.74,17526500,610666,0.00981838,1.24736,1.24736,0.464639
198557468,68193047,17161,489566,11102.4,17876600,1433250,0.022678,2.9276,2.9276,0.388931
198553430,68193047,15833,418396,9990.75,13376200,1245700,0.0238787,2.97733,2.97428,0.217605
198556836,68193047,17029,104907,3083.45,4827440,423120,0.0293922,4.03328,4.03328,0.505455
198549674,68193047,88,1748380,5245.81,77542400,668393,0.00300039,0.382293,0.3823,0.332883
198556348,68193047,16844,1713480,29485.2,70115800,3952970,0.0172078,2.30698,2.30698,0.477787
198552652,68193047,1102,1433730,176141,85067700,26788300,0.122855,18.6843,18.6843,0.048811
198550087,68193047,366,524535,2883.42,21356100,368037,0.0054971,0.701644,0.701644,0.428119
198555577,68193047,16583,69938,638.6,3326560,82937.5,0.00913094,1.18587,1.18587,0.00659951
198559044,68193047,111220762,664404,14173.7,22173000,1803020,0.0213329,2.71374,2.71373,0.313238
198550134,68193047,406,909194,9126.96,34259500,1162970,0.0100385,1.27912,1.27912,0.501299
198559268,68193047,124372464,69938,1500.8,2740960,202551,0.021459,2.89614,2.89614,0.173615
198554002,68193047,16037,4967930,210869,208994000,33248600,0.042446,6.69265,6.60162,0.639313
198552702,68193047,10674,6853920,347079,432970000,58048200,0.0506395,8.46933,8.46933,0.337504
198549780,68193047,201,1029620,59675.6,45796200,9706550,0.0579587,9.4273,9.35003,0.463867
198550392,68193047,438,279752,14530.5,13067700,2170240,0.0519407,7.75772,7.75772,0.524077
198553204,68193047,15710,69924,353.431,2017830,50632.7,0.00505449,0.72411,0.724025,1.06353
198549730,68193047,159,10525700,360990,461273000,49744400,0.0342962,4.72601,4.72601,0.503662
198557356,68193047,17135,34969,237.225,1351770,31035.4,0.00678386,0.887513,0,0
198557101,68193047,17058,1258880,16299.1,44827300,2144620,0.0129473,1.70359,1.70359,0.386479
198558566,68193047,17544,104903,3014.22,4241370,392249,0.0287333,3.73915,3.73914,0.13182
198553992,68193047,16032,30456700,2395190,1620690000,373734000,0.0786424,12.271,12.1369,0.54121
198557785,68193047,17242,1153740,20644.8,42241600,2751340,0.0178939,2.38472,2.38497,0.435859
198554056,68193047,16069,3566840,393495,205044000,58947900,0.11032,16.5267,16.5267,0.120031
198552395,68193047,985,25912200,1777650,1177360000,266910000,0.0686029,10.3005,10.2518,0.677371
198554942,68193047,16367,244783,1426.81,10422600,178049,0.00582886,0.727373,0.727373,0.626843
198554171,68193047,16108,1433730,21011.9,29187200,3069360,0.0146554,2.14082,2.14082,1.11202
198557303,68193047,17115,944163,20668.3,35638500,2738360,0.0218906,2.9003,2.9003,0.299473
198557503,68193047,17182,5936140,73070.6,206302000,9437250,0.0123094,1.5898,1.58875,0.482451
198558720,68193047,17596,849498,7220.23,20138400,925131,0.00849941,1.08903,1.10351,1.23729
198552375,68193047,966,1084040,61309.2,45294800,8375910,0.0565563,7.72658,7.72658,0.383007
198553585,68193047,15909,13379500,811665,855053000,123262000,0.0606648,9.21273,9.21242,0.379315
198555057,68193047,16417,244783,3554.54,8816950,456575,0.0145212,1.86522,1.86522,0.240712
198555102,68193047,16439,4056400,47069.8,167577000,6423910,0.0116038,1.58365,1.58365,0.920446
198550052,68193047,339,26261700,647853,1176530000,90053500,0.0246691,3.42908,3.42908,0.678558
198553494,68193047,15862,3956350,71742.3,137668000,9468540,0.0181335,2.39325,2.38482,0.452444
198556005,68193047,16715,34969,384.027,1331080,48141.7,0.0109819,1.3767,0,0
198549663,68193047,68,1503460,63596.5,66553900,9508350,0.0423,6.3243,6.32397,0.594889
198552218,68193047,879,9066140,466786,439749000,70793700,0.0514868,7.80859,7.61786,0.686708
198553197,68193047,15705,174831,659.549,5933910,90626.7,0.0037725,0.518368,0.51835,0.86564
198557917,68193047,17313,2569090,41989,90766700,5641080,0.0163439,2.19575,2.18931,0.569334
198559011,68193047,111220724,664411,17695.6,25781300,2360020,0.0266334,3.55205,3.55205,0.322717
198550483,68193047,483,1153980,7844,60846000,1073620,0.00679736,0.930369,0.930369,0.400015
198550075,68193047,358,104907,976.285,3905130,126599,0.0093062,1.20677,1.20677,0.367586
198550816,68193047,577,1363790,109464,68676200,17404800,0.0802644,12.7621,12.7621,0.246701
198559184,68193047,111220896,104903,3014.22,4241370,392249,0.0287333,3.73915,3.73914,0.13182
198552872,68193047,15576,9193380,31464.3,368251000,4057500,0.0034225,0.44135,0.441271,0.851315
198557837,68193047,17272,837669,9200.85,28363700,1177050,0.0109839,1.40515,1.40355,0.317395
198553398,68193047,15803,1748450,10354.2,71261600,1349720,0.00592194,0.77195,0.77195,0.689111
198553179,68193047,15694,803405,2307.26,30632500,296504,0.00287185,0.36906,0.36886,0.544366
198553391,68193047,15793,1853360,6024.89,70039700,760068,0.0032508,0.410103,0.410103,0.477339
198555094,68193047,16435,1433730,45558.9,62569000,6695680,0.0317765,4.67011,4.67011,0.466134
198557953,68193047,17337,215997,915.515,6615790,114151,0.00423856,0.528484,0.509328,0.48662
198553210,68193047,15715,174843,632.169,5846830,81578.9,0.00361564,0.466583,0.466583,0.522321
198550592,68193047,504,3322050,158829,146802000,25723200,0.0478106,7.74316,7.74315,0.411023
198553329,68193047,15785,3286930,15819.9,126223000,2040940,0.00481295,0.620924,0.620908,0.903645
198558958,68193047,111220664,1188950,33996.1,44376900,4547180,0.0285935,3.82454,3.82454,0.203277
198549950,68193047,268,314241,9681.84,10605300,1282890,0.0308102,4.0825,4.08168,0.376639
198552158,68193047,860,524535,12329.7,22495300,1651190,0.0235059,3.14792,3.14792,0.177498
198551754,68193047,729,104907,12062.9,6331900,1844050,0.114987,17.5779,17.5779,0.0355951
198557322,68193047,17122,69938,739.792,2927000,96502.6,0.0105778,1.37983,1.37983,0.10125
198558411,68193047,17469,564352,2252.77,16141900,286307,0.00399179,0.50732,0.479163,0.69421
198550753,68193047,557,139867,301.466,4897840,38543.6,0.00215537,0.275573,0.27556,0.703812
198552400,68193047,996,1043050,68173.5,40653900,9776370,0.0653597,9.37286,9.36161,0.191524
198557863,68193047,17283,803370,7573.96,27785500,966368,0.00942774,1.20289,1.20286,0.362838
198552597,68193047,1077,34969,130.065,1519300,16832.2,0.00371943,0.481347,0,0
198552875,68193047,15577,7481770,27391.5,306628000,3531140,0.0036611,0.471966,0.471921,0.803333
198553115,68193047,15626,2025350,5828.95,75569000,754206,0.00287799,0.372383,0.372025,1.11991
198555256,68193047,16497,1223920,11812,43862400,1513570,0.00965096,1.23666,1.23666,0.47534
198556520,68193047,16881,384659,3633.39,18302600,474930,0.00944575,1.23468,1.23468,0.152385
198550117,68193047,391,4860690,132399,183213000,20098900,0.0272387,4.13498,4.13498,0.452418
198549635,68193047,26,6853920,85662.8,291301000,11293000,0.0124984,1.64766,1.64766,0.634192
198555276,68193047,16511,34969,334.134,1689700,44260.8,0.00955515,1.26571,0,0
198550352,68193047,434,2696540,96284.9,116010000,14638700,0.0357069,5.42869,5.30766,0.814409
198551658,68193047,694,944126,82530.5,44953700,11728500,0.0874147,12.4226,12.4226,0.217085
198559038,68193047,111220758,34969,553.967,1536500,71243.8,0.0158416,2.03734,0,0
198549738,68193047,162,314721,2182.76,12739600,280151,0.00693555,0.890157,0.890157,0.207267
198554666,68193047,16298,419628,3006.69,18097400,380156,0.00716512,0.905936,0.905936,0.678861
198554168,68193047,16107,6993800,293078,222426000,41654700,0.0419054,5.95594,5.95594,0.797806
198557562,68193047,17223,6083380,122786,225337000,16173600,0.0201838,2.65865,2.65839,0.459966
198554395,68193047,16158,244783,2109.98,9055240,270273,0.00861978,1.10413,1.10413,0.324882
198557515,68193047,17192,244756,5027.12,10111600,663095,0.0205393,2.7092,2.70913,0.190079
198551862,68193047,803,22795000,230873,839379000,29333800,0.0101282,1.28685,1.28683,0.759865
198553447,68193047,15845,3789400,45405.3,104946000,5885600,0.0119822,1.55318,1.52052,0.794253
198549849,68193047,217,1049070,30942.5,42600900,4244930,0.0294952,4.04637,4.04637,0.208695
198550731,68193047,542,2889320,133753,144581000,19130700,0.0462921,6.62117,6.58264,0.538272
