id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197960627,68151444,124372464,66845.5,1567.78,2883650,201920,0.0234538,3.0207,3.02094,0.0495189
197958832,68151444,16681,1426050,1070.61,47100700,130526,0.000750749,0.0915294,0.0947934,0.750314
197957508,68151444,16022,4886160,728.41,83635600,103586,0.000149076,0.0211998,0.0229595,2.06814
197959719,68151444,17123,4229400,68383.9,168093000,9039170,0.0161687,2.13723,2.11732,0.642454
197953538,68151444,9,1960400,2183.62,82437600,273166,0.00111386,0.139342,0.134493,0.776277
197959786,68151444,17169,92912,340.707,3638490,41650.3,0.00366699,0.448277,0.455848,0.253179
197953760,68151444,68,1383330,878.536,31336900,111720,0.000635086,0.0807617,0.0781619,0.880068
197956609,68151444,15612,29130.9,439.576,1350370,73139.8,0.0150897,2.51073,0,0
197954298,68151444,202,2427760,11368.9,87081300,1399500,0.00468286,0.576456,0.583996,0.388255
197957987,68151444,16266,102446,568.151,5966900,83322,0.00554585,0.813325,0.816731,0.609854
197957613,68151444,16079,631283,535.019,20474700,71998.7,0.000847511,0.114052,0.119225,1.72472
197958414,68151444,16463,479017,1094.13,20195800,155719,0.00228412,0.325079,0.308205,0.963007
197953726,68151444,42,65315.8,85.0497,2257920,10354.7,0.00130213,0.158532,0.153842,0.403
197960615,68151444,112892275,129724,1033.69,5062760,140383,0.00796837,1.08217,1.06491,0.445037
197957074,68151444,15846,3309310,24872,105721000,3672900,0.00751577,1.10987,1.13562,0.799314
197958275,68151444,16402,1003450,929.93,42171800,135011,0.000926733,0.134547,0.130075,0.960353
197954338,68151444,234,104907,139.595,4729740,28831.8,0.00133066,0.274832,0.274832,1.20198
197957632,68151444,16099,101467,37.4228,4129920,4809.41,0.000368817,0.0473987,0.0476614,0.308847
197958173,68151444,16359,669998,739.246,26828000,97553.2,0.00110336,0.145602,0.14397,0.716011
197955132,68151444,559,1304180,1197.35,54239600,149555,0.000918091,0.114674,0.113723,0.349866
197957890,68151444,16263,34827.2,232.262,2177700,34883.7,0.00666899,1.00162,0,0
197955399,68151444,674,34855.9,152.831,1182900,18785.9,0.00438466,0.538959,0,0
197959954,68151444,17277,1898890,18267.4,70647400,2403970,0.00962004,1.26599,1.27039,0.542991
197960415,68151444,17568,419277,2061.63,13251500,259150,0.0049171,0.618087,0.627215,0.329522
197955432,68151444,701,5303190,34863.9,190644000,4331570,0.00657414,0.816786,0.805288,0.500281
197959145,68151444,16827,360688,1414.13,13472600,174341,0.00392064,0.483355,0.47032,0.263289
197958919,68151444,16754,2483470,3566.7,87617400,457173,0.00143617,0.184086,0.191823,0.796831
197955289,68151444,630,923594,888.992,35395600,117503,0.000962536,0.127223,0.125298,0.965149
197959895,68151444,17235,1452930,9408.26,46872100,1189120,0.00647537,0.818426,0.853259,0.683621
197953738,68151444,52,419628,3433.68,21153700,461700,0.00818267,1.10026,1.10026,0.557844
197956324,68151444,1118,104130,4645.56,5703200,764910,0.0446132,7.34574,7.34617,0.0641651
197960327,68151444,17490,201993,1020.96,6526230,124799,0.00505444,0.61784,0.610885,0.371115
197958422,68151444,16469,2158830,2394.94,83502600,311958,0.00110937,0.144503,0.150525,0.829652
197960113,68151444,17371,171809,1176.91,5791290,144920,0.00685009,0.8435,0.841342,0.186876
197955273,68151444,623,103889000,228093,4162140000,31606300,0.00219554,0.30423,0.318142,1.83434
197955395,68151444,671,332117,97.4549,5489930,15642.2,0.000293436,0.0470984,0.0464057,1.03516
197958924,68151444,16758,34842.6,12.8029,1143700,1519.58,0.000367448,0.0436126,0,0
197954415,68151444,276,4512550,42793.6,222342000,6433140,0.00948324,1.42561,1.3974,0.824004
197959820,68151444,17188,734409,5575.89,24824600,707823,0.00759235,0.963799,1.00273,0.446751
197954315,68151444,216,511240,384.585,12158000,62715.9,0.000752259,0.122674,0.127062,0.728034
197959476,68151444,17058,1029140,4880.44,32711200,614751,0.00474226,0.597345,0.595523,0.935194
197954336,68151444,233,594473,1202.2,30202900,157793,0.00202229,0.265433,0.265433,0.594745
197957324,68151444,15986,3282720,21778.8,146036000,3205500,0.00663435,0.976474,0.967251,0.724046
197957768,68151444,16180,137789,221.463,5774390,29485.5,0.00160727,0.21399,0.201658,0.759009
197958864,68151444,16706,1987450,1852.54,65340500,232469,0.000932119,0.116968,0.121352,0.731752
197959748,68151444,17149,310594,2115.75,10303800,268170,0.00681197,0.863411,0.866594,0.637433
197957335,68151444,15993,3006750,15957.1,152178000,2065230,0.0053071,0.686864,0.686912,0.575364
197960587,68151444,111220878,1651450,5474.54,49861500,703746,0.00331499,0.426139,0.443268,0.753397
197957858,68151444,16252,104416,731.271,6546800,106005,0.00700341,1.01522,1.01517,0.275742
197954018,68151444,132,34886.6,1.89232,1070350,238.536,5.42421e-05,0.00683748,0,0
197955814,68151444,836,34969,3.68983,1376410,690.457,0.000105517,0.0197448,0,0
197956936,68151444,15763,922300,3556.75,40554600,461345,0.0038564,0.500211,0.497498,0.730009
197954325,68151444,224,651148,2138.8,20175400,334059,0.00328466,0.51303,0.525416,0.614693
197955243,68151444,609,311635,269.599,12659300,34088,0.000865111,0.109384,0.108863,0.396741
197960315,68151444,17483,103104,439.147,3395940,54342.7,0.00425927,0.527068,0.52708,0.550373
197955208,68151444,594,67357,23.1202,2352260,2950.12,0.000343248,0.0437983,0.0444411,0.6955
197955457,68151444,709,4861840,2839.69,169560000,352618,0.000584077,0.0725276,0.0759013,1.11713
197955811,68151444,835,6622880,31807.7,259033000,4429640,0.00480271,0.668839,0.694899,1.07453
197957633,68151444,16101,32222.3,16.0269,1291570,1975.02,0.000497385,0.0612936,0,0
197959297,68151444,16927,2652730,8733.52,98694200,1089280,0.00329228,0.410626,0.413683,0.391446
197960219,68151444,17410,488371,4336.11,17557500,553046,0.00887873,1.13243,1.1327,0.307205
197956759,68151444,15688,104743,742.154,3909990,128227,0.00708548,1.22421,1.22472,0.888373
197957473,68151444,16008,7419500,2157.96,145232000,289407,0.00029085,0.0390063,0.0425345,2.64976
197957800,68151444,16204,218890,24.9114,7272780,3073.47,0.000113808,0.0140412,0.0136723,0.808894
197957837,68151444,16235,1214010,2385.85,51639000,309678,0.00196526,0.255087,0.27167,0.652862
197958792,68151444,16662,104352,13.2698,3331640,1657.2,0.000127164,0.0158809,0.0158815,0.143385
197958372,68151444,16439,3528460,3388.2,130530000,433340,0.00096025,0.122813,0.128351,0.924163
197960054,68151444,17328,948414,8479.54,33803600,1081740,0.00894076,1.14058,1.14029,0.274303
197955893,68151444,874,142822,229.334,4945090,33501,0.00160574,0.234565,0.242544,0.660225
197955392,68151444,670,2712240,1848.48,73711100,263499,0.000681533,0.0971516,0.0987796,1.31398
197956207,68151444,1085,372960,122.164,11465900,16262.3,0.000327551,0.0436034,0.0454309,1.07727
197955681,68151444,767,7511360,1249.21,210943000,160262,0.00016631,0.0213359,0.0220552,0.792142
197954302,68151444,204,317888,523.162,14194500,69347.3,0.00164575,0.21815,0.224952,0.544711
197957869,68151444,16257,376196,994.624,13774400,131853,0.0026439,0.350489,0.349892,0.4633
197958925,68151444,16759,34842.6,12.8029,1143700,1519.58,0.000367448,0.0436126,0,0
197953721,68151444,39,9587530,1551.65,278520000,189348,0.00016184,0.0197494,0.020054,0.916525
197954271,68151444,188,259205,320.569,10219500,40719.8,0.00123674,0.157095,0.154031,0.334627
197959329,68151444,16967,7210280,29122.9,259520000,3823630,0.00403908,0.530302,0.513025,1.29248
197956432,68151444,10711,2362250,3390.89,95214700,418456,0.00143545,0.177143,0.177461,0.291693
197957117,68151444,15874,557756,673.378,24127600,85852.7,0.0012073,0.153925,0.153742,0.552962
197954377,68151444,257,416229,64.0825,16758000,8076.77,0.00015396,0.0194046,0.0201111,0.639258
197960300,68151444,17470,314509,2585.33,11502900,331381,0.00822022,1.05365,1.05374,0.182645
197959911,68151444,17247,61728.2,928.811,2387330,119334,0.0150468,1.93321,1.96806,0.29706
197957256,68151444,15956,27649800,133595,1215440000,18795000,0.00483169,0.679751,0.662049,1.12622
197957188,68151444,15927,268494,4080.02,12513200,613258,0.015196,2.28407,2.21973,0.458503
197959702,68151444,17112,334141,1691.32,10303000,217043,0.0050617,0.649557,0.670987,0.541733
197957277,68151444,15964,253092,376.776,11141900,48541,0.00148869,0.191792,0.190621,0.28485
197959835,68151444,17194,30540.2,324.653,1223220,41119.5,0.0106304,1.34641,0,0
197960457,68151444,111220636,254053,627.852,9023750,77970.5,0.00247135,0.306907,0.314896,1.14741
197955968,68151444,929,139876,727.031,7697510,93281.7,0.00519768,0.666888,0.666888,0.292031
197955249,68151444,612,2028890,5140.75,66659700,655098,0.00253377,0.322884,0.317758,1.34549
197958740,68151444,16631,2969770,16370.4,111451000,2113270,0.00551236,0.711595,0.700965,0.833006
197954537,68151444,350,47106.9,148.954,1517110,18291.2,0.00316205,0.388291,0.379873,0.37163
197956519,68151444,15577,6569820,17300.6,304411000,2399940,0.00263335,0.365298,0.372351,1.14167
197954642,68151444,408,514761,868.184,14330000,134231,0.00168658,0.260764,0.25769,1.25587
197956958,68151444,15774,4090940,2189.01,143207000,268916,0.000535087,0.0657345,0.0675949,1.39339
197959774,68151444,17164,903681,4706.08,30873000,586844,0.00520768,0.649393,0.656935,0.50204
197956624,68151444,15621,33701.5,253.489,1255500,39997.2,0.00752159,1.18681,0,0
197958331,68151444,16421,777107,429.181,25706700,54083,0.00055228,0.0695954,0.0709321,0.666826
197954559,68151444,363,1725510,360.41,56681800,44114.4,0.000208872,0.025566,0.0257798,1.3072
197958324,68151444,16419,2041780,1667.54,71296000,210035,0.000816708,0.102869,0.100197,1.11
197958564,68151444,16554,64843.3,34.4304,2205120,4279.54,0.000530979,0.0659981,0.065379,0.235898
197958575,68151444,16561,918745,631.69,33183800,79227.3,0.000687557,0.0862342,0.0867286,0.842639
197960376,68151444,17532,209814,876.375,7453120,110190,0.00417691,0.525182,0.525182,0.144137
197958848,68151444,16695,829965,1130.5,29384600,138999,0.00136211,0.167476,0.168746,0.464459
197955995,68151444,946,1839250,13911.5,88326300,2071150,0.00756367,1.12608,1.11051,1.09486
197960169,68151444,17387,759139,5132.96,24747400,645976,0.00676155,0.850932,0.827883,0.433101
197956135,68151444,1046,689629,574.45,24112500,87090.9,0.000832983,0.126287,0.144016,1.15867
197955017,68151444,512,97456500,280736,4013530000,39043600,0.00288063,0.400626,0.387748,1.48521
197957119,68151444,15875,453235,1014.75,21176300,128661,0.00223892,0.283873,0.283647,0.379761
197957692,68151444,16142,2540840,13850.2,111506000,1898160,0.00545105,0.747061,0.744209,0.439968
197955468,68151444,720,431275,973.061,13811800,118729,0.00225624,0.275297,0.271861,0.395912
197959352,68151444,16986,2033780,5844.15,70015300,739033,0.00287354,0.363379,0.367075,0.937504
197958839,68151444,16687,2580250,905.272,85381500,109521,0.000350847,0.042446,0.040489,0.819656
197955982,68151444,939,63066.9,545.581,2359460,69775.5,0.00865083,1.10637,1.08974,0.433877
197957680,68151444,16139,580363,3047.88,24894500,445505,0.00525168,0.767632,0.775941,0.85888
197958418,68151444,16466,3297440,4937.58,124925000,636650,0.0014974,0.193074,0.20081,1.02674
197960091,68151444,17358,81149,360.402,2983870,48400.9,0.00444124,0.596446,0.644672,0.533248
197958304,68151444,16412,789874,376.626,28752300,48328.5,0.000476818,0.0611851,0.0598179,0.394588
197958633,68151444,16586,96235.7,87.0921,3348130,10513.4,0.000904988,0.109247,0.108728,0.309
197953882,68151444,113,1389700,221.918,30395400,31439.8,0.000159688,0.0226235,0.0227502,2.43932
197954449,68151444,294,13916600,11906.9,479889000,1469910,0.000855588,0.105622,0.106359,0.980399
197954992,68151444,502,9462590,33439.9,403775000,4643070,0.00353391,0.490677,0.488265,0.881529
197955738,68151444,797,4428070,7390.48,164100000,926637,0.001669,0.209264,0.218676,0.735718
197956460,68151444,10731,509422,650.925,19702800,84636.7,0.00127777,0.166143,0.167215,0.360451
197953900,68151444,118,348575,2837.68,22584000,425108,0.00814081,1.21956,1.21963,0.625396
197954281,68151444,194,7624470,18741.9,299237000,2574080,0.00245813,0.337607,0.369555,1.2315
197958971,68151444,16786,156670,209.326,5254470,29064.4,0.0013361,0.185514,0.198569,0.824317
197953560,68151444,12,69853.2,224.288,3128190,30356,0.00321085,0.434569,0.434618,0.377313
197956773,68151444,15694,597600,8747,27657900,1449490,0.0146369,2.42551,2.32126,0.532566
197960589,68151444,111220882,783351,4021.81,23889700,503802,0.00513412,0.643137,0.646187,0.459597
197959288,68151444,16908,340544,754.957,11503200,93908.3,0.00221692,0.27576,0.273171,0.596436
197960245,68151444,17424,2672780,11811.7,82291500,1489490,0.00441926,0.557281,0.560554,0.539202
197960068,68151444,17338,1535370,10037.9,52157700,1286870,0.00653779,0.83815,0.838697,0.448698
197959927,68151444,17259,101565,893.904,3771870,112447,0.00880129,1.10714,1.10717,0.113259
197960456,68151444,111220634,485299,1034.39,16633400,127078,0.00213146,0.261854,0.262509,0.299555
197954010,68151444,128,11434000,31358.4,393669000,3994770,0.00274256,0.349376,0.354788,1.05305
197956808,68151444,15718,66513.1,1725.68,2981950,291725,0.025945,4.38598,4.35038,0.336685
197959858,68151444,17213,507366,6260.92,19417600,824678,0.01234,1.62541,1.60493,0.248392
197955701,68151444,774,375211,160.803,9965240,24076.2,0.000428569,0.0641672,0.0646189,0.533021
197957597,68151444,16065,2112760,12922.4,94484100,1818820,0.00611639,0.860874,0.861651,0.666419
197960086,68151444,17353,9028630,64914.5,304252000,8136640,0.00718985,0.901205,0.895008,0.563614
197959893,68151444,17234,303478,1273.28,11587400,156373,0.00419561,0.51527,0.504596,0.259053
197953870,68151444,106,157410,1505.87,5465320,196241,0.00956654,1.24669,1.28224,0.365639
197956287,68151444,1093,4887040,31189.1,159718000,4001860,0.00638199,0.818872,0.827086,0.598575
197959092,68151444,16803,65002.9,125.249,2242190,16123.2,0.00192682,0.248039,0.25568,0.587146
197959295,68151444,16925,5772770,21700.4,254413000,3034230,0.00375909,0.525611,0.503427,1.31851
197958115,68151444,16332,3726470,7391.27,150009000,969939,0.00198345,0.260284,0.266794,0.847576
197956171,68151444,1066,914987,370.936,23004300,59674.3,0.000405401,0.0652188,0.0711964,1.0614
197959176,68151444,16851,449713,767.144,14699500,95394.2,0.00170585,0.212123,0.211279,0.644172
197957726,68151444,16160,331497,277.482,12462200,36040.6,0.000837055,0.108721,0.120995,1.8916
197954311,68151444,214,616171,2632.37,21590000,342889,0.00427215,0.556483,0.547899,0.816987
197955463,68151444,714,10642800,6621.55,360466000,899610,0.000622161,0.0845273,0.0879657,1.67984
197954469,68151444,307,1231190,8253.38,48657400,1054930,0.0067036,0.856838,0.854112,0.337063
197957849,68151444,16245,443178,515.56,15804600,65522.5,0.00116332,0.147847,0.14859,0.625892
197960484,68151444,111220730,299740,875.245,9344890,107912,0.00292001,0.360019,0.36007,0.232771
197960503,68151444,111220792,1159600,11405.5,37631400,1437860,0.00983571,1.23996,1.24148,0.423008
197956018,68151444,962,8860710,1265.71,202634000,161493,0.000142845,0.0182257,0.0187207,1.45146
197956365,68151444,10683,4120960,16143.9,169961000,2272400,0.0039175,0.551425,0.544846,1.08683
197953588,68151444,19,213423,100.319,6670640,12751,0.000470047,0.0597451,0.0573981,1.369
197959435,68151444,17040,208755,461.061,6028570,56658.6,0.00220863,0.271412,0.271381,0.165311
197958227,68151444,16387,1055000,3469.76,42245800,484927,0.00328886,0.459645,0.457554,1.08492
197956547,68151444,15589,3545600,8256.68,161687000,1119210,0.00232871,0.315662,0.326869,1.12232
197958210,68151444,16378,139335,373.583,5432150,49275,0.00268118,0.353644,0.353704,0.333924
197955656,68151444,756,221662,779.221,10293200,116106,0.00351535,0.523797,0.518781,0.94026
197954909,68151444,460,109745,285.917,3979950,35877.4,0.00260528,0.326916,0.314437,0.636129
197960370,68151444,17525,733535,2769.93,26655700,350278,0.00377614,0.47752,0.477591,0.271075
197954214,68151444,169,453812,2516.77,15028700,310102,0.00554584,0.683327,0.683696,0.321403
197955494,68151444,746,3520740,999.046,116404000,126822,0.00028376,0.0360213,0.0381418,1.21983
197960624,68151444,124372440,33615.5,473.824,1309240,61851.4,0.0140954,1.83997,0,0
197956954,68151444,15772,137400,46.2027,4398930,5587.74,0.000336263,0.0406677,0.0407765,0.199857
197959907,68151444,17244,926899,9358.02,30909500,1196570,0.0100961,1.29094,1.29799,0.478268
197959531,68151444,17083,34908.3,57.1371,1130050,6989.66,0.00163678,0.200229,0,0
197955992,68151444,945,2548150,3938.67,113553000,486261,0.0015457,0.190829,0.191282,0.396533
197957438,68151444,15994,1223900,6464,61629900,822578,0.00528149,0.672098,0.672094,0.381127
197954708,68151444,438,190223,443.102,7394980,59989.2,0.00232938,0.315362,0.307499,0.834447
197954346,68151444,240,406117,2270.18,13815500,348441,0.00558996,0.857983,0.793053,1.13515
197956124,68151444,1037,1410480,662.182,56579600,83352.1,0.000469473,0.0590948,0.0613263,1.0164
197958878,68151444,16715,32648.7,22.9233,1100520,3036.77,0.000702119,0.0930134,0,0
197959205,68151444,16867,2005240,2133.29,67990400,272088,0.00106386,0.135688,0.139999,0.751794
197954395,68151444,267,101991,47.4419,3753840,5993.02,0.000465158,0.0587604,0.0588273,0.0900582
197956050,68151444,976,2551940,3235.62,105518000,393506,0.00126791,0.154199,0.157857,0.414711
197958802,68151444,16666,487503,135.669,17243000,16723.1,0.000278294,0.0343035,0.0342755,0.942543
197958577,68151444,16562,138808,237.302,5365960,29687.1,0.00170957,0.213871,0.213234,0.506517
197960215,68151444,17407,627678,5432.84,21853400,693183,0.00865546,1.10436,1.10452,0.288285
197959916,68151444,17251,2250630,17660.4,75391900,2249300,0.00784685,0.999409,1.00888,0.36878
197955824,68151444,842,2921480,1215.66,94001600,156788,0.000416111,0.0536675,0.0541497,0.914535
197958027,68151444,16290,459450,9583.13,23468000,1537490,0.0208579,3.34638,3.324,0.617591
197958851,68151444,16697,5537740,5037.87,198139000,629061,0.000909734,0.113595,0.118488,0.601501
197960498,68151444,111220782,21225.2,53.1684,814739,6691.84,0.00250496,0.315278,0,0
197957657,68151444,16124,22899600,94047.4,949312000,13001000,0.00410695,0.567738,0.567179,0.665439
197954366,68151444,250,2053680,1428.21,73129800,181305,0.000695438,0.0882829,0.0959018,1.32951
197956443,68151444,10723,2667800,4521.57,102817000,579564,0.00169487,0.217244,0.220526,0.446498
197955141,68151444,564,2437430,1387.37,97542100,171130,0.000569195,0.0702095,0.0682177,1.06894
197956678,68151444,15660,206799,2568.68,12125500,422706,0.0124211,2.04404,2.05882,0.411418
197959074,68151444,16797,601944,1150.54,20311900,143393,0.00191138,0.238216,0.239907,0.571163
197954945,68151444,481,531397,4312.11,20384400,648594,0.00811467,1.22054,1.31721,0.790093
197959368,68151444,16998,174115,201.159,6308080,24636.7,0.00115532,0.141497,0.141533,0.25889
197958021,68151444,16287,712279,14498.1,35567200,2303460,0.0203545,3.23393,3.19305,0.55798
197958334,68151444,16422,818535,301.693,29998000,37065.6,0.000368577,0.0452829,0.0445841,0.418687
197960070,68151444,17340,1535370,10037.9,52157700,1286870,0.00653779,0.83815,0.838697,0.448698
197955913,68151444,883,270206,872.772,9496300,112045,0.00323002,0.414665,0.416524,0.576746
197957587,68151444,16055,69938,267.612,3563730,42944.2,0.00382642,0.614033,0.614033,0.235224
197954966,68151444,489,66318.9,69.8633,2696040,8765.01,0.00105344,0.132165,0.132059,0.347622
197958582,68151444,16564,697052,376.576,24876400,47125.2,0.00054024,0.0676065,0.0713564,0.574625
197956177,68151444,1069,68814.4,189.487,2327250,23704.7,0.00275359,0.344472,0.344434,0.0715167
197957550,68151444,16038,5432810,3417.63,179374000,555879,0.000629073,0.102319,0.0992348,1.78958
197956163,68151444,1062,1116900,3768.61,56293000,481707,0.00337418,0.431291,0.430641,0.512946
197960389,68151444,17544,94753.9,194.476,2987690,25732.7,0.00205243,0.271574,0.298492,1.02706
197959444,68151444,17042,1272970,7163.88,41347700,905460,0.00562769,0.711296,0.735317,0.613398
197959317,68151444,16956,1027310,3515.02,35148200,436336,0.00342158,0.424738,0.421246,0.521215
197953752,68151444,63,47106.9,30.7057,1864700,3920.76,0.000651831,0.0832311,0.0854064,0.433223
197959543,68151444,17087,67723.7,355.948,2277710,44492.5,0.00525589,0.656972,0.657119,0.644382
197960099,68151444,17363,1115480,3903.33,36400100,478933,0.00349924,0.429352,0.420904,0.428672
197954428,68151444,284,4587120,43147.9,237342000,6205300,0.00940631,1.35277,1.31948,0.769933
197958620,68151444,16582,69829.5,92.4339,2810350,11545.4,0.00132371,0.165337,0.165338,0.15973
197956907,68151444,15750,462629000,1348140,17834500000,189573000,0.00291408,0.409773,0.407965,1.50984
197958257,68151444,16396,24062800,18774.3,889161000,2473450,0.000780222,0.102792,0.104269,1.2279
197959312,68151444,16949,20033900,75109.3,903385000,10967900,0.00374911,0.547465,0.5176,1.52226
197959929,68151444,17260,121116,1347.68,4690580,171393,0.0111271,1.41511,1.4207,0.171781
197954296,68151444,201,454435,422.799,16082000,53483,0.000930384,0.117691,0.117666,1.03127
197958137,68151444,16340,1049730,2129.08,42900100,282559,0.00202821,0.269172,0.25978,0.829439
197958636,68151444,16587,65295.1,52.951,2278110,6397.34,0.000810949,0.0979758,0.0996666,0.492566
197953763,68151444,71,63024.6,32.2699,2574000,4190.07,0.00051202,0.0664831,0.0663995,0.197104
197956326,68151444,1120,234919,94.4177,9959360,11775.2,0.000401916,0.0501246,0.0497327,0.702309
197960568,68151444,111220850,551208,2329.05,15478400,291046,0.00422536,0.528015,0.54034,0.303648
197957024,68151444,15812,3279940,1920.12,120421000,238668,0.000585414,0.0727659,0.0747816,0.918429
197958611,68151444,16575,334252,298.601,11628500,37211,0.000893339,0.111326,0.113247,0.39625
197955984,68151444,942,3115330,11064.8,147341000,1460080,0.00355172,0.468677,0.443766,0.986242
197960082,68151444,17347,314721,2464.36,12255400,320165,0.00783029,1.0173,1.0173,0.188507
197954321,68151444,220,13715100,61743.7,686277000,8456550,0.00450188,0.616589,0.612386,0.7999
197957176,68151444,15919,6916890,42186.3,288833000,5956830,0.00609902,0.8612,0.88452,0.892121
197960141,68151444,17373,1404060,15398.1,49715100,1919580,0.0109668,1.36716,1.34075,0.409452
197959196,68151444,16861,884102,1490.32,29912900,193763,0.00168568,0.219163,0.232951,0.885742
197954530,68151444,345,3593170,14677.3,172365000,1886190,0.00408479,0.524937,0.521395,0.946478
197955764,68151444,810,529077,184.009,16268000,23937.8,0.000347792,0.0452445,0.0465236,1.24514
197958451,68151444,16496,30588.7,96.6552,1238600,13424.2,0.00315984,0.438863,0,0
197957482,68151444,16011,3989240,2274.69,125245000,291276,0.000570208,0.0730153,0.070096,1.21579
197960233,68151444,17418,5105780,26438,160789000,3325510,0.00517806,0.651323,0.646052,0.689351
197958199,68151444,16367,138054,3137.65,7225240,498357,0.0227277,3.60988,3.60934,0.422292
197955052,68151444,528,81189200,231702,3371660000,32572800,0.00285385,0.401196,0.387253,1.51468
197955849,68151444,851,1358380,526.426,44441300,65573.2,0.000387541,0.0482733,0.0486782,0.761384
197958029,68151444,16291,459450,9583.13,23468000,1537490,0.0208579,3.34638,3.324,0.617591
197959989,68151444,17296,31004.2,116.526,1126430,14861.4,0.0037584,0.479336,0,0
197956554,68151444,15592,1321060,2275.21,63831700,288807,0.00172226,0.218618,0.215992,0.739111
197955858,68151444,853,1841720,5873.03,78885300,876833,0.00318888,0.476094,0.495014,1.00597
197960506,68151444,111220800,892379,10900.9,33145900,1375160,0.0122155,1.54101,1.48235,0.38566
197958005,68151444,16277,102887,746.591,5030150,111671,0.00725642,1.08537,1.0763,0.972552
197959946,68151444,17272,763541,4749.96,24043400,605638,0.00622097,0.793197,0.797266,0.48007
197958464,68151444,16511,34888.6,38.5024,1353490,4882.44,0.00110358,0.139944,0,0
197956148,68151444,1052,1015570,2407.17,34821100,301185,0.00237026,0.296566,0.296041,0.493724
197957772,68151444,16183,33267.6,19.8913,1197670,2414.15,0.000597918,0.0725676,0,0
197957991,68151444,16268,79353,673.307,3319560,100192,0.00848496,1.26261,1.38204,0.78796
197958224,68151444,16386,1729270,3966.8,66266500,549650,0.00229391,0.31785,0.302845,1.3718
197959426,68151444,17036,2284340,9035.8,76327700,1132030,0.00395554,0.495562,0.50784,0.433983
197959752,68151444,17152,25838.7,504.086,1132810,66049.9,0.019509,2.55624,0,0
197960494,68151444,111220762,638647,1992.98,19690700,246028,0.00312063,0.385234,0.386098,0.46127
197956802,68151444,15715,157470,3100.16,6740730,515916,0.0196874,3.27629,3.20274,0.566153
197957196,68151444,15932,3465360,13324.5,165683000,1764410,0.00384506,0.509156,0.488897,0.882106
197959178,68151444,16852,415422,731.045,13577400,90955.3,0.00175977,0.218947,0.218098,0.641056
197960458,68151444,111220638,678678,2971.07,22734500,371670,0.00437774,0.547639,0.550291,0.514756
197960570,68151444,111220852,1851880,8040.91,58055400,1020360,0.00434202,0.550986,0.554795,0.640959
197953758,68151444,67,101032,411.594,4011830,51579.8,0.0040739,0.51053,0.510489,0.164146
197955779,68151444,819,196662,106.351,6050350,14021,0.000540779,0.0712952,0.0802633,1.20374
197957105,68151444,15864,640512,6885.66,29597700,991967,0.0107503,1.54871,1.57053,0.450761
197956180,68151444,1070,1816520,6888.22,100692000,882638,0.00379199,0.485896,0.485516,0.541519
197959692,68151444,17106,51703,373.251,2033810,45668.5,0.00721915,0.883285,0.884234,0.108285
197954586,68151444,375,26130800,100768,1077280000,13785300,0.0038563,0.52755,0.531955,0.656229
197956746,68151444,15682,91507.9,589.62,3631490,81743.4,0.00644338,0.893293,0.898313,0.0654793
197954640,68151444,407,2194030,6599.86,91341500,887170,0.00300811,0.404357,0.403894,0.709414
197957739,68151444,16169,8710430,23615.2,362028000,3147430,0.00271115,0.36134,0.362785,0.845602
197956869,68151444,15723,914373,24704.2,42065500,3878850,0.0270177,4.24209,4.1901,0.397436
197958208,68151444,16377,242207,496.925,9118020,65400.5,0.00205165,0.270019,0.269628,0.616841
197959940,68151444,17266,863061,6204.55,28008000,795815,0.00718901,0.922085,0.921524,0.575427
197960566,68151444,111220848,269690,1441.74,8757690,178081,0.0053459,0.660319,0.657899,0.170601
197956384,68151444,10693,344808,4181.36,12418500,637230,0.0121267,1.84807,1.86041,0.427404
197957651,68151444,16121,10711800,42064.6,449816000,6146620,0.00392693,0.573816,0.581103,0.976856
197959870,68151444,17223,5104960,32333.6,173923000,4111800,0.00633376,0.805451,0.809213,0.650012
197956399,68151444,10698,437129,292.5,17860500,36984.4,0.000669138,0.0846075,0.0820091,0.917865
197959491,68151444,17066,1279320,9707.54,44136400,1249490,0.00758805,0.976682,0.998884,0.836739
197960507,68151444,111220810,57340.6,198.075,2003610,25695.8,0.00345436,0.448126,0.490176,0.622615
197960206,68151444,17402,732518,6113.2,25531600,777337,0.00834546,1.06118,1.06141,0.29651
197957116,68151444,15873,1254910,2891.84,57476200,375323,0.00230442,0.299083,0.299154,0.803674
197958729,68151444,16627,488711,3066.56,21316000,386118,0.00627479,0.790074,0.790031,0.352373
197956044,68151444,974,1326350,6908.64,71785600,890816,0.00520877,0.671631,0.67061,0.730008
197957561,68151444,16042,2227220,2818.61,82622500,425441,0.00126553,0.191019,0.206372,1.21945
197957853,68151444,16248,1416410,4938.26,65365100,677254,0.00348647,0.47815,0.485873,0.690362
197956093,68151444,1011,69938,349.189,3790610,44053.8,0.00499284,0.629898,0.629898,0.106697
197957224,68151444,15944,629442,2882.19,33024100,366041,0.00457896,0.581532,0.581532,0.611125
197957770,68151444,16182,85423.5,138.634,3464860,18247,0.0016229,0.213606,0.21312,0.557076
