id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251820380,67814207,15872,629442,13951,25582900,1991530,0.0221641,3.16396,3.16396,0.561384
251822417,67814207,16098,104907,2599.7,4751680,388506,0.024781,3.70333,3.70333,0.263729
251808780,67814207,382,12282600,229119,438342000,42533800,0.0186539,3.46292,3.64073,1.32795
251829416,67814207,16968,2211860,22965,80169400,3240730,0.0103827,1.46516,1.4606,0.490439
251821109,67814207,15938,2165700,29978.8,80270900,4448220,0.0138425,2.05394,2.03268,0.379972
251827624,67814207,16643,42246.3,418.838,1601150,59811.4,0.0099142,1.41578,1.41578,0.0148082
251830587,67814207,17179,83332.7,1260.25,3763400,173463,0.0151231,2.08157,2.05703,0.139767
251832598,67814207,111220824,1384860,8803.98,53311300,1185360,0.00635732,0.855942,0.859747,0.438574
251810023,67814207,532,630675,20941.4,17374500,3224210,0.0332047,5.11232,5.03559,0.585589
251832659,67814207,111220902,66881.7,329.374,2876820,44724.8,0.00492473,0.668714,0.668616,0.163374
251820440,67814207,15880,279752,4032.05,10571600,581229,0.0144129,2.07766,2.07766,0.531069
251829211,67814207,16900,337024,1593.41,10536500,213098,0.00472788,0.632294,0.648247,0.403045
251820276,67814207,15861,3926320,60428.7,150858000,9414630,0.0153907,2.39783,2.38306,0.668246
251819326,67814207,15808,66877.6,1389.95,2839460,202393,0.0207836,3.02632,3.02698,0.118044
251824524,67814207,16299,255639,2270.75,8675260,342144,0.00888265,1.33839,1.38532,0.518007
251830963,67814207,17249,69938,1219.24,3024860,168111,0.0174332,2.40372,2.40372,0.0731296
251808370,67814207,337,6434300,240800,232234000,33466100,0.0374244,5.20121,5.20121,0.405594
251810868,67814207,645,50982200,103240,1996030000,14681600,0.00202502,0.287975,0.286889,1.15274
251811291,67814207,694,769318,45129.3,36877900,7045030,0.0586615,9.1575,9.1575,0.216578
251817291,67814207,15691,397627,1131.32,7301450,185343,0.00284518,0.466122,0.452202,1.02842
251832277,67814207,17533,202302,400.353,7506410,57244.8,0.00197898,0.282967,0.279131,1.00609
251820676,67814207,15907,39625100,1981450,2086980000,352069000,0.0500048,8.88499,8.48312,0.793084
251808077,67814207,310,1023420,7845.67,29220900,1076060,0.0076661,1.05143,1.16352,1.31186
251832236,67814207,17520,39509.7,128.138,1709300,18202.9,0.00324319,0.460719,0.460728,0.204669
251827719,67814207,16678,12316600,129094,465605000,18379200,0.0104813,1.49223,1.43924,0.73462
251806692,67814207,180,69938,2135.97,2941410,295760,0.030541,4.22889,4.22889,0.305157
251808307,67814207,330,34969,779.906,1513740,113930,0.0223028,3.25804,0,0
251831266,67814207,17328,730030,6838.01,31702700,990076,0.00936674,1.35621,1.32286,0.560603
251809297,67814207,446,300491,2798.54,10030400,444373,0.00931323,1.47882,1.63981,0.598267
251815605,67814207,10694,1363790,17050,44142600,2729510,0.0125019,2.00141,2.00141,0.666377
251824497,67814207,16294,413325,4251.16,14066300,639153,0.0102853,1.54637,1.51911,0.493808
251831041,67814207,17274,78364.8,757.34,3221370,115496,0.00966429,1.47382,1.47346,0.267078
251832383,67814207,17581,1376060,12042,65621900,1736840,0.00875106,1.26218,1.24917,0.460497
251807278,67814207,240,418750,4540.25,8897620,734344,0.0108424,1.75366,1.75066,1.15623
251808628,67814207,364,174607,3608.35,7215380,510371,0.0206655,2.92296,2.92259,0.137094
251817038,67814207,15669,2857480,38062.2,112304000,6025600,0.0133202,2.10871,2.01751,0.55653
251823180,67814207,16154,802149,19484.2,27397900,2828750,0.0242901,3.52647,3.47608,0.432897
251806681,67814207,178,909194,16679.5,36162300,2624140,0.0183454,2.88623,2.88623,0.48064
251805797,67814207,12,93228.7,1154.93,3532330,166114,0.0123881,1.78179,1.78499,0.0420331
251807688,67814207,276,4281170,64925.8,143123000,9709020,0.0151654,2.26784,2.22136,0.944251
251828257,67814207,16751,3842990,37657.2,144745000,5199350,0.00979893,1.35294,1.2843,0.599032
251805769,67814207,8,962331000,19521400,36874200000,3093640000,0.0202856,3.21474,3.13433,1.45489
251806478,67814207,146,8132430,65473.5,315183000,8936380,0.00805091,1.09886,1.08221,0.538472
251807433,67814207,254,23012500,346659,788586000,50894400,0.0150639,2.21159,1.96544,1.22238
251827494,67814207,16593,1125350,42690.8,45587000,7753250,0.0379356,6.88964,6.33296,1.25153
251822576,67814207,16119,2682900,226875,137843000,47546200,0.0845632,17.7219,17.6892,0.828091
251826973,67814207,16499,471724,15243.9,18184400,2353650,0.0323152,4.98947,4.86632,0.335066
251830623,67814207,17194,34969,618.775,1476440,85024,0.017695,2.43141,0,0
251813479,67814207,945,2692610,88460.9,112402000,12269500,0.0328532,4.55672,4.55672,0.144356
251821142,67814207,15939,2466740,46068.9,96535500,6785370,0.018676,2.75074,2.7445,0.284331
251825070,67814207,16361,1416110,20884.4,49918200,3011970,0.0147476,2.12692,1.9386,0.618843
251830319,67814207,17139,451014,3379.72,18039300,455017,0.00749359,1.00888,0.964844,0.584763
251808999,67814207,407,2005170,25407.8,70054000,4202220,0.0126711,2.09569,2.18792,0.93054
251827582,67814207,16627,451345,3193.07,14771200,441534,0.00707455,0.978262,0.978491,0.396787
251823199,67814207,16157,196578,4392.23,6873370,638991,0.0223434,3.25057,3.20312,0.291181
251829727,67814207,17026,629442,2510.47,22373900,341252,0.0039884,0.54215,0.54215,1.05239
251815948,67814207,182305697,559504,6243.36,9912750,854771,0.0111587,1.52773,1.52773,1.01984
251826872,67814207,16473,1468560,24674.8,53927000,3426400,0.016802,2.33317,2.35013,0.516558
251821259,67814207,15951,1008740,40079.1,44696600,6141000,0.039732,6.0878,6.07287,0.45793
251830140,67814207,17106,67888.6,841.719,2917480,114664,0.0123985,1.689,1.68884,0.103613
251831105,67814207,17286,39612.5,364.577,1402760,58357.1,0.00920358,1.4732,1.4732,0.0338387
251826727,67814207,16443,1043950,28149.2,40671700,4784710,0.0269642,4.58328,4.60266,0.789784
251817157,67814207,15682,99583.1,1204.2,3714050,199406,0.0120924,2.0024,1.97286,0.387535
251819557,67814207,15830,4091040,60250.2,141274000,8825110,0.0147273,2.15718,2.15707,0.546314
251827370,67814207,16561,913626,48620,41347900,9176950,0.0532165,10.0445,9.41761,0.85233
251832496,67814207,111220720,87891,1201.57,3913740,165000,0.0136712,1.87733,1.91681,0.345269
251808885,67814207,393,34969,869.859,1569640,129098,0.0248751,3.6918,0,0
251827596,67814207,16631,2884830,34582.8,104625000,4882960,0.0119878,1.69264,1.57882,0.559976
251827716,67814207,16677,968103,32816,37234700,6440450,0.0338972,6.65264,6.23336,1.03179
251810178,67814207,554,174217,362.822,5740280,45858.6,0.00208258,0.263226,0.263406,0.463457
251832619,67814207,111220852,2028170,11278.9,72247100,1483720,0.00556113,0.731554,0.731549,0.442725
251817103,67814207,15676,200415,2222.55,6708540,356004,0.0110898,1.77634,1.81787,0.233295
251810588,67814207,608,349264,13000.8,13482400,1866930,0.0372234,5.34532,5.34625,0.309588
251830175,67814207,17111,69938,833.618,2695800,111047,0.0119194,1.58779,1.58779,0.196671
251808106,67814207,311,279752,19803.2,14541900,2856250,0.0707883,10.2099,10.2099,0.325331
251827406,67814207,16568,104907,4441.75,4593930,850425,0.0423399,8.10647,8.10647,0.468423
251825824,67814207,16401,375242,20367.7,15437100,3118320,0.0542789,8.31017,8.30694,0.111218
251829987,67814207,17084,90860.9,1092.74,3573080,155361,0.0120265,1.70988,1.69775,0.317132
251809393,67814207,461,454597,13160.7,18667300,1861880,0.0289503,4.09568,4.09568,0.251234
251809320,67814207,450,979132,2346.99,12169800,329669,0.00239701,0.336695,0.336695,0.595418
251826990,67814207,16509,16019000,513222,648284000,89841300,0.0320383,5.60843,5.16471,1.21375
251815650,67814207,10697,769318,11977.3,33240100,1927390,0.0155688,2.50532,2.50532,0.638986
251826749,67814207,16448,138737,3010.91,5308900,461419,0.0217023,3.32585,3.32451,0.259846
251806274,67814207,123,419628,3908.8,14871600,537551,0.00931492,1.28102,1.28102,0.376977
251825711,67814207,16395,30317700,857174,1141850000,136072000,0.0282731,4.48821,4.7457,0.921244
251809459,67814207,471,104907,475.493,2953410,74708.9,0.00453252,0.712144,0.712144,0.380572
251815198,67814207,10672,4580940,2905.27,171632000,410748,0.000634208,0.0896645,0.0896645,1.05707
251810693,67814207,626,1717840,88817.4,76553400,13266200,0.0517028,7.72257,7.70411,0.421334
251827626,67814207,16647,42246.3,418.838,1601150,59811.4,0.0099142,1.41578,1.41578,0.0148082
251813362,67814207,928,18384400,31139.8,686535000,4466900,0.00169381,0.242972,0.237571,1.15234
251830567,67814207,17170,872801,7941.86,33686400,1075350,0.00909928,1.23207,1.23112,0.443311
251818231,67814207,15738,470346000,12875200,17968800000,2047780000,0.0273739,4.35377,4.27783,1.17036
251820090,67814207,15845,3798020,81582.8,138566000,12525200,0.0214803,3.29781,3.24803,0.735884
251812877,67814207,864,14993100,317545,563552000,50910700,0.0211794,3.3956,3.41308,1.09796
251806674,67814207,177,95437.8,869.704,4166920,117438,0.00911279,1.23052,1.23863,0.243541
251812618,67814207,837,735652,22664.7,27444200,4588190,0.0308091,6.2369,6.09747,0.771085
251816684,67814207,15624,1507260,10331.8,49029400,1625180,0.00685467,1.07824,0.876368,1.65762
251827330,67814207,16545,1148820,41025.7,50165000,6383970,0.0357113,5.557,5.61577,0.41599
251814662,67814207,1100,3633790,167046,158982000,29583500,0.0459703,8.14123,7.72376,0.689504
251820908,67814207,15922,7176130,239321,313417000,41910100,0.0333496,5.8402,5.5099,1.04816
251814126,67814207,1038,2552740,75422.3,118155000,10725200,0.0295457,4.20144,4.20144,0.214528
251810577,67814207,606,1134930,4968.62,33626900,697535,0.00437789,0.614604,0.603711,0.396233
251828189,67814207,16738,940677,22590.5,36214100,3426130,0.0240152,3.6422,3.40139,0.518817
251828937,67814207,16849,417912,2751.83,14487500,368529,0.0065847,0.881832,0.881484,0.141951
251831906,67814207,17483,89477.5,1261.06,3941940,174651,0.0140935,1.9519,1.95137,0.221347
251805728,67814207,4,15027200,185359,574187000,25707500,0.0123349,1.71073,1.63845,0.647581
251806491,67814207,147,200148,1548.18,7104880,211255,0.00773521,1.05549,1.04684,0.604787
251831834,67814207,17452,46275.9,599.345,2406130,81104.1,0.0129516,1.75262,1.77569,0.152159
251810601,67814207,610,3004180,70301.5,114107000,10347500,0.0234012,3.44435,3.18376,0.905477
251824818,67814207,16339,857990,10285.4,30531000,1417000,0.0119878,1.65153,1.66059,0.492602
251832465,67814207,111220664,1188950,12561.7,42560600,1707470,0.0105654,1.43612,1.43612,0.402601
251816151,67814207,15586,181138,1451.23,5354070,195915,0.00801177,1.08158,1.08024,0.661604
251832349,67814207,17563,385668,737.153,11798600,98507.5,0.00191137,0.25542,0.311575,0.976646
251832313,67814207,17549,1068470,4205.77,33852300,595443,0.00393627,0.557287,0.649172,0.978533
251832672,67814207,111220932,25932.1,348.955,1589320,50078.1,0.0134565,1.93112,0,0
251812946,67814207,874,174845,1700.5,6162040,263911,0.00972578,1.5094,1.5094,0.338138
251829925,67814207,17076,907804,5803.09,35302500,771437,0.00639245,0.849783,0.849075,0.38058
251830813,67814207,17233,200799,1295.76,7977050,174037,0.00645303,0.86672,0.894188,0.77134
251822278,67814207,16083,5439560,64644.6,161138000,9115240,0.0118842,1.67573,1.6084,0.968575
251808844,67814207,390,101147,1340.56,3528050,226643,0.0132537,2.24074,2.186,0.743735
251832285,67814207,17535,126365,403.881,3597880,73038.5,0.00319614,0.577995,0.579641,0.807341
251830656,67814207,17203,370122,4013.12,15805400,550991,0.0108427,1.48867,1.40528,0.639332
251809479,67814207,473,2522820,56444.1,105096000,8615510,0.0223734,3.41503,3.43475,0.549158
251812127,67814207,761,106484,805.045,3422530,115884,0.00756025,1.08828,1.07419,0.178183
251816143,67814207,15585,181138,1451.23,5354070,195915,0.00801177,1.08158,1.08024,0.661604
251818288,67814207,15739,457460000,12692500,17472700000,2020610000,0.0277456,4.41703,4.34639,1.16388
251826978,67814207,16500,559013,20993.5,24213400,3296120,0.0375546,5.89632,5.89558,0.178396
251812279,67814207,781,69938,863.326,2601450,115933,0.0123442,1.65766,1.65766,0.263015
251809671,67814207,495,3009520,109539,126881000,21087300,0.0363976,7.00689,6.97731,1.25876
251832664,67814207,111220906,50204.9,619.884,2602250,87782.9,0.0123471,1.74849,1.73021,0.452137
251806020,67814207,53,69938,1099.43,3115520,147614,0.01572,2.11064,2.11064,0.206993
251806221,67814207,112,69938,200.967,2557820,26338,0.0028735,0.376591,0.376591,0.287377
251823124,67814207,16149,50028.6,284.003,1370080,40081.4,0.0056768,0.801168,0.814331,0.623043
251815794,67814207,10711,3614700,8013.03,138164000,1117290,0.00221679,0.309096,0.282518,1.12594
251817009,67814207,15664,419520,7201.25,16961700,1159180,0.0171654,2.7631,2.62548,0.469011
251827909,67814207,16696,783179,5797.22,30637400,771930,0.00740217,0.985637,0.962694,0.267815
251815144,67814207,1132,8921230,97411.3,333047000,13624400,0.010919,1.52719,1.52463,0.640651
251809644,67814207,493,21238800,359618,819792000,54312500,0.0169321,2.55723,2.56991,0.786293
251829834,67814207,17050,46756.9,394.274,1813050,54036.7,0.00843244,1.1557,1.15688,0.124409
251827271,67814207,16534,75642.2,578.016,2114850,88865.2,0.00764145,1.17481,1.17672,0.230192
251829793,67814207,17040,209814,1670.09,7669560,220838,0.00795985,1.05254,1.05254,0.133881
251832106,67814207,17493,254873,1356.94,10937200,185716,0.00532397,0.728661,0.742404,0.331461
251821196,67814207,15944,139876,831.567,5313520,111755,0.00594503,0.798954,0.798954,0.186087
251811233,67814207,687,4315770,29895.2,135760000,4316950,0.00692697,1.00027,0.905671,0.816789
251829380,67814207,16959,933742,8600.45,34530900,1167540,0.00921074,1.25039,1.23235,0.356804
251806109,67814207,77,69938,863.879,3022260,114168,0.0123521,1.63242,1.63242,0.27527
251821078,67814207,15935,2412050,56694.9,96492700,8314050,0.0235048,3.44688,3.44742,0.342859
251831921,67814207,17488,1818250,5499.4,59188200,728389,0.00302456,0.400599,0.400586,0.517761
251824341,67814207,16266,88388.1,1290.44,3214190,208761,0.0145998,2.36186,2.56173,0.597459
251824931,67814207,16349,1770300,35673.1,68438100,5394180,0.0201509,3.04705,2.8364,0.701425
251825048,67814207,16360,1759960,31987.7,69068800,4523940,0.0181752,2.57048,2.50521,0.474849
251807134,67814207,225,1179770,7200.72,43193100,971291,0.00610351,0.823291,0.82637,0.385626
251828466,67814207,16796,49288.6,219.871,1585570,29020,0.00446089,0.588777,0.596239,0.33871
251831293,67814207,17343,1743880,10359,62944500,1446820,0.00594023,0.829656,0.841086,0.656713
251828524,67814207,16811,64153.5,134.32,2120850,18279.6,0.00209373,0.284936,0.267793,0.690309
251816201,67814207,15592,929057,6038.6,26565000,811330,0.00649971,0.873284,0.92303,0.598156
251832651,67814207,111220896,104862,492.107,2372360,68012.9,0.00469292,0.648597,0.648737,0.542692
251827682,67814207,16666,402817,967.234,11907900,130483,0.00240118,0.323927,0.325763,0.318704
251827559,67814207,16615,1465540,25848.4,55277400,3767080,0.0176375,2.57044,2.47598,0.491129
251813264,67814207,912,385640,1442.75,15629000,199509,0.00374117,0.517344,0.529668,0.785278
251830013,67814207,17087,123453,416.474,4665770,54139.3,0.00337355,0.438542,0.43724,0.206992
251818557,67814207,15769,609952,960.037,13537400,123789,0.00157395,0.202949,0.220259,1.15407
251832455,67814207,111220634,524535,3829.83,17754800,533508,0.00730138,1.01711,1.01711,0.46579
251805906,67814207,33,2168080,82610.9,101956000,11851800,0.0381033,5.46652,5.46652,0.139422
251813860,67814207,978,1499930,7723.43,54345400,1106930,0.0051492,0.737991,0.742163,0.467872
251823990,67814207,16226,288528,1512.17,9696030,202119,0.00524098,0.700516,0.687467,0.541548
251829248,67814207,16915,60650600,182251,2175070000,25496000,0.00300493,0.420374,0.4314,1.37838
251813972,67814207,1004,349172,7506.43,18059700,1233930,0.0214978,3.53387,3.67322,0.698422
251808359,67814207,334,1777150,87835.6,77836500,13102000,0.049425,7.37247,7.35559,0.458053
251830075,67814207,17095,5269300,32948.4,194542000,4450590,0.0062529,0.844626,0.8504,0.616009
251827697,67814207,16672,277754,3049.24,10094100,413754,0.0109782,1.48964,1.43328,0.409086
251828022,67814207,16721,1043230,5453.87,33267400,734569,0.00522787,0.704129,0.627204,0.922177
251826772,67814207,16455,2425790,107612,106578000,19452200,0.0443618,8.0189,8.00845,0.822435
251830593,67814207,17182,4971960,77381.6,206919000,11243400,0.0155636,2.26137,2.21126,0.649965
251828513,67814207,16809,140075000,538372,5122060000,75192100,0.00384346,0.5368,0.530104,1.24255
251826813,67814207,16463,629442,34403,28089400,6820110,0.0546564,10.8352,10.8352,0.868838
251807492,67814207,258,7141240,44486.1,212858000,6195750,0.00622947,0.867602,0.939129,1.02924
251832537,67814207,111220754,200799,1295.76,7977050,174037,0.00645303,0.86672,0.894188,0.77134
251827328,67814207,16544,1148820,41025.7,50165000,6383970,0.0357113,5.557,5.61577,0.41599
251808678,67814207,370,41349900,270558,1579100000,37368200,0.00654314,0.903706,0.895622,0.692472
251829714,67814207,17023,16085300,138430,575051000,19188300,0.00860602,1.19291,1.1608,0.778601
251826882,67814207,16475,244783,5454.81,9364180,1056320,0.0222843,4.31534,4.31534,0.871592
251826391,67814207,16428,1211170,45551.5,46386200,6462570,0.0376096,5.33583,5.35376,0.351052
251805779,67814207,9,2203050,85887.7,97937400,12072500,0.0389859,5.47993,5.47993,0.201783
251823595,67814207,16183,34969,438.742,1384100,77459.6,0.0125466,2.21509,0,0
251824291,67814207,16259,1793800,37733.1,76476500,5617020,0.0210353,3.13135,3.07886,0.370157
251816349,67814207,15612,31257.3,155.851,989604,21681.2,0.00498606,0.693634,0,0
251809686,67814207,496,312804,12492.1,12048900,1960590,0.0399357,6.26778,6.32073,0.542389
251832666,67814207,111220908,156395,450.811,5430780,61322.8,0.00288251,0.392102,0.446791,0.792189
251824676,67814207,16327,196521,2540.76,6118590,345821,0.0129287,1.75972,1.78797,0.424323
251816405,67814207,15621,34126.6,250.966,923455,36809.2,0.00735398,1.07861,0,0
251831302,67814207,17346,728314,3648.8,26602100,499332,0.00500992,0.6856,0.723155,0.550356
251809572,67814207,483,740270,25374.9,26724000,3946900,0.0342778,5.3317,5.42503,0.423328
251832453,67814207,111220632,559504,6183.6,19889200,836574,0.0110519,1.49521,1.49521,0.3132
251814067,67814207,1029,139876,5735.6,6429300,864608,0.0410049,6.18125,6.18125,0.24046
251831553,67814207,17368,2837400,22922.1,109591000,3060650,0.00807857,1.07868,1.08054,0.436008
251813069,67814207,890,590754,3767.71,20126900,504591,0.0063778,0.854148,0.853782,0.284676
251812489,67814207,826,5658170,134358,198782000,19560700,0.0237458,3.45707,3.34976,0.624058
251825908,67814207,16405,194936,7736.1,7378290,1120560,0.0396854,5.74834,5.6971,0.357364
251821868,67814207,16023,6068790,152118,150162000,22194100,0.0250656,3.65709,3.70213,0.685425
251823861,67814207,16194,734349,6215.37,27928200,891260,0.00846379,1.21367,1.21367,0.373828
251821918,67814207,16025,6344450,311935,268192000,44013900,0.0491666,6.93739,6.93386,0.340926
251824635,67814207,16323,7345210,60499.4,249985000,8503840,0.00823658,1.15774,1.17383,0.755531
251825986,67814207,16408,23118.2,709.866,835694,99414.2,0.030706,4.30026,0,0
251831136,67814207,17293,69938,384.1,2560800,51090.5,0.00549201,0.730511,0.730511,0.874339
251831885,67814207,17471,300933,308.081,9498460,42616.1,0.00102375,0.141614,0.141512,0.598257
251817029,67814207,15667,2857480,38062.2,112304000,6025600,0.0133202,2.10871,2.01751,0.55653
251830386,67814207,17153,952698,15755.6,42206700,2255910,0.0165378,2.36792,2.31803,0.533014
251826569,67814207,16437,3536920,149216,148464000,27091300,0.0421881,7.65959,7.76187,0.770717
251812050,67814207,754,9248760,148269,330871000,22432400,0.0160313,2.42544,2.47105,0.685115
251828065,67814207,16729,218341,769.097,6881420,103957,0.00352245,0.476123,0.478139,0.423503
251830097,67814207,17099,279752,1140.2,10696700,155027,0.00407576,0.55416,0.55416,0.573525
251821386,67814207,15967,190169,11272.1,12261600,1952500,0.0592742,10.2672,10.297,0.574215
251827236,67814207,16528,34969,4577.56,2103800,983738,0.130903,28.1317,0,0
251827676,67814207,16664,534277,799.457,14490900,107779,0.00149633,0.201729,0.202708,0.379866
251831244,67814207,17317,1072150,7142.69,38731400,1020840,0.00666203,0.952146,0.947627,0.56952
251823907,67814207,16212,7209710,81049.3,261108000,11943000,0.0112417,1.65652,1.56286,1.17876
251807722,67814207,280,64079.5,601.339,2407810,83036.1,0.00938427,1.29583,1.30348,0.225581
251824109,67814207,16239,800336,10154.8,30108300,1431090,0.0126881,1.78811,1.71693,0.698409
251806226,67814207,113,1678510,57642.3,49113700,8190210,0.0343413,4.87945,4.87945,0.410348
251814027,67814207,1020,2307030,22966.6,77195900,3672260,0.00995507,1.59177,1.5925,1.01878
251830695,67814207,17209,2162670,34560,90124200,5042170,0.0159803,2.33146,2.26359,0.67447
251832565,67814207,111220786,98320.7,805.591,4081630,108046,0.00819351,1.09891,1.13514,0.616073
251821246,67814207,15950,1881120,22951.6,40319700,3600660,0.012201,1.9141,1.91011,0.868454
251827571,67814207,16619,559504,11459.3,22087900,1637740,0.0204811,2.92713,2.92713,0.354203
251811402,67814207,704,104907,5475.39,4969470,800075,0.0521928,7.62651,7.62651,0.324489
251824471,67814207,16290,322402,4048.64,10531900,623624,0.0125577,1.9343,2.07593,0.621369
251832346,67814207,17562,2215340,14912.7,95973900,2134810,0.00673156,0.963651,0.993462,0.648428
251810535,67814207,597,3445520,95535.8,126437000,14265000,0.0277275,4.14015,4.05188,0.611434
251831428,67814207,17350,20819.8,92.467,536215,15291.4,0.0044413,0.734463,0,0
251813829,67814207,974,1433730,50702.4,64157300,6949700,0.035364,4.84729,4.84729,0.236121
251820371,67814207,15871,629442,13951,25582900,1991530,0.0221641,3.16396,3.16396,0.561384
251814597,67814207,1096,1197080,41270.9,48194600,5671980,0.0344764,4.7382,4.92475,0.504065
251814949,67814207,1118,115397,885.91,3820340,133559,0.00767708,1.15739,1.19692,0.356247
251811040,67814207,666,166562,2282.03,8291100,325784,0.0137008,1.95593,1.96514,0.122103
251824520,67814207,16298,275398,2414.78,9222070,363155,0.00876832,1.31865,1.35849,0.508283
251821997,67814207,16030,26957600,1171610,1171790000,173328000,0.0434614,6.42966,6.36343,0.450158
251806764,67814207,192,514717,6822.47,13596200,1042810,0.0132548,2.026,1.89788,1.004
251821613,67814207,16009,7993600,154152,179100000,22573300,0.0192844,2.82392,2.88317,0.873075
251822486,67814207,16107,2482800,30404.3,59709100,4645270,0.012246,1.87098,1.87098,0.928323
251822187,67814207,16074,15946700,268676,513160000,37645300,0.0168484,2.3607,2.34639,0.81893
251828416,67814207,16785,161312,694.545,5452530,89886.8,0.00430559,0.557222,0.525308,0.654019
251824761,67814207,16336,164107,2012.2,5271250,275184,0.0122615,1.67685,1.71544,0.495472
251825140,67814207,16366,1605220,40921,69837700,6352320,0.0254925,3.9573,3.9564,0.394539
251828320,67814207,16765,165626,1173.11,6606370,156501,0.00708291,0.944911,0.922684,0.190678
251827953,67814207,16706,1958680,15438.4,70303900,2074380,0.00788202,1.05907,0.971529,0.745875
251806622,67814207,169,1124280,5270.42,42765500,706960,0.00468784,0.628814,0.635099,0.460552
251824318,67814207,16263,25932.1,477.925,1143320,78186.6,0.0184299,3.01505,0,0
251822493,67814207,16108,629442,2564.18,12378600,388636,0.00407373,0.617429,0.617429,0.56061
251813560,67814207,958,1908670,86863.5,78410800,13697000,0.04551,7.17623,7.00479,0.407313
251828252,67814207,16750,20684.9,248.273,825825,35804.4,0.0120027,1.73095,0,0
251829030,67814207,16864,2097760,17793.9,74669000,2492920,0.00848233,1.18837,1.107,0.690713
251829367,67814207,16956,1084040,10013.4,37644000,1370080,0.00923715,1.26387,1.26387,0.413698
251805426,67814207,2,384659,9421.61,15378300,1329260,0.0244934,3.45568,3.45568,0.180109
251813447,67814207,939,104883,723.823,3582990,100278,0.00690126,0.956092,0.956138,0.429314
251832289,67814207,17536,497752,816.408,14729200,125539,0.00164019,0.252211,0.250839,0.689835
251829739,67814207,17029,104907,778.98,3888770,108306,0.00742544,1.0324,1.0324,0.377365
251822586,67814207,16120,2682900,226875,137843000,47546200,0.0845632,17.7219,17.6892,0.828091
251829017,67814207,16862,139876,1139.31,4730800,169272,0.00814516,1.21016,1.21016,0.261174
251813223,67814207,907,666436,31192.8,27924500,4514750,0.0468054,6.77447,6.84603,0.252138
251829356,67814207,16952,698215,8052.66,23987900,1099410,0.0115332,1.5746,1.57492,0.339702
251830772,67814207,17226,489566,1548.26,16715800,206287,0.00316252,0.421367,0.421367,0.733334
251831805,67814207,17443,1364010,7946.18,51604100,1092590,0.0058256,0.801017,0.817301,0.498056
251810248,67814207,560,139876,549.11,5021780,74183.1,0.00392569,0.530349,0.530349,0.453627
251817182,67814207,15686,2432340,43301.8,100261000,7182650,0.0178025,2.95298,2.69305,0.982259
251821882,67814207,16024,6143360,239589,203688000,34388700,0.0389997,5.5977,5.60639,0.481104
251806210,67814207,110,97100.7,410.742,2850600,53615.3,0.00423006,0.552162,0.555701,0.275754
251827316,67814207,16539,1381650,44984.9,58669100,6991350,0.0325589,5.06016,5.03805,0.487291
251831233,67814207,17313,2498830,18488.8,93916800,2664740,0.00739899,1.06639,1.06457,0.557117
251821332,67814207,15960,1702350,160814,130696000,28277000,0.0944662,16.6106,16.4739,0.444157
251822682,67814207,16126,20806700,489680,783241000,89060300,0.0235348,4.28037,4.35904,1.42855
251831871,67814207,17463,433091,2238.93,17864600,303299,0.00516966,0.700311,0.670963,0.687516
251832690,67814207,112892331,20249.2,143.069,791464,20233.8,0.0070654,0.999237,0,0
251809168,67814207,431,424599,6732.07,14456000,1266940,0.0158551,2.98385,3.45648,1.01847
251827656,67814207,16656,155593,331.29,4841410,44515.1,0.00212921,0.286101,0.286101,0.148253
251814607,67814207,1097,41324200,520776,1498530000,76982300,0.0126022,1.86289,1.78628,0.833092
251819395,67814207,15814,910712,12871.2,35486000,1879470,0.0141331,2.06373,2.05933,0.422775
251824992,67814207,16355,6495500,118900,250523000,17481400,0.018305,2.69131,2.55111,0.572486
251826756,67814207,16450,1199520,52912.5,51906600,10306900,0.0441114,8.59248,8.71725,0.755608
251806436,67814207,139,34969,1189.15,895873,199260,0.0340059,5.69819,0,0
251832450,67814207,111220624,34969,255.764,1308310,34067.3,0.00731403,0.974214,0,0
251831499,67814207,17358,104907,628.623,3659900,83774.4,0.00599219,0.798558,0.798558,0.74255
251809223,67814207,437,3951450,34858.5,144898000,4625400,0.00882172,1.17056,1.17055,0.501982
251815843,67814207,10723,4154340,3770.95,166148000,644406,0.000907712,0.155116,0.168201,1.38414
251820412,67814207,15875,454597,8670.23,18334500,1212930,0.0190724,2.66814,2.66814,0.764762
251808640,67814207,366,600515,20324.3,23649300,2874920,0.0338448,4.78743,4.68882,0.245187
251830576,67814207,17175,558080,4785.63,21532800,647654,0.00857517,1.1605,1.1592,0.451403
251821603,67814207,16004,55276700,1589270,1690960000,222918000,0.0287512,4.03276,4.05839,0.606895
251829763,67814207,17034,1816240,21677.7,66064300,2961100,0.0119355,1.63035,1.63119,0.573184
251806213,67814207,111,34969,158.778,1385270,21798.8,0.00454053,0.623376,0,0
251813573,67814207,962,8915670,193625,228937000,26990600,0.0217173,3.02732,3.11197,0.724303
251810795,67814207,636,1443330,82483.2,61820400,12208900,0.0571479,8.45888,8.48997,0.213517
251824702,67814207,16329,6694100,48753.3,225467000,6786210,0.00728302,1.01376,1.02647,0.720815
