id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198371534,68191306,16122,2496530,31364.3,98282700,4560570,0.0125632,1.82676,1.84168,0.383924
198364164,68191306,292,169172,742.371,4912580,93846.3,0.00438825,0.554737,0.559678,0.421344
198370051,68191306,15566,581253000,4187810,19626600000,551404000,0.0072048,0.948647,0.983027,0.911853
198373805,68191306,16566,69938,345.832,2728160,44371.8,0.00494484,0.634444,0.634444,0.183964
198375894,68191306,17335,372520,1415.57,8254990,177838,0.0038,0.477393,0.47153,0.420905
198377024,68191306,124372452,27423.2,127.718,781026,16456.9,0.00465731,0.600109,0,0
198370542,68191306,15799,2622230,6774.67,92509600,912074,0.00258355,0.347823,0.347801,1.07859
198371718,68191306,16154,909193,5236.18,33333400,658241,0.00575915,0.723984,0.723984,0.400722
198365036,68191306,442,1327550,15368.3,43710300,2134580,0.0115764,1.6079,1.58617,0.70063
198374405,68191306,16714,78326.5,303.337,2823180,39556.7,0.00387273,0.505023,0.499824,0.0968635
198365056,68191306,446,305457,3531.77,10751700,496823,0.0115622,1.62649,1.61576,0.27894
198370514,68191306,15782,2342870,8913.65,85144900,1113530,0.00380459,0.475287,0.47529,0.318641
198373025,68191306,16417,244262,927.053,7909410,115426,0.00379532,0.472549,0.472325,0.351963
198375288,68191306,17038,2202440,21417.1,72761100,2793960,0.00972425,1.26857,1.25086,0.424348
198370347,68191306,15675,1455740,3542.37,30339900,459600,0.00243339,0.315717,0.313532,0.951587
198377000,68191306,111220930,23671.1,238.004,732073,29983.9,0.0100546,1.26669,0,0
198374842,68191306,16858,839256,2701.09,25331200,345323,0.00321843,0.411464,0.411464,0.34807
198364289,68191306,313,84498700,403790,2944460000,53755800,0.00477865,0.636173,0.640936,0.660034
198373095,68191306,16433,3721890,34885.1,128138000,4741610,0.00937295,1.27398,1.3141,0.505766
198376754,68191306,111220752,349690,3449.65,13584100,454775,0.00986487,1.30051,1.30051,0.210689
198365028,68191306,441,166638,2681.39,7271960,354215,0.0160912,2.12566,2.11725,0.102995
198367235,68191306,741,419628,2129.67,14262700,267469,0.00507513,0.637397,0.637397,0.204658
198367306,68191306,774,378985,6161.93,15083100,817866,0.016259,2.15804,2.16626,0.327207
198367989,68191306,868,103662,596.39,3589010,77159.4,0.0057532,0.744334,0.743517,0.273199
198370762,68191306,15854,7370600,9334.82,236663000,1179260,0.00126649,0.159996,0.177284,0.973982
198374615,68191306,16801,34969,80.8474,994591,10244.7,0.00231197,0.292964,0,0
198369952,68191306,10684,1916000,11434.6,77142800,1489190,0.00596793,0.777238,0.788127,0.367217
198374211,68191306,16655,104907,194.468,3767410,24363.1,0.00185372,0.232235,0.232235,0.0939245
198371147,68191306,15987,2007390,16548.9,58589900,2160740,0.00824398,1.07639,1.14717,0.840167
198372792,68191306,16355,6196600,19036.5,184488000,2460800,0.00307208,0.397122,0.409576,0.690207
198369457,68191306,1081,104906,283.187,3315780,35206.3,0.00269944,0.335598,0.3356,0.361653
198375328,68191306,17066,1398760,5800.27,40757700,748305,0.00414673,0.534977,0.534977,0.309663
198374820,68191306,16847,839256,4100.45,29488900,546304,0.00488582,0.650939,0.650939,0.4888
198371543,68191306,16123,8174660,93107.6,305498000,13472500,0.0113898,1.64808,1.66203,0.506906
198372738,68191306,16339,823637,1999.12,25137500,248018,0.00242719,0.301126,0.315609,0.625953
198374104,68191306,16601,249143,1528.03,9113820,227652,0.00613315,0.91374,0.880482,0.66424
198375574,68191306,17179,104907,1051.82,3904840,139882,0.0100262,1.33339,1.33339,0.252807
198374151,68191306,16613,1384970,4539.49,45079000,582564,0.00327768,0.420633,0.42693,0.397783
198363298,68191306,226,2200420,5294.45,71495400,667543,0.00240611,0.303371,0.303234,0.711539
198370784,68191306,15865,1685150,3634.64,48715300,466496,0.00215687,0.276828,0.300179,0.749988
198365410,68191306,503,2828730,9833.31,98202400,1298170,0.00347623,0.458923,0.46585,0.538783
198366582,68191306,620,629442,6664.43,25618800,869196,0.0105878,1.3809,1.3809,0.339055
198366464,68191306,601,298524,6403.07,12859800,833042,0.0214491,2.79054,2.80308,0.285797
198375580,68191306,17183,1153710,5090.02,30236000,669336,0.00441187,0.580161,0.580123,0.432708
198368197,68191306,903,698869,3945.41,25220900,497892,0.00564541,0.712426,0.712537,0.323102
198372270,68191306,16259,1808660,3694.76,54075300,470415,0.00204281,0.26009,0.259924,0.832681
198374887,68191306,16869,1049070,5024.97,36032100,661417,0.00478993,0.63048,0.63048,0.611858
198375821,68191306,17290,9868770,64434.9,268068000,8451320,0.00652917,0.85637,0.840493,0.558415
198367334,68191306,781,67501.4,581.616,2077110,74773,0.00861635,1.10772,1.10158,0.324304
198368587,68191306,969,699380,4858.39,27646700,668042,0.0069467,0.955191,0.955191,0.878001
198371162,68191306,15998,830752,15679,28030600,2035930,0.0188733,2.4507,2.38654,0.383336
198375598,68191306,17193,209752,834.644,5234060,108323,0.0039792,0.516433,0.516418,0.182133
198366717,68191306,648,6593230,108757,265000000,14238500,0.0164953,2.15956,2.2915,0.4431
198368043,68191306,879,6801340,93237.8,251228000,12639400,0.0137087,1.85837,1.83944,0.55278
198374506,68191306,16759,34969,61.2234,1233440,7684.26,0.00175079,0.219745,0,0
198375675,68191306,17235,1548310,9819.12,44829900,1261100,0.00634182,0.8145,0.80021,0.348747
198376536,68191306,17523,656950,573.791,11387200,71414.2,0.000873416,0.108706,0.108039,0.588162
198364645,68191306,406,757499,2856.25,24492700,360523,0.00377063,0.475938,0.495418,0.437184
198370469,68191306,15751,102137000,237194,3391430000,31383100,0.00232231,0.307265,0.316495,1.03918
198371445,68191306,16068,3242130,36005.7,119784000,4523890,0.0111056,1.39535,1.43646,0.454715
198367618,68191306,837,561690,5465.5,19718200,776612,0.00973047,1.38264,1.42443,0.307092
198374388,68191306,16702,2138870,15047.4,84505500,2008350,0.00703521,0.938979,0.894733,0.437808
198364412,68191306,350,69938,371.906,2143220,47908.6,0.00531766,0.685016,0.685016,0.056134
198376971,68191306,111220878,1697490,8179.06,52947000,1037100,0.00481832,0.610958,0.627314,0.603295
198375024,68191306,16928,2474520,28023.5,86053200,3630410,0.0113248,1.46712,1.49983,0.343463
198372017,68191306,16192,1178350,3956.02,39502300,508295,0.00335726,0.431364,0.447885,0.759478
198363086,68191306,187,803443,7289.34,28187700,903398,0.00907263,1.12441,1.12076,0.629543
198366518,68191306,610,2267900,33391.5,87972700,4500740,0.0147235,1.98454,1.96905,0.48158
198370038,68191306,182305705,1396530,20074.1,55249800,2541160,0.0143742,1.81962,1.86705,0.461853
198372826,68191306,16365,762916,1719.4,21986000,218808,0.00225372,0.286804,0.289077,0.629063
198372800,68191306,16359,515613,1466.4,15878400,181724,0.00284399,0.352442,0.352954,0.5037
198377020,68191306,124372440,34969,45.3802,613306,5963.34,0.00129773,0.170532,0,0
198369961,68191306,10690,1410860,6929.95,48842600,917487,0.00491187,0.650304,0.643123,0.326559
198375809,68191306,17280,1258070,4833.83,31706100,616990,0.00384225,0.490424,0.490359,0.334321
198362365,68191306,48,6959250,86581.4,272163000,11201300,0.0124412,1.60955,1.61596,0.52693
198372608,68191306,16323,6625940,14150,196178000,1800970,0.00213555,0.271806,0.283236,0.661
198365382,68191306,500,44207300,448748,1360160000,58307600,0.010151,1.31896,1.37485,0.746091
198365254,68191306,479,694804,8839.88,23598900,1243550,0.0127228,1.78978,1.80884,0.378285
198370743,68191306,15845,3591180,7130.83,97112800,903831,0.00198565,0.251681,0.26631,0.756272
198362410,68191306,63,69938,326.597,2684340,41393.6,0.00466981,0.591862,0.591862,0.245401
198365741,68191306,541,323962,7733.79,15209200,1033950,0.0238725,3.19157,3.22169,0.326757
198369692,68191306,1128,1358460,21719.4,59262500,2840510,0.0159882,2.09097,2.13962,0.249389
198376634,68191306,17587,173503,35.8311,1481440,4812.23,0.000206515,0.0277357,0.0277229,0.191352
198375750,68191306,17244,1118380,5930.91,30770100,777741,0.00530314,0.695419,0.695527,0.3263
198375490,68191306,17115,941594,7214.34,27597600,954436,0.00766184,1.01364,1.01247,0.649092
198370497,68191306,15769,664383,1075.94,18478500,133454,0.00161946,0.200869,0.200867,0.498745
198377018,68191306,124372424,32994.7,282.968,1072180,36339.1,0.00857618,1.10136,0,0
198369016,68191306,997,845801000,5586720,28368500000,736369000,0.00660525,0.870617,0.898476,0.880508
198374052,68191306,16587,69938,444.743,2383870,67015,0.0063591,0.958206,0.958206,0.336007
198375308,68191306,17050,69938,499.908,2554490,66344.3,0.00714787,0.948616,0.948616,0.129051
198376378,68191306,17485,2711500,10128.6,82814300,1295700,0.00373542,0.477853,0.495658,0.750529
198369484,68191306,1089,61041000,626584,2134100000,86761500,0.010265,1.42136,1.45643,0.598813
198369625,68191306,1121,607108,1250.35,9880750,156811,0.00205951,0.258292,0.270355,0.612949
198376994,68191306,111220904,695954,3295.42,20810100,413670,0.00473512,0.594392,0.607113,0.536017
198375168,68191306,16961,978468,5507.96,30482300,720230,0.00562917,0.73608,0.735995,0.632956
198371050,68191306,15937,4961990,13632,109105000,1733960,0.00274729,0.349448,0.36396,0.619993
198372351,68191306,16283,34969,32.409,872298,4119.38,0.000926793,0.117801,0,0
198367094,68191306,702,438667,7298.55,19046100,938194,0.016638,2.13874,2.07411,0.298264
198368332,68191306,914,34969,222.22,1364560,28318.3,0.00635478,0.809811,0,0
198372381,68191306,16294,314721,619.417,7808040,76333.6,0.00196814,0.242544,0.242544,0.188395
198364471,68191306,361,8850530,94705.2,307525000,12235300,0.0107005,1.38244,1.41019,0.556468
198364357,68191306,328,1716740,12862.4,52637700,1619010,0.00749235,0.943071,0.970404,0.552748
198365644,68191306,531,244783,884.606,9273980,119961,0.00361384,0.490072,0.490072,0.468456
198370558,68191306,15811,5455120,10674,186379000,1373060,0.00195669,0.251701,0.251701,1.1994
198364354,68191306,327,434349,1310.43,14881800,164730,0.00301701,0.379258,0.402153,0.506351
198370487,68191306,15762,384659,1858.51,14306500,245421,0.00483158,0.638021,0.638021,0.547702
198375041,68191306,16938,40799300,222909,1359270000,30057600,0.00546353,0.736717,0.742346,0.511171
198373489,68191306,16474,513313,2670.8,18375800,347061,0.00520307,0.67612,0.67586,0.380242
198373690,68191306,16534,34969,146.143,1250590,18430.6,0.00417921,0.527056,0,0
198362170,68191306,26,5489760,18266.7,196579000,2326760,0.00332742,0.423836,0.423851,0.340405
198367594,68191306,826,3492910,14799.2,117310000,1952650,0.00423694,0.559034,0.558579,0.698791
198370113,68191306,15612,34825.7,80.1067,666005,10392.1,0.00230021,0.298402,0,0
198372190,68191306,16244,452333,423.37,11226900,53607.6,0.00093597,0.118514,0.118488,0.418933
198371112,68191306,15962,243032,851.064,9920340,116636,0.00350186,0.479922,0.482559,0.51154
198370753,68191306,15849,1728050,3628.4,51810200,460781,0.00209971,0.266648,0.278831,0.729142
198371449,68191306,16070,790773,8956.68,30956800,1126310,0.0113265,1.42432,1.48834,0.404623
198374301,68191306,16690,3774200,27847.9,157846000,3741220,0.0073785,0.991261,0.986735,0.423338
198375493,68191306,17116,384172,4317.63,11325200,574825,0.0112388,1.49627,1.49604,0.359533
198374549,68191306,16773,1119240,3525.94,35902600,445282,0.00315031,0.397844,0.402474,0.359258
198375554,68191306,17168,314721,2869.36,9853770,373366,0.00911714,1.18634,1.18634,0.163646
198370044,68191306,182305713,94876.2,1175.26,3703610,152313,0.0123873,1.60538,1.64376,0.305364
198369505,68191306,1093,5279660,27811.2,148622000,3630760,0.00526761,0.687688,0.687691,0.446619
198371219,68191306,16027,12100800,190180,500479000,24542800,0.0157163,2.0282,2.0664,0.361368
198363223,68191306,215,2019380,8849.22,67640700,1267450,0.00438215,0.627645,0.627038,0.944597
198375316,68191306,17056,1929820,9755.82,52877300,1257230,0.0050553,0.651478,0.647369,0.45931
198369466,68191306,1084,2508500,8411.6,93532200,1155260,0.00335324,0.460538,0.48557,0.680744
198368388,68191306,926,4590560,24399.8,133890000,3114600,0.00531521,0.67848,0.761606,1.02265
198376195,68191306,17402,763436,3251.32,20936700,418339,0.0042588,0.547969,0.545212,0.503037
198369346,68191306,1048,4608190,17398.5,122710000,2249000,0.00377556,0.488043,0.487707,0.572207
198370123,68191306,15618,139876,425.532,4918760,54147,0.00304221,0.387107,0.387107,0.433858
198371418,68191306,16054,106801,3193.86,5393570,425775,0.0299049,3.98663,3.98825,0.0529516
198370760,68191306,15853,47306800,78979.1,1585990000,10492400,0.00166951,0.221794,0.230775,1.23885
198370833,68191306,15900,552195,2571.34,15605900,324677,0.00465659,0.587975,0.589144,0.399106
198370821,68191306,15893,2134470,9727.45,68883600,1244010,0.0045573,0.582818,0.58571,0.464483
198376730,68191306,111220722,314721,2869.36,9853770,373366,0.00911714,1.18634,1.18634,0.163646
198375302,68191306,17046,69468.2,618.693,2186520,80406.4,0.00890612,1.15746,1.15738,0.171599
198375846,68191306,17306,2266250,15458.9,64887500,1989530,0.00682136,0.877896,0.861918,0.354384
198375483,68191306,17107,907275,6221.24,27039500,810127,0.00685706,0.892923,0.859402,0.72699
198376189,68191306,17398,68317,174.13,1639640,21596.3,0.00254885,0.316119,0.316092,0.316589
198368697,68191306,975,34969,153.86,1023950,19395.3,0.0043999,0.554642,0,0
198369994,68191306,10708,1293850,6312.38,49726000,820920,0.00487874,0.634477,0.634477,0.48663
198370774,68191306,15860,80413.5,263.479,3046070,33109.9,0.00327655,0.411745,0.405062,0.518229
198371239,68191306,16037,4280930,43484.1,150356000,5788250,0.0101576,1.3521,1.35045,0.615426
198370451,68191306,15728,244783,565.37,4967410,70911.3,0.00230968,0.289691,0.289691,0.472027
198369996,68191306,10710,1853360,9141.74,70375500,1200170,0.00493253,0.647568,0.647568,0.701592
198375038,68191306,16936,90014.7,778.051,2780480,100482,0.0086436,1.11629,1.09701,0.26277
198374195,68191306,16640,34969,116.687,1030670,14624.7,0.00333687,0.41822,0,0
198376366,68191306,17481,562320,1203.83,18430700,154006,0.00214083,0.273876,0.294922,0.94458
198365693,68191306,534,453488,3458.05,15083400,446075,0.00762544,0.983654,0.983783,0.226684
198372963,68191306,16394,524535,4294.26,21296400,600651,0.00818679,1.14511,1.14511,0.34594
198376591,68191306,17556,174285,307.206,4241960,39746.8,0.00176266,0.228056,0.228295,0.637474
198371125,68191306,15969,5746180,33882.3,193891000,4258810,0.0058965,0.741155,0.739485,1.14171
198370317,68191306,15663,384016,649.229,8788230,84099.4,0.00169063,0.219,0.218953,0.338772
198375589,68191306,17190,34969,98.3453,990745,13037.1,0.00281236,0.372818,0,0
198370830,68191306,15899,606266,2934.29,21035300,383730,0.00483994,0.632941,0.643321,0.525099
198364050,68191306,284,5564870,41383.5,166337000,5351200,0.00743656,0.961602,1.0268,0.875807
198374396,68191306,16709,803068,2049.49,26913300,260261,0.00255207,0.324083,0.324162,0.422497
198371088,68191306,15950,1690660,5036.24,44333300,633488,0.00297887,0.374699,0.366715,0.627353
198371755,68191306,16163,7690650,82432.7,262547000,11100200,0.0107186,1.44333,1.49986,0.621435
198374295,68191306,16688,5449500,40487.7,227779000,5439160,0.00742962,0.998102,0.99004,0.453479
198374899,68191306,16872,67542.3,295.014,2178060,37581.2,0.00436785,0.55641,0.556774,0.0380571
198371231,68191306,16032,25231600,315721,975835000,41704500,0.0125129,1.65287,1.66989,0.570594
198364845,68191306,416,386817,808.55,8291520,101591,0.00209027,0.262633,0.261809,0.351764
198364522,68191306,371,135074,490.005,3473040,62196.1,0.00362769,0.460461,0.458922,0.434981
198374175,68191306,16629,69938,387.617,2091320,48981.9,0.00554229,0.700362,0.700362,0.294248
198370503,68191306,15777,2202670,10898.6,75868300,1378310,0.00494793,0.625744,0.625739,0.37544
198376625,68191306,17579,173861,66.3916,2147360,9042.7,0.000381867,0.0520112,0.0520832,0.946574
198375508,68191306,17134,629437,2428.14,16879300,312685,0.00385764,0.496769,0.496767,0.329436
198375939,68191306,17361,1270730,5027.2,45241600,641440,0.00395615,0.50478,0.506194,0.384449
198367968,68191306,862,501813,7905.27,20631000,1012770,0.0157534,2.01822,1.98358,0.293394
198368137,68191306,895,530804,10403.1,22508900,1391200,0.0195988,2.62094,2.67671,0.560845
198370065,68191306,15587,2971330,11881.6,99692500,1526240,0.00399874,0.513655,0.513574,0.56612
198364545,68191306,381,3241880,15493.7,89214000,2264600,0.00477922,0.698545,0.710266,0.794967
198370550,68191306,15806,873783,3717.46,27095800,520116,0.00425444,0.595246,0.595054,0.851869
198372327,68191306,16273,34969,36.1192,1055950,4474.61,0.00103289,0.127959,0,0
198372975,68191306,16400,734349,3727.11,29371500,474556,0.00507539,0.646227,0.646227,0.330915
198375345,68191306,17082,69938,347.168,2450030,44408.8,0.00496394,0.634974,0.634974,0.341698
198376686,68191306,111220668,69938,499.908,2554490,66344.3,0.00714787,0.948616,0.948616,0.129051
198371275,68191306,16050,27205.3,775.635,1335670,105587,0.0285104,3.88112,0,0
198372769,68191306,16349,1528900,5743.93,50307800,750608,0.00375691,0.490947,0.57215,0.953149
198374259,68191306,16675,1963400,8630.69,71259600,1187880,0.00439579,0.605013,0.614734,0.588506
198373702,68191306,16536,1588000,5554.94,53586600,744440,0.00349807,0.46879,0.46768,0.534628
198375667,68191306,17232,895595,6158.61,28193000,790400,0.00687656,0.882542,0.863063,0.465606
198363304,68191306,228,2181650,11781.2,80161100,1569420,0.00540014,0.719375,0.725901,0.756093
198370108,68191306,15609,593774,1065.09,17188700,135679,0.00179376,0.228502,0.228614,0.435229
198376138,68191306,17378,69657.6,328.053,1652180,45370,0.00470951,0.651329,0.651415,0.264392
198371634,68191306,16143,2414060,31955.2,83946600,4486590,0.0132371,1.85853,1.85923,0.299125
198374905,68191306,16873,243683,770.785,7728640,97543.5,0.00316307,0.400289,0.400314,0.166328
198376938,68191306,111220844,837206,3058.41,28439100,388503,0.00365311,0.464047,0.47844,0.45032
198373016,68191306,16415,1922770,11886.5,65563600,1494960,0.00618196,0.777501,0.77739,0.367736
198375296,68191306,17042,1353120,12086.1,40418500,1593970,0.00893206,1.178,1.17459,0.565698
198370877,68191306,15915,9205580,59877.6,304014000,8267590,0.00650449,0.898106,0.897878,1.03058
198368475,68191306,944,874192,2949.43,32209800,377840,0.0033739,0.432217,0.432218,0.20509
198374183,68191306,16634,874225,3689.51,25758800,472565,0.00422033,0.540553,0.540553,0.55454
198375480,68191306,17104,777989,8247.08,24780300,1063180,0.0106005,1.36657,1.34881,0.398683
198376386,68191306,17490,279751,167.191,8743460,22053,0.000597642,0.0788308,0.0788309,0.885601
198376986,68191306,111220898,34960.4,3.16697,1032920,416.259,9.05874e-05,0.0119066,0,0
198375236,68191306,17000,104907,391.407,3701190,49590.9,0.00373099,0.472713,0.472713,0.242981
198370715,68191306,15818,75619200,152461,2485320000,20275800,0.00201616,0.26813,0.280698,1.14687
198371216,68191306,16026,12264300,179522,510376000,23249700,0.0146378,1.89572,1.955,0.38572
198374997,68191306,16903,34969,112.033,1137010,14014.8,0.00320379,0.400777,0,0
198375030,68191306,16930,789383,7693.43,24804700,995682,0.00974613,1.26134,1.31055,0.405472
198370764,68191306,15855,7370600,9334.82,236663000,1179260,0.00126649,0.159996,0.177284,0.973982
198372320,68191306,16271,209814,229.98,4640930,29412.8,0.00109611,0.140185,0.140185,0.139546
198374131,68191306,16607,454578,1582.6,15037100,199643,0.00348148,0.439183,0.439181,0.315128
198376376,68191306,17484,209811,179.443,7120450,23083.3,0.000855262,0.11002,0.110019,0.691927
198369333,68191306,1046,617273,12080.3,29045900,1595130,0.0195704,2.58415,2.59205,0.119704
198370411,68191306,15702,69902,37.6005,859511,5100.31,0.000537903,0.0729638,0.0729669,0.888428
198372403,68191306,16300,34969,79.8046,885759,9753.51,0.00228215,0.278919,0,0
198371589,68191306,16136,2789860,29320.5,94307600,4030070,0.0105097,1.44454,1.47375,0.425139
198371817,68191306,16174,3132800,11894.1,113147000,1638720,0.00379662,0.523086,0.571586,0.819106
198371999,68191306,16182,83988.8,559.954,3091530,76811.3,0.006667,0.914542,1.03537,0.759106
198373089,68191306,16432,2050320,14457.8,68926900,1819030,0.00705149,0.88719,0.897098,0.288854
198368485,68191306,945,2289960,28904,90053400,3675240,0.0126221,1.60494,1.69826,0.467298
198371170,68191306,16002,52101000,547283,1764590000,70797100,0.0105043,1.35884,1.43038,0.707791
198374421,68191306,16725,4940680,21546.6,144213000,2912030,0.00436106,0.589398,0.590196,0.759502
198367350,68191306,786,100779,2698.47,4845680,361310,0.0267762,3.58519,3.53776,0.178999
198376944,68191306,111220850,769317,2120.45,23048100,276946,0.00275628,0.359989,0.359989,0.431044
198363526,68191306,257,361380,2903.67,15092700,375963,0.00803496,1.04035,1.11736,0.496377
198370117,68191306,15615,733599,2236.48,22938500,285974,0.00304865,0.389823,0.389659,0.458676
198371095,68191306,15953,321486,1966.92,9415740,248877,0.00611823,0.774146,0.803248,0.490358
198368118,68191306,893,367563,3610.42,14105900,460144,0.00982259,1.25188,1.26586,0.379753
198370057,68191306,15569,6044470,20736.3,194269000,2662080,0.00343062,0.440416,0.440229,0.580537
198376510,68191306,17509,433276,819.017,6924970,108627,0.00189029,0.250711,0.249835,0.522761
198370313,68191306,15662,628432,2919.34,18829500,378674,0.00464544,0.602569,0.602068,0.664233
198363393,68191306,241,915966,7681.4,26261900,999692,0.00838612,1.09141,1.12629,0.480431
198370017,68191306,10729,944163,2375.51,33777100,301448,0.002516,0.319275,0.319275,0.18669
198375928,68191306,17358,73406,197.842,1827010,25021.7,0.00269518,0.340867,0.33045,0.343667
198375801,68191306,17277,1361650,4996.85,33804000,637686,0.0036697,0.468318,0.46798,0.376667
198366927,68191306,679,559504,3634.63,15366300,471101,0.00649617,0.841997,0.841997,0.377509
198373756,68191306,16548,1449140,7042.08,51562600,977815,0.00485949,0.674755,0.684584,0.802375
198370135,68191306,15622,8208180,18688.1,181635000,2411970,0.00227676,0.293849,0.293126,0.949837
198374148,68191306,16611,122963,376.717,4321370,48700.3,0.00306367,0.396058,0.392253,0.238551
198373821,68191306,16571,487562,1854.11,16414300,233619,0.00380281,0.479158,0.478817,0.304759
198372806,68191306,16360,1834530,5447.15,56701700,679255,0.00296923,0.37026,0.383048,0.56619
198369802,68191306,10675,4410790,30607.3,168884000,4122320,0.00693919,0.9346,0.946924,0.287358
198375206,68191306,16981,433217,1577.02,11762400,200297,0.00364027,0.462349,0.460008,0.211381
198365238,68191306,477,83110900,183452,2774600000,23723800,0.00220732,0.285448,0.297224,0.915962
198370488,68191306,15763,279752,1640.66,10894800,218522,0.00586468,0.781127,0.781127,0.379347
198375045,68191306,16947,20281000,110266,670860000,14849000,0.00543691,0.732166,0.736973,0.488435
198363015,68191306,138,4252610,30573.3,146139000,4050840,0.00718929,0.952554,0.970558,0.627838
198364198,68191306,298,759075,2748.45,23676300,347615,0.00362078,0.457946,0.464225,0.759989
198373779,68191306,16559,891641,4947.37,32498500,712487,0.00554861,0.799073,0.808403,0.814154
198375304,68191306,17048,34789.8,380.374,1060400,50163,0.0109335,1.44189,0,0
198368545,68191306,962,7044140,46503.7,169962000,6110370,0.00660175,0.86744,0.921209,0.9015
198376558,68191306,17536,65910.8,11.4389,382669,1488.46,0.000173551,0.022583,0.0225814,0.167685
198363242,68191306,217,1042770,9519.27,34952000,1249850,0.00912883,1.19858,1.19713,0.395878
198375919,68191306,17353,9701880,43408.9,264856000,5626430,0.00447428,0.579932,0.571554,0.628436
198370465,68191306,15739,477871000,3735090,16313100000,491961000,0.00781609,1.02948,1.06235,0.88488
198370330,68191306,15667,2389400,5134.94,48516300,666838,0.00214905,0.279082,0.277117,1.01724
198374265,68191306,16677,1007060,6016.39,36146000,845403,0.0059742,0.839474,0.871683,0.627635
198374087,68191306,16596,873756,3394.25,30776400,467617,0.00388467,0.53518,0.535712,0.863971
198365022,68191306,440,611378,3991.13,22513100,505069,0.00652809,0.826115,0.839528,0.529972
198367597,68191306,827,1013750,7271.62,39231800,911549,0.00717301,0.899188,0.899168,0.352653
198370530,68191306,15792,1888330,3414.29,63134900,435968,0.00180811,0.230875,0.230875,0.650572
198374171,68191306,16627,174845,967.685,5357260,122370,0.00553453,0.699876,0.699876,0.313315
198366381,68191306,587,174845,940.824,5412580,119128,0.0053809,0.681332,0.681332,0.346624
198368018,68191306,874,117079,504.263,3873130,64218.7,0.00430704,0.548509,0.554799,0.146613
198376285,68191306,17433,1006860,3209.27,26887800,422802,0.00318741,0.419922,0.419121,0.483462
198373833,68191306,16574,382655,1409.32,12769500,177415,0.00368301,0.463642,0.463289,0.34989
198362396,68191306,59,524535,3239.53,20372100,414594,0.00617601,0.790403,0.790403,0.136535
198375774,68191306,17261,241229,1093.88,5787230,141913,0.00453461,0.588291,0.587865,0.427222
198376280,68191306,17431,1006860,3209.27,26887800,422802,0.00318741,0.419922,0.419121,0.483462
198370734,68191306,15834,12050000,27185.6,378662000,3727200,0.00225608,0.309312,0.317051,1.2038
198373607,68191306,16496,34969,226.803,1111770,28509.8,0.00648583,0.815286,0,0
198365220,68191306,473,2309940,5942.18,68068500,768907,0.00257244,0.33287,0.349779,0.663481
198376357,68191306,17476,8349080,22405.6,209043000,2903400,0.0026836,0.347751,0.354358,0.879816
198364397,68191306,343,248515000,1193370,7810670000,156158000,0.00480202,0.628366,0.634558,0.703867
198372901,68191306,16389,139876,597.575,5422090,79134.3,0.00427218,0.565746,0.565746,0.336056
198367217,68191306,723,3760390,26143.1,136372000,3321340,0.00695223,0.883242,0.934096,0.583414
198376866,68191306,111220778,22335.7,49.4635,590675,6240.73,0.00221454,0.279406,0,0
198364831,68191306,414,139876,522.291,4744480,65194.3,0.00373396,0.466086,0.466086,0.251416
198367362,68191306,796,69938,333.742,2691040,42401.7,0.00477197,0.606276,0.606276,0.175838
198368167,68191306,902,198908,2761.84,8450250,364756,0.013885,1.83379,2.06025,0.763815
198375778,68191306,17263,415871,1334.96,9657430,174810,0.00321004,0.420346,0.420155,0.378062
198376355,68191306,17474,91987,10.4704,779571,1269.74,0.000113825,0.0138035,0.0137729,0.719724
198375314,68191306,17054,1929820,9755.82,52877300,1257230,0.0050553,0.651478,0.647369,0.45931
198372987,68191306,16405,139876,384.482,5023030,48416.9,0.00274873,0.346142,0.346142,0.413547
198376573,68191306,17546,34960.4,3.16697,1032920,416.259,9.05874e-05,0.0119066,0,0
198363139,68191306,201,841410,12993,32440900,1706010,0.0154419,2.02756,1.98724,0.45001
198371735,68191306,16159,384658,2121.1,13980000,267525,0.00551425,0.695489,0.695488,0.390869
198373252,68191306,16443,1033700,3401.22,33277900,429157,0.00329033,0.415166,0.421355,0.493432
198375913,68191306,17346,524245,2907.32,13740400,370006,0.00554573,0.705787,0.70573,0.254635
198376680,68191306,111220658,1691280,16707.3,55518300,2167990,0.0098785,1.28187,1.27953,0.361799
198376513,68191306,17510,191531,159.11,1618070,21939.7,0.000830727,0.114549,0.115659,0.466941
198372944,68191306,16391,139876,908.3,5777700,119779,0.00649361,0.856323,0.856323,0.152686
198375616,68191306,17206,69859.4,276.88,1296930,37295.1,0.00396339,0.533859,0.533791,0.18887
198372008,68191306,16186,3626800,14285.6,126312000,1827730,0.00393891,0.50395,0.533039,0.690284
198369243,68191306,1026,401397,3817.39,15043000,490975,0.00951025,1.22316,1.28581,0.43978
198367326,68191306,780,294678,2667.25,10999200,348015,0.00905138,1.181,1.17709,0.238606
198374399,68191306,16711,120936,493.353,4611920,68981.1,0.00407944,0.570391,0.586302,0.3047
198376936,68191306,111220842,209814,313.06,8164430,40676.6,0.00149208,0.19387,0.19387,0.158806
198370139,68191306,15624,1292260,4660.78,39088000,599086,0.00360668,0.463594,0.463328,0.577299
