id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197799252,68080683,17300,875131,1828.88,26574400,277156,0.00208984,0.316702,0.284348,1.90916
197797340,68080683,16701,944163,1326.28,27577300,173001,0.00140471,0.183233,0.183233,0.637077
197798883,68080683,17168,309185,5.8114,8539420,1099.72,1.87959e-05,0.00355685,0.00350378,1.59001
197799893,68080683,17593,128196,239.046,3604490,36708.8,0.00186468,0.286348,0.288731,0.716614
197794181,68080683,15881,230076,484.208,7286680,60529.3,0.00210456,0.263084,0.26703,0.684689
197798658,68080683,17109,482940,5005.5,16960700,862979,0.0103647,1.78693,1.03245,1.83396
197794571,68080683,15964,293088,507.585,12978900,66805.2,0.00173185,0.227935,0.235477,0.637736
197796960,68080683,16618,349857,387.663,9803160,53536.1,0.00110806,0.153023,0.0217549,1.1656
197799633,68080683,17423,209814,69.7299,5676720,9103.08,0.000332342,0.0433864,0.0433864,0.990355
197791002,68080683,593,1267860,1090.43,20795200,134089,0.000860051,0.10576,0.114524,0.609497
197797918,68080683,16827,442504,67.8438,10366800,12016.3,0.000153318,0.0271553,0.026846,1.8504
197789891,68080683,266,594473,88.3071,19545500,10740.7,0.000148547,0.0180675,0.0180675,1.23809
197793451,68080683,15693,1602530,11702.4,68059500,1726620,0.00730249,1.07743,1.10377,0.677318
197800034,68080683,111220730,111023,8958.37,6149460,1597210,0.0806895,14.3864,16.9978,0.215338
197795012,68080683,16089,34859.6,72.8306,1373480,8980.76,0.00208925,0.257626,0,0
197796920,68080683,16608,312258,1.58856,9077740,197.608,5.08734e-06,0.000632835,0.000637554,1.06529
197790390,68080683,406,751866,346.286,22714600,47579.3,0.000460569,0.0632816,0.0442057,1.38052
197799810,68080683,17503,1951840,2680.3,58208700,400517,0.00137322,0.2052,0.240668,1.30795
197798033,68080683,16891,314721,27.1538,9938950,3164.9,8.6279e-05,0.0100562,0.0100562,0.917052
197790500,68080683,430,3132670,5305.2,109264000,749266,0.00169351,0.239178,0.237283,1.12361
197799761,68080683,17470,976091,88.9149,30763700,12005.6,9.10928e-05,0.0122997,0.0123614,1.16957
197799998,68080683,111220632,448961,29.8884,11533600,3798.7,6.65725e-05,0.00846111,0.0068091,1.0698
197789903,68080683,271,136863,288.156,3525560,41036.5,0.00210544,0.299837,0.0785949,0.1277
197792122,68080683,894,2118270,3372.93,68241100,427466,0.0015923,0.2018,0.200723,0.946833
197795467,68080683,16195,60915.5,151.363,2612440,19057.8,0.00248481,0.312857,0.313164,0.0195342
197799426,68080683,17336,129078,425.569,4956110,59452.9,0.00329699,0.460598,0.469961,0.48387
197793848,68080683,15767,3391990,1388.87,107069000,265966,0.000409456,0.0784099,0.0784099,1.99076
197789928,68080683,278,5301050,43846.6,212752000,6102660,0.00827131,1.15122,0.891838,1.51328
197793407,68080683,15673,2578380,13986.5,100147000,2094210,0.00542452,0.812217,0.871983,0.807464
197798998,68080683,17207,3034820,18562.9,105759000,2837180,0.00611665,0.934875,0.954947,1.07547
197795677,68080683,16262,34969,7.15567,1219610,877.54,0.000204629,0.0250948,0,0
197797110,68080683,16666,559504,24.9097,17034700,3349.51,4.45211e-05,0.00598658,0.00598658,0.627993
197799825,68080683,17512,414199,60.8527,12477200,8185.65,0.000146916,0.0197626,0.0204762,1.5321
197800035,68080683,111220732,104907,2.78338,3233730,504.937,2.65319e-05,0.00481318,0.00481318,0.638892
197792142,68080683,903,710979,769.326,22676400,96494.2,0.00108207,0.13572,0.142872,0.751873
197793331,68080683,15627,712318,1269.6,23880700,206499,0.00178235,0.289897,0.217234,1.5876
197791559,68080683,725,152275,9.48662,4523870,1169.11,6.22992e-05,0.00767763,0.00829672,0.744557
197796865,68080683,16600,209984,223.166,6345520,28553.7,0.00106278,0.135981,0.107598,0.717885
197797359,68080683,16707,756974,12.4007,21578200,1511.87,1.63819e-05,0.00199725,0.00209171,1.73615
197798542,68080683,17064,377189,2585.76,11672400,380075,0.00685533,1.00765,0.58902,1.01855
197799188,68080683,17273,100082,794.279,3436550,120545,0.00793632,1.20447,1.21025,0.281388
197791697,68080683,786,138925,221.265,5621580,27248.8,0.00159269,0.19614,0.196357,0.272858
197800137,68080683,127201621,34228.1,1.50874,994109,209.861,4.4079e-05,0.00613125,0,0
197791678,68080683,777,552517,952.963,22703200,138039,0.00172477,0.249836,0.250685,0.696541
197798354,68080683,16986,2756740,1809.41,69672000,263684,0.000656361,0.0956508,0.0979599,5.60321
197799661,68080683,17457,95980.9,120.029,3414700,16625.8,0.00125055,0.17322,0.17324,0.0497613
197789602,68080683,165,2797520,14116,94204500,2097130,0.0050459,0.749638,0.749638,1.36438
197792547,68080683,1044,68294.5,410.669,3056240,53794.3,0.00601321,0.787681,0,0
197797967,68080683,16852,261756,84.5596,6626260,11281.2,0.000323047,0.043098,0.0189602,0.328983
197793476,68080683,15705,172030,896.557,6048320,141282,0.00521164,0.821268,0.83161,0.791026
197790518,68080683,435,53864.4,1662.55,2967010,246889,0.0308655,4.58353,0,0
197795719,68080683,16273,34740.5,293.829,1130410,46562.8,0.00845782,1.3403,0,0
197798879,68080683,17167,432864,2300.67,13912500,386995,0.005315,0.894034,1.32079,2.65527
197796424,68080683,16463,254586,1134.27,11198000,151294,0.00445537,0.594276,0.763955,0.498226
197798043,68080683,16899,1814500,914.324,55041300,128308,0.000503898,0.0707124,0.0719497,2.43292
197800028,68080683,111220714,89990.7,607.533,3814580,87662.6,0.00675106,0.974129,1.22826,0.814303
197797941,68080683,16842,20141600,8714.8,763326000,1252440,0.000432677,0.062182,0.0645521,1.57419
197799862,68080683,17563,435020,128.285,13629400,18867.4,0.000294895,0.0433713,0.057559,2.00013
197792826,68080683,1141,104907,2463.77,5492090,332055,0.0234853,3.16523,3.16523,0.448771
197800115,68080683,111220908,133629,28.1175,3865020,4179.3,0.000210414,0.0312753,0.0488772,1.85838
197799749,68080683,17462,3060590,6129.35,104925000,906881,0.00200267,0.296309,0.32684,1.87207
197800091,68080683,111220872,209812,262.196,5613110,32994.7,0.00124967,0.157259,0.157258,0.738475
197795758,68080683,16287,908938,2622.23,33873600,392141,0.00288494,0.431428,0.431867,1.31954
197800011,68080683,111220656,9778.17,26.2603,365850,3407.75,0.00268561,0.348506,0,0
197796716,68080683,16551,69938,17.0575,2065500,2165.59,0.000243895,0.0309645,0.0309645,0.482493
197790951,68080683,577,756653,1504.35,26699200,174003,0.00198816,0.229963,0.239507,0.37751
197790271,68080683,350,104731,15.5837,2692270,1887.3,0.000148798,0.0180204,0.0180114,0.831073
197791681,68080683,778,1926560,5949.35,74968700,711471,0.00308806,0.369295,0.35774,0.472701
197789992,68080683,296,2902430,4864.59,114107000,599875,0.00167604,0.206681,0.206681,0.466806
197794520,68080683,15947,1284400,11903.8,52860200,1459970,0.00926805,1.1367,1.04878,0.434337
197792996,68080683,182305693,470977,683.809,8308780,82583.7,0.00145189,0.175345,0.172957,1.07404
197795827,68080683,16323,5211620,5301.33,166945000,669960,0.00101721,0.128551,0.102565,1.44407
197794122,68080683,15867,5382190,35478.6,202589000,4834580,0.00659185,0.898255,0.754325,1.44178
197796302,68080683,16430,1025070,1605.04,37706800,197467,0.00156578,0.192638,0.0163915,1.1086
197799806,68080683,17500,5946190,9017.26,181963000,1352540,0.00151648,0.227464,0.257569,1.94507
197795089,68080683,16117,10491400,73154.7,417106000,10079700,0.00697282,0.960758,0.863733,0.684202
197790379,68080683,401,291930,328.403,7932720,43894.2,0.00112494,0.150359,0.137123,1.41495
197795183,68080683,16143,1940140,20146.1,75497500,2781520,0.0103839,1.43367,1.38105,0.498138
197791573,68080683,729,198976,477.797,8341130,58668.6,0.00240129,0.294853,0.297303,0.23759
197797861,68080683,16814,57065700,23642.3,2066510000,3484130,0.0004143,0.0610546,0.0636087,1.94553
197792865,68080683,10684,1553730,2809.14,61596800,373944,0.00180799,0.240674,0.0910001,0.948391
197789678,68080683,191,2831030,2554.15,114184000,308483,0.000902197,0.108965,0.108925,0.90945
197790411,68080683,414,279752,170.562,8807370,25429.1,0.00060969,0.0908987,0.0908987,0.88089
197800026,68080683,111220702,364649,1210.9,10403600,211320,0.00332074,0.579517,0.0269647,1.09445
197791694,68080683,785,691498,3597.24,26799900,539823,0.0052021,0.780658,0.796175,0.770778
197792666,68080683,1077,104907,20.1035,3515210,2385.34,0.000191632,0.0227377,0.0227377,0.420328
197790778,68080683,502,8564620,43135.7,310329000,5868970,0.0050365,0.685257,0.682131,1.08634
197795009,68080683,16088,172563,496.929,6537510,61809.2,0.0028797,0.358184,0.358443,0.102048
197790472,68080683,423,1298460,5856.08,48735300,785201,0.00451002,0.604718,0.654446,0.652536
197789606,68080683,167,587167,202.182,22712100,25096.3,0.000344335,0.0427414,0.0464019,0.776186
197792633,68080683,1066,818139,649.402,15687000,88000.1,0.000793755,0.107561,0.104833,0.822377
197790978,68080683,585,733611,96.3022,22990400,14220.7,0.000131271,0.0193845,0.019394,1.24442
197798002,68080683,16870,237220,5.05452,5699590,711.544,2.13073e-05,0.00299952,0.00304932,0.537586
197799853,68080683,17550,287276,502.672,4716830,81545.5,0.00174979,0.283857,0.146548,1.08008
197800065,68080683,111220824,1303440,237.438,34601500,30392.6,0.000182162,0.0233172,0.0269623,1.72624
197792715,68080683,1094,346078,120.108,10086800,13548.6,0.000347056,0.039149,0.0349244,1.33204
197790404,68080683,411,704606,8394.55,31711400,1173310,0.0119138,1.6652,1.57061,1.00118
197792862,68080683,10683,2986790,12918.2,137521000,1758290,0.00432511,0.588688,0.600711,0.850319
197797251,68080683,16675,1921070,451.779,61332300,57355.3,0.000235171,0.029856,0.0306554,0.999943
197797079,68080683,16657,69938,12.8973,2096630,1721.31,0.000184411,0.024612,0.024612,1.19863
197798857,68080683,17159,324893,3218.01,14001000,450317,0.00990484,1.38605,1.74616,0.489274
197798925,68080683,17182,5873720,32063.4,195672000,4951680,0.0054588,0.843023,0.863948,1.13151
197789347,68080683,132,69938,23.9869,2944570,2832.01,0.000342974,0.0404931,0.0404931,0.557067
197790955,68080683,578,1188630,108.72,37736500,14631.2,9.14669e-05,0.0123093,0.0123188,1.01548
197792218,68080683,946,3252120,3028.66,107973000,419041,0.000931288,0.128852,0.128852,1.39629
197788984,68080683,2,200866,1439.65,8746170,163815,0.00716723,0.81554,0.747958,0.719583
197792205,68080683,938,2840240,16205.6,99057800,2459870,0.00570571,0.866077,0.899593,1.0013
197797645,68080683,16781,298184,412.056,8722050,59529.2,0.00138189,0.199639,0.00896787,2.17765
197800059,68080683,111220810,26873.6,235.362,1165370,32580.6,0.00875813,1.21237,0,0
197789597,68080683,160,2868440,9337.9,106212000,1334920,0.0032554,0.465382,0.459235,0.871967
197795603,68080683,16242,244090,454.155,7826980,67202.2,0.0018606,0.275317,0.275577,0.674385
197794672,68080683,16011,3116510,6828.99,100707000,792977,0.00219123,0.254444,0.280253,1.37568
197795890,68080683,16342,75601.2,458.811,3181950,61260.3,0.00606883,0.810309,0.81532,0.267137
197789293,68080683,112,40121.1,295.859,1709130,38744.2,0.00737414,0.96568,0,0
197796690,68080683,16538,641249,1058.23,21016600,147454,0.00165026,0.229948,0.164795,0.833853
197795186,68080683,16145,3568080,34234.7,134455000,4728480,0.00959469,1.32522,1.3482,0.553742
197793479,68080683,15708,104693,281.11,4035190,42105.7,0.00268509,0.402182,0.402783,0.87643
197800050,68080683,111220784,349690,160.864,11262400,30831.8,0.00046002,0.088169,0.088169,1.1248
197800054,68080683,111220792,1208260,835.766,33080600,124247,0.00069171,0.102831,0.142022,2.35128
197793269,68080683,15604,1716370,2371.32,57436000,340326,0.00138159,0.198283,0.206671,2.00323
197791976,68080683,851,2150530,1026.92,71571700,138843,0.00047752,0.0645625,0.0646246,1.19175
197792197,68080683,931,3422230,38212.6,132418000,5800190,0.011166,1.69486,1.70816,0.406506
197792116,68080683,891,178922,12.7533,4438590,1656.07,7.12786e-05,0.00925581,0.0100671,0.686093
197797372,68080683,16710,169182,338.928,5463270,48098.7,0.00200333,0.284301,0,0
197798360,68080683,16988,34969,7.50857,1023960,921.542,0.000214721,0.0263531,0,0
197799176,68080683,17266,938086,1250.9,28178900,186748,0.00133345,0.199074,0.205205,1.94601
197794593,68080683,15977,428875,143.319,16216700,17894,0.000334175,0.0417231,0.0492039,1.62222
197796949,68080683,16615,1503260,423.219,44136200,58104.8,0.000281535,0.0386527,0.00809868,1.77523
197799907,68080683,17606,16605.6,12.5551,209783,1809.09,0.000756079,0.108945,0,0
197795872,68080683,16338,646121,232.518,19489700,29562.8,0.000359868,0.0457542,0.0207251,1.45824
197797380,68080683,16712,109018,202.635,3485610,29163,0.00185872,0.267505,0,0
197798496,68080683,17049,21593.4,40.1516,720050,5220.19,0.00185943,0.241749,0,0
197796850,68080683,16597,174845,4.87099,4804080,664.629,2.78589e-05,0.00380124,0.00380124,0.891144
197795151,68080683,16136,2638940,14270.6,90495100,1904000,0.0054077,0.721499,0.796139,0.725185
197791324,68080683,656,5647750,5543.39,112219000,685286,0.000981523,0.121338,0.114836,1.16211
197793461,68080683,15697,519383,5878.03,22982700,873669,0.0113173,1.68213,1.7131,0.494727
197792988,68080683,10735,2215800,2318.37,80746200,400519,0.00104629,0.180756,0.183839,1.42338
197798694,68080683,17132,654891,1341.88,19654000,212247,0.00204901,0.324096,0.341835,2.15819
197799630,68080683,17419,900243,1609.49,24815300,215080,0.00178784,0.238914,0.128736,0.934735
197792796,68080683,1125,680065,259.121,27441300,34414.5,0.000381023,0.0506048,0.0510529,0.56679
197798578,68080683,17078,67071.1,1496.15,2526950,232189,0.0223069,3.46183,3.46185,0.40851
197799834,68080683,17525,3068110,5057.4,97417400,762229,0.00164837,0.248435,0.302042,2.0888
197799550,68080683,17372,998949,101.411,25858500,12912.4,0.000101518,0.012926,0.0128691,2.20982
197797485,68080683,16731,34969,15.497,1165850,1889.41,0.000443164,0.0540309,0,0
197799114,68080683,17245,34969,18.4456,1179230,2370.3,0.000527485,0.067783,0,0
197789088,68080683,36,209054,3396.89,8823060,414874,0.0162489,1.98453,1.98324,0.333811
197796709,68080683,16547,37329.2,343.843,1355280,48516.1,0.00921108,1.29968,0,0
197799792,68080683,17491,34960.8,3.55835,865669,456.645,0.000101781,0.0130616,0,0
197790454,68080683,422,472114,175.724,13907300,22150.2,0.000372207,0.0469171,0.0154715,0.705433
197790132,68080683,298,446759,6512.74,18847700,986095,0.0145778,2.20722,2.28688,0.490057
197796943,68080683,16612,1503260,423.219,44136200,58104.8,0.000281535,0.0386527,0.00809868,1.77523
197797990,68080683,16863,545951,237.611,13213100,32607.3,0.000435224,0.0597257,0.0105235,0.661628
197798389,68080683,16999,69938,9.71312,2154900,1141.95,0.000138882,0.016328,0.016328,0.187172
197797902,68080683,16823,1039120,377.584,29136800,69769.2,0.000363369,0.0671426,0.0667033,1.6779
197798972,68080683,17199,34969,4.57334,1068480,591.664,0.000130783,0.0169197,0,0
197798386,68080683,16998,314721,18.9828,9854750,2212.83,6.03163e-05,0.0070311,0.0070311,1.00372
197799796,68080683,17494,809770,244.639,23468100,35435,0.000302109,0.0437593,0.0483693,1.51368
197794557,68080683,15960,1660900,1265.61,79007900,168309,0.000762007,0.101336,0.105968,0.837132
197792907,68080683,10699,450594,3825.36,16695200,534677,0.00848958,1.1866,1.30194,0.681914
197794630,68080683,15989,4198710,48899.9,168771000,6129080,0.0116464,1.45975,1.46055,0.895212
197799083,68080683,17234,349498,172.264,11269500,33295.1,0.000492889,0.0952655,0.0952148,1.07012
197795266,68080683,16180,75735.8,132.311,2814960,16852.9,0.00174701,0.222523,0.287434,0.375216
197799899,68080683,17596,953736,311.565,22452100,47393.5,0.000326678,0.0496925,0.0138988,1.11628
197789922,68080683,276,4361940,74084.4,197857000,9797340,0.0169843,2.2461,2.23218,0.594817
197798611,68080683,17088,244783,298.624,9046030,37793.4,0.00121995,0.154396,0.154396,0.580953
197789733,68080683,206,174318,157.332,6272910,22638.8,0.000902553,0.129871,0.130079,0.899592
197792356,68080683,1020,2064580,740.246,55952700,136075,0.000358545,0.065909,0.0623183,1.47079
197797530,68080683,16741,322550,4155.67,9522030,606036,0.0128838,1.87889,1.80483,0.69881
197794494,68080683,15937,3984620,59198.6,179538000,7928720,0.0148568,1.98983,2.00066,0.623843
197793319,68080683,15622,13543300,107620,480873000,16743200,0.00794636,1.23628,1.27647,1.00351
197798023,68080683,16883,1281560,47.498,31562900,6911.06,3.70627e-05,0.00539271,0.00574015,1.36578
197792542,68080683,1042,1678510,2576.29,66070500,311849,0.00153486,0.185789,0.185789,0.785464
197790265,68080683,347,752037,429.399,24641100,65059,0.000570981,0.0865104,0.0915553,1.57314
197795541,68080683,16216,944129,305.891,29252800,34611.2,0.000323993,0.0366594,0.0366588,0.680166
197797718,68080683,16810,70738200,38065.1,2438470000,5562460,0.000538113,0.0786346,0.0743758,3.52073
197797562,68080683,16752,2436340,1584.41,67343600,225140,0.000650323,0.0924089,0.0214289,0.96131
197797284,68080683,16683,811855,65.0236,25523700,8339.18,8.00926e-05,0.0102718,0.0107846,0.978178
197791092,68080683,620,1223920,780.291,48060200,97548.7,0.000637537,0.0797022,0.0797022,0.764836
197793170,68080683,15581,30312.7,44.4493,1000580,6433.77,0.00146636,0.212246,0,0
197792258,68080683,972,9055890,7486.04,345172000,900419,0.000826648,0.0994291,0.0994181,0.872081
197789559,68080683,151,1542270,2510.11,67145500,335168,0.00162755,0.217322,0.22053,0.593304
197794089,68080683,15860,51457.8,242.469,2343240,28589.9,0.00471201,0.5556,0,0
197790545,68080683,444,7028770,1705.92,239763000,233534,0.000242705,0.0332255,0.0332255,1.16626
197796973,68080683,16624,5601260,13586.1,170047000,1987620,0.00242554,0.354852,0.354052,2.59647
197797518,68080683,16738,997685,6485.76,29406800,948575,0.00650081,0.950776,0.930614,1.25015
197798150,68080683,16947,15642100,78895.2,605960000,11316700,0.00504377,0.723478,0.751186,1.11497
197790505,68080683,431,386116,2101.96,14910400,288271,0.00544386,0.746591,0.808684,0.71165
197799629,68080683,17418,4467960,7058.79,117867000,1026140,0.00157987,0.229666,0.161126,1.97822
197793143,68080683,15576,8868670,31349.1,288733000,4753610,0.00353481,0.536001,0.576855,2.02337
197796455,68080683,16474,435705,671.316,15828300,85136,0.00154076,0.195398,0.204778,0.968714
197792898,68080683,10696,237592,256.948,7438880,30942.3,0.00108147,0.130233,0.0413589,0.972865
197797304,68080683,16689,950578,306.975,32573000,40099.4,0.000322936,0.0421842,0.0432021,1.19384
197798993,68080683,17206,66818.1,700.523,2533970,115948,0.010484,1.73528,1.73556,0.292522
197798968,68080683,17198,520709,864.294,15632000,137533,0.00165984,0.264125,0.272723,2.24175
197798696,68080683,17134,654891,1341.88,19654000,212247,0.00204901,0.324096,0.341835,2.15819
197796202,68080683,16409,16049900,5232.23,495972000,694007,0.000325999,0.0432407,0.0305649,1.3369
197798516,68080683,17056,1546530,3391.89,42275200,491351,0.00219323,0.317713,0.21713,2.00261
197796262,68080683,16424,2058790,175.193,62970500,22433.1,8.50952e-05,0.0108963,0.0108938,1.57624
197793424,68080683,15681,406768,5432.29,12208300,880949,0.0133548,2.16573,2.11578,0.720969
197800079,68080683,111220850,757167,138.41,19595100,18627.5,0.0001828,0.0246016,0.0245343,1.91583
197792306,68080683,996,649694,8526.05,27277200,1059390,0.0131232,1.63059,1.49375,0.482917
197798188,68080683,16964,174845,15.8764,5132530,1818.69,9.08027e-05,0.0104017,0.0104017,0.55582
197798383,68080683,16997,594473,69.4368,18610000,7955.92,0.000116804,0.0133831,0.0133831,1.00531
197790602,68080683,465,2630050,25391.2,101377000,3483870,0.00965426,1.32464,1.22562,0.610382
197800135,68080683,124372452,9778.17,26.2603,365850,3407.75,0.00268561,0.348506,0,0
197799172,68080683,17265,102418,1611.23,3632230,266398,0.0157319,2.60109,0.919092,0.140372
197799847,68080683,17541,78479,375.875,2285150,56657.5,0.0047895,0.721944,0,0
197792224,68080683,952,2258770,14505.7,94794400,1826840,0.00642195,0.808775,0.632919,0.89925
197793501,68080683,15712,174058,887.37,6115490,136433,0.00509814,0.783838,0.782966,0.699711
197793365,68080683,15656,268142,238.324,9578180,34691.9,0.000888798,0.129379,0.13477,1.01737
197794591,68080683,15976,3007550,1265.92,115412000,154385,0.000420914,0.0513324,0.0516848,0.974562
197793765,68080683,15734,209255,2620.45,6685420,407372,0.0125227,1.94677,1.94739,0.179448
197792014,68080683,862,696483,1061.66,28245500,125015,0.00152432,0.179495,0.179557,0.706345
197793936,68080683,15797,2713060,9096.34,104335000,1208190,0.0033528,0.445325,0.456233,1.29579
197791109,68080683,626,2063170,761.532,72113900,104995,0.000369108,0.0508902,0.0508902,0.945217
197793861,68080683,15770,2727580,1263.75,87897900,250424,0.000463322,0.0918117,0.0918117,1.86619
197794468,68080683,15922,7574230,24863.4,310247000,3493260,0.00328264,0.461203,0.477276,1.13846
197791010,68080683,596,4721400,22262,178972000,3267720,0.00471512,0.69211,0.776535,1.67572
197797227,68080683,16668,27172300,13757.6,854636000,1795240,0.000506311,0.0660686,0.0640477,1.33
197798632,68080683,17096,600303,5551.95,25600300,774120,0.00924857,1.28955,1.47154,0.340904
197798708,68080683,17142,96042.6,1157.35,3806850,190100,0.0120504,1.97933,1.95332,0.260141
197795015,68080683,16090,34327.7,91.5073,1482860,11321,0.0026657,0.329791,0,0
197789158,68080683,64,769318,1107.6,27101600,137964,0.00143972,0.179333,0.179333,0.710475
197791734,68080683,814,1433730,1377.26,55137400,166036,0.000960611,0.115807,0.115807,0.734026
197792998,68080683,182305697,1382200,4026.97,40588200,483854,0.00291346,0.350062,0.34182,1.21338
197797263,68080683,16677,957772,769.734,30417000,100701,0.000803672,0.105141,0.0971819,0.678059
197790878,68080683,554,173130,7.92949,5256160,1194.7,4.58008e-05,0.00690061,0.00691306,0.561792
197789776,68080683,217,971285,481.301,24924400,58523.4,0.00049553,0.0602535,0.0555823,3.3182
197795288,68080683,16192,820467,6505.19,29462300,906814,0.00792864,1.10524,1.27136,0.773864
197790568,68080683,453,44665800,83668.2,1518780000,9917500,0.00187321,0.222038,0.231215,1.19824
197794561,68080683,15961,1430160,1012.35,67718100,135045,0.000707861,0.094427,0.0994813,0.903056
197796431,68080683,16466,3090310,1723.7,93807200,221047,0.000557777,0.0715293,0.0599063,1.85744
197795062,68080683,16108,1113480,10993.4,41499600,1544290,0.00987301,1.38691,1.38977,0.540924
197796287,68080683,16428,1242550,207.536,35845100,27303.6,0.000167024,0.0219738,0.0219475,0.732976
197798414,68080683,17010,104907,13.0803,3514640,1827.62,0.000124685,0.0174213,0.0174213,1.04499
197789654,68080683,183,1369310,1492.71,61916500,215366,0.00109012,0.15728,0.155076,0.91931
197793498,68080683,15711,67336.5,615.446,2013130,99176.6,0.00913987,1.47285,1.47485,0.217087
197790523,68080683,437,1708920,2465.22,37998200,375220,0.00144257,0.219566,0.143371,2.044
197796157,68080683,16399,4965600,915.501,155848000,112769,0.000184369,0.02271,0.02271,1.10159
197791794,68080683,834,3313390,3621.59,104866000,495541,0.00109302,0.149557,0.149335,0.843754
197795282,68080683,16188,2688710,12368.9,103333000,1662910,0.00460031,0.61848,0.72558,1.05404
197790784,68080683,503,4177920,780.764,132074000,107754,0.000186878,0.0257913,0.0248376,0.901046
197794443,68080683,15911,12030400,43276.7,468236000,6532330,0.00359729,0.542987,0.559507,1.45762
197795682,68080683,16263,34969,7.15567,1219610,877.54,0.000204629,0.0250948,0,0
197796276,68080683,16426,174845,8.70307,5470640,997.92,4.97759e-05,0.00570746,0.00570746,0.506137
197795050,68080683,16102,5464690,53156.5,233044000,7216170,0.00972726,1.32051,1.32703,0.583742
197799808,68080683,17501,1951840,2680.3,58208700,400517,0.00137322,0.2052,0.240668,1.30795
197795799,68080683,16301,174845,2767,6240020,408585,0.0158254,2.33684,2.33684,0.294193
197796523,68080683,16519,10987700,5711.85,332465000,805810,0.00051984,0.0733374,0.0531304,1.53433
197799832,68080683,17521,65053.2,38.4467,2053530,5222.05,0.000591004,0.0802735,0.0803644,0.502745
197798025,68080683,16886,149420,586.49,3839420,84241.7,0.0039251,0.56379,0.0459905,0.599159
197789811,68080683,230,86196.4,102.993,2203910,15531.8,0.00119487,0.180191,0.182109,0.673262
197796697,68080683,16542,174845,4.7524,4977660,695.343,2.71806e-05,0.00397691,0.00397691,0.66249
197795102,68080683,16121,8754220,57104.5,345305000,7864890,0.00652308,0.898411,0.809198,0.671241
197796818,68080683,16589,279563,314.287,9461610,42627.1,0.00112421,0.152478,0.152502,0.43528
197790155,68080683,308,802412,2542.66,30773400,331594,0.00316877,0.413247,0.430884,0.567856
197790811,68080683,513,139431,7.12839,3868390,946.301,5.11248e-05,0.00678687,0.00677287,1.40891
197796176,68080683,16404,139876,13.9408,4720670,1712.87,9.96652e-05,0.0122456,0.0122456,0.421783
197792555,68080683,1046,648378,695.063,22997500,92342.6,0.001072,0.142421,0.131689,1.23373
197791522,68080683,712,171547,806.298,7522030,103572,0.00470016,0.603755,0.599529,0.597825
197799819,68080683,17508,556149,1866.71,17334600,280310,0.0033565,0.50402,0.559368,0.607365
197790867,68080683,546,33771.2,0.245437,1095600,33.1865,7.26763e-06,0.000982687,0,0
197793998,68080683,15833,130455,2862.06,6156440,413863,0.021939,3.17245,0,0
197794066,68080683,15855,6420270,4709.93,225307000,592530,0.000733603,0.0922904,0.0918609,1.2282
197797241,68080683,16672,313893,3.88117,9496330,479.597,1.23646e-05,0.0015279,0.00154206,1.58969
197798373,68080683,16993,33586.1,1103.93,1220130,163704,0.0328685,4.87417,0,0
197799856,68080683,17555,69937.8,3.76721,1868840,509.919,5.38651e-05,0.00729103,0.00729103,0.877533
197800102,68080683,111220884,28771.8,32.8877,962453,4889.06,0.00114305,0.169925,0,0
197794662,68080683,16007,44517400,78395.9,1420610000,9237440,0.00176102,0.207502,0.205768,1.74626
197789188,68080683,74,303479,633.514,12717500,77439.5,0.00208751,0.255173,0.255202,0.145512
197793103,68080683,182305705,1280990,5398.49,53076200,617761,0.00421432,0.482254,0.514105,0.759235
197793118,68080683,15566,553999000,1949130,19809700000,262225000,0.00351829,0.47333,0.469491,1.69437
197793449,68080683,15692,138464,418.892,5294160,60414.4,0.00302529,0.43632,0.437713,0.565338
197790556,68080683,448,508452,1496.31,20983800,182116,0.00294287,0.358177,0.139837,0.547458
197793386,68080683,15664,370233,6269.39,13000700,1021780,0.0169336,2.75984,2.65704,0.603058
197799593,68080683,17390,658008,1379.07,21613500,201992,0.00209583,0.306975,0.341839,1.22024
197789501,68080683,137,1503670,1370.27,53694900,172605,0.000911283,0.114789,0.114789,1.66776
197790317,68080683,369,6767740,17888,211097000,2052590,0.00264313,0.303291,0.300691,1.16544
197796687,68080683,16536,1504780,495.614,44211900,87965.5,0.00032936,0.0584575,0.0565112,1.16352
197791389,68080683,672,39054400,50100.1,1465930000,6079210,0.00128283,0.15566,0.123557,1.28332
197796683,68080683,16533,104907,8.79703,2670760,1099.07,8.38555e-05,0.0104766,0.0104766,1.05843
197796916,68080683,16607,452134,2.33278,13672600,298.484,5.1595e-06,0.000660167,0.000663286,0.900957
197791703,68080683,795,23184400,3392.75,715856000,440428,0.000146337,0.0189967,0.0189967,1.34741
197792615,68080683,1061,279752,81.6148,9568780,11018.9,0.00029174,0.0393881,0.0393881,0.928802
197789020,68080683,9,1224390,2218.23,48767100,258231,0.00181169,0.210905,0.236905,0.614798
197799512,68080683,17361,1134940,1172.95,32379100,161045,0.00103349,0.141898,0.0889728,1.16312
197793259,68080683,15601,2769200,10197.8,91912200,1559760,0.00368259,0.563255,0.584868,1.95209
197793313,68080683,15620,34141.6,842.394,951165,133361,0.0246735,3.90613,0,0
