id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196777537,67764913,319,1721280,14788.7,70569300,1848190,0.00859169,1.07373,1.0733,0.23107
196784981,67764913,17093,8199190,100224,253113000,12816400,0.0122236,1.56313,1.64823,0.759809
196777165,67764913,214,604078,8440.99,19155500,1048840,0.0139734,1.73626,1.74194,0.358361
196784240,67764913,16826,264432,5382.71,12019400,735471,0.0203557,2.78132,2.81453,0.157102
196778609,67764913,668,270744,5878.28,11954000,711149,0.0217116,2.62665,2.68244,0.163981
196779566,67764913,10671,20956.5,3.9055,123515,472.629,0.000186363,0.0225529,0,0
196779642,67764913,10704,1362910,51241.3,73436900,8235700,0.0375971,6.04275,5.77489,0.614759
196783041,67764913,16589,237148,9067.72,11808400,1318370,0.0382365,5.55926,5.49895,0.244254
196785651,67764913,17258,1224850,7534.21,28144700,960103,0.00615112,0.783852,0.810257,0.668202
196776759,67764913,28,2264850,76054.3,111560000,9995510,0.0335803,4.41332,4.41542,0.328819
196783357,67764913,16639,661405,5398.48,17911300,681441,0.00816214,1.03029,1.02841,0.67631
196778151,67764913,534,450783,7242.11,16142600,913135,0.0160656,2.02566,2.02594,0.201957
196777011,67764913,111,769250,17459.3,34596900,2016040,0.0226965,2.62079,2.62074,0.275031
196779660,67764913,10735,457653,8819.4,23577500,1221580,0.0192709,2.66923,2.73614,0.268976
196783519,67764913,16698,5465900,98329.1,244156000,12646500,0.0179896,2.31371,2.35044,0.24112
196786507,67764913,111220714,122607,309.772,4011010,40280.3,0.00252655,0.328533,0.307109,0.511594
196779385,67764913,1054,867142,55160.4,38329100,6864670,0.0636117,7.91643,7.90653,0.17072
196781556,67764913,16149,48199.6,1187.77,1785190,157036,0.0246427,3.25804,3.49971,0.656935
196780760,67764913,15948,787299,6008.96,32420000,764568,0.00763238,0.971129,0.972061,0.206049
196785166,67764913,17153,447493,7802.59,11570200,988006,0.0174362,2.20787,2.26033,0.416827
196779687,67764913,15568,13912100,113053,369942000,13814800,0.00812624,0.993004,0.995587,0.646245
196784263,67764913,16846,1345360,24660.8,53483200,3145950,0.0183303,2.33838,2.38269,0.322455
196784541,67764913,16973,53987.4,1490.73,1989580,188673,0.0276126,3.49477,3.50602,0.189048
196777855,67764913,454,330061,9028.6,14406600,1439080,0.0273543,4.36004,4.35872,0.240222
196781708,67764913,16188,3384710,45369.2,140478000,6077400,0.0134042,1.79555,1.79808,0.597475
196783451,67764913,16677,784698,19407,35931900,2650290,0.0247318,3.37747,3.48616,0.350049
196779931,67764913,15669,2199160,17839.6,59014600,2217170,0.008112,1.00819,1.05051,0.798192
196783500,67764913,16690,3183030,69944.6,143893000,9079210,0.0219742,2.85238,2.88835,0.31487
196779652,67764913,10725,1907920,24316.1,79279500,3396650,0.0127448,1.78028,1.79852,0.221442
196779667,67764913,182305705,1604110,60357,80476200,7494450,0.0376264,4.67203,4.82921,0.311108
196784273,67764913,16851,454478,6276.88,19133700,809136,0.0138112,1.78036,1.78022,0.22355
196781055,67764913,16038,5758020,175128,268236000,22643000,0.0304146,3.93243,3.85411,0.367107
196779177,67764913,1017,17909000,178867,854693000,25065700,0.00998753,1.39961,1.4031,0.238485
196777073,67764913,162,167517,3378.68,5720080,426989,0.0201692,2.54893,2.63136,0.295228
196784456,67764913,16929,1834080,21503.2,76738600,2800400,0.0117242,1.52687,1.5373,0.389989
196781748,67764913,16211,11555500,140278,397273000,17271400,0.0121395,1.49464,1.54093,0.494455
196777627,67764913,360,221147,13861.5,8849160,1733840,0.0626799,7.8402,7.90979,0.102675
196777511,67764913,302,4276800,109738,199810000,14372300,0.0256589,3.36053,3.36013,0.275264
196779872,67764913,15615,673510,6284.28,19761900,757786,0.00933065,1.12513,1.10206,0.448743
196780976,67764913,16014,9028130,617853,468597000,78681400,0.0684364,8.71513,8.50945,0.258316
196784308,67764913,16862,137797,2129.5,4241360,297695,0.0154539,2.16039,2.15889,0.397784
196785683,67764913,17268,649624,12719.5,17502700,1618480,0.0195798,2.49141,2.49245,0.560548
196779469,67764913,1093,3344220,69457.4,106592000,8888460,0.0207694,2.65786,2.73233,0.331062
196779897,67764913,15628,126174,1077.45,3990410,128010,0.00853934,1.01455,1.01455,0.192028
196777634,67764913,362,1961750,41320.7,82024900,5461800,0.0210632,2.78415,2.82117,0.579131
196780004,67764913,15759,173219,2070.58,5463600,257691,0.0119535,1.48766,1.48828,0.316402
196783568,67764913,16719,1007900,17332.3,37745600,2129410,0.0171963,2.11271,2.20544,0.354134
196780809,67764913,15956,41032600,934941,1578360000,119556000,0.0227853,2.91368,2.94245,0.64438
196777685,67764913,377,99241.5,2216,5621290,288577,0.0223294,2.90782,2.89197,0.153989
196783191,67764913,16633,496694,8133.17,15647200,1027510,0.0163746,2.06869,2.10286,0.450321
196778635,67764913,677,664411,17026.2,31179800,1961530,0.025626,2.95229,2.95229,0.353239
196778664,67764913,691,390644,12904.7,16815000,1682260,0.0330344,4.30638,4.3977,0.203207
196784304,67764913,16861,976096,11902.3,37574600,1551210,0.0121937,1.5892,1.59035,0.394451
196776738,67764913,19,126342,3047.85,4637790,399989,0.0241238,3.16592,3.21312,0.376866
196777034,67764913,128,11608800,166325,411517000,20491700,0.0143276,1.76519,1.83333,0.40522
196778011,67764913,480,146348,959.511,5317120,118565,0.00655638,0.810161,0.792435,0.322676
196782292,67764913,16355,5900590,80925.5,207506000,10040200,0.0137148,1.70156,1.69994,0.45241
196776840,67764913,61,104881,956.547,3622460,120912,0.00912035,1.15286,1.15278,0.252137
196778131,67764913,526,1210350,7675.75,25831500,1034840,0.00634177,0.854991,0.80277,0.762944
196779077,67764913,963,139413,933.238,2549860,139452,0.00669408,1.00028,1.00202,0.59915
196777570,67764913,330,34969,849.813,1831700,107823,0.0243019,3.08337,0,0
196777076,67764913,163,34969,1092.07,1516840,124746,0.0312296,3.56733,0,0
196777809,67764913,438,214613,5079.26,9411700,750661,0.0236671,3.49775,3.50492,0.084004
196778743,67764913,741,345763,4935.38,13053900,607086,0.0142739,1.75578,1.83707,0.237694
196781363,67764913,16088,170556,7154.17,10581200,991645,0.0419462,5.81419,5.80576,0.128557
196778564,67764913,651,841496,31381.1,38357600,4180750,0.0372921,4.96823,5.00353,0.187092
196780962,67764913,16009,7732900,259709,247560000,33820400,0.0335849,4.37358,4.28411,0.676092
196779248,67764913,1026,424038,20661.9,21666900,2629350,0.0487266,6.20073,6.02179,0.185265
196779947,67764913,15678,325483,1889.38,7600560,237116,0.00580484,0.728504,0.701946,0.532399
196777847,67764913,452,344689,4089.49,10141000,510023,0.0118643,1.47966,1.46092,1.08713
196780236,67764913,15833,416698,13521.3,17770200,1731300,0.0324488,4.1548,4.15142,0.142249
196784856,67764913,17062,979591,18601.7,32484900,2363550,0.0189893,2.41279,2.52837,0.397533
196779894,67764913,15627,126174,1077.45,3990410,128010,0.00853934,1.01455,1.01455,0.192028
196776980,67764913,88,1274730,13172.6,42472000,1569460,0.0103336,1.23121,1.24805,0.330689
196778960,67764913,899,69938,1135.05,2873090,148379,0.0162294,2.12159,2.12159,0.0330873
196786312,67764913,17544,104539,957.249,3719600,127655,0.00915682,1.22112,1.22208,0.456116
196778914,67764913,862,1888330,70999.1,98528100,8588650,0.037599,4.54829,4.54829,0.171264
196781474,67764913,16131,13892800,409357,642214000,63720200,0.0294655,4.58658,4.55154,0.512987
196784551,67764913,16978,1007520,13281.5,29734800,1685590,0.0131823,1.67301,1.79438,0.768642
196778911,67764913,861,819991,11828.8,37001300,1607790,0.0144255,1.96074,1.90928,0.569447
196779663,67764913,182305693,545679,4638.74,12328300,549129,0.00850086,1.00632,1.0255,0.690701
196777477,67764913,287,26155,228.693,713626,28244.1,0.00874377,1.07988,0,0
196778187,67764913,556,1079690,77331.6,48056200,10059000,0.0716237,9.31655,9.45091,0.199692
196778713,67764913,712,162044,4662.96,8219190,639655,0.0287759,3.94742,3.94022,0.266409
196786735,67764913,111220786,72374.4,2867.96,3331210,385518,0.0396267,5.32672,5.25697,0.273725
196781966,67764913,16285,466408,5773.32,15154500,715972,0.0123783,1.53508,1.54499,0.556922
196782120,67764913,16313,12309500,185375,474592000,23358000,0.0150595,1.89755,1.90664,0.496941
196782403,67764913,16392,137197,4385.8,6142350,556372,0.0319672,4.05528,4.05506,0.0853559
196785226,67764913,17170,849749,8387.83,27426700,1071110,0.00987094,1.2605,1.28595,0.49296
196776996,67764913,97,209687,6038.28,8978290,787662,0.0287966,3.75636,3.7563,0.167061
196779904,67764913,15631,153042,1651.66,4863270,194448,0.0107922,1.27056,1.26448,0.12669
196782935,67764913,16554,23455.8,567.092,1022870,72741.8,0.024177,3.10122,0,0
196785822,67764913,17326,370500,2878.1,6420250,386947,0.00776815,1.04439,1.0569,0.59578
196782301,67764913,16359,485324,9090.93,18922500,1122640,0.0187317,2.31318,2.4009,0.381112
196784279,67764913,16853,34969,585.835,1529700,74988.6,0.016753,2.14443,0,0
196779606,67764913,10690,1168780,5307.59,45921700,775737,0.00454115,0.663718,0.67191,0.432204
196777027,67764913,123,419586,6243.78,17198800,803407,0.0148808,1.91476,1.91468,0.327581
196785031,67764913,17103,1024100,21070.1,40426300,2798040,0.0205742,2.73219,2.88121,0.638881
196779490,67764913,1107,737960,21742.7,24420500,2867710,0.0294633,3.886,3.89479,0.259875
196778920,67764913,868,102539,1534.55,4149210,195298,0.0149655,1.90463,1.93833,0.667028
196781379,67764913,16093,551738,9674.66,28256600,1274740,0.0175349,2.3104,2.35355,0.44683
196782036,67764913,16300,23055.7,166.401,613062,20030.3,0.00721733,0.868777,0,0
196778079,67764913,504,2767850,79267,128355000,12774000,0.0286384,4.61514,4.51493,0.496928
196783046,67764913,16590,91532.9,3414.77,4523020,494237,0.0373064,5.39956,5.64839,0.31665
196777699,67764913,381,3329440,31046.6,96677800,3929980,0.00932485,1.18037,1.17709,0.646532
196779182,67764913,1020,2305330,39318.2,102086000,4897880,0.0170553,2.12459,2.12473,0.388499
196783527,67764913,16702,2472920,35533.5,91847600,4659310,0.014369,1.88413,1.91853,0.376923
196783534,67764913,16705,2483350,36225,95621800,4474330,0.0145871,1.80173,1.82251,0.25863
196785858,67764913,17352,21680900,431445,743061000,58671400,0.0198998,2.70613,2.85614,0.731775
196780835,67764913,15964,313132,8029.31,14356600,1045240,0.025642,3.33801,3.33314,0.282784
196783423,67764913,16669,3002240,66095.2,131768000,8624040,0.0220153,2.87254,2.90201,0.281198
196778281,67764913,605,833222,34208.9,26953000,4280140,0.0410562,5.13686,5.11789,0.225962
196785235,67764913,17173,314641,2664.47,10880600,336376,0.00846829,1.06908,1.06902,0.382305
196785839,67764913,17333,450269,14374,14534500,1828170,0.0319231,4.06016,4.03822,0.353322
196778487,67764913,623,104072000,1785160,4220080000,219914000,0.0171532,2.1131,2.06307,0.476741
196782322,67764913,16364,2413060,26801.8,78810300,3369150,0.011107,1.39621,1.3879,0.495235
196784395,67764913,16895,367618,1671.08,7358870,202614,0.00454569,0.551152,0.562567,0.37933
196785538,67764913,17218,599208,2183.91,9195670,273046,0.00364466,0.455678,0.443218,0.95576
196776766,67764913,33,1756370,46212.7,90104800,5924070,0.0263115,3.3729,3.29082,0.313515
196778543,67764913,639,958824,13946.1,27898300,1993020,0.014545,2.07861,2.04116,0.468273
196779967,67764913,15698,96874.3,281.102,1324720,35428,0.00290172,0.365711,0.375963,0.719905
196780361,67764913,15870,1702580,12128.6,70546000,1503160,0.00712365,0.882875,0.87539,0.215251
196779812,67764913,15593,2098870,28511.9,63432800,3417180,0.0135844,1.62811,1.61682,0.193642
196778905,67764913,857,524535,12754.5,24423400,1468610,0.0243158,2.79982,2.79982,0.380422
196778299,67764913,609,26549.2,840.407,1167870,106654,0.0316547,4.01721,0,0
196786461,67764913,111220670,660977,10892.6,21750400,1384910,0.0164795,2.09525,2.18511,0.504747
196780265,67764913,15846,3735390,71695.2,129331000,9069150,0.0191935,2.4279,2.38241,0.344168
196781350,67764913,16083,5713390,271051,254434000,35870600,0.0474413,6.27834,6.33411,0.433043
196784380,67764913,16887,1322700,14708.9,38019800,1794980,0.0111204,1.35706,1.4362,0.582124
196786469,67764913,111220682,246769,1048.9,9083670,137158,0.00425052,0.555813,0.518167,0.547353
196785878,67764913,17366,2510190,57292.3,98678000,7814050,0.0228239,3.11293,3.31956,0.660023
196778812,67764913,811,3483200,68464.4,160017000,8800330,0.0196556,2.52651,2.56109,0.231316
196779666,67764913,182305701,586077,15697.1,27231400,1931140,0.0267834,3.29502,3.29473,0.17004
196779605,67764913,10689,5695820,24269.8,163918000,3471450,0.00426099,0.609474,0.635488,0.942403
196781415,67764913,16109,2551370,50340.5,84270400,6779050,0.0197308,2.65703,2.47377,0.862641
196783756,67764913,16793,668917,8883.05,21751700,1088060,0.0132798,1.6266,1.72086,0.557153
196777492,67764913,291,7957480,124115,296715000,15116600,0.0155972,1.89967,1.86952,0.705762
196778018,67764913,484,892433,38448.5,34166500,5066890,0.0430828,5.67762,5.68103,0.471778
196780000,67764913,15752,6668290,112666,235458000,13859900,0.0168958,2.07848,2.1033,0.391744
196785818,67764913,17325,155165,1958.57,4373630,245896,0.0126225,1.58474,1.58638,0.215385
196779022,67764913,936,4087010,54256.7,177891000,7586370,0.0132754,1.85622,1.87893,0.233269
196780172,67764913,15807,718973,12752.1,22199200,1582660,0.0177365,2.20128,2.14218,0.257691
196780940,67764913,16000,420838,6674.48,13216100,942062,0.01586,2.23854,2.23441,0.32524
196781867,67764913,16277,62522.1,1130,2325370,139333,0.0180736,2.22854,2.41679,0.96229
196779164,67764913,1007,10479700,94406.7,460448000,13125300,0.00900855,1.25246,1.23355,0.291928
196783583,67764913,16726,3740490,53525.3,118383000,6584640,0.0143097,1.76037,1.81274,0.494789
196778761,67764913,761,46696.4,813.749,2110130,100197,0.0174264,2.1457,2.13545,0.0381658
196785676,67764913,17265,208395,1187.17,4921130,148207,0.00569672,0.711184,0.707677,0.916907
196781734,67764913,16197,399070,6750.64,19814100,884592,0.0169159,2.21663,2.15375,0.363012
196779817,67764913,15595,506000,6639.04,14787200,786563,0.0131206,1.55447,1.5433,0.156921
196776993,67764913,96,1407470,8079.83,52237900,1048010,0.0057407,0.74461,0.742008,0.973793
196779968,67764913,15699,399354,1934.7,9413830,240929,0.00484457,0.603296,0.580318,0.612081
196780075,67764913,15777,1550430,27626.7,53791100,3373900,0.0178188,2.17611,2.19901,0.31541
196783150,67764913,16615,1131790,19516.1,44978300,2406670,0.0172436,2.12643,2.19759,0.351273
196784468,67764913,16933,968759,8815.67,40524400,1136730,0.00909996,1.17338,1.16392,0.319091
196777009,67764913,106,171090,2191.71,5403190,284514,0.0128103,1.66296,1.67672,0.496059
196778929,67764913,875,139851,1857.72,5755700,237942,0.0132836,1.7014,1.70129,0.257652
196777617,67764913,354,44029700,793589,1521440000,106622000,0.018024,2.4216,2.56251,0.760223
196779865,67764913,15611,83269.7,161.791,1714690,20217.3,0.00194298,0.242793,0.240755,0.192716
196784452,67764913,16928,2802840,30318.8,117263000,3937130,0.0108172,1.4047,1.40525,0.396653
196782494,67764913,16418,743426,18177.3,33807600,2356950,0.0244507,3.17039,3.14798,0.322175
196783011,67764913,16584,229391,7505.9,10861600,1036900,0.032721,4.52021,4.45725,0.374566
196785485,67764913,17207,1020700,8069.87,20475100,1003150,0.00790625,0.982813,0.965146,0.764744
196778014,67764913,481,480724,8773.01,16227400,1089550,0.0182496,2.26647,2.2311,0.240953
196783474,67764913,16682,660974,11904.4,26624600,1464180,0.0180104,2.21519,2.2441,0.138215
196784817,67764913,17050,55364.6,1308.79,2032420,166738,0.0236395,3.01163,3.01163,0.378987
196786455,67764913,111220668,55364.6,1308.79,2032420,166738,0.0236395,3.01163,3.01163,0.378987
196778951,67764913,893,733736,19383.5,35988100,2299680,0.0264175,3.13421,3.13417,0.11946
196784530,67764913,16970,2022550,31525.1,66379700,4074880,0.0155868,2.01472,2.15854,0.586209
196786443,67764913,111220658,1766910,31031.5,69497500,4059030,0.0175625,2.29724,2.35093,0.51606
196782410,67764913,16394,334166,9745.89,14864600,1347070,0.0291648,4.03115,4.12282,0.219387
196784806,67764913,17046,69938,1082.4,2487110,139569,0.0154765,1.99561,1.99561,0.123405
196786440,67764913,111220656,34969,237.133,1277290,30915.6,0.00678123,0.884085,0,0
196777803,67764913,435,174601,1048.54,4691450,136292,0.00600532,0.780588,0.780611,0.394056
196779861,67764913,15609,592498,5980.66,17632600,723736,0.010094,1.2215,1.22186,0.225829
196779436,67764913,1081,104423,5463.04,4343490,680854,0.0523163,6.52014,6.51708,0.0989315
196781665,67764913,16177,2788250,36331.1,126258000,5010190,0.0130301,1.7969,1.67773,0.564877
196778533,67764913,636,715544,19239.3,31033300,2620290,0.0268876,3.66196,3.58183,0.562951
196778779,67764913,778,2967920,86696.6,157042000,11007200,0.0292112,3.70872,3.62346,0.2947
196784180,67764913,16822,817577,16282.8,37094300,2188780,0.0199159,2.67715,2.69639,0.156793
196784643,67764913,17040,209814,3816.97,8154470,490003,0.0181922,2.33542,2.33542,0.116552
196780947,67764913,16002,52587900,2821490,2232720000,363039000,0.0536529,6.90347,6.79187,0.50929
196785599,67764913,17233,143029,4600.06,6044320,618757,0.0321617,4.32608,4.28451,0.321965
196777496,67764913,292,174399,2766.89,5702410,404489,0.0158652,2.31932,2.31911,0.115139
196780133,67764913,15791,176260,1982.72,5440000,238672,0.0112489,1.3541,1.34166,0.171265
196780539,67764913,15916,4867650,71774.9,137268000,9258120,0.0147453,1.90197,1.96456,0.988886
196779149,67764913,997,840050000,19786200,34314800000,2591940000,0.0235536,3.08546,3.07645,0.801878
196780868,67764913,15977,454361,15641.2,17140400,1926230,0.0344246,4.23943,4.24045,0.29816
196783636,67764913,16764,860614,10779.2,34277500,1390470,0.012525,1.61567,1.67078,0.34885
196783030,67764913,16587,68411,2053.98,3262120,272443,0.0300242,3.98245,3.98203,0.00916281
196785036,67764913,17104,814232,15372.3,31969800,2031890,0.0188795,2.49547,2.57135,0.665021
196783740,67764913,16788,104709,1728.72,4050910,230575,0.0165098,2.20206,2.20272,0.29487
196784251,67764913,16842,10306400,145636,486012000,20398100,0.0141306,1.97916,2.03966,0.380878
196785047,67764913,17106,44397.3,2065.93,2289690,280434,0.0465327,6.31645,6.32151,0.0914787
196782746,67764913,16479,434285,8198.1,16463500,1016100,0.0188772,2.3397,2.4668,0.506152
196785083,67764913,17116,380730,4684.62,11637900,600102,0.0123043,1.57619,1.58002,0.274007
196778202,67764913,566,1943120,17851.1,60895900,2229830,0.00918683,1.14755,1.14974,0.50318
196778261,67764913,599,457394,9742.33,19432200,1219670,0.0212996,2.66656,2.67198,0.44461
196777589,67764913,342,6673890,109466,238481000,13376600,0.0164021,2.00433,1.97755,0.392795
196786250,67764913,17500,1561940,28378.5,39914600,3911390,0.0181687,2.50418,2.53975,0.650164
196786851,67764913,111220902,48738.6,1546.72,1767620,197406,0.031735,4.0503,4.05144,0.0354004
196781419,67764913,16110,2723940,69619.8,109106000,9321820,0.0255585,3.42218,3.2292,0.682644
196780505,67764913,15908,15417200,286466,631089000,36423900,0.018581,2.36256,2.35426,0.459316
196780911,67764913,15991,7445900,104507,282757000,13271500,0.0140356,1.78239,1.7982,0.503571
196785925,67764913,17423,110729,2907.86,4780670,379235,0.026261,3.42488,3.42488,0.16171
196777817,67764913,441,244460,9820.66,12060200,1279220,0.0401728,5.23285,5.23341,0.121434
196778138,67764913,529,165954,2658.05,5321540,316529,0.0160168,1.90733,1.90255,0.16156
196779342,67764913,1045,174845,5427.37,8838020,696043,0.0310411,3.98092,3.98092,0.418606
196784205,67764913,16823,817577,16282.8,37094300,2188780,0.0199159,2.67715,2.69639,0.156793
196782464,67764913,16410,55364.6,528.126,2276590,63859.3,0.00953904,1.15343,1.15343,0.0303796
196777090,67764913,175,799192,19327.4,28512100,2998950,0.0241837,3.75248,3.75967,0.570679
196778324,67764913,617,310512,5585.61,12728200,731514,0.0179884,2.35584,2.43776,0.424558
196779449,67764913,1086,790001,32998.4,41095700,4327000,0.0417701,5.4772,5.44025,0.227116
196786369,67764913,17569,200997,3822.47,5344420,497358,0.0190176,2.47446,2.52928,0.288306
196776856,67764913,66,34811.6,741.736,1515530,94835.3,0.0213071,2.72424,0,0
196781357,67764913,16085,582298,19549.1,24342700,2529510,0.0335723,4.34402,4.34185,0.230722
196777585,67764913,339,16698800,318311,723732000,41434100,0.0190619,2.48126,2.53613,0.377385
196782153,67764913,16320,829835,11250.6,28045100,1393720,0.0135576,1.67951,1.69291,0.457268
196780220,67764913,15828,7039350,92426.3,250813000,11346600,0.0131299,1.61188,1.5569,0.497956
196778041,67764913,489,85555.2,1103.04,3010800,131386,0.0128927,1.53569,1.53555,0.0948964
196777829,67764913,445,1432790,14513.5,47326300,1835180,0.0101296,1.28085,1.28105,0.295462
196778122,67764913,523,1224480,11522.1,34235100,1389190,0.00940979,1.13451,1.11593,0.481201
196782041,67764913,16301,120687,713.455,3009290,87049.9,0.00591163,0.721288,0.723702,0.218099
196777078,67764913,167,663631,24686.6,25473800,3416070,0.0371994,5.14754,5.14816,0.150822
196781961,67764913,16283,34839.7,225.325,1016340,26907,0.00646748,0.772307,0,0
196782595,67764913,16426,46516.2,1039.23,1939960,127734,0.0223413,2.74602,2.71995,0.486227
196778048,67764913,493,20118200,430609,757146000,52938700,0.0214039,2.63138,2.57195,0.392643
196778933,67764913,879,5159490,188311,225334000,24881500,0.0364981,4.82247,4.7939,0.431895
196784574,67764913,16992,95305.7,2834.48,3565620,360800,0.0297409,3.78571,3.78544,0.125052
196780589,67764913,15930,15138800,272347,566423000,33631100,0.01799,2.22152,2.12978,0.707213
196786774,67764913,111220824,1133940,39595.3,48185100,5417180,0.0349182,4.77728,4.85588,0.364552
196778164,67764913,542,1578070,50518.6,77121800,6691990,0.032013,4.24063,4.29998,0.410219
196785903,67764913,17381,995490,11326.5,21636400,1486630,0.0113778,1.49337,1.51595,0.746598
196785680,67764913,17266,649624,12719.5,17502700,1618480,0.0195798,2.49141,2.49245,0.560548
196780593,67764913,15932,5049970,98500.1,203646000,11866100,0.0195051,2.34975,2.27068,0.757931
196781410,67764913,16107,11654000,307151,458595000,40892600,0.0263559,3.50889,3.3508,0.672368
196780093,67764913,15780,251026,4998.72,9097130,616405,0.0199132,2.45554,2.43458,0.196285
196777718,67764913,393,22174.1,319.65,1147590,40898.4,0.0144155,1.84442,0,0
196786772,67764913,111220822,54330.7,2023.28,2384020,256671,0.0372402,4.72424,4.72623,0.0431937
196786792,67764913,111220844,713688,19215.3,30795000,2636220,0.026924,3.6938,4.0667,0.635337
196778551,67764913,646,132931,8667.78,5492440,1073450,0.0652053,8.07525,8.08925,0.0652366
196779961,67764913,15693,725655,3373.82,11996500,416742,0.00464934,0.574297,0.599809,0.866357
196782752,67764913,16481,628628,8610.43,26038900,1092570,0.0136972,1.73802,1.73878,0.442585
196786536,67764913,111220732,72536.6,3001.95,3305550,390304,0.0413854,5.38078,5.33056,0.142519
196777901,67764913,470,489347,7770.99,18666800,967659,0.0158803,1.97745,1.97706,0.260566
196781118,67764913,16053,1013830,36424.5,52469100,4600920,0.0359275,4.53815,4.53803,0.24431
196782945,67764913,16559,811215,16358.3,36953500,2171890,0.0201652,2.67733,2.71659,0.375698
196779866,67764913,15612,33159.6,170.682,743102,22792.3,0.00514729,0.687354,0,0
196780161,67764913,15804,974529,16244.7,35025300,1932900,0.0166692,1.98342,1.96843,0.14956
196777174,67764913,216,453214,8709.27,14408600,1356720,0.0192167,2.99355,3.23242,0.639205
196781015,67764913,16026,16698500,806601,930145000,104489000,0.0483037,6.25736,6.24276,0.358853
196785196,67764913,17163,317589,686.103,9793320,87788.7,0.00216035,0.276422,0.270914,0.536281
196778689,67764913,702,734349,24146.8,39812400,2871060,0.0328819,3.90967,3.90967,0.173796
196785810,67764913,17319,525665,4836.67,10793900,632843,0.00920104,1.20389,1.2241,0.490631
196780286,67764913,15854,7619680,130283,341012000,16240800,0.0170982,2.13143,2.08495,0.386848
196782430,67764913,16400,690481,14935.8,30190000,1840160,0.021631,2.66505,2.66518,0.338147
196777471,67764913,284,6561790,133081,244297000,16506500,0.0202812,2.51554,2.49029,0.551745
196777623,67764913,359,2181230,35775.2,71512300,4306590,0.0164014,1.97438,1.95495,0.232328
196781423,67764913,16111,931774,36251.5,46514500,4862530,0.0389059,5.21858,5.19087,0.285183
196784523,67764913,16966,100309,2135.16,3579640,276518,0.0212857,2.75665,2.77233,0.22025
196785742,67764913,17298,861161,19755.1,36918200,2656690,0.0229401,3.08501,3.45277,0.737617
196779471,67764913,1094,545517,30722.2,28431200,4168100,0.0563177,7.64065,7.59315,0.0949271
196783976,67764913,16803,68651.7,450.958,1786250,53950.4,0.00656879,0.785857,0.787913,0.19695
196781438,67764913,16117,12530300,409445,621944000,65814200,0.0326763,5.25239,5.07639,0.624691
196783469,67764913,16681,1358220,25519.8,56551800,3177060,0.0187892,2.33914,2.36951,0.178078
196785708,67764913,17280,390846,5609.84,9535070,706176,0.0143531,1.80679,1.78037,0.421244
196782143,67764913,16317,829835,11250.6,28045100,1393720,0.0135576,1.67951,1.69291,0.457268
196785294,67764913,17194,33941.7,238.657,896829,28506.7,0.00703138,0.839872,0,0
196781560,67764913,16152,48199.6,1187.77,1785190,157036,0.0246427,3.25804,3.49971,0.656935
196786836,67764913,111220876,498303,20032.1,20435600,2694990,0.0402006,5.40834,5.36733,0.156551
196778796,67764913,796,48418.9,953.789,1809820,115834,0.0196987,2.39234,2.39519,0.00974367
196779811,67764913,15592,518868,2734.89,13444700,329273,0.00527088,0.6346,0.65985,0.393148
196781856,67764913,16270,971597,11699.3,33208800,1441670,0.0120413,1.48381,1.48099,0.462188
196776697,67764913,1,63221.4,261.644,1260580,31956.9,0.00413854,0.505476,0.485573,0.820409
196778219,67764913,578,547101,9045.28,17927000,1123400,0.0165331,2.05337,2.03044,0.301597
196778769,67764913,769,182380,2313.77,5740550,287798,0.0126865,1.57801,1.63268,0.50478
196778729,67764913,724,138167,2240.94,5505520,269564,0.0162191,1.95101,1.96841,0.20987
196779603,67764913,10687,4745550,21928,139507000,3124710,0.00462076,0.658451,0.675105,0.794834
196782715,67764913,16469,1900590,36757.7,76024800,4558170,0.0193401,2.39829,2.43572,0.320189
196782985,67764913,16574,334260,6032.95,13740800,737711,0.0180486,2.207,2.24119,0.246113
196785929,67764913,17429,97220.5,3830.7,4215110,488248,0.0394022,5.02206,5.04824,0.053301
196781816,67764913,16255,243614,3693.99,8951240,451704,0.0151633,1.85418,1.87749,0.153914
196786225,67764913,17490,67845.4,2638.67,2712190,354369,0.0388924,5.22319,5.22433,0.0148221
196777527,67764913,311,922621,12437.1,41723700,1529760,0.0134802,1.65806,1.64452,0.371601
196777882,67764913,467,4054140,46030.3,127529000,5632290,0.0113539,1.38927,1.40829,0.654021
196777000,67764913,101,1856570,6106.38,49139500,797366,0.00328907,0.429484,0.411158,0.905412
196779645,67764913,10710,648629,11919.9,26100800,1554020,0.018377,2.39585,2.35902,0.276355
196783510,67764913,16695,653928,10228.5,28413100,1289880,0.0156416,1.97251,1.99987,0.123901
196786532,67764913,111220730,314641,2664.47,10880600,336376,0.00846829,1.06908,1.06902,0.382305
196779530,67764913,1121,1097630,12023.9,23670300,1618390,0.0109545,1.47444,1.42725,1.29971
196780543,67764913,15917,7659530,235615,265553000,29139000,0.030761,3.80428,3.86854,0.500577
196782162,67764913,16323,6681960,94236.5,252245000,11652300,0.0141031,1.74384,1.73393,0.379472
196782445,67764913,16405,104161,2248.84,4458950,272604,0.0215902,2.61715,2.56477,0.28258
