id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198769717,68203445,16450,978950,87467.9,59698700,14089800,0.0893487,14.3927,14.2975,0.284968
198775834,68203445,111220778,25551,707.858,1202380,104409,0.0277037,4.08629,0,0
198764619,68203445,15587,3238890,226861,180094000,32400500,0.0700428,10.0036,9.84654,0.215038
198763452,68203445,827,1258900,143648,84997800,21671600,0.114105,17.2147,17.234,0.0949851
198764022,68203445,998,694213,50409.4,38616400,7097380,0.0726137,10.2236,10.2185,0.0560111
198762117,68203445,416,416880,35319.9,22329300,5505230,0.0847243,13.2058,13.1992,0.174709
198769640,68203445,16436,1203790,91277.1,63664900,14715900,0.075825,12.2247,12.3055,0.285834
198771326,68203445,16684,5356630,428170,349281000,64827100,0.0799326,12.1022,12.1479,0.182194
198763147,68203445,780,303815,36055.2,20452500,5592520,0.118675,18.4076,18.2979,0.0468272
198766217,68203445,15902,277848,29030,17409700,4336130,0.104482,15.6061,15.5842,0.0927639
198775595,68203445,17620,25145.3,32.3453,264754,4805.7,0.00128634,0.191117,0,0
198760592,68203445,23,1142630,93421.2,64566100,13481000,0.0817599,11.7983,11.7952,0.132274
198762327,68203445,521,89938.9,7035.46,5358820,1005410,0.0782249,11.1788,11.0993,0.0954554
198761321,68203445,254,18338500,1488060,1169630000,243054000,0.081144,13.2537,13.1071,0.395219
198765973,68203445,15831,1754040,116652,99879300,16982900,0.0665049,9.68218,9.66442,0.165703
198766107,68203445,15872,837111,75028.5,50236000,10887200,0.0896278,13.0057,13.0085,0.140463
198766051,68203445,15845,3087310,176581,156496000,26201400,0.0571958,8.4868,8.50244,0.226521
198764907,68203445,15673,2332260,91720.2,83926200,13380800,0.0393267,5.73727,5.78551,0.634411
198771032,68203445,16661,921273,56386.4,51377100,8285440,0.0612049,8.99347,9.0761,0.300034
198763613,68203445,843,2350110,223130,145884000,35031700,0.0949445,14.9064,14.838,0.145577
198771737,68203445,16717,1256940,74275.9,65742100,10769200,0.0590926,8.56775,8.54064,0.236228
198762410,68203445,571,4170620,315994,241515000,46872600,0.0757666,11.2388,11.1871,0.207855
198762204,68203445,461,401266,44127.4,27156700,6749540,0.10997,16.8206,16.8681,0.0700875
198761486,68203445,304,1688250,147678,106315000,23907900,0.0874738,14.1613,13.2552,0.441679
198764389,68203445,10684,1668570,67851.3,111382000,10686500,0.0406642,6.40455,6.45612,0.217899
198767572,68203445,16082,8307810,952092,629193000,154149000,0.114602,18.5547,18.636,0.152129
198760597,68203445,28,1713480,210955,110684000,32883800,0.123115,19.1912,19.1912,0.120715
198764487,68203445,10725,2357930,69879.1,144518000,11936100,0.0296358,5.06214,5.07172,0.24306
198769312,68203445,16408,29015,2421.33,1730680,357559,0.083451,12.3232,0,0
198770628,68203445,16619,483343,28611.9,25608000,4046230,0.0591958,8.37134,8.52029,0.182132
198764465,68203445,10710,1651520,79684.9,100757000,12322400,0.0482494,7.46122,7.41343,0.302018
198768247,68203445,16253,952943,66777.8,52200900,9759690,0.0700754,10.2416,10.0643,0.364744
198764028,68203445,1006,1069930,17334.7,27248300,2810350,0.0162018,2.62668,2.47075,0.8207
198768253,68203445,16255,232243,15532.2,12875900,2228710,0.066879,9.59643,9.54339,0.0559343
198772972,68203445,16857,546770,36430.2,31088000,5315970,0.066628,9.7225,9.75247,0.114821
198761783,68203445,328,1922780,196190,112878000,29086700,0.102035,15.1274,15.0848,0.124715
198760829,68203445,151,1369210,119211,103278000,18880400,0.0870653,13.7892,13.7034,0.119298
198772810,68203445,16823,850034,40377.9,53879200,6322470,0.0475015,7.4379,7.42549,0.107485
198774801,68203445,17271,636044,30256.4,29461800,4634930,0.0475697,7.28713,7.46795,0.277449
198768211,68203445,16235,1157620,69790.5,59852300,9971060,0.060288,8.61343,8.56856,0.388009
198775052,68203445,17392,403287,20941.6,17212500,3267610,0.0519273,8.10245,9.07063,0.299191
198776045,68203445,111220930,28410.4,1899.88,1481090,276399,0.0668728,9.7288,0,0
198773926,68203445,17068,1499950,93189.4,78178500,14183200,0.0621284,9.45581,9.38081,0.21182
198767954,68203445,16126,25843200,1960490,1464480000,328661000,0.0758609,12.7175,12.6804,0.264788
198764050,68203445,1022,3525270,190688,180548000,26724200,0.0540917,7.58076,7.57505,0.1439
198767094,68203445,15975,1666760,140192,103741000,21622600,0.0841107,12.9728,12.9362,0.129942
198764361,68203445,10672,3685950,122725,234358000,20565000,0.0332953,5.57928,5.4528,0.278906
198770007,68203445,16545,1016420,67089.2,57069100,9638660,0.0660053,9.48293,9.5833,0.148324
198774577,68203445,17226,388675,10611,16082100,1527310,0.0273005,3.92954,3.91968,0.32198
198764529,68203445,182305697,1398640,94225.3,74103400,14815600,0.0673695,10.5929,10.5927,0.404812
198760723,68203445,90,90457.3,4457.67,4255640,641511,0.0492792,7.09187,7.06842,0.0683483
198766015,68203445,15837,774770,42293,43814200,5964720,0.0545879,7.6987,7.84075,0.179223
198765513,68203445,15719,51880.9,1458.67,1510520,212823,0.0281157,4.10216,4.31589,0.53501
198764594,68203445,15581,19065,554.243,709385,76674.8,0.0290713,4.02177,0,0
198775113,68203445,17433,793668,48597.2,36246400,7446230,0.0612311,9.38204,9.18461,0.381207
198771473,68203445,16699,3447230,217362,202365000,32933000,0.0630539,9.55344,9.52472,0.282896
198767042,68203445,15967,185201,14862.5,13019800,2300860,0.0802508,12.4236,12.3303,0.18945
198771540,68203445,16708,569598,40343.3,32454400,5891180,0.0708276,10.3427,10.275,0.175812
198774317,68203445,17135,27673.6,783.619,1102910,114017,0.0283164,4.12007,0,0
198760842,68203445,159,8391780,584752,449855000,86515000,0.0696815,10.3095,10.3668,0.407111
198762448,68203445,594,45974.8,2743.4,2524270,387152,0.0596719,8.42096,8.2847,0.246823
198774613,68203445,17241,678327,45025,36146800,6705560,0.0663765,9.88543,9.89018,0.0823441
198774366,68203445,17152,111078,5150.17,4893040,801487,0.0463651,7.2155,7.19372,0.404134
198766080,68203445,15859,725165,57757.3,40680400,8221310,0.0796471,11.3372,11.341,0.132874
198767644,68203445,16099,102636,8460.1,5810060,1288570,0.082428,12.5548,12.5095,0.223321
198763606,68203445,839,116126,9980.99,7184490,1561160,0.0859498,13.4437,13.3319,0.127352
198764137,68203445,1080,42191300,3443050,2436720000,595732000,0.0816058,14.1198,14.169,0.38997
198768474,68203445,16325,6071040,271051,285007000,38413700,0.0446466,6.32737,6.37308,0.407862
198764500,68203445,10731,534445,15491.9,36958300,2597760,0.028987,4.86066,4.80347,0.172182
198765654,68203445,15774,4420550,247417,237043000,35325100,0.0559697,7.9911,7.9189,0.174531
198767051,68203445,15971,4712340,425235,296748000,64522300,0.0902386,13.6922,13.7066,0.147884
198768016,68203445,16149,55231.1,3897.82,3247220,625113,0.070573,11.3181,10.8373,0.475514
198769709,68203445,16448,106230,6766.47,5865870,961741,0.0636967,9.05342,9.10952,0.0876325
198761064,68203445,226,1935110,123032,107416000,17383500,0.063579,8.98321,8.86154,0.190166
198769282,68203445,16406,545036,41218.4,30437300,5908200,0.075625,10.84,10.836,0.10327
198768290,68203445,16266,105464,6772.54,5555320,988049,0.0642169,9.36862,9.55609,0.489001
198775129,68203445,17447,108021,1290.48,2214900,193745,0.0119466,1.79359,1.8074,0.190863
198766885,68203445,15946,2539470,283170,155301000,42257500,0.111508,16.6403,16.5919,0.111547
198765151,68203445,15678,398725,10380.1,10517900,1494700,0.0260332,3.74871,3.75388,0.543861
198766998,68203445,15962,204406,18111,15675900,2819700,0.088603,13.7946,13.6144,0.119938
198775974,68203445,111220830,1317480,61020.5,52972400,9383180,0.0463161,7.12207,6.7737,0.631205
198764411,68203445,10693,358954,30283.2,20719000,4765190,0.0843653,13.2752,13.3332,0.180977
198773164,68203445,16874,524033,27962.9,25675800,3992730,0.0533609,7.61924,7.63953,0.084571
198762668,68203445,670,2873950,138214,126686000,22264600,0.0480918,7.74704,7.39575,0.623375
198765847,68203445,15809,4154850,255127,239450000,36350100,0.0614045,8.74883,8.71801,0.213254
198760761,68203445,113,1337780,42292.2,50487200,6844250,0.0316136,5.11612,4.92263,0.582215
198764344,68203445,1140,549296,29971.5,21113700,4718860,0.0545635,8.59073,8.56311,0.336859
198769248,68203445,16404,109817,9593.1,6797530,1442490,0.0873549,13.1353,13.0637,0.0677917
198775528,68203445,17565,343257,11489.6,10761600,1756750,0.0334723,5.11788,5.29531,0.542074
198764909,68203445,15674,508207,17698.8,18362200,2545930,0.0348261,5.00963,5.0033,0.61894
198770038,68203445,16554,55722.6,4351.66,3230590,654407,0.0780951,11.744,11.5979,0.148534
198774853,68203445,17298,931758,65190.6,55156100,9952830,0.0699651,10.6818,10.5113,0.364086
198764012,68203445,985,21368600,1512500,1127800000,235223000,0.0707812,11.0079,11.0723,0.584608
198773605,68203445,17010,73421.8,3194.04,3410960,451051,0.0435026,6.14329,6.14446,0.104517
198762357,68203445,554,128564,7051.11,7031950,959932,0.0548451,7.46656,7.55933,0.15454
198766784,68203445,15928,15414200,1327320,846710000,202261000,0.0861106,13.1218,12.9762,0.286215
198773881,68203445,17062,1023920,58071.2,53465300,8758740,0.0567148,8.55415,8.58058,0.301894
198762124,68203445,421,69938,4968.79,3819390,819407,0.0710456,11.7162,11.7162,0.0324333
198767156,68203445,15985,10286700,982213,559997000,154989000,0.0954837,15.0669,14.7932,0.324312
198773455,68203445,16935,407702,17977.7,22678400,2713260,0.0440952,6.655,6.46804,0.290171
198776061,68203445,112892331,27682.3,1316.75,1327710,181131,0.0475665,6.54319,0,0
198769821,68203445,16462,819863,74264.4,49384700,12260700,0.0905815,14.9546,14.1946,0.39408
198772016,68203445,16733,157043,8716.55,8141940,1287280,0.0555043,8.19698,8.26236,0.102037
198769450,68203445,16417,198347,13121.5,11123400,1865570,0.0661541,9.40557,9.58017,0.141184
198760818,68203445,146,6004040,340808,298874000,51517400,0.0567632,8.58046,8.46273,0.232963
198762736,68203445,679,984887,55736.2,47598800,8283360,0.0565915,8.41047,8.39251,0.282098
198766863,68203445,15944,1923300,202651,118915000,30639500,0.105367,15.9307,15.9307,0.127855
198775473,68203445,17527,101226,7552.47,5141160,1183280,0.0746098,11.6895,11.7475,0.240217
198763236,68203445,805,333975,18161.6,15357800,2906880,0.0543802,8.70388,8.51895,0.61248
198764760,68203445,15658,61076.7,2633.79,2885600,370445,0.0431227,6.06525,6.04366,0.202553
198766074,68203445,15856,36755300,2640850,2110610000,372925000,0.0718496,10.1462,10.1033,0.163817
198763757,68203445,912,192356,9603.12,13014800,1464610,0.0499236,7.61404,7.6529,0.302762
198760847,68203445,162,240646,21177.9,15453200,3246740,0.0880042,13.4917,13.4628,0.092704
198772161,68203445,16762,741515,45464.8,42852200,6767010,0.0613134,9.12592,9.16241,0.300052
198768097,68203445,16180,137479,9674.52,7272140,1486610,0.0703707,10.8133,10.8364,0.0485001
198766773,68203445,15926,333331,23496.6,21136800,3433590,0.0704905,10.3008,10.3346,0.172908
198764301,68203445,1114,454597,57058.8,34386300,9162540,0.125515,20.1553,20.1553,0.0619081
198767249,68203445,16008,6858280,190431,208822000,29846100,0.0277666,4.35183,4.40433,1.16951
198775225,68203445,17484,171940,12146,10439400,1860360,0.0706411,10.8198,10.9728,0.139488
198766740,68203445,15924,2394220,211308,145403000,31155800,0.0882579,13.0129,13.1241,0.24783
198764332,68203445,1128,1376110,143933,99058100,22713100,0.104594,16.5052,16.5006,0.120419
198765889,68203445,15816,860608,49364,45654100,7252970,0.0573595,8.42773,8.22333,0.251975
198764017,68203445,993,21165200,1224860,999446000,195776000,0.0578714,9.2499,9.18721,0.717165
198770124,68203445,16572,89359.6,3904.49,4139890,570966,0.0436941,6.38953,6.4252,0.35231
198767531,68203445,16067,535508,57810.4,34113100,8562370,0.107954,15.9893,15.9372,0.0911749
198762879,68203445,702,629442,69457.8,45619200,10570100,0.110348,16.7929,16.7929,0.044822
198761969,68203445,370,25800300,1485060,1244220000,226593000,0.0575598,8.7826,8.73231,0.383155
198768331,68203445,16279,21652.8,1231.35,1181800,177365,0.0568681,8.19132,0,0
198762329,68203445,523,1721010,123457,94631600,17660500,0.0717352,10.2617,10.1484,0.285468
198762281,68203445,491,718556,28596,26623700,4169390,0.0397966,5.80246,5.90133,0.373237
198760823,68203445,148,139876,13628.3,8431020,1992250,0.0974313,14.243,14.243,0.0257258
198770093,68203445,16566,60873.5,5093.2,3647050,759882,0.0836687,12.483,12.4788,0.0397751
198768548,68203445,16342,130870,11280.8,7583270,1910980,0.0861982,14.6021,14.6179,0.120134
198768220,68203445,16242,199497,13613.2,10895500,1976600,0.0682376,9.90791,9.56568,0.343615
198770023,68203445,16548,1291470,92199.4,72658300,14193200,0.0713908,10.9899,10.8226,0.361816
198775285,68203445,17497,712476,41888.5,31959000,6289630,0.058793,8.82786,8.85282,0.338247
198762311,68203445,509,2732880,206734,151899000,34239600,0.0756469,12.5288,12.4714,0.185236
198767133,68203445,15979,13831400,1385900,785490000,214758000,0.100199,15.5269,15.3008,0.280095
198768533,68203445,16339,674032,37108.4,34089900,5224750,0.0550544,7.75149,7.81587,0.308704
198771211,68203445,16673,258874,19494.8,15190100,2849890,0.0753063,11.0088,10.9782,0.0843668
198765482,68203445,15709,49527.2,2638.36,2419440,388930,0.053271,7.85287,7.49569,0.571754
198766190,68203445,15900,504273,46667.3,29519800,7007640,0.0925438,13.8965,13.7711,0.161182
198763592,68203445,835,6132600,374891,333591000,53234400,0.0611308,8.68055,8.75022,0.21534
198760769,68203445,118,235054,8994.6,11183800,1264430,0.0382662,5.37931,5.64138,0.46354
198762191,68203445,451,454555,47342.7,25585200,6988010,0.104152,15.3733,15.3733,0.0600499
198760744,68203445,103,28421.2,2549.86,1774720,377597,0.089717,13.2858,0,0
198764723,68203445,15622,11577100,399717,401187000,57861000,0.0345265,4.99788,4.90448,0.705515
198761746,68203445,322,53700100,4898590,3353050000,761511000,0.0912213,14.1808,14.1079,0.372836
198764231,68203445,1085,297478,32852.3,20884900,5007260,0.110436,16.8324,17.0352,0.101454
198764039,68203445,1017,18802300,873362,1129230000,150893000,0.0464498,8.02525,7.76964,0.472477
198766066,68203445,15851,47346400,3244820,2646830000,459732000,0.0685335,9.70995,9.65027,0.208948
198773781,68203445,17040,197598,10669.5,9468100,1558700,0.0539958,7.88826,7.88826,0.18516
198760749,68203445,105,58492.2,2324.52,2376300,386485,0.0397406,6.60745,6.63396,0.150038
198775729,68203445,111220724,523385,29034,27024000,4298660,0.0554735,8.2132,8.40347,0.369628
198774196,68203445,17103,832684,47575.8,44644600,7184130,0.0571354,8.62767,8.70546,0.331381
198775515,68203445,17558,161695,9950.9,7693410,1514580,0.0615412,9.36687,9.21487,0.389619
198766799,68203445,15933,1102040,112550,67788500,16475200,0.102129,14.9497,14.8795,0.0820227
198762312,68203445,510,290079,33148.4,19711400,5008490,0.114274,17.2659,17.2891,0.0406992
198763941,68203445,963,105808,1597.18,1544820,232971,0.0150952,2.20184,2.05037,0.604094
198770506,68203445,16610,118888,7615.52,6564790,1096430,0.0640563,9.2224,9.36236,0.146962
198769701,68203445,16446,492118,35609.3,28361100,5103330,0.0723594,10.3701,10.5339,0.121956
198763962,68203445,968,2021570,109691,139514000,17012500,0.0542602,8.41551,8.41861,0.259399
198763853,68203445,942,5349620,551903,314219000,81140000,0.103167,15.1674,15.1323,0.131078
198771552,68203445,16711,126553,8480.27,6916670,1299650,0.0670096,10.2696,10.4105,0.117103
198769735,68203445,16456,190602,11334.9,10056100,1687800,0.0594692,8.85512,8.51449,0.324921
198766232,68203445,15903,356238000,29534300,20752600000,4637570000,0.0829061,13.0182,12.8647,0.43348
198762094,68203445,406,632765,40476.7,33977200,5822170,0.063968,9.20117,9.33265,0.140504
198768586,68203445,16352,6577830,356450,325674000,52005800,0.0541896,7.90622,7.93953,0.223096
198769108,68203445,16388,760856,69943.3,53875400,12094300,0.091927,15.8957,15.8756,0.220859
198776014,68203445,111220874,238291,19595.2,14854900,3025960,0.0822323,12.6986,12.7979,0.0722925
198771413,68203445,16692,9343070,657966,576466000,99819200,0.0704229,10.6838,10.7172,0.239037
198761179,68203445,238,54523.2,2156.93,2281450,333777,0.0395598,6.12174,6.10531,0.31148
198760603,68203445,38,643001,39713.5,34634800,5715250,0.0617627,8.8884,8.77489,0.443883
198774599,68203445,17234,306596,28097.5,20918500,4397330,0.0916432,14.3424,14.3642,0.0861351
198768305,68203445,16270,794227,32597.2,34216100,4603580,0.0410427,5.7963,5.83682,0.242679
198770170,68203445,16583,42749.5,1525.56,1652540,221486,0.035686,5.18102,5.18131,0.0210487
198762429,68203445,582,886823,91025.1,57456700,14201800,0.102642,16.0142,15.5389,0.198087
198769964,68203445,16534,67591.2,3212.23,3086170,471267,0.0475244,6.97232,6.94956,0.384555
198763927,68203445,961,20742100,2005190,1168180000,310020000,0.0966726,14.9464,14.8378,0.235453
198764112,68203445,1065,83581100,4270460,3779100000,642296000,0.0510936,7.6847,7.6599,0.454419
198773171,68203445,16875,250214,13062.9,12280900,1864800,0.0522071,7.45284,7.45951,0.0427737
198766715,68203445,15923,2724970,158295,136427000,23546500,0.0580905,8.64101,8.4419,0.462037
198762441,68203445,590,1468140,137715,102541000,21905900,0.0938021,14.9208,15.0859,0.222352
198761004,68203445,212,12164300,446928,632056000,70553300,0.0367409,5.80003,5.84686,0.510245
198769429,68203445,16414,155521,13458.8,9451380,2016750,0.0865397,12.9676,12.9614,0.0432299
198769378,68203445,16411,2638350,221657,162888000,33230500,0.0840133,12.5951,12.567,0.051549
198762100,68203445,408,549732,36113.1,23917300,5755040,0.0656921,10.4688,10.4508,0.384982
198774843,68203445,17293,46891.1,1456.63,2267370,210264,0.0310642,4.48409,4.52334,0.136642
198762271,68203445,486,3578190,244873,191717000,41041700,0.0684349,11.47,11.4786,0.402413
198764397,68203445,10687,4489410,195879,246486000,33995900,0.0436313,7.57247,7.51182,0.644945
198768335,68203445,16280,81625,3970.25,4001040,579203,0.0486401,7.0959,7.17648,0.627901
198769555,68203445,16426,123761,9897.66,7266060,1444210,0.0799737,11.6693,11.6852,0.0241235
198760849,68203445,163,34969,4518.08,2246870,664808,0.129203,19.0114,0,0
198774500,68203445,17199,27672,987.385,1185620,142559,0.0356817,5.15174,0,0
198765841,68203445,15808,45564.5,3071.07,3059610,441313,0.0674005,9.68546,9.68172,0.0772702
198768076,68203445,16172,3345440,321344,205334000,51391100,0.0960543,15.3616,15.3117,0.180992
198773540,68203445,16974,30146.5,2831.87,1981130,437290,0.0939368,14.5055,0,0
198768451,68203445,16317,880766,53099.8,49571300,7804540,0.0602881,8.86108,8.80317,0.183863
198769331,68203445,16409,14593200,1070930,834246000,155796000,0.0733857,10.6759,10.6309,0.168613
198769486,68203445,16421,557668,33214,32202200,4881010,0.0595588,8.75253,8.82041,0.191711
198762870,68203445,700,407004,22161.9,19155600,3135640,0.0544512,7.70419,7.64182,0.220026
198769680,68203445,16441,551366,44496.8,32445700,6661730,0.0807029,12.0822,11.9943,0.118687
198775005,68203445,17370,231656,13093.3,11327200,1904520,0.0565204,8.22134,8.39996,0.324718
198767974,68203445,16134,5453510,470934,328359000,79391800,0.0863544,14.5579,14.4236,0.209542
198774406,68203445,17166,869229,56041.8,48593500,8458850,0.064473,9.73145,9.77437,0.320889
198760602,68203445,36,209814,12183,8827770,1776040,0.0580657,8.46481,8.46481,0.14372
198769830,68203445,16464,265524,24967.8,16231000,4139670,0.094032,15.5906,14.6659,0.390666
198768324,68203445,16277,125135,6068.62,6036260,881030,0.0484965,7.04063,7.08301,0.46715
198762461,68203445,607,2801100,112245,134140000,16509500,0.0400718,5.89392,5.79336,0.379466
198776017,68203445,111220876,654112,44194,34761100,6677470,0.0675634,10.2084,10.1697,0.134871
198762413,68203445,573,209814,27242.7,15637000,4324860,0.129842,20.6128,20.6128,0.0369789
198773997,68203445,17082,118562,6642.9,6368150,975652,0.0560291,8.22907,8.41595,0.235582
198764767,68203445,15660,160717,2456.74,5373740,336846,0.0152861,2.09589,2.12904,0.414187
198769231,68203445,16402,740464,61425,43802200,8948090,0.0829548,12.0844,12.037,0.0578248
198763992,68203445,974,2018810,223293,143945000,34254600,0.110606,16.9677,16.9723,0.0577733
198772120,68203445,16751,3378490,194350,180768000,28470300,0.0575257,8.42692,8.41009,0.284842
198760588,68203445,15,330319,24559.5,19283700,3682440,0.0743508,11.1481,11.1223,0.173175
198760839,68203445,157,1565310,67221.2,67391700,9722040,0.0429443,6.21093,6.17344,0.6334
198765614,68203445,15759,282736,17732.6,16069500,2503550,0.0627181,8.85474,8.85964,0.071091
198764451,68203445,10705,99782.8,4252.81,6616480,648634,0.0426207,6.50046,6.54558,0.321332
198764564,68203445,15568,18867400,880534,788549000,126363000,0.0466695,6.69741,6.5785,0.581736
198773763,68203445,17036,2016200,117494,103689000,17560800,0.058275,8.70987,8.70438,0.202789
198762325,68203445,519,2384000,110623,137661000,16992500,0.0464022,7.12775,7.06995,0.208302
198774836,68203445,17289,24663.9,9.05235,164617,1331.46,0.000367028,0.0539843,0,0
198774663,68203445,17263,334707,9015,10029400,1365970,0.026934,4.08108,4.17136,0.3942
198768181,68203445,16224,138098,8566.9,7447050,1265790,0.0620351,9.16593,9.11318,0.710348
198764491,68203445,10726,197810,5443.63,13211200,915108,0.0275196,4.62621,4.64671,0.0989128
198760715,68203445,82,420544,19232.5,20690900,2755390,0.0457325,6.55197,6.56001,0.156808
198768008,68203445,16145,4405600,278609,234712000,47886600,0.0632396,10.8695,10.926,0.261256
198775485,68203445,17534,229562,2397.24,3579390,344817,0.0104427,1.50207,2.06612,0.406997
198775486,68203445,17536,229562,2397.24,3579390,344817,0.0104427,1.50207,2.06612,0.406997
198768619,68203445,16355,5810610,318760,290235000,46188000,0.0548583,7.9489,7.98001,0.213496
198768537,68203445,16340,1028200,62598.7,50098200,9580740,0.060882,9.318,9.25059,0.317929
198761656,68203445,314,174845,21494.8,11391800,3169930,0.122937,18.1299,18.1299,0.127709
198765601,68203445,15752,8668130,482636,466279000,68245000,0.0556793,7.8731,7.74522,0.188963
198775927,68203445,111220796,27678,1629.14,1379040,236499,0.0588604,8.54466,0,0
198760781,68203445,126,367340,13002.9,12757000,1961080,0.0353976,5.33861,5.39262,0.711453
198776056,68203445,112892315,155928,10626.1,8374300,1558640,0.0681477,9.9959,10.0013,0.142003
198774986,68203445,17363,1083580,84562.2,69435400,12953400,0.0780395,11.9542,11.9664,0.185388
198767098,68203445,15976,2514460,238103,159451000,35956600,0.0946937,14.2999,14.3416,0.15291
198774914,68203445,17330,502991,27944.2,23510100,4509190,0.0555561,8.96474,9.21774,0.286284
198761369,68203445,259,239103,10648.8,7585760,1653450,0.0445365,6.91522,6.90956,0.309236
198763420,68203445,822,29673300,2703130,1686850000,426347000,0.0910963,14.368,14.2415,0.309233
198763696,68203445,880,199173,13807.9,11946200,2027050,0.0693263,10.1773,10.251,0.134693
198764005,68203445,978,1199170,29693.9,32239300,4633060,0.024762,3.86355,3.63572,0.774006
198766068,68203445,15853,47346400,3244820,2646830000,459732000,0.0685335,9.70995,9.65027,0.208948
198769155,68203445,16392,186222,16691,11915000,2566950,0.08963,13.7844,13.7862,0.0270778
198775191,68203445,17476,7407810,387845,317889000,57934300,0.0523562,7.8207,7.87344,0.475913
198764252,68203445,1093,4519010,215866,216873000,32597100,0.0477684,7.21332,7.18824,0.224875
198768041,68203445,16159,310296,23648.7,18233000,3543050,0.0762134,11.4183,11.4716,0.122188
198764021,68203445,997,869389000,59455600,48698300000,9159290000,0.0683878,10.5353,10.3448,0.480292
198775615,68203445,111220632,415597,29065.8,23207300,4314090,0.0699376,10.3805,10.4504,0.0901702
198774792,68203445,17264,67389.8,1340.93,1570210,197046,0.0198981,2.92397,2.90625,0.370096
198773243,68203445,16893,1029190,54661,52616300,7875370,0.0531108,7.65202,7.64119,0.0807886
198761487,68203445,305,395576,38368.2,24020600,5851180,0.0969932,14.7915,14.6803,0.0976769
198762424,68203445,580,166364,12646.2,9643900,1909030,0.0760157,11.4751,11.6158,0.114604
198760589,68203445,17,1718760,131156,109730000,19596800,0.0763086,11.4017,11.4342,0.212144
198764682,68203445,15606,432409,39781.5,25628500,5777620,0.0919996,13.3615,13.3576,0.119933
198774840,68203445,17292,5863880,313156,273393000,47856200,0.0534043,8.16118,8.05098,0.477024
198765489,68203445,15711,49387.2,448.594,652178,64580.9,0.00908321,1.30764,1.34134,0.207085
198773564,68203445,16991,2117680,125259,112900000,18596900,0.0591491,8.78172,8.73188,0.193279
198762510,68203445,642,407945,10640.4,11466300,1593870,0.0260828,3.90706,3.6981,0.567078
198762496,68203445,632,3072680,338845,195630000,61723600,0.110277,20.0878,20.1951,0.362946
198764425,68203445,10696,340981,23254.1,20395100,3529460,0.0681976,10.3509,10.3422,0.0920403
198770002,68203445,16544,1016420,67089.2,57069100,9638660,0.0660053,9.48293,9.5833,0.148324
198763688,68203445,878,349644,9217.51,11498700,1511090,0.0263626,4.3218,4.32159,0.581152
198762420,68203445,577,1350310,134229,94811200,21333000,0.0994067,15.7987,15.7998,0.0834513
198771727,68203445,16716,1256940,74275.9,65742100,10769200,0.0590926,8.56775,8.54064,0.236228
198767457,68203445,16050,314721,25138,18265100,4117050,0.079874,13.0816,13.0816,0.324368
198764727,68203445,15624,1637930,77777.3,74052300,10983500,0.0474851,6.70571,6.29874,0.597043
198775498,68203445,17544,79525.8,4176.2,3856570,614538,0.0525137,7.72753,7.84502,0.187458
198775611,68203445,111220626,542583,23573.2,27191000,3594470,0.0434462,6.62475,6.80594,0.423414
198767685,68203445,16111,839256,90738.3,51078600,14249700,0.108118,16.979,16.979,0.222581
198775672,68203445,111220686,514299,26206.4,26719300,3875630,0.0509556,7.53575,7.469,0.270834
198775747,68203445,111220732,93067.5,8560.44,6173810,1346560,0.0919809,14.4686,14.4486,0.0236447
198764318,68203445,1121,978776,25860,20916600,4011270,0.0264208,4.09825,4.0991,0.669677
198773600,68203445,17008,415466,17603.9,19213900,2500480,0.0423714,6.01849,6.03139,0.147873
198774882,68203445,17314,27678,1629.14,1379040,236499,0.0588604,8.54466,0,0
198762492,68203445,630,924889,106265,59420000,15578800,0.114895,16.8439,16.9038,0.0670332
198771898,68203445,16725,4612670,231972,225205000,33722700,0.0502903,7.31088,7.26702,0.26366
198767496,68203445,16058,16711900,1675610,975502000,249241000,0.100265,14.914,14.8202,0.239619
198766821,68203445,15938,2346940,219853,136625000,34151600,0.0936764,14.5516,14.4138,0.215841
198762704,68203445,675,195444,22493.7,12363700,3328350,0.11509,17.0297,17.0823,0.0633736
198774624,68203445,17246,773410,42597.5,38375900,6598510,0.0550776,8.53171,8.39016,0.254906
198762622,68203445,663,1991050,179916,105375000,27655000,0.0903628,13.8897,13.7372,0.316737
198766846,68203445,15942,7857300,782260,456717000,118425000,0.0995584,15.072,14.9555,0.222764
198775061,68203445,17397,103669,2161.88,2438200,339152,0.0208536,3.27148,4.46785,0.477927
198767121,68203445,15978,149115,12960.2,10980500,1987300,0.0869141,13.3273,13.3275,0.0542278
198771306,68203445,16682,692983,53112.6,41862100,7861890,0.0766434,11.345,11.2436,0.12519
198774657,68203445,17261,186826,4303.62,4835450,642101,0.0230354,3.43689,3.28805,0.468111
198770456,68203445,16600,231516,17507.7,13295900,2852170,0.0756224,12.3196,12.3827,0.341987
198774965,68203445,17355,5722430,344256,286825000,51866000,0.0601591,9.06364,8.89435,0.432608
198768065,68203445,16169,10440200,950662,613008000,154023000,0.091058,14.7529,14.5877,0.265998
198769966,68203445,16535,1324360,95214,76023500,13913500,0.0718943,10.5058,10.6171,0.181059
198772904,68203445,16847,710537,56897.4,46124400,8771330,0.0800767,12.3446,12.3621,0.115526
