id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197138729,67815549,529,244783,11994.1,10119500,1549770,0.0489991,6.3312,6.3312,0.122201
197149371,67815549,16929,1853360,52584.5,79817700,7601960,0.0283726,4.10172,4.10172,0.522742
197141339,67815549,1056,7937960,282680,499581000,47614400,0.0356112,5.99831,5.99831,0.412148
197140493,67815549,875,139876,3026.18,4757740,409392,0.0216347,2.92682,2.92682,0.536485
197138892,67815549,589,6818960,669503,376940000,102162000,0.0981826,14.9821,14.9821,0.19671
197147738,67815549,16579,769318,33279.1,33715100,5364240,0.0432579,6.97272,6.97272,0.498045
197150070,67815549,17086,1398760,43848,59353400,6167630,0.0313478,4.40936,4.40936,0.440182
197143324,67815549,15738,522170000,37101700,25549300000,5524660000,0.071053,10.5802,10.5663,0.530898
197144640,67815549,16016,55426600,4639380,2677910000,688671000,0.0837031,12.4249,12.4109,0.475623
197149766,67815549,16998,314721,6529.56,13029500,881039,0.0207471,2.79943,2.79943,0.0777874
197140575,67815549,904,7237150,360949,324568000,50028300,0.0498745,6.91272,6.91239,0.408812
197141428,67815549,1088,454597,15688.2,16876400,2057670,0.0345102,4.52637,4.52637,0.258566
197139613,67815549,757,244783,4508.92,9879830,599635,0.0184201,2.44966,2.44966,0.166076
197148595,67815549,16780,384659,8737.62,14418600,1164160,0.0227152,3.02647,3.02647,0.327786
197139410,67815549,698,110644000,6568140,5926340000,1020260000,0.059363,9.22109,9.19859,0.615431
197149832,67815549,17018,314721,16043.9,14178100,2272210,0.0509782,7.21976,7.21976,0.149027
197145277,67815549,16156,1119010,92500.8,58307200,13815700,0.0826632,12.3463,12.3463,0.205805
197145357,67815549,16160,384659,32720.3,20215200,4788800,0.0850632,12.4495,12.4495,0.112762
197148098,67815549,16681,1678510,28485.5,69827300,3792530,0.0169707,2.25946,2.25946,0.470912
197138806,67815549,567,538991000,39059100,26685400000,5835650000,0.072467,10.827,10.8147,0.520565
197139119,67815549,634,489566,14967.3,20300000,2046320,0.0305725,4.17986,4.17986,0.309208
197152767,67815549,111220758,34969,1605.01,1705860,243281,0.0458981,6.95704,0,0
197148728,67815549,16809,153708000,3793220,7788450000,583194000,0.0246781,3.79416,3.79401,0.597915
197148238,67815549,16713,139876,3964.3,4946790,522532,0.0283415,3.73568,3.73568,0.0748328
197150108,67815549,17093,11281700,433588,507343000,62644000,0.038433,5.55274,5.54889,0.617869
197140971,67815549,950,419628,46706.4,26381200,7357060,0.111304,17.5323,17.5323,0.171836
197145932,67815549,16289,209814,11515,10035200,1572640,0.0548818,7.49538,7.49538,0.111291
197146611,67815549,16418,769318,27899.3,27425300,3730520,0.036265,4.84912,4.84912,0.264811
197146642,67815549,16423,10770500,540177,416261000,71601900,0.0501536,6.64799,6.64799,0.235755
197150266,67815549,17143,3042300,180842,154863000,26701300,0.0594424,8.77667,8.77667,0.380249
197138737,67815549,532,693850,13485.6,16323500,1992300,0.0194359,2.87138,2.85952,0.561316
197145882,67815549,16280,104907,5045.2,4924550,688065,0.0480921,6.55881,6.55881,0.179804
197153079,67815549,111220904,870416,37763,38685300,5321570,0.043385,6.11382,6.10588,0.300627
197151570,67815549,17456,454203,17180.8,22861700,2649700,0.0378263,5.83374,5.83529,0.288549
197137066,67815549,1,69938,1881.29,2615980,270882,0.0268994,3.87317,3.87317,0.504348
197141977,67815549,15586,244783,10868,11165800,1462380,0.0443984,5.97421,5.97421,0.525252
197145718,67815549,16257,384659,19788.5,16180900,2744100,0.0514444,7.13385,7.13385,0.32162
197140099,67815549,809,4755780,181515,193033000,23331300,0.0381671,4.90589,4.90589,0.308606
197141707,67815549,10694,1363790,84383.5,67126000,12453400,0.0618742,9.13143,9.13143,0.257203
197150102,67815549,17092,22285400,783773,980300000,113801000,0.0351697,5.10651,5.0981,0.627637
197150478,67815549,17245,34969,1732.1,1601980,251051,0.0495325,7.17924,0,0
197152138,67815549,17594,483536,10922.6,20058900,1715770,0.0225889,3.54838,3.54092,0.285066
197149223,67815549,16890,314721,8024.9,13038200,1103130,0.0254985,3.50512,3.50512,0.270658
197151116,67815549,17366,2897660,80835.5,125217000,11323100,0.0278969,3.90767,3.91383,0.760703
197146215,67815549,16343,2028200,84852.5,84155000,11573100,0.0418363,5.70607,5.70607,0.223514
197141179,67815549,1006,995496,8728.75,15890300,1323870,0.00876824,1.32986,1.32167,0.661483
197147172,67815549,16526,34969,1143.5,1544940,165092,0.0327005,4.72111,0,0
197147870,67815549,16615,1713480,39577.5,63415700,5316580,0.0230977,3.10279,3.10279,0.47192
197137755,67815549,314,34969,3767.59,2131040,565996,0.107741,16.1856,0,0
197143500,67815549,15774,5245350,163462,211985000,21930800,0.0311632,4.18099,4.18099,0.342084
197152100,67815549,17590,279742,6436.67,12518600,914957,0.0230093,3.27071,3.27068,0.16555
197143651,67815549,15815,1084040,72716.6,56563800,10101600,0.0670793,9.3185,9.3185,0.171065
197139354,67815549,679,2832490,102128,122474000,14377100,0.0360558,5.07578,5.07578,0.369525
197147790,67815549,16593,1258880,33003.7,51626100,4848900,0.0262166,3.85174,3.85174,0.679988
197148051,67815549,16666,559504,10871.7,25026500,1454200,0.0194309,2.59909,2.59909,0.126445
197151644,67815549,17473,132020,2261.85,3744870,348938,0.0171326,2.64308,2.59691,0.533471
197142828,67815549,15700,34969,917.683,1233730,137674,0.0262428,3.93704,0,0
197150683,67815549,17266,943143,25574.8,41053000,3715010,0.0271165,3.93897,3.93584,0.366797
197152051,67815549,17584,384658,13225.9,18226400,1916860,0.0343835,4.98329,4.98329,0.407901
197152303,67815549,17646,34969,1033.88,1652100,146020,0.0295655,4.17571,0,0
197137612,67815549,291,4712430,494424,261109000,75963600,0.104919,16.1198,16.1239,0.21493
197140534,67815549,889,489566,64447.2,32007000,9893870,0.131642,20.2095,20.2095,0.0452542
197137719,67815549,298,768512,55085.3,32212800,7779890,0.0716779,10.1233,10.1207,0.213288
197148010,67815549,16652,454597,9284.61,21069000,1258990,0.0204238,2.76946,2.76946,0.22832
197148142,67815549,16691,769318,24917.4,35529100,3533520,0.0323889,4.59305,4.59305,0.502502
197141501,67815549,1111,2832490,299226,162305000,43655900,0.105641,15.4125,15.4125,0.0689822
197138954,67815549,604,594473,12725.4,23304800,1743440,0.0214062,2.93275,2.93275,0.132499
197150180,67815549,17111,69937.9,3531.27,2644520,494316,0.0504915,7.06794,7.06794,0.0232829
197142579,67815549,15680,662225,28585.2,26255800,4115290,0.0431655,6.21434,6.20923,0.290916
197141461,67815549,1098,1014000,14834.8,41761900,2023730,0.01463,1.99579,1.9961,0.900207
197137357,67815549,146,10910300,290875,460602000,40684700,0.0266605,3.72901,3.72901,0.523445
197137452,67815549,220,15315800,719004,1045040000,114836000,0.0469452,7.49786,7.49773,0.510281
197145727,67815549,16259,2098140,103254,98507200,14392600,0.0492121,6.85971,6.85971,0.246441
197152637,67815549,111220698,559144,24783.9,24414000,3553110,0.0443247,6.35455,6.35368,0.233567
197142627,67815549,15686,3540920,126478,136813000,18775000,0.035719,5.30228,5.2672,0.714211
197147254,67815549,16546,104907,3405.73,4203250,462222,0.0324643,4.40601,4.40601,0.0584779
197149910,67815549,17041,979132,30281.7,37091900,4298130,0.030927,4.38974,4.38974,0.583542
197144857,67815549,16085,594473,41820.1,28234900,5917700,0.0703482,9.95453,9.95453,0.331946
197151369,67815549,17404,104907,5104.69,4801570,757137,0.0486592,7.21722,7.21722,0.27482
197138016,67815549,407,2203050,176791,110698000,29138600,0.0802484,13.2265,13.2265,0.222956
197150474,67815549,17242,1153660,22924.5,46000000,3277560,0.0198712,2.84102,2.84179,0.730851
197139033,67815549,617,839256,30730.9,32852300,4083800,0.0366168,4.86598,4.86598,0.173048
197151939,67815549,17553,104907,2886.04,4966670,398678,0.0275105,3.8003,3.8003,0.0790086
197146616,67815549,16419,2342920,62264.1,86635900,8400750,0.0265754,3.58558,3.58558,0.301681
197138691,67815549,511,1119010,28003.6,47131500,3784930,0.0250254,3.3824,3.3824,0.239572
197148195,67815549,16706,2272980,30826.2,87246500,4086730,0.013562,1.79796,1.79796,0.427575
197151385,67815549,17411,557567,21220.4,26125100,3098120,0.0380589,5.5565,5.54728,0.326393
197142369,67815549,15624,2062100,91191.1,87462800,12466500,0.0442224,6.04551,6.04358,0.270474
197144291,67815549,15966,209814,8612.72,11240100,1238040,0.0410493,5.90064,5.90064,0.516431
197147103,67815549,16487,4860690,149807,180676000,20099500,0.03082,4.13512,4.13512,0.338196
197145500,67815549,16188,4196280,286173,227965000,42495100,0.0681969,10.1269,10.1269,0.309271
197147197,67815549,16532,2622680,83008.3,104391000,12554500,0.0316502,4.7869,4.7869,0.823611
197141118,67815549,988,139876,13501.2,8509690,2045450,0.0965223,14.6233,14.6233,0.19318
197141361,67815549,1064,5874420,199140,382364000,33104900,0.0338995,5.63544,5.63545,0.251218
197146211,67815549,16342,139876,10317.1,7534140,1701230,0.0737588,12.1624,12.1624,0.368082
197139406,67815549,695,401815000,30685400,20254600000,4654160000,0.0763669,11.5828,11.5681,0.503355
197151444,67815549,17429,349690,11882.8,18427200,1783130,0.0339808,5.09917,5.09917,0.308411
197145679,67815549,16251,104907,4429.44,5335330,618099,0.0422225,5.89188,5.89188,0.135862
197146370,67815549,16388,944163,74246.4,56542400,11978800,0.0786372,12.6872,12.6872,0.249597
197138697,67815549,513,104907,4235.58,3763310,535819,0.0403747,5.10756,5.10756,0.09375
197139575,67815549,732,139876,7228.48,6696460,1006170,0.0516777,7.19331,7.19331,0.0641367
197151439,67815549,17427,2020750,74227.6,85653700,10226500,0.0367326,5.06076,5.06575,0.501291
197152450,67815549,111220682,279752,13640.4,14193800,2008480,0.048759,7.17949,7.17949,0.303991
197150428,67815549,17216,279752,11103.6,11966400,1608100,0.0396908,5.74832,5.74832,0.348904
197149885,67815549,17034,1818390,46429.4,79449300,6595150,0.0255333,3.62692,3.62692,0.654475
197143470,67815549,15768,664411,12768,23563400,1672140,0.019217,2.51673,2.51673,0.166002
197149325,67815549,16910,69938,2134.43,2890310,288937,0.0305189,4.13133,4.13133,0.0775292
197153161,67815549,112892331,34969,934.139,1455110,126856,0.0267134,3.62768,0,0
197147036,67815549,16469,2447830,116199,99699300,15655600,0.0474702,6.39569,6.39569,0.210357
197141889,67815549,10737,2517770,63945.8,140585000,9576340,0.0253978,3.80351,3.80351,0.601327
197139309,67815549,671,506807,13202.2,14862400,1897200,0.0260499,3.74343,3.66898,0.677518
197144838,67815549,16078,839256,33490,41927400,4810550,0.0399044,5.73192,5.73192,0.373222
197147890,67815549,16624,6119580,168185,228607000,22891600,0.027483,3.74071,3.74071,0.364927
197137497,67815549,241,1153540,55840.8,42037600,8354010,0.0484081,7.24205,7.2406,0.432847
197137444,67815549,210,139876,4781.6,5947650,705470,0.0341846,5.04354,5.04354,0.115681
197139447,67815549,704,104907,13961.6,6551840,2315670,0.133086,22.0736,22.0736,0.107702
197148943,67815549,16844,1713480,19973.7,65766900,2725730,0.0116568,1.59076,1.59076,0.86104
197143969,67815549,15905,45566600,1866930,2401260000,296722000,0.0409715,6.51184,6.49516,0.641824
197137446,67815549,212,17413400,681547,792056000,105803000,0.0391392,6.07598,6.0576,0.587111
197147215,67815549,16537,909194,48196.9,38991400,7733470,0.0530106,8.50585,8.50585,0.55248
197151703,67815549,17487,3030150,84061.7,131077000,11744600,0.0277417,3.87591,3.87571,0.621708
197148746,67815549,16813,66056400,1139350,3442940000,174382000,0.0172482,2.6399,2.6399,0.609295
197149721,67815549,16984,2762550,35984.1,106829000,4871080,0.0130257,1.76325,1.76325,0.548845
197146976,67815549,16453,2552740,87092.2,104226000,12284000,0.0341172,4.81209,4.81209,0.543528
197148282,67815549,16722,314721,6645.73,10973700,881117,0.0211163,2.79968,2.79968,0.536909
197145944,67815549,16291,489566,24820.2,22649100,3372740,0.0506985,6.88924,6.88924,0.104416
197149206,67815549,16886,314721,10250.2,11302400,1368460,0.0325691,4.34818,4.34818,0.0936012
197143977,67815549,15910,2342270,116718,142453000,18865400,0.0498311,8.05433,8.05325,0.580464
197145695,67815549,16254,559504,32235.1,27133000,4454450,0.0576137,7.96143,7.96143,0.234335
197150902,67815549,17343,2692240,97626.5,113248000,14052900,0.0362622,5.21978,5.21956,0.253023
197137433,67815549,200,577564,45118.4,28634200,6852440,0.0781184,11.8644,11.7345,0.230291
197147783,67815549,16590,104907,4639.62,4394920,765528,0.0442261,7.2972,7.2972,0.248459
197147008,67815549,16461,1119010,51620.4,49845600,7606100,0.0461305,6.79718,6.79718,0.381729
197148325,67815549,16730,279752,7912.55,11597800,1083070,0.0282842,3.87152,3.87152,0.162216
197149775,67815549,17000,209814,4049.37,8668390,556238,0.0192998,2.6511,2.6511,0.06727
197149800,67815549,17009,244783,5941.85,9915640,811437,0.024274,3.31492,3.31492,0.377555
197137493,67815549,240,403198,26394.7,15562100,4322260,0.0654634,10.7199,10.506,0.73067
197143712,67815549,15833,418725,33487,16692600,4754800,0.0799736,11.3554,11.3518,0.210796
197149265,67815549,16900,489566,10304.9,19919200,1394440,0.021049,2.84832,2.84832,0.316924
197150712,67815549,17279,34969,781.912,1348060,110678,0.0223601,3.16505,0,0
197151267,67815549,17381,1251330,15978.1,45936900,2349640,0.0127689,1.87772,1.82271,0.769618
197138764,67815549,546,34969,1463.65,1491670,180792,0.0418557,5.17007,0,0
197138874,67815549,585,559504,26712.7,23387000,3456460,0.0477436,6.17773,6.17773,0.255537
197137422,67815549,194,10105800,519423,443639000,70774200,0.0513984,7.0033,7.0033,0.297839
197144057,67815549,15930,13068800,1118710,678469000,172381000,0.0856019,13.1903,13.1638,0.341698
197146402,67815549,16393,524535,26401.2,24686900,3949480,0.0503326,7.5295,7.5295,0.241319
197139492,67815549,715,139876,6817.6,5163830,1078090,0.0487404,7.70748,7.70748,0.202915
197142599,67815549,15682,103895,3440.08,3566390,481284,0.033111,4.63239,4.62576,0.23659
197146496,67815549,16406,769318,45919.7,31967100,6221010,0.0596888,8.0864,8.0864,0.159428
197143866,67815549,15871,839256,79226.5,49980000,11868900,0.0944009,14.1422,14.1422,0.143244
197141921,67815549,182305713,139876,15712.2,7950910,2307730,0.11233,16.4984,16.4984,0.0731189
197146432,67815549,16399,4965600,206917,199222000,27674400,0.0416702,5.57322,5.57322,0.319243
197143404,67815549,15751,113374000,6507050,5232320000,904818000,0.0573948,7.98085,7.97482,0.436371
197147912,67815549,16633,909194,28462.7,35575300,3892910,0.0313055,4.28172,4.28172,0.173475
197141269,67815549,1031,944163,28068.8,35217400,3784020,0.0297288,4.0078,4.0078,0.201427
197148680,67815549,16799,279752,4791.99,10456400,659959,0.0171294,2.35909,2.35909,0.387746
197137294,67815549,111,34969,3767.59,2131040,565996,0.107741,16.1856,0,0
197151244,67815549,17378,69905.7,1038.47,3209800,137949,0.0148553,1.97335,1.97341,0.184615
197137440,67815549,204,384659,10044.1,22439600,1430760,0.0261116,3.71956,3.71956,0.407922
197144397,67815549,15993,2272970,277650,147232000,43616500,0.122153,19.1892,19.1892,0.104198
197138037,67815549,414,279752,12898.8,11806100,1740500,0.046108,6.22157,6.22157,0.0995934
197151961,67815549,17559,174164,3872.53,7136560,553849,0.0222349,3.18003,3.18066,0.719165
197147235,67815549,16543,174845,4265.52,6104800,582124,0.024396,3.32937,3.32937,0.129366
197143772,67815549,15850,54102,2370.02,2018180,356174,0.0438066,6.58339,5.75896,0.701081
197149218,67815549,16889,1923300,34626.4,72180900,4769640,0.0180037,2.47993,2.47993,0.458141
197137211,67815549,69,870863,40669.9,32954300,5896930,0.0467007,6.77137,6.76726,0.238978
197150114,67815549,17094,34969,2075.36,1607160,294161,0.0593487,8.41205,0,0
197140035,67815549,785,699202,50034.1,37471900,7310790,0.0715588,10.4559,10.4549,0.272956
197150321,67815549,17167,664410,21620.5,29794700,2997680,0.032541,4.51179,4.51179,0.680934
197149356,67815549,16925,5874790,196544,327931000,31025100,0.0334555,5.28105,5.28105,0.282513
197141010,67815549,961,13652700,1436250,758113000,227934000,0.105199,16.6952,16.6629,0.260832
197142468,67815549,15662,979048,56064.3,46200300,7767770,0.0572641,7.934,7.93385,0.194801
197147862,67815549,16611,139876,3169.17,5330950,422454,0.022657,3.02021,3.02021,0.409684
197147828,67815549,16602,874225,17222.3,34239600,2291090,0.0197001,2.62071,2.62071,0.296477
197146886,67815549,16440,1748450,57537.1,70226800,7851490,0.0329075,4.49054,4.49054,0.198171
197145769,67815549,16264,1084040,57633,55061100,8051720,0.0531651,7.42752,7.42752,0.175456
197152602,67815549,111220688,69938,1245.34,3372300,192592,0.0178064,2.75375,2.75375,0.210642
197140516,67815549,881,1363790,13477.6,53653200,1840870,0.00988243,1.34982,1.34982,0.758602
197146065,67815549,16313,15036700,628304,631187000,87433600,0.0417848,5.81469,5.81469,0.393885
197141260,67815549,1029,139876,4149.91,5021170,540874,0.0296685,3.86681,3.86681,0.33966
197142640,67815549,15688,209179,5680.31,7661840,897480,0.0271552,4.29048,4.28627,0.668379
197138019,67815549,408,307428,11661.3,7377020,1918500,0.0379319,6.2405,5.94737,0.623789
197147328,67815549,16562,139876,2729.38,5195590,379505,0.0195128,2.71315,2.71315,0.0669755
197151263,67815549,17380,5934970,179164,247755000,26134500,0.0301879,4.40348,4.34169,0.534312
197148150,67815549,16694,11854500,172152,480502000,23886700,0.0145221,2.01499,2.01499,0.708433
197147048,67815549,16472,1503670,69363.6,59140600,9169250,0.0461296,6.09792,6.09792,0.159035
197137584,67815549,281,906479,12022.8,21235600,1745120,0.0132632,1.92516,1.92203,0.804482
197152780,67815549,111220766,978893,16226.6,38958300,2308320,0.0165765,2.35809,2.35874,0.703905
197145683,67815549,16252,104907,4429.44,5335330,618099,0.0422225,5.89188,5.89188,0.135862
197137449,67815549,216,384567,13721,10031600,2175750,0.035679,5.65767,5.64551,0.278517
197153111,67815549,112892265,139876,10457.6,6875350,1782340,0.0747632,12.7423,12.7423,0.0225394
197140438,67815549,870,2797510,263843,167131000,41904600,0.0943135,14.9792,14.9792,0.285167
197140606,67815549,914,69938,4592.06,3320160,607963,0.0656591,8.69289,8.69289,0.0376756
197146336,67815549,16378,139876,7350.77,6294700,1199230,0.0525521,8.57352,8.57352,0.326397
197147959,67815549,16640,174845,5614.7,7134040,764155,0.0321125,4.37047,4.37047,0.156468
197149416,67815549,16947,19928500,668310,1121840000,109879000,0.0335354,5.51364,5.51325,0.384922
197151807,67815549,17510,191493,1120.95,7501540,176445,0.00585373,0.92142,0.919566,0.142681
197150062,67815549,17084,139876,2905.56,5480920,394164,0.0207724,2.81795,2.81795,0.0782219
197139000,67815549,610,3566840,238236,182185000,34057600,0.066792,9.5484,9.5484,0.365567
197140592,67815549,909,4930160,321481,227204000,49885700,0.0652071,10.1185,10.118,0.425679
197138673,67815549,504,3426940,323180,190983000,56651100,0.0943057,16.5311,16.531,0.436468
197143716,67815549,15834,13410600,690221,551307000,96567600,0.0514685,7.20086,7.16077,0.409253
197145461,67815549,16180,174845,11035.3,9243370,1595510,0.0631148,9.12529,9.12529,0.113356
197145688,67815549,16253,1153980,66576.8,56663100,9234390,0.0576934,8.00223,8.00223,0.233984
197141153,67815549,997,1145130000,59000600,54121400000,8713790000,0.0515232,7.60946,7.60154,0.709396
197137179,67815549,56,12798600,718543,623462000,96007100,0.0561424,7.50139,7.50142,0.339621
197148918,67815549,16827,454597,3068.95,19605900,437439,0.00675093,0.962258,0.962258,0.437971
197144158,67815549,15943,1083460,115032,65260700,18153900,0.106171,16.7555,16.7521,0.266897
197150131,67815549,17098,874221,34304.5,42022500,4935230,0.0392401,5.64529,5.64529,0.345073
197140919,67815549,936,10315900,165156,555141000,26367400,0.0160099,2.55601,2.55601,0.576991
197144113,67815549,15937,4831970,361423,234830000,58224100,0.0747983,12.0498,11.9916,0.448745
197150375,67815549,17190,34969,944.316,1302430,134372,0.0270044,3.84259,0,0
197142707,67815549,15691,642119,616.553,6629250,96209.1,0.000960184,0.149831,0.146064,1.52596
197152227,67815549,17615,34969,1492.39,1677950,211658,0.0426776,6.05275,0,0
197152611,67815549,111220690,174845,1498.71,7648830,200145,0.00857165,1.1447,1.1447,0.506217
197140580,67815549,905,34969,2924.29,2039090,487863,0.0836251,13.9513,0,0
197151594,67815549,17462,3324320,131533,145940000,19653200,0.0395668,5.91195,5.88054,0.411948
197143512,67815549,15777,2412860,71053.2,93871600,9409650,0.0294477,3.89979,3.89979,0.254324
197142755,67815549,15693,1747760,89835.1,88528000,13355600,0.0514002,7.64154,7.64106,0.371988
197151897,67815549,17543,139874,5701.96,6418380,788536,0.0407651,5.63749,5.63752,0.305652
197150259,67815549,17141,104907,3149.99,5056330,434691,0.0300265,4.14359,4.14359,0.278908
197150284,67815549,17152,174845,3894.42,6758410,544919,0.0222736,3.11658,3.11658,0.158727
197149681,67815549,16964,174845,3868.47,7862410,559777,0.0221251,3.20156,3.20156,0.144662
197151608,67815549,17465,174845,8646.89,8075100,1258310,0.0494546,7.19672,7.19672,0.12953
197147907,67815549,16631,3636780,96529.4,138002000,13082700,0.0265426,3.59732,3.59732,0.363218
197137893,67815549,363,1853360,219294,100979000,31189700,0.118322,16.8287,16.8287,0.201727
197145649,67815549,16242,244783,15003.9,11410800,2051590,0.0612949,8.38127,8.38127,0.184402
197145895,67815549,16281,104907,5045.2,4924550,688065,0.0480921,6.55881,6.55881,0.179804
197143784,67815549,15853,53887300,3426510,2618420000,473562000,0.0635865,8.788,8.78784,0.355024
197148154,67815549,16695,979132,14579.5,43163300,1973830,0.0148902,2.0159,2.0159,0.484237
197140995,67815549,955,1328960,29938,59052500,4574170,0.0225274,3.44193,3.40105,0.772859
197143273,67815549,15729,944163,40918.8,38802800,6091860,0.0433388,6.45213,6.45213,0.27196
197137560,67815549,271,279752,7295.11,9611960,958739,0.0260771,3.4271,3.4271,0.173533
197144807,67815549,16058,14371700,1792050,853008000,277118000,0.124693,19.2822,19.2821,0.228117
197148253,67815549,16716,1643540,30036.6,61443200,4005360,0.0182755,2.43703,2.43703,0.500902
197149156,67815549,16874,594473,20431.8,21592400,2728480,0.0343696,4.58975,4.58975,0.189864
197151517,67815549,17446,406859,5379.98,17827900,815463,0.0132232,2.00429,1.99894,0.697778
197153017,67815549,111220876,734344,6716.84,31156900,966637,0.00914671,1.31633,1.31632,0.959981
197137315,67815549,121,69938,8254.19,4830700,1285800,0.118022,18.3848,18.3848,0.0247509
197142880,67815549,15711,69938,2204.21,2649310,316828,0.0315166,4.53013,4.53013,0.0659754
197146897,67815549,16441,804287,27171.4,32760100,3692260,0.0337832,4.59073,4.59073,0.201131
197148770,67815549,16821,1503670,11223.9,66423500,1670910,0.00746436,1.11122,1.11122,0.649346
197140844,67815549,927,104907,8315.72,5400560,1104880,0.0792675,10.532,10.532,0.124556
197144854,67815549,16084,5769880,485683,292878000,69651200,0.0841755,12.0715,12.0715,0.38759
197139490,67815549,714,12623800,1075840,658781000,149901000,0.0852231,11.8745,11.8745,0.322215
197140067,67815549,800,804287,115239,52119800,17787300,0.143281,22.1156,22.1156,0.0874556
197144689,67815549,16021,55426600,4639380,2677910000,688671000,0.0837031,12.4249,12.4109,0.475623
197142283,67815549,15606,524535,35806.4,27108000,4823230,0.0682632,9.19525,9.19525,0.143456
197147205,67815549,16534,104907,2145.18,3909520,299412,0.0204484,2.85407,2.85407,0.111903
197150570,67815549,17250,9577880,222322,383356000,31986400,0.023212,3.33961,3.33222,0.584848
197142524,67815549,15672,209814,12235.6,13848500,1822350,0.0583165,8.68557,8.68557,0.138624
197145508,67815549,16191,4196280,286173,227965000,42495100,0.0681969,10.1269,10.1269,0.309271
197146265,67815549,16360,1888330,67826.1,74706800,9068070,0.0359186,4.80217,4.80217,0.256179
197140550,67815549,894,2709850,134943,120826000,19083600,0.0497972,7.04231,7.00655,0.510376
197148328,67815549,16731,34969,1014.33,1475030,137845,0.0290065,3.94192,0,0
197137070,67815549,2,384659,44920.6,21687100,6539730,0.11678,17.0014,17.0014,0.0938361
197141241,67815549,1025,7272470,225229,391876000,37272500,0.0309701,5.12516,5.12517,0.515049
197137454,67815549,222,139875,3196.4,6615600,471256,0.0228519,3.36913,3.36913,0.0886384
197147966,67815549,16643,69938,1842.19,2825320,248732,0.0263403,3.55646,3.55646,0.189963
197151624,67815549,17469,625307,18781.4,25259800,2765670,0.0300355,4.42291,4.41519,0.234318
197143963,67815549,15902,410044,36187.9,20791500,5335320,0.0882538,13.0116,12.894,0.276172
197139605,67815549,749,3391990,140991,142317000,19566500,0.0415659,5.76843,5.76843,0.221757
197150734,67815549,17291,34969,1428.13,1918400,207114,0.0408398,5.92279,0,0
197140011,67815549,778,3531870,388506,226353000,58905600,0.11,16.6783,16.6783,0.12982
197138544,67815549,458,3542800,145892,114393000,22777500,0.04118,6.42925,6.30321,0.617882
197148120,67815549,16686,1818390,28512.4,78945300,3829410,0.01568,2.10594,2.10594,0.434941
197137257,67815549,91,1328820,31788,57820300,4570390,0.023922,3.43943,3.43943,0.681377
197141603,67815549,10677,4021440,136075,246651000,22923600,0.0338373,5.70036,5.70036,0.382946
197151427,67815549,17424,3139760,90551.9,135948000,12638300,0.0288404,4.02526,4.03092,0.693601
197143506,67815549,15776,5245350,163462,211985000,21930800,0.0311632,4.18099,4.18099,0.342084
197148290,67815549,16723,314721,6645.73,10973700,881117,0.0211163,2.79968,2.79968,0.536909
197152342,67815549,17650,65032,1193.66,2162150,201887,0.0183549,3.10443,3.06043,0.449172
197138604,67815549,478,1363790,151836,72793200,20925900,0.111334,15.3439,15.3439,0.0414073
197138494,67815549,450,1223120,10405.6,21927700,1686950,0.00850747,1.37922,1.37863,0.888267
197144881,67815549,16102,2692530,164591,112547000,25736100,0.0611287,9.55834,9.5582,0.501847
197137385,67815549,169,1643540,68518.4,78290200,9995880,0.0416894,6.08191,6.08191,0.330261
197137885,67815549,361,10432300,793988,469543000,115950000,0.0761085,11.1145,11.0921,0.496274
197140571,67815549,903,769318,10087.6,37091500,1384640,0.0131124,1.79983,1.79983,0.897534
197149807,67815549,17010,104907,3121.26,4374910,431376,0.0297526,4.11198,4.11198,0.199645
197150399,67815549,17199,34969,1087.17,1340760,150761,0.0310895,4.31128,0,0
197150413,67815549,17206,69937.9,1616.47,3311730,223260,0.0231129,3.19227,3.19227,0.080374
197137824,67815549,334,1778750,218835,107987000,33658900,0.123027,18.9228,18.9193,0.13077
197139170,67815549,646,279752,31978.8,15541100,4600820,0.114311,16.4461,16.4461,0.073998
197139346,67815549,677,69938,7815.66,4443000,1188960,0.111751,17.0003,17.0003,0.0834078
197146922,67815549,16446,629442,13888.6,22641700,1807200,0.0220649,2.87111,2.87111,0.264002
197142901,67815549,15716,69938,2517.92,2591760,350996,0.0360021,5.01867,5.01867,0.911006
197137243,67815549,84,1363790,150911,77095600,20799900,0.110656,15.2515,15.2515,0.165253
197146134,67815549,16327,279752,14855.4,12128000,2018200,0.0531019,7.21424,7.21424,0.307611
197141368,67815549,1066,1118940,45614.3,39528400,6751610,0.0407656,6.03393,6.03374,0.491091
197146574,67815549,16412,839256,24930.4,30717300,3250070,0.0297053,3.87256,3.87256,0.131236
197144016,67815549,15922,8007900,546873,433185000,80403900,0.0682917,10.0406,10.0406,0.512854
197146274,67815549,16361,1713480,67829,68755100,9110460,0.0395855,5.31693,5.31693,0.181106
197144847,67815549,16081,594473,32241.8,30977500,4581320,0.054236,7.70652,7.70652,0.425007
197153167,67815549,124372424,34969,1594.87,1412920,233664,0.0456081,6.68202,0,0
197149729,67815549,16987,34969,979.429,1497630,144836,0.0280085,4.14184,0,0
197151325,67815549,17399,171579,3228.9,6572500,508747,0.0188187,2.96509,2.94965,0.536891
