id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197633151,68076533,30,34968.4,113.779,1199690,15652.8,0.00325376,0.447626,0,0
197636194,68076533,781,69929.2,2743.42,2846980,385883,0.0392315,5.5182,5.51816,0.124234
197640376,68076533,16191,4196280,59381.8,167200000,7820580,0.0141511,1.86369,1.86369,0.581986
197641268,68076533,16383,1993230,8955.02,51731600,1118820,0.00449271,0.561308,0.561308,0.914238
197634876,68076533,325,209814,1451.82,6833180,177608,0.00691955,0.846504,0.846504,0.169943
197636518,68076533,955,1060800,26949.1,40512300,4074000,0.0254045,3.84051,3.79117,0.951134
197643036,68076533,16713,139876,1724.65,4756220,229508,0.0123298,1.6408,1.6408,0.0936464
197643053,68076533,16721,1328820,9313.39,37103600,1137700,0.00700876,0.856169,0.856169,0.426247
197645103,68076533,17281,67956.6,1395.25,2112320,179976,0.0205315,2.6484,2.65839,0.225432
197634185,68076533,137,1503670,39707.3,53795700,5278710,0.026407,3.51056,3.51056,0.561234
197634591,68076533,276,4677590,87482,185243000,11632200,0.0187024,2.48679,2.46781,0.634694
197644374,68076533,17134,664353,22571.6,25046900,3039300,0.0339754,4.57483,4.57463,0.387555
197645074,68076533,17274,104361,1626.74,3937370,223248,0.0155877,2.13919,2.1379,0.275756
197636562,68076533,975,34969,523.774,1132340,65731.4,0.0149783,1.8797,0,0
197645000,68076533,17260,139863,5360.81,6528410,728999,0.0383291,5.21224,5.21226,0.0748795
197638209,68076533,15770,2727580,6979.22,61241700,845376,0.00255876,0.309936,0.309936,1.24813
197640018,68076533,16098,104907,695.583,4431760,84065.9,0.00663047,0.801337,0.801337,0.117406
197637651,68076533,15627,836289,1878.04,23750600,274699,0.00224568,0.328474,0.32846,0.649679
197643479,68076533,16862,139876,1709.04,4828350,235173,0.0122182,1.6813,1.6813,0.167699
197636198,68076533,785,488489,2252.13,17664500,299060,0.00461039,0.612214,0.612838,0.479046
197641534,68076533,16458,1153980,10401.4,39457000,1244170,0.00901348,1.07816,1.07816,0.357817
197635872,68076533,582,1188950,5265.14,33007900,762752,0.00442841,0.641536,0.641536,0.731598
197640072,68076533,16115,14617000,142692,519326000,19490700,0.00976202,1.33343,1.33343,0.596993
197645956,68076533,17558,244593,6993.45,9105590,933481,0.0285922,3.81647,3.81576,0.300664
197636011,68076533,676,524535,1267.97,18039300,154327,0.00241732,0.294216,0.294216,0.717212
197636022,68076533,684,384659,1295.65,14257400,158951,0.00336831,0.413226,0.413226,0.469351
197643158,68076533,16759,34969,100.79,987010,12057.6,0.00288226,0.344807,0,0
197643660,68076533,16930,909193,27856.8,36598800,3864950,0.0306391,4.25096,4.25097,0.262015
197643953,68076533,16968,2272980,47117.5,82403100,6221530,0.0207294,2.73716,2.73716,0.357201
197637466,68076533,15592,1433730,1256.08,39539800,154227,0.000876091,0.107571,0.107571,1.08568
197634089,68076533,112,69919.8,1704.14,2992500,232127,0.0243728,3.31991,3.32,0.258133
197643561,68076533,16887,1923300,23364.1,61091900,3069440,0.0121479,1.59593,1.59593,0.50565
197637822,68076533,15705,174845,995.411,5289160,136951,0.00569311,0.783269,0.783269,0.468312
197635560,68076533,471,104907,1709.8,3582130,238114,0.0162982,2.26976,2.26976,0.194842
197635617,68076533,486,3741680,65637.6,133601000,9347220,0.0175423,2.49813,2.49813,0.438214
197635550,68076533,469,34969,300.928,1543240,36249.2,0.00860555,1.03661,0,0
197636207,68076533,796,104907,88.7649,2710920,10353.5,0.000846129,0.0986923,0.0986923,0.470897
197645100,68076533,17280,3137880,91656.4,118087000,12478900,0.0292096,3.97684,3.97506,0.280005
197640924,68076533,16267,454597,929.221,14213600,112663,0.00204405,0.247831,0.247831,0.681899
197634820,68076533,302,9721380,35139.8,301954000,4639950,0.00361469,0.477294,0.477294,0.713451
197645194,68076533,17306,2308040,97852.9,104986000,13153600,0.0423966,5.69903,5.69938,0.220497
197641228,68076533,16365,769318,13926,27154600,1771550,0.0181018,2.30275,2.30275,0.324518
197645144,68076533,17293,62534.7,1694.93,2715600,234183,0.0271038,3.74484,3.87564,0.409415
197643555,68076533,16883,1328820,15102.7,43995700,1942410,0.0113655,1.46176,1.46176,0.293025
197645937,68076533,17547,1186030,32175.2,46587700,4270480,0.0271284,3.60064,3.60161,0.318366
197634269,68076533,183,1538640,5907.26,58803400,732884,0.00383928,0.476321,0.476321,0.632046
197637791,68076533,15690,138242,67.3004,2013310,8744.12,0.000486832,0.0632524,0.0627529,1.09986
197635109,68076533,382,13567900,107949,401009000,14232600,0.00795624,1.04899,1.04899,0.478384
197635746,68076533,554,174845,23.5182,4988520,2686.8,0.000134509,0.0153668,0.0153668,0.971796
197646144,68076533,111220672,594466,26620.7,25574400,3677200,0.0447809,6.18571,6.18568,0.184483
197634928,68076533,342,6885480,75339.4,245120000,9435080,0.0109418,1.37029,1.37129,0.817878
197636391,68076533,880,419628,5252.65,15097800,672113,0.0125174,1.60169,1.60169,0.278278
197639998,68076533,16093,734349,4232.76,28976700,522845,0.00576396,0.711985,0.711985,0.289258
197643275,68076533,16787,69938,786.044,2405270,97235.6,0.0112392,1.39031,1.39031,0.301369
197637321,68076533,10737,2098140,46917.6,85727400,6156140,0.0223616,2.9341,2.9341,0.259753
197645356,68076533,17376,34966.8,1288.35,1515530,178457,0.0368449,5.10362,0,0
197636222,68076533,809,3811620,2749.07,91650600,360573,0.000721233,0.0945984,0.0945984,0.882074
197646586,68076533,111220882,872675,27045.1,33177100,3637850,0.0309911,4.16862,4.16581,0.248539
197634004,68076533,95,6405270,117073,265070000,15134900,0.0182776,2.36288,2.35701,0.998644
197641611,68076533,16476,1293850,11260.8,40923100,1416230,0.00870327,1.09458,1.09458,0.546911
197634303,68076533,194,8951860,43238.9,295104000,5370580,0.00483015,0.59994,0.599942,0.908199
197645133,68076533,17290,12437600,431728,515900000,59311600,0.0347115,4.76873,4.76099,0.366642
197643295,68076533,16793,944163,11998.4,30234400,1534850,0.0127079,1.62562,1.62562,0.47297
197636657,68076533,1026,524535,8833.91,21260300,1061820,0.0168414,2.02431,2.02431,0.186422
197636729,68076533,1064,6573760,123614,326580000,17951500,0.0188042,2.73079,2.7308,0.182187
197634522,68076533,255,874225,6848.88,25373200,852458,0.00783423,0.975102,0.975102,0.73321
197636723,68076533,1061,279752,691.152,7093800,81391.9,0.00247059,0.290943,0.290943,0.529711
197635671,68076533,504,3391980,52899.1,118450000,7602850,0.0155953,2.24142,2.24141,0.29984
197638681,68076533,15853,53597400,311340,1988500000,38674400,0.00580886,0.721571,0.722306,1.22428
197639104,68076533,15938,2200070,42250.5,94223200,5482570,0.0192042,2.492,2.49001,0.39415
197642226,68076533,16596,874225,5480.91,25146900,662212,0.00626945,0.757484,0.757484,0.801848
197634421,68076533,223,1175260,7446.84,37371200,1078930,0.00633631,0.918031,0.915476,0.468874
197644270,68076533,17095,5304170,179406,226844000,24603200,0.0338236,4.63847,4.63484,0.334518
197641587,68076533,16472,1503670,29061.5,52988000,3572050,0.0193271,2.37556,2.37556,0.567584
197645185,68076533,17303,349428,12974.5,14545100,1731910,0.0371306,4.95642,4.95644,0.159998
197636594,68076533,987,19172500,610537,730696000,82629400,0.0318445,4.30979,4.30942,0.521982
197645347,68076533,17371,174468,6726.13,6782690,895039,0.0385522,5.1301,5.13038,0.0607678
197642539,68076533,16654,384659,1779.3,13185700,221161,0.00462564,0.574953,0.574953,0.483125
197639980,68076533,16081,594473,1971.24,19354400,239410,0.00331595,0.402726,0.402726,0.430023
197641946,68076533,16534,104907,123.672,1985630,15234.1,0.00117888,0.145215,0.145215,0.401809
197636201,68076533,788,1233730,7332.6,33129400,939216,0.00594343,0.761281,0.737937,0.879924
197636865,68076533,10672,4580940,76125.9,219655000,11144700,0.016618,2.43283,2.43283,0.131337
197639566,68076533,15989,3510900,31401.6,119209000,3846520,0.00894402,1.09559,1.08608,0.785584
197636069,68076533,711,454597,9710.07,16280300,1257050,0.0213597,2.7652,2.7652,0.254574
197636705,68076533,1050,1433730,3389,39353600,410452,0.00236377,0.286283,0.286283,0.806744
197646445,68076533,111220768,139812,5845.23,6401220,821733,0.0418079,5.87742,5.87734,0.140316
197636778,68076533,1088,454597,4539.12,16021100,559623,0.00998493,1.23103,1.23103,0.174873
197641936,68076533,16532,2622680,17425.2,83363600,2110660,0.00664406,0.804774,0.804774,0.578689
197634857,68076533,319,2341050,29323.1,100928000,3625140,0.0125256,1.54851,1.54856,0.39895
197635935,68076533,631,5240890,45838.1,164420000,5957220,0.00874624,1.13668,1.11382,0.732608
197646181,68076533,111220702,489488,16031.2,20419100,2165760,0.032751,4.42454,4.42462,0.155238
197645821,68076533,17498,104907,2804.84,3829190,372030,0.0267365,3.54629,3.54629,0.476458
197637927,68076533,15751,113104000,696959,3795930000,87635000,0.00616208,0.774815,0.7758,1.13362
197636780,68076533,1089,63643400,753306,2206260000,101611000,0.0118364,1.59657,1.59657,0.627901
197639008,68076533,15917,8007840,47552.1,269777000,6207160,0.00593819,0.775134,0.775136,0.692101
197639294,68076533,15979,8884380,159636,356424000,21000000,0.0179681,2.3637,2.34031,0.800131
197634496,68076533,246,909194,12737.3,31217900,1625860,0.0140094,1.78824,1.78824,0.34295
197643124,68076533,16749,34969,158.714,1034890,19898.4,0.00453871,0.569029,0,0
197636784,68076533,1091,21540900,348056,865123000,48361300,0.0161579,2.24509,2.24509,0.318476
197639802,68076533,16028,6993800,118712,288396000,14250100,0.0169739,2.03754,2.03754,0.442582
197640213,68076533,16153,69938,16.2239,1876110,2018.04,0.000231976,0.0288547,0.0288547,0.0235701
197644063,68076533,17018,314721,11409.3,12236600,1503680,0.036252,4.77783,4.77783,0.364264
197642750,68076533,16681,1678510,16749,54707000,2068190,0.00997848,1.23216,1.23216,0.378885
197641466,68076533,16434,1293850,17384.2,41164100,2187530,0.013436,1.69071,1.69071,0.406096
197641475,68076533,16439,4056400,18839.2,115359000,2281100,0.0046443,0.562347,0.562347,0.793111
197634036,68076533,100,1363790,31499.5,47489700,4134260,0.023097,3.03145,3.03145,0.680957
197646041,68076533,17643,384528,6237.59,11848100,869905,0.0162214,2.26227,2.26172,0.710595
197646614,68076533,111220930,34753.7,872.934,1434360,114581,0.0251177,3.29696,0,0
197638543,68076533,15830,4091370,33188.2,124746000,4017650,0.00811176,0.98198,0.98198,0.684724
197642130,68076533,16582,69938,178.57,1484440,25035.3,0.00255327,0.357964,0.357964,0.451141
197636619,68076533,998,839233,13259.8,30836000,1666790,0.0158,1.98609,1.98616,0.666972
197634225,68076533,162,454597,3970.7,14047600,500345,0.00873456,1.10063,1.10063,0.175753
197636129,68076533,747,314721,738.09,7830540,112176,0.00234522,0.35643,0.35643,0.773163
197644543,68076533,17203,419336,13346.8,15155000,1771050,0.0318285,4.22347,4.22226,0.298417
197634217,68076533,157,2783720,10701.6,85611400,1481110,0.00384437,0.532063,0.532858,0.882619
197635429,68076533,445,1432750,57825.6,64843400,7833560,0.0403598,5.4675,5.46673,0.154166
197639644,68076533,16008,7966880,10266,132612000,1242950,0.00128858,0.156015,0.158207,1.32018
197636010,68076533,675,209814,4290.92,9322080,566488,0.0204511,2.69995,2.69995,0.890926
197638309,68076533,15792,1888330,5144.34,50679500,647818,0.00272429,0.343065,0.343065,1.23508
197643346,68076533,16810,73994200,1160840,2900200000,156948000,0.0156883,2.12108,2.12109,0.353099
197639962,68076533,16078,839256,2915.68,28347500,351254,0.00347412,0.41853,0.41853,0.405121
197639134,68076533,15951,972353,12508.4,33252800,1695620,0.0128641,1.74384,1.70242,0.503597
197640103,68076533,16124,22240200,283912,734374000,39353900,0.0127657,1.7695,1.76949,0.5424
197641338,68076533,16399,4965600,8700.08,131097000,1039930,0.00175207,0.209428,0.209428,0.695006
197634474,68076533,240,415109,2313.52,10165500,306240,0.00557328,0.737735,0.73215,1.12628
197645460,68076533,17431,1012720,50048,47492800,7259200,0.0494195,7.16804,7.16857,0.282444
197635851,68076533,574,3461930,142454,140791000,19024900,0.0411488,5.49546,5.49546,0.317285
197637433,68076533,15589,4126250,9384.63,119638000,1253710,0.00227437,0.303839,0.303849,0.890705
197646205,68076533,111220722,313718,13433.4,13906100,1813940,0.0428202,5.78208,5.78064,0.154455
197642166,68076533,16586,139876,436.013,3361270,53542.7,0.00311714,0.382787,0.382787,0.0703306
197642299,68076533,16608,314721,3454.37,9609050,424597,0.010976,1.34912,1.34912,0.305568
197645946,68076533,17552,244783,5658.69,9001140,736252,0.0231172,3.00777,3.00778,0.286675
197640290,68076533,16171,2972100,25466.5,97286700,3242840,0.00856854,1.09109,1.09103,0.435432
197644816,68076533,17218,1572630,52423.8,65383900,7280630,0.0333352,4.6296,4.6288,0.486715
197635479,68076533,451,384629,5293.96,16228800,646035,0.0137638,1.67963,1.67965,0.215655
197643069,68076533,16731,34969,740.12,1218470,95359.2,0.021165,2.72696,0,0
197637382,68076533,15578,489547,720.718,14475000,98433.3,0.00147221,0.20107,0.201101,1.34045
197634873,68076533,324,174839,2130.35,6239040,284615,0.0121846,1.62787,1.62784,0.542654
197639604,68076533,15997,1237920,6772.38,34728400,862145,0.00547078,0.696446,0.687486,0.529044
197641616,68076533,16478,1293850,11260.8,40923100,1416230,0.00870327,1.09458,1.09458,0.546911
197643237,68076533,16780,384659,3799.76,11734800,487541,0.00987827,1.26746,1.26746,0.447052
197642434,68076533,16629,69938,1055.39,2268200,132071,0.0150903,1.8884,1.8884,0.00651323
197635377,68076533,441,244783,2063.52,9437250,248106,0.00843,1.01358,1.01358,0.250013
197638916,68076533,15901,804250,6583.96,31414200,825200,0.00818646,1.02605,1.02606,0.372492
197646609,68076533,111220908,174655,4902.66,6346750,655442,0.0280705,3.75278,3.75187,0.27307
197634470,68076533,239,5769880,53970.8,164610000,6795660,0.00935388,1.17778,1.17778,0.781977
197640936,68076533,16268,104907,524.61,3563390,65484.4,0.00500072,0.624214,0.624214,0.381787
197645798,68076533,17485,3030250,92561.4,125762000,12257400,0.0305458,4.045,4.04944,0.285195
197646164,68076533,111220692,838217,34127.8,38584800,4710940,0.0407148,5.6202,5.61902,0.24547
197645350,68076533,17372,1008910,41529.6,44721900,5571300,0.0411626,5.52207,5.52518,0.266952
197635544,68076533,467,12167200,66546.4,393220000,8712730,0.00546935,0.716086,0.716117,1.221
197636452,68076533,914,69938,65.6951,1861150,8709.01,0.000939334,0.124525,0.124525,0.235113
197644291,68076533,17104,838217,34127.8,38584800,4710940,0.0407148,5.6202,5.61902,0.24547
197645316,68076533,17360,34107.8,922.415,1415960,128054,0.0270441,3.7544,0,0
197638641,68076533,15846,3737420,36579.3,114755000,4886980,0.00978732,1.30758,1.30561,0.77934
197639817,68076533,16029,1503670,13411.3,56984500,1598250,0.00891903,1.0629,1.0629,0.380756
197643059,68076533,16723,314721,4354.81,10932700,557011,0.013837,1.76986,1.76986,0.216046
197644948,68076533,17249,69919.5,2967.87,3156740,415513,0.0424469,5.94273,5.94267,0.206169
197636502,68076533,943,8159270,19387.9,179440000,2271150,0.00237618,0.278352,0.28107,1.00637
197641327,68076533,16396,27555600,419077,862693000,51571000,0.0152084,1.87153,1.87153,0.890601
197645053,68076533,17271,825209,24523.9,28744600,3293510,0.0297184,3.99112,3.98776,0.251165
197635146,68076533,394,4155930,12557.5,124970000,1482400,0.00302158,0.356695,0.331241,1.13534
197640978,68076533,16291,489566,1973.95,15794900,241105,0.00403204,0.492488,0.492488,0.445277
197645404,68076533,17405,69935.7,2524.36,2680510,337051,0.0360955,4.81944,4.81941,0.243464
197643570,68076533,16891,314721,3138.83,10784400,400927,0.00997336,1.27391,1.27391,0.167761
197645277,68076533,17348,33730.8,278.89,862440,44848.5,0.00826812,1.3296,0,0
197639952,68076533,16074,19198000,79578.3,602665000,9753570,0.00414514,0.508052,0.508052,0.861482
197637892,68076533,15733,209814,2569.17,6880960,356940,0.012245,1.70122,1.70122,0.665491
197641038,68076533,16313,15036700,184097,485095000,23300000,0.0122432,1.54954,1.54954,0.764994
197643849,68076533,16954,1084040,33139.7,41998600,4516850,0.0305706,4.16669,4.16669,0.279998
197644993,68076533,17259,104875,4169.15,4904010,559147,0.0397536,5.33156,5.33147,0.110543
197645883,68076533,17523,3294840,57029.4,113191000,7946740,0.0173087,2.41187,2.38327,0.728899
197637527,68076533,15597,104860,552.547,3129610,87679.8,0.00526939,0.836161,0.836134,0.0803076
197643697,68076533,16939,41377900,733325,1867280000,106749000,0.0177226,2.57986,2.58014,0.397159
197644447,68076533,17154,1328820,88875.4,64525600,11953100,0.0668829,8.99524,8.99524,0.180938
197645470,68076533,17434,872977,41055.4,40002500,5886100,0.0470292,6.74255,6.74341,0.264452
197634883,68076533,328,1802950,23721.2,68993900,2965640,0.0131569,1.64488,1.63961,1.15564
197645982,68076533,17577,209618,5006.08,7491400,664303,0.0238819,3.16911,3.16758,0.506392
197639131,68076533,15950,1880200,14573.9,54791800,1915200,0.00775125,1.01862,1.01607,0.66133
197642549,68076533,16656,209814,1080.96,7576750,128949,0.005152,0.614589,0.614589,0.149754
197645242,68076533,17330,921475,28583.3,36683800,4021340,0.0310191,4.36402,4.40646,0.414866
197645263,68076533,17342,104723,3409.14,4007400,454349,0.0325537,4.33856,4.33852,0.0187738
197640357,68076533,16184,34969,254.531,1226560,29530.1,0.00727877,0.844466,0,0
197640982,68076533,16293,209814,1459.35,7416010,192012,0.00695543,0.915151,0.915151,0.27764
197643310,68076533,16798,419628,4713.24,13309300,590687,0.0112319,1.40764,1.40764,0.27322
197634533,68076533,257,489566,3928.48,20249300,471833,0.00802441,0.963777,0.963777,0.276533
197634838,68076533,310,1153980,560.264,21991400,78336.6,0.000485507,0.067884,0.067884,0.952411
197634865,68076533,321,69938,1074.67,2649050,144294,0.015366,2.06317,2.06317,0.0824187
197645117,68076533,17284,629383,23137.3,26466900,3222600,0.0367619,5.12025,5.12019,0.166179
197641977,68076533,16541,1503670,15333.1,48381900,1870100,0.0101971,1.24369,1.24369,0.416433
197644126,68076533,17040,209799,8034.09,8715520,1090530,0.0382943,5.19798,5.198,0.0456492
197645310,68076533,17359,64461.8,2016.66,2656250,275907,0.0312846,4.28017,4.3293,0.370237
197637882,68076533,15730,524535,15499.6,20647500,2100660,0.0295493,4.0048,4.0048,0.480129
197643988,68076533,16991,2517770,36325.2,81630700,4587940,0.0144276,1.82222,1.82222,0.414871
197644266,68076533,17093,11282300,448223,478009000,60763700,0.0397281,5.38577,5.38298,0.407857
197636611,68076533,996,826350,9186.5,28232800,1158550,0.011117,1.40201,1.39763,0.885306
197642466,68076533,16636,1223920,17288.8,40102700,2199400,0.0141258,1.79702,1.79702,0.459339
197634285,68076533,187,734349,28966.9,38691800,3978430,0.0394456,5.41763,5.41763,0.711744
197636288,68076533,849,34969,1545.79,2041130,210557,0.0442045,6.02124,0,0
197637184,68076533,10708,2342920,33040.6,86387500,4359890,0.0141023,1.86088,1.86088,0.294899
197641897,68076533,16520,4196280,32984.4,133837000,4010200,0.0078604,0.955656,0.955656,0.553773
197644519,68076533,17193,209813,8540.73,9762860,1139400,0.0407065,5.43058,5.43058,0.139934
197636685,68076533,1041,2885190,75272.3,132276000,11052100,0.0260892,3.83063,3.83105,0.540008
197634960,68076533,348,5000570,81700.2,170448000,10508500,0.0163382,2.10146,2.10146,0.687691
197636413,68076533,893,209814,7696.92,10946700,1025960,0.0366845,4.88987,4.88987,0.307993
197635908,68076533,607,3640800,93285.6,152366000,12599100,0.0256223,3.46054,3.46427,0.378591
197636755,68076533,1077,104907,151.048,2520320,17615.6,0.00143983,0.167917,0.167917,0.247522
197645303,68076533,17358,98569.7,2939.07,4072220,403962,0.0298172,4.09824,4.13766,0.285426
197646584,68076533,111220880,104907,2804.84,3829190,372030,0.0267365,3.54629,3.54629,0.476458
197639898,68076533,16058,14100600,283473,581557000,36778400,0.0201036,2.60828,2.59819,0.951252
197636064,68076533,708,1783420,1967.09,50130300,237426,0.00110299,0.13313,0.13313,0.741962
197635371,68076533,440,629442,3788,23574000,432272,0.00601803,0.686755,0.686755,0.445583
197642100,68076533,16574,384659,4379.46,12001300,533304,0.0113853,1.38643,1.38643,0.369161
197635185,68076533,407,2098140,17785.8,63068900,2327370,0.00847692,1.10925,1.10925,0.476686
197635722,68076533,531,384659,1038.05,8224700,133893,0.00269861,0.348083,0.348083,0.808327
197645991,68076533,17581,2079750,34278.8,69239400,4742440,0.0164822,2.2803,2.26463,0.851888
197635178,68076533,406,944163,8975.49,30431100,1134290,0.00950629,1.20138,1.20138,0.454316
197636768,68076533,1084,2867460,33186.5,115003000,4275490,0.0115735,1.49104,1.49104,0.399004
197643493,68076533,16865,2342920,25186.9,74148000,3326970,0.0107502,1.42001,1.42001,0.514984
197645136,68076533,17291,34969,1122.14,1390130,151157,0.0320895,4.32261,0,0
197637750,68076533,15676,314683,1943.03,13253600,272664,0.00617454,0.866471,0.866547,0.565909
197639068,68076533,15928,13123300,208430,532087000,26868400,0.0158824,2.04737,2.04539,0.514028
197644343,68076533,17117,34969,1488.05,1543100,204486,0.0425534,5.84763,0,0
197639852,68076533,16035,28190500,103976,871350000,12444300,0.00368835,0.441436,0.429193,0.927279
197635067,68076533,375,26331600,315112,847939000,43661100,0.0119671,1.65813,1.65812,0.602055
197636264,68076533,835,7654440,87988.7,273467000,11023600,0.0114951,1.44015,1.44108,0.791437
197638987,68076533,15914,14382500,101880,377026000,13970000,0.00708361,0.971319,1.01109,1.01297
197646020,68076533,17596,1205770,16129.5,34863100,2197030,0.0133769,1.8221,1.80202,0.876973
197633216,68076533,48,10630600,22290.1,316992000,2733730,0.0020968,0.257158,0.257158,1.40695
197643850,68076533,16956,1084040,33139.7,41998600,4516850,0.0305706,4.16669,4.16669,0.279998
197636590,68076533,985,25660100,167123,718581000,19345300,0.00651294,0.753903,0.749007,1.03667
197646036,68076533,17620,758892,7323.28,19118400,1022140,0.00964996,1.34688,1.33005,1.15835
197636804,68076533,1100,4021440,29184.6,120807000,3540740,0.00725727,0.880467,0.880467,0.69548
197635937,68076533,632,3846590,34338.9,141058000,4676890,0.00892711,1.21585,1.21585,0.551958
197634209,68076533,151,1538390,7481.77,62012100,950705,0.00486337,0.617987,0.618001,0.302835
197634978,68076533,353,734349,42753.4,41555200,5954380,0.0582194,8.10838,8.10838,0.402462
197646541,68076533,111220824,1393540,60193.4,64179300,8107980,0.0431947,5.81828,5.81946,0.241184
197643129,68076533,16750,34969,158.714,1034890,19898.4,0.00453871,0.569029,0,0
197645762,68076533,17467,2009580,43707.3,76170200,6120440,0.0217494,3.04562,3.03099,0.494371
197645874,68076533,17518,314228,6706.89,11574400,888061,0.021344,2.82616,2.82414,0.554486
197642201,68076533,16591,1258880,8051.39,36970500,983025,0.00639565,0.78087,0.78087,0.753962
197635615,68076533,485,50810000,266114,1845470000,32786700,0.00523743,0.64528,0.64528,1.26255
197643616,68076533,16908,419628,5504.7,14530400,704101,0.013118,1.67792,1.67792,0.338673
197640423,68076533,16200,244783,722.846,6822440,88645.6,0.00295301,0.362139,0.362139,0.917326
197642534,68076533,16652,454597,2176.5,15883500,273049,0.00478777,0.600639,0.600639,0.446695
197634259,68076533,180,244783,8262.75,12255300,1111230,0.0337554,4.53966,4.53966,0.549401
197640393,68076533,16194,734349,13766.2,30698300,1803310,0.0187461,2.45565,2.45565,0.584851
197634489,68076533,244,15961900,136449,522410000,18628000,0.00854843,1.16703,1.15322,0.776001
197636726,68076533,1062,1084040,28911.3,47218800,3665450,0.0266699,3.38129,3.38129,0.400803
197637594,68076533,15610,244545,1096.52,6968740,175155,0.00448393,0.716246,0.716229,0.623439
197640297,68076533,16172,3496900,58232.2,142856000,7403300,0.0166525,2.1171,2.1171,0.559127
197645248,68076533,17335,381117,7043.98,14286000,1026570,0.0184825,2.69359,2.68408,0.46701
197643979,68076533,16986,2762550,38926,89558000,4915980,0.0140906,1.77951,1.77951,0.416214
197646573,68076533,111220872,209814,3828.32,6868340,484948,0.0182463,2.31132,2.31132,0.244097
197635071,68076533,377,139876,888.344,5709030,106055,0.00635094,0.75821,0.75821,0.272717
197638339,68076533,15796,1153950,12388.5,34719400,1719740,0.0107357,1.49031,1.49032,0.566286
197640882,68076533,16259,2098140,21771.5,73906500,2787360,0.0103766,1.32849,1.32849,0.973914
197634026,68076533,99,1538640,38991.8,59269800,5136050,0.0253418,3.33806,3.33806,0.33791
197642911,68076533,16701,944163,4343.9,26215600,579724,0.0046008,0.614009,0.614009,0.625641
197637846,68076533,15719,69938,435.571,2397160,56801.2,0.00622796,0.812165,0.812165,0.281537
197643459,68076533,16858,839256,14111.7,31224400,1898720,0.0168145,2.26239,2.26239,0.325462
197636374,68076533,867,2272980,40945.9,82900200,5538380,0.0180141,2.43661,2.43661,0.539714
197643051,68076533,16720,1328820,9313.39,37103600,1137700,0.00700876,0.856169,0.856169,0.426247
197645246,68076533,17334,540358,21539.3,22397800,2994760,0.0398612,5.54218,5.52094,0.206377
197642375,68076533,16623,6189510,91991,195991000,11902000,0.0148624,1.92294,1.92294,0.516425
197645894,68076533,17529,1676010,27077,63373400,3744730,0.0161556,2.23431,2.23277,0.642468
197636681,68076533,1039,104907,1669.83,2999100,211579,0.0159172,2.01682,2.01682,0.287678
197636860,68076533,1142,139876,3156.18,6333110,410705,0.0225641,2.93621,2.93621,0.308018
197646557,68076533,111220848,349686,8996.21,12678500,1167550,0.0257266,3.33885,3.33886,0.283597
197634060,68076533,105,69684.1,1764.08,3081070,244489,0.0253153,3.50853,3.50849,0.0644475
197645094,68076533,17279,33598.7,929.394,1062800,119097,0.0276616,3.5447,0,0
197646526,68076533,111220814,34107.8,922.415,1415960,128054,0.0270441,3.7544,0,0
197646068,68076533,17734,34564.6,26.1387,506132,3520.42,0.000756226,0.10185,0,0
197636446,68076533,910,349690,814.087,10493600,100427,0.00232803,0.287189,0.287189,0.784775
197646043,68076533,17645,349562,5969.92,10779300,832636,0.0170783,2.38194,2.38131,0.689413
197639535,68076533,15987,1564050,30287,63367800,3984500,0.0193644,2.54754,2.53613,0.733443
197644249,68076533,17086,1398750,31486.4,48176900,4200880,0.0225103,3.0033,3.0033,0.514379
197644345,68076533,17118,244781,8903.71,11166900,1197790,0.0363742,4.89332,4.89332,0.129585
197639114,68076533,15943,1083740,16698.4,44872400,2244070,0.0154081,2.07067,2.07039,0.434431
197645390,68076533,17398,69708.4,1167.52,2656380,173827,0.0167486,2.49362,2.49363,0.0959201
197634833,68076533,308,734349,6413.86,27763300,764134,0.00873407,1.04056,1.04056,0.699486
197634890,68076533,330,34969,370.878,1534600,44919.4,0.0106059,1.28455,0,0
197636735,68076533,1066,924678,1013.04,23420300,117460,0.00109556,0.127028,0.123887,0.770172
197643068,68076533,16730,279752,4427.17,9449190,562430,0.0158253,2.01046,2.01046,0.121379
197646118,68076533,111220654,524474,19858.2,24836600,2625200,0.0378632,5.00539,5.00522,0.248288
197635693,68076533,511,1119010,3467.75,28442400,418464,0.00309895,0.373959,0.373959,0.544176
197638602,68076533,15838,979132,826.166,25327000,100712,0.000843774,0.102858,0.102858,1.37017
197637098,68076533,10687,1285030,31183.7,58668900,4481000,0.0242669,3.48708,3.48811,0.490976
197640938,68076533,16269,384659,1599.95,13132100,196709,0.00415941,0.511386,0.511386,0.580244
197636422,68076533,898,2097910,28286,66546500,3647830,0.0134829,1.73879,1.73889,0.620755
197644135,68076533,17044,1363780,50859.3,55775600,6971120,0.037293,5.11164,5.11163,0.324483
197636406,68076533,890,594473,13736.2,22207500,1880910,0.0231065,3.164,3.164,0.39291
197640561,68076533,16231,559504,4359.38,18676700,532358,0.00779151,0.951482,0.951482,0.660919
197644523,68076533,17194,34969,1407.09,1595650,185725,0.0402383,5.31112,0,0
