id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198222376,68162267,17216,278941,76.6269,5785370,13925.7,0.000274707,0.0499236,0.0498955,1.01509
198195876,68162267,416,359457,70.9618,7059850,9988.17,0.000197414,0.0277869,0.024684,1.5021
198224074,68162267,17399,172827,4.88545,3022340,713.867,2.82678e-05,0.00413052,0.00412972,0.370752
198224291,68162267,17440,1750280,435.505,30420800,61010.3,0.00024882,0.0348574,0.0332067,1.95162
198197880,68162267,656,4981850,6665.19,130564000,1095510,0.0013379,0.219899,0.208033,1.21928
198205333,68162267,15725,1268850,3841.22,28395600,499550,0.00302732,0.393702,0.389925,0.887971
198215465,68162267,16628,419628,7.87071,11617600,1095.95,1.87564e-05,0.00261171,0.00261171,0.943791
198195273,68162267,347,769318,5.62051,17791800,837.853,7.30584e-06,0.00108909,0.00108909,1.94681
198202093,68162267,1080,41438800,11170.3,1203040000,1573380,0.000269562,0.0379688,0.0371149,2.40977
198221001,68162267,17083,174845,100.472,4922260,14388.9,0.000574634,0.082295,0.082295,0.262176
198227333,68162267,111220814,27193,333.259,630917,44120.4,0.0122553,1.62249,0,0
198207821,68162267,15926,281533,300.157,5918300,43899.3,0.00106615,0.15593,0.143468,0.975281
198202893,68162267,10681,2829900,1572.07,87191500,220028,0.00055552,0.0777514,0.0836594,1.07995
198197798,68162267,647,3495850,393.866,68094700,54579.3,0.000112667,0.0156126,0.0139356,2.05432
198201993,68162267,1072,390903,125.95,10653800,16772.2,0.000322203,0.0429063,0.0433711,0.381267
198204703,68162267,15672,209814,34.3802,4767350,4948.9,0.00016386,0.0235871,0.0235871,1.06078
198209610,68162267,16065,2699720,943.092,58179000,147902,0.00034933,0.0547844,0.0545866,1.27359
198211124,68162267,16198,244783,80.4012,6714900,10747.9,0.000328459,0.0439079,0.0439079,0.420856
198193468,68162267,19,244690,165.54,8280390,25155.2,0.00067653,0.102804,0.102766,1.23999
198223801,68162267,17359,60904.1,453.362,1910510,58325.6,0.00744386,0.957662,1.06774,1.18266
198204682,68162267,15671,139810,60.6988,3114860,9436.95,0.000434151,0.0674982,0.0675294,0.870266
198224420,68162267,17457,104735,3.99658,1941990,582.437,3.8159e-05,0.00556106,0.00556106,0.194926
198195186,68162267,325,205634,48.3911,5357450,6442.1,0.000235326,0.031328,0.0316257,0.874001
198222399,68162267,17219,34969,29.2091,604483,4175.86,0.000835284,0.119416,0,0
198193608,68162267,42,158890,66.5713,5689080,10691.1,0.000418978,0.0672865,0.0640873,0.672266
198211215,68162267,16217,944163,16.0504,23565300,2160.2,1.69996e-05,0.00228796,0.00228796,1.50719
198203937,68162267,15593,2085360,240.344,47718600,35634.6,0.000115253,0.017088,0.0189377,2.0836
198212334,68162267,16340,865824,419.515,21314400,59195.1,0.000484527,0.0683685,0.0665884,0.7026
198205401,68162267,15731,418944,902.272,8360310,117149,0.00215368,0.279628,0.279511,0.730162
198207118,68162267,15875,379047,29.3304,9363240,3933.09,7.73792e-05,0.0103762,0.0101705,0.630402
198219348,68162267,16954,982150,526.899,24600500,80620.6,0.000536475,0.0820858,0.078392,0.703905
198198370,68162267,718,2493550,710.761,54342900,107421,0.00028504,0.0430795,0.0435096,1.24292
198205904,68162267,15788,241313,128.476,6607800,25274.4,0.000532401,0.104737,0.104349,1.22724
198198220,68162267,695,357434000,323849,10559300000,51112300,0.000906039,0.142998,0.138756,1.86264
198227360,68162267,111220824,1051860,286.372,27257500,36035,0.000272253,0.0342583,0.0342964,0.787231
198204724,68162267,15673,2868980,1363.39,58720000,195612,0.000475217,0.0681817,0.0728176,1.47342
198197947,68162267,664,1298100,735.013,35158400,102447,0.000566221,0.0789206,0.0783089,1.1764
198207638,68162267,15912,2126010,1362.79,52177400,196912,0.00064101,0.0926207,0.0857857,1.2206
198225921,68162267,17573,243170,57.7568,4973200,9713.46,0.000237516,0.0399452,0.0398651,0.993069
198215757,68162267,16658,35768200,62816.6,1200920000,9746780,0.00175622,0.272499,0.260007,1.47383
198197685,68162267,636,1988990,609.318,66029800,84352.3,0.000306346,0.0424097,0.0423894,0.855674
198207815,68162267,15925,662550,852.148,17203500,145834,0.00128616,0.22011,0.221109,1.02765
198195284,68162267,350,51282.2,68.5107,1391300,12569.1,0.00133595,0.245096,0.228529,0.702592
198204085,68162267,15606,524452,33.3575,11827200,5002.66,6.36045e-05,0.00953884,0.00953842,0.966998
198204630,68162267,15666,9702190,9271.09,199631000,1276300,0.000955567,0.131548,0.137976,1.47381
198215475,68162267,16629,69938,0.475461,1933780,66.4938,6.79832e-06,0.000950753,0.000950753,0.366939
198225629,68162267,17536,733293,69.2228,11084600,10145.4,9.43999e-05,0.0138354,0.0138224,0.676884
198223103,68162267,17295,58725.5,353.821,1875900,45364.9,0.00602501,0.772491,0.766283,0.126809
198198668,68162267,750,174548,149.797,5902080,19914,0.000858198,0.114089,0.114015,0.603633
198209858,68162267,16091,69840.3,15.1929,2276470,2317.92,0.000217538,0.0331888,0.0331705,0.557904
198223681,68162267,17347,629442,143.859,10391000,26124.4,0.000228551,0.0415041,0.0415041,1.0685
198202370,68162267,1109,68034.9,2.98799,1621080,438.041,4.39185e-05,0.00643848,0.00643848,0.048545
198226747,68162267,111220682,237981,455.047,7699460,57805.4,0.00191212,0.2429,0.251076,0.921931
198213111,68162267,16405,279752,64.6558,7829970,9311.35,0.000231118,0.0332843,0.0332843,0.285523
198196764,68162267,523,2355230,176.462,58611900,24747.8,7.49235e-05,0.0105076,0.0106094,1.36365
198201528,68162267,1014,825377,366.257,21846700,49638.2,0.000443745,0.06014,0.0584977,0.608727
198210822,68162267,16163,9216580,886.792,244149000,130972,9.6217e-05,0.0142104,0.0147942,1.10302
198213754,68162267,16481,572137,108.238,13830200,14017.4,0.000189181,0.0245,0.0231439,1.59708
198198837,68162267,778,2956520,999.631,103742000,139299,0.000338111,0.0471157,0.0449747,0.846115
198204547,68162267,15659,1154570,276.064,24490800,38471.6,0.000239105,0.0333211,0.0361832,1.7555
198205242,68162267,15716,69938,27.3642,1417380,3613.15,0.000391263,0.0516622,0.0516622,1.08768
198194794,68162267,236,1450800,1198.33,36066400,172418,0.000825978,0.118843,0.118482,1.08721
198216264,68162267,16671,3194590,4442.33,105574000,643388,0.00139058,0.201399,0.179932,2.1076
198217312,68162267,16769,313352,396.971,8514020,50027.8,0.00126685,0.159654,0.15616,0.821769
198194335,68162267,155,1905740,547.278,49529000,76566.6,0.000287174,0.0401768,0.0414289,1.00501
198195832,68162267,407,3007130,468.132,91433100,66397.5,0.000155674,0.0220801,0.021665,0.995728
198213418,68162267,16437,3651090,488.881,112720000,66516.3,0.0001339,0.0182182,0.0174349,1.14635
198213641,68162267,16464,332462,130.102,9803800,16941.1,0.000391328,0.0509564,0.0522732,0.352143
198215065,68162267,16589,226653,80.4189,8131310,10007.9,0.000354811,0.0441551,0.0388703,1.31501
198199955,68162267,878,393824,377.47,8757620,59837.3,0.000958474,0.151939,0.143448,0.955458
198194758,68162267,230,104907,45.7345,1461920,6684.5,0.000435953,0.0637184,0.0637184,0.124772
198214260,68162267,16523,54608.7,5.25791,1937670,688.948,9.62833e-05,0.0126161,0.0131288,0.214029
198213379,68162267,16432,1956870,220.761,48921500,33239.8,0.000112813,0.0169862,0.0156628,1.38521
198224218,68162267,17424,2692210,1211.3,72809800,173927,0.000449927,0.0646037,0.0607256,1.21282
198207505,68162267,15903,342596000,228252,9611750000,35539500,0.000666244,0.103736,0.102972,1.93421
198198067,68162267,675,184735,58.3519,4617350,8710.26,0.000315869,0.0471501,0.0510102,1.22649
198199203,68162267,811,3488390,3777.18,120266000,600579,0.00108279,0.172165,0.176355,0.973595
198226146,68162267,17595,34969,12.098,463978,1778.64,0.000345965,0.0508633,0,0
198225234,68162267,17500,6281650,879.652,109969000,140429,0.000140035,0.0223554,0.0214332,2.12664
198224184,68162267,17418,5185730,3162.88,135667000,450399,0.000609919,0.0868535,0.0827546,1.12079
198219041,68162267,16896,280757,481.482,6836500,58613.8,0.00171494,0.20877,0.215452,0.762907
198211597,68162267,16263,34969,0.0224986,805817,2.89036,6.43387e-07,8.26548e-05,0,0
198219229,68162267,16933,811417,208.615,26038400,31573,0.000257099,0.0389109,0.0392231,0.728833
198194956,68162267,274,1181250,752.197,45165700,113634,0.000636781,0.0961985,0.0972638,1.1425
198225286,68162267,17507,1223970,103.339,23464300,15904.8,8.44289e-05,0.0129944,0.0119088,1.12192
198221456,68162267,17118,211853,6.9689,4043250,960.119,3.2895e-05,0.00453201,0.00455605,0.514353
198224266,68162267,17434,719006,230.37,16367000,34434.9,0.000320401,0.0478923,0.045282,0.828354
198193387,68162267,1,58101.5,83.091,1226730,11111.7,0.0014301,0.191246,0.208176,1.07488
198225977,68162267,17581,2097570,402.906,33176400,57264,0.000192082,0.0273001,0.0272995,0.62175
198218638,68162267,16864,2193440,2372.04,57878900,319169,0.00108143,0.145511,0.140242,1.91354
198195220,68162267,333,349645,222.439,10206400,30568.1,0.000636185,0.087426,0.0874205,0.610633
198211476,68162267,16245,382685,212.548,8670000,33240.7,0.000555411,0.0868616,0.108555,1.62633
198223650,68162267,17346,1117600,1191.56,21380500,227618,0.00106617,0.203666,0.203569,0.699958
198223954,68162267,17380,5855270,2132.94,110256000,333637,0.000364276,0.0569807,0.0573089,1.23082
198195341,68162267,364,125168,39.1541,3495530,5664.63,0.000312813,0.0452563,0.0493282,0.926965
198197166,68162267,578,557907,124.497,15110800,24255.1,0.00022315,0.0434751,0.0417396,1.20327
198199517,68162267,844,4320590,612.776,120143000,93895.6,0.000141827,0.0217321,0.0239694,1.44538
198213672,68162267,16470,384659,18.5385,9544820,2611.69,4.81947e-05,0.00678962,0.00678962,0.759318
198216369,68162267,16682,729739,428.297,24953300,76650.2,0.000586918,0.105038,0.0981813,2.08659
198199658,68162267,859,64400.5,31.8032,1909350,5223.45,0.000493835,0.0811088,0.078796,0.523377
198202635,68162267,1142,695744,29.3085,14847800,4269.05,4.21254e-05,0.00613594,0.00612696,0.642534
198203455,68162267,10732,2708680,656.662,94683300,95891.7,0.000242429,0.0354016,0.0370131,1.07482
198227422,68162267,111220850,538804,147.994,13929600,18520.1,0.000274671,0.0343726,0.0318074,1.12796
198195789,68162267,395,2969550,340.103,67708500,48727.7,0.00011453,0.0164091,0.0157672,0.902071
198207418,68162267,15895,2475080,254.854,46835300,35563.2,0.000102968,0.0143685,0.0143052,0.854782
198211091,68162267,16194,621695,242.023,17411500,32983.8,0.000389295,0.0530546,0.0501215,0.900678
198195539,68162267,381,2896190,3314.77,66052100,443963,0.00114453,0.153292,0.156035,0.725874
198194347,68162267,159,8933080,16407.7,199068000,2793720,0.00183674,0.312738,0.332717,1.55466
198196132,68162267,445,1392220,1339.41,29297700,200202,0.000962066,0.1438,0.141127,1.34642
198216966,68162267,16722,302885,680.096,7104680,86271.2,0.00224539,0.284831,0.280663,1.03747
198221067,68162267,17087,209437,44.9664,5202520,8382.08,0.000214702,0.0400221,0.0399951,1.00989
198197991,68162267,670,2695440,3353.41,72387000,490721,0.00124411,0.182056,0.175324,0.795028
198194507,68162267,204,282131,680.268,7985630,103869,0.00241118,0.368159,0.39134,0.405777
198223205,68162267,17310,844767,171.268,21444600,21275.2,0.00020274,0.0251847,0.0248868,0.922986
198218226,68162267,16825,148550,3.42015,4381050,449.288,2.30235e-05,0.00302449,0.00294458,0.288957
198216395,68162267,16685,1259640,2212.61,43166900,372594,0.00175655,0.295795,0.279934,1.4077
198217724,68162267,16803,54054.9,36.9224,1299070,4696.63,0.000683053,0.0868862,0.0870937,0.0253715
198211734,68162267,16271,154232,273.953,4530860,41469.7,0.00177625,0.26888,0.307666,0.914174
198224512,68162267,17481,543419,401.057,14760900,56580.3,0.000738025,0.104119,0.103273,0.898829
198202075,68162267,1079,1106270,540.598,31986800,68036.4,0.000488667,0.0615007,0.0635709,0.611377
198208510,68162267,15979,13085800,4497.84,315412000,753067,0.000343718,0.0575483,0.0616825,1.68162
198207906,68162267,15934,799067,162.838,20800800,26295,0.000203784,0.0329071,0.0328777,0.746307
198197379,68162267,606,1444570,2642.03,54056300,465798,0.00182894,0.322448,0.318175,1.3226
198215231,68162267,16607,403925,50.1155,12656900,6673.35,0.000124071,0.0165213,0.0159352,0.735657
198226570,68162267,111220636,241779,231.994,6828990,41680.7,0.000959528,0.172391,0.154996,1.19043
198200229,68162267,906,405013,150.577,13257600,19671.3,0.000371782,0.0485695,0.0474039,0.708623
198196868,68162267,554,113510,9.8903,3169160,1819.17,8.71312e-05,0.0160265,0.0164834,0.740801
198211041,68162267,16188,3403710,2097.84,95013000,287109,0.000616339,0.0843519,0.0885519,1.16746
198206162,68162267,15831,1781520,442.649,42601900,66177.3,0.000248468,0.0371466,0.0352979,1.85128
198201409,68162267,1004,310184,115.824,6475830,15163.7,0.000373405,0.0488863,0.049762,0.896025
198201543,68162267,1015,2826050,6232.37,109022000,986089,0.00220533,0.348929,0.347933,1.26214
198206113,68162267,15830,3485780,177.609,76650800,26753.7,5.09526e-05,0.0076751,0.00895597,1.77906
198202459,68162267,1117,11252300,3442.2,266272000,554465,0.000305911,0.0492758,0.0465498,2.08356
198216430,68162267,16687,2711240,4065.95,101169000,622095,0.00149966,0.22945,0.219757,0.938911
198199580,68162267,852,2626490,438.875,67795300,58141.6,0.000167095,0.0221366,0.0221195,0.962812
198194248,68162267,133,349690,18.3165,9347940,2537.18,5.23792e-05,0.0072555,0.0072555,0.591698
198227577,68162267,112892269,139733,77.281,4584950,12170.6,0.000553062,0.0870988,0.0870914,0.664512
198210791,68162267,16161,489566,147.212,12685400,19419.9,0.0003007,0.0396676,0.0396676,0.772158
198222125,68162267,17179,101836,23.2092,2861260,4156.02,0.000227907,0.0408108,0.0408888,0.475906
198194951,68162267,272,349606,114.626,8706400,16842.6,0.000327873,0.048176,0.0481679,0.80658
198202316,68162267,1102,1161750,83.2852,37991800,12448.4,7.16897e-05,0.0107153,0.0105546,0.745367
198212091,68162267,16327,279752,12.941,6918710,2077.13,4.6259e-05,0.00742491,0.00742491,0.74909
198214577,68162267,16554,69841.9,53.7709,2322920,6559.82,0.000769895,0.0939238,0.0938806,0.473126
198198674,68162267,754,8264780,1427.3,200885000,219257,0.000172696,0.0265291,0.0265197,1.42293
198205941,68162267,15804,814546,101.05,22276500,16159.7,0.000124057,0.0198389,0.017134,1.35307
198210163,68162267,16122,2351740,378.662,69702000,53536.6,0.000161014,0.0227647,0.0241963,1.03951
198220836,68162267,17068,2019890,1939.38,49461100,336788,0.000960143,0.166736,0.158648,2.44022
198224323,68162267,17445,463675,63.3377,7535180,8207.42,0.000136599,0.0177008,0.0180201,0.981595
198204415,68162267,15629,764518,119.088,16701500,16047.1,0.000155769,0.0209898,0.0232353,1.69069
198211279,68162267,16225,2699970,82.7868,61379300,12064.9,3.06621e-05,0.00446852,0.00479145,1.7753
198227557,68162267,111220884,27926,0.116015,627587,15.1738,4.15439e-06,0.000543359,0,0
198195865,68162267,414,279752,9.78912,7233700,1335.17,3.49921e-05,0.00477268,0.00477268,0.602104
198196472,68162267,491,1466570,3410.51,34617000,445601,0.00232551,0.303839,0.303487,0.973708
198221671,68162267,17140,473001,94.884,10720100,15305.5,0.0002006,0.0323584,0.0309829,1.08518
198203395,68162267,10726,319329,152.825,10385300,21818.8,0.000478581,0.0683272,0.0688151,0.745367
198211234,68162267,16219,209814,2.84558,5184340,455.102,1.35624e-05,0.00216907,0.00216907,0.760149
198209896,68162267,16101,18836.5,6.35158,520367,924.96,0.000337196,0.0491048,0,0
198193926,68162267,69,862566,1264.73,16813800,189575,0.00146624,0.21978,0.21895,0.955351
198210079,68162267,16114,53922700,10506.5,1492440000,1481570,0.000194843,0.0274757,0.0286611,1.5819
198219183,68162267,16925,5638570,1286.86,166395000,187783,0.000228225,0.0333032,0.0356688,1.13349
198207677,68162267,15914,11072800,5907.25,260079000,875224,0.000533492,0.0790427,0.079966,1.34934
198213684,68162267,16471,384659,18.5385,9544820,2611.69,4.81947e-05,0.00678962,0.00678962,0.759318
198213152,68162267,16408,34969,7.52601,925085,1237.24,0.000215219,0.0353809,0,0
198200552,68162267,938,1943400,627.491,36623300,89169.7,0.000322884,0.0458835,0.0468988,1.12974
198223729,68162267,17350,34969,10.1772,563721,1501.98,0.000291034,0.0429516,0,0
198227596,68162267,127201621,34969,4.15749,407774,574.998,0.000118891,0.0164431,0,0
198215115,68162267,16596,766604,319.369,25612600,41530.1,0.000416602,0.0541742,0.0497223,1.23556
198219014,68162267,16894,1032430,22.9367,27567700,3716.08,2.22162e-05,0.00359934,0.00354784,1.7035
198222550,68162267,17240,34755.6,1.31752,947120,177.435,3.79081e-05,0.00510521,0,0
198205202,68162267,15710,54290.2,33.7248,989720,4641.78,0.000621194,0.0854994,0.114884,1.26878
198216163,68162267,16664,734349,334.598,24056100,50009.2,0.000455639,0.0681001,0.0681001,0.959573
198217276,68162267,16766,199237,674.277,6961640,110296,0.00338429,0.55359,0.537515,0.859418
198209094,68162267,16014,8179410,722.389,229393000,109329,8.83179e-05,0.0133664,0.0136869,1.32768
198194846,68162267,246,763505,664.096,18208200,87103.6,0.000869799,0.114084,0.101483,1.16586
198200357,68162267,919,788392,979.976,26903300,155296,0.00124301,0.196978,0.190338,0.912067
198195713,68162267,386,12579800,16444.5,338415000,2257730,0.00130721,0.179472,0.203303,1.70297
198211797,68162267,16277,160272,37.3234,3890860,5278.92,0.000232875,0.0329372,0.0513159,2.20197
198225587,68162267,17533,279752,20.6013,4540760,2793.23,7.36412e-05,0.00998466,0.00998466,0.809711
198227540,68162267,111220878,1626450,555.858,42757000,76287.8,0.000341762,0.0469046,0.0461021,1.02933
198204496,68162267,15655,1815920,1063.17,39737000,160759,0.000585473,0.0885277,0.110539,2.18443
198215700,68162267,16651,36222800,63763.4,1216800000,9879300,0.00176031,0.272737,0.260359,1.46828
198211568,68162267,16259,1870850,927.464,45692600,133111,0.000495744,0.0711501,0.0883961,1.72172
198219142,68162267,16910,69938,80.7853,1561710,10755.7,0.0011551,0.153788,0.153788,1.16189
198199484,68162267,842,3875160,18388.7,156241000,2816400,0.00474528,0.726783,0.675374,0.963235
198224189,68162267,17419,946169,826.81,27506600,111288,0.00087385,0.117619,0.115906,0.692501
198196307,68162267,470,444005,31.0131,10172900,4254.58,6.98486e-05,0.00958227,0.0103661,1.10545
198227149,68162267,111220730,309096,291.84,6333570,41438.5,0.000944173,0.134064,0.134284,0.478045
198223844,68162267,17368,2470550,811.886,64383700,108554,0.000328626,0.0439391,0.0430698,1.25373
198211152,68162267,16204,244783,80.4012,6714900,10747.9,0.000328459,0.0439079,0.0439079,0.420856
198205680,68162267,15767,3276330,1233.46,96549800,183503,0.000376477,0.0560089,0.055961,1.24999
198225793,68162267,17556,232523,25.5669,4872550,4062.79,0.000109955,0.0174727,0.0170029,1.02802
198194012,68162267,90,103342,385.505,2593960,56865.2,0.0037304,0.550265,0.552002,0.410464
198203798,68162267,15576,8710090,1601.37,208245000,230589,0.000183852,0.0264738,0.0288693,1.83591
198194944,68162267,271,276296,611.808,6132250,76932.6,0.00221432,0.278442,0.277806,0.559481
198205952,68162267,15809,4733730,1116.32,125862000,170328,0.000235822,0.0359817,0.0335024,1.2515
198221720,68162267,17150,1020180,720.059,22020500,123525,0.000705818,0.121082,0.118738,0.918619
198209879,68162267,16096,38645.3,5.08173,1164300,728.174,0.000131497,0.0188425,0.0188435,0.495848
198213773,68162267,16487,4411030,1450.11,108538000,191989,0.000328747,0.0435249,0.0433986,1.65141
198219203,68162267,16929,1687330,182.665,49199300,28509.7,0.000108257,0.0168963,0.0170548,1.37644
198201180,68162267,981,482068,340.017,12577000,50121.1,0.000705331,0.103971,0.102831,0.54728
198206053,68162267,15817,1024390,319.902,24405500,53477.6,0.000312284,0.0522043,0.051189,1.29513
198210363,68162267,16141,9384450,1682.45,253712000,232914,0.000179281,0.0248191,0.0251587,1.47637
198220945,68162267,17078,41871,84.3887,985713,10276.5,0.00201544,0.245432,0.245445,0.556299
198204572,68162267,15660,209785,7.15359,4504520,1021.06,3.40996e-05,0.00486717,0.00486721,0.764224
198209918,68162267,16109,2041220,1043.13,51061200,150342,0.000511034,0.073653,0.0728561,1.00137
198224341,68162267,17447,121479,4.58673,1800090,628.687,3.77573e-05,0.00517526,0.00537277,0.815163
198217243,68162267,16759,34969,3.81899,1085870,562.945,0.000109211,0.0160984,0,0
198209235,68162267,16030,26357000,21581.5,874173000,3144660,0.000818814,0.11931,0.117644,1.373
198215503,68162267,16630,174845,1.01735,4999100,142.24,5.81857e-06,0.000813522,0.000813522,0.691839
198222119,68162267,17178,566658,92.2141,12901400,13925.4,0.000162733,0.0245747,0.0217623,1.6391
198218582,68162267,16859,172777,133.888,4186710,18458.5,0.00077492,0.106835,0.1066,0.730986
198223752,68162267,17353,11909000,6257.9,262318000,888152,0.000525476,0.0745782,0.0760587,2.04172
198217197,68162267,16754,2694100,3268.16,76376200,447270,0.00121308,0.166018,0.155439,1.5896
198208209,68162267,15953,342739,216.449,6166400,33337.7,0.000631526,0.0972684,0.0968326,0.559719
198200467,68162267,931,2114230,2067.39,43458300,276352,0.000977843,0.13071,0.132059,0.741407
198211259,68162267,16224,174845,1.21347,4244640,198.196,6.94026e-06,0.00113355,0.00113355,1.40245
198209231,68162267,16029,1281300,145.456,34461300,22438.1,0.000113522,0.0175119,0.018284,1.59557
198226880,68162267,111220702,390999,34.697,8784200,4657.69,8.87392e-05,0.0119123,0.0101964,1.40309
198200161,68162267,899,68251.5,10.4957,1610750,1475.29,0.000153779,0.0216155,0.0216159,0.0191398
198195891,68162267,418,923306,267.925,17443900,40238.5,0.000290181,0.0435809,0.0434361,0.986612
198219292,68162267,16948,2463060,1366.86,68761900,189085,0.000554945,0.0767683,0.0830582,1.35004
198195853,68162267,411,1607180,382.608,29848500,58486.2,0.000238061,0.0363905,0.0357234,2.16052
198194813,68162267,240,393087,22.8054,7581910,3022.75,5.80163e-05,0.00768977,0.00720994,0.869712
198217067,68162267,16735,1515970,327.209,39338200,43726.9,0.000215841,0.0288442,0.027967,1.59659
198204355,68162267,15624,1962320,739.658,43958000,110213,0.00037693,0.0561645,0.0661156,2.30626
198210427,68162267,16146,347751,42.7851,9739420,6368.01,0.000123034,0.018312,0.019137,0.670657
198195372,68162267,377,126896,3.89879,3942870,540.305,3.07243e-05,0.00425785,0.00425543,0.240885
198194303,68162267,143,130293,109.113,2513340,15327.2,0.000837442,0.117636,0.10993,0.618772
198201651,68162267,1025,6780610,3912.65,198650000,540866,0.000577034,0.0797665,0.085173,1.15046
198204241,68162267,15617,835772,200.512,18999400,28612.4,0.000239913,0.0342347,0.0377313,1.93317
198227066,68162267,111220704,316264,36.2502,7314690,5049.96,0.00011462,0.0159676,0.0163119,0.732041
198223533,68162267,17328,962276,236.113,18901700,34814.9,0.000245369,0.0361798,0.0362811,0.734191
198213207,68162267,16413,1994600,467.513,66357400,77715.8,0.000234389,0.038963,0.0371677,1.21278
198223179,68162267,17307,884374,1638.67,18916300,249516,0.00185291,0.282138,0.284649,1.24333
198226587,68162267,111220638,546768,48.0796,12887900,7092.39,8.79343e-05,0.0129715,0.0116966,1.29567
198202927,68162267,10684,1846570,1653.99,59331700,216984,0.000895705,0.117506,0.113688,1.07727
198195261,68162267,344,139853,54.9421,4035260,9311.9,0.000392857,0.0665837,0.0665844,0.460778
198213765,68162267,16486,4411030,1450.11,108538000,191989,0.000328747,0.0435249,0.0433986,1.65141
198220464,68162267,17033,1588270,649.483,46075200,90372,0.000408925,0.0568997,0.0542385,0.588345
198195163,68162267,322,52267900,37467.3,1659320000,5577760,0.000716832,0.106715,0.101634,1.22051
198196221,68162267,455,68738.1,1.17454,1767640,192.712,1.70871e-05,0.00280357,0.00279648,0.281498
198193570,68162267,35,174845,2.15673,5252410,300.986,1.23351e-05,0.00172144,0.00172144,0.962185
198214341,68162267,16528,20259.2,2.24325,779315,306.231,0.000110728,0.0151157,0,0
198197394,68162267,607,2696370,10423.4,85509800,1389280,0.00386571,0.515241,0.545276,0.969369
198202991,68162267,10692,1348900,1668.19,34238200,217754,0.0012367,0.161431,0.166049,0.936292
198211497,68162267,16248,1476470,986.142,35809100,147658,0.000667905,0.100007,0.118366,1.55416
198194488,68162267,200,495258,36.3101,10369600,4998.43,7.33155e-05,0.0100926,0.00952591,0.617479
198226540,68162267,111220632,472106,123.592,11490300,19100.2,0.000261788,0.0404574,0.0390016,0.54128
198223088,68162267,17292,6249940,5884.54,144838000,824337,0.000941536,0.131895,0.127126,2.19654
198213487,68162267,16448,106679,1.28737,2987230,213.848,1.20677e-05,0.0020046,0.00193516,0.50362
198194280,68162267,138,3861660,413.818,104524000,60758.9,0.00010716,0.0157339,0.0141639,1.56402
198213385,68162267,16433,3665300,1553.48,101298000,230820,0.000423835,0.0629745,0.0623742,0.837622
198195339,68162267,363,1468640,6140.31,48335800,990805,0.00418096,0.674643,0.67055,1.00202
198212548,68162267,16366,1469420,1130.67,33611700,159852,0.000769471,0.108786,0.109942,0.884961
198195171,68162267,323,59255700,52351.2,1823400000,7658480,0.00088348,0.129245,0.122072,2.36135
198219137,68162267,16909,34969,266.766,1029020,33278,0.00762865,0.951644,0,0
198205005,68162267,15688,209760,456.337,4487060,67875.8,0.00217552,0.323589,0.323635,0.478585
198222661,68162267,17257,1213770,179.148,26124700,25329.5,0.000147596,0.0208684,0.0217586,1.39676
198226666,68162267,111220664,1069820,389.897,25231800,57673.9,0.000364451,0.05391,0.0521848,0.532867
198213436,68162267,16440,1725540,214.563,55890000,28695.8,0.000124345,0.0166301,0.0165382,0.884622
198212103,68162267,16329,5681700,1012.2,131964000,154873,0.00017815,0.0272582,0.0276972,2.20632
198216633,68162267,16701,916916,2793.62,36291800,446134,0.00304675,0.48656,0.493211,0.657205
198220637,68162267,17049,69366.4,7.64119,1585640,1008.06,0.000110157,0.0145324,0.0145324,0.121446
198209836,68162267,16084,5326980,3856.43,179533000,620324,0.000723944,0.11645,0.113482,1.4961
198210852,68162267,16169,9216580,886.792,244149000,130972,9.6217e-05,0.0142104,0.0147942,1.10302
198211133,68162267,16200,244783,80.4012,6714900,10747.9,0.000328459,0.0439079,0.0439079,0.420856
198201046,68162267,969,744751,3651.06,25319900,595938,0.0049024,0.800185,0.773052,0.485838
198194202,68162267,123,408991,204.747,10202500,31113.2,0.000500615,0.0760729,0.0755474,0.585494
198204061,68162267,15604,1721370,137.225,40220900,19104.7,7.97185e-05,0.0110985,0.0112759,1.39452
198213403,68162267,16435,1265700,273.491,38664500,43968.1,0.000216078,0.034738,0.0336128,1.38407
198215378,68162267,16619,531416,440.701,12411700,56180.1,0.000829296,0.105718,0.102439,1.43782
198208602,68162267,15987,2162980,579.03,48093200,98765.6,0.000267701,0.0456619,0.053865,1.99154
198217055,68162267,16734,174826,5.25984,5001110,744.636,3.00862e-05,0.0042593,0.00425949,0.55582
198206898,68162267,15848,922262,206.836,22949800,30191.7,0.00022427,0.0327366,0.0309313,1.24802
198221099,68162267,17089,139876,347.171,3255770,42951.6,0.00248199,0.307069,0.307069,0.620504
198202000,68162267,1073,46674300,27199.9,1364470000,3751160,0.000582761,0.080369,0.0843806,1.36819
198204824,68162267,15675,2213390,1084.32,45227400,155846,0.000489893,0.0704108,0.075875,1.4953
198214683,68162267,16556,34872.9,18.06,1157080,2178.61,0.000517881,0.0624728,0,0
198201808,68162267,1050,918223,733.774,23822600,120811,0.000799124,0.13157,0.134753,0.988514
198222756,68162267,17263,333789,15.8406,6473030,2406.85,4.74569e-05,0.00721071,0.00763877,0.849723
