id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196916991,67767447,839,291413,4132.25,17229400,564534,0.0141801,1.93723,2.00962,0.218704
196918536,67767447,15602,1283270,14022,65412600,1859960,0.0109268,1.44939,1.47057,0.470851
196918118,67767447,1105,384587,6464.71,22619600,914019,0.0168095,2.37663,2.37645,0.579695
196914569,67767447,225,1140370,17448.5,78418100,2478550,0.0153008,2.17346,2.19668,0.249972
196923316,67767447,16542,62901.4,679.92,4023450,95771.6,0.0108093,1.52257,0,0
196924056,67767447,16633,568343,6171.44,32465900,858804,0.0108587,1.51107,1.46071,0.447141
196921006,67767447,16094,174788,2112.3,12124000,303399,0.012085,1.73581,1.73539,0.493253
196927110,67767447,17440,1831080,30523.7,70986900,4958970,0.0166697,2.70821,2.6476,0.678198
196916176,67767447,619,673688,6496.56,28845300,896567,0.00964328,1.33083,1.28381,0.402648
196923112,67767447,16494,67381.9,642.697,4064540,90222.8,0.00953813,1.33898,0,0
196917538,67767447,1033,3506060,21696.3,240646000,3182630,0.00618825,0.907754,0.927166,0.553636
196922666,67767447,16386,985269,6720.53,54172200,945963,0.00682101,0.960107,0.830105,0.324338
196926010,67767447,17062,1110800,11560.1,62102600,1595800,0.010407,1.43662,1.47915,0.549599
196924946,67767447,16791,1037260,10329.8,59337800,1411900,0.00995874,1.36119,1.40089,0.588643
196925805,67767447,17011,100641,1661.59,6882510,241079,0.01651,2.39542,2.39482,0.109408
196917109,67767447,882,868700,13153.3,53449100,1775290,0.0151414,2.04362,2.07078,0.341225
196924882,67767447,16776,531880,2790.68,34106500,384237,0.00524682,0.722413,0.711326,0.262315
196927686,67767447,111220636,253127,2093.57,13732000,285427,0.00827083,1.1276,1.08944,0.647304
196922800,67767447,16411,2326640,19976.7,137055000,2685000,0.00858605,1.15402,1.11621,0.242636
196925305,67767447,16860,113897,481.806,6785740,70862.1,0.00423018,0.622158,0.619209,0.435666
196922535,67767447,16367,122879,1684.74,7293070,236203,0.0137106,1.92224,2.23598,0.121516
196927780,67767447,111220702,422884,5373.86,23572700,742037,0.0127076,1.7547,1.71405,0.202864
196919063,67767447,15682,103466,825.646,3720060,108111,0.00797989,1.04489,1.04389,0.1161
196924303,67767447,16695,862026,5161.39,54925000,695454,0.00598751,0.806767,0.795572,0.300917
196927546,67767447,17569,399217,5878.43,17304100,972419,0.0147249,2.43582,2.39106,1.11873
196917921,67767447,1094,474427,2835.14,26678200,378551,0.00597593,0.797911,0.807668,0.527062
196914471,67767447,183,1413050,13784.6,79499300,2016310,0.00975524,1.42692,1.49151,0.438518
196925292,67767447,16857,823171,5229.7,51423000,715611,0.00635312,0.869335,0.870821,0.232374
196926341,67767447,17216,162668,1148.64,7668940,151943,0.00706125,0.934064,0.843326,0.456856
196915034,67767447,359,2197880,12718.2,109395000,1681070,0.00578657,0.764856,0.763825,0.309085
196924556,67767447,16755,11358.7,114.525,745566,15737.8,0.0100825,1.38552,0,0
196917066,67767447,864,12940800,127921,811373000,17659200,0.00988505,1.36461,1.37193,0.555098
196919801,67767447,15848,980743,8170.4,37113900,1229370,0.00833083,1.2535,1.25315,0.28679
196917195,67767447,930,1846410,11624.7,115318000,1590490,0.00629583,0.861395,0.874617,0.367412
196926907,67767447,17343,1393320,16972.9,68672100,2363650,0.0121817,1.69642,1.52568,0.666752
196926037,67767447,17081,1301230,13960.1,72333300,1999960,0.0107284,1.53698,1.61497,0.80435
196925379,67767447,16876,5879840,59067,333967000,8142400,0.0100457,1.3848,1.40743,0.574786
196923049,67767447,16473,1351920,13720.2,81949700,1853000,0.0101487,1.37065,1.39999,0.440559
196921709,67767447,16192,1296780,11638.4,71822000,1737840,0.00897481,1.34011,1.31929,0.950941
196919573,67767447,15733,198555,870.616,8413960,115161,0.00438477,0.579997,0.573319,0.329572
196917239,67767447,950,244753,2534.84,14633400,359964,0.0103567,1.47073,1.47061,0.490026
196924877,67767447,16775,474494,3163.99,28851700,428422,0.00666813,0.902902,0.895468,0.169881
196923037,67767447,16471,187597,2106.5,12224300,296452,0.0112289,1.58026,1.59149,0.231175
196920841,67767447,16027,10867800,194373,755031000,27401600,0.0178853,2.52136,2.53325,0.539523
196921875,67767447,16253,943301,8388.11,49424600,1113560,0.0088923,1.1805,1.19087,0.630458
196916535,67767447,725,158290,2177.24,10281200,297226,0.0137548,1.87774,1.90156,0.174479
196915757,67767447,557,110047,1194.01,5974790,169702,0.01085,1.54208,1.4743,0.750714
196919474,67767447,15705,122310,1214.98,6435000,175359,0.00993366,1.43373,1.44178,0.496151
196921366,67767447,16137,292869,2439.91,14820200,366564,0.00833105,1.25163,1.24545,0.571027
196915396,67767447,480,170314,1903.61,9109780,258816,0.011177,1.51964,1.52776,0.303209
196919882,67767447,15873,1258570,23929.4,77186400,3476600,0.0190133,2.76235,2.76198,0.530068
196916619,67767447,761,65781,1022.37,3888230,142412,0.015542,2.16493,1.98464,0.585805
196926079,67767447,17104,744740,11382.8,50509800,1643670,0.0152843,2.20705,2.21647,0.569232
196915749,67767447,554,173816,815.839,9259610,116232,0.00469369,0.668706,0.66816,0.198407
196917091,67767447,878,139876,108.489,1758340,15184.9,0.000775607,0.10856,0.10856,0.801054
196926158,67767447,17142,103025,410.458,2840420,55638.9,0.00398406,0.540052,0.5446,0.622848
196917578,67767447,1047,314721,4807.3,20716000,664377,0.0152748,2.111,2.111,0.286547
196925502,67767447,16919,51147600,280916,3298720000,43756100,0.00549225,0.855487,0.828969,1.43941
196927804,67767447,111220724,566264,7367.78,39316900,1053380,0.0130112,1.86022,1.83708,0.528752
196916163,67767447,610,2370790,12067.4,126227000,1688770,0.00509001,0.712325,0.714854,0.576284
196925146,67767447,16813,50194500,209950,3073080000,30334100,0.00418274,0.604332,0.596475,0.787752
196926716,67767447,17266,856998,8337.93,36186900,1101320,0.00972924,1.28509,1.28134,0.473499
196916800,67767447,804,104137,878.016,5868420,117394,0.00843136,1.12731,1.12797,0.269253
196926075,67767447,17101,985642,15600.1,65983700,2243870,0.0158273,2.27656,2.28077,0.499747
196919641,67767447,15771,1677700,6067.14,89639200,821804,0.00361634,0.489839,0.511613,0.620546
196922835,67767447,16418,756117,8301.11,44868300,1122990,0.0109786,1.48521,1.48265,0.216428
196924931,67767447,16787,53602.6,375.157,3395640,51055.7,0.00699885,0.952486,0.944679,0.0913941
196926210,67767447,17162,136727,2359.19,8212950,408100,0.0172548,2.98479,2.92333,1.49851
196923375,67767447,16554,33516.1,184.716,1838400,25715.6,0.00551127,0.76726,0,0
196916192,67767447,623,101445000,886470,6000390000,124867000,0.00873846,1.23089,1.21466,0.728583
196916558,67767447,732,80730.9,983.495,4953460,143661,0.0121824,1.7795,1.80164,0.117122
196919832,67767447,15857,33268100,304966,2261570000,43807400,0.00916694,1.3168,1.27036,0.697217
196920867,67767447,16036,3978190,7294.08,107717000,1055900,0.00183352,0.265421,0.254475,1.54018
196928160,67767447,111220906,22881.8,183.842,1089270,24791.6,0.00803443,1.08346,0,0
196926685,67767447,17253,2698850,33619.6,130267000,4701540,0.012457,1.74205,1.8013,0.48807
196926179,67767447,17151,101707,2184.66,6559290,313937,0.0214799,3.08668,3.09603,0.0639647
196915025,67767447,354,61623600,841165,3363600000,125078000,0.0136501,2.02971,2.04094,0.763353
196926926,67767447,17358,97668.8,349.466,5720690,51475.5,0.00357807,0.527042,0.527058,0.102478
196920543,67767447,15953,254591,2515.31,10780400,358430,0.00987982,1.40787,1.39697,0.232307
196918459,67767447,15586,88678.1,1504.16,5480380,213630,0.016962,2.40904,0,0
196921863,67767447,16250,1330390,13729.2,71904600,1840880,0.0103197,1.38371,1.34233,0.517647
196916131,67767447,601,279752,11007.6,22096300,1610800,0.0393477,5.75797,5.75797,0.215129
196917560,67767447,1041,2898080,53284.4,186637000,8704210,0.0183861,3.00344,3.00013,1.04569
196917564,67767447,1042,958691,13170.6,55553100,1806430,0.0137381,1.88427,1.80273,0.322076
196922111,67767447,16285,539942,4874.97,29269700,671067,0.00902868,1.24285,1.08191,0.898062
196925118,67767447,16801,24338.2,277.641,1334560,39277.1,0.0114076,1.61381,0,0
196917149,67767447,903,659300,9977.74,45856600,1419820,0.0151338,2.15352,2.17811,0.22482
196922895,67767447,16435,1219280,17352.8,77789800,2571880,0.014232,2.10934,2.14142,0.505358
196927579,67767447,17585,61863.4,543.532,3113550,73584.3,0.008786,1.18946,0,0
196918163,67767447,1118,88353.2,1059.42,4902590,149305,0.0119907,1.68987,1.8693,0.0378071
196927136,67767447,17455,388246,4341.43,17165600,676760,0.0111821,1.74312,1.70754,0.561286
196919989,67767447,15874,559438,9380.1,33131100,1372840,0.016767,2.45397,2.45381,0.615817
196917498,67767447,1025,7175770,52436.4,458750000,8390250,0.00730742,1.16925,1.11692,0.99651
196914245,67767447,66,28634.6,136.669,1669930,18415.6,0.00477286,0.643122,0,0
196918356,67767447,182305689,3874790,53738.9,226887000,7575570,0.0138688,1.95509,1.96216,0.688582
196926253,67767447,17172,731942,9758.33,44783900,1402880,0.0133321,1.91665,1.91487,0.489284
196919491,67767447,15711,56337,529.073,2294150,73412.5,0.00939122,1.3031,1.17299,0.668722
196924109,67767447,16649,40211500,230598,2404080000,31823200,0.00573461,0.791394,0.761481,0.650881
196924242,67767447,16678,12034600,57161.2,731059000,7900200,0.00474972,0.656454,0.651973,0.339851
196920835,67767447,16024,6347570,39633.8,280534000,5568770,0.00624394,0.877308,0.859907,0.849444
196924291,67767447,16691,654242,2868.81,38101800,400783,0.00438494,0.612591,0.597907,0.420813
196927661,67767447,17646,15225.8,302.243,963385,48282.4,0.0198507,3.17109,0,0
196921992,67767447,16261,1627860,16480.3,91144600,2274530,0.0101239,1.39725,1.39143,0.520415
196927043,67767447,17416,9642350,143067,507925000,21378500,0.0148373,2.21715,2.1931,0.723056
196914234,67767447,55,281069,2788.99,16431200,384681,0.0099228,1.36863,1.43793,0.303411
196914802,67767447,310,848071,3380.04,40519100,458464,0.00398556,0.540596,0.526626,0.856111
196918669,67767447,15632,375132,2708.46,15969700,379626,0.00722002,1.01198,1.01809,0.291091
196917021,67767447,844,4195570,76947.5,270723000,10432200,0.0183402,2.48647,2.53998,0.295991
196914788,67767447,304,1743870,20555.6,87947600,2691250,0.0117873,1.54326,1.58585,0.554151
196926904,67767447,17341,37607,287.63,1925350,39249.3,0.0076483,1.04367,0,0
196926930,67767447,17360,34598.1,136.625,1941840,20112.2,0.00394891,0.581309,0,0
196919552,67767447,15725,787532,5588.01,35237600,809600,0.0070956,1.02802,0.967224,0.692258
196920126,67767447,15900,643234,6842.64,29555200,941817,0.0106379,1.46419,1.41876,0.495029
196921656,67767447,16172,3413110,49559.7,233100000,7410420,0.0145204,2.17116,2.13549,0.70844
196927459,67767447,17529,827318,10453.9,40355000,1580830,0.0126359,1.91079,1.76811,0.497911
196916487,67767447,708,1046170,6700.23,53328000,888729,0.00640453,0.849506,0.802609,0.601807
196925289,67767447,16856,1753820,8609.45,106671000,1201930,0.00490897,0.685321,0.672468,0.49488
196914326,67767447,91,1085690,8847.18,72231300,1278800,0.00814891,1.17787,1.19211,0.374757
196922145,67767447,16292,199706,1041.45,9867390,136096,0.00521491,0.68148,0.680708,0.127998
196925315,67767447,16862,133077,165.127,6322610,23354.6,0.00124084,0.175497,0.174511,0.162596
196916219,67767447,632,3359860,34884,211101000,5502910,0.0103826,1.63784,1.61276,0.82791
196926893,67767447,17335,291179,750.233,8140920,97441.4,0.00257654,0.334645,0.340065,0.541165
196922457,67767447,16345,1580140,13790.6,93226700,1886540,0.00872749,1.1939,1.1642,0.589657
196926187,67767447,17153,871497,9635.9,27981900,1474340,0.0110567,1.69173,1.4223,1.07835
196926934,67767447,17363,1177250,14840.2,76885000,2081850,0.0126058,1.76841,1.7598,0.340745
196915313,67767447,448,603894,12195.1,36835900,1927830,0.0201942,3.19233,3.21465,0.339493
196926322,67767447,17206,69531.8,370.452,1738940,50422.6,0.0053278,0.725173,0.725161,0.0944205
196923571,67767447,16566,41810.7,123.54,2300180,16720.6,0.00295475,0.399912,0.398118,0.321709
196914641,67767447,271,185145,760.855,10225400,103672,0.00410951,0.55995,0.556487,0.491233
196917338,67767447,978,1432480,25062.5,53572300,4250480,0.0174958,2.96721,3.01787,0.833559
196923046,67767447,16472,1351920,13720.2,81949700,1853000,0.0101487,1.37065,1.39999,0.440559
196926331,67767447,17212,919043,16163.3,44827100,2286250,0.0175871,2.48764,2.31267,0.567901
196923354,67767447,16548,1177730,6872.44,72979900,961936,0.00583534,0.816773,0.741649,0.447667
196924295,67767447,16692,9829640,35403.2,574756000,4935450,0.00360168,0.502098,0.486983,0.470959
196914396,67767447,138,3786630,38706.4,250462000,5512050,0.0102219,1.45566,1.4424,0.535549
196914334,67767447,99,1133280,7091.36,57944300,987571,0.00625735,0.871424,0.856536,0.446012
196926849,67767447,17313,2256810,38756.9,117939000,5939960,0.0171733,2.63202,2.79898,0.659629
196925203,67767447,16828,35445900,137410,2187960000,20141400,0.00387661,0.568229,0.555294,0.873606
196926183,67767447,17152,93893.9,1724.46,5129810,250489,0.018366,2.66779,2.63468,0.805387
196924194,67767447,16665,258344,2696.9,17297400,371503,0.0104392,1.43801,0,0
196925421,67767447,16891,144460,1870.34,8877600,264971,0.0129471,1.83422,1.79913,0.363041
196918284,67767447,10703,8777740,93479.9,537334000,14752600,0.0106497,1.68068,1.67039,1.0063
196926117,67767447,17122,61051.4,327.622,3155910,44361.5,0.00536633,0.726625,0.727329,0.0139314
196918455,67767447,15585,88678.1,1504.16,5480380,213630,0.016962,2.40904,0,0
196921349,67767447,16133,2073210,37061.5,135928000,5658780,0.0178764,2.72948,2.68374,0.726837
196923055,67767447,16475,241124,1620.65,14936700,240690,0.00672123,0.998198,0.997138,0.256048
196917296,67767447,970,399612,4722.14,21365500,637022,0.0118168,1.5941,1.70634,0.425678
196925431,67767447,16894,1165000,11661.5,63711600,1579300,0.0100099,1.35563,1.34244,0.487846
196926873,67767447,17325,222984,1410.7,10487600,187510,0.00632648,0.840911,0.832142,0.169392
196927418,67767447,17519,257874,3520.23,12006200,588771,0.013651,2.28317,2.15803,0.761453
196924502,67767447,16738,904420,8819.18,46818900,1195010,0.0097512,1.3213,1.29762,0.470797
196926763,67767447,17283,479053,6325.34,22415000,853695,0.0132038,1.78204,1.80597,0.415532
196920147,67767447,15905,35473900,278308,1642770000,41235300,0.00784542,1.16241,1.17285,0.696805
196922754,67767447,16399,2358940,26802.4,153695000,3916080,0.011362,1.6601,1.8333,0.27825
196927006,67767447,17398,39902.5,61.7075,1143300,8161.91,0.00154646,0.204546,0.204546,0.00041843
196914182,67767447,10,8168870,49413,506371000,6824840,0.00604894,0.83547,0.815833,0.403253
196918437,67767447,15581,16486.8,203.059,979475,27550.7,0.0123165,1.67108,0,0
196923198,67767447,16530,2212100,14091.2,143073000,2035470,0.00637008,0.920155,0.904814,0.65406
196920136,67767447,15902,359484,3913.35,17540500,521712,0.010886,1.45128,1.4223,0.335168
196928148,67767447,111220896,96403,378.971,7002520,52500,0.00393111,0.544589,0.52735,0.563794
196926214,67767447,17163,348838,6236,19388400,1054750,0.0178765,3.02362,3.01774,0.861688
196926891,67767447,17334,534794,2752.54,21976200,362340,0.00514691,0.677531,0.675936,0.163846
196919876,67767447,15872,839256,17352.4,54554700,2531850,0.0206759,3.01678,3.01678,0.497486
196926295,67767447,17192,238650,3728.96,11840300,514260,0.0156252,2.15487,2.1596,0.180199
196922972,67767447,16458,1000730,6187.21,64590500,847222,0.00618267,0.8466,0.835725,0.187776
196914479,67767447,188,300445,2274.93,18024000,321459,0.00757187,1.06994,1.06063,0.30752
196919736,67767447,15822,835837,4956.02,41528900,668893,0.00592941,0.800267,0.814488,0.354081
196920139,67767447,15903,303162000,3651930,16724300000,532266000,0.0120461,1.75571,1.7432,0.814939
196926263,67767447,17176,583733,6094.49,31945700,859756,0.0104406,1.47286,1.50728,0.332592
196916138,67767447,602,69654.1,252.035,3277160,34647.9,0.00361838,0.497428,0.497465,0.0985728
196917906,67767447,1089,57884400,776346,3577500000,121376000,0.013412,2.09686,2.06838,0.858902
196919684,67767447,15794,13657.7,64.7936,671561,8769.69,0.00474411,0.642106,0,0
196918205,67767447,10672,4182550,7675.52,278185000,1166630,0.00183513,0.278928,0.272018,1.04223
196926456,67767447,17235,1349090,19543.3,83950800,2847210,0.0144863,2.11047,2.08923,0.51169
196924418,67767447,16715,23407.8,100.917,1274560,14695.8,0.00431126,0.627817,0,0
196917804,67767447,1064,6320150,30226.2,460073000,4755650,0.00478251,0.752459,0.732985,0.81196
196919616,67767447,15762,995068,9062.3,61407400,1262150,0.00910722,1.26841,1.13586,0.621691
196919662,67767447,15780,155685,498.831,7899170,66543.2,0.00320411,0.427423,0.269217,0.168126
196926436,67767447,17226,477742,5506.71,25382600,905678,0.0115266,1.89575,1.86127,1.0311
196926954,67767447,17373,1542620,46842.3,89408900,7685220,0.0303655,4.98194,4.98591,0.533169
196922796,67767447,16410,22717.5,277.973,1395860,41474.3,0.0122361,1.82565,0,0
196918642,67767447,15627,443684,6168.59,26672300,865665,0.0139031,1.95109,2.02931,0.20539
196922867,67767447,16428,1228380,14382.1,72794900,1912810,0.0117082,1.55718,1.55101,0.290034
196927283,67767447,17479,535729,6850.86,34720600,941782,0.0127879,1.75794,1.74156,0.354624
196926911,67767447,17345,356324,6472.4,20633800,912451,0.0181644,2.56074,2.55264,0.246279
196922902,67767447,16437,3121830,21521.5,199612000,3047210,0.00689386,0.976097,0.973218,0.477251
196920894,67767447,16041,3611790,34419.2,250115000,4915140,0.0095297,1.36086,1.34635,0.832269
196922934,67767447,16448,135424,1014,8429270,136055,0.00748757,1.00466,1.00632,0.128078
196914639,67767447,269,139876,2050.18,8548820,301400,0.0146571,2.15476,2.15476,0.226512
196928056,67767447,111220796,11358.7,155.919,698596,21616.2,0.0137267,1.90304,0,0
196926043,67767447,17084,72519,1182.31,4674230,171983,0.0163035,2.37156,2.88299,0.195518
196918446,67767447,15583,77269.5,1380.32,4773410,193540,0.0178637,2.50473,0,0
196922141,67767447,16291,223423,1494.92,11687400,203974,0.00669097,0.91295,0.505137,0.0601683
196925480,67767447,16908,377998,3709.05,21396000,501953,0.00981236,1.32792,1.32948,0.246274
196927485,67767447,17538,3181630,33857.1,164647000,5114600,0.0106414,1.60754,1.58507,0.994996
196926278,67767447,17180,489455,5441.19,26920400,769885,0.0111168,1.57295,1.61432,0.287564
196917595,67767447,1052,1126800,8761.35,64355300,1173020,0.00777544,1.04102,1.0565,0.252766
196920583,67767447,15967,198367,2024.24,11498100,292502,0.0102045,1.47455,1.4495,0.422173
196925555,67767447,16933,931936,4448.44,55463200,653188,0.00477334,0.700893,0.75765,0.863115
196926126,67767447,17126,984234,10396.5,49622900,1421910,0.010563,1.44469,1.46285,0.346714
196922480,67767447,16349,1580140,13790.6,93226700,1886540,0.00872749,1.1939,1.1642,0.589657
196919806,67767447,15849,1551490,18501.6,79906100,2680210,0.011925,1.72751,1.7636,0.285091
196925823,67767447,17023,13956900,131773,750323000,18922400,0.00944146,1.35578,1.38915,0.782196
196923389,67767447,16556,22157.3,109.814,1209760,15158.1,0.00495608,0.684113,0,0
196925262,67767447,16851,322531,1374.5,19577800,196654,0.00426162,0.609722,0.604179,0.322489
196916786,67767447,788,1061720,20070.2,59621900,3225400,0.0189034,3.0379,2.95953,0.676411
196917049,67767447,859,61903.1,927.109,3707820,126272,0.0149768,2.03983,2.0448,0.0281272
196926060,67767447,17093,9144940,97626.9,455360000,14180300,0.0106755,1.55062,1.50811,0.805117
196920768,67767447,16015,1666490,24611.8,105361000,3376070,0.0147686,2.02586,2.07487,0.324488
196925519,67767447,16926,5653410,25456.4,365477000,3906630,0.00450283,0.691022,0.664767,2.0799
196918307,67767447,10720,6602130,20998.7,407885000,3246000,0.0031806,0.491659,0.473011,1.01364
196924045,67767447,16631,2639610,24697.5,151943000,3429330,0.00935648,1.29918,1.28539,0.667098
196924506,67767447,16739,62285.9,828.176,3658970,118136,0.0132964,1.89668,0,0
196927533,67767447,17560,22881.8,183.842,1089270,24791.6,0.00803443,1.08346,0,0
196917072,67767447,869,34969,669.638,2624640,98321.3,0.0191495,2.81167,0,0
196920917,67767447,16065,2227990,39146.7,132246000,5726850,0.0175704,2.57041,2.52064,0.58079
196924913,67767447,16784,164448,1478.2,9824520,201949,0.00898885,1.22804,1.15704,0.233549
196925476,67767447,16906,420962,4794.15,23207300,672322,0.0113886,1.59711,1.62969,0.622015
196921808,67767447,16229,502319,2176.89,23893500,278462,0.00433368,0.554353,0.559446,0.216037
196914219,67767447,44,4647180,69525.5,276689000,9645700,0.0149608,2.0756,2.0978,0.229714
196919718,67767447,15813,3328870,17898.2,192257000,2395340,0.00537666,0.719564,0.716608,0.324611
196917087,67767447,875,101118,626.911,6329890,88253,0.00619977,0.872769,0.827362,0.449286
196917053,67767447,860,514644,2753.72,30706300,380482,0.00535073,0.739311,0.742637,0.313647
196927138,67767447,17456,388246,4341.43,17165600,676760,0.0111821,1.74312,1.70754,0.561286
196924230,67767447,16674,1724050,11228,109091000,1542230,0.00651262,0.894544,0.882104,0.323802
196927623,67767447,17605,33231.7,54.9136,2597640,7630.78,0.00165245,0.229623,0,0
196921672,67767447,16180,163706,726.968,10086400,100235,0.00444068,0.612285,0.59957,0.528902
196924000,67767447,16617,796696,6440.37,49151700,883721,0.00808385,1.10923,1.00824,0.478757
196924405,67767447,16713,100255,390.083,5261460,56746.5,0.00389091,0.566021,0.569895,0.181839
196925383,67767447,16877,4416130,45212.9,250853000,6216710,0.0102381,1.40773,1.42564,0.531573
196925941,67767447,17028,627470,4740.61,32590400,770216,0.00755512,1.22749,1.22446,0.929663
196927149,67767447,17463,491889,8357.78,28227200,1161660,0.0169912,2.36164,2.55198,0.280468
196914346,67767447,106,169205,2922.09,10029500,425583,0.0172695,2.51519,2.52228,0.210326
196915974,67767447,574,2043410,41385.2,99829800,6007490,0.020253,2.93994,2.73427,0.561802
196918138,67767447,1109,64675.5,410.904,3116020,53804.5,0.00635332,0.831915,0.831898,0.400261
196921685,67767447,16184,18728.4,104.933,1086010,14955.1,0.00560292,0.798525,0,0
196926804,67767447,17298,1005680,10769.5,65830700,1525050,0.0107087,1.51643,1.51878,0.433808
196923153,67767447,16510,9523390,59587.9,590682000,8426840,0.00625701,0.884857,0.828672,0.530038
196914588,67767447,232,831507,17464.9,50619000,2653510,0.0210039,3.1912,3.18774,0.561203
196920051,67767447,15884,104907,584.517,5206620,78487.1,0.00557176,0.748159,0.748159,0.159532
196926452,67767447,17233,207328,2084.09,11732800,285929,0.0100522,1.37912,1.37904,0.151586
196926231,67767447,17168,312658,4633.56,19338100,646860,0.0148199,2.0689,2.06861,0.125525
196924390,67767447,16711,134354,426.788,7218030,61282.3,0.0031766,0.456127,0.466676,0.312992
196920671,67767447,15994,909182,39276.7,66257000,5826540,0.0432,6.40855,6.40852,0.334795
196927534,67767447,17562,1803820,22650.8,83341100,3519810,0.0125571,1.95131,1.96185,0.858631
196927606,67767447,17594,189486,1923.8,5931680,319259,0.0101527,1.68487,0.452753,0.419337
196928045,67767447,111220790,26736.7,122.17,1303020,16404.5,0.00456936,0.613556,0,0
196915768,67767447,560,138145,1156.26,7956160,187962,0.00836992,1.36062,1.35035,1.0968
196923989,67767447,16615,1221150,8547.15,74015100,1187050,0.00699924,0.972075,0.881103,0.496051
196917271,67767447,963,78560.2,1753.49,4205260,299488,0.0223203,3.81221,4.36752,0.334311
196918557,67767447,15608,577887,3712.74,25865900,503127,0.00642467,0.870631,0.873444,0.252152
196925778,67767447,17001,78859.8,846.497,4716490,118657,0.0107342,1.50465,1.78941,0.377886
196916720,67767447,777,343538,5899.02,21502400,822559,0.0171714,2.39437,2.46774,0.241774
196918594,67767447,15615,716268,5724.25,32886300,758953,0.00799177,1.05959,1.08096,0.442553
196914202,67767447,31,14400600,187880,830302000,25006300,0.0130467,1.73648,1.73479,0.489861
196919636,67767447,15769,629512,1038.5,24673600,138098,0.00164968,0.219373,0.212778,0.33085
196920609,67767447,15977,437946,4185.65,23958400,567585,0.00955745,1.29601,1.34097,0.540702
196921860,67767447,16248,1330390,13729.2,71904600,1840880,0.0103197,1.38371,1.34233,0.517647
196924184,67767447,16663,34076.2,317.7,2236100,43822,0.0093232,1.286,0,0
196918965,67767447,15666,6678300,67051.5,310814000,9330940,0.0100402,1.3972,1.33912,0.58286
196925128,67767447,16808,201563000,1715410,11615800000,253563000,0.00851053,1.25798,1.24599,1.06906
196927048,67767447,17421,980198,12817.2,65286200,1799690,0.0130761,1.83604,1.80219,0.358354
196926998,67767447,17395,395972,2614.92,16482500,359674,0.00660379,0.908332,0.899107,0.395016
196918311,67767447,10722,8943260,23199.8,529412000,3448160,0.00259411,0.38556,0.374128,0.804867
196925124,67767447,16803,67110.4,692.004,3691880,91135.1,0.0103114,1.35799,1.34898,0.225621
196916781,67767447,783,513551,12003.6,37672800,1754320,0.0233737,3.41605,3.401,0.432029
196926856,67767447,17315,1329550,20014,69564600,3023420,0.0150532,2.27401,2.36911,0.720882
196914581,67767447,230,42139.8,282.257,1175490,46496.1,0.0066981,1.10338,0,0
196916291,67767447,656,4477630,25785.5,135605000,3827760,0.00575874,0.854862,0.815184,1.08377
196925827,67767447,17025,8187780,75935.2,441744000,11073500,0.00927422,1.35245,1.42423,0.825728
196927399,67767447,17512,323415,4330.36,14710800,716936,0.0133895,2.21676,2.10962,0.666597
196925186,67767447,16823,1016410,6537.81,58776100,911091,0.00643226,0.896382,0.893441,0.379572
196916371,67767447,677,69938,2183.28,6006920,329027,0.0312173,4.70455,4.70455,0.0334132
196922515,67767447,16363,177189,868.259,8762420,116853,0.00490019,0.659484,0.642726,0.292916
196926719,67767447,17268,856998,8337.93,36186900,1101320,0.00972924,1.28509,1.28134,0.473499
196928125,67767447,111220870,244480,2659.74,17213600,374733,0.0108792,1.53277,1.51126,0.562075
196916540,67767447,726,13726500,148914,848970000,23521700,0.0108487,1.7136,1.6947,0.946939
196923309,67767447,16541,1176730,7551.56,74395900,1047190,0.00641743,0.889919,0.835135,0.3024
196921000,67767447,16093,734111,7634.31,50402200,1093190,0.0103994,1.48914,1.4888,0.6517
196914613,67767447,242,8069690,28220.2,401080000,3775180,0.00349706,0.467822,0.456436,0.603529
196921020,67767447,16097,139851,1776.56,10058100,254553,0.0127032,1.82017,1.81993,0.683612
196924037,67767447,16629,22717.5,249.318,1478490,35536.6,0.0109747,1.56428,0,0
196919630,67767447,15767,2370790,7373.31,117872000,996635,0.00311007,0.420381,0.431329,0.704709
196916318,67767447,666,127477,1646.79,8012610,225228,0.0129183,1.7668,1.74925,0.116088
196922759,67767447,16400,602576,7111.71,38240400,1030620,0.0118022,1.71036,1.86544,0.136242
196924251,67767447,16682,749441,5189.75,47910100,702282,0.00692482,0.937074,0.927668,0.186103
196924446,67767447,16722,242378,1066.67,13769300,146029,0.00440083,0.602483,0.601649,0.423965
196921803,67767447,16228,1108890,6051.25,58414500,797998,0.00545703,0.719636,0.72881,0.482109
196917044,67767447,856,26335800,234725,1577530000,33195800,0.00891277,1.26048,1.28829,0.49392
196921644,67767447,16169,6628260,99822.3,415410000,15337900,0.0150601,2.31401,2.2746,0.706388
196915543,67767447,509,3045590,29106.4,185410000,4333570,0.00955688,1.4229,1.41771,0.677174
196923841,67767447,16599,510526,2869.42,31560700,398058,0.00562053,0.779701,0.778497,0.440135
196924140,67767447,16656,72545.6,709.061,4789190,96337.6,0.009774,1.32796,0,0
196914493,67767447,197,58236.5,1177.8,3745700,168513,0.0202244,2.8936,0,0
