id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196921985,67767460,16065,1954770,128000,121008000,19212600,0.0654809,9.82859,9.81922,0.397769
196922630,67767460,16186,4196280,250966,280431000,39852600,0.0598068,9.49713,9.49713,0.317663
196925866,67767460,16902,839256,27310.5,48689900,3910660,0.0325413,4.65967,4.65967,0.303017
196916827,67767460,477,95587300,4328610,6175190000,634774000,0.0452843,6.64077,6.63978,0.411387
196920785,67767460,15768,664411,13838.4,29209500,1972890,0.0208281,2.96938,2.96938,0.291911
196920799,67767460,15776,5245350,210111,325298000,29831900,0.0400567,5.68731,5.68731,0.275065
196918294,67767460,874,174845,7017.18,10014800,1029170,0.0401337,5.88618,5.88618,0.190172
196924458,67767460,16541,1503670,70840.8,94389000,10306600,0.047112,6.85432,6.85432,0.198996
196916040,67767460,325,209814,7490.27,13607400,1077930,0.0356996,5.13756,5.13756,0.10671
196918238,67767460,844,5734920,473229,373795000,69184900,0.0825172,12.0638,12.0638,0.186241
196924860,67767460,16673,314721,14206,19090300,2019560,0.0451383,6.41699,6.41699,0.190733
196927584,67767460,17506,1326380,37477.3,68772700,5792490,0.0282553,4.36715,4.36944,0.487333
196917803,67767460,669,20119500,1187370,1233990000,179333000,0.0590159,8.91342,8.82734,0.444969
196925909,67767460,16938,42673200,1162860,2656260000,194694000,0.0272504,4.56244,4.56383,0.303085
196921497,67767460,15922,8007340,523331,513185000,78163500,0.0653564,9.76148,9.76139,0.297124
196919528,67767460,10711,4161190,98730.9,308267000,15858900,0.0237266,3.81114,3.81111,0.158134
196923637,67767460,16416,909194,46520,56051100,6860260,0.0511662,7.54543,7.54543,0.336938
196917185,67767460,567,520804000,29318700,33152200000,4487360000,0.0562951,8.61621,8.5953,0.514162
196925720,67767460,16826,311277,7833.8,18904600,1199190,0.0251667,3.85247,3.84511,0.327131
196921732,67767460,15984,1888330,162332,141197000,24194400,0.0859662,12.8126,12.8126,0.157177
196923523,67767460,16358,4545970,253577,278440000,37296500,0.0557807,8.20429,8.20429,0.212406
196926122,67767460,16998,314720,12561.4,21927200,1845370,0.0399129,5.86352,5.86351,0.224384
196926558,67767460,17148,1713480,82073,95439800,13328500,0.0478984,7.7786,7.7786,0.264627
196928073,67767460,111220702,485809,24485.1,27605600,3711900,0.0504006,7.64066,7.65989,0.170818
196922368,67767460,16139,419628,28925.6,26547200,5127840,0.0689314,12.22,12.22,0.401321
196924613,67767460,16586,139876,6873.13,8731480,992870,0.0491373,7.09822,7.09822,0.0191505
196927770,67767460,17583,2056550,24172.1,98256500,3629770,0.0117537,1.76498,1.74482,0.392755
196928044,67767460,111220682,279501,12715.7,17944600,2009710,0.0454944,7.19035,7.18947,0.348452
196915854,67767460,255,1153980,33947,65960100,5003180,0.0294174,4.3356,4.3356,0.307965
196924818,67767460,16663,104907,1642.14,5781970,226330,0.0156533,2.15743,2.15743,0.210061
196915368,67767460,112,69938,2600.01,4201880,409068,0.0371759,5.849,5.849,0.174086
196916971,67767460,541,104907,8808.18,7164460,1307570,0.0839618,12.4641,12.4641,0.0744259
196928187,67767460,111220848,308625,14587.7,22563800,2329280,0.0472667,7.54728,7.63146,0.150207
196917463,67767460,642,767915,35403.7,40638400,5656800,0.0461037,7.36644,7.36202,0.427421
196926247,67767460,17042,1357510,76136.6,81786200,12036500,0.0560855,8.86658,8.86973,0.22439
196925939,67767460,16964,174704,4687.9,10843400,712297,0.0268334,4.07716,4.0775,0.111413
196926496,67767460,17110,559306,27591.8,36110000,4305610,0.0493322,7.69813,7.69865,0.243883
196923221,67767460,16265,594473,30404.6,40396400,4444560,0.0511455,7.47646,7.47646,0.375363
196921079,67767460,15856,36332800,1827640,2608820000,267307000,0.0503026,7.35718,7.35718,0.275982
196915472,67767460,151,2237730,84204.5,146573000,12653200,0.0376294,5.65447,5.65394,0.402582
196922898,67767460,16254,559504,29561,35672000,4229620,0.0528343,7.55959,7.55959,0.390597
196916006,67767460,313,121902000,4914050,7358810000,719730000,0.0403115,5.90418,5.90419,0.390191
196922821,67767460,16233,1398760,72721.5,82479200,10210100,0.05199,7.29938,7.29938,0.217735
196916929,67767460,524,419628,26052.6,29062600,3714960,0.0620851,8.85299,8.85299,0.120831
196925160,67767460,16720,1328820,59000.9,79430100,8564350,0.0444009,6.44507,6.44507,0.21312
196917290,67767460,604,594366,20337,39506700,3021760,0.0342162,5.08399,5.08403,0.152333
196924827,67767460,16666,559504,15704.1,38203000,2194420,0.0280678,3.92208,3.92208,0.214259
196927741,67767460,17573,242492,3918.37,11292600,583061,0.0161588,2.40445,2.40154,0.350525
196925931,67767460,16958,559481,36260.2,34550300,5478350,0.0648104,9.79183,9.79188,0.108078
196920247,67767460,15656,279752,15459.8,19314700,2325230,0.0552627,8.31175,8.31175,0.171883
196917328,67767460,609,349690,13947.7,21487700,1972110,0.0398859,5.63958,5.63958,0.0879777
196925915,67767460,16948,2264270,65404.5,141208000,10925400,0.0288854,4.82512,4.83348,0.379693
196918796,67767460,972,9091940,579755,607419000,82404200,0.0637658,9.06343,9.06343,0.26799
196925945,67767460,16967,9648670,411447,560696000,60168600,0.0426429,6.23595,6.23623,0.264003
196927461,67767460,17463,733269,29533.6,47023800,4485530,0.0402766,6.11717,6.11481,0.302198
196915448,67767460,135,366380,19508.7,21011100,2948120,0.0532473,8.04662,8.04785,0.235712
196919483,67767460,10695,594473,45831.6,43560500,7393160,0.0770961,12.4365,12.4365,0.229455
196916878,67767460,503,3706710,192708,236606000,28019900,0.0519888,7.55923,7.55923,0.220431
196920905,67767460,15813,3426960,143729,221510000,20486600,0.0419405,5.97805,5.97805,0.419084
196922636,67767460,16191,4196280,250966,280431000,39852600,0.0598068,9.49713,9.49713,0.317663
196920826,67767460,15790,34969,933.795,1834140,125602,0.0267035,3.59182,0,0
196927003,67767460,17284,629442,23283,32194000,3714050,0.03699,5.90054,5.90054,0.451672
196921907,67767460,16037,4388340,175393,223544000,26000200,0.0399678,5.92483,5.79655,0.494021
196925881,67767460,16916,33450.2,1211.08,2637800,192305,0.0362054,5.74899,0,0
196926487,67767460,17105,165213,10617.6,11042700,1646390,0.0642661,9.96523,9.97214,0.0955424
196917173,67767460,564,2657640,130407,182861000,18965100,0.0490686,7.13607,7.13607,0.252698
196918689,67767460,936,8497430,160904,516141000,27022700,0.0189356,3.18011,3.1801,0.42996
196921046,67767460,15849,1817670,66810,87574200,10653800,0.0367558,5.86123,5.86025,0.510067
196926313,67767460,17074,2028200,97530.4,123922000,14775900,0.0480872,7.28525,7.28524,0.261261
196920327,67767460,15673,2935560,141047,179633000,21758000,0.0480478,7.41188,7.4092,0.382321
196927751,67767460,17577,207523,2973.73,9097670,441328,0.0143296,2.12665,2.12628,0.217515
196921493,67767460,15919,8007340,523331,513185000,78163500,0.0653564,9.76148,9.76139,0.297124
196924119,67767460,16495,2272980,114456,134983000,16707500,0.050355,7.35048,7.35048,0.172395
196928013,67767460,111220650,104907,3893.62,6606810,611199,0.0371149,5.8261,5.8261,0.164795
196925868,67767460,16903,69938,3648.97,4466500,535682,0.0521743,7.65939,7.65939,0.0292758
196928127,67767460,111220762,649188,36558.6,43374900,5663210,0.0563144,8.72353,8.73345,0.112925
196919168,67767460,1062,594473,47752.8,42910600,7051670,0.080328,11.862,11.862,0.0604602
196927338,67767460,17423,185731,5591.42,13278500,889588,0.0301049,4.78965,4.80991,0.233339
196914750,67767460,17,2552740,105185,166869000,15020200,0.0412049,5.88398,5.88398,0.316283
196916021,67767460,321,69938,5915.83,5276850,1050210,0.0845867,15.0164,15.0164,0.0331433
196922545,67767460,16160,384659,20969,23524900,2988720,0.0545132,7.76979,7.76979,0.134623
196919656,67767460,182305697,236245,3364.31,5976330,447081,0.0142408,1.89244,1.94499,0.969703
196915926,67767460,280,34811.6,1270.01,2009150,192756,0.0364824,5.53712,0,0
196922776,67767460,16226,419628,16874.9,25125300,2321820,0.040214,5.53305,5.53305,0.187657
196920039,67767460,15595,664411,36342.7,42531800,5076590,0.0546992,7.64074,7.64074,0.129118
196922356,67767460,16135,2028200,150941,133227000,27702700,0.074421,13.6587,13.6587,0.253829
196917736,67767460,655,1738500,46928.9,66430300,7353310,0.0269939,4.22968,4.14221,1.02497
196927335,67767460,17422,691170,30146.5,46982600,4553570,0.0436166,6.5882,6.61728,0.232106
196925071,67767460,16708,699380,26501.9,39185200,3740960,0.0378934,5.34896,5.34896,0.194347
196925790,67767460,16859,174845,5562.19,9812020,794000,0.0318121,4.54117,4.54117,0.146959
196922301,67767460,16131,9126910,669429,608760000,116819000,0.0733467,12.7994,12.7994,0.219658
196924428,67767460,16538,909194,42254.8,58527200,6564250,0.046475,7.21985,7.21985,0.314579
196926724,67767460,17219,34956.7,3461.44,2610380,606876,0.0990207,17.3608,0,0
196916057,67767460,330,34969,2484.42,2778150,376032,0.0710464,10.7533,0,0
196926262,67767460,17049,69938,4399.21,4427960,728309,0.0629016,10.4136,10.4136,0.292231
196916014,67767460,318,69936.7,3024.11,5244640,465591,0.0432406,6.65731,6.65731,0.0951519
196922095,67767460,16093,734349,51135.4,52386000,7783910,0.0696336,10.5997,10.5997,0.160114
196917419,67767460,631,4819390,148284,202010000,23552500,0.0307682,4.88703,4.82706,0.875925
196918197,67767460,827,1958260,149325,139207000,21500200,0.0762537,10.9792,10.9792,0.21732
196924654,67767460,16596,874225,45722.6,54851500,6687300,0.0523007,7.64941,7.64941,0.29164
196924917,67767460,16678,13777800,449986,829862000,64123900,0.0326603,4.65415,4.65415,0.411723
196917438,67767460,635,531788,35130.2,36164500,5213700,0.0660605,9.80411,9.68188,0.277705
196914818,67767460,45,310838,18758.7,20686900,2938320,0.0603488,9.45291,9.45941,0.0684955
196925775,67767460,16853,34969,1321.68,1924500,187792,0.0377959,5.37024,0,0
196922879,67767460,16250,1643540,89130.4,103476000,12752000,0.0542307,7.75885,7.75885,0.255613
196923256,67767460,16271,209814,10333.6,11876300,1486080,0.0492513,7.08286,7.08286,0.112214
196923534,67767460,16364,2657640,134039,149530000,20766600,0.0504353,7.81393,7.81393,0.279348
196924868,67767460,16674,1993230,97481.5,128640000,14272100,0.0489062,7.16027,7.16027,0.199775
196928077,67767460,111220704,384648,21469.2,23229200,3469550,0.0558151,9.02006,9.01997,0.267578
196918257,67767460,852,2814640,155238,178801000,23275100,0.0551539,8.26932,8.25838,0.18448
196920808,67767460,15780,384659,11106.7,24489900,1577190,0.0288742,4.10023,4.10023,0.104431
196919059,67767460,1017,16134800,418860,1004170000,70708500,0.0259601,4.38237,4.38387,0.235533
196919522,67767460,10708,2167700,47659.2,159415000,7527870,0.0219861,3.47274,3.47276,0.113403
196926657,67767460,17194,34969,1518.84,1742150,227019,0.043434,6.49201,0,0
196923899,67767460,16443,1049070,47402,66377200,6777230,0.0451848,6.46022,6.46022,0.147264
196915923,67767460,279,69938,5271.03,5159730,786195,0.0753672,11.2413,11.2413,0.0365395
196925854,67767460,16894,1223920,47241.6,63973900,6702690,0.0385988,5.47643,5.47643,0.191018
196925067,67767460,16707,769318,33238.4,45562100,4762670,0.043205,6.19077,6.19077,0.221538
196926294,67767460,17064,699380,26170.9,34863800,3864870,0.0374201,5.52614,5.52614,0.270248
196928208,67767460,111220876,557203,23306.5,34934500,3380740,0.0418277,6.06735,6.03765,0.086574
196916856,67767460,494,1923300,95253.9,124867000,13929700,0.0495264,7.24262,7.24262,0.215087
196927733,67767460,17568,437050,10036.4,19842400,1554990,0.022964,3.55792,3.55447,0.514434
196914213,67767460,7,2587660,148108,164944000,23594900,0.0572362,9.11824,9.11821,0.250762
196916698,67767460,435,174844,10210.6,11465700,1692060,0.058398,9.67754,9.67753,0.35631
196927823,67767460,17598,382966,17894.2,23152600,2709130,0.0467253,7.07408,7.07104,0.305654
196917922,67767460,700,804285,33759.5,45966900,4903830,0.0419746,6.09714,6.09714,0.22866
196918212,67767460,830,2063170,121536,139088000,17869100,0.0589076,8.66101,8.66101,0.361426
196914880,67767460,50,454597,19919.7,28268500,2868650,0.0438184,6.31031,6.31031,0.306861
196920199,67767460,15628,839226,32070.2,46555300,4648660,0.0382141,5.53922,5.53906,0.556105
196927309,67767460,17411,557190,13308.7,29206400,2062530,0.0238854,3.70167,3.69328,0.501084
196924926,67767460,16681,1678510,56015.4,98309700,7910820,0.0333721,4.713,4.713,0.376646
196921019,67767460,15845,3937590,90748,140543000,14467600,0.0230466,3.67421,3.66601,0.838541
196927274,67767460,17399,160527,1617.17,5258720,250042,0.0100742,1.55764,1.49706,0.770582
196920085,67767460,15605,489565,23715.1,27763900,3243370,0.0484411,6.62499,6.62499,0.219548
196920179,67767460,15623,6075850,210233,299488000,30765900,0.0346014,5.06364,5.05681,0.563112
196925375,67767460,16775,524535,11943.5,24527600,1686950,0.0227698,3.21609,3.21609,0.645733
196926660,67767460,17196,524493,22044.2,27503800,3483970,0.0420296,6.64256,6.64251,0.361137
196927710,67767460,17544,104609,4642.78,5951600,707213,0.0443823,6.76055,6.75488,0.38387
196922711,67767460,16213,4441060,197852,261299000,27825700,0.0445506,6.26555,6.26555,0.233501
196915400,67767460,122,1739330,82849.3,90003300,12513400,0.0476328,7.19436,7.18135,0.242609
196924989,67767460,16696,979132,19317.7,54132500,2790450,0.0197294,2.84992,2.84992,0.493914
196925888,67767460,16927,2992310,121271,186590000,19363200,0.0405275,6.47098,6.46438,0.233092
196928010,67767460,111220638,699380,38511.3,40539700,5671250,0.0550649,8.10897,8.10897,0.0771893
196927374,67767460,17437,6188980,169002,319494000,25759800,0.0273069,4.16221,4.10362,0.587985
196927738,67767460,17571,242492,3918.37,11292600,583061,0.0161588,2.40445,2.40154,0.350525
196926968,67767460,17277,3251270,110305,169525000,17258400,0.0339267,5.30821,5.30805,0.403824
196924209,67767460,16529,34969,2415.31,2332200,403050,0.06907,11.5259,0,0
196926291,67767460,17063,699380,26170.9,34863800,3864870,0.0374201,5.52614,5.52614,0.270248
196919172,67767460,1064,7077920,182334,447844000,30510600,0.0257609,4.31067,4.31433,0.244581
196918861,67767460,989,1037450,24796.9,63130300,3721120,0.0239019,3.58681,3.59471,0.302479
196921913,67767460,16038,5166270,268005,306573000,39791200,0.051876,7.70212,7.62099,0.35803
196923458,67767460,16332,4301190,271500,279454000,42593900,0.063122,9.90281,9.90281,0.419937
196921955,67767460,16043,629442,49016.6,45038000,7636810,0.0778731,12.1327,12.1327,0.109789
196917237,67767460,588,3741680,219276,260347000,33719800,0.0586035,9.01194,9.01194,0.194246
196926850,67767460,17262,138315,4995.56,6752050,768063,0.0361171,5.55298,5.54531,0.309206
196927760,67767460,17579,172554,2285.7,7225070,348049,0.0132463,2.01704,2.01804,0.209951
196916643,67767460,415,4371120,315893,287639000,56164100,0.0722682,12.8489,12.8489,0.23389
196924178,67767460,16520,4196280,193561,264443000,28370200,0.0461268,6.76081,6.76081,0.250541
196920830,67767460,15791,209814,5379.7,11153300,733648,0.0256403,3.49666,3.49666,0.230103
196926853,67767460,17263,417658,19113.5,21502200,2891490,0.0457636,6.9231,6.91789,0.193878
196924744,67767460,16633,909194,41282.6,53579900,6091900,0.0454057,6.70033,6.70033,0.202132
196921688,67767460,15965,489566,19047.6,28120900,2872620,0.038907,5.86769,5.86769,0.292273
196924721,67767460,16624,6119580,300285,350098000,44540100,0.0490696,7.27829,7.27829,0.248092
196922609,67767460,16179,734349,45139.6,51638600,7304270,0.0614689,9.9466,9.9466,0.128386
196917947,67767460,709,6049640,448059,403788000,69379800,0.0740637,11.4684,11.4684,0.25901
196918623,67767460,912,555865,31581.8,42898600,5112470,0.0568156,9.19733,9.17762,0.319732
196918857,67767460,988,139876,9391.64,9326370,1441650,0.0671426,10.3066,10.3066,0.135798
196920009,67767460,15592,1433730,71102.2,93544400,10259800,0.0495925,7.15603,7.15603,0.302171
196921093,67767460,15859,734349,49981.4,51889700,7305990,0.0680622,9.94894,9.94894,0.149244
196914988,67767460,69,866558,48787.7,56911200,7579660,0.0563006,8.74686,8.74585,0.10146
196927881,67767460,17650,65181.9,797.832,1551120,134457,0.0122401,2.06279,2.04031,0.650063
196914980,67767460,67,209814,12250.9,13874700,1871620,0.0583891,8.92038,8.92038,0.135992
196923577,67767460,16401,559504,17952.3,35225300,2517920,0.0320861,4.50026,4.50026,0.0810451
196916854,67767460,493,26314200,1159290,1564770000,174565000,0.0440556,6.63386,6.63033,0.512312
196924879,67767460,16675,1993230,97481.5,128640000,14272100,0.0489062,7.16027,7.16027,0.199775
196923664,67767460,16423,10770500,702608,702522000,106885000,0.0652348,9.92392,9.92392,0.359901
196926332,67767460,17079,2307940,106664,145577000,16555800,0.0462162,7.1734,7.17338,0.312166
196918308,67767460,881,1258840,55713.6,75617200,8177390,0.0442579,6.49597,6.49591,0.220043
196919632,67767460,10734,3213440,63119.6,247345000,9722450,0.0196424,3.02555,3.02425,0.358886
196926622,67767460,17176,657945,30721.7,37700100,4684400,0.0466933,7.11973,7.11903,0.199121
196918092,67767460,773,1604750,47919.9,98072300,7050560,0.0298613,4.39356,4.39771,0.315532
196923508,67767460,16351,34969,2108.06,2247330,316651,0.0602837,9.05518,0,0
196921002,67767460,15838,979132,30068.7,56961700,4197220,0.0307096,4.28667,4.28667,0.201208
196920210,67767460,15630,594429,23035.9,33156900,3193620,0.038753,5.37259,5.37239,0.254479
196918282,67767460,868,104898,3770.59,6200710,552602,0.0359454,5.26801,5.26798,0.0783055
196921009,67767460,15843,5175410,226714,340507000,33960100,0.0438059,6.56181,6.56181,0.246346
196922201,67767460,16107,2272960,44529.3,82105700,7289340,0.0195909,3.20699,3.20695,0.865604
196926799,67767460,17244,1129780,50157.2,63623400,7640620,0.0443956,6.76293,6.74101,0.260702
196926104,67767460,16992,174845,9126.26,11499200,1341580,0.0521963,7.67295,7.67295,0.03945
196915900,67767460,272,384659,16684.9,22854300,2427490,0.0433759,6.31076,6.31075,0.397584
196914312,67767460,10,11085200,490121,717336000,70958000,0.0442141,6.40116,6.40116,0.326356
196921994,67767460,16066,1818390,147268,126023000,21779100,0.0809883,11.9772,11.9772,0.245551
196924160,67767460,16510,12239200,582150,762103000,86368100,0.0475646,7.05671,7.05671,0.318909
196915665,67767460,222,139583,2276.01,8661770,358480,0.0163058,2.56822,2.56805,0.163238
196920861,67767460,15804,1014100,46995.8,64391400,6644030,0.0463423,6.55165,6.55165,0.203762
196918069,67767460,757,244783,10690.9,16100900,1553120,0.0436749,6.34488,6.34488,0.0975412
196926547,67767460,17141,104907,3200.47,3706890,515582,0.0305077,4.91466,4.91466,0.321192
196921431,67767460,15898,2761310,176275,182761000,27184900,0.0638374,9.84494,9.84184,0.330889
196919289,67767460,1097,55387700,2704990,3168140000,394831000,0.0488374,7.1285,7.12827,0.42346
196926578,67767460,17156,10842000,565653,623834000,91331900,0.0521724,8.42389,8.40977,0.513524
196918017,67767460,733,2622680,224936,184011000,35030800,0.0857659,13.3569,13.3569,0.183305
196917788,67767460,664,489566,28477.6,27878500,4618450,0.0581691,9.43375,9.43375,0.49929
196920666,67767460,15712,174845,4126.94,7996390,631811,0.0236034,3.61355,3.61355,0.911389
196921367,67767460,15873,1049070,65908.8,71018400,9876310,0.0628259,9.41435,9.41435,0.252493
196922582,67767460,16172,3182180,217157,226408000,35067500,0.0682415,11.02,11.02,0.216233
196919553,67767460,10728,943878,15229.5,69111400,2370530,0.016135,2.51147,2.51175,0.263349
196927827,67767460,17603,34844.1,1769.88,2264260,265639,0.0507942,7.62364,0,0
196916846,67767460,486,3601810,351548,255111000,66660400,0.0976033,18.5075,18.5075,0.48142
196919455,67767460,10689,1608570,58729.2,104243000,9455160,0.0365101,5.87798,5.87798,0.265607
196924069,67767460,16482,629442,29176.3,39314900,4294200,0.0463527,6.82223,6.82223,0.180092
196925845,67767460,16887,1923300,71199.4,98914700,10175600,0.0370195,5.29071,5.29071,0.296967
196919918,67767460,15582,34968.9,816.088,1827390,114441,0.0233376,3.27266,0,0
196922210,67767460,16109,874221,14536.1,29701400,2371480,0.0166275,2.71268,2.71267,0.743612
196923934,67767460,16451,769318,34894,48310500,5245810,0.045357,6.81878,6.81878,0.350477
196926451,67767460,17084,139875,4533.9,9567330,666568,0.032414,4.76547,4.76546,0.101454
196918242,67767460,845,2168080,153618,146825000,25563900,0.0708544,11.791,11.791,0.148498
196916908,67767460,515,944161,46873.1,59725600,6835300,0.0496452,7.23955,7.23954,0.442609
196923942,67767460,16453,2552740,115187,166490000,17431000,0.0451231,6.82838,6.82838,0.308403
196925154,67767460,16717,1643540,72470.3,98307800,10507400,0.044094,6.39314,6.39314,0.195463
196925244,67767460,16744,34969,1787.46,2185190,256868,0.0511155,7.3456,0,0
196926219,67767460,17033,1819920,104207,118177000,16299400,0.0572593,8.95613,8.94506,0.193758
196927508,67767460,17478,4976390,220440,328101000,33033000,0.0442973,6.63796,6.59171,0.226061
196915619,67767460,203,79600.8,5202.58,5096240,776452,0.0653584,9.75432,9.70104,0.10108
196917983,67767460,724,419628,23872.3,27633800,3494930,0.0568893,8.32863,8.32863,0.468904
196925925,67767460,16954,1084020,61835.4,65592800,9341740,0.0570429,8.61771,8.61776,0.204162
196928244,67767460,124372452,34967.8,1770.87,2144800,279033,0.050643,7.97972,0,0
196927042,67767460,17300,935429,45217.5,64093400,6952980,0.0483388,7.43293,7.41674,0.231202
196924747,67767460,16634,874225,46734.8,49532100,6979730,0.0534585,7.98391,7.98391,0.107702
196927184,67767460,17356,104665,3060.86,5707470,463834,0.0292445,4.43163,4.43488,0.274816
196920033,67767460,15594,69938,3403.33,4073830,458677,0.0486621,6.55834,6.55834,0.139711
196914793,67767460,38,1119010,59047.1,73443600,8382370,0.0527673,7.4909,7.4909,0.278387
196916627,67767460,412,1783420,150456,123597000,22340600,0.084364,12.5268,12.5268,0.229679
196923539,67767460,16366,1608570,79175.4,89756700,12662100,0.0492209,7.87163,7.87163,0.328415
196924825,67767460,16665,734349,18681.3,47594100,2603120,0.0254393,3.5448,3.5448,0.188394
196916780,67767460,465,3424140,102583,152872000,16184900,0.0299589,4.72672,4.72476,0.618483
196925829,67767460,16874,594473,25052.3,34332700,3615880,0.042142,6.0825,6.0825,0.161443
196917321,67767460,608,384659,37035.9,28706800,5564510,0.0962825,14.4661,14.4661,0.188305
196919941,67767460,15586,244783,10120.8,15611000,1472450,0.041346,6.01533,6.01533,0.279999
196921647,67767460,15957,2761450,128362,187555000,19402700,0.0464836,7.02627,7.02582,0.232282
196928016,67767460,111220654,524535,23854.1,33249100,3820420,0.0454767,7.28343,7.28343,0.337428
196915210,67767460,91,1320900,49414,81394800,7680590,0.0374093,5.81466,5.80827,0.205322
196927405,67767460,17445,565709,16605.9,25620800,2617120,0.0293542,4.62627,4.55396,0.717233
196917799,67767460,668,1153980,68680.5,77642300,9958870,0.0595163,8.63004,8.63004,0.391082
196918038,67767460,746,4755780,329452,327967000,48777700,0.0692739,10.2565,10.2565,0.366807
196918315,67767460,883,279752,13216.6,17076000,1933720,0.0472439,6.91225,6.91225,0.20441
196919921,67767460,15583,209814,9349.11,13206800,1336850,0.044559,6.37158,6.37158,0.244438
196920642,67767460,15701,454505,16822.1,19911900,2402870,0.0370119,5.28677,5.28585,0.587382
196915439,67767460,130,1328820,70203.2,88776000,10989800,0.0528311,8.27033,8.27033,0.226769
196918553,67767460,899,69938,2705.32,3906760,408559,0.0386817,5.84173,5.84173,0.251251
196915595,67767460,196,559504,23849.6,41848600,3577510,0.0426263,6.39407,6.39407,0.442429
196915669,67767460,223,1223440,31480.5,48206500,5114660,0.0257311,4.18055,4.17998,0.650617
196920663,67767460,15711,69938,1530.95,2409860,223025,0.02189,3.1889,3.1889,0.966376
196923253,67767460,16270,979132,51999,59796700,7749020,0.0531073,7.91417,7.91417,0.16204
196917853,67767460,685,2447830,128348,146156000,18122100,0.0524332,7.40335,7.40335,0.201534
196921654,67767460,15960,1747600,86730.1,127286000,13069900,0.0496282,7.47879,7.47827,0.173109
196916565,67767460,406,944163,46855.8,58889400,6890880,0.0496268,7.2984,7.2984,0.186495
196924632,67767460,16589,279752,13408.2,17230000,1996000,0.0479288,7.13488,7.13488,0.19503
196923682,67767460,16430,2133110,156088,143259000,24472200,0.0731742,11.4726,11.4726,0.190747
196925857,67767460,16896,384659,9495.39,14018500,1358260,0.0246852,3.53107,3.53107,0.441723
196919120,67767460,1039,64498.7,1713,4626070,260976,0.0265586,4.04622,4.06281,0.107648
196925177,67767460,16728,5105470,248396,290545000,36858300,0.0486529,7.21937,7.21937,0.265666
196915388,67767460,119,1258880,121593,100285000,18038100,0.0965877,14.3287,14.3287,0.0866768
196918111,67767460,783,314721,27719,24988100,4105710,0.0880747,13.0455,13.0455,0.171507
196926466,67767460,17093,11204800,480954,600763000,75968900,0.0429238,6.78,6.79759,0.370221
196914889,67767460,51,7098710,307900,447906000,43989700,0.0433741,6.19686,6.19686,0.273899
196917690,67767460,652,69938,3785.08,4509480,537945,0.0541205,7.69174,7.69174,0.434179
196917925,67767460,701,6428740,357991,443123000,55254500,0.055686,8.59493,8.54129,0.225025
196920834,67767460,15793,1853360,111192,108113000,15593500,0.0599947,8.41365,8.41365,0.172248
196925777,67767460,16854,1993230,79533,116239000,11598600,0.0399015,5.81901,5.81901,0.253615
196927328,67767460,17419,876901,35737.9,60261100,5443150,0.0407548,6.20726,6.26746,0.258459
196914946,67767460,63,139876,8280.22,8733750,1165590,0.0591968,8.33302,8.33302,0.355886
196916618,67767460,411,1713480,114114,114259000,17391200,0.066598,10.1496,10.1496,0.24805
196917202,67767460,576,34856.6,1065.34,1610230,157518,0.0305635,4.51904,0,0
196925870,67767460,16905,34969,1511.08,2173960,218958,0.043212,6.26148,0,0
196928018,67767460,111220656,34967.8,1770.87,2144800,279033,0.050643,7.97972,0,0
196925149,67767460,16715,34969,1392.53,2122520,200406,0.0398219,5.73095,0,0
196915625,67767460,206,174845,8201.46,10554800,1303310,0.046907,7.4541,7.4541,0.305645
196916728,67767460,445,1397290,82434.1,93508100,12805300,0.0589958,9.1644,9.19024,0.109547
196925260,67767460,16750,34969,1787.46,2185190,256868,0.0511155,7.3456,0,0
196922373,67767460,16140,874225,51760.7,52700500,9250910,0.0592075,10.5818,10.5818,0.484117
196925960,67767460,16972,556818,28637.3,34311800,4315630,0.0514303,7.75052,7.74779,0.264263
196927703,67767460,17534,849391,5686.33,23033200,883590,0.00669459,1.04026,0.993777,0.682646
196915459,67767460,141,9966060,491856,595669000,71879400,0.0493531,7.21242,7.21236,0.465623
196924938,67767460,16683,839256,30062.2,50843200,4266600,0.03582,5.08379,5.08379,0.369654
196914799,67767460,41,838612,49855.9,58137800,7547780,0.0594505,9.00033,8.99655,0.217417
196924149,67767460,16509,18428700,885995,1116590000,131421000,0.048077,7.13135,7.13135,0.295804
196916030,67767460,323,76407300,3318090,4646950000,482989000,0.0434263,6.32125,6.32125,0.337431
196920842,67767460,15795,1153980,62086.7,68474000,9266880,0.0538025,8.03039,8.03039,0.352679
196916503,67767460,382,13008500,943183,866544000,165356000,0.0725053,12.7115,12.7114,0.232669
196920242,67767460,15655,1923190,87062.2,111833000,12790400,0.0452697,6.65064,6.65056,0.326591
196919149,67767460,1052,1188950,59491.8,67588900,8539450,0.0500375,7.18237,7.18237,0.133368
196926522,67767460,17129,803085,33788.2,42029900,5132320,0.042073,6.39076,6.39194,0.174165
196927285,67767460,17403,768094,29583.8,46518700,4544260,0.0385159,5.91628,5.91279,0.31382
196928129,67767460,111220764,34969,1398.4,2534100,212020,0.0399898,6.06307,0,0
196925898,67767460,16933,1013870,43172.7,66709800,7038280,0.0425822,6.94201,6.94181,0.230164
196927010,67767460,17287,69792.1,1662.61,3347710,265704,0.0238224,3.80708,3.80699,0.316901
