id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197007371,67792194,16422,971322,65.2163,28241900,9415.67,6.71418e-05,0.00969367,0.00975701,0.532218
197002892,67792194,880,298832,94.6115,8827020,14389.7,0.000316604,0.048153,0.0485286,0.628751
197012001,67792194,17426,2704280,65.7476,65319400,9174.58,2.43124e-05,0.00339261,0.00312284,2.87229
197000203,67792194,583,1295620,12.5566,28361900,1687.6,9.69153e-06,0.00130254,0.00127769,1.00696
197003501,67792194,15599,2391390,4030.26,65912800,588936,0.00168532,0.246274,0.227185,1.15596
197010150,67792194,17110,536223,526.217,13406500,87070.2,0.000981339,0.162377,0.161591,0.975302
197012867,67792194,17585,99032.4,71.4232,2925220,11814.6,0.00072121,0.1193,0.117577,0.53134
196998173,67792194,53,42624.4,0.0219351,1100290,3.69309,5.14614e-07,8.66426e-05,8.74692e-05,1.39166
196999968,67792194,486,3712010,577.55,87984200,84390.5,0.00015559,0.0227345,0.0224737,1.13978
197004048,67792194,15684,2838110,2794.89,61471100,437295,0.00098477,0.15408,0.157924,1.39805
197002278,67792194,772,2411350,351.01,77531400,61141.9,0.000145566,0.0253558,0.0253413,1.11638
197008749,67792194,16902,650421,206.985,20112900,35737.1,0.000318232,0.0549445,0.05722,1.13426
197002270,67792194,771,54029200,31675.4,1482940000,5135800,0.000586264,0.095056,0.0969825,2.01853
197008505,67792194,16854,1675450,471.06,39426900,74266.8,0.000281154,0.0443263,0.0393249,1.99316
197003194,67792194,1088,390013,394.321,9468800,69286,0.00101104,0.17765,0.15798,1.46915
197003013,67792194,966,559500,41.5951,12500600,5606.01,7.43432e-05,0.0100197,0.0100199,1.29118
197008309,67792194,16775,481848,180.271,12848000,30312.2,0.000374123,0.0629082,0.0610094,1.33044
197011724,67792194,17368,2453290,137.136,62752800,21180,5.58988e-05,0.00863332,0.00954476,3.04647
197002208,67792194,754,9009420,12051.2,196173000,1850520,0.00133762,0.205399,0.206838,1.36149
197007162,67792194,16352,6664450,3914.52,181601000,575972,0.000587373,0.0864246,0.0892746,2.23593
196998237,67792194,82,414710,250.511,9642720,41722,0.000604062,0.100605,0.0914552,1.06567
197000030,67792194,512,117546000,52964.1,3385130000,7598150,0.00045058,0.0646396,0.0619045,1.34825
197004330,67792194,15768,648882,85.1388,17525900,13398.6,0.000131208,0.0206487,0.0203825,0.445529
197009922,67792194,17081,1788870,469.677,59524000,64581.4,0.000262555,0.0361018,0.031711,2.18452
197010225,67792194,17121,410048,94.8507,10627200,15892.2,0.000231316,0.0387569,0.0407602,1.44985
197002894,67792194,881,1002720,107.893,22867400,14166.8,0.0001076,0.0141284,0.0155852,1.05424
197004757,67792194,15845,3302620,4377.54,64090800,678083,0.00132548,0.205317,0.205622,1.16476
197010143,67792194,17109,837300,527.816,20936900,87307.7,0.000630379,0.104273,0.0926606,1.54027
197007522,67792194,16472,1330540,41.3192,34946300,6068.12,3.10544e-05,0.00456064,0.0046053,0.940526
197004847,67792194,15864,645311,416.402,14013900,64829.5,0.000645274,0.100462,0.100689,1.34925
197000111,67792194,554,164713,13.0853,4015640,2211.83,7.9443e-05,0.0134284,0.0132052,0.560687
197002938,67792194,907,756119,96.0036,22759400,15525,0.000126969,0.0205325,0.0203197,1.17138
197008051,67792194,16681,1490060,425.195,41035800,73846.4,0.000285355,0.0495593,0.0557418,1.39177
196998153,67792194,39,10141600,1203.88,292284000,202046,0.000118706,0.0199224,0.0192645,1.00249
197010671,67792194,17214,105942,6.45991,3551730,788.94,6.0976e-05,0.00744692,0.00670851,1.02444
197012329,67792194,17481,552070,28.8331,14116600,4038.16,5.22272e-05,0.00731458,0.00703314,0.742419
196999877,67792194,458,3001550,2624.18,53491100,398012,0.000874274,0.132602,0.133045,1.35622
197011811,67792194,17388,359934,105.255,6942110,14221.7,0.000292429,0.0395119,0.0459021,0.87155
197008053,67792194,16682,773394,160.235,21156700,27636.1,0.000207184,0.0357336,0.0377428,1.50419
197008224,67792194,16749,29310.9,13.3816,912357,1714.32,0.000456539,0.0584875,0,0
197007089,67792194,16326,188824,20.9685,5776370,2979.95,0.000111048,0.0157816,0.0158681,0.465622
197007946,67792194,16629,38301.9,0.564215,1259680,74.974,1.47307e-05,0.00195745,0.00195742,0.165392
197008517,67792194,16858,736409,36.036,17553500,4304.08,4.89348e-05,0.00584469,0.00551518,1.80954
197002869,67792194,867,1863310,350.849,42646800,52363.8,0.000188294,0.0281026,0.0283086,1.38122
197005376,67792194,16007,51325700,4724.54,1044390000,715523,9.20501e-05,0.0139408,0.0138007,2.19442
197008098,67792194,16700,751811,922.668,17861300,163202,0.00122726,0.217079,0.192006,1.01219
197004144,67792194,15710,61654.8,52.9686,1491420,8434.58,0.000859115,0.136803,0.134417,0.494693
197013003,67792194,17643,305254,31.6171,9427180,4594.46,0.000103576,0.0150513,0.016874,1.99046
197013502,67792194,111220810,68755.2,17.0001,1462230,2253.99,0.000247256,0.0327828,0.0325911,0.483416
197008630,67792194,16882,1153830,86.8817,28480300,13926.7,7.52984e-05,0.0120699,0.0139486,1.0917
197007545,67792194,16479,582366,77.7272,16389500,12913.4,0.000133468,0.022174,0.0247947,0.95984
197013094,67792194,111220624,30510.9,16.0495,697848,2040.35,0.000526025,0.0668726,0,0
197008080,67792194,16692,9969060,9199.57,257694000,1544490,0.000922811,0.154928,0.160336,1.71282
197012813,67792194,17577,186397,62.0519,5648000,10657,0.000332901,0.0571734,0.0591622,2.12548
197005008,67792194,15912,2392070,3131.97,73032800,428001,0.00130931,0.178925,0.167943,0.969442
197013294,67792194,111220722,295631,0.126918,8021180,15.9285,4.29313e-07,5.38795e-05,5.14665e-05,1.56472
197005105,67792194,15926,326247,407.149,11982600,57968.4,0.00124798,0.177683,0.170855,0.511733
197012497,67792194,17508,557111,94.3588,13971000,11702.7,0.000169372,0.0210061,0.019109,1.01724
196998595,67792194,186,1509530,302.256,48537200,46780.4,0.000200232,0.03099,0.0307168,0.662316
197008576,67792194,16873,149227,6.43303,3668060,972.303,4.31092e-05,0.00651561,0.00645932,0.531058
197008110,67792194,16706,1949760,321.332,52259400,52866,0.000164806,0.0271141,0.0289627,1.08416
197013649,67792194,111220856,759792,173.327,21533400,21849.9,0.000228124,0.0287577,0.0315807,1.51285
197005649,67792194,16063,13877700,6050.67,338898000,985104,0.000435999,0.0709846,0.0744454,2.75842
197013777,67792194,111220900,173220,53.9816,5053710,8893.78,0.000311637,0.0513439,0.054573,1.05264
197006198,67792194,16130,21220000,2120.38,471416000,321963,9.99235e-05,0.0151726,0.0151708,1.20225
196999625,67792194,399,3215880,660.402,75125700,116367,0.000205357,0.0361851,0.0374988,1.69237
197002966,67792194,928,19102300,5532.21,563071000,806371,0.00028961,0.0422133,0.043357,1.42019
197005014,67792194,15914,13301800,13106.1,309719000,1756730,0.00098529,0.132067,0.128403,1.21058
197012222,67792194,17460,2577880,390.247,74549700,55493.8,0.000151383,0.021527,0.0198738,1.43027
197009716,67792194,17044,1121590,129.576,28690900,21375.4,0.000115529,0.0190582,0.018675,2.52986
197010369,67792194,17149,242472,1.00801,7944880,126.298,4.1572e-06,0.000520874,0.000509721,1.11641
197003980,67792194,15678,416780,1280.3,12090100,218444,0.00307188,0.524122,0.528891,0.473304
197001832,67792194,647,4173910,1208.89,98181800,171031,0.000289631,0.0409764,0.0412067,0.788715
197004096,67792194,15697,443213,624.585,8063250,97716.8,0.00140922,0.220474,0.247018,1.08917
197002334,67792194,781,54071.9,10.6171,1242150,1349.76,0.000196352,0.0249623,0.0234083,0.730957
197002876,67792194,870,2867440,221.301,66961900,31008.5,7.7177e-05,0.010814,0.010814,0.993091
197009983,67792194,17088,210592,11.2303,7875290,1726.72,5.33272e-05,0.00819936,0.00820652,0.654802
196998910,67792194,310,1154040,467.846,34853200,79410.9,0.000405399,0.0688113,0.0640029,1.24934
197006196,67792194,16126,21220000,2120.38,471416000,321963,9.99235e-05,0.0151726,0.0151708,1.20225
197000221,67792194,590,2516630,342.089,71866200,51819.6,0.000135931,0.0205909,0.0199843,1.09159
197005537,67792194,16029,1308430,97.35,27427300,15981.8,7.44019e-05,0.0122145,0.0118511,1.16579
197008443,67792194,16827,397881,40.3495,9833910,6293.51,0.000101411,0.0158176,0.0157135,1.40942
197012142,67792194,17447,137763,102.098,3086740,12787,0.000741112,0.0928186,0.0928786,0.395378
197009960,67792194,17085,1460780,387.378,49132400,53643.9,0.000265186,0.0367229,0.0308553,2.4052
197012998,67792194,17640,361563,31.9529,11158400,4637.58,8.83743e-05,0.0128265,0.0143923,2.17153
197007972,67792194,16648,58122.9,10.9955,1742240,1454.34,0.000189177,0.0250218,0.0250217,0.169498
197008914,67792194,16924,49036200,33388.8,1193650000,4777160,0.000680901,0.0974211,0.0953996,1.1176
196999998,67792194,496,399298,61.1347,12381000,10546.5,0.000153105,0.0264126,0.0274453,1.23634
197000278,67792194,605,1657120,2224,45557200,384771,0.00134209,0.232193,0.234858,0.847869
196998386,67792194,130,960561,67.2667,34527800,9566.03,7.00285e-05,0.00995879,0.00980616,0.956635
197006450,67792194,16170,3801780,406.912,82548800,61937.4,0.000107032,0.0162917,0.0166693,1.3393
197009488,67792194,17001,121201,49.2871,3607630,7417.24,0.000406656,0.0611979,0.0604986,0.451524
197012551,67792194,17519,291905,22.0244,9622190,2848.66,7.54504e-05,0.00975885,0.00958953,0.835576
197006802,67792194,16239,876044,137.955,24687600,19329.3,0.000157474,0.0220643,0.0233914,0.741616
197012300,67792194,17476,10134000,1288.29,269098000,172653,0.000127126,0.0170371,0.0176595,1.88339
196999446,67792194,353,629442,20.021,17939300,2706.28,3.18076e-05,0.00429949,0.00429949,0.785497
197012780,67792194,17571,208739,68.5326,6290950,11830.9,0.000328317,0.056678,0.058217,1.97227
196998165,67792194,50,403922,22.7057,12623100,3274.68,5.62131e-05,0.00810721,0.00823232,0.950541
197007284,67792194,16396,23196400,1238.62,631695000,190217,5.33971e-05,0.00820028,0.00793657,1.55686
197007566,67792194,16487,3910140,2231.11,105211000,329079,0.000570597,0.0841604,0.0812331,2.39627
197008484,67792194,16850,382447,41.5627,8630750,6531.51,0.000108676,0.0170782,0.0179432,1.42061
197003210,67792194,1098,771208,21.7938,18814800,2670.71,2.82593e-05,0.00346302,0.00298633,1.44253
197000087,67792194,536,3100800,145.658,66925600,19095.8,4.69745e-05,0.00615833,0.00618706,1.05747
196998598,67792194,187,734236,35.679,21663800,4789.79,4.85934e-05,0.0065235,0.00652253,0.911811
197009654,67792194,17033,1540050,129.725,38429100,16720.3,8.42339e-05,0.010857,0.0100619,1.69197
196998276,67792194,95,6266410,1454.09,157421000,206472,0.000232046,0.032949,0.0329499,1.38105
197007111,67792194,16333,2104750,185.781,51321900,25225.7,8.82676e-05,0.0119851,0.0116891,1.1632
197012936,67792194,17598,370694,32.6414,4963900,5274.2,8.80549e-05,0.0142279,0.0209157,3.2623
197013137,67792194,111220638,535796,14.1428,12913200,2229.78,2.63959e-05,0.00416161,0.00412188,1.2823
197005545,67792194,16030,26949900,3604.15,540515000,621855,0.000133735,0.0230745,0.0217971,3.31697
197010846,67792194,17244,992393,281.934,28029900,50269.3,0.000284096,0.0506546,0.0702753,2.29444
197009853,67792194,17069,86333.4,0.83778,2819060,113.753,9.704e-06,0.0013176,0.00132504,0.993109
197000188,67792194,577,1328580,50.4789,25825100,8940.3,3.79947e-05,0.00672923,0.00672804,1.61291
197007535,67792194,16475,244459,34.0789,5792650,4940.6,0.000139405,0.0202103,0.0202141,0.742867
196999949,67792194,478,1045590,49.4011,21658200,7380.7,4.72469e-05,0.00705886,0.00714925,1.26398
197004238,67792194,15723,1028060,886.32,24391200,126545,0.000862128,0.123091,0.117794,1.0503
197011024,67792194,17265,155305,343.182,3794770,60019.1,0.00220973,0.38646,0.445236,0.768299
196999377,67792194,342,6042840,4085.18,154605000,616347,0.000676036,0.101996,0.101034,1.54153
197001935,67792194,694,804287,188.452,22833300,25517.2,0.00023431,0.0317264,0.0317264,0.652673
197011735,67792194,17370,265966,53.3033,7076230,8088.99,0.000200414,0.0304136,0.0345409,1.65893
197006393,67792194,16161,375474,56.8173,11167700,8300.44,0.000151322,0.0221066,0.0227859,1.08658
197004303,67792194,15739,451637000,159593,10822000000,23682200,0.000353366,0.0524362,0.0532718,2.66391
196998899,67792194,303,1468700,27.8203,34165600,3545.4,1.89422e-05,0.00241398,0.00241398,1.58804
197010403,67792194,17154,1090190,710.725,32192900,108200,0.000651928,0.0992489,0.0930973,0.959892
197011195,67792194,17287,57574.2,41.9449,1063850,5744.48,0.000728537,0.0997754,0.0997737,0.45816
197003382,67792194,10735,1809550,363.256,62313800,56588.7,0.000200744,0.0312723,0.031144,1.53455
197004579,67792194,15811,5234740,5395.18,157754000,808174,0.00103065,0.154387,0.166039,1.62813
197002987,67792194,944,1281720,300.279,43360100,41000.3,0.000234277,0.0319884,0.0324975,0.986252
197005052,67792194,15919,6940620,8570.22,219010000,1307730,0.00123479,0.188417,0.18394,0.886468
197007244,67792194,16386,1418820,345.081,46156100,56143.5,0.000243216,0.0395705,0.0407084,0.655071
197003614,67792194,15632,329597,802.86,7673590,124920,0.00243589,0.379008,0.357738,0.88998
197007448,67792194,16451,665620,10.3989,17052900,1549.27,1.56229e-05,0.00232756,0.00213608,1.40317
196999771,67792194,414,234028,17.6708,7245800,2849.96,7.5507e-05,0.0121778,0.0129206,1.29351
197000249,67792194,594,68706.4,2.51515,1596370,360.92,3.66072e-05,0.00525307,0.00523505,0.506966
197012585,67792194,17526,578788,73.5045,18649000,13020.7,0.000126997,0.0224964,0.0212193,1.34663
197002041,67792194,708,1922740,1291.31,58997700,172300,0.000671601,0.0896117,0.0921281,1.1014
197002350,67792194,796,134160,46.6741,4304380,6135.64,0.000347898,0.0457337,0.0472338,0.868638
197003256,67792194,1128,1550830,19.9747,27830000,2981.73,1.28799e-05,0.00192266,0.0019945,1.56249
197009438,67792194,16992,171560,12.2226,5301180,1694.42,7.1244e-05,0.00987654,0.00988134,0.631396
197007236,67792194,16383,1418820,345.081,46156100,56143.5,0.000243216,0.0395705,0.0407084,0.655071
197003248,67792194,1121,279752,65.0581,5554150,8979.33,0.000232556,0.0320975,0.0320975,1.17686
197010949,67792194,17260,122983,106.297,3619240,17186.2,0.00086432,0.139744,0.139599,0.795062
197010270,67792194,17129,701052,360.176,19359200,59451.3,0.000513765,0.084803,0.10017,1.45552
197003528,67792194,15607,310568,522.773,8611740,71637.4,0.00168328,0.230666,0.228038,0.724896
197012564,67792194,17520,57640.3,63.46,1792460,8145.29,0.00110097,0.141312,0.141315,0.510742
197007969,67792194,16647,58122.9,10.9955,1742240,1454.34,0.000189177,0.0250218,0.0250217,0.169498
197006874,67792194,16255,274736,46.2242,8068020,6586.52,0.00016825,0.023974,0.0239576,0.25047
197006927,67792194,16269,366669,223.899,11646600,33764.4,0.00061063,0.0920843,0.0911125,0.909054
197007842,67792194,16561,819197,46.4019,21385400,6737.64,5.66432e-05,0.00822469,0.00801476,1.5838
196999631,67792194,402,594473,564.146,14812200,102710,0.000948986,0.172775,0.172775,1.48865
197006425,67792194,16163,6700890,979.69,140451000,155557,0.000146203,0.0232144,0.0234111,1.52504
197007514,67792194,16470,275624,6.92794,7949390,1088.55,2.51355e-05,0.0039494,0.00409723,0.78348
196998527,67792194,167,496482,225.523,13702700,37020.8,0.000454243,0.0745663,0.0820095,1.06363
197003280,67792194,10680,2969150,1817.62,78229000,255271,0.000612169,0.0859745,0.083938,1.09266
197006244,67792194,16141,9522660,1014.81,210472000,149462,0.000106568,0.0156954,0.0156972,1.35441
197007443,67792194,16450,1144250,29.7351,28166900,4365.28,2.59865e-05,0.00381497,0.00357069,1.48113
197008347,67792194,16787,45613,3.07651,1131420,519.923,6.74481e-05,0.0113986,0.0107166,0.86967
196998171,67792194,52,104907,6.3227,2336040,853.602,6.02696e-05,0.00813675,0.00813675,0.882156
197000095,67792194,543,1258880,360.084,28558400,50750,0.000286034,0.0403135,0.0403135,1.24951
197002073,67792194,714,10756400,2065.73,288339000,299402,0.000192046,0.0278347,0.0269709,1.99248
197008153,67792194,16721,1098190,156.598,30918000,23359.8,0.000142596,0.0212711,0.0230484,1.26375
197007984,67792194,16654,270128,43.299,7613650,6415.61,0.00016029,0.0237502,0.0239728,1.16424
197003721,67792194,15672,146198,61.3193,4056370,9366.8,0.000419428,0.0640694,0.0636351,0.599589
197008058,67792194,16684,5732670,1173.11,160567000,191565,0.000204636,0.0334163,0.0377449,1.55098
197006213,67792194,16134,4085250,365.345,88366600,56348,8.94302e-05,0.013793,0.0140076,0.904459
197010760,67792194,17224,487868,237.472,11880100,32275.8,0.000486755,0.0661569,0.0661705,0.632383
197005006,67792194,15911,11765200,15891.7,335309000,2124100,0.00135073,0.180541,0.171183,1.01317
197005312,67792194,15991,3560410,526.253,82239400,79063,0.000147807,0.0222061,0.022249,1.53463
197004514,67792194,15803,1664350,1820.67,52965800,278696,0.00109393,0.167451,0.167252,1.77443
197008095,67792194,16699,3775890,5129.89,91439500,885822,0.00135859,0.234599,0.219743,1.26941
197000020,67792194,511,932321,152.132,27693800,23089.5,0.000163175,0.0247656,0.0254244,1.00526
197002353,67792194,797,4836990,388.034,130059000,53549.2,8.02223e-05,0.0110708,0.0103292,1.51108
196998958,67792194,321,69938,36.7749,1737380,4760.37,0.000525822,0.0680655,0.0680655,0.460761
197003245,67792194,1120,176404,11.1087,5398930,1606.66,6.29728e-05,0.00910782,0.00828711,0.668016
197003423,67792194,15570,106760,10.4892,2903190,1775.99,9.82502e-05,0.0166353,0.0166778,0.255508
197004292,67792194,15729,728150,544.147,16807800,70363.3,0.0007473,0.0966329,0.0992202,0.874813
197009718,67792194,17045,453991,32.9242,11315700,5665.25,7.25217e-05,0.0124788,0.0115003,2.38401
197000194,67792194,580,234581,277.019,4945470,47655.3,0.00118091,0.203151,0.200887,0.699345
197000051,67792194,526,1223920,753.604,26561300,106858,0.000615732,0.0873086,0.0873086,1.29156
197003416,67792194,15568,20786900,26316.2,522208000,4041510,0.001266,0.194426,0.184141,1.33108
197011713,67792194,17364,864848,42.3319,21003300,5690.68,4.89473e-05,0.00657997,0.00796647,1.94898
197012677,67792194,17549,1020450,141.126,21749100,24192.4,0.000138297,0.0237076,0.0261754,2.43516
197006357,67792194,16158,234521,29.2137,8021560,4470.35,0.000124568,0.0190616,0.0191096,0.486589
197009909,67792194,17078,63239.6,418.974,1818410,67283.7,0.00662518,1.06395,1.06393,0.485273
197003493,67792194,15597,91570.3,75.4401,1418940,11358.7,0.000823849,0.124043,0.127127,0.707725
197007901,67792194,16600,217904,61.4035,5173540,9123.48,0.000281792,0.0418693,0.037954,1.1861
197004772,67792194,15850,60645.9,142.411,1177460,22116.5,0.00234824,0.364683,0.377938,0.504797
197007857,67792194,16569,424048,14.1725,11990500,2005.9,3.3422e-05,0.00473035,0.00543798,2.30417
197012381,67792194,17488,1502140,18.4159,31568300,2680.43,1.22598e-05,0.00178441,0.00153131,3.36121
197008638,67792194,16883,1153830,86.8817,28480300,13926.7,7.52984e-05,0.0120699,0.0139486,1.0917
197009764,67792194,17054,1680200,762.917,44991500,118862,0.000454064,0.0707428,0.0800956,1.43335
196998344,67792194,113,1487930,8.8336,17799600,1365.83,5.93683e-06,0.000917935,0.000897325,1.70053
197004305,67792194,15750,451637000,159593,10822000000,23682200,0.000353366,0.0524362,0.0532718,2.66391
197003484,67792194,15594,64713,6.91791,2031050,982.81,0.000106901,0.0151872,0.0152121,0.0462791
197004533,67792194,15805,708251,1740.95,23582500,266402,0.0024581,0.376141,0.380529,0.958516
197011372,67792194,17317,915499,519.911,24149000,78609.4,0.000567899,0.0858651,0.0977872,1.25028
197000055,67792194,528,97339600,45889.4,2798350000,6590150,0.000471435,0.0677027,0.064936,1.31995
197004321,67792194,15762,1473560,963.727,43054800,145451,0.000654012,0.0987072,0.108682,2.11059
197008397,67792194,16809,136987000,66437,3742660000,9677000,0.000484988,0.0706418,0.0678832,1.58439
197010377,67792194,17150,855900,136.761,27221200,18934.9,0.000159786,0.0221228,0.0206387,0.910152
197011914,67792194,17405,54003.2,0.0318747,1601240,4.11289,5.90236e-07,7.61601e-05,7.72424e-05,0.21271
197013086,67792194,111220574,68122.7,1.56786,1207650,260.214,2.30153e-05,0.00381979,0.00379812,0.429991
197004313,67792194,15755,1692130,969.396,49855300,146349,0.000572884,0.086488,0.0946366,2.2843
197012682,67792194,17550,694099,3.44787,12325200,500.873,4.9674e-06,0.000721616,0.000709771,2.23335
196999516,67792194,367,1675270,752.936,45694800,107772,0.00044944,0.0643308,0.0663733,1.91883
197003544,67792194,15611,161495,24.5655,2727530,3394.98,0.000152114,0.0210222,0.0203074,0.622235
196999983,67792194,494,1677030,323.749,46442600,43467.9,0.000193048,0.0259195,0.0274003,0.830871
197010643,67792194,17207,2520960,1192.56,65329800,182192,0.00047306,0.0722711,0.0672395,1.21398
197008644,67792194,16886,256623,229.307,6090960,37699.1,0.000893557,0.146905,0.134259,1.09768
197007341,67792194,16413,2054510,195.046,64715900,33201.4,9.49354e-05,0.0161602,0.0159584,1.4432
197010787,67792194,17231,1390030,39.9745,38040600,5358.45,2.87581e-05,0.00385493,0.0037365,1.64398
197013452,67792194,111220790,31065.7,0.00248354,1098160,0.319824,7.99447e-08,1.02951e-05,0,0
197003072,67792194,1014,1188360,225.942,27277900,29250.1,0.00019013,0.0246138,0.0246211,0.724745
197009322,67792194,16966,93035.1,60.8173,2275320,9876.5,0.000653702,0.106159,0.106526,0.417439
197012649,67792194,17541,134611,4.15049,2482660,550.929,3.08331e-05,0.00409274,0.00407868,0.368405
197007631,67792194,16523,66273.2,1.28609,1899830,191.334,1.9406e-05,0.00288704,0.00287388,1.31904
197004342,67792194,15776,4094540,571.24,125773000,85373.9,0.000139513,0.0208507,0.0204235,1.43253
197005278,67792194,15976,2744810,1423.89,85032300,212979,0.000518755,0.0775933,0.0791782,1.04474
197010522,67792194,17175,414635,13.327,10560800,2388.01,3.21415e-05,0.0057593,0.00731085,3.08637
197013724,67792194,111220874,376612,29.5632,10900900,4053.96,7.84976e-05,0.0107643,0.0102999,0.711415
197006155,67792194,16111,34969,0.399232,747622,57.7188,1.14168e-05,0.00165057,0,0
197011548,67792194,17353,11064700,2287.03,290893000,318720,0.000206695,0.028805,0.0300325,2.12489
197010827,67792194,17240,31313.8,0.0674776,1145640,8.55511,2.15488e-06,0.000273205,0,0
197011841,67792194,17396,433693,29.4569,14535300,3775.35,6.79211e-05,0.00870512,0.00866623,1.52109
197002113,67792194,724,363853,135.913,11252300,17949,0.000373538,0.0493303,0.0528223,1.09086
197007474,67792194,16458,979563,45.2167,25989200,7504.61,4.616e-05,0.00766118,0.00753596,2.40384
197013792,67792194,111220930,34729.4,0.0161861,473903,2.13026,4.66063e-07,6.13389e-05,0,0
197003277,67792194,10678,3318040,2152.48,91551500,306388,0.000648721,0.0923399,0.090347,0.988456
197006475,67792194,16172,3474310,503.809,76326100,80673.1,0.00014501,0.0232199,0.0233452,1.48192
197007415,67792194,16439,3406310,80.9909,92496700,12035.5,2.37767e-05,0.00353331,0.00367347,1.64548
197007900,67792194,16599,487953,16.132,13160900,2106.28,3.30606e-05,0.00431656,0.00452706,0.83617
197013197,67792194,111220668,63871.1,13.9164,2051550,1837.33,0.000217883,0.0287662,0.02877,0.0466413
197005317,67792194,15994,909194,8.29004,21118300,1189.12,9.11801e-06,0.00130788,0.00130788,1.73951
196999799,67792194,424,384409,104.506,11338300,15290.6,0.000271861,0.039777,0.0397738,0.688625
197003586,67792194,15627,612590,143.982,14748300,19326.2,0.000235038,0.0315483,0.0310364,0.967667
197013782,67792194,111220904,777865,74.7574,14714000,13769.7,9.61059e-05,0.017702,0.0185549,3.60077
197006524,67792194,16179,726632,141.842,16363400,23671.6,0.000195205,0.0325772,0.0328536,0.992978
197007976,67792194,16650,39235700,18979.7,1053640000,3078280,0.000483735,0.078456,0.0796719,2.14357
197013240,67792194,111220688,69366.4,1.05151,2050880,126.409,1.51588e-05,0.00182233,0.00182233,0.997385
197013745,67792194,111220882,763064,79.4019,20908000,9732.6,0.000104057,0.0127546,0.0116646,1.23379
196998367,67792194,122,1497320,3025.15,38036500,484447,0.00202037,0.323542,0.355808,0.891543
196998896,67792194,302,8996740,2138.17,245397000,308112,0.000237661,0.0342471,0.0345441,1.1655
197011114,67792194,17277,2543830,508.092,73498400,71803.2,0.000199735,0.0282264,0.0277195,1.42323
197008199,67792194,16737,405083,24.4276,12397100,3542.65,6.03027e-05,0.00874549,0.00917706,0.640423
197009872,67792194,17074,1788770,88.6942,55766800,12187.2,4.95838e-05,0.00681315,0.00663365,1.42108
196998542,67792194,173,535509,300.69,10229100,45263.7,0.000561502,0.0845245,0.0802947,1.12017
197000261,67792194,599,1344400,84.1897,41760200,13000.2,6.26223e-05,0.00966983,0.00880242,1.03115
197002338,67792194,783,522793,9.86709,13430500,1343.31,1.88738e-05,0.00256948,0.00256101,0.764614
197011867,67792194,17400,2357070,305.559,72940900,40483.2,0.000129635,0.0171752,0.0167011,1.71583
196998299,67792194,104,4314330,1164.94,105604000,167041,0.000270017,0.0387177,0.038556,1.32314
197010756,67792194,17223,5432830,1332.81,140804000,211596,0.000245326,0.0389477,0.0418898,2.38291
197011706,67792194,17361,1161440,42.9147,31019100,5780.87,3.69496e-05,0.00497733,0.00610198,2.27053
197012479,67792194,17505,29509.1,5.34289,851649,1027.5,0.000181059,0.0348199,0,0
197010504,67792194,17170,705054,233.838,17757600,34670.2,0.00033166,0.0491738,0.042356,2.17384
197006683,67792194,16213,3807170,1536.43,104614000,204830,0.000403563,0.053801,0.0528883,1.22656
197007502,67792194,16466,3186870,571.712,85262900,95551.5,0.000179396,0.0299829,0.0282792,3.027
197003081,67792194,1020,1753010,8.4341,44256200,1318.17,4.81121e-06,0.000751947,0.000697413,2.48031
197004085,67792194,15693,1376080,2112.19,35102900,328514,0.00153493,0.238731,0.244106,1.11124
197011410,67792194,17325,234332,0.0050414,7602790,0.644376,2.1514e-08,2.74985e-06,2.71634e-06,2.06575
197011905,67792194,17404,68385.7,0.0667231,2134300,8.53897,9.75687e-07,0.000124865,0.00012228,0.497308
197003002,67792194,958,2385520,652.252,76784800,106344,0.000273422,0.0445791,0.0467964,0.826913
196998133,67792194,15,370526,62.7688,11666200,9806.52,0.000169405,0.0264665,0.0249567,0.952971
197000034,67792194,515,804010,443.241,21568900,59185.8,0.000551288,0.0736133,0.0790312,1.21929
197008268,67792194,16764,845247,643.668,20799900,106752,0.000761516,0.126297,0.116823,1.46015
197008305,67792194,16774,481848,180.271,12848000,30312.2,0.000374123,0.0629082,0.0610094,1.33044
197008100,67792194,16701,737976,488.808,18932100,74256.5,0.000662363,0.100622,0.109456,0.997816
197010180,67792194,17113,753814,110.292,19606700,18076.6,0.000146312,0.0239802,0.0240315,1.90457
197004736,67792194,15834,12054100,5774.02,265522000,889744,0.000479007,0.0738123,0.0783904,2.08465
196999996,67792194,495,3012900,435.329,71924200,64242.5,0.000144488,0.0213225,0.0215813,1.66819
197003652,67792194,15659,1016270,613.38,26032700,93337.7,0.000603563,0.0918438,0.0848612,0.945362
197004191,67792194,15717,48164.6,5.81378,1080590,770.897,0.000120707,0.0160055,0.01614,0.700817
197003367,67792194,10728,900732,215.682,30673100,29379.6,0.000239452,0.0326174,0.0334457,1.01989
197004462,67792194,15793,1776400,1135.94,50521700,171861,0.000639463,0.096747,0.0943931,1.79123
197007032,67792194,16298,311732,466.352,9482820,59245.8,0.001496,0.190053,0.199621,0.982297
197010592,67792194,17194,32109.5,78.5239,888554,12228.7,0.0024455,0.380842,0,0
