id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255341892,68196979,16104,9321860,995611,447980000,157602000,0.106804,16.9067,16.5499,0.431766
255339866,68196979,15621,34962.2,1666.88,999801,222864,0.0476766,6.37443,0,0
255344039,68196979,16729,69938,5724.19,3687850,863982,0.0818466,12.3535,12.3535,0.0112856
255334838,68196979,96,1392010,63686.8,63955400,9518500,0.0457516,6.83794,6.87431,0.346547
255339260,68196979,1086,783471,123549,64626500,21137700,0.157694,26.9796,27.0356,0.0692718
255345345,68196979,17447,139012,2195.14,2938520,298760,0.015791,2.14917,2.14956,0.204433
255339328,68196979,1094,563202,81064.3,42322300,13700800,0.143935,24.3267,24.2955,0.13858
255345066,68196979,17196,489566,31743.4,22169600,4860730,0.0648399,9.92866,9.92866,0.135196
255337377,68196979,685,1608570,153770,88666800,22786600,0.0955938,14.1657,14.1657,0.0514025
255345099,68196979,17226,452296,10719.8,13500100,1553960,0.0237009,3.43572,3.35962,0.588969
255344212,68196979,16764,941064,66186.4,50880800,9946400,0.0703315,10.5693,10.5583,0.254182
255337970,68196979,781,69938,2956.41,3250630,443354,0.0422718,6.33925,6.33925,0.262751
255339287,68196979,1091,17108400,1519560,1161420000,259175000,0.0888191,15.149,15.1425,0.365346
255335778,68196979,310,839256,61592.2,46874700,9205010,0.0733891,10.9681,10.9681,0.129749
255343974,68196979,16700,944163,73274.1,52613900,10936500,0.0776074,11.5832,11.5832,0.131619
255336104,68196979,350,69938,5268.75,3602890,777765,0.0753346,11.1208,11.1208,0.0399203
255344423,68196979,16823,1049070,66822.6,59605800,10744200,0.063697,10.2417,10.2417,0.191077
255345213,68196979,17304,2342870,146060,112083000,21252800,0.0623423,9.07125,9.07125,0.289491
255335586,68196979,281,452328,26093,18239300,4586610,0.057686,10.14,11.9143,0.39635
255336145,68196979,371,94142.2,6594.24,3401280,1095100,0.0700455,11.6324,11.986,0.41855
255345280,68196979,17356,103928,2054.3,3471940,310171,0.0197666,2.98449,2.97165,0.861337
255344420,68196979,16821,1503670,100606,85397800,15952400,0.0669069,10.609,10.609,0.195505
255345208,68196979,17301,663445,31087.5,32153900,4508270,0.0468578,6.79524,6.78958,0.425525
255341318,68196979,16001,192127000,22788700,12417500000,3614630000,0.118613,18.8137,18.8337,0.380695
255344989,68196979,17152,34969,2572.14,1664650,395669,0.073555,11.3148,0,0
255343875,68196979,16635,244783,17241.3,11040700,2482550,0.070435,10.1418,10.1418,0.0467538
255338475,68196979,963,139405,3526.42,3501530,522422,0.0252962,3.74751,3.74934,0.205442
255344861,68196979,17096,747435,41605.3,32556500,5984080,0.055664,8.00615,7.93456,0.222451
255335300,68196979,256,1168660,154054,70297300,24526500,0.131822,20.9869,20.9267,0.215807
255341294,68196979,15993,3574040,474692,217931000,73580300,0.132817,20.5874,20.7864,0.118805
255345722,68196979,111220814,34567.9,278.246,887447,38945.5,0.00804926,1.12664,0,0
255336484,68196979,473,2479590,294234,149008000,47158100,0.118662,19.0185,19.0202,0.148643
255343777,68196979,16609,139876,13438.3,7781740,2057640,0.0960732,14.7105,14.7105,0.0711915
255341138,68196979,15964,314721,28501.4,25943000,4551820,0.0905609,14.463,14.463,0.258753
255345209,68196979,17302,104907,7427.39,5804200,1088360,0.0707998,10.3745,10.3745,0.206179
255341823,68196979,16085,594473,70882.3,39750200,11032300,0.119236,18.5582,18.5582,0.107028
255343709,68196979,16604,873277,76225.3,46605300,11573800,0.0872865,13.2533,13.2472,0.182905
255344789,68196979,17033,1849760,105551,92978900,15826300,0.057062,8.55584,8.55651,0.315287
255343680,68196979,16597,174845,16634.3,9609410,2474010,0.0951374,14.1498,14.1498,0.0554703
255342474,68196979,16293,209814,20366.4,10025800,3138520,0.0970686,14.9586,14.9586,0.129145
255344850,68196979,17090,69938,6148.62,3597090,918611,0.0879154,13.1346,13.1346,0.0638313
255334902,68196979,131,1481500,178090,88415700,27188300,0.120209,18.3518,18.3443,0.141873
255344415,68196979,16813,61857800,5093290,4141900000,851079000,0.0823387,13.7586,13.7577,0.379397
255336030,68196979,337,6163280,781762,412930000,128414000,0.126842,20.8353,20.5585,0.40413
255336551,68196979,489,104907,9677.46,7084350,1418320,0.092248,13.5198,13.5198,0.0683167
255345031,68196979,17169,104907,7950.63,6245230,1193180,0.0757874,11.3737,11.3737,0.135903
255345749,68196979,111220858,139862,7718.54,6138160,1122880,0.0551869,8.02849,8.02843,0.136633
255337617,68196979,711,419429,26258.9,25384500,3745580,0.0626064,8.93019,8.92978,0.108005
255339265,68196979,1088,454327,39939.6,24828300,5998110,0.0879092,13.2022,13.2029,0.0769361
255343528,68196979,16559,1013920,93672.7,57233600,14685500,0.0923864,14.4838,14.4838,0.224731
255336674,68196979,519,2945640,189771,165559000,30286500,0.0644243,10.2818,10.3155,0.20079
255337074,68196979,638,751844,103168,52498800,14814500,0.137221,19.7042,19.65,0.0641393
255345579,68196979,17577,169658,5133.32,5703340,722979,0.0302569,4.2614,4.23461,0.475877
255336444,68196979,463,9647750,1080140,580943000,196826000,0.111958,20.4012,20.4388,0.248432
255345124,68196979,17242,1119010,62518.4,49057400,9018290,0.0558694,8.05919,8.05919,0.152549
255334807,68196979,77,69938,5527.45,3947230,807330,0.0790335,11.5435,11.5435,0.00770885
255339088,68196979,1077,34969,3495.48,1989200,504085,0.0999593,14.4152,0,0
255344518,68196979,16873,244783,18396.7,12736000,2696620,0.0751551,11.0164,11.0164,0.0506003
255343629,68196979,16586,139876,13056.7,8062950,2095220,0.0933448,14.9791,14.9791,0.0216259
255343934,68196979,16675,1993230,204248,121193000,31947000,0.102471,16.0277,16.0277,0.097373
255343943,68196979,16681,1678510,168392,100786000,25542700,0.100322,15.2174,15.2174,0.119015
255345693,68196979,111220760,909194,64937.7,45929700,9525180,0.0714233,10.4765,10.4765,0.165747
255340457,68196979,15781,2622680,183623,142950000,25291000,0.0700136,9.6432,9.6432,0.187456
255344046,68196979,16732,3496900,282550,176985000,43438500,0.0808001,12.422,12.422,0.158072
255334991,68196979,165,1119010,84251.6,55407000,12371100,0.0752914,11.0554,11.0554,0.262013
255335326,68196979,267,104907,12132.9,7234470,1759780,0.115654,16.7747,16.7747,0.0428616
255336092,68196979,345,5918800,701169,404986000,107045000,0.118465,18.0856,18.355,0.318026
255338453,68196979,955,1082320,39441.5,32816300,5732450,0.0364417,5.29646,5.29277,0.47948
255342990,68196979,16422,1049070,92373.9,57894000,13070900,0.0880531,12.4596,12.4596,0.0755605
255338113,68196979,852,3391530,231928,177366000,33435500,0.0683844,9.85851,9.85852,0.162752
255342675,68196979,16348,1779460,173870,97532500,26702600,0.0977092,15.006,15.0063,0.0963901
255341886,68196979,16101,25417.2,3100.42,1819440,500081,0.121981,19.6749,0,0
255343960,68196979,16691,769200,84132.2,50780800,13890900,0.109376,18.0589,18.0583,0.263295
255345402,68196979,17459,104875,3257.68,4015590,436311,0.0310626,4.16031,4.16031,0.252195
255338380,68196979,935,3282830,244372,165246000,37578100,0.0744396,11.4469,11.4465,0.284033
255342299,68196979,16231,559504,46184.7,26984400,6744320,0.0825458,12.0541,12.0541,0.151457
255341342,68196979,16011,3954910,463869,259666000,71251000,0.117289,18.0159,18.1983,0.181149
255345052,68196979,17185,1153980,70041.4,49402100,10414000,0.0606956,9.02442,9.02442,0.207786
255337783,68196979,757,104907,9403.52,5969750,1436040,0.0896367,13.6887,13.6887,0.0651894
255341084,68196979,15943,2849070,352016,173815000,54707300,0.123555,19.2018,19.2205,0.211398
255341136,68196979,15963,804287,71342.9,64696100,11289000,0.0887032,14.0361,14.0361,0.233725
255338393,68196979,939,104907,7271.93,5379150,1052300,0.0693178,10.0308,10.0308,0.0263564
255336663,68196979,515,489566,50865.3,30121000,7116780,0.103899,14.5369,14.5369,0.117667
255340847,68196979,15859,570113,70022.4,34354300,10334300,0.122822,18.1267,18.1684,0.057795
255335609,68196979,284,6504560,835185,390102000,134494000,0.1284,20.677,20.7812,0.195359
255338154,68196979,868,104907,8835.34,6207270,1356680,0.0842207,12.9322,12.9322,0.172336
255344494,68196979,16864,2272570,173603,120709000,25973300,0.0763908,11.429,11.4283,0.232624
255345344,68196979,17446,419397,13879.6,12771400,1973180,0.0330941,4.70479,4.7042,0.406708
255334586,68196979,55,244783,18988,12958500,2573480,0.0775709,10.5133,10.5133,0.133653
255338055,68196979,835,7640460,797831,440232000,119880000,0.104422,15.6901,15.6866,0.213978
255345153,68196979,17263,419545,22311.9,15285000,3232690,0.0531812,7.70523,7.70504,0.167597
255339735,68196979,15569,7133500,684280,391020000,96536800,0.0959249,13.5329,13.5327,0.225807
255334881,68196979,123,419628,31272.8,22570200,4699720,0.074525,11.1997,11.1997,0.13362
255334504,68196979,53,69938,5400.47,3766840,792808,0.077218,11.3359,11.3359,0.014098
255339777,68196979,15593,2342920,249693,134542000,35676800,0.106573,15.2275,15.2275,0.0996453
255339834,68196979,15611,139851,9587.64,6861180,1378580,0.068556,9.85748,9.85685,0.41614
255342700,68196979,16353,7553300,618862,368020000,94858500,0.0819327,12.5586,12.5586,0.225592
255344958,68196979,17129,804287,48668.7,36142500,7335850,0.0605117,9.12093,9.12093,0.212725
255343001,68196979,16424,2063170,194666,114163000,28464800,0.0943528,13.7966,13.7966,0.058598
255343869,68196979,16633,874225,65685.9,42260300,9823250,0.0751362,11.2365,11.2365,0.115317
255338557,68196979,988,595182,89348.5,41330200,14363200,0.15012,24.1325,23.8502,0.137248
255342439,68196979,16281,34969,3789.36,1962070,555041,0.108363,15.8724,0,0
255341393,68196979,16030,26448600,3602530,1949280000,611141000,0.136209,23.1068,23.2015,0.218973
255342023,68196979,16133,3107040,363117,193016000,62122700,0.116869,19.9942,20.1168,0.112263
255345660,68196979,111220702,489566,34442.7,23434200,5139670,0.0703536,10.4984,10.4984,0.120253
255343073,68196979,16443,1049070,103686,57664400,15624400,0.0988363,14.8936,14.8936,0.0691808
255339492,68196979,1128,1790280,298113,144799000,49458300,0.166518,27.626,27.6134,0.0740777
255343402,68196979,16511,34969,1576.19,1371290,222561,0.0450738,6.36452,0,0
255337740,68196979,731,3042300,258035,176358000,37125100,0.0848156,12.203,12.203,0.250846
255336068,68196979,342,6871150,711350,395978000,106899000,0.103527,15.5576,15.5541,0.223039
255344567,68196979,16897,1328820,93071.7,64361300,13783700,0.0700407,10.3729,10.3729,0.324312
255345122,68196979,17241,909194,64937.7,45929700,9525180,0.0714233,10.4765,10.4765,0.165747
255342613,68196979,16333,2069140,207063,119490000,32275800,0.100072,15.5987,15.6895,0.176688
255339961,68196979,15676,139876,20014.8,9914020,3163840,0.143089,22.6189,22.6189,0.0455508
255338629,68196979,1025,6127000,465450,382847000,80259400,0.075967,13.0993,13.0875,0.420156
255339813,68196979,15605,489566,52693.3,28724600,7488340,0.107633,15.2959,15.2959,0.147447
255345128,68196979,17246,979132,54020.6,42909900,7786780,0.055172,7.95274,7.95274,0.154653
255340660,68196979,15815,1084040,131734,74567900,19840600,0.121521,18.3025,18.3025,0.154017
255338678,68196979,1031,925970,59970.6,46615400,9185050,0.0647652,9.91939,9.91241,0.0802417
255344947,68196979,17121,489566,34442.7,23434200,5139670,0.0703536,10.4984,10.4984,0.120253
255343309,68196979,16479,594473,52606.2,31372700,7936990,0.0884921,13.3513,13.3513,0.113407
255342726,68196979,16359,594473,54163.2,31921200,8113800,0.0911112,13.6487,13.6487,0.154672
255340539,68196979,15807,839202,70541,42293300,10709300,0.0840572,12.7613,12.7614,0.275637
255335129,68196979,217,1049070,76610.5,57174300,11565900,0.0730271,11.0249,11.0249,0.170919
255337773,68196979,754,9173870,976371,498778000,159028000,0.10643,17.3349,17.3442,0.240904
255338293,68196979,910,209814,25718.4,14292100,3670110,0.122577,17.4922,17.4922,0.115897
255336742,68196979,536,2537180,310736,159244000,47431400,0.122473,18.6945,18.8284,0.135426
255336524,68196979,483,944163,98735.9,61980500,16428400,0.104575,17.3999,17.3999,0.2145
255339636,68196979,10698,520281,58238.4,35359800,9381790,0.111936,18.0321,18.1494,0.145075
255344935,68196979,17113,944163,66965.9,45773200,10045300,0.0709262,10.6393,10.6393,0.100729
255338207,68196979,891,209814,18953.5,12536800,2849880,0.0903346,13.5829,13.5829,0.0617046
255339995,68196979,15687,69888.6,3315.64,2606700,541702,0.0474418,7.75094,7.75029,0.190231
255342338,68196979,16248,1398760,153680,76338800,23058800,0.109869,16.4852,16.4852,0.192495
255339708,68196979,182305697,1268350,103641,66669100,16668200,0.0817139,13.1417,13.106,0.53911
255340065,68196979,15720,34969,1231.39,799827,185926,0.0352138,5.31689,0,0
255345512,68196979,17508,662767,17243.9,14917900,2518270,0.0260181,3.79964,3.7947,0.554599
255342279,68196979,16228,1291670,99842.3,65047400,14882500,0.0772972,11.5219,11.5174,0.27416
255337061,68196979,635,524979,79459.4,43194100,13648500,0.151357,25.9982,26.0753,0.105763
255345424,68196979,17474,237686,1693.67,3992940,224356,0.00712566,0.943917,0.932172,0.781014
255335297,68196979,255,874225,65191.7,50377600,9731850,0.0745709,11.132,11.132,0.1688
255336541,68196979,486,3379120,373115,205865000,66467200,0.110418,19.67,19.7131,0.233345
255337581,68196979,703,13976400,1842910,888170000,278875000,0.131859,19.9533,20.1681,0.134579
255345077,68196979,17207,1888280,133178,83351200,20745300,0.0705286,10.9863,10.9862,0.294336
255336080,68196979,343,270966000,21245700,13927200000,3213010000,0.0784073,11.8576,11.845,0.371834
255341065,68196979,15936,9891840,1118070,552829000,180746000,0.11303,18.2722,18.5424,0.301181
255343674,68196979,16595,104907,7545.85,4919820,1068370,0.0719289,10.184,10.184,0.121557
255343568,68196979,16569,524535,46283.2,28078900,7108980,0.0882366,13.5529,13.5529,0.250929
255335027,68196979,175,804287,46613.7,43052800,6985400,0.0579566,8.68521,8.68521,0.36099
255341052,68196979,15932,4930430,622687,308093000,92888800,0.126295,18.8399,19.0281,0.137602
255344821,68196979,17058,1258880,83907.2,62721200,12564100,0.0666521,9.98033,9.98033,0.239056
255344446,68196979,16846,1713480,142494,97719800,21480700,0.0831606,12.5363,12.5363,0.173574
255344619,68196979,16930,905422,51230.3,47054500,8205360,0.0565817,9.06247,9.06706,0.18259
255343382,68196979,16500,559504,36436,22920400,5521730,0.065122,9.86898,9.86898,0.18588
255343927,68196979,16671,3671540,365648,221672000,57789600,0.0995899,15.7399,15.7397,0.137638
255345232,68196979,17318,3494300,175215,141798000,25890500,0.0501432,7.40935,7.40724,0.266352
255339652,68196979,10705,139876,7327.02,8845250,1202180,0.0523823,8.59458,8.59458,0.24
255339071,68196979,1074,161541,11685.6,8140470,2058730,0.0723384,12.7443,12.5214,0.398586
255345058,68196979,17191,909194,54081.2,39540100,8071170,0.0594825,8.87728,8.87728,0.225025
255338136,68196979,859,69918.7,4807.51,4468780,691347,0.0687585,9.88786,9.88816,0.155642
255340937,68196979,15895,2722750,338235,176230000,53739600,0.124226,19.7373,19.7607,0.174525
255345685,68196979,111220752,349690,28272.5,21018400,4228130,0.0808503,12.0911,12.0911,0.10974
255341556,68196979,16080,594473,74478.1,41318400,12353000,0.125284,20.7798,20.7798,0.176005
255342341,68196979,16250,1398760,153680,76338800,23058800,0.109869,16.4852,16.4852,0.192495
255342543,68196979,16315,1014100,83939.3,57721900,12245900,0.0827721,12.0756,12.0756,0.186476
255338004,68196979,804,104907,9169.12,5363860,1392270,0.0874023,13.2714,13.2714,0.0712932
255343792,68196979,16611,138928,10761.7,7221100,1624870,0.0774626,11.6958,11.6677,0.239489
255334850,68196979,104,4658380,466306,249822000,65810300,0.1001,14.1273,14.1695,0.340126
255339730,68196979,15567,565566000,59790100,34042800000,9477120000,0.105717,16.7569,16.8963,0.406419
255344421,68196979,16822,1049070,66822.6,59605800,10744200,0.063697,10.2417,10.2417,0.191077
255339671,68196979,10722,9813470,829366,646227000,140870000,0.0845131,14.3548,14.3449,0.359393
255344455,68196979,16849,419628,40448.9,25416900,6069680,0.0963922,14.4644,14.4644,0.0325039
255338103,68196979,849,68921.7,10109.9,4905090,1471580,0.146686,21.3516,21.3441,0.0446285
255339728,68196979,15566,649712000,67478300,38620700000,10658200000,0.103859,16.4045,16.5424,0.398981
255341967,68196979,16123,8457610,956243,497802000,183218000,0.113063,21.6631,21.5791,0.395117
255345755,68196979,111220872,209606,13900.3,12945900,1987090,0.0663163,9.48013,9.47891,0.21799
255345546,68196979,17547,791727,38643.8,39979400,5400110,0.0488095,6.82067,7.0178,0.245894
255337330,68196979,672,50898200,6790160,3529820000,1068210000,0.133407,20.9873,21.1035,0.14969
255340054,68196979,15718,69938,7203.39,3639040,1174550,0.102997,16.7941,16.7941,0.361331
255345656,68196979,111220698,559466,30827.2,24775300,4463750,0.0551011,7.97859,7.97846,0.243124
255343345,68196979,16492,2797460,235703,141722000,35441100,0.0842563,12.669,12.6691,0.122232
255345068,68196979,17198,489566,31743.4,22169600,4860730,0.0648399,9.92866,9.92866,0.135196
255345162,68196979,17268,944078,54191.1,39809600,8203390,0.057401,8.68931,8.68919,0.158836
255340302,68196979,15764,454597,38209.9,24495500,5192350,0.0840521,11.4219,11.4219,0.115489
255342116,68196979,16160,384659,40229.4,25717200,5878160,0.104584,15.2815,15.2815,0.0853596
255336495,68196979,477,89578400,10920900,5868700000,1700310000,0.121914,18.9812,19.1516,0.233561
255344654,68196979,16950,699171,37930.6,35331100,5775180,0.0542508,8.26004,8.2598,0.385009
255345326,68196979,17421,1076740,66385.7,63682100,9526340,0.0616545,8.84741,8.83875,0.160573
255337716,68196979,726,12880400,1608010,789763000,309331000,0.124842,24.0156,23.9631,0.368837
255345349,68196979,17455,454558,23935.1,20245000,3391920,0.0526557,7.46202,7.46184,0.21223
255345467,68196979,17499,34965.1,1950.35,1478890,290852,0.0557799,8.31834,0,0
255337896,68196979,769,279752,36346.4,18145500,5721790,0.129924,20.4531,20.4531,0.126918
255343590,68196979,16574,384659,38072.4,21919300,5899290,0.0989769,15.3364,15.3364,0.0897556
255340654,68196979,15813,3426960,375663,232766000,56087800,0.10962,16.3666,16.3666,0.191891
255336616,68196979,504,2752960,285058,155422000,52695400,0.103546,19.1413,19.3019,0.24991
255338532,68196979,981,372981,9093.79,10633800,1516270,0.0243814,4.06526,4.03986,0.362535
255345317,68196979,17406,34969,2020.01,1885910,290095,0.0577657,8.29578,0,0
255338348,68196979,922,104907,13791.2,6751400,2031490,0.131461,19.3647,19.3647,0.130274
255337027,68196979,625,2450380,389376,201715000,62876800,0.158904,25.66,25.6921,0.0708727
255344967,68196979,17134,629442,41725.5,29377900,6423480,0.0662897,10.205,10.205,0.134039
255345650,68196979,111220690,174845,11691.7,8883920,1755610,0.0668689,10.0409,10.0409,0.162894
255338404,68196979,943,7276680,513652,335634000,80230900,0.0705887,11.0258,11.1536,0.472102
255336337,68196979,434,1765010,178361,113790000,30531600,0.101054,17.2983,17.5448,0.225261
255339984,68196979,15683,69938,3635.01,1889020,518560,0.0519747,7.41457,7.41457,0.38956
255344563,68196979,16895,384659,17775.8,13065200,2543120,0.0462119,6.61135,6.61135,0.270699
255334784,68196979,68,1293300,71072.3,63605300,11178400,0.0549543,8.64336,8.64133,0.453653
255345301,68196979,17386,866693,36566.6,31174600,5240920,0.0421909,6.04703,6.01234,0.549594
255344167,68196979,16740,489566,36014.2,21562700,5220780,0.0735635,10.6641,10.6641,0.0890166
255341123,68196979,15956,40654900,4461720,2381890000,690638000,0.109746,16.9878,17.1006,0.311596
255344412,68196979,16809,151355000,12101200,8947150000,2017820000,0.0799528,13.3317,13.5279,0.508121
255335008,68196979,170,1135800,125228,69422400,20298500,0.110255,17.8715,17.8562,0.124622
255342809,68196979,16383,1993230,189522,124166000,31252700,0.0950826,15.6794,15.6794,0.252817
255344452,68196979,16848,839256,66746.9,46824100,9997740,0.079531,11.9126,11.9126,0.217411
255336714,68196979,529,174845,20049.3,10528000,2886740,0.114669,16.5103,16.5103,0.0592238
255337629,68196979,714,10235500,1032200,642606000,150272000,0.100845,14.6814,14.6863,0.253461
255338067,68196979,837,605164,56981.1,35583200,10067700,0.0941582,16.6364,16.5885,0.158751
255342369,68196979,16259,1888330,197789,100666000,30107200,0.104743,15.9439,15.9439,0.162246
255345571,68196979,17568,448272,13912.4,13584500,1986130,0.0310355,4.43062,4.4249,0.584987
255344433,68196979,16828,44488900,3782390,3097450000,641574000,0.0850188,14.421,14.4207,0.382309
255345299,68196979,17381,1320130,46689.2,41063900,6679220,0.0353671,5.05952,5.04082,0.611381
255337336,68196979,674,34969,3022.66,2450260,456881,0.0864384,13.0653,0,0
255342356,68196979,16256,314721,39639.6,18822800,5969520,0.125951,18.9677,18.9677,0.06573
255343026,68196979,16432,2168080,223526,123463000,34792400,0.103099,16.0476,16.0476,0.085054
255343081,68196979,16447,209814,21616.3,11848000,3259380,0.103026,15.5346,15.5346,0.0590509
255345309,68196979,17397,242890,9380.4,8232320,1323410,0.03862,5.44861,5.43041,0.434516
255343878,68196979,16636,1153970,74447.6,47475100,10910500,0.0645143,9.45473,9.45474,0.205251
255338006,68196979,805,288806,22821,14201400,3911220,0.0790184,13.5428,13.3418,0.180622
255343967,68196979,16696,979132,82443.5,57263000,12254800,0.0842006,12.516,12.516,0.143036
255345019,68196979,17158,4680620,233459,196465000,34053100,0.0498777,7.27534,7.20398,0.48563
255337610,68196979,709,5828550,619903,334675000,97603000,0.106356,16.7457,16.7469,0.13501
255333110,68196979,1,69938,4132.9,2012850,604472,0.0590937,8.64297,8.64297,0.717018
255342444,68196979,16282,34969,3347.7,1496240,492616,0.0957335,14.0872,0,0
255339685,68196979,10729,944125,52960.1,63253000,8807050,0.0560943,9.32826,9.32822,0.277166
255337981,68196979,786,244457,32194.9,16342000,5017980,0.1317,20.527,20.5265,0.116748
255342977,68196979,16420,489566,28831.3,25765600,4202910,0.0588916,8.58498,8.58498,0.157553
255338265,68196979,909,11718200,1281000,579711000,201779000,0.109317,17.2192,16.8337,0.406882
255336605,68196979,502,10326100,1135490,605862000,188035000,0.109963,18.2097,18.214,0.226267
255344848,68196979,17089,69938,6148.62,3597090,918611,0.0879154,13.1346,13.1346,0.0638313
255341268,68196979,15983,4129910,543986,277204000,79362900,0.131719,19.2166,19.3354,0.100919
255341532,68196979,16071,265381,31226.8,18094800,4717740,0.117668,17.7772,17.8459,0.106061
255339513,68196979,1139,209073,29532,14361100,4618430,0.141252,22.0901,22.0935,0.0746592
255343997,68196979,16712,313956,20873.8,16025000,3135840,0.0664863,9.98816,9.9844,0.154446
255345716,68196979,111220798,1468670,88791.5,65102000,13214900,0.0604573,8.99792,8.99786,0.161323
255344773,68196979,17014,139876,11668.5,6782290,1705000,0.0834202,12.1894,12.1894,0.0574871
255345527,68196979,17531,278898,8240.84,9055860,1174380,0.0295478,4.21079,4.20138,0.56039
255337604,68196979,708,1084040,121117,65985600,17293400,0.111727,15.9528,15.9528,0.0714205
255344186,68196979,16754,3002820,216068,157550000,32318100,0.0719551,10.7626,10.7572,0.283326
255340996,68196979,15912,2638580,147643,154694000,23517400,0.0559555,8.91289,8.8356,0.657774
255343932,68196979,16674,1993230,204248,121193000,31947000,0.102471,16.0277,16.0277,0.097373
255334820,68196979,87,104907,8940.83,5511770,1239170,0.0852263,11.8121,11.8121,0.0916597
255334835,68196979,94,384659,30755.6,20303200,4192310,0.0799556,10.8988,10.8988,0.122191
255339747,68196979,15578,244783,18737.7,12647000,2523210,0.0765484,10.3079,10.3079,0.159517
255343861,68196979,16629,69938,5243.99,3440120,773425,0.0749806,11.0587,11.0587,0.0129127
255334996,68196979,167,664411,57384.2,36303500,8137250,0.0863686,12.2473,12.2473,0.170709
255339753,68196979,15583,104907,8086.74,5378890,1090650,0.0770848,10.3964,10.3964,0.226155
255339851,68196979,15617,769287,74634,42183000,10566600,0.0970171,13.7356,13.7352,0.219956
255342596,68196979,16329,6560210,571636,362081000,86442700,0.0871369,13.1768,13.1594,0.173602
255338159,68196979,870,4815980,601243,295330000,96602700,0.124843,20.0588,20.0174,0.180568
255341015,68196979,15916,5692550,127342,161146000,20242300,0.02237,3.55593,3.5443,1.32027
255343107,68196979,16453,2436330,225602,134432000,34417500,0.0925993,14.1268,14.1433,0.134778
255345348,68196979,17451,559433,27192.8,24260600,3828240,0.0486078,6.84306,6.8428,0.2895
255338168,68196979,875,139876,11419.6,7841960,1724870,0.0816409,12.3314,12.3314,0.0430737
255345148,68196979,17260,139876,8239.55,5686960,1169280,0.0589061,8.35938,8.35938,0.0457522
255340171,68196979,15760,279752,22538,15934300,3041480,0.0805641,10.8721,10.8721,0.0836843
255341723,68196979,16081,594473,79157.2,42614000,13057700,0.133155,21.9651,21.9651,0.141232
255340648,68196979,15809,5455160,597210,359312000,90059700,0.109476,16.5091,16.5091,0.205618
255344684,68196979,16967,8182720,572936,401701000,84951400,0.0700178,10.3818,10.3818,0.276798
255340040,68196979,15710,69938,3506.69,2026490,525355,0.05014,7.51173,7.51173,0.10581
255342924,68196979,16419,2342920,187287,130131000,27023700,0.0799373,11.5342,11.5342,0.175978
255341434,68196979,16046,2753500,424618,199890000,69946500,0.15421,25.4028,25.3523,0.186661
255335233,68196979,232,644285,88050,39152800,13874500,0.136663,21.5347,21.3735,0.189677
255339888,68196979,15628,174845,17354.6,10293800,2427990,0.0992573,13.8865,13.8865,0.0822472
255341540,68196979,16074,19195900,2530240,1357800000,396263000,0.131811,20.6431,20.6432,0.14574
255344190,68196979,16755,34969,1365.97,1463730,201298,0.0390623,5.75648,0,0
255345319,68196979,17409,139876,7827.15,6634360,1179970,0.0559578,8.43586,8.43586,0.0589203
255345017,68196979,17154,839256,87328.7,45936900,14003500,0.104055,16.6856,16.6856,0.15354
255345298,68196979,17380,3588410,162211,138841000,23616700,0.0452042,6.58138,6.56551,0.457235
255336294,68196979,424,319009,44206.4,20333700,7066230,0.138574,22.1505,22.2005,0.101011
255345087,68196979,17217,1049030,74122.4,44408000,11633400,0.0706582,11.0897,11.0895,0.359918
255338461,68196979,958,1748450,186117,111599000,30496100,0.106447,17.4418,17.4418,0.189452
255343957,68196979,16689,979132,109620,66186000,17539100,0.111956,17.9129,17.9129,0.181413
255345025,68196979,17166,1083300,66895.3,55699500,9930960,0.0617512,9.16729,9.16515,0.284761
255334981,68196979,162,279752,26253,17819900,4080520,0.0938438,14.5862,14.5862,0.0989366
255336427,68196979,458,3256580,303697,156121000,50728600,0.0932563,15.5772,15.5916,0.305701
255342913,68196979,16415,1923300,197905,107502000,30059900,0.102899,15.6294,15.6294,0.115942
255345778,68196979,111220904,618521,29600,30665100,4135530,0.0478561,6.68616,6.94673,0.276119
255337343,68196979,675,170043,23156.7,11830600,3432940,0.136182,20.1887,20.4083,0.0629719
255344915,68196979,17103,1082040,65657,54810000,9880140,0.0606789,9.13103,9.12981,0.323619
255336167,68196979,386,13309400,768052,672926000,111126000,0.0577075,8.34943,8.30552,0.297036
255338010,68196979,809,3461930,366739,219662000,53825300,0.105935,15.5478,15.5478,0.107058
255340814,68196979,15850,69695.9,8342.06,3934150,1352260,0.119692,19.4023,19.399,0.0710902
255344301,68196979,16787,69938,4992.7,3605080,753660,0.0713875,10.7761,10.7761,0.0863973
255338142,68196979,861,837010,90519.6,45771900,15034800,0.108146,17.9625,18.2342,0.304455
255336490,68196979,475,2116720,204494,121310000,31663400,0.0966086,14.9587,14.9819,0.106944
255343872,68196979,16634,874225,69254.8,43248400,10555100,0.0792185,12.0737,12.0737,0.0466343
255335890,68196979,330,34802.5,4904.68,2717620,805723,0.140929,23.1513,0,0
255343559,68196979,16567,104729,9583.44,6010250,1448070,0.0915069,13.8268,13.8275,0.0262118
255345538,68196979,17541,122814,4944.33,5462700,712772,0.0402588,5.80368,5.80552,0.475287
