id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196932570,67767462,127,1674980,8134.35,99174000,1109520,0.00485639,0.662409,0.641422,0.421282
196941302,67767462,16814,51345600,172470,2718890000,24437000,0.00335901,0.475933,0.477344,1.48565
196935635,67767462,10690,1258880,10972.7,64294400,1741800,0.00871619,1.38361,1.38361,1.09052
196939937,67767462,16563,88824.3,93.3709,4001710,12578.5,0.00105119,0.141611,0.150665,0.689552
196932533,67767462,110,91027.6,223.047,4689020,29238.1,0.00245033,0.3212,0.321871,0.11983
196934334,67767462,756,282665,1597.65,13704200,212761,0.00565212,0.752696,0.757493,0.703329
196936050,67767462,15613,803294,3733.17,39435800,490943,0.00464732,0.611163,0.595394,0.486179
196933374,67767462,343,328322000,1395120,16394200000,191838000,0.00424922,0.584298,0.587579,0.799061
196935450,67767462,1072,419628,1645.41,25233200,251095,0.00392113,0.598376,0.598376,0.430159
196941544,67767462,16915,58284000,240024,2979470000,35493800,0.00411818,0.608981,0.604383,1.23018
196938587,67767462,16263,22921.7,111.254,1174440,15337,0.00485365,0.669101,0,0
196933233,67767462,284,3739240,14641.8,190096000,1978250,0.00391571,0.529051,0.528909,0.421507
196945516,67767462,111220672,594473,1819.8,27563200,245821,0.00306119,0.41351,0.41351,0.197023
196938021,67767462,16117,13211300,50403.6,648335000,7424050,0.00381519,0.561947,0.607443,1.27032
196938772,67767462,16314,958358,4395.88,46282400,619090,0.00458689,0.64599,0.612007,0.65945
196938733,67767462,16297,455296,2120.66,19634100,278157,0.00465776,0.610937,0.592946,0.298242
196945309,67767462,17592,420873,578.226,9216910,83973.1,0.00137387,0.199521,0.202671,0.463512
196933278,67767462,305,454597,666.438,23662400,91040.8,0.001466,0.200267,0.200267,0.578956
196933581,67767462,507,59239600,221234,2797690000,31593600,0.00373455,0.533319,0.536983,0.741433
196945665,67767462,111220790,29174.7,208.896,1804570,28698.9,0.00716017,0.983691,0,0
196935362,67767462,1047,104907,219.169,3177530,37093.4,0.00208917,0.353584,0.353584,1.04816
196934399,67767462,843,2272980,7494.58,129150000,1041170,0.00329724,0.458065,0.458065,0.630777
196935990,67767462,15597,92417.5,549.57,4143610,72083.4,0.00594659,0.779976,0.784892,0.199314
196939583,67767462,16476,1211730,3458.25,69348000,461904,0.00285399,0.381195,0.382272,0.537503
196937817,67767462,16094,174845,59.1085,7856160,7773.69,0.000338062,0.0444605,0.0444605,0.746767
196938890,67767462,16388,615215,5827.35,33537400,915802,0.00947205,1.48859,1.53241,0.664402
196932736,67767462,177,90647.4,204.905,4920470,27689.5,0.00226046,0.305463,0.306955,0.119629
196945594,67767462,111220746,244783,1388.71,12920300,204460,0.00567324,0.835269,0.835269,0.434642
196940216,67767462,16639,664411,1835.19,29511200,248542,0.00276213,0.374078,0.374078,0.302834
196932763,67767462,186,1288430,6670.99,70187900,986154,0.00517762,0.765393,0.729366,0.545334
196935604,67767462,10680,2657170,3651.07,148502000,513178,0.00137404,0.19313,0.193105,1.01661
196945762,67767462,111220850,767731,6372.17,42152800,829561,0.00829999,1.08054,1.08084,0.252684
196939662,67767462,16501,121641,312.537,5472800,40759.3,0.00256935,0.33508,0.33512,0.0450023
196935162,67767462,1044,174845,769.083,10359200,106020,0.00439866,0.606367,0.606367,0.370483
196946150,67767462,112892269,98996.6,857.724,5403850,136875,0.00866417,1.38262,1.44232,0.421733
196935879,67767462,15564,829700000,2913770,40309300000,404715000,0.00351184,0.487785,0.487356,0.974373
196937326,67767462,15911,13177800,52756.6,602653000,7573360,0.00400344,0.574705,0.574127,0.727658
196935427,67767462,1054,1303170,4728.68,75540800,622116,0.00362861,0.477389,0.46649,0.323441
196932424,67767462,33,2133110,2808.04,106743000,370227,0.00131641,0.173562,0.173562,0.419834
196936829,67767462,15771,2049610,2548.71,101056000,339031,0.00124351,0.165413,0.168199,1.3216
196943099,67767462,17277,2348060,10502,104090000,1519740,0.00447261,0.647233,0.630952,0.59576
196937309,67767462,15907,43764500,158123,1981370000,22640900,0.00361304,0.517334,0.514947,0.698987
196938327,67767462,16192,1223920,3343.8,67202400,460167,0.00273205,0.375979,0.375979,0.670738
196941409,67767462,16858,839256,1494.58,41321600,198358,0.00178084,0.23635,0.23635,0.390624
196934111,67767462,609,232092,432.873,11804100,58309.5,0.00186509,0.251234,0.250307,0.467677
196938437,67767462,16225,2839750,10821.8,151466000,1405260,0.00381082,0.494854,0.497058,0.452498
196942759,67767462,17188,901263,4572.33,42922200,610872,0.00507325,0.677796,0.67979,0.521483
196933106,67767462,242,10770400,9638.64,487618000,1310450,0.000894917,0.121671,0.123289,0.902577
196937081,67767462,15837,969850,991.842,49903000,138052,0.00102267,0.142344,0.14193,0.694255
196941593,67767462,16929,1853360,10192.7,99759100,1462850,0.00549959,0.789295,0.789295,0.689311
196942035,67767462,17064,699380,2973.92,25939100,412976,0.00425223,0.590489,0.590489,0.33531
196937517,67767462,15963,803021,1039.19,41301600,148047,0.0012941,0.184363,0.184417,0.235657
196934610,67767462,955,1056260,2419.87,30884700,337092,0.00229098,0.319137,0.320318,0.693047
196939701,67767462,16526,33450.6,109.754,2028560,15484.7,0.00328107,0.462911,0,0
196933275,67767462,304,1889400,8091.13,104298000,1046590,0.00428239,0.553926,0.558976,0.309635
196932669,67767462,136,6345770,39742.4,328495000,5291900,0.00626282,0.833926,0.827619,0.459817
196940115,67767462,16612,1510740,3457.02,84428400,458210,0.0022883,0.303302,0.314678,0.712643
196939906,67767462,16547,104907,138.348,6186640,18867.4,0.00131876,0.179849,0.179849,0.768927
196935894,67767462,15567,475625000,1557380,22494900000,214012000,0.00327439,0.449959,0.450628,0.912479
196943027,67767462,17251,2831600,13528.7,127750000,1788140,0.00477776,0.631495,0.632296,0.608703
196935030,67767462,987,15789000,79658.2,715956000,10943800,0.00504516,0.693125,0.702918,0.669771
196937357,67767462,15915,9274560,29053.1,372656000,4188480,0.00313256,0.451609,0.448562,0.716951
196933329,67767462,325,209814,366.839,12218000,51285.5,0.0017484,0.244433,0.244433,0.371798
196932814,67767462,203,104862,758.725,5689920,98591.7,0.00723544,0.940201,0.940315,0.287437
196932709,67767462,162,413815,2845.27,22310600,384812,0.00687569,0.929913,0.871441,0.453642
196935503,67767462,1102,1293850,9501.42,78182400,1192710,0.00734351,0.92183,0.92183,0.438812
196935069,67767462,1007,10980300,17705.6,548048000,2455520,0.0016125,0.223631,0.223631,0.739901
196938886,67767462,16387,720926,6266.7,38683600,980676,0.00869257,1.3603,1.3836,0.736467
196932520,67767462,104,3529410,19377.4,171991000,2661930,0.00549025,0.754214,0.753934,0.576219
196942915,67767462,17221,14299500,66915.1,668967000,9293630,0.00467955,0.649928,0.652405,0.700006
196934285,67767462,700,522593,2957.67,26968200,388762,0.0056596,0.74391,0.765901,0.476548
196941342,67767462,16826,313742,2085.37,17806200,279615,0.00664677,0.891225,0.891254,0.294145
196940398,67767462,16687,2994020,6235.01,150763000,857897,0.00208249,0.286537,0.284212,0.520499
196944853,67767462,17500,5172050,14087.2,182145000,1991150,0.00272371,0.384983,0.365108,0.707176
196933835,67767462,562,69938,89.3089,3075820,11150.8,0.00127697,0.159439,0.159439,0.0933322
196936904,67767462,15792,1850440,9151.63,96467800,1208790,0.00494564,0.653242,0.647438,0.780206
196942213,67767462,17078,69938,366.375,2031970,52475.2,0.00523856,0.75031,0.75031,0.0258591
196936515,67767462,15719,49599,128.371,2535140,17182.3,0.00258818,0.346425,0.350509,0.104122
196937815,67767462,16093,664411,453.666,32658400,61461.3,0.000682809,0.0925049,0.0925049,0.639947
196933492,67767462,442,1391040,857.619,38703900,120354,0.000616529,0.0865208,0.0933301,1.00963
196933367,67767462,340,454597,772.196,21697100,101344,0.00169864,0.222932,0.222932,0.37709
196941675,67767462,16952,699248,5161.68,35876900,745828,0.00738176,1.06661,1.06672,0.371693
196939949,67767462,16567,104907,406.939,6493360,63714.3,0.00387904,0.607341,0.607341,0.499695
196941774,67767462,16978,1082990,4259.16,50141500,557408,0.0039328,0.514696,0.515052,0.441854
196937137,67767462,15855,6993800,8561.76,370574000,1157690,0.00122419,0.165531,0.165531,0.564274
196933402,67767462,367,1545280,4690.46,74102300,617349,0.00303534,0.399505,0.398089,0.569637
196942270,67767462,17084,97372.7,173.315,4484430,24326.4,0.00177992,0.249828,0.252835,0.448806
196937800,67767462,16080,585155,556.279,28180500,80266.1,0.000950652,0.137171,0.138249,0.667677
196944709,67767462,17476,10403700,42757.4,446180000,5919000,0.00410982,0.568931,0.535305,0.741971
196942015,67767462,17059,67630.1,482.09,3890160,63695.5,0.00712833,0.941822,0.941797,0.108999
196945326,67767462,17595,22524.7,13.3499,245902,1902.93,0.000592678,0.084482,0,0
196942507,67767462,17121,489371,1926.4,23198300,257414,0.00393648,0.52601,0.526387,0.708754
196933551,67767462,487,244783,708.459,11559900,93156.4,0.00289423,0.380567,0.380567,0.417296
196944035,67767462,17422,872283,3936.97,49651400,524063,0.00451341,0.600795,0.601722,0.59099
196945834,67767462,111220884,34966.8,281.334,1511530,42130.5,0.00804576,1.20487,0,0
196945676,67767462,111220794,909182,4344.7,47386300,605438,0.00477869,0.665915,0.665917,0.369605
196936868,67767462,15782,2197740,1745.31,104682000,230071,0.000794142,0.104686,0.108216,1.14874
196941180,67767462,16785,187346,543.498,10169400,75541.4,0.00290104,0.403219,0.38603,0.509643
196941553,67767462,16919,49762200,201612,2548820000,30273700,0.00405152,0.608368,0.608408,1.31521
196945699,67767462,111220814,34969,113.761,1653360,15871.5,0.00325319,0.453874,0,0
196933564,67767462,498,1228320,2404.68,61400000,300805,0.0019577,0.244891,0.25152,0.580797
196936934,67767462,15799,2626720,18011.1,143971000,2462310,0.00685688,0.937409,0.965926,0.624399
196936289,67767462,15690,96212.5,60.9478,1237860,8118.29,0.00063347,0.0843787,0.0997911,1.45198
196938300,67767462,16174,2832490,8062.64,159720000,1113860,0.00284649,0.393244,0.393244,0.66442
196942384,67767462,17104,839256,4994.07,46840400,678774,0.00595059,0.808781,0.808781,0.625211
196940419,67767462,16692,11381500,11475.4,528085000,1657880,0.00100824,0.145664,0.142992,0.683589
196934235,67767462,657,244783,51.3047,5908120,6200.5,0.000209592,0.0253306,0.0253306,0.907074
196943570,67767462,17381,1256560,3315.36,39623300,462079,0.00263845,0.367734,0.365114,0.735578
196945041,67767462,17543,133401,636.952,7581970,93408.4,0.00477472,0.700208,0.676543,0.572516
196932756,67767462,184,2074300,5669.68,79213300,798823,0.0027333,0.385105,0.427299,0.743263
196940229,67767462,16643,51864.2,116.548,2513350,15774.2,0.00224717,0.304144,0.304144,0.0978856
196935984,67767462,15596,1588170,9834.58,75366100,1304180,0.00619241,0.821189,0.818135,0.411617
196942739,67767462,17180,559049,1448.12,26189100,191588,0.00259033,0.342703,0.34284,0.470526
196945151,67767462,17577,166908,426.022,6764600,68570.2,0.00255244,0.410827,0.391599,0.649738
196933634,67767462,528,90657400,298026,4779450000,43767000,0.00328738,0.482773,0.48254,1.55285
196935598,67767462,10677,3531870,4686.76,184570000,648223,0.00132699,0.183535,0.183535,0.525639
196937152,67767462,15858,3846590,20643.4,230867000,2795230,0.00536668,0.726678,0.726678,0.491299
196940098,67767462,16608,312155,1150.38,18239000,152102,0.00368529,0.487265,0.489706,0.607926
196940482,67767462,16709,732680,1412.61,41073000,192845,0.00192801,0.263205,0.259225,0.660457
196941335,67767462,16824,511048,6618.21,30467800,928131,0.0129503,1.81613,1.81546,0.236452
196939191,67767462,16422,990646,5711.18,57601500,789432,0.00576511,0.796886,0.790417,0.420583
196935498,67767462,1100,3659490,7509.68,197336000,1068820,0.00205211,0.292067,0.293365,0.57897
196940913,67767462,16768,384631,878.851,21252400,127651,0.00228492,0.331878,0.331874,0.565949
196940501,67767462,16715,34969,36.827,1946580,5040.5,0.00105313,0.144142,0,0
196936129,67767462,15653,1588970,9686.95,81745200,1303670,0.00609636,0.820447,0.802577,0.432032
196942673,67767462,17164,1077490,6101.29,62118800,824928,0.00566249,0.7656,0.771253,0.703192
196932465,67767462,71,94016.4,318.672,5230590,42114.3,0.00338954,0.447946,0.447339,0.155649
196938341,67767462,16196,454597,545.134,23038100,74137.5,0.00119916,0.163084,0.163084,0.530328
196940293,67767462,16665,464716,371.779,24281100,49063.4,0.000800014,0.105577,0.107464,0.599776
196943406,67767462,17352,38089000,159771,1670190000,22294800,0.00419467,0.585333,0.564372,0.677647
196934431,67767462,874,174845,261.751,9539010,37727.5,0.00149705,0.215777,0.215777,0.311859
196934509,67767462,910,407908,1167.83,23808700,152290,0.00286297,0.373343,0.381163,0.275008
196938591,67767462,16264,895769,5529.28,51442300,738797,0.00617266,0.824762,0.81713,0.197743
196941127,67767462,16777,629432,1222.68,33353400,177562,0.00194251,0.2821,0.282098,0.664706
196942570,67767462,17134,631802,4579.6,30799600,621334,0.00724848,0.983432,0.971817,0.554193
196934249,67767462,669,19218800,15353.7,672485000,2229560,0.000798892,0.11601,0.115937,1.08138
196935077,67767462,1015,2588090,12957.3,148187000,1695420,0.00500652,0.655085,0.662671,0.495491
196943336,67767462,17330,880909,4520.4,41306100,628590,0.00513152,0.71357,0.720431,0.254147
196935082,67767462,1020,2307950,6682.94,121777000,916810,0.00289561,0.397239,0.397239,0.566143
196940313,67767462,16671,3492600,9450.59,197001000,1304370,0.00270589,0.373466,0.370291,0.460755
196941355,67767462,16829,41717200,126451,2194240000,18094500,0.00303116,0.433742,0.442596,1.65619
196936661,67767462,15759,231840,539.75,12155100,70888.3,0.00232812,0.305764,0.308728,0.634913
196933518,67767462,465,3035430,13117.7,118382000,1840640,0.00432152,0.606383,0.622796,0.564518
196942961,67767462,17233,207930,1476.4,11900600,200932,0.00710048,0.966344,0.972694,0.646686
196937004,67767462,15817,918949,6511.3,45069800,915288,0.0070856,0.996017,1.02888,0.374074
196932443,67767462,51,5509470,25580.2,331981000,3493190,0.00464296,0.634034,0.620567,0.543594
196946131,67767462,111220930,34967.5,231.83,2212450,32710.5,0.00662986,0.935453,0,0
196932401,67767462,17,2374320,3956.55,121310000,540349,0.00166639,0.227581,0.220527,0.568588
196932404,67767462,19,169417,338.254,8495800,46121.8,0.00199657,0.272238,0.270591,0.33695
196936848,67767462,15777,1962950,1785.49,74075800,249475,0.000909593,0.127092,0.140591,1.30207
196943326,67767462,17327,443967,769.185,13544800,104051,0.00173253,0.234366,0.233619,0.390712
196933324,67767462,324,139876,1461.55,7125120,205288,0.0104489,1.46764,1.46764,0.192349
196934244,67767462,666,166577,773.793,9178900,101717,0.00464526,0.610633,0.619294,0.422794
196940271,67767462,16658,37063500,60724.3,1879780000,8456430,0.00163839,0.228161,0.224012,0.778305
196945532,67767462,111220690,174845,1000.61,9341470,132868,0.00572285,0.75992,0.75992,0.74315
196933473,67767462,429,1678440,7560.73,87812300,1045430,0.00450461,0.622855,0.622867,0.602382
196941819,67767462,16994,2610510,7332.74,135111000,1013390,0.00280893,0.388197,0.374159,0.501436
196939656,67767462,16500,559504,1862.99,26836800,248686,0.00332972,0.444476,0.444476,0.253228
196936281,67767462,15689,120988,228.443,2844480,30563.1,0.00188815,0.252613,0.256945,0.584229
196942377,67767462,17101,1083680,7117.4,60875800,966951,0.00656779,0.892283,0.892725,0.678347
196938664,67767462,16281,74837.9,383.928,4157290,50965.5,0.00513012,0.681011,0.679215,0.117404
196945731,67767462,111220830,1617430,8522.33,76006900,1133410,0.00526905,0.700748,0.699024,0.393894
196932445,67767462,53,69938,133.427,3567300,17352,0.0019078,0.248106,0.248106,0.188768
196940110,67767462,16611,139876,130.988,7833710,17822.9,0.000936455,0.127419,0.127419,0.368455
196941447,67767462,16875,279752,755.116,12948400,106772,0.00269923,0.381666,0.381666,0.70641
196935789,67767462,10728,812421,1658.72,47784900,227182,0.0020417,0.279636,0.262571,0.473311
196942892,67767462,17216,207234,1631.3,11398000,226117,0.00787176,1.09112,1.06161,0.396556
196937576,67767462,15991,2198420,10853.2,99328900,1421700,0.00493681,0.64669,0.6461,0.49669
196934211,67767462,635,559504,249.477,16681100,40196.4,0.00044589,0.071843,0.071843,0.453118
196940003,67767462,16583,47695.2,39.1124,2103100,5410.61,0.00082005,0.113442,0.113628,0.330535
196939225,67767462,16431,236045,1189.3,14157100,157913,0.00503846,0.668996,0.632874,0.390351
196933370,67767462,342,7048210,42478.1,373434000,5810480,0.0060268,0.824392,0.824388,0.642554
196933420,67767462,386,14438800,79809.8,776124000,11221000,0.00552746,0.777145,0.767417,0.727668
196937488,67767462,15956,21240300,83274.4,1065620000,11294500,0.00392058,0.531747,0.532699,0.717162
196933422,67767462,390,104660,514.081,4313310,72094.5,0.00491194,0.688848,0.688805,0.153624
196941411,67767462,16859,174845,353.34,8058840,52537.6,0.00202088,0.300481,0.300481,0.298916
196943182,67767462,17298,1096560,6488.01,65876300,887421,0.00591672,0.80928,0.826483,0.613718
196933979,67767462,588,2423800,8757.85,143672000,1165170,0.00361328,0.480722,0.474505,0.341198
196939229,67767462,16432,2168080,8642.05,110670000,1227770,0.00398604,0.566296,0.566296,0.43656
196942602,67767462,17142,104907,187.705,2378170,26122,0.00178925,0.249002,0.249002,0.417177
196940257,67767462,16654,257301,231.876,13925300,30427.3,0.000901187,0.118256,0.118135,0.395661
196942058,67767462,17070,77796.3,472.152,3276390,71003.1,0.00606908,0.912679,0.912679,0.161169
196935064,67767462,1004,357266,2204.22,17584700,291156,0.00616968,0.814956,0.78913,0.34764
196935113,67767462,1031,944163,3161.33,49480200,406028,0.00334829,0.43004,0.43004,0.308875
196933944,67767462,576,34959.5,73.4924,1527120,9484.56,0.00210222,0.271301,0,0
196933956,67767462,581,635618,1156.64,28069500,162657,0.00181971,0.255904,0.257772,0.617547
196940710,67767462,16730,193727,1048.63,10898500,145832,0.00541291,0.752773,0.758254,0.555671
196943388,67767462,17347,391488,1370.88,13423400,220621,0.00350171,0.563546,0.56463,0.234376
196942539,67767462,17126,1045600,4218.16,46600600,567152,0.00403421,0.542419,0.543772,0.560442
196945616,67767462,111220760,908943,2766.51,45865400,361157,0.00304366,0.397337,0.397373,0.315494
196933584,67767462,509,3377110,9976.72,165461000,1458340,0.00295422,0.431831,0.477901,1.35149
196937229,67767462,15878,244783,733.351,11319700,93206,0.00299592,0.38077,0.38077,0.172404
196941791,67767462,16986,2699210,13326.3,144756000,1809920,0.00493711,0.670536,0.670705,0.33641
196932385,67767462,7,2587710,6928.53,119792000,986854,0.00267748,0.381363,0.381363,0.42488
196942996,67767462,17242,1132770,4094.82,55607100,554166,0.00361489,0.489215,0.507646,0.750861
196938219,67767462,16143,2336650,9413.69,107424000,1342220,0.0040287,0.574417,0.574446,0.570813
196932732,67767462,175,803794,3944.1,38652000,585384,0.00490685,0.728276,0.728184,0.567019
196938790,67767462,16323,7448090,21947.3,372588000,2964910,0.00294671,0.398077,0.398639,0.542227
196939826,67767462,16537,908947,2811.47,50649100,421347,0.0030931,0.463555,0.463585,0.544107
196932835,67767462,211,3176400,13165.3,181868000,1739240,0.00414474,0.547551,0.546818,0.380729
196943355,67767462,17338,1921780,7114.76,83082700,1049060,0.00370218,0.545882,0.544036,0.495569
196945376,67767462,17638,326230,339.596,7644030,49325.7,0.00104097,0.151199,0.152417,0.487005
196934027,67767462,607,3671740,29168.6,196655000,4338170,0.00794408,1.1815,1.1815,0.711991
196937329,67767462,15912,2645700,11490.1,134297000,1668270,0.00434293,0.63056,0.635187,0.767133
196936891,67767462,15789,229108,205.734,11442600,26037.4,0.000897978,0.113647,0.113431,0.325942
196945473,67767462,111220636,264652,1751.97,14011300,233369,0.00661992,0.881794,0.886545,0.324633
196945965,67767462,111220898,28494,41.869,1678710,5384.96,0.0014694,0.188986,0,0
196934209,67767462,632,3632410,15845,187351000,2353880,0.00436213,0.648021,0.706003,1.2001
196938839,67767462,16352,7652860,30324.1,399060000,4029030,0.00396245,0.526474,0.523226,0.430084
196939978,67767462,16578,2617190,7307.38,150149000,1010000,0.00279207,0.38591,0.378477,0.515645
196942624,67767462,17148,1306750,11779.1,66131300,1586750,0.00901403,1.21427,1.19104,0.476169
196933571,67767462,502,6804070,37406.9,345257000,5308460,0.00549773,0.780189,0.795824,0.846629
196941453,67767462,16879,1746040,5302.03,87228300,710227,0.0030366,0.406764,0.393616,0.898201
196933946,67767462,577,1223920,1293.29,43760300,198883,0.00105668,0.162497,0.162497,0.83865
196941340,67767462,16825,209814,1272.39,10556000,170831,0.00606438,0.814203,0.814203,0.365003
196935621,67767462,10686,2027760,18375.3,107070000,2814890,0.00906189,1.38818,1.38802,0.774734
196933607,67767462,519,3234250,29321.3,183985000,4323970,0.00906586,1.33693,1.31157,0.821785
196938572,67767462,16258,384659,1211.7,17918900,158053,0.00315006,0.410892,0.410892,0.353774
196940179,67767462,16630,129661,569.172,7241610,75574.9,0.00438971,0.582867,0.582867,0.47833
196932454,67767462,63,113969,775.162,6880880,102366,0.0068015,0.898192,0.937943,0.466616
196934309,67767462,724,291367,1874.11,16288300,243636,0.00643214,0.836184,0.85112,0.523658
196936351,67767462,15708,72182.8,226.143,3223440,30450,0.00313292,0.421845,0.411816,0.524201
196937512,67767462,15962,244597,432.005,12692300,62472.3,0.00176619,0.255409,0.255433,0.703657
196943044,67767462,17259,104903,401.236,4595270,52445.6,0.00382483,0.499944,0.499941,0.225393
196938316,67767462,16183,34969,61.1007,1723940,8534.53,0.00174728,0.24406,0,0
196945105,67767462,17562,2332230,4468.34,74018000,681311,0.00191591,0.292129,0.275944,0.680612
196937824,67767462,16097,104907,63.1472,5158800,8380.35,0.000601935,0.0798836,0.0798836,0.42277
196942934,67767462,17227,244783,1388.71,12920300,204460,0.00567324,0.835269,0.835269,0.434642
196935510,67767462,1105,349690,875.783,17202200,111011,0.00250446,0.317457,0.317457,0.429904
196937000,67767462,15816,918949,6511.3,45069800,915288,0.0070856,0.996017,1.02888,0.374074
196941531,67767462,16909,25932.1,65.1971,1194670,8590.87,0.00251415,0.331283,0,0
196943170,67767462,17296,34969,97.7203,1837000,14382.4,0.00279448,0.411291,0,0
196943302,67767462,17321,673361,1992.51,25904600,267331,0.00295906,0.39701,0.401136,0.612873
196941496,67767462,16896,384254,1333.5,15266700,179417,0.00347035,0.466923,0.467158,0.305203
196938805,67767462,16331,454597,1925.32,22755500,264848,0.00423523,0.5826,0.5826,0.259316
196945062,67767462,17549,1085040,6467.59,56631800,903391,0.00596071,0.832591,0.778656,0.619573
196933483,67767462,435,174845,1723.45,9894540,266260,0.00985702,1.52284,1.52284,0.19696
196945123,67767462,17569,419845,1285.09,14217200,203441,0.00306086,0.484562,0.470585,0.557465
196937101,67767462,15845,3949280,15752.3,119995000,2299910,0.00398864,0.582361,0.582082,0.901399
196941168,67767462,16783,362191,761.219,19477200,106704,0.00210171,0.294607,0.291575,0.620808
196944942,67767462,17515,25932.1,38.5992,1246200,5172.16,0.00148847,0.19945,0,0
196938357,67767462,16200,154364,135.418,7869700,17565.4,0.000877261,0.113792,0.116863,0.495263
196938799,67767462,16328,6805510,19429.4,339447000,2621820,0.00285495,0.38525,0.385781,0.566291
196945015,67767462,17534,618279,880.541,12070200,135737,0.00142418,0.219539,0.220607,0.745487
196941931,67767462,17038,2517770,6293.47,121824000,874315,0.00249962,0.347258,0.347258,0.318104
196933488,67767462,440,629442,2458.78,33204900,329118,0.00390628,0.522873,0.522873,0.406154
196940032,67767462,16590,103606,223.755,5714360,31802.5,0.00215968,0.306957,0.307994,0.249966
196944167,67767462,17441,25932.1,159.567,1457410,21212.6,0.00615327,0.818007,0,0
196936461,67767462,15711,63362.8,232.689,3141000,31673.3,0.00367233,0.499872,0.48047,0.550318
196934408,67767462,853,1014100,6211.16,50237900,874624,0.00612479,0.862462,0.862462,0.459195
196932516,67767462,103,46878.4,162.623,2618970,21488,0.00346904,0.458378,0.457913,0.134329
196937210,67767462,15874,454597,1344.52,22089900,170014,0.00295762,0.373988,0.373988,0.357011
196943093,67767462,17275,2348060,10502,104090000,1519740,0.00447261,0.647233,0.630952,0.59576
196938864,67767462,16375,44229500,198123,2415080000,27583700,0.00447944,0.62365,0.623931,0.681672
196940376,67767462,16683,803732,1428.08,45047700,192097,0.00177681,0.239006,0.236863,0.587145
196943056,67767462,17263,416655,1812.47,17002300,238872,0.00435006,0.57331,0.572483,0.389827
196932774,67767462,189,691128,2273.01,41836700,300780,0.00328885,0.435203,0.435887,0.257178
196934356,67767462,785,431549,4028.85,24740000,536966,0.0093358,1.24428,1.2152,0.253095
196939608,67767462,16486,4433840,16722.3,234865000,2209870,0.00377151,0.49841,0.499837,0.490019
196933560,67767462,495,2943160,12826.3,138249000,1863060,0.00435798,0.633013,0.663097,1.17377
196933573,67767462,503,3295010,9376.4,189694000,1282080,0.00284564,0.389098,0.387213,0.620642
196943665,67767462,17403,542930,2455.43,22286100,384126,0.00452255,0.707505,0.707689,0.585156
196942586,67767462,17139,503686,4335.51,27401300,587148,0.00860757,1.1657,1.158,0.380801
196945463,67767462,111220632,559504,1312.42,26487800,176480,0.00234569,0.315423,0.315423,0.284892
196936277,67767462,15688,152655,448.31,4199020,58873.6,0.00293676,0.385666,0.39092,0.755366
196945294,67767462,17589,427060,695.03,15961500,105179,0.00162748,0.246286,0.237719,0.59326
196937461,67767462,15948,699380,6456.83,38973500,843108,0.00923222,1.20551,1.20551,0.448727
196937829,67767462,16099,104907,150.889,5231330,21293.7,0.00143831,0.202977,0.202977,0.0795636
196937537,67767462,15971,5616160,25983.4,290380000,3498620,0.00462654,0.622956,0.635449,0.730879
196942800,67767462,17198,499503,4067.27,23885200,549583,0.00814262,1.10026,1.08526,0.495265
196934597,67767462,946,2242730,10979.2,122943000,1441900,0.00489546,0.642924,0.638592,0.590915
196942631,67767462,17150,825859,9184.7,41098000,1235130,0.0111214,1.49556,1.49722,0.28143
196942395,67767462,17107,979132,2550.88,46955900,350450,0.00260525,0.357919,0.357919,0.357273
196936900,67767462,15791,197295,177.301,9959030,22451,0.000898657,0.113794,0.113547,0.356675
196936908,67767462,15793,1824510,9113.24,95211500,1203780,0.0049949,0.659782,0.65601,0.771312
196938122,67767462,16130,18677200,64296.8,881266000,8999980,0.00344253,0.48187,0.482523,0.836822
196945347,67767462,17605,34967.5,231.83,2212450,32710.5,0.00662986,0.935453,0,0
196941704,67767462,16958,559504,1312.42,26487800,176480,0.00234569,0.315423,0.315423,0.284892
196938208,67767462,16139,407820,2488.9,19784800,352286,0.00610293,0.863827,0.864266,0.615949
196932807,67767462,201,69938,23.0576,1184880,3796.4,0.000329686,0.0542824,0.0542824,0.211405
196933503,67767462,452,546287,2748.55,26342400,373015,0.00503132,0.682818,0.667175,1.02453
196942387,67767462,17105,174845,1000.61,9341470,132868,0.00572285,0.75992,0.75992,0.74315
196939932,67767462,16562,88824.3,93.3709,4001710,12578.5,0.00105119,0.141611,0.150665,0.689552
196935074,67767462,1014,1188950,5247.98,60175700,721750,0.00441398,0.60705,0.60705,0.207557
196936231,67767462,15678,414089,4003.28,24453400,538657,0.00966768,1.30082,1.29055,0.137782
196940279,67767462,16661,885224,710.595,46798800,93750.2,0.00080273,0.105906,0.10694,0.596763
196934635,67767462,966,349690,1028.62,17596700,131775,0.00294151,0.376833,0.376833,0.444141
196942198,67767462,17077,186619,956.357,10042600,126338,0.00512466,0.676985,0.674212,0.352212
196933475,67767462,430,2480190,4858.29,127873000,681073,0.00195884,0.274605,0.286616,0.8011
196933639,67767462,529,228539,1142.22,11259400,145886,0.00499793,0.638342,0.654708,0.360399
196941942,67767462,17041,979132,2540.58,48619300,337229,0.00259473,0.344416,0.344416,0.274624
196938779,67767462,16317,958358,4395.88,46282400,619090,0.00458689,0.64599,0.612007,0.65945
