id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197185971,67815967,15792,1433560,113757,79440700,17142600,0.0793523,11.958,11.9581,0.190423
197184300,67815967,621,1014100,60866.1,44457800,9721150,0.0600198,9.58598,9.58598,0.119033
197186085,67815967,15865,1814180,147868,91958900,24018300,0.0815068,13.2392,13.2381,0.132586
197183326,67815967,216,532475,36810.8,20557200,6194200,0.0691316,11.6328,11.6037,0.348684
197183815,67815967,421,69938,2163.56,1927360,372452,0.0309354,5.32546,5.32546,0.0291387
197183972,67815967,494,1153980,112295,70152900,18078500,0.0973117,15.6662,15.6662,0.108004
197183980,67815967,498,524535,46990.3,31759000,7180480,0.0895847,13.6892,13.6892,0.135193
197185059,67815967,966,1115160,138205,68246800,23036400,0.123933,20.6576,20.6671,0.214278
197184279,67815967,607,3671740,196793,162126000,31026300,0.0535965,8.45003,8.45003,0.372261
197186349,67815967,15976,1993230,221465,116646000,37969900,0.111108,19.0494,19.0494,0.276582
197184487,67815967,767,6644110,925833,441979000,161478000,0.139346,24.304,24.304,0.162819
197186772,67815967,16171,4266220,466069,250897000,80263400,0.109247,18.8137,18.8137,0.240205
197186931,67815967,16313,12169200,907257,619626000,149135000,0.0745535,12.2551,12.2551,0.453515
197185966,67815967,15784,6538270,669822,399354000,105369000,0.102446,16.1157,16.1157,0.221102
197187503,67815967,16696,664411,74315.8,41730300,11825800,0.111852,17.7989,17.7989,0.179069
197185822,67815967,15682,68877.1,245.66,754056,36432.8,0.00356663,0.528954,0.526524,0.79706
197183782,67815967,402,3829210,484143,232647000,80491600,0.126434,21.0204,20.9546,0.340161
197184948,67815967,907,454597,42411.8,26932500,6785860,0.0932953,14.9272,14.9272,0.065703
197186608,67815967,16110,2724780,261438,145541000,46118900,0.0959481,16.9257,16.9163,0.404934
197186409,67815967,16007,53754800,6252270,3093940000,1064950000,0.116311,19.8114,19.7841,0.402237
197183292,67815967,202,1923300,174624,114832000,28411500,0.0907942,14.7723,14.7723,0.29561
197184352,67815967,654,194908,25447.1,12028200,4222490,0.130559,21.664,21.7242,0.101245
197184632,67815967,846,699380,42733.8,39999700,6808270,0.0611024,9.73472,9.73472,0.120129
197185270,67815967,1066,1119010,99402,57177900,17193100,0.0888304,15.3646,15.3646,0.275842
197188167,67815967,124372440,34969,1106.2,1373450,175589,0.0316336,5.02127,0,0
197184541,67815967,806,33596.5,4829.06,2076470,790105,0.143737,23.5175,0,0
197183422,67815967,255,874225,58226.1,48351000,9109360,0.0666031,10.4199,10.4199,0.207378
197184407,67815967,695,352686000,39003400,20315000000,6664890000,0.11059,18.8975,18.8484,0.404264
197187426,67815967,16676,979132,90965.1,58727100,14974100,0.0929038,15.2932,15.2932,0.135042
197187782,67815967,16968,2168080,165387,110499000,26596900,0.0762826,12.2675,12.2675,0.419707
197183417,67815967,254,13774300,1563870,869058000,267590000,0.113536,19.4268,19.4221,0.319881
197184452,67815967,727,454597,61772,32386700,10841000,0.135883,23.8475,23.8475,0.145423
197185622,67815967,10728,419628,18834,26742000,3342620,0.0448825,7.96568,7.96568,0.0942943
197183231,67815967,167,664411,61697.4,33621000,10356300,0.0928603,15.5873,15.5873,0.203515
197183339,67815967,220,11391300,1191200,710619000,213055000,0.104572,18.7034,18.7015,0.482314
197187247,67815967,16492,1923300,137789,92903800,21284000,0.0716424,11.0664,11.0664,0.168504
197184094,67815967,551,559504,74523.1,37351500,12092400,0.133195,21.6127,21.6127,0.130828
197184892,67815967,883,279752,18287.1,13751300,2828340,0.065369,10.1102,10.1102,0.17575
197187887,67815967,17162,139876,8032.75,6408430,1344750,0.0574277,9.61387,9.61387,0.266168
197185105,67815967,985,25343100,2663800,1355140000,449488000,0.10511,17.7361,17.6472,0.485054
197186437,67815967,16023,9735180,502702,368545000,86056900,0.0516377,8.83979,8.73168,0.429618
197185967,67815967,15785,1503310,119810,83463200,18097400,0.0796975,12.0384,12.0387,0.187143
197184608,67815967,837,594473,58492.2,34049900,10417900,0.0983933,17.5245,17.5245,0.124068
197185073,67815967,972,1643540,264239,120041000,45620400,0.160774,27.7573,27.7573,0.103575
197187668,67815967,16882,1328820,106579,67942400,16519200,0.0802054,12.4315,12.4315,0.220721
197187904,67815967,17185,1118980,65119.1,50499800,10178800,0.0581949,9.09645,9.09642,0.256911
197185793,67815967,15669,730837,13079.3,13467000,1950540,0.0178963,2.6689,2.66312,0.638478
197186031,67815967,15838,804287,56752,44313800,8591380,0.0705619,10.682,10.682,0.345105
197187775,67815967,16958,559504,39032.6,26700000,6052570,0.0697629,10.8177,10.8177,0.139749
197187867,67815967,17129,804287,48541.8,37853900,7693980,0.0603538,9.56621,9.56621,0.219566
197185472,67815967,1125,559504,77402.5,36076600,12948600,0.138341,23.143,23.143,0.108421
197187756,67815967,16930,909194,38816.8,42288400,6136850,0.0426936,6.74977,6.74977,0.230508
197187834,67815967,17078,69938,3482.24,2948400,582147,0.0497904,8.32376,8.32376,0.317925
197184069,67815967,534,454597,31828.2,21360700,4946700,0.070014,10.8815,10.8815,0.0809009
197187921,67815967,17218,349184,20050.6,12443000,3328050,0.0574212,9.53091,9.52791,0.327546
197186568,67815967,16091,69938,10413.8,4750270,1743050,0.1489,24.9229,24.9229,0.0160634
197187197,67815967,16464,384659,30611.9,21080400,5022960,0.0795819,13.0582,13.0582,0.254174
197185242,67815967,1052,1188950,90826.9,59100400,14042200,0.0763928,11.8106,11.8106,0.0864834
197186589,67815967,16099,104907,13574.9,7416330,2286490,0.129399,21.7954,21.7954,0.156145
197187436,67815967,16687,2762550,293379,179860000,46913300,0.106198,16.9819,16.9819,0.221692
197183252,67815967,184,1362910,144301,72896900,24848700,0.105877,18.2321,18.2292,0.229607
197187651,67815967,16870,244783,24632.3,14217700,3956530,0.100629,16.1634,16.1634,0.269706
197185202,67815967,1035,79775.1,11978.5,5077530,1928730,0.150153,24.1771,0,0
197185461,67815967,1113,69938,5570.77,4114180,850312,0.079653,12.1581,12.1581,0.0300722
197187999,67815967,17370,384659,26493.5,16993800,3993170,0.0688752,10.3811,10.3811,0.147474
197182967,67815967,1,69908.2,2471.34,1747810,385091,0.0353512,5.50853,5.50819,0.372261
197185527,67815967,10684,2098140,90741.6,130946000,15409200,0.0432486,7.34421,7.34421,0.282353
197187614,67815967,16820,6084610,276052,354684000,47652300,0.0453689,7.83161,7.83161,0.405281
197186884,67815967,16256,139866,8285.66,5047950,1244230,0.0592402,8.89591,8.89587,0.154232
197187266,67815967,16510,8777220,767578,490633000,123980000,0.0874512,14.1252,14.1252,0.261185
197187994,67815967,17364,979132,78967.5,53848000,12614600,0.0806506,12.8835,12.8835,0.329563
197183549,67815967,321,69938,7042.88,4113110,1278110,0.100702,18.2749,18.2749,0.0345473
197186471,67815967,16043,629442,81233.4,41168400,13447400,0.129056,21.364,21.364,0.130461
197187952,67815967,17262,139080,5886.99,5201180,912645,0.0423279,6.56199,6.55982,0.158081
197187182,67815967,16458,1049070,86610.1,56426200,13567500,0.0825589,12.9329,12.9329,0.217218
197184415,67815967,702,695060,96654.7,47705800,15803600,0.13906,22.7371,22.7878,0.0482805
197183212,67815967,157,69467.2,2385.22,2322220,394455,0.034336,5.67829,5.67701,0.0924059
197183586,67815967,343,188868000,13758600,9324210000,2186380000,0.072848,11.5762,11.5719,0.407162
197187554,67815967,16732,2028200,148847,105530000,23337500,0.0733887,11.5065,11.5065,0.132079
197186936,67815967,16320,419628,40453.7,25576300,6356980,0.0964037,15.1491,15.1491,0.116582
197187280,67815967,16526,34969,4027.72,2299470,682320,0.11518,19.5121,0,0
197187419,67815967,16668,25177700,2356220,1500870000,372829000,0.0935836,14.8079,14.8079,0.265905
197187784,67815967,16971,559504,65408,36200500,10965300,0.116904,19.5982,19.5982,0.102369
197184107,67815967,559,1398760,184881,89222400,29569500,0.132175,21.1398,21.1398,0.146561
197187850,67815967,17105,174845,10877.4,8436590,1701290,0.0622118,9.73028,9.73028,0.290689
197187907,67815967,17192,244777,13571.7,10756200,2058980,0.0554449,8.41165,8.41161,0.20479
197185957,67815967,15776,559504,56611.3,35745000,8803340,0.101181,15.7342,15.7342,0.0792628
197183756,67815967,386,13146600,894189,626673000,139564000,0.0680167,10.616,10.6158,0.360131
197185955,67815967,15774,559504,56611.3,35745000,8803340,0.101181,15.7342,15.7342,0.0792628
197186483,67815967,16052,454597,49515.9,26613100,8536800,0.108923,18.7788,18.7788,0.328706
197186119,67815967,15883,104907,10082.2,5964070,1552450,0.0961062,14.7983,14.7983,0.129265
197188024,67815967,17431,839058,58787.2,37391600,9272800,0.0700634,11.0514,11.051,0.245963
197188108,67815967,111220702,489566,28544.5,21960400,4390910,0.0583056,8.96899,8.96899,0.153376
197185305,67815967,1082,34969,2508.89,1550580,417750,0.071746,11.9463,0,0
197183794,67815967,408,450549,29800.1,18163900,5353720,0.0661418,11.8826,11.7041,0.353969
197184058,67815967,529,139875,12007,7301890,1816880,0.0858406,12.9893,12.9893,0.115554
197184666,67815967,854,3471140,248282,164325000,43088700,0.0715275,12.4134,12.352,0.445096
197185574,67815967,10701,874225,107173,60499500,17876900,0.122592,20.4489,20.4489,0.210771
197185869,67815967,15722,104901,6145.55,3950640,978373,0.0585844,9.32666,9.32644,0.405076
197186365,67815967,15983,5000400,737414,326950000,119918000,0.147471,23.9817,23.9816,0.122152
197186525,67815967,16072,14582100,2065180,1034740000,350035000,0.141624,24.0045,24.0045,0.187901
197185230,67815967,1047,2280530,294024,148080000,48407500,0.128928,21.2264,21.255,0.116926
197185835,67815967,15699,384408,14972.9,10247500,2288610,0.0389506,5.95359,5.95242,0.473216
197187760,67815967,16934,489566,27698.5,29895500,4511980,0.0565778,9.21629,9.21629,0.0755168
197187408,67815967,16632,734349,49280.8,35403700,7548370,0.0671081,10.279,10.279,0.113069
197183894,67815967,458,2585490,95849.6,81787400,16095400,0.0370721,6.22527,6.12735,0.512839
197186355,67815967,15978,174845,15495.8,9368980,2635020,0.0886261,15.0706,15.0706,0.342627
197183216,67815967,159,9510990,717250,422567000,121039000,0.0754128,12.7262,12.7258,0.546611
197188128,67815967,111220778,34969,1556.19,1480060,256335,0.044502,7.33036,0,0
197186375,67815967,15987,2906560,266012,147464000,46516500,0.0915214,16.004,15.9562,0.354364
197183342,67815967,224,685876,79084.1,36746500,13178100,0.115304,19.2135,19.1764,0.260425
197188083,67815967,17606,34936.6,2714.62,1670090,416961,0.0777012,11.9348,0,0
197184276,67815967,606,244783,29863.6,17445900,5208360,0.122,21.2775,21.2775,0.203271
197186358,67815967,15979,17300100,1768340,907126000,300671000,0.102215,17.3797,17.1196,0.446843
197186392,67815967,15996,1146310,152370,68049000,25468200,0.132922,22.2175,22.2177,0.0788473
197188022,67815967,17429,139876,12769,8109730,2060210,0.0912879,14.7288,14.7288,0.10174
197186807,67815967,16192,1328820,102859,70937800,17139200,0.0774062,12.8981,12.8981,0.170088
197186849,67815967,16231,559494,22224.6,20715400,3364980,0.0397226,6.01433,6.01436,0.235609
197183995,67815967,503,2377890,226501,140843000,36132700,0.0952526,15.1953,15.1953,0.180299
197185784,67815967,15666,1603640,53466.3,40651300,8337500,0.0333406,5.19911,5.18784,0.843853
197184413,67815967,701,5385230,415589,294799000,66873900,0.0771721,12.418,12.418,0.33193
197183246,67815967,180,791779,79313.9,43165300,13208600,0.100172,16.6821,16.7811,0.221426
197185543,67815967,10690,1538640,134550,109576000,24337600,0.0874476,15.8176,15.8176,0.476228
197187871,67815967,17134,349688,23425.3,16881500,3780290,0.0669891,10.8105,10.8104,0.179583
197187915,67815967,17206,69917.2,3485.12,2677980,567514,0.0498464,8.11695,8.11652,0.306215
197186214,67815967,15948,1013970,156907,69309100,26541400,0.154746,26.1758,26.1756,0.0528095
197187258,67815967,16499,454597,30942.4,21145300,4831740,0.0680656,10.6286,10.6286,0.187308
197187998,67815967,17369,1328820,88406.1,59473100,13492900,0.0665297,10.154,10.154,0.297123
197183881,67815967,450,1221600,22999.3,27212800,3986560,0.0188271,3.26338,3.2641,0.367016
197187793,67815967,16991,2168080,160587,111583000,25339600,0.0740689,11.6876,11.6876,0.132102
197186209,67815967,15945,944162,133710,61678500,22843900,0.141618,24.1949,24.1949,0.221888
197187847,67815967,17101,1084040,66998,53217800,10563900,0.0618041,9.74493,9.74493,0.405555
197183474,67815967,280,34969,4509.8,2383950,749219,0.128966,21.4252,0,0
197187991,67815967,17360,34969,1007.27,1100520,156372,0.0288047,4.47175,0,0
197184375,67815967,670,3112240,245812,149684000,41721000,0.0789823,13.4055,13.4055,0.375748
197183060,67815967,96,1433730,84877.4,72140900,13619100,0.0592005,9.49907,9.49907,0.246903
197185858,67815967,15715,34966.6,1681.18,1099660,280071,0.0480796,8.00966,0,0
197187142,67815967,16442,384659,46761.6,26123500,7820820,0.121566,20.3318,20.3318,0.0838348
197187779,67815967,16964,34969,4817.95,2500250,818709,0.137778,23.4124,0,0
197185629,67815967,10731,349690,17309.8,23525100,3075510,0.0495005,8.79497,8.79497,0.0481766
197187813,67815967,17041,979132,50253.5,43021400,7870820,0.0513246,8.03857,8.03857,0.208249
197184508,67815967,783,524535,85805.6,38176100,14584500,0.163584,27.8046,27.8046,0.0502865
197186610,67815967,16111,839150,86908,44442000,15018400,0.103567,17.8972,17.8963,0.250719
197187972,67815967,17306,2307950,135080,98133500,20858300,0.0585279,9.03758,9.03758,0.349651
197188036,67815967,17448,34945.3,2715.12,1690650,433962,0.0776964,12.4183,0,0
197183197,67815967,148,204986,25573.3,13491400,4324280,0.124757,21.0956,21.0793,0.119154
197183803,67815967,412,1608570,242884,102719000,40385100,0.150993,25.1062,25.1062,0.080543
197187125,67815967,16435,1398760,149688,80991000,26455500,0.107015,18.9136,18.9136,0.354901
197187585,67815967,16771,1084040,93341.8,59088000,14584100,0.0861056,13.4535,13.4535,0.337006
197185720,67815967,15615,278656,19762.6,12096200,3110320,0.070921,11.1618,11.1422,0.258292
197184431,67815967,714,7203610,1003120,457307000,167571000,0.139252,23.262,23.262,0.144944
197184918,67815967,898,419628,43657.6,25998800,7191340,0.104039,17.1374,17.1374,0.295507
197185129,67815967,998,839256,72805.1,44681100,11059400,0.0867496,13.1776,13.1776,0.192089
197186509,67815967,16066,3080930,395251,186463000,66916400,0.12829,21.7196,21.7058,0.188695
197187588,67815967,16775,454597,46752.5,26734900,7431770,0.102844,16.348,16.348,0.294085
197186661,67815967,16139,664411,82434,42454000,14597200,0.124071,21.9701,21.9701,0.202617
197187780,67815967,16966,104907,9806.34,5904240,1616650,0.0934765,15.4103,15.4103,0.233923
197186443,67815967,16026,18791500,2731170,1325710000,450268000,0.145341,23.9612,23.959,0.0876474
197183839,67815967,430,1049070,130028,73420700,22304800,0.123946,21.2615,21.2615,0.178064
197187771,67815967,16953,664411,39231.9,33258400,6342820,0.0590476,9.54653,9.54653,0.436966
197187592,67815967,16781,279752,23192,14835000,3704300,0.0829021,13.2414,13.2414,0.282881
197185945,67815967,15765,1363790,126515,86102000,19894400,0.0927669,14.5876,14.5876,0.116211
197185039,67815967,957,1433730,92635.9,102149000,16046400,0.0646119,11.1921,11.1921,0.244907
197188082,67815967,17605,34936.6,2714.62,1670090,416961,0.0777012,11.9348,0,0
197185525,67815967,10683,4607750,172791,261715000,31195900,0.0375001,6.77031,6.76981,0.422755
197186546,67815967,16082,6818960,1041350,504126000,179242000,0.152713,26.2859,26.2859,0.13656
197183445,67815967,266,139876,12654.6,9294410,1958760,0.0904702,14.0035,14.0035,0.0672077
197186601,67815967,16107,11103400,972517,543438000,169198000,0.0875871,15.2384,15.2227,0.510431
197184131,67815967,576,34969,2327.87,1723970,376397,0.0665697,10.7637,0,0
197184381,67815967,675,209814,32555.5,14859500,5529380,0.155164,26.3537,26.3537,0.0903157
197185222,67815967,1044,174845,17845.4,9621990,3198330,0.102064,18.2924,18.2924,0.243289
197188049,67815967,17493,244783,20599.7,13582100,3354480,0.0841549,13.7039,13.7039,0.0629997
197184101,67815967,556,419628,56542.7,28086800,9779550,0.134745,23.3053,23.3053,0.122789
197186110,67815967,15878,349690,40344.6,22259700,6498790,0.115372,18.5844,18.5844,0.16086
197186323,67815967,15962,244783,26509.4,15878300,4620810,0.108298,18.8772,18.8772,0.170773
197187399,67815967,16615,979132,73334.1,50284700,11372100,0.074897,11.6145,11.6145,0.134221
197184344,67815967,648,7798060,1103040,508738000,186338000,0.14145,23.8954,23.8954,0.118503
197187501,67815967,16695,664411,74315.8,41730300,11825800,0.111852,17.7989,17.7989,0.179069
197183884,67815967,451,454239,66440.3,30794900,11507300,0.146267,25.3332,25.3329,0.060547
197188080,67815967,17598,348128,18448.4,12472500,2821340,0.0529933,8.10433,8.10123,0.317862
197184043,67815967,523,104691,10106.7,5642340,1593360,0.0965388,15.2197,15.2199,0.115324
197184335,67815967,645,26786300,1403920,1704600000,243467000,0.0524119,9.08926,9.08926,0.345324
197186914,67815967,16287,104907,9531.81,5291650,1508130,0.0908596,14.3759,14.3759,0.191921
197184443,67815967,723,4161310,603152,261952000,99906900,0.144943,24.0085,24.0085,0.123738
197187777,67815967,16961,839256,61882.6,40218800,9791240,0.0737351,11.6666,11.6666,0.284007
197187506,67815967,16698,5874790,535938,340599000,82805900,0.0912266,14.0951,14.0951,0.243182
197187865,67815967,17124,1049070,60433,47449600,9477290,0.0576062,9.03399,9.03399,0.250158
197183765,67815967,393,34969,5148.64,2685970,880839,0.147234,25.1892,0,0
197183439,67815967,260,312631,29555.8,16050100,4821380,0.0945389,15.422,15.4211,0.228844
197185509,67815967,10675,5769850,293696,386706000,53445100,0.0509017,9.26282,9.26283,0.260297
197187008,67815967,16424,1153980,107923,67017700,17303900,0.0935225,14.995,14.995,0.117362
197186478,67815967,16050,268562,11686.2,9292030,2025100,0.0435141,7.54056,7.44052,0.478965
197184074,67815967,537,559504,43589.8,31159700,6570890,0.0779079,11.7441,11.7441,0.195887
197187576,67815967,16765,139876,14870,8722800,2351830,0.106309,16.8137,16.8137,0.116959
197187885,67815967,17159,489566,28734.1,21457600,4661380,0.058693,9.52144,9.52144,0.262585
197187983,67815967,17326,345352,8232.44,8829140,1295740,0.0238378,3.75194,3.74815,0.383802
197186745,67815967,16156,314721,36022.3,20413900,6047130,0.114458,19.2142,19.2142,0.211565
197186890,67815967,16259,1223910,78018.2,54928800,12310700,0.0637453,10.0585,10.0585,0.30621
197184124,67815967,573,209814,28293.7,13958900,4780860,0.134851,22.7862,22.7862,0.0549522
197186425,67815967,16014,9931200,1476680,661719000,244694000,0.148691,24.639,24.639,0.0645864
197187185,67815967,16459,454597,37052.5,24130700,5778400,0.0815064,12.711,12.711,0.224212
197187392,67815967,16610,139876,9922.22,6846740,1517150,0.0709358,10.8464,10.8464,0.0716293
197183848,67815967,434,1503670,114476,74152700,20029400,0.0761312,13.3204,13.3204,0.397898
197186079,67815967,15863,1374260,58860.5,46786900,9828840,0.0428307,7.1521,7.13189,0.319148
197183201,67815967,151,1538640,171435,97642500,30170800,0.11142,19.6088,19.6088,0.219774
197185264,67815967,1062,1258880,184203,87970500,30122100,0.146322,23.9276,23.9276,0.0475437
197187932,67815967,17233,209814,13441.1,10821800,2126390,0.064062,10.1346,10.1346,0.312486
197187394,67815967,16611,139876,9922.22,6846740,1517150,0.0709358,10.8464,10.8464,0.0716293
197183280,67815967,199,1713480,177462,92289500,29854000,0.103568,17.423,17.423,0.281284
197186967,67815967,16360,1573600,124362,79522100,19555700,0.07903,12.4273,12.4273,0.132643
197186996,67815967,16417,244783,19350.5,12854700,3032190,0.0790516,12.3873,12.3873,0.206417
197186487,67815967,16054,1084040,179318,77573700,29835000,0.165416,27.5221,27.5221,0.0687372
197187001,67815967,16420,454597,32599.3,25751500,5270760,0.0717102,11.5944,11.5944,0.204739
197187341,67815967,16567,104907,7823.6,5586910,1231990,0.0745765,11.7437,11.7437,0.101538
197183054,67815967,84,874225,139409,63862600,23887600,0.159466,27.3243,27.3243,0.0884084
197188004,67815967,17378,69934.7,5252.04,3246090,816887,0.0750993,11.6807,11.6808,0.234751
197187302,67815967,16537,909194,75808.5,48842800,12705800,0.0833799,13.9748,13.9748,0.286922
197184082,67815967,543,1643540,127845,83069200,22303500,0.0777862,13.5704,13.5704,0.360935
197187886,67815967,17161,489566,28734.1,21457600,4661380,0.058693,9.52144,9.52144,0.262585
197183285,67815967,200,623270,86009.6,40650600,14145700,0.137997,22.6959,22.6964,0.0819148
197186183,67815967,15928,16897900,1735320,933865000,290651000,0.102694,17.2004,17.1592,0.359812
197187976,67815967,17311,2445370,141142,103960000,22536100,0.0577182,9.21582,9.21452,0.275169
197185832,67815967,15686,384408,14972.9,10247500,2288610,0.0389506,5.95359,5.95242,0.473216
197186029,67815967,15837,804287,56752,44313800,8591380,0.0705619,10.682,10.682,0.345105
197185583,67815967,10704,1608570,220588,102906000,41823300,0.137132,26.0003,26.0003,0.279337
197187361,67815967,16586,139876,14541.3,9162410,2501820,0.103958,17.886,17.886,0.0352748
197187814,67815967,17042,1293850,83159.2,60505200,13234500,0.0642725,10.2287,10.2287,0.211168
197183058,67815967,92,487124,54076,26106900,9343570,0.111011,19.1811,19.202,0.272902
197185941,67815967,15751,103606000,9792150,5867490000,1526670000,0.0945136,14.7354,14.7115,0.353875
197188075,67815967,17563,279467,8018.47,8295270,1240840,0.028692,4.44002,4.43826,0.474383
197185723,67815967,15617,244579,18717.7,11218800,2940380,0.0765302,12.0222,12.0215,0.130106
197184663,67815967,853,1923300,239680,125244000,41717800,0.12462,21.6908,21.6908,0.205036
197183490,67815967,290,14467000,1001180,661801000,156734000,0.0692045,10.8339,10.8307,0.37636
197183614,67815967,364,174845,11815.8,8255040,1864640,0.0675784,10.6646,10.6646,0.239703
197187269,67815967,16519,8777220,767578,490633000,123980000,0.0874512,14.1252,14.1252,0.261185
197184296,67815967,619,836890,102032,50357100,16529600,0.121918,19.7513,19.7411,0.208272
197187988,67815967,17356,104907,4223.14,4123650,675547,0.0402561,6.43948,6.43948,0.288986
197187434,67815967,16685,1223920,117633,71273700,18416600,0.096112,15.0473,15.0473,0.289045
197188071,67815967,17556,139857,8300.99,5826160,1300370,0.0593535,9.29789,9.29793,0.310244
197185973,67815967,15793,1433560,113757,79440700,17142600,0.0793523,11.958,11.9581,0.190423
197187697,67815967,16920,64734900,3127640,4031680000,563425000,0.0483145,8.70358,8.68375,0.465143
197187223,67815967,16478,979132,79406.5,51176900,12530000,0.0810989,12.7971,12.7971,0.162071
197184894,67815967,886,6399330,812475,449499000,138567000,0.126963,21.6534,21.6534,0.187589
197183045,67815967,61,104907,6952.94,4845700,1063350,0.0662772,10.1361,10.1361,0.0757366
197187428,67815967,16678,11714600,1171070,731685000,187418000,0.0999664,15.9986,15.9986,0.236225
197185069,67815967,969,384659,39510.3,23035800,6734150,0.102715,17.5068,17.5068,0.150491
197186755,67815967,16159,174845,19125.7,11095900,3242530,0.109386,18.5452,18.5452,0.270117
197187897,67815967,17175,559504,33146.7,24608700,5103990,0.059243,9.12235,9.12235,0.118448
197183602,67815967,358,104907,10603.9,6227910,1721430,0.101079,16.4091,16.4091,0.0329402
197186417,67815967,16011,4335730,543520,276015000,94355000,0.125358,21.7622,21.7618,0.170942
197186023,67815967,15833,419552,39616.3,21869000,6283570,0.0944252,14.9769,14.976,0.203645
197186927,67815967,16308,61580400,4972230,3220760000,806885000,0.0807437,13.103,13.103,0.356596
197186942,67815967,16330,454597,43067.4,25839500,7789430,0.0947375,17.1348,17.1348,0.24141
197187791,67815967,16986,2377890,176071,122422000,27776900,0.0740452,11.6813,11.6813,0.153266
197188160,67815967,111220884,34968.6,2233.2,1387000,352017,0.063863,10.0667,0,0
197186934,67815967,16317,419628,40453.7,25576300,6356980,0.0964037,15.1491,15.1491,0.116582
197183729,67815967,371,139876,12852.1,7801440,2311870,0.0918822,16.5281,16.528,0.356967
197185450,67815967,1106,18926.1,2265.36,1025640,356395,0.119695,18.8309,0,0
197185875,67815967,15725,104901,6145.55,3950640,978373,0.0585844,9.32666,9.32644,0.405076
197186346,67815967,15975,1573600,149889,81751600,25111900,0.0952518,15.9582,15.9582,0.311812
197187383,67815967,16602,489566,41132.2,26626900,6432470,0.0840178,13.1391,13.1391,0.213047
197187633,67815967,16850,419628,36640,23341400,5930170,0.0873153,14.132,14.132,0.283639
197187417,67815967,16651,30248200,2775590,1777390000,438931000,0.0917604,14.511,14.511,0.27759
197184672,67815967,857,837526,117443,50101400,17944200,0.140226,21.4252,21.4254,0.0425525
197187209,67815967,16472,1398760,109060,71265400,17136200,0.0779691,12.251,12.251,0.270909
197187597,67815967,16787,69938,4610.28,3403940,691698,0.0659196,9.89016,9.89016,0.0306409
197186056,67815967,15854,8322620,720860,482000000,112296000,0.0866146,13.4928,13.4928,0.348215
197184189,67815967,602,69938,5746.14,4305850,895114,0.0821605,12.7987,12.7987,0.156895
197186002,67815967,15816,69881.2,6149.25,3475620,1025270,0.0879958,14.6717,14.6716,0.206528
197187866,67815967,17126,1049070,60433,47449600,9477290,0.0576062,9.03399,9.03399,0.250158
197183513,67815967,304,209814,31667.9,14462100,5576190,0.150933,26.5768,26.5768,0.141466
197187806,67815967,17031,1853360,101658,88312300,16083300,0.0548506,8.67792,8.67792,0.346304
197183394,67815967,244,6339060,342177,248540000,59848800,0.0539792,9.44128,9.35083,0.860336
197184333,67815967,642,174551,8889.36,6502970,1390930,0.0509271,7.96863,7.96635,0.305206
197188084,67815967,111220572,209814,22270.7,13187000,3589750,0.106145,17.1092,17.1092,0.127104
197187798,67815967,17004,209814,8519.12,9086200,1338950,0.0406032,6.38159,6.38159,0.109334
197183238,67815967,175,804287,34699,26697900,5813290,0.0431425,7.22788,7.22788,0.730856
197184628,67815967,845,2028200,213931,119123000,36760800,0.105478,18.1248,18.1248,0.191751
197187884,67815967,17158,4685830,232806,185465000,36393400,0.049683,7.7667,7.76667,0.581638
197185745,67815967,15626,488757,27180.4,19461800,4303210,0.0556113,8.8044,8.80243,0.271786
197187981,67815967,17319,345352,8232.44,8829140,1295740,0.0238378,3.75194,3.74815,0.383802
197183507,67815967,302,4441060,458154,294351000,75574400,0.103163,17.0172,17.0172,0.161808
197186400,67815967,15999,1011710,116207,57694000,20597700,0.114861,20.3592,20.2675,0.223875
197188095,67815967,111220658,1818390,99997,86720800,15822400,0.0549921,8.70134,8.70134,0.348179
197186429,67815967,16016,75026100,8366950,4355290000,1384050000,0.111521,18.4476,18.3538,0.413942
197187261,67815967,16500,559504,27471,22414300,4383020,0.0490989,7.83377,7.83377,0.386367
197187424,67815967,16674,1748450,164870,103390000,26167600,0.0942949,14.9662,14.9662,0.183254
197187412,67815967,16636,1014100,50212.3,41630400,7794080,0.0495141,7.6857,7.6857,0.345764
197187918,67815967,17212,104903,9230.32,5471480,1504290,0.087989,14.3398,14.3398,0.0276644
197183025,67815967,39,3147210,497660,229311000,86077900,0.158127,27.3505,27.3505,0.12456
197187363,67815967,16587,69938,6233.79,4099270,1005090,0.0891331,14.3712,14.3712,0.154276
197187620,67815967,16826,314721,10538.8,14829600,1748870,0.0334861,5.55688,5.55688,0.320773
197187883,67815967,17156,7307400,380288,293025000,59881800,0.0520415,8.19468,8.19439,0.518439
197185216,67815967,1041,9763270,544538,564781000,99305200,0.0557742,10.1713,10.0402,0.525826
197186011,67815967,15822,874225,67926.2,48676700,10508800,0.0776987,12.0207,12.0207,0.330413
197188145,67815967,111220832,69934.7,5252.04,3246090,816887,0.0750993,11.6807,11.6808,0.234751
197186801,67815967,16186,4196280,407753,254622000,68196300,0.09717,16.2516,16.2516,0.242158
197183398,67815967,246,909194,61386,42947200,9448350,0.0675169,10.392,10.392,0.155009
