id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197356153,67881786,950,554126,7442.95,22742300,1015030,0.0134319,1.83177,1.84326,0.282063
197354742,67881786,605,943270,11072.4,28118900,1446860,0.0117383,1.53388,1.53325,0.400506
197367007,67881786,17370,225860,3309.76,9482180,437094,0.014654,1.93524,1.99288,0.160912
197367354,67881786,17484,208518,1923.31,9163150,259941,0.00922372,1.24661,1.24908,0.353227
197358379,67881786,15846,2197470,16388.4,66399800,2272890,0.00745782,1.03432,1.02635,0.396666
197352290,67881786,79,34969,18.4226,1282440,2640.43,0.000526826,0.0755077,0,0
197367191,67881786,17434,733050,12178.4,27488500,1669540,0.0166133,2.27753,2.39295,0.618214
197362944,67881786,16366,816173,5861.36,23814300,834299,0.00718151,1.02221,0.683705,0.341449
197357205,67881786,10701,754646,9181.45,34339700,1266140,0.0121666,1.6778,1.6758,0.337412
197361174,67881786,16108,1293580,4268.86,20090200,591154,0.00330003,0.45699,0.4734,1.09212
197362942,67881786,16365,586184,1965.34,19428200,262605,0.00335277,0.447991,0.426688,0.440848
197356779,67881786,1110,314577,464.297,10901400,62985.2,0.00147594,0.200222,0.200357,0.678154
197359818,67881786,15986,4148990,31491.2,104216000,4393130,0.00759008,1.05884,1.00998,0.846855
197356787,67881786,1113,209560,731.488,8247640,96397.7,0.00349059,0.460001,0.459789,0.502955
197364115,67881786,16640,174845,120.602,5839400,16292.5,0.000689763,0.0931824,0.0931824,0.328106
197354685,67881786,590,1877710,15220,74316900,2029830,0.00810562,1.08102,1.12259,0.567026
197356464,67881786,975,34969,109.603,1332200,14558.2,0.00313428,0.416319,0,0
197368110,67881786,111220868,104801,761.377,4498950,102488,0.00726499,0.977934,0.977978,0.14845
197364400,67881786,16706,1934890,7311.61,70969100,974084,0.00377882,0.503431,0.529612,0.500836
197353641,67881786,350,66968.2,527.171,2322970,69904.2,0.00787196,1.04384,1.04671,0.132709
197368181,67881786,124372440,29932.1,185.539,682333,24973.5,0.00619869,0.834339,0,0
197359431,67881786,15945,666429,4794.88,18679200,657802,0.00719488,0.987055,1.06692,0.508775
197358594,67881786,15874,479431,1199.52,17723300,162105,0.00250197,0.33812,0.338449,0.400531
197358007,67881786,15788,244783,105.551,9040920,13698.2,0.000431201,0.0559605,0.0559605,0.328618
197355035,67881786,630,564852,6933.95,24224700,927529,0.0122757,1.64207,1.96516,0.540979
197367037,67881786,17381,1206020,6118.31,29515900,827383,0.00507314,0.686044,0.669573,0.575041
197353247,67881786,295,2348200,6572.59,81426800,899137,0.00279899,0.382905,0.385452,0.480882
197357587,67881786,15629,796847,832.599,24220200,119568,0.00104487,0.150051,0.151544,0.898155
197368172,67881786,112892283,69938,61.9366,2059160,7968.18,0.000885593,0.113932,0.113932,0.604407
197352418,67881786,112,64929.8,1017.37,2563140,136517,0.0156687,2.10253,2.09801,0.0722557
197356098,67881786,919,914031,13154.7,41074600,1738800,0.0143919,1.90235,1.90429,0.538768
197363442,67881786,16493,436527,1141.9,15163600,149910,0.00261589,0.343414,0.378895,0.796136
197356145,67881786,944,1115580,9728.23,53418500,1361590,0.00872033,1.22052,1.24531,0.401466
197366340,67881786,17161,443817,5630.23,15645500,764384,0.0126859,1.72229,1.71104,0.279998
197352543,67881786,141,6018610,9364.06,194119000,1358900,0.00155585,0.225784,0.227066,1.11125
197355824,67881786,830,1258840,931.995,41918200,136751,0.000740362,0.108633,0.108641,1.17583
197366719,67881786,17249,32630.3,239.965,1025150,32446.6,0.00735406,0.994369,0,0
197362786,67881786,16343,1618130,6071.91,53958200,944398,0.00375242,0.583634,0.658006,1.69938
197366163,67881786,17112,205732,2790.1,7073180,374986,0.0135618,1.82269,1.81927,0.252422
197367292,67881786,17459,104882,283.332,3544000,38348.8,0.00270145,0.365639,0.365637,0.117709
197367508,67881786,17514,419618,1515.64,11937300,199781,0.00361195,0.476101,0.4761,0.93391
197361986,67881786,16245,284319,114.017,7919400,15419.4,0.000401018,0.0542329,0.0541392,0.671493
197364896,67881786,16780,287722,984.415,9704370,132452,0.00342142,0.460349,0.45224,0.373886
197359384,67881786,15938,1913230,18733.3,67190300,2616260,0.00979143,1.36746,1.30921,0.491151
197360026,67881786,16007,41452000,820283,1604980000,111940000,0.0197888,2.70047,2.7477,0.661844
197363518,67881786,16529,27327.9,628.481,1370240,108407,0.0229978,3.96692,0,0
197364248,67881786,16675,1514420,6777.67,60279500,923143,0.00447543,0.60957,0.608632,0.665662
197364331,67881786,16692,8051640,86832.4,348149000,12104000,0.0107844,1.5033,1.52732,0.61324
197355603,67881786,771,39608000,270041,1276670000,36555600,0.00681785,0.922934,0.940701,0.698325
197367201,67881786,17438,1895810,20909.1,51821500,2899530,0.0110291,1.52944,1.51085,0.790087
197366991,67881786,17365,314477,3144.11,14553600,422072,0.0099979,1.34214,1.34217,0.196763
197352171,67881786,53,35772.7,417.901,1346790,54575.6,0.0116821,1.52562,1.5245,0.1896
197366684,67881786,17233,205729,3584.84,7982470,491389,0.017425,2.38852,2.40025,0.336877
197350047,67881786,2,330730,9914.9,16292400,1333580,0.0299788,4.03223,4.1775,0.153606
197362976,67881786,16389,174845,1593.76,7309550,216539,0.00911524,1.23846,1.23846,0.154094
197352573,67881786,160,1962240,8404.78,57879600,1157110,0.00428327,0.58969,0.518232,0.974766
197357366,67881786,15592,1328750,1197.69,45101500,170419,0.000901368,0.128256,0.128284,1.28534
197359417,67881786,15943,1913160,10255.2,67243900,1468660,0.00536033,0.767666,0.769507,0.531483
197358016,67881786,15792,1837210,1755.83,68001300,235190,0.000955706,0.128015,0.127003,1.05777
197358128,67881786,15813,3291240,10213.1,139121000,1369570,0.00310312,0.416125,0.413103,0.505191
197367677,67881786,17645,279752,286.985,6998420,37547.9,0.00102585,0.134218,0.134218,0.23241
197363074,67881786,16441,804287,5024.95,34467900,684465,0.00624771,0.851021,0.851021,0.631993
197356802,67881786,1118,174845,121.2,7043200,16403.4,0.000693188,0.0938167,0.0938167,0.328577
197353728,67881786,379,279731,983.524,7736720,131790,0.00351597,0.471132,0.471134,0.384319
197357827,67881786,15761,34969,24.3332,1223550,3158.26,0.00069585,0.0903159,0,0
197357396,67881786,15603,314644,388.856,11762000,55098.2,0.00123586,0.175113,0.175177,0.970873
197362990,67881786,16396,22129100,148805,892119000,20334900,0.00672442,0.918923,0.953749,0.83312
197355578,67881786,748,173771,143.329,4959810,20393.9,0.000824816,0.117361,0.117605,0.38064
197366708,67881786,17244,969059,10772.6,33512400,1451960,0.0111165,1.49831,1.51713,0.506874
197358371,67881786,15845,2243840,16746.3,67868400,2321850,0.00746325,1.03477,1.02597,0.394563
197357279,67881786,10734,2900270,15326.2,136298000,2081430,0.0052844,0.717667,0.729817,0.624194
197355632,67881786,786,121498,1673.04,5622500,227965,0.0137702,1.87629,1.87119,0.162662
197353034,67881786,241,737246,19512.9,29040900,2689620,0.0264673,3.6482,3.62849,0.233209
197362365,67881786,16295,594329,838.634,21407900,114082,0.00141106,0.191952,0.192025,0.929047
197366293,67881786,17142,86190.8,904.782,2564640,121261,0.0104974,1.40689,1.4112,0.166136
197366699,67881786,17240,34969,286.155,1462530,38363.6,0.00818309,1.09708,0,0
197363494,67881786,16519,9310270,36298.9,358319000,5268970,0.00389881,0.565931,0.554806,1.03137
197353100,67881786,255,743358,4177.35,29329700,564429,0.00561957,0.759296,0.780737,0.55509
197357713,67881786,15696,697551,814.207,20504900,119928,0.00116724,0.171927,0.171762,0.785572
197356119,67881786,930,1981180,7235.61,81072600,960810,0.00365217,0.484969,0.485822,0.51487
197356552,67881786,998,529338,1650.11,18813500,217958,0.00311731,0.411755,0.38692,0.438361
197358177,67881786,15818,58530400,261465,2274620000,36026700,0.00446716,0.615521,0.62488,0.768238
197359918,67881786,15996,721416,1520.71,22523800,215960,0.00210795,0.299355,0.292819,0.322575
197363985,67881786,16619,239401,819.816,7969750,118733,0.00342444,0.495956,0.350949,0.428832
197352590,67881786,169,1153980,6340.69,45159000,858791,0.00549464,0.744201,0.744201,0.387466
197363704,67881786,16582,69938,126.391,2411600,17354,0.00180719,0.248135,0.248135,0.370092
197364465,67881786,16717,1418440,4585.69,51660200,610107,0.00323292,0.430126,0.423026,0.441763
197364514,67881786,16728,4618690,26425.7,157746000,3497780,0.00572147,0.757311,0.768591,0.558367
197352457,67881786,126,487650,989.772,11076100,145771,0.00202968,0.298926,0.298491,0.781373
197360130,67881786,16011,3154600,70979.5,125725000,9801970,0.0225003,3.10719,3.11693,0.409189
197352399,67881786,104,3602200,57901.6,144663000,7748930,0.0160739,2.15117,2.10513,0.64561
197357875,67881786,15781,2831630,9651.68,109693000,1271380,0.00340853,0.448993,0.448886,0.96676
197365722,67881786,16978,852819,7556.84,29118200,1008760,0.00886101,1.18285,1.16303,0.398425
197357137,67881786,10680,3320980,42122.7,159327000,6211250,0.0126838,1.87031,1.81757,0.301193
197352820,67881786,187,830215,13201.7,37170600,1770310,0.0159015,2.13235,1.98919,0.732452
197354780,67881786,620,626862,9932.84,27432400,1319310,0.0158453,2.10462,2.10861,0.427968
197365855,67881786,17031,1065960,23547.6,44843500,3251500,0.0220904,3.0503,3.06568,0.431043
197353874,67881786,408,453860,545.043,5729480,74256.3,0.00120091,0.163611,0.172956,0.949949
197368132,67881786,111220880,104907,1373.74,4698630,179931,0.0130948,1.71515,1.71515,0.0282273
197364496,67881786,16723,135497,603.31,4180820,84988.8,0.00445256,0.627237,0.534968,0.12978
197366705,67881786,17242,969059,10772.6,33512400,1451960,0.0111165,1.49831,1.51713,0.506874
197367511,67881786,17516,34969,492.515,1359290,64448.6,0.0140843,1.84302,0,0
197363941,67881786,16611,71093.1,355.343,2366710,50388.5,0.00499828,0.708768,0.734968,0.734289
197360656,67881786,16060,13358800,194705,536265000,26178900,0.0145751,1.95968,1.92285,0.708829
197363699,67881786,16579,726454,3396.3,28357000,523522,0.00467518,0.720654,0.772627,0.901679
197358122,67881786,15812,3291240,10213.1,139121000,1369570,0.00310312,0.416125,0.413103,0.505191
197368129,67881786,111220878,978431,16236.6,37480800,2169100,0.0165945,2.21692,2.56227,0.28298
197366443,67881786,17194,31449.9,224.079,1103170,29614.7,0.00712496,0.941646,0,0
197352238,67881786,67,174845,256.632,6223640,34641.9,0.00146777,0.198129,0.198129,0.608271
197353005,67881786,233,826247,9990.95,37315700,1347160,0.012092,1.63045,1.67258,0.307719
197357364,67881786,15591,208592,632.706,6597540,91999.5,0.00303322,0.441049,0.44053,0.501092
197366963,67881786,17355,5172580,62588.1,195455000,8390340,0.0121,1.62208,1.68064,0.442522
197365792,67881786,17002,34969,97.5655,1590070,13014.9,0.00279006,0.372184,0,0
197352575,67881786,162,314234,1825.83,12704500,248473,0.0058104,0.790724,0.791345,0.397397
197357211,67881786,10705,244783,1396.36,12553200,201861,0.00570449,0.824653,0.824653,0.626608
197361802,67881786,16212,6269150,11841.6,200952000,1745170,0.00188887,0.278375,0.335156,2.71408
197355859,67881786,842,3861530,35198.7,167213000,5156320,0.0091152,1.3353,1.39981,0.732055
197367534,67881786,17532,909194,1894.78,30524800,250131,0.00208402,0.275113,0.275113,0.367636
197359393,67881786,15939,2280420,17459.5,80180300,2413000,0.00765627,1.05814,0.998947,0.52554
197361323,67881786,16149,69938,436.676,2520860,58491.6,0.00624376,0.836335,0.836334,0.0741606
197368063,67881786,111220822,174827,1142.32,6827530,152895,0.00653399,0.87455,0.87455,0.0798053
197367626,67881786,17587,1084040,1123.72,28613900,147574,0.00103661,0.136134,0.136134,0.725205
197358009,67881786,15789,244783,105.551,9040920,13698.2,0.000431201,0.0559605,0.0559605,0.328618
197367491,67881786,17504,34969,653.581,1546990,85158.8,0.0186903,2.43527,0,0
197365888,67881786,17045,299444,4533.45,10111200,608815,0.0151396,2.03315,2.29045,0.406356
197367650,67881786,17603,21762.3,308.669,769273,43101,0.0141836,1.98053,0,0
197358543,67881786,15870,1813720,3789.07,66820300,512110,0.00208911,0.282353,0.287341,0.481274
197358916,67881786,15917,7099040,47610.8,251128000,6249110,0.00670666,0.880276,0.825365,0.8843
197360362,67881786,16025,6835390,139468,309433000,19192500,0.0204038,2.80781,2.72412,0.464205
197363024,67881786,16412,839256,5551.92,37887300,737682,0.00661529,0.878971,0.878971,0.427001
197355159,67881786,651,1543390,14836,67178900,1983110,0.00961261,1.28491,1.32196,0.449265
197365742,67881786,16987,34969,79.4452,1480640,11226.9,0.00227187,0.321054,0,0
197356663,67881786,1026,341411,9780.32,16588000,1310220,0.0286468,3.83766,4.03418,0.2181
197357117,67881786,10675,4298560,53679.4,207279000,8001680,0.0124878,1.86148,1.7931,0.358062
197365589,67881786,16929,951667,18211.7,41141600,2530470,0.0191367,2.65898,2.4436,0.369958
197363589,67881786,16555,34969,65.3371,1290910,8940.65,0.00186843,0.255674,0,0
197361232,67881786,16119,2002080,66820.2,96803600,11096000,0.0333755,5.54227,5.44838,0.468653
197354429,67881786,532,513732,7414.87,13885000,1030780,0.0144333,2.00645,1.98507,0.564437
197357685,67881786,15686,2507490,4185.84,55823600,624603,0.00166933,0.249095,0.247031,1.17871
197358309,67881786,15836,8718420,38637.9,311218000,5255180,0.00443175,0.602768,0.617764,0.689529
197352545,67881786,143,182894,2671.82,6394990,367651,0.0146086,2.01019,2.01131,0.579128
197362068,67881786,16250,1511740,1058.16,47569500,154811,0.000699959,0.102405,0.101259,1.2155
197364389,67881786,16703,2198960,8964.49,79209000,1224630,0.0040767,0.556912,0.579638,0.519538
197364945,67881786,16797,607194,3128.51,20544200,412702,0.00515241,0.679687,0.686185,0.50641
197363481,67881786,16500,317223,1959.84,8268520,273883,0.00617811,0.863378,0.671637,0.243086
197366327,67881786,17156,8979200,67902.5,272564000,9266330,0.0075622,1.03198,1.06513,0.84474
197355917,67881786,856,27630600,155980,1105720000,21307500,0.00564521,0.771156,0.796221,0.789588
197356691,67881786,1042,1013280,17833.5,43957700,2326930,0.0175998,2.29644,2.29502,0.445815
197357183,67881786,10696,227955,2318.75,8982960,320038,0.0101719,1.40395,1.42625,0.34099
197366754,67881786,17263,391223,1883.06,11492000,251043,0.00481327,0.641688,0.648324,0.311572
197355815,67881786,828,2991320,33052.1,117916000,4598210,0.0110493,1.53718,1.58135,0.642922
197368005,67881786,111220778,22811.8,288.11,771900,41457.2,0.0126299,1.81736,0,0
197360333,67881786,16024,6868170,106205,240887000,14774900,0.0154633,2.15122,2.09023,0.552578
197362373,67881786,16297,594329,838.634,21407900,114082,0.00141106,0.191952,0.192025,0.929047
197363180,67881786,16473,1075020,3695.41,38868600,491645,0.00343751,0.457333,0.423051,0.497329
197367342,67881786,17481,492395,5449.88,20951800,743977,0.0110681,1.51093,1.50313,0.548261
197352977,67881786,224,581020,1207.78,11880000,162186,0.00207872,0.27914,0.279959,0.390575
197356148,67881786,945,2201880,74704.5,114483000,10035300,0.0339276,4.55759,4.62904,0.270872
197358813,67881786,15904,75141500,535102,2701910000,75864000,0.00712126,1.00962,0.998426,0.798366
197365752,67881786,16991,2445480,12990.2,79500100,1707010,0.00531194,0.698028,0.705585,0.5854
197367894,67881786,111220682,216820,2921.7,8536030,400016,0.0134752,1.84492,1.72267,0.302061
197367866,67881786,111220664,578131,9349.3,20647000,1269100,0.0161716,2.19519,2.32319,0.326685
197367554,67881786,17549,754046,7047.17,27956700,938467,0.00934581,1.24457,1.33656,0.468449
197364163,67881786,16657,69938,91.1255,3155950,12534.3,0.00130295,0.17922,0.17922,0.351149
197366059,67881786,17083,174845,383.499,7038380,52093,0.00219337,0.297938,0.297938,0.164531
197352517,67881786,135,339138,6044.02,12865800,830754,0.0178217,2.4496,2.44269,0.451381
197365065,67881786,16843,2473060,25520.4,96135700,3580980,0.0103194,1.448,1.49988,0.619023
197364537,67881786,16733,244783,1775.23,10446600,238179,0.00725226,0.973023,0.973023,0.251008
197367029,67881786,17379,1378990,14514.1,47413300,1937560,0.0105252,1.40506,1.43722,0.434988
197356121,67881786,931,1966840,10239.2,51366200,1382150,0.0052059,0.702727,0.71024,0.625278
197363163,67881786,16470,384659,147.933,12434600,20887,0.000384583,0.0543001,0.0543001,0.872252
197363524,67881786,16532,1719420,8953.25,70126500,1316050,0.00520714,0.765404,0.751988,0.778187
197367715,67881786,111220654,505384,6001.1,20151600,827303,0.0118743,1.63698,1.63749,0.257287
197353187,67881786,279,28743.5,362.769,1202560,47212.7,0.0126209,1.64255,0,0
197364593,67881786,16752,2134730,11078.5,76920600,1515070,0.00518966,0.709722,0.770898,0.734413
197353974,67881786,441,92001.2,1488.87,3629240,197404,0.0161832,2.14567,2.41513,0.0286833
197360600,67881786,16053,265183,3820.94,11768100,518382,0.0144087,1.95481,1.95487,0.140186
197361222,67881786,16115,11125000,294854,518073000,49168500,0.0265037,4.41962,4.34378,0.570249
197365504,67881786,16910,69938,46.3711,2401680,6064.96,0.000663031,0.086719,0.086719,0.177897
197360236,67881786,16022,5719010,27375.5,99495400,3875910,0.00478676,0.677723,0.651114,0.987768
197353165,67881786,271,94960.4,393.192,2812720,53845.3,0.00414059,0.567029,0,0
197352342,67881786,91,663762,11553.2,29909200,1597880,0.0174056,2.40732,2.00201,0.33985
197354682,67881786,589,3948600,57777.8,155655000,7550400,0.0146325,1.91217,1.91134,0.44932
197364132,67881786,16647,69938,21.3132,2204350,2872.13,0.000304744,0.0410668,0.0410668,0.204758
197354785,67881786,622,54430.9,256.927,1825270,34302.1,0.00472024,0.630196,0.671341,0.370065
197362928,67881786,16358,3576810,8095.26,122853000,1071690,0.00226326,0.299621,0.307111,0.92115
197365000,67881786,16819,7276660,65902.7,323175000,9146780,0.00905673,1.257,1.25953,0.466537
197358436,67881786,15854,6000270,30863.9,235053000,4305800,0.00514375,0.717601,0.715662,0.470063
197368178,67881786,112892331,34969,20.9939,1252650,2746.8,0.000600357,0.0785496,0,0
197354736,67881786,602,65892.3,53.822,2361540,7130.77,0.000816817,0.108219,0.109777,0.512071
197362517,67881786,16320,1080630,1815.38,37553800,240389,0.00167992,0.222452,0.222029,0.845552
197358514,67881786,15865,1130310,4796.69,34390100,654986,0.0042437,0.579476,0.596027,0.772142
197367178,67881786,17429,349196,2310.89,14317000,307267,0.00661774,0.879927,0.880038,0.256331
197362432,67881786,16309,17763200,72775.4,601912000,10434000,0.00409697,0.587392,0.572979,1.33894
197358341,67881786,15842,5654470,20118.4,212335000,2689030,0.00355796,0.475559,0.479963,0.644697
197352386,67881786,100,1119010,996.807,38088700,131199,0.000890795,0.117246,0.117246,0.549314
197360101,67881786,16010,5928550,96976.2,204465000,13535000,0.0163575,2.28301,2.32642,0.5869
197364353,67881786,16697,4259800,52718.8,197097000,7226830,0.0123759,1.69652,1.75736,0.560377
197364982,67881786,16811,104907,408.288,4215220,54848.4,0.00389191,0.522829,0.522829,0.215496
197368028,67881786,111220790,34969,222.691,1329510,29797.6,0.00636824,0.852116,0,0
197363587,67881786,16554,69938,125.416,2594560,17179.3,0.00179324,0.245636,0.245636,0.0577883
197358946,67881786,15923,2770880,16900.7,84421100,2244300,0.00609938,0.809958,0.74237,0.832772
197363752,67881786,16590,93360.5,665.105,3750790,100404,0.00712406,1.07544,1.14991,0.672569
197367595,67881786,17573,244783,780.954,7079830,101957,0.0031904,0.41652,0.41652,1.22277
197354778,67881786,619,327221,714.677,8916330,95450.7,0.00218408,0.291701,0.351246,0.529278
197353173,67881786,274,1175440,18949.6,52384300,2548790,0.0161212,2.16836,2.19655,0.451153
197366179,67881786,17117,17926.4,218.183,594085,28959.2,0.012171,1.61545,0,0
197365170,67881786,16873,122316,691.346,4314000,91281.5,0.00565215,0.746278,0.797976,0.250533
197356077,67881786,907,514187,2160.69,20427900,280847,0.00420215,0.546197,0.554665,0.510233
197368121,67881786,111220874,453854,4236.86,19819600,558718,0.00933529,1.23105,1.23068,0.284838
197354493,67881786,560,125478,1596.01,5146500,214927,0.0127195,1.71287,1.67381,0.250697
197356356,67881786,969,786206,7482.42,33916100,1049820,0.00951712,1.3353,1.33768,0.265023
197367923,67881786,111220700,69826,364.022,2693100,49731.1,0.00521328,0.712215,0.712814,0.740553
197366400,67881786,17179,104766,787.43,4166700,106380,0.00751611,1.01541,1.01561,0.295371
197367058,67881786,17389,357654,1691.7,7798980,231549,0.00472999,0.64741,0.600869,0.670448
197356775,67881786,1109,69938,29.9868,2519900,3947.2,0.000428762,0.0564385,0.0564385,0.256799
197366435,67881786,17192,191150,1549.23,6678220,211706,0.0081048,1.10754,1.09816,0.193763
197357634,67881786,15667,3305900,6956.54,87400800,1079630,0.00210428,0.326577,0.31631,1.30347
197363054,67881786,16430,1034000,7329.46,37312100,975192,0.00708846,0.943127,0.98207,0.27798
197360959,67881786,16067,447941,6032.93,19622600,808903,0.0134681,1.80582,1.78008,0.721537
197355558,67881786,743,460387,5319.2,19000800,723447,0.0115538,1.57139,1.57187,0.431019
197366640,67881786,17217,1324410,4157.13,32753200,568914,0.00313886,0.42956,0.430391,0.632122
197358637,67881786,15880,295767,1008.96,10813400,135481,0.00341134,0.458065,0.439373,0.584578
197355523,67881786,720,473706,5424.52,21457900,739649,0.0114512,1.56141,1.60297,0.486163
197367991,67881786,111220762,244308,1286.39,6371280,168027,0.00526545,0.687769,0,0
197356125,67881786,934,509288,1580.98,6969650,220750,0.00310429,0.433448,0.425715,0.696267
197357738,67881786,15709,69937.9,59.887,2350250,8443.22,0.000856288,0.120725,0.120725,0.175754
197362212,67881786,16269,381988,270.201,12253700,39162.9,0.000707357,0.102524,0.10267,0.512129
197361338,67881786,16154,1118110,13900.4,45651000,1808310,0.0124321,1.61729,1.61671,0.548645
197367018,67881786,17375,1470500,15572.8,51150700,2079610,0.0105901,1.41422,1.4498,0.426617
197362987,67881786,16394,524535,3293.47,21345200,449509,0.00627883,0.856967,0.856967,0.192104
197363927,67881786,16609,139647,312.415,5062820,40579.3,0.00223717,0.290584,0.290716,0.200566
197357772,67881786,15723,1222270,1563.35,31413000,213734,0.00127905,0.174866,0.175032,0.432912
197354680,67881786,588,3741680,43651.1,157979000,6166100,0.0116662,1.64795,1.64795,0.715234
197364143,67881786,16651,31963800,235374,1325460000,33073200,0.00736379,1.03471,1.04929,0.85384
197363574,67881786,16546,56814.4,388.23,1947840,57709.7,0.0068333,1.01576,0,0
197356767,67881786,1100,2714270,12076.4,107699000,1743310,0.00444922,0.642275,0.655045,0.732848
197355182,67881786,654,232244,2000.33,11376000,269965,0.00861304,1.16242,1.16198,0.224761
197367135,67881786,17416,10273100,93979.8,344224000,12747100,0.00914815,1.24083,1.26793,0.878696
197368060,67881786,111220820,729431,12368.8,32836200,1687250,0.0169567,2.3131,2.33213,0.409646
197357637,67881786,15669,3305900,6956.54,87400800,1079630,0.00210428,0.326577,0.31631,1.30347
197353202,67881786,286,207992,365.44,6842250,53192.7,0.00175699,0.255743,0.255576,0.303692
197357326,67881786,15569,8610020,14203.7,278879000,2024380,0.00164967,0.235119,0.239506,1.16157
197354383,67881786,510,132147,2031.8,5324000,267346,0.0153754,2.0231,0,0
197356617,67881786,1017,15388900,192793,738748000,28647000,0.0125281,1.86153,1.80485,0.333743
197361870,67881786,16225,2402790,1181.74,76294700,160176,0.000491821,0.0666625,0.0704734,0.857312
197366936,67881786,17343,2482660,12514.6,79916100,1688970,0.00504082,0.680306,0.680285,0.346404
197357347,67881786,15583,209795,527.451,7441900,77222.9,0.00251412,0.368087,0.368154,1.24676
197368066,67881786,111220824,1171860,15481.8,47213500,2056400,0.0132113,1.75482,1.78314,0.209039
197363205,67881786,16478,953686,2744.18,34153900,380449,0.00287744,0.398925,0.297934,0.647228
197366799,67881786,17284,454597,1425.4,13753800,186331,0.00313551,0.409881,0.409881,0.622382
197353569,67881786,334,1692840,6474.8,58704500,869473,0.00382481,0.513616,0.515831,0.603786
197362176,67881786,16262,34969,17.7014,1114770,2620.9,0.000506202,0.0749491,0,0
197360428,67881786,16028,4995900,121122,239109000,16525100,0.0242443,3.30772,3.40856,0.365203
197363543,67881786,16536,1142680,4371.77,46468200,580538,0.0038259,0.508051,0.52791,0.25277
197366988,67881786,17364,729431,12368.8,32836200,1687250,0.0169567,2.3131,2.33213,0.409646
197357294,67881786,182305697,1084180,7882.57,27622300,1093470,0.00727055,1.00857,1.02373,0.621816
197366426,67881786,17190,34969,174.765,1355230,23055.3,0.00499772,0.659307,0,0
197367541,67881786,17538,4156010,16738.1,114800000,2240910,0.00402744,0.539198,0.540097,1.17047
197355352,67881786,685,1578460,3433.09,57025300,462273,0.00217496,0.292863,0.299334,0.801217
197366363,67881786,17168,284287,6858.1,12119200,941358,0.0241239,3.3113,3.2868,0.242425
197363848,67881786,16604,758937,1764.44,27107200,233861,0.00232488,0.308143,0.322241,0.744027
197354515,67881786,567,420959000,5091520,16410000000,718719000,0.0120951,1.70734,1.69566,0.894972
197357370,67881786,15594,69938,98.2105,2580130,13077,0.00140425,0.186981,0.186981,0.310068
197367052,67881786,17387,848366,4426.61,21716900,595834,0.0052178,0.702331,0.697055,0.548928
197361470,67881786,16177,2904510,35974.9,125424000,5171510,0.0123859,1.78051,1.73229,0.382654
197364076,67881786,16630,174845,224.88,6720520,30021.4,0.00128617,0.171703,0.171703,0.259977
197364490,67881786,16722,135497,603.31,4180820,84988.8,0.00445256,0.627237,0.534968,0.12978
197365809,67881786,17011,139876,253.953,5234370,33555.8,0.00181556,0.239897,0.239897,0.381017
197356726,67881786,1072,237013,2835.55,10387400,458851,0.0119637,1.93597,2.03882,0.456721
197367519,67881786,17521,69928.5,218.39,1900050,29410.7,0.00312305,0.420582,0.420583,0.163612
197367889,67881786,111220672,299444,4533.45,10111200,608815,0.0151396,2.03315,2.29045,0.406356
197364153,67881786,16655,104907,42.0647,3913080,5904.44,0.000400972,0.0562826,0.0562826,0.550873
197354654,67881786,587,384659,638.683,14715600,85247.6,0.00166039,0.221619,0.221619,0.529359
197356043,67881786,891,111451,1575.95,4574690,217048,0.0141402,1.94747,2.34633,0.142385
197352585,67881786,167,421349,2186.48,15273900,309717,0.00518923,0.73506,0.74077,0.395705
197365019,67881786,16823,894282,10536.2,35083900,1431590,0.0117818,1.60082,1.66963,0.378718
197367719,67881786,111220658,1053440,23360.9,44330700,3226000,0.0221759,3.06235,3.06568,0.431043
197353107,67881786,256,1084850,4343.7,23618400,581971,0.00400397,0.536454,0.536042,0.488117
197354063,67881786,472,167461,719.556,5622250,97294.1,0.00429687,0.580997,0.753673,0.224721
197356614,67881786,1015,2263680,49154.1,107644000,6648490,0.0217142,2.93702,2.93683,0.380571
197357574,67881786,15624,1767340,2661.2,51976200,383818,0.00150576,0.217172,0.22484,1.00593
197362953,67881786,16376,35493800,227587,1424830000,31673700,0.00641202,0.892371,0.923491,0.904867
197367181,67881786,17430,716985,9456.09,28862900,1253380,0.0131887,1.74812,1.7629,0.252133
197368082,67881786,111220832,56544.6,823.979,2359770,110481,0.0145722,1.95387,1.96244,0.0512516
197356584,67881786,1006,924827,3134.12,14945500,446824,0.00338887,0.483143,0.491935,0.609932
197358271,67881786,15831,1410150,11011,50717600,1495920,0.00780842,1.06083,1.02001,0.413084
197364005,67881786,16624,5267160,17476.5,173453000,2341800,0.00331801,0.444604,0.449838,0.793404
197357319,67881786,15566,546441000,5556950,20730600000,783801000,0.0101694,1.43437,1.43581,1.00888
197357749,67881786,15715,174753,195.87,4355770,28089.5,0.00112084,0.160739,0.160819,0.593691
197366812,67881786,17295,53270.5,645.441,1853860,89518.7,0.0121163,1.68045,1.69764,0.0997323
197368054,67881786,111220814,29863.7,189.11,797115,26428.3,0.00633243,0.884964,0,0
197367586,67881786,17568,431489,1456.4,10784500,196964,0.0033753,0.456475,0.436143,0.577896
