id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197131648,67815543,17460,3309610,1775.57,83778600,240682,0.00053649,0.0727221,0.0724301,0.981346
197131767,67815543,17574,34969,23.6864,939528,3728.99,0.000677355,0.106637,0,0
197125685,67815543,10689,1333140,10973.9,61404400,1600310,0.00823161,1.20041,1.18377,0.352057
197126215,67815543,15590,1678510,1397.04,44968700,208012,0.000832306,0.123927,0.123927,1.68115
197122516,67815543,385,11462400,1292.73,351491000,173019,0.000112781,0.0150945,0.0146331,1.15743
197129265,67815543,16345,1887510,1256.79,54807600,170075,0.000665847,0.0901057,0.0965904,1.03883
197122173,67815543,319,2137730,18084,91258100,2430240,0.00845943,1.13683,1.08987,0.615713
197130642,67815543,16895,384659,3384.87,11921600,501058,0.00879967,1.3026,1.3026,0.973051
197130657,67815543,16908,419203,229.205,12252800,31527.5,0.000546765,0.0752083,0.0751745,0.893057
197130699,67815543,16972,559504,179.503,14596200,22753.8,0.000320826,0.0406678,0.0406678,0.775647
197131918,67815543,111220904,751705,1523.3,27542600,203716,0.00202646,0.271005,0.270285,0.820803
197127242,67815543,15833,403071,2774.4,12793700,467312,0.00688315,1.15938,1.1466,0.566073
197125718,67815543,10696,389882,292.373,12516600,40921.3,0.000749899,0.104958,0.121683,1.10976
197127226,67815543,15829,3100820,5932.84,90698800,868952,0.00191331,0.280233,0.263999,1.35003
197126284,67815543,15605,489566,368.453,13103200,52613.4,0.000752612,0.10747,0.10747,1.1429
197131879,67815543,111220784,349690,125.812,10230000,16264.5,0.000359781,0.0465111,0.0465111,0.275684
197130671,67815543,16931,60871.5,59.1189,2286080,7901.33,0.000971209,0.129804,0.129844,0.0848916
197127993,67815543,15985,5041420,17842.5,154281000,2455130,0.00353917,0.486992,0.475174,0.948249
197129724,67815543,16527,34969,16.6723,877378,2271.65,0.000476773,0.0649618,0,0
197125523,67815543,1109,139876,7.60969,3262640,1077.92,5.44031e-05,0.00770627,0.00770627,0.812642
197131681,67815543,17503,2118050,7940.44,58277600,1092270,0.00374894,0.515694,0.521947,1.31248
197125480,67815543,1094,510242,68.2391,12556300,9299.52,0.000133739,0.0182257,0.0184455,0.875661
197130743,67815543,17011,139876,43.1839,4665270,6385.73,0.00030873,0.0456528,0.0456528,0.945513
197128311,67815543,16107,2556500,9883.13,70318500,1333660,0.00386588,0.521673,0.520841,0.993255
197130250,67815543,16699,4251460,8018.83,113004000,1205020,0.00188614,0.283436,0.287769,1.01455
197130650,67815543,16900,489566,63.0397,12065800,8804.1,0.000128766,0.0179835,0.0179835,1.02086
197128830,67815543,16269,384659,716.124,11884200,106781,0.00186171,0.2776,0.2776,0.788659
197129292,67815543,16361,1709030,1823.82,47905100,267053,0.00106717,0.15626,0.156131,1.07351
197130972,67815543,17112,349009,807.754,11548200,105683,0.00231442,0.302808,0.302612,0.387604
197123676,67815543,620,1223920,631.714,30931900,86873.6,0.000516142,0.0709801,0.0709801,0.893475
197124948,67815543,957,7273550,2584.65,234957000,398794,0.00035535,0.054828,0.054828,1.82928
197128554,67815543,16140,903891,2264.13,28842700,306155,0.00250487,0.338708,0.342914,0.658523
197122343,67815543,330,30682.2,3.46428,1081170,457.303,0.000112909,0.0149045,0,0
197123297,67815543,537,559504,328.168,14968200,51145.2,0.000586534,0.0914118,0.0914118,0.643355
197128012,67815543,15993,2258270,14004.5,94687800,1828280,0.00620143,0.809596,0.808604,0.533322
197128666,67815543,16211,14476600,37081.7,443776000,5388120,0.00256149,0.372195,0.375915,1.29025
197130691,67815543,16961,978750,585.381,28713500,75419.5,0.00059809,0.077057,0.0770484,0.608226
197130317,67815543,16722,298300,73.4331,8596790,9838.88,0.000246172,0.0329831,0.0337408,0.557928
197130416,67815543,16776,617754,129.36,18168400,17636.6,0.000209404,0.0285496,0.0284286,0.47697
197122431,67815543,360,419628,110.25,10860200,15401.2,0.000262732,0.036702,0.036702,1.15397
197129773,67815543,16546,81375,28.1501,2201600,3859.95,0.00034593,0.0474342,0.0515693,0.59412
197127005,67815543,15739,461963000,866339,14008300000,121569000,0.00187534,0.263158,0.258786,1.67867
197130365,67815543,16742,34969,12.367,969337,1716.31,0.000353657,0.0490808,0,0
197131284,67815543,17271,839251,885.553,23769300,122076,0.00105517,0.145458,0.145461,1.26628
197123799,67815543,651,2377890,678.855,64620700,90357.7,0.000285486,0.0379991,0.0379991,1.12789
197131398,67815543,17337,244641,1184.5,7425850,180141,0.0048418,0.736347,0.736205,0.355639
197128659,67815543,16203,244783,11.2841,6381600,1588.71,4.60984e-05,0.0064903,0.0064903,0.726567
197129843,67815543,16586,139876,117.396,3714900,16131.1,0.000839287,0.115325,0.115325,0.529842
197126385,67815543,15629,804287,948.473,22232800,144362,0.00117927,0.179491,0.179491,0.971239
197131626,67815543,17438,2066720,8988.34,54614500,1222530,0.00434908,0.591532,0.595362,1.24516
197127944,67815543,15969,5766480,14480.7,179802000,2047620,0.00251119,0.35509,0.355461,1.39879
197129701,67815543,16497,1207410,5477.23,34074800,837731,0.00453635,0.693826,0.693096,1.34154
197124522,67815543,821,3267550,266.3,86603500,35592.9,8.14985e-05,0.0108928,0.010656,1.02731
197124870,67815543,943,7974890,2129.38,153819000,282404,0.00026701,0.0354117,0.034713,1.32817
197129560,67815543,16482,601024,229.067,18176900,32712.9,0.000381127,0.0544286,0.0577308,1.29692
197131119,67815543,17212,1503670,1693.8,47542900,232271,0.00112645,0.15447,0.15447,1.10343
197122435,67815543,361,8855110,1716.01,256426000,237619,0.000193787,0.0268341,0.0268563,0.752752
197128202,67815543,16071,232824,74.07,7158090,9363.63,0.000318137,0.0402176,0.0406099,0.447341
197124998,67815543,963,133732,1765.41,4443430,244655,0.0132011,1.82944,1.83406,0.351843
197130286,67815543,16711,154714,109.265,4053150,14874.8,0.000706237,0.0961437,0.097471,0.35959
197121958,67815543,292,167837,1066.86,5370710,168399,0.00635653,1.00335,0.995679,0.382308
197128705,67815543,16229,594473,145.214,15741500,19878.6,0.000244274,0.0334391,0.0334391,1.38711
197129818,67815543,16571,524217,121.042,13460900,15750,0.0002309,0.0300448,0.0300518,0.879083
197130426,67815543,16790,1258650,609.817,33971900,84440.4,0.000484501,0.0670881,0.0670798,2.4243
197126548,67815543,15681,489498,1593.69,11496700,251537,0.00325575,0.513866,0.513886,0.486881
197130651,67815543,16901,489566,63.0397,12065800,8804.1,0.000128766,0.0179835,0.0179835,1.02086
197126123,67815543,15569,9406090,17456.2,260908000,2645020,0.00185584,0.281203,0.281266,1.82986
197131894,67815543,111220826,1233590,1608.1,45295900,209315,0.00130359,0.16968,0.172437,0.804073
197130359,67815543,16739,139876,123.449,3629790,17510.2,0.000882559,0.125184,0.125184,1.03544
197131753,67815543,17562,3218560,1879.74,78949400,247838,0.000584032,0.0770027,0.0767812,1.80163
197121860,67815543,275,15386400,8340.71,378591000,1173560,0.000542084,0.0762729,0.0762729,1.37656
197123912,67815543,679,2832490,537.546,87042400,78796.3,0.000189779,0.0278187,0.0278187,0.979154
197125340,67815543,1052,1293000,287.738,35390700,38560,0.000222535,0.0298221,0.0298308,0.629122
197125544,67815543,1113,384659,124.977,9309680,18187.2,0.000324904,0.0472814,0.0472814,0.496809
197126356,67815543,15623,6059980,19528.3,157686000,3065050,0.00322251,0.505785,0.50477,1.15204
197131074,67815543,17178,661992,1356.27,20308600,176229,0.00204878,0.26621,0.266775,0.410439
197126325,67815543,15617,874154,2120.11,25475400,326334,0.00242533,0.373314,0.373464,1.9443
197127867,67815543,15948,955531,14995,43575000,1999580,0.0156929,2.09264,2.01451,0.562852
197122029,67815543,310,1293850,1797.49,32790100,253815,0.00138925,0.19617,0.19617,0.923803
197123703,67815543,625,2566620,1004.35,89294100,151829,0.000391313,0.0591552,0.0554796,0.631107
197128603,67815543,16171,2308230,3807.3,69594300,527568,0.00164944,0.228559,0.229908,0.763349
197123392,67815543,564,2657640,223.138,65862300,30750.7,8.39609e-05,0.0115706,0.0115706,0.997892
197131323,67815543,17292,7011080,23125.9,233385000,3286920,0.00329847,0.468817,0.469277,0.925447
197128219,67815543,16079,730314,279.392,21281300,42737.9,0.000382564,0.0585199,0.0583705,1.19406
197131926,67815543,112892283,69938,31.8849,1967860,4438.63,0.000455902,0.0634652,0.0634652,0.776411
197129329,67815543,16383,1993230,3690.7,55303700,516466,0.00185161,0.25911,0.25911,0.936501
197130407,67815543,16770,291484,246.14,8913950,33531.1,0.00084444,0.115036,0.120602,0.697712
197129992,67815543,16652,454597,136.513,11797700,20996.3,0.000300294,0.0461865,0.0461866,0.980492
197130990,67815543,17123,5941830,15438.6,197060000,2202860,0.00259829,0.370737,0.370842,1.24312
197123093,67815543,513,104907,22.325,2638970,3172.09,0.000212808,0.0302372,0.0302372,0.0978464
197126278,67815543,15604,1748450,1485.66,51769100,205243,0.000849703,0.117386,0.117386,0.980975
197129514,67815543,16455,2267720,904.861,62774900,131386,0.000399017,0.0579373,0.0700318,1.4736
197129795,67815543,16559,1000440,435.784,26138500,60353.1,0.000435594,0.0603268,0.0625462,1.14873
197130210,67815543,16685,1467320,553.567,39297800,99669,0.000377264,0.0679258,0.0679,1.38616
197131356,67815543,17311,2584020,13501.4,83595200,1964250,0.00522494,0.760154,0.760391,0.600725
197131769,67815543,17575,34969,23.6864,939528,3728.99,0.000677355,0.106637,0,0
197130653,67815543,16903,69938,3.72502,1789240,528.945,5.32618e-05,0.00756306,0.00756306,1.07524
197128285,67815543,16102,2556500,9883.13,70318500,1333660,0.00386588,0.521673,0.520841,0.993255
197121584,67815543,220,15296800,52419.9,565757000,7203600,0.00342686,0.470923,0.470569,1.12332
197126581,67815543,15690,139372,53.2949,1344290,7982.66,0.000382394,0.057276,0.0571355,1.13998
197129238,67815543,16333,1936510,2406.78,59207900,328984,0.00124284,0.169885,0.171712,1.34171
197131610,67815543,17427,1856350,2303.23,66804300,300939,0.00124073,0.162114,0.167287,1.03676
197123728,67815543,630,1192170,438.344,35967800,61197.3,0.000367684,0.0513325,0.0509894,0.91705
197129246,67815543,16337,244783,64.6749,5991670,8268.68,0.000264213,0.0337797,0.0337797,0.914866
197123877,67815543,669,19547400,2726.88,577747000,379580,0.000139501,0.0194185,0.0186417,1.36812
197128910,67815543,16295,594473,5902.19,18742500,849887,0.00992845,1.42965,1.42965,0.352139
197130454,67815543,16828,48040400,58449.4,1660450000,8727830,0.00121667,0.181677,0.181783,1.37832
197124890,67815543,950,236573,111.913,7111310,19179.9,0.00047306,0.081074,0.079234,0.528975
197128368,67815543,16119,2376920,6678.28,85288600,957478,0.00280963,0.402823,0.420057,0.883807
197122907,67815543,461,383398,134.848,12458900,17408.4,0.000351719,0.0454056,0.0467678,0.56487
197124695,67815543,903,699009,984.946,21997200,148542,0.00140906,0.212504,0.212476,0.742591
197131143,67815543,17226,393032,2073.19,13660000,289654,0.00527487,0.736972,0.690182,0.59934
197131260,67815543,17256,1503670,3063.94,44084100,416388,0.00203765,0.276915,0.276916,0.801087
197124473,67815543,765,104565,116.663,3763910,15002.5,0.00111569,0.143475,0.143365,0.51484
197130311,67815543,16720,1328820,295.699,31718400,38351.1,0.000222527,0.0288609,0.0288609,0.852638
197122363,67815543,339,28967600,30526.9,752679000,4706690,0.00105383,0.162482,0.162791,1.19559
197130557,67815543,16853,33590.6,15.5424,863769,2239.06,0.000462701,0.0666573,0,0
197129866,67815543,16598,174845,81.993,4460190,11248.2,0.000468947,0.0643325,0.0643325,0.387801
197122618,67815543,411,1428030,6113.52,47865700,926811,0.00428108,0.649012,0.599054,0.959858
197129940,67815543,16628,419628,44.8539,11559400,5631.45,0.00010689,0.0134201,0.0134201,0.572446
197130562,67815543,16856,1890330,852.284,54909500,118867,0.000450865,0.0628818,0.067922,1.14207
197131125,67815543,17215,209814,77.9889,6797900,9718.44,0.000371705,0.0463193,0.0463193,0.282545
197131428,67815543,17365,314721,170.092,8523190,21885.6,0.000540455,0.0695398,0.0695398,0.558242
197121512,67815543,192,390191,1464.04,8523830,229542,0.0037521,0.588282,0.611388,0.927314
197125418,67815543,1080,38950600,79709.8,1241820000,11191300,0.00204643,0.287321,0.293335,1.08074
197128043,67815543,16008,7832680,5149.96,128983000,761738,0.000657496,0.0972513,0.0934588,1.76986
197121282,67815543,123,400600,200.78,11548300,28052.4,0.000501198,0.070026,0.0716356,0.56665
197125365,67815543,1065,146697000,270653,4365060000,37901300,0.00184497,0.258364,0.26119,1.38584
197131433,67815543,17371,174845,103.074,4525320,13061.2,0.000589515,0.0747015,0.0747015,0.449803
197130351,67815543,16735,1713000,358.183,46322600,47047,0.000209097,0.0274647,0.0274616,0.914837
197128189,67815543,16067,268835,545.731,8892730,69261.5,0.00202999,0.257636,0.240283,0.598285
197131775,67815543,17579,174842,28.9148,4183080,3450.54,0.000165376,0.0197352,0.0197355,0.653321
197122887,67815543,453,38326100,13787.4,1155090000,1916000,0.000359739,0.049992,0.0491203,0.852308
197128720,67815543,16239,944163,580.251,26895100,77581.6,0.000614567,0.0821697,0.0821697,0.76681
197130436,67815543,16802,34969,12.2965,1007430,1691.49,0.00035164,0.048371,0,0
197124546,67815543,834,3356680,4173.43,83159800,684094,0.00124332,0.203801,0.203787,1.29588
197121482,67815543,177,139876,21.6544,3777380,2788.74,0.000154811,0.0199372,0.0199372,0.933912
197126102,67815543,15566,588544000,1068830,17506200000,151724000,0.00181606,0.257795,0.254612,1.72255
197128276,67815543,16099,97123,50.9016,3715670,6717.06,0.000524094,0.0691603,0.0670585,0.501466
197129691,67815543,16492,3093890,710.59,86226000,103855,0.000229676,0.0335677,0.0335219,1.10808
197129392,67815543,16407,419628,23.7541,9746660,3047,5.66074e-05,0.0072612,0.0072612,1.66174
197131883,67815543,111220792,1397960,2861.91,46659900,369507,0.0020472,0.264318,0.26441,0.850434
197123971,67815543,700,804286,1099.82,20681600,168134,0.00136745,0.209048,0.209048,0.960955
197126665,67815543,15715,174845,571.911,4280810,82120.4,0.00327096,0.469675,0.469675,0.255602
197121309,67815543,126,978827,2279.59,16888100,344243,0.0023289,0.351689,0.351623,0.839866
197130659,67815543,16910,69938,10.3823,1841940,1420.68,0.00014845,0.0203133,0.0203133,0.432331
197131849,67815543,111220688,69938,103.905,2127130,13366.5,0.00148567,0.191119,0.191119,0.178064
197131278,67815543,17265,207748,1174.31,6962980,163541,0.00565255,0.787212,0.787782,0.148238
197127186,67815543,15813,3426960,3635.36,109968000,507766,0.00106081,0.148168,0.148168,1.44307
197128148,67815543,16039,4554820,632.447,148884000,91110.5,0.000138852,0.0200031,0.0192529,1.1606
197130672,67815543,16932,806524,969.98,30354700,129563,0.00120267,0.160644,0.156476,0.642194
197121443,67815543,149,2657640,1486.28,63015700,201748,0.000559247,0.0759123,0.0759123,1.27866
197131438,67815543,17378,69930.2,466.472,2631370,61203.5,0.00667054,0.875209,0.875227,0.342185
197126294,67815543,15607,349690,448.969,10700600,62320,0.00128391,0.178215,0.178215,0.621936
197129860,67815543,16595,104907,64.6152,2578030,10047.4,0.000615928,0.0957741,0.0957741,0.571654
197130700,67815543,16973,69938,2.70565,1718560,350.61,3.86865e-05,0.00501316,0.00501316,0.0424809
197121695,67815543,241,1034240,86.3836,25206400,12022.1,8.35235e-05,0.0116241,0.0107428,1.4924
197128512,67815543,16122,2423110,4416.16,83088100,631402,0.00182252,0.260575,0.267297,0.999337
197130665,67815543,16925,4942760,13860.6,216986000,1999970,0.00280423,0.404625,0.375673,0.875522
197123133,67815543,519,3126560,4315.55,114916000,585547,0.00138028,0.187281,0.190824,0.818466
197124788,67815543,934,538819,2788.78,13952100,375776,0.00517573,0.697407,0.685721,0.809241
197129269,67815543,16349,1887510,1256.79,54807600,170075,0.000665847,0.0901057,0.0965904,1.03883
197127510,67815543,15923,3250000,19269.3,97634000,2816340,0.00592902,0.866566,0.866995,0.954734
197123626,67815543,606,1573600,1035.1,43064600,164601,0.000657791,0.104601,0.104601,1.7593
197130292,67815543,16713,128087,23.6946,3424740,3196.01,0.000184988,0.0249519,0.0261581,0.78802
197131027,67815543,17148,1713480,987.372,53963100,138854,0.000576238,0.0810363,0.0810363,1.24324
197130006,67815543,16659,1398760,200.689,33188700,27684.2,0.000143476,0.019792,0.019792,1.56881
197121238,67815543,119,1691470,4557.93,60225200,580644,0.00269466,0.343278,0.323012,0.560643
197131123,67815543,17214,139876,34.3716,4370550,4293.42,0.000245729,0.0306945,0.0306945,0.322703
197129888,67815543,16610,122606,32.7946,3576830,4276.72,0.00026748,0.0348819,0.034624,0.449659
197126503,67815543,15675,2272740,12317.9,71801800,1963470,0.00541985,0.863922,0.863929,0.742408
197128614,67815543,16179,621581,565.111,20973800,80757.3,0.00090915,0.129922,0.126558,0.879874
197125290,67815543,1025,6412520,26604.3,267929000,4093620,0.0041488,0.63838,0.598888,0.945041
197123631,67815543,607,2845840,10716.6,107259000,1468460,0.00376571,0.516005,0.497359,0.627014
197123670,67815543,619,679348,4289.12,21068600,697340,0.00631359,1.02648,1.0033,0.348202
197131378,67815543,17326,452957,2514.1,10653600,416047,0.00555041,0.918513,0.918458,0.317335
197124053,67815543,725,174642,31.7146,5574760,4296.11,0.000181598,0.0245995,0.0245833,0.33234
197124763,67815543,928,22003700,22825.7,731274000,3336540,0.00103736,0.151635,0.154764,1.15626
197123327,67815543,542,3145970,2797.67,85634600,472616,0.000889288,0.150229,0.150192,1.75916
197129729,67815543,16529,34969,77.3486,1115350,10449.6,0.00221192,0.298825,0,0
197126560,67815543,15684,3545890,7662.72,71952900,1146090,0.00216101,0.323217,0.321587,0.902856
197129234,67815543,16331,377367,1093.35,13739000,149955,0.00289731,0.397371,0.385021,0.348672
197130363,67815543,16741,349485,2948.43,10505200,437224,0.0084365,1.25105,1.25036,0.976255
197129965,67815543,16638,381301,663.813,10646800,95184.1,0.00174092,0.24963,0.249759,1.38969
197126573,67815543,15688,209164,746.547,3414020,120871,0.0035692,0.577878,0.57701,0.920852
197128270,67815543,16097,132176,25.3355,5136560,3371.22,0.000191681,0.0255057,0.0249057,0.471225
197121380,67815543,137,1503670,197.361,45604400,28302.9,0.000131253,0.0188226,0.0188226,0.805545
197120963,67815543,106,174845,448.529,5938870,57590.9,0.0025653,0.329383,0.329383,0.102781
197129828,67815543,16578,2875330,1986.93,75846600,276635,0.000691026,0.0962101,0.0962407,0.995673
197130337,67815543,16731,34969,8.74658,1023180,1081.03,0.000250124,0.0309141,0,0
197131707,67815543,17531,489495,132.573,13147400,17124.8,0.000270835,0.0349846,0.0349922,1.2265
197130314,67815543,16721,1328820,295.699,31718400,38351.1,0.000222527,0.0288609,0.0288609,0.852638
197128594,67815543,16161,489566,240.506,13321900,34053.2,0.000491264,0.069558,0.069558,1.46496
197131824,67815543,17648,69475.5,84.457,1806750,10874.8,0.00121564,0.156528,0.156644,0.202608
197130913,67815543,17059,69938,12.0226,1860780,1497.07,0.000171903,0.0214056,0.0214056,0.0580483
197131044,67815543,17158,4346350,13711.7,146749000,1943840,0.00315477,0.447236,0.471482,0.855349
197124492,67815543,788,981163,4771.24,19941500,677816,0.00486284,0.690829,0.631786,1.2312
197130998,67815543,17130,803844,1871.74,24853200,253435,0.00232848,0.315278,0.31522,0.967715
197130189,67815543,16675,1989650,502.923,53678300,70338.6,0.000252769,0.0353523,0.0353338,0.874529
197128006,67815543,15989,3267480,16772.7,116309000,2215820,0.00513321,0.678142,0.654955,0.64895
197130784,67815543,17041,967488,1443.06,31658900,188462,0.00149155,0.194796,0.193792,0.664224
197131845,67815543,111220670,695964,1081.85,21611500,137263,0.00155445,0.197226,0.197117,0.343226
197130976,67815543,17115,940611,1849.08,29294100,239586,0.00196582,0.254713,0.254609,0.354946
197131790,67815543,17589,629430,116.451,17072100,14383.7,0.000185011,0.022852,0.022853,0.991645
197130669,67815543,16929,1689170,2073.23,62880800,277960,0.00122736,0.164554,0.161077,0.612593
197121430,67815543,146,10734400,9882.16,310692000,1344510,0.00092061,0.125253,0.125261,1.32763
197131035,67815543,17152,174845,118.269,5402870,15553.6,0.000676424,0.0889566,0.0889566,1.22366
197127892,67815543,15956,24392400,71496.6,803837000,9771670,0.0029311,0.400602,0.390925,1.18989
197128313,67815543,16108,656409,1109.43,12029900,155912,0.00169015,0.237523,0.237722,0.547507
197129255,67815543,16340,840186,2124.4,28932200,292192,0.00252848,0.34777,0.305234,0.854185
197129354,67815543,16393,524535,704.447,14142700,98570.8,0.00134299,0.18792,0.18792,0.828511
197131838,67815543,111220650,83411.8,257.666,3262670,34345.8,0.00308908,0.411762,0.390784,0.512902
197127441,67815543,15908,15687000,69013.9,605241000,9452430,0.00439944,0.602566,0.601366,1.16909
197124883,67815543,946,3252120,3321.2,84094900,466131,0.00102124,0.143331,0.143331,1.29645
197123464,67815543,581,874225,1281.87,23571400,181317,0.00146629,0.207403,0.207403,0.853704
197129732,67815543,16530,2556480,938.07,67381800,129422,0.000366938,0.050625,0.0532071,1.38013
197130919,67815543,17069,104907,74.2014,3421900,9481.19,0.000707307,0.0903771,0.0903771,0.692401
197131680,67815543,17501,2118050,7940.44,58277600,1092270,0.00374894,0.515694,0.521947,1.31248
197131827,67815543,17651,34484.4,19.5357,842602,2506.23,0.000566509,0.0726771,0,0
197131622,67815543,17436,139586,1709.24,5545780,229771,0.0122451,1.64609,1.64604,0.373571
197131388,67815543,17334,594472,955.495,17512600,134051,0.0016073,0.225497,0.225498,1.01103
197129983,67815543,16648,69938,16.4762,1918350,2073.76,0.000235583,0.0296514,0.0296514,0.0504576
197125744,67815543,10698,447133,155.061,14732700,20807.5,0.000346789,0.0465353,0.0459018,0.687474
197129241,67815543,16335,1936510,2406.78,59207900,328984,0.00124284,0.169885,0.171712,1.34171
197130568,67815543,16859,169647,52.2042,4751780,7308.4,0.000307722,0.04308,0.0432678,0.404963
197131635,67815543,17445,589897,4000.41,16901700,544352,0.00678155,0.922792,0.924953,0.93996
197120805,67815543,72,209814,9.50104,5042910,1332.61,4.52831e-05,0.00635136,0.00635136,0.311065
197128798,67815543,16262,34969,93.1182,1125870,12101,0.00266288,0.346049,0,0
197130446,67815543,16820,9013100,12729.2,344580000,1847250,0.0014123,0.204952,0.205009,1.20088
197124477,67815543,769,594462,2705.06,18078900,430650,0.00455042,0.724437,0.724435,0.997662
197127445,67815543,15909,13354100,58051.7,517297000,7949160,0.00434711,0.59526,0.594095,1.20308
197130464,67815543,16849,419628,185.924,11999300,25215.2,0.000443069,0.0600894,0.0600894,0.525398
197121438,67815543,148,69765.3,188.912,2540050,23984,0.00270783,0.343781,0.343789,0.150929
197122335,67815543,328,1566660,3765.84,48953200,484648,0.00240374,0.309352,0.296435,0.551762
197129305,67815543,16366,1545180,10662.9,50309400,1655360,0.00690075,1.07131,1.0532,0.918048
197122957,67815543,478,1299900,256.05,38543500,34194.4,0.000196976,0.0263053,0.026088,0.339085
197125641,67815543,10677,3572980,6527.3,140934000,959037,0.00182685,0.268414,0.254492,0.819532
197130460,67815543,16844,1705190,994.135,42659200,135727,0.000583006,0.0795964,0.0795709,0.668114
197124631,67815543,878,132759,4.70749,1402010,884.025,3.54588e-05,0.00665885,0.00639089,1.08147
197130664,67815543,16924,41342500,111729,1699810000,16388300,0.00270252,0.396403,0.370221,1.01704
197123374,67815543,557,139876,404.893,3787120,57732.9,0.00289466,0.412743,0.412743,0.436533
197129878,67815543,16605,279752,202.119,7010740,26866.5,0.000722492,0.0960368,0.0960368,0.470875
197121577,67815543,218,1817230,882.043,48361800,119888,0.000485379,0.0659732,0.0656435,0.970493
197124525,67815543,822,17965600,49606.3,605511000,6736010,0.00276117,0.374938,0.361268,1.12695
197129955,67815543,16633,909194,222.48,23996400,28070.1,0.0002447,0.0308736,0.0308736,0.657308
197131819,67815543,17638,453974,197.11,13144600,25189.7,0.000434188,0.055487,0.0556202,1.04482
197131917,67815543,111220902,69938,13.0358,1760030,1728.41,0.000186391,0.0247134,0.0247134,0.332161
197121649,67815543,235,1278900,9681.86,39836000,1325640,0.00757047,1.03655,1.04139,0.823778
197121810,67815543,268,249785,1790.9,8570240,288351,0.00716976,1.1544,1.13246,0.221422
197128616,67815543,16180,133653,71.1893,4341430,9337.8,0.000532644,0.0698661,0.0713839,0.638065
197129858,67815543,16594,104907,64.6152,2578030,10047.4,0.000615928,0.0957741,0.0957741,0.571654
197131682,67815543,17504,34969,4.40848,1043760,693.282,0.000126068,0.0198256,0,0
197131813,67815543,17605,23610.6,6.70077,811231,878.113,0.000283803,0.0371915,0,0
197130964,67815543,17107,896464,1676.79,31656300,223115,0.00187045,0.248883,0.245231,0.515553
197122962,67815543,479,804698,1921.62,25449200,266633,0.002388,0.331346,0.347898,0.915071
197129852,67815543,16590,104907,129.398,2884390,17815.4,0.00123346,0.169821,0.169821,0.431852
197125271,67815543,1014,920753,2460.54,32511000,339183,0.00267231,0.368375,0.347302,0.478166
197130387,67815543,16758,34969,3.61183,688098,487.993,0.000103287,0.013955,0,0
197131058,67815543,17167,618478,890.575,22179400,117509,0.00143995,0.189997,0.196103,0.585883
197121633,67815543,232,753657,6153.85,24212900,823735,0.00816533,1.09298,1.04994,0.754955
197131294,67815543,17277,3251860,7451.31,103730000,1121770,0.0022914,0.344964,0.345024,1.26992
197126702,67815543,15725,1293850,11859.7,38322200,1728850,0.0091662,1.3362,1.3362,0.355911
197127996,67815543,15986,2589840,8417.73,73786100,1163160,0.00325029,0.449122,0.442412,0.735971
197129952,67815543,16632,1534910,449.831,42225000,59227.7,0.000293066,0.038587,0.0387445,0.869691
197131147,67815543,17228,207595,1270.04,6824980,178960,0.00611788,0.862061,0.83652,0.30009
197127435,67815543,15907,44070000,184416,1457280000,25484300,0.00418461,0.578268,0.576981,1.11902
197129522,67815543,16459,519727,72.5878,14815200,9896.42,0.000139665,0.0190416,0.0189245,1.23031
197127319,67815543,15857,31516000,14411.8,1071890000,1983480,0.000457285,0.0629355,0.0596619,1.23143
197130906,67815543,17049,68155.9,77.9208,2331820,9861,0.00114327,0.144683,0.144684,0.00345523
197125466,67815543,1088,421872,47.0034,12086800,6605.94,0.000111416,0.0156586,0.0167646,0.965346
197124876,67815543,944,1433730,955.641,54250300,139650,0.000666543,0.0974036,0.0974036,1.06182
197131455,67815543,17402,3141070,4164.74,90606500,561761,0.0013259,0.178844,0.178819,1.09192
197121771,67815543,260,278336,1819.58,7130600,307657,0.00653736,1.10535,1.11034,0.349256
197130751,67815543,17018,314721,820.712,10193900,116194,0.00260774,0.369197,0.369197,0.613869
197131091,67815543,17191,908730,2195.14,28263900,294094,0.00241561,0.323632,0.323698,0.8299
197127334,67815543,15864,703471,7496.3,26825300,1076520,0.0106562,1.5303,1.54843,0.339355
197131895,67815543,111220828,34969,18.096,914814,2343.33,0.000517487,0.0670116,0,0
197127310,67815543,15854,7303730,12124.7,239940000,1653320,0.00166006,0.226367,0.217687,1.0867
197131608,67815543,17426,2975350,2824.92,97701100,367449,0.000949441,0.123498,0.12894,1.1705
197131881,67815543,111220788,591853,574.039,20129800,76437.6,0.000969901,0.12915,0.144984,0.941317
197131380,67815543,17327,452957,2514.1,10653600,416047,0.00555041,0.918513,0.918458,0.317335
197127078,67815543,15776,5245350,3134.03,130179000,447793,0.000597487,0.0853694,0.0853694,1.52685
197129209,67815543,16322,6845310,6056.58,198795000,816732,0.000884777,0.119313,0.12891,1.16037
197129278,67815543,16355,7100590,17051.4,208838000,2593890,0.0024014,0.365306,0.365876,1.70509
197126237,67815543,15594,69938,6.28521,1806450,933.808,8.98682e-05,0.0133519,0.0133519,0.323077
197131442,67815543,17383,1314660,3374.08,32427000,473126,0.0025665,0.359884,0.362053,1.08887
197129486,67815543,16439,3918790,1339.18,98229900,186664,0.000341734,0.047633,0.0537119,1.94033
