id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197018678,67787338,684,174844,1794.89,7605530,240522,0.0102657,1.37563,1.37564,0.379182
197023043,67787338,16024,7116760,30417.5,194137000,3760870,0.00427407,0.528453,0.527491,1.41356
197018284,67787338,554,174845,96.9175,6406290,11702.9,0.000554305,0.0669331,0.0669331,0.290978
197021221,67787338,15697,314718,3214.73,11931200,437001,0.0102146,1.38855,1.38855,0.174042
197022889,67787338,15981,9626960,249602,451445000,34387400,0.0259274,3.57198,3.56907,0.610656
197021259,67787338,15702,104891,967.778,3802850,152008,0.00922648,1.4492,1.44926,0.338503
197018490,67787338,609,174845,93.7115,6315810,12010,0.000535969,0.0686897,0.0686897,0.310442
197020046,67787338,1031,944163,4299.15,32686900,530860,0.0045534,0.562254,0.562254,0.207203
197027992,67787338,17192,244294,1519.24,8516000,200354,0.0062189,0.820137,0.819545,0.298159
197024123,67787338,16313,14267400,65604.5,530915000,9029130,0.00459823,0.632853,0.632853,1.02997
197027027,67787338,16910,69938,92.136,2328770,11694.4,0.00131739,0.16721,0.16721,0.728728
197022263,67787338,15864,769197,11381.1,30279300,1559320,0.014796,2.02721,2.02708,0.282486
197024210,67787338,16376,40144400,198462,1543560000,27213600,0.0049437,0.677892,0.677892,0.96216
197018824,67787338,718,2622680,18220.5,105053000,2303520,0.00694728,0.878309,0.878309,0.619504
197020486,67787338,10701,874225,6629.59,42139000,891808,0.0075834,1.02011,1.02011,1.25677
197020937,67787338,15620,34503.8,213.778,1078510,27456.5,0.00619578,0.795752,0,0
197028600,67787338,17440,1381270,3985.45,26238500,528205,0.00288536,0.382406,0.401321,1.13231
197016541,67787338,195,314721,396.505,10198600,46961.8,0.00125986,0.149217,0.149217,0.202949
197028316,67787338,17318,3863960,13408.6,110602000,1733340,0.00347018,0.448592,0.439783,0.637177
197024083,67787338,16274,69938,373.854,2799370,51298.7,0.00534551,0.733488,0.733488,0.729192
197028503,67787338,17402,1880570,9934.26,60790100,1364960,0.00528258,0.725825,0.724807,0.514255
197021046,67787338,15660,69937.8,271.784,2530890,35280.2,0.00388608,0.504452,0.504452,0.221367
197024047,67787338,16247,5734920,49015.4,242107000,6577150,0.00854683,1.14686,1.14686,0.532538
197016371,67787338,96,1433730,22705.4,63867000,3038520,0.0158366,2.11931,2.11931,0.334027
197019375,67787338,870,2902430,72611.1,155272000,9873940,0.0250174,3.40196,3.40196,0.579649
197024012,67787338,16219,139876,352.734,5332510,47526.9,0.00252176,0.339779,0.339779,0.195738
197023886,67787338,16198,104907,133.599,3471960,17453.7,0.0012735,0.166373,0.166373,0.44262
197016561,67787338,202,2762550,16672.6,94922300,2110770,0.00603522,0.764067,0.764067,0.637002
197027561,67787338,17036,2517760,32490.8,103389000,4241070,0.0129046,1.68446,1.68446,0.378962
197029186,67787338,111220822,174845,590.043,6200570,73586.9,0.00337466,0.420869,0.420869,0.531641
197023200,67787338,16068,3287090,91048.3,162299000,11366000,0.0276988,3.45777,3.45777,0.448111
197024238,67787338,16390,349690,330.773,12348000,44867.8,0.000945904,0.128307,0.128307,0.488337
197028533,67787338,17414,32983.1,18.3288,349153,3168.35,0.000555703,0.0960597,0,0
197021030,67787338,15653,1223240,7867.38,47106900,1008400,0.00643162,0.824371,0.824461,0.5251
197026584,67787338,16857,839256,1901.98,30921800,251376,0.00226627,0.299523,0.299523,0.206822
197016451,67787338,131,104907,2423.42,5689660,316293,0.0231006,3.01499,3.01499,0.172256
197023382,67787338,16097,139876,668.375,7104040,84503.9,0.00477834,0.604135,0.604135,0.658257
197028170,67787338,17261,231714,1224.51,7162670,171956,0.00528455,0.742102,0.73737,0.343352
197020142,67787338,1056,8252570,142085,448051000,21379900,0.0172171,2.5907,2.5907,0.170479
197028124,67787338,17241,908684,11614.2,38329500,1520200,0.0127814,1.67297,1.67291,0.348386
197018543,67787338,630,1223920,17275.2,59535100,2228980,0.0141147,1.82119,1.82119,0.291963
197024315,67787338,16417,244783,986.142,9458390,126117,0.00402864,0.515218,0.515218,0.305803
197024552,67787338,16479,594473,1212.35,22360900,150055,0.00203936,0.252416,0.252416,0.562551
197020188,67787338,1091,16960000,127839,702407000,17596500,0.00753771,1.03753,1.03753,0.51891
197026131,67787338,16762,944163,2866.43,36608600,377982,0.00303595,0.400335,0.400335,0.447173
197024146,67787338,16330,454597,3790.16,18134900,571857,0.0083374,1.25794,1.25794,0.460938
197028000,67787338,17194,34941.6,257.756,1300740,33672.5,0.00737675,0.963678,0,0
197019160,67787338,820,3391990,8653.73,104954000,1199580,0.00255122,0.353651,0.353651,0.671366
197020211,67787338,1111,2832490,10552.5,115800000,1351110,0.00372552,0.477006,0.477006,0.465847
197016493,67787338,160,2753580,27182.6,102625000,3836530,0.00987172,1.39329,1.39646,0.529484
197019856,67787338,942,3147210,77274.1,156181000,10093600,0.0245532,3.20716,3.20716,0.305233
197027874,67787338,17101,1084040,15084.8,43227200,1934800,0.0139154,1.7848,1.7848,0.2488
197021124,67787338,15676,139876,762.265,5718610,99011.7,0.00544958,0.707854,0.707854,0.216324
197024935,67787338,16599,524535,987.443,19825000,143250,0.00188251,0.273099,0.273099,0.788224
197022695,67787338,15932,3566840,80007.1,174763000,10532800,0.0224308,2.95298,2.95298,0.358079
197024976,67787338,16609,139876,116.312,5066330,14462.9,0.000831536,0.103398,0.103398,0.429568
197018538,67787338,628,279752,1227.04,10904600,183772,0.00438618,0.656912,0.656912,0.436151
197023028,67787338,16016,52118700,290250,1775210000,36542400,0.00556902,0.701138,0.694878,1.11352
197016587,67787338,214,804287,4834.96,30421500,603496,0.00601148,0.750349,0.750349,0.403293
197026630,67787338,16862,139876,476.048,5091890,60832.8,0.00340336,0.434905,0.434905,0.170867
197027091,67787338,16928,2867460,44642.3,129773000,6028790,0.0155686,2.10248,2.10248,0.341798
197027928,67787338,17150,909194,3729.05,34195600,485974,0.00410149,0.534511,0.534511,0.572484
197016459,67787338,136,5975390,79989,227379000,10558000,0.0133864,1.76691,1.74892,0.519659
197017385,67787338,424,454127,23683.2,26175000,3368560,0.052151,7.41767,7.41599,0.162928
197021544,67787338,15772,104907,60.9825,3859990,7788.68,0.000581301,0.0742437,0.0742437,0.0427814
197025768,67787338,16694,11854500,28054.4,439835000,3785170,0.00236657,0.319303,0.319303,0.680685
197023013,67787338,16010,7972930,66443.9,260042000,8568940,0.00833368,1.07475,1.07475,0.900481
197020205,67787338,1107,2187970,20188.3,68602200,2739030,0.00922697,1.25186,1.23165,0.618044
197020830,67787338,15608,594215,3544.08,22505300,441496,0.00596429,0.74299,0.743121,0.48772
197020902,67787338,15613,803721,4467.85,31234000,557289,0.00555895,0.693386,0.693455,0.547138
197027907,67787338,17124,1049050,6120.42,34167700,791492,0.00583425,0.754484,0.754479,0.382115
197021798,67787338,15780,384659,331.108,13364100,44754.6,0.000860783,0.116349,0.116349,0.910086
197028161,67787338,17258,1296540,6290.8,37550600,878506,0.00485199,0.677577,0.668935,0.44944
197017339,67787338,414,139876,141.98,5251530,18037.7,0.00101504,0.128955,0.128955,0.403884
197019977,67787338,997,878540000,7021170,34293900000,957016000,0.00799186,1.08933,1.08778,1.08411
197025981,67787338,16725,5105470,17340.8,186873000,2205070,0.00339651,0.431903,0.431903,0.717785
197023051,67787338,16027,12553900,104245,577787000,13195300,0.00830382,1.05109,1.05109,0.748053
197020150,67787338,1061,139876,328.468,4824030,46861.9,0.00234828,0.335025,0.335025,0.373256
197028287,67787338,17309,34969,74.5734,1120320,9391.12,0.00213256,0.268556,0,0
197028977,67787338,17598,382107,1684.34,6291630,218670,0.00440802,0.572273,0.569596,0.744372
197022772,67787338,15949,2930580,93387.7,139722000,12626700,0.0318666,4.30859,4.30476,0.330133
197028942,67787338,17581,1077490,6752.27,28581200,959299,0.00626666,0.890309,0.863746,0.686693
197021994,67787338,15815,1084040,5508.1,45020200,782914,0.00508109,0.72222,0.72222,0.378118
197018500,67787338,612,2133110,15056.7,74094400,2004620,0.00705857,0.939767,0.939767,0.226936
197025127,67787338,16629,69938,81.633,2853250,10279.7,0.00116722,0.146984,0.146984,0.408609
197023179,67787338,16066,2307940,66527,106519000,8483110,0.0288252,3.67562,3.67561,0.397021
197024507,67787338,16463,629442,2927.57,24704300,434843,0.00465106,0.690839,0.690839,0.865121
197018801,67787338,711,419628,1813.99,15867100,226372,0.00432286,0.539458,0.539458,0.454359
197024027,67787338,16228,1293850,5642.95,46634900,717107,0.00436136,0.554242,0.554242,0.328051
197018332,67787338,564,1014100,731.66,35549100,94365.3,0.000721486,0.0930531,0.0930531,0.46016
197025933,67787338,16715,34969,101.802,1398430,13017,0.00291119,0.372245,0,0
197023684,67787338,16156,909194,2147.13,33063900,274188,0.00236157,0.301572,0.301572,0.633707
197022479,67787338,15901,804287,8111.69,33718700,1021760,0.0100856,1.27039,1.27039,0.439212
197028759,67787338,17514,378212,1605.31,9340870,229944,0.00424445,0.607976,0.603772,0.540577
197020313,67787338,10683,4404980,58334.4,199737000,8720970,0.0132428,1.9798,1.97968,0.390112
197016634,67787338,244,11679800,77942.7,446017000,10825500,0.00667329,0.926857,0.934379,0.637324
197028747,67787338,17506,1251310,6720.96,31779700,903849,0.00537113,0.722321,0.693833,0.825166
197028541,67787338,17418,5677290,69608.8,208626000,9197180,0.0122609,1.62,1.57117,0.743244
197022155,67787338,15843,5734920,18311.2,230586000,2317920,0.00319293,0.404177,0.404177,0.740226
197024333,67787338,16423,10770500,67253.8,422706000,8757850,0.00624429,0.813137,0.813137,0.565527
197022542,67787338,15908,15679000,107691,717012000,14927000,0.00686848,0.952039,0.953123,0.50887
197022651,67787338,15917,8006670,63911.8,313709000,8575080,0.00798232,1.07099,1.07105,0.575632
197025049,67787338,16616,874225,954.781,33210400,120130,0.00109215,0.137414,0.137414,0.345021
197018398,67787338,589,3426960,18299.5,118681000,2364180,0.00533987,0.689877,0.689877,0.504462
197016466,67787338,139,69938,3024.93,4498780,431227,0.0432516,6.16585,6.16585,0.569165
197021454,67787338,15759,314721,289.338,11222200,37064.4,0.000919347,0.117769,0.117769,0.258098
197024154,67787338,16337,139876,308.002,5301600,39983,0.00220197,0.285846,0.285846,0.542783
197024285,67787338,16408,34969,62.0698,1189970,7963.78,0.00177499,0.227738,0,0
197018105,67787338,505,139876,376.756,5206670,45542.8,0.0026935,0.325594,0.325594,0.422825
197024085,67787338,16277,69938,373.854,2799370,51298.7,0.00534551,0.733488,0.733488,0.729192
197020734,67787338,15576,6536800,34991.6,246590000,4414250,0.00535302,0.675292,0.675413,0.618727
197020433,67787338,10695,699380,10254.6,37811500,1383570,0.0146624,1.97828,1.97828,0.559844
197028637,67787338,17454,34969,18.5323,1153520,2231.28,0.000529964,0.0638073,0,0
197028881,67787338,17550,734575,7464.61,20094100,980139,0.0101618,1.3343,1.30344,0.636239
197020025,67787338,1025,7796490,109637,375603000,16577600,0.0140624,2.12629,2.12621,0.36446
197028324,67787338,17321,579673,1612.69,14181500,206247,0.00278206,0.355799,0.327782,0.719835
197028839,67787338,17529,1244060,5483.14,36994200,798619,0.00440744,0.641943,0.63707,0.602289
197027939,67787338,17161,489564,8418.09,19462700,1187230,0.0171951,2.42508,2.42507,0.373921
197022947,67787338,15995,1188950,40071.6,63103100,5171620,0.0337034,4.34976,4.34976,0.267327
197016449,67787338,130,769318,818.099,27558000,101733,0.00106341,0.132238,0.132238,0.727699
197018784,67787338,707,524535,1265.3,14636500,208126,0.00241223,0.396782,0.396782,1.00725
197026849,67787338,16880,384659,227.207,11397300,28510.5,0.000590672,0.074119,0.074119,0.483673
197019827,67787338,931,1849710,7231.27,49230600,991883,0.00390941,0.536238,0.536006,0.541362
197023591,67787338,16139,524535,9452.63,24956000,1321830,0.018021,2.52001,2.52001,0.512668
197016612,67787338,226,2201490,11378.1,81652800,1422930,0.00516835,0.646345,0.646648,0.84332
197027590,67787338,17046,69938,910.271,3016860,115120,0.0130154,1.64603,1.64603,0.185275
197025033,67787338,16615,1433730,2613.32,56477800,333883,0.00182274,0.232877,0.232877,0.595336
197029043,67787338,111220656,34969,341.718,1476250,44857.4,0.00977201,1.28278,0,0
197016368,67787338,95,6434150,184203,300772000,23351100,0.028629,3.62924,3.62921,0.428622
197019941,67787338,978,1118900,2289.08,14990200,308361,0.00204583,0.275593,0.272464,1.31971
197026592,67787338,16858,839256,1901.98,30921800,251376,0.00226627,0.299523,0.299523,0.206822
197028187,67787338,17266,937823,4166.71,31362900,525623,0.00444297,0.560472,0.558441,0.317214
197019957,67787338,985,25264600,172196,815211000,21529000,0.00681572,0.852143,0.844056,1.11235
197024540,67787338,16473,1503670,10307.6,60103600,1285930,0.00685501,0.855198,0.855198,0.659999
197021319,67787338,15719,69938,629.156,2962280,92255.9,0.00899591,1.31911,1.31911,0.471952
197022006,67787338,15819,10557900,71561.1,401647000,9045100,0.00677795,0.856712,0.856899,0.948695
197026122,67787338,16758,34969,1.82711,959048,235.77,5.22493e-05,0.00674226,0,0
197023882,67787338,16197,454597,1813.04,20843700,234059,0.00398823,0.514872,0.514872,0.617088
197018148,67787338,513,104907,110.667,3639390,13845.2,0.00105491,0.131976,0.131976,0.174162
197024533,67787338,16471,174845,157.857,6445480,20815.6,0.000902837,0.119052,0.119052,0.438685
197026921,67787338,16889,1853360,6031.92,62430700,761005,0.00325459,0.410609,0.410609,0.744128
197020236,67787338,1132,8861600,61803.3,316772000,8216570,0.00697428,0.92721,0.92163,0.564504
197021134,67787338,15677,384642,4868.12,16945000,644618,0.0126562,1.67589,1.6759,0.344714
197026285,67787338,16803,69938,341.294,2573070,42454.6,0.00487995,0.607032,0.607032,0.175771
197022282,67787338,15867,7585600,132053,337819000,16946300,0.0174084,2.23401,2.2347,0.625748
197024397,67787338,16439,3601810,12282.7,138731000,1785690,0.00341015,0.495775,0.495775,1.1015
197016532,67787338,191,1573600,8203.09,62896900,1112460,0.00521293,0.706951,0.706951,0.359333
197028331,67787338,17325,244783,1070.45,8417900,136025,0.00437306,0.555698,0.555698,0.320073
197026208,67787338,16786,174845,670.996,6745210,87476.2,0.00383766,0.500307,0.500307,0.442544
197022329,67787338,15872,839256,14527.4,39708300,1828800,0.0173098,2.17907,2.17907,0.362427
197028003,67787338,17196,524433,2581.14,17722900,327322,0.00492178,0.624145,0.624082,0.607506
197026451,67787338,16826,314721,1821.35,12373800,239516,0.00578718,0.761041,0.761041,0.236703
197016488,67787338,157,663997,4875.44,24449800,648159,0.00734255,0.976147,0.976181,0.569445
197025624,67787338,16671,3566840,6378.63,136835000,940546,0.00178832,0.263692,0.263692,0.660066
197016814,67787338,305,454597,1798.2,21698800,229049,0.0039556,0.50385,0.50385,0.256496
197027554,67787338,17033,1853360,24032.5,74260500,3100210,0.012967,1.67276,1.67276,0.260565
197020709,67787338,15566,600340000,4984070,23591000000,673123000,0.00830208,1.12124,1.12056,1.13445
197027694,67787338,17090,104907,296.765,3814320,42423.6,0.00282884,0.404392,0.404392,0.7143
197028830,67787338,17526,314721,498.833,10278000,68837.6,0.001585,0.218726,0.218726,0.893145
197017212,67787338,390,104614,957.723,3773090,124312,0.00915486,1.18829,1.18751,0.407481
197027919,67787338,17140,524535,1932.31,18101700,242708,0.00368386,0.462712,0.462712,0.388012
197019446,67787338,902,349690,1630.42,16252000,199394,0.00466246,0.570203,0.570203,0.395401
197029025,67787338,111220632,559504,3967.86,21682600,511518,0.00709174,0.914235,0.914235,0.40048
197019370,67787338,869,34969,205.362,1486720,24717.6,0.00587268,0.706842,0,0
197020627,67787338,10729,944163,3989.49,37597700,524957,0.00422543,0.556003,0.556003,0.576425
197018388,67787338,583,1328820,23792.7,63653800,2962200,0.0179051,2.22919,2.22919,0.457239
197027922,67787338,17143,2272980,9286.59,78289300,1242390,0.00408564,0.546591,0.546591,0.539714
197016184,67787338,19,104907,724.015,3756960,126394,0.00690149,1.20482,1.20482,0.776979
197027914,67787338,17135,34969,22.75,1032650,2793.05,0.000650577,0.0798722,0,0
197029184,67787338,111220820,979132,8684.28,38831700,1103990,0.00886937,1.12752,1.12752,0.345742
197024144,67787338,16328,6749020,19043.1,242925000,2462640,0.00282161,0.364889,0.364889,0.750346
197027901,67787338,17118,244767,1028.1,7709630,136318,0.00420031,0.556931,0.556922,0.36219
197024050,67787338,16250,1398760,11469.2,58197000,1472010,0.00819954,1.05237,1.05237,0.599801
197024289,67787338,16409,18288800,85000.2,692704000,11202300,0.00464767,0.612521,0.612521,0.748349
197023023,67787338,16014,9931200,68330.2,441030000,8476700,0.00688036,0.853542,0.853542,0.496495
197024851,67787338,16575,384659,753.708,14927800,108169,0.00195942,0.281208,0.281208,0.800588
197028405,67787338,17355,6679700,79942.5,236732000,10582900,0.011968,1.58434,1.53941,0.657467
197019914,67787338,962,6987720,37075.5,178993000,4932460,0.00530581,0.705875,0.705396,1.14222
197019126,67787338,809,3461930,4941.68,126619000,604621,0.00142743,0.174649,0.174649,1.01088
197018156,67787338,515,489565,1823.38,18053300,229375,0.00372449,0.468529,0.468529,0.368384
197020193,67787338,1096,874225,964.625,30930000,151466,0.00110341,0.173257,0.173257,1.00194
197020802,67787338,15605,489527,2537.38,19535100,310513,0.00518333,0.634313,0.634341,0.311132
197026531,67787338,16850,419628,1557.5,14096600,204142,0.00371163,0.486484,0.486484,0.379297
197028680,67787338,17470,838225,2783.72,27851200,379456,0.00332096,0.45269,0.452654,0.361261
197016656,67787338,260,313134,8208.57,13107200,1081520,0.0262142,3.45385,3.45001,0.232928
197018522,67787338,621,1014100,16798.7,43024600,2147020,0.0165651,2.11717,2.11717,0.22473
197018729,67787338,694,804287,29402.5,39570200,3766990,0.0365572,4.68364,4.68364,0.363853
197028416,67787338,17360,34965.2,625.492,1102810,81483.4,0.017889,2.33041,0,0
197024545,67787338,16475,244783,2091.07,9847540,310156,0.00854255,1.26706,1.26706,0.378055
197023717,67787338,16163,7168590,98045.2,321201000,13717100,0.0136771,1.9135,1.91351,0.711786
197019402,67787338,881,1258880,5217.47,46314500,719552,0.00414452,0.571579,0.571579,0.457841
197024304,67787338,16414,174845,113.727,5968490,14313.6,0.000650447,0.0818646,0.0818646,0.477676
197024897,67787338,16586,139876,443.194,4592430,62456.7,0.00316848,0.446515,0.446515,0.273613
197017985,67787338,473,2481270,36306.5,104097000,4897040,0.0146322,1.9736,1.9734,0.340257
197020641,67787338,10732,1993230,4304.32,63354000,570355,0.00215947,0.286146,0.286146,0.988368
197028248,67787338,17295,69938,1475.52,2948830,192498,0.0210976,2.75242,2.75242,0.105014
197029162,67787338,111220788,664120,7718.39,25912800,1006300,0.011622,1.51524,1.51546,0.446188
197024472,67787338,16455,2482800,7482.48,97459300,1045120,0.00301373,0.420946,0.420946,0.937585
197028368,67787338,17338,1781730,6808.74,58936900,874157,0.00382141,0.490622,0.490394,0.436916
197016594,67787338,216,544921,9220.31,16609600,1260160,0.0169205,2.31256,2.30198,0.510676
197020963,67787338,15623,4330670,27435.5,156624000,3580720,0.00633517,0.826827,0.826711,0.708477
197026168,67787338,16773,1153980,2549.26,41894100,333529,0.00220911,0.289026,0.289026,0.898374
197027631,67787338,17063,699380,4545.12,21842500,593894,0.00649878,0.849172,0.849172,0.264937
197018778,67787338,706,209814,850.118,6774000,124791,0.00405177,0.59477,0.59477,0.299873
197016268,67787338,55,104907,274.561,3799300,36496.7,0.00261719,0.347896,0.347896,0.330321
197020714,67787338,15567,517218000,4585000,20386800000,618854000,0.00886474,1.1965,1.19541,1.11389
197026825,67787338,16877,4895660,12618.9,166293000,1591450,0.00257758,0.325073,0.325073,0.769875
197027384,67787338,16997,384659,108.876,12052500,13586,0.000283045,0.0353195,0.0353195,0.371411
197018019,67787338,480,174845,2402.46,6490570,302765,0.0137405,1.73162,1.73162,0.693258
197020238,67787338,1139,209812,4555.69,9517520,593450,0.0217132,2.82849,2.82848,0.311185
197024450,67787338,16449,69938,169.515,2957170,22844.3,0.00242379,0.326636,0.326636,0.306277
197025723,67787338,16685,1468700,1737.62,54378200,224403,0.0011831,0.152791,0.152791,1.2378
197024929,67787338,16597,174845,55.7894,6120880,7943.42,0.000319079,0.0454312,0.0454312,0.751467
197019947,67787338,981,139876,55.9347,1410900,6734.74,0.000399887,0.048148,0.048148,0.563821
197021527,67787338,15770,1923300,1364.9,68764100,174979,0.000709669,0.0909789,0.0909789,0.827749
197025206,67787338,16640,104907,117.971,3406030,15311.8,0.00112453,0.145956,0.145956,0.524196
197024786,67787338,16561,944163,2994.87,37441300,459326,0.00317198,0.48649,0.48649,0.855801
197026271,67787338,16801,69938,130.442,2263540,17605.4,0.00186511,0.251728,0.251728,0.286121
197028843,67787338,17531,341914,1484.14,9918340,208579,0.00434068,0.610033,0.600183,0.733711
197020189,67787338,1093,6082510,30529.2,210297000,3850010,0.00501917,0.632964,0.633001,0.549979
197027924,67787338,17145,2272980,9286.59,78289300,1242390,0.00408564,0.546591,0.546591,0.539714
197027485,67787338,17013,524535,2097.11,17454000,304983,0.00399804,0.581434,0.581434,0.884647
197021897,67787338,15806,908937,5776.51,31551500,759357,0.00635524,0.835434,0.835408,0.324418
197024401,67787338,16440,1293850,1266.21,45588100,165232,0.000978634,0.127705,0.127705,0.801378
197028517,67787338,17407,1672740,9677.23,54773200,1332070,0.00578526,0.79634,0.795698,0.416283
197027291,67787338,16971,664411,2390.03,21301900,304291,0.00359722,0.457986,0.457986,0.544052
197027903,67787338,17122,69938,132.97,2143180,16719.6,0.00190126,0.239063,0.239063,1.0682
197018898,67787338,746,3042300,27047.1,131095000,3798890,0.00889032,1.24869,1.24869,0.682105
197019823,67787338,930,1573600,1809.76,56797000,234434,0.00115007,0.148979,0.148979,0.635848
197028687,67787338,17472,270909,51.9304,2213770,8531.58,0.00019169,0.0314924,0.0341521,0.898268
197018620,67787338,664,734349,20935.3,42789600,2890780,0.0285087,3.93653,3.93653,0.487651
197022402,67787338,15882,244783,2896.14,11242000,373380,0.0118315,1.52535,1.52535,0.180743
197024834,67787338,16572,104907,27.6006,3584510,3552.9,0.000263096,0.0338671,0.0338671,0.275668
197028757,67787338,17512,378212,1605.31,9340870,229944,0.00424445,0.607976,0.603772,0.540577
197027083,67787338,16927,3007330,46180.2,135369000,6230190,0.0153559,2.07167,2.07167,0.347928
197027644,67787338,17068,1783420,4327.77,59599900,538416,0.00242667,0.301901,0.301901,0.674407
197017971,67787338,469,34969,168.066,1784730,21577,0.00480615,0.617033,0,0
197027639,67787338,17066,1783420,4327.77,59599900,538416,0.00242667,0.301901,0.301901,0.674407
197018655,67787338,676,244783,1804.87,10379800,239381,0.00737336,0.977931,0.977931,0.480763
197024922,67787338,16591,1153980,2181.5,43170800,319261,0.00189042,0.276662,0.276662,0.836661
197016893,67787338,321,69938,583.024,2828760,82326.7,0.0083363,1.17714,1.17714,0.196304
197024495,67787338,16460,629442,1586.14,24672100,209324,0.00251992,0.332555,0.332555,0.814798
197027912,67787338,17132,664408,2232.09,21171600,281989,0.00335952,0.424421,0.42442,0.449206
197029147,67787338,111220766,969821,6338.85,35120800,826933,0.0065361,0.852665,0.85306,0.2807
197016345,67787338,83,650162,134.209,5121100,19069,0.000206423,0.0293296,0.0335796,1.41401
197017840,67787338,454,384659,3938.29,16374700,601523,0.0102384,1.56378,1.56378,0.568617
197021005,67787338,15630,594376,3311.66,23490300,411717,0.00557166,0.692688,0.692686,0.326178
197022913,67787338,15986,3474270,63426.8,133773000,9129130,0.0182562,2.62764,2.62499,0.673577
197019758,67787338,926,4266210,100149,226938000,13728600,0.0234748,3.21798,3.21797,0.517007
197024542,67787338,16474,559504,2665.05,21353000,383449,0.00476324,0.685337,0.685337,0.901356
197028055,67787338,17215,69938,206.234,2154890,25500.1,0.00294882,0.36461,0.36461,0.169173
197028934,67787338,17575,34969,16.5084,1098340,2314.38,0.000472087,0.0661838,0,0
197028995,67787338,17615,34969,79.2125,1089240,10839.5,0.00226522,0.309974,0,0
197029258,67787338,112892265,139876,1463.36,4100490,210842,0.0104618,1.50735,1.50735,0.414681
197020149,67787338,1059,69938,172.917,2583350,21924.5,0.00247244,0.313485,0.313485,0.0992821
197022355,67787338,15875,454597,8805.04,21820900,1107960,0.0193689,2.43724,2.43724,0.378225
197023867,67787338,16191,4196280,33573.3,201432000,4461690,0.00800074,1.06325,1.06325,0.782245
197028724,67787338,17489,449953,7748.21,18043900,1020460,0.01722,2.26792,2.2612,0.27499
197028833,67787338,17527,174845,182.095,5619020,24021.3,0.00104147,0.137386,0.137386,0.504842
197018378,67787338,578,594473,743.831,21505700,93310.6,0.00125124,0.156964,0.156964,1.04693
197018736,67787338,695,328021000,3128580,12735600000,427897000,0.00953774,1.30448,1.30173,1.09459
197017370,67787338,422,664411,3430.97,27908400,438065,0.00516393,0.659328,0.659328,0.379615
197022444,67787338,15898,2761050,55430.7,122963000,7131020,0.020076,2.58272,2.58371,0.624332
197024481,67787338,16457,209814,206.566,7803330,26878.2,0.00098452,0.128105,0.128105,0.393821
197027927,67787338,17149,314721,612.201,10282500,74399.2,0.00194522,0.236397,0.236397,0.372875
197022567,67787338,15911,13373400,88946.4,495795000,12419300,0.006651,0.928657,0.937545,0.665408
197025796,67787338,16698,6399330,14766.2,240699000,2004210,0.00230746,0.313191,0.313191,0.630499
197025986,67787338,16726,5105470,17340.8,186873000,2205070,0.00339651,0.431903,0.431903,0.717785
197016981,67787338,333,209814,155.118,6862600,21070,0.000739313,0.100423,0.100423,0.193039
197016287,67787338,64,384659,1121.67,13789000,152269,0.002916,0.395855,0.395855,0.408417
197025905,67787338,16711,174845,552.784,6389890,73730.6,0.00316157,0.421691,0.421691,0.177058
197028238,67787338,17290,10883100,91660.7,359471000,12109800,0.00842229,1.11272,1.09201,0.78073
197016159,67787338,2,384659,3790.19,16907300,462051,0.00985337,1.2012,1.2012,0.372782
197016530,67787338,189,559504,559.55,19337300,72325.5,0.00100008,0.129267,0.129267,0.446808
197018594,67787338,651,1538640,8755.06,56912500,1107420,0.00569015,0.719741,0.719741,0.768427
197024736,67787338,16545,1223920,2043.95,48739100,288490,0.00167001,0.235711,0.235711,0.580746
197016660,67787338,263,174835,1530.27,6251660,205817,0.00875265,1.17721,1.17721,0.23894
197017793,67787338,446,279752,2319.29,12040500,350486,0.00829053,1.25285,1.25285,0.565858
197023371,67787338,16096,69938,223.706,3416040,28492.6,0.00319863,0.407398,0.407398,0.101511
197027887,67787338,17109,978352,10893.1,39078400,1416200,0.0111341,1.44754,1.44676,0.615612
197016789,67787338,304,1084040,1170.84,32184900,142462,0.00108008,0.131418,0.131418,0.458021
197019931,67787338,972,4580940,6330.34,143542000,788514,0.00138189,0.172129,0.172129,0.803486
197020244,67787338,1141,34968.9,1243.86,1993090,175038,0.0355706,5.00554,0,0
197024301,67787338,16413,2168080,4950.83,79655500,667556,0.00228351,0.307902,0.307902,0.709246
197018842,67787338,723,4161310,61425.9,199052000,8056300,0.0147612,1.936,1.936,0.413564
197020741,67787338,15577,5244630,27943,198632000,3517800,0.00532793,0.670744,0.67079,0.62991
197029120,67787338,111220746,244783,4897.26,10253000,658700,0.0200065,2.69096,2.69096,0.265676
197016409,67787338,115,34969,30.7264,1132640,3999.41,0.000878676,0.11437,0,0
197018177,67787338,521,104907,508.779,4140930,61596.9,0.00484981,0.587157,0.587157,0.377961
197016481,67787338,149,1468700,1432.24,49002800,195191,0.00097518,0.132901,0.132901,0.530586
197022792,67787338,15957,2758590,22123,149453000,3284180,0.0080197,1.19053,1.19246,0.591177
197018563,67787338,638,559504,17084.7,29899800,2125750,0.0305355,3.79934,3.79934,0.23208
197027867,67787338,17099,279752,4966.68,12624600,716126,0.0177539,2.55986,2.55986,0.599908
