id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196717705,686184,17474,260726,161.248,3373020,26312.3,0.000618458,0.100919,0.0971068,0.868447
196717337,686184,17025,8486160,27683.8,315844000,3773210,0.00326223,0.444632,0.421528,1.09381
196714407,686184,507,51671200,303385,1787570000,44175600,0.00587145,0.854937,0.871066,0.980287
196714637,686184,685,1836270,197.033,64363100,26143.1,0.000107301,0.0142371,0.0143654,0.871539
196716716,686184,16415,1915100,138.925,60650400,18775.4,7.25419e-05,0.00980388,0.00988007,1.67529
196717726,686184,17500,5093970,25276,170765000,3689030,0.00496196,0.724195,0.724805,1.00922
196717419,686184,17132,649046,1486.72,23413600,188662,0.00229063,0.290676,0.285762,0.467632
196715279,686184,10677,4492940,4204.19,162715000,658224,0.000935733,0.146502,0.133952,1.98593
196716000,686184,15978,174845,163.715,6935630,27082,0.000936343,0.154891,0.154891,0.344297
196717401,686184,17107,943516,2627.1,34936700,350649,0.00278437,0.371641,0.36992,0.261347
196714027,686184,258,6457620,528.254,198050000,81210.4,8.18032e-05,0.0125759,0.01255,1.53405
196717763,686184,17547,1017320,8803.57,38595000,1185760,0.00865373,1.16558,1.19964,0.660234
196714439,686184,533,2522480,444.359,61163400,61091.7,0.00017616,0.0242189,0.0246728,1.3665
196717129,686184,16733,123732,47.9632,4334850,6017.01,0.000387636,0.0486292,0.0506368,0.779753
196714998,686184,987,14947500,79510.2,573128000,11117200,0.00531929,0.743748,0.75244,1.08232
196717634,686184,17386,746767,3321.77,21149100,460839,0.0044482,0.617113,0.541789,0.824549
196717329,686184,17010,67828.6,29.906,2444000,3805.29,0.000440906,0.0561015,0.0560977,0.348345
196717816,686184,17651,10589.7,0.169531,105091,24.8056,1.6009e-05,0.00234243,0,0
196717906,686184,111220880,84601.9,1970.28,4010810,266033,0.0232888,3.14452,3.09233,0.184679
196715666,686184,15780,282638,39.977,8543430,7294.02,0.000141443,0.025807,0.0285327,1.27303
196714887,686184,868,104907,47.237,3745820,6201.3,0.000450275,0.0591124,0.0591124,0.69572
196714226,686184,408,410284,342.872,9274790,45054.3,0.000835694,0.109812,0.108337,0.548239
196717920,686184,112892275,96369.2,176.499,3584220,23103.5,0.00183148,0.23974,0.235503,0.1731
196716544,686184,16322,6829790,2367.21,216566000,315739,0.000346601,0.0462297,0.0472012,1.36341
196714082,686184,305,373411,30.6319,10886200,3979.9,8.20327e-05,0.0106582,0.0121619,1.27179
196717476,686184,17214,68296.5,287.449,2725220,37042.8,0.00420884,0.542383,0.554853,0.166115
196717218,686184,16858,839256,546.915,28954300,72470.5,0.000651666,0.0863508,0.0863508,0.478504
196714066,686184,289,207646,6.97254,5882610,890.745,3.3579e-05,0.00428973,0.00431331,0.53693
196714381,686184,487,156244,457.257,6305000,70663.5,0.00292656,0.452264,0.44973,0.385254
196717658,686184,17418,5781930,20192.3,227939000,2662350,0.0034923,0.460461,0.457198,0.72286
196716361,686184,16244,454374,521.873,14288900,76174.2,0.00114855,0.167647,0.167577,0.917214
196717133,686184,16737,434114,284.096,15522900,34962.3,0.000654428,0.0805371,0.0795653,0.534203
196717841,686184,111220692,801400,1655.72,32644400,237231,0.00206604,0.296021,0.291087,0.417886
196717176,686184,16796,33846.4,14.5301,1191730,1819.46,0.000429294,0.0537564,0,0
196715298,686184,10692,1369810,5727.86,61775200,835566,0.00418149,0.609986,0.558339,1.01276
196716796,686184,16501,78989.4,96.925,2626430,14539.9,0.00122706,0.184075,0.17866,0.238592
196717342,686184,17031,1787510,3633.64,70965700,487526,0.0020328,0.272741,0.269524,0.454681
196715660,686184,15772,134670,35.8233,4256760,4946.8,0.000266007,0.0367326,0.0358483,0.371777
196717703,686184,17472,286904,167.843,3671470,27321.2,0.000585015,0.0952276,0.0971068,0.868447
196716114,686184,16054,559099,25.9057,14329300,3401.35,4.63347e-05,0.00608364,0.00608354,0.86114
196713783,686184,88,2270160,7893.07,96342000,1123750,0.00347688,0.49501,0.504999,0.938995
196715091,686184,1042,1094630,1183.17,38107200,210902,0.00108088,0.19267,0.213305,1.7158
196716099,686184,16036,4439750,515.209,74816300,79560.9,0.000116045,0.0179201,0.0184197,1.99907
196713982,686184,226,2632880,5296.9,91735900,694053,0.00201182,0.26361,0.261096,0.844209
196715393,686184,15586,154572,262.427,5750730,37376.2,0.00169777,0.241804,0.241418,1.11857
196717878,686184,111220798,1455950,16171.1,54596100,2298660,0.0111069,1.5788,1.56913,0.619232
196715363,686184,182305713,130823,33.6816,3973380,4431.87,0.00025746,0.0338769,0.0345415,0.447035
196717629,686184,17378,69871.9,390.214,2718160,50710.2,0.00558471,0.725759,0.725734,0.114551
196714068,686184,290,18691500,40228.6,637953000,5825200,0.00215224,0.31165,0.310439,1.49409
196717442,686184,17164,1057530,2145.45,42287100,328569,0.00202875,0.310696,0.308903,0.743166
196717520,686184,17268,936571,5401.15,36412100,738007,0.00576695,0.787989,0.78564,0.702035
196714005,686184,242,9094040,1072.18,273651000,175188,0.000117899,0.0192641,0.019553,1.41918
196714327,686184,471,100120,166.941,2812210,21173.8,0.00166741,0.211484,0.217073,0.484188
196716773,686184,16481,623632,236.168,20692000,32170.7,0.000378698,0.051586,0.0525819,1.45139
196714288,686184,446,293336,442.468,9559110,57711.3,0.0015084,0.196741,0.198154,0.395662
196717897,686184,111220852,1929100,7633.81,78107000,1007840,0.00395719,0.522441,0.517404,0.636267
196717078,686184,16676,1214770,356.387,40669000,52273.5,0.000293378,0.0430316,0.0426956,1.66718
196717243,686184,16887,1812940,1677.04,60206900,227740,0.000925035,0.125619,0.127884,1.36703
196717285,686184,16949,17625300,28760.9,659288000,4240030,0.00163179,0.240565,0.231053,1.44226
196716483,686184,16273,34969,45.2146,1047580,6899.22,0.00129299,0.197295,0,0
196714528,686184,613,383121,12.2557,11197400,1565.11,3.19891e-05,0.00408516,0.00408542,0.91168
196715366,686184,15565,865404000,1500530,28612800000,217209000,0.00173391,0.250991,0.248043,2.08975
196716981,686184,16590,103786,64.1886,3352670,9367.69,0.000618471,0.0902598,0.0914735,1.06399
196717152,686184,16765,199295,82.565,7600190,10511.5,0.000414285,0.0527436,0.0520953,0.33976
196716659,686184,16378,45435,98.4461,1647380,13728.2,0.00216675,0.302151,0,0
196715135,686184,1069,41536.4,27.7888,444702,5169.71,0.000669023,0.124462,0.124806,0.452198
196716994,686184,16605,172715,62.5108,6237370,12074.5,0.00036193,0.0699096,0.0254328,0.60822
196717796,686184,17594,341804,120.81,4443900,18570.4,0.000353447,0.0543305,0.0548486,1.2751
196715427,686184,15623,4791920,17491.3,167329000,2660350,0.00365017,0.555176,0.597047,1.16432
196716984,686184,16594,34076.2,29.8239,1244970,5599.39,0.000875212,0.164319,0,0
196715532,686184,15687,517129,5403.5,16337700,875946,0.010449,1.69386,2.03966,0.918395
196716653,686184,16375,42701900,13395.2,1398220000,1907210,0.000313692,0.0446633,0.0465262,1.93299
196716534,686184,16302,173294,597.942,6196320,77975.8,0.00345046,0.449964,0.451283,0.460966
196715354,686184,182305693,440551,116.092,6742210,14161.2,0.000263516,0.0321444,0.0320548,0.874021
196714286,686184,445,1417470,8860.59,53637900,1173470,0.00625101,0.827863,0.82782,0.650154
196716697,686184,16403,111754,1.35632,3307630,241.452,1.21367e-05,0.00216056,0.00218153,0.503863
196713873,686184,149,1420960,895.139,48681400,175480,0.000629953,0.123494,0.122598,1.3351
196716323,686184,16200,121364,17.8207,3835720,2230.72,0.000146837,0.0183804,0.0229989,1.09028
196714989,686184,975,22383.1,9.41196,772766,1122.09,0.000420495,0.0501312,0,0
196716480,686184,16272,733002,1190.61,26005100,179188,0.00162429,0.244457,0.244254,1.06148
196717361,686184,17054,1948720,4373.47,67146800,582554,0.00224428,0.298941,0.297801,1.00047
196717503,686184,17247,69937.9,1299.63,3049650,176919,0.0185826,2.52966,2.52966,0.331024
196716431,686184,16252,67167.9,376.56,3273330,50363.5,0.00560625,0.749814,0.749754,0.532346
196713860,686184,138,4503190,1086.05,144886000,148654,0.000241172,0.0330108,0.0330933,1.58825
196717237,686184,16879,1712820,2146.43,60804800,278313,0.00125316,0.162488,0.162978,0.601641
196716990,686184,16600,278251,39.879,9281280,5664.04,0.00014332,0.0203559,0.0204593,0.822508
196715441,686184,15658,67047.3,601.418,3589680,85646.2,0.00897005,1.2774,1.27712,0.282299
196717413,686184,17123,5194680,12783.6,198422000,1726930,0.0024609,0.332442,0.335672,0.753069
196717514,686184,17261,242877,1468.99,7689330,194866,0.00604828,0.802326,0.800603,0.875771
196713876,686184,155,2232520,628.846,64258300,81987.8,0.000281675,0.0367243,0.036856,1.13028
196714078,686184,298,765206,3505.58,28795700,457856,0.00458122,0.598343,0.597441,0.403829
196714003,686184,241,1012450,395.022,19471900,69384.6,0.000390163,0.0685311,0.0633391,1.30621
196716340,686184,16228,1239770,681.758,38368500,91651.7,0.000549907,0.0739263,0.0738038,1.09511
196714505,686184,591,267649,53.7362,8539360,6718.81,0.000200771,0.0251031,0.0272127,0.789596
196716487,686184,16277,110584,332.938,4301530,48867.6,0.00301073,0.441905,0.446663,0.636207
196717145,686184,16754,2800970,2599.04,95203600,466026,0.000927906,0.16638,0.167319,1.38165
196717492,686184,17233,209660,282.11,8056940,42284.7,0.00134556,0.201682,0.201588,0.498134
196717895,686184,111220848,317493,1890.17,14516400,249433,0.00595343,0.785632,0.765681,0.638902
196714029,686184,259,216644,274.645,5530800,36426.2,0.00126772,0.168138,0.162746,0.542395
196717320,686184,16998,201707,113.283,6941200,15269.3,0.00056162,0.0757006,0.0807204,0.847057
196715016,686184,1025,7017210,14820.9,268419000,2116100,0.00211208,0.301559,0.304458,0.683748
196717662,686184,17423,207167,617.623,9159240,81299.1,0.00298128,0.392432,0.392148,0.41651
196713946,686184,201,2094420,144.911,37485100,17620.6,6.9189e-05,0.00841311,0.00835042,1.15185
196717155,686184,16768,383753,334.143,13187900,66081.8,0.000870724,0.172199,0.17277,1.47358
196717525,686184,17275,2411630,17239.2,103620000,2357790,0.00714834,0.977673,0.991355,0.457215
196714300,686184,453,51276200,7806.32,1311460000,1198110,0.00015224,0.0233659,0.0228306,1.6788
196717246,686184,16891,212546,372.32,7745110,50092.8,0.00175172,0.23568,0.240498,0.35717
196714529,686184,614,1031930,4807.22,24720900,760440,0.00465849,0.736914,0.735216,0.801528
196714838,686184,826,4977490,11755.8,175766000,1692860,0.00236178,0.340102,0.349229,1.14383
196715735,686184,15796,1064270,5196.98,43683700,775262,0.00488314,0.728445,0.731003,0.589627
196716046,686184,16004,53706500,21438,1270190000,3620940,0.00039917,0.067421,0.0671477,2.43893
196717558,686184,17314,22889.3,56.705,966986,7318.63,0.00247736,0.31974,0,0
196717392,686184,17096,667759,1883.02,27534200,278066,0.00281992,0.416417,0.399009,0.797649
196713882,686184,165,1465240,2467.87,51987600,320844,0.00168428,0.21897,0.188641,1.13638
196714522,686184,606,744724,195.735,23758200,27631,0.000262829,0.0371024,0.0371878,0.967678
196716298,686184,16162,309711,22.0638,10472100,2845.64,7.12398e-05,0.00918803,0.00928126,0.710487
196717837,686184,111220682,238470,1100.33,9334370,164029,0.00461411,0.687836,0.695411,0.607134
196716231,686184,16101,23548.8,5.72678,733788,700.226,0.000243188,0.0297351,0,0
196715442,686184,15659,909407,6120.8,37966900,950097,0.00673053,1.04474,1.07128,0.66096
196715558,686184,15698,156708,1620.34,6348020,244678,0.0103399,1.56136,1.67808,0.304655
196717438,686184,17159,361455,971.263,13456300,139358,0.00268709,0.385546,0.382973,0.491053
196716743,686184,16447,209814,2.43083,6815580,335.356,1.15857e-05,0.00159835,0.00159835,0.438273
196717721,686184,17496,988336,6369.35,36381700,866909,0.00644452,0.87714,0.918637,1.04106
196717423,686184,17139,521354,1323.47,19007400,166293,0.00253852,0.318964,0.318073,0.401092
196714690,686184,718,2541460,224.482,76257200,31381.7,8.83278e-05,0.0123479,0.0122753,0.954548
196715750,686184,15808,69938,32.0032,2665630,4295.03,0.000457594,0.0614119,0.0614119,0.0165544
196716296,686184,16160,376832,41.6926,12479700,5957.51,0.00011064,0.0158094,0.0158121,0.806562
196716752,686184,16457,172620,73.5989,5654090,11499.6,0.000426364,0.0666181,0.0308289,0.794681
196716972,686184,16582,22717.5,37.1425,824875,6081.27,0.00163497,0.267691,0,0
196717746,686184,17525,2247510,14160.5,84438900,2088010,0.00630052,0.929032,0.919767,0.824595
196715914,686184,15961,1501880,2226.94,56600700,369118,0.00148277,0.245771,0.246018,0.695936
196717903,686184,111220874,348466,4157.36,15832300,559682,0.0119305,1.60613,1.63405,0.584796
196716721,686184,16420,487751,129.298,14800600,20438.5,0.000265091,0.0419035,0.0422436,1.10355
196715733,686184,15795,1064270,5196.98,43683700,775262,0.00488314,0.728445,0.731003,0.589627
196715018,686184,1029,139428,9.86464,4561170,1307.9,7.07509e-05,0.00938051,0.00939213,0.605768
196715634,686184,15751,104311000,118430,3522750000,16982800,0.00113535,0.162809,0.161774,1.73101
196715341,686184,10729,1050750,476.544,44045100,67313.9,0.00045353,0.064063,0.0635734,1.75695
196716286,686184,16146,278360,380.695,9529390,51858.3,0.00136764,0.186299,0.189298,0.378471
196714509,686184,594,69938,29.7028,2182940,3538.74,0.000424702,0.0505982,0.0505982,0.052393
196715019,686184,1030,562502,80.7383,5703360,14061.5,0.000143534,0.0249982,0.0263877,1.65686
196717680,686184,17446,386814,599.346,8537430,83918,0.00154944,0.216946,0.207867,0.701568
196716974,686184,16584,291100,138.28,9906990,19353,0.000475028,0.0664823,0.067096,0.552001
196717088,686184,16687,2994220,1021.12,98128400,164387,0.000341029,0.0549015,0.0574116,1.67844
196717584,686184,17340,2038470,32170.9,96828900,4811030,0.0157819,2.36011,2.34292,0.773671
196714630,686184,682,710139,2477.2,29487400,329457,0.00348833,0.463933,0.474275,1.07164
196717032,686184,16619,556030,281.596,18503500,38211.8,0.000506439,0.0687224,0.0696993,1.2689
196714240,686184,416,376229,712.034,11004400,94433.1,0.00189255,0.250999,0.248613,0.40468
196715305,686184,10696,443893,273.216,13245600,41515,0.0006155,0.0935248,0.0933628,0.57609
196716097,686184,16032,29219200,2672.43,705924000,419043,9.14614e-05,0.0143413,0.0146954,1.95613
196716318,686184,16194,604076,111.818,21690800,15485.7,0.000185106,0.0256353,0.0256972,1.16176
196717510,686184,17258,1352430,5133.08,42016000,707640,0.00379544,0.523235,0.522942,1.1295
196713968,686184,216,397349,196.873,6596770,26541.7,0.000495467,0.066797,0.0704596,0.695675
196715192,686184,1101,1253000,761.596,42678100,98154.1,0.00060782,0.0783356,0.0767223,0.704444
196716970,686184,16579,690336,429.921,23571000,60731.3,0.000622771,0.0879736,0.0826582,0.646088
196714097,686184,325,206811,46.8203,6201970,6546.82,0.000226392,0.031656,0.0322741,1.43042
196715101,686184,1048,8306210,115588,394398000,16728700,0.0139158,2.014,1.99572,0.725541
196717889,686184,111220830,1615270,8419.62,55033100,1142100,0.00521252,0.707064,0.699484,0.679481
196717553,686184,17309,33937.8,73.2683,1519750,9456.44,0.0021589,0.27864,0,0
196714548,686184,638,531271,215.305,20455200,25751.1,0.000405264,0.0484707,0.0463991,0.481236
196717173,686184,16791,1120280,542.583,37976600,70104.9,0.000484329,0.062578,0.064472,0.791416
196713805,686184,101,1394570,2616.26,54057200,365289,0.00187604,0.261937,0.259854,0.436798
196717697,686184,17465,107203,693.417,4686420,91339.3,0.00646826,0.852022,0.796677,0.530302
196714910,686184,889,458718,46.1352,16110200,5527.35,0.000100574,0.0120496,0.0116439,1.52066
196717296,686184,16964,170449,453.228,5550190,59851.2,0.00265903,0.351138,0.3504,0.328135
196717661,686184,17422,860776,1264.04,35822100,166531,0.00146849,0.193467,0.194479,0.354801
196715395,686184,15587,3438090,9791.81,129579000,1343440,0.00284804,0.390753,0.404347,0.824326
196713656,686184,28,453848,489.539,18409100,63305.3,0.00107864,0.139486,0.139331,1.15378
196715226,686184,1141,104734,328.154,4093060,43188.8,0.00313323,0.412368,0.412438,0.296637
196716558,686184,16338,869213,371.901,28623700,47862.3,0.00042786,0.0550639,0.0549924,0.842983
196715661,686184,15774,4003760,645.597,117672000,112520,0.000161248,0.0281037,0.0286465,1.38148
196716529,686184,16297,434174,1625.99,16785100,212911,0.00374503,0.490383,0.48412,0.415555
196714057,686184,281,867227,41.203,12910900,6102.35,4.75112e-05,0.00703662,0.00673187,1.31754
196714704,686184,726,12833200,22845.1,454770000,3155670,0.00178016,0.2459,0.248782,0.636098
196715337,686184,10726,274059,167.655,10968500,22816.9,0.000611747,0.0832554,0.0830515,0.365085
196716229,686184,16099,74408.4,8.63459,2577110,1068.93,0.000116043,0.0143657,0.0150947,0.875291
196717713,686184,17485,2828840,14383,113156000,1917500,0.00508442,0.67784,0.681085,0.806635
196713887,686184,173,451733,3301.93,15944000,539178,0.00730948,1.19358,1.24789,0.607935
196717214,686184,16853,34738.9,20.0977,1158870,2722.55,0.000578538,0.0783719,0,0
196717422,686184,17136,22784.8,9.7547,813654,1224.06,0.000428124,0.0537228,0,0
196717594,686184,17347,494550,7310.69,21712300,1159360,0.0147825,2.34427,2.26491,0.832687
196715580,686184,15711,68863.4,233.837,1804970,34646.6,0.00339566,0.50312,0.507053,0.703901
196717171,686184,16788,102105,176.593,2685900,34654.8,0.00172952,0.339402,0.341698,0.759626
196714901,686184,880,212173,186.332,7278320,25200.1,0.000878208,0.118772,0.131155,0.653957
196716238,686184,16108,1107930,1757.83,32213900,232410,0.00158659,0.20977,0.207622,0.920115
196715742,686184,15804,1008360,445.54,37857800,61492,0.000441847,0.0609822,0.0611113,0.517209
196715985,686184,15969,5659340,15562.4,186847000,2953540,0.00274986,0.521888,0.519564,1.07692
196717566,686184,17324,242840,902.326,10441400,117174,0.00371573,0.482516,0.482315,0.371763
196717736,686184,17510,167098,34.445,1670550,4774.61,0.000206136,0.0285737,0.0285359,0.292619
196713991,686184,233,963096,31.7602,25574600,4180.61,3.29772e-05,0.0043408,0.00433485,1.05259
196713932,686184,191,1595870,913.895,52318800,161928,0.000572662,0.101467,0.101283,2.02123
196714951,686184,928,16380900,7346.07,574574000,1155500,0.000448452,0.0705391,0.0687275,1.45381
196717175,686184,16794,33846.4,14.5301,1191730,1819.46,0.000429294,0.0537564,0,0
196716804,686184,16519,11057600,3823.06,379189000,590067,0.000345739,0.0533629,0.0421418,1.39444
196713713,686184,35,67870.3,9.03147,2237380,1111.24,0.000133069,0.016373,0,0
196714719,686184,741,490448,13.9491,16358100,1908.48,2.84415e-05,0.00389129,0.00491449,1.89411
196713895,686184,186,1146010,817.677,41534600,116089,0.000713497,0.101298,0.0950699,1.01126
196717611,686184,17360,23140.2,98.0288,804004,12670.5,0.00423629,0.547552,0,0
196714416,686184,513,104907,31.5532,3341490,3958.91,0.000300773,0.0377374,0.0377374,0.291694
196713649,686184,15,274625,22.0913,8676500,4615.38,8.04415e-05,0.0168061,0.0195112,0.99035
196717195,686184,16823,1045900,579.03,40633300,79602,0.00055362,0.0761088,0.0764957,1.21792
196713734,686184,51,4634370,1225.44,146127000,223806,0.000264425,0.0482926,0.0506499,4.38979
196715584,686184,15715,144436,474.004,5305720,65800.2,0.00328176,0.455566,0.45969,0.435538
196716535,686184,16308,79449500,40251.4,2641670000,5655730,0.000506629,0.0711865,0.0714735,1.81066
196716433,686184,16253,1034880,5468.89,40903200,742136,0.00528455,0.717122,0.717907,0.609045
196716744,686184,16448,139876,6.04885,4778010,824.134,4.32444e-05,0.00589189,0.00589189,1.22025
196717266,686184,16920,49552500,80514,1810530000,11907000,0.00162482,0.240291,0.232596,1.47369
196717784,686184,17579,171080,839.381,6960890,131805,0.00490638,0.770431,0.772458,0.470816
196717346,686184,17038,2374380,8658.18,89159500,1163700,0.0036465,0.490109,0.473424,0.866668
196715152,686184,1079,1110290,853.232,34218000,121138,0.000768474,0.109105,0.121166,1.18571
196714687,686184,715,206207,358.674,6449090,47233.1,0.00173939,0.229057,0.228484,0.312951
196716916,686184,16548,1432620,545.813,49960100,91928.7,0.000380989,0.0641683,0.0466792,1.27488
196713644,686184,7,2503630,8865.97,89742500,1187010,0.00354125,0.474118,0.469311,0.683759
196716279,686184,16138,692234,873.888,22629100,116315,0.00126242,0.168029,0.170058,0.874161
196714119,686184,359,2366540,1078.63,77823000,138680,0.000455783,0.0586002,0.0597149,0.767856
196714863,686184,846,538650,1200.87,19523700,197131,0.0022294,0.365972,0.355323,0.855627
196715561,686184,15699,484277,2292.29,12779600,351700,0.00473343,0.726237,0.738736,0.636156
196717093,686184,16692,11260400,5098.72,345436000,814169,0.0004528,0.0723037,0.0752629,1.60445
196717360,686184,17053,6908190,11579,240993000,1523060,0.00167612,0.220471,0.215142,1.00094
196717685,686184,17452,34349.9,380.386,1460070,49956.1,0.0110739,1.45433,0,0
196717666,686184,17429,317493,1890.17,14516400,249433,0.00595343,0.785632,0.765681,0.638902
196713928,686184,188,314721,414.293,12085800,63040.6,0.00131638,0.200306,0.200306,0.306179
196716440,686184,16256,311130,2444.43,12594200,332414,0.00785662,1.06841,1.07134,0.330995
196717097,686184,16697,6175650,2028.81,199043000,304763,0.000328517,0.0493492,0.0504631,1.34464
196715783,686184,15833,411417,1509.08,15274200,195702,0.00366802,0.475679,0.475917,0.364741
196715767,686184,15819,9855500,15110.8,321425000,1964540,0.00153323,0.199335,0.192662,1.18232
196714550,686184,642,622765,1414.07,17262900,217803,0.00227063,0.349736,0.342939,0.90921
196716758,686184,16463,520690,493.172,16504300,69661.1,0.000947152,0.133786,0.145048,0.926978
196717852,686184,111220722,314721,608.942,12510000,93741,0.00193486,0.297854,0.297854,0.894973
196716025,686184,15993,2921020,3051.02,124353000,428397,0.00104451,0.14666,0.147526,0.926377
196716901,686184,16542,100385,134.085,3550690,26255.6,0.00133571,0.26155,0.137383,0.343213
196714515,686184,601,680503,90.0968,20608800,12000.4,0.000132397,0.0176346,0.0175066,0.754874
196717735,686184,17509,427296,560.077,8112230,75596.9,0.00131075,0.176919,0.173604,0.600084
196716688,686184,16398,24286500,5023.62,777053000,731859,0.000206848,0.0301344,0.031798,2.01774
196717105,686184,16706,2181250,406.33,76313900,53562.4,0.000186283,0.0245558,0.0248497,1.21048
196717205,686184,16843,3640480,3136.24,125995000,487406,0.000861489,0.133885,0.134699,1.05429
196715328,686184,10713,3631900,1532.21,140265000,223580,0.000421876,0.06156,0.0592993,1.5664
196714782,686184,804,104907,23.9011,3742120,3081.9,0.000227831,0.0293774,0.0293774,0.840354
196717077,686184,16675,1934640,173.194,68294200,24769.2,8.95226e-05,0.012803,0.0130743,1.63831
196717803,686184,17612,23141.6,360.725,1239650,49232.3,0.0155877,2.12744,0,0
196715774,686184,15828,6890800,6475.84,223106000,834504,0.000939781,0.121104,0.119036,1.21648
196716175,686184,16067,445248,310.248,15804700,40819.6,0.000696797,0.0916783,0.0874091,0.835359
196716475,686184,16270,977785,2700.95,34252400,421244,0.00276231,0.430815,0.430406,1.06731
196713883,686184,167,664411,2608.17,21847500,515262,0.00392554,0.775517,0.775517,0.714719
196716661,686184,16379,45435,98.4461,1647380,13728.2,0.00216675,0.302151,0,0
196716769,686184,16476,1199160,268.045,39694800,36110,0.000223527,0.0301127,0.0303414,1.94868
196716233,686184,16102,5446100,9212.81,187539000,1196440,0.00169163,0.219687,0.218392,0.825164
196717410,686184,17118,244783,734.059,9269500,107511,0.00299881,0.439209,0.439209,0.363235
196716553,686184,16332,3681080,2833.96,127937000,389102,0.000769873,0.105703,0.112761,1.18412
196717186,686184,16810,64004200,45058.3,2424670000,6373820,0.000703991,0.0995844,0.0984737,1.27913
196713645,686184,8,928672000,1670590,30806300000,242565000,0.0017989,0.261196,0.258424,2.04966
196714172,686184,371,130761,332.683,4598650,44008.9,0.00254421,0.336561,0.330829,0.404986
196715325,686184,10710,2038480,1991.35,75843100,285607,0.00097688,0.140108,0.137487,1.01389
196714050,686184,276,4767620,7441.7,183152000,1122690,0.00156089,0.235482,0.226738,1.38625
196717449,686184,17173,298484,1326.63,10313000,176166,0.00444458,0.590205,0.590965,0.209708
196713762,686184,69,858901,7037.7,29594700,918700,0.00819384,1.06962,1.06575,0.530539
196713970,686184,217,1048610,1684.09,40084700,216614,0.00160603,0.206573,0.206576,0.348727
196716061,686184,16013,11001800,763.664,320050000,104452,6.94128e-05,0.00949412,0.0097907,0.856038
196716302,686184,16170,4741400,4812.74,175716000,626009,0.00101505,0.13203,0.129762,1.31838
196717795,686184,17593,38361.3,7.00127,422724,1027.91,0.000182508,0.0267956,0,0
196717111,686184,16712,308472,165.07,8464410,26409.4,0.000535123,0.0856135,0.0856408,0.491021
196717055,686184,16650,41320800,15830,1349850000,2437760,0.0003831,0.058996,0.0585166,1.78466
196713823,686184,114,139840,876.242,5642860,117781,0.00626603,0.842257,0.84223,0.179001
196715851,686184,15895,2276160,4877.22,81188400,716282,0.00214274,0.314688,0.334047,0.868354
196714032,686184,262,3267700,605.937,99481500,84014.4,0.000185432,0.0257105,0.0255028,1.0899
196714228,686184,409,1037890,43.5575,31171100,5569.18,4.19674e-05,0.00536588,0.00538493,1.06225
196717151,686184,16764,918549,626.794,30755000,115280,0.000682374,0.125503,0.124513,1.49602
196714858,686184,843,1826490,1248,62634800,171306,0.000683279,0.0937899,0.0966723,0.912341
196717777,686184,17569,444824,1817.91,13643900,265229,0.0040868,0.596256,0.594437,1.00003
196713984,686184,228,2278740,11005.5,81249900,1549070,0.00482964,0.679792,0.675851,0.629227
196715121,686184,1061,188396,554.118,6372560,113503,0.00294123,0.60247,0.748685,1.73763
196714494,686184,583,1361450,687.709,45714900,88523,0.000505128,0.065021,0.0625639,0.971525
196717530,686184,17281,64612.6,157.114,2591460,20530.7,0.00243163,0.317751,0.309579,0.740984
196713975,686184,222,68667.2,75.2399,1296110,11296.2,0.00109572,0.164507,0.194922,0.418343
196715861,686184,15908,15660700,58988.6,581175000,8193290,0.00376666,0.523175,0.523253,0.713105
196717072,686184,16669,3457050,534.335,119679000,77624.5,0.000154564,0.022454,0.0223456,2.1046
196717900,686184,111220868,104459,513.021,4753950,68850.5,0.00491124,0.659118,0.659115,0.469014
196714411,686184,510,384235,73.0493,11868500,12639.6,0.000190116,0.0328955,0.032861,1.12956
196716625,686184,16345,1789050,1673.3,64075000,232641,0.000935299,0.130036,0.135002,1.15766
196717225,686184,16865,2177350,3421.03,77449000,493578,0.00157119,0.226688,0.229729,0.646349
196714546,686184,636,1396160,232.406,44044400,40273.2,0.000166461,0.0288457,0.0306894,2.08534
196715534,686184,15688,85948.9,2438.4,4131860,397394,0.0283704,4.6236,5.11727,0.130932
196714099,686184,328,1704260,1892.63,58527000,269377,0.00111053,0.158061,0.146132,0.979265
196714189,686184,382,15041600,18785.4,498187000,2523700,0.0012489,0.167781,0.168976,0.730931
196717929,686184,124372464,69938,243.128,2320530,34499.1,0.00347634,0.493281,0.493281,0.529848
196716666,686184,16384,1502930,1474.8,58848700,196291,0.00098128,0.130605,0.140923,0.891133
196717927,686184,124372444,11358.7,11.2935,401537,1416.4,0.000994253,0.124697,0,0
196715889,686184,15942,6289250,17728.7,246406000,2370480,0.00281889,0.376911,0.360369,0.737169
196713878,686184,157,1490260,16282.3,61499300,2543340,0.0109258,1.70664,1.80705,1.07101
196715882,686184,15934,521859,237.66,20557300,30177.7,0.00045541,0.0578273,0.0578408,0.937533
196717597,686184,17350,8288.28,5.85101,134368,802.114,0.000705938,0.0967769,0,0
196713751,686184,63,93570.9,139.856,3601290,17471.6,0.00149465,0.18672,0.197916,0.504001
196716652,686184,16367,140001,248.599,5071130,35433.8,0.0017757,0.253098,0.216952,0.133314
