id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245196226,68193007,574,1357810,75184.5,52944300,10511100,0.0553719,7.74121,7.74144,0.258137
245202120,68193007,16016,59358200,7912050,4405410000,1431770000,0.133293,24.1208,24.052,0.426737
245199903,68193007,15718,69938,1875.6,1250700,287260,0.0268181,4.10735,4.10735,0.493095
245212625,68193007,111220856,686793,40713.4,31524600,5692090,0.0592805,8.28792,8.08709,0.152077
245196410,68193007,649,244783,40125,19970800,7043320,0.163921,28.7737,28.7737,0.0349891
245204707,68193007,16478,958075,110256,58913300,18122700,0.11508,18.9158,19.331,0.200135
245206254,68193007,16728,3828880,324039,182608000,47594700,0.0846302,12.4305,12.3178,0.237282
245198562,68193007,1041,8950490,645514,332921000,117098000,0.0721205,13.0828,13.1498,0.984112
245202882,68193007,16080,421434,60459.4,31751500,10519700,0.143461,24.9618,25.5119,0.302459
245197068,68193007,795,13513000,1358270,736427000,196677000,0.100516,14.5546,14.5421,0.158731
245203640,68193007,16254,413560,51171.9,21272300,7958230,0.123735,19.2432,19.1345,0.275116
245201692,68193007,15940,7385480,1087660,501529000,191058000,0.14727,25.8695,25.7954,0.341497
245198592,68193007,1046,541312,100537,52062900,19393800,0.185728,35.8274,36.0097,0.054458
245205213,68193007,16593,1002470,128498,63823300,21256900,0.128181,21.2045,21.0782,0.233038
245208000,68193007,17053,5602630,364665,243761000,53188800,0.0650882,9.49355,9.39676,0.386581
245195955,68193007,510,296230,57447,27283200,10626000,0.193927,35.8708,36.1245,0.0362536
245193440,68193007,66,29599.9,2845.75,2064280,510516,0.0961406,17.2472,0,0
245196450,68193007,662,163817,27941.1,13438900,4714210,0.170562,28.7772,29.044,0.156125
245209987,68193007,17330,972676,61337.9,37526000,8710220,0.0630609,8.9549,8.9443,0.155446
245212653,68193007,111220874,278656,11429.8,12621200,1509540,0.0410176,5.4172,5.42667,0.391301
245198887,68193007,1094,442277,53785.5,35956000,10961500,0.12161,24.7843,24.7346,0.1223
245208005,68193007,17054,1439160,104632,70437200,15841400,0.0727033,11.0074,11.3234,0.331001
245205012,68193007,16551,69938,9352.1,4087300,1445800,0.13372,20.6726,20.6726,0.0912224
245202066,68193007,16009,6389720,438424,321658000,79100700,0.0686139,12.3794,12.0895,0.711699
245206682,68193007,16860,141049,14434.1,8928970,2383890,0.102334,16.9011,16.8317,0.0702173
245211965,68193007,111220668,69938,7867.1,4370150,1203410,0.112487,17.2068,17.2068,0.110205
245202888,68193007,16081,473551,69434.4,36120300,12169300,0.146625,25.6979,25.8372,0.252434
245208039,68193007,17068,1380200,100404,61169100,14260500,0.0727457,10.3322,10.2257,0.237897
245212343,68193007,111220756,645906,38280.9,34953800,5950220,0.0592669,9.21221,9.69357,0.18852
245194573,68193007,292,117462,17906,8812340,3215090,0.152441,27.3712,26.3423,0.299907
245206597,68193007,16842,15840000,932936,1123170000,151584000,0.0588976,9.56973,9.60143,0.852637
245201349,68193007,15859,613098,93054.5,44549600,15513100,0.151778,25.3028,25.4077,0.0829186
245197763,68193007,886,12171300,1742920,845593000,293091000,0.143199,24.0805,24.0594,0.193112
245202840,68193007,16077,17140200,2831600,1271230000,472118000,0.165202,27.5445,27.6649,0.177659
245210553,68193007,17438,1607170,80690.8,55768900,11585900,0.0502067,7.20885,7.18048,0.379046
245211043,68193007,17497,668173,35572.6,29690200,5025650,0.0532386,7.52147,6.94786,0.512887
245199954,68193007,15723,625657,29469,16453000,4612210,0.0471009,7.37179,7.34426,0.593872
245212337,68193007,111220754,200807,15016.7,10680800,2141840,0.0747815,10.6662,10.643,0.0879894
245201165,68193007,15842,6192000,939047,473299000,166213000,0.151655,26.8432,26.9334,0.14794
245209326,68193007,17249,30905.7,1506.45,1283500,226514,0.0487435,7.3292,0,0
245195468,68193007,425,1116780,170237,92251700,30281500,0.152436,27.115,27.1206,0.187928
245196749,68193007,726,11249500,1735730,870252000,345985000,0.154295,30.7557,31.4211,0.291959
245196848,68193007,761,69916.6,7070.43,3228560,1134860,0.101127,16.2316,16.2313,0.113892
245205741,68193007,16654,384659,44430.7,22507800,6314190,0.115507,16.415,16.415,0.123112
245193591,68193007,100,279752,21459.8,11825600,3175040,0.0767099,11.3495,11.3495,0.16368
245205993,68193007,16692,8532880,958759,583895000,153020000,0.112361,17.9329,18.3049,0.286595
245208255,68193007,17105,110865,6843.2,5831290,982056,0.0617253,8.85809,8.85864,0.0987106
245196139,68193007,531,244582,33457.7,14596800,5259380,0.136796,21.5036,21.505,0.107571
245196216,68193007,567,441771000,60521500,31481600000,10616200000,0.136997,24.0311,24.1697,0.369799
245201484,68193007,15899,584030,118448,56352500,22270500,0.202811,38.1325,38.0321,0.0960973
245210106,68193007,17368,2005040,120192,100292000,17356600,0.059945,8.65646,8.62828,0.303796
245202488,68193007,16036,3182400,268033,172015000,50786900,0.0842233,15.9587,16.8697,0.552114
245209862,68193007,17318,3519890,187855,131518000,26235500,0.0533696,7.45349,7.50467,0.263287
245208432,68193007,17140,516547,34680.2,21870100,4873400,0.0671385,9.43458,9.44055,0.146736
245196823,68193007,749,1937400,152008,82515500,23099500,0.07846,11.923,11.9613,0.274645
245207203,68193007,16938,47348400,5358710,3279180000,956231000,0.113176,20.1956,20.3098,0.456774
245212552,68193007,111220822,174671,11385.6,9356060,1570990,0.0651829,8.99401,8.99533,0.148806
245211494,68193007,17583,658548,11468.8,16857600,1481880,0.0174152,2.25023,2.23501,0.390815
245193854,68193007,189,559504,65869,30631900,10420000,0.117727,18.6237,18.6237,0.0955264
245205175,68193007,16586,134446,18666.3,9366570,3432570,0.138839,25.5313,25.5586,0.125536
245195027,68193007,363,889006,155905,68947800,25071200,0.17537,28.2014,28.1696,0.126445
245198075,68193007,951,1616670,42240.7,114717000,6662320,0.0261282,4.121,4.13256,0.159593
245209741,68193007,17300,897924,58404.8,48121200,8670730,0.0650443,9.65642,9.69521,0.221606
245208644,68193007,17169,103545,7554.94,5733290,1080400,0.0729628,10.4341,10.4204,0.116993
245195461,68193007,424,440289,49280.6,24181600,8791410,0.111928,19.9674,19.9345,0.3935
245195527,68193007,438,247791,35735.6,18061500,6567550,0.144216,26.5044,27.0642,0.154315
245194199,68193007,236,1419490,147285,105274000,24261100,0.103759,17.0914,16.8153,0.380714
245197297,68193007,838,69938,12452.9,6301570,2094210,0.178056,29.9438,29.9438,0.0144558
245203050,68193007,16101,31251.1,4436.22,2505250,781292,0.141954,25.0005,0,0
245206213,68193007,16715,31056.7,4202.32,2367340,720859,0.135311,23.2111,0,0
245195987,68193007,515,489291,49082.8,20911100,7469150,0.100314,15.2653,15.2619,0.281884
245208611,68193007,17164,782316,47854.6,41098100,7046210,0.0611704,9.00686,9.26386,0.194451
245209609,68193007,17274,103606,5023.81,3316380,705710,0.0484895,6.81147,6.81251,0.094983
245198912,68193007,1100,2094270,277569,137900000,47482600,0.132538,22.6727,22.7966,0.219394
245205625,68193007,16627,174845,13814,7416750,1951010,0.0790071,11.1585,11.1585,0.0416577
245196414,68193007,651,1327630,79566.8,70215000,11064400,0.0599313,8.33396,8.44128,0.344123
245201657,68193007,15934,1048760,165921,72034200,27478700,0.158207,26.2012,26.1997,0.13633
245204312,68193007,16417,139875,17547.1,9039460,2936190,0.125448,20.9915,21.3408,0.0296199
245207290,68193007,16953,493281,33472.6,29088500,5605530,0.0678572,11.3638,11.7012,0.328874
245210150,68193007,17378,49534.4,2748.59,2299350,390892,0.0554885,7.89133,7.76293,0.117517
245196145,68193007,533,1879090,323562,174878000,61239000,0.172191,32.5897,32.5825,0.204526
245208786,68193007,17194,28356.7,1218.5,1103570,163187,0.0429704,5.75479,0,0
245210051,68193007,17346,909123,42169.1,33656800,5761530,0.0463844,6.33745,6.33774,0.249151
245203057,68193007,16104,9435810,1025030,547154000,174049000,0.108632,18.4456,18.3949,0.489981
245201972,68193007,15993,4119300,686538,295986000,116413000,0.166664,28.2603,28.2865,0.10708
245204297,68193007,16408,34969,4545.55,2060660,731668,0.129988,20.9233,0,0
245212413,68193007,111220784,345531,23504.5,18554100,3265660,0.0680242,9.45114,9.45408,0.0715448
245199522,68193007,15633,258688,15569.7,8824670,2554660,0.0601874,9.87544,6.02079,0.568114
245199705,68193007,15694,698348,32069.9,17451400,5098950,0.0459225,7.30144,7.29211,0.765167
245210862,68193007,17471,69870.4,2246.04,2228030,308984,0.0321457,4.42224,4.42224,0.146005
245211400,68193007,17543,113594,7338.91,5346130,1229910,0.0646063,10.8272,10.9571,0.554341
245193681,68193007,137,664411,45828.6,28744700,6349330,0.0689762,9.55632,9.55632,0.0860262
245210827,68193007,17466,69938,1867.68,2750200,238933,0.0267048,3.41636,3.41636,0.110224
245206347,68193007,16755,34969,3466.16,2000580,480305,0.099121,13.7352,0,0
245210424,68193007,17424,2200370,143212,115410000,21397700,0.0650854,9.72462,9.78037,0.475554
245209561,68193007,17268,939935,48151.2,33479800,6788690,0.0512283,7.22251,7.21111,0.210429
245194366,68193007,260,236378,16068.2,9670240,2820480,0.0679766,11.9321,12.4719,0.397216
245210750,68193007,17457,104083,3476.1,2863220,497209,0.0333973,4.77703,4.77706,0.105545
245211725,68193007,111220572,154957,20587.1,12391400,3775020,0.132856,24.3616,24.3794,0.103686
245212702,68193007,111220898,34969,994.72,1420880,130119,0.0284458,3.72099,0,0
245195101,68193007,371,133124,12803.4,6770480,2356460,0.0961762,17.7013,17.6161,0.346806
245199414,68193007,15613,754309,70176.5,32159700,10729400,0.0930342,14.2242,14.0484,0.375705
245201296,68193007,15850,42800.4,2297.29,1308460,421170,0.0536743,9.84032,9.58194,0.213086
245209732,68193007,17297,19718.6,1504.21,1252260,253607,0.0762841,12.8613,0,0
245207294,68193007,16954,695592,64394.2,45575600,10373200,0.0925747,14.9128,14.7402,0.124124
245210818,68193007,17465,69938,2224.94,3123890,291668,0.0318131,4.17038,4.17038,0.105084
245193613,68193007,106,90959.1,6717.76,5199670,961396,0.0738548,10.5696,10.4676,0.0114837
245210961,68193007,17487,2095460,143448,109783000,21927900,0.0684565,10.4645,10.6488,0.584481
245195152,68193007,385,12215500,1621480,942867000,307282000,0.13274,25.1551,25.328,0.401196
245202470,68193007,16035,24082100,3387120,1877610000,633407000,0.140649,26.3019,26.6395,0.342424
245194884,68193007,334,1581840,284096,125986000,49479100,0.179598,31.2795,31.3725,0.0912761
245198358,68193007,996,1062570,91560.3,54044400,16454900,0.0861689,15.486,15.4046,0.449632
245202004,68193007,15998,1783420,251959,112129000,43341900,0.141279,24.3027,24.3027,0.295145
245196354,68193007,621,416674,38265.5,25118900,5944110,0.0918357,14.2656,13.287,0.0899793
245207317,68193007,16957,423467,36952.4,27927000,6057440,0.0872616,14.3044,14.2428,0.139277
245198098,68193007,955,788373,35491.3,25574900,5183650,0.0450184,6.57513,6.39025,0.5153
245203078,68193007,16111,734255,106813,52290900,17961700,0.145471,24.4625,24.4621,0.245505
245207840,68193007,17031,1116520,71301.8,63822100,11438100,0.063861,10.2445,10.5088,0.339478
245208413,68193007,17132,586999,36034.7,23320400,5072080,0.0613879,8.64069,8.63517,0.303634
245206334,68193007,16752,2283010,230562,136865000,34937000,0.100991,15.3031,15.4472,0.2131
245212308,68193007,111220730,243527,12215.4,10750200,1860740,0.0501603,7.6408,7.61117,0.130801
245199185,68193007,10725,2812470,187058,198564000,32453300,0.0665102,11.5391,11.6979,0.96174
245193322,68193007,48,7552350,1303230,538119000,209680000,0.172559,27.7635,27.7813,0.145077
245198202,68193007,969,619850,76466.2,47066000,12279900,0.123362,19.8111,19.9386,0.0640199
245211557,68193007,17590,174803,3162.44,4344410,405231,0.0180914,2.31821,2.31817,0.177621
245207101,68193007,16928,1876430,176481,130504000,30621700,0.0940516,16.3191,16.6316,0.191755
245204635,68193007,16463,462926,77092.2,38151800,14563000,0.166533,31.4587,31.5107,0.194645
245211389,68193007,17538,2649170,118575,98587000,18296800,0.0447594,6.90661,7.29281,0.897236
245205170,68193007,16585,104907,12924.8,6038120,1981670,0.123202,18.8898,18.8898,0.0337843
245198119,68193007,958,1739740,238996,107406000,40189500,0.137374,23.1009,23.0987,0.195172
245200720,68193007,15807,830537,82562.2,36485400,13027200,0.0994081,15.6853,15.6228,0.35686
245208718,68193007,17182,4267700,179082,139239000,24889000,0.0419621,5.83194,5.90864,0.491734
245208134,68193007,17087,69938,4562.26,2873850,637356,0.0652329,9.11315,9.11315,0.085646
245193788,68193007,181,1573270,214399,90517000,33354100,0.136276,21.2004,21.2,0.103485
245202989,68193007,16088,174845,29911.8,14768200,5188920,0.171076,29.6773,29.6773,0.0463954
245202662,68193007,16044,2725710,445079,216939000,78036600,0.163289,28.6298,28.612,0.28994
245206468,68193007,16791,865944,69521.4,41550200,10087400,0.0802839,11.649,11.6637,0.165431
245204907,68193007,16532,1767390,235133,120216000,40376300,0.13304,22.8452,23.3144,0.218081
245210278,68193007,17400,1432020,67601,55518600,9039440,0.0472068,6.31238,6.31132,0.199741
245208266,68193007,17109,653897,42446,33151500,6426190,0.0649123,9.82753,9.33126,0.257383
245199287,68193007,15585,104907,15059.1,5876130,2317840,0.143547,22.0942,22.0942,0.129579
245204327,68193007,16421,612064,63299.1,36337100,10302300,0.103419,16.8321,16.5959,0.147438
245199547,68193007,15660,69854.7,3487.29,1929300,543188,0.0499221,7.77597,7.77595,0.153913
245204455,68193007,16428,859750,97745.5,50748900,15966800,0.113691,18.5714,19.1618,0.124382
245199611,68193007,15676,139869,17434.2,7274830,2812360,0.124647,20.1071,20.1069,0.184187
245207065,68193007,16924,54972600,6225900,3867840000,1109980000,0.113255,20.1916,20.2602,0.439692
245195035,68193007,364,105575,7933.1,4744410,1276780,0.0751415,12.0936,11.8917,0.224368
245195927,68193007,505,138684,18477.6,8061650,2875790,0.133235,20.7363,20.7105,0.153388
245198348,68193007,989,803895,31785.3,40951100,4640900,0.0395391,5.77302,5.67,0.11907
245199311,68193007,15593,2127040,247181,107657000,38017400,0.116209,17.8734,17.7887,0.168505
245206692,68193007,16864,1825700,169679,106073000,25555200,0.0929392,13.9975,14.2004,0.182232
245202728,68193007,16063,17747100,2543750,1259050000,442794000,0.143333,24.9503,24.856,0.313455
245194560,68193007,290,14073000,1294320,660198000,204464000,0.0919718,14.5288,14.4248,0.415676
245198022,68193007,930,1567510,205222,97610900,33963600,0.130923,21.6672,21.6412,0.0607853
245206435,68193007,16780,330403,34102.2,19550600,5237530,0.103214,15.8519,16.2274,0.271076
245203633,68193007,16253,998609,114693,49451700,17943300,0.114853,17.9683,17.8984,0.257776
245205777,68193007,16659,1398760,156579,82038800,22276300,0.111941,15.9257,15.9257,0.119839
245205140,68193007,16575,294835,34012.7,17672200,5317920,0.115362,18.0369,18.0022,0.109315
245196372,68193007,628,185197,28862.1,13944200,5596910,0.155846,30.2214,29.7455,0.133374
245212632,68193007,111220858,63655.1,3969.41,3138510,587130,0.0623581,9.22361,9.12724,0.142989
245200618,68193007,15788,244386,31936.4,15282500,5040490,0.130681,20.6252,20.6276,0.106105
245208443,68193007,17141,70452.7,1354.52,1450370,198678,0.019226,2.82002,2.59479,0.251151
245196400,68193007,645,37969400,2200340,2612660000,355241000,0.0579503,9.35598,9.41043,0.769583
245199254,68193007,15569,6575100,739671,316492000,114289000,0.112496,17.3822,17.2669,0.322376
245196285,68193007,596,2133900,253984,106720000,38460700,0.119023,18.0237,17.7238,0.325807
245194182,68193007,234,139876,24602.7,12020200,4358570,0.17589,31.1602,31.1602,0.0808641
245211828,68193007,111220638,320923,26773.9,17812700,3966120,0.0834279,12.3585,11.5938,0.17012
245203399,68193007,16194,685140,89948.7,54428300,15041300,0.131285,21.9535,21.9363,0.102763
245204168,68193007,16343,1389460,159055,81313000,26067900,0.114472,18.7611,19.2963,0.339683
245209657,68193007,17279,34969,1724.55,1406850,234191,0.0493165,6.6971,0,0
245201882,68193007,15974,4339700,621247,314671000,100419000,0.143154,23.1395,23.0361,0.141359
245193311,68193007,42,95857.3,9744.75,5417370,1434240,0.101659,14.9622,14.9194,0.0585836
245197719,68193007,881,677804,62718.9,42856800,9541080,0.0925325,14.0765,14.0916,0.143025
245199579,68193007,15667,2875980,109979,60789700,17663900,0.0382404,6.14188,6.03464,1.10321
245197858,68193007,902,419260,74072.3,37556000,12841300,0.176674,30.6284,30.6292,0.0406221
245212533,68193007,111220816,314084,18520.9,16946700,2561730,0.058968,8.1562,8.15711,0.103281
245199296,68193007,15589,2964730,355728,150901000,54808700,0.119987,18.4869,18.4256,0.236388
245206445,68193007,16783,330403,34102.2,19550600,5237530,0.103214,15.8519,16.2274,0.271076
245198776,68193007,1067,488729,52157.3,23669200,7970300,0.10672,16.3082,16.2949,0.446769
245210420,68193007,17423,209318,11065.1,10968100,1560890,0.0528628,7.45701,7.45893,0.170178
245205828,68193007,16667,559504,62960.4,33223400,8980980,0.112529,16.0517,16.0517,0.137919
245203780,68193007,16287,626700,53655.8,26275400,8181250,0.0856164,13.0545,13.0322,0.332783
245204865,68193007,16523,50517.6,7640.1,3408470,1334540,0.151236,26.4174,0,0
245208366,68193007,17124,700892,44635.1,31980600,6550460,0.0636833,9.34589,10.1702,0.22313
245204240,68193007,16378,139876,15038.8,7766730,2411740,0.107515,17.242,17.242,0.0227047
245206499,68193007,16802,34969,2521.8,1440440,366953,0.0721152,10.4937,0,0
245207328,68193007,16958,272125,27441.8,17648600,4315800,0.100843,15.8596,15.6729,0.0677152
245207243,68193007,16949,20230600,2399890,1462100000,429311000,0.118627,21.2209,21.3165,0.444178
245199030,68193007,10692,1465320,152794,91041500,26687100,0.104273,18.2124,17.8662,0.378727
245203557,68193007,16231,293483,27740.6,16321800,4489430,0.094522,15.2971,14.6516,0.109389
245199277,68193007,15583,69938,12459.1,4587440,2004680,0.178145,28.6636,28.6636,0.0294762
245200639,68193007,15792,1730770,232639,102226000,36944800,0.134414,21.3459,21.1903,0.163026
245209991,68193007,17333,594200,37954.5,23230800,5415050,0.0638749,9.11318,9.11373,0.124072
245203030,68193007,16095,134030,23067.8,12469900,4021900,0.172109,30.0075,30.0425,0.0519018
245202018,68193007,16000,385042,23144.6,15339300,4122250,0.0601094,10.706,10.6411,0.458986
245203739,68193007,16274,61774.8,5260.67,2570640,797869,0.0851588,12.9158,12.0498,0.769093
245207175,68193007,16935,343779,32089.3,24801000,5509820,0.0933428,16.0272,15.9343,0.216395
245201637,68193007,15930,13516200,1621040,803584000,279899000,0.119934,20.7084,20.5749,0.456087
245206658,68193007,16850,259155,24391.6,17086800,3630500,0.0941199,14.009,13.5101,0.0898799
245209359,68193007,17253,2441390,111709,85078300,15907400,0.0457565,6.51572,6.37593,0.382963
245195871,68193007,495,2535980,375189,193503000,73092500,0.147946,28.8222,29.1191,0.272018
245198011,68193007,926,5724930,583368,352428000,97215400,0.101899,16.981,16.865,0.3741
245197659,68193007,872,384659,31089,20270100,4319510,0.0808221,11.2294,11.2294,0.163506
245209873,68193007,17321,608590,31925,20945000,4606500,0.0524573,7.56914,7.63255,0.32492
245195243,68193007,399,3404630,510800,261147000,93635100,0.150031,27.5023,27.7259,0.129213
245204742,68193007,16486,3210850,309036,169754000,49520500,0.0962474,15.4229,15.6334,0.241506
245207373,68193007,16968,1756460,146294,95059500,21927800,0.0832892,12.4841,12.4495,0.276232
245209635,68193007,17277,1921600,77860.7,66825200,10635700,0.0405187,5.53482,5.53508,0.263619
245211541,68193007,17589,314674,6626.69,9989150,855357,0.0210589,2.71823,2.71809,0.200193
245202857,68193007,16078,597858,80052.2,42553000,13602500,0.133898,22.752,23.226,0.178018
245206640,68193007,16847,799018,75513.6,45240000,10743600,0.0945081,13.446,13.4093,0.0608338
245212778,68193007,112892315,174674,14771.2,8662420,2078840,0.0845641,11.9012,11.9014,0.109956
245194801,68193007,320,2676820,98906.5,95383400,18717900,0.0369493,6.99258,6.64091,0.94232
245204551,68193007,16451,575463,80646,39451600,14160400,0.140141,24.6069,25.0228,0.230889
245193651,68193007,123,291341,27420.4,18718100,4451470,0.0941178,15.2793,15.4878,0.180132
245198478,68193007,1026,387141,73135.4,35024300,13216600,0.188911,34.139,34.1585,0.0584261
245203062,68193007,16108,1833100,103116,66560700,17509500,0.0562523,9.55185,9.50172,0.626903
245203238,68193007,16174,3277230,421059,261062000,74890700,0.12848,22.8518,23.1987,0.188763
245199801,68193007,15701,419336,7605.69,6136330,1186780,0.0181374,2.83015,2.78877,0.847969
245201425,68193007,15875,417089,73850.7,33710600,12800600,0.177062,30.6902,30.6581,0.052102
245198003,68193007,920,9310750,493575,605092000,73308600,0.0530114,7.87355,7.74205,0.502088
245199713,68193007,15695,34969,3145.31,1473660,503606,0.0899456,14.4015,0,0
245200368,68193007,15774,4953830,726101,329697000,113375000,0.146573,22.8862,22.8914,0.123968
245203672,68193007,16259,1490850,135011,69336900,21361600,0.0905595,14.3285,14.3132,0.415823
245209240,68193007,17235,1060170,60390.2,50920300,8951480,0.0569629,8.44345,8.2792,0.222054
245196366,68193007,626,1043270,121019,62906300,19401700,0.116,18.597,18.609,0.080256
245207806,68193007,17028,509297,53526.8,38649400,9018580,0.105099,17.7079,17.6356,0.132194
245196739,68193007,724,209814,28222.7,11357200,4289050,0.134513,20.4422,20.4422,0.0457952
245204467,68193007,16431,265334,30867.2,14826700,4991080,0.116334,18.8106,18.8873,0.0679642
245209511,68193007,17264,68271.5,1436.2,1993160,201300,0.0210367,2.94852,2.90306,0.208264
245197847,68193007,899,40876.1,5006.98,2859220,866494,0.122492,21.1981,21.0901,0.196177
245198061,68193007,944,908411,34439.9,69087200,5552780,0.0379122,6.11263,6.478,0.486058
245203913,68193007,16319,998803,125024,61104900,20018800,0.125174,20.0428,20.0359,0.126906
245194316,68193007,255,568631,65201.3,36752100,11002000,0.114664,19.3483,19.3591,0.197089
245202535,68193007,16039,4383020,712662,387601000,133968000,0.162596,30.5651,30.7891,0.18555
245209162,68193007,17226,367528,18982.3,15354400,3272510,0.0516487,8.90412,9.09935,0.634178
245209575,68193007,17271,836328,43127.4,30163400,6082980,0.0515676,7.27344,7.26093,0.219633
245197252,68193007,829,386438,47007.2,29368000,9421120,0.121642,24.3794,24.3685,0.112402
245207425,68193007,16986,2538810,209716,123095000,29923200,0.0826043,11.7863,11.7412,0.220437
245203384,68193007,16192,1126270,126879,83087800,21442200,0.112654,19.0382,19.1644,0.225882
245207057,68193007,16920,54972600,6225900,3867840000,1109980000,0.113255,20.1916,20.2602,0.439692
245198184,68193007,968,2402670,105902,153620000,15641600,0.0440769,6.51008,6.47115,0.478553
245199495,68193007,15629,796116,73365.9,34416500,11202800,0.0921548,14.0718,14.0669,0.353244
245201549,68193007,15911,10860000,1028580,737529000,169811000,0.094713,15.6363,15.9918,0.448939
245204298,68193007,16409,14204700,1664420,877758000,273528000,0.117174,19.2562,19.2623,0.164547
245199637,68193007,15680,597395,6486.53,6621560,1041640,0.010858,1.74363,1.6585,1.06981
245208247,68193007,17103,676447,39225.6,36249000,5956070,0.0579877,8.80494,9.32746,0.281214
245194066,68193007,217,575243,37340.8,31698900,5800630,0.0649132,10.0838,10.2177,0.327011
245203226,68193007,16171,3840500,424968,265845000,78581800,0.110654,20.4614,20.5204,0.244273
245211525,68193007,17587,524413,10317.7,14950000,1329030,0.0196748,2.53431,2.53418,0.208684
245194113,68193007,225,796739,47819.1,43245800,6829020,0.0600186,8.57122,8.86659,0.0919151
245203928,68193007,16322,5401200,487296,310712000,80256200,0.0902199,14.8589,14.5702,0.293187
245203020,68193007,16092,34969,5914.64,2846810,1019530,0.169139,29.1551,0,0
245206258,68193007,16730,69938,5845.92,3242550,805606,0.0835872,11.5189,11.5189,0.0012311
245196194,68193007,557,68026.1,703.942,768676,109367,0.0103481,1.60773,1.62946,0.879952
245194379,68193007,262,2439880,195149,144358000,33249500,0.0799831,13.6275,13.1876,0.280921
245197084,68193007,797,3593460,368873,206643000,59499200,0.102651,16.5576,16.6857,0.233695
245206773,68193007,16883,898292,79474,48945500,11468400,0.0884724,12.7669,12.6759,0.134987
245196214,68193007,566,1957700,211628,105046000,36782000,0.1081,18.7883,18.791,0.496115
245198823,68193007,1079,898881,141698,72546700,26605100,0.157638,29.5981,29.9976,0.221597
245212328,68193007,111220750,179031,5326.6,4580390,897428,0.0297523,5.01268,5.49782,0.786044
245201981,68193007,15995,2035510,357481,153684000,61196500,0.175622,30.0644,30.0937,0.0794061
245195978,68193007,513,96738.6,10994.9,5031930,1760720,0.113656,18.2008,18.1705,0.13812
245196231,68193007,575,434818,50084.1,27265100,8383450,0.115184,19.2803,19.2788,0.0687409
245206262,68193007,16732,2985740,268836,147938000,39389700,0.0900399,13.1926,13.138,0.168895
245196406,68193007,648,5221230,863339,471680000,165286000,0.165352,31.6566,31.8366,0.176095
245210058,68193007,17352,27613100,1412570,1140510000,206029000,0.0511559,7.46129,7.45974,0.599254
245199673,68193007,15687,68868.3,43.9025,268104,7018.03,0.000637484,0.101905,0.101498,0.600471
245208062,68193007,17076,942896,68024.4,41455500,9634240,0.0721441,10.2177,10.1971,0.0889731
245209788,68193007,17306,1564270,88441.3,71964300,12890900,0.0565384,8.24085,8.20416,0.332111
245196223,68193007,573,174845,32257.9,15611500,5779210,0.184495,33.0533,33.0533,0.06415
245209258,68193007,17238,507626,23123.2,21378900,3657160,0.0455515,7.20443,7.25217,0.171927
245195073,68193007,368,34969,6457.09,2801660,1051090,0.184652,30.0578,0,0
245205637,68193007,16628,104907,8438.29,4474060,1199130,0.0804359,11.4304,11.4304,0.0329951
245198044,68193007,938,1465380,68769,49999100,9745050,0.0469291,6.65017,6.51689,0.368389
245197229,68193007,826,4091890,527352,225437000,79541900,0.128877,19.4389,19.2832,0.254328
245201363,68193007,15861,2626490,182391,97397100,33280500,0.069443,12.6711,13.9001,0.620745
245198111,68193007,957,3880720,109393,258923000,16462300,0.028189,4.24208,4.21631,0.523321
245209153,68193007,17224,367528,18982.3,15354400,3272510,0.0516487,8.90412,9.09935,0.634178
245200777,68193007,15814,1052230,159092,67598900,24834000,0.151195,23.6014,23.5866,0.0994024
245193940,68193007,210,135824,2910.4,2474160,456742,0.0214278,3.36276,3.35082,0.475543
245211429,68193007,17555,69456.6,3862.25,3208260,503917,0.0556067,7.25513,7.25523,0.0455189
245204266,68193007,16394,523617,63210.9,31148600,10663800,0.12072,20.3658,20.3592,0.219043
245204882,68193007,16527,34795.3,4770.88,2176380,779514,0.137113,22.4029,0,0
245212324,68193007,111220746,188497,13655.7,10774000,2375080,0.0724455,12.6001,12.7009,0.379306
245209766,68193007,17303,345531,23504.5,18554100,3265660,0.0680242,9.45114,9.45408,0.0715448
245198028,68193007,934,510021,43946.1,23388600,8095070,0.0861654,15.872,15.7134,0.52536
245201036,68193007,15830,2676730,320006,189655000,56552400,0.119551,21.1274,20.833,0.237706
245206091,68193007,16703,2261650,254118,140108000,40156700,0.11236,17.7555,17.9343,0.267571
245204676,68193007,16472,1108200,116815,64041400,18867500,0.10541,17.0254,16.8758,0.199397
245206670,68193007,16853,28760.6,2742.07,1911560,449341,0.0953412,15.6235,0,0
245193581,68193007,97,34969,3570.05,2249210,659349,0.102092,18.8552,0,0
245194875,68193007,333,244783,35181.4,15158600,5269150,0.143725,21.5258,21.5258,0.0843483
245211098,68193007,17503,1778730,73674.2,59996000,10190900,0.0414195,5.72929,5.66119,0.374286
245204225,68193007,16364,1703870,161431,96355200,29214300,0.0947443,17.1459,16.4669,0.439211
245195624,68193007,454,343393,44351.5,24182100,8551060,0.129157,24.9017,24.9415,0.133378
245203194,68193007,16160,379522,56055.5,26011900,8830990,0.147701,23.2687,23.2719,0.131422
245210061,68193007,17353,8685200,471297,371156000,67342000,0.0542644,7.75365,7.60828,0.454675
