id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198110043,68160831,16530,2203050,34779.8,97917600,4845510,0.0157871,2.19946,2.19946,0.582221
198109931,68160831,16314,244783,1424.26,9158630,178910,0.00581845,0.730892,0.730892,0.491567
198110226,68160831,16857,839256,13696.5,35347500,1802010,0.0163198,2.14715,2.14715,0.36129
198110624,68160831,111220730,314721,2004.04,11053800,263244,0.00636766,0.836436,0.836436,0.5649
198109735,68160831,15976,1573600,33007.1,70323600,4456100,0.0209755,2.83178,2.83178,0.417207
198110585,68160831,17565,174242,550.115,2742220,71969.4,0.00315719,0.413042,0.412058,1.38019
198110520,68160831,17378,69938,1396.65,2517420,184243,0.0199698,2.63438,2.63438,0.0840487
198109846,68160831,16141,8007900,256908,373149000,37622600,0.0320818,4.69819,4.69819,0.431202
198109970,68160831,16396,16050800,484391,700490000,66335900,0.0301786,4.13288,4.13288,0.556267
198109934,68160831,16319,244783,1424.26,9158630,178910,0.00581845,0.730892,0.730892,0.491567
198110116,68160831,16680,6993800,110159,324307000,15049800,0.015751,2.15188,2.15188,0.563863
198110094,68160831,16624,2552740,21559.2,85081900,2822310,0.00844551,1.1056,1.1056,0.721945
198110222,68160831,16852,419628,7424.68,18205600,995715,0.0176935,2.37285,2.37285,0.418603
198109308,68160831,837,454597,16973.4,21328100,2447340,0.0373372,5.38354,5.38354,0.185164
198110185,68160831,16788,104907,498.835,3673990,70128.4,0.00475502,0.668482,0.668482,0.282947
198109243,68160831,683,1293850,57418.9,71732200,7839790,0.0443782,6.05926,6.05926,0.148844
198110481,68160831,17295,69938,1348.14,3311510,198026,0.0192762,2.83145,2.83145,0.63221
198109506,68160831,182305697,265650,758.092,4207300,105597,0.00285372,0.397505,0.425432,1.03017
198109400,68160831,1021,3357020,130435,168970000,16817000,0.0388544,5.00951,5.00951,0.400262
198110187,68160831,16791,664411,8651.34,22611600,1144560,0.0130211,1.72267,1.72267,0.503831
198109838,68160831,16133,1608570,59926.3,74669100,8451410,0.0372543,5.25397,5.25397,0.255367
198109768,68160831,16021,40032800,1173020,1764300000,156922000,0.0293015,3.91985,3.88837,0.564226
198108889,68160831,1,34969,224.549,1270360,28258.7,0.00642138,0.808108,0,0
198108980,68160831,220,11237500,153311,545471000,21743900,0.0136429,1.93494,1.93572,0.666376
198110163,68160831,16740,419628,4820.81,14338300,648657,0.0114883,1.54579,1.54579,1.0057
198109649,68160831,15859,734342,19154.9,30567100,2419060,0.0260845,3.29419,3.29419,0.226596
198109192,68160831,596,908084,13183.3,29930200,1746410,0.0145177,1.92318,1.9232,0.367826
198109703,68160831,15936,8466570,158840,303132000,20810400,0.0187608,2.45795,2.44533,0.574042
198110142,68160831,16709,279752,3490.21,10647500,454310,0.0124761,1.62398,1.62398,0.471204
198109103,68160831,438,139876,5085.65,6552220,707818,0.0363582,5.06032,5.06032,0.228164
198110062,68160831,16569,244783,3189.39,9447610,422541,0.0130295,1.72619,1.72619,0.563825
198109961,68160831,16360,1468700,20357.7,55467000,2653910,0.013861,1.80698,1.80698,0.585409
198110212,68160831,16841,1014100,15701.8,50062900,2229730,0.0154835,2.19873,2.19873,0.468387
198109986,68160831,16429,2622680,121697,116664000,15942500,0.0464017,6.07871,6.07871,0.278725
198110468,68160831,17260,139876,2993.35,4779640,406063,0.0214001,2.90302,2.90302,0.203764
198109416,68160831,1049,2342920,23071.6,126360000,3389570,0.00984735,1.44673,1.44673,0.209818
198109888,68160831,16232,559504,3629.83,18417500,457551,0.00648759,0.81778,0.81778,0.84837
198109172,68160831,557,34969,224.549,1270360,28258.7,0.00642138,0.808108,0,0
198110657,68160831,111220876,454341,2482.33,12950800,319461,0.00546359,0.70313,0.702926,0.691953
198109109,68160831,446,174845,6292,8156070,895496,0.0359862,5.12166,5.12166,0.111572
198110638,68160831,111220786,34969,392.697,1226670,51658.4,0.0112299,1.47726,0,0
198109916,68160831,16282,34969,281.547,1280350,34831.5,0.00805132,0.996067,0,0
198109761,68160831,16011,4099610,102232,171058000,13790800,0.024937,3.36394,3.36737,0.526435
198110151,68160831,16719,664411,6848.59,24629900,896820,0.0103078,1.3498,1.3498,0.380762
198109556,68160831,15669,664361,7434.99,28092700,1005920,0.0111912,1.51411,1.51411,0.386542
198110232,68160831,16863,839256,14168.8,35534800,1914650,0.0168826,2.28136,2.28136,0.535659
198110661,68160831,111220896,104703,766.052,2257160,116752,0.00731643,1.11508,1.11527,0.68802
198108949,68160831,157,104868,1229.19,3287510,178823,0.0117213,1.70522,1.70519,0.709871
198110155,68160831,16723,314721,2729.74,11119200,359088,0.00867353,1.14097,1.14097,0.564166
198110135,68160831,16700,944163,15312.7,40570000,2041260,0.0162183,2.16197,2.16197,0.567626
198110195,68160831,16809,102106000,1203890,4343770000,170642000,0.0117906,1.67123,1.66826,0.578436
198109113,68160831,453,35750800,1109970,1645970000,146133000,0.0310476,4.08756,4.06027,0.524476
198109754,68160831,16001,133404000,3671410,5848950000,488777000,0.0275211,3.66389,3.64589,0.593256
198110101,68160831,16639,664411,5119.07,22426500,666918,0.00770468,1.00377,1.00377,0.373158
198110263,68160831,16924,46050800,462888,1962030000,68037200,0.0100517,1.47744,1.47192,0.461122
198110205,68160831,16824,244783,892.314,10557400,112716,0.00364533,0.460472,0.460472,0.342117
198109456,68160831,1117,4231250,65202.4,147923000,8848660,0.0154097,2.09126,2.09126,0.752787
198110138,68160831,16705,1748450,17384.3,66887600,2318510,0.00994268,1.32604,1.32604,0.492059
198110274,68160831,16935,524535,7566.44,24849400,1021980,0.014425,1.94835,1.94835,0.214102
198110025,68160831,16482,629442,5461.69,23696900,709667,0.00867704,1.12745,1.12745,0.666536
198109558,68160831,15674,69937.8,1249.88,3831740,179204,0.0178713,2.56233,2.56233,0.0983199
198109913,68160831,16273,34969,204.556,1381260,25528.7,0.00584963,0.730038,0,0
198109201,68160831,610,1363790,34068.8,65248700,4975580,0.024981,3.64834,3.64834,0.579376
198110647,68160831,111220824,1153980,18099.4,42253100,2390630,0.0156844,2.07165,2.07165,0.373465
198109799,68160831,16072,7798090,173854,349609000,23957500,0.0222945,3.07223,3.07223,0.596008
198109077,68160831,398,1713110,32175.5,55157400,4376900,0.018782,2.55495,2.5547,0.463419
198110547,68160831,17445,453831,3645.99,11780600,495610,0.00803381,1.09206,1.09218,0.6115
198110160,68160831,16735,909194,13715.3,33089400,1816340,0.0150851,1.99775,1.99775,0.498669
198109616,68160831,15816,244782,4364.05,7459460,662382,0.0178283,2.706,2.706,0.342925
198110201,68160831,16820,4720810,63928.6,222942000,8992620,0.0135419,1.90489,1.90489,0.444017
198109165,68160831,543,1084030,22419.3,36143100,3017770,0.0206815,2.78385,2.78382,0.544941
198109196,68160831,602,69938,453.739,2837730,56176.1,0.00648773,0.803228,0.803228,0.512501
198109750,68160831,15995,734349,16837.9,31549700,2121270,0.0229289,2.88864,2.88864,0.269933
198109088,68160831,416,223190,3722.18,7226730,511362,0.0166772,2.29115,2.16387,0.421404
198109981,68160831,16421,734349,7362,28928800,938165,0.0100252,1.27755,1.27755,0.465321
198110144,68160831,16711,174845,1052.5,6726290,152742,0.00601964,0.873585,0.873585,0.115271
198110321,68160831,17031,1853360,35726.8,84175200,4832320,0.0192768,2.60733,2.60733,0.556278
198110382,68160831,17130,629442,11386,22283900,1546650,0.018089,2.45718,2.45718,0.617837
198109027,68160831,311,69938,1983.96,3025660,251022,0.0283674,3.58921,3.58921,0.171205
198109804,68160831,16080,489566,15223.5,24616700,2202710,0.0310959,4.4993,4.4993,0.551222
198109921,68160831,16293,104907,474.861,3798850,61690.4,0.00452649,0.588048,0.588048,0.163621
198109753,68160831,16000,550105,11698.4,22628700,1533190,0.0212658,2.78709,2.8017,0.361501
198110580,68160831,17556,69827.1,373.721,2493300,48571.9,0.0053521,0.695603,0.695314,0.37611
198109229,68160831,655,1721920,27948.1,60517200,3594810,0.0162308,2.08767,2.05659,0.404749
198109388,68160831,989,629442,4432.21,26575700,589668,0.00704149,0.93681,0.93681,0.527188
198110545,68160831,17443,835190,5829.45,20341700,796302,0.00697978,0.953437,0.952082,0.603856
198110463,68160831,17253,1818200,27167.8,54288400,3660800,0.0149422,2.01342,2.01342,0.526884
198110615,68160831,111220698,559504,3029.52,19414600,422469,0.00541466,0.755078,0.755078,0.546112
198110112,68160831,16675,1223920,20374.2,53533500,2770890,0.0166467,2.26396,2.26396,0.54211
198110213,68160831,16842,8602370,128891,427796000,18216200,0.0149832,2.11758,2.11758,0.387709
198110416,68160831,17183,874225,17417.3,30810300,2362680,0.0199231,2.7026,2.7026,0.476714
198109022,68160831,302,2587710,56759.4,130750000,7963110,0.0219343,3.07729,3.07729,0.437959
198110203,68160831,16822,734349,6313.54,31379600,854679,0.00859746,1.16386,1.16386,0.559752
198110147,68160831,16714,104907,476.772,3781360,66963.5,0.00454471,0.638313,0.638313,0.252826
198109729,68160831,15966,139876,1662.79,7747740,225382,0.0118876,1.6113,1.6113,0.170024
198110667,68160831,124372452,34969,412.182,1693850,56274.3,0.0117871,1.60926,0,0
198109112,68160831,451,103816,4299.05,5071570,568539,0.0414101,5.47639,5.47766,0.0758775
198109323,68160831,868,104907,2176.6,4967160,293812,0.0207479,2.80069,2.80069,0.314272
198109178,68160831,574,104907,1036.92,2910730,132374,0.00988422,1.26182,1.26182,0.196618
198110311,68160831,16994,209814,1011.72,6879870,136760,0.00482198,0.651816,0.651816,0.306581
198109623,68160831,15828,7553300,75819.6,287552000,9546750,0.0100379,1.26392,1.26392,0.513996
198110607,68160831,111220670,699380,16321.7,28049300,2285370,0.0233374,3.26771,3.26771,0.475271
198110634,68160831,111220768,139876,2571.85,4964500,351496,0.0183867,2.51291,2.51291,0.24457
198109227,68160831,648,7707830,272263,399391000,35935900,0.035323,4.66227,4.65291,0.32763
198109854,68160831,16160,34969,637.636,1449520,83773.2,0.0182343,2.39564,0,0
198109832,68160831,16123,7133680,212543,345186000,32136800,0.0297943,4.50494,4.50494,0.456846
198109772,68160831,16025,5043760,150935,238013000,20582900,0.0299251,4.08086,4.1068,0.319107
198109302,68160831,826,908084,13183.3,29930200,1746410,0.0145177,1.92318,1.9232,0.367826
198110033,68160831,16499,454597,3180.87,15645100,413279,0.00699711,0.90911,0.90911,0.740942
198110368,68160831,17109,979132,10677.7,34681800,1480520,0.0109053,1.51207,1.51207,0.678634
198109099,68160831,433,1153980,48116.3,64786800,6542000,0.0416961,5.66909,5.66909,0.171571
198109184,68160831,580,244783,927.534,9004860,130260,0.00378921,0.532146,0.532146,0.367039
198109872,68160831,16192,1258880,24685.6,53314300,3300530,0.0196091,2.62179,2.62179,0.355902
198110564,68160831,17500,1326920,9214.21,28553500,1228100,0.00694404,0.92552,0.925826,0.895449
198110530,68160831,17418,4580140,50285.9,172082000,6791090,0.0109791,1.48273,1.48289,0.585759
198110603,68160831,111220656,34969,412.182,1693850,56274.3,0.0117871,1.60926,0,0
198109723,68160831,15960,1573430,21255.1,80715400,2933050,0.0135087,1.8641,1.86428,0.508635
198109952,68160831,16345,1223920,18503.8,50293500,2523740,0.0151186,2.06202,2.06202,0.572745
198109612,68160831,15812,2622680,23445.9,107736000,2868070,0.0089397,1.09357,1.09357,0.609778
198110587,68160831,17569,174242,550.115,2742220,71969.4,0.00315719,0.413042,0.412058,1.38019
198109339,68160831,898,69938,106.326,2237990,13583.2,0.0015203,0.194218,0.194218,0.114823
198109536,68160831,15619,209813,1773.37,7195730,251273,0.00845213,1.1976,1.1976,0.675973
198109933,68160831,16317,244783,1424.26,9158630,178910,0.00581845,0.730892,0.730892,0.491567
198109494,68160831,10723,1818390,27633.8,88123000,3955020,0.0151969,2.17502,2.17502,0.302626
198110296,68160831,16971,419628,2259,15657900,294205,0.00538333,0.70111,0.70111,0.835953
198109937,68160831,16323,6783990,103992,264055000,14548200,0.0153291,2.14449,2.14449,0.829911
198109319,68160831,860,524535,7552.07,22794500,998319,0.0143976,1.90325,1.90325,0.396513
198109510,68160831,182305713,104907,4957.91,5786120,632790,0.04726,6.03191,6.03191,0.0905105
198109677,68160831,15902,419594,4959.66,18612300,620394,0.0118202,1.47856,1.47857,0.171517
198110614,68160831,111220696,419628,7648.21,15267100,1058050,0.0182262,2.5214,2.5214,0.25328
198109379,68160831,974,874069,23922,42901100,3109600,0.0273685,3.55761,3.55749,0.303644
198110456,68160831,17242,769318,14766.6,26225900,2041840,0.0191944,2.6541,2.6541,0.360931
198109573,68160831,15711,34969,335.755,1266800,41927.6,0.00960151,1.19899,0,0
198109627,68160831,15832,1708390,19879.9,57371200,2572170,0.0116366,1.50561,1.5061,0.310604
198109744,68160831,15987,1119980,24082.3,42814500,3095400,0.0215024,2.76379,2.72696,0.452477
198109796,68160831,16069,1919340,64084.1,99715100,8009960,0.0333886,4.17329,4.17222,0.265574
198109247,68160831,689,104886,1698.74,3076350,243664,0.016196,2.32313,2.32308,0.204866
198110390,68160831,17143,209814,2274.88,6792320,290400,0.0108424,1.38409,1.38409,0.28458
198109871,68160831,16191,3881560,101933,182773000,13756700,0.0262609,3.54412,3.54412,0.479018
198109701,68160831,15933,699380,18985.1,32552000,2371530,0.0271456,3.3909,3.3909,0.34304
198110479,68160831,17292,5943930,88108.7,209295000,12038900,0.0148233,2.02541,2.02574,0.692005
198110515,68160831,17369,1328820,14267.1,54023200,1886850,0.0107367,1.41995,1.41995,0.462639
198110413,68160831,17178,489566,10282.4,18193600,1434710,0.0210031,2.93058,2.93058,0.415843
198108958,68160831,183,1538640,29535.4,71592900,3957620,0.0191958,2.57216,2.57216,0.468593
198110663,68160831,111220908,69827.1,373.721,2493300,48571.9,0.0053521,0.695603,0.695314,0.37611
198109337,68160831,894,1873040,49994.8,85924000,7091060,0.0266918,3.78586,3.72167,0.435757
198109226,68160831,647,3640650,57597.1,133438000,7353850,0.0158205,2.01993,2.00512,0.390959
198109943,68160831,16332,3182180,68144.6,132120000,10062600,0.0214145,3.16218,3.16218,0.825687
198109638,68160831,15847,923353,15920.3,33156300,2171790,0.0172419,2.35207,2.35327,0.410142
198109523,68160831,15599,874190,6972.59,30247900,929482,0.00797606,1.06325,1.06327,0.67863
198109633,68160831,15842,7937920,115609,341031000,14528100,0.0145641,1.83022,1.83022,0.4005
198108966,68160831,199,1713480,36884.7,72828800,4651510,0.0215262,2.71465,2.71465,0.390801
198109104,68160831,440,629442,27507,32971400,3521680,0.0437007,5.59492,5.59492,0.319969
198109320,68160831,861,559504,13758.7,24338700,1777970,0.0245909,3.17777,3.17777,0.359873
198109491,68160831,10713,1049070,19037.1,51916900,2637620,0.0181467,2.51424,2.51424,0.286105
198109947,68160831,16339,804287,14732.8,30778300,1891420,0.0183178,2.35167,2.35167,0.616842
198109999,68160831,16448,139876,3185.33,5830680,410582,0.0227726,2.93533,2.93533,0.550557
198110430,68160831,17204,104907,1199.51,2824760,154187,0.0114341,1.46975,1.46975,0.388362
198109739,68160831,15981,6616760,140822,254570000,17861300,0.0212825,2.6994,2.70322,0.51621
198109956,68160831,16352,5909760,67201.9,218829000,8849390,0.0113713,1.49742,1.49742,0.656339
198109733,68160831,15974,3636780,82503.7,165013000,11386500,0.0226859,3.13093,3.13093,0.380495
198109592,68160831,15770,174845,609.787,6153220,74297.9,0.00348759,0.424936,0.424936,0.192296
198109802,68160831,16078,559504,15012.3,28662900,2130160,0.0268315,3.80722,3.80722,0.520776
198109945,68160831,16335,1958260,49640.8,81826900,7538890,0.0253494,3.84978,3.84978,0.781061
198110123,68160831,16687,1328820,19148.7,60950800,2587660,0.0144103,1.94733,1.94733,0.583781
198109685,68160831,15911,8034760,110908,336161000,15991800,0.0138035,1.99033,1.95764,0.569843
198110361,68160831,17100,594473,8672.29,34328700,1316880,0.0145882,2.21521,2.21521,0.421826
198110352,68160831,17085,174845,1432.58,5736990,184848,0.00819343,1.05721,1.05721,0.204702
198109081,68160831,403,3601760,42824.1,145200000,5500160,0.0118898,1.52708,1.52707,0.411591
198109420,68160831,1056,7688410,77621.1,304041000,11612500,0.0100959,1.51039,1.50956,0.580493
198109653,68160831,15863,1396730,19146.4,43295000,2638530,0.013708,1.88907,1.88973,0.363869
198110588,68160831,17596,336080,1025.62,3772620,162150,0.00305172,0.482474,0.482189,0.574154
198110164,68160831,16741,349690,2733.84,11704500,372564,0.0078179,1.06541,1.06541,0.527499
198108902,68160831,33,2133110,82873.5,125870000,11332900,0.038851,5.31283,5.31283,0.283725
198110636,68160831,111220782,34969,383.173,1572160,54750.2,0.0109575,1.56568,0,0
198109500,68160831,10732,349689,3522.14,19470800,488314,0.0100722,1.39642,1.39642,0.447676
198110557,68160831,17487,2267300,15689.6,81079800,2186660,0.00691997,0.964433,0.9667,0.644277
198109515,68160831,15568,6258720,56802.6,221474000,7641450,0.00907575,1.22093,1.22098,0.686413
198110279,68160831,16947,18868600,178876,774618000,26581200,0.00948007,1.40875,1.4051,0.532608
198109369,68160831,955,838363,8572.57,21240800,1142530,0.0102254,1.3628,1.36261,0.80353
198110268,68160831,16929,1853360,22797.1,76955600,3092770,0.0123004,1.66874,1.66874,0.193627
198110510,68160831,17361,769318,9175.25,34290300,1244650,0.0119265,1.61787,1.61787,0.493175
198110560,68160831,17494,559197,4356.93,17301800,569447,0.00779141,1.01833,1.01802,0.624736
198109357,68160831,931,524534,8390.11,15549100,1100670,0.0159954,2.09837,2.09837,0.607469
198109509,68160831,182305709,1082280,46620.1,59983300,5893970,0.0430758,5.44588,5.44328,0.193274
198109561,68160831,15679,139874,2008.95,6624970,269064,0.0143626,1.92361,1.92361,0.20383
198109869,68160831,16186,3881560,101933,182773000,13756700,0.0262609,3.54412,3.54412,0.479018
198109890,68160831,16235,979132,6829.94,38529800,859489,0.00697551,0.877807,0.877807,0.485609
198108991,68160831,241,1056290,24153,40946100,3328460,0.0228658,3.15107,3.10397,0.542632
198109276,68160831,765,104907,2209.5,4542640,294581,0.0210615,2.80802,2.80802,0.0871377
198110658,68160831,111220878,1812950,13207.3,68128900,1867190,0.00728496,1.02992,1.03264,0.619278
198109479,68160831,10695,594473,27398.5,29501300,3617040,0.0460887,6.08445,6.08445,0.307872
198109680,68160831,15905,27723900,358480,1243430000,51157700,0.0129303,1.84526,1.80993,0.637338
198109699,68160831,15930,11193500,239224,426891000,31071000,0.0213717,2.7758,2.76347,0.517614
198109344,68160831,906,524535,19787.4,27867300,2778510,0.0377236,5.29708,5.29708,0.204052
198109223,68160831,639,1173580,22429.5,47867500,2909450,0.019112,2.47912,2.48915,0.370877
198109309,68160831,842,1049070,22285,53462400,3090510,0.0212426,2.94596,2.94596,0.408652
198110084,68160831,16610,139876,1790.72,5607910,237922,0.0128022,1.70095,1.70095,0.628897
198110387,68160831,17140,104907,1587.62,3435170,205065,0.0151336,1.95473,1.95473,0.0977405
198109182,68160831,577,1223920,29611.5,52249700,4068840,0.0241941,3.32444,3.32444,0.364792
198110175,68160831,16773,804287,11707.1,31382600,1552780,0.0145558,1.93063,1.93063,0.58733
198109502,68160831,10735,454597,4643.84,25048000,636825,0.0102153,1.40086,1.40086,0.505737
198109611,68160831,15811,3461930,38625.3,141174000,4935260,0.0111572,1.42558,1.42558,0.630706
198109350,68160831,919,874225,18210.7,37410800,2282090,0.0208307,2.61042,2.61042,0.638196
198109671,68160831,15893,2762500,35064.2,119155000,4391150,0.0126929,1.58955,1.58956,0.35306
198110651,68160831,111220844,594456,6881.13,25471100,961579,0.0115755,1.61758,1.61755,0.701763
198108944,68160831,143,209732,2966.96,7044960,387913,0.0141464,1.84957,1.84949,0.260148
198110594,68160831,111220574,69938,995.555,3112310,133675,0.0142348,1.91133,1.91133,0.162218
198108890,68160831,2,384659,15522,20633400,1936650,0.0403527,5.03471,5.03471,0.18795
198110202,68160831,16821,1188950,12837.4,53254000,1742250,0.0107973,1.46538,1.46538,0.668576
198109829,68160831,16120,2587710,72215.7,123197000,10643700,0.0279072,4.11317,4.11317,0.529658
198108981,68160831,224,610925,10088.5,22723200,1297670,0.0165134,2.1241,2.107,0.351894
198110493,68160831,17310,909194,16150.2,31856900,2156470,0.0177632,2.37184,2.37184,0.231887
198110379,68160831,17124,874225,18407,32454700,2511850,0.0210552,2.87323,2.87323,0.514507
198110357,68160831,17095,5175410,79697.9,213366000,11254000,0.0153993,2.17452,2.17452,0.694102
198109343,68160831,904,908084,13183.3,29930200,1746410,0.0145177,1.92318,1.9232,0.367826
198110340,68160831,17058,909194,10250.7,30694500,1402890,0.0112745,1.543,1.543,0.984887
198109840,68160831,16135,1643540,66568.9,75910300,10782800,0.0405033,6.56073,6.56073,0.190028
198110477,68160831,17272,34960.1,265.748,627704,39718.7,0.00760146,1.13611,0,0
198110542,68160831,17437,1323900,9702.86,32820000,1320370,0.00732899,0.997335,0.996428,0.598381
198110204,68160831,16823,734349,6313.54,31379600,854679,0.00859746,1.16386,1.16386,0.559752
198109040,68160831,330,34969,915.82,2023830,124565,0.0261895,3.56215,0,0
198110267,68160831,16928,2867460,36898.8,125556000,5035430,0.0128681,1.75606,1.75606,0.196143
198110374,68160831,17116,384659,10380.7,15009300,1480270,0.0269869,3.84827,3.84827,0.208554
198110438,68160831,17217,174845,1274.31,4205140,167529,0.00728824,0.958162,0.958161,0.196308
198110088,68160831,16615,874225,6988.01,31094000,905172,0.00799337,1.0354,1.0354,0.467324
198110341,68160831,17062,909194,10250.7,30694500,1402890,0.0112745,1.543,1.543,0.984887
198110371,68160831,17112,349690,6339.25,12628100,883682,0.0181282,2.52705,2.52705,0.279231
198110421,68160831,17193,209814,6640.82,8575740,910944,0.031651,4.34168,4.34168,0.0762281
198109118,68160831,463,9616480,295076,443984000,44059000,0.0306845,4.58162,4.58162,0.443434
198109341,68160831,902,174845,2446.3,6149340,339283,0.0139912,1.94048,1.94048,0.540767
198110653,68160831,111220852,2027850,21546.6,82142700,2914780,0.0106253,1.43737,1.4376,0.538231
198109234,68160831,663,1918730,29649,72921100,3759040,0.0154524,1.95913,1.95739,0.378373
198109043,68160831,337,6434280,194864,283958000,25542900,0.0302853,3.96981,3.9698,0.520061
198109617,68160831,15817,244782,4364.05,7459460,662382,0.0178283,2.706,2.706,0.342925
198109232,68160831,661,1433390,31716.9,48320900,4405200,0.0221272,3.07327,3.07344,0.656103
198109111,68160831,450,798681,772.321,10322500,108062,0.000966995,0.1353,0.138278,0.735353
198109300,68160831,821,3103990,34560.8,89257100,4919080,0.0111343,1.58476,1.54324,0.900711
198110128,68160831,16692,8322620,148226,380776000,20315600,0.01781,2.441,2.441,0.499333
198109525,68160831,15602,244783,2341.92,9053600,321180,0.00956734,1.3121,1.3121,0.552365
198109897,68160831,16248,839256,7708.65,35158400,984117,0.0091851,1.17261,1.17261,0.44942
198109250,68160831,694,453239,6390.29,16171000,761928,0.0140992,1.68107,1.61515,0.52401
198109102,68160831,437,3950870,38774.1,164742000,5258770,0.00981406,1.33104,1.33112,0.385534
198110521,68160831,17379,1188350,16455.8,39138700,2179690,0.0138477,1.83422,1.83396,0.525718
198109689,68160831,15915,3485830,36932.4,132252000,5300660,0.010595,1.52063,1.46879,0.562925
198109893,68160831,16243,384659,3132.79,16972800,394555,0.00814433,1.02573,1.02573,0.418221
198109508,68160831,182305705,1031710,26840.2,48207800,3459660,0.0260152,3.35332,3.38891,0.342375
198110389,68160831,17142,104907,2978.3,3806200,394738,0.02839,3.76275,3.76275,0.0362755
198110019,68160831,16475,244783,10956.2,12644700,1802000,0.0447588,7.36161,7.36161,0.527678
198110373,68160831,17115,874225,22655,34018300,3185540,0.0259143,3.64384,3.64384,0.408521
198110408,68160831,17170,874225,9946.2,30462500,1334480,0.0113772,1.52647,1.52647,0.498704
198109969,68160831,16395,20247100,558921,891859000,76767900,0.0276051,3.79156,3.79156,0.599844
198110443,68160831,17224,489566,6198.44,20945000,906691,0.0126611,1.85203,1.85203,0.354155
198109180,68160831,576,34969,300.171,939217,40308.4,0.00858392,1.15269,0,0
198110502,68160831,17327,348608,4539.14,8259870,628134,0.0130207,1.80184,1.80419,0.817405
198110271,68160831,16932,839256,10817.3,35782500,1446850,0.0128892,1.72397,1.72397,0.160253
198110006,68160831,16458,1014100,14189.6,39838900,1820830,0.0139923,1.79551,1.79551,0.486167
198110228,68160831,16859,174845,2109.01,6662630,282557,0.0120621,1.61604,1.61604,0.742772
198108987,68160831,235,1047560,10061.7,26124100,1334130,0.00960496,1.27356,1.27327,0.807726
198109352,68160831,926,3007180,66311.5,100574000,8921200,0.0220511,2.96664,2.96648,0.721804
198109407,68160831,1033,4125910,41735,204074000,5898960,0.0101153,1.42974,1.42972,0.326491
198109164,68160831,542,524535,14200.5,27476600,1997250,0.0270725,3.80767,3.80767,0.402415
198110007,68160831,16459,454597,5340.99,17650100,684726,0.0117488,1.50623,1.50623,0.462888
198109253,68160831,700,69938,470.71,2545150,67776.5,0.00673038,0.969094,0.969094,0.453128
198109495,68160831,10725,1608570,21702.4,71015000,3101600,0.0134917,1.92816,1.92816,0.313047
198110497,68160831,17317,979003,21918.6,32819200,3064290,0.0223887,3.13001,3.13028,0.705939
198108962,68160831,191,944163,20445.4,41462300,2628930,0.0216545,2.7844,2.7844,0.331171
198109983,68160831,16423,8952060,295587,382338000,38871300,0.0330188,4.34216,4.34216,0.493186
198109571,68160831,15705,34969,335.755,1266800,41927.6,0.00960151,1.19899,0,0
198110179,68160831,16777,629442,9664.78,24831400,1288460,0.0153545,2.04699,2.04699,0.595943
198109941,68160831,16330,454597,17647.1,21557400,2928580,0.0388192,6.44214,6.44214,0.346092
198108935,68160831,122,1538260,29249.9,49253300,3977810,0.0190149,2.58592,2.58562,0.466779
198109485,68160831,10701,804287,27450.7,41787100,3641800,0.0341305,4.52798,4.52798,0.450409
198109874,68160831,16194,664411,22952.6,32665600,3109670,0.0345458,4.68035,4.68035,0.331486
198109087,68160831,415,3077270,118684,139873000,18430200,0.0385678,5.98915,5.98915,0.253797
198109734,68160831,15975,1433730,36562.2,64902100,5220920,0.0255015,3.6415,3.6415,0.264321
198108915,68160831,68,943925,15849.3,35926600,2108880,0.0167908,2.23416,2.23382,0.513705
198109512,68160831,15565,602150000,11653500,25477100000,1578500000,0.0193531,2.62144,2.61623,0.707938
198109599,68160831,15795,139876,2539.99,4339820,336880,0.0181589,2.40843,2.40843,0.209796
198110245,68160831,16877,2377890,21887.9,81831600,2899710,0.00920475,1.21944,1.21944,0.601661
198109935,68160831,16320,244783,1424.26,9158630,178910,0.00581845,0.730892,0.730892,0.491567
198109737,68160831,15978,174845,3051.86,8967130,427999,0.0174547,2.44787,2.44787,0.4188
198109886,68160831,16230,34969,184.114,1394990,23082.7,0.00526507,0.660091,0,0
198109326,68160831,875,139876,2903.15,6109470,382662,0.0207552,2.73572,2.73572,0.416173
198108941,68160831,136,3706610,47808.5,121547000,6318220,0.0128982,1.70458,1.70455,0.523629
198109052,68160831,353,209814,6919.63,12148600,871804,0.0329798,4.15513,4.15513,0.0932058
198109973,68160831,16411,349690,7669.57,14765000,981277,0.0219325,2.80613,2.80613,0.241648
198109340,68160831,899,69938,1346.71,2911040,182135,0.0192558,2.60424,2.60424,0.0140938
198110048,68160831,16538,874225,16193.9,41625600,2388450,0.0185237,2.73207,2.73207,0.538934
198108940,68160831,135,384577,5739.56,12489000,754564,0.0149244,1.96207,1.962,0.24921
198109019,68160831,294,8497470,120011,363877000,16137900,0.0141231,1.89914,1.89914,0.600756
198109534,68160831,15617,279751,2048.98,9750890,286022,0.0073243,1.02242,1.02242,0.741071
198110284,68160831,16953,664411,8879.63,28288000,1196150,0.0133647,1.80032,1.80032,0.641073
198108926,68160831,99,1538640,16444.9,52719600,2215430,0.010688,1.43986,1.43986,0.709573
