id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197011900,67787350,15867,6288080,16012.9,223688000,2218040,0.00254655,0.352737,0.340724,1.53611
197013534,67787350,16630,174845,14.5607,4707520,2175.34,8.32777e-05,0.0124416,0.0124416,0.76679
197006055,67787350,479,829916,1588.51,25970600,225313,0.00191406,0.271489,0.27828,1.07726
197008620,67787350,944,1432300,857.445,45497000,125892,0.000598651,0.0878954,0.0878438,0.598183
197018329,67787350,17577,207329,5.92378,6511610,712.814,2.85719e-05,0.00343808,0.00343619,1.35178
197008535,67787350,927,104712,26.0706,1802310,4965.66,0.000248974,0.047422,0.0475526,1.27916
197012370,67787350,16030,24407800,5649.31,491290000,1023030,0.000231455,0.0419141,0.0443364,2.6092
197012773,67787350,16217,944163,696.401,26921800,96696.3,0.000737586,0.102415,0.102415,1.45912
197012539,67787350,16143,2383690,4845.54,75725800,693176,0.00203279,0.2908,0.298418,0.967379
197013411,67787350,16526,34969,13.2449,1149730,1909.42,0.000378761,0.0546032,0,0
197013525,67787350,16620,69938,8.15694,1898060,1048.48,0.000116631,0.0149916,0.0149916,0.271479
197018755,67787350,111220574,60445.8,1.56615,1817490,182.929,2.591e-05,0.00302633,0.00280597,1.31559
197015298,67787350,17099,260046,642.907,9905740,87387.9,0.00247228,0.336048,0.320614,1.24278
197005819,67787350,321,69458.2,66.9663,2487710,9180.4,0.000964123,0.132171,0.132178,0.302337
197012387,67787350,16039,4330900,702.991,94595800,122138,0.00016232,0.0282015,0.0307822,2.4976
197005900,67787350,381,2805290,8330.33,67222600,1363200,0.0029695,0.485937,0.497155,0.987754
197012187,67787350,15951,739864,865.639,23212100,119809,0.00117,0.161933,0.157737,0.600014
197005518,67787350,220,14248200,12853.2,359417000,2079190,0.000902093,0.145926,0.143623,1.76759
197015776,67787350,17183,1097530,569.819,27085500,78168.2,0.000519184,0.0712221,0.0720122,0.959128
197006904,67787350,695,348722000,404941,8666120000,61629500,0.00116121,0.17673,0.172235,2.71682
197012365,67787350,16029,1325860,102.786,30275700,16165.2,7.75236e-05,0.0121922,0.0122609,0.816331
197014114,67787350,16851,321685,62.3244,7741000,8181.5,0.000193744,0.0254332,0.0288347,1.53427
197017113,67787350,17433,895663,97.3405,24067500,17008.3,0.00010868,0.0189896,0.0194307,1.48681
197016220,67787350,17279,34969,8.71659,1058580,1223.12,0.000249266,0.0349773,0,0
197005831,67787350,328,1535760,1754.07,43538000,217088,0.00114215,0.141355,0.135773,0.805138
197013473,67787350,16573,139876,20.76,3667840,3155.26,0.000148417,0.0225576,0.0225576,0.389364
197007125,67787350,732,139876,723.588,4073450,104217,0.00517307,0.745064,0.745064,0.178161
197012485,67787350,16109,699364,82.3492,20092100,10233.6,0.000117749,0.0146328,0.0146329,0.900174
197012561,67787350,16157,244783,85.3229,7023160,12701.4,0.000348565,0.0518886,0.0518886,0.644195
197006132,67787350,529,174730,73.9238,5501200,10821.3,0.000423075,0.0619316,0.0619405,0.567859
197013065,67787350,16366,1288540,3094.02,36046300,509988,0.00240118,0.395787,0.399067,1.1745
197011720,67787350,15790,34969,22.1392,1136650,3730.29,0.000633109,0.106674,0,0
197006582,67787350,653,69938,16.8362,2014660,2110.86,0.00024073,0.0301818,0.0301818,0.706099
197012565,67787350,16158,244783,85.3229,7023160,12701.4,0.000348565,0.0518886,0.0518886,0.644195
197012434,67787350,16071,227701,9.18173,6328390,1548.99,4.03236e-05,0.00680275,0.0078255,1.35121
197014005,67787350,16790,1233160,703.828,30464400,105684,0.000570752,0.0857016,0.0870315,2.51417
197005117,67787350,26,7957120,3784.62,218018000,615867,0.000475627,0.0773983,0.0772824,1.69997
197005162,67787350,48,10630600,5108.94,295003000,741442,0.000480589,0.0697462,0.0697462,1.39824
197007074,67787350,724,419623,114.13,15055500,15653.3,0.000271982,0.0373032,0.0373031,0.890579
197012056,67787350,15898,2384520,5226.92,94561400,721939,0.00219202,0.302761,0.290392,1.07202
197016574,67787350,17295,67782.9,317.882,2790820,43629.2,0.00468971,0.643662,0.653984,1.12606
197012730,67787350,16192,1225450,372.863,33868400,57720.6,0.000304266,0.0471015,0.0462078,1.85783
197017792,67787350,17544,95936.1,456.362,2151370,66167,0.00475694,0.689699,0.666668,0.493246
197011692,67787350,15779,314721,2671.47,9882180,351795,0.00848836,1.1178,1.1178,0.478514
197005467,67787350,203,102572,13.6013,2309010,2387.8,0.000132603,0.0232793,0.0232188,0.363902
197013105,67787350,16391,139876,89.2389,4477170,13312.5,0.000637986,0.0951738,0.0951738,0.344593
197012965,67787350,16326,279752,238.465,8435370,33273.4,0.000852415,0.118939,0.118939,0.955816
197012330,67787350,16014,8679710,4191.61,185180000,797376,0.00048292,0.0918666,0.100702,1.87345
197009350,67787350,1085,488335,105.467,9689050,17275.1,0.000215973,0.0353756,0.0353723,0.74407
197009114,67787350,1050,1468700,353.01,42443200,58275.8,0.000240356,0.0396786,0.0396786,1.08316
197012997,67787350,16341,995283,1458.95,33260200,203775,0.00146587,0.204741,0.201666,1.38624
197015472,67787350,17116,349599,7.26387,7317510,986.176,2.07777e-05,0.00282088,0.00264978,1.21584
197007269,67787350,765,86550.2,14.5087,2165930,2035.26,0.000167634,0.0235153,0.0253034,0.849334
197007899,67787350,894,2594800,560.478,41230400,77217.6,0.000216001,0.0297586,0.0289242,2.13664
197017470,67787350,17498,104906,30.9896,2877240,3894.61,0.000295403,0.0371247,0.0371245,0.739804
197011615,67787350,15727,139876,483.932,3531610,73810,0.00345972,0.527682,0.527682,0.191541
197014254,67787350,16924,42055900,15591,1138200000,2216350,0.000370721,0.0527002,0.0520536,3.40568
197016665,67787350,17321,571916,355.982,13728800,49666.2,0.000622438,0.0868418,0.0940572,1.00599
197006476,67787350,625,3025580,349.837,78372100,47262,0.000115626,0.0156208,0.0159785,1.80049
197012695,67787350,16172,3059880,690.273,84904200,94181.6,0.000225588,0.0307795,0.0300286,1.43404
197013043,67787350,16358,4208360,4358.8,114334000,640133,0.00103575,0.15211,0.143347,1.51043
197011586,67787350,15710,66408.6,122.614,874495,18779.4,0.00184636,0.282786,0.28934,0.632063
197005083,67787350,8,1001130000,1294840,26878300000,192634000,0.00129339,0.192417,0.188163,2.36436
197015257,67787350,17090,139876,117.638,4509370,16408.8,0.000841016,0.117309,0.117309,1.03082
197014023,67787350,16798,399653,91.2386,9431490,14461.2,0.000228294,0.0361844,0.0403033,1.43394
197013628,67787350,16682,835902,405.637,24031700,59402,0.000485268,0.0710634,0.0708255,0.820119
197013149,67787350,16408,34969,9.62628,1102570,1407.25,0.00027528,0.0402428,0,0
197013489,67787350,16590,104659,39.1441,2361360,5871.71,0.000374014,0.056103,0.0560257,0.776016
197014081,67787350,16827,442795,209.777,10180000,25980.9,0.000473757,0.0586749,0.0573615,1.22113
197012845,67787350,16254,557805,1518.4,19952000,229940,0.00272209,0.412223,0.411639,1.48344
197013058,67787350,16364,2259650,6323.78,60361600,1006320,0.00279857,0.445345,0.435005,1.08359
197016069,67787350,17246,942485,469.503,24448600,62909.8,0.000498154,0.0667489,0.0670891,0.74123
197012080,67787350,15907,41893800,81053.4,1069200000,12208400,0.00193474,0.291414,0.281952,1.61708
197014388,67787350,16974,34969,33.0242,1100720,4168.63,0.000944384,0.119209,0,0
197013414,67787350,16528,34738.2,4.71887,559855,713.667,0.000135841,0.0205442,0,0
197013365,67787350,16471,384659,217.089,9498340,29426.3,0.000564369,0.0764998,0.0764998,0.599914
197019439,67787350,111220852,1703550,1279.52,46869700,198741,0.00075109,0.116662,0.122072,1.86675
197013382,67787350,16480,664105,89.2273,18874500,16119.2,0.000134357,0.024272,0.0242627,1.9902
197012511,67787350,16130,18685600,29628,544279000,4257840,0.0015856,0.227867,0.229201,1.66024
197005263,67787350,101,2014010,1831.91,66938700,246317,0.000909582,0.122302,0.121912,1.29762
197018880,67787350,111220670,629717,51.5202,14236300,6922.51,8.18149e-05,0.0109931,0.0127858,1.50294
197019175,67787350,111220760,848846,108.305,19221200,18380.7,0.000127591,0.0216538,0.022727,1.16246
197007587,67787350,828,5169400,1719.09,120971000,242772,0.000332551,0.0469634,0.0484415,2.05807
197013979,67787350,16777,531645,88.6195,12541900,14087.6,0.000166689,0.0264982,0.0307831,2.1236
197013189,67787350,16423,9485510,3503.42,253586000,506889,0.000369345,0.0534382,0.059025,2.1549
197014296,67787350,16938,34084900,14758.2,900693000,2098910,0.000432982,0.0615789,0.0611408,3.1893
197013990,67787350,16784,209814,334.271,6356020,46876.9,0.00159318,0.223421,0.223421,1.46805
197017416,67787350,17494,888508,46.8301,24194100,6057.25,5.27065e-05,0.00681732,0.00613596,2.16448
197006531,67787350,642,727836,2407.99,18216500,365658,0.00330843,0.502391,0.492107,0.753434
197008469,67787350,918,174843,7.35785,4549290,876.921,4.20827e-05,0.00501549,0.00501545,1.3138
197014024,67787350,16799,279475,24.9623,7110850,3819.79,8.93184e-05,0.0136677,0.0136679,0.776986
197013443,67787350,16549,69938,61.8854,1978580,8802.14,0.000884861,0.125856,0.125856,0.043165
197010815,67787350,15612,29641.4,12.5618,491633,1713.32,0.000423793,0.0578015,0,0
197015718,67787350,17172,731544,68.7667,18789800,10207.9,9.40021e-05,0.013954,0.016261,1.44469
197005896,67787350,378,69938,0.15828,2024680,23.5835,2.26314e-06,0.000337206,0.000337206,0.415359
197006420,67787350,606,1536450,4744.06,44185800,755656,0.00308768,0.49182,0.491122,1.24245
197010849,67787350,15619,714301,919.392,21306200,124796,0.00128712,0.174711,0.173351,0.632853
197014223,67787350,16901,489566,1118.91,13312500,141495,0.00228551,0.289022,0.289022,0.780327
197006095,67787350,505,174845,70.0297,5945310,9869.21,0.000400525,0.0564455,0.0564455,0.460851
197008881,67787350,1017,12030400,1639.72,289966000,308677,0.000136298,0.0256581,0.0277862,2.42459
197012054,67787350,15895,2384520,5226.92,94561400,721939,0.00219202,0.302761,0.290392,1.07202
197013652,67787350,16691,693065,356.336,15260800,58862.2,0.000514145,0.0849303,0.0774457,1.27214
197014239,67787350,16908,391234,324.849,8804840,47860.2,0.000830318,0.122331,0.126405,0.956232
197016982,67787350,17410,1361950,219.861,39618200,29453.9,0.000161431,0.0216263,0.0216535,0.789678
197005829,67787350,327,547268,281.472,22451900,39240.5,0.000514322,0.0717026,0.0721696,0.770393
197012459,67787350,16093,663980,6.80791,16344600,826.681,1.02532e-05,0.00124504,0.00124611,1.27098
197009958,67787350,10703,8938090,20916.9,258338000,3165210,0.0023402,0.354126,0.346847,2.03443
197012149,67787350,15936,8318980,9353.11,268131000,1398060,0.00112431,0.168057,0.17219,1.15629
197016862,67787350,17376,34969,29.4652,933499,3876.51,0.000842608,0.110856,0,0
197005931,67787350,403,2882800,6573.38,106783000,901484,0.0022802,0.312711,0.291757,1.03082
197007094,67787350,726,14161800,27729.5,416908000,4220120,0.00195805,0.297993,0.293712,2.10131
197018603,67787350,17615,34969,5.84242,903795,700.03,0.000167074,0.0200186,0,0
197016944,67787350,17402,3137210,1860.56,85164400,288557,0.00059306,0.0919788,0.0923912,2.15884
197017228,67787350,17463,733383,228.902,20219300,29707,0.000312118,0.0405068,0.0405493,0.624039
197008991,67787350,1031,835514,55.5677,28202400,7991.24,6.65073e-05,0.00956446,0.00989995,1.18938
197005338,67787350,149,2657640,2931.43,71518400,397970,0.00110302,0.149745,0.149745,1.09407
197014319,67787350,16956,864113,272.21,23441500,36713.3,0.000315017,0.0424867,0.0484703,1.4632
197011174,67787350,15673,2856440,13028.3,86010300,2105950,0.00456104,0.737264,0.726163,1.17845
197014351,67787350,16967,9360530,10666,255844000,1454230,0.00113946,0.155358,0.164941,1.64091
197012072,67787350,15903,294753000,280261,7330550000,41900600,0.000950834,0.142155,0.139225,2.77396
197012972,67787350,16329,6263570,5288.48,168024000,762892,0.000844324,0.121798,0.123159,1.80365
197012305,67787350,16002,52164300,19079.5,970791000,3246670,0.000365758,0.0622393,0.0645115,1.71123
197014185,67787350,16883,1288860,291.177,29262300,40766.2,0.000225919,0.0316297,0.0316298,0.882221
197011629,67787350,15734,207545,1024.8,4552460,165552,0.00493776,0.797668,0.796704,0.398938
197012265,67787350,15985,4618080,4537.46,138689000,597512,0.000982543,0.129385,0.121238,1.04812
197016932,67787350,17398,68806.5,26.5627,1594390,3439.18,0.000386049,0.0499833,0.049984,0.0534562
197017398,67787350,17490,453984,282.196,12746500,37904.6,0.000621598,0.0834933,0.0833865,1.25449
197013640,67787350,16687,2970030,684.078,75373700,123306,0.000230327,0.0415167,0.039868,1.90132
197008876,67787350,1015,3077270,1378.16,78499600,210540,0.000447852,0.0684177,0.0684177,1.77381
197014326,67787350,16958,483342,10.8707,10190800,1402.36,2.24908e-05,0.00290139,0.00329292,1.29544
197008769,67787350,987,19178100,30634.8,557603000,4420860,0.00159738,0.230516,0.23169,1.60439
197005870,67787350,360,419628,109.208,11427100,16315.8,0.00026025,0.0388815,0.0388815,0.986466
197008791,67787350,993,29494200,23417.5,499462000,4066610,0.00079397,0.137879,0.135302,3.02487
197014038,67787350,16803,67055.3,74.2067,1277460,11437.7,0.00110665,0.170571,0.169748,0.161974
197016725,67787350,17326,327135,276.159,5633310,38076,0.000844174,0.116392,0.119208,0.915631
197013238,67787350,16447,204087,10.3865,4265170,2219.31,5.08925e-05,0.0108743,0.0107755,0.716962
197013352,67787350,16462,1006510,1069.03,35539100,165594,0.00106211,0.164523,0.153942,0.955093
197005812,67787350,315,196324000,115764,4385220000,19100000,0.000589659,0.0972882,0.095663,3.21348
197005285,67787350,113,1354270,435.299,17737900,83385.6,0.000321427,0.0615724,0.0554376,1.34538
197008708,67787350,976,5558100,12925.5,188902000,1768920,0.00232552,0.318259,0.318148,1.17713
197008892,67787350,1020,2037280,446.693,41526700,64673.1,0.000219259,0.0317447,0.0385781,3.10616
197019640,67787350,124372440,34700.1,190.341,612964,24488.9,0.00548533,0.70573,0,0
197013642,67787350,16688,5327450,2477.55,122679000,419921,0.000465053,0.0788221,0.0744299,1.62623
197005148,67787350,41,632944,572.866,11972700,122262,0.000905082,0.193163,0.173544,1.78699
197014236,67787350,16907,496141,387.376,11729600,56619.4,0.000780778,0.11412,0.117823,0.986464
197013096,67787350,16387,1119010,8480.73,37557000,1293270,0.0075788,1.15573,1.15573,0.903996
197006074,67787350,493,19847800,22312.3,515455000,3423800,0.00112417,0.172502,0.170349,1.42797
197013950,67787350,16766,209814,323.061,6640760,45218.3,0.00153975,0.215516,0.215516,0.627081
197007650,67787350,839,524490,173.478,14142700,23592.9,0.000330756,0.0449826,0.0449791,1.80784
197010341,67787350,15576,9002560,13306.1,257247000,1827120,0.00147804,0.202956,0.201664,1.05342
197005459,67787350,201,209814,10.7084,5053180,1239.76,5.10374e-05,0.00590884,0.00590884,1.11192
197005535,67787350,226,2858900,2158.74,81198100,316996,0.000755097,0.11088,0.11385,0.805182
197006084,67787350,500,52953100,31633.1,901785000,5453800,0.00059738,0.102993,0.101542,3.05865
197007530,67787350,820,5123320,8106.85,127831000,1403080,0.00158234,0.273861,0.273022,0.892361
197014212,67787350,16895,379118,1576.97,8153810,227795,0.00415958,0.600856,0.596121,0.870975
197008864,67787350,1014,1179370,2132.32,38423900,298792,0.00180802,0.253349,0.251951,1.01379
197012767,67787350,16215,4169520,1742.86,125913000,241215,0.000418,0.0578519,0.056258,1.79748
197015589,67787350,17148,1712900,863.912,54254800,127965,0.000504357,0.0747067,0.0748129,1.81969
197013087,67787350,16383,1993230,10146.6,66781900,1540250,0.00509053,0.772741,0.772741,1.17639
197019602,67787350,112892275,139876,2303.46,4796580,368915,0.0164679,2.63744,2.63744,0.564339
197013521,67787350,16617,1153440,1329.59,31821400,302777,0.00115272,0.262499,0.262466,1.46355
197016775,67787350,17345,454456,1406.68,12442300,228529,0.00309529,0.502864,0.503279,1.29217
197005959,67787350,422,542036,79.5177,14414400,11766.4,0.000146702,0.0217077,0.0237736,1.35805
197012927,67787350,16295,594452,4529.97,17167400,654504,0.00762041,1.10102,1.10105,0.360226
197015763,67787350,17180,490263,74.7352,11583600,10787.9,0.000152439,0.0220044,0.0240011,1.44626
197013507,67787350,16605,279752,94.4728,7403100,13030,0.000337702,0.0465769,0.0465769,0.478436
197013713,67787350,16714,75931.9,63.2061,2361270,9673.99,0.000832405,0.127404,0.123544,0.329918
197013199,67787350,16429,2230430,368.816,53144800,52830.9,0.000165356,0.0236864,0.0263972,2.28228
197012231,67787350,15969,5534780,2360.55,128084000,379266,0.000426494,0.0685243,0.0661874,1.66348
197006873,67787350,689,90093.2,92.5614,1703620,12539.6,0.0010274,0.139185,0.137938,0.617259
197012409,67787350,16063,11115700,5494.37,325579000,685298,0.000494287,0.0616511,0.061473,1.1886
197005763,67787350,271,184032,205.088,4818610,34932.6,0.00111442,0.189818,0.193083,0.870688
197006880,67787350,691,1011760,795.829,28826000,110642,0.000786575,0.109355,0.109113,1.88624
197018498,67787350,17605,32911.3,60.9587,592972,10952.3,0.00185221,0.332783,0,0
197005331,67787350,146,9241740,3585.81,273014000,523367,0.000388002,0.0566309,0.0569979,1.5801
197018987,67787350,111220700,69938,85.9631,2318450,10823.8,0.00122913,0.154763,0.154763,0.717075
197013055,67787350,16363,209814,582.329,7405840,91284,0.00277545,0.435071,0.435071,0.69308
197009244,67787350,1073,36844500,20107.7,965424000,2850170,0.000545745,0.0773566,0.0760648,3.20501
197010211,67787350,182305697,419528,20.6885,8238270,2679.32,4.93138e-05,0.00638652,0.00639038,1.31995
197014444,67787350,16994,3636740,4525.8,103357000,615651,0.00124447,0.169287,0.169287,1.42797
197011792,67787350,15819,9153220,6006.59,232629000,926563,0.000656227,0.101228,0.103375,1.28756
197012062,67787350,15900,631489,1079.53,24530000,153383,0.0017095,0.242891,0.251949,0.400774
197008692,67787350,972,8740390,1913.35,221555000,283813,0.000218909,0.0324714,0.032525,1.51568
197014100,67787350,16844,1575130,1280.35,40583500,173062,0.000812854,0.109872,0.103894,1.4346
197017334,67787350,17483,104756,33.1843,3189080,5850.92,0.000316778,0.055853,0.0558436,0.509006
197005487,67787350,210,137715,1020.33,3208280,167254,0.00740901,1.2145,1.20828,0.435035
197009679,67787350,1128,1376590,199.022,29813800,32227.3,0.000144576,0.0234109,0.0245166,0.847124
197005313,67787350,132,34969,3.2489,664934,561.897,9.29079e-05,0.0160684,0,0
197019264,67787350,111220788,579896,1126.08,18375800,160771,0.00194186,0.277242,0.293117,1.22323
197013577,67787350,16659,1398760,3299.81,38322000,447280,0.00235909,0.319769,0.319769,1.33606
197006407,67787350,602,69822.2,127.732,1464550,17479.4,0.00182939,0.250341,0.25026,0.275588
197018414,67787350,17585,139876,13.6366,3615990,1633.08,9.7491e-05,0.0116752,0.0116752,0.497687
197019156,67787350,111220756,876309,380.231,27632100,54046.3,0.0004339,0.061675,0.0717761,1.71154
197013560,67787350,16650,44019800,33359,1131160000,5276860,0.000757818,0.119875,0.11678,1.85724
197013376,67787350,16476,1168030,243.49,32209400,39110.6,0.000208462,0.0334842,0.0345356,1.88366
197006953,67787350,704,69938,24.6978,2164320,2754.45,0.000353138,0.0393841,0.0393841,0.249841
197005733,67787350,255,866982,1453.77,16854600,183635,0.00167681,0.21181,0.212166,0.624899
197012157,67787350,15939,2157160,1435.96,72985600,197891,0.00066567,0.0917368,0.0922103,1.10514
197012961,67787350,16323,6996770,6522.41,191119000,938068,0.000932203,0.134072,0.134346,1.65903
197017809,67787350,17547,1055490,535.988,26130900,93402.8,0.000507811,0.0884926,0.0944555,1.76793
197014880,67787350,17029,103320,63.218,3432990,8559.61,0.000611866,0.0828457,0.0819935,1.36455
197008223,67787350,904,6805710,13926.2,191816000,2002730,0.00204625,0.294272,0.293044,1.18554
197012952,67787350,16315,1084040,2167.37,33265400,295280,0.00199935,0.272388,0.272388,1.03868
197010040,67787350,10722,11785400,5951.99,334320000,913960,0.00050503,0.07755,0.0756459,1.48939
197009941,67787350,10700,1066410,228.588,29886100,33064.1,0.000214354,0.0310052,0.0308671,1.70829
197012781,67787350,16224,174845,74.1337,5155420,9976.54,0.000423997,0.0570594,0.0570594,1.0177
197005256,67787350,99,1128680,2923.17,27058300,408941,0.0025899,0.362318,0.362879,0.921024
197012241,67787350,15975,1900750,988.67,42338100,161748,0.000520147,0.0850969,0.0791487,1.72073
197008642,67787350,952,1990110,1108.61,54151700,173409,0.000557061,0.0871355,0.0864498,0.969886
197011016,67787350,15657,174845,918.52,6382910,142984,0.00525334,0.817774,0.817774,0.530803
197011636,67787350,15750,439808000,479114,11308300000,71799400,0.00108937,0.163252,0.159732,2.55728
197009040,67787350,1037,1462660,119.968,42005100,14393.9,8.20204e-05,0.0098409,0.0090227,0.961877
197011892,67787350,15863,1117030,1347.22,23939700,191468,0.00120607,0.171409,0.179727,0.920761
197012775,67787350,16218,244783,143.921,6649620,19001.1,0.000587955,0.0776242,0.0776242,0.960478
197016156,67787350,17268,918563,909.879,31556000,124852,0.000990547,0.135921,0.139057,0.877823
197019308,67787350,111220796,34969,29.2533,923746,3839.67,0.000836549,0.109802,0,0
197012342,67787350,16021,39658200,5693.6,834634000,912078,0.000143567,0.0229985,0.0237161,2.22898
197005310,67787350,128,16731300,6857.18,460832000,1316250,0.000409841,0.0786699,0.0798646,2.26486
197005988,67787350,437,2920680,4999.54,88457300,821860,0.00171177,0.281393,0.288515,1.18381
197005400,67787350,178,904188,1868.49,29097600,263072,0.00206648,0.290948,0.289808,0.949929
197012948,67787350,16313,14144400,20136.6,415757000,2852490,0.00142365,0.201669,0.196515,1.5428
197016100,67787350,17256,1410020,2399.63,42841900,338146,0.00170184,0.239816,0.250835,1.00367
197007459,67787350,805,294675,236.266,4055310,49033.6,0.000801785,0.166399,0.157184,1.59468
197015263,67787350,17092,20875800,26410.9,603114000,3980010,0.00126514,0.190652,0.185487,1.86707
197013478,67787350,16581,768377,360.963,19509900,51784.4,0.000469773,0.0673946,0.0673327,0.743102
197017089,67787350,17430,762978,49.1311,18130000,7359.04,6.43938e-05,0.00964515,0.00960519,1.42951
197005244,67787350,91,1084260,71.1663,29405200,9166.9,6.5636e-05,0.00845455,0.00828198,1.51482
197014804,67787350,17012,664376,839.034,21536500,117784,0.00126289,0.177285,0.177288,1.13838
197011331,67787350,15692,139876,899.664,3358920,154107,0.00643187,1.10174,1.10174,0.406688
197011638,67787350,15751,99115300,101944,2732820000,15176700,0.00102854,0.153122,0.152133,1.92492
197012920,67787350,16292,209589,1920.61,7114670,312540,0.00916367,1.4912,1.49142,0.318566
197015242,67787350,17088,244783,24.301,7694170,3195.29,9.92758e-05,0.0130536,0.0130536,0.568371
197006523,67787350,638,489379,10.6696,14864200,1319.6,2.18024e-05,0.00269648,0.00269738,1.34162
197010306,67787350,15567,478303000,584772,12391600000,88218700,0.0012226,0.184441,0.18001,2.40935
197005190,67787350,61,67524,64.4509,2037860,12379.4,0.000954489,0.183333,0.160324,0.941628
197005328,67787350,143,157152,10.0395,3301600,1641.19,6.38839e-05,0.0104434,0.0100453,0.895531
197011598,67787350,15712,174105,553.403,4032520,88015.6,0.00317856,0.505531,0.505506,0.468645
197005250,67787350,95,5214600,3108.75,155362000,387482,0.000596162,0.0743071,0.0745022,1.21812
197009760,67787350,10675,3285120,368.581,79525700,68713.9,0.000112197,0.0209167,0.0235579,2.28816
197016752,67787350,17337,229518,352.574,4792400,47309.4,0.00153614,0.206124,0.20301,0.829175
197012453,67787350,16083,6171640,2134.07,174269000,316520,0.000345787,0.0512862,0.0497745,1.25939
197013655,67787350,16692,10648000,6745.32,260291000,1090790,0.000633485,0.102442,0.0997937,1.821
197009986,67787350,10707,279752,5162.68,11629500,689846,0.0184545,2.46592,2.46592,0.690719
197013705,67787350,16711,132764,84.2588,4197740,11556.4,0.000634649,0.0870443,0.0854953,0.22933
197019434,67787350,111220850,762978,49.1311,18130000,7359.04,6.43938e-05,0.00964515,0.00960519,1.42951
197013513,67787350,16609,139876,154.789,4458030,34198.1,0.00110662,0.244489,0.244489,1.03053
197011606,67787350,15718,69910.4,169.866,1660390,25491.4,0.00242977,0.364629,0.364614,0.153079
197006130,67787350,528,98127500,113605,2835130000,16272500,0.00115773,0.16583,0.160377,2.88148
197009231,67787350,1072,350087,50.022,11880700,7464.73,0.000142885,0.0213225,0.019401,1.07063
197013711,67787350,16713,99024,78.2524,3044090,12012.6,0.000790237,0.12131,0.117977,0.297457
197010984,67787350,15653,1853180,4966.67,56590300,759689,0.00268007,0.409937,0.401471,1.08069
197008827,67787350,1004,451775,1706.56,13512600,279101,0.00377744,0.617787,0.619901,0.419423
197011634,67787350,15739,439808000,479114,11308300000,71799400,0.00108937,0.163252,0.159732,2.55728
197012032,67787350,15878,279747,887.05,8742720,120064,0.0031709,0.429188,0.429181,1.15383
197011736,67787350,15795,1143410,3954.77,38860700,588715,0.00345876,0.514878,0.5133,0.998083
197012728,67787350,16191,3714830,575.124,101255000,85268.8,0.000154818,0.0229536,0.0222207,2.44253
197008800,67787350,996,639373,671.608,16190200,81834.4,0.00105042,0.127992,0.124794,0.831496
197016600,67787350,17303,349690,57.6625,12208700,7510.72,0.000164896,0.0214782,0.0214782,1.18305
197019214,67787350,111220778,33219.6,284.137,1355000,39023.6,0.0085533,1.17472,0,0
197013493,67787350,16594,104907,45.2434,2413050,5828.95,0.000431272,0.0555631,0.0555631,0.10985
197007858,67787350,889,349690,15.2173,10171500,1790.41,4.35165e-05,0.00512,0.00512,1.06978
197013483,67787350,16586,139876,57.4136,4184710,8120.38,0.000410461,0.0580541,0.0580541,0.497642
197006113,67787350,518,3612520,864.255,120810000,117476,0.000239239,0.0325192,0.0330401,1.40545
197015410,67787350,17111,39020.2,0.538213,1283550,77.4627,1.37932e-05,0.0019852,0.00197841,0.366842
197012428,67787350,16069,2204510,118.626,65040200,18781.7,5.38109e-05,0.0085197,0.0105036,2.26592
197017823,67787350,17550,637502,495.782,14671500,88253.5,0.000777694,0.138436,0.139283,1.39612
197005811,67787350,313,116301000,129184,3111890000,19719400,0.00111077,0.169555,0.168797,1.82761
197013678,67787350,16701,944163,2339.96,26230700,429572,0.00247835,0.454976,0.454976,0.627678
197019060,67787350,111220722,313263,8.7343,8181080,1211.05,2.78817e-05,0.00386591,0.00385565,0.950018
197016173,67787350,17272,818188,675.517,29193200,93151.4,0.000825625,0.113851,0.116904,0.891945
197007017,67787350,714,11804000,5395.61,266008000,938864,0.000457099,0.0795377,0.081454,1.80733
197015449,67787350,17115,843284,112.014,19355800,14354.3,0.000132831,0.0170219,0.0156222,2.93087
197013448,67787350,16555,34969,29.6661,903507,4266.74,0.000848353,0.122015,0,0
197005810,67787350,311,69938,129.092,2568780,16241.8,0.0018458,0.232231,0.232231,0.731465
197013639,67787350,16686,1759290,392.564,48191900,57200.3,0.000223138,0.0325133,0.0319711,1.36272
197011254,67787350,15681,432817,612.345,7129440,91110,0.00141479,0.210505,0.216847,0.755983
197016578,67787350,17296,33219.6,284.137,1355000,39023.6,0.0085533,1.17472,0,0
197012932,67787350,16298,419628,2823.97,11581500,390147,0.00672971,0.929744,0.929744,0.147399
197013067,67787350,16367,244783,1153.64,6270480,153657,0.00471291,0.627725,0.627725,0.355903
197013151,67787350,16409,16983200,7527.81,459525000,1072590,0.000443249,0.0631556,0.0657526,1.75519
197014201,67787350,16889,1916910,2776.73,52217600,383076,0.00144854,0.19984,0.199964,1.8208
197018749,67787350,111220572,190093,15.9071,4899650,1862.4,8.36802e-05,0.00979731,0.00916349,0.839038
197005796,67787350,294,21273400,9291.33,558275000,1562350,0.000436759,0.0734414,0.0717193,1.67333
197010869,67787350,15622,15403500,55424.2,385980000,8947600,0.00359816,0.580882,0.563673,1.30086
