id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197844378,68117992,360,454597,139.514,15058400,16244.7,0.000306896,0.0357342,0.0357342,0.951569
197846552,68117992,1042,1678510,1034.57,53555200,129362,0.000616361,0.0770697,0.0770697,2.39639
197845758,68117992,637,12483900,85519.6,453359000,10749700,0.00685037,0.861082,0.861082,0.705819
197855792,68117992,17132,664411,3439.32,23685400,467994,0.00517649,0.704375,0.704375,0.595251
197853514,68117992,16268,104907,1367.08,4886770,188252,0.0130313,1.79446,1.79446,0.0830162
197847363,68117992,15656,279750,2257.28,11115300,326890,0.00806893,1.16851,1.16851,0.6021
197843900,68117992,148,139876,1.34125,5811860,152.325,9.58883e-06,0.001089,0.001089,1.03997
197856272,68117992,17363,1293850,492.461,46713800,62792.6,0.000380616,0.0485315,0.0485315,1.23517
197846999,68117992,10686,2168070,1297.21,80912900,178345,0.000598323,0.0822595,0.0822595,2.34026
197855194,68117992,16883,1328820,530.755,44344500,67073.5,0.000399418,0.0504759,0.0504759,1.15027
197847142,68117992,15566,668103000,2925830,24728100000,402257000,0.00437931,0.602087,0.601253,1.49159
197857145,68117992,111220878,1853130,564.893,67254900,85256.3,0.000304832,0.0460066,0.0460024,2.54689
197855709,68117992,17086,1398760,4875.79,46841200,704648,0.0034858,0.503766,0.503766,1.57857
197856028,68117992,17192,244768,1285.27,9122690,192655,0.00525099,0.787094,0.787116,0.337583
197850944,68117992,16050,114230,17.6467,2664360,2306.55,0.000154485,0.0201922,0.0196509,0.982992
197854775,68117992,16710,489566,59.8802,14433000,8393.52,0.000122313,0.0171448,0.0171448,0.479669
197843818,68117992,96,1433730,547.806,52595100,70973.7,0.000382085,0.0495029,0.0495029,1.16645
197846245,68117992,872,629442,24.7863,18463000,3195.63,3.93782e-05,0.00507693,0.00507693,1.71437
197856274,68117992,17364,979132,370.971,34066200,47994.8,0.000378877,0.0490177,0.0490177,1.39903
197853140,68117992,16239,944163,8188.94,39450900,1068080,0.00867323,1.13124,1.13124,0.463962
197846204,68117992,843,2482800,11930.2,110250000,1718000,0.00480514,0.691962,0.691962,0.690766
197850896,68117992,16044,1395940,13713.4,58519400,1813480,0.00982377,1.29911,1.3411,0.769955
197851624,68117992,16099,104907,72.144,4472510,9186.19,0.000687695,0.0875651,0.0875651,0.574203
197854870,68117992,16754,3007330,1396.89,102359000,187826,0.000464493,0.0624559,0.0624559,1.6162
197852357,68117992,16142,2832490,49409.3,116023000,7285480,0.0174438,2.57211,2.57211,0.403614
197845083,68117992,470,489566,3593.31,18005100,464493,0.00733978,0.948785,0.948785,0.343427
197846032,68117992,743,664411,6356.67,33966200,842550,0.00956738,1.26812,1.26812,0.967577
197848707,68117992,15788,244783,180.552,8317040,30342.2,0.000737598,0.123956,0.123956,0.526038
197848583,68117992,15778,1713480,435.269,53206100,55264.3,0.000254026,0.0322526,0.0322526,1.27295
197846887,68117992,1097,59393800,487688,2202250000,69452500,0.00821109,1.16936,1.16926,1.02283
197856427,68117992,17438,2078560,2835.39,57231400,403927,0.00136412,0.194331,0.192953,0.979035
197856084,68117992,17232,979132,524.175,36321500,68686.5,0.000535347,0.0701504,0.0701504,0.834241
197854420,68117992,16548,1608570,1032.11,52913600,140354,0.000641629,0.0872534,0.0872534,1.13348
197856106,68117992,17257,1468670,8733.67,55853600,1296060,0.00594665,0.882471,0.882486,0.722048
197844382,68117992,362,5105470,20055.6,180596000,2485490,0.00392826,0.486828,0.486828,0.819421
197855404,68117992,16928,2867460,330.511,95658700,41269.2,0.000115263,0.0143923,0.0143923,1.4292
197848780,68117992,15799,2762550,21336.2,116508000,3269340,0.00772339,1.18345,1.18345,1.09754
197854470,68117992,16573,139876,20.0167,3195990,2391.43,0.000143103,0.0170968,0.0170968,0.497538
197853576,68117992,16279,34969,113.317,1338000,15274.4,0.00324051,0.436799,0,0
197854883,68117992,16762,944163,674.44,33749100,91463.6,0.000714326,0.0968727,0.0968727,1.52164
197856781,68117992,17640,454545,360.628,12277300,57756.6,0.000793381,0.127065,0.12711,1.41696
197844687,68117992,435,174845,3567.3,7314110,477199,0.0204027,2.72927,2.72927,0.22972
197855250,68117992,16905,34969,0.841011,1007530,121.104,2.40502e-05,0.00346319,0,0
197855069,68117992,16847,839256,372.145,30525200,46693.9,0.000443423,0.0556372,0.0556372,0.793531
197851369,68117992,16085,594473,864.068,22036500,118991,0.0014535,0.200163,0.200163,0.743464
197849024,68117992,15838,979132,608.804,35106100,82227.3,0.000621779,0.0839798,0.0839798,0.669203
197845862,68117992,720,909194,54.5541,32497700,6806.1,6.00027e-05,0.00748586,0.00748586,1.57486
197850046,68117992,15932,4231120,17070.6,180144000,2098950,0.00403454,0.496075,0.496129,0.996912
197846045,68117992,749,3671740,22443.4,127568000,3150040,0.00611245,0.857914,0.857914,1.01478
197855041,68117992,16828,48082400,9908.35,1748770000,1382020,0.00020607,0.0287428,0.0287428,1.33138
197845745,68117992,623,134368000,424793,4921290000,56922200,0.00316141,0.42363,0.423691,1.68963
197855462,68117992,16962,699380,760.396,21888900,96176.6,0.00108724,0.137517,0.137517,0.759066
197845878,68117992,726,16050800,138269,645896000,19733200,0.00861448,1.22942,1.22942,0.664511
197846149,68117992,814,1433730,316.805,47235700,36645.2,0.000220966,0.0255594,0.0255594,0.987611
197846384,68117992,966,804275,12299.2,37466100,1528660,0.0152923,1.90067,1.90069,0.652736
197850447,68117992,15953,346980,4821.14,11772600,669047,0.0138946,1.9282,1.92491,0.226748
197850648,68117992,16015,1958260,3196.36,76649300,388045,0.00163224,0.198158,0.198158,0.764608
197846540,68117992,1038,4860690,16601.4,220591000,2140600,0.00341543,0.44039,0.44039,0.913637
197856521,68117992,17441,34969,1.32209,1127420,176.497,3.78076e-05,0.00504723,0,0
197846124,68117992,797,6189510,22827.5,224608000,2972020,0.00368809,0.480171,0.480171,0.5991
197854644,68117992,16669,3671740,3355.49,128932000,470423,0.000913868,0.12812,0.12812,1.08854
197843724,68117992,28,454597,7092.98,24776000,955093,0.0156028,2.10097,2.10097,0.914645
197854434,68117992,16556,34969,26.6291,1125410,3448.3,0.000761505,0.0986103,0,0
197845492,68117992,533,2587420,442.827,82300100,56689,0.000171146,0.0219095,0.0219096,0.822715
197849891,68117992,15914,14999100,36528,592830000,5305130,0.00243534,0.353696,0.348851,0.985249
197846236,68117992,867,2482800,1948.9,83611100,247097,0.000784961,0.0995237,0.0995237,0.82807
197853643,68117992,16292,209814,3378.46,9777470,508747,0.0161022,2.42475,2.42475,0.253043
197854043,68117992,16410,69938,210.64,2345440,25323.2,0.00301181,0.362081,0.362081,0.0910442
197856672,68117992,17546,34969,0.0640551,1324580,7.86112,1.83177e-06,0.000224803,0,0
197846228,68117992,860,629442,472.41,21875500,58941.1,0.000750523,0.0936402,0.0936402,0.707938
197844468,68117992,391,5140440,42726.8,177511000,6216070,0.00831189,1.20925,1.20925,0.721723
197847300,68117992,15619,734346,6343.16,30100800,900759,0.00863784,1.22661,1.22662,0.686056
197846411,68117992,976,5839820,883.05,203050000,110494,0.000151212,0.0189208,0.0189208,1.3835
197846858,68117992,1085,594473,844.123,21542900,114529,0.00141995,0.192656,0.192656,0.82698
197857196,68117992,112892283,69938,355.111,2535020,46690.3,0.00507751,0.667596,0.667596,0.50251
197855725,68117992,17092,22339900,105897,791335000,15427000,0.00474027,0.69056,0.690459,1.2826
197856252,68117992,17353,13150400,28791.7,414390000,4384080,0.00218941,0.33338,0.332895,1.54452
197856139,68117992,17287,69935.4,368.896,1682950,61079.6,0.0052748,0.873371,0.873371,0.080682
197853611,68117992,16283,34969,658.806,1539310,93542,0.0188397,2.675,0,0
197853692,68117992,16302,174845,3233.91,7712630,499472,0.0184958,2.85666,2.85666,0.252946
197855240,68117992,16901,489566,8.9971,15390500,1159.96,1.83777e-05,0.00236936,0.00236936,0.96607
197855018,68117992,16822,1049070,494.93,37399000,67797.2,0.00047178,0.064626,0.064626,1.22458
197846220,68117992,854,3427510,2464.61,50189300,347675,0.000719069,0.101437,0.100687,1.06618
197854618,68117992,16655,104907,5.03795,2468240,628.432,4.8023e-05,0.00599037,0.00599037,1.15659
197845783,68117992,669,25323300,59627.3,821150000,8700830,0.00235465,0.34359,0.342911,1.8403
197854765,68117992,16706,2272980,439.726,77171600,58836,0.000193458,0.0258849,0.0258849,0.933063
197847234,68117992,15599,2902410,21672.4,115836000,2885720,0.00746703,0.994249,0.994257,0.759756
197847495,68117992,15671,139764,2660.61,6466680,415351,0.0190365,2.9718,2.97227,0.367099
197848353,68117992,15751,116555000,400105,4413290000,53436400,0.00343276,0.458465,0.458549,1.62716
197853567,68117992,16278,34969,113.317,1338000,15274.4,0.00324051,0.436799,0,0
197847101,68117992,10734,3951500,186.094,136241000,24606.7,4.70947e-05,0.00622719,0.00622719,1.70327
197848239,68117992,15718,69938,937.544,3148810,149126,0.0134054,2.13226,2.13226,0.437355
197847035,68117992,10699,909194,2212.18,34982700,319816,0.00243312,0.351758,0.351758,1.0386
197849416,68117992,15872,839256,4922.73,34342600,597261,0.00586559,0.711656,0.711656,0.354515
197846222,68117992,856,40913700,156080,1412090000,19972500,0.00381485,0.488161,0.488161,1.12251
197847201,68117992,15590,1678510,8274.92,62058600,1054820,0.00492992,0.628426,0.628426,1.22367
197845834,68117992,706,419628,449.61,13032900,57799.5,0.00107145,0.13774,0.13774,0.723196
197853184,68117992,16245,454597,3617.84,16539600,474267,0.00795834,1.04327,1.04327,0.472199
197846846,68117992,1081,209814,38.3818,7552940,5143.5,0.000182932,0.0245146,0.0245146,1.18557
197847487,68117992,15667,3950540,84374,183136000,13137900,0.0213576,3.32558,3.32541,0.472552
197853114,68117992,16230,244783,498.365,8626190,61095.2,0.00203595,0.249589,0.249589,0.650386
197856344,68117992,17398,69937.5,253.799,2075170,42967.5,0.00362894,0.61437,0.61437,0.0180856
197855873,68117992,17168,314721,271.595,10712500,33406.1,0.000862971,0.106145,0.106145,0.5447
197846094,68117992,778,3565880,8274.63,140800000,1343680,0.0023205,0.376816,0.376919,1.42648
197856789,68117992,17646,34969,23.8138,940036,3829.58,0.000680998,0.109513,0,0
197856689,68117992,17559,174693,43.5482,6176920,6274.96,0.000249284,0.0359199,0.0359143,1.10068
197853536,68117992,16271,209814,3976.14,8964590,549917,0.0189508,2.62097,2.62097,0.154186
197845844,68117992,709,6189510,39347.1,221148000,4951230,0.00635705,0.799939,0.799939,0.617116
197854578,68117992,16629,69938,8.63899,2051530,1081.62,0.000123524,0.0154653,0.0154653,0.0649396
197853640,68117992,16291,489566,3012.61,20363800,416491,0.00615364,0.850735,0.850735,0.841801
197848647,68117992,15781,2832490,445.646,84463600,71508.7,0.000157334,0.0252459,0.0252459,2.91694
197855845,68117992,17150,1049070,9548.9,43873000,1325050,0.00910225,1.26307,1.26307,0.876045
197843748,68117992,42,314721,8.33895,10458900,1042.23,2.64963e-05,0.00331159,0.00331159,1.55908
197847223,68117992,15596,1608540,21134.1,66516300,2766580,0.0131387,1.71994,1.71995,0.468177
197845508,68117992,543,1363790,10168.1,59059400,1365750,0.00745576,1.00144,1.00144,0.526847
197855523,68117992,16999,69938,2.01391,2066370,265.495,2.87956e-05,0.00379615,0.00379615,1.05365
197852459,68117992,16158,244783,28.7233,9753700,3348.8,0.000117342,0.0136807,0.0136807,0.509754
197847257,68117992,15607,349690,3571.47,15887300,461215,0.0102133,1.31892,1.31892,0.321805
197851832,68117992,16117,14756900,148396,589548000,21302300,0.010056,1.44355,1.44355,0.592075
197855849,68117992,17152,174845,260.534,4735220,35114.5,0.00149008,0.200832,0.200832,1.75597
197846274,68117992,894,2616560,631.274,77115100,85393,0.000241261,0.0326356,0.0318878,1.05888
197855085,68117992,16851,454597,232.422,14157400,29888.7,0.000511269,0.0657478,0.0657478,0.526169
197844307,68117992,330,34969,2.22215,1476910,292.728,6.35463e-05,0.00837108,0,0
197854177,68117992,16433,4301190,44200.5,157763000,6096660,0.0102763,1.41744,1.41744,0.584427
197849907,68117992,15915,9360480,24999.6,388614000,3636800,0.00267076,0.388527,0.382774,0.981495
197856234,68117992,17344,489566,283.268,13318200,36134.7,0.000578609,0.0738097,0.0738097,1.04673
197844347,68117992,343,422056000,1323400,14130000000,185272000,0.00313559,0.438975,0.438774,1.67378
197846354,68117992,950,594473,561.684,23419400,87614.8,0.000944843,0.147382,0.147382,1.29413
197846029,68117992,741,769318,3347.93,27745300,419188,0.00435181,0.544883,0.544883,0.753779
197854300,68117992,16500,559504,3335.32,19288100,489457,0.00596121,0.874805,0.874805,0.725102
197843941,68117992,178,909194,3487.88,33451700,512554,0.00383623,0.563745,0.563745,0.752878
197853600,68117992,16282,34969,658.806,1539310,93542,0.0188397,2.675,0,0
197855473,68117992,16970,2272980,4930.65,74473600,670425,0.00216924,0.294953,0.294953,0.807256
197854878,68117992,16758,34969,1.71518,938360,207.317,4.90485e-05,0.00592859,0,0
197847266,68117992,15610,244777,2193.7,8821120,291395,0.00896207,1.19045,1.19046,0.327988
197848758,68117992,15794,34969,36.5189,1046480,4361.56,0.00104432,0.124727,0,0
197857215,68117992,124372452,34969,6.4403,1050170,797.153,0.000184172,0.022796,0,0
197854821,68117992,16730,279752,10.6431,8094560,1326.57,3.80448e-05,0.00474193,0.00474193,1.62813
197846315,68117992,928,22869700,9395.81,801439000,1344080,0.000410841,0.0587711,0.0587711,1.65539
197854064,68117992,16416,909194,12676.7,35673100,1599220,0.0139428,1.75894,1.75894,0.320526
197850513,68117992,15977,454597,610.368,19058200,72467,0.00134266,0.159409,0.159409,0.783557
197846118,68117992,795,23184400,3114.99,711204000,386382,0.000134357,0.0166656,0.0166656,1.80698
197853374,68117992,16258,384659,4804.31,14992000,636426,0.0124898,1.65452,1.65452,0.424856
197856147,68117992,17293,69938,39.9525,2646780,5479.11,0.000571255,0.0783424,0.0783424,1.1307
197849785,68117992,15907,43694900,124955,1980210000,18003400,0.00285971,0.412026,0.413635,1.1417
197854040,68117992,16409,18288800,139804,680060000,17590200,0.00764426,0.961803,0.961803,0.604735
197854746,68117992,16698,6399330,1527.05,228740000,208233,0.000238627,0.0325399,0.0325399,1.00324
197849773,68117992,15905,43694900,124955,1980210000,18003400,0.00285971,0.412026,0.413635,1.1417
197856897,68117992,111220720,104907,56.6785,4139790,7168.33,0.000540274,0.0683303,0.0683303,0.852182
197845797,68117992,682,979132,31.245,36768400,3788.05,3.19109e-05,0.00386878,0.00386878,1.08641
197856888,68117992,111220704,384659,1160,12903100,146955,0.00301567,0.382039,0.382039,0.372114
197855161,68117992,16873,244783,52.4279,7956770,6499.31,0.000214181,0.0265513,0.0265513,0.371629
197856371,68117992,17410,1363790,5666.34,46832100,884076,0.00415484,0.648249,0.648249,1.02318
197856629,68117992,17510,209173,642.759,4409160,92197.4,0.00307285,0.44077,0.440457,0.343463
197856724,68117992,17585,139876,4.41036,4335860,572.277,3.15305e-05,0.00409132,0.00409132,0.507429
197846990,68117992,10681,3391970,1689.13,141886000,218132,0.000497981,0.0643084,0.0643089,1.14467
197849746,68117992,15903,371353000,1589540,13996700000,219148000,0.00428041,0.590135,0.58879,1.56545
197845243,68117992,493,26250700,132791,1012580000,18857900,0.00505856,0.718376,0.716773,1.1446
197853825,68117992,16335,2272980,8413.42,80296100,1151870,0.00370148,0.506764,0.506764,0.777814
197847118,68117992,182305693,398873,34.7245,6699140,4618.62,8.70566e-05,0.0115792,0.0102746,1.93983
197845752,68117992,631,5326070,75775.1,179354000,10230900,0.0142272,1.92091,1.87976,0.793597
197845780,68117992,666,244783,2.31009,8565340,304.169,9.43731e-06,0.00124261,0.00124261,1.61597
197853648,68117992,16293,209814,3378.46,9777470,508747,0.0161022,2.42475,2.42475,0.253043
197848563,68117992,15771,2552740,795.247,79599200,106219,0.000311527,0.04161,0.04161,1.42882
197853664,68117992,16298,419628,4580.37,15704500,640631,0.0109153,1.52666,1.52666,0.413351
197850657,68117992,16018,63104300,126032,2044990000,17299200,0.00199721,0.274136,0.272514,1.37248
197853281,68117992,16251,104907,454.937,4085620,58494,0.00433657,0.557579,0.557579,0.566555
197848121,68117992,15711,69937.3,845.858,2180430,134386,0.0120945,1.92152,1.92152,0.134974
197856077,68117992,17226,489566,741.906,18954900,108505,0.00151544,0.221636,0.221636,0.831734
197856151,68117992,17295,69938,39.9525,2646780,5479.11,0.000571255,0.0783424,0.0783424,1.1307
197855754,68117992,17109,979132,1757.07,36369300,234381,0.00179452,0.239377,0.239377,0.802342
197847060,68117992,10710,3391990,576.122,115959000,72061,0.000169848,0.0212444,0.0212444,1.36431
197856623,68117992,17504,34969,0.0700264,1224930,8.86953,2.00253e-06,0.00025364,0,0
197847489,68117992,15669,3950540,84374,183136000,13137900,0.0213576,3.32558,3.32541,0.472552
197855553,68117992,17018,314721,3225.78,11408000,489039,0.0102497,1.55388,1.55388,0.709315
197856294,68117992,17372,1014100,594.521,35967000,76829.2,0.000586254,0.0757609,0.0757609,1.55284
197843757,68117992,50,454597,159.399,14082000,19930.3,0.000350638,0.0438417,0.0438417,1.14258
197846297,68117992,910,489566,50.8106,18010000,8478.61,0.000103787,0.0173186,0.0173186,1.35447
197852302,68117992,16138,769318,7959.12,28856700,1109840,0.0103457,1.44262,1.44262,0.692158
197854830,68117992,16734,174845,21.1742,4924590,2697.92,0.000121103,0.0154303,0.0154303,1.31707
197851202,68117992,16077,19198000,19759.1,731478000,2892290,0.00102923,0.150656,0.150656,1.01753
197845667,68117992,583,1538640,630.007,61965800,75086,0.000409458,0.0488004,0.0488004,1.10942
197846239,68117992,868,104907,59.519,3485270,7396.16,0.00056735,0.070502,0.070502,0.34769
197855864,68117992,17162,139876,116.078,5419230,17792,0.000829864,0.127198,0.127198,1.51995
197853125,68117992,16231,559504,2811.26,19409000,361775,0.00502456,0.646599,0.646599,0.58555
197853590,68117992,16281,104907,194.441,3637800,26565.6,0.00185346,0.25323,0.25323,0.409895
197856770,68117992,17614,34969,1.84749,1152260,295.008,5.28322e-05,0.00843629,0,0
197853037,68117992,16224,174845,379.801,6008280,54265.9,0.00217221,0.310366,0.310366,0.435325
197855126,68117992,16863,839256,527.987,26327300,69220.4,0.000629113,0.0824783,0.0824783,0.679782
197856182,68117992,17313,2582880,25847.6,92631500,3516760,0.0100073,1.36157,1.36063,0.53383
197843887,68117992,138,4685850,36414.2,176615000,4726880,0.00777111,1.00876,1.00876,0.698255
197849057,68117992,15845,3847200,24906.2,115848000,3417480,0.00647384,0.888304,0.875654,0.701692
197856101,68117992,17251,2866050,14946.2,101848000,2244670,0.0052149,0.783192,0.783054,0.685433
197852535,68117992,16171,4126340,20596,145836000,2836260,0.00499135,0.687355,0.687355,0.561011
197845733,68117992,617,839256,3542.25,30472900,437067,0.0042207,0.520779,0.520779,0.606262
197849736,68117992,15902,418617,8344.4,17203500,1093240,0.0199333,2.61155,2.60759,0.34109
197854913,68117992,16775,524535,162.383,18335300,19571.1,0.000309576,0.0373113,0.0373113,0.771287
197856088,68117992,17237,1608560,3113.53,58217400,424520,0.00193561,0.263914,0.263919,0.848256
197854796,68117992,16719,1643540,422.924,51265200,58763.5,0.000257325,0.0357541,0.0357541,1.88881
197846469,68117992,1007,11434900,7700.94,432337000,1050450,0.000673462,0.0918639,0.0918639,1.23359
197855489,68117992,16981,524535,1551.25,15724700,221927,0.00295739,0.423093,0.423093,0.417678
197856117,68117992,17266,944156,6727.28,35630100,999004,0.00712517,1.05809,1.05809,0.643256
197847311,68117992,15622,16121500,237633,618136000,36525700,0.0147401,2.26565,2.26145,0.703307
197844083,68117992,235,1562340,3313.71,48413900,471568,0.00212099,0.301835,0.300471,0.982818
197855263,68117992,16910,69938,82.5257,2156250,10839.8,0.00117998,0.154991,0.154991,0.0629176
197850571,68117992,15995,1503670,30889.5,71749100,3943150,0.0205428,2.62236,2.62236,0.226306
197853922,68117992,16375,48781800,261421,1740660000,33691400,0.005359,0.690656,0.690656,0.908285
197857178,68117992,111220908,174693,43.5482,6176920,6274.96,0.000249284,0.0359199,0.0359143,1.10068
197854075,68117992,16419,2342920,9962.7,85957800,1239770,0.00425225,0.529157,0.529157,0.551777
197855495,68117992,16984,2762550,3793.12,93374500,504746,0.00137305,0.18271,0.18271,1.38362
197854733,68117992,16691,769318,647.212,27339000,95079.1,0.000841281,0.123589,0.123589,0.987658
197855481,68117992,16973,69938,44.4397,2567900,5676.14,0.000635415,0.0811596,0.0811596,0.469454
197844098,68117992,250,3496900,968.318,100638000,122274,0.000276908,0.0349663,0.0349663,1.58207
197856730,68117992,17587,1084040,1776.14,33485000,284904,0.00163845,0.262817,0.262818,1.7029
197847048,68117992,10704,1748450,22931.7,77530600,3289250,0.0131155,1.88124,1.88124,0.38217
197850473,68117992,15962,244783,196.782,12162600,25616.5,0.000803905,0.10465,0.10465,0.575306
197850010,68117992,15927,349690,3993.04,16141100,595791,0.0114188,1.70377,1.70377,0.448557
197845254,68117992,494,2028200,1399.3,68264600,194446,0.000689922,0.0958712,0.0958712,1.07672
197856193,68117992,17321,695833,1607.34,17522400,222255,0.00230995,0.319408,0.320184,0.810633
197850617,68117992,16008,8247840,4926.36,168946000,674426,0.000597291,0.08177,0.0818247,1.45753
197844873,68117992,460,384659,257.781,13558300,32789.1,0.000670154,0.0852419,0.0852419,1.50081
197847260,68117992,15608,594463,7430.27,22425800,1039860,0.0124991,1.74925,1.74927,0.515692
197843915,68117992,159,13077100,38855.1,536450000,5140740,0.00297123,0.39311,0.393092,1.00779
197844630,68117992,408,237241,812.88,5095890,108775,0.00342639,0.458503,0.53482,0.432757
197846213,68117992,851,2168080,1320.14,71523800,182615,0.0006089,0.0842291,0.0842291,1.39566
197846830,68117992,1074,59868.1,43.105,837010,7002.82,0.000719999,0.116971,0,0
197854756,68117992,16702,2587710,1741.58,82595900,236511,0.000673019,0.0913978,0.0913978,1.04057
197845729,68117992,614,1499450,23225.5,50153400,3608010,0.0154893,2.40622,2.40094,0.669424
197854058,68117992,16414,174845,644.384,5976460,79479.7,0.00368546,0.454572,0.454572,0.154939
197855771,68117992,17118,244783,974.772,8364980,139159,0.00398219,0.568498,0.568498,0.187556
197856060,68117992,17215,209814,33.2369,5210600,4221.26,0.000158411,0.0201191,0.0201191,0.614388
197851487,68117992,16093,734349,488.182,33416800,62030.2,0.000664782,0.0844696,0.0844696,0.374839
197855198,68117992,16886,314721,448.508,10661900,64068.4,0.0014251,0.203572,0.203572,0.741064
197844131,68117992,280,69938,46.9382,2483860,5956.01,0.00067114,0.0851612,0.0851612,1.39712
197845133,68117992,477,106850000,294463,3968210000,39536500,0.00275586,0.37002,0.370156,1.82614
197856738,68117992,17591,174844,504.019,6108280,81474.7,0.00288269,0.465986,0.465986,0.833509
197846301,68117992,914,69938,133.295,2451230,15939.4,0.0019059,0.227908,0.227908,0.94486
197854359,68117992,16538,909194,3418.74,33581500,470500,0.00376019,0.517491,0.517491,1.03678
197856919,68117992,111220750,244783,473.319,9617760,71563.9,0.00193363,0.292356,0.292356,0.621883
197845352,68117992,509,3671740,16482.7,121936000,2196850,0.00448907,0.598312,0.598312,0.711187
197848315,68117992,15730,524535,5581,15830900,815450,0.0106399,1.55461,1.55461,0.421385
197852473,68117992,16160,384659,315.404,15497100,50957,0.000819956,0.132473,0.132473,2.38376
197856837,68117992,111220658,1818390,1678.47,63521000,207998,0.000923055,0.114386,0.114386,0.695588
197843963,68117992,191,2832490,2340.21,102542000,296743,0.000826201,0.104764,0.104764,1.40685
197847319,68117992,15624,2062790,18565.3,78712100,2766500,0.0090001,1.34114,1.34107,0.725309
197854891,68117992,16766,209814,33.7699,8248940,4173.59,0.000160951,0.0198919,0.0198919,0.524676
197855758,68117992,17111,69938,51.2133,2534960,6550.26,0.000732267,0.0936581,0.0936581,0.135476
197846912,68117992,1109,139876,336.909,4881080,41069.1,0.00240863,0.293611,0.293611,0.866474
197855429,68117992,16936,104907,18.819,3230090,2324.43,0.000179387,0.022157,0.022157,0.977508
197856618,68117992,17500,6615330,17668.5,212735000,2735150,0.00267084,0.413457,0.412703,1.12585
197845821,68117992,700,874198,10879.5,36271600,1595610,0.0124451,1.82522,1.82525,0.580048
197846037,68117992,746,4476030,3990.23,159990000,533143,0.000891467,0.119111,0.119111,1.57851
197854014,68117992,16401,559504,579.554,16699300,69821.9,0.00103584,0.124793,0.124793,0.277197
197855497,68117992,16986,2762550,3793.12,93374500,504746,0.00137305,0.18271,0.18271,1.38362
197844665,68117992,429,1677990,190.693,60649800,24596.6,0.000113644,0.0146584,0.0146586,1.15128
197855157,68117992,16872,104907,334.392,3956770,49468.4,0.00318751,0.471545,0.471545,0.380696
197855588,68117992,17036,2517770,4583.38,90877100,592913,0.00182042,0.235492,0.235492,0.821792
197856640,68117992,17520,69936.4,535.215,2866960,85035.5,0.00765288,1.2159,1.2159,0.197122
197855663,68117992,17069,104907,5.54154,3310860,687.639,5.28233e-05,0.00655474,0.00655474,0.392824
197854228,68117992,16458,1153980,2864.43,42114000,357109,0.00248222,0.309459,0.309459,0.796593
197854873,68117992,16755,34969,1.71518,938360,207.317,4.90485e-05,0.00592859,0,0
197855145,68117992,16869,1153980,230.208,38725800,28592.9,0.000199491,0.0247777,0.0247777,1.36528
197847127,68117992,182305705,1748450,5336.63,75043400,724094,0.0030522,0.414135,0.414135,1.60371
197850424,68117992,15948,1013500,30207.4,53032400,3947780,0.029805,3.89518,3.89506,0.247334
197855499,68117992,16987,34969,0.554029,990218,70.0322,1.58434e-05,0.00200269,0,0
197855539,68117992,17009,244783,222.537,7896240,31147.3,0.000909118,0.127245,0.127245,0.753655
197854958,68117992,16796,69938,0.561878,2014650,71.2974,8.03394e-06,0.00101944,0.00101944,0.848599
197843842,68117992,112,69938,14.9532,2773380,2133.84,0.000213806,0.0305105,0.0305105,1.26933
197855232,68117992,16897,1853360,2433.94,56106900,324471,0.00131326,0.175072,0.175072,2.02753
197855613,68117992,17048,34969,195.029,1186570,24761.1,0.00557718,0.708086,0,0
197844153,68117992,292,174631,2666.19,6042570,371716,0.0152676,2.12859,2.12784,0.215849
197846853,68117992,1084,2867460,5104.45,115292000,710985,0.00178013,0.24795,0.24795,1.51901
197856363,68117992,17406,594101,438.337,16983700,65836.1,0.000737816,0.110816,0.110824,0.673206
197853965,68117992,16389,174845,140.446,5740790,17269,0.00080326,0.0987675,0.0987675,0.656987
197848024,68117992,15689,174238,1684.26,5160780,265105,0.0096664,1.5215,1.52069,0.498398
197850783,68117992,16028,6993800,18931.2,287748000,2358770,0.00270685,0.337266,0.337266,0.500093
197855611,68117992,17046,69938,288.877,2377650,36587.9,0.00413047,0.523147,0.523147,0.35818
197856703,68117992,17571,244783,762.135,8947160,121707,0.00311351,0.497203,0.497203,1.79488
197846896,68117992,1101,1398700,846.542,58225400,105594,0.000605236,0.0754947,0.0754944,1.06147
197849278,68117992,15861,3964020,36743.2,167610000,5089390,0.00926919,1.2839,1.28178,0.515153
197855435,68117992,16939,47416900,51878.4,1879610000,7192760,0.00109409,0.151692,0.151691,1.9639
197855742,68117992,17103,1084040,1137.89,38682700,139272,0.00104967,0.128476,0.128476,0.629208
197851984,68117992,16132,1783420,14960.1,68067600,2067250,0.00838843,1.15915,1.15915,0.764558
197854257,68117992,16475,244783,792.266,8885590,112940,0.00323661,0.461387,0.461387,0.379782
197854949,68117992,16791,1258880,3179.28,40550300,444756,0.00252547,0.353294,0.353294,2.32295
197846209,68117992,846,699380,54.3002,24388200,6687.55,7.76405e-05,0.00956211,0.00956211,0.779856
197850552,68117992,15989,4443920,82471.3,186103000,10572200,0.0185582,2.37903,2.34504,0.517967
197850583,68117992,15998,69938,2475.35,4176940,332821,0.0353934,4.7588,4.7588,0.144862
