id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255314774,68080703,17075,769318,17800.8,33907100,2246680,0.0231384,2.92035,2.92035,0.451627
255313473,68080703,16777,629442,6287.54,20707000,774445,0.00998907,1.23037,1.23037,0.266562
255312458,68080703,16486,4860690,152461,192421000,20034100,0.0313662,4.12165,4.12165,0.644633
255308341,68080703,608,349690,15348.3,16227900,1889180,0.0438912,5.40244,5.40244,0.115745
255308257,68080703,596,4220060,198635,199579000,27203000,0.0470692,6.44612,6.40046,0.551087
255312724,68080703,16594,104907,6354.36,5545390,847408,0.0605713,8.07771,8.07771,0.0945108
255306329,68080703,59,979132,50653.5,49518200,6569060,0.0517331,6.70906,6.70906,0.18747
255309582,68080703,1047,454597,10282.9,20064700,1261320,0.0226199,2.77458,2.77458,0.386201
255311011,68080703,15976,3077270,194661,156016000,26223800,0.0632577,8.52178,8.52178,0.255974
255307842,68080703,511,1119010,55359.6,54987500,7278590,0.0494721,6.5045,6.5045,0.517446
255317461,68080703,111220766,978818,12270.9,33171100,1522090,0.0125364,1.55503,1.55541,0.51955
255306259,68080703,23,1424510,76117.9,67386500,10436400,0.0534345,7.32631,7.29734,0.427317
255312053,68080703,16349,2028200,88983,90297900,11932300,0.0438729,5.88321,5.88321,0.725015
255306550,68080703,127,1958260,77752.1,90024400,9997760,0.0397046,5.10542,5.10542,0.67933
255309994,68080703,15578,487708,33270.6,25102300,4548770,0.0682184,9.32683,9.32485,0.111021
255309828,68080703,1141,103562,7948.34,6571840,1335990,0.0767494,12.9004,12.8642,0.452294
255314080,68080703,16939,43397000,507697,1684140000,68307100,0.0116989,1.57401,1.57073,0.470285
255306608,68080703,155,2238020,33333.9,80023100,4615740,0.0148944,2.06242,2.06242,0.727213
255310587,68080703,15812,3426960,82694.5,151025000,10679500,0.0241305,3.11633,3.11633,0.639474
255309411,68080703,988,244783,14481.2,11905500,1894880,0.0591592,7.74105,7.74105,0.1887
255309233,68080703,891,209814,5628.37,7701320,711957,0.0268255,3.39328,3.39328,0.239078
255306567,68080703,135,379189,3760.39,12629600,473375,0.00991692,1.24839,1.25522,0.341278
255307712,68080703,461,454597,14208.4,21878200,1831470,0.0312549,4.02877,4.02877,0.185075
255310452,68080703,15787,3277970,115450,140026000,15113200,0.03522,4.61055,4.60475,0.331671
255306612,68080703,156,34969,1461.11,1737360,189950,0.041783,5.43195,0,0
255316396,68080703,17447,121958,1342.96,4453070,204540,0.0110117,1.67713,1.68101,0.142178
255312597,68080703,16545,1223920,26838.9,46815000,3423280,0.0219288,2.79699,2.79699,0.751817
255315619,68080703,17345,451581,18063.2,23575400,2322150,0.0399999,5.14226,5.14617,0.262771
255316432,68080703,17460,3153690,62691.9,124879000,8153630,0.0198789,2.58542,2.57877,0.503522
255309398,68080703,984,9861260,250924,502288000,33823700,0.0254455,3.42996,3.42996,0.641762
255315379,68080703,17301,664411,4864.18,21460600,605336,0.00732105,0.911087,0.911087,0.390388
255308595,68080703,668,1153940,95868.2,65556400,13269100,0.0830793,11.499,11.4991,0.358465
255314951,68080703,17192,244718,2817.28,8666710,348606,0.0115124,1.42452,1.42454,0.140126
255316592,68080703,17508,618767,6403.66,21788600,843067,0.0103491,1.3625,1.37109,0.443797
255310619,68080703,15822,874225,19704.2,34862300,2490660,0.022539,2.84899,2.84899,0.852723
255310877,68080703,15908,15647700,529576,875498000,72788800,0.0338438,4.65173,4.64843,0.228925
255312452,68080703,16481,629442,14324.8,23550500,1831690,0.022758,2.91002,2.91002,0.443882
255309716,68080703,1070,2377890,59215.5,119441000,7379050,0.0249025,3.10319,3.10319,0.300571
255313836,68080703,16825,209814,844.875,6160930,106661,0.00402678,0.508359,0.508359,0.463802
255307176,68080703,288,1853360,103017,96683000,13724500,0.055584,7.40519,7.40519,0.286802
255310584,68080703,15811,5551780,140798,231973000,18689100,0.0253608,3.36633,3.36239,0.667449
255314748,68080703,17054,1958260,24441.7,66531500,3061640,0.0124813,1.56344,1.56344,0.562507
255312009,68080703,16326,279752,18816.9,14767200,2574880,0.0672627,9.20417,9.20417,0.310921
255316736,68080703,17535,160978,2054.19,5310130,263000,0.0127607,1.63376,1.58987,0.223377
255312812,68080703,16613,1713480,46041.1,68808000,6078970,0.02687,3.54773,3.54773,0.809302
255315669,68080703,17364,979126,9072.81,32732500,1135240,0.00926623,1.15944,1.15944,0.591739
255312141,68080703,16388,944163,37878.5,49365700,5657230,0.0401186,5.99179,5.99179,0.160674
255317527,68080703,111220814,34969,97.1775,903912,12340.4,0.00277896,0.352896,0,0
255314173,68080703,16966,104907,3319.04,3878130,424317,0.0316379,4.04469,4.04469,0.348264
255311485,68080703,16172,3566840,182160,178555000,26396000,0.0510703,7.40039,7.40039,0.378454
255311420,68080703,16143,2692610,123854,127798000,19136500,0.0459977,7.10703,7.10703,0.318937
255309721,68080703,1073,46189700,520406,1783310000,69722500,0.0112667,1.50948,1.50786,0.474699
255316380,68080703,17443,1293250,14993.5,44937700,2024840,0.0115936,1.56569,1.64745,0.46896
255312017,68080703,16330,454597,5275.1,17770800,699537,0.0116039,1.53881,1.53881,0.307701
255317415,68080703,111220746,244783,1180.67,6900510,149846,0.00482333,0.612158,0.612158,0.554929
255311870,68080703,16255,279752,17895.7,15538600,2368760,0.0639698,8.46735,8.46735,0.196918
255312120,68080703,16379,139876,6672.06,7595570,967346,0.0476999,6.91574,6.91574,0.205979
255311360,68080703,16119,2692610,193866,139705000,31902700,0.0719992,11.8482,11.8482,0.491159
255308361,68080703,612,2133110,31509.1,73832600,4010740,0.0147714,1.88023,1.88023,0.421657
255314936,68080703,17169,104907,1393.79,4286120,177530,0.013286,1.69226,1.69226,0.12693
255316647,68080703,17514,417576,6148.66,14719900,824068,0.0147247,1.97346,1.97225,0.80062
255316918,68080703,17573,240969,4769.14,9799440,622894,0.0197915,2.58496,2.56756,0.752532
255310230,68080703,15680,587499,23351.7,24699600,3361790,0.0397476,5.72221,5.29812,0.578629
255310120,68080703,15622,14706600,604410,612658000,87755500,0.0410978,5.96707,5.90018,0.583506
255309211,68080703,879,10403800,561164,491601000,76383600,0.0539383,7.34189,7.30418,0.506368
255313950,68080703,16865,2342920,63417.4,92250900,8179440,0.0270676,3.49113,3.49113,0.55295
255314429,68080703,16993,34969,844.488,1185420,107810,0.0241496,3.08301,0,0
255306869,68080703,194,9008450,395014,431540000,51699700,0.0438493,5.73903,5.73895,0.448621
255307137,68080703,267,174845,12336.6,9986500,1616910,0.0705571,9.24766,9.24766,0.157877
255315163,68080703,17238,664358,7815.84,22401400,975219,0.0117645,1.46791,1.46794,0.355075
255314223,68080703,16975,1084040,14651.1,34807800,1822320,0.0135153,1.68104,1.68104,0.507243
255310651,68080703,15837,979132,13152.2,38893100,1629960,0.0134325,1.6647,1.6647,0.704293
255313295,68080703,16712,314721,4880.52,12100700,626761,0.0155075,1.99148,1.99148,0.129999
255310908,68080703,15927,349690,16630.9,13983000,2400380,0.047559,6.86432,6.86432,0.385478
255308468,68080703,637,11399900,238581,441671000,29859600,0.0209284,2.61929,2.61929,1.10652
255309313,68080703,938,2178960,45326.3,86834600,6133610,0.0208018,2.81492,2.80887,0.601428
255310791,68080703,15851,53824900,1300230,2469110000,164165000,0.0241567,3.04998,3.04859,0.517852
255311944,68080703,16279,34969,3571.83,2203980,516348,0.102143,14.7659,0,0
255311232,68080703,16042,2552740,112898,121229000,14612400,0.0442262,5.72419,5.72419,0.194157
255306620,68080703,159,11364500,607697,583568000,80717300,0.0534732,7.10257,7.10236,0.408858
255311509,68080703,16193,1084040,45021,50448600,6125020,0.0415308,5.65019,5.65019,0.494044
255313524,68080703,16794,69938,2167.66,3201250,278088,0.0309941,3.9762,3.9762,0.252922
255310882,68080703,15910,2322460,77659.9,122129000,10818900,0.0334387,4.65838,4.6509,0.2887
255314679,68080703,17030,524535,1304.42,13225100,165725,0.00248681,0.315947,0.315947,0.521941
255316469,68080703,17472,443374,5825.25,14139600,867632,0.0131384,1.95688,1.97461,0.527202
255310898,68080703,15922,8007770,420803,402269000,57266400,0.0525494,7.15136,7.15128,0.389059
255311338,68080703,16108,1013230,37734.8,36291700,5657870,0.0372421,5.58399,5.57977,0.747997
255310819,68080703,15865,1806200,60747.5,87436800,8132050,0.0336328,4.5023,4.49794,0.312258
255310483,68080703,15796,1144960,34598.3,42924400,4792350,0.0302179,4.1856,4.17241,0.496254
255307796,68080703,491,1678390,66822.9,64202400,9504000,0.0398136,5.66256,5.66243,0.415676
255308632,68080703,684,383633,26630.6,20319300,3720700,0.0694168,9.69859,9.69193,0.232251
255313274,68080703,16697,6399330,51425,225339000,6520180,0.008036,1.01888,1.01888,1.19016
255315724,68080703,17375,1726870,23000.9,61716800,2922970,0.0133194,1.69264,1.69871,0.307497
255308942,68080703,780,384484,25493.4,20450600,3879970,0.0663055,10.0914,10.091,0.389449
255310930,68080703,15942,6518970,382857,302900000,57936700,0.0587297,8.8874,8.77133,0.717075
255308859,68080703,746,3916530,208001,206149000,27816200,0.0531085,7.10226,7.10226,0.331751
255311221,68080703,16039,5140440,264476,247686000,33967600,0.0514501,6.60792,6.60792,0.12931
255308265,68080703,601,279752,13156.2,13436100,1696140,0.0470281,6.06302,6.06302,0.113698
255312894,68080703,16634,874225,16262.8,31114200,2084650,0.0186025,2.38457,2.38457,0.578546
255311070,68080703,15998,69933.9,8796.52,5550610,1402620,0.125783,20.0563,20.0564,0.0997211
255312518,68080703,16520,4196280,92620.8,165168000,12298400,0.0220721,2.9308,2.9308,0.81307
255308599,68080703,670,2902430,70522.1,92947500,8997630,0.0242976,3.10004,3.10004,0.312076
255306462,68080703,77,69938,646.928,2518220,78817.6,0.00925003,1.12696,1.12696,0.0473826
255312242,68080703,16423,10770500,163224,403916000,20220100,0.0151548,1.87737,1.87737,0.799994
255313284,68080703,16700,944163,6399.66,32295600,796284,0.00677813,0.843375,0.843375,0.422681
255308902,68080703,769,545536,27936.9,26773000,4107220,0.0512101,7.52879,7.56832,0.206061
255314185,68080703,16968,2272980,46561.1,81021300,5991850,0.0204845,2.63611,2.63611,0.60718
255316356,68080703,17436,139035,1754.83,4962670,219318,0.0126214,1.57743,1.57697,0.245202
255310969,68080703,15959,2762450,94822.5,151388000,12706900,0.0343255,4.59985,4.59985,0.187095
255312681,68080703,16578,2902430,64537.9,116123000,8552370,0.0222358,2.94663,2.94663,0.671266
255308960,68080703,785,471946,22853.4,22950100,3423070,0.0484239,7.25309,7.25107,0.363357
255310594,68080703,15814,1083940,34816.3,49692200,4703060,0.03212,4.33885,4.33875,0.302201
255309749,68080703,1088,454597,10525.6,18216800,1342560,0.0231537,2.95331,2.95331,0.438752
255315126,68080703,17231,1538640,14665.6,55101800,1833220,0.00953155,1.19146,1.19146,0.330545
255315628,68080703,17348,28061.9,497.682,939661,67542.9,0.0177351,2.40692,0,0
255306541,68080703,122,1711270,17933.6,58991500,2330060,0.0104797,1.36159,1.35302,0.381158
255311682,68080703,16245,454592,16034.2,18565600,2003160,0.0352716,4.4065,4.4065,0.241887
255312818,68080703,16617,1153980,37260.6,48548700,4962080,0.0322888,4.29998,4.29998,0.737202
255314835,68080703,17110,559502,6839.95,18819100,894907,0.0122251,1.59947,1.59947,0.339343
255311521,68080703,16198,244783,14236.1,13289600,1958220,0.058158,7.99981,7.99981,0.143836
255306592,68080703,147,209814,11784.4,9805360,1589190,0.0561659,7.57429,7.57429,0.550696
255312439,68080703,16476,1293850,40616.3,51934000,5291400,0.0313917,4.08964,4.08964,0.593813
255313967,68080703,16886,314721,5845.87,11300600,738686,0.0185748,2.34711,2.34711,0.32475
255306832,68080703,184,2133090,72223.7,78261700,9796170,0.0338588,4.59249,4.59247,0.486763
255314899,68080703,17143,3042300,131480,134111000,17504500,0.0432173,5.75371,5.75371,0.422712
255315611,68080703,17343,2684580,68609.9,109910000,8792210,0.025557,3.27508,3.27901,0.463513
255314961,68080703,17205,69902.6,1398,2529610,181753,0.0199993,2.60008,2.59983,0.275668
255309348,68080703,957,7271890,128339,365469000,17462300,0.0176486,2.40134,2.40132,0.425617
255315615,68080703,17344,489566,8324.16,19946800,1043030,0.0170031,2.13052,2.13052,0.599687
255309902,68080703,10708,2377890,81431.8,113878000,10951400,0.0342454,4.60549,4.60549,0.525357
255315731,68080703,17376,34969,890.029,1755130,118175,0.0254519,3.37941,0,0
255310266,68080703,15690,117595,483.679,1271380,76195,0.0041131,0.647944,0.620035,0.46054
255314454,68080703,16994,3636780,128994,168103000,16755500,0.0354692,4.60724,4.60724,0.382033
255314939,68080703,17173,314714,5074.67,10813600,647348,0.0161247,2.05694,2.05695,0.345244
255315416,68080703,17310,1119010,9122.77,37648300,1113880,0.00815255,0.995421,0.995421,0.226486
255307655,68080703,424,340709,20580.3,17365500,3300160,0.0604042,9.68616,9.81895,0.481687
255310301,68080703,15699,484961,23996.2,23513600,3442030,0.0494806,7.09754,7.05258,0.47557
255307672,68080703,437,3944310,31102.8,134453000,3902880,0.0078855,0.989498,0.989622,0.455953
255316906,68080703,17569,448532,6630.13,17122500,841594,0.0147818,1.87633,1.8774,0.336912
255310107,68080703,15618,139876,6318.83,7435790,810680,0.0451745,5.79571,5.79571,0.290104
255313454,68080703,16773,1153980,13791.5,40003200,1712410,0.0119513,1.48392,1.48392,0.3832
255309249,68080703,902,384659,22292.8,18946600,2869960,0.0579546,7.46106,7.46106,0.0830437
255312740,68080703,16601,279752,3701.49,10261500,516178,0.0132313,1.84513,1.84513,0.411951
255306228,68080703,4,17169800,366196,662211000,48670900,0.021328,2.83469,2.83469,1.3771
255309338,68080703,951,3007250,61360.6,151511000,8376950,0.0204042,2.78558,2.78558,0.401476
255307292,68080703,328,1818390,100472,91999100,13060000,0.0552534,7.1822,7.1822,0.208936
255310807,68080703,15860,104907,4378.62,5690250,561110,0.0417381,5.34864,5.34864,0.0747369
255311981,68080703,16301,174845,5177.56,8004030,677239,0.0296123,3.87337,3.87337,0.172277
255310297,68080703,15698,209347,9541.73,9018500,1426380,0.0455785,6.81349,6.80931,0.416655
255310411,68080703,15762,2028030,127665,107485000,17137400,0.0629501,8.45024,8.45004,0.237669
255316776,68080703,17544,103369,306.615,2642250,38373.7,0.00296621,0.371229,0.371127,0.184824
255307806,68080703,495,3287090,166718,159694000,25879800,0.0507192,7.87317,7.87317,0.411482
255308453,68080703,634,489566,32876.1,25810000,4457240,0.0671536,9.10448,9.10448,0.495535
255312126,68080703,16383,1993230,69681.6,96296000,9951230,0.0349591,4.9925,4.9925,0.280196
255312685,68080703,16579,769318,19519,31947500,2684310,0.0253719,3.48921,3.48921,0.513389
255309833,68080703,10671,206861,3918.26,4877440,663025,0.0189415,3.20517,3.54362,0.763758
255316420,68080703,17456,451873,3748.92,15859400,494916,0.00829641,1.09526,1.09762,0.288174
255314265,68080703,16987,34969,1706.75,2110600,227917,0.0488074,6.51769,0,0
255307076,68080703,232,742062,39145.6,32521200,6091540,0.0527525,8.20895,7.73806,0.65334
255309826,68080703,1140,98972.4,7379.02,6099420,1242280,0.0745563,12.5517,12.0322,0.670279
255307908,68080703,544,1153780,68160.3,58013400,9033000,0.0590758,7.82907,7.82953,0.274215
255310446,68080703,15782,2832490,73989,119176000,9534400,0.0261216,3.36609,3.36609,0.653547
255307322,68080703,342,6876000,229444,295393000,29529300,0.0333688,4.29454,4.29515,0.322969
255307964,68080703,554,174845,2797.53,6848340,341759,0.0160001,1.95464,1.95464,0.447071
255310951,68080703,15951,983697,20611.3,30193100,2978510,0.0209528,3.02788,2.96749,0.773675
255306468,68080703,82,489566,7469.14,17392600,959944,0.0152567,1.96081,1.96081,0.289875
255312814,68080703,16615,1713480,46041.1,68808000,6078970,0.02687,3.54773,3.54773,0.809302
255313363,68080703,16750,34969,2101.53,1834980,296455,0.060097,8.47764,0,0
255311247,68080703,16064,2865680,129623,132782000,17780400,0.045233,6.2046,6.20262,0.304796
255307808,68080703,496,489566,51444.8,29836200,7320500,0.105083,14.953,14.953,0.232869
255308431,68080703,628,314721,7295.54,12223600,1031860,0.023181,3.27865,3.27865,0.779126
255312241,68080703,16422,1049070,21403.9,40892000,2818370,0.0204027,2.68655,2.68655,0.707889
255308667,68080703,694,804287,43409.2,41989700,5778460,0.0539723,7.18457,7.18457,0.247929
255306474,68080703,84,1363790,87425.1,78053800,11140700,0.0641044,8.16889,8.16889,0.411695
255310802,68080703,15858,3845150,142282,181257000,18321000,0.0370029,4.7647,4.76518,0.264596
255306555,68080703,130,1328820,56480.2,68808500,7346500,0.0425039,5.52858,5.52858,0.262391
255307593,68080703,369,12029300,333746,479027000,41603300,0.0277444,3.45849,3.45849,0.444387
255312730,68080703,16597,174845,5644.44,7377820,730022,0.0322825,4.17525,4.17525,0.0594055
255315107,68080703,17227,244783,1180.67,6900510,149846,0.00482333,0.612158,0.612158,0.554929
255313953,68080703,16869,1153980,37418.2,49366900,4873660,0.0324254,4.22336,4.22336,0.561125
255314811,68080703,17095,5314530,41566.8,163621000,5273620,0.00782135,0.992303,0.992236,0.594206
255307182,68080703,291,5423990,351119,306285000,49576100,0.0647343,9.14014,9.21019,0.525947
255310921,68080703,15936,9964930,465580,515700000,64473900,0.0467218,6.47008,6.51118,0.540341
255314952,68080703,17193,209749,2509.97,7478440,310678,0.0119666,1.48119,1.48119,0.0974889
255307308,68080703,337,6434300,181652,255585000,23057200,0.0282319,3.58349,3.58349,0.38802
255313262,68080703,16696,979132,18131.4,40693700,2282440,0.0185179,2.33109,2.33109,0.439708
255313958,68080703,16874,594473,12061.6,21516800,1532840,0.0202895,2.57849,2.57849,0.298467
255312563,68080703,16535,1608570,28211.8,61167100,3550180,0.0175384,2.20703,2.20703,0.801167
255313437,68080703,16768,384659,4598.67,13441400,566512,0.0119552,1.47276,1.47276,0.363199
255311341,68080703,16109,1293070,64684.2,55573900,9774970,0.0500236,7.55949,7.55624,0.505223
255314940,68080703,17175,559504,5138.53,17865800,631530,0.00918408,1.12873,1.12873,0.491363
255315591,68080703,17335,366477,9303.76,13434700,1411890,0.025387,3.8526,3.85963,0.221978
255312898,68080703,16636,1223920,28405.2,43448000,3771850,0.0232085,3.08179,3.08179,0.651498
255317729,68080703,124372424,34969,232.64,1177210,29686,0.00665276,0.848922,0,0
255311914,68080703,16268,104907,6161.2,5777340,813638,0.0587302,7.7558,7.7558,0.0253747
255316589,68080703,17506,1413130,16087.5,50796500,2047550,0.0113843,1.44894,1.44812,0.453178
255306456,68080703,72,209814,15398.4,11535500,2017400,0.0733908,9.61517,9.61517,0.210466
255311973,68080703,16297,594473,26612.2,29475700,3651190,0.044766,6.1419,6.1419,0.435697
255312221,68080703,16415,1923300,27686.3,70343200,3395890,0.0143953,1.76566,1.76566,0.479775
255312177,68080703,16399,4965600,274765,253626000,36032400,0.0553336,7.2564,7.2564,0.313665
255317483,68080703,111220786,104907,1073.99,3939570,133384,0.0102375,1.27145,1.27145,0.298202
255317523,68080703,111220810,69937.9,293.054,1923620,37251,0.0041902,0.53263,0.532631,0.550561
255309353,68080703,961,15275500,866042,833737000,121922000,0.0566947,7.98149,8.06761,0.486827
255314934,68080703,17167,664411,5790.37,22719500,719446,0.00871505,1.08283,1.08283,0.268441
255307624,68080703,385,13425400,564603,556367000,72709200,0.0420549,5.4158,5.41499,0.275691
255308517,68080703,649,139876,6717.03,6827490,904429,0.0480213,6.46594,6.46594,0.153146
255313788,68080703,16820,9021930,107706,367072000,14137300,0.0119382,1.567,1.567,0.464279
255310888,68080703,15913,10483700,312581,469647000,44015400,0.0298157,4.19845,4.18444,0.408046
255310201,68080703,15672,208336,17205.4,11962100,2555070,0.0825849,12.2642,12.2478,0.228965
255311675,68080703,16243,489566,29520.1,25917700,3849910,0.0602985,7.86392,7.86392,0.176802
255314918,68080703,17156,11011900,151831,364713000,19664000,0.0137879,1.7857,1.78215,0.695539
255317439,68080703,111220758,34969,437.257,1341360,55425.1,0.0125041,1.58498,0,0
255310294,68080703,15697,588472,14268.6,15775400,2184550,0.0242469,3.71224,3.69626,0.529862
255315120,68080703,17229,1538640,14665.6,55101800,1833220,0.00953155,1.19146,1.19146,0.330545
255315420,68080703,17311,2559320,44185.5,94543500,5729170,0.0172646,2.23855,2.24835,0.34751
255309947,68080703,182305693,209814,1479.69,2534330,187268,0.00705239,0.892543,0.892542,0.707296
255312734,68080703,16599,524535,7596.8,19714500,998322,0.0144829,1.90325,1.90325,0.642619
255308713,68080703,704,104907,4957.69,5125200,693394,0.047258,6.60961,6.60961,0.203572
255307290,68080703,327,543850,42136.6,30145300,5951530,0.0774784,10.9433,10.9416,0.244432
255315941,68080703,17386,760475,9556.39,27431200,1387200,0.0125663,1.82413,1.94669,0.511181
255315762,68080703,17380,5666110,122986,222256000,16482200,0.0217056,2.90892,2.90905,0.531188
255316332,68080703,17427,2025510,13749.4,68206700,1740680,0.00678812,0.859376,0.860167,0.463807
255316768,68080703,17543,138159,1199.2,4164380,164452,0.00867989,1.19031,1.18436,1.3741
255311034,68080703,15985,6274750,310327,328604000,43512000,0.0494565,6.93447,7.09068,0.480988
255312032,68080703,16338,874225,21351.3,33856400,2646000,0.0244232,3.02668,3.02668,0.639328
255314760,68080703,17063,699380,7332.78,22938300,903170,0.0104847,1.29139,1.29139,0.334267
255307552,68080703,362,4965600,209540,237968000,26529700,0.0421984,5.34269,5.34269,0.557374
255310454,68080703,15788,244783,8812.37,11579200,1136610,0.0360008,4.64332,4.64332,0.188933
255307660,68080703,429,1659000,10094.5,54773400,1298940,0.00608471,0.782966,0.788044,0.696805
255307579,68080703,364,174845,7871.7,7688020,993110,0.045021,5.67995,5.67995,0.0761863
255307640,68080703,406,944163,32367.7,38977600,4225190,0.0342819,4.47507,4.47507,0.686454
255310405,68080703,15759,314721,14478,14768800,1865320,0.0460026,5.92691,5.92691,0.127482
255312932,68080703,16655,104907,5992.32,5341480,781863,0.0571203,7.45291,7.45291,0.0730961
255310928,68080703,15940,6518970,382857,302900000,57936700,0.0587297,8.8874,8.77133,0.717075
255315567,68080703,17326,405726,7356.29,14794200,1044170,0.0181312,2.57358,2.58567,0.259455
255317427,68080703,111220754,209814,1539.7,7445830,190722,0.00733839,0.909004,0.909004,0.463377
255307344,68080703,351,4301190,184053,202128000,23324000,0.0427912,5.4227,5.4227,0.59757
255310994,68080703,15967,209814,6964.08,10605900,936373,0.0331917,4.46287,4.46287,0.196826
255311975,68080703,16298,419628,21434.6,21471700,2973950,0.0510801,7.08712,7.08712,0.371721
255306316,68080703,52,139876,12523.3,9013010,1922190,0.0895318,13.7421,13.7421,0.0157457
255312011,68080703,16327,279752,18816.9,14767200,2574880,0.0672627,9.20417,9.20417,0.310921
255310316,68080703,15705,174742,7894.34,6944370,1158930,0.045177,6.63221,6.63111,0.581788
255310023,68080703,15592,1433510,104256,76786600,14125100,0.0727275,9.85351,9.85328,0.336522
255317601,68080703,111220856,870523,10612.2,31066700,1352280,0.0121905,1.55341,1.55317,0.534023
255306561,68080703,132,34969,1767.33,1783000,220160,0.05054,6.29586,0,0
255313450,68080703,16771,1153980,13791.5,40003200,1712410,0.0119513,1.48392,1.48392,0.3832
255313966,68080703,16883,1328820,20724.5,44214500,2606910,0.0155961,1.96182,1.96182,0.49396
255316416,68080703,17454,34969,1111.37,1696750,147053,0.0317816,4.20524,0,0
255311294,68080703,16082,10071100,481375,491783000,61439900,0.0477978,6.10063,6.10063,0.414556
255308695,68080703,702,244783,2925.39,11592400,363307,0.011951,1.4842,1.4842,0.155809
255311234,68080703,16043,629442,27692.1,29128100,3715430,0.0439947,5.90273,5.90273,0.146818
255314535,68080703,17018,314721,13523.3,13486300,1779680,0.0429693,5.65478,5.65478,0.343417
255307875,68080703,528,110251000,1810410,4797710000,245041000,0.0164208,2.22257,2.22028,0.733477
255312414,68080703,16466,3741680,122788,155488000,15999400,0.0328161,4.27599,4.27599,0.751272
255308393,68080703,619,819734,18898,25472600,2742980,0.0230538,3.34619,3.30092,0.758045
255310278,68080703,15693,1701380,77764.3,70398900,11442400,0.0457066,6.72539,6.64037,0.558505
255311346,68080703,16111,139876,10903.8,8267640,1679660,0.0779534,12.0082,12.0082,0.188797
255312498,68080703,16501,174845,11712.2,9284450,1612290,0.0669859,9.22127,9.22127,0.15245
255307265,68080703,318,69938,2014.14,3424060,263839,0.0287989,3.77247,3.77247,0.294096
255309291,68080703,927,104907,3700.7,4799380,455451,0.035276,4.34147,4.34147,0.406044
255306458,68080703,74,244783,13170.6,11841200,1710880,0.0538053,6.98939,6.98939,0.0400918
255307005,68080703,217,1049070,13255,34467800,1676330,0.012635,1.59792,1.59792,0.564166
255309180,68080703,852,3391970,27223.5,111420000,3361810,0.00802585,0.991107,0.991112,0.456317
255313002,68080703,16680,13777800,232414,571104000,29412400,0.0168687,2.13477,2.13477,0.566419
255309756,68080703,1093,9159730,213409,360116000,26875500,0.0232986,2.93409,2.93454,0.675773
255306320,68080703,55,489566,47386,29981800,6513950,0.0967919,13.3056,13.3056,0.182383
255306590,68080703,146,10033900,256106,390752000,32491500,0.0255241,3.23817,3.23821,0.694677
255316687,68080703,17526,731557,21429.7,33753300,2754500,0.0292932,3.76526,3.76163,0.305987
255308679,68080703,698,109195000,4876460,5717370000,690635000,0.0446584,6.32481,6.29659,0.600202
255314543,68080703,17023,17545900,255700,615512000,32508800,0.0145732,1.85279,1.85192,0.915271
255308597,68080703,669,22375900,978956,949827000,126614000,0.0437504,5.65848,5.65775,0.272192
255309351,68080703,958,2762550,133344,145085000,18505500,0.0482684,6.69871,6.69871,0.499842
255309821,68080703,1132,8914100,144566,311526000,18413200,0.0162176,2.06563,2.06106,0.535631
255316651,68080703,17515,34965.7,1760.65,2103520,237400,0.0503536,6.78951,0,0
255317419,68080703,111220750,244765,811.062,5570510,110087,0.00331363,0.449764,0.44977,0.319438
255316436,68080703,17462,3153690,62691.9,124879000,8153630,0.0198789,2.58542,2.57877,0.503522
255307178,68080703,289,104907,6600.23,5123930,844642,0.062915,8.05134,8.05134,0.0219705
255307630,68080703,394,4579400,193638,191237000,25233500,0.0422845,5.51021,5.50921,0.296349
255310648,68080703,15836,13123200,283133,504375000,36633100,0.021575,2.79148,2.7263,0.703231
255312424,68080703,16471,384659,31288.2,22018400,4279540,0.0813401,11.1255,11.1255,0.146849
255315349,68080703,17292,7341050,87525.7,255177000,11119500,0.0119228,1.51471,1.52124,0.533907
255309389,68080703,978,1444610,23277,53537600,3353780,0.016113,2.32158,2.35315,0.471161
255315288,68080703,17275,3245660,68102.3,127370000,8693280,0.0209826,2.67843,2.67748,0.454793
255311369,68080703,16123,9196850,581599,452678000,96042500,0.0632389,10.443,10.443,0.471323
255312709,68080703,16586,139876,2705.63,5720640,358577,0.0193431,2.56353,2.56353,0.175022
255310622,68080703,15823,874225,19704.2,34862300,2490660,0.022539,2.84899,2.84899,0.852723
255312104,68080703,16375,48781800,1288650,2000600000,169027000,0.0264167,3.46496,3.46496,0.761035
255312802,68080703,16609,139876,3847.86,5649920,494403,0.0275091,3.53458,3.53458,0.336517
255314948,68080703,17188,909081,9278.05,30946400,1157860,0.010206,1.27366,1.27367,0.39202
255312163,68080703,16394,524535,14637.8,23943700,2084080,0.0279063,3.97319,3.97319,0.30006
255310286,68080703,15695,69656.3,4591.49,3449350,659356,0.0659163,9.46585,9.45692,0.33711
255310957,68080703,15953,343243,5784.42,9862900,855337,0.0168523,2.49193,2.47359,0.655911
255312959,68080703,16664,734349,30796.6,33780000,4042900,0.0419372,5.50542,5.50542,0.320083
255316296,68080703,17421,1083910,11003.4,36995700,1412130,0.0101516,1.3028,1.3027,0.687586
255309560,68080703,1038,3811620,116917,199065000,14704000,0.0306739,3.85768,3.85768,0.305749
