id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197163155,67815935,17143,1169550,95895.5,59026500,15344700,0.0819938,13.1202,13.1559,0.186819
197159918,67815935,16302,162607,7135.45,6608840,1060300,0.0438816,6.52063,6.5442,0.242863
197162782,67815935,17079,552775,36691.1,27322700,5645440,0.0663763,10.2129,10.5249,0.137452
197157866,67815935,15813,2329470,227345,155691000,35151700,0.0975955,15.09,14.8185,0.214363
197163419,67815935,17278,34683.2,1601.05,1577370,240194,0.0461622,6.92538,0,0
197160334,67815935,16419,1518350,131002,89500300,20184700,0.086279,13.2938,13.3118,0.145673
197163268,67815935,17198,376738,20765.1,17210100,3193500,0.0551182,8.47672,8.35614,0.212108
197157889,67815935,15814,864640,92173.3,55641300,14246200,0.106603,16.4764,16.4241,0.110915
197160658,67815935,16541,978013,78457.3,53959300,11722200,0.0802211,11.9857,12.139,0.160807
197163425,67815935,17280,1032900,54431.4,44920700,8037310,0.0526977,7.78131,7.78055,0.0813011
197153049,67815935,226,1407250,108099,71560500,16054100,0.0768156,11.4082,11.95,0.140633
197155603,67815935,860,291871,23802.9,16346500,3683550,0.0815527,12.6205,12.5908,0.116524
197157620,67815935,15774,2002010,157679,118013000,22994700,0.0787603,11.4858,11.531,0.131615
197157164,67815935,15617,520145,30464.8,22642200,4445240,0.0585699,8.54615,8.2972,0.539977
197153350,67815935,284,6778840,552737,311514000,89951100,0.0815385,13.2694,13.2082,0.374357
197156583,67815935,1104,268182,23893.9,15281700,3626020,0.0890956,13.5207,13.772,0.143671
197158842,67815935,16018,66740900,6317490,3534210000,1022220000,0.0946569,15.3163,15.4511,0.527799
197159690,67815935,16186,4183020,314475,206528000,51289500,0.0751789,12.2614,12.2602,0.307161
197164207,67815935,111220722,188517,15913.4,11068600,2493130,0.084414,13.225,13.2291,0.108988
197164230,67815935,111220758,34494.9,2876.01,2023930,443125,0.083375,12.8461,0,0
197159509,67815935,16115,13147700,1512300,775615000,285788000,0.115023,21.7366,21.7686,0.394365
197162198,67815935,16870,149854,12777.8,8332830,1968850,0.0852679,13.1384,13.4859,0.279213
197163283,67815935,17206,40060.5,1540.27,1507270,235441,0.0384485,5.87713,5.86988,0.23392
197153892,67815935,424,445913,35535.8,18466900,5379210,0.0796923,12.0634,12.0174,0.354568
197162579,67815935,16990,1933100,134437,99720200,20148000,0.0695449,10.4226,10.3603,0.152204
197155763,67815935,905,839256,62000,37645400,10344600,0.073875,12.3259,12.3259,0.448163
197159672,67815935,16179,733329,64255.6,41499700,10480300,0.0876218,14.2913,14.2898,0.17043
197163361,67815935,17238,654352,28192.7,26092700,4265050,0.0430849,6.51797,6.55635,0.428805
197160586,67815935,16493,423181,32828.7,21507600,4928220,0.077576,11.6456,11.4518,0.219793
197152696,67815935,132,18440.8,2743.68,1316860,446395,0.148783,24.207,0,0
197159880,67815935,16283,20381.7,900.873,853685,129667,0.0442001,6.36193,0,0
197161598,67815935,16752,2266580,160655,117013000,24328500,0.0708798,10.7336,10.8021,0.239893
197164124,67815935,111220656,34925.2,2266.12,1817760,360661,0.0648849,10.3267,0,0
197155302,67815935,772,1282800,173362,91376800,28482900,0.135143,22.2037,22.2587,0.203546
197155899,67815935,942,5559770,599508,295386000,91554300,0.10783,16.4673,16.58,0.22434
197159861,67815935,16270,662476,33651.7,29513000,5023710,0.0507969,7.58324,7.2917,0.247453
197155106,67815935,718,2487290,201923,128621000,30989600,0.0811817,12.4592,12.3779,0.179967
197156761,67815935,10689,4266030,367394,242048000,67189400,0.0861207,15.7499,15.7493,0.582168
197161590,67815935,16741,213620,9840.41,8502230,1463550,0.0460649,6.85118,6.7817,0.334578
197161444,67815935,16697,4347300,389928,251564000,59147800,0.0896943,13.6056,13.6451,0.193599
197153844,67815935,409,1538640,183836,92823000,29400600,0.11948,19.1082,19.1082,0.249968
197162217,67815935,16873,178206,10380.1,8018350,1524070,0.0582478,8.55232,8.57756,0.152372
197158591,67815935,15957,1846460,128055,124265000,20974400,0.0693514,11.3592,11.3511,0.209208
197152824,67815935,173,186892,5545.81,6119510,874805,0.0296738,4.6808,4.60595,0.209736
197159965,67815935,16331,454597,39168.5,25295600,6554830,0.0861609,14.419,14.419,0.265939
197164224,67815935,111220752,288635,29442.9,19309600,4673040,0.102007,16.1901,16.0604,0.0985901
197163184,67815935,17159,489566,54540.1,32546500,9486870,0.111405,19.3781,19.3781,0.265295
197159527,67815935,16121,10654700,1177300,617824000,221793000,0.110495,20.8164,20.9242,0.40094
197154827,67815935,647,4283820,289575,162487000,45346500,0.0675975,10.5855,10.4643,0.597139
197159593,67815935,16138,788554,75559.1,43772600,12838800,0.0958198,16.2814,16.1774,0.187242
197153938,67815935,434,1124150,76613.8,56153500,13265100,0.0681529,11.8002,11.6995,0.429307
197155553,67815935,846,699031,69171.8,43479800,11886600,0.0989538,17.0044,17.0021,0.334919
197156750,67815935,10686,1733550,183551,121666000,33066400,0.105882,19.0744,18.4915,0.36693
197160229,67815935,16365,550492,37016.7,26476400,5579530,0.0672429,10.1355,10.3757,0.164397
197163491,67815935,17308,228431,15075.4,11208500,2311420,0.0659952,10.1187,10.0708,0.207602
197154270,67815935,511,369891,34935.5,22049500,5191110,0.094448,14.0342,14.0588,0.0694287
197154366,67815935,529,134549,12358.2,7243300,1809030,0.0918493,13.4451,13.7523,0.0685315
197163365,67815935,17241,576701,44060.7,30433000,6763620,0.0764013,11.7281,11.9851,0.176462
197163893,67815935,17395,437207,30148,20852800,4499710,0.0689559,10.2919,10.2933,0.0728267
197153846,67815935,411,1652690,157017,94218300,23969000,0.0950069,14.5031,14.3578,0.238609
197154361,67815935,528,79160600,8653280,5494990000,1566190000,0.109313,19.785,19.5453,0.397251
197154398,67815935,541,1119010,114947,59619400,18352200,0.102722,16.4004,16.4004,0.3481
197163411,67815935,17273,95798.3,3788.6,3599400,549047,0.0395477,5.73128,5.70416,0.182637
197162691,67815935,17039,1324030,81334.8,69067600,12637400,0.0614299,9.54467,9.54579,0.243184
197164005,67815935,17509,280886,9776.79,8727780,1527790,0.034807,5.43918,5.7524,0.618805
197163207,67815935,17169,88963.7,8611.35,5944310,1362710,0.0967962,15.3176,15.5342,0.122178
197159932,67815935,16314,627656,52599,36873000,8025210,0.0838023,12.786,12.9753,0.129044
197156349,67815935,1042,318604,40667.4,21402800,6543250,0.127643,20.5373,20.2085,0.159559
197162249,67815935,16879,1049460,79905.4,55283700,12041600,0.0761399,11.4741,11.2849,0.248845
197162534,67815935,16971,477178,44585.6,29434800,6911140,0.093436,14.4833,14.3269,0.0839599
197153448,67815935,311,944156,102163,49323000,15432600,0.108205,16.3454,16.3454,0.12196
197163320,67815935,17221,9657220,532829,429709000,82767000,0.0551741,8.57047,8.81434,0.506041
197157550,67815935,15722,372687,8502.48,9978900,1307620,0.022814,3.50863,3.57915,0.547568
197156288,67815935,1033,3427580,379640,250693000,68194700,0.11076,19.8959,19.1504,0.369431
197155478,67815935,828,5203650,399329,271795000,60225800,0.0767402,11.5737,11.67,0.232854
197157637,67815935,15779,34683.2,2272.47,1939750,333723,0.0655208,9.62204,0,0
197163917,67815935,17409,138733,7372.01,6345890,1148800,0.0531382,8.28069,8.28069,0.0573904
197161959,67815935,16852,376743,29106.2,20033000,4560150,0.0772574,12.1041,12.1668,0.086356
197158072,67815935,15855,7088650,611250,394195000,91995200,0.0862293,12.9778,12.8884,0.17675
197157107,67815935,15606,33957.1,1221.5,1232000,174511,0.0359719,5.13916,0,0
197159799,67815935,16242,194672,15549.7,10027500,2267830,0.0798765,11.6495,11.1509,0.228432
197153271,67815935,268,265491,26349.1,14805500,4015500,0.0992468,15.1248,14.9899,0.106822
197154021,67815935,454,376354,36381.2,20588300,6753290,0.0966677,17.944,17.9298,0.189768
197154679,67815935,614,504148,10819.5,13539600,1631110,0.0214609,3.23539,3.74833,0.609359
197162813,67815935,17104,650901,39617,33653100,6228320,0.0608649,9.56876,9.92607,0.266118
197163454,67815935,17297,34969,2855.69,2022380,457429,0.0816634,13.081,0,0
197164248,67815935,111220788,551142,38062.3,27299200,6113320,0.0690609,11.0921,11.7671,0.326402
197152873,67815935,187,1083280,134937,63897100,20713000,0.124564,19.1207,19.1212,0.116745
197156437,67815935,1067,299599,9744.82,10161400,1600710,0.0325262,5.34286,5.33641,0.502293
197163271,67815935,17203,336677,19224.8,15702800,2958060,0.0571017,8.78604,8.80818,0.165306
197158491,67815935,15926,226386,20210.7,15828100,3258900,0.0892754,14.3953,14.273,0.138381
197162507,67815935,16961,647467,48978.8,34855900,7482990,0.0756468,11.5573,11.3605,0.124705
197153583,67815935,343,181625000,13090800,9190030000,2018830000,0.0720762,11.1154,11.2455,0.375038
197155246,67815935,765,81679.7,6276.59,4393920,991940,0.0768439,12.1443,12.0923,0.0637391
197155453,67815935,820,1926130,142518,101514000,22721600,0.0739918,11.7965,11.312,0.425506
197157538,67815935,15720,28452.3,289.582,480642,43310.7,0.0101778,1.52222,0,0
197154512,67815935,574,787201,55712.3,37311600,8674540,0.0707726,11.0195,11.045,0.230434
197164022,67815935,17525,544124,18185.3,19238600,2713130,0.0334212,4.98624,4.92573,0.512388
197155794,67815935,912,68296.1,4992.33,5122520,825275,0.0730983,12.0838,12.0836,0.0125616
197159856,67815935,16268,78190.3,5705.49,4054550,830962,0.0729692,10.6274,10.6368,0.0198495
197157945,67815935,15828,6463760,431021,316110000,63509300,0.0666828,9.82545,9.91513,0.260643
197158827,67815935,16014,8286000,1204780,564906000,193280000,0.145399,23.3261,23.4233,0.0517613
197163383,67815935,17256,1013740,55013.4,45588700,8296520,0.0542677,8.18407,8.16382,0.154654
197157979,67815935,15832,880809,51225.9,37191800,8086990,0.0581578,9.18132,11.7082,0.307701
197154347,67815935,524,69366.4,11681.2,5355080,1923870,0.168398,27.735,27.735,0.0357434
197156397,67815935,1054,618898,93835.2,45306700,15230000,0.151617,24.6082,24.6475,0.0996054
197156632,67815935,1117,5698650,371261,281135000,56842400,0.0651489,9.97471,9.93086,0.197915
197163229,67815935,17179,97323.1,9201.03,6084440,1433090,0.0945411,14.725,14.7177,0.0146093
197161713,67815935,16788,104476,6346.09,4811020,974437,0.0607419,9.32687,9.31762,0.211212
197153201,67815935,256,1327100,121894,63767100,19297000,0.0918495,14.5407,14.5362,0.333801
197154860,67815935,655,2022340,129436,73776300,20062600,0.0640029,9.92048,9.72287,0.642683
197157670,67815935,15788,237584,17859.9,12908900,2610950,0.075173,10.9896,11.0021,0.204428
197159958,67815935,16329,5557150,337085,266944000,50463600,0.0606579,9.08086,9.1423,0.32934
197156517,67815935,1088,442850,35217,23555500,5236210,0.0795235,11.8239,11.8148,0.093158
197154447,67815935,554,91131,7358.87,5180570,1081540,0.0807504,11.868,11.8635,0.0736362
197164025,67815935,17529,481633,17606.2,17896800,2623670,0.0365552,5.44745,5.42485,0.419333
197155140,67815935,726,12897100,1463220,754717000,275037000,0.113453,21.3255,21.3873,0.387775
197155655,67815935,875,123472,9659.34,6557580,1490230,0.0782309,12.0694,12.0157,0.0512625
197159757,67815935,16226,408223,37742.5,22507800,5467050,0.0924556,13.3923,13.3905,0.117599
197154693,67815935,617,393635,41843.9,25331900,6572290,0.106301,16.6964,16.7567,0.0662612
197157528,67815935,15718,34661.8,473.857,811914,70314.7,0.0136709,2.02859,0,0
197153934,67815935,433,997651,145227,73286000,24261600,0.145569,24.3188,23.9708,0.0980568
197153075,67815935,232,834671,78387.3,39335500,12151100,0.093914,14.558,14.5311,0.357063
197162416,67815935,16932,725269,51633.5,41006300,8407530,0.0711923,11.5923,11.391,0.227784
197155981,67815935,966,1118840,90083.1,49089800,13421400,0.0805144,11.9958,11.9956,0.234318
197158936,67815935,16044,3042300,329754,166608000,52926200,0.10839,17.3968,17.3968,0.401269
197163195,67815935,17164,804412,56169.6,43277600,8758610,0.0698269,10.8882,11.4031,0.285847
197152572,67815935,64,270512,21372.5,16263300,3473720,0.0790076,12.8413,12.7896,0.135196
197162312,67815935,16896,226782,9088.81,8611320,1353730,0.0400773,5.9693,5.90899,0.269035
197160258,67815935,16387,138733,15946.8,10156900,2670260,0.114946,19.2475,19.2475,0.120653
197159927,67815935,16310,11721100,831699,599812000,129832000,0.0709576,11.0768,11.0024,0.392314
197160067,67815935,16355,4677100,321404,229560000,49010100,0.0687187,10.4787,10.4621,0.204059
197163214,67815935,17172,695993,40460.5,32696200,6168490,0.0581335,8.86287,9.25109,0.285725
197153875,67815935,421,69938,2374.27,1994370,392297,0.0339483,5.60922,5.60922,0.0785682
197161755,67815935,16820,5441320,435624,372737000,76880500,0.0800585,14.129,13.9989,0.308227
197160650,67815935,16537,767043,72738.1,43019900,12016900,0.0948292,15.6665,16.6116,0.326704
197163548,67815935,17334,569770,34700.2,25935500,5171460,0.0609022,9.0764,9.07326,0.153758
197164056,67815935,17547,864780,42591.1,33293400,6375300,0.0492508,7.37217,7.56707,0.478921
197156694,67815935,10672,4559360,639783,340685000,117473000,0.140323,25.7653,25.7416,0.307485
197164201,67815935,111220714,139876,14944.4,8828030,2612590,0.106841,18.6779,18.6779,0.258558
197155626,67815935,867,1594590,123578,85827300,18983200,0.0774982,11.9048,11.9557,0.11235
197162918,67815935,17123,3045830,197308,141560000,31172900,0.0647797,10.2346,9.8828,0.396012
197155352,67815935,785,305390,13791.9,11785800,2026750,0.0451616,6.63659,6.42301,0.596486
197155570,67815935,852,2096230,166348,111631000,25516200,0.0793557,12.1724,12.2038,0.215498
197162906,67815935,17118,170332,6735.55,6419440,1026550,0.0395437,6.02679,6.32449,0.350249
197155182,67815935,746,1913610,210183,116742000,33849000,0.109836,17.6886,17.9568,0.266791
197161801,67815935,16842,10966700,1035040,823912000,184640000,0.0943802,16.8364,16.8412,0.324161
197157384,67815935,15666,3177740,99698.4,100473000,14852500,0.031374,4.67392,4.69568,0.734141
197155358,67815935,786,139876,18622.6,8781710,2928880,0.133137,20.9391,20.9391,0.0356911
197156892,67815935,10723,2190450,219591,154563000,40145600,0.100249,18.3275,18.292,0.290821
197160644,67815935,16535,1143980,107598,65621900,16317400,0.0940554,14.2636,14.5069,0.133154
197162517,67815935,16966,55731,4293.56,3027260,652030,0.0770408,11.6996,11.6945,0.0351999
197164055,67815935,17546,34583.8,3017.22,2133890,465688,0.0872437,13.4655,0,0
197164061,67815935,17550,740422,32897,26611200,4911660,0.04443,6.63359,6.79477,0.499721
197164109,67815935,111220624,34353,2659.38,1888450,424124,0.0774132,12.3461,0,0
197157330,67815935,15626,933785,46741.2,38659600,6802410,0.0500556,7.28478,7.24432,0.48255
197160282,67815935,16395,20812800,2044930,1217920000,325902000,0.0982533,15.6587,15.6555,0.212765
197154915,67815935,670,3058200,151312,114631000,25277300,0.0494775,8.26541,8.24568,0.534025
197153707,67815935,374,731945,48659,34684700,7459850,0.0664791,10.1918,10.2036,0.197548
197155499,67815935,835,5941000,420335,297449000,64251700,0.0707516,10.815,10.8403,0.247982
197153362,67815935,288,939975,103286,56216800,16662100,0.109882,17.7261,17.9545,0.232414
197160330,67815935,16418,462491,49610.2,29206600,7896100,0.107267,17.073,17.1928,0.103173
197156337,67815935,1039,66493.4,6085.21,4380460,964657,0.091516,14.5076,14.516,0.0221361
197162513,67815935,16964,166609,14128.6,10682100,2207050,0.084801,13.2469,13.2583,0.0623764
197162716,67815935,17046,60946.5,4909.52,3304870,778295,0.0805545,12.7701,12.7722,0.0354784
197158706,67815935,15989,6890930,602709,310848000,90602200,0.087464,13.148,13.0963,0.346063
197164015,67815935,17518,306026,13636.2,12198600,2056590,0.0445592,6.72033,6.68643,0.430831
197163456,67815935,17298,923406,76378.3,51856700,12216600,0.0827137,13.2299,13.6107,0.283253
197161545,67815935,16723,286058,17551.7,13265600,2579690,0.0613573,9.01807,9.0761,0.102926
197163142,67815935,17140,434390,26987.9,21189900,4202670,0.0621283,9.67488,9.6653,0.177636
197153445,67815935,310,449962,37225,27220200,5587700,0.0827292,12.4182,12.7805,0.210242
197163367,67815935,17242,742998,39396.8,33969800,6015280,0.0530241,8.09597,8.05892,0.208198
197157756,67815935,15805,581051,58742.8,37167000,9033360,0.101097,15.5466,15.6273,0.0667314
197155539,67815935,843,2482800,171044,109874000,27604900,0.0688918,11.1185,11.1185,0.391865
197157083,67815935,15601,1129130,75412.2,51371900,10995300,0.0667877,9.73785,9.6281,0.436127
197157611,67815935,15769,500974,42596,29916600,6459820,0.0850265,12.8945,12.9598,0.166797
197163955,67815935,17448,19652.5,1310.79,858628,201122,0.0666985,10.2339,0,0
197156500,67815935,1084,2867190,251085,160699000,40678900,0.0875717,14.1877,14.1875,0.196492
197161606,67815935,16762,783826,50888.9,40159000,7827010,0.0649237,9.98565,9.9303,0.219436
197161721,67815935,16793,516144,33457.5,25754900,5020550,0.0648221,9.72704,9.83176,0.154377
197159935,67815935,16315,627656,52599,36873000,8025210,0.0838023,12.786,12.9753,0.129044
197152716,67815935,141,1783340,121884,82941600,17873800,0.0683459,10.0227,9.8606,0.467876
197154748,67815935,629,1606360,147772,89181500,22934000,0.0919917,14.277,14.3145,0.184302
197156045,67815935,980,136317,9397.82,7180670,1390480,0.0689408,10.2003,10.2139,0.142808
197155097,67815935,714,6451480,794951,401503000,126743000,0.12322,19.6455,19.4977,0.234761
197160652,67815935,16538,767043,72738.1,43019900,12016900,0.0948292,15.6665,16.6116,0.326704
197154203,67815935,502,10924300,1081810,594652000,174746000,0.099028,15.9961,16.0151,0.225142
197155480,67815935,829,491510,42191.8,25956200,7403350,0.0858412,15.0625,15.2361,0.113571
197159698,67815935,16191,4183020,314475,206528000,51289500,0.0751789,12.2614,12.2602,0.307161
197156838,67815935,10704,1547530,226389,101482000,43193300,0.14629,27.9111,27.7809,0.284555
197157845,67815935,15812,2329470,227345,155691000,35151700,0.0975955,15.09,14.8185,0.214363
197154015,67815935,453,63167900,6386200,3494790000,1027570000,0.101099,16.2674,16.2983,0.476817
197162737,67815935,17053,4261920,230805,193567000,35374500,0.0541551,8.30014,8.40217,0.403275
197158267,67815935,15898,2704130,272263,156928000,42336100,0.100684,15.6561,15.5414,0.267849
197163422,67815935,17279,34683.2,1601.05,1577370,240194,0.0461622,6.92538,0,0
197158576,67815935,15952,230652,21349,12919700,3273060,0.0925594,14.1905,14.1601,0.130014
197160338,67815935,16420,327683,25765.4,19581600,4097380,0.078629,12.5041,12.2288,0.205935
197155799,67815935,914,34683.2,3559.79,1964190,511422,0.102637,14.7455,0,0
197160794,67815935,16593,766829,67078.1,43696500,10248100,0.0874747,13.3643,13.5883,0.165455
197154480,67815935,565,673863,85626.6,46512800,14300600,0.127068,21.2219,21.2471,0.13031
197154770,67815935,634,199819,20913.4,12607000,3220150,0.104662,16.1153,16.3908,0.0942132
197155446,67815935,819,126352,16504.9,8483340,2658470,0.130626,21.0402,19.9517,0.1438
197155228,67815935,750,174845,6107.48,4793290,1009420,0.0349308,5.77321,5.77321,0.36047
197158415,67815935,15904,68589800,4862040,3550310000,777769000,0.0708858,11.3394,11.2523,0.485678
197163235,67815935,17182,3067710,149587,124192000,22967000,0.0487617,7.48667,7.51563,0.396819
197156953,67815935,182305693,446391,8937.77,9734110,1386710,0.0200223,3.1065,3.3356,0.68655
197157818,67815935,15808,54770.7,6023.05,3698640,928319,0.109969,16.9492,16.9405,0.0403151
197164046,67815935,17541,139406,6615.99,5289670,1053240,0.0474586,7.5552,7.5709,0.537719
197152673,67815935,122,990770,39304.8,37788700,5815840,0.0396709,5.87002,6.29055,0.312025
197157441,67815935,15681,219657,4544.14,5884390,704140,0.0206874,3.20564,3.05452,0.943567
197154969,67815935,682,449649,45960.6,28044000,7162320,0.102215,15.9287,16.0537,0.0817688
197162183,67815935,16865,1737150,133349,92322900,20204700,0.0767628,11.6309,11.5805,0.293042
197153901,67815935,426,767165,86243.9,50162600,13767300,0.112419,17.9457,17.9219,0.245673
197154284,67815935,515,237247,12691.4,9973040,1814830,0.0534944,7.64955,7.55256,0.495136
197159670,67815935,16178,244500,18380.5,12919000,3070460,0.0751759,12.5581,12.5567,0.113897
197160558,67815935,16478,833727,62281.2,43527200,9255890,0.0747021,11.1018,11.0065,0.121413
197164158,67815935,111220672,470912,34018,24915900,5409690,0.0722386,11.4877,11.5106,0.164216
197159061,67815935,16077,16292300,2133290,1157450000,353557000,0.130938,21.7009,21.6099,0.262336
197158956,67815935,16052,419628,34344.7,19599000,5648200,0.0818455,13.46,13.46,0.44891
197162899,67815935,17116,254872,17941.2,12968400,2828270,0.070393,11.0968,10.8955,0.149529
197163963,67815935,17469,288455,11757.6,10547500,1765310,0.0407605,6.11988,5.88657,0.548234
197156869,67815935,10711,1757880,152360,135952000,26817100,0.0866724,15.2553,15.2501,0.26802
197153253,67815935,267,83566,11570.5,5966570,1860060,0.13846,22.2585,22.4019,0.0638019
197154222,67815935,505,127741,14348.3,7893550,2145400,0.112323,16.795,16.7247,0.058137
197155347,67815935,783,524535,76586.8,34238400,12024400,0.146009,22.9239,22.9239,0.0743004
197161219,67815935,16612,934948,61774.8,48002000,9126800,0.066073,9.76183,9.72491,0.184272
197153029,67815935,220,8233740,605632,604135000,101367000,0.0735548,12.3111,12.261,0.227621
197155680,67815935,882,605638,88392.2,39979400,14000000,0.145949,23.1161,23.0716,0.0437503
197158159,67815935,15880,349690,26526.4,18583800,3967900,0.0758568,11.3469,11.3469,0.185346
197159938,67815935,16317,627656,52599,36873000,8025210,0.0838023,12.786,12.9753,0.129044
197155643,67815935,870,5175410,560632,289965000,88313200,0.108326,17.064,17.064,0.192318
197160457,67815935,16440,636456,67924.9,40756500,10636900,0.106724,16.7128,16.7155,0.0625411
197160354,67815935,16424,1544710,151631,89658600,22932500,0.0981614,14.8458,14.8262,0.0953438
197159751,67815935,16225,2571500,178732,127383000,25890600,0.0695051,10.0683,10.0089,0.347288
197164277,67815935,111220874,182871,16653.4,10884300,2584120,0.0910668,14.1308,14.0561,0.0970373
197162351,67815935,16915,70558000,7737580,4563930000,1393850000,0.109663,19.7547,19.4241,0.443941
197163962,67815935,17467,600359,30788.9,24960200,4580550,0.0512842,7.6297,7.45634,0.380471
197163251,67815935,17191,612356,30311.4,26971700,4627160,0.0494996,7.55632,7.31845,0.396712
197163997,67815935,17506,1065180,55245.4,43821300,8351700,0.051865,7.84068,7.94716,0.353885
197164272,67815935,111220856,638243,45348.4,31504700,6931780,0.0710519,10.8607,10.787,0.212985
197153068,67815935,231,34108.3,2293.81,1781250,344495,0.0672506,10.1,0,0
197153170,67815935,250,1412640,109635,78760900,16216800,0.07761,11.4798,11.5773,0.131747
197160452,67815935,16439,2329310,240732,141204000,38660400,0.103349,16.5974,16.7111,0.196641
197158549,67815935,15945,940907,95106.6,51046100,15498600,0.10108,16.4719,16.4379,0.411491
197159054,67815935,16072,16292300,2133290,1157450000,353557000,0.130938,21.7009,21.6099,0.262336
197160049,67815935,16349,1325210,106303,69411600,16116100,0.0802162,12.1611,12.03,0.184488
197163973,67815935,17484,175431,17643.5,11696900,2819080,0.100572,16.0695,15.9022,0.119385
197163483,67815935,17306,1786930,110688,81540000,17027800,0.0619432,9.52903,10.0291,0.435332
197153238,67815935,263,154583,5898.85,5460030,910431,0.0381597,5.88958,5.81741,0.293162
197154047,67815935,463,10749000,1174700,626840000,218449000,0.109285,20.3228,20.141,0.3222
197157410,67815935,15675,927608,42914.4,35863600,6312360,0.0462635,6.80499,6.72837,0.615693
197158063,67815935,15853,47852300,4336750,2689270000,649615000,0.0906278,13.5754,13.6918,0.199917
197155407,67815935,805,304050,13668.4,9815510,2288650,0.0449546,7.52722,7.36544,0.37842
197155544,67815935,844,3747790,557109,255370000,89490700,0.14865,23.8783,24.1053,0.0666054
197159894,67815935,16292,173222,9575.5,7946240,1407030,0.0552787,8.12269,8.1655,0.275419
197163945,67815935,17434,638243,45348.4,31504700,6931780,0.0710519,10.8607,10.787,0.212985
197154984,67815935,685,1197810,111596,68004000,16821600,0.093167,14.0436,14.1177,0.154967
197162759,67815935,17062,858235,57462.7,44632300,8834830,0.0669545,10.2942,9.98736,0.269321
197152431,67815935,9,2122690,303675,149565000,48802200,0.143061,22.9907,23.0326,0.0503296
197154628,67815935,604,68896.6,5472.97,3889910,835494,0.0794374,12.1268,12.1273,0.0389601
197152426,67815935,4,9776780,796018,530604000,121614000,0.0814193,12.439,12.5083,0.280424
197154576,67815935,590,1175320,129981,77333600,21380500,0.110592,18.1912,18.1514,0.191644
197159210,67815935,16090,34969,3672.5,1935710,584105,0.105022,16.7035,0,0
197162270,67815935,16886,300537,19490.4,14620100,2916850,0.0648519,9.70545,9.7504,0.165847
197155031,67815935,698,75385100,5069590,3783790000,818113000,0.0672492,10.8524,10.8553,0.48157
197160225,67815935,16364,1903690,112777,89209600,17904000,0.0592413,9.4049,9.29424,0.269873
197160264,67815935,16390,346832,36838.2,22706500,5760860,0.106213,16.6099,16.6099,0.0613422
197164160,67815935,111220686,594473,55584.9,38910000,9345040,0.0935028,15.7199,15.7199,0.269459
197164273,67815935,111220858,88553.4,5272.43,3908490,794286,0.0595396,8.96957,9.18873,0.00154042
197154110,67815935,478,1230850,188687,86306700,30512000,0.153298,24.7894,24.9058,0.0470189
197162565,67815935,16982,519657,27567.2,23580100,4209700,0.0530488,8.10092,8.09197,0.225171
197153393,67815935,294,10110800,947634,605744000,143750000,0.093725,14.2175,14.2275,0.15154
197158819,67815935,16012,13666100,1894010,940332000,311869000,0.138592,22.8207,22.7341,0.168879
197155881,67815935,936,4209940,412976,293041000,75494000,0.0980955,17.9323,17.8393,0.312938
197161360,67815935,16678,10031900,959445,618437000,148243000,0.0956395,14.7772,14.9056,0.159591
197162592,67815935,16993,19897.7,651.785,708307,95473.2,0.0327568,4.7982,0,0
197162605,67815935,17004,496393,25681.4,22523900,3807350,0.0517361,7.67004,7.78236,0.139452
197159474,67815935,16108,1678510,68461.4,50144100,12358600,0.040787,7.36284,7.36283,0.836845
197159621,67815935,16146,366812,29946.6,17988300,5500400,0.0816403,14.9952,14.8463,0.345258
197164289,67815935,112892265,34683.2,2123.39,1744480,348327,0.0612225,10.0431,0,0
197152421,67815935,1,46512.2,763.608,986568,113841,0.0164174,2.44755,2.84415,0.909718
197152675,67815935,123,392533,29435.4,21131600,4563240,0.0749883,11.6251,11.6424,0.093289
197160209,67815935,16359,389928,27759.4,18914600,4101070,0.0711912,10.5175,10.4093,0.261778
197160519,67815935,16461,1118030,113445,68403600,18398700,0.101469,16.4564,16.452,0.256546
197162402,67815935,16929,1623770,107448,87802800,17606200,0.0661716,10.8428,10.7089,0.223802
197156475,67815935,1079,1292880,129910,78938000,21012800,0.100481,16.2527,16.2491,0.223211
197158823,67815935,16013,10085700,1452270,683201000,232631000,0.143993,23.0654,23.1723,0.0591427
197158889,67815935,16029,1288810,173471,84395700,27701800,0.134597,21.494,21.724,0.0868765
197162546,67815935,16974,34006.7,3151.67,2233330,491834,0.0926781,14.4629,0,0
197153367,67815935,289,314721,36007.7,18337900,5755770,0.114412,18.2885,18.2885,0.108002
197154561,67815935,583,2234240,300150,140604000,46679100,0.134341,20.8926,20.892,0.103642
197161809,67815935,16844,1313940,102714,72096000,15850500,0.0781728,12.0634,12.3737,0.182411
197152653,67815935,113,1624730,62023,50067100,10298000,0.0381744,6.33831,6.40756,0.574459
197163720,67815935,17365,297126,32106.5,20599400,5190160,0.108057,17.4679,17.4844,0.0341384
197164280,67815935,111220882,697216,42142,31565700,6287800,0.0604433,9.01844,8.9346,0.311897
197162640,67815935,17025,8388100,471534,399882000,75095600,0.0562147,8.95264,9.16187,0.508905
197158723,67815935,15995,2063170,220527,109973000,33310100,0.106888,16.1451,16.1451,0.153266
