id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197805195,68080689,31,22520000,280112,832362000,36046800,0.0124384,1.60065,1.60065,0.573186
197805911,68080689,647,4162990,81456.1,175362000,11221200,0.0195667,2.69547,2.63002,0.70056
197805938,68080689,684,384658,9425.33,23094600,1275650,0.0245031,3.31633,3.31634,0.440466
197811949,68080689,124372464,69938,1899.37,3353460,267416,0.027158,3.82362,3.82362,0.0481423
197808092,68080689,16191,4196280,83119.4,171879000,10731400,0.0198079,2.55735,2.55735,0.435642
197805196,68080689,33,2168080,84790.4,100156000,10839700,0.0391086,4.99967,4.99967,0.181811
197807294,68080689,15806,1013870,36378.9,52125400,5338690,0.0358813,5.26566,5.26546,0.351779
197809744,68080689,16956,1084040,37391.6,50579200,5394500,0.0344929,4.9763,4.9763,0.263722
197805917,68080689,655,1938420,36406.4,77439700,4980580,0.0187815,2.5694,2.45202,0.758054
197806644,68080689,1105,384659,8902.13,18785500,1088290,0.0231429,2.82922,2.82922,0.228092
197808029,68080689,16147,69938,812.869,2821860,103107,0.0116227,1.47426,1.47426,0.284768
197810791,68080689,17434,872777,36878.6,41222600,5508570,0.0422544,6.31155,6.31341,0.276414
197805358,68080689,246,979132,15927.4,43973700,2154180,0.0162669,2.20009,2.20009,0.272898
197805866,68080689,613,174845,7404.59,8587300,921105,0.0423494,5.26813,5.26813,0.158633
197806336,68080689,968,4755780,107829,230301000,14748900,0.0226733,3.10125,3.10125,0.286539
197806665,68080689,1120,244783,2500.13,11264700,328091,0.0102137,1.34033,1.34033,0.144534
197808418,68080689,16345,2028200,31648,96107200,4096420,0.015604,2.01973,2.01973,0.375885
197806257,68080689,915,629442,15538.8,29309600,2211950,0.0246866,3.51414,3.51414,0.453767
197807672,68080689,15978,174782,11404.9,12281900,1709950,0.0652518,9.78329,9.78472,0.276932
197805233,68080689,94,979132,6107.05,45155800,751969,0.0062372,0.767995,0.767995,0.401382
197806927,68080689,15617,874157,9503.35,43269100,1191330,0.0108714,1.36283,1.36282,0.379309
197809059,68080689,16656,209814,1143.34,9082410,141823,0.00544931,0.675948,0.675948,0.118752
197810761,68080689,17422,874220,19836,35871700,2652580,0.02269,3.03423,3.03422,0.322975
197808697,68080689,16497,1223920,25505,54722600,3382230,0.0208389,2.76345,2.76345,0.35265
197806974,68080689,15671,139557,1471.24,7616660,196534,0.0105422,1.40827,1.40881,0.22496
197807595,68080689,15943,1748370,30716.3,83266300,4107400,0.0175685,2.34927,2.34927,0.495431
197811548,68080689,111220670,699380,21893.9,33131900,3193600,0.0313047,4.56634,4.56634,0.329332
197809754,68080689,16959,979132,29474.7,46699900,4300510,0.0301029,4.39217,4.39217,0.380329
197808566,68080689,16430,2133110,72663,100291000,9871930,0.0340644,4.62795,4.62795,0.506677
197808504,68080689,16400,1468700,18091.2,67479300,2316660,0.0123178,1.57736,1.57736,0.333855
197807589,68080689,15940,7327140,180384,354032000,24033300,0.0246186,3.28004,3.27285,0.536415
197807705,68080689,15999,956293,23181.7,39811000,3106840,0.0242412,3.24884,3.11091,0.622194
197808685,68080689,16493,629442,14422.3,29848700,1933850,0.0229128,3.07233,3.07233,0.705652
197808839,68080689,16549,69938,547.01,3096410,73087.2,0.00782135,1.04503,1.04503,0.344633
197805862,68080689,610,3671740,60053.2,121734000,7851710,0.0163555,2.13841,2.13841,0.632067
197808064,68080689,16172,3566840,78203.7,157388000,10301400,0.0219252,2.88809,2.88809,0.338807
197805378,68080689,260,308279,2505.36,11512000,366913,0.00812691,1.1902,1.18311,0.45024
197807576,68080689,15933,1049070,18356.6,51501300,2331290,0.017498,2.22224,2.22224,0.579117
197805529,68080689,366,839256,12553.8,39448100,1592840,0.0149582,1.89792,1.89792,0.474491
197807650,68080689,15963,802696,59261.3,56852600,8820270,0.0738279,10.9883,10.992,0.228818
197809114,68080689,16678,13777800,164475,570378000,21723100,0.0119377,1.57667,1.57667,0.594578
197805597,68080689,422,664411,11166.4,30040100,1460490,0.0168064,2.19817,2.19817,0.188176
197805541,68080689,375,30248200,542622,1261250000,79956800,0.017939,2.64336,2.64336,0.844826
197809982,68080689,17107,979110,28563.3,48473200,3982770,0.0291727,4.06774,4.06772,0.176243
197807502,68080689,15881,244783,3753.73,10606700,480665,0.0153349,1.96364,1.96364,0.180295
197811066,68080689,17528,489433,9710.91,18631900,1347100,0.0198411,2.75237,2.75186,0.771399
197805219,68080689,69,873866,29237.4,43846200,4114350,0.0334575,4.70821,4.70766,0.197251
197809932,68080689,17085,1853360,61529.8,97937200,8869880,0.0331991,4.78584,4.78584,0.466784
197809892,68080689,17040,209814,7275.22,10688100,1025640,0.0346746,4.88833,4.88833,0.0630367
197806381,68080689,988,279752,6011.84,12118200,753489,0.0214899,2.69342,2.69342,0.183559
197806721,68080689,10684,2307930,37237.6,87796100,5036900,0.0161346,2.18243,2.18242,0.277417
197810322,68080689,17264,104839,3979.27,4833850,600920,0.0379561,5.73185,5.73237,0.204689
197806221,68080689,867,2482800,57198.6,116661000,8162290,0.0230379,3.28754,3.28754,0.439413
197809448,68080689,16824,524535,18585.4,27526300,2761220,0.0354322,5.26414,5.26414,0.09143
197805294,68080689,186,1608570,24150.2,72926400,3319980,0.0150134,2.06392,2.06392,0.704502
197808187,68080689,16247,6853920,136753,356295000,18270600,0.0199525,2.66572,2.66572,0.347214
197806318,68080689,958,2762550,45048.9,127728000,6357640,0.016307,2.30137,2.30137,0.667195
197808489,68080689,16393,524535,12575.8,24642200,1826560,0.0239751,3.48224,3.48224,0.361496
197808791,68080689,16526,34969,439.448,1602270,60045.4,0.0125668,1.7171,0,0
197807658,68080689,15967,209814,13472.2,13938500,1978390,0.0642101,9.42925,9.42925,0.375469
197807728,68080689,16014,9931200,222437,400653000,29819800,0.0223978,3.00264,3.00264,0.308404
197810867,68080689,17459,104508,2116.52,5501290,274717,0.0202523,2.62868,2.62858,0.29567
197806867,68080689,15580,489566,4106.66,22779200,522462,0.00838836,1.06719,1.06719,0.277554
197806884,68080689,15590,1678510,14994.4,78040300,1900290,0.00893317,1.13213,1.13213,0.486136
197810239,68080689,17207,3076840,109976,160111000,16253900,0.0357433,5.28267,5.28232,0.390434
197807320,68080689,15822,874225,9970.27,36295000,1369270,0.0114047,1.56626,1.56626,0.642179
197810392,68080689,17296,34969,1290.58,1672510,178861,0.0369065,5.11486,0,0
197809863,68080689,17010,104907,2185.8,5456690,294193,0.0208356,2.80432,2.80432,0.319886
197805249,68080689,118,349690,2445.51,17044200,316398,0.00699338,0.904796,0.904796,0.676061
197806862,68080689,15576,9231180,110619,441378000,14065400,0.0119832,1.52368,1.52368,0.485677
197807199,68080689,15739,537874000,12248300,23180600000,1703570000,0.0227717,3.16722,3.16861,0.936619
197808353,68080689,16300,34969,894.39,1964410,116768,0.0255767,3.33917,0,0
197810810,68080689,17441,34969,1023.14,1359640,143769,0.0292585,4.11134,0,0
197810271,68080689,17238,664227,22387,33968600,3158040,0.0337039,4.75447,4.75426,0.147205
197808386,68080689,16326,279752,2852.27,13698700,357768,0.0101957,1.27888,1.27888,0.356985
197810931,68080689,17488,1816150,41941.9,69659400,5470330,0.0230939,3.01205,3.01031,0.324484
197805265,68080689,139,174845,4984.1,7874890,625764,0.0285058,3.57896,3.57896,0.233991
197808893,68080689,16583,69938,335.47,2722500,41141.7,0.00479668,0.588259,0.588259,0.236977
197810583,68080689,17343,2691990,90790.8,136001000,12923900,0.0337262,4.80085,4.80061,0.199265
197805961,68080689,718,2622680,99283.4,125812000,13679200,0.0378558,5.21576,5.21576,0.398622
197806853,68080689,15566,668737000,14778000,29330800000,2043430000,0.0220984,3.05566,3.05687,0.904369
197805916,68080689,653,69938,1755.45,3073220,242572,0.0251001,3.46838,3.46838,0.339643
197810184,68080689,17164,1084040,39501.9,52796200,5592090,0.0364396,5.15857,5.15857,0.23925
197808824,68080689,16542,174845,2400.43,8425910,318090,0.0137289,1.81927,1.81927,0.398408
197809265,68080689,16735,1713480,30364.7,78944600,4202950,0.017721,2.45288,2.45288,0.371519
197806509,68080689,1059,209814,4980.19,10711500,640554,0.0237362,3.05296,3.05296,0.114346
197809077,68080689,16663,104907,486.919,4686240,61635.6,0.00464143,0.587526,0.587526,0.185161
197806966,68080689,15666,10045200,192126,508356000,26824200,0.0191261,2.67035,2.66581,0.527983
197809529,68080689,16873,244783,4516.74,11845800,615683,0.018452,2.51522,2.51522,0.160593
197806941,68080689,15628,838172,3669.63,37760300,463279,0.00437813,0.552726,0.552387,0.592711
197808806,68080689,16534,104907,462.19,4310610,58974.2,0.00440571,0.562157,0.562157,0.531409
197809893,68080689,17041,979132,36426.7,45401900,5371510,0.0372031,5.48599,5.48599,0.236353
197806469,68080689,1041,3846580,91899.6,163149000,12983600,0.0238913,3.37536,3.37535,0.420678
197807509,68080689,15884,104907,1378.38,4174340,174970,0.013139,1.66785,1.66785,0.320091
197809861,68080689,17009,244783,4212.44,12755600,574833,0.0172089,2.34834,2.34834,0.165048
197811953,68080689,127201621,34950.1,165.302,1009650,21917.5,0.00472967,0.627108,0,0
197808367,68080689,16310,15036700,347909,683243000,48170500,0.0231373,3.20354,3.20354,0.671586
197809351,68080689,16780,384659,4789.92,16609200,646125,0.0124524,1.67974,1.67974,0.43115
197807780,68080689,16041,4266220,119769,182464000,15320700,0.0280738,3.59117,3.59117,0.302222
197811732,68080689,111220832,69931.2,3163.76,3447670,460721,0.0452411,6.5882,6.58819,0.04479
197806295,68080689,944,1643540,27526.5,65023300,3764400,0.0167483,2.29042,2.29042,0.224562
197806638,68080689,1102,1433730,49267.5,68507200,6567040,0.0343632,4.58039,4.58039,0.356481
197805503,68080689,351,4511000,39077.5,201540000,4907620,0.00866271,1.08792,1.08792,0.481241
197810266,68080689,17235,1608390,50530.3,76926600,7088980,0.0314167,4.4075,4.40746,0.191902
197811458,68080689,17650,68117,32.9053,781240,4408.74,0.00048307,0.064723,0.0642846,0.616625
197806499,68080689,1054,1363790,19856.9,59332600,2574180,0.0145601,1.88752,1.88752,0.390656
197809992,68080689,17112,349690,10002.8,15566600,1403500,0.0286048,4.01354,4.01354,0.180992
197809545,68080689,16882,1328820,18970.2,59635600,2623610,0.014276,1.97439,1.97439,0.30193
197807279,68080689,15796,1153930,32972.4,60978700,4493680,0.0285739,3.89423,3.89425,0.29
197809141,68080689,16694,11854500,336859,508511000,45975400,0.0284161,3.87831,3.87831,0.556762
197805959,68080689,714,12623800,304272,541011000,43352600,0.0241031,3.43419,3.43419,0.736316
197806326,68080689,963,137170,4671.85,4970110,738210,0.0340589,5.38173,5.37501,0.409795
197809489,68080689,16851,454597,9328.84,20838200,1314840,0.0205211,2.89233,2.89233,0.273178
197807820,68080689,16074,19198000,325921,735020000,42432900,0.0169768,2.21028,2.21028,0.362261
197806217,68080689,860,629442,11030.3,29414700,1592460,0.0175239,2.52995,2.52995,0.242404
197807108,68080689,15690,139448,623.994,4278440,90988,0.00447475,0.652487,0.65173,1.11934
197807349,68080689,15846,3848290,114852,174984000,17007500,0.0298449,4.4195,4.40695,0.392934
197811750,68080689,111220868,104907,2107.77,4393580,277962,0.0200918,2.64961,2.64961,0.193722
197810282,68080689,17245,34969,1070.4,1709110,148401,0.0306098,4.24379,0,0
197811247,68080689,17556,244498,7640.58,9666760,1044060,0.03125,4.27021,4.26749,0.464985
197809716,68080689,16939,44188800,858269,1890700000,120188000,0.0194228,2.71988,2.71989,0.361883
197807701,68080689,15997,1613560,35488.7,68030400,4745570,0.021994,2.94106,2.841,0.64593
197809453,68080689,16826,314721,9913.58,14817900,1458940,0.0314996,4.63566,4.63566,0.190219
197807117,68080689,15693,1747350,37672.8,98913800,5324310,0.02156,3.04708,3.04647,0.452478
197806040,68080689,780,384658,8121.87,21009800,1124970,0.0211145,2.9246,2.9246,0.333138
197806332,68080689,966,979011,25785.2,48469300,3154380,0.026338,3.22201,3.22213,0.269288
197805287,68080689,175,802085,51250.7,50384500,7941320,0.0638968,9.90085,9.91165,0.346046
197807934,68080689,16096,69938,1498.64,2996230,188368,0.0214281,2.69335,2.69335,0.102999
197805420,68080689,290,20768400,356358,997648000,47025300,0.0171586,2.26427,2.26429,0.476461
197806943,68080689,15630,594393,7572.56,30679000,939051,0.01274,1.57985,1.57983,0.133801
197805197,68080689,35,174845,4286.27,8800470,617025,0.0245147,3.52898,3.52898,0.126312
197808991,68080689,16628,419628,9157.54,20728600,1250520,0.021823,2.98006,2.98006,0.255715
197808220,68080689,16268,104907,2522.85,5565140,333185,0.0240485,3.17601,3.17601,0.100421
197810205,68080689,17175,559504,16471.8,25066000,2324970,0.02944,4.15541,4.15541,0.195312
197806098,68080689,821,4126250,61522.2,138151000,7947550,0.01491,1.9261,1.92607,0.453678
197810681,68080689,17397,212767,4760.28,11099200,647244,0.0223732,3.04204,2.8566,0.364573
197811735,68080689,111220842,209814,3943.47,9141840,530958,0.0187951,2.53061,2.53061,0.183541
197807111,68080689,15691,650841,739.997,13672400,106131,0.00113699,0.163068,0.160711,1.47169
197808797,68080689,16529,34969,1011.89,1552050,161183,0.0289369,4.60932,0,0
197810463,68080689,17325,244783,7806.65,12261800,1110930,0.0318921,4.53842,4.53842,0.155591
197811004,68080689,17512,419093,10352.7,17609800,1432230,0.0247026,3.41746,3.41485,0.654093
197805750,68080689,566,897121,32146,45883400,4281460,0.0358324,4.77245,4.74725,0.280727
197805628,68080689,442,1843340,10967.9,42738200,1392440,0.00595,0.755389,0.751684,0.959978
197811060,68080689,17527,244783,12658.6,10932000,1811600,0.0517136,7.40085,7.40085,0.0717222
197811296,68080689,17578,34969,1833.91,1329540,259792,0.0524439,7.4292,0,0
197809539,68080689,16879,1888330,25679.6,86464900,3535870,0.0135991,1.87249,1.87249,0.313624
197806445,68080689,1030,594469,1279.16,12305900,161498,0.00215177,0.271668,0.271668,0.53584
197805320,68080689,218,2028200,27142.6,92307300,3672850,0.0133826,1.81089,1.81089,0.413885
197807346,68080689,15844,2937240,58473.7,135959000,7662050,0.0199077,2.60859,2.60864,0.518501
197807558,68080689,15922,8007470,349835,441321000,51112900,0.0436885,6.38315,6.38327,0.521514
197810774,68080689,17426,3146530,82036.2,133407000,11067300,0.026072,3.51729,3.51743,0.313552
197807175,68080689,15722,1293850,32534.4,62846400,4515610,0.0251454,3.49005,3.49005,0.283963
197807529,68080689,15905,45109300,2566820,2387670000,393687000,0.0569023,8.7274,8.68207,0.504978
197805348,68080689,240,449162,7389.75,16679400,1046310,0.0164523,2.32946,2.31229,1.05916
197805535,68080689,370,55271900,1711090,2414810000,241163000,0.0309576,4.36321,4.3396,0.410385
197806424,68080689,1017,16432900,327643,734855000,45943000,0.0199382,2.79579,2.79587,0.26155
197808083,68080689,16184,34969,284.401,1283940,38820.2,0.00813295,1.11013,0,0
197811576,68080689,111220690,174845,7109.99,8406050,1034940,0.0406645,5.91918,5.91918,0.230653
197805211,68080689,56,11994400,227363,604336000,29730200,0.0189558,2.47868,2.47868,0.667892
197807758,68080689,16030,30848600,639166,1163320000,81708700,0.0207195,2.6487,2.64641,0.664335
197808227,68080689,16272,734349,13401.4,34904300,1754240,0.0182494,2.38884,2.38884,0.184197
197806803,68080689,10726,419628,6740.46,16625000,917591,0.0160629,2.18668,2.18668,0.165549
197805626,68080689,441,244783,5241.05,9253640,671122,0.021411,2.7417,2.7417,0.168395
197810257,68080689,17226,489566,12281.6,19661600,1748260,0.0250866,3.57104,3.57104,0.206461
197809985,68080689,17109,979110,28563.3,48473200,3982770,0.0291727,4.06774,4.06772,0.176243
197808174,68080689,16235,1398760,21982.3,68079600,2801840,0.0157156,2.00309,2.00309,0.318063
197810962,68080689,17500,6371570,129675,243364000,18232200,0.0203521,2.86149,2.77254,0.747144
197805623,68080689,438,209814,2826.29,7795690,394023,0.0134705,1.87797,1.87797,0.327917
197806132,68080689,839,524531,17100.6,20504700,2354370,0.0326016,4.48852,4.48851,0.260631
197805240,68080689,104,5105140,76649.5,217519000,9891420,0.0150142,1.93754,1.9375,0.378723
197809001,68080689,16631,3636780,101016,182898000,14161700,0.0277763,3.89402,3.89402,0.431452
197806060,68080689,796,139876,1361.39,6748290,168266,0.00973282,1.20296,1.20296,0.606848
197806774,68080689,10705,279752,5430.19,14737500,763199,0.0194107,2.72813,2.72813,0.295408
197805715,68080689,511,1119010,8907.73,46026900,1127610,0.00796038,1.00769,1.00769,0.684723
197810677,68080689,17396,454021,18807,24526900,2644870,0.0414233,5.82543,5.82333,0.229933
197810634,68080689,17376,34969,1343.24,1777380,188769,0.0384123,5.39818,0,0
197805746,68080689,560,139876,5424.63,6214840,747797,0.0387817,5.34614,5.34614,0.772545
197811728,68080689,111220830,1633530,64116.3,81915300,9218770,0.0392501,5.64346,5.63565,0.257435
197806465,68080689,1039,139876,2225.78,4750290,287347,0.0159125,2.0543,2.0543,0.160089
197807769,68080689,16037,5138110,56679.7,157903000,7222290,0.0110313,1.40563,1.4051,0.72885
197810294,68080689,17250,9586160,294770,471590000,43649200,0.0307496,4.55336,4.54962,0.336046
197805640,68080689,451,452971,18989.4,26514900,2428950,0.0419219,5.36226,5.36513,0.184302
197807211,68080689,15759,314721,4322.3,16738400,546322,0.0137338,1.73589,1.73589,0.147651
197809507,68080689,16861,979132,17040.5,42868400,2380600,0.0174037,2.43134,2.43134,0.324371
197805324,68080689,224,661295,9789.11,24423800,1343810,0.0148029,2.03209,2.00638,0.540334
197805615,68080689,434,3217150,29867.7,85656600,3838800,0.0092839,1.19323,1.19323,0.920667
197806222,68080689,868,104907,1738.98,4932170,243333,0.0165764,2.31951,2.31951,0.12739
197808664,68080689,16479,664411,9563.09,31849200,1247640,0.0143933,1.87781,1.87781,0.277053
197809497,68080689,16856,1993230,36723.9,90654100,5137810,0.0184243,2.57762,2.57762,0.356614
197810472,68080689,17328,976390,35589.9,53115600,5083100,0.0364505,5.20601,5.20052,0.246411
197807181,68080689,15726,139876,3149.22,7363990,435455,0.0225144,3.11315,3.11315,0.117233
197807990,68080689,16122,2797520,128512,137832000,20284900,0.0459377,7.25103,7.25103,0.414196
197806880,68080689,15587,4126250,57786.7,198332000,7386510,0.0140046,1.79012,1.79013,0.449874
197808506,68080689,16401,559504,11637.6,25287300,1470170,0.0207999,2.62764,2.62764,0.293345
197805665,68080689,470,489566,8346.52,22927800,1079210,0.0170488,2.20442,2.20442,0.134573
197807652,68080689,15964,313460,24177.1,22850900,3606870,0.07713,11.5067,11.5122,0.2122
197808564,68080689,16429,2692610,117844,131205000,15376300,0.0437658,5.71054,5.71054,0.258834
197811262,68080689,17562,3195960,57767,104082000,7957500,0.018075,2.48986,2.44949,0.927409
197805635,68080689,446,384659,5352.77,15514500,763059,0.0139156,1.98373,1.98373,0.513501
197805864,68080689,612,2133110,51320.6,98837300,7183460,0.024059,3.3676,3.3676,0.317171
197809928,68080689,17083,174845,1933.62,7463520,255959,0.011059,1.46392,1.46392,0.285205
197808932,68080689,16601,279752,3620.19,12437700,492017,0.0129407,1.75876,1.75876,0.10518
197805701,68080689,494,2028200,20296.9,86695100,2630330,0.0100073,1.29688,1.29688,0.446273
197808483,68080689,16391,139876,2561.23,6892580,336181,0.0183107,2.40342,2.40342,0.109333
197810372,68080689,17289,34579.4,283.971,1111080,45867.4,0.00821213,1.32644,0,0
197807372,68080689,15859,734349,15368.5,34689700,1859730,0.0209281,2.53248,2.53248,0.238531
197805505,68080689,354,93511800,2664280,3976330000,374274000,0.0284914,4.00242,3.97945,0.481275
197805646,68080689,454,489566,7488.68,19627200,1100680,0.0152966,2.24828,2.24828,0.625308
197805208,68080689,52,209814,6291.98,8815590,786050,0.0299884,3.74641,3.74641,0.166647
197809151,68080689,16699,4476030,94341.8,166879000,12830800,0.0210771,2.86655,2.86655,0.612618
197808882,68080689,16575,384659,6464.83,17865600,839032,0.0168067,2.18124,2.18124,0.145623
197811618,68080689,111220720,104907,3677.24,5296650,517889,0.0350524,4.93665,4.93665,0.332571
197807129,68080689,15697,628443,9796.55,33400300,1402150,0.0155886,2.23115,2.23082,0.432108
197810078,68080689,17124,1049070,30117.9,50090500,4263250,0.0287091,4.06384,4.06384,0.308888
197807213,68080689,15760,279752,3889.87,15029400,491674,0.0139047,1.75754,1.75754,0.150816
197805859,68080689,609,349690,3255.26,16383300,414192,0.00930899,1.18445,1.18445,0.36079
197808783,68080689,16520,4196280,52071.7,188543000,6904140,0.012409,1.6453,1.6453,0.385918
197808832,68080689,16546,104907,1272.02,4263380,167599,0.0121252,1.59759,1.59759,0.150036
197811284,68080689,17573,244675,8705.23,9243010,1222720,0.0355788,4.99733,4.99589,0.418869
197811881,68080689,111220930,34928.8,292.508,1031620,36969.8,0.00837442,1.05844,0,0
197810579,68080689,17338,2831610,94829.3,142394000,13487400,0.0334895,4.76315,4.76263,0.215202
197809535,68080689,16876,7833060,119063,366395000,16115200,0.0152001,2.05733,2.05733,0.319761
197807515,68080689,15898,2757830,57406.5,139760000,7876380,0.0208158,2.85601,2.85331,0.435657
197805326,68080689,226,2972160,43707.4,139635000,5627040,0.0147056,1.89325,1.89324,0.38945
197808650,68080689,16473,1503670,41183.2,71284500,5574050,0.0273885,3.70697,3.70697,0.547975
197810211,68080689,17179,104907,3259.67,5239210,456014,0.031072,4.34684,4.34684,0.130695
197810395,68080689,17297,34969,809.564,1515620,112669,0.0231509,3.22197,0,0
197807539,68080689,15911,13451600,789050,703013000,121058000,0.0586583,8.99954,8.9988,0.405966
197807776,68080689,16039,5280320,156670,231313000,20059100,0.0296706,3.79884,3.79884,0.451396
197809256,68080689,16732,3741680,89926.9,177505000,12851700,0.0240338,3.43475,3.43475,0.501497
197807255,68080689,15785,3287040,66639.6,161168000,8804240,0.0202734,2.67847,2.67849,0.526123
197808215,68080689,16265,594473,7978.96,32291700,1018420,0.0134219,1.71315,1.71315,0.418127
197806893,68080689,15595,664410,11610.7,33918300,1460220,0.0174753,2.19777,2.19777,0.224028
197807716,68080689,16008,8206200,100655,205291000,14895100,0.0122657,1.8151,1.80745,1.8317
197810219,68080689,17185,1153960,37981.8,56268100,5423640,0.0329144,4.70003,4.70004,0.33537
197806547,68080689,1079,1293850,15562,53852300,2133400,0.0120277,1.64887,1.64887,0.410154
197807384,68080689,15865,1817850,69069.4,95780900,9837300,0.0379951,5.4115,5.41177,0.188992
197809998,68080689,17116,384659,9510.76,16707900,1338300,0.0247252,3.47918,3.47918,0.251151
197807173,68080689,15721,34969,387.79,982504,54940.8,0.0110896,1.57113,0,0
197808356,68080689,16301,174845,4436.44,8771770,593372,0.0253736,3.3937,3.3937,0.0694223
197805273,68080689,154,1783420,59107.5,82153800,8271930,0.0331428,4.63824,4.63824,0.184003
197805193,68080689,28,279752,7527.79,12957400,937325,0.0269088,3.35056,3.35056,0.245236
197809109,68080689,16675,1993230,26387.2,90046000,3434190,0.0132384,1.72292,1.72292,0.176065
197811638,68080689,111220734,559496,14750.3,25142900,2123650,0.0263636,3.79564,3.79568,0.332852
197809552,68080689,16889,1923300,28778.7,86958100,3907420,0.0149632,2.03163,2.03163,0.354346
197809994,68080689,17113,944161,24928.2,43292300,3528250,0.0264025,3.73691,3.73691,0.282345
197805299,68080689,192,475154,3810.2,17302800,530809,0.00801887,1.11713,1.0897,0.538053
197810460,68080689,17324,244783,7806.65,12261800,1110930,0.0318921,4.53842,4.53842,0.155591
197809728,68080689,16950,699380,24947.9,32272700,3657320,0.0356715,5.22938,5.22938,0.305298
197810631,68080689,17375,1738430,68623.3,87140400,9868260,0.0394743,5.67653,5.669,0.250386
197811347,68080689,17591,174797,1480.41,6532540,188835,0.0084693,1.08031,1.08027,0.259851
197808940,68080689,16605,279752,2988.71,12394400,390007,0.0106834,1.39412,1.39412,0.486631
197805222,68080689,74,244783,7251.64,10920800,907226,0.0296248,3.70625,3.70625,0.2428
197809865,68080689,17011,139876,5101.57,7279800,689535,0.0364721,4.92962,4.92962,0.126747
197806263,68080689,926,4650660,105070,182367000,13547000,0.0225924,2.91292,2.91281,0.518335
197810226,68080689,17192,244783,9978.99,12558700,1420690,0.0407667,5.80388,5.80388,0.244277
197807521,68080689,15901,804286,16667.1,41333900,2236980,0.0207229,2.78133,2.78133,0.425399
197806885,68080689,15591,244782,1848.54,10976100,237447,0.00755178,0.970035,0.970035,0.305904
197806232,68080689,882,1188950,31541.8,51658800,4307860,0.0265292,3.62326,3.62326,0.425335
197806129,68080689,837,839256,14028.9,34037800,2059380,0.0167158,2.45381,2.45381,0.511558
197811713,68080689,111220814,34969,826.604,1433390,116919,0.0236382,3.3435,0,0
197805979,68080689,732,139876,3480.49,7986140,466124,0.0248827,3.33241,3.33241,0.0841182
197808194,68080689,16252,104907,930.366,5359700,119379,0.00886848,1.13795,1.13795,0.184004
197805496,68080689,342,6888360,146225,322383000,19788000,0.0212278,2.87267,2.87283,0.666225
197808967,68080689,16615,1713480,27060.1,78410300,3582830,0.0157925,2.09096,2.09096,0.31045
197810114,68080689,17141,104907,4689.42,5653060,672864,0.0447007,6.41391,6.41391,0.10133
197810223,68080689,17190,34969,933.035,1748820,127718,0.0266818,3.65233,0,0
197810947,68080689,17497,872639,23102.7,35176700,3192580,0.0264745,3.65854,3.65506,0.380033
197808555,68080689,16423,10770500,358007,511121000,47536900,0.0332398,4.41364,4.41364,0.435929
197807562,68080689,15924,3112240,135922,177924000,19147300,0.0436734,6.15226,6.15226,0.377552
197811569,68080689,111220688,69938,3389.24,3708750,487721,0.0484607,6.97362,6.97362,0.169082
197805772,68080689,588,3741680,69127.3,156978000,9001280,0.0184749,2.40568,2.40568,0.380018
197807259,68080689,15788,244783,2303.9,11442000,284521,0.00941201,1.16234,1.16234,0.308951
197811281,68080689,17571,244675,8705.23,9243010,1222720,0.0355788,4.99733,4.99589,0.418869
197808461,68080689,16382,43676300,968594,2006380000,128502000,0.0221767,2.94214,2.94214,0.604885
197811030,68080689,17520,69620.9,586.075,2947470,73632.9,0.0084181,1.05763,1.05758,0.280817
197811794,68080689,111220902,69938,1614.08,2897770,212311,0.0230787,3.0357,3.0357,0.0726352
197807398,68080689,15873,1258860,21095.9,56447200,2599380,0.016758,2.06488,2.06493,0.423006
197810290,68080689,17249,69931.6,2972.19,3353480,448624,0.0425015,6.41519,6.41519,0.313631
197806631,68080689,1100,4441060,49766.7,202608000,6830440,0.011206,1.53802,1.53802,0.670642
197806392,68080689,997,1183500000,25736800,51891400000,3584480000,0.0217463,3.02871,3.02868,0.822925
197809846,68080689,17001,174845,2123.98,8814830,278362,0.0121478,1.59205,1.59205,0.239773
197809939,68080689,17089,139876,7170.12,8301560,1024510,0.0512606,7.32444,7.32444,0.251578
197805230,68080689,90,104907,1691.71,4459370,230270,0.0161258,2.19499,2.19499,0.116003
197810318,68080689,17262,138561,4553.63,7176530,695907,0.0328637,5.02238,5.01939,0.30287
197807221,68080689,15764,1014100,9387.37,45060600,1177900,0.00925684,1.16152,1.16152,0.241438
197807984,68080689,16117,14756900,562081,693688000,87918200,0.0380893,5.95776,5.95776,0.550186
197805537,68080689,371,139855,2171.62,5226240,300354,0.0155277,2.14762,2.14758,0.37858
197809402,68080689,16799,279752,5397.9,12492800,761356,0.0192953,2.72154,2.72154,0.351224
197807666,68080689,15975,2062860,84826.4,112165000,12517000,0.0411208,6.06777,6.06854,0.576954
197811935,68080689,124372440,34969,583.607,1520980,80897.7,0.0166893,2.31341,0,0
197811717,68080689,111220820,979132,29634.4,43274900,4046150,0.030266,4.13238,4.13238,0.28152
197808591,68080689,16443,1049070,17521,47126900,2226970,0.0167015,2.1228,2.1228,0.233886
197810869,68080689,17460,3209810,80327,142425000,11231100,0.0250255,3.49899,3.44775,0.454071
