id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196986410,67787349,271,279752,1156.77,9257670,158376,0.004135,0.566129,0.566129,0.0977831
196993419,67787349,16758,34969,25.7151,1091190,3290.93,0.000735368,0.0941098,0,0
196996235,67787349,17518,314067,1634.11,10762800,205183,0.00520307,0.653311,0.653481,0.33565
196991217,67787349,16139,524535,1208.87,16557900,154133,0.00230465,0.293847,0.293847,1.03544
196986736,67787349,395,3914910,35399.5,144251000,4567030,0.00904222,1.16657,1.16697,0.860895
196990123,67787349,15847,801830,4822.12,13318300,739514,0.00601389,0.922283,0.909698,0.964237
196996042,67787349,17473,131223,148.152,1459670,20949.5,0.00112901,0.159648,0.156031,0.696306
196996041,67787349,17472,461292,221.495,5159190,30322.7,0.000480162,0.0657342,0.0627217,1.25427
196986226,67787349,192,494686,5116.35,13035900,721787,0.0103426,1.45908,1.4786,0.397026
196990524,67787349,15946,2619330,27097.9,90900100,3424710,0.0103453,1.30747,1.30816,0.493621
196993089,67787349,16676,1363790,6063.87,49222500,805638,0.00444634,0.590734,0.590734,0.308421
196992317,67787349,16473,1503670,16164.9,60314900,2046280,0.0107503,1.36086,1.36086,0.32002
196986938,67787349,487,244783,1043.5,7752670,129337,0.00426297,0.528373,0.528373,0.481655
196988212,67787349,944,1433730,6340.71,68112300,899142,0.00442253,0.627135,0.627135,0.601708
196993319,67787349,16729,314721,1656.75,10239500,216842,0.00526418,0.688997,0.688997,0.301994
196987947,67787349,854,3147210,20796.8,79723900,2906690,0.00660801,0.923577,0.923577,0.602778
196991932,67787349,16358,4545970,44175.2,180939000,5718540,0.00971744,1.25794,1.25794,0.327253
196991434,67787349,16211,15001600,100931,563317000,13447100,0.006728,0.896375,0.896376,0.506009
196993830,67787349,16869,1153980,3644.72,40218300,467517,0.0031584,0.405135,0.405135,0.460962
196986750,67787349,402,594473,986.482,19392100,130225,0.00165942,0.21906,0.21906,0.301082
196988941,67787349,15592,1433700,4416.11,58220100,629400,0.00308021,0.439002,0.439009,0.800875
196990003,67787349,15808,69938,363.384,2467300,43800.7,0.0051958,0.62628,0.62628,0.579644
196992590,67787349,16532,2622680,15186.5,96587600,1928110,0.00579045,0.735169,0.735169,0.340101
196995253,67787349,17172,874217,10536.7,35244300,1386830,0.0120527,1.58637,1.58636,0.396356
196987134,67787349,588,3741680,21019.5,115148000,2566570,0.00561767,0.685941,0.685941,0.704187
196989796,67787349,15750,509317000,4726050,17751500000,625149000,0.00927919,1.22743,1.22928,0.960674
196995736,67787349,17379,1625570,11737.2,50010900,1534800,0.00722036,0.944163,0.936326,0.670521
196986799,67787349,423,1573600,6845.71,54705700,921155,0.00435034,0.585379,0.585379,0.677292
196986170,67787349,169,1643540,13423.5,59843800,1745720,0.00816742,1.06217,1.06217,0.30845
196989734,67787349,15716,69917.7,374.78,1498200,50794.7,0.00536031,0.726493,0.726438,0.369621
196991488,67787349,16231,559504,4446.14,22462500,632915,0.00794658,1.13121,1.13121,0.282243
196987514,67787349,709,5944730,94328.8,235699000,11913300,0.0158676,2.00401,2.00401,0.456329
196993687,67787349,16828,48082300,237958,2110650000,32696800,0.00494898,0.680018,0.680019,0.461861
196987657,67787349,754,9677300,106839,270811000,15485300,0.0110402,1.60016,1.56746,0.742743
196990442,67787349,15922,8007870,98484.1,328058000,13222000,0.0122984,1.65113,1.65113,0.577486
196990560,67787349,15956,28238200,369507,1068940000,50406900,0.0130854,1.78506,1.76599,0.812932
196991581,67787349,16266,139876,962.118,5718160,129901,0.00687836,0.928685,0.928685,0.410941
196991739,67787349,16300,34969,267.623,1061440,36302.4,0.00765316,1.03813,0,0
196994704,67787349,16961,979132,7507.73,38554000,959233,0.00766774,0.979677,0.979677,0.338269
196993259,67787349,16708,699380,4088.95,24904800,515123,0.00584654,0.736542,0.736542,0.241663
196994716,67787349,16966,104907,902.846,4050180,116223,0.00860616,1.10787,1.10787,0.454811
196995707,67787349,17366,2902380,44617.3,117156000,5814380,0.0153727,2.00332,2.00329,0.537391
196987517,67787349,711,454597,3102.19,15093600,389511,0.00682405,0.856827,0.856827,0.895598
196990387,67787349,15905,44567000,825512,1847990000,114132000,0.0185229,2.56091,2.56659,0.566232
196995946,67787349,17434,871500,10833.3,32291000,1444440,0.0124306,1.65741,1.65536,0.715351
196988935,67787349,15590,1677780,5356.12,66824400,774233,0.00319238,0.461462,0.461361,0.745557
196995035,67787349,17087,206617,2424.04,7965610,318947,0.0117321,1.54366,1.54527,0.239318
196989513,67787349,15662,968865,6316.12,31312800,921808,0.00651909,0.951431,0.944458,0.79771
196991102,67787349,16095,139876,417.973,5561740,53597.6,0.00298816,0.38318,0.38318,0.462472
196991702,67787349,16293,209814,955.651,4861540,124609,0.00455475,0.593903,0.593903,0.406543
196995345,67787349,17220,27693800,266974,923928000,35214000,0.00964019,1.27155,1.26348,0.600549
196990797,67787349,16018,52598100,472903,1680690000,60671600,0.00899087,1.15349,1.1522,0.708291
196992290,67787349,16455,2552740,12529.4,91027500,1581400,0.00490821,0.619493,0.619493,0.529928
196992250,67787349,16421,804287,4114.16,25905300,505733,0.00511529,0.628797,0.628797,0.632624
196996942,67787349,111220824,1398760,20762.2,57668100,2686310,0.0148433,1.92049,1.92049,0.412939
196995994,67787349,17445,562813,3957.87,10846000,518813,0.00703231,0.921822,0.895956,0.754624
196986101,67787349,132,34969,56.6879,1339010,6829.58,0.00162109,0.195304,0,0
196987882,67787349,842,4650880,16806.3,162033000,2203900,0.00361357,0.473867,0.473867,0.636912
196996027,67787349,17463,733965,4808.97,26369900,605976,0.00655204,0.82562,0.825435,0.421192
196992953,67787349,16627,664411,3081.69,21486800,408134,0.00463823,0.61428,0.61428,0.328511
196994839,67787349,16988,34969,92.2996,1167900,11838.7,0.00263947,0.338549,0,0
196993279,67787349,16715,34969,147.9,1158470,19470,0.00422945,0.556778,0,0
196986761,67787349,407,2272980,9430.09,73173400,1247930,0.00414877,0.549025,0.549025,0.886107
196993776,67787349,16856,1993230,11052.1,72844900,1426120,0.00554481,0.715483,0.715483,0.509731
196995409,67787349,17257,1467280,20261.7,55957600,2650000,0.0138091,1.80606,1.80598,0.336956
196994967,67787349,17064,699380,7461.23,23362800,1008280,0.0106684,1.44168,1.44168,0.357528
196989960,67787349,15799,2753570,16311.9,90080800,2147010,0.00592391,0.779719,0.777858,0.753605
196995349,67787349,17223,6082400,68331.5,224565000,8876350,0.0112343,1.45935,1.4589,0.471212
196992325,67787349,16480,664411,4156.95,24259200,531994,0.0062566,0.8007,0.8007,0.405634
196986444,67787349,292,174661,1660.1,6265450,219230,0.00950471,1.25518,1.25466,0.293767
196992878,67787349,16599,524535,3402.09,19035000,433763,0.00648592,0.826948,0.826948,0.20668
196989942,67787349,15793,1853340,7886.54,62468700,976525,0.00425531,0.5269,0.526901,0.614966
196992491,67787349,16493,629442,6121.58,25370300,784464,0.00972541,1.24628,1.24628,0.350186
196986715,67787349,385,13389700,62082.4,449859000,7877390,0.00463659,0.588319,0.586984,0.523224
196993637,67787349,16819,9022000,54608.5,411646000,7856460,0.00605281,0.870811,0.870811,0.616043
196991764,67787349,16309,23184400,150533,837709000,19423000,0.00649285,0.837761,0.837761,0.559122
196990475,67787349,15932,3671580,46828.3,145822000,6367410,0.0127543,1.73425,1.73427,0.609076
196991184,67787349,16131,10455700,45853.4,342164000,6035360,0.00438548,0.57723,0.57723,0.855346
196994859,67787349,17001,174845,617.899,6715020,81857,0.00353398,0.468169,0.468169,0.203724
196987511,67787349,708,1783340,11859.2,75975000,1593870,0.00665001,0.893753,0.893788,0.703749
196995423,67787349,17262,138261,777.213,2637680,103663,0.00562137,0.749765,0.746545,0.798285
196995177,67787349,17136,34956.7,328.568,1417680,42894.7,0.00939929,1.22708,0,0
196986765,67787349,408,402401,2585.27,6599690,365948,0.00642461,0.909412,0.909807,1.25662
196990069,67787349,15833,418332,6952.18,16294800,948912,0.0166188,2.26832,2.26551,0.218034
196986158,67787349,162,524535,2357.89,18242200,330524,0.00449519,0.630127,0.630127,0.452344
196986661,67787349,354,83422800,688292,2717540000,89354500,0.00825065,1.0711,1.05878,0.765112
196990719,67787349,16004,57273300,713801,1797800000,89003900,0.0124631,1.55402,1.55192,0.66137
196993058,67787349,16672,314721,2128.98,11271300,268591,0.00676464,0.853426,0.853426,0.19864
196993065,67787349,16673,314721,2128.98,11271300,268591,0.00676464,0.853426,0.853426,0.19864
196991678,67787349,16289,209814,1665.33,7568710,215930,0.00793719,1.02915,1.02915,0.211579
196987654,67787349,750,34969,56.666,932290,8018.45,0.00162046,0.229302,0,0
196989818,67787349,15759,314721,737.98,12941200,95091.8,0.00234487,0.302146,0.302146,0.419244
196992311,67787349,16470,384659,1484.95,13410700,206106,0.00386042,0.535815,0.535815,0.569031
196995392,67787349,17247,69938,1397.67,3295930,184829,0.0199845,2.64276,2.64276,0.0887919
196995895,67787349,17424,3147070,44751.4,122162000,5808870,0.01422,1.8458,1.84574,0.627817
196990173,67787349,15856,41613000,226339,1641180000,29548400,0.00543913,0.710077,0.710086,1.18401
196994879,67787349,17014,419254,6346.03,17045500,849168,0.0151365,2.02543,2.02525,0.330767
196995984,67787349,17442,34969,343.32,1218290,43459.7,0.00981783,1.24281,0,0
196988188,67787349,936,9406660,41036.9,377560000,5689720,0.00436254,0.604861,0.604861,0.402743
196987313,67787349,645,62559500,296060,2744670000,40147400,0.00473245,0.641747,0.641747,0.375112
196989891,67787349,15776,5245350,5551.93,163823000,683891,0.00105845,0.13038,0.13038,1.05022
196988916,67787349,15584,209810,627.705,8903590,91222.1,0.00299177,0.434783,0.434787,0.574673
196987615,67787349,741,524535,4348.08,18903200,549745,0.00828941,1.04806,1.04806,0.570453
196990768,67787349,16013,11889500,148394,460971000,18482200,0.0124812,1.5545,1.5545,0.472339
196990399,67787349,15908,15711300,358929,843536000,49795000,0.0228453,3.16938,3.16967,0.302989
196987602,67787349,732,139876,1584.8,4848860,207594,0.01133,1.48413,1.48413,0.121328
196989708,67787349,15702,174695,764.653,3492400,104037,0.00437708,0.595536,0.595122,0.711672
196991892,67787349,16339,874225,6503.29,33902400,830051,0.00743892,0.94947,0.94947,0.336139
196993604,67787349,16810,73994200,387949,3137060000,53298600,0.00524297,0.720307,0.720308,0.518113
196991472,67787349,16226,419628,4058.09,17718100,514516,0.00967068,1.22612,1.22612,0.328898
196991899,67787349,16341,1014100,5377.31,33095300,665484,0.00530254,0.656231,0.656231,0.406865
196995312,67787349,17202,34966.7,337.363,1452200,45194.7,0.00964812,1.29251,0,0
196996658,67787349,111220632,559504,5052.17,22187500,650070,0.00902973,1.16187,1.16187,0.311543
196987183,67787349,604,594460,3131.12,21282600,404341,0.00526716,0.680181,0.680186,0.382227
196989861,67787349,15769,664411,840.695,15607100,106327,0.00126532,0.160032,0.160032,0.3715
196989905,67787349,15780,384659,396.338,13270400,49430,0.00103036,0.128504,0.128504,0.169489
196991903,67787349,16342,139876,563.698,4602180,71185.9,0.00402998,0.508921,0.508921,0.177127
196995297,67787349,17192,244775,3815.75,10103500,539044,0.0155888,2.2022,2.20218,0.190921
196991203,67787349,16136,2622680,8792.19,85302200,1172640,0.00335238,0.447116,0.447116,0.856018
196996980,67787349,111220858,139291,2553.79,5346750,352225,0.0183343,2.52871,2.52832,0.240758
196991597,67787349,16271,209814,2120.48,6540770,304304,0.0101065,1.45035,1.45035,0.232249
196991427,67787349,16204,244783,187.05,7927280,22986.2,0.000764146,0.0939043,0.0939043,0.954666
196996630,67787349,17648,69723.7,469.308,1787430,61686.4,0.00673097,0.884726,0.883962,0.64916
196986266,67787349,204,384511,8869.19,22701000,1219150,0.0230661,3.17065,3.17072,0.233246
196992506,67787349,16495,2272980,19289.1,87052900,2490480,0.00848622,1.09569,1.09569,0.445914
196990481,67787349,15934,314721,820.841,10789500,108374,0.00260815,0.34435,0.34435,0.552659
196993402,67787349,16752,3007330,17648.8,109561000,2293970,0.0058686,0.762793,0.762793,0.591271
196989504,67787349,15659,1177380,7142.4,37573800,1051550,0.00606635,0.893132,0.887703,0.786642
196991252,67787349,16152,69938,61.9864,1985970,7146.9,0.000886305,0.102189,0.102189,1.33154
196988667,67787349,1129,111256000,746926,3852570000,97310300,0.0067136,0.874654,0.873084,0.817026
196987596,67787349,731,4545970,56801.5,177144000,7038420,0.0124949,1.54828,1.54828,0.675719
196988726,67787349,10690,1433730,5175.86,57431100,689719,0.00361007,0.481066,0.481066,0.309172
196992040,67787349,16394,524535,5265.34,20902000,704500,0.0100381,1.34309,1.34309,0.200188
196989007,67787349,15607,346192,963.121,9950300,129688,0.00278205,0.374615,0.371917,0.856543
196992756,67787349,16572,139876,659.057,4867090,86135.2,0.00471173,0.615797,0.615797,0.237329
196995218,67787349,17156,10649800,107866,354179000,14406400,0.0101285,1.35274,1.35663,0.567374
196996807,67787349,111220758,34969,290.266,1508630,36952.5,0.00830068,1.05672,0,0
196996545,67787349,17584,384617,1886.93,13591200,242574,0.00490599,0.63069,0.630691,0.249494
196989925,67787349,15788,244783,363.556,7595040,41901.5,0.00148522,0.171178,0.171178,0.484482
196988260,67787349,965,750831,5401.78,17655700,693656,0.0071944,0.923851,0.947249,0.305627
196986694,67787349,371,139873,322.328,2821570,38633.9,0.00230443,0.276206,0.276205,0.279465
196994900,67787349,17031,1853360,21501.1,71409000,2840010,0.0116012,1.53236,1.53236,0.360458
196997190,67787349,127201621,34927.6,340.175,1138970,45046.9,0.00973945,1.28972,0,0
196992809,67787349,16586,139876,516.988,4543520,65634.1,0.00369604,0.469231,0.469231,0.144958
196992873,67787349,16598,174845,876.973,6179570,110795,0.00501572,0.633677,0.633677,0.152958
196986307,67787349,220,14187100,300601,774415000,42016500,0.0211883,2.9616,2.96168,0.373989
196988316,67787349,989,1328820,8582.57,52284000,1164390,0.00645878,0.876258,0.876258,0.49918
196988587,67787349,1098,944036,15938.3,39917300,2053100,0.0168832,2.17481,2.17485,0.399165
196996204,67787349,17512,416357,1933.73,13522300,243248,0.00464442,0.584229,0.582023,0.449317
196987681,67787349,772,2517770,8903.32,79506000,1069860,0.00353619,0.424923,0.424923,0.862818
196990657,67787349,15986,3245960,63593.7,117039000,9078420,0.0195917,2.79684,2.74193,0.527861
196994896,67787349,17029,104907,787.862,3804320,101677,0.0075101,0.969209,0.969209,0.225981
196996643,67787349,17734,34774.8,96.2987,684531,12369.5,0.00276921,0.355704,0,0
196993016,67787349,16659,1398760,2378.02,46909500,297648,0.00170009,0.212794,0.212794,0.619896
196987886,67787349,843,2482800,5173,84056000,692980,0.00208354,0.279112,0.279112,0.675807
196987023,67787349,521,104907,241.381,3472540,29187.1,0.0023009,0.278219,0.278219,0.302067
196988580,67787349,1096,1119010,4634.28,34637000,564760,0.00414142,0.504697,0.504697,0.857072
196995826,67787349,17403,768065,5608.97,25225100,734852,0.00730273,0.956757,0.956273,0.394986
196988047,67787349,881,1258880,4938.37,48325900,643737,0.00392282,0.511355,0.511355,0.330058
196990380,67787349,15904,88252000,1426310,3479900000,197512000,0.0161618,2.23804,2.24271,0.65651
196996454,67787349,17553,104907,360.567,3457600,46159.7,0.00343702,0.440006,0.440006,0.457699
196987635,67787349,747,314721,970.18,10633600,115337,0.00308267,0.366472,0.366472,0.623193
196995676,67787349,17346,1099600,10825.6,46016000,1398740,0.00984504,1.27205,1.27174,0.212774
196997140,67787349,111220902,69938,454.06,2399160,57144.2,0.00649232,0.81707,0.81707,0.0202611
196993802,67787349,16861,979132,4649.54,33587500,606607,0.00474864,0.619535,0.619535,0.574435
196989698,67787349,15699,486017,1089.46,5533320,158662,0.0022416,0.326454,0.324293,0.953738
196988690,67787349,10672,4580940,19499.5,178355000,2865180,0.00425665,0.625456,0.625456,0.478354
196991012,67787349,16078,839256,5896.79,32348200,781327,0.00702621,0.930975,0.930975,0.351647
196992065,67787349,16398,27555600,290175,1011820000,36605700,0.0105305,1.32843,1.32843,0.703602
196995335,67787349,17215,207809,1518.98,6665560,198011,0.00730953,0.952849,0.952527,0.312559
196987430,67787349,683,1293850,13395.8,45659400,1672040,0.0103534,1.29229,1.29229,0.255661
196992937,67787349,16616,1153980,7039.37,41230000,904139,0.00610009,0.783498,0.783498,0.252618
196986604,67787349,327,558524,6092.55,19777000,803096,0.0109083,1.43789,1.4386,0.421379
196994872,67787349,17010,104151,1026.5,4306970,137313,0.00985591,1.3184,1.31948,0.223033
196992022,67787349,16391,139876,1175.15,5522980,153587,0.00840138,1.09802,1.09802,0.294316
196993025,67787349,16663,104907,128.216,3239370,16101.1,0.00122218,0.153479,0.153479,0.141585
196987942,67787349,853,1608570,1630.26,47305600,207917,0.00101348,0.129255,0.129255,1.02233
196990167,67787349,15855,8322620,30131.6,316554000,3863370,0.00362045,0.464201,0.464201,0.68127
196994911,67787349,17039,1328820,10608.6,48413500,1421360,0.00798349,1.06964,1.06964,0.260734
196995300,67787349,17193,209806,3151.3,8539680,446294,0.0150201,2.12718,2.12715,0.190868
196986456,67787349,303,1468700,5451.61,44557600,660304,0.00371186,0.449585,0.449585,0.661034
196988340,67787349,1008,3357020,16976.5,114723000,2113450,0.005057,0.62956,0.62956,0.561067
196996531,67787349,17581,2056270,9381.22,65334400,1222350,0.00456226,0.594451,0.58511,0.473078
196986233,67787349,195,349690,2588.77,12213800,294602,0.00740305,0.842465,0.842465,0.526005
196986677,67787349,362,4930630,28114.9,156534000,3529460,0.00570209,0.715823,0.715823,0.708497
196985867,67787349,4,16400500,95460.5,578359000,12688300,0.0058206,0.773657,0.773657,0.53522
196988447,67787349,1056,9371550,29611.5,390536000,4232570,0.00315972,0.45164,0.451638,0.562912
196986871,67787349,463,11469800,39724,371398000,5217220,0.00346335,0.454865,0.454865,0.664854
196995725,67787349,17373,1730450,12993.5,54319100,1701840,0.00750878,0.98347,0.975711,0.644136
196987408,67787349,675,209814,3099.58,8930640,403888,0.014773,1.92498,1.92498,0.27887
196996655,67787349,111220626,664411,5214.73,24668200,684173,0.00784866,1.02974,1.02974,0.434624
196996898,67787349,111220792,1398760,21904.3,59578700,2859360,0.0156598,2.04421,2.04421,0.317545
196988965,67787349,15597,100529,75.6148,1388550,10905.8,0.00075217,0.108484,0.105624,1.07519
196990029,67787349,15817,1046880,9139.66,35336500,1216930,0.00873041,1.16244,1.16115,0.486445
196996464,67787349,17558,244514,1457.67,9007250,187916,0.00596152,0.768529,0.76923,0.633461
196986105,67787349,133,349678,1534.67,14203700,252799,0.0043888,0.722947,0.722949,0.636155
196986396,67787349,263,241413,188.07,4837730,25679.9,0.000779037,0.106373,0.105849,0.61166
196995534,67787349,17308,279752,4708.06,12302800,630890,0.0168294,2.25518,2.25518,0.0421659
196987863,67787349,830,2062910,12906.2,84383900,1716260,0.00625629,0.831959,0.831939,0.629693
196988882,67787349,15567,549249000,4941900,18984100000,654880000,0.00899755,1.19232,1.1932,0.967891
196988306,67787349,984,9861260,52393,480177000,7025250,0.00531301,0.712409,0.712409,0.248377
196996595,67787349,17605,34934.5,67.2925,478887,8300.31,0.00192625,0.237596,0,0
196991501,67787349,16239,944144,6205.01,36010300,798113,0.0065721,0.84533,0.845339,0.562899
196988402,67787349,1041,3077260,13859.4,111401000,1836920,0.00450381,0.596932,0.59693,0.781348
196988913,67787349,15583,209810,627.705,8903590,91222.1,0.00299177,0.434783,0.434787,0.574673
196995427,67787349,17263,416998,4183.37,11740400,572465,0.0100321,1.37282,1.36883,0.514052
196986942,67787349,489,209814,609.237,7978340,76715.7,0.0029037,0.365637,0.365637,0.596121
196996525,67787349,17578,34969,164.837,1055750,21118.3,0.00471381,0.603916,0,0
196993756,67787349,16850,419628,1567.37,16110400,205301,0.00373513,0.489246,0.489246,0.217475
196995450,67787349,17274,100534,479.418,1804720,64046.1,0.0047687,0.637057,0.633124,0.708031
196990661,67787349,15987,1687370,43624.9,71031200,6278280,0.0258538,3.72074,3.68845,0.443085
196992109,67787349,16401,559504,1174.27,15917700,150800,0.00209876,0.269524,0.269524,0.317429
196989057,67787349,15617,868789,3605.45,27170700,508393,0.00414997,0.585174,0.582368,0.803521
196997147,67787349,111220904,870769,5057.62,21730600,647156,0.00580822,0.7432,0.741706,1.1298
196991132,67787349,16108,979126,652.73,15779500,90926.7,0.000666645,0.0928651,0.0928648,0.831466
196989720,67787349,15710,69794.1,99.5553,610427,14784.4,0.00142642,0.211829,0.211589,0.834884
196993371,67787349,16741,349690,3893.89,11550000,527257,0.0111353,1.50778,1.50778,0.464411
196985953,67787349,61,104907,1285.78,4537010,169510,0.0122564,1.61581,1.61581,0.305104
196989022,67787349,15610,235811,239.004,4245040,35138.4,0.00101354,0.149011,0.145263,0.878185
196987689,67787349,778,3531870,19813.6,137222000,2575660,0.00560995,0.729262,0.729262,0.372077
196990447,67787349,15923,3252090,38690.3,123900000,5368540,0.0118971,1.6508,1.6508,0.630241
196992733,67787349,16566,69938,444.064,2719740,57038.4,0.0063494,0.815557,0.815557,0.280787
196992120,67787349,16403,244783,409.194,8151340,52214.8,0.00167166,0.213311,0.213311,0.393789
196985994,67787349,82,489566,2817.66,15929900,373892,0.00575542,0.763722,0.763722,0.322492
196987042,67787349,528,108316000,488368,4612600000,67348300,0.00450875,0.621778,0.621672,0.446097
196987305,67787349,639,1103630,12245.8,33458200,1673350,0.011096,1.51623,1.52399,0.299542
196987696,67787349,785,480221,2314.2,11012700,315030,0.00481902,0.65601,0.649561,0.685739
196993312,67787349,16726,5979690,42931.3,212392000,5593420,0.00717952,0.935403,0.935403,0.450019
196993895,67787349,16879,1888330,8053.72,68508300,1031330,0.004265,0.546162,0.546162,0.283319
196986143,67787349,154,1783420,14994.6,65122600,1946250,0.0084078,1.0913,1.0913,0.313282
196995422,67787349,17261,243677,2570.55,7881100,365439,0.010549,1.49968,1.49823,0.297357
196995107,67787349,17109,979129,9866.76,38389100,1355710,0.0100771,1.38461,1.38461,0.522284
196996053,67787349,17479,594392,2346.99,17792900,293318,0.00394856,0.493475,0.493485,0.516922
196986431,67787349,284,5217040,130392,218616000,18540700,0.0249935,3.55387,3.54087,0.405646
196986864,67787349,460,174845,1329.86,6805660,171549,0.00760596,0.981148,0.981148,0.226071
196988606,67787349,1101,1293850,28944.2,52890500,3792810,0.0223706,2.9314,2.9314,0.284523
196996759,67787349,111220732,104907,1126.25,4280780,142953,0.0107357,1.36266,1.36266,0.0907653
196987840,67787349,821,3767260,16986,111296000,2113680,0.00450885,0.561065,0.560036,0.51253
196987870,67787349,835,7654100,99554.6,304166000,13591500,0.0130067,1.77571,1.77586,0.724662
196986754,67787349,403,3599470,23855.3,126329000,3059410,0.00662745,0.849962,0.850002,0.5093
196988241,67787349,958,2762550,14658.9,95561800,1911030,0.0053063,0.691764,0.691764,0.675686
196992934,67787349,16613,1713480,9133.33,61116000,1176050,0.00533028,0.686349,0.686349,0.320682
196992205,67787349,16412,839256,5382.38,30298700,695126,0.00641328,0.828265,0.828265,0.393748
196996365,67787349,17538,5009060,21802.4,147142000,2818620,0.0043526,0.562706,0.55457,0.820539
196997184,67787349,124372444,34951.8,309.93,1245420,40553.5,0.00886734,1.16027,0,0
196986021,67787349,95,6432820,141677,258529000,18756800,0.0220241,2.91579,2.91551,0.31982
196987837,67787349,820,5035540,19706.9,161256000,2700240,0.00391356,0.536237,0.536237,0.573024
196995204,67787349,17150,935621,20773,41845100,2850910,0.0222024,3.04708,3.01094,0.254693
196995518,67787349,17301,664411,7513.81,24062500,965354,0.011309,1.45295,1.45295,0.512892
196995396,67787349,17249,69937.7,847.951,2918910,114497,0.0121244,1.63712,1.63712,0.116267
196986258,67787349,202,3636780,27432.1,134588000,3486490,0.00754297,0.958676,0.958676,0.456763
196987798,67787349,803,24286600,165211,866954000,22266500,0.00680256,0.916822,0.916655,1.10126
196990112,67787349,15845,3661650,38089.8,87053300,5660640,0.0104024,1.54593,1.49952,0.766996
196992991,67787349,16649,50984800,272323,1859640000,35405500,0.00534125,0.694432,0.694432,0.532137
196991715,67787349,16295,594473,6874.32,19130600,911427,0.0115637,1.53317,1.53317,0.430596
196992552,67787349,16521,69938,512.399,2874740,69696.9,0.00732648,0.996552,0.996552,0.542224
196993342,67787349,16734,174845,909.744,6098970,118035,0.00520315,0.675081,0.675081,0.165564
196988114,67787349,910,349690,3254.16,13814600,392074,0.00930585,1.12121,1.12121,0.546575
196991114,67787349,16099,104907,115.293,3741640,15637.2,0.001099,0.149058,0.149058,0.122916
196990064,67787349,15832,1695990,13189.9,41076800,1845670,0.00777707,1.08825,1.08022,0.720565
196985894,67787349,23,1430070,14444,49830600,1926440,0.0101002,1.34709,1.34595,0.567368
196994749,67787349,16971,664411,5163.5,26039600,666273,0.00777155,1.0028,1.0028,0.242513
196996133,67787349,17501,2075670,19663.2,57754600,2569010,0.0094732,1.23768,1.22101,0.762806
196987476,67787349,700,627213,3605.21,22057800,503280,0.00574798,0.802406,0.802283,0.535585
196991844,67787349,16329,6853920,32786.4,241473000,4147120,0.00478359,0.605073,0.605073,0.533341
196992792,67787349,16582,69938,86.3015,1970160,11427.4,0.00123397,0.163394,0.163394,0.0937693
196995678,67787349,17348,34127.1,102.371,386194,17764.9,0.00299969,0.52055,0,0
196988078,67787349,895,419628,632.778,14725300,80929.4,0.00150795,0.19286,0.19286,0.833598
196991006,67787349,16072,19197900,156991,688783000,19411600,0.00817753,1.01113,1.01113,0.542936
196996425,67787349,17546,34969,41.3149,1282650,5092.98,0.00118147,0.145643,0,0
196986856,67787349,455,104907,581.673,4165270,73353.8,0.00554466,0.699226,0.699227,0.76758
196992770,67787349,16574,384659,2918.79,14545100,370990,0.00758799,0.964465,0.964465,0.269965
196997188,67787349,124372464,69938,780.457,2199030,107602,0.0111593,1.53854,1.53854,0.22756
196992418,67787349,16482,629442,3385.52,23208700,439496,0.00537861,0.698231,0.698231,0.526051
196996034,67787349,17469,589179,4752.26,18502700,608205,0.00806589,1.03229,0.968529,0.681522
196995731,67787349,17376,34969,431.023,1538150,55784.6,0.0123259,1.59526,0,0
196989896,67787349,15777,2412860,2468.01,71413300,300703,0.00102286,0.124625,0.124625,0.507194
196986333,67787349,231,69938,333.296,2314290,42690.5,0.00476559,0.610405,0.610405,0.346726
196993497,67787349,16783,384659,1317.34,12209700,174025,0.0034247,0.452414,0.452414,0.500322
196986811,67787349,426,769318,3693.1,26544300,461406,0.00480049,0.599759,0.599759,0.543023
196988998,67787349,15604,1744030,7456.59,64450800,1095900,0.00427548,0.628373,0.62714,0.651039
196987859,67787349,829,524535,1525.94,16203100,211592,0.00290914,0.40339,0.40339,0.436955
196991657,67787349,16283,34969,369.044,986065,54719,0.0105535,1.56479,0,0
196992609,67787349,16535,1608570,9668.12,59414900,1207730,0.00601037,0.750806,0.750806,0.25981
196992624,67787349,16538,909194,5207.75,34116300,679631,0.00572787,0.747509,0.747509,0.417085
196986248,67787349,199,1783420,26881.2,75858500,3600830,0.0150728,2.01906,2.01906,0.433926
196991148,67787349,16115,14687000,70714.1,504575000,9565200,0.00481475,0.651271,0.651271,0.763765
196995376,67787349,17240,34969,290.266,1508630,36952.5,0.00830068,1.05672,0,0
196992603,67787349,16534,104907,310.614,3056470,40752.5,0.00296085,0.388463,0.388463,0.598093
196986402,67787349,267,139876,396.435,4447850,46454.6,0.00283419,0.332113,0.332113,0.822581
196986970,67787349,501,139876,1198.87,4208490,144413,0.00857094,1.03243,1.03243,0.29194
196994107,67787349,16895,384659,4483.7,12736200,613684,0.0116563,1.5954,1.5954,0.38311
196986725,67787349,391,4161310,11856.1,118084000,1594330,0.00284913,0.383131,0.383131,0.939735
196987691,67787349,780,384659,4004.48,15030600,502259,0.0104105,1.30573,1.30573,0.351078
