id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197693388,68076552,1069,163973,286.98,3580980,43329.1,0.00175017,0.264245,0.264812,0.427014
197700474,68076552,111220810,69938,186.553,2556430,28338.3,0.0026674,0.405192,0.405192,0.163804
197691085,68076552,359,3559200,1756.65,107857000,225893,0.000493553,0.0634674,0.0633985,1.08313
197690686,68076552,217,1118440,6078.39,36900200,841955,0.00543472,0.752796,0.752477,0.490224
197698555,68076552,17049,69938,861.609,2757430,117993,0.0123196,1.68711,1.68711,0.0270032
197692536,68076552,774,621285,4759.59,18235700,633181,0.00766088,1.01915,0.989743,1.0586
197693991,68076552,15597,100546,561.353,3815580,71540.5,0.00558307,0.711523,0.714508,0.719118
197695422,68076552,15986,5681410,47113.7,197463000,5920330,0.0082926,1.04205,1.03948,0.810833
197697735,68076552,16752,2923920,2177.14,100037000,309621,0.000744594,0.105892,0.104985,1.35473
197696826,68076552,16423,10682100,85944.8,380388000,10901100,0.00804569,1.0205,1.02687,0.932142
197699041,68076552,17198,512498,3501.84,20629800,514616,0.00683288,1.00413,0.983955,1.0014
197696220,68076552,16231,559504,815.939,14848000,101329,0.00145833,0.181104,0.181104,0.456968
197691934,68076552,612,2133110,3957.7,70010700,566189,0.00185537,0.265429,0.265429,1.35202
197694202,68076552,15683,69825.7,856.879,2965030,118932,0.0122717,1.70327,1.7039,0.334475
197690711,68076552,226,2910240,5911.78,97180100,766076,0.00203137,0.263235,0.25407,1.16475
197690134,68076552,26,8449090,3841.88,305018000,517874,0.000454709,0.0612935,0.0589677,1.23589
197694938,68076552,15871,839256,1603.54,23692500,193123,0.00191066,0.230113,0.230113,0.339452
197697622,68076552,16712,314721,43.3729,9450890,5361.39,0.000137814,0.0170354,0.0170354,0.711903
197692568,68076552,805,476928,480.041,7803070,70822.7,0.00100653,0.148498,0.146282,0.736593
197695739,68076552,16097,139876,50.6504,5333170,8236.25,0.00036211,0.0588825,0.0588825,0.519488
197698494,68076552,17025,9470500,32437.7,320313000,4426740,0.00342513,0.467424,0.467664,0.866287
197699203,68076552,17263,419012,3351.86,16326100,485166,0.00799945,1.15788,1.15851,0.527972
197696641,68076552,16403,159909,1018.83,6659530,127479,0.00637134,0.797196,0.790673,0.174297
197699718,68076552,17419,1081110,988.386,43917100,140093,0.000914236,0.129583,0.129564,0.625164
197698478,68076552,17014,310749,1633.38,11925400,218298,0.00525627,0.70249,0.707141,0.532036
197697859,68076552,16790,1166160,3694.75,37491300,497839,0.00316831,0.426906,0.416297,1.29436
197700235,68076552,17571,214248,28.805,7912410,3776.88,0.000134447,0.0176286,0.020278,0.962433
197694678,68076552,15791,204745,182.043,8501640,21970,0.000889123,0.107304,0.107532,0.255834
197699859,68076552,17479,591371,343.901,25524500,48515.9,0.000581532,0.0820398,0.081859,0.820403
197695556,68076552,16010,7949060,41194.5,223821000,5262000,0.00518232,0.661965,0.669904,1.91713
197697614,68076552,16710,489566,51.814,14607700,6506.92,0.000105837,0.0132912,0.0132912,0.837203
197698607,68076552,17070,57295.1,174.31,2057500,27105.3,0.00304233,0.473083,0.47051,0.386532
197692076,68076552,653,60653.5,111.78,2489830,15095.2,0.00184292,0.248876,0.235515,0.689214
197695820,68076552,16122,2787090,17746.9,98569600,2767150,0.00636753,0.992845,1.00573,1.18003
197696211,68076552,16226,409422,3228.65,20611100,415597,0.00788587,1.01508,1.01344,0.298894
197693455,68076552,1107,3417750,2256.46,121786000,305906,0.000660216,0.0895049,0.0869729,1.5809
197694469,68076552,15761,31312.1,48.2816,1237450,5910.46,0.00154195,0.18876,0,0
197698532,68076552,17041,979132,2326.61,32171500,306693,0.0023762,0.313229,0.313229,0.433751
197697070,68076552,16561,970951,852.841,33256900,111433,0.000878357,0.114767,0.112079,1.07196
197691120,68076552,374,1220710,11942.1,39791100,1612980,0.0097829,1.32134,1.32097,0.852732
197690748,68076552,236,3007820,17161.5,115420000,2509480,0.00570563,0.834319,0.833691,0.83315
197692340,68076552,700,771364,2531.77,32614500,324255,0.0032822,0.420366,0.422973,0.844348
197697675,68076552,16730,183378,530.467,6531190,70868.3,0.00289274,0.38646,0.390379,0.390095
197693073,68076552,965,827118,4213.32,16084700,564689,0.00509398,0.682718,0.688399,1.22232
197695417,68076552,15985,11520200,104145,408334000,13018700,0.00904022,1.13008,1.12861,0.885509
197691500,68076552,467,11591700,70300,502038000,9397260,0.00606469,0.810689,0.796042,1.06949
197693708,68076552,10697,769318,1593.68,31016200,207431,0.00207154,0.26963,0.26963,0.876597
197694971,68076552,15884,104907,396.594,3122840,48328.6,0.00378043,0.46068,0.46068,0.0483653
197696987,68076552,16510,11670800,17744.3,404639000,2387650,0.00152041,0.204584,0.199782,1.38078
197698307,68076552,16932,839256,1989.5,31131100,278375,0.00237055,0.331692,0.331692,0.627326
197697117,68076552,16574,381266,330.189,13272800,41514.2,0.000866034,0.108885,0.109474,0.777733
197700340,68076552,111220656,34969,85.5873,1143800,11527.8,0.00244752,0.329658,0,0
197700075,68076552,17529,1333300,1862.55,55233500,258814,0.00139695,0.194115,0.210192,1.18422
197692559,68076552,797,6145030,18659,200838000,2372780,0.00303644,0.38613,0.386699,1.03273
197691338,68076552,441,244783,2681.64,11069100,346625,0.0109552,1.41605,1.41605,0.572073
197700314,68076552,17651,22564.8,0.0980928,376655,12.763,4.34716e-06,0.000565615,0,0
197698065,68076552,16861,979132,359.71,29407100,51212.3,0.000367376,0.0523038,0.0523038,0.938236
197694843,68076552,15843,5734920,8484.23,149263000,1082810,0.0014794,0.188811,0.188811,0.780025
197698559,68076552,17050,68055.6,611.755,3050780,90939.4,0.00898906,1.33625,1.33609,0.172354
197692018,68076552,636,1806660,22962.7,74930400,2991740,0.01271,1.65595,1.51958,0.703528
197695025,68076552,15915,9534750,25882.6,316475000,3888170,0.00271455,0.407789,0.407453,1.04044
197695857,68076552,16135,2583540,28845.8,82467800,4436210,0.0111652,1.7171,1.72064,0.835946
197698920,68076552,17136,25573.2,8.15792,945650,1106.22,0.000319003,0.0432572,0,0
197695390,68076552,15977,454597,745.367,16062300,100625,0.00163962,0.221351,0.221351,0.787691
197690717,68076552,228,3017450,16701.9,113064000,2491080,0.00553511,0.825559,0.829638,1.10364
197695755,68076552,16104,9441630,25940,335748000,3333260,0.00274741,0.353039,0.353039,1.22715
197699701,68076552,17410,1136420,1157.95,50448000,157634,0.00101894,0.13871,0.133622,0.886666
197695567,68076552,16016,72854900,590675,2423620000,73653400,0.00810756,1.01096,1.00977,1.18131
197696798,68076552,16415,1916560,27888.7,77269400,3564200,0.0145514,1.85968,1.86542,0.62148
197700645,68076552,124372424,34969,203.721,1379700,28783.7,0.00582577,0.82312,0,0
197698936,68076552,17148,1445970,21051,65172600,2982880,0.0145584,2.0629,1.97055,0.776893
197694249,68076552,15702,140447,1114.45,6010950,152776,0.00793501,1.08779,1.03966,0.311136
197696322,68076552,16274,130299,524.815,5200000,68467.8,0.00402776,0.525466,0.499419,0.406699
197697517,68076552,16678,13616200,30461.1,541260000,4157300,0.00223712,0.305321,0.305709,1.81211
197698039,68076552,16853,34969,58.6744,1208570,7792.17,0.0016779,0.222831,0,0
197696409,68076552,16315,1000720,6698.83,39396700,905459,0.00669401,0.904806,0.894458,0.695614
197693635,68076552,10687,3811620,25376,125717000,3950370,0.00665754,1.0364,1.0364,1.16279
197693218,68076552,1006,1174830,1434.14,15563200,171162,0.00122073,0.145692,0.145463,0.518077
197691531,68076552,473,2768880,16945.2,104278000,2146880,0.00611987,0.77536,0.777749,0.788798
197691829,68076552,576,34969,86.1579,1209820,11317.8,0.00246384,0.323654,0,0
197699728,68076552,17424,3121910,5668.91,121762000,799404,0.00181585,0.256063,0.255285,0.998422
197700483,68076552,111220820,979113,1362.34,37305700,197905,0.0013914,0.202126,0.202125,0.423661
197699099,68076552,17221,14742000,63730.8,565298000,9057020,0.00432307,0.614367,0.595248,0.93296
197692727,68076552,878,559504,187.079,12345500,21714,0.000334365,0.0388094,0.0388094,1.5183
197698460,68076552,17009,206345,394.5,7992030,51953.7,0.00191184,0.251781,0.250191,0.532456
197699939,68076552,17507,1424180,3349.61,50961100,460030,0.00235196,0.323014,0.321717,1.00263
197698359,68076552,16957,524535,1051.39,17897400,139498,0.00200443,0.265946,0.265946,0.473287
197693968,68076552,15586,169067,325.867,5967710,41025.4,0.00192744,0.242658,0.248915,0.813237
197698257,68076552,16901,356393,386.999,14174000,50821.6,0.00108588,0.1426,0.137595,0.457872
197699562,68076552,17344,371927,286.017,14210500,37491.6,0.000769013,0.100804,0.108381,0.49774
197700253,68076552,17584,256028,304.978,10497300,41324.7,0.00119119,0.161407,0.168967,1.24538
197697443,68076552,16664,575467,269.076,21780200,37324,0.000467577,0.0648585,0.0630844,0.760017
197699044,68076552,17199,25578.2,12.4377,995294,1746.01,0.000486261,0.0682616,0,0
197690151,68076552,35,110487,520.146,3733040,69599.1,0.00470774,0.629928,0.625718,0.231422
197691979,68076552,630,1258300,5636.92,50313200,678956,0.00447979,0.539582,0.539717,0.373944
197692328,68076552,695,464185000,4067990,16730300000,537725000,0.00876373,1.15843,1.19427,1.26057
197693685,68076552,10693,419628,468.62,12019700,59163.8,0.00111675,0.140991,0.140991,0.548416
197700062,68076552,17525,2486260,5238.56,94092300,755428,0.00210701,0.303842,0.336807,1.30336
197692494,68076552,749,3428550,32319.8,128453000,4365490,0.00942667,1.27328,1.22599,0.855075
197695669,68076552,16069,4685850,8171.33,159948000,989198,0.00174383,0.211103,0.211103,0.725125
197698475,68076552,17013,546760,4580.38,22105600,618093,0.00837731,1.13047,1.1426,0.70822
197691070,68076552,350,104621,482.119,3352220,67922,0.00460824,0.649218,0.647462,0.974093
197696183,68076552,16204,166371,551.205,6575010,67159.3,0.0033131,0.403671,0.391917,0.410211
197696456,68076552,16331,454597,872.177,15597200,109494,0.00191857,0.240861,0.240861,0.454635
197697980,68076552,16841,2536960,2210.57,102808000,363163,0.000871348,0.143149,0.156688,2.5739
197691014,68076552,327,559502,7543.51,22287500,968215,0.0134825,1.73049,1.7305,0.712486
197693975,68076552,15590,1192940,1894.24,41463400,240043,0.00158787,0.20122,0.187773,1.0827
197696199,68076552,16216,679131,2948.37,28270200,369498,0.00434139,0.544074,0.502245,0.691152
197697127,68076552,16579,733775,3576.19,29083600,518580,0.00487369,0.706729,0.68243,0.864865
197698325,68076552,16938,52695000,73915.3,1775510000,11411400,0.0014027,0.216555,0.216543,2.63319
197693255,68076552,1022,4091370,9271.84,111497000,1170440,0.00226619,0.286076,0.286076,0.621608
197699136,68076552,17235,1607440,4306.06,59137300,583390,0.00267883,0.362931,0.362967,1.11199
197695479,68076552,16001,215264000,1820650,7685720000,232374000,0.00845777,1.07948,1.08459,1.45666
197695798,68076552,16115,14593500,97811.3,506480000,15077800,0.0067024,1.03319,1.0624,1.08825
197700655,68076552,127201621,22164.2,1.58972,508394,209.239,7.17246e-05,0.00944042,0,0
197690072,68076552,7,2587710,12499.9,97125300,1693810,0.00483051,0.65456,0.65456,0.772468
197697854,68076552,16788,104907,28.7073,3027180,3583.51,0.000273646,0.034159,0.034159,0.280038
197697936,68076552,16820,8553070,6523.29,329494000,988613,0.000762684,0.115586,0.111249,2.38345
197690811,68076552,256,1328820,13969,53438500,1824010,0.0105124,1.37265,1.37265,0.441948
197693272,68076552,1030,594245,592.739,6897490,70774,0.000997467,0.119099,0.119129,0.527114
197699763,68076552,17441,19004.8,56.6835,797425,8586.35,0.00298259,0.451798,0,0
197700048,68076552,17520,65389.9,51.754,2121110,7119.22,0.000791468,0.108873,0.108873,0.660576
197696862,68076552,16442,886147,6603.12,40397600,853560,0.00745149,0.963226,0.92637,0.570854
197692563,68076552,803,25177500,93991.2,812175000,11946800,0.00373314,0.474502,0.471015,1.32648
197690138,68076552,27,209814,928.753,7664800,116997,0.00442655,0.55762,0.55762,0.645065
197700088,68076552,17534,637247,2088.65,15108700,317262,0.00327762,0.497864,0.542109,1.12038
197696981,68076552,16496,33776.8,434.221,1534060,58721.8,0.0128556,1.73852,0,0
197690205,68076552,68,1619510,7305.01,45543600,1059870,0.00451063,0.654441,0.666108,0.742865
197696979,68076552,16494,147435,547.255,6075060,71342.3,0.00371185,0.483891,0.469479,0.534716
197697004,68076552,16535,1602570,2585.54,53678100,334841,0.00161336,0.20894,0.210127,1.19206
197696144,68076552,16193,1084040,1180.54,39204800,149162,0.00108902,0.137599,0.137599,0.727017
197698520,68076552,17036,2517770,6931.9,88924900,921159,0.00275319,0.365863,0.365863,0.657085
197694409,68076552,15739,571672000,4064840,19989900000,536235000,0.00711044,0.938012,0.957015,1.43221
197698535,68076552,17042,1361910,8318.08,46518400,1145860,0.00610767,0.84136,0.842035,0.714542
197695566,68076552,16015,1958260,13174.4,76108400,1607000,0.00672759,0.820625,0.820625,0.836628
197700295,68076552,17620,486663,29.4142,12020500,3939.98,6.04405e-05,0.00809591,0.00829529,1.32609
197700135,68076552,17555,69853.4,2.92197,3025890,404.165,4.183e-05,0.0057859,0.00578635,0.572388
197700458,68076552,111220792,1398500,4274.61,50837300,579005,0.00305657,0.414019,0.413996,1.09433
197696942,68076552,16451,762964,4170.86,29066300,535733,0.00546665,0.702174,0.703937,0.665625
197700264,68076552,17590,219474,48.3097,7181020,6561.46,0.000220115,0.0298962,0.032879,1.05393
197696858,68076552,16440,1472700,9317.64,63346000,1201230,0.00632692,0.815666,0.746257,0.726135
197699434,68076552,17306,2341480,6269.85,87317000,860023,0.00267773,0.367299,0.36723,1.11893
197699442,68076552,17309,33789.9,60.5085,1712670,8401.44,0.00179073,0.248638,0,0
197696174,68076552,16200,166371,551.205,6575010,67159.3,0.0033131,0.403671,0.391917,0.410211
197691489,68076552,461,454597,7390.29,18562800,927733,0.0162568,2.04078,2.04078,0.52989
197692122,68076552,663,2272930,21203.1,83585400,2807620,0.00932855,1.23524,1.23523,0.479873
197690946,68076552,305,454597,1296.95,18688500,165777,0.00285297,0.364668,0.364668,0.842399
197697751,68076552,16758,29490.6,7.29555,1078170,999.894,0.000247385,0.0339055,0,0
197693766,68076552,10728,1063110,58.5833,42191200,9487.22,5.51055e-05,0.00892402,0.00899458,1.78569
197691676,68076552,519,3633700,6006.67,127265000,864998,0.00165304,0.238049,0.236409,1.19383
197700378,68076552,111220698,559504,1249.36,20707900,167170,0.00223297,0.298782,0.298782,0.674837
197694696,68076552,15794,31055.5,112.122,1222120,14189.2,0.00361038,0.456899,0,0
197696972,68076552,16481,629442,424.67,17879700,55548.1,0.000674677,0.0882498,0.0882498,0.597038
197700132,68076552,17553,70164.2,12.4112,3142920,1599.14,0.000176888,0.0227913,0.0263576,0.735692
197690861,68076552,275,14043300,31201.7,478152000,3910520,0.00222182,0.278462,0.275213,1.39999
197692323,68076552,694,944061,1753.38,38533600,205903,0.00185727,0.218104,0.218092,0.533171
197700560,68076552,111220904,838860,502.231,33169400,71769.2,0.000598706,0.0855557,0.0835112,0.609613
197690844,68076552,267,206404,1498.04,9373660,184908,0.0072578,0.895853,0.89442,0.252664
197697716,68076552,16742,19100.7,24.1179,623272,3208.74,0.00126267,0.16799,0,0
197699004,68076552,17179,103473,819.979,5197810,119747,0.00792456,1.15728,1.15261,0.539356
197696569,68076552,16378,96000.4,917.631,3487720,137305,0.00955862,1.43026,1.42841,0.727452
197699652,68076552,17389,448912,1146.63,10690800,169235,0.00255425,0.376989,0.376469,0.584912
197692391,68076552,711,758319,742.359,28281500,105755,0.000978954,0.13946,0.141539,1.03197
197694505,68076552,15771,2105340,3162.25,82112100,381070,0.00150202,0.181002,0.180052,0.802623
197699091,68076552,17219,21330.8,201.821,645934,31534,0.00946149,1.47833,0,0
197695998,68076552,16172,3566840,5156.48,123685000,666250,0.00144567,0.18679,0.18679,0.68042
197700234,68076552,17569,449042,141.9,12980400,20018.9,0.000316005,0.0445813,0.0441619,1.04128
197697056,68076552,16554,62546.3,103.519,2574290,14285.9,0.00165508,0.228405,0.220657,0.750164
197696986,68076552,16509,17222900,49159.3,597114000,6616510,0.0028543,0.384169,0.374971,1.43779
197696308,68076552,16266,101396,406.047,4545100,52759,0.00400457,0.520327,0.490215,0.480684
197699446,68076552,17311,2571820,17324.2,101668000,2404580,0.00673617,0.934972,0.931973,0.511301
197691010,68076552,325,209814,52.7654,6355660,8115.05,0.000251487,0.0386773,0.0386773,0.622762
197696327,68076552,16279,23792,124.585,1060580,15847.3,0.00523642,0.666077,0,0
197699052,68076552,17204,416983,2101.64,16784000,291432,0.00504011,0.698906,0.696547,0.634684
197692610,68076552,830,1716630,8178.72,77735700,1071300,0.0047644,0.62407,0.593017,0.852999
197692856,68076552,920,14146600,5067.51,569569000,777027,0.000358213,0.0549265,0.0513932,1.94457
197700524,68076552,111220870,279742,216.136,10840400,31370.7,0.000772628,0.112142,0.112138,0.685701
197698942,68076552,17150,919393,18697.6,45143400,2663330,0.0203369,2.89683,2.81202,0.473094
197693986,68076552,15595,643386,1941.7,25032700,245644,0.00301794,0.381798,0.384216,0.822489
197695825,68076552,16123,9114220,65164.9,313031000,10061200,0.0071498,1.1039,1.1453,1.09174
197697358,68076552,16636,1169740,7819.9,36778400,1072190,0.00668517,0.916605,0.894904,0.887168
197697013,68076552,16538,909097,1279.94,29195800,169898,0.00140792,0.186886,0.186957,1.09346
197696431,68076552,16325,7484090,31110.5,238807000,3853560,0.00415688,0.5149,0.518977,0.831421
197697626,68076552,16713,139876,10.6008,4121800,1541.14,7.57871e-05,0.0110179,0.0110179,0.66822
197697707,68076552,16738,1011400,10481.6,33730900,1448060,0.0103635,1.43174,1.40314,0.844401
197692127,68076552,664,1433730,2084.84,49560800,258329,0.00145414,0.18018,0.18018,0.505967
197690849,68076552,269,279752,70.6868,6879940,12790.1,0.000252677,0.0457195,0.0457195,1.37346
197691437,68076552,445,1433700,6450.68,56025400,886992,0.00449932,0.618674,0.618697,1.05613
197700571,68076552,111220932,24357.2,2.29715,1026630,288.971,9.4311e-05,0.0118639,0,0
197690289,68076552,133,223940,124.585,7877930,16447.2,0.000556332,0.0734447,0.0726702,0.577188
197695868,68076552,16138,837330,10646.5,28470200,1646260,0.0127149,1.96609,1.97184,0.620224
197698918,68076552,17135,25573.2,8.15792,945650,1106.22,0.000319003,0.0432572,0,0
197698562,68076552,17051,699380,3813.03,22805800,529451,0.00545201,0.757028,0.757028,0.835361
197691908,68076552,604,471274,454.448,17781300,65126,0.000964296,0.138191,0.127079,1.0985
197698297,68076552,16928,2867460,5245,100339000,726961,0.00182915,0.253521,0.253521,1.09177
197699618,68076552,17372,1013760,2893.09,36956200,399376,0.00285381,0.393953,0.394057,0.712234
197696985,68076552,16501,108353,309.89,3591410,41069.5,0.00286001,0.379036,0.361742,0.416144
197691485,68076552,460,382303,2565.88,12653400,374655,0.00671166,0.979996,0.974374,1.37561
197693998,68076552,15601,2507160,4108.62,90754500,522551,0.00163876,0.208424,0.197423,0.586841
197700444,68076552,111220782,34969,22.4241,1202820,3144.61,0.000641258,0.0899257,0,0
197699654,68076552,17390,675906,2158.12,30919200,306390,0.00319293,0.453303,0.452997,0.423166
197696287,68076552,16243,488387,2680.42,20305700,350377,0.00548831,0.717416,0.718386,0.548732
197699131,68076552,17233,209592,776.972,8773180,108154,0.00370707,0.516021,0.51643,0.506283
197693988,68076552,15596,1601330,3899.21,55327400,501766,0.00243498,0.313343,0.313285,0.780489
197691655,68076552,510,419342,8419.65,17291500,1035280,0.0200782,2.46882,2.46871,0.368758
197691975,68076552,628,415350,1660.42,13245100,239056,0.00399764,0.575553,0.575272,0.907404
197691141,68076552,391,5265250,41350.8,158679000,6231350,0.00785353,1.18348,1.21033,1.0369
197700276,68076552,17596,903208,237.327,25389000,32453.1,0.00026276,0.035931,0.029583,1.37975
197691639,68076552,503,4101400,3909.29,139683000,511459,0.00095316,0.124704,0.121841,1.20503
197694832,68076552,15836,13519600,48258.5,385843000,6081630,0.00356952,0.449838,0.449852,1.28537
197695898,68076552,16146,384659,2380.32,10889100,358218,0.00618812,0.93126,0.93126,1.17024
197699117,68076552,17228,244783,508.859,8116250,76871,0.00207882,0.314038,0.314037,0.544217
197690533,68076552,209,1258600,5141.13,43545700,701821,0.00408481,0.557621,0.557498,0.43425
197695873,68076552,16139,694596,5727.13,22261300,865568,0.00824527,1.24615,1.26637,0.927101
197696992,68076552,16523,69430.1,333.653,2909010,44175.8,0.0048056,0.636262,0.637172,0.275966
197693755,68076552,10722,12388300,1558.6,439138000,240512,0.000125812,0.0194144,0.0192234,2.22787
197700631,68076552,112892269,124256,3219.23,5509780,510575,0.0259081,4.10906,4.09837,0.136737
197699577,68076552,17353,12101200,31828.2,467186000,4552840,0.00263017,0.376231,0.373881,0.812602
197700298,68076552,17638,291851,22.7982,8534090,3028.56,7.81159e-05,0.0103771,0.010404,1.25692
197693202,68076552,997,1208120000,6727760,42733700000,899469000,0.00556881,0.744522,0.754614,1.57388
197692371,68076552,707,898896,15057.7,50394800,1899620,0.0167513,2.11328,2.0428,0.670648
197691958,68076552,621,1014100,3090.59,32547800,408806,0.00304761,0.403121,0.403121,0.803156
197696552,68076552,16366,1608480,12472.5,52078400,1735300,0.00775418,1.07884,1.07893,0.487416
197698406,68076552,16984,2736350,12631.7,98355000,1684050,0.00461625,0.615436,0.612754,0.470052
197699649,68076552,17388,448912,1146.63,10690800,169235,0.00255425,0.376989,0.376469,0.584912
197698779,68076552,17093,10687700,122769,431688000,17886200,0.0114869,1.67352,1.77045,1.44
197697818,68076552,16777,629442,225.826,19787400,32258.8,0.000358771,0.0512498,0.0512498,1.12805
197700434,68076552,111220764,25588.3,43.2503,1096920,6361.65,0.00169023,0.248615,0,0
197695624,68076552,16043,629442,5145.66,26949300,660919,0.00817495,1.05001,1.05001,0.966385
197696168,68076552,16198,166371,551.205,6575010,67159.3,0.0033131,0.403671,0.391917,0.410211
197690888,68076552,284,6958190,57940.4,250843000,7225680,0.00832693,1.03844,1.03841,1.01072
197693939,68076552,15567,607046000,4259540,21358700000,562425000,0.00701683,0.926494,0.9423,1.42256
197698051,68076552,16857,839256,1723.53,23778800,254316,0.00205364,0.303026,0.303026,0.743876
197700092,68076552,17535,129042,980.024,3973660,151180,0.00759459,1.17155,1.15814,0.483653
197692742,68076552,882,1387240,26834.5,58564600,3345240,0.0193438,2.41143,2.41296,0.437106
197692549,68076552,785,681794,7932.35,34097000,1083660,0.0116345,1.58942,1.58881,0.590226
197698362,68076552,16958,559504,2079.46,17578600,285924,0.00371661,0.511031,0.511031,0.421666
197693757,68076552,10723,5209970,568.435,189657000,75617.5,0.000109105,0.014514,0.014375,2.24849
197692618,68076552,835,7964620,39464.9,242671000,4971030,0.00495502,0.624139,0.624024,1.06904
197698896,68076552,17118,244783,1324.61,9199440,184469,0.00541138,0.753603,0.753603,0.371761
197699584,68076552,17356,104907,250.18,3760760,38218.1,0.00238478,0.364305,0.364305,0.233206
197691876,68076552,591,349233,523.977,11305500,69560.9,0.00150037,0.199182,0.186319,0.546563
197693394,68076552,1072,419628,246.672,13074500,32002.6,0.000587835,0.0762642,0.0762642,0.567755
197696348,68076552,16289,133855,543.556,5624830,68991.2,0.00406077,0.515417,0.508356,0.22506
197690132,68076552,23,1432340,17025.2,48771500,2164810,0.0118863,1.51138,1.51172,0.560944
197692555,68076552,795,19259400,31232,713975000,4294290,0.00162165,0.222971,0.20962,1.33945
197692541,68076552,778,3566840,8436.27,137812000,1094220,0.0023652,0.306776,0.306776,0.827355
197696805,68076552,16417,244783,1194.69,7818120,149799,0.00488061,0.611968,0.611968,1.33695
197690263,68076552,111,1014100,3101.32,32748600,372311,0.0030582,0.367134,0.367134,0.537614
197695127,68076552,15946,2622670,32503.7,106887000,4105880,0.0123934,1.56553,1.56554,0.501489
197699686,68076552,17404,81239,106.985,3538240,15163.7,0.00131692,0.186656,0.185608,0.121791
197694524,68076552,15778,1559770,2937.04,50662500,374825,0.00188299,0.240307,0.239012,0.719655
197694237,68076552,15696,727926,9956.54,39672500,1378010,0.0136779,1.89307,1.78771,0.485753
197699663,68076552,17396,447220,1321.58,23162100,183061,0.0029551,0.409332,0.409171,0.45199
197691715,68076552,533,2746570,5901.02,88506700,789110,0.0021485,0.287307,0.286051,0.653597
197696578,68076552,16382,40828900,325574,1528070000,42322800,0.00797411,1.03659,1.02724,0.880741
197698404,68076552,16982,524535,414.973,17119900,55459.9,0.000791125,0.105732,0.105732,1.23738
197692656,68076552,849,69938,97.8455,2043640,11645.4,0.00139903,0.166511,0.166511,0.273324
197693319,68076552,1045,104907,173.491,3245740,21162.4,0.00165376,0.201726,0.201726,0.103733
197695853,68076552,16134,5975300,54985.8,182660000,8212030,0.00920218,1.37433,1.37672,0.995829
197696510,68076552,16351,34969,60.137,1007410,7634.32,0.00171972,0.218317,0,0
197693058,68076552,962,10668200,85996.2,246298000,10978000,0.00806098,1.02904,1.0767,1.50056
197694109,68076552,15655,1617370,7102.65,63765000,935798,0.00439148,0.578593,0.551329,0.660156
197699790,68076552,17449,588758,2160.16,29919600,301108,0.00366902,0.51143,0.497749,0.485121
197691468,68076552,453,65123600,391132,2223800000,47821600,0.006006,0.73432,0.733334,1.17261
197698425,68076552,16993,34969,324.66,1032570,46098.9,0.00928423,1.31828,0,0
197698958,68076552,17158,4784350,14024.8,169444000,1968370,0.00293139,0.411418,0.411715,1.00803
197690242,68076552,95,8631590,18284.8,339472000,2185990,0.00211836,0.253254,0.253175,0.72272
197690271,68076552,120,34969,84.7274,1170110,10048.3,0.00242293,0.287349,0,0
197693293,68076552,1035,34969,104.633,1381060,12177.5,0.00299216,0.348236,0,0
197697463,68076552,16669,3588770,9928.34,137286000,1372390,0.0027665,0.382411,0.382883,1.39748
197697046,68076552,16548,1522560,1311.45,52936000,170378,0.000861345,0.111902,0.108912,1.02015
197691914,68076552,606,1297440,27996.5,59092600,3749080,0.0215782,2.88959,2.92578,0.60499
197695837,68076552,16130,28327700,242455,907555000,36243500,0.00855894,1.27943,1.28349,0.995368
197700259,68076552,17587,824021,218.737,28765600,29630.1,0.000265451,0.035958,0.0409101,1.84141
197699444,68076552,17310,1118750,2280.74,39373300,306335,0.00203866,0.27382,0.273824,0.606402
197691108,68076552,366,755162,9872.24,30909700,1284040,0.013073,1.70035,1.62598,0.771149
197692051,68076552,648,9316540,106223,348323000,13052900,0.0114016,1.40105,1.40259,0.78887
197699965,68076552,17516,19847.4,18.9105,843355,2454.63,0.000952793,0.123675,0,0
197690851,68076552,271,279752,15.8959,8567020,1945.9,5.68212e-05,0.0069558,0.0069558,0.479636
197692071,68076552,652,57625.4,316.537,2392510,39780.6,0.00549302,0.690331,0.669607,0.854314
197696300,68076552,16258,384659,726.365,11060100,99103.2,0.00188833,0.257639,0.257639,0.496062
197700363,68076552,111220686,594473,528.318,21687400,71202.6,0.000888717,0.119774,0.119774,0.423251
197694025,68076552,15612,34748.1,74.0085,1187150,10039,0.00212986,0.288908,0,0
197698388,68076552,16972,558882,9869.39,23133000,1453500,0.0176591,2.60073,2.60036,0.275961
197691981,68076552,631,5554270,60346,194990000,7938700,0.0108648,1.4293,1.42878,0.587095
197697423,68076552,16658,38673000,54171.5,1414110000,7423340,0.00140076,0.191951,0.189335,2.11574
197697917,68076552,16811,100179,285.861,4458960,41335.4,0.00285352,0.412617,0.408717,0.739976
197690356,68076552,148,209255,637.715,8589550,74022.8,0.00304755,0.353744,0.352939,0.784838
197694994,68076552,15903,409904000,3075540,14533100000,406872000,0.00750308,0.992605,0.995076,1.3375
197695686,68076552,16079,727543,8360.87,35698100,1159830,0.0114919,1.59418,1.60128,0.604565
197697014,68076552,16539,1455130,1438.7,48443400,186056,0.000988713,0.127862,0.12885,1.26599
