id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198517051,68191348,111220624,31280.1,26.9493,848791,3566.5,0.000861547,0.114018,0,0
198503790,68191348,845,1843000,2634.59,66386500,352233,0.00142951,0.191119,0.188688,0.757208
198511624,68191348,16358,3334270,1179.48,113236000,150550,0.000353746,0.0451523,0.0456178,1.77523
198498294,68191348,35,68692.9,1.83405,2299090,232.503,2.66993e-05,0.00338468,0.00338966,0.21219
198503986,68191348,909,7798090,5950.84,272107000,804565,0.000763116,0.103175,0.103175,1.25262
198515690,68191348,17330,705752,590.257,22208600,72533.7,0.000836351,0.102775,0.104178,0.551455
198514121,68191348,17100,594473,1031.7,17070100,136401,0.00173548,0.229449,0.229449,0.855038
198517449,68191348,111220734,415998,952.527,13408000,122950,0.00228974,0.295554,0.295292,0.851074
198511574,68191348,16333,2092780,2213.98,71578800,333429,0.00105791,0.159323,0.147641,1.97676
198510516,68191348,16197,446370,433.342,15812600,56721.8,0.000970813,0.127074,0.126829,0.816615
198511458,68191348,16314,832761,272.877,30363900,36284.3,0.000327677,0.043571,0.0494129,1.64113
198517033,68191348,17590,171345,3.74457,2393160,655.62,2.1854e-05,0.00382632,0.00388175,1.1751
198500928,68191348,382,14465800,31410.4,552354000,4258880,0.00217136,0.29441,0.316921,1.24822
198508485,68191348,15953,342475,219.723,11064300,30868,0.000641573,0.0901321,0.0911064,0.609084
198514902,68191348,17219,33074,0.000156402,536794,0.0252169,4.72885e-09,7.62437e-07,0,0
198508397,68191348,15938,2284300,3715.21,81527500,497797,0.00162641,0.217921,0.207204,1.15047
198509717,68191348,16065,2500670,9115.03,82054600,1183080,0.00364503,0.473104,0.474294,0.804564
198517494,68191348,111220754,151939,804.457,6406420,109281,0.00529462,0.719241,0.672837,0.657518
198500374,68191348,284,5422320,12353.5,183483000,1641420,0.00227827,0.302716,0.299346,1.24419
198502607,68191348,655,2093190,2964.06,63197800,405327,0.00141605,0.193641,0.193646,0.772698
198513777,68191348,17045,456885,1011.36,13480400,132095,0.00221359,0.28912,0.32373,0.897591
198502599,68191348,653,28707.5,20.5991,1204610,2641.1,0.000717553,0.0920006,0,0
198515711,68191348,17341,102010,12.3933,3618300,1579.39,0.000121491,0.0154826,0.0155785,0.536407
198503870,68191348,860,420903,641.892,18437300,87353,0.00152504,0.207537,0.208821,0.47389
198511845,68191348,16459,416334,136.818,15799500,23125,0.000328624,0.0555442,0.0517628,1.133
198505134,68191348,10692,1573600,1097.96,40690500,148818,0.000697735,0.0945714,0.0945714,1.09359
198502203,68191348,607,3622560,7180.27,106542000,955052,0.0019821,0.26364,0.274417,1.34141
198513438,68191348,16981,507843,668.254,10755300,93753.6,0.00131587,0.184611,0.184092,0.401142
198510557,68191348,16211,11557500,4582.58,368215000,613896,0.000396502,0.0531166,0.052778,1.601
198504466,68191348,1052,925028,532.814,34394200,68494.3,0.000575997,0.0740456,0.0768151,0.725315
198501626,68191348,513,88316.1,0.262608,3219190,35.5018,2.9735e-06,0.000401985,0.000400582,0.614293
198504313,68191348,974,1853360,8153.66,89098100,1034540,0.0043994,0.558196,0.558196,1.12886
198517367,68191348,111220704,271508,833.869,9479920,106972,0.00307125,0.393992,0.390285,0.558107
198512063,68191348,16548,1307840,468.406,51257100,77440.3,0.000358152,0.0592124,0.0633181,1.29707
198515768,68191348,17371,134300,75.6998,5258190,9536.52,0.000563661,0.0710089,0.0765777,0.63835
198511834,68191348,16452,486892,1086.78,18675700,162464,0.00223208,0.333676,0.332106,1.20628
198500451,68191348,313,72641800,75227.3,2788360000,10869900,0.00103559,0.149638,0.156928,1.81049
198510592,68191348,16218,229076,0.0346959,7640760,5.63281,1.5146e-07,2.45892e-05,2.57319e-05,1.00935
198500866,68191348,374,801006,499.746,27879200,66863.8,0.000623899,0.0834748,0.0845494,1.58457
198510395,68191348,16174,3558820,2613.43,144924000,343858,0.000734352,0.0966212,0.0965211,0.682881
198507014,68191348,15793,1442150,191.554,53609300,25832.6,0.000132826,0.0179126,0.0165445,2.36815
198499287,68191348,143,179844,550.128,5367270,71652.9,0.00305892,0.398417,0.409118,0.586349
198500639,68191348,345,5103930,22415,221208000,2835370,0.00439171,0.555527,0.555398,0.970846
198500542,68191348,323,43862400,27213.6,1685980000,4055920,0.00062043,0.0924692,0.0959169,1.87712
198506865,68191348,15778,1225000,873.052,42827800,110504,0.000712693,0.0902068,0.0908102,1.16811
198511734,68191348,16393,364784,256.361,15353000,34142.1,0.000702776,0.0935953,0.0941353,0.454802
198499831,68191348,203,89380.7,207.56,3549670,30267.8,0.0023222,0.338639,0.334378,0.868652
198515145,68191348,17261,188812,118.034,4706380,15392.7,0.000625143,0.081524,0.0802243,0.616655
198510654,68191348,16239,683345,103.95,23867300,13327.1,0.000152119,0.0195027,0.0202872,0.81483
198513736,68191348,17039,1302350,441.726,32411100,73698.1,0.000339175,0.0565884,0.0567867,0.962235
198506680,68191348,15729,574439,139.599,12893400,17891.9,0.000243018,0.0311467,0.0330406,1.31598
198511440,68191348,16309,19386900,13825.3,655945000,1943040,0.000713125,0.100224,0.0923161,1.8794
198511722,68191348,16384,1662520,2055.83,66235000,286209,0.00123658,0.172154,0.164162,1.35403
198508942,68191348,15991,4611650,3269.2,150465000,457048,0.000708899,0.0991072,0.0992612,1.49798
198512102,68191348,16568,102692,71.8135,3811920,12377.9,0.000699308,0.120534,0.120859,0.665802
198504408,68191348,1022,3975770,1018.16,145108000,135220,0.000256091,0.0340111,0.0331179,1.08653
198500230,68191348,242,6189670,1918.62,218994000,241817,0.000309971,0.0390679,0.0404199,2.15661
198511078,68191348,16258,268463,80.9203,7200410,11904.8,0.00030142,0.0443442,0.0460447,1.06254
198499303,68191348,146,5752450,6986.49,191932000,898416,0.00121453,0.15618,0.158556,1.30559
198513828,68191348,17054,1497950,2653.54,45728000,373184,0.00177145,0.24913,0.241272,0.548445
198515725,68191348,17352,29560500,33914.4,815895000,4537680,0.00114729,0.153505,0.159311,1.56704
198513514,68191348,16993,27922.8,48.2802,757322,7524.76,0.00172906,0.269485,0,0
198518134,68191348,111220878,1520170,1297.81,47236200,172025,0.000853723,0.113161,0.105009,1.64802
198516309,68191348,17444,1057630,509.18,23569000,65697.3,0.000481435,0.0621175,0.0606571,0.912636
198503849,68191348,857,34969,6.14402,1499140,799.532,0.000175699,0.022864,0,0
198512269,68191348,16632,1061820,255.849,36180100,36163.8,0.000240954,0.0340584,0.0352016,1.11475
198501808,68191348,549,42620400,34394.9,1569070000,4914910,0.000807005,0.115318,0.11345,1.42401
198504304,68191348,966,804287,242.234,26870500,30955,0.000301179,0.0384875,0.0384875,1.31525
198509641,68191348,16052,104907,13.8294,4915760,1789,0.000131825,0.0170532,0.0170532,0.190683
198512466,68191348,16715,33679.4,3.82993,1161570,541.704,0.000113717,0.0160841,0,0
198505243,68191348,10704,1555670,6412.3,66363200,913689,0.00412189,0.587328,0.589473,0.650083
198512610,68191348,16767,323272,482.846,12470700,70825.9,0.00149362,0.219091,0.23454,0.8975
198510290,68191348,16154,857280,35.4527,28616900,4837.82,4.13548e-05,0.00564322,0.0051605,2.40818
198512259,68191348,16627,620117,29.0858,20776900,3670.98,4.69037e-05,0.00591982,0.00594166,0.574383
198499795,68191348,195,223952,115.47,9007430,15056.9,0.000515602,0.0672328,0.0729109,0.853282
198513221,68191348,16928,2491110,2796.03,81204700,369744,0.0011224,0.148425,0.175031,1.42236
198516450,68191348,17482,222265,971.975,8330060,129310,0.00437305,0.581784,0.499675,0.969556
198515653,68191348,17309,29405.1,9.22543,1112130,1171.47,0.000313736,0.0398389,0,0
198501244,68191348,450,1223920,819.227,16350100,102175,0.000669349,0.083482,0.083482,0.672745
198507114,68191348,15814,813264,174.168,32580500,22997.6,0.000214159,0.0282782,0.0263483,1.0356
198511241,68191348,16277,93168.5,65.2415,3004360,8801.76,0.000700253,0.0944714,0.0942206,0.0856249
198511618,68191348,16353,6273300,3298.45,206686000,427394,0.000525793,0.0681291,0.0671562,1.40105
198512966,68191348,16890,228315,233.242,9114500,33210.8,0.00102158,0.14546,0.144812,1.22424
198500516,68191348,320,2982960,3036.15,44931700,401132,0.00101783,0.134474,0.129898,1.40632
198511626,68191348,16359,537161,35.2371,17590800,5007.63,6.55989e-05,0.00932241,0.00967702,1.41169
198512275,68191348,16635,158085,37.4817,5156730,4637.29,0.000237098,0.0293342,0.0291486,0.369773
198504361,68191348,996,833794,2164.48,22790200,280508,0.00259594,0.336424,0.336632,0.601028
198498496,68191348,77,45936.3,298.591,1778460,43035.9,0.00650011,0.93686,0.92408,0.57406
198512491,68191348,16730,241270,7.45475,8888090,997.225,3.0898e-05,0.00413324,0.00415984,0.955802
198515673,68191348,17319,509203,785.415,12426700,104423,0.00154244,0.205072,0.193094,0.748143
198512647,68191348,16793,715033,316.346,26149900,45560,0.000442422,0.0637173,0.0644675,1.35963
198503974,68191348,906,387449,2333.74,17707300,340459,0.00602334,0.878718,0.880591,0.476024
198514053,68191348,17087,56241.3,18.3327,1769140,2166.17,0.000325964,0.0385157,0.0385087,0.120717
198511565,68191348,16330,454597,672.77,16334200,99503.8,0.00147993,0.218884,0.218884,0.790199
198512948,68191348,16880,355579,251.931,13944900,35165.6,0.00070851,0.0988968,0.0917098,2.4963
198504279,68191348,962,6287350,16699.6,163410000,2273390,0.00265606,0.361582,0.370825,0.944878
198515859,68191348,17400,1761570,377.869,51082800,45649.3,0.000214507,0.025914,0.026696,0.998186
198511827,68191348,16448,104909,44.2545,4211000,5594.41,0.000421835,0.0533261,0.0518517,0.471002
198501647,68191348,521,75640.6,0.500234,2683350,69.9055,6.6133e-06,0.00092418,0.00100876,1.58147
198502778,68191348,679,1380240,170.859,43836400,20578.4,0.000123789,0.0149093,0.0160131,1.37996
198498891,68191348,100,678807,174.451,20604100,22032.4,0.000256996,0.0324575,0.0327719,1.20669
198506210,68191348,15662,584851,393.14,19077600,56025.9,0.000672206,0.0957952,0.0961192,0.483054
198514186,68191348,17118,169422,438.946,4244350,58807.8,0.00259084,0.347108,0.348119,0.541454
198512594,68191348,16754,2459350,1533.42,90345700,220114,0.000623505,0.0895009,0.0947205,1.56436
198515440,68191348,17278,29334.1,5.05716,980714,663.586,0.000172399,0.0226217,0,0
198518114,68191348,111220874,258768,54.4173,9354240,6760.87,0.000210293,0.0261271,0.0317416,1.0447
198501359,68191348,485,50128000,39196.2,1962610000,5477880,0.000781923,0.109278,0.105474,1.86581
198510604,68191348,16225,2309020,102.656,77654900,15225,4.44588e-05,0.00659371,0.00580245,1.79958
198500373,68191348,281,313127,250.662,4239910,34757.8,0.000800512,0.111002,0.225392,0.510473
198501914,68191348,574,1722450,296.031,50552600,42270,0.000171866,0.0245406,0.0263799,1.6197
198508331,68191348,15926,272858,80.1727,9708800,11235.4,0.000293826,0.0411768,0.0386995,0.671852
198503879,68191348,864,12831800,11166.5,463499000,1637980,0.000870221,0.12765,0.11945,1.49978
198504406,68191348,1021,2599190,12193.5,113742000,1626050,0.00469127,0.625601,0.611289,1.09151
198504938,68191348,1114,69938,85.8062,3039640,10375.5,0.00122689,0.148352,0.148352,0.496986
198512281,68191348,16640,100446,10.7911,3027420,1336.97,0.000107431,0.0133103,0.0135642,0.753935
198505610,68191348,15584,201948,19.2529,6153290,2535.46,9.53361e-05,0.012555,0.0125897,1.58357
198508243,68191348,15908,12065700,28846.2,521296000,4146190,0.00239075,0.343633,0.339644,1.13741
198500663,68191348,362,2026060,1805.28,80462300,247893,0.000891031,0.122352,0.130275,0.921732
198502316,68191348,623,103464000,60900.7,3770230000,8369880,0.00058862,0.0808969,0.0769551,2.02103
198514764,68191348,17198,388886,342.025,12472500,45573.7,0.000879499,0.11719,0.113414,0.633248
198511763,68191348,16409,14434100,11101.5,545003000,1524130,0.000769116,0.105592,0.108075,1.10409
198505302,68191348,10720,5871160,11350.2,222369000,1595220,0.00193322,0.271703,0.294904,1.10828
198503339,68191348,783,524535,3132.68,22157800,403647,0.00597231,0.769534,0.769534,0.917263
198508270,68191348,15912,2264590,6301.66,99453600,934868,0.0027827,0.41282,0.402161,0.898329
198511643,68191348,16366,1340990,906.084,42299700,119513,0.000675683,0.0891233,0.0881124,1.04708
198511789,68191348,16419,1819790,2490.83,73400000,350841,0.00136875,0.192792,0.18628,0.771581
198513968,68191348,17079,1630330,844.363,54204700,113657,0.000517908,0.069714,0.0698675,1.70252
198517044,68191348,17606,33984.9,139.876,1001560,18772.1,0.00411583,0.552364,0,0
198505063,68191348,10678,4226480,6555.57,160578000,821626,0.00155107,0.1944,0.193918,0.706042
198511831,68191348,16450,1077120,1793.48,43828600,268522,0.00166508,0.249297,0.240863,1.22276
198500386,68191348,290,13895300,5452.85,457758000,768195,0.000392424,0.0552845,0.0539575,1.82026
198504352,68191348,987,10607700,14265.4,347132000,1921800,0.00134481,0.18117,0.185296,1.33514
198505057,68191348,10677,5103270,6574.2,179968000,834981,0.00128823,0.163617,0.163207,0.774397
198513101,68191348,16915,68625900,68051.4,2226840000,8789620,0.000991629,0.12808,0.129796,1.17815
198511638,68191348,16364,2103920,1402.58,68119900,182413,0.000666651,0.0867015,0.0864498,1.14077
198513913,68191348,17075,355344,95.308,13079300,12226.4,0.000268213,0.0344072,0.0364336,0.545181
198509693,68191348,16060,14439100,58197.6,526432000,7471630,0.00403056,0.51746,0.517338,1.00156
198511864,68191348,16472,1198780,98.8944,42660700,13175.7,8.24958e-05,0.0109909,0.0117366,1.08236
198516167,68191348,17421,818172,2389.74,33766900,316568,0.00292083,0.386921,0.363057,0.873126
198502259,68191348,616,511938,779.482,20518300,115876,0.00152261,0.226348,0.224737,0.831916
198504024,68191348,927,81376.3,107.606,3379500,14365.6,0.00132233,0.176533,0.172867,0.650938
198516326,68191348,17446,307210,273.686,6321220,35671.7,0.000890876,0.116115,0.117515,0.443827
198517063,68191348,111220650,104796,133.003,3463620,17449.3,0.00126916,0.166507,0.166342,1.3718
198512972,68191348,16893,907488,180.615,33327300,23728.3,0.000199028,0.0261472,0.0248334,0.811699
198515699,68191348,17336,125278,49.8101,3590270,6103.82,0.000397597,0.0487223,0.0486958,0.463088
198506239,68191348,15674,375344,250.653,9669040,35265,0.000667795,0.0939537,0.0916802,0.575746
198512254,68191348,16619,462644,325.87,17051000,59731.4,0.000704364,0.129109,0.11902,0.853691
198511828,68191348,16449,60994.1,10.3732,2162540,1984.16,0.000170069,0.0325304,0.032596,0.904336
198516228,68191348,17430,613254,618.286,24345100,79794.2,0.00100821,0.130116,0.128004,0.380934
198510235,68191348,16143,2576600,10919.1,100205000,1551570,0.00423778,0.602178,0.589545,0.712194
198505646,68191348,15589,3345720,1476.79,110702000,206966,0.000441397,0.0618599,0.0671677,1.74892
198498222,68191348,7,2406530,1089.31,55881300,168211,0.000452649,0.0698979,0.0695404,0.974275
198507361,68191348,15842,7947800,1328.49,293326000,174951,0.000167152,0.0220125,0.0214334,1.38236
198503057,68191348,727,454597,340.641,18085400,44080.5,0.000749325,0.096966,0.096966,1.11268
198504039,68191348,931,1625920,669.482,36291900,105209,0.000411756,0.0647075,0.0673703,1.76676
198499825,68191348,202,2025370,7536.74,89451300,1005200,0.00372116,0.496306,0.498137,0.777208
198498287,68191348,30,33360.4,18.8228,1335170,2943.05,0.000564225,0.0882199,0,0
198515080,68191348,17247,53907.5,74.3652,1882550,9308.8,0.0013795,0.172681,0.171993,0.0520156
198504350,68191348,985,22194700,93530.3,728530000,12393100,0.00421409,0.558382,0.583225,1.1937
198508916,68191348,15986,3744130,7539.29,92020800,1013620,0.00201363,0.270723,0.267029,1.27235
198516198,68191348,17426,2506090,2366.54,85149100,312352,0.000944313,0.124637,0.12766,0.967827
198498300,68191348,36,69938,21.3196,1676610,2735.21,0.000304835,0.0391091,0.0391091,0.0821323
198513355,68191348,16954,911446,778.891,29589100,103319,0.000854566,0.113358,0.128255,1.03291
198501653,68191348,523,1509400,559.891,49509300,78158.3,0.000370936,0.0517811,0.0554388,1.45885
198518380,68191348,124372440,27922.8,48.2802,757322,7524.76,0.00172906,0.269485,0,0
198517055,68191348,111220634,502821,136.172,13379400,21253.3,0.000270816,0.0422682,0.0429436,1.15284
198503809,68191348,851,1213350,1947.31,51305800,284340,0.00160491,0.234343,0.245876,1.60523
198505433,68191348,182305701,524535,1395.75,22482700,177649,0.00266093,0.338679,0.338679,0.951849
198507434,68191348,15849,1541660,882.5,45382700,116890,0.000572435,0.0758212,0.0730457,1.30514
198512402,68191348,16695,736378,181.327,30258700,23791,0.000246241,0.0323081,0.0318198,0.928747
198517086,68191348,111220672,456885,1011.36,13480400,132095,0.00221359,0.28912,0.32373,0.897591
198513270,68191348,16931,104736,15.2719,3063460,1929.62,0.000145813,0.0184237,0.0184239,0.135336
198516221,68191348,17429,244210,67.5975,9546770,8639.42,0.0002768,0.035377,0.0388336,0.678979
198512365,68191348,16684,4750160,4720.85,212305000,661334,0.000993828,0.139223,0.142946,1.37545
198504463,68191348,1050,560649,16.4967,20436400,2150.39,2.94242e-05,0.00383553,0.0037604,1.60509
198508006,68191348,15870,2098140,666.037,80164700,88079.3,0.000317442,0.0419797,0.0419797,1.17487
198517608,68191348,111220794,793433,647.818,17218800,99499.9,0.000816475,0.125404,0.165476,1.66256
198512777,68191348,16849,344051,671.327,15713800,90536.1,0.00195124,0.263147,0.265131,0.397408
198513792,68191348,17049,61995.9,27.7009,1223990,4101.94,0.000446818,0.0661648,0.066206,0.450287
198508406,68191348,15939,2641720,3266.53,93999200,436383,0.00123652,0.165189,0.154713,1.45819
198503063,68191348,729,139876,213.299,6399070,28311.4,0.00152492,0.202403,0.202403,1.21096
198506218,68191348,15666,6285670,3410.15,116640000,490290,0.000542528,0.0780013,0.0756037,1.27053
198506117,68191348,15623,3709400,1844.62,103991000,260034,0.000497284,0.0701014,0.0718425,0.9944
198510090,68191348,16121,11076600,32092.9,441459000,4595620,0.00289737,0.414896,0.421136,1.01505
198511824,68191348,16447,163601,23.9375,6878130,3161.5,0.000146317,0.0193245,0.0188191,0.77013
198513331,68191348,16947,24912100,25915.2,773165000,3319750,0.00104027,0.133259,0.13248,1.06133
198504478,68191348,1059,56548.3,0.789279,2075210,108.98,1.39576e-05,0.0019272,0.0019241,0.559292
198513478,68191348,16990,2050680,848.601,74125200,109321,0.000413814,0.0533097,0.0512385,0.775331
198514100,68191348,17096,869653,1676.42,25400500,221071,0.00192768,0.254206,0.253768,1.04369
198501800,68191348,546,21079.9,0.0698138,853613,12.2025,3.31187e-06,0.000578868,0,0
198502408,68191348,638,559504,4145.49,24548100,532432,0.00740922,0.951614,0.951614,0.892333
198504001,68191348,914,22619.7,0.00860299,825241,1.37546,3.80331e-07,6.08082e-05,0,0
198517015,68191348,17569,338439,564.935,6918190,73045.2,0.00166924,0.21583,0.213782,1.23077
198517058,68191348,111220636,211428,716.342,9213230,96601.3,0.00338811,0.456899,0.4544,0.382224
198499845,68191348,206,104050,3.22512,2659600,536.224,3.0996e-05,0.00515355,0.00515355,1.22844
198511733,68191348,16392,168897,16.4706,6671540,2075.07,9.75187e-05,0.012286,0.0123132,0.596094
198511815,68191348,16439,3371090,2129.72,134517000,312913,0.000631759,0.0928225,0.0886682,2.17515
198507503,68191348,15855,7443000,4058.29,286331000,528428,0.000545249,0.0709967,0.070156,1.21958
198508254,68191348,15910,1849180,5679.03,81362500,830270,0.00307111,0.448993,0.435024,0.978211
198502934,68191348,700,318802,214.134,11273400,30814.3,0.000671684,0.0966564,0.0923711,0.681713
198499477,68191348,159,8506160,4552.85,263195000,615369,0.000535241,0.0723439,0.0669374,1.32201
198517994,68191348,111220822,134300,75.6998,5258190,9536.52,0.000563661,0.0710089,0.0765777,0.63835
198506816,68191348,15770,2295050,101.591,80135600,13206.8,4.42654e-05,0.00575448,0.00554426,2.75904
198503274,68191348,773,505491,19.9704,15374200,2432.83,3.95069e-05,0.00481281,0.00509341,1.94785
198500421,68191348,304,1746240,1920.33,67058500,258840,0.0010997,0.148227,0.181765,1.62049
198502615,68191348,656,4093050,4445.61,78637200,613482,0.00108614,0.149884,0.159733,0.973931
198506263,68191348,15682,84282.9,67.6342,1097310,10263.9,0.000802466,0.121779,0.121182,1.17821
198512672,68191348,16802,26417.1,2.73786,857618,337.056,0.00010364,0.012759,0,0
198516590,68191348,17509,310421,627.005,6152330,81641.1,0.00201985,0.263001,0.247726,0.46097
198512467,68191348,16716,1377760,2366.08,52694500,372311,0.00171733,0.270229,0.304758,1.62493
198511785,68191348,16417,180309,73.5994,7300190,9666.67,0.000408185,0.0536117,0.0493611,0.892599
198512135,68191348,16587,58966.3,66.0023,2838810,11571.5,0.00111932,0.19624,0.197065,0.118724
198517981,68191348,111220820,750709,3135.06,31778400,412455,0.00417613,0.54942,0.562339,0.529206
198503709,68191348,830,856801,176.796,27849400,22548.9,0.000206344,0.0263175,0.0256823,0.861008
198507388,68191348,15844,2612600,423.964,93420100,55616.2,0.000162277,0.0212876,0.0222815,1.45405
198509387,68191348,16023,6777430,10519.4,132686000,1346470,0.00155212,0.19867,0.208475,1.04045
198517963,68191348,111220814,34969,108.994,986221,13900.9,0.00311687,0.397519,0,0
198512025,68191348,16534,102823,9.22403,3654370,1321.66,8.97082e-05,0.0128538,0.0128087,0.318929
198503765,68191348,842,2628620,4120.96,108386000,634799,0.00156773,0.241495,0.25576,1.55778
198514857,68191348,17214,69366.4,57.7511,2370360,10990.9,0.000832552,0.158446,0.158446,0.797461
198499801,68191348,196,267650,210.022,12130500,29105.1,0.00078469,0.108743,0.106395,0.499615
198501254,68191348,453,49424200,244630,1903790000,31695200,0.00494961,0.641289,0.647866,0.97585
198508587,68191348,15966,135661,151.438,5791550,20082.1,0.0011163,0.148031,0.147466,0.345505
198513633,68191348,17009,233841,25.8061,7474080,3066.7,0.000110357,0.0131145,0.0132476,0.647233
198512652,68191348,16794,34111.4,0.718735,1223240,88.4736,2.10702e-05,0.00259367,0,0
198499876,68191348,215,1498440,1743.76,64944300,295487,0.00116371,0.197196,0.182709,1.73455
198517464,68191348,111220746,243342,898.524,7540180,116162,0.00369243,0.477363,0.475135,1.10982
198517029,68191348,17585,34242.4,0.410589,869807,48.7038,1.19907e-05,0.00142233,0,0
198501379,68191348,489,59772.7,0.3015,2310850,38.9896,5.04411e-06,0.000652298,0.000643665,1.55631
198506208,68191348,15660,61403.5,86.1308,1847600,13108.3,0.0014027,0.213478,0.213281,0.272995
198507424,68191348,15848,916662,832.342,21498100,113585,0.000908015,0.123912,0.110139,1.22672
198518043,68191348,111220844,668326,2295.23,27588900,304411,0.00343429,0.455483,0.429865,0.740227
198512014,68191348,16529,27589.1,273.229,1500860,48834.4,0.00990353,1.77006,0,0
198516490,68191348,17494,776595,767.982,21458300,98822.7,0.000988909,0.127251,0.121694,1.42778
198499637,68191348,173,265652,201.892,5446000,28508.9,0.000759987,0.107317,0.105298,0.27052
198505687,68191348,15596,1243310,1155.55,45417800,163839,0.000929411,0.131776,0.137854,1.15406
198502055,68191348,602,58825,32.0852,2418940,4098.54,0.000545435,0.0696735,0.0674047,0.793304
198508021,68191348,15873,1258880,466.995,47095300,62672.3,0.000370959,0.049784,0.049784,1.22821
198507415,68191348,15847,768287,595.193,13932300,81661.8,0.000774702,0.106291,0.0952594,1.27693
198516978,68191348,17549,841273,652.902,24205100,87262.4,0.000776088,0.103727,0.097153,1.61811
198511866,68191348,16473,1198780,98.8944,42660700,13175.7,8.24958e-05,0.0109909,0.0117366,1.08236
198506846,68191348,15776,4132120,1396.29,145923000,175638,0.000337911,0.0425056,0.0440862,1.73576
198509632,68191348,16051,69938,12.9354,3234430,1561.92,0.000184955,0.0223329,0.0223329,0.31105
198507127,68191348,15815,813264,174.168,32580500,22997.6,0.000214159,0.0282782,0.0263483,1.0356
198502369,68191348,629,2040370,1968.13,80001900,262758,0.000964592,0.12878,0.12562,0.889373
198511284,68191348,16281,31395.5,21.39,1058160,2702.79,0.000681308,0.0860884,0,0
198515698,68191348,17335,301946,192.152,8702150,23841.5,0.000636379,0.0789594,0.0816575,0.536462
198509471,68191348,16029,1335270,12032.6,58313200,1596070,0.00901133,1.19531,1.27615,0.679572
198502657,68191348,663,2233160,1945.64,67765500,247866,0.000871251,0.110994,0.110806,0.700568
198505964,68191348,15606,450131,84.4759,15417500,11463,0.00018767,0.0254658,0.0256962,1.33856
198507021,68191348,15796,797569,832.705,26073900,113064,0.00104405,0.14176,0.127201,1.04888
198514728,68191348,17190,33536.4,4.98224,1245650,671.082,0.000148562,0.0200106,0,0
198504328,68191348,981,203715,199.153,3241240,25216.6,0.000977605,0.123784,0.124033,0.837445
198504655,68191348,1100,2391070,2989.54,102018000,504647,0.00125029,0.211055,0.206548,1.52291
198512570,68191348,16734,98880.7,5.62251,3397770,778.586,5.68615e-05,0.00787399,0.00822831,1.14939
198512746,68191348,16829,35036900,72980.6,1373480000,10380100,0.00208297,0.296262,0.307715,1.20105
198502396,68191348,636,974814,455.432,37637400,62003.8,0.000467198,0.0636058,0.0729791,1.40501
198507019,68191348,15795,797569,832.705,26073900,113064,0.00104405,0.14176,0.127201,1.04888
198502997,68191348,706,138721,428.046,5850870,71398.2,0.00308565,0.514688,0.52704,0.84646
198510030,68191348,16108,1223920,642.087,34866300,91778.4,0.000524617,0.0749876,0.0749876,0.988373
198512489,68191348,16729,275953,7.75666,10173900,1035.05,2.81086e-05,0.00375084,0.00377619,1.01627
198514923,68191348,17223,5058470,15830.2,163368000,2126790,0.00312944,0.420442,0.433033,1.09541
198500625,68191348,339,17280400,40594.5,704274000,5774920,0.00234916,0.334189,0.350648,1.23343
198511579,68191348,16336,212878,16.5917,6909530,2493.98,7.79399e-05,0.0117155,0.0125638,0.956813
198503594,68191348,809,2670460,79.0083,98195000,10401.8,2.95861e-05,0.00389513,0.00364916,3.60478
198509868,68191348,16099,104907,290.527,4216200,37801.1,0.00276938,0.36033,0.36033,0.285147
198518074,68191348,111220856,656385,478,20332700,61405.6,0.00072823,0.0935511,0.0916312,0.829765
198509143,68191348,16007,49263500,192186,1745690000,25195200,0.00390118,0.511438,0.497026,0.973251
198501005,68191348,401,216019,768.486,6500920,101622,0.00355749,0.470429,0.537931,0.343775
198513541,68191348,16997,369052,1010.81,15495300,143906,0.00273893,0.389933,0.392847,0.677171
198515701,68191348,17337,176668,142.342,5111880,17737.7,0.000805702,0.100401,0.100493,0.422866
198500883,68191348,375,26538500,80258.6,1019200000,11203100,0.00302423,0.422144,0.427975,0.984474
198510035,68191348,16109,1818390,902.687,60256300,124693,0.000496422,0.0685735,0.0685735,1.27211
198510664,68191348,16240,114601,4.6665,4061530,608.705,4.07194e-05,0.0053115,0.00575825,0.731974
198499806,68191348,197,102630,16.8952,2972040,2045.96,0.000164622,0.0199353,0.0199448,0.774727
198505371,68191348,10732,1666950,2172.12,62391000,293347,0.00130305,0.175978,0.18726,1.26576
198508721,68191348,15984,2850470,7824.12,111068000,1003230,0.00274485,0.351954,0.341784,1.33351
198504458,68191348,1049,3112240,2167.85,87293300,290241,0.000696557,0.0932579,0.0932579,0.962583
198498063,68191348,2,383562,2788.87,17353600,353690,0.00727098,0.922118,0.919708,0.427214
198500365,68191348,276,5295860,10682.6,156592000,1428740,0.00201715,0.269784,0.266276,1.13262
198512687,68191348,16810,54095000,99910.7,2097940000,14049100,0.00184695,0.259711,0.268279,1.25567
198513991,68191348,17082,170446,391.742,7346030,54208.2,0.00229833,0.318037,0.315985,0.851642
198511958,68191348,16493,471111,33.559,15995000,4620.9,7.12338e-05,0.00980852,0.00955307,0.940185
198515582,68191348,17295,69765.3,199.106,2277640,25651,0.00285395,0.367676,0.367511,0.25571
