id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197422570,67936411,16258,368256,19021.2,15268700,2688930,0.051652,7.30181,7.32226,0.184349
197417838,67936411,839,239778,13384.4,11529000,2032600,0.0558201,8.47702,8.54405,0.100414
197423975,67936411,16758,19389.2,441.974,592722,62433,0.0227948,3.21998,0,0
197421055,67936411,15937,5575440,283447,243999000,43183400,0.0508386,7.7453,7.73028,0.607106
197424319,67936411,16847,619810,26518,28603800,3841160,0.0427841,6.19731,6.33568,0.331211
197416688,67936411,590,1787560,139861,97780100,22447800,0.0782412,12.5578,12.3256,0.318846
197423491,67936411,16567,104907,9139.05,5962430,1535930,0.0871158,14.6409,14.6409,0.190557
197419346,67936411,15595,547755,31360,28320100,4330080,0.0572519,7.90514,7.86998,0.12873
197419358,67936411,15598,89937.3,2904.15,3366050,407221,0.0322908,4.52783,4.44479,0.504205
197422671,67936411,16285,671427,52697,36507000,7836960,0.0784852,11.6721,11.715,0.157285
197424380,67936411,16874,593034,31133.1,27175900,4571300,0.052498,7.70834,7.71086,0.137275
197421921,67936411,16094,174845,11591.1,9038960,1835470,0.0662933,10.4977,10.4977,0.0848762
197422926,67936411,16406,544157,74863.5,33949000,12865700,0.137577,23.6433,23.5163,0.0990706
197426578,67936411,111220730,314316,16674.8,14426500,2496310,0.0530513,7.94206,7.94389,0.173233
197426571,67936411,111220720,86516.2,4363.92,4431650,648112,0.0504404,7.49122,7.59314,0.572239
197421956,67936411,16110,2028200,111806,83351100,18024400,0.0551256,8.88689,8.88689,0.551355
197415931,67936411,402,2729710,278405,162277000,42593700,0.101991,15.6037,15.5718,0.242129
197423088,67936411,16439,3306330,315232,190141000,53775100,0.095342,16.2643,15.9597,0.297582
197418203,67936411,972,6666170,440208,329191000,59335800,0.066036,8.90103,8.82051,0.263118
197425289,67936411,17221,12906600,552587,491585000,83038700,0.0428142,6.43381,6.42133,0.375758
197416292,67936411,487,244783,13591.5,12440800,1906460,0.0555247,7.78836,7.78836,0.371014
197425445,67936411,17291,33218.8,1372.47,1514770,201926,0.0413161,6.07867,0,0
197418160,67936411,957,3897610,63692.7,203334000,9655780,0.0163415,2.47736,2.55406,0.42026
197417672,67936411,795,14613400,773861,644663000,111774000,0.0529554,7.64874,7.65929,0.240671
197426572,67936411,111220722,221778,14876.7,11443700,2241540,0.0670792,10.1071,10.1147,0.239652
197415416,67936411,327,559491,40555.7,30441700,5657290,0.0724869,10.1115,10.1115,0.0880422
197418565,67936411,1045,34969,3790.74,2183340,593792,0.108403,16.9805,0,0
197416429,67936411,525,446794,27951,23470300,4127130,0.062559,9.2372,9.31545,0.181827
197415232,67936411,248,489550,13851.2,12688800,2051130,0.0282938,4.18982,4.18975,1.12437
197422929,67936411,16407,284586,31311.8,15860700,5110470,0.110026,17.9576,17.8066,0.143742
197416684,67936411,589,4858780,288967,238232000,40487500,0.059473,8.33284,8.27848,0.270947
197426535,67936411,111220686,594473,22432.5,22166100,3421810,0.0377351,5.75603,5.75603,0.299244
197424599,67936411,16997,436435,19178.9,19924400,2747250,0.0439445,6.29476,6.33623,0.122826
197416675,67936411,583,1538640,75330.8,75135100,10162300,0.0489594,6.60474,6.60474,0.29421
197417652,67936411,781,69421.2,3404.02,3263920,531674,0.0490343,7.65867,7.66263,0.11976
197415029,67936411,160,2795200,105227,118733000,14964900,0.0376457,5.3538,5.35995,0.480338
197414587,67936411,68,1348220,32628.1,46807700,4380870,0.0242008,3.24937,3.4281,0.488783
197416322,67936411,495,3178310,166447,159358000,26771100,0.0523698,8.42305,8.33176,0.305055
197426117,67936411,17482,262061,11897.7,13032800,1733860,0.0454007,6.61627,6.64966,0.130941
197419205,67936411,182305693,246467,3933.48,4798000,582977,0.0159595,2.36534,2.47032,1.06934
197418403,67936411,1020,2199130,265887,140163000,47127000,0.120906,21.4299,21.4836,0.121642
197423027,67936411,16418,589225,74609.8,40100600,13393500,0.126624,22.7307,22.7961,0.107219
197424710,67936411,17062,923916,43165.3,39797800,6507360,0.04672,7.04324,7.00486,0.157806
197423729,67936411,16684,5145190,316097,287308000,46355900,0.0614354,9.00956,9.0689,0.120101
197425413,67936411,17278,27112.3,1101.14,1062960,157369,0.0406139,5.80435,0,0
197423512,67936411,16582,46116.2,1963.19,1798320,274364,0.0425706,5.9494,5.94932,0.0113204
197424447,67936411,16907,433645,18939,16866100,2775990,0.043674,6.40153,6.44273,0.166734
197423382,67936411,16501,127619,5771.13,5058100,819794,0.0452217,6.42378,6.4535,0.124918
197423601,67936411,16634,647435,33401.5,26447400,5055980,0.0515906,7.80926,7.84514,0.118218
197414839,67936411,119,2168080,195785,116196000,27554100,0.0903035,12.709,12.709,0.278474
197418787,67936411,1089,72503900,3568060,3418210000,558941000,0.049212,7.70912,7.62916,0.525928
197419004,67936411,1127,34969,2680.79,1883000,414177,0.0766619,11.8441,0,0
197425895,67936411,17451,489642,19708.4,19044800,2887650,0.0402507,5.89748,5.97868,0.274911
197415162,67936411,209,965804,55922.6,46577600,8587750,0.0579026,8.89181,9.00234,0.153893
197421026,67936411,15933,1009730,46539.4,49209900,6315380,0.0460908,6.25449,6.28473,0.233281
197417618,67936411,764,349690,17200.7,12313400,2707510,0.0491884,7.74261,7.74261,0.252573
197418851,67936411,1102,1433730,113016,75985300,15924300,0.0788268,11.1069,11.1069,0.189266
197424597,67936411,16996,2645240,114223,108142000,16376400,0.0431806,6.1909,6.19563,0.212993
197415739,67936411,348,3857180,189146,158248000,27877100,0.0490374,7.22733,7.194,0.291411
197423639,67936411,16652,322857,20438.9,15872600,2905220,0.0633065,8.99847,9.02977,0.210636
197426262,67936411,17559,150794,6565.34,6489430,955761,0.0435384,6.33818,6.39907,0.29105
197424594,67936411,16994,2645240,114223,108142000,16376400,0.0431806,6.1909,6.19563,0.212993
197423806,67936411,16714,104907,6548.04,5094370,992335,0.0624176,9.45919,9.45919,0.15155
197423473,67936411,16555,22758.8,1008.86,882158,139843,0.0443285,6.14457,0,0
197422578,67936411,16262,20414,1859.79,1229180,274814,0.091104,13.4621,0,0
197425825,67936411,17403,681353,30251.1,24395100,4342980,0.0443986,6.37404,6.49257,0.335548
197419696,67936411,15684,2742350,125804,105099000,19313200,0.0458744,7.04257,7.24842,0.697214
197420713,67936411,15863,1360220,19588.3,41259400,2805370,0.0144008,2.06244,2.0508,0.480097
197422390,67936411,16194,734349,48113.7,39802700,7639080,0.0655189,10.4025,10.4025,0.29809
197424199,67936411,16787,68911.8,3530.65,3057940,520451,0.0512343,7.55242,7.54758,0.0846641
197419075,67936411,10703,9124770,365021,441727000,58274700,0.0400033,6.38643,6.38516,0.464063
197426516,67936411,111220666,1328810,64116,59607100,9735410,0.0482506,7.3264,7.32642,0.174056
197414608,67936411,69,868971,48577,40680000,7432540,0.0559017,8.55327,8.55296,0.0721111
197424267,67936411,16809,147313000,4406460,7366390000,678408000,0.0299123,4.60523,4.57175,0.617167
197422291,67936411,16152,49678.4,1534.2,1672600,222358,0.0308827,4.47596,4.34292,0.280463
197416672,67936411,582,836850,60882.4,45246700,8399620,0.0727518,10.0372,9.92732,0.12036
197423809,67936411,16717,1285450,69538.3,55451100,10061700,0.0540967,7.82741,7.81126,0.161882
197426582,67936411,111220734,487866,23287.3,19624800,3478670,0.0477331,7.13037,7.01644,0.157353
197415327,67936411,290,15762000,922329,733115000,134549000,0.058516,8.53628,8.63821,0.32944
197425438,67936411,17287,50890.5,599.944,1174710,91374.5,0.0117889,1.79551,1.79684,0.123023
197418991,67936411,1109,50145,2535.3,2497600,343614,0.0505595,6.85242,6.84643,0.144127
197424911,67936411,17083,134114,3646.02,4797770,513511,0.0271859,3.8289,3.94006,0.214316
197424998,67936411,17116,346588,17784.7,14405700,2804470,0.0513137,8.09167,7.93906,0.235878
197426292,67936411,17574,29943,1715.36,1352030,257834,0.0572875,8.61083,0,0
197424614,67936411,17007,230258,9587.72,9439940,1345050,0.0416391,5.84149,5.82369,0.0965259
197416610,67936411,557,97289.1,6044.49,4634170,902903,0.0621292,9.28062,9.30101,0.543743
197416654,67936411,575,406108,50387.9,27409200,8986960,0.124075,22.1295,21.9586,0.1645
197426793,67936411,124372464,57150.8,3039.05,2234630,479572,0.0531761,8.39135,8.39619,0.17099
197424216,67936411,16791,980203,44641.5,38001300,6614920,0.0455431,6.74852,6.8338,0.23963
197419705,67936411,15687,1029380,21596.5,22886400,3365270,0.0209801,3.26922,3.65355,1.20009
197425267,67936411,17207,2354020,117946,88625700,17837100,0.0501039,7.5773,7.61369,0.388887
197423466,67936411,16548,1337090,80629.2,65813300,12362500,0.0603021,9.24587,9.09655,0.258911
197417558,67936411,720,386872,17985.5,21833100,2670690,0.0464894,6.90329,6.92708,0.165765
197422721,67936411,16322,7010900,433477,323953000,67520400,0.0618289,9.63078,9.80279,0.330056
197415876,67936411,393,34969,3123.46,2107570,472871,0.0893207,13.5226,0,0
197426485,67936411,111220632,512573,32826,24665600,4914430,0.0640417,9.58777,9.54927,0.0784284
197414922,67936411,137,911805,39382.7,36517900,5665570,0.043192,6.21357,6.29977,0.329967
197421502,67936411,16051,191740,13520.5,9636300,2165440,0.0705146,11.2936,10.6113,0.547387
197421272,67936411,15983,3296010,208884,168592000,28813700,0.0633749,8.74199,8.74795,0.310515
197419743,67936411,15694,734580,55633,40167300,8504900,0.0757345,11.5779,11.7839,0.376779
197418102,67936411,928,15628900,344165,809461000,51752300,0.022021,3.31131,3.25211,0.531423
197419042,67936411,10690,1538640,64359.4,78715900,10311900,0.0418288,6.70197,6.70197,0.503578
197414777,67936411,104,4790750,385156,245515000,52536300,0.0803957,10.9662,10.9662,0.315961
197416094,67936411,434,1731160,102276,84704600,16680300,0.0590795,9.63535,9.71237,0.43638
197425597,67936411,17356,104907,2993.23,3817430,445460,0.0285323,4.24625,4.24625,0.437779
197417931,67936411,859,53213.7,2821.36,3157710,428794,0.0530195,8.05796,8.144,0.168383
197422402,67936411,16197,454429,29662.9,23314400,4507200,0.0652751,9.91837,9.91796,0.345546
197424850,67936411,17074,1567780,70401.7,63790800,10364200,0.0449053,6.61075,6.76681,0.282896
197415808,67936411,364,153679,10645,7508430,1554050,0.0692676,10.1123,10.2713,0.156698
197424323,67936411,16849,307188,19034.5,15682000,2780810,0.0619638,9.05248,8.99339,0.112143
197415051,67936411,169,870781,41878,37297200,6036090,0.0480924,6.93181,7.09237,0.267707
197424990,67936411,17113,829141,43024.8,35000300,6631570,0.0518909,7.99812,7.97031,0.199458
197425263,67936411,17205,54349.2,3131.93,2061330,490461,0.057626,9.02426,9.00985,0.236467
197426519,67936411,111220668,57036.1,1990.12,2474400,285810,0.0348922,5.01104,5.01254,0.102764
197414034,67936411,30,19306.6,1182.15,994410,165256,0.0612304,8.55955,0,0
197423030,67936411,16419,1779470,194007,111042000,33457000,0.109025,18.8016,18.8393,0.26667
197415397,67936411,321,69938,4294.61,3143000,650620,0.0614059,9.30282,9.30282,0.129416
197423048,67936411,16423,9784270,1146430,596385000,200177000,0.117171,20.459,20.397,0.168451
197420691,67936411,15860,104907,2577.21,4759380,350689,0.0245666,3.34286,3.34286,0.191922
197420784,67936411,15878,349690,12179.9,14535400,1733380,0.0348305,4.95692,4.95692,0.228021
197419286,67936411,15578,306344,18336.8,15538800,2554710,0.0598569,8.33935,8.44202,0.313895
197422833,67936411,16377,153165,6192.14,5705630,913721,0.040428,5.96561,5.99749,0.195359
197419717,67936411,15689,121703,4323.28,4361890,695164,0.0355231,5.71196,5.7839,0.32192
197425235,67936411,17183,904574,41476.1,34611100,6227030,0.0458515,6.88394,6.87523,0.134016
197421487,67936411,16049,1812650,182239,107351000,28358500,0.100537,15.6448,15.4089,0.328109
197425531,67936411,17330,815723,39490.6,31622000,5905530,0.0484117,7.23962,7.22413,0.276262
197425000,67936411,17117,34437.9,2305.57,1628520,380108,0.0669487,11.0375,0,0
197426130,67936411,17487,2602020,137043,131690000,19905000,0.052668,7.64983,7.55864,0.233656
197424636,67936411,17023,15579400,663526,613402000,101224000,0.0425901,6.49734,6.57649,0.399287
197419684,67936411,15682,76235.8,1635.96,2092940,235523,0.0214592,3.0894,3.04312,0.171273
197422284,67936411,16147,49678.4,1534.2,1672600,222358,0.0308827,4.47596,4.34292,0.280463
197415798,67936411,362,3346690,402983,203401000,70532200,0.120412,21.0752,21.156,0.14186
197415379,67936411,314,69938,5785.64,3863360,816730,0.0827253,11.6779,11.6779,0.10888
197421040,67936411,15935,2759740,155819,134998000,21888100,0.0564617,7.93121,7.93017,0.278768
197422845,67936411,16384,1555750,79870.4,78465500,12559700,0.0513389,8.07307,7.94911,0.380879
197419216,67936411,182305701,559504,48671.8,29181500,7106850,0.086991,12.702,12.702,0.408012
197423016,67936411,16413,1672470,205339,106665000,36295100,0.122776,21.7015,21.7174,0.148601
197426180,67936411,17509,370042,12794.7,11342400,1888080,0.0345764,5.10235,4.97396,0.480398
197422001,67936411,16130,26086100,1179540,1211400000,183740000,0.0452171,7.04359,6.94802,0.446176
197414656,67936411,82,487289,23013.5,22184800,3384360,0.0472277,6.94528,6.94941,0.126278
197416265,67936411,483,854994,50236.9,48416000,7876250,0.058757,9.21206,9.28177,0.245411
197422321,67936411,16162,364847,15323.9,16310400,2111750,0.042001,5.78803,5.70616,0.216018
197425483,67936411,17308,271095,15721.1,12667000,2389280,0.0579909,8.81342,8.81262,0.0654653
197415564,67936411,339,20173000,1113460,1050360000,166766000,0.0551956,8.2668,8.2949,0.290748
197423497,67936411,16571,400042,23322.2,18177400,3418150,0.0582994,8.54447,8.48829,0.131513
197416156,67936411,453,52503600,3851640,2578300000,560630000,0.0733596,10.6779,10.5548,0.507523
197419377,67936411,15602,1523740,99019.8,81403300,13926900,0.0649848,9.13998,9.1674,0.201965
197423387,67936411,16510,10169800,682518,518498000,107323000,0.0671125,10.5531,10.3279,0.377541
197424544,67936411,16961,849816,47485.7,37969800,7164920,0.0558777,8.43114,8.42863,0.148225
197419282,67936411,15577,5639120,326518,275635000,45386500,0.0579024,8.0485,8.13782,0.259532
197423900,67936411,16734,122319,6789.91,4764130,1053160,0.0555099,8.60995,8.60543,0.0758828
197424556,67936411,16968,1886560,93621.9,82632800,13901900,0.0496258,7.36891,7.55529,0.233051
197426184,67936411,17512,309978,8010.2,9895850,1153940,0.0258412,3.72264,3.73318,0.514026
197424571,67936411,16978,871316,40809.2,34567700,6098400,0.0468363,6.99908,7.12537,0.224813
197425840,67936411,17407,1679610,74266.4,61325400,10864000,0.0442165,6.46816,6.56491,0.267484
197424940,67936411,17093,9597920,524783,403818000,80531700,0.0546767,8.39054,8.63988,0.417995
197424560,67936411,16971,490705,30980.2,25683500,4592260,0.0631341,9.3585,9.38828,0.101276
197422728,67936411,16326,200011,21284.5,11796900,3415330,0.106417,17.0758,16.6449,0.222699
197421202,67936411,15967,180451,4721.71,9610190,635506,0.0261662,3.52177,3.61094,0.312736
197423577,67936411,16619,553587,29664.9,25286800,4374810,0.0535867,7.90266,7.89257,0.195656
197426664,67936411,111220830,1283250,67016,54046100,9911300,0.0522238,7.72361,7.69033,0.184733
197423104,67936411,16443,892366,99992.3,55034000,17442400,0.112053,19.5462,19.6329,0.173599
197426675,67936411,111220848,273143,15174,14096200,2334790,0.0555534,8.54787,8.75126,0.368778
197422262,67936411,16139,666932,32425.9,31158700,5076840,0.0486194,7.61223,7.41634,0.393174
197415215,67936411,232,838988,51067.9,36322900,7682400,0.0608685,9.15675,9.15514,0.437541
197423283,67936411,16471,248636,25885.3,13869000,4199170,0.104109,16.8888,16.8377,0.214673
197417550,67936411,714,10991400,738731,582682000,101099000,0.0672099,9.19798,9.16152,0.225468
197416857,67936411,632,3505530,141584,180263000,22838600,0.0403886,6.51502,6.52078,0.311
197420650,67936411,15854,8187470,158434,348888000,21898600,0.0193508,2.67465,2.64929,0.660383
197413175,67936411,7,2585000,131526,114928000,20286700,0.0508806,7.84786,7.84826,0.191846
197423999,67936411,16767,327432,17489.7,16015300,2559840,0.0534147,7.81793,7.92307,0.0974208
197425658,67936411,17375,1361600,71574.6,57682400,10585000,0.0525664,7.77395,7.74521,0.180603
197425869,67936411,17424,2679530,156007,136818000,22827800,0.0582215,8.51933,8.41264,0.197336
197417884,67936411,849,69938,4419.78,3643610,605243,0.0631957,8.65399,8.65399,0.379816
197415960,67936411,408,536987,12078.6,11313700,1858700,0.0224932,3.46135,3.38681,1.08784
197422414,67936411,16203,166803,4281.65,6282460,570257,0.025669,3.41875,3.46852,0.32255
197424500,67936411,16933,1010530,39120,46504300,5954380,0.0387122,5.89231,5.89364,0.209978
197425011,67936411,17122,58749.8,2278.49,2666670,329075,0.0387829,5.60129,5.62784,0.162178
197416086,67936411,433,1120400,99716.6,67062100,15691600,0.089001,14.0054,13.9996,0.168201
197420586,67936411,15832,1626830,77051,67444800,11012100,0.0473626,6.76903,6.79907,0.38625
197421420,67936411,16037,4509760,212640,177935000,32867600,0.047151,7.28811,7.1309,0.544714
197421542,67936411,16058,16119800,1254200,813700000,174965000,0.0778051,10.854,10.8535,0.366178
197422827,67936411,16367,178555,11117.2,8320250,1618760,0.0622621,9.06588,9.1495,0.117547
197425858,67936411,17414,55478,721.058,1115190,103816,0.0129972,1.87131,2.10628,0.829629
197414805,67936411,112,69938,2311.44,2600620,346393,0.0330498,4.95286,4.95286,0.187583
197416071,67936411,429,1604860,90924.6,88896000,13271600,0.0566558,8.2696,8.22522,0.154597
197414884,67936411,130,1025850,51064.7,43034700,7369880,0.0497777,7.18414,7.15645,0.253117
197422681,67936411,16291,365534,31807,20277300,4745520,0.0870154,12.9824,12.9711,0.0816816
197426137,67936411,17490,361950,14579.9,16109300,2191900,0.0402816,6.05581,6.34081,0.477367
197422266,67936411,16140,1373560,48873,59521200,7650490,0.0355812,5.56981,5.53439,0.40311
197423870,67936411,16728,3887030,198633,154901000,29848300,0.0511015,7.67895,7.74159,0.214105
197417920,67936411,856,29479000,2914640,1684690000,497577000,0.0988717,16.879,17.1299,0.327536
197419247,67936411,15565,879795000,42360900,41211100000,6368780000,0.0481486,7.23893,7.23564,0.68488
197415133,67936411,195,285234,21920.6,15100100,2957860,0.0768513,10.37,10.3641,0.063687
197421927,67936411,16096,69938,5277.41,3939690,793988,0.0754584,11.3527,11.3527,0.0263553
197423681,67936411,16666,367848,22717.9,17753800,3225060,0.0617589,8.76739,8.72049,0.140449
197415359,67936411,305,454597,36472.8,24624600,5521170,0.0802311,12.1452,12.1452,0.124439
197424609,67936411,17002,23367,1155.2,1104820,166230,0.0494372,7.11388,0,0
197424987,67936411,17112,319469,15939.1,13644100,2497470,0.0498926,7.81754,7.69348,0.209224
197424497,67936411,16932,788145,31374.2,37440800,4777160,0.0398076,6.06128,5.99533,0.126978
197417554,67936411,718,2618100,267016,143676000,45438500,0.101989,17.3556,17.3523,0.186972
197420162,67936411,15781,2127790,45348.8,85729400,6114880,0.0213127,2.87382,2.81091,0.45192
197415101,67936411,186,1297900,98790.1,76638700,16192200,0.0761151,12.4757,12.4537,0.255951
197422407,67936411,16198,166803,4281.65,6282460,570257,0.025669,3.41875,3.46852,0.32255
197423597,67936411,16632,1249330,61610.6,50637700,9071030,0.0493148,7.26069,7.23175,0.156452
197420847,67936411,15901,804287,37200.2,36948300,5120850,0.0462523,6.36694,6.36694,0.153218
197422255,67936411,16137,423266,10153.7,16963800,1561340,0.023989,3.6888,3.7066,0.237482
197426243,67936411,17552,188476,9959.95,9079000,1521780,0.0528448,8.07416,8.16313,0.205733
197416362,67936411,504,3249970,154481,155819000,24908000,0.0475332,7.66409,7.59987,0.320001
197418580,67936411,1050,1161570,76445.6,61019100,10465400,0.0658124,9.00974,8.9832,0.227208
197424558,67936411,16970,1886560,93621.9,82632800,13901900,0.0496258,7.36891,7.55529,0.233051
197423020,67936411,16415,1459650,180960,94182000,31927400,0.123975,21.8733,22.0824,0.130368
197424519,67936411,16947,25750500,689655,1390800000,111192000,0.0267822,4.31804,4.28637,0.675678
197426370,67936411,17596,767305,23130,26852600,3366300,0.0301445,4.38718,4.32025,0.830535
197415237,67936411,254,19155500,1415450,1046850000,230206000,0.0738924,12.0177,12.036,0.341285
197413897,67936411,22,4565440,311764,225672000,47361600,0.0682878,10.3739,10.1644,0.489564
197419464,67936411,15619,575776,31228.5,27799500,4407910,0.0542372,7.6556,7.67966,0.311846
197421150,67936411,15953,349432,13301,13212900,1917110,0.0380647,5.48635,5.48474,0.375881
197424567,67936411,16974,29503.8,1746.33,1546050,259982,0.0591899,8.81182,0,0
197420678,67936411,15858,3833750,95325.7,183157000,13262200,0.0248649,3.45934,3.45746,0.458108
197415351,67936411,303,1748450,125701,87683300,17852500,0.0718927,10.2104,10.2104,0.282
197424532,67936411,16954,1037110,61131.1,49898600,9187630,0.0589439,8.8589,8.87058,0.144933
197421284,67936411,15988,2339990,190601,117648000,27972400,0.0814537,11.954,11.9467,0.257789
197424043,67936411,16780,345557,17874.1,15126400,2600150,0.0517255,7.52451,7.54472,0.125303
197426103,67936411,17479,517650,25830.1,27913000,3839870,0.0498989,7.41789,7.52363,0.190833
197423523,67936411,16589,215772,11195.2,11483200,1712750,0.0518844,7.93778,7.98978,0.190748
197424335,67936411,16853,34969,2225,1832590,335830,0.0636277,9.60364,0,0
197426016,67936411,17463,612276,24229.1,22129800,3436890,0.0395722,5.61331,5.68153,0.225319
197419652,67936411,15677,363588,33048.8,22155700,4969140,0.0908961,13.6669,13.834,0.181167
197415717,67936411,347,546846,31328.9,27128800,4311640,0.0572902,7.88455,8.04074,0.170322
197423121,67936411,16450,1142540,113230,69663300,19767200,0.0991036,17.301,17.1302,0.26593
197425453,67936411,17296,34969,1054.08,1301870,155835,0.0301433,4.45637,0,0
197415288,67936411,269,279752,15556.7,11674200,2288980,0.0556089,8.18217,8.18217,0.272414
197421136,67936411,15950,1993050,81164,63976600,12262700,0.0407236,6.15272,6.15245,0.667888
197426125,67936411,17484,166475,8853.28,9567710,1336090,0.053181,8.0258,8.1308,0.194359
197415972,67936411,411,1713150,79619.4,78233000,11017400,0.0464754,6.43108,6.43076,0.235612
197422836,67936411,16378,85778.7,3263.31,3107710,478855,0.0380434,5.58244,5.58521,0.0969898
197423903,67936411,16735,1348120,64337.2,53650300,9465290,0.0477237,7.02111,6.9683,0.169886
197416328,67936411,496,354307,19349,16807600,2660330,0.0546109,7.50854,7.43657,0.213208
197426504,67936411,111220656,34969,1068.75,1344000,163043,0.0305629,4.66251,0,0
197415102,67936411,187,909194,97726.7,52016800,13903000,0.107487,15.2915,15.2915,0.181091
197418066,67936411,907,399711,53427.8,25658100,9368720,0.133666,23.4388,23.4858,0.0600824
197424510,67936411,16936,104849,3702.16,4541870,566752,0.0353095,5.40542,5.40603,0.264245
197416900,67936411,635,547382,38928.3,28387300,5888200,0.0711172,10.757,10.8363,0.237628
197414728,67936411,95,7098710,594308,369685000,81994300,0.0837206,11.5506,11.5506,0.308228
197419057,67936411,10697,769117,49246.4,41390300,7502820,0.0640297,9.7551,9.75475,0.178601
197422315,67936411,16160,262135,12003.8,13537700,1666160,0.0457927,6.35612,6.27134,0.204563
197424937,67936411,17092,18836200,936606,754544000,142658000,0.0497236,7.57357,7.74671,0.428023
197417811,67936411,834,2261100,137136,120803000,21378400,0.0606501,9.45486,9.37468,0.35017
197418064,67936411,906,469650,44839.4,30149500,7156580,0.095474,15.2381,15.1721,0.150781
197415238,67936411,255,728314,63383.3,44150300,10875900,0.0870275,14.933,15.1389,0.374004
197419616,67936411,15672,128131,12220.1,8204550,1843980,0.095372,14.3914,14.4102,0.0682151
197419711,67936411,15688,158015,8868.96,7684790,1384860,0.0561273,8.76407,9.16093,0.354812
197416645,67936411,573,139876,16142.5,8853960,2455920,0.115406,17.5578,17.5578,0.0919877
197420601,67936411,15838,834160,11016.2,35787200,1560920,0.0132064,1.87125,1.83679,0.384958
197425821,67936411,17402,2416440,105239,86835700,15310800,0.0435511,6.33609,6.44815,0.303919
197423495,67936411,16569,400042,23322.2,18177400,3418150,0.0582994,8.54447,8.48829,0.131513
197425498,67936411,17314,27945.2,1372.81,1270630,196467,0.0491252,7.03043,0,0
197426753,67936411,111220932,30780.5,1301.81,1334420,204677,0.0422933,6.64958,0,0
197424590,67936411,16992,149144,8003.33,7114820,1154150,0.0536617,7.73847,7.74042,0.170311
197426028,67936411,17465,137333,6218,5689850,894260,0.0452767,6.5116,6.67549,0.15034
197418042,67936411,895,1153980,102872,66553200,16981000,0.0891454,14.7152,14.7152,0.327788
197425873,67936411,17430,532099,26290.3,24773500,3737310,0.0494087,7.02371,7.06311,0.0776394
197415882,67936411,394,4216450,271144,201377000,42395100,0.0643064,10.0547,9.77409,0.548189
197416716,67936411,609,243537,20229.2,12107300,3115220,0.0830642,12.7916,12.6982,0.130742
197417852,67936411,843,2482800,127834,115204000,20047400,0.0514879,8.07451,8.07451,0.53711
197424517,67936411,16939,51724500,1413620,2853310000,228829000,0.0273298,4.424,4.40112,0.702538
197417647,67936411,780,384659,26643.4,20394300,4015220,0.0692651,10.4384,10.4384,0.254635
197419330,67936411,15591,163122,11112.6,8410400,1572560,0.0681242,9.64039,9.86271,0.194186
197423964,67936411,16755,19389.2,441.974,592722,62433,0.0227948,3.21998,0,0
197425836,67936411,17406,551175,23937,18657000,3422970,0.043429,6.2103,6.21967,0.345254
197425361,67936411,17260,106097,5357.61,4148330,789521,0.0504974,7.44152,7.44566,0.0612866
197419534,67936411,15653,1484130,73753.2,64628700,10343000,0.0496944,6.96903,7.18961,0.343548
197415217,67936411,234,104907,9945.66,6313710,1545550,0.0948046,14.7326,14.7326,0.123697
197423100,67936411,16442,718813,54626.7,36776800,8801950,0.0759958,12.2451,12.0838,0.274937
197416750,67936411,630,1218780,78377,64556700,10455700,0.0643076,8.5788,8.57892,0.16478
197426457,67936411,17646,31794.7,339.287,790597,48241.4,0.0106712,1.51728,0,0
197419456,67936411,15617,666251,36716.6,32608700,5165800,0.0551093,7.75353,7.78113,0.283553
197415302,67936411,278,9440440,414440,414488000,57516500,0.0439005,6.09256,6.09225,0.363522
197423808,67936411,16716,1285450,69538.3,55451100,10061700,0.0540967,7.82741,7.81126,0.161882
197418996,67936411,1114,279752,30660.7,17453000,4749950,0.1096,16.9791,16.9791,0.130398
197421548,67936411,16060,16119800,1254200,813700000,174965000,0.0778051,10.854,10.8535,0.366178
197421877,67936411,16084,4336830,267184,214303000,39628400,0.0616082,9.13764,9.04329,0.361196
197423704,67936411,16675,1666750,94720.6,85362500,13962000,0.0568295,8.37674,8.45376,0.12221
197422341,67936411,16172,3566840,233955,188662000,36148300,0.0655918,10.1346,10.1346,0.345408
197423634,67936411,16650,37543100,2072760,1875590000,306805000,0.05521,8.17206,8.21658,0.22997
197419193,67936411,10737,1238260,38464.7,67832500,5777370,0.0310634,4.66571,4.73979,0.362664
197419572,67936411,15662,755039,41275.2,35187900,5780370,0.0546663,7.65573,7.6837,0.263285
197420880,67936411,15908,14328100,156383,703293000,22564200,0.0109144,1.57483,1.58173,0.465197
197423625,67936411,16643,57472.2,1843.23,1965310,256478,0.0320716,4.46264,4.46203,0.0412631
197417622,67936411,765,99745,5362.24,4958410,805911,0.0537595,8.07972,8.07836,0.0103104
197425310,67936411,17235,1429620,80707.9,66764900,12159600,0.0564542,8.50547,8.44683,0.136788
197424363,67936411,16865,2022120,108712,93123600,15891100,0.0537617,7.85866,7.87364,0.145172
197418029,67936411,890,456065,27424.1,22072800,4044990,0.060132,8.86933,8.88164,0.0886893
197424491,67936411,16930,875339,23495.8,34862200,3543930,0.0268419,4.04864,4.05123,0.192665
197419401,67936411,15606,424443,31652.8,24354900,4531870,0.0745748,10.6772,10.7069,0.102814
