id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198297127,68191168,16657,69938,3.12142,1846280,368.731,4.46312e-05,0.00527225,0.00527225,0.7156
198299331,68191168,17286,64620.7,0.0544497,818637,7.08087,8.42605e-07,0.000109576,0.000109658,0.358356
198289730,68191168,72,209814,16.9226,3542240,2707.05,8.06551e-05,0.0129022,0.0129022,0.880455
198295119,68191168,16046,1678510,96.4694,59222100,12977.6,5.74732e-05,0.00773162,0.00773162,1.38411
198300320,68191168,111220796,34969,0,875948,0,0,0,0,0
198294585,68191168,15853,48556200,1715.45,1613260000,272196,3.53291e-05,0.00560579,0.00531427,2.5502
198298164,68191168,16936,85402.7,0.477455,2885550,89.8709,5.59064e-06,0.00105232,0.00115311,1.06676
198296985,68191168,16641,69938,0.266725,1324130,47.0701,3.81374e-06,0.000673026,0.000673026,0.856158
198291497,68191168,377,139338,2.89206,5211410,400.547,2.07557e-05,0.00287463,0.0028728,1.2359
198292863,68191168,898,1818070,3.72485,47191300,463.846,2.04879e-06,0.00025513,0.000255251,1.98695
198294755,68191168,15917,7989320,12672,174467000,2301610,0.00158612,0.288085,0.288862,1.2603
198296462,68191168,16440,1748450,451.823,52296700,89781.9,0.000258413,0.0513494,0.0513494,1.31171
198289828,68191168,101,1783160,179.476,45655000,22814.3,0.00010065,0.0127943,0.0130936,1.02518
198291576,68191168,415,6326480,301.829,209038000,52165.8,4.77089e-05,0.00824563,0.00812838,2.36198
198297518,68191168,16810,72061900,4353.21,2065960000,686830,6.04093e-05,0.0095311,0.00942272,2.15797
198293073,68191168,996,942071,424.709,15313500,69084,0.000450825,0.073332,0.0778848,2.27925
198297904,68191168,16906,734349,23.7564,16422300,3817.95,3.23503e-05,0.0051991,0.0051991,0.994767
198299673,68191168,17378,69870.3,0,2090470,0,0,0,0,0
198296008,68191168,16313,13533900,2119.29,411045000,301232,0.000156591,0.0222575,0.0220529,1.67357
198289880,68191168,115,69938,0.243705,1458510,39.1049,3.48459e-06,0.000559137,0.000559137,1.342
198291091,68191168,292,157302,3.08801,3134370,422.258,1.96311e-05,0.00268438,0.00256625,1.00606
198294268,68191168,15765,3391990,182.475,84828700,26734.2,5.37957e-05,0.00788157,0.00788157,2.19932
198293767,68191168,15583,209586,18.0261,3797920,2790.13,8.60081e-05,0.0133126,0.0133113,0.639011
198295610,68191168,16170,5588570,76.5766,189685000,11242.7,1.37024e-05,0.00201172,0.00195016,2.4457
198293365,68191168,1104,314721,14.3737,9159740,2428.21,4.56712e-05,0.00771543,0.00771543,1.28289
198293628,68191168,10704,1474390,169.769,54135400,25812.2,0.000115146,0.0175071,0.0172733,1.48057
198295546,68191168,16153,69938,42.3181,1641270,5863.73,0.00060508,0.0838418,0.0838418,1.21096
198290051,68191168,165,2797520,18.4124,57711800,2563.04,6.58169e-06,0.000916184,0.000916184,1.80381
198293307,68191168,1072,302297,22.0374,11120300,3036.15,7.29e-05,0.0100436,0.0107069,0.954197
198295446,68191168,16123,8489360,702.607,291531000,118084,8.27633e-05,0.0139096,0.0131795,2.7345
198298869,68191168,17153,1328530,25.217,26881700,3598.17,1.89811e-05,0.00270838,0.00270852,1.12705
198299973,68191168,17527,244783,4.0336e-05,5594910,0.00588454,1.64783e-10,2.40398e-08,2.40398e-08,2.64575
198292854,68191168,894,1885720,230.453,53582800,31827.9,0.00012221,0.0168784,0.0166387,1.01095
198297646,68191168,16863,744051,15.3781,23635100,2238.46,2.06681e-05,0.00300848,0.00328482,1.1054
198297859,68191168,16899,1851130,37.2726,44404200,5679.16,2.01351e-05,0.00306794,0.00307589,1.42208
198299713,68191168,17399,138038,0.0559381,2557080,7.16326,4.05237e-07,5.18933e-05,4.53883e-05,1.4554
198295082,68191168,16028,6100580,548.244,238255000,79374.1,8.98676e-05,0.0130109,0.0137884,2.20626
198299394,68191168,17306,2157600,61.454,66834000,9072.74,2.84826e-05,0.00420502,0.00489007,1.86901
198290728,68191168,254,25096800,4217.41,752407000,565208,0.000168046,0.0225211,0.022416,1.70843
198294092,68191168,15679,728948,375.732,13149500,52342.9,0.000515445,0.0718061,0.0749218,1.0815
198296079,68191168,16349,1868600,114.501,54272500,20184.7,6.12767e-05,0.0108021,0.0106426,2.54413
198290224,68191168,195,349690,25.9516,9452840,4974.21,7.42132e-05,0.0142246,0.0142246,1.1513
198291341,68191168,361,9428070,630.834,276942000,94726.3,6.69102e-05,0.0100473,0.0103897,2.10468
198295503,68191168,16145,4423210,481.105,144544000,75458.4,0.000108768,0.0170596,0.0164485,2.39695
198297955,68191168,16919,57858900,8180.5,1663360000,1203050,0.000141387,0.0207929,0.0198212,2.16491
198294200,68191168,15717,69704.8,2.80984,1206430,499.831,4.03105e-05,0.00717068,0.00716078,0.584882
198295122,68191168,16049,1678510,96.4694,59222100,12977.6,5.74732e-05,0.00773162,0.00773162,1.38411
198296354,68191168,16412,839256,52.6352,24986900,7832.35,6.27165e-05,0.00933249,0.00933249,1.98808
198300089,68191168,17643,384525,0,3494750,0,0,0,0,0
198294733,68191168,15910,2335300,1371.65,64494400,220576,0.000587354,0.0944527,0.0941995,2.30783
198292455,68191168,693,997776,201.256,19601500,30203.6,0.000201704,0.030271,0.0303811,1.02662
198293635,68191168,10707,235586,0.10473,6390870,13.2578,4.44551e-07,5.6276e-05,5.7623e-05,1.01277
198294747,68191168,15914,15474000,15877.9,356602000,2298530,0.0010261,0.148541,0.142886,1.44351
198294753,68191168,15916,5953220,7854.86,126061000,1108390,0.00131943,0.186184,0.176829,1.41966
198299263,68191168,17264,103935,0.612383,2919300,82.0128,5.89196e-06,0.000789075,0.000787672,0.394373
198292452,68191168,691,839193,30.1256,26401000,4934.3,3.58983e-05,0.00587982,0.0058797,1.33166
198294608,68191168,15860,83117.7,0.0796648,2221520,11.4749,9.58458e-07,0.000138056,0.000135712,1.42837
198298246,68191168,16967,9480340,298.751,248728000,42712.4,3.15127e-05,0.00450537,0.00474433,2.02344
198291241,68191168,319,2218550,52.5262,57316600,8244.6,2.36759e-05,0.00371621,0.0035674,1.81473
198295149,68191168,16058,16609900,5463.44,411989000,933465,0.000328926,0.0561992,0.0617518,3.06753
198292270,68191168,653,69938,0.0367234,1658940,6.41007,5.25085e-07,9.16536e-05,9.16536e-05,1.37536
198293411,68191168,1129,93308200,17958.8,2607420000,2703480,0.000192467,0.0289737,0.0286526,2.14076
198293008,68191168,966,1028710,52.4288,25379200,9978.56,5.09655e-05,0.00970006,0.00954421,1.80018
198295080,68191168,16027,15819000,973.58,606199000,143323,6.15451e-05,0.00906019,0.00999565,2.45891
198294760,68191168,15922,7989320,12672,174467000,2301610,0.00158612,0.288085,0.288862,1.2603
198290310,68191168,206,174582,2.0986,2986470,264.316,1.20207e-05,0.001514,0.00151403,0.635637
198297001,68191168,16650,45606000,4901.27,1470140000,694670,0.00010747,0.015232,0.0155941,2.52607
198290218,68191168,194,8577960,1969.69,226127000,271432,0.000229622,0.031643,0.0317964,2.00095
198292168,68191168,598,34969,2.20087,1256070,337.357,6.29377e-05,0.00964733,0,0
198293371,68191168,1107,2340450,92.2789,51986200,12623.1,3.94278e-05,0.00539345,0.0054021,2.14241
198298738,68191168,17099,230745,48.631,7115300,7057.75,0.000210756,0.0305868,0.0311901,0.732138
198292795,68191168,867,2212200,15.6057,71036600,2160.7,7.05438e-06,0.000976722,0.00100273,2.0549
198294789,68191168,15937,5329260,746.685,102153000,131845,0.000140111,0.0247399,0.023872,3.19537
198295039,68191168,16007,53026500,27491.5,1463660000,4634550,0.000518447,0.0874005,0.0810203,3.82132
198295370,68191168,16096,64696.8,5.21744,2486800,746.446,8.06445e-05,0.0115376,0.0115372,0.858359
198298735,68191168,17098,789065,103.63,23612400,14139.4,0.000131332,0.0179191,0.0185997,0.882069
198294968,68191168,15969,5752220,26163.8,152082000,4607210,0.00454847,0.800945,0.802696,0.942682
198300288,68191168,111220764,34969,0,932074,0,0,0,0,0
198293725,68191168,15567,572187000,192669,16323900000,31018500,0.000336724,0.0542103,0.0523513,3.75604
198290258,68191168,200,472046,2.3181,10765000,353.287,4.91075e-06,0.000748417,0.000674551,1.18081
198289074,68191168,10,9543370,841.443,315622000,125282,8.81704e-05,0.0131276,0.0130705,1.39022
198296116,68191168,16382,41481500,8562.66,1384850000,1342180,0.000206421,0.0323561,0.0312559,2.06332
198298234,68191168,16962,696915,33.5232,21321800,4270.69,4.81023e-05,0.00612799,0.00612494,1.18454
198293323,68191168,1082,209776,193.024,4189400,34225.1,0.000920142,0.163151,0.163148,0.787143
198295091,68191168,16035,29368200,7169.52,965393000,1003890,0.000244125,0.0341829,0.0338404,1.457
198289758,68191168,82,416534,19.462,12805700,2823.55,4.67236e-05,0.00677868,0.00681148,0.942064
198297525,68191168,16819,8693210,618.854,264903000,98504.1,7.11882e-05,0.0113312,0.0110312,2.12325
198292468,68191168,700,440195,31.3522,9156350,4449.83,7.12235e-05,0.0101088,0.0101755,0.924257
198293866,68191168,15621,24682.3,117.065,610104,15727.3,0.00474286,0.637191,0,0
198296106,68191168,16375,46491100,8913.21,1527590000,1392200,0.000191718,0.0299455,0.0290222,2.12888
198296785,68191168,16542,174845,22.4974,4551790,4851.09,0.00012867,0.0277451,0.0277451,0.801
198294209,68191168,15720,34902,10.2362,524141,1479.34,0.000293284,0.0423855,0,0
198298348,68191168,16997,594440,1.1244,15168300,161.524,1.89153e-06,0.000271725,0.000271725,1.0437
198293761,68191168,15580,486082,45.881,9043470,6937.81,9.43894e-05,0.0142729,0.0142093,0.766713
198299215,68191168,17249,68004.3,8.84839,1748910,1180.56,0.000130115,0.0173601,0.017164,0.784978
198292241,68191168,635,519105,182.99,17591300,29248.3,0.00035251,0.0563436,0.0609194,0.885301
198296069,68191168,16341,797564,149.599,26489600,20508,0.000187569,0.0257133,0.0238349,0.848192
198293942,68191168,15671,118911,9.72433,2373700,1424.93,8.1778e-05,0.0119832,0.0138137,0.914429
198295860,68191168,16248,1638720,460.375,38269700,72365,0.000280937,0.0441596,0.0440659,0.980458
198296867,68191168,16588,384659,107.564,14797000,16429.4,0.000279634,0.0427116,0.0427116,1.41703
198295865,68191168,16251,104899,44.6732,2154180,8549.89,0.000425867,0.0815056,0.0815043,0.351801
198290719,68191168,252,34969,1.26431,1397390,162.843,3.61551e-05,0.00465678,0,0
198296834,68191168,16569,522931,31.3329,17249600,6131.59,5.99178e-05,0.0117254,0.011775,1.20682
198299490,68191168,17350,33381.2,0,409935,0,0,0,0,0
198293836,68191168,15610,189849,88.5972,3471940,12171.2,0.000466673,0.0641098,0.0331578,0.708816
198296498,68191168,16450,1110120,109.167,43029600,18451.3,9.83376e-05,0.016621,0.0158526,1.35373
198294355,68191168,15811,5506860,140.336,159924000,21670,2.54838e-05,0.00393509,0.00392827,2.49711
198296832,68191168,16568,80347.3,4.31915,2874320,620.83,5.3756e-05,0.00772683,0.00823777,0.680323
198299399,68191168,17307,727096,30.8893,19368000,4071.31,4.24831e-05,0.00559941,0.00709612,1.51769
198293875,68191168,15624,1907380,290.947,39673900,41322.7,0.000152537,0.0216647,0.0221319,2.33662
198296895,68191168,16598,174845,24.2892,5667330,3688.78,0.000138918,0.0210974,0.0210974,0.662305
198299849,68191168,17483,104907,7.21358,3350490,1342.28,6.87618e-05,0.0127949,0.0127949,0.159676
198292440,68191168,685,1678510,15.4833,54641700,2273.44,9.22443e-06,0.00135444,0.00135444,1.64551
198296555,68191168,16464,267849,13.4054,9583480,1851.7,5.00481e-05,0.00691319,0.00683804,0.81698
198294561,68191168,15845,2839470,122.985,79590800,18085.8,4.33128e-05,0.00636942,0.00660077,1.65761
198289244,68191168,51,5734920,795.962,172702000,138382,0.000138792,0.0241298,0.0241298,2.37122
198297402,68191168,16775,524535,14.2124,15734700,2000.05,2.70953e-05,0.003813,0.003813,2.017
198293878,68191168,15626,1907380,290.947,39673900,41322.7,0.000152537,0.0216647,0.0221319,2.33662
198297280,68191168,16725,5985540,362.198,165605000,53139,6.05122e-05,0.00887788,0.00892619,2.30172
198296507,68191168,16452,351870,25.6307,12897500,3555.55,7.28413e-05,0.0101047,0.0102853,0.894568
198298329,68191168,16993,34969,1.07108,761265,141.386,3.06293e-05,0.00404318,0,0
198294248,68191168,15751,107661000,5649.85,3337920000,830563,5.24782e-05,0.00771462,0.00741276,2.76632
198295019,68191168,15997,2231630,258.865,50345400,44190.3,0.000115999,0.0198018,0.0187617,1.18027
198299750,68191168,17421,1026200,199.09,34781700,35415.9,0.000194007,0.0345118,0.0338455,1.2109
198293951,68191168,15674,580104,79.85,10945900,11237,0.000137648,0.0193707,0.0202509,1.39673
198290647,68191168,240,396799,19.9287,7406670,2567.78,5.02237e-05,0.00647123,0.0063364,0.862053
198297296,68191168,16732,3737770,240.319,108754000,36001.1,6.42949e-05,0.00963172,0.00970242,2.14921
198299619,68191168,17359,53420.3,36.2517,1754540,4511.84,0.000678612,0.0844592,0.081306,1.33902
198298557,68191168,17056,1908510,87.8969,51557700,11379.7,4.60553e-05,0.00596263,0.00649317,1.82885
198299355,68191168,17293,47575,10.9914,1594290,1407.92,0.000231032,0.0295937,0.0328624,0.83455
198293049,68191168,981,487094,38.469,6071890,6740.57,7.89766e-05,0.0138383,0.0138833,1.76205
198294148,68191168,15696,818752,144.446,15183300,23627,0.000176422,0.0288573,0.0286659,0.752341
198297274,68191168,16721,1328820,34.7305,37639900,4861.69,2.61363e-05,0.00365865,0.00365865,1.22251
198299368,68191168,17297,27797,3.0397,952455,374.419,0.000109354,0.0134698,0,0
198291512,68191168,382,17816400,791.832,591543000,129793,4.44441e-05,0.00728506,0.00730612,2.53465
198292464,68191168,698,100311000,99739.9,2402490000,16063900,0.000994309,0.160141,0.158543,2.06664
198291293,68191168,342,6245870,151.62,181870000,25251.7,2.42753e-05,0.00404295,0.00386017,1.43665
198296584,68191168,16473,1439450,47.9844,49576800,7374.85,3.33352e-05,0.00512337,0.0051689,2.48441
198298809,68191168,17130,802681,1.74133,22613400,229.592,2.16939e-06,0.000286032,0.000286913,1.4359
198297772,68191168,16882,1327330,100.538,39788100,14139,7.57449e-05,0.0106523,0.0106757,1.84891
198300383,68191168,111220870,243881,51.319,7324040,7978.8,0.000210426,0.0327159,0.032036,1.23619
198300281,68191168,111220760,906213,33.8804,30192900,5352.35,3.73868e-05,0.00590628,0.00589893,1.35134
198297654,68191168,16864,2231310,82.7104,61851500,11647.1,3.70681e-05,0.00521987,0.00547467,1.69403
198290711,68191168,250,2272980,199.212,52935100,30632.5,8.76434e-05,0.0134768,0.0134768,1.14353
198294730,68191168,15909,13358200,4203.73,394424000,655343,0.000314692,0.0490592,0.0489923,2.55566
198290369,68191168,217,1036000,0.468327,34641000,65.9894,4.52055e-07,6.36965e-05,6.31844e-05,2.23326
198294819,68191168,15952,207994,2.71283,4933920,389.346,1.30429e-05,0.00187192,0.00170977,1.12242
198297522,68191168,16814,57110000,3815.32,1648840000,609394,6.68064e-05,0.0106705,0.0104989,2.10409
198296403,68191168,16423,10141800,1859.27,361349000,285753,0.000183327,0.0281757,0.0274787,2.03166
198295975,68191168,16292,209812,45.9526,5197870,6430.68,0.000219018,0.0306497,0.0306498,0.711251
198290342,68191168,211,3811620,924.486,109759000,133887,0.000242544,0.035126,0.035126,1.17735
198294333,68191168,15803,1745380,17.5247,54535100,2984.74,1.00406e-05,0.00171008,0.00170886,1.39178
198292079,68191168,559,1183180,7.04233,33837600,960.146,5.95205e-06,0.000811499,0.000695404,4.36427
198292192,68191168,609,349690,21.7672,8905140,3628,6.22472e-05,0.0103749,0.0103749,0.696444
198296625,68191168,16489,4250720,187.641,124162000,26500.9,4.41433e-05,0.00623445,0.00624426,2.22119
198296357,68191168,16413,2168080,849.305,76171700,135432,0.000391732,0.0624663,0.0624663,1.97174
198297342,68191168,16748,69938,0.884402,1347950,158.906,1.26455e-05,0.0022721,0.0022721,0.917028
198296057,68191168,16338,823191,26.8889,26450600,4095.74,3.26642e-05,0.00497545,0.0049775,2.17194
198297845,68191168,16896,384499,20.5961,9871000,2704.21,5.3566e-05,0.00703307,0.00703123,1.5898
198293273,68191168,1046,701610,43.5336,25935900,5692.19,6.20482e-05,0.00811304,0.00843785,0.801421
198300088,68191168,17640,454077,0,4026810,0,0,0,0,0
198291358,68191168,367,1188950,50.312,33209000,7676.19,4.23164e-05,0.00645629,0.00645629,1.10209
198294953,68191168,15962,243747,324.625,7219140,52449.8,0.00133181,0.215181,0.217619,1.28843
198295007,68191168,15991,5792660,374.259,149595000,66202.6,6.46092e-05,0.0114287,0.0112081,1.58842
198290883,68191168,267,104907,16.6645,2941110,2821.51,0.00015885,0.0268953,0.0268953,1.02875
198291347,68191168,363,909194,248.268,26289200,34499.3,0.000273063,0.0379449,0.0379449,1.73833
198289386,68191168,71,139876,7.48229,2545920,1141.04,5.34923e-05,0.00815752,0.00815752,0.553657
198291179,68191168,310,944163,143.217,23278200,22547.3,0.000151687,0.0238807,0.0238807,1.05414
198296961,68191168,16633,909194,37.9392,23840700,6617.77,4.17284e-05,0.00727872,0.00727872,1.28941
198292548,68191168,746,3213750,13920.1,100343000,2461470,0.00433141,0.765918,0.765574,1.06543
198293285,68191168,1054,874225,324.154,28990400,58752.8,0.00037079,0.0672056,0.0672056,1.49112
198294743,68191168,15913,10679900,5397.13,265212000,833776,0.000505354,0.0780696,0.0769707,1.80231
198294343,68191168,15806,860735,89.892,22267100,11228.9,0.000104436,0.0130458,0.012929,1.53111
198296567,68191168,16469,2331710,122.581,73338800,17539.8,5.2571e-05,0.00752227,0.00795613,1.70441
198292071,68191168,554,174845,5.35695,6441450,804.875,3.06383e-05,0.00460336,0.00460336,0.984072
198296588,68191168,16474,507602,40.1045,15452900,5440.61,7.90077e-05,0.0107182,0.0124729,1.13795
198297361,68191168,16755,34969,0.0611669,881227,7.1766,1.74918e-06,0.000205227,0,0
198291716,68191168,477,88489700,4738.74,2747030000,708385,5.35514e-05,0.00800529,0.00759673,4.77244
198293105,68191168,1014,1028260,418.795,36887200,57945.7,0.000407283,0.0563529,0.0541692,0.906013
198292954,68191168,942,4598600,1076.98,120299000,185486,0.000234198,0.0403354,0.0382908,3.32314
198296340,68191168,16409,17659700,4745.07,624063000,744324,0.000268696,0.0421483,0.0412564,1.87097
198295051,68191168,16013,10679900,488.343,393764000,73293.2,4.57255e-05,0.00686273,0.00633735,1.97181
198299959,68191168,17518,314102,0.906938,6335380,124.081,2.8874e-06,0.000395034,0.000395145,1.3301
198296880,68191168,16593,1236370,105.689,42362300,16277.6,8.54827e-05,0.0131656,0.0131568,1.42486
198300010,68191168,17555,69938,0.170704,2045430,24.5584,2.44078e-06,0.000351146,0.000351146,0.648747
198296466,68191168,16441,804287,146.883,21689500,28723.8,0.000182625,0.0357134,0.0357134,1.1498
198293499,68191168,10697,585524,65.8107,19950800,9017.35,0.000112396,0.0154005,0.0156657,1.4789
198294568,68191168,15847,552421,28.2459,12821600,3916.65,5.1131e-05,0.00708997,0.00824704,2.24384
198289808,68191168,96,1119020,266.044,40749800,38802.6,0.000237748,0.0346756,0.033717,1.07382
198292085,68191168,562,69938,8.11857,2498270,1099.35,0.000116082,0.0157189,0.0157189,0.516476
198292482,68191168,707,1258880,481.947,26144400,85256.2,0.000382837,0.0677237,0.0677237,1.65915
198298943,68191168,17188,907457,7.25765,24608900,956.103,7.99778e-06,0.00105361,0.00105729,1.93905
198293264,68191168,1042,1363790,844.652,25523400,143844,0.000619342,0.105474,0.105474,2.17257
198294797,68191168,15942,7486560,436.939,190898000,62502.3,5.83631e-05,0.0083486,0.00793829,1.33667
198299177,68191168,17237,1466370,135.963,45139500,18504.9,9.2721e-05,0.0126195,0.0153398,1.87721
198294791,68191168,15938,2366240,312.357,53702700,53554.9,0.000132006,0.0226329,0.0219509,3.39177
198295981,68191168,16294,594473,19.7604,13422700,2952.68,3.32402e-05,0.00496688,0.00496688,1.04903
198293903,68191168,15653,1823240,373.516,36515900,51347.3,0.000204864,0.0281626,0.0289669,2.13743
198295895,68191168,16263,34969,14.7575,724061,2829.01,0.000422018,0.0809004,0,0
198296781,68191168,16539,1455030,105.785,50360000,21907.2,7.27025e-05,0.0150562,0.0147204,2.06695
198299223,68191168,17251,2813330,50.9998,73791500,6760.25,1.81279e-05,0.00240293,0.0024473,3.34923
198300109,68191168,111220656,24638.2,0.7545,802753,142.143,3.06232e-05,0.00576922,0,0
198296927,68191168,16613,1665580,62.6101,50091200,10557.1,3.75905e-05,0.00633838,0.00632677,1.5531
198299827,68191168,17457,101396,7.44039e-06,1791250,0.0010176,7.33795e-11,1.00359e-08,1.00014e-08,1.73205
198292560,68191168,750,174845,139.202,4400420,20660.2,0.000796144,0.118163,0.118163,0.619777
198292115,68191168,575,559504,266.198,23441800,42384,0.000475775,0.0757529,0.0757529,0.915591
198295187,68191168,16070,774342,33.2071,24293800,5265.02,4.28842e-05,0.00679934,0.0068412,1.49853
198296471,68191168,16442,944163,304.94,30607300,61058.1,0.000322973,0.064669,0.064669,1.26788
198292204,68191168,616,698140,53.275,23244800,7493.36,7.63099e-05,0.0107333,0.010755,1.34448
198300054,68191168,17586,244608,0,2710810,0,0,0,0,0
198292790,68191168,861,856050,6.44939,26501000,1044.06,7.5339e-06,0.00121962,0.00114149,2.70395
198300025,68191168,17565,450712,29.6081,8369230,4049.49,6.56918e-05,0.00898465,0.00897558,1.41473
198295078,68191168,16026,15674000,1548.07,594955000,223724,9.87667e-05,0.0142735,0.0151904,2.17182
198290334,68191168,210,139839,88.3547,2901070,11925.7,0.000631829,0.0852812,0.0852927,0.543462
198293462,68191168,10683,4069100,389.917,99360600,63069,9.5824e-05,0.0154995,0.0139571,2.00698
198293473,68191168,10689,3645120,744.795,69779000,109342,0.000204326,0.0299969,0.0308575,2.06845
198295232,68191168,16084,5751740,366.969,179248000,52987.5,6.38013e-05,0.00921243,0.00920406,1.40191
198300041,68191168,17578,34969,0,583921,0,0,0,0,0
198294285,68191168,15776,5245350,333.912,115688000,49348.1,6.36587e-05,0.00940798,0.00940798,3.50606
198291695,68191168,467,8970040,1026.84,187881000,156921,0.000114475,0.0174939,0.0175764,1.56174
198294158,68191168,15699,473767,617.233,7755780,84864.2,0.00130282,0.179126,0.175072,0.740546
198295537,68191168,16149,69938,42.3181,1641270,5863.73,0.00060508,0.0838418,0.0838418,1.21096
198293418,68191168,1139,141793,0.24605,3378710,34.6625,1.73528e-06,0.000244458,0.000220423,1.3051
198293770,68191168,15584,209586,18.0261,3797920,2790.13,8.60081e-05,0.0133126,0.0133113,0.639011
198300236,68191168,111220722,314721,32.2858,11526200,5499.21,0.000102585,0.0174733,0.0174733,0.529154
198295768,68191168,16219,209814,8.55059,4286130,1274.83,4.07532e-05,0.00607602,0.00607602,0.181827
198296955,68191168,16630,174845,67.5473,4241200,12484.2,0.000386327,0.0714014,0.0714014,1.01345
198295899,68191168,16264,1083990,487.341,24514800,81485.3,0.00044958,0.0751715,0.0751714,0.746517
198291863,68191168,526,1415600,147.618,29664300,20296.3,0.000104279,0.0143376,0.0144301,1.68918
198296938,68191168,16619,511606,31.8342,15978300,4584.45,6.22241e-05,0.00896089,0.00870083,1.48685
198290096,68191168,171,2832490,972.125,70843400,163354,0.000343205,0.0576715,0.0576715,1.76527
198291738,68191168,485,50498700,2302.12,1750400000,351460,4.55877e-05,0.00695979,0.00658716,2.16986
198300005,68191168,17552,244783,0.175656,5706270,33.2999,7.17599e-07,0.000136038,0.000136038,1.81612
198291622,68191168,437,3413520,120.771,105410000,18910,3.53803e-05,0.00553975,0.00558583,2.48352
198299711,68191168,17398,66640.4,0.0418111,1248120,5.3542,6.27414e-07,8.03446e-05,8.04531e-05,0.871083
198289956,68191168,136,6179170,111.133,187849000,16307.2,1.79851e-05,0.00263906,0.00263787,2.35674
198297489,68191168,16781,353730,31.923,9358060,4504.56,9.0247e-05,0.0127345,0.0130053,1.04808
198297158,68191168,16669,3614410,250.797,126179000,39794.4,6.93881e-05,0.0110099,0.010898,1.75359
198296971,68191168,16636,1177230,86.4959,30115700,11345,7.34743e-05,0.00963707,0.0094513,2.30741
198299858,68191168,17493,279752,1.50281,8702520,276.107,5.37193e-06,0.000986971,0.000986971,1.20338
198293316,68191168,1079,929898,34.6995,32973500,4824.13,3.73153e-05,0.0051878,0.00536014,1.15848
198298436,68191168,17028,585088,91.2827,17456200,12872.1,0.000156015,0.0220003,0.0220236,0.991883
198292637,68191168,796,69938,2.92511,1775740,485.742,4.18243e-05,0.00694532,0.00694532,0.671855
198297574,68191168,16849,419628,1.68964,13742500,247.499,4.02652e-06,0.000589807,0.000589807,1.36913
198298695,68191168,17081,2307940,8.9835,55700000,1339.57,3.89244e-06,0.000580419,0.000580414,2.24348
198297491,68191168,16783,353730,31.923,9358060,4504.56,9.0247e-05,0.0127345,0.0130053,1.04808
198293346,68191168,1093,7408650,130.402,185715000,16191.2,1.76013e-05,0.00218545,0.00218584,1.82968
198296780,68191168,16538,815344,27.9245,31904500,4031.81,3.42487e-05,0.00494492,0.00519598,1.12469
198299419,68191168,17313,2548700,61.2489,72452300,8442.96,2.40314e-05,0.00331265,0.00333288,1.57206
198298249,68191168,16968,2156430,112.679,62230000,14809.2,5.22524e-05,0.00686743,0.00750783,1.58596
198289941,68191168,131,1293850,29.6105,40641900,5186.93,2.28855e-05,0.0040089,0.0040089,1.63994
198295459,68191168,16131,12538900,553.652,421662000,95745.3,4.41547e-05,0.00763584,0.00765829,2.33871
198292805,68191168,870,4891870,41.8741,163640000,6310.56,8.55995e-06,0.00129001,0.00127973,2.18459
198298360,68191168,17000,209795,0.250791,5386360,32.4084,1.19541e-06,0.000154476,0.000154484,0.716152
198292654,68191168,805,372826,1.04901,9087030,146.238,2.81367e-06,0.000392242,0.000387636,1.44682
198297514,68191168,16808,245016000,18658.1,6543170000,2746180,7.61507e-05,0.0112082,0.0114348,2.77541
198294974,68191168,15974,5752220,26163.8,152082000,4607210,0.00454847,0.800945,0.802696,0.942682
198290978,68191168,280,34967.3,0.0366192,988338,4.49531,1.04724e-06,0.000128558,0,0
198293722,68191168,15566,658044000,206004,19058300000,33095100,0.000313056,0.0502931,0.0486309,3.79704
198292326,68191168,672,50498700,2302.12,1750400000,351460,4.55877e-05,0.00695979,0.00658716,2.16986
198293513,68191168,10703,8516210,871.17,294024000,144354,0.000102296,0.0169505,0.0160737,2.62484
198291613,68191168,433,1014500,95.2469,35884800,13493.6,9.38851e-05,0.0133007,0.0159712,1.47799
198292446,68191168,688,405011000,176359,11476200000,28343500,0.000435442,0.0699821,0.0681612,3.25967
198296783,68191168,16541,1455030,105.785,50360000,21907.2,7.27025e-05,0.0150562,0.0147204,2.06695
198291602,68191168,429,1450770,110.734,42924900,20425.7,7.63276e-05,0.0140792,0.0122387,2.38535
198300172,68191168,111220668,69927.2,0.118556,1783600,14.559,1.69541e-06,0.000208203,0.000208215,1.12198
198299658,68191168,17371,174845,3.84551,6134940,608.505,2.19938e-05,0.00348025,0.00348025,0.862402
198300228,68191168,111220718,319529,48.5749,9942720,6427.62,0.00015202,0.0201159,0.0202846,0.607703
198300449,68191168,112892283,69938,0.0293957,1775900,4.90978,4.20311e-07,7.02018e-05,7.02018e-05,1.40976
198293092,68191168,1006,1072110,21.9897,13513800,3655.47,2.05108e-05,0.00340961,0.00312376,1.89462
198293465,68191168,10684,1874980,232.069,64246200,36471.4,0.000123771,0.0194516,0.0182241,1.51578
198298617,68191168,17076,979132,4.66166,28616200,640.825,4.76102e-06,0.000654483,0.000654483,1.31363
198298945,68191168,17190,34969,0.0186831,974061,3.22319,5.34276e-07,9.21727e-05,0,0
