id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198069166,68161459,16018,58446900,38472.1,2193020000,5341540,0.00065824,0.0913913,0.0915494,1.45904
198068444,68161459,15781,2102250,2687.87,63113300,423986,0.00127857,0.201682,0.239811,2.93769
198070372,68161459,16464,384659,72.3226,16605100,10765.8,0.000188017,0.027988,0.027988,1.77784
198072121,68161459,17104,838860,27.1285,30639600,4236.16,3.23397e-05,0.0050499,0.00506135,2.23915
198072736,68161459,17310,1103620,102.62,37771100,13670.9,9.29843e-05,0.0123873,0.0126965,1.70891
198066712,68161459,720,444659,62.2709,16798500,8066.52,0.000140042,0.0181409,0.0170871,1.31193
198068890,68161459,15925,907074,443.31,30451500,74469.3,0.000488725,0.0820984,0.0819852,1.68971
198068040,68161459,15617,693479,12.9058,19196600,1684.83,1.86102e-05,0.00242953,0.00168006,1.70794
198066983,68161459,846,699380,0.0898066,27663100,11.4823,1.28409e-07,1.64178e-05,1.64178e-05,3.73734
198073082,68161459,17460,2615990,97.803,65447300,13439,3.73866e-05,0.00513724,0.00670458,2.97347
198068459,68161459,15789,199503,0.0071747,5207170,0.935184,3.59628e-08,4.68757e-06,4.8078e-06,1.72663
198070309,68161459,16441,599578,28.5925,20072300,3825.79,4.76876e-05,0.00638081,0.00609719,1.67831
198071603,68161459,16880,431829,0,14859600,0,0,0,0,0
198073225,68161459,17516,34401.2,0.00372798,1054320,0.50315,1.08368e-07,1.46259e-05,0,0
198069056,68161459,15975,1920270,17864.9,67629600,3125450,0.00930333,1.62761,1.57641,0.482779
198068049,68161459,15619,565364,12.8542,15418500,1678.03,2.27362e-05,0.00296806,0.00204197,1.50209
198069162,68161459,16015,1958260,250.245,84024800,39764.9,0.000127789,0.0203062,0.0203062,1.32757
198066954,68161459,827,1551420,405.814,54325200,68681.3,0.000261577,0.0442701,0.0441459,1.76964
198066741,68161459,743,664411,130.067,24340100,18522.2,0.000195762,0.0278777,0.0278777,1.84855
198068085,68161459,15629,548225,8.1773,15359700,1055.99,1.4916e-05,0.00192619,0.00131658,2.06721
198071379,68161459,16799,254115,0.30219,8397300,38.3524,1.18918e-06,0.000150925,0.000137414,2.29252
198067075,68161459,893,524535,17.4282,20236200,2633.46,3.32259e-05,0.00502055,0.00502055,2.0326
198071490,68161459,16863,839256,69.249,26935900,7963.79,8.25123e-05,0.00948911,0.00948911,1.96426
198072301,68161459,17191,879056,38.5144,25928000,5575.96,4.38133e-05,0.00634312,0.00626503,2.56819
198073469,68161459,17556,210130,7.68207,5353920,1143.35,3.65586e-05,0.00544114,0.0047331,2.4556
198069560,68161459,16145,4685580,1533.94,172218000,206456,0.000327375,0.0440621,0.044062,1.02364
198065321,68161459,156,34969,0.909082,1383440,125.262,2.59968e-05,0.00358207,0,0
198070896,68161459,16626,4816290,1601.3,148176000,219476,0.000332476,0.0455694,0.0405247,3.80303
198071623,68161459,16889,1748400,1447.98,53906300,196743,0.000828176,0.112527,0.103804,2.71422
198072983,68161459,17406,544860,5.52402,13844800,751.604,1.01384e-05,0.00137944,0.00188026,3.96813
198070332,68161459,16449,69938,1.63749,2515280,336.27,2.34134e-05,0.00480811,0.00480811,0.359363
198072030,68161459,17051,697480,2.26476,22895400,364.637,3.24706e-06,0.000522792,0.000527384,1.51112
198068426,68161459,15772,113271,178.936,3369850,28285.3,0.00157972,0.249713,0.207289,1.7572
198068147,68161459,15671,130125,0.881212,3092130,116.895,6.77206e-06,0.000898329,0.000892658,0.599885
198073926,68161459,111220758,23306.6,6.90745,840550,1149.47,0.000296374,0.0493194,0,0
198069648,68161459,16195,69938,2.3989,2627610,325.993,3.43004e-05,0.00466116,0.00466116,1.0018
198071446,68161459,16846,1603910,2.4552,51698400,305.449,1.53076e-06,0.00019044,0.000178264,3.94489
198065225,68161459,92,174845,34.1553,5457180,4130.95,0.000195346,0.0236264,0.0236264,0.67704
198072897,68161459,17375,1582170,193.143,44725400,26510.1,0.000122075,0.0167555,0.0196528,3.34762
198068220,68161459,15696,595042,155.409,17709600,21056.3,0.000261173,0.0353862,0.0306908,1.06533
198067992,68161459,15603,279808,1.10438,7384210,149.833,3.94693e-06,0.000535486,0.000540035,0.854752
198069595,68161459,16161,359219,1565.44,10820500,250280,0.00435791,0.696733,0.7456,1.3737
198068057,68161459,15621,26454.4,17.08,613739,2180.55,0.00064564,0.0824268,0,0
198067061,68161459,886,13804200,14456.8,511028000,2228020,0.00104727,0.161402,0.159223,1.66049
198068867,68161459,15917,7341580,16733.3,226325000,2867320,0.00227925,0.390559,0.505156,2.17315
198072082,68161459,17084,116906,9.26606e-05,4309900,0.0154269,7.92609e-10,1.3196e-07,1.1979e-07,1.13174
198068342,68161459,15719,44962.1,2.1412,1239880,268.744,4.76223e-05,0.00597713,0.00564025,0.498949
198069789,68161459,16247,6067130,1112.01,173345000,155186,0.000183284,0.0255781,0.0253285,2.095
198070697,68161459,16568,104907,12.1059,4162290,1632.68,0.000115397,0.0155631,0.0155631,1.10223
198072590,68161459,17261,229099,42.676,6265850,6928.65,0.000186277,0.030243,0.0331368,1.12442
198068478,68161459,15796,807454,391.415,23547300,54814.5,0.000484752,0.0678856,0.0676876,0.979195
198073269,68161459,17532,756384,2.3915,18102800,325.385,3.16175e-06,0.000430185,0.000428838,2.67825
198073777,68161459,111220686,594473,10.8618,17415000,1503,1.82714e-05,0.00252829,0.00252829,1.12328
198065129,68161459,36,209814,9.44738,5866840,1707.35,4.50274e-05,0.00813747,0.00813747,1.32074
198065966,68161459,430,2524350,3066.99,91473000,472308,0.00121496,0.1871,0.173641,1.58821
198067510,68161459,1065,112599000,8992.81,3246420000,1267450,7.98657e-05,0.0112563,0.0121001,3.44492
198065227,68161459,94,854880,3.79181,22810500,568.505,4.43549e-06,0.000665011,0.000735577,1.25609
198071795,68161459,16966,104871,0.00483739,3769740,0.701301,4.61272e-08,6.68728e-06,6.68971e-06,0.927053
198071642,68161459,16896,381325,1438.24,10627800,195496,0.00377168,0.512675,0.515691,0.857099
198072803,68161459,17341,79039.1,6.7726,2871160,1052.69,8.56867e-05,0.0133186,0.0143823,0.708769
198070731,68161459,16579,704504,119.036,24887000,16028,0.000168965,0.0227507,0.024321,0.897061
198071407,68161459,16819,8139870,436.462,304411000,63509.9,5.36202e-05,0.00780232,0.0075849,2.54739
198069985,68161459,16367,208164,42.3175,6290420,5330.73,0.00020329,0.0256083,0.0278946,0.844851
198067056,68161459,883,279752,0.0455224,8389920,5.18577,1.62724e-07,1.8537e-05,1.8537e-05,1.96694
198069888,68161459,16320,925516,83.5738,28826400,11047.8,9.02997e-05,0.011937,0.0109547,1.4876
198071046,68161459,16678,13133300,25513.7,494389000,4260310,0.00194267,0.324391,0.327193,2.21687
198068790,68161459,15895,2762490,106.586,72272100,15532.9,3.85833e-05,0.00562279,0.00562298,1.83724
198072576,68161459,17256,1379470,84.2741,40135200,12664,6.10916e-05,0.0091803,0.00927545,2.61782
198066585,68161459,666,220265,0.012306,8262400,1.65048,5.58693e-08,7.49317e-06,8.84601e-06,1.69336
198073766,68161459,111220672,594473,0.229125,19311300,28.8668,3.85426e-07,4.85586e-05,4.85586e-05,1.97522
198070207,68161459,16405,221041,4.85623,7232590,699.323,2.19698e-05,0.00316377,0.00329777,0.831916
198066410,68161459,596,3119780,5769.75,95875900,876880,0.00184941,0.281071,0.302941,1.6386
198066915,68161459,795,17438200,152.098,582240000,21422.5,8.72215e-06,0.00122849,0.00134561,6.20211
198072854,68161459,17361,1213370,222.087,46416400,32449.5,0.000183034,0.0267433,0.0297636,1.46643
198073456,68161459,17552,192822,0.0220009,6333880,3.02816,1.14099e-07,1.57044e-05,2.09183e-05,1.72053
198069480,68161459,16117,14510100,4469,571865000,648461,0.000307992,0.0446903,0.0457174,1.33494
198067198,68161459,952,3846590,713.895,131209000,113361,0.000185592,0.0294704,0.0294704,2.15831
198072042,68161459,17062,1135140,42.4416,36434500,6425.04,3.73889e-05,0.00566014,0.00540429,3.67966
198066219,68161459,554,174785,40.998,6684320,6607.12,0.000234562,0.0378014,0.0377936,1.07943
198067571,68161459,1094,594473,532.994,21950700,67884.4,0.000896582,0.114193,0.114193,0.740789
198065555,68161459,262,3632260,755.101,128365000,109387,0.000207888,0.0301153,0.0300783,1.30773
198068077,68161459,15627,742367,0.020478,16908600,2.75019,2.75847e-08,3.70462e-06,3.7214e-06,2.16999
198068827,68161459,15907,40135600,62776.4,1320520000,9182000,0.00156411,0.228775,0.219798,1.73106
198068560,68161459,15834,13079600,6609.46,461886000,1031730,0.000505326,0.0788808,0.0781413,1.97189
198069550,68161459,16141,10502700,4130.8,389120000,554392,0.00039331,0.0527859,0.0527438,0.977382
198066058,68161459,472,349689,3.51787,9895740,460.356,1.006e-05,0.00131647,0.00131647,0.887971
198072188,68161459,17136,30439.6,0.00836532,1045870,1.37304,2.74817e-07,4.51071e-05,0,0
198066694,68161459,709,5808990,1477.89,220325000,286427,0.000254414,0.0493076,0.0490481,1.54933
198071411,68161459,16821,1474280,131.451,52833500,18621.5,8.9163e-05,0.0126309,0.0127797,1.4809
198072878,68161459,17369,1328810,21.7267,42421600,2848.55,1.63505e-05,0.00214368,0.00214367,1.92744
198068962,68161459,15946,2622670,80.384,70590200,10730.1,3.06496e-05,0.00409129,0.00409129,2.0761
198072253,68161459,17166,1066380,67.2278,39265400,10957.7,6.30431e-05,0.0102756,0.0109596,2.43919
198066444,68161459,610,3061060,6130.07,118562000,967930,0.0020026,0.316208,0.309848,0.993805
198067521,68161459,1070,2832490,671.258,133518000,106698,0.000236985,0.0376692,0.0376692,1.02385
198072236,68161459,17158,4735530,150.675,134194000,24132.8,3.1818e-05,0.0050961,0.00541721,3.73773
198065724,68161459,340,454597,119.973,18218600,15378.1,0.00026391,0.0338279,0.0338279,0.558325
198068395,68161459,15753,1893140,648.502,55090300,91282.3,0.000342554,0.0482175,0.0495438,1.45658
198069848,68161459,16295,498550,337.05,15332900,45039.8,0.000676061,0.0903416,0.0917007,1.27728
198072560,68161459,17247,69705,0.512535,2309070,86.702,7.35292e-06,0.00124384,0.00124755,1.34698
198068433,68161459,15777,1879830,708.609,55793900,96237.7,0.000376954,0.0511949,0.0467509,0.992104
198065131,68161459,38,968866,4.31684,25924000,649.238,4.45556e-06,0.000670101,0.000751451,1.19882
198069880,68161459,16315,925516,83.5738,28826400,11047.8,9.02997e-05,0.011937,0.0109547,1.4876
198067996,68161459,15604,1324790,31.3302,35394500,4229.45,2.36493e-05,0.00319256,0.00256758,1.77649
198068418,68161459,15769,639236,935.834,22181200,123701,0.00146399,0.193514,0.18906,0.767376
198070689,68161459,16566,49695.7,2.85439,1546640,364.085,5.74375e-05,0.0073263,0.00728576,0.359207
198066773,68161459,769,167420,18.5086,4872270,2572.61,0.000110552,0.0153662,0.0124497,1.06006
198069805,68161459,16263,31362.9,1.60292,904098,222.195,5.11088e-05,0.00708467,0,0
198071788,68161459,16962,699380,0.941749,21713100,127.747,1.34655e-06,0.000182658,0.000182658,2.04468
198072948,68161459,17381,965436,438.218,19814600,59880.8,0.000453907,0.0620246,0.0643167,2.27699
198070998,68161459,16661,905162,12.2778,32925200,1879.31,1.35642e-05,0.00207621,0.00220304,1.92733
198069804,68161459,16262,31362.9,1.60292,904098,222.195,5.11088e-05,0.00708467,0,0
198068567,68161459,15837,949596,291.481,34287700,43763.9,0.000306953,0.0460869,0.0447157,1.38357
198069839,68161459,16291,335707,38.358,9987850,4837.22,0.000114261,0.0144091,0.0140533,1.10945
198072044,68161459,17063,699380,45.4846,18499900,6245.43,6.50356e-05,0.00892996,0.00892996,0.953813
198065748,68161459,350,68970.2,0,2357960,0,0,0,0,0
198067143,68161459,926,5315290,932.635,157096000,124608,0.000175463,0.0234433,0.0234433,1.43111
198070262,68161459,16423,10429200,1594.43,386074000,282237,0.000152881,0.0270622,0.0263479,1.45335
198065125,68161459,35,152455,0,5446780,0,0,0,0,0
198067550,68161459,1084,2867460,1279.26,105243000,185100,0.000446129,0.064552,0.064552,1.1601
198070807,68161459,16599,517927,13.5755,18418900,2049.73,2.62112e-05,0.00395756,0.00396973,1.44739
198067636,68161459,1141,314596,19.2915,6928510,2348.54,6.13214e-05,0.00746523,0.00746793,1.12295
198071912,68161459,17014,346124,37.8815,10400100,4999.25,0.000109445,0.0144435,0.0165109,1.40004
198070735,68161459,16581,704504,119.036,24887000,16028,0.000168965,0.0227507,0.024321,0.897061
198069522,68161459,16134,5224560,471.431,189259000,66727.5,9.02336e-05,0.0127719,0.0128388,1.20088
198065350,68161459,178,909194,120.9,34191300,17196.7,0.000132975,0.0189142,0.0189142,1.08404
198069629,68161459,16183,34969,20.1014,1194560,3546.46,0.000574835,0.101417,0,0
198072026,68161459,17049,69938,0.0456058,2107730,5.8016,6.52089e-07,8.29534e-05,8.29534e-05,0.216576
198068206,68161459,15691,606507,28.3701,5345560,3740.64,4.67762e-05,0.00616751,0.00588403,1.68371
198068950,68161459,15943,2587690,357.7,79481600,48797.3,0.000138231,0.0188575,0.0188574,2.94219
198072315,68161459,17198,469065,10.59,13601200,1504.56,2.25768e-05,0.00320757,0.00294329,2.06769
198072712,68161459,17302,98544.8,32.5843,3676420,5019.51,0.000330654,0.0509363,0.0532622,0.936001
198072070,68161459,17079,1831310,164.377,60881700,22928.2,8.97595e-05,0.0125201,0.0104606,3.54819
198071873,68161459,16998,232462,0,8898020,0,0,0,0,0
198068163,68161459,15676,279938,28.3305,8521120,3909.52,0.000101203,0.0139657,0.0127967,1.2525
198066243,68161459,571,4816980,565.814,145980000,92147.3,0.000117462,0.0191297,0.0186758,2.57132
198070727,68161459,16578,2605470,242.706,90423600,33164.5,9.31526e-05,0.0127288,0.0129732,1.56712
198069003,68161459,15957,2740430,8410.33,116885000,1330240,0.00306898,0.485412,0.485383,0.677773
198068954,68161459,15944,1643540,12.6105,55172000,1924.52,7.67274e-06,0.00117096,0.00117096,1.80816
198072981,68161459,17404,86849.7,4.94236,3036220,705.354,5.69071e-05,0.00812155,0.00864304,0.622504
198073550,68161459,17586,241414,0,4890740,0,0,0,0,0
198066961,68161459,830,1079050,86.4225,29343200,11914.2,8.00915e-05,0.0110414,0.00934613,2.52202
198069669,68161459,16212,7506310,245.249,224037000,37546.8,3.26724e-05,0.00500203,0.00474976,4.32428
198065638,68161459,302,8416810,39271.9,327577000,6400250,0.00466589,0.760413,0.774995,1.10786
198071401,68161459,16813,58994900,9408.5,2232310000,1358020,0.00015948,0.0230193,0.0229932,2.92141
198070827,68161459,16605,193650,4.44395,6144320,567.415,2.29483e-05,0.0029301,0.00259342,1.66385
198066981,68161459,845,2153520,496.365,80127300,76151.5,0.00023049,0.0353614,0.0358475,1.42926
198073098,68161459,17467,1621590,75.2251,42993500,10337.8,4.63897e-05,0.00637512,0.00838628,2.8053
198074014,68161459,111220788,663875,45.5537,23183400,5867.07,6.86179e-05,0.00883762,0.00886233,2.30387
198065455,68161459,254,24884800,36644.9,887307000,5734450,0.00147258,0.23044,0.222074,1.4349
198067937,68161459,15587,3390780,267.13,94704000,37355.2,7.87814e-05,0.0110167,0.0102585,2.29394
198065609,68161459,288,1584230,4876.3,59674600,823794,0.00307802,0.519995,0.525019,0.809577
198070925,68161459,16633,686221,0.448236,21062000,58.7366,6.53194e-07,8.55943e-05,8.24623e-05,2.06933
198068594,68161459,15848,948583,523.472,27690700,77914.7,0.000551846,0.082138,0.079901,1.01306
198065217,68161459,87,310692,0.846929,8482670,131.949,2.72595e-06,0.000424693,0.000497214,1.48452
198066394,68161459,589,4380040,15782,135201000,2654750,0.00360316,0.606102,0.697911,1.69213
198074358,68161459,111220884,34409.2,15.7669,804749,2346.84,0.000458218,0.0682036,0,0
198070880,68161459,16619,559504,20.094,17359800,2731.75,3.5914e-05,0.00488245,0.00488245,1.76317
198071049,68161459,16680,13133300,25513.7,494389000,4260310,0.00194267,0.324391,0.327193,2.21687
198069363,68161459,16068,3776650,1497.66,155234000,245774,0.000396557,0.0650772,0.0650772,2.08281
198070007,68161459,16386,1339000,733.134,47875500,100035,0.000547522,0.0747088,0.0803804,1.22892
198066660,68161459,695,389549000,384151,13695300000,58582300,0.000986142,0.150385,0.154947,2.26867
198072117,68161459,17101,1081760,53.8751,39897500,8666.13,4.98034e-05,0.00801117,0.00810702,2.18404
198070909,68161459,16629,50135.3,0,1794120,0,0,0,0,0
198073449,68161459,17549,1115510,2.84375,32176100,415.826,2.54928e-06,0.000372767,0.000354044,3.82712
198069795,68161459,16254,464923,14.3134,12757100,2096.41,3.07865e-05,0.00450915,0.00389339,1.86095
198071431,68161459,16829,42255300,8367.02,1651280000,1218700,0.000198011,0.0288415,0.0285763,2.68662
198070436,68161459,16500,559022,826.282,15969000,112945,0.00147808,0.202041,0.202635,1.54768
198073070,68161459,17455,288789,55.2368,7228830,7562.04,0.00019127,0.0261854,0.0305358,2.60328
198068616,68161459,15859,734349,18.5834,22257000,2649.1,2.53059e-05,0.00360742,0.00360742,0.696293
198067989,68161459,15602,1604590,32.4346,42778700,4379.29,2.02136e-05,0.00272922,0.00222965,1.8968
198069094,68161459,15986,5014620,4999.32,129982000,816779,0.000996948,0.162879,0.162328,2.37442
198074572,68161459,124372464,69938,139.704,2163730,19820.6,0.00199754,0.283403,0.283403,0.610668
198065727,68161459,342,6788910,732.328,230906000,131247,0.000107871,0.0193325,0.019177,1.91599
198072968,68161459,17395,299935,58.8105,7779420,7968.87,0.000196078,0.0265687,0.0285864,2.78967
198069631,68161459,16184,34969,20.1014,1194560,3546.46,0.000574835,0.101417,0,0
198072265,68161459,17170,872756,0.694813,27339400,100.813,7.96114e-07,0.000115512,0.000116915,2.69056
198065171,68161459,56,10930000,3445.97,409910000,585751,0.000315275,0.053591,0.056215,2.03263
198066632,68161459,684,110582,9.20023,3397500,1196.03,8.31982e-05,0.0108158,0.0103989,0.905134
198071310,68161459,16757,20023.8,0,640108,0,0,0,0,0
198072813,68161459,17344,394589,17.5925,11352000,2329.42,4.45843e-05,0.00590341,0.00776572,1.95474
198069414,68161459,16088,174845,60.5936,8214850,8650.55,0.000346556,0.0494755,0.0494755,0.946269
198070338,68161459,16451,733665,74.3359,29086000,10265.5,0.000101321,0.0139921,0.0135234,0.907911
198068536,68161459,15821,10360200,3934.41,345947000,616616,0.000379763,0.0595179,0.060719,1.9273
198069035,68161459,15966,204579,829.563,8459950,130914,0.00405498,0.639922,0.638299,0.366468
198065421,68161459,220,12523300,30330.9,511940000,4458700,0.00242195,0.356031,0.353718,1.28719
198070246,68161459,16418,760248,33.0078,30038100,4854.73,4.34171e-05,0.00638571,0.00643796,0.87861
198069347,68161459,16063,16706200,13994.8,614881000,2287540,0.000837696,0.136927,0.136885,2.39301
198068368,68161459,15729,778614,153.595,17746600,19150,0.000197267,0.0245949,0.0287492,1.09169
198065361,68161459,186,1420640,411.506,57024500,67613.7,0.000289663,0.047594,0.0456712,2.0718
198067043,68161459,879,8972850,18739.9,312447000,2975440,0.00208851,0.331605,0.321019,1.18726
198067020,68161459,868,104907,0.0093173,3402170,1.11058,8.88149e-08,1.05863e-05,1.05863e-05,1.65068
198071198,68161459,16709,704315,2.91454,22413300,413.415,4.13812e-06,0.000586974,0.000695607,2.16783
198067915,68161459,15580,422748,28.8873,10801600,3929.39,6.83322e-05,0.00929489,0.00909542,1.07866
198067999,68161459,15605,394790,10.0193,11239200,1294.37,2.53789e-05,0.00327862,0.00329883,2.10969
198069782,68161459,16235,1289940,14.1044,36629400,2084.08,1.09342e-05,0.00161564,0.00156175,1.88335
198068392,68161459,15752,8744800,6197.73,265331000,917720,0.000708733,0.104945,0.116011,3.2763
198069958,68161459,16358,4161990,1871.05,131534000,366375,0.000449557,0.0880287,0.0818977,2.39473
198066920,68161459,797,5000080,1826.83,167244000,359895,0.000365361,0.071978,0.0706893,2.09291
198070888,68161459,16623,5453650,2053.91,165024000,281447,0.000376611,0.051607,0.0471627,3.33029
198071085,68161459,16692,11366100,7210.39,412314000,1121960,0.000634374,0.0987109,0.104802,2.2971
198066122,68161459,505,121550,0.0146765,3283610,2.11521,1.20745e-07,1.74019e-05,1.97059e-05,1.28015
198066619,68161459,677,209814,7.85659,7880380,1163.98,3.74455e-05,0.00554767,0.00554767,0.996976
198068480,68161459,15797,2332640,784.074,80882700,108648,0.000336132,0.0465774,0.054249,2.05177
198066398,68161459,590,2361300,595.544,87030200,90378.7,0.000252211,0.0382751,0.0379594,1.34999
198073499,68161459,17573,175616,0.432394,4007180,63.8373,2.46215e-06,0.000363505,0.000396933,1.66836
198071028,68161459,16672,297711,0.331521,10024300,43.9757,1.11357e-06,0.000147713,0.000143476,1.63365
198069369,68161459,16070,944163,79.6986,43888300,12935.6,8.44119e-05,0.0137006,0.0137006,1.76307
198066400,68161459,591,455476,0.0817876,14036100,10.5405,1.79565e-07,2.31418e-05,2.85921e-05,2.39933
198068074,68161459,15626,1643450,30.8511,41487900,4070.98,1.87721e-05,0.0024771,0.00214371,2.20867
198066969,68161459,837,719731,289.45,26618500,40607.3,0.000402164,0.0564201,0.0578369,1.39881
198070424,68161459,16493,589362,180.212,19203800,36130.5,0.000305774,0.0613043,0.0576854,2.23415
198069814,68161459,16271,209170,111.155,5667510,16878.6,0.000531412,0.0806932,0.0810736,1.25873
198069815,68161459,16272,732538,110.64,22425100,15758.4,0.000151037,0.0215121,0.0217651,2.22893
198070324,68161459,16447,209437,28.0751,7880900,4380,0.000134051,0.0209133,0.020922,0.870799
198065423,68161459,223,852208,106.472,19998000,13617.8,0.000124937,0.0159794,0.0156833,1.38352
198074084,68161459,111220844,862645,43.0203,31394200,5736.05,4.98703e-05,0.00664938,0.0066903,1.03845
198065447,68161459,241,1087110,1104.19,33356400,146943,0.00101571,0.135168,0.133328,0.515071
198069635,68161459,16188,4196280,1109.23,145667000,153513,0.000264337,0.0365832,0.0365832,1.30105
198071200,68161459,16710,489566,252.653,16934600,37023.1,0.000516075,0.0756244,0.0756244,0.971196
198065992,68161459,441,244783,71.1029,10664600,10114.3,0.000290473,0.0413195,0.0413195,0.751201
198071206,68161459,16712,314721,215.885,10672300,31832.3,0.000685956,0.101144,0.101144,0.792701
198068386,68161459,15739,522731000,438529,18482200000,67079900,0.000838918,0.128326,0.134375,2.66415
198068181,68161459,15682,75433.6,200.517,1773310,29999.1,0.00265819,0.397689,0.365239,0.743324
198071012,68161459,16666,371862,10.0517,13913000,1566.89,2.70306e-05,0.00421363,0.00465075,1.25396
198065284,68161459,136,5797520,1115.16,175046000,152640,0.000192352,0.0263284,0.0288387,2.61796
198070677,68161459,16563,99387.4,32.426,3114340,4129.19,0.000326259,0.0415465,0.041159,0.227092
198068113,68161459,15656,260389,0.664468,6558600,92.2496,2.55183e-06,0.000354277,0.000356653,2.2056
198068608,68161459,15855,8322320,2488.08,320234000,344158,0.000298965,0.0413536,0.0413589,1.23837
198072797,68161459,17338,2329640,51.2936,63887400,6862.98,2.20178e-05,0.00294594,0.00355955,2.52952
198073526,68161459,17583,1751530,0.0567098,31449000,7.61904,3.23774e-08,4.34994e-06,4.28806e-06,4.30936
198065205,68161459,74,279752,21.4438,11410300,3411.94,7.6653e-05,0.0121963,0.0121963,1.44268
198067624,68161459,1128,1818390,703.466,84348100,88915.7,0.000386862,0.0488981,0.0488981,0.683163
198068917,68161459,15934,804287,24.3932,25960500,3063.06,3.0329e-05,0.00380841,0.00380841,1.96136
198073109,68161459,17472,306048,0,3849960,0,0,0,0,0
198069192,68161459,16036,4107980,6715.58,113962000,1022200,0.00163476,0.248832,0.235668,1.37117
198069064,68161459,15977,454121,990.841,14928200,170627,0.00218189,0.375729,0.375465,0.621008
198067443,68161459,1030,594473,160.802,8635210,20866.5,0.000270496,0.0351009,0.0351009,1.38969
198068380,68161459,15734,185620,92.7859,4723160,12747.2,0.000499871,0.0686737,0.0676342,0.559656
198065259,68161459,115,54650.4,0,1795160,0,0,0,0,0
198066108,68161459,498,849740,1.23149,25694900,174.511,1.44925e-06,0.00020537,0.000194054,4.21299
198072989,68161459,17412,21204.3,0.000768191,406419,0.116217,3.62281e-08,5.48082e-06,0,0
198067864,68161459,182305701,524535,175.99,20993400,23002.7,0.000335516,0.0438536,0.0438536,0.983297
198071827,68161459,16978,1078570,124.943,33017500,18428.9,0.000115841,0.0170864,0.0170002,2.46922
198072909,68161459,17379,1482800,192.588,41329900,26427.2,0.000129881,0.0178224,0.02085,3.248
198070843,68161459,16609,113033,0.873787,3698230,111.65,7.73039e-06,0.000987763,0.00114009,1.32079
198072719,68161459,17304,2314650,111.249,70889900,14983.6,4.8063e-05,0.00647338,0.00688008,2.45322
198066229,68161459,560,139876,2.89065,5113330,400.911,2.06658e-05,0.00286619,0.00286619,1.57359
198068060,68161459,15622,12738200,3577.17,304102000,513437,0.000280822,0.0403069,0.0403485,2.12774
198069834,68161459,16288,195541,9.55428,5817030,1217.25,4.88608e-05,0.00622505,0.00632512,0.706377
198066169,68161459,528,102669000,15872.8,3834750000,2280900,0.000154602,0.0222161,0.0225975,2.74268
198067889,68161459,15567,556665000,444065,19391300000,67868900,0.000797724,0.12192,0.127152,2.73388
198071736,68161459,16936,104907,0.0170667,4099170,2.23902,1.62684e-07,2.13429e-05,2.13429e-05,1.38397
198069641,68161459,16193,1084040,315.667,38066400,44019.2,0.000291196,0.0406067,0.0406067,1.15883
198072141,68161459,17113,929676,1.74842,29110500,286.126,1.88067e-06,0.00030777,0.000320758,2.27515
198066002,68161459,445,1433580,0.265078,43830200,34.4329,1.84907e-07,2.40189e-05,2.40163e-05,4.47901
198068323,68161459,15711,52211.4,81.5011,1211870,12299,0.00156098,0.235563,0.184822,1.38498
198067106,68161459,906,559132,490.679,20563700,71514.9,0.000877573,0.127904,0.127918,0.493858
198065373,68161459,194,8151330,855.704,246689000,125397,0.000104977,0.0153836,0.0155964,2.50153
198068486,68161459,15803,1610170,211.224,57984600,31639.5,0.000131181,0.0196498,0.0245338,2.91716
198069068,68161459,15978,174708,788.134,7152420,129979,0.00451115,0.74398,0.743954,0.436763
198066758,68161459,756,178531,0.571,4443320,78.106,3.19832e-06,0.000437492,0.000445245,1.25993
198067025,68161459,870,4511000,682.834,156474000,99820.6,0.000151371,0.0221282,0.0221282,2.42969
198066198,68161459,542,2493100,4435.18,90508000,685379,0.00177898,0.27491,0.269947,1.29673
198071467,68161459,16853,34969,0.35207,1240450,44.151,1.00681e-05,0.00126257,0,0
198072064,68161459,17076,915070,19.5637,28206200,2945.14,2.13794e-05,0.00321848,0.00309151,1.85222
198065334,68161459,165,2279080,80.938,70631300,10478.6,3.55134e-05,0.00459774,0.00516354,2.47587
198072831,68161459,17352,37962800,3160.95,992758000,442352,8.32644e-05,0.0116523,0.0130656,3.46084
198068225,68161459,15698,164633,17.7117,4824830,2398.98,0.000107583,0.0145717,0.0135538,0.588014
198071591,68161459,16875,279752,19.2104,9274960,2316.44,6.86693e-05,0.00828035,0.00828035,1.08165
198069131,68161459,16000,559030,51.1038,13450100,6942.32,9.14152e-05,0.0124185,0.012422,0.807533
198071678,68161459,16909,33981.6,0.130082,978426,16.1265,3.82801e-06,0.000474564,0,0
198069321,68161459,16043,629442,78.6,25378100,10408.7,0.000124873,0.0165364,0.0165364,0.814773
198070380,68161459,16469,2267180,289.42,77369500,54728.7,0.000127656,0.0241395,0.0227447,2.56784
198071393,68161459,16809,155223000,20593.3,5526290000,2919870,0.000132669,0.0188108,0.0187935,3.43783
198067071,68161459,891,209814,0.0292665,6277610,3.63196,1.39488e-07,1.73104e-05,1.73104e-05,2.22995
198072151,68161459,17118,244758,2.37681,6549670,356.04,9.71084e-06,0.00145466,0.00145473,0.622078
