id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197281186,67881750,1113,114157,105,5426140,14362.9,0.000919793,0.125817,0.0299466,0.110813
197285420,67881750,16673,133941,52.2506,5897210,6852.19,0.000390102,0.0511584,0.0370684,1.08726
197279026,67881750,386,11920500,8812.13,539618000,1231550,0.00073924,0.103313,0.104075,1.46731
197287163,67881750,17302,28798.1,7.74329,1374570,997.273,0.000268882,0.0346298,0,0
197283297,67881750,15993,4156460,3018.49,154705000,409716,0.000726216,0.0985733,0.0985318,1.00055
197284948,67881750,16529,31511.7,355.468,1940260,60418.7,0.0112805,1.91734,0,0
197283747,67881750,16149,43676.5,190.409,1383980,32658.9,0.00435954,0.747745,0,0
197288190,67881750,111220798,568298,310.985,19429700,38623,0.000547222,0.0679625,0.100104,0.852315
197283376,67881750,16022,6722340,11381.3,136612000,1581320,0.00169305,0.235234,0.231579,1.06714
197287572,67881750,17421,615316,111.528,31642500,15251.8,0.000181253,0.0247869,0.0250612,0.927701
197281808,67881750,15669,2052260,2155.1,59694800,309675,0.00105011,0.150895,0.113297,2.5248
197280068,67881750,670,3112240,11585.3,107979000,1512200,0.0037225,0.48589,0.485889,0.635039
197280463,67881750,773,442183,0.000926439,16494900,0.141696,2.09515e-09,3.20447e-07,3.30841e-07,2.76861
197286087,67881750,16910,63822.3,1.05661,2106920,129.557,1.65555e-05,0.00202996,0.00192136,1.23166
197281771,67881750,15630,193374,141.658,5999920,20172.6,0.00073256,0.104319,0.0199618,0.530843
197281140,67881750,1082,52011.3,64.3279,1733910,9700.15,0.00123681,0.186501,0,0
197285607,67881750,16757,30700,0.107001,887319,12.6298,3.48537e-06,0.000411395,0,0
197282964,67881750,15960,1572760,2676.24,83803100,367293,0.00170162,0.233534,0.269476,1.26732
197287864,67881750,17587,412079,0.00129556,11779700,0.191504,3.14396e-09,4.64726e-07,4.60429e-07,3.4641
197281717,67881750,15605,113932,69.3955,3916990,9321.02,0.000609093,0.0818118,0,0
197282351,67881750,15734,55160.7,17.4278,1158010,2391.49,0.000315946,0.0433549,0,0
197282849,67881750,15919,5290200,11368.3,202792000,1804350,0.00214893,0.341074,0.289184,0.764051
197279870,67881750,638,734349,1312.52,32250800,158717,0.00178733,0.216133,0.216133,0.398573
197281027,67881750,1020,2159470,4698.7,110214000,655270,0.00217586,0.303441,0.304688,0.475251
197279000,67881750,367,490383,885.42,19876200,117303,0.00180557,0.239207,0.285517,0.285648
197285901,67881750,16863,815628,390.823,39051000,53968.2,0.000479168,0.0661677,0.0666239,0.599613
197283353,67881750,16012,13877600,44392.5,640208000,5588730,0.00319885,0.402715,0.381265,0.838777
197285086,67881750,16613,1287330,419.217,58900100,56103.1,0.000325648,0.0435809,0.0372867,1.4505
197278065,67881750,59,881253,111.186,40908300,15310.2,0.000126168,0.0173733,0.0177037,1.022
197280566,67881750,843,2482800,822.132,115379000,109290,0.000331131,0.0440187,0.0440187,1.08673
197284479,67881750,16390,143846,65.9732,5623310,8892.46,0.000458638,0.0618193,0,0
197287459,67881750,17375,810464,112.792,27691400,14703.6,0.000139169,0.0181422,0.0192664,1.73395
197285059,67881750,16602,568138,255.335,24672600,33783,0.000449425,0.0594627,0.0383327,0.976197
197288103,67881750,111220702,338759,492.528,14177400,62548.3,0.00145392,0.184639,0.182772,0.43442
197280999,67881750,1004,159715,138.368,4137720,17167.6,0.00086634,0.107489,0.0838692,0.772199
197282696,67881750,15857,36790000,34712.7,1735020000,4647280,0.000943538,0.126319,0.126631,1.03364
197282566,67881750,15823,600244,1111.37,26220800,152443,0.00185153,0.253968,0.262078,0.555048
197281377,67881750,10680,3958480,2189.91,178198000,339768,0.000553221,0.0858331,0.0874408,1.59792
197278645,67881750,137,601907,8.51734,21577300,1096.82,1.41506e-05,0.00182225,0.00174108,2.75332
197281164,67881750,1096,329738,876.427,14456600,115118,0.00265795,0.349121,0.30668,0.87881
197284912,67881750,16500,485698,207.527,22485400,27920.1,0.000427277,0.0574846,0.0571835,0.640961
197288184,67881750,111220792,713756,714.416,29269900,89418.7,0.00100092,0.125279,0.146288,0.443011
197279013,67881750,375,30204200,56765.2,1299340000,8069270,0.00187938,0.267157,0.261787,1.12911
197288196,67881750,111220814,34969,77.9608,1351010,11662.6,0.00222943,0.333512,0,0
197287765,67881750,17526,207466,0,7472300,0,0,0,0,0
197282854,67881750,15923,2091430,4823,71951500,813704,0.00230608,0.389066,0.305854,0.687586
197278011,67881750,26,3314170,2509.4,147977000,342549,0.000757172,0.103359,0.0913132,1.80069
197277993,67881750,10,6281880,12459.7,301220000,1759180,0.00198344,0.280041,0.28238,1.18561
197280523,67881750,820,2393100,4823.73,91119200,702078,0.00201568,0.293376,0.275427,1.29892
197281850,67881750,15681,238118,934.699,5194780,136442,0.00392537,0.573002,0.757934,0.918109
197281694,67881750,15595,173789,18.3985,5683020,2498.61,0.000105867,0.0143773,0,0
197285374,67881750,16661,1226540,14.2527,46911600,1803.2,1.16202e-05,0.00147015,0.00148501,2.32106
197287714,67881750,17488,1516570,169.261,66800200,22731,0.000111608,0.0149885,0.0143236,2.61415
197284300,67881750,16317,440691,587.875,16982700,80699.7,0.00133398,0.183121,0.112897,1.63311
197284445,67881750,16364,2151690,1098.74,96894400,147157,0.000510639,0.0683912,0.0687197,0.64944
197280874,67881750,943,8183250,20911.2,253668000,2824790,0.00255536,0.345191,0.346053,0.928638
197284843,67881750,16467,1887790,2144.54,81639400,287032,0.00113601,0.152046,0.152506,1.14217
197279233,67881750,498,301224,372.461,12590800,47342,0.00123649,0.157166,0.157527,0.368634
197284508,67881750,16403,224540,54.1478,10835700,6984.24,0.00024115,0.0311046,0.0308889,0.250528
197283110,67881750,15961,1341070,2231.01,71411500,304900,0.0016636,0.227355,0.262199,1.28553
197286733,67881750,17124,592635,663.549,21706900,83144.8,0.00111966,0.140297,0.122123,0.306297
197278814,67881750,305,454597,529.694,19749100,78683.4,0.0011652,0.173084,0.173084,0.896778
197287513,67881750,17397,199266,77.7182,6522930,12216,0.000390022,0.061305,0.0639184,0.800442
197278793,67881750,284,6440380,12830.7,244087000,1835270,0.00199223,0.284962,0.278813,1.34443
197281582,67881750,10731,474959,20.7725,21484400,3205.77,4.37354e-05,0.00674958,0.00582386,1.65449
197279098,67881750,433,1149480,2245.74,49877400,315428,0.0019537,0.27441,0.275302,0.728898
197284118,67881750,16261,1357170,1546.51,51796900,210809,0.00113951,0.15533,0.162589,1.9585
197286173,67881750,16948,2908280,1720.37,120251000,248059,0.000591542,0.0852939,0.0845261,1.40103
197286831,67881750,17154,741750,181.518,22682600,24318,0.000244716,0.0327846,0.0239908,0.854233
197282921,67881750,15947,1594660,312.568,59793200,40548,0.000196009,0.0254274,0.0253284,0.907831
197283827,67881750,16182,104907,48.0426,4777100,6694.1,0.000457954,0.0638098,0.0638098,0.432528
197283123,67881750,15964,304327,444.614,17308800,59123.3,0.00146097,0.194276,0.208882,0.895219
197287820,67881750,17560,34683.2,0,1087930,0,0,0,0,0
197287833,67881750,17568,272789,8.6831e-05,5938480,0.0135797,3.18309e-10,4.97812e-08,9.97513e-09,2.90386
197283809,67881750,16174,3566840,683.478,160469000,91153.8,0.00019162,0.0255559,0.0255559,0.739022
197287453,67881750,17372,210662,20.3523,7867450,2604.86,9.66114e-05,0.0123651,0,0
197283644,67881750,16115,13551200,20131.6,628032000,2965220,0.0014856,0.218816,0.211786,1.64855
197287519,67881750,17399,133089,68.227,4137330,10689.5,0.000512641,0.080318,0.0802603,0.644813
197283951,67881750,16203,193513,915.157,6506830,145557,0.00472918,0.752183,0.734624,0.515689
197286009,67881750,16873,235844,44.4,10793200,5931.2,0.00018826,0.0251489,0.0251058,0.685841
197281209,67881750,1139,208836,84.8981,8504460,11368.4,0.00040653,0.0544367,0.0544982,0.412612
197285865,67881750,16850,236286,315.023,11834900,45307.4,0.00133323,0.191748,0.162303,0.351534
197287060,67881750,17251,1086690,565.413,35163100,71862.8,0.000520308,0.0661301,0.0889236,0.715536
197280103,67881750,676,252648,24.4315,8951550,3083.55,9.67018e-05,0.0122049,0.0114234,0.660782
197286858,67881750,17168,92408.5,165.951,4176820,21133.9,0.00179585,0.228701,0,0
197278163,67881750,103,26791.2,1.81563,1018700,227.805,6.77699e-05,0.00850299,0,0
197278783,67881750,272,238024,114.81,7666020,18146.7,0.000482346,0.076239,0.0759004,0.994994
197278641,67881750,135,92260.4,2.64904,2373190,366.613,2.87127e-05,0.00397368,0,0
197278763,67881750,250,1169770,1879.45,41293100,266378,0.00160669,0.227718,0.066945,1.72242
197281606,67881750,182305693,349690,689.129,8013880,97733.1,0.00197069,0.279485,0.279485,1.41903
197286570,67881750,17106,10578.6,18.0302,589684,2420.3,0.00170441,0.228793,0,0
197281142,67881750,1084,2867460,671.737,134298000,93702.4,0.000234262,0.0326779,0.0326779,0.959139
197284927,67881750,16519,8943510,15084.4,428746000,2233270,0.00168663,0.249708,0.259561,1.3724
197279009,67881750,371,139593,152.869,5139630,20793.8,0.00109511,0.14896,0.149209,0.859882
197286018,67881750,16881,358760,203.879,13978300,26541.9,0.000568288,0.0739822,0.0710617,1.21533
197287138,67881750,17290,7521650,5921.67,283273000,812494,0.000787283,0.108021,0.112592,1.62786
197280167,67881750,691,373258,59.7304,15443500,7551.43,0.000160024,0.0202311,0.0114041,3.28198
197284482,67881750,16391,51436.4,41.1971,2018110,5707.95,0.000800933,0.110971,0,0
197283325,67881750,16000,534159,196.633,22995000,26370.7,0.000368118,0.0493687,0.0497559,1.05953
197278764,67881750,252,34969,205.302,1801170,26918.5,0.00587098,0.769782,0,0
197285880,67881750,16856,1763380,926.593,82244600,125844,0.000525465,0.0713653,0.0740759,0.603607
197285600,67881750,16754,2227510,840.193,97431800,115329,0.00037719,0.0517749,0.0504606,1.29106
197285459,67881750,16683,473836,217.84,22459200,29139.3,0.000459736,0.0614966,0.0586627,0.614343
197287580,67881750,17423,135699,0.15038,6268970,19.6827,1.10818e-06,0.000145046,0.000174922,1.39324
197283605,67881750,16101,34969,7.80127,1501220,1109.96,0.000223091,0.0317413,0,0
197279424,67881750,596,2312110,2828.2,88533600,411699,0.00122321,0.178062,0.179993,1.06201
197284384,67881750,16340,1153940,2918.01,47990500,444666,0.00252873,0.385345,0.385338,0.818606
197285168,67881750,16639,572002,256.511,25144400,34734.1,0.000448443,0.0607237,0.0587963,0.66291
197288202,67881750,111220822,127139,0.231625,5839090,31.7394,1.82182e-06,0.000249643,0.000327197,1.32749
197281553,67881750,10720,5623290,2814.61,275688000,407470,0.000500527,0.0724612,0.0639189,1.48515
197282008,67881750,15715,132250,14.5872,4024980,1906.28,0.0001103,0.0144142,0.0151137,0.823222
197282379,67881750,15759,167708,13.026,5934000,1805.2,7.76705e-05,0.010764,0.0110364,0.857065
197282731,67881750,15864,733509,448.232,24103900,64544.2,0.000611079,0.0879938,0.0860607,1.22626
197278977,67881750,353,1258880,4422.89,60450700,538335,0.00351334,0.427629,0.427629,0.529188
197286362,67881750,17036,2392130,2709.42,108469000,385474,0.00113264,0.161142,0.170001,0.755401
197282812,67881750,15902,414076,58.6421,16940400,7677.68,0.000141622,0.0185417,0.0184624,0.651307
197283929,67881750,16194,734349,317.42,34909500,41682.6,0.000432246,0.0567614,0.0567614,0.473864
197283301,67881750,15994,1223460,570.552,42851700,73213.4,0.000466344,0.0598414,0.0598356,0.727274
197287135,67881750,17287,64819.9,86.9604,1988940,12368.4,0.00134157,0.190812,0.19029,0.640265
197285156,67881750,16635,84172.4,1.98749,2852230,255.969,2.36121e-05,0.00304101,0.00256853,1.14762
197283519,67881750,16074,8536030,28736.6,401877000,3895500,0.00336651,0.45636,0.382583,0.757212
197282624,67881750,15843,5670250,13300.3,266672000,2005220,0.00234564,0.353639,0.352222,1.55842
197285475,67881750,16687,1528360,5198.97,79184700,766193,0.00340167,0.501318,0.42638,0.794435
197281658,67881750,15581,33861.4,1.77695,1106970,275.531,5.2477e-05,0.00813701,0,0
197283704,67881750,16136,3159740,5903.87,135236000,819047,0.00186847,0.259214,0.258192,0.806931
197287722,67881750,17493,140402,0.00230633,3812500,0.321107,1.64266e-08,2.28706e-06,7.22415e-08,1.73205
197287801,67881750,17550,743311,47.796,28574200,6477.02,6.43015e-05,0.00871374,0.0084304,2.86117
197281527,67881750,10705,126118,116.843,6730420,16034.6,0.00092646,0.127139,0.122269,0.727019
197286279,67881750,16996,2304290,287.385,81607600,35665.9,0.000124717,0.015478,0.0144285,2.16222
197285041,67881750,16594,100520,88.856,3739780,11305.8,0.000883962,0.112473,0.112526,0.45638
197278087,67881750,68,1291010,3885,44506200,540663,0.00300927,0.418791,0.414524,0.842135
197278705,67881750,187,1014100,1293.9,42764900,153598,0.0012759,0.151462,0.151462,0.594184
197284158,67881750,16271,184787,792.434,6265940,110074,0.00428836,0.595681,0.653253,0.906898
197285478,67881750,16688,3732050,22187.2,194947000,3396280,0.00594503,0.910029,0.886473,0.91375
197285029,67881750,16587,50498.4,272.278,2560120,41440.1,0.0053918,0.820621,0.808951,0.102195
197279135,67881750,450,1223920,2200.46,24078200,303934,0.00179789,0.248329,0.248329,0.816819
197279676,67881750,612,2087400,1078.28,89380500,143588,0.000516564,0.068788,0.0702866,0.838109
197282357,67881750,15738,503803000,1129180,21181800000,156436000,0.00224132,0.310511,0.307413,1.31212
197284442,67881750,16363,81960,4.47116,2535760,562.52,5.45529e-05,0.00686335,0.00668637,0.59965
197282683,67881750,15855,8214970,22830.9,362139000,3157570,0.00277919,0.384368,0.387915,0.845467
197282619,67881750,15842,8559650,17896.2,408852000,2690680,0.00209077,0.314345,0.312563,1.52188
197280267,67881750,724,136649,22.443,4871190,2926.93,0.000164238,0.0214193,0.0209078,0.451453
197287036,67881750,17244,557021,653.164,21901100,81021.3,0.0011726,0.145455,0.173985,0.589362
197286339,67881750,17025,8668590,9264.06,349407000,1261580,0.00106869,0.145535,0.158728,1.00696
197279270,67881750,511,610466,365.557,23704800,46854.1,0.000598817,0.0767513,0.0730501,0.754983
197285804,67881750,16819,5771380,2319.97,294830000,335212,0.000401979,0.0580819,0.0508153,1.51085
197284320,67881750,16325,6569710,13676.5,271611000,1928410,0.00208175,0.29353,0.29123,0.900002
197281334,67881750,10675,5736040,5255.02,275276000,796498,0.00091614,0.138858,0.139292,1.08618
197287000,67881750,17231,919507,1325.76,45785900,182906,0.00144182,0.198917,0.217412,1.00714
197281219,67881750,10672,4579560,2636.89,203097000,359723,0.000575795,0.0785496,0.0785379,1.17809
197283142,67881750,15971,3988800,23032.8,176324000,3892430,0.00577437,0.975838,0.929243,0.894543
197283728,67881750,16142,2807790,14156.9,125525000,2069290,0.00504199,0.736984,0.732599,0.66453
197279729,67881750,621,863376,1767.39,39397800,230859,0.00204707,0.267391,0.275981,0.411056
197284936,67881750,16523,37415.3,365.829,2167810,61882.2,0.00977752,1.65393,0,0
197288218,67881750,111220848,215411,0.237965,9448600,29.933,1.1047e-06,0.000138957,6.1447e-05,2.06105
197288077,67881750,111220682,279608,776.351,13788300,115944,0.00277656,0.414667,0.414573,1.14858
197278647,67881750,138,4246480,11173.6,219638000,1655350,0.00263125,0.389816,0.40475,1.02465
197285853,67881750,16846,1014430,712.075,46680200,99795.3,0.000701947,0.0983759,0.0892457,0.991015
197283761,67881750,16154,446804,3104.36,17157200,477245,0.00694792,1.06813,1.1897,0.781222
197284528,67881750,16412,627723,82.5704,29437300,11564.5,0.00013154,0.0184229,0.0161628,1.22215
197281920,67881750,15697,436582,142.277,12736700,17608.3,0.000325887,0.0403321,0.0406697,0.731018
197282844,67881750,15916,3935020,5779.33,107373000,783041,0.00146869,0.198993,0.213914,1.2257
197284810,67881750,16452,488811,277.348,23669200,40168.6,0.000567394,0.0821763,0.0821206,0.528583
197281049,67881750,1031,944069,1421.87,42662900,185379,0.00150611,0.196362,0.196356,0.311838
197281646,67881750,15576,5726440,3388.66,200008000,475517,0.000591757,0.0830389,0.0810821,1.83581
197278062,67881750,56,8745810,10314.6,440459000,1395910,0.00117937,0.159609,0.161962,0.557216
197287757,67881750,17520,66367.6,3.73121,2083660,543.97,5.62203e-05,0.00819632,0.00819741,1.07443
197281655,67881750,15580,451091,65.8037,15887800,10022,0.000145877,0.0222173,0.0216827,1.83931
197286055,67881750,16899,1374570,40.2929,50260000,5295.89,2.93131e-05,0.00385277,0.00341862,1.55296
197285892,67881750,16860,174582,43.006,8537030,6066.89,0.000246337,0.0347509,0.0347324,0.360751
197279204,67881750,484,711826,2222.68,23406200,332680,0.00312251,0.467361,0.4609,0.867059
197278673,67881750,157,1758660,699.759,60619900,99108.7,0.000397893,0.0563546,0.0573675,2.54753
197284719,67881750,16424,775041,1840.72,32807100,237235,0.00237499,0.306094,0.284625,0.880229
197286192,67881750,16954,1015170,338.669,48078100,44297.3,0.000333608,0.0436353,0.0448241,0.786021
197286199,67881750,16957,524459,156.912,25845300,21000,0.000299189,0.0400412,0.0400389,1.02214
197285078,67881750,16611,139586,37.0903,7104180,4930.55,0.000265718,0.0353228,0.0353493,0.293561
197279196,67881750,480,174837,85.9005,7176970,11928.4,0.000491318,0.0682259,0.0682228,1.41286
197278892,67881750,348,3298920,661.458,123197000,86201.1,0.000200507,0.0261301,0.026766,1.48804
197287825,67881750,17563,272789,8.6831e-05,5938480,0.0135797,3.18309e-10,4.97812e-08,9.97513e-09,2.90386
197281644,67881750,15570,149981,6.27878,4871580,864.122,4.1864e-05,0.00576156,0.00578484,0.43355
197286929,67881750,17205,32588.2,11.93,716425,1480.13,0.000366083,0.0454192,0,0
197283990,67881750,16218,215720,12.6068,7594940,1661.95,5.84404e-05,0.00770417,0.00712311,0.838635
197284806,67881750,16451,521512,2510.39,27476100,393027,0.00481368,0.753629,0.767676,0.896199
197287720,67881750,17491,34153.1,0,1464310,0,0,0,0,0
197280980,67881750,989,288104,158.437,14340200,21564.7,0.000549929,0.0748504,0.0403139,0.972398
197278170,67881750,106,111191,221.608,4715180,28058.2,0.00199305,0.252343,0.282807,0.27172
197279275,67881750,512,102056000,48403.5,4587730000,6994540,0.000474282,0.068536,0.0674204,1.54575
197287151,67881750,17297,34969,67.649,1793980,9977.93,0.00193454,0.285336,0,0
197288065,67881750,111220668,48118.1,13.1802,2208960,1678.36,0.000273914,0.0348801,0.0353756,0.573983
197280334,67881750,756,199955,10.0592,6566110,1517.55,5.03074e-05,0.00758946,0.00754424,0.328417
197278996,67881750,364,135516,107.113,5152080,13996.8,0.000790408,0.103286,0.110129,0.39285
197287587,67881750,17426,2064210,431.026,92622500,57354.8,0.000208809,0.0277853,0.0282918,1.48982
197282583,67881750,15831,1854430,3455.98,84320500,473734,0.00186364,0.255461,0.255679,0.440574
197284850,67881750,16471,371235,14.3683,14144100,1772.41,3.8704e-05,0.00477436,0.00479615,0.803925
197286147,67881750,16934,489566,131.877,21057500,17686.3,0.000269376,0.0361265,0.0361265,0.518989
197288164,67881750,111220766,418032,500.107,16185800,61977.3,0.00119634,0.14826,0.185907,0.547632
197280951,67881750,978,651350,170.053,19605500,25512.2,0.000261077,0.0391682,0.0229561,1.89524
197286940,67881750,17212,893092,274.688,29364600,34875.8,0.00030757,0.0390506,0.0380928,1.05965
197282421,67881750,15779,211871,76.5725,7140640,10815.1,0.000361412,0.0510457,0.0524981,0.961819
197284881,67881750,16486,3713820,1262.73,157589000,170627,0.000340007,0.0459437,0.0457614,1.56646
197287057,67881750,17250,4779950,2404.64,150656000,321247,0.000503067,0.0672072,0.0698775,1.58536
197288257,67881750,111220908,128499,0.0192722,3658070,2.85627,1.4998e-07,2.22279e-05,2.12772e-05,1.76489
197282436,67881750,15787,1307710,1284.34,51476900,176025,0.000982127,0.134605,0.168971,0.708706
197286973,67881750,17224,489565,1152.09,19928400,173262,0.00235329,0.353911,0.353911,0.778502
197286725,67881750,17122,35271.5,8.25895,1709410,1057.97,0.000234154,0.0299952,0,0
197284731,67881750,16429,2506310,4665.47,128492000,620439,0.00186149,0.24755,0.247547,0.333013
197285387,67881750,16664,647507,6.23012,24081700,774.976,9.6217e-06,0.00119686,0.00115696,2.82171
197286272,67881750,16993,23925.2,27.1747,702307,3570.22,0.00113582,0.149224,0,0
197286821,67881750,17151,69366.4,1.80338,2192490,226.805,2.59979e-05,0.00326966,0.00326966,1.22645
197286154,67881750,16936,104816,29.0027,4987320,3768.33,0.0002767,0.0359517,0.0359533,0.545321
197284419,67881750,16352,6411430,3516.29,282065000,471425,0.000548442,0.0735288,0.0733309,1.17132
197281871,67881750,15687,481862,52.8944,14158800,6797.15,0.000109771,0.014106,0.0141631,0.912723
197284845,67881750,16469,1887790,2144.54,81639400,287032,0.00113601,0.152046,0.152506,1.14217
197287646,67881750,17451,474868,169.073,16958200,25383.8,0.000356042,0.0534544,0.0513168,1.34966
197281742,67881750,15617,430749,284.522,15082600,40289.1,0.000660529,0.0935325,0.0664391,2.0305
197282460,67881750,15794,19587.4,0.59755,606069,77.6305,3.05069e-05,0.00396329,0,0
197287112,67881750,17277,1802400,511.618,57855400,68843,0.000283853,0.0381951,0.037846,1.76062
197287098,67881750,17271,443124,71.3817,15038300,8915.81,0.000161088,0.0201204,0.0233628,1.72038
197281190,67881750,1118,99587.7,14.9166,3772570,1874.1,0.000149784,0.0188186,0.0192257,0.73681
197287823,67881750,17562,1128560,0.0286863,27472100,3.78006,2.54186e-08,3.34946e-06,3.10376e-06,4.94925
197279323,67881750,534,390925,175.864,17542800,22606.5,0.000449866,0.0578282,0.061193,0.6535
197287207,67881750,17333,403186,1.47528,13675300,218.638,3.65904e-06,0.000542276,0.000532762,1.27042
197288212,67881750,111220832,26911.7,1.31745,850831,164.94,4.89544e-05,0.00612893,0,0
197286568,67881750,17105,89815.1,306.285,3915730,38585.9,0.00341018,0.429615,0.446814,0.0552564
197287623,67881750,17440,788715,57.9498,22542900,8608.86,7.34737e-05,0.010915,0.00564558,2.39423
197283763,67881750,16156,446804,3104.36,17157200,477245,0.00694792,1.06813,1.1897,0.781222
197284954,67881750,16532,2150760,4927.1,109964000,732133,0.00229086,0.340406,0.362449,1.00262
197288141,67881750,111220750,244782,705.96,8304670,106619,0.00288403,0.435568,0.435568,0.35722
197279571,67881750,608,341911,937.887,16136300,125192,0.00274308,0.366155,0.368462,0.50366
197280789,67881750,895,1188950,1540.56,50089000,195157,0.00129573,0.164143,0.164143,0.593215
197280821,67881750,912,252364,225.542,13572900,31420.2,0.000893715,0.124503,0.119225,0.642223
197288272,67881750,124372424,34871.3,23.0964,1796490,3126.78,0.000662332,0.0896664,0,0
197278791,67881750,280,8904.25,2.95746,398930,380.571,0.00033214,0.0427403,0,0
197281626,67881750,182305713,139876,218.107,6547560,27743.7,0.00155929,0.198345,0.198345,0.562804
197285000,67881750,16556,13775.7,24.4113,452450,3229.99,0.00177206,0.23447,0,0
197281199,67881750,1126,34299.3,0.557828,1314990,70.6079,1.62635e-05,0.00205858,0,0
197279412,67881750,589,2540360,15964.7,85796700,2660950,0.00628442,1.04747,1.04953,0.865367
197280414,67881750,765,95326.2,256.285,4632720,34468.7,0.0026885,0.361587,0.354368,0.43395
197278716,67881750,199,1474950,1716.24,60731900,236864,0.00116359,0.160591,0.155081,0.71266
197279075,67881750,423,1331520,2918.05,56431700,404095,0.00219152,0.303484,0.307022,0.484246
197287021,67881750,17238,658092,213.286,26448500,28423.2,0.000324097,0.0431904,0.0432299,0.438378
197288026,67881750,111220632,490711,181.757,22232800,23297.3,0.000370395,0.0474767,0.0493102,0.599913
197288057,67881750,111220664,1063480,1592.44,49575900,217920,0.00149739,0.204913,0.219071,0.624919
197283716,67881750,16139,658895,1546.75,28988200,219091,0.00234749,0.332513,0.348595,0.806375
197281847,67881750,15680,290889,1126.55,6052430,165285,0.00387277,0.568208,0.741493,0.841145
197284906,67881750,16497,966208,296.465,41301200,39758.7,0.000306834,0.0411492,0.0406773,0.880222
197285013,67881750,16573,124518,71.7612,4696940,9551.21,0.00057631,0.0767051,0.0761013,0.734137
197280488,67881750,788,1112790,462.461,37258500,62971.1,0.000415586,0.0565884,0.0599508,0.924797
197287775,67881750,17532,583263,3.76669,18864300,561.888,6.45796e-06,0.000963354,0.000971657,1.9346
197282934,67881750,15951,942390,688.721,39773500,95127.3,0.000730824,0.100943,0.101082,0.621805
197284752,67881750,16432,2111610,5257.97,106403000,747231,0.00249002,0.353867,0.352469,0.455569
197280957,67881750,981,244783,582.367,5486200,81828.2,0.00237912,0.334289,0.334289,0.571307
197284532,67881750,16414,81124.6,18.4089,3896240,2552.24,0.000226921,0.0314607,0.0169471,0.112827
197288236,67881750,111220876,225237,0.173538,6369160,24.2902,7.70468e-07,0.000107843,7.22415e-08,1.73205
197284694,67881750,16419,1231560,4669.31,49678000,639830,0.00379138,0.519529,0.553937,0.367895
197280500,67881750,803,18475700,22118.4,822518000,3106010,0.00119716,0.168113,0.168427,0.932866
197284101,67881750,16255,65922.8,79.0577,2164530,10683.8,0.00119925,0.162065,0,0
197279043,67881750,406,705001,404.198,34573700,58294.7,0.00057333,0.0826874,0.0805392,0.759184
197287737,67881750,17503,970568,0.588526,23954500,85.8097,6.06373e-07,8.84118e-05,0.000112158,3.05576
197278829,67881750,314,174845,250.286,7574910,30283.3,0.00143148,0.173201,0.173201,0.342798
197283617,67881750,16107,9820660,5559.72,350343000,697689,0.000566125,0.071043,0.0710625,1.35538
197286912,67881750,17196,209291,64.4505,7235630,8022.26,0.000307947,0.0383307,0.000226486,1.27522
197278674,67881750,159,9156910,24833.7,361134000,4162230,0.00271202,0.454545,0.443824,1.26702
197280304,67881750,747,170829,1238.98,5995530,201324,0.00725276,1.17851,0.963785,0.418231
197285847,67881750,16843,2777800,1638.67,128925000,225639,0.000589915,0.0812293,0.079073,0.789632
197280527,67881750,822,30747700,16170.7,1271450000,2205810,0.000525915,0.0717392,0.0705469,1.70806
197282386,67881750,15762,1776960,415.728,69059000,60237.3,0.000233955,0.0338991,0.0329614,1.17687
197283418,67881750,16038,5757670,21605.5,247049000,3078930,0.00375247,0.534754,0.533645,0.818771
197280192,67881750,698,90992200,155329,3682440000,22876500,0.00170706,0.251412,0.241162,1.56916
197284377,67881750,16338,669271,857.159,29084400,113695,0.00128074,0.169879,0.166416,0.636515
197286931,67881750,17206,32588.2,11.93,716425,1480.13,0.000366083,0.0454192,0,0
197279123,67881750,444,2541590,1756.79,117186000,236078,0.000691217,0.0928859,0.0666083,2.08624
197278144,67881750,95,7657500,8162.54,308909000,1045970,0.00106595,0.136594,0.136582,1.06714
197287049,67881750,17247,37218.6,59.0322,1438570,7355.74,0.00158609,0.197636,0,0
197278878,67881750,342,6196680,8232.65,294175000,1194960,0.00132856,0.192838,0.192094,1.00842
197279955,67881750,653,27219.8,0.3999,1353530,53.2516,1.46915e-05,0.00195636,0,0
197287686,67881750,17474,216063,185.137,7207490,26747.6,0.000856865,0.123795,0.135337,0.358
197278851,67881750,325,208456,114.755,10806100,16546,0.000550503,0.0793744,0.079368,0.455145
197278847,67881750,324,174599,143.166,7097460,19532.8,0.000819971,0.111872,0.112086,1.14873
197286852,67881750,17164,664989,1144.36,31586900,154421,0.00172087,0.232217,0.220322,1.06691
197284526,67881750,16411,1352610,1693.45,61533400,222316,0.00125198,0.164361,0.117116,1.53553
197285036,67881750,16590,57719.4,356.477,2858340,56826.6,0.00617603,0.984531,1.01283,0.0866736
197286184,67881750,16952,569603,266.906,26628800,35071.9,0.000468582,0.0615725,0.0565827,1.11264
197287568,67881750,17419,615316,111.528,31642500,15251.8,0.000181253,0.0247869,0.0250612,0.927701
197280217,67881750,704,314721,157.49,9671960,18295,0.000500413,0.0581308,0.0581308,0.475845
