id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197966754,68151450,16178,211959,157.75,10653900,20576.6,0.000744246,0.0970779,0.10345,0.563572
197968567,68151450,16451,539785,235.875,23932300,31375.4,0.00043698,0.0581257,0.06374,0.692358
197962033,68151450,453,71357100,152977,3456000000,21590400,0.00214383,0.302568,0.309309,1.09445
197962282,68151450,625,3120720,6111.44,178256000,822093,0.00195834,0.26343,0.264558,0.571371
197962505,68151450,814,414098,46.41,12988900,5773.9,0.000112075,0.0139433,0.014155,1.2775
197964799,68151450,15675,796863,491.39,22099800,58861.9,0.000616655,0.0738669,0.0735559,1.09112
197969732,68151450,16754,1758140,3731.47,72064200,510799,0.0021224,0.290534,0.296514,1.27113
197961568,68151450,191,1477550,3581.42,49419700,458757,0.00242389,0.310485,0.29845,1.84926
197961795,68151450,353,2622680,6497.47,116854000,1115520,0.00247742,0.425337,0.425337,2.02377
197968534,68151450,16446,453370,160.854,20513200,21163.7,0.000354796,0.0466808,0.0484276,0.582559
197963252,68151450,950,697617,976.182,33648300,129787,0.00139931,0.186044,0.185737,0.455593
197968025,68151450,16351,16950.8,4.88986,721295,603.577,0.000288474,0.0356076,0,0
197972008,68151450,17227,215449,356.414,7478480,45723,0.00165429,0.212223,0.20459,0.690206
197965451,68151450,15876,244719,41.5758,11425800,5021.75,0.000169892,0.0205205,0.0205172,0.460944
197973626,68151450,111220696,258069,869.015,10438900,106883,0.00336738,0.414165,0.432456,0.432304
197962403,68151450,708,452715,4305.07,15133400,527670,0.00950944,1.16557,1.16363,0.547465
197968204,68151450,16415,1599620,913.046,62965300,120646,0.000570789,0.0754213,0.0737361,0.976264
197963247,68151450,942,5537090,3032.28,252935000,382415,0.000547631,0.0690643,0.0707125,0.804828
197961346,68151450,61,56314.1,118.028,2347420,14443.7,0.00209588,0.256484,0.253295,0.525947
197970143,68151450,16872,84277.2,310.837,3236150,40406.1,0.00368827,0.479443,0.479948,0.344823
197966169,68151450,15974,3964800,2482.03,144437000,327096,0.000626016,0.0825001,0.0961632,1.42696
197967024,68151450,16226,209594,183.662,6546600,22590,0.000876277,0.10778,0.107732,1.11554
197961843,68151450,370,19346200,40697.1,699417000,5185010,0.00210363,0.268012,0.291482,1.17049
197962391,68151450,700,244204,3410.14,7683140,414365,0.0139643,1.6968,1.69482,0.548281
197970010,68151450,16847,413267,585.557,15357000,72522.3,0.0014169,0.175485,0.17542,0.406933
197961761,68151450,331,449574,229.378,11881000,30681.5,0.000510211,0.0682456,0.0677421,1.03271
197968146,68151450,16384,174845,18.6972,4742090,2328.72,0.000106936,0.0133188,0.0133188,0.490658
197970074,68151450,16859,92115.1,76.2884,4110590,10280.5,0.000828185,0.111605,0.109709,0.294427
197974116,68151450,111220870,213936,255.459,6631510,33390.5,0.00119409,0.156077,0.186003,0.717245
197962475,68151450,786,454597,897.45,24134500,113275,0.00197417,0.249177,0.249177,0.57928
197966272,68151450,16007,46599100,135919,2029250000,18296000,0.00291678,0.392626,0.420638,0.83178
197968741,68151450,16482,401047,167.307,18529100,21216.1,0.000417175,0.0529018,0.0501693,0.859483
197966542,68151450,16113,1713480,2502.07,77410800,343139,0.00146023,0.200258,0.200258,1.10724
197967059,68151450,16231,335032,46.8699,13398200,5865.59,0.000139897,0.0175075,0.0173246,1.33347
197969301,68151450,16616,469044,8.65756,16295900,1081.14,1.84579e-05,0.00230499,0.00235064,1.01001
197961576,68151450,201,6071900,21508.7,260695000,3081010,0.00354233,0.507421,0.50693,0.555961
197969160,68151450,16589,228676,41.1159,9663090,5055.89,0.0001798,0.0221094,0.0229819,0.638091
197961593,68151450,224,690587,88.9757,19069800,12323.7,0.000128841,0.0178453,0.0178618,0.539964
197962268,68151450,607,3415360,3736.44,124548000,480061,0.00109401,0.140559,0.149957,0.911665
197972103,68151450,17244,911815,1731.56,30993100,221903,0.00189902,0.243364,0.254197,0.880574
197967141,68151450,16248,919085,307.713,30190200,38954.5,0.000334803,0.0423839,0.0439686,1.17832
197963397,68151450,1021,2642390,9581.47,132868000,1222550,0.00362606,0.462669,0.506545,0.713863
197968111,68151450,16365,557955,307.73,20125000,39104.6,0.000551532,0.0700855,0.0697423,1.16427
197968201,68151450,16413,1950870,3131.72,69095500,423288,0.00160529,0.216974,0.213622,1.11097
197966161,68151450,15969,3964800,2482.03,144437000,327096,0.000626016,0.0825001,0.0961632,1.42696
197966499,68151450,16094,174679,536.084,8797910,76540.1,0.00306896,0.438175,0.438116,0.185201
197966604,68151450,16145,4570470,3599.79,201310000,476987,0.000787621,0.104363,0.105486,0.512435
197969333,68151450,16634,537628,20.9484,16315100,2652.86,3.89645e-05,0.00493438,0.00495805,1.06342
197962370,68151450,685,1203340,31.3663,39153500,3847.65,2.6066e-05,0.00319746,0.00355429,1.7489
197968132,68151450,16382,24723400,16426.5,1047510000,2167180,0.000664409,0.0876571,0.0870832,1.19154
197970614,68151450,16970,1763490,17486,68368300,2865450,0.00991554,1.62487,1.4501,1.7502
197972982,68151450,17562,261980,588.035,7320810,83123.1,0.00224458,0.317288,0.305932,0.450625
197963371,68151450,1011,3566840,13598.2,221366000,1849470,0.0038124,0.518518,0.518518,0.492017
197963413,68151450,1025,6785550,9311.45,235655000,1305010,0.00137225,0.192322,0.194591,0.986477
197964086,68151450,10729,347222,493.238,16336700,63524.5,0.00142052,0.18295,0.182558,0.40385
197974106,68151450,111220858,90427.1,228.886,3717800,29232.7,0.00253117,0.323273,0.317986,0.152474
197961793,68151450,351,2991610,8664.45,107625000,1065450,0.00289625,0.356147,0.333809,1.89392
197967175,68151450,16256,207478,52.9803,6185380,6760.66,0.000255353,0.0325849,0.0325475,0.709591
197961574,68151450,200,610288,236.209,24163000,30252.6,0.000387046,0.049571,0.0499225,0.943623
197964781,68151450,15663,257919,294.27,8534950,36461.9,0.00114094,0.14137,0.126206,0.898952
197967083,68151450,16239,686132,287.172,21419500,36407.7,0.000418537,0.0530623,0.0526468,2.1261
197970626,68151450,16975,870641,11361.2,32943400,2011920,0.0130492,2.31085,1.90098,1.78024
197963897,68151450,10686,1493400,2229,59911600,285637,0.00149257,0.191266,0.206291,0.481382
197970375,68151450,16948,2793160,5434.56,107994000,804672,0.00194567,0.288087,0.298758,1.16105
197964682,68151450,15601,969357,6764.26,32442200,830235,0.00697809,0.85648,0.83136,1.02313
197967866,68151450,16320,725882,379.478,20885400,45819.9,0.000522782,0.063123,0.0635361,0.993962
197961546,68151450,157,81691.6,239.556,2376390,29903.9,0.00293244,0.366058,0.368656,0.156584
197962264,68151450,601,699380,981.611,37433600,128105,0.00140354,0.18317,0.18317,0.385561
197962424,68151450,726,12052300,14251.5,563776000,1893330,0.00118247,0.157093,0.16449,0.845344
197963814,68151450,1129,47534600,52524.1,1867620000,6606660,0.00110497,0.138986,0.130609,2.14099
197964694,68151450,15605,312067,3350.36,9746790,411705,0.010736,1.31928,1.31692,0.538828
197961669,68151450,298,462436,863.905,21600600,111744,0.00186816,0.241642,0.223579,0.610338
197968936,68151450,16537,605466,321.501,30844100,42298.2,0.000530997,0.0698605,0.0704612,0.648965
197961775,68151450,342,4896170,8444.02,228098000,1077830,0.00172462,0.220137,0.194939,1.28584
197963199,68151450,905,1276600,5239.31,52886300,761395,0.00410411,0.596423,0.592459,0.468847
197968638,68151450,16461,991285,648.169,48380800,84228.5,0.000653867,0.084969,0.0800192,0.749226
197963434,68151450,1030,507793,140.569,13625600,21222.3,0.000276823,0.0417932,0.0476735,0.987663
197969439,68151450,16696,647488,174.348,24844600,21246.9,0.000269269,0.0328144,0.0327793,0.536733
197968628,68151450,16460,469193,148.582,20508300,19245,0.000316675,0.0410174,0.0460602,0.969328
197970203,68151450,16886,188178,550.827,8141270,71474.1,0.00292716,0.379822,0.333203,0.355169
197962601,68151450,836,279752,628.391,8958640,94527.1,0.00224624,0.337896,0.337896,0.672447
197961526,68151450,136,4594390,4595.73,162322000,579262,0.00100029,0.12608,0.133067,1.1378
197962259,68151450,597,1316250,3560.9,39419800,456598,0.00270534,0.346893,0.343989,2.894
197969454,68151450,16700,555000,2317.12,25925300,318333,0.00417499,0.573573,0.572651,0.767986
197970661,68151450,16992,174822,11497.7,8354260,2115590,0.065768,12.1014,12.1002,0.767205
197961809,68151450,358,104383,2132.17,4180110,371236,0.0204264,3.55646,3.5509,0.548935
197965355,68151450,15861,2887360,3753.67,131109000,492779,0.00130003,0.170668,0.158167,0.520391
197961582,68151450,210,136664,49.9531,3779620,6898.48,0.000365517,0.0504775,0.0498589,1.29367
197966287,68151450,16012,13606700,47190.3,677347000,6225230,0.00346816,0.457511,0.511466,0.709663
197966274,68151450,16008,6732330,10301.1,185873000,1425890,0.0015301,0.211798,0.234291,1.40345
197969698,68151450,16716,642292,580.615,24415800,73970.9,0.000903973,0.115167,0.137672,1.12222
197961944,68151450,444,1840700,2816.72,62248700,378678,0.00153025,0.205725,0.205075,1.14946
197970062,68151450,16857,675234,606.497,27033300,76041.8,0.000898203,0.112615,0.111593,0.598041
197961383,68151450,92,839256,1250.29,31018400,166443,0.00148976,0.198322,0.198322,1.3586
197972830,68151450,17438,1616290,1468.29,42334200,183936,0.000908429,0.113801,0.117983,0.635819
197970157,68151450,16874,345117,785.461,14978200,102270,0.00227592,0.296334,0.261444,0.519952
197963263,68151450,962,5852520,15683.7,194828000,2113870,0.00267982,0.36119,0.357856,0.557792
197966458,68151450,16082,7338750,10721.1,289941000,1385410,0.00146089,0.18878,0.198139,1.69422
197962347,68151450,663,2181610,630.65,65568400,85947.8,0.000289076,0.0393965,0.0402948,1.07358
197972674,68151450,17416,5640190,4226.64,185637000,531412,0.000749379,0.0942187,0.100402,0.872137
197961288,68151450,41,485832,7114.2,26193500,1063770,0.0146433,2.18958,2.17447,0.53341
197963242,68151450,935,139876,413.278,4469020,60198.1,0.0029546,0.430368,0.430368,0.611116
197966278,68151450,16009,6913610,13756.4,224104000,1883900,0.00198976,0.272491,0.296771,1.0192
197972282,68151450,17262,138700,89.0335,3519630,12954.6,0.000641915,0.0934005,0.0938551,0.766737
197966578,68151450,16136,3097010,2299.22,134617000,296287,0.000742399,0.0956689,0.0952036,0.598339
197963249,68151450,944,447565,1047.77,20994600,140245,0.00234104,0.31335,0.312845,0.366093
197968494,68151450,16440,627752,564.299,23968400,78053.1,0.000898921,0.124338,0.124106,1.17081
197961735,68151450,322,64817900,142107,3095820000,20087100,0.0021924,0.309901,0.316926,1.09699
197972975,68151450,17556,108653,25.4436,3321300,3431.64,0.000234173,0.0315835,0.0344673,0.910753
197961726,68151450,320,2961140,1422.24,72260300,207431,0.000480302,0.0700511,0.0758933,1.20029
197968327,68151450,16423,7136440,2744.28,311434000,357599,0.000384544,0.0501089,0.0574061,0.88373
197969567,68151450,16705,1929510,1736.95,77282900,223706,0.000900201,0.115939,0.136787,0.892168
197966337,68151450,16035,27739000,111203,1344450000,15720200,0.00400892,0.56672,0.609343,1.06271
197969896,68151450,16814,26167500,78266.6,1183240000,10977000,0.00299099,0.419488,0.434925,1.32419
197961738,68151450,323,30425400,32583.3,1190190000,4742580,0.00107092,0.155875,0.169883,3.28433
197967010,68151450,16215,2370400,2473.79,85732900,304043,0.00104361,0.128266,0.114886,2.22965
197972580,68151450,17368,2085530,1499.26,78650500,188537,0.000718886,0.0904027,0.0915914,1.10574
197969451,68151450,16699,2716060,27663.2,128772000,4240230,0.010185,1.56117,1.50303,0.885798
197965496,68151450,15884,104907,30.8818,4594430,3895.39,0.000294373,0.0371318,0.0371318,0.319471
197962446,68151450,750,174272,344.667,6075510,46418.5,0.00197775,0.266357,0.266808,0.350249
197966571,68151450,16133,3926610,5446.1,192792000,706360,0.00138697,0.179891,0.181916,0.690563
197968862,68151450,16523,63239.3,21.8829,2734360,2843.09,0.000346033,0.0449576,0.0483869,0.946214
197972061,68151450,17234,243233,496.46,10161700,61244.1,0.00204109,0.251792,0.252296,0.297747
197963311,68151450,989,845579,1228.42,32684500,150546,0.00145275,0.178039,0.181018,0.592555
197962291,68151450,632,2966170,3265.55,141936000,434323,0.00110093,0.146426,0.152472,0.776159
197961760,68151450,330,25747.4,40.2738,1437980,5389.64,0.00156419,0.209327,0,0
197972643,68151450,17381,976774,529.636,23422200,65500.5,0.00054223,0.067058,0.0749419,0.960364
197974199,68151450,111220930,27844.6,10.6307,441379,1408.38,0.000381786,0.0505798,0,0
197966593,68151450,16141,10231100,9471.46,460640000,1258110,0.000925749,0.122968,0.123243,0.53833
197961644,68151450,278,8226890,3425.79,374736000,439853,0.000416415,0.0534653,0.0596553,1.58784
197962729,68151450,847,1293850,6532.37,84118500,858570,0.00504877,0.663576,0.663576,0.201667
197969135,68151450,16586,139139,31.7267,5233860,3801.93,0.000228021,0.0273247,0.0273593,0.654011
197962284,68151450,626,1072480,1291.12,36951900,173742,0.00120387,0.162001,0.161437,1.09449
197966254,68151450,15998,1818390,620.86,59940400,79903.5,0.000341434,0.0439419,0.0439419,0.923889
197970860,68151450,17092,13229300,24268.8,436589000,3276490,0.00183447,0.247669,0.251995,1.54017
197970109,68151450,16865,1168960,2256.9,46202200,290675,0.00193069,0.248661,0.24336,1.1819
197962776,68151450,852,2703560,3047.07,105361000,382442,0.00112706,0.141459,0.164022,1.09426
197964954,68151450,15788,244448,187.786,6398600,22549.7,0.000768205,0.0922477,0.0922296,0.799999
197961840,68151450,367,995060,2928.9,34941000,360991,0.00294344,0.362783,0.349352,1.98172
197962400,68151450,706,139631,13.7348,5270800,1662.56,9.83651e-05,0.0119069,0.0119073,0.463617
197964337,68151450,182305697,1628150,2857.82,56612800,394415,0.00175526,0.242248,0.241605,0.990258
197967914,68151450,16331,453484,350.723,21637600,46819.2,0.000773395,0.103243,0.103179,0.251064
197970015,68151450,16848,413267,585.557,15357000,72522.3,0.0014169,0.175485,0.17542,0.406933
197961365,68151450,74,314721,195.399,15738400,24807.3,0.000620865,0.0788232,0.0788232,0.472649
197972026,68151450,17229,1190150,2506.73,47627100,313300,0.00210623,0.263244,0.291278,0.846265
197963325,68151450,997,764506000,1631830,32693700000,230720000,0.00213449,0.301789,0.308455,2.29934
197966986,68151450,16212,5095960,4576.6,192938000,569516,0.000898084,0.111758,0.103208,2.34774
197963522,68151450,1057,4190310,2897.32,171439000,398921,0.000691432,0.0952008,0.0951336,1.719
197961841,68151450,368,69938,80.1241,3471280,9903.21,0.00114564,0.1416,0.1416,0.443375
197970316,68151450,16931,96201.7,93.0061,4127010,11490.3,0.000966783,0.11944,0.119555,0.440286
197972449,68151450,17315,1247940,3529.6,42149700,451294,0.00282834,0.361631,0.350081,0.83282
197972889,68151450,17476,4883180,4808.3,152296000,660053,0.000984664,0.135169,0.133089,1.09261
197966290,68151450,16013,9095970,32707.3,514059000,4403580,0.0035958,0.484124,0.475493,0.775204
197968197,68151450,16411,1950870,3131.72,69095500,423288,0.00160529,0.216974,0.213622,1.11097
197965139,68151450,15843,4873200,2166.04,229957000,283614,0.000444479,0.0581988,0.0561567,0.66276
197965592,68151450,15909,9618650,26643.3,416890000,3705140,0.00276996,0.385204,0.413191,1.04
197968383,68151450,16432,1244970,648.917,62169800,83781.9,0.000521231,0.0672963,0.0672346,0.530673
197970068,68151450,16858,675234,606.497,27033300,76041.8,0.000898203,0.112615,0.111593,0.598041
197962429,68151450,729,1398760,4924.65,78585500,621813,0.00352072,0.444546,0.444546,0.456105
197965391,68151450,15867,8457280,3762.5,381424000,474897,0.000444883,0.0561524,0.0550313,1.42467
197961565,68151450,187,1223640,991.043,53095700,128780,0.000809915,0.105243,0.105343,1.7125
197972902,68151450,17487,1933660,573.73,65391200,72959.2,0.000296706,0.0377311,0.0411575,0.821445
197972948,68151450,17510,207798,467.364,4631170,64677.3,0.00224912,0.31125,0.310841,0.343706
197968688,68151450,16472,1163810,206.141,45143100,26967.7,0.000177126,0.0231719,0.0281758,1.10431
197968159,68151450,16393,174845,18.6972,4742090,2328.72,0.000106936,0.0133188,0.0133188,0.490658
197963768,68151450,1107,963916,1271.68,30623000,182363,0.00131928,0.18919,0.190699,0.917657
197965173,68151450,15848,808330,1524.19,36578600,227939,0.0018856,0.281987,0.286398,0.860904
197971709,68151450,17203,381103,685.565,10676700,113199,0.0017989,0.29703,0.294557,1.52723
197973927,68151450,111220792,1111210,1298.67,42806300,163636,0.0011687,0.147259,0.153055,0.993242
197969428,68151450,16692,7783560,60185.7,366074000,9267630,0.00773242,1.19067,1.27448,1.06592
197969934,68151450,16823,904034,1164.6,35692000,143078,0.00128822,0.158266,0.163832,0.53669
197967201,68151450,16259,1030970,252.293,36919300,32254.5,0.000244715,0.0312856,0.0397973,1.43827
197971116,68151450,17115,642653,1477.35,24527300,184362,0.00229884,0.286877,0.300161,0.829983
197971423,68151450,17152,33802,15.908,999990,2030.42,0.000470624,0.0600681,0,0
197964644,68151450,15577,2611030,15553.9,86451100,1904550,0.00595698,0.729422,0.697487,0.922828
197969596,68151450,16713,87851.1,165.577,3680720,20965.9,0.00188474,0.238653,0.236709,0.130922
197962168,68151450,511,174634,5.4477,6292650,668.448,3.1195e-05,0.00382771,0.00383157,0.870873
197962208,68151450,541,4406090,14504.6,238239000,1879620,0.00329195,0.426595,0.426595,0.467967
197972454,68151450,17317,887342,5285.52,32339800,683652,0.00595657,0.77045,0.768362,0.867344
197973711,68151450,111220718,345795,666.516,12351000,88125,0.00192749,0.254848,0.25303,0.794747
197969409,68151450,16686,1305370,1634.49,57723300,241962,0.00125213,0.185359,0.213502,1.18888
197972052,68151450,17233,207266,373.879,7574740,46138.3,0.00180386,0.222604,0.223951,0.689065
197963106,68151450,867,1624110,7294.24,69821500,989467,0.00449122,0.609236,0.598659,0.888125
197973862,68151450,111220766,818465,1487.9,27312600,190947,0.00181791,0.233299,0.243419,0.973213
197961624,68151450,258,3013140,2079.07,87025300,269306,0.00069,0.0893772,0.0886793,4.27123
197962493,68151450,805,229534,3009.2,11296500,447283,0.01311,1.94866,1.99564,0.362277
197965690,68151450,15927,314390,13670,11268300,1804730,0.043481,5.74041,5.73933,0.286565
197969373,68151450,16673,259365,80.7761,9719470,10362.5,0.000311438,0.0399533,0.0504056,1.72214
197969947,68151450,16825,169242,199.253,6749220,24625.2,0.00117733,0.145503,0.157865,0.49951
197961328,68151450,52,1993230,5602.94,75654200,822722,0.00281098,0.412758,0.412758,1.26066
197966763,68151450,16179,705939,508.788,34578200,66039.8,0.000720724,0.0935488,0.108101,1.35425
197970882,68151450,17096,840372,1545.3,33580800,202313,0.00183883,0.240743,0.240158,0.646038
197967165,68151450,16255,275361,15.3101,8371330,1982.45,5.56e-05,0.00719947,0.00725139,1.03458
197961314,68151450,45,174651,556.788,7423590,68485.5,0.003188,0.392128,0.390466,0.300021
197973751,68151450,111220724,470222,1874.31,19417000,235629,0.00398601,0.501101,0.530213,0.682972
197961209,68151450,7,1563560,2952.89,62948100,366781,0.00188857,0.23458,0.249092,0.883154
197961867,68151450,394,2890270,15002.5,141246000,2109890,0.00519068,0.729999,0.816551,0.731304
197969748,68151450,16774,312421,224.64,11740400,27625.6,0.000719031,0.0884244,0.0846632,0.51956
197962249,68151450,581,104907,19.6007,2463390,2394.03,0.000186839,0.0228205,0.0228205,0.417689
197969231,68151450,16600,174883,376.729,8986930,49535,0.00215418,0.283246,0.312883,0.838721
197972964,68151450,17547,526445,97.2616,12424700,12485.6,0.000184752,0.0237168,0.0303952,1.27819
197963408,68151450,1023,769318,3186.23,46348900,404782,0.00414163,0.526157,0.526157,0.267865
197968055,68151450,16358,2225040,774.373,84149500,97244.7,0.000348026,0.0437047,0.0473842,1.19177
197973071,68151450,111220572,180143,240.636,9081960,31549.9,0.00133581,0.175138,0.234338,1.81267
197961571,68151450,195,174845,17.9535,6033330,2191.3,0.000102682,0.0125328,0.0125328,0.671502
197963429,68151450,1029,78683.7,20.3276,3886050,2584.2,0.000258346,0.0328429,0.0327619,0.272152
197962231,68151450,566,2097250,664.25,59208100,87012.7,0.000316724,0.0414889,0.0414809,1.11559
197967527,68151450,16315,725882,379.478,20885400,45819.9,0.000522782,0.063123,0.0635361,0.993962
197966236,68151450,15991,8034570,2793.25,311262000,356011,0.000347654,0.0443099,0.0442965,0.833904
197963498,68151450,1049,3107290,4055.36,131548000,535412,0.00130511,0.172308,0.172183,0.863443
197973521,68151450,111220670,538361,1598.6,20759400,213594,0.00296938,0.396748,0.376381,0.599848
197968107,68151450,16364,1610910,2092.94,63069100,282398,0.00129923,0.175304,0.189719,0.87891
197969443,68151450,16697,4420010,32348.2,212457000,5006150,0.00731858,1.13261,1.26795,1.08836
197970671,68151450,16996,343400,276.168,8779460,35930.6,0.000804217,0.104632,0.106214,1.21407
197966146,68151450,15964,195853,781.225,10680500,109193,0.00398884,0.557527,0.607216,0.555477
197968849,68151450,16520,2705920,848.974,122671000,110534,0.000313746,0.0408489,0.0452311,1.19946
197969783,68151450,16781,182063,319.023,6971220,41415.5,0.00175227,0.227479,0.265766,0.85351
197973785,68151450,111220734,401157,391.877,14346300,48837.8,0.000976867,0.121742,0.130029,0.408018
197963226,68151450,922,1084040,2797.12,55666900,353749,0.00258027,0.326325,0.326325,0.81284
197962222,68151450,554,138384,28.6932,6119630,3433.03,0.000207345,0.024808,0.0265003,0.554834
197972383,68151450,17296,29577.7,61.4372,937894,7469.47,0.00207714,0.252537,0,0
197967926,68151450,16333,1796010,1124.05,79631300,149676,0.000625862,0.0833379,0.0799616,0.760632
197962377,68151450,691,327669,212.011,12785000,26234.4,0.000647026,0.0800636,0.0890038,1.02975
197969926,68151450,16822,904034,1164.6,35692000,143078,0.00128822,0.158266,0.163832,0.53669
197964631,68151450,15567,513699000,1052880,22429200000,146097000,0.0020496,0.284403,0.290616,1.81459
197967878,68151450,16323,5833120,2985.36,242175000,382765,0.000511795,0.0656193,0.0637268,0.886385
197961787,68151450,348,1716620,13528.9,63461800,2446310,0.00788114,1.42507,1.34506,3.50157
197963929,68151450,10690,1536180,1742.01,69209000,228277,0.00113399,0.1486,0.148521,0.904168
197970404,68151450,16953,474286,1591.45,19431900,200441,0.00335546,0.422617,0.412866,0.596763
197970838,68151450,17079,275302,134.339,7216550,17385.3,0.00048797,0.06315,0.0636168,0.86419
197972629,68151450,17378,60144.4,196.735,2546610,25426.3,0.00327104,0.422754,0.438929,0.539026
197966511,68151450,16097,139745,153.37,7215590,20484,0.0010975,0.146581,0.146608,0.190925
197961533,68151450,143,188822,260.663,6822450,33159.5,0.00138047,0.175612,0.179384,0.60652
197965642,68151450,15916,3352440,7239.91,92215300,1028060,0.0021596,0.306662,0.188075,1.03949
197963719,68151450,1094,479156,1307.76,23598000,188195,0.00272931,0.392763,0.43253,0.785268
197967032,68151450,16228,1004410,144.725,39806300,18747.9,0.000144089,0.0186655,0.0172885,1.44889
197973940,68151450,111220794,560922,324.473,17983300,39934.6,0.000578464,0.0711946,0.0763385,0.80965
197974186,68151450,111220904,456573,93.9929,10088800,12080.3,0.000205866,0.0264587,0.034179,1.1865
197961351,68151450,63,34909.1,9.59403,1048100,1174.51,0.000274829,0.0336447,0,0
197968904,68151450,16529,28270.3,17.851,1492880,2283.15,0.000631438,0.0807613,0,0
197962258,68151450,596,1042300,4776.21,35227300,590595,0.0045824,0.566629,0.528,1.12041
197962273,68151450,614,862752,657.401,23746400,79610.9,0.000761981,0.0922755,0.0903789,1.00196
197970169,68151450,16876,3502130,3884.94,114388000,534039,0.00110931,0.15249,0.155138,1.45611
197964433,68151450,15564,753239000,1587680,31917700000,225043000,0.0021078,0.298767,0.305404,2.32741
197961628,68151450,262,2878250,1863.48,124579000,240762,0.000647436,0.0836487,0.0812208,0.618631
197962423,68151450,725,104197,44.3837,4798200,5516.91,0.00042596,0.0529469,0.0561143,0.434274
197962710,68151450,846,625273,1261.1,27691900,156090,0.00201689,0.249636,0.253638,0.504274
197964884,68151450,15723,206830,326.787,5215190,44735.2,0.00157997,0.216289,0.213545,1.27706
197966239,68151450,15993,4615910,1646.58,205306000,202381,0.000356718,0.0438442,0.0438442,0.809645
197961552,68151450,167,369640,332.411,15553200,44445.3,0.000899284,0.120239,0.13513,0.913411
197961588,68151450,215,1467250,216.599,67715700,27807.3,0.000147623,0.018952,0.0204451,0.786057
197961640,68151450,275,4953070,3050.51,137910000,388699,0.000615883,0.0784763,0.078248,3.80573
197961673,68151450,302,3331440,13824.4,161964000,2041940,0.00414968,0.612929,0.600151,1.37128
197968909,68151450,16532,1740270,517.698,80845900,68310.9,0.000297481,0.039253,0.0435024,1.02243
197966421,68151450,16070,901664,4671.61,49384700,726084,0.0051811,0.805271,0.78006,1.65696
197973505,68151450,111220666,991896,1236.91,41132100,154307,0.00124701,0.155568,0.174289,0.70861
197963448,68151450,1034,138822,10.7623,3878010,1352.06,7.75255e-05,0.00973947,0.00979474,1.0333
197966368,68151450,16049,8677810,29831.3,451718000,4146110,0.00343765,0.477783,0.475721,0.527268
197972767,68151450,17431,639212,955.013,23540600,119823,0.00149405,0.187454,0.191243,0.570872
197970865,68151450,17093,6783340,16008.9,235145000,2193420,0.00236004,0.323354,0.322118,1.49803
197961908,68151450,426,705018,138.424,32523000,17304.9,0.000196342,0.0245453,0.0303082,1.78666
197966525,68151450,16104,12414000,34072.4,427849000,5067090,0.00274468,0.408176,0.408176,1.2535
197966572,68151450,16134,5669230,8342.44,267950000,1106190,0.00147153,0.195122,0.198856,0.643958
197970328,68151450,16933,868422,1980.61,38968500,247183,0.0022807,0.284635,0.313093,0.667378
197961547,68151450,159,7354860,17029.2,268054000,2223770,0.00231536,0.302354,0.281683,1.81904
197964049,68151450,10711,1208300,1111.8,54407500,142394,0.000920137,0.117847,0.114651,0.768817
197972082,68151450,17238,414315,348.52,14070400,42506.1,0.000841196,0.102594,0.11399,0.840233
197973553,68151450,111220682,249810,489.179,10300000,63912,0.00195821,0.255843,0.253974,0.725724
197963541,68151450,1062,1258640,3494.14,62217200,584779,0.00277613,0.464613,0.464577,2.02826
197963253,68151450,951,556811,783.785,26552500,101554,0.00140763,0.182386,0.182115,0.442791
197972136,68151450,17251,2510440,2323.55,74427400,329763,0.000925559,0.131357,0.145115,1.24366
197961632,68151450,268,264028,269.351,11752700,33640.9,0.00102016,0.127414,0.131244,0.309452
197969802,68151450,16786,112348,297.469,4731110,38720,0.00264775,0.344644,0.356606,0.56748
197966292,68151450,16014,7570340,28878.2,430805000,3884860,0.00381465,0.513168,0.502252,0.763737
197968737,68151450,16481,401047,167.307,18529100,21216.1,0.000417175,0.0529018,0.0501693,0.859483
197961642,68151450,276,9585340,15231.7,380308000,1939570,0.00158906,0.202348,0.201503,0.802066
197964960,68151450,15790,34969,35.3299,777302,4260.67,0.00101032,0.121841,0,0
197966528,68151450,16107,12414000,34072.4,427849000,5067090,0.00274468,0.408176,0.408176,1.2535
197963175,68151450,890,493545,3798.03,20006400,541556,0.0076954,1.09728,1.01164,0.749505
197969091,68151450,16574,293038,106.825,11652700,13628,0.000364544,0.0465059,0.0659882,1.65198
197962469,68151450,781,37357.4,242.097,1709500,30313.5,0.00648057,0.811445,0.805888,0.314333
197966558,68151450,16123,7418810,9247.13,344329000,1236860,0.00124644,0.16672,0.172132,0.857971
197969589,68151450,16711,122052,204.988,5522160,25895.5,0.00167952,0.212168,0.218031,0.220525
197968693,68151450,16473,1163810,206.141,45143100,26967.7,0.000177126,0.0231719,0.0281758,1.10431
197963335,68151450,999,209814,1306.5,9663140,200451,0.00622693,0.955374,0.955374,0.902847
197973778,68151450,111220732,69938,164.207,2753320,22179.8,0.00234789,0.317135,0.317135,0.330798
197961595,68151450,225,998685,4220.22,43860200,531181,0.00422578,0.531881,0.588215,0.657694
