id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196823635,67765710,424,360514,32284.9,20642200,5968200,0.0895522,16.5547,16.0746,0.523301
196833219,67765710,17013,734349,44420.7,44899000,6506990,0.06049,8.86089,8.86089,0.156112
196833837,67765710,17274,104630,1093.51,3725840,162682,0.0104512,1.55483,1.55363,0.580612
196833573,67765710,17090,139876,10784,9120890,1617450,0.077097,11.5635,11.5635,0.200538
196824271,67765710,565,699380,25674.6,41642200,3621670,0.0367105,5.17841,5.17841,0.313094
196832164,67765710,16573,139876,4710.08,7911410,640394,0.0336733,4.57829,4.57829,0.192453
196828933,67765710,15855,8322620,254243,480837000,36265100,0.0305484,4.35741,4.35741,0.782796
196829987,67765710,16245,454597,18185.4,22574000,2495310,0.0400034,5.48905,5.48905,0.162422
196829079,67765710,15912,2687940,52146.5,161425000,7912150,0.0194002,2.94358,2.94394,0.468817
196830416,67765710,16301,174845,7505.82,9776940,1142600,0.0429284,6.53496,6.53496,0.305696
196833921,67765710,17317,1076850,36432.9,48230000,5351820,0.0338327,4.96987,4.9606,0.311201
196829912,67765710,16203,244783,9239.92,16386500,1279410,0.0377474,5.2267,5.2267,0.199021
196833295,67765710,17049,69938,3389.78,4225440,478761,0.0484684,6.84551,6.84551,0.0298192
196830008,67765710,16254,559504,35776.1,37047500,5312590,0.0639426,9.49519,9.49519,0.317318
196834104,67765710,17416,12383900,372013,686293000,55916100,0.0300401,4.51523,4.46014,0.617627
196834420,67765710,17583,2075950,41544.7,95838300,6411370,0.0200123,3.0884,3.07469,0.551253
196834498,67765710,17620,754599,8960.57,29612100,1335450,0.0118746,1.76975,1.75416,0.545016
196824857,67765710,649,139876,12496.7,9551310,1896270,0.0893413,13.5568,13.5568,0.0308596
196834441,67765710,17595,28007,86.9176,365311,13633.5,0.00310343,0.486788,0,0
196821988,67765710,118,349690,15776.9,23504800,2342680,0.0451169,6.69929,6.69929,0.18651
196826686,67765710,1077,104907,5417.05,6801050,758962,0.0516367,7.23462,7.23462,0.323494
196832667,67765710,16716,1643540,49185.7,94208500,6635700,0.0299266,4.03744,4.03744,0.255948
196821457,67765710,10,10560600,271289,607522000,37140600,0.0256887,3.51689,3.51689,0.498048
196832623,67765710,16697,6399330,52568.8,291694000,6936310,0.00821473,1.08391,1.08391,0.545834
196834047,67765710,17387,810935,18679.7,34819600,2673050,0.0230348,3.29625,3.13691,0.566992
196821900,67765710,72,209814,9156.85,12974200,1253840,0.0436427,5.97597,5.97597,0.262432
196828420,67765710,15791,209814,7285.97,12242600,963456,0.0347258,4.59195,4.59195,0.139303
196832823,67765710,16809,154330000,3296880,9604020000,498396000,0.0213626,3.22943,3.22913,0.784697
196830512,67765710,16319,1084040,38623.3,65027500,5271970,0.0356291,4.86327,4.86327,0.297671
196822284,67765710,194,8951900,483711,493642000,69963400,0.0540345,7.81549,7.81542,0.366514
196831727,67765710,16463,629442,31991.7,42402100,4796930,0.0508255,7.62093,7.62093,0.34639
196834189,67765710,17436,138442,4369.72,6779660,624838,0.0315635,4.51335,4.51192,0.138592
196834173,67765710,17424,3140780,98304.2,196307000,14923100,0.0312993,4.75138,4.76168,0.740717
196824912,67765710,663,2094500,182543,133452000,31657000,0.0871535,15.1144,15.0196,0.458294
196823190,67765710,330,34969,1598.49,2531480,226205,0.0457117,6.46872,0,0
196833664,67765710,17193,209809,7944.02,10111800,1078870,0.0378631,5.14216,5.14216,0.0705201
196828190,67765710,15755,2342920,88632.1,145043000,12352900,0.0378297,5.27245,5.27245,0.425005
196828761,67765710,15814,1084040,64805.8,79630900,9544000,0.0597818,8.80411,8.80411,0.146409
196823217,67765710,337,6352530,451195,351887000,67288000,0.0710259,10.5923,10.4905,0.425065
196834049,67765710,17388,408185,3917.54,11473900,540166,0.00959747,1.32333,1.31166,0.389213
196831910,67765710,16535,1608570,70877.4,97428100,9895540,0.0440623,6.15175,6.15175,0.346333
196832464,67765710,16656,209814,4946.99,12240700,642158,0.023578,3.06061,3.06061,0.145495
196829004,67765710,15878,349690,21578.1,22069600,3200790,0.0617063,9.15323,9.15323,0.168391
196826124,67765710,945,2692610,285839,209508000,43698900,0.106157,16.2292,16.2292,0.0920963
196831853,67765710,16510,12239200,469005,736623000,65805300,0.0383201,5.37662,5.37662,0.322374
196832643,67765710,16707,769318,23290.4,43801700,3127680,0.0302741,4.06553,4.06553,0.215727
196834640,67765710,111220896,104905,5196.15,7599000,783464,0.0495317,7.46829,7.46827,0.289773
196829108,67765710,15922,8007900,330786,511809000,46887400,0.0413074,5.85515,5.85515,0.489023
196829959,67765710,16229,594473,43674.8,39685000,6310620,0.0734681,10.6155,10.6155,0.130144
196833984,67765710,17352,43328600,1211460,2330680000,182141000,0.0279598,4.20371,4.16108,0.629935
196827634,67765710,15653,1922920,85421.7,99066900,12685600,0.0444229,6.59705,6.59637,0.44855
196834241,67765710,17457,104522,4422.27,6238640,697738,0.0423095,6.67552,6.67548,0.0415091
196834263,67765710,17472,531875,6325.63,12984800,1027480,0.0118931,1.93181,1.83409,0.807363
196834684,67765710,127201621,34912.4,516.235,1386760,76550,0.0147866,2.19263,0,0
196830375,67765710,16295,594473,29836.1,34765300,4353150,0.0501891,7.32271,7.32271,0.293335
196825781,67765710,845,2168080,103030,135322000,15884900,0.0475211,7.3267,7.3267,0.426195
196829983,67765710,16243,489566,34081.1,31989200,5150330,0.0696148,10.5202,10.5202,0.153851
196828992,67765710,15874,559504,41486.1,37756000,6133140,0.074148,10.9617,10.9617,0.168243
196827541,67765710,15608,594306,23637,26017000,3248960,0.0397724,5.46681,5.46592,0.458889
196824124,67765710,524,419628,25006.6,30578000,3478590,0.0595923,8.28971,8.28971,0.327318
196826755,67765710,1097,50827300,2384410,2797640000,346395000,0.046912,6.81513,6.81341,0.45653
196834509,67765710,17646,34962.7,584.131,1625490,87523.3,0.0167073,2.50334,0,0
196834232,67765710,17452,69937.9,3038.96,5069250,482489,0.0434522,6.89882,6.89882,0.0677554
196826246,67765710,985,25799500,1812620,1370760000,255835000,0.070258,9.91628,9.91439,0.424764
196830731,67765710,16351,34969,1531.9,1873560,221394,0.0438075,6.33115,0,0
196832849,67765710,16822,1049070,12484.8,57266900,1706840,0.0119008,1.627,1.627,0.286377
196829668,67765710,16122,2797520,182719,185234000,30453800,0.0653145,10.886,10.886,0.387364
196833686,67765710,17209,3076910,148083,170798000,23458400,0.048127,7.62401,7.6235,0.48876
196827558,67765710,15617,874175,46497.8,49560700,6800520,0.0531905,7.77936,7.77909,0.437797
196823772,67765710,451,383583,57687.9,33353800,10354200,0.150392,26.9935,26.996,0.092213
196829867,67765710,16179,734349,40706.7,50469500,6096170,0.0554324,8.30146,8.30146,0.182731
196822411,67765710,223,1219430,28049.5,38219600,4370320,0.023002,3.5839,3.57721,0.78239
196829596,67765710,16078,839256,28713.3,51039200,4056370,0.0342128,4.83329,4.83329,0.457233
196834618,67765710,111220832,69862.8,1845.34,3619850,251587,0.0264138,3.60116,3.60096,0.106239
196829878,67765710,16183,34969,1266.09,2108800,175908,0.036206,5.03039,0,0
196829116,67765710,15924,3112240,162965,215457000,23069000,0.0523625,7.41235,7.41235,0.403786
196828823,67765710,15823,874225,32548,47980200,4376190,0.0372307,5.00579,5.00579,0.38773
196832119,67765710,16561,1014100,36409.1,61311500,5119310,0.0359028,5.04813,5.04813,0.385366
196822894,67765710,268,312654,11233.3,12672700,1712660,0.035929,5.4778,5.49378,0.512114
196823872,67765710,472,349690,27202.4,24787500,4339970,0.0777902,12.4109,12.4109,0.19112
196824231,67765710,546,34969,772.443,1702160,96872,0.0220894,2.77023,0,0
196827232,67765710,15582,34969,589.172,1179990,86539.3,0.0168484,2.47474,0,0
196832638,67765710,16705,2902430,74163.4,165828000,9969700,0.0255522,3.43495,3.43495,0.257956
196824489,67765710,610,3182180,187470,204611000,26607300,0.0589125,8.36135,8.36135,0.313383
196833167,67765710,16986,2762550,89597.3,153007000,12573500,0.0324328,4.5514,4.5514,0.220356
196826022,67765710,910,209814,20542.9,16042600,2922890,0.0979102,13.9308,13.9308,0.0592646
196829742,67765710,16157,244783,12518.2,17486200,1805230,0.05114,7.3748,7.3748,0.133028
196833832,67765710,17272,838542,30452.9,47722900,4463470,0.0363165,5.32289,5.31977,0.308317
196824051,67765710,515,909193,46536.4,51030000,6731520,0.0511842,7.40384,7.40384,0.476694
196831690,67765710,16450,1258880,69568.3,82817600,10254500,0.0552619,8.1457,8.1457,0.340022
196832969,67765710,16879,1888330,56018.5,105209000,7628970,0.0296657,4.04007,4.04007,0.257673
196833853,67765710,17282,1643350,58127.5,92886700,8772180,0.0353714,5.338,5.33755,0.385983
196834410,67765710,17575,34950,1813.29,2477630,296240,0.0518824,8.47611,0,0
196827953,67765710,15700,34967.6,1887.72,1577680,294199,0.0539849,8.41346,0,0
196832505,67765710,16686,1818390,34475.3,99365900,4513240,0.0189593,2.482,2.482,0.418125
196824816,67765710,634,384659,19973.2,25014000,2874320,0.0519243,7.47238,7.47238,0.325398
196829034,67765710,15898,2756420,179477,169772000,27605300,0.0651126,10.0149,10.0048,0.391179
196822418,67765710,224,628484,32069.9,29792500,5522020,0.0510274,8.78626,8.53676,0.408778
196834107,67765710,17418,5965860,182245,358393000,27534100,0.0305479,4.61528,4.63666,0.681594
196822189,67765710,167,664411,25454.8,37943100,3324640,0.0383118,5.0039,5.0039,0.208231
196832472,67765710,16662,104907,3160.36,6360270,416974,0.0301254,3.9747,3.9747,0.0965213
196832832,67765710,16813,66056300,600883,3979870000,86988300,0.00909652,1.31688,1.31688,0.660649
196829756,67765710,16162,489566,25559,34315800,3658060,0.0522074,7.47204,7.47204,0.4131
196826243,67765710,984,9861260,98413.9,669337000,14425100,0.00997985,1.4628,1.4628,0.230392
196832494,67765710,16680,13777800,278629,737924000,37545200,0.020223,2.72505,2.72505,0.580908
196829554,67765710,16030,28871300,1540690,1681880000,224527000,0.0533641,7.77683,7.73143,0.46314
196825151,67765710,724,419628,24557.3,27786800,3562280,0.0585215,8.48914,8.48914,0.376655
196830351,67765710,16289,209814,10232.8,13735000,1446300,0.0487707,6.89327,6.89327,0.171461
196831633,67765710,16417,244783,9775.39,13811000,1343860,0.0399349,5.49001,5.49001,0.267752
196829712,67765710,16142,2587700,210432,175089000,35504800,0.08132,13.7206,13.7206,0.405056
196834621,67765710,111220848,349689,9137.51,22043600,1328450,0.0261304,3.79894,3.79893,0.173685
196821888,67765710,68,1503670,46003.5,54423600,6118700,0.0305942,4.06918,4.06918,0.657877
196827343,67765710,15601,2902100,136343,161675000,19654700,0.0469808,6.77256,6.77205,0.47853
196833936,67765710,17326,431793,6736.89,11880700,963386,0.0156021,2.23113,2.20583,0.525975
196823325,67765710,362,4266220,280797,292720000,40324500,0.0658188,9.45205,9.45205,0.137855
196827120,67765710,10737,2307950,34384.6,156800000,5139870,0.0148983,2.22703,2.22703,0.650803
196827582,67765710,15624,2062210,90905.2,104698000,13369300,0.0440814,6.48301,6.48043,0.599045
196826930,67765710,10681,3181880,92752,221699000,15749200,0.0291501,4.94964,4.94981,0.811858
196833024,67765710,16907,524535,19898,28251800,2753910,0.0379345,5.25019,5.25019,0.215627
196823330,67765710,363,1678510,139203,127167000,19567200,0.0829324,11.6575,11.6575,0.21691
196832654,67765710,16711,174845,3857.14,10228000,533882,0.0220604,3.05346,3.05346,0.0794677
196827095,67765710,10729,1608570,13202.3,110927000,1988640,0.00820748,1.23628,1.23628,0.250672
196834069,67765710,17399,165317,1844.52,5210320,279278,0.0111575,1.68935,1.64724,0.761486
196832786,67765710,16786,174845,4534.03,9816320,606527,0.0259317,3.46894,3.46894,0.306788
196823668,67765710,431,489566,28089.1,32239900,4733050,0.0573755,9.66786,9.66786,0.441963
196824044,67765710,512,127495000,2032360,8334000000,321229000,0.0159407,2.51954,2.51958,0.964363
196824004,67765710,500,52410500,3471970,2738200000,483476000,0.0662457,9.22478,9.22392,0.443957
196829217,67765710,15952,244702,10335.2,10965300,1563220,0.042236,6.38824,6.38876,0.27067
196833717,67765710,17228,244751,10694.3,14457200,1687900,0.0436948,6.8964,6.89632,0.240669
196826167,67765710,957,7273470,49305.5,497387000,7153990,0.00677882,0.983573,0.983579,0.292934
196829451,67765710,15971,5769880,262429,371641000,36170800,0.0454825,6.2689,6.2689,0.391434
196834245,67765710,17460,3276690,107449,178398000,16344800,0.0327918,4.9882,4.89913,0.49698
196832987,67765710,16891,314721,12830.9,19759300,1793170,0.040769,5.69765,5.69765,0.16858
196834484,67765710,17603,34963.4,1956,2691520,293866,0.0559442,8.40494,0,0
196825886,67765710,854,3356390,154303,137132000,24378400,0.045973,7.26328,7.26273,0.439259
196832754,67765710,16766,209814,3160.08,13123000,425161,0.0150613,2.02637,2.02637,0.131936
196826994,67765710,10698,559504,26695.2,39193900,3950480,0.0477122,7.06069,7.06069,0.283221
196832190,67765710,16583,69938,1724.41,3851370,236219,0.0246563,3.37755,3.37755,0.00729055
196825228,67765710,748,314720,17004.6,17228900,2466880,0.0540308,7.83833,7.83833,0.469349
196827327,67765710,15598,104879,3061.43,3727050,476367,0.0291901,4.54205,4.54139,0.613663
196826665,67765710,1069,91993.2,546.726,1754350,82444.7,0.00594311,0.896204,0.932129,1.0437
196825486,67765710,818,5035540,223812,292348000,32199800,0.0444464,6.39451,6.39451,0.229935
196834593,67765710,111220760,909187,27419,48587200,3936120,0.0301578,4.32927,4.3293,0.471715
196834337,67765710,17520,69629.3,1993.92,3437160,303188,0.0286363,4.35433,4.35415,0.247065
196834609,67765710,111220810,69938,3031.37,4643730,458974,0.0433437,6.56259,6.56259,0.0209666
196832657,67765710,16712,314721,6714.93,18732600,948004,0.0213361,3.0122,3.0122,0.19414
196833601,67765710,17124,1049070,37975.2,53561700,5321650,0.036199,5.07274,5.07274,0.38505
196828845,67765710,15830,4091370,159244,222716000,22474400,0.0389218,5.49312,5.49312,0.295816
196833210,67765710,17009,244783,8310.95,14292600,1152730,0.0339523,4.7092,4.7092,0.370172
196829947,67765710,16225,2937400,163403,177608000,23244000,0.0556286,7.91313,7.91313,0.375764
196823478,67765710,416,267558,9186.16,8215990,1690110,0.0343333,6.31678,6.13884,0.576312
196831439,67765710,16376,43921100,2472910,2807390000,353837000,0.0563035,8.0562,8.0562,0.267225
196833196,67765710,17000,209814,5581.48,12799000,769782,0.026602,3.66888,3.66888,0.233659
196829299,67765710,15966,209814,6417.97,11096600,874651,0.0305889,4.1687,4.1687,0.243306
196831885,67765710,16528,34969,1457.15,2146260,217455,0.0416699,6.21852,0,0
196830557,67765710,16335,2272980,143021,148816000,21315700,0.0629221,9.37785,9.37785,0.274005
196834669,67765710,112892325,34969,1691.98,2201670,248105,0.048385,7.095,0,0
196834165,67765710,17419,1084040,21657.8,66131200,3143910,0.0199788,2.90018,2.90018,0.81872
196832365,67765710,16630,174845,7912.46,11541900,1109760,0.0452541,6.34708,6.34708,0.0390069
196822911,67765710,274,1713480,101827,111308000,14371100,0.0594267,8.38709,8.38709,0.249685
196828104,67765710,15728,944163,45354.4,49028500,6737240,0.0480366,7.13567,7.13567,0.276201
196829633,67765710,16104,3007140,212370,172947000,35783300,0.0706218,11.8994,11.8991,0.434886
196829132,67765710,15930,13387700,886540,828735000,138356000,0.0662206,10.3346,10.2939,0.552333
196827371,67765710,15604,1748430,97404.2,108507000,14176800,0.0557097,8.10833,8.10827,0.385794
196828360,67765710,15785,3287040,190939,199170000,27528900,0.0580885,8.37499,8.37493,0.329982
196834487,67765710,17605,34963.4,1956,2691520,293866,0.0559442,8.40494,0,0
196823725,67765710,440,629442,45255.3,41009200,5905990,0.0718975,9.3829,9.3829,0.206556
196829505,67765710,16004,57417600,4058560,3213190000,568888000,0.070685,9.90791,9.90782,0.431515
196824239,67765710,551,559504,43398.5,38194700,6515310,0.077566,11.6448,11.6448,0.165327
196834608,67765710,111220800,1076850,36432.9,48230000,5351820,0.0338327,4.96987,4.9606,0.311201
196829290,67765710,15965,489566,14805.1,23541500,1962800,0.0302413,4.00926,4.00926,0.283989
196823052,67765710,308,734349,56770.3,51311700,8496530,0.0773069,11.5702,11.5702,0.199126
196829235,67765710,15956,25711100,1626230,1633120000,248492000,0.0632504,9.66478,9.69273,0.602498
196832681,67765710,16722,314721,8482.04,17390400,1120400,0.026951,3.55999,3.55999,0.208802
196832207,67765710,16588,384659,14478.8,24088800,2146430,0.0376406,5.58008,5.58008,0.245267
196827941,67765710,15698,209814,8439,9979100,1308920,0.0402213,6.23846,6.23846,0.561682
196826844,67765710,1126,69938,2876.76,4557190,416129,0.041133,5.94996,5.94996,0.260314
196826254,67765710,988,139876,8946.32,8707710,1325850,0.063959,9.47873,9.47873,0.319074
196834607,67765710,111220798,1461010,52817.5,74912400,7724500,0.0361514,5.28711,5.26973,0.344748
196832807,67765710,16800,174845,7494.43,9495620,1041780,0.0428633,5.95829,5.95829,0.175428
196823155,67765710,325,209814,7944.03,12730000,1073770,0.0378622,5.11774,5.11774,0.123633
196827965,67765710,15702,174845,5730.6,7387180,840105,0.0327753,4.80486,4.80486,0.673372
196833545,67765710,17076,979132,37736.3,55127300,5402580,0.0385406,5.51773,5.51773,0.28438
196821909,67765710,79,69938,3332.57,4518460,466248,0.0476504,6.66659,6.66659,0.473769
196828297,67765710,15772,174845,7569.91,11371100,1027910,0.043295,5.87898,5.87898,0.217809
196829571,67765710,16058,14615600,1412000,1051360000,211454000,0.0966092,14.4677,14.467,0.242264
196831713,67765710,16459,524535,23342.3,31346000,3256040,0.044501,6.20749,6.20749,0.331772
196826858,67765710,1128,1818390,175449,127235000,26597600,0.0964861,14.627,14.627,0.148097
196822176,67765710,160,2902420,107726,161677000,15105400,0.0371157,5.20439,5.20439,0.412306
196826624,67765710,1062,1258880,119055,92531600,17929000,0.0945718,14.242,14.242,0.0599018
196827615,67765710,15631,209814,16083.2,14112800,2339880,0.0766545,11.1522,11.1522,0.171066
196832484,67765710,16672,314721,10747.3,18571000,1454950,0.0341488,4.62298,4.62298,0.187513
196825081,67765710,703,9433390,899433,696476000,144763000,0.0953456,15.3458,15.351,0.419019
196829635,67765710,16107,3007140,212370,172947000,35783300,0.0706218,11.8994,11.8991,0.434886
196832187,67765710,16582,69938,1724.41,3851370,236219,0.0246563,3.37755,3.37755,0.00729055
196834402,67765710,17569,448862,7581.58,21428200,1147690,0.0168907,2.55688,2.53839,0.863574
196832111,67765710,16556,34969,1729.96,2420680,255393,0.0494714,7.3034,0,0
196827145,67765710,182305701,524535,41945.8,33258900,6194520,0.0799676,11.8095,11.8095,0.109911
196832930,67765710,16865,2342920,59873.8,133943000,8095570,0.0255552,3.45533,3.45533,0.270422
196833612,67765710,17141,104907,7564.39,6045700,1187530,0.0721056,11.3199,11.3199,0.230254
196833967,67765710,17343,2691440,83522.1,151176000,12056800,0.0310325,4.4797,4.47829,0.425816
196824496,67765710,612,2133110,75485.1,123434000,10497900,0.0353874,4.92139,4.92139,0.330393
196830519,67765710,16322,7588270,381975,446224000,54517200,0.0503375,7.1844,7.1844,0.282302
196831367,67765710,16366,1608570,51687.4,75362400,7646930,0.0321325,4.75386,4.75386,0.374624
196827609,67765710,15630,594429,36797.1,34540500,5453520,0.0619033,9.17439,9.17398,0.35151
196822306,67765710,197,139876,5677.38,8352520,783239,0.0405887,5.59952,5.59952,0.170224
196830027,67765710,16262,34969,1597.51,2305900,227238,0.0456837,6.49827,0,0
196832971,67765710,16880,559504,19521.6,33799300,2706620,0.0348909,4.83754,4.83754,0.208998
196831685,67765710,16448,139876,5165.33,7609630,712184,0.0369279,5.09154,5.09154,0.223444
196832826,67765710,16810,73994200,858842,4424160000,122767000,0.0116069,1.65914,1.65914,0.81078
196821838,67765710,52,104907,11059.3,7750550,1841260,0.10542,17.5513,17.5513,0.0841097
196821897,67765710,71,139876,6670.71,8962230,934128,0.0476902,6.67826,6.67826,0.386325
196833727,67765710,17234,349690,10604.1,22746700,1558300,0.0303244,4.45623,4.45623,0.212953
196832103,67765710,16554,69938,2960.35,4565800,432426,0.0423283,6.183,6.183,0.256266
196834572,67765710,111220692,839256,28595.3,52817200,4046460,0.0340722,4.82148,4.82148,0.374518
196833234,67765710,17026,629442,27534.6,41988200,4314050,0.0437445,6.85377,6.85377,0.268272
196833224,67765710,17018,314721,20676.1,19575000,3070240,0.0656967,9.75545,9.75545,0.133346
196834377,67765710,17549,1181640,47998.3,82189500,7482490,0.04062,6.33227,6.33224,0.371307
196831585,67765710,16403,244783,16318.6,17726800,2324780,0.0666657,9.4973,9.4973,0.0383583
196824095,67765710,521,104907,7911.78,6944870,1110850,0.0754171,10.5889,10.5889,0.110879
196823937,67765710,486,3741680,281891,248096000,47229200,0.075338,12.6224,12.6224,0.416463
196831682,67765710,16446,629442,26950.2,35703600,3683380,0.042816,5.85182,5.85182,0.279912
196832871,67765710,16829,48082200,357965,2898250000,53240000,0.00744486,1.10727,1.10727,0.61007
196832497,67765710,16682,839256,21531.2,48495300,2843890,0.025655,3.38859,3.38859,0.283317
196834599,67765710,111220782,34969,1284.77,2225780,194510,0.0367402,5.56235,0,0
196833071,67765710,16931,104907,4430.63,7894710,706444,0.0422339,6.734,6.734,0.0126067
196826106,67765710,943,8321710,494536,382525000,71807600,0.0594272,8.62895,8.62871,0.470448
196834648,67765710,111220904,869079,37971.2,62164400,5892900,0.0436913,6.78062,6.77757,0.346409
196828858,67765710,15833,419534,20517.9,18869900,3127050,0.0489064,7.45364,7.45263,0.529934
196833614,67765710,17143,3042300,224664,205640000,35521800,0.0738466,11.676,11.676,0.337719
196830300,67765710,16282,34969,1019.1,1409090,141313,0.0291428,4.04109,0,0
196821937,67765710,99,1538640,61109.7,86794900,8503600,0.0397168,5.52671,5.52671,0.231395
196828069,67765710,15722,1293850,55732.9,64402800,8269810,0.0430751,6.39162,6.39162,0.355315
196826203,67765710,970,734349,17133,43082600,2391280,0.0233309,3.25633,3.25633,0.0933219
196832427,67765710,16643,69938,2049.45,4061360,280515,0.0293038,4.01091,4.01091,0.056805
196827825,67765710,15683,69884.1,1209.92,2068160,192666,0.0173132,2.75694,2.75699,0.0837083
196832313,67765710,16609,139876,6791.16,9007720,956351,0.0485513,6.83714,6.83714,0.0427306
196822947,67765710,286,419628,12730.3,17624800,1895390,0.0303371,4.51684,4.51684,0.38094
196822442,67765710,230,98581.5,1335.64,2442390,208254,0.0135486,2.11251,2.10313,0.491191
196833731,67765710,17237,1607270,64090.6,96269500,9604360,0.0398754,5.97555,5.97692,0.430033
196834659,67765710,112892265,139876,4639.58,9257610,744508,0.0331692,5.32263,5.32263,0.0967957
196834061,67765710,17396,454015,20312.3,28099500,2989790,0.0447392,6.58522,6.58361,0.231293
196825194,67765710,732,139876,5709.6,7794910,811693,0.040819,5.80295,5.80295,0.323998
196831733,67765710,16466,3741680,196375,230342000,27882600,0.0524831,7.4519,7.4519,0.246118
196824918,67765710,664,699380,66997.5,49203600,10984200,0.0957956,15.7056,15.7056,0.163555
196833615,67765710,17145,3042300,224664,205640000,35521800,0.0738466,11.676,11.676,0.337719
196829627,67765710,16101,34969,2151.17,2467370,323985,0.0615165,9.26491,0,0
196826762,67765710,1098,944066,10846.1,51230100,1601210,0.0114888,1.69608,1.69635,0.92527
196825910,67765710,861,699309,57379.4,45789100,9585370,0.0820516,13.7069,13.7063,0.372579
196832917,67765710,16858,839256,11444.8,43987700,1499880,0.0136368,1.78715,1.78715,0.18449
196833311,67765710,17054,1958260,66649.3,105244000,9295670,0.0340349,4.74689,4.74689,0.306165
196828332,67765710,15780,384659,7983.76,22854000,1033560,0.0207554,2.68695,2.68695,0.253018
196821991,67765710,119,1958260,215276,152669000,32964000,0.109932,16.8333,16.8333,0.149185
196825012,67765710,687,5804850,269996,388939000,39077900,0.0465122,6.73194,6.73194,0.34174
196831716,67765710,16460,629442,29032.1,37765300,4054170,0.0461236,6.4409,6.4409,0.295336
196832240,67765710,16601,279752,6825.77,15917400,927495,0.0243994,3.31542,3.31542,0.162289
196824760,67765710,628,279752,8342.93,16347600,1203740,0.0298226,4.3029,4.3029,0.25434
196825504,67765710,821,3747240,178784,201052000,26733200,0.0477109,7.13409,7.12893,0.371698
196826790,67765710,1109,69938,5126.48,4647950,725299,0.0733004,10.3706,10.3706,0.032866
196827571,67765710,15621,34665.7,227.787,782786,33865.9,0.00657096,0.976928,0,0
196827868,67765710,15689,172583,2919.83,3961020,478057,0.0169185,2.77002,2.76522,0.679208
196829766,67765710,16169,7483050,477764,480471000,76958700,0.0638462,10.2844,10.2842,0.449132
196831778,67765710,16478,1293850,57326.1,76960100,8050180,0.0443065,6.22187,6.22187,0.275671
196829716,67765710,16143,2692610,212550,176869000,36219800,0.078938,13.4515,13.4515,0.428791
196834185,67765710,17433,1007130,33802.5,54262200,4907030,0.0335631,4.87228,4.87135,0.27142
196823860,67765710,470,489566,20692.1,27616200,3119470,0.0422661,6.3719,6.3719,0.130832
196829123,67765710,15926,384659,8629.71,23738400,1127320,0.0224347,2.93069,2.93069,0.478656
196824905,67765710,662,174845,14120.8,12503900,2090390,0.0807619,11.9557,11.9557,0.0973511
196834385,67765710,17555,69938,1171.43,3607660,164788,0.0167496,2.35621,2.35621,0.0552969
196830550,67765710,16332,4301190,253845,275002000,37400400,0.0590175,8.69536,8.69536,0.261829
196833909,67765710,17310,1119010,28271.7,58603300,3993200,0.0252651,3.56852,3.56853,0.312279
196821921,67765710,88,2832490,176762,183504000,25655100,0.0624054,9.05745,9.05745,0.31839
196830303,67765710,16283,34969,1019.1,1409090,141313,0.0291428,4.04109,0,0
196832915,67765710,16857,839256,11444.8,43987700,1499880,0.0136368,1.78715,1.78715,0.18449
196834243,67765710,17459,104522,4422.27,6238640,697738,0.0423095,6.67552,6.67548,0.0415091
196824242,67765710,554,174845,3479.56,8711900,440693,0.0199008,2.52048,2.52048,0.296583
196829584,67765710,16069,3077270,293655,225804000,43421400,0.0954271,14.1103,14.1103,0.186435
196822932,67765710,280,69938,1679.82,4011800,234659,0.0240188,3.35524,3.35524,0.34065
196833902,67765710,17307,903366,40838.2,58520100,6270400,0.0452067,6.94115,6.92879,0.224103
196828319,67765710,15777,2412860,56808.1,138775000,7804230,0.0235439,3.23443,3.23443,0.459196
196829861,67765710,16177,3531870,263527,252234000,41171400,0.074614,11.6571,11.6571,0.380821
196826200,67765710,969,979132,37206.6,59599900,5161170,0.0379995,5.27117,5.27117,0.285083
196834361,67765710,17536,693181,12064.9,20413500,1918820,0.0174052,2.76814,2.72515,0.567416
196833822,67765710,17265,208091,6415,8657050,983061,0.0308279,4.72418,4.71618,0.628003
196822322,67765710,201,1153980,57493.5,56087800,8604840,0.049822,7.45668,7.45668,0.402002
196832911,67765710,16854,1993230,29705.9,111542000,4085060,0.0149034,2.04946,2.04946,0.363709
196833186,67765710,16996,3636780,144316,217249000,20611500,0.0396825,5.66751,5.66751,0.409353
196829459,67765710,15976,3077270,157200,207910000,21810900,0.0510844,7.08774,7.08774,0.392964
196829550,67765710,16029,1503670,104082,99685300,15418000,0.0692191,10.2536,10.2536,0.225138
196833827,67765710,17268,943172,31546.4,51448800,4626150,0.0334471,4.90488,4.90131,0.402772
196825927,67765710,868,104907,1069.55,5991650,147018,0.0101952,1.40141,1.40141,0.267684
196834383,67765710,17553,102673,3502.72,7299150,565391,0.0341151,5.50669,5.5341,0.420468
196833151,67765710,16973,69938,2849.21,4742280,406725,0.040739,5.8155,5.8155,0.0615325
196831479,67765710,16384,1993230,96071.8,143106000,14411300,0.048199,7.23012,7.23012,0.212496
196832734,67765710,16751,4266220,99142.8,239544000,13486500,0.023239,3.16123,3.16123,0.468084
