id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197939765,68151420,16340,1105500,1517.69,37781600,195447,0.00137285,0.176795,0.172102,1.08414
197940340,68151420,16710,274105,431.276,9844540,61977.6,0.00157339,0.226109,0.218732,0.522861
197941228,68151420,17410,1358610,809.252,35676700,118928,0.000595647,0.0875369,0.0880052,1.41409
197937399,68151420,377,139532,64.456,3700930,9310.76,0.000461946,0.0667287,0.066972,1.02882
197941296,68151420,17453,34969,4.16713,1175550,508.465,0.000119167,0.0145404,0,0
197937721,68151420,590,2003740,3299.31,65366000,490226,0.00164658,0.244656,0.255508,1.21786
197937577,68151420,487,244404,952.154,8767790,118012,0.00389583,0.482857,0.484045,1.1776
197940318,68151420,16698,4529820,3821.37,156462000,529765,0.000843603,0.116951,0.120378,1.48151
197939232,68151420,15935,1952390,3062.5,67917900,390641,0.00156859,0.200084,0.204663,1.05461
197938019,68151420,727,454377,824.472,15173800,109155,0.00181451,0.240231,0.240127,1.87887
197940455,68151420,16827,250655,116.55,8774370,14459.7,0.000464981,0.0576876,0.0601083,0.449484
197941153,68151420,17363,902432,1020.04,28814300,125820,0.00113032,0.139423,0.147116,1.54658
197937085,68151420,278,8659070,35329.4,315307000,4618590,0.00408004,0.533381,0.556074,1.28304
197939211,68151420,15922,5414700,16279.6,191622000,2361250,0.00300655,0.436082,0.432317,0.90148
197939474,68151420,16140,1107910,3688.48,35160700,507842,0.00332924,0.45838,0.444874,0.772111
197938984,68151420,15811,4301110,8567.81,161421000,1271380,0.001992,0.295592,0.302725,1.69538
197939257,68151420,15950,1850380,37628.2,82895000,4886880,0.0203354,2.64101,2.62654,0.515148
197939947,68151420,16467,1805350,1864.3,62251200,246499,0.00103265,0.136538,0.135539,0.926975
197941397,68151420,17499,15641.8,10.405,606113,1393.68,0.000665208,0.0891,0,0
197938854,68151420,15677,442905,5105.46,21111700,774212,0.0115272,1.74803,1.74539,0.370272
197939159,68151420,15878,349652,182.983,9464040,22987.7,0.00052333,0.0657446,0.0657432,0.472024
197940478,68151420,16858,441029,247.112,16323300,31002.9,0.000560308,0.0702967,0.0923873,0.469096
197941600,68151420,111220822,171829,7.13781,4602100,881.52,4.15403e-05,0.00513023,0.00513092,0.141239
197939132,68151420,15862,2367530,10462.6,84112600,1299280,0.0044192,0.548792,0.538095,0.44906
197940097,68151420,16611,74503.8,82.5836,2638030,11190.3,0.00110845,0.150197,0,0
197940409,68151420,16791,985982,673.823,30737600,94097.7,0.000683404,0.0954356,0.0922756,2.19568
197939344,68151420,16016,53365900,26153.9,1297460000,3777500,0.000490087,0.0707848,0.0685798,1.51079
197939245,68151420,15944,139876,193.945,4652090,23646,0.00138655,0.16905,0.16905,0.207122
197939987,68151420,16534,104907,33.7358,3622280,4261.54,0.000321578,0.040622,0.040622,0.167912
197940191,68151420,16668,22937800,20469.9,798755000,2838770,0.000892409,0.12376,0.123442,1.39154
197938229,68151420,870,3518730,13659.7,116367000,1786170,0.00388199,0.507616,0.506531,0.78532
197938926,68151420,15730,524026,10156.6,19839000,1655840,0.0193818,3.15983,3.16001,0.179025
197937527,68151420,452,829076,705.939,24993600,97865.2,0.000851476,0.118041,0.119826,1.27784
197939953,68151420,16474,550832,622.175,17474500,83977.5,0.00112952,0.152456,0.152683,0.852051
197940359,68151420,16730,279752,237.264,9926070,29455.2,0.000848122,0.10529,0.10529,0.425308
197938943,68151420,15765,3346090,2244.02,99160500,344091,0.000670639,0.102834,0.102648,2.10506
197940270,68151420,16673,282959,50.9409,8875240,6764.64,0.000180029,0.0239068,0.0227751,0.685272
197940712,68151420,17018,314485,1352.34,10439800,209385,0.00430015,0.6658,0.666134,0.763908
197939562,68151420,16212,6384540,11430.4,232140000,1551530,0.00179033,0.243013,0.222242,1.27871
197941508,68151420,17645,349367,179.776,9516870,27694.4,0.000514576,0.0792702,0.0793669,1.09986
197937579,68151420,489,209115,107.841,7553500,13497.4,0.000515703,0.0645451,0.0645128,0.638243
197941045,68151420,17295,68113,134.599,2048920,16239.9,0.00197611,0.238426,0.241627,0.959495
197939973,68151420,16509,14077700,22160,480168000,3235470,0.00157412,0.22983,0.206026,1.99343
197938818,68151420,15617,750903,1961.66,27034300,312438,0.0026124,0.416083,0.320375,1.16974
197939249,68151420,15946,2464780,29559.1,101958000,3724420,0.0119926,1.51106,1.50862,0.761547
197936878,68151420,113,804180,81.8615,13665900,10022.4,0.000101795,0.0124629,0.0109898,2.61428
197940367,68151420,16738,643684,1895.96,22294700,276284,0.00294548,0.429224,0.392097,1.05701
197939237,68151420,15938,1819280,12164.6,67642700,1608360,0.00668652,0.884066,0.920915,1.3641
197940893,68151420,17148,1633460,1082.81,49101500,148910,0.000662891,0.091162,0.0921707,1.62798
197939988,68151420,16535,1028640,904.522,36672000,124434,0.000879336,0.120969,0.0830325,1.19583
197939456,68151420,16123,7550780,46152.2,278272000,6714150,0.00611224,0.889199,0.906496,0.670017
197941088,68151420,17321,374137,1388.49,10925000,208321,0.00371116,0.556803,0.496242,1.49244
197941130,68151420,17347,625807,3544.88,19769800,609529,0.00566449,0.973989,0.978228,0.775662
197939434,68151420,16109,1433710,6954.45,50757900,923045,0.00485065,0.643813,0.643826,1.46112
197938141,68151420,822,21084300,77590,710147000,10490300,0.00367999,0.497542,0.499228,1.25911
197940460,68151420,16840,20723800,11880.8,710281000,1633850,0.000573295,0.0788394,0.0800252,2.0255
197939610,68151420,16247,5133050,37937.2,209647000,5663710,0.00739078,1.10338,0.884612,0.90527
197936769,68151420,10,8201440,7799.21,282225000,1097840,0.000950956,0.133859,0.117395,1.50896
197936967,68151420,177,139876,9.12847,4165290,1175.56,6.52612e-05,0.00840428,0.00840428,0.351935
197938164,68151420,837,591041,2865.95,21161700,395055,0.00484899,0.668404,0.693138,0.460752
197937071,68151420,262,2509310,1542.9,86484600,200692,0.000614868,0.0799787,0.0676867,0.504952
197940111,68151420,16619,257252,395.32,9368070,54456.2,0.0015367,0.211684,0.220961,1.34128
197939433,68151420,16108,979117,6179.97,33539700,852852,0.00631179,0.871042,0.871061,1.30021
197937681,68151420,566,139876,1539.06,6183870,190393,0.011003,1.36116,1.36116,0.347086
197940467,68151420,16846,1278110,665.373,41746500,84707.5,0.000520591,0.0662755,0.06721,0.87088
197938555,68151420,1118,174845,2972.75,6829680,468964,0.0170022,2.68217,2.68217,0.405214
197941537,68151420,111220696,191920,284.935,6577090,34108.8,0.00148466,0.177724,0.213373,0.755288
197937544,68151420,469,27840.6,340.219,965882,49554.8,0.0122203,1.77995,0,0
197940498,68151420,16880,559224,94.8802,16992300,12009.1,0.000169664,0.0214746,0.0214671,0.943413
197940722,68151420,17028,626688,297.36,16275300,39740.6,0.000474494,0.0634137,0.0631699,0.867036
197941647,68151420,111220904,597907,451.407,16372600,57586.8,0.00075498,0.0963139,0.0934089,1.83774
197938801,68151420,15599,2421870,4769.79,84705000,732086,0.00196947,0.302282,0.24293,1.25985
197937537,68151420,460,152414,134.492,5282280,16564.2,0.000882416,0.108679,0.110549,0.312067
197938068,68151420,764,69938,374.764,2904840,46340.5,0.00535852,0.662594,0.662594,1.08388
197939367,68151420,16046,1602770,2040.38,42058100,314820,0.00127303,0.196422,0.194954,0.786589
197941080,68151420,17315,786880,2626.55,26646400,330110,0.00333793,0.419518,0.219555,1.08798
197938797,68151420,15597,98942.6,678.109,3659140,100965,0.00685356,1.02044,1.02876,0.198527
197940663,68151420,16986,2247850,397.785,68737100,53009.3,0.000176962,0.0235822,0.0174502,1.33118
197939509,68151420,16163,7598210,27862.8,246385000,3790580,0.00366703,0.498878,0.508723,0.75104
197940665,68151420,16987,34969,4.4198,1001330,528.092,0.000126392,0.0151017,0,0
197937533,68151420,455,138111,116.122,4699930,16489.8,0.000840788,0.119396,0.120107,0.801308
197941000,68151420,17253,1524620,4914.07,56140300,731071,0.00322314,0.479511,0.488536,1.11057
197937069,68151420,259,244610,5148.14,10909500,688418,0.0210463,2.81435,2.81382,0.352252
197939991,68151420,16538,492647,2670.5,19838900,395203,0.00542073,0.802204,0.601313,0.636667
197938649,68151420,10725,3659940,1346.54,125373000,181912,0.000367912,0.0497036,0.0515581,1.48918
197941155,68151420,17364,593717,975.644,19931300,120222,0.00164328,0.202491,0.205149,1.24136
197940501,68151420,16883,862053,232.356,27117300,30987.1,0.000269538,0.0359457,0.0205714,0.973763
197939813,68151420,16379,139876,1474.11,5248510,189749,0.0105387,1.35655,1.35655,0.2732
197941425,68151420,17527,244783,35.4679,6297060,4460.41,0.000144895,0.0182219,0.0182219,0.662763
197938651,68151420,10726,340454,77.6152,12222700,10313.8,0.000227976,0.0302942,0.030535,0.764014
197939957,68151420,16479,609290,262.926,19349500,35207.1,0.000431528,0.0577839,0.0603412,0.477941
197940783,68151420,17069,104907,8.68012,3079550,1086.2,8.27411e-05,0.010354,0.010354,0.0845581
197940427,68151420,16803,29655.3,45.0131,1079360,6220.71,0.00151788,0.209768,0,0
197938594,68151420,10683,3510160,3427.02,110569000,456772,0.000976316,0.130129,0.132318,1.49242
197941661,68151420,124372444,34969,55.7205,1317490,7070.64,0.00159343,0.202197,0,0
197937589,68151420,498,1244580,566.393,38396400,69690.8,0.000455086,0.0559953,0.0578559,0.50511
197940091,68151420,16608,243496,31.9592,7595330,4778.42,0.000131251,0.0196243,0.0148146,0.53749
197938561,68151420,1125,326131,442.559,11130300,62319.4,0.001357,0.191087,0.230114,0.333598
197940885,68151420,17135,34969,5.18004,878964,653.651,0.000148132,0.0186923,0,0
197938418,68151420,988,452810,395.943,12668400,54986.5,0.000874413,0.121434,0.121303,0.658023
197939013,68151420,15831,938497,11624.8,38974200,1753210,0.0123866,1.8681,0.774319,0.532852
197939938,68151420,16457,279752,78.4747,8970460,10862.5,0.000280515,0.038829,0.038829,0.334544
197940445,68151420,16821,1057140,223.787,35005800,28507,0.000211691,0.0269661,0.0278039,0.929596
197938239,68151420,879,6987540,3876.5,218892000,519561,0.000554774,0.0743554,0.0800181,1.77593
197940030,68151420,16572,139876,62.2716,4863610,7991.11,0.000445192,0.0571299,0.0571299,0.365305
197938625,68151420,10701,799666,1045.29,24913300,143967,0.00130716,0.180034,0.197666,1.4208
197939662,68151420,16274,149837,1024.99,6218830,159591,0.00684068,1.0651,0.862164,0.942746
197939306,68151420,15984,2461670,1553.78,78985100,193243,0.00063119,0.0785008,0.0784662,1.08462
197941407,68151420,17510,72574.4,1220.35,3398620,195743,0.0168152,2.69714,2.67002,0.060489
197937070,68151420,260,215955,867.798,6237820,131852,0.00401842,0.610551,0.600094,0.24393
197940406,68151420,16788,64953,213.604,2135520,29870.4,0.00328859,0.459877,0.274703,0.0439597
197938661,68151420,10734,3574420,1104.61,117771000,140517,0.000309031,0.0393119,0.0399574,1.19932
197941636,68151420,111220874,435353,167.577,12196600,21234.9,0.000384922,0.0487762,0.0467961,1.11912
197940052,68151420,16586,139241,204.259,4634100,30554.2,0.00146694,0.219434,0.219584,0.504222
197941119,68151420,17342,104907,4.07724,2835660,556.174,3.88653e-05,0.00530159,0.00530159,0.467215
197940385,68151420,16765,209117,48.7654,6751770,6348.69,0.000233196,0.0303595,0.0303634,0.234132
197940618,68151420,16954,561954,157.525,18939100,21170.7,0.000280316,0.0376734,0.049936,1.29184
197941655,68151420,112892283,69599.3,46.2171,1975340,6201.54,0.000664045,0.0891035,0.0891182,0.845833
197939606,68151420,16244,200974,995.737,7736500,146965,0.00495455,0.73126,0.278751,0.584766
197938046,68151420,750,162996,56.7721,2741130,7712.69,0.000348303,0.0473182,0.0463466,0.923609
197938805,68151420,15602,1979780,2340.51,68383200,349700,0.0011822,0.176636,0.180921,1.27287
197939906,68151420,16429,1165570,2962.32,46351300,391646,0.00254151,0.336012,0.320418,0.30709
197941416,68151420,17520,68533.2,314.608,2127190,51113.5,0.00459059,0.745821,0.745833,0.144252
197937364,68151420,362,4590550,5698.81,144513000,1010820,0.00124142,0.220196,0.222385,1.73957
197940626,68151420,16959,461010,214.197,15354100,26657.5,0.000464626,0.0578241,0.060404,0.518543
197939881,68151420,16413,2087090,6643.1,65219000,1202420,0.00318294,0.57612,0.599803,1.21939
197936872,68151420,110,139870,87.3624,4724570,11530.1,0.000624595,0.0824343,0.0824348,0.751331
197937884,68151420,657,1277450,1256.66,23118600,166891,0.000983726,0.130644,0.129001,1.00606
197941657,68151420,112892325,34969,55.7205,1317490,7070.64,0.00159343,0.202197,0,0
197938596,68151420,10684,1186280,1724.64,42482600,214204,0.00145382,0.180567,0.196873,1.08517
197941552,68151420,111220750,244517,1803.13,6840750,252337,0.00737427,1.03198,1.03089,0.734032
197938813,68151420,15610,224157,1070.96,7466340,171527,0.00477773,0.765207,0.765574,0.498433
197936864,68151420,101,2018050,2544.1,55823500,343897,0.00126067,0.170411,0.1703,1.04972
197939793,68151420,16361,1270460,4103.78,44533700,592493,0.00323016,0.466362,0.427784,1.34662
197938838,68151420,15658,104716,577.351,4370930,93619.2,0.00551349,0.89403,0.894005,0.246178
197940038,68151420,16578,2491850,3435.54,84566300,514055,0.00137871,0.206294,0.221611,1.79669
197940535,68151420,16932,421564,137.487,15986400,16546.4,0.000326136,0.0392501,0.0445479,1.24191
197938860,68151420,15683,35490.5,438.326,1468280,65718.5,0.0123505,1.85172,0,0
197939059,68151420,15860,104184,30.8271,3697910,4046.86,0.000295891,0.0388433,0.0388573,0.664727
197940109,68151420,16618,257252,395.32,9368070,54456.2,0.0015367,0.211684,0.220961,1.34128
197938812,68151420,15609,217926,1358.32,8855490,210859,0.00623294,0.967571,0,0
197937896,68151420,664,1049070,2828.23,35129300,364199,0.00269594,0.347164,0.347164,1.97105
197940992,68151420,17242,661390,1871.65,21997700,257754,0.00282988,0.389716,0.136218,1.66151
197941650,68151420,111220930,32395.7,18.5375,715389,2305.29,0.000572222,0.0711603,0,0
197940040,68151420,16579,735699,1871.21,25871100,284506,0.00254345,0.386716,0.416228,1.06461
197940085,68151420,16605,279752,91.4895,9139060,11591.9,0.000327038,0.0414364,0.0414364,0.659132
197941102,68151420,17333,560995,984.951,16785500,131037,0.00175572,0.233579,0.235068,0.824902
197936838,68151420,63,138111,116.122,4699930,16489.8,0.000840788,0.119396,0.120107,0.801308
197938003,68151420,721,1519800,579.205,34641500,81944.9,0.000381106,0.0539183,0.0473154,1.00376
197938184,68151420,851,1627880,2258.24,55792600,319654,0.00138723,0.196362,0.182765,1.09633
197940892,68151420,17145,2857090,7682.86,95234600,1111850,0.00268905,0.389154,0.391886,1.30854
197939160,68151420,15880,349652,182.983,9464040,22987.7,0.00052333,0.0657446,0.0657432,0.472024
197939940,68151420,16459,309210,124.348,10925900,15936.6,0.000402146,0.0515397,0.0538764,0.583609
197941248,68151420,17423,205270,43.7552,5504640,5639.91,0.000213159,0.0274756,0.0275552,0.572955
197941309,68151420,17460,3240860,13172.2,96660700,2260190,0.00406441,0.697405,0.742124,1.34658
197938491,68151420,1077,104724,97.5739,3398610,14200.1,0.000931722,0.135595,0.135994,1.45844
197937966,68151420,700,672156,3496.87,26224500,555789,0.00520247,0.826876,0.900287,0.975084
197939920,68151420,16437,3284300,3669.66,112183000,501300,0.00111733,0.152635,0.133835,1.62313
197939526,68151420,16178,171291,458.005,6327130,66286.6,0.00267385,0.386983,0.411479,0.531573
197939918,68151420,16436,1266660,4197.68,46403300,549677,0.00331399,0.433959,0.437848,0.622215
197938565,68151420,1127,34969,8.00583,906526,1150.99,0.000228941,0.0329146,0,0
197938931,68151420,15739,431781000,953927,13478900000,130567000,0.00220928,0.302392,0.305668,1.96754
197938787,68151420,15592,1432130,616.473,41966900,81743.5,0.000430459,0.0570783,0.0571485,1.05073
197938242,68151420,880,419628,76.7352,12603500,9573.07,0.000182865,0.0228132,0.0228132,0.550952
197938579,68151420,10672,3371260,2839.63,116794000,356106,0.000842304,0.10563,0.10688,0.798959
197939499,68151420,16158,241256,58.0081,6908290,7122.41,0.000240442,0.0295222,0.0296373,0.428376
197940279,68151420,16677,833207,2504.19,30161200,362251,0.00300548,0.434767,0.459089,0.929446
197938598,68151420,10686,1318880,2683.46,44194600,332986,0.00203466,0.252477,0.270923,1.32874
197939892,68151420,16419,2063640,13198.6,68709100,2333970,0.0063958,1.131,1.14877,0.86718
197940403,68151420,16786,91952.1,220.379,3139730,30776,0.00239668,0.334696,0.274703,0.0439597
197940050,68151420,16585,104907,65.2021,3369690,8094.39,0.000621523,0.0771578,0.0771578,0.583135
197937432,68151420,395,3547840,697.067,100380000,100325,0.000196476,0.0282778,0.0265548,2.00497
197941076,68151420,17313,1265870,7269.6,44906100,929093,0.00574278,0.733957,0.355609,1.10097
197939380,68151420,16066,2045970,2783.02,60308500,395889,0.00136025,0.193497,0.176499,1.50898
197939567,68151420,16216,944024,870.525,31322200,123125,0.000922143,0.130426,0.130443,1.00751
197940347,68151420,16715,17190.5,14.4276,600144,1973.18,0.00083928,0.114784,0,0
197941174,68151420,17375,877442,1783.83,28712800,229447,0.00203299,0.261495,0.166605,1.20726
197939654,68151420,16270,444667,4907.78,19011000,721891,0.011037,1.62344,0.482067,0.362884
197938861,68151420,15684,3191520,19281.1,108149000,2936040,0.00604136,0.919952,0.872338,0.773984
197938655,68151420,10729,1415350,103.962,47673600,13951.6,7.34527e-05,0.00985731,0.00995342,0.981296
197939759,68151420,16337,244398,227.278,7861350,33112.2,0.00092995,0.135485,0.135666,1.04277
197941646,68151420,111220902,55787,0.306149,1688600,36.8954,5.48783e-06,0.000661362,0.000661379,0.00437676
197941406,68151420,17509,153192,445.739,5364950,66429.9,0.00290968,0.433639,0.75487,0.76654
197939969,68151420,16497,697538,3475.68,25855300,508081,0.00498279,0.728392,0.656114,0.551956
197937628,68151420,529,196211,55.2154,6835710,7888.85,0.000281408,0.0402059,0.0410725,0.762497
197940853,68151420,17111,41782.7,17.2432,1430110,2158.21,0.000412687,0.0516532,0.0512636,0.619797
197941560,68151420,111220760,385768,508.415,13378600,66334,0.00131793,0.171953,0.108839,1.10398
197940345,68151420,16713,75180.2,83.7259,2557450,11353.4,0.00111367,0.151015,0,0
197938846,68151420,15669,3305690,37195.1,143814000,5759240,0.0112518,1.74222,1.73824,0.451217
197939693,68151420,16293,169063,1042.14,7004940,150627,0.00616422,0.890956,0.892299,0.291828
197939490,68151420,16152,69938,26.7852,2288790,3312.55,0.000382984,0.0473641,0.0473641,0.379337
197940655,68151420,16978,555589,500.563,18493900,67536.1,0.000900959,0.121558,0.0537125,0.698486
197940730,68151420,17033,1016340,542.27,32185000,64404.1,0.000533554,0.063369,0.0665291,1.11388
197937369,68151420,364,65040,544.707,2792520,76960.7,0.00837495,1.18328,0,0
197938464,68151420,1057,2021850,1312.14,59045400,157818,0.00064898,0.078056,0.0779978,0.5989
197939998,68151420,16546,72451.3,122.747,2507540,16963.5,0.00169419,0.234137,0.272683,0.216002
197940378,68151420,16754,2151580,2004.14,71095700,280180,0.000931472,0.130221,0.117568,1.50145
197936827,68151420,53,35467,6.95478,1243100,843.263,0.000196091,0.023776,0.0238037,0.435068
197937740,68151420,596,3991960,18974.6,143939000,2884780,0.00475321,0.722646,0.642086,0.913348
197939965,68151420,16493,402555,372.655,14068100,48569.2,0.000925725,0.120652,0.128271,0.85706
197937863,68151420,648,4912940,753.193,137755000,89151.7,0.000153308,0.0181463,0.0177424,1.01753
197939378,68151420,16064,2536240,4852.63,64568500,696254,0.00191332,0.274522,0.312431,1.08392
197941556,68151420,111220756,604214,375.138,20236800,45671.7,0.00062087,0.0755887,0.0790573,1.1227
197940883,68151420,17132,506687,351.048,15429500,47869.5,0.00069283,0.0944755,0.03573,0.672555
197940346,68151420,16714,57989.7,69.2982,1957300,9380.19,0.00119501,0.161756,0,0
197940763,68151420,17053,6678970,7386.47,198940000,1055760,0.00110593,0.158073,0.170553,1.82182
197940056,68151420,16588,360000,1355.57,13147100,208969,0.00376547,0.580468,0.621593,0.850238
197939787,68151420,16358,3130130,5680.31,108299000,797772,0.00181472,0.254869,0.237874,1.72739
197938238,68151420,878,347521,92.8454,3108790,12191.4,0.000267165,0.035081,0.0348646,1.43597
197939775,68151420,16348,1545540,2174.34,53666400,291961,0.00140685,0.188905,0.159437,1.29401
197938497,68151420,1081,100444,9.21293,3340840,1221.79,9.1722e-05,0.0121639,0.0121324,0.442371
197938697,68151420,15577,6403130,11523.9,213422000,1739640,0.00179973,0.271685,0.197453,1.542
197939238,68151420,15939,2004190,8247.99,72602600,1100660,0.00411537,0.549179,0.571359,1.47687
197941329,68151420,17472,517204,5027.96,15009300,863673,0.00972142,1.66989,1.69894,0.563036
197936912,68151420,135,102635,149.45,4032060,18973.1,0.00145612,0.18486,0,0
197938350,68151420,915,309991,191.354,10686000,23598.1,0.000617291,0.0761253,0.084502,0.371349
197940042,68151420,16581,735699,1871.21,25871100,284506,0.00254345,0.386716,0.416228,1.06461
197940441,68151420,16819,6928340,2256.36,250630000,298410,0.000325671,0.043071,0.0421839,2.02806
197938946,68151420,15769,649153,1350.41,16640000,221119,0.00208027,0.340626,0.336253,1.18282
197937796,68151420,621,418908,1475.32,14833000,177458,0.00352182,0.423622,0.430127,0.782887
197936880,68151420,114,58518.4,251.493,2193100,36214.4,0.00429768,0.618855,0,0
197939556,68151420,16203,244783,133.547,8085920,16030.8,0.000545574,0.0654898,0.0654898,0.744677
197938421,68151420,996,750487,1062.75,19534800,153513,0.00141608,0.204551,0.197523,0.885341
197940450,68151420,16824,503883,82.8361,15365800,10968.5,0.000164395,0.0217679,0.0220682,0.713057
197937321,68151420,342,4505090,10185.7,162868000,1295960,0.00226093,0.287665,0.242771,0.994251
197937447,68151420,403,3083400,23942.5,122597000,3143950,0.00776499,1.01964,1.04066,0.864327
197937541,68151420,465,2275000,15148.2,81677800,2194950,0.00665852,0.964813,1.01221,0.68633
197939194,68151420,15910,1706130,2432.65,64980900,320082,0.00142583,0.187607,0.201746,0.862781
197941078,68151420,17314,34969,4.68291,1055230,645.456,0.000133916,0.018458,0,0
197939379,68151420,16065,2181900,3910.22,62529800,557117,0.00179212,0.255335,0.286486,1.12341
197939949,68151420,16470,384659,133.449,12544400,17223.8,0.000346928,0.0447769,0.0447769,0.239621
197937643,68151420,541,664411,362.261,18450600,52011.6,0.000545236,0.0782822,0.0782822,0.974215
197939196,68151420,15911,9722080,19549.8,330685000,2573640,0.00201086,0.264721,0.289428,1.0002
197940767,68151420,17056,1274120,2144.09,40889000,295350,0.0016828,0.231807,0.244494,1.25275
197937246,68151420,310,1212310,1240.08,35034400,193182,0.0010229,0.15935,0.160523,1.43229
197941572,68151420,111220782,34721.4,19.741,1001140,2697.55,0.000568553,0.0776913,0,0
197938425,68151420,1006,815288,128.79,8218860,16280.7,0.000157969,0.0199692,0.0174058,1.44951
197939668,68151420,16279,34967.4,197.429,1429420,30974.9,0.00564608,0.88582,0,0
197940193,68151420,16669,2858620,4881.23,100579000,698133,0.00170755,0.24422,0.228169,1.36903
197939840,68151420,16396,20966400,52900.2,717309000,8593690,0.00252309,0.409878,0.440903,1.49773
197941427,68151420,17528,487959,3970.49,16555700,705295,0.00813693,1.4454,1.45234,1.07319
197937089,68151420,280,69138,42.596,2017440,5158.51,0.000616101,0.0746117,0.0753298,1.16521
197939463,68151420,16134,3883880,10767.3,124042000,1458750,0.00277232,0.375591,0.375923,0.563019
197940887,68151420,17139,436159,142.382,13127100,17206.8,0.000326445,0.0394508,0.0371498,0.660105
197938584,68151420,10675,4834900,3840.77,151411000,511782,0.000794385,0.105852,0.101251,1.20319
197941254,68151420,17427,1261760,1600.71,40457900,204064,0.00126863,0.16173,0.164299,1.53174
197936818,68151420,45,156599,83.0341,5312560,9783.16,0.000530234,0.0624727,0.0606486,0.43281
197939428,68151420,16102,4441030,20598.1,155958000,2737300,0.00463814,0.616366,0.616375,1.42453
197937444,68151420,402,2866630,4751.88,74572500,735621,0.00165765,0.256615,0.251415,0.55557
197940006,68151420,16556,34969,21.3508,1048970,2723.2,0.000610565,0.0778745,0,0
197937656,68151420,549,49457200,75021,1666250000,11634500,0.00151688,0.235244,0.243756,1.9772
197938602,68151420,10689,1677410,7132.13,49769700,946756,0.00425188,0.564416,0.56437,1.4725
197940387,68151420,16767,231945,295.315,8777880,41245.3,0.00127321,0.177824,0.0584593,0.156121
197938871,68151420,15691,578801,847.624,10827300,137157,0.00146445,0.236968,0.223798,1.12072
197938586,68151420,10677,4650610,3612.74,135273000,479505,0.000776831,0.103106,0.100215,1.13316
197936804,68151420,35,174845,77.4706,6104530,9570.54,0.000443081,0.0547373,0.0547373,0.344537
197938553,68151420,1117,13040200,7099.52,405608000,1023800,0.000544434,0.078511,0.065821,2.11762
197941510,68151420,17648,69484.9,290.518,2001430,49605.6,0.00418103,0.713905,0.716728,0.970305
197939356,68151420,16032,24791300,19642.4,684862000,2766850,0.000792312,0.111606,0.119259,1.78877
197940392,68151420,16773,793974,390.3,25957500,54013.3,0.000491577,0.0680291,0.0708803,1.62546
197937063,68151420,252,34969,66.1565,1079390,11093.7,0.00189186,0.317244,0,0
197939338,68151420,16010,6003640,2614.6,120628000,354135,0.000435503,0.0589867,0.0574681,1.84077
197939859,68151420,16406,769318,253.698,24357500,33381.5,0.000329769,0.043391,0.043391,0.451566
197936987,68151420,194,6226320,26106.6,243598000,3818730,0.00419294,0.613321,0.453446,1.15664
197937675,68151420,564,2657610,881.263,79415600,109936,0.0003316,0.0413664,0.0413671,0.553249
197937524,68151420,451,384390,6742.42,16550400,836320,0.0175406,2.17571,2.17589,0.36481
197937619,68151420,523,3123420,4345.7,105461000,646110,0.00139133,0.20686,0.229573,1.2704
197938517,68151420,1093,8574750,8237.34,257702000,1146720,0.00096065,0.133732,0.120607,1.84088
197940515,68151420,16902,838237,74.0701,23841900,9201.27,8.83641e-05,0.0109769,0.0109724,1.18104
197939183,68151420,15903,298436000,764819,9126350000,104794000,0.00256276,0.351145,0.359135,1.87023
197941498,68151420,17603,32395.7,18.5375,715389,2305.29,0.000572222,0.0711603,0,0
197936747,68151420,1,39046.7,249.048,1467060,36417.9,0.00637821,0.932675,0,0
197939324,68151420,15996,174841,1632.23,7081360,197729,0.00933555,1.13091,1.13091,0.232517
197940921,68151420,17185,606253,1933.54,21391300,305304,0.00318932,0.503592,0.0839599,0.795966
197937648,68151420,543,1293560,4231.66,42823000,557888,0.00327132,0.43128,0.431207,2.02486
197936887,68151420,121,104907,80.3931,2935870,11947.9,0.000766328,0.11389,0.11389,0.725745
197939224,68151420,15930,10733900,52517,385373000,6933610,0.00489264,0.645955,0.67881,1.62319
197940483,68151420,16863,376970,486.681,13108900,67702.2,0.00129104,0.179596,0.29884,0.949064
197940520,68151420,16908,240012,276.001,8244630,37510.8,0.00114995,0.156287,0.178742,0.774085
197941317,68151420,17466,556397,3049.84,20007200,523010,0.00548141,0.939994,0.947056,1.14928
197941499,68151420,17605,32395.7,18.5375,715389,2305.29,0.000572222,0.0711603,0,0
197939351,68151420,16026,13241700,8063.9,387650000,1275350,0.00060898,0.0963131,0.0924574,1.56012
197939361,68151420,16039,4282420,3746.79,125170000,531887,0.000874923,0.124203,0.122945,1.87473
197940773,68151420,17062,832211,657.273,26657400,82633,0.000789791,0.0992934,0.0825277,1.26725
197939928,68151420,16446,361794,229.584,13410700,28253.4,0.000634571,0.0780926,0.0352826,0.946806
197939952,68151420,16473,869855,1108.67,32232400,145298,0.00127455,0.167037,0.164503,0.817241
197938465,68151420,1059,207932,192.103,7011650,22569.2,0.00092387,0.108541,0.108474,0.318567
197940401,68151420,16785,209148,95.8426,5951550,12721.7,0.000458253,0.0608264,0.0607242,0.737389
197939558,68151420,16204,244783,133.547,8085920,16030.8,0.000545574,0.0654898,0.0654898,0.744677
