id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198649206,68196931,16071,279471,9221.04,12195900,1334650,0.0329947,4.77564,4.7758,0.189234
198645992,68196931,1057,3233870,22971.2,109021000,3020710,0.00710333,0.934087,0.893642,0.5238
198646357,68196931,10678,3386450,20220.5,139296000,2769220,0.00597102,0.817736,0.8541,0.372322
198644329,68196931,721,1638090,5988.82,61933300,829315,0.00365598,0.506271,0.517777,0.349781
198644517,68196931,844,4114400,38965.8,157813000,5265700,0.0094706,1.27982,1.22142,0.523237
198647158,68196931,15673,611934,2018.15,13622000,262834,0.003298,0.429514,0.431118,0.711405
198641736,68196931,41,802562,3529.49,27125700,502839,0.00439778,0.626541,0.616068,0.708394
198642487,68196931,252,1153540,10908.3,46182900,1499670,0.0094564,1.30006,1.31295,0.299531
198651558,68196931,16703,2267790,23289,90564800,3259230,0.0102695,1.43718,1.41705,0.521002
198652401,68196931,16984,1611810,10099.7,60542500,1340280,0.00626602,0.831538,0.827721,0.282982
198653471,68196931,17387,526106,907.398,14237600,121503,0.00172475,0.230948,0.214021,0.976115
198654560,68196931,111220794,909105,5710.96,31926200,758214,0.00628195,0.834022,0.834012,0.412918
198644471,68196931,814,190826,838.101,5371590,114371,0.00439198,0.599348,0.431763,0.275792
198652392,68196931,16981,524535,7999.24,22850300,1089400,0.0152501,2.07688,2.07688,0.15082
198644323,68196931,718,2589990,29894.6,102888000,4093250,0.0115423,1.58041,1.5737,0.264161
198651378,68196931,16615,967045,10179.1,38211300,1363430,0.010526,1.4099,1.26104,0.583714
198654562,68196931,111220800,907152,3692.61,29442600,485858,0.00407055,0.535586,0.482923,0.658288
198642288,68196931,202,1622680,8812.96,69814100,1256100,0.00543112,0.774092,0.726663,0.753501
198644546,68196931,852,3048400,19469.3,122054000,2601220,0.00638671,0.853306,0.819043,0.618072
198645509,68196931,1026,523742,14420.8,22867000,2066000,0.0275342,3.9447,3.94478,0.154961
198653704,68196931,17466,52340.4,43.1347,1650050,5681.37,0.000824118,0.108546,0.108188,0.424067
198652337,68196931,16961,851075,9282.69,34894600,1294050,0.010907,1.52048,1.42155,0.409904
198652701,68196931,17129,609078,4306.76,22994600,574216,0.00707095,0.942762,0.879169,0.425098
198651998,68196931,16867,1709640,24598.4,72787600,3463770,0.014388,2.02602,2.01806,0.387773
198643891,68196931,566,1498910,739.495,29875600,110671,0.000493354,0.0738344,0.0741864,0.653464
198653331,68196931,17304,2139650,12587.5,79797500,1671640,0.00588298,0.781267,0.77185,0.458661
198653375,68196931,17326,338729,752.557,8306040,98208.6,0.00222171,0.289933,0.277612,0.73929
198643993,68196931,604,117352,649.188,4689180,85295.8,0.00553197,0.726838,0.724317,0.150698
198650665,68196931,16361,876773,9672.08,32714300,1292870,0.0110314,1.47458,1.40449,0.485137
198649158,68196931,16054,1459930,10974.8,57639700,1505050,0.00751737,1.03091,1.03146,0.315608
198651974,68196931,16858,756721,5445.66,32177500,739873,0.00719639,0.977735,0.960241,0.282484
198645044,68196931,938,1340880,5772.32,39846300,775937,0.00430487,0.578676,0.48594,1.02281
198647843,68196931,15821,9247570,151124,329934000,21025900,0.0163421,2.27367,2.22842,0.602956
198644669,68196931,888,66437.6,99.0235,1746610,12485.1,0.00149047,0.187922,0.187922,0.210555
198643922,68196931,577,1280580,6837.48,51173700,984894,0.00533938,0.769102,0.774216,0.533781
198652291,68196931,16939,44847200,281595,1766650000,39257900,0.00627899,0.875369,0.895365,0.586051
198646326,68196931,1141,400049,205.207,7481790,31728.2,0.000512953,0.0793108,0.0788462,0.559617
198653398,68196931,17338,826075,1920.95,26805500,260681,0.00232539,0.315565,0.313265,0.801622
198649332,68196931,16113,1342390,4553.46,42614200,608024,0.00339205,0.452942,0.452508,1.07547
198650995,68196931,16466,2300850,22927.9,87557600,3096410,0.00996497,1.34576,1.24902,0.490126
198643128,68196931,377,95635.8,1141.95,4017300,161778,0.0119406,1.6916,1.67501,0.243566
198647177,68196931,15680,366071,1276.54,6487350,169369,0.00348714,0.462667,0.472568,0.896865
198650520,68196931,16300,27396.5,155.003,855647,20592.9,0.00565778,0.75166,0,0
198643573,68196931,446,237569,2472.22,8625550,355568,0.0104063,1.49669,1.43529,0.550581
198654605,68196931,111220830,1327350,5694.29,44239200,755544,0.00428998,0.569214,0.519319,0.706006
198651532,68196931,16694,9579600,71894.9,404593000,9943140,0.007505,1.03795,1.0478,0.55464
198650822,68196931,16413,1227060,5252.6,42790200,721475,0.00428064,0.58797,0.598915,0.65891
198650953,68196931,16452,489107,4530.95,20202500,626974,0.00926372,1.28187,1.28198,0.246504
198648688,68196931,15997,2681660,3821.84,58267800,520567,0.00142518,0.194121,0.17123,1.41924
198653130,68196931,17235,1527110,10138,57855100,1353860,0.00663865,0.886547,0.882012,0.330223
198646661,68196931,15577,1847650,13266.6,54336400,1761550,0.00718028,0.953398,0.952072,0.372354
198652647,68196931,17106,38357.4,160.982,1724150,23689.1,0.0041969,0.617589,0.613873,0.593887
198649633,68196931,16131,12182500,107458,415135000,15212600,0.00882065,1.24872,1.19123,0.896627
198650675,68196931,16365,585286,6530.21,21765600,873091,0.0111573,1.49173,1.45331,0.340283
198641704,68196931,15,54793,462.506,1970000,65452,0.00844097,1.19453,1.19453,0.24697
198647341,68196931,15721,19816.2,139.059,413892,18636.2,0.00701747,0.940454,0,0
198648230,68196931,15895,2759760,27994.1,90843200,3858380,0.0101437,1.39808,1.39812,0.67662
198647769,68196931,15811,2592920,14931,80539900,2043930,0.00575838,0.788272,0.755673,0.660656
198644417,68196931,786,339970,6099.31,13991300,849343,0.0179407,2.49829,2.49379,0.374522
198649961,68196931,16182,103994,1306.12,4709060,184675,0.0125595,1.77582,1.77195,0.322964
198643334,68196931,411,1708000,22781.6,61148000,3096640,0.0133381,1.81302,1.81117,0.379946
198653476,68196931,17389,395866,1937.74,9198550,259889,0.00489494,0.656506,0.600481,0.731523
198647777,68196931,15812,1784090,12794.3,59130500,1764570,0.00717134,0.989062,0.976351,0.496936
198644462,68196931,806,702636,3461.41,26352700,457020,0.00492631,0.650437,0.64794,0.311734
198650262,68196931,16245,403302,5516.86,15022900,742170,0.0136792,1.84023,1.82892,0.120069
198647136,68196931,15662,254330,1847.44,8055000,242519,0.00726393,0.95356,0.96431,0.298725
198644289,68196931,701,4800170,44539.4,212590000,6325980,0.00927871,1.31787,1.2093,0.736185
198646601,68196931,182305709,1146970,21549,45747200,2984830,0.0187877,2.60235,2.60435,0.346469
198648647,68196931,15978,107054,1769.7,3539960,266039,0.0165309,2.48509,2.39507,0.25615
198650833,68196931,16417,190376,1509.73,7318960,204346,0.00793027,1.07339,0.970994,0.506345
198642179,68196931,155,1908240,19482.2,77015400,2715500,0.0102095,1.42304,1.45945,0.383026
198643819,68196931,533,2473740,10660.7,88934000,1504090,0.00430955,0.608023,0.594525,0.567005
198646441,68196931,10704,1405280,7156.44,52042400,999249,0.00509253,0.711067,0.715693,0.777566
198642062,68196931,96,1400370,21357.7,62800300,3095440,0.0152515,2.21044,2.20012,0.27771
198644380,68196931,765,104647,1244.45,4708210,170253,0.0118919,1.62693,1.62625,0.197184
198650190,68196931,16230,159614,793.682,5009020,106365,0.00497251,0.666387,0.679221,0.156594
198654116,68196931,17552,59674.2,155.274,2513730,24178.1,0.00260203,0.405168,0.391828,0.518239
198642384,68196931,241,1248800,2508.16,39625300,340713,0.00200845,0.272832,0.2762,0.483347
198644748,68196931,894,1416860,4892.06,47621400,667200,0.00345274,0.470901,0.452961,0.705399
198644566,68196931,857,658716,5515.46,23148300,730168,0.00837304,1.10847,1.10863,0.203878
198652517,68196931,17046,69856.3,940.898,2879900,127695,0.013469,1.82796,1.82796,0.00872708
198653105,68196931,17227,231304,2744.27,9033700,384760,0.0118643,1.66344,1.6313,0.277301
198651466,68196931,16678,9549200,83882.7,412499000,11806500,0.00878427,1.23638,1.18359,0.515317
198641928,68196931,74,215309,2978.26,9348360,418888,0.0138325,1.94552,1.94849,0.221779
198643672,68196931,487,243159,2804.22,7907110,404044,0.0115324,1.66164,1.66574,0.796908
198654572,68196931,111220820,833316,5064.39,37809400,688424,0.00607739,0.826126,0.736311,0.752281
198643392,68196931,424,332192,351.577,8020880,46122.2,0.00105836,0.138842,0.136402,1.50078
198647217,68196931,15710,51162.3,75.3232,744494,10107.5,0.00147224,0.197557,0.202324,0.469567
198650373,68196931,16264,393770,1979.2,13430200,260940,0.00502629,0.662672,0.676059,0.299499
198653120,68196931,17232,943847,9282.6,40897700,1279430,0.00983486,1.35555,1.3256,0.475019
198646308,68196931,1129,47360600,465157,1744530000,64284300,0.0098216,1.35734,1.29868,0.762092
198652698,68196931,17126,845735,7139.13,31767900,957181,0.00844133,1.13177,1.05318,0.476154
198651893,68196931,16820,6302020,40365.8,271250000,5695310,0.00640521,0.903728,0.837254,0.893518
198649681,68196931,16138,676137,8402.73,24326000,1221780,0.0124276,1.80701,1.76424,0.548456
198650387,68196931,16265,109586,595.453,3825300,78202.6,0.00543366,0.713619,0.713619,0.139899
198651322,68196931,16590,62741.1,1279.6,2522480,212178,0.0203949,3.38181,4.57445,1.10318
198649985,68196931,16184,34969,880.098,1704510,125255,0.0251679,3.5819,0,0
198646117,68196931,1080,37806200,292929,1354230000,41448500,0.00774817,1.09634,1.08892,0.84543
198653134,68196931,17238,664411,4303.92,23477200,574367,0.00647779,0.864475,0.864475,0.243923
198648624,68196931,15966,80939.5,810.273,2719270,112923,0.0100109,1.39515,1.39533,0.138731
198643385,68196931,423,1028890,9520.25,37858400,1366460,0.00925295,1.3281,1.29588,0.608986
198650643,68196931,16349,1299260,14216.2,49306100,1908760,0.0109418,1.46912,1.47703,0.345442
198645830,68196931,1038,3734840,92868.7,161041000,13549600,0.0248655,3.6279,3.63066,0.41466
198648392,68196931,15924,1807340,11361.3,54304900,1549570,0.00628618,0.857375,0.918566,0.870308
198650359,68196931,16261,1223390,11984,44894500,1610890,0.00979568,1.31674,1.23035,0.451198
198650660,68196931,16359,412884,4133.24,15282200,557440,0.0100107,1.35011,1.31611,0.363522
198652108,68196931,16899,628749,5958.92,22945400,789374,0.00947743,1.25547,1.16589,0.455588
198652261,68196931,16929,1837080,24402,84925500,3449730,0.0132831,1.87784,1.87407,0.30514
198645928,68196931,1047,2077930,13496.5,84210100,1823930,0.0064952,0.877765,0.873256,0.203806
198643935,68196931,581,82189.5,1636.4,3230440,244744,0.0199101,2.9778,2.9778,0.309966
198644745,68196931,893,507730,7896.48,19666300,1111720,0.0155525,2.1896,2.20929,0.626639
198652526,68196931,17050,34263,428.061,1439900,63073.7,0.0124934,1.84087,0,0
198643816,68196931,532,614663,668.86,13693600,90312.6,0.00108817,0.14693,0.153649,0.642053
198654195,68196931,17590,123940,75.9623,2551220,9702.61,0.000612896,0.0782848,0.0855846,0.679494
198643692,68196931,501,139303,485.948,5298670,69985.1,0.00348844,0.502396,0.502667,0.470665
198646080,68196931,1072,419628,4707.64,17955900,648518,0.0112186,1.54546,1.54546,0.212471
198652003,68196931,16868,767480,9169.23,31436500,1355340,0.0119472,1.76596,1.79863,0.565503
198653404,68196931,17342,53595.5,454.103,2113500,65943.4,0.0084728,1.23039,1.23114,0.0797907
198650916,68196931,16440,368995,2327.92,14358800,316260,0.00630882,0.857085,0.875842,0.323657
198651305,68196931,16585,54793,1954.12,2022630,342183,0.0356636,6.24501,6.24501,0.147658
198649731,68196931,16145,3872350,15934.1,126813000,2240070,0.00411485,0.578479,0.583212,0.765385
198652305,68196931,16950,663196,12396.4,31511900,1801390,0.018692,2.71623,2.67035,0.280927
198649870,68196931,16171,3411660,22522.1,115555000,3188130,0.00660151,0.93448,0.907149,1.05156
198652583,68196931,17079,729895,3685.88,25955200,485771,0.00504988,0.665536,0.65721,0.380697
198646734,68196931,15599,677955,4756.33,19473000,634086,0.0070157,0.935293,0.915242,0.428905
198652713,68196931,17134,381967,2144.9,13593200,281610,0.0056154,0.737263,0.687515,0.422181
198652461,68196931,17013,25558.8,168.297,891390,21961.3,0.00658467,0.859243,0,0
198644556,68196931,854,3071280,8692.68,104617000,1238080,0.00283031,0.403114,0.409257,0.631775
198650972,68196931,16460,493105,4946.31,19861400,669432,0.0100309,1.35758,1.23019,0.489255
198643414,68196931,427,239940,648.751,7404680,88442.6,0.00270381,0.368604,0.370684,0.431206
198654690,68196931,124372452,34969,797.266,1820080,119797,0.0227992,3.42582,0,0
198643064,68196931,362,1082020,5071.26,37715400,696930,0.00468686,0.644103,0.616424,0.606748
198643281,68196931,399,3557010,43824.8,129287000,6186910,0.0123207,1.73936,1.6658,0.625077
198643661,68196931,483,27396.5,1633.98,1281120,280597,0.0596419,10.2421,0,0
198644597,68196931,864,12356800,111911,474185000,15268400,0.0090566,1.23562,1.20049,0.474331
198650534,68196931,16309,17408900,251822,676222000,34823300,0.0144652,2.00032,1.93399,0.504316
198645213,68196931,958,427448,11461.9,17614500,1885720,0.0268148,4.41157,4.32788,0.856273
198643422,68196931,429,1600050,8639.36,53751100,1147170,0.00539945,0.716963,0.704355,0.471785
198646477,68196931,10726,160381,260.756,6166810,35250.1,0.00162586,0.21979,0.22659,0.819373
198643028,68196931,353,1889660,16843.9,71578000,2218600,0.0089137,1.17408,1.16801,0.524882
198652733,68196931,17145,945590,4502.46,32399800,585765,0.00476154,0.619471,0.60553,0.455577
198654081,68196931,17541,119423,591.933,3331900,79531.3,0.00495661,0.665962,0.673065,0.256573
198653496,68196931,17402,966488,3500.67,29912400,519650,0.00362205,0.537668,0.538841,0.633159
198649037,68196931,16035,26601600,146923,942412000,20650100,0.00552307,0.776273,0.766933,0.949835
198652680,68196931,17117,34906.2,405.518,1386080,54266.6,0.0116174,1.55464,0,0
198651397,68196931,16626,2588850,24800.6,94830900,3315780,0.00957976,1.28079,1.17717,0.466721
198645970,68196931,1054,520806,4997.36,16157200,675563,0.00959544,1.29715,1.30817,0.649427
198650506,68196931,16293,111941,896.466,3699320,118204,0.0080084,1.05595,0.970888,0.236684
198654657,68196931,111220902,40966.8,22.9862,1451400,3008.27,0.000561093,0.0734319,0.0733732,0.0838935
198648639,68196931,15975,1133730,10487,31324200,1745120,0.00924995,1.53927,1.4988,0.622596
198649057,68196931,16038,5217530,16550.6,181156000,2322110,0.00317211,0.44506,0.451285,0.753974
198651926,68196931,16840,15444500,71212.9,624490000,10209900,0.0046109,0.661072,0.658948,1.09316
198653480,68196931,17392,385282,697.707,12224000,98764.6,0.0018109,0.256343,0.259382,0.602057
198650884,68196931,16432,2043510,11448.2,76581800,1547420,0.00560223,0.757237,0.747706,0.409116
198653160,68196931,17264,97219.5,494.075,3073500,66978.7,0.00508206,0.688943,0.676001,0.378494
198654537,68196931,111220756,943847,9282.6,40897700,1279430,0.00983486,1.35555,1.3256,0.475019
198642094,68196931,114,133009,739.475,4397040,98974.5,0.00555957,0.744117,0.730285,0.4663
198644374,68196931,757,82189.5,575.518,3347370,75575.6,0.00700233,0.919529,0.919529,0.102064
198645506,68196931,1025,6803760,22075.7,228916000,3025020,0.00324463,0.444609,0.448799,0.615157
198652092,68196931,16890,108687,877.665,4158170,130633,0.00807519,1.20192,1.20734,0.509582
198650178,68196931,16229,303422,1681.67,10225500,220103,0.00554235,0.725402,0.740039,0.276298
198652314,68196931,16954,1072190,17397.2,47467600,2397930,0.0162258,2.23648,2.2276,0.322107
198643033,68196931,354,50476900,308765,1770220000,42576100,0.00611695,0.843477,0.776405,0.938251
198642302,68196931,210,74827.3,677.698,2042370,90280.2,0.00905683,1.20652,1.15846,0.511331
198653648,68196931,17444,1044820,3947.25,27094200,532586,0.00377793,0.509741,0.467458,1.21066
198646466,68196931,10720,5495850,30642.3,234921000,4232360,0.00557553,0.770102,0.749194,0.71471
198651349,68196931,16602,498585,4084.92,18835100,550378,0.00819302,1.10388,1.04373,0.511153
198644419,68196931,788,1123520,1008.52,23904400,132465,0.00089764,0.117902,0.118248,1.33105
198651433,68196931,16669,2559500,34868.4,109200000,5413480,0.0136232,2.11506,2.18489,0.875117
198652106,68196931,16897,628749,5958.92,22945400,789374,0.00947743,1.25547,1.16589,0.455588
198652397,68196931,16982,524535,7999.24,22850300,1089400,0.0152501,2.07688,2.07688,0.15082
198652341,68196931,16962,666411,6613.62,26595900,889583,0.00992423,1.33489,1.32143,0.313794
198650926,68196931,16443,810558,6534.37,32381200,883261,0.00806157,1.0897,1.02333,0.431487
198652965,68196931,17173,314721,2748.69,11341900,369565,0.00873373,1.17426,1.17426,0.249893
198654046,68196931,17532,404542,146.402,12141400,19126.5,0.000361895,0.0472793,0.0483148,0.510771
198652018,68196931,16871,347713,5248.32,14987600,713799,0.0150938,2.05284,2.05292,0.105716
198642624,68196931,268,314493,2204.39,10028900,293396,0.00700934,0.932918,0.932915,0.241195
198647075,68196931,15624,627875,4759.52,18842300,639018,0.00758035,1.01775,0.984044,0.42972
198651282,68196931,16571,274695,2112.29,10749600,282946,0.00768957,1.03004,0.960438,0.489249
198653472,68196931,17388,395866,1937.74,9198550,259889,0.00489494,0.656506,0.600481,0.731523
198652707,68196931,17131,236657,2832.37,8773350,382965,0.0119682,1.61823,1.60006,0.296283
198648525,68196931,15944,1721400,17180.6,57006200,2368930,0.0099806,1.37617,1.36989,0.510893
198652249,68196931,16925,5938210,59145.5,262359000,8201260,0.00996015,1.3811,1.37002,0.496134
198652253,68196931,16926,5938210,59145.5,262359000,8201260,0.00996015,1.3811,1.37002,0.496134
198653603,68196931,17430,626520,1148.57,24247700,151596,0.00183325,0.241965,0.229309,0.561143
198649807,68196931,16160,118254,1137.35,3415450,157009,0.00961786,1.32773,1.37407,0.715685
198642275,68196931,199,1061630,8067.98,32046000,1071490,0.00759961,1.00929,0.993442,0.565344
198645332,68196931,974,1661920,15685.9,64768700,2067290,0.00943845,1.24392,1.25763,0.268912
198654634,68196931,111220874,163727,592.371,6620030,87445.9,0.00361804,0.534095,0.530128,0.637776
198650816,68196931,16409,12309600,83405.8,446571000,11505400,0.00677568,0.93467,0.902796,0.771472
198651339,68196931,16598,105659,2120.25,4110300,345587,0.020067,3.27079,3.32551,0.29892
198646033,68196931,1064,6588550,37686.5,263049000,5157020,0.00572,0.782725,0.821835,0.386123
198648674,68196931,15989,5933200,16870.7,153519000,2323890,0.00284345,0.391677,0.392863,1.00821
198644388,68196931,771,31443100,297141,1177240000,40416400,0.00945013,1.28538,1.17963,0.641748
198647833,68196931,15819,9247570,151124,329934000,21025900,0.0163421,2.27367,2.22842,0.602956
198645475,68196931,1007,10559800,82184.6,460791000,11472100,0.00778278,1.08639,1.11686,0.396784
198650168,68196931,16228,1138800,21120.1,44754200,2907720,0.0185459,2.55331,2.39253,0.395799
198642737,68196931,274,797047,3993.79,33286400,551840,0.00501073,0.692356,0.697078,0.309915
198650399,68196931,16267,109586,595.453,3825300,78202.6,0.00543366,0.713619,0.713619,0.139899
198654234,68196931,111220572,208388,3106.26,9520230,439468,0.0149061,2.10889,2.10551,0.373226
198643799,68196931,526,1206900,5476.06,35551600,757779,0.0045373,0.627873,0.627358,0.454488
198653745,68196931,17482,249918,1589.28,8949650,212142,0.00635921,0.848845,0.789091,0.554394
198649303,68196931,16101,33906.2,423.471,1446190,59865.3,0.0124895,1.76562,0,0
198654100,68196931,17546,18605,92.3973,818558,13524.9,0.00496625,0.72695,0,0
198641566,68196931,2,383328,7885.51,15509200,1096310,0.0205712,2.85997,2.85993,0.241282
198646280,68196931,1114,328266,1061.19,12423600,145935,0.0032327,0.444563,0.445075,0.26437
198651508,68196931,16688,4063950,37141.8,175213000,5288250,0.00913933,1.30126,1.23849,0.551275
198651877,68196931,16810,47801400,309405,1977760000,43841200,0.00647271,0.917153,0.895237,0.906565
198642436,68196931,246,775039,8708.6,30283000,1168910,0.0112363,1.50819,1.39505,0.44588
198648320,68196931,15911,6050370,70818.2,206706000,9585620,0.0117048,1.5843,1.58512,0.51354
198652946,68196931,17167,647179,7496.76,28322200,1037050,0.0115837,1.60242,1.5792,0.404222
198646419,68196931,10697,767184,10546.4,34678900,1492830,0.0137469,1.94586,1.94433,0.275908
198653659,68196931,17447,85112.9,135.285,1872330,17969,0.00158947,0.211119,0.201207,0.338823
198643458,68196931,437,3931230,26935.6,153104000,3594380,0.00685169,0.914316,0.912813,0.327531
198651949,68196931,16848,509646,5954.29,18563500,931015,0.0116832,1.82679,1.82172,0.492746
198649271,68196931,16092,22400,304.271,1015180,41358.8,0.0135835,1.84637,0,0
198654177,68196931,17583,562847,253.007,10961300,32586.6,0.000449512,0.057896,0.0591911,0.812203
198645958,68196931,1052,944502,9760.67,37575400,1311000,0.0103342,1.38803,1.30447,0.516871
198650663,68196931,16360,1430390,16447,53455000,2209330,0.0114982,1.54456,1.46477,0.462789
198654267,68196931,111220654,464714,8849.43,22886300,1371930,0.0190428,2.95221,2.97871,0.207163
198647445,68196931,15751,90926200,1487360,3262270000,212765000,0.0163578,2.33998,2.31401,0.820371
198649506,68196931,16123,7459630,52423.3,273043000,7494120,0.0070276,1.00462,1.04778,1.01589
198645487,68196931,1014,1168640,17686.2,49462900,2473880,0.015134,2.11689,2.11921,0.222791
198644248,68196931,682,483033,1508.45,21332100,203192,0.00312288,0.420659,0.419292,0.479183
198654610,68196931,111220842,111900,266.122,5024540,37103.5,0.00237822,0.331578,0.331846,0.216935
198650967,68196931,16459,426933,4641.16,17324600,626657,0.0108709,1.46781,1.35991,0.445801
198651342,68196931,16599,351257,4379.36,14881300,639658,0.0124677,1.82105,1.98049,0.754651
198643117,68196931,374,835409,9212.88,31549700,1238030,0.011028,1.48194,1.40898,0.329029
198651985,68196931,16862,139645,1381.47,5359780,185462,0.0098927,1.32809,1.32803,0.076401
198642285,68196931,201,4603500,18876.3,175602000,2529310,0.00410042,0.549432,0.538637,0.369112
198645516,68196931,1030,565849,550.809,11021000,85705.1,0.000973419,0.151463,0.145844,0.709851
198648028,68196931,15856,37595700,531631,1359410000,74633700,0.0141407,1.98516,1.97438,0.661093
198649171,68196931,16060,18584000,169642,623660000,23649200,0.00912838,1.27256,1.25975,0.990295
198653417,68196931,17355,6104820,33585.5,227619000,4504540,0.00550148,0.737867,0.694778,0.654079
198653645,68196931,17443,1044820,3947.25,27094200,532586,0.00377793,0.509741,0.467458,1.21066
198646588,68196931,182305701,460359,2154.73,16435500,287527,0.00468053,0.62457,0.652944,0.392321
198653513,68196931,17409,72139.1,146.052,2325020,19107.8,0.00202459,0.264874,0.2764,0.214681
198654180,68196931,17584,24700.8,12.766,1012110,1886.72,0.000516827,0.076383,0,0
198648403,68196931,15926,223414,3070.21,7310860,425581,0.0137423,1.9049,1.92767,0.347221
198644652,68196931,881,1148170,14248.4,51060900,1973980,0.0124097,1.71925,1.69353,0.368769
198652376,68196931,16973,34037.3,326.83,1475230,49260.9,0.00960212,1.44726,0,0
198650682,68196931,16376,25300200,222473,967910000,31058200,0.00879331,1.22758,1.19991,0.866795
198652532,68196931,17053,4287650,39289,161571000,5282440,0.0091633,1.23201,1.11449,0.582467
198641956,68196931,90,104907,1760.65,4738850,242353,0.016783,2.31017,2.31017,0.0944911
198647481,68196931,15777,529995,6951.98,17382600,973326,0.0131171,1.83648,1.81131,0.402587
198642998,68196931,344,493874,1653.62,14969400,213490,0.00334826,0.432277,0.430996,0.200551
198651348,68196931,16601,268123,3749.2,11882500,513213,0.0139832,1.9141,1.87697,0.26763
198653567,68196931,17422,743358,4661.5,32492700,627355,0.00627086,0.843948,0.753309,0.674511
198654203,68196931,17592,163794,23.0602,1320230,3152.7,0.000140788,0.019248,0.0216128,0.882069
198651405,68196931,16633,249375,1732.13,8321380,227323,0.0069459,0.911573,0.899764,0.214039
198642335,68196931,232,710668,411.784,16320000,54983.1,0.000579432,0.0773682,0.0732587,0.816646
198644183,68196931,656,2249930,4292.79,49887600,628006,0.00190796,0.279122,0.285212,0.79934
198642331,68196931,231,18246,135.25,666726,17693.1,0.00741262,0.969698,0,0
198647262,68196931,15712,47212.7,214.013,999100,28576.4,0.00453297,0.605269,0.65164,0.626795
198650686,68196931,16382,25300200,222473,967910000,31058200,0.00879331,1.22758,1.19991,0.866795
198642272,68196931,196,221340,3374.82,8619320,455698,0.0152472,2.05882,1.99422,0.108027
198654631,68196931,111220872,123406,376.945,5466460,51913.7,0.00305452,0.420675,0.435722,0.396677
198643966,68196931,594,37225.2,326.298,1326980,43156.4,0.00876552,1.15933,1.15804,0.157944
198654555,68196931,111220786,65816.9,171.496,2740080,22734.7,0.00260565,0.345423,0.335655,0.194626
198647895,68196931,15830,3833630,86666.7,154000000,12155300,0.022607,3.17071,3.11344,0.388893
198653077,68196931,17217,484260,3167.08,15204500,404357,0.00654004,0.835001,0.830299,0.179736
198653165,68196931,17271,452061,1547.08,15069600,197168,0.00342228,0.436153,0.430803,0.624574
198644640,68196931,879,3597820,16651.5,122829000,2410520,0.00462823,0.669993,0.684366,0.753569
198649162,68196931,16055,960915,12090.7,38808800,1663940,0.0125825,1.73162,1.70043,0.242036
198643362,68196931,418,942387,3978.98,24217100,540194,0.00422224,0.573219,0.573697,0.635774
198643665,68196931,485,48368500,994829,1864060000,144457000,0.0205677,2.98659,2.97517,0.708018
198643979,68196931,599,82189.5,244.56,2680860,32813.1,0.00297557,0.399237,0.399237,0.83442
198648911,68196931,16008,5741620,13038.1,139802000,1882820,0.00227081,0.327924,0.331754,0.90855
198641579,68196931,4,11185600,85205.4,460606000,11709500,0.00761739,1.04684,1.03578,0.544151
198643910,68196931,574,538219,1512.53,17636000,192549,0.00281025,0.357753,0.366154,0.40453
198652423,68196931,16993,28852.4,500.651,1069960,68591.1,0.0173522,2.37731,0,0
198654522,68196931,111220728,521345,4412.95,20631800,591466,0.00846455,1.1345,1.13413,0.399828
198645495,68196931,1018,1173100,22954.7,47653100,3229850,0.0195676,2.75326,2.78323,0.409845
198646271,68196931,1111,2729410,21089.1,115054000,2926880,0.00772662,1.07235,1.08453,0.55891
198651365,68196931,16609,94271.9,487.36,3251950,65186.2,0.00516973,0.69147,0.717457,0.381413
198653073,68196931,17216,161885,776.506,5331420,102001,0.00479665,0.630081,0.628202,0.446157
198652307,68196931,16952,663196,12396.4,31511900,1801390,0.018692,2.71623,2.67035,0.280927
198643356,68196931,416,343986,383.871,7438020,50474.6,0.00111595,0.146734,0.14374,1.18951
198651116,68196931,16527,21837.1,681.103,882341,114045,0.0311901,5.22254,0,0
198642060,68196931,95,8434900,47896.4,269236000,6387980,0.00567835,0.757327,0.713921,0.824851
198653723,68196931,17472,243838,141.773,6278660,19168.3,0.000581421,0.0786106,0.0694075,0.306306
198642898,68196931,308,843083,9152.84,35206700,1273430,0.0108564,1.51045,1.47349,0.405806
198645283,68196931,968,1481270,9545.79,70328300,1422970,0.00644431,0.960642,0.877425,0.725285
198648981,68196931,16022,7450360,10079.5,183048000,1357580,0.00135289,0.182217,0.187754,0.619788
198650549,68196931,16315,475717,5983.35,17205400,874463,0.0125775,1.8382,1.90862,0.665633
198653281,68196931,17281,46624.2,194.622,1670060,25580,0.00417428,0.548641,0.562385,0.197261
198644626,68196931,874,174845,2500,7413070,339144,0.0142984,1.93968,1.93968,0.0883665
198643292,68196931,402,3184550,18150.6,115670000,2546630,0.00569959,0.799683,0.823361,0.892485
198652908,68196931,17154,364306,2272.9,12873500,296639,0.00623898,0.814259,0.83014,0.228238
198642841,68196931,290,11865600,113526,406986000,15248500,0.00956762,1.2851,1.19968,0.471507
198643836,68196931,542,748192,7295.6,29367100,1156000,0.00975097,1.54506,1.51554,1.03209
198651555,68196931,16702,2382500,19698.5,101214000,2713200,0.00826801,1.13881,1.12957,0.477856
198651594,68196931,16719,878481,6924.79,34050900,934578,0.00788269,1.06386,0.97419,0.63986
