id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197495449,67978696,17088,88120,17.7775,2742160,2308.03,0.000201742,0.026192,0.0331033,0.107423
197487356,67978696,15995,1188950,4496.09,47073900,551860,0.00378158,0.464159,0.464159,0.763206
197483429,67978696,1107,2554200,3229.63,78030900,447164,0.00126444,0.17507,0.166767,1.73741
197498968,67978696,17434,868351,1016.51,28780800,126885,0.00117062,0.146122,0.146166,0.876407
197482200,67978696,725,174845,22.0191,6747250,3153.42,0.000125935,0.0180355,0.0180355,0.248937
197495770,67978696,17105,174845,51.4829,7495490,6824.41,0.000294449,0.0390312,0.0390312,1.03026
197495007,67978696,17025,9465090,9924.54,309993000,1433200,0.00104854,0.151419,0.151612,1.65766
197500807,67978696,17596,530613,428.179,9214090,63690.2,0.000806953,0.120031,0.0595523,1.34832
197477432,67978696,267,156076,87.0446,5342300,11135.6,0.000557706,0.0713471,0.06376,1.10771
197493829,67978696,16907,435560,189.986,14521800,24849.1,0.000436187,0.0570509,0.0534613,1.17549
197488198,67978696,16161,284693,189.465,9243580,23110,0.000665504,0.0811751,0.0918172,0.72714
197482871,67978696,910,307054,269.913,10591800,39824.2,0.000879039,0.129698,0.116588,1.27893
197491483,67978696,16725,4832320,3211.35,157418000,453176,0.000664557,0.0937803,0.0947194,2.66876
197481690,67978696,684,269672,1980.65,10566800,279555,0.00734463,1.03665,1.00038,0.729045
197480153,67978696,576,34969,38.3473,1426430,5660.8,0.00109661,0.161881,0,0
197495938,67978696,17131,244783,116.606,8372620,19193.9,0.000476363,0.0784121,0.0784121,0.658548
197486787,67978696,15863,1340690,2128.57,28932400,295238,0.00158766,0.220213,0.213796,0.899323
197495887,67978696,17123,4668610,17768.2,170623000,2630590,0.0038059,0.563464,0.572392,1.52332
197479979,67978696,554,174845,291.07,7569740,37617.8,0.00166473,0.215149,0.215149,0.660974
197492100,67978696,16774,515070,101.864,17622100,12813.2,0.000197767,0.0248767,0.0246739,1.03373
197486175,67978696,15788,238094,252.094,8342920,31850.5,0.0010588,0.133773,0.132764,0.587309
197491854,67978696,16758,23922,0.0887461,601021,11.5863,3.70982e-06,0.000484338,0,0
197493672,67978696,16887,1787780,1202.6,58730200,164047,0.00067268,0.09176,0.0891552,2.33302
197476253,67978696,39,7734000,3256.88,268797000,423598,0.000421112,0.0547708,0.0470246,1.12096
197479482,67978696,491,823445,4795.74,29220500,685042,0.00582399,0.831922,0.862012,0.679807
197500243,67978696,17573,174186,203.741,5030640,30297,0.00116967,0.173934,0.158078,1.63288
197483523,67978696,10703,9123260,28413.8,343577000,3997840,0.00311444,0.438203,0.438364,0.806029
197492167,67978696,16780,352193,143.854,11580300,20284,0.000408452,0.0575934,0.0590243,0.99421
197495705,67978696,17096,874225,934.263,29379300,142406,0.00106868,0.162894,0.162894,1.11046
197480875,67978696,634,355603,22.2438,10979500,3181.27,6.25524e-05,0.00894613,0.00914188,1.29829
197486116,67978696,15779,183903,68.9598,4628840,8664.88,0.000374979,0.0471166,0.0425403,0.716797
197497196,67978696,17238,664411,530.436,20600000,75919.6,0.000798355,0.114266,0.114266,0.864201
197479757,67978696,523,1914180,4491.68,66941300,582776,0.00234654,0.304453,0.306022,0.944517
197488325,67978696,16216,420483,227.528,14831400,27112.4,0.000541112,0.0644793,0.0627111,0.292402
197486014,67978696,15761,29400.5,3.21258,858573,402.269,0.00010927,0.0136824,0,0
197483529,67978696,10705,134401,218.676,4321060,28606.5,0.00162704,0.212845,0.236035,0.431088
197491798,67978696,16751,3909350,976.452,141952000,134389,0.000249773,0.0343762,0.033208,2.029
197476779,67978696,91,1328820,68.1445,50176300,9157.22,5.12819e-05,0.00689123,0.00689123,2.15015
197477394,67978696,259,244783,228.112,4538250,29480.2,0.000931894,0.120434,0.120434,0.71948
197495873,67978696,17122,68138.7,90.7003,1936760,11251.4,0.00133111,0.165126,0.16317,0.809722
197483055,67978696,942,3147200,6410.72,128411000,792710,0.00203696,0.251877,0.251879,1.27466
197486993,67978696,15922,7839510,31652.6,290226000,4177630,0.00403757,0.532894,0.541408,0.868896
197488508,67978696,16273,34969,68.0235,1235410,9107.99,0.00194525,0.260459,0,0
197484472,67978696,15620,34114,57.61,617976,7989.52,0.00168875,0.234201,0,0
197488881,67978696,16384,1638650,904.631,51157200,119962,0.000552058,0.0732075,0.0736389,0.813649
197493746,67978696,16897,1146240,227.273,33438400,29736,0.000198276,0.0259421,0.0265079,1.69391
197477107,67978696,202,3153930,3691.43,105989000,477278,0.00117042,0.151328,0.145222,1.06053
197485645,67978696,15678,429805,1501.62,10655000,191523,0.00349371,0.445604,0.439537,0.596091
197476451,67978696,55,186645,64.3035,6114330,7724.88,0.000344523,0.0413881,0.0538526,0.230718
197477312,67978696,241,1144570,119.883,22004600,15968.9,0.000104741,0.0139518,0.0138386,1.02014
197493874,67978696,16925,6049640,3577.18,243090000,562465,0.000591306,0.092975,0.092975,1.87776
197499772,67978696,17536,396513,1497.79,10175700,235487,0.00377741,0.593894,0.754027,0.900305
197477103,67978696,201,524535,32.2326,6710310,5693,6.14498e-05,0.0108534,0.0108534,1.00995
197493689,67978696,16890,188842,28.3861,4683360,4118.44,0.000150317,0.021809,0.0204282,1.02543
197480194,67978696,581,474413,120.46,12125700,15420.7,0.000253914,0.0325049,0.0345484,0.943913
197479537,67978696,498,986111,1738.57,37351000,220271,0.00176306,0.223374,0.210646,0.567515
197491499,67978696,16728,4280910,2102.63,140700000,292097,0.000491164,0.0682323,0.0689381,2.4691
197501719,67978696,111220830,1637570,2362.58,52747100,311033,0.00144274,0.189936,0.189616,1.18232
197477037,67978696,170,1188950,6672.28,47778500,953355,0.00561193,0.801849,0.801849,0.475626
197498927,67978696,17421,1079540,1584.41,35732800,202952,0.00146767,0.188,0.187727,1.35194
197482842,67978696,899,69938,0.0884442,2312610,11.6439,1.26461e-06,0.000166488,0.000166488,0.857252
197498810,67978696,17388,453639,304.088,7575630,45554,0.00067033,0.100419,0.100618,1.3786
197493516,67978696,16869,980987,171.3,29607800,23781.6,0.00017462,0.0242425,0.0242115,0.778229
197494356,67978696,16962,699380,109.367,25231700,14424.2,0.000156376,0.0206242,0.0206242,1.75896
197477363,67978696,255,874225,2849.73,32265000,407274,0.00325972,0.465868,0.465868,0.397955
197487527,67978696,16058,13001900,10315.7,493342000,1478750,0.000793401,0.113734,0.113699,1.84441
197487295,67978696,15977,454597,621.282,18068500,85072.6,0.00136667,0.187139,0.187139,1.0493
197483445,67978696,1120,106761,1.70873,2760880,222.729,1.60052e-05,0.00208625,0.00208122,1.3241
197488733,67978696,16328,6759140,7860.38,245358000,1032990,0.00116293,0.152829,0.152927,1.01067
197477648,67978696,308,734349,164.491,30341900,20909.1,0.000223996,0.0284729,0.0284729,0.837763
197483506,67978696,10694,1363790,528.799,51433600,77575.5,0.000387742,0.0568823,0.0568823,0.784108
197494138,67978696,16938,41292000,25868.5,1503900000,3940570,0.000626477,0.095432,0.0954195,1.89836
197483177,67978696,1030,594473,17.0432,4462390,2128.41,2.86694e-05,0.00358033,0.00358033,1.35966
197486853,67978696,15875,454597,682.989,16508500,84046.2,0.0015024,0.184881,0.184881,0.599333
197498496,67978696,17335,357877,1762.92,11213200,290754,0.00492604,0.812439,0.802659,0.617642
197483274,67978696,1044,174845,782.959,7267450,113932,0.00447802,0.651616,0.651616,0.530446
197492022,67978696,16767,384659,36.345,16290400,5167.19,9.44864e-05,0.0134332,0.0134332,0.941725
197489137,67978696,16500,559504,1952.39,17816000,337600,0.00348951,0.603392,0.603392,0.578502
197493344,67978696,16843,3673890,512.442,134126000,65878.4,0.000139482,0.0179315,0.0178996,2.32994
197494944,67978696,17010,37367.1,2.85791,1029510,363.645,7.64818e-05,0.00973167,0,0
197486088,67978696,15774,4014230,586.498,118698000,78250.6,0.000146105,0.0194933,0.0189533,1.20157
197479883,67978696,531,192612,74.0498,5259120,10414.4,0.00038445,0.0540694,0.0612392,0.632536
197494950,67978696,17011,19357.8,1.45151,517971,194.182,7.49832e-05,0.0100312,0,0
197499823,67978696,17541,137840,341.803,2907960,46159.4,0.00247971,0.334877,0.33106,0.76238
197479233,67978696,471,104907,476.166,3704870,65301.6,0.00453894,0.622471,0.622471,0.145949
197487520,67978696,16043,629442,132.967,26231600,18996.6,0.000211246,0.03018,0.03018,0.744146
197488817,67978696,16355,6469930,17117,232150000,3109570,0.00264562,0.480618,0.48641,1.33871
197480573,67978696,614,1069640,2482.44,21408500,321154,0.00232081,0.300244,0.295839,0.521236
197477954,67978696,363,1204210,601.898,39803200,77435.2,0.000499829,0.0643038,0.0684727,1.36026
197477685,67978696,319,2342380,18736,96811100,2388630,0.00799873,1.01974,1.01981,0.443527
197498493,67978696,17334,583195,1855.87,21208300,267672,0.00318225,0.458974,0.460527,0.885316
197479044,67978696,455,89952.9,58.3872,3142160,7022.08,0.000649086,0.0780639,0.0705628,0.679509
197477021,67978696,160,2850480,12304,89873300,1868090,0.00431646,0.655361,0.65687,1.04369
197482678,67978696,827,1337330,2209.88,46582100,316991,0.00165246,0.237032,0.260819,1.33022
197483192,67978696,1037,1783420,651.126,74385200,92504.7,0.0003651,0.0518693,0.0518693,1.33896
197495739,67978696,17101,1084040,547.791,41724300,72379.3,0.000505324,0.0667682,0.0667682,1.94761
197484429,67978696,15611,115358,596.667,3053150,78321.3,0.00517228,0.678939,0.745555,0.490399
197498876,67978696,17403,192720,167.969,5967960,20663.4,0.000871571,0.10722,0.117205,0.577841
197496680,67978696,17214,27490.9,12.0777,760853,1904.43,0.000439335,0.0692749,0,0
197477326,67978696,244,13809600,35727.1,532783000,4825510,0.00258712,0.349432,0.362895,1.1063
197478483,67978696,412,1608570,3001.45,67737600,460865,0.00186591,0.286506,0.286506,0.908612
197477691,67978696,321,69938,507.485,2912950,69915.4,0.00725621,0.999677,0.999677,0.171529
197489050,67978696,16443,1049070,139.998,39249900,19884.8,0.00013345,0.0189547,0.0189547,2.00131
197485633,67978696,15676,121382,528.086,4976740,67847.7,0.00435061,0.558959,0.548296,0.277772
197490851,67978696,16673,310962,10.1817,10892200,1547.53,3.27427e-05,0.00497657,0.00506209,0.99268
197482835,67978696,895,314721,29.0697,12151900,4310.65,9.23666e-05,0.0136967,0.0136967,0.695476
197483451,67978696,1126,13660.7,106.131,566685,13530.2,0.00776912,0.990446,0,0
197488547,67978696,16285,630187,2587.67,23275400,357815,0.00410619,0.567791,0.592976,0.528951
197482611,67978696,781,69938,0.00842277,2237110,1.10473,1.20432e-07,1.57958e-05,1.57958e-05,1.04271
197492137,67978696,16777,629442,57.1454,24917100,7277.9,9.07874e-05,0.0115625,0.0115625,1.35678
197483973,67978696,15584,76685.2,97.8867,2871090,11793.1,0.00127648,0.153786,0,0
197488965,67978696,16412,558020,9.77823,14353500,1334.78,1.75231e-05,0.00239199,0.00212311,2.42425
197499195,67978696,17490,290356,506.661,9445500,61884,0.00174497,0.213132,0.200156,0.631065
197477857,67978696,345,4056400,185.535,126299000,25410.2,4.57389e-05,0.00626422,0.00626422,1.84942
197501761,67978696,111220870,279685,662.818,8043940,87982.7,0.00236987,0.314578,0.31451,1.32883
197487551,67978696,16065,2272880,3439.79,86464000,492705,0.00151341,0.216776,0.216777,1.12775
197490683,67978696,16663,72693.2,1.0506,1914630,162.162,1.44525e-05,0.00223077,0.00222336,0.795572
197498817,67978696,17389,453639,304.088,7575630,45554,0.00067033,0.100419,0.100618,1.3786
197489127,67978696,16494,118523,4.59136,3220530,574.221,3.87382e-05,0.00484482,0.00613977,0.36736
197480629,67978696,621,1014100,50.5239,36802600,7003.57,4.98214e-05,0.00690619,0.00690619,1.77656
197476054,67978696,23,1433440,8483.01,55493800,1101470,0.00591793,0.768409,0.768335,0.611148
197488492,67978696,16269,379280,2234.04,14733400,289658,0.00589022,0.763707,0.766376,0.333772
197501907,67978696,112892315,169478,31.547,5021260,4310.73,0.000186142,0.0254354,0.0254355,0.222605
197488531,67978696,16280,36145.9,31.0617,1169620,3952.24,0.000859342,0.109341,0,0
197501806,67978696,111220898,32962.2,18.6453,978111,2320.05,0.000565657,0.0703852,0,0
197489130,67978696,16495,1982300,1262.18,67360200,256214,0.000636725,0.129251,0.13101,1.96187
197494205,67978696,16948,2167870,1675.3,74906000,245136,0.000772783,0.113077,0.113069,1.81774
197483112,67978696,977,174845,18.6688,6617290,2561.09,0.000106773,0.0146478,0.0146478,0.814303
197485893,67978696,15722,685449,5321.07,19706600,764559,0.00776289,1.11541,1.15044,0.651353
197487707,67978696,16117,14019200,48453.4,530814000,6807950,0.00345623,0.485618,0.488056,0.710647
197488994,67978696,16421,804151,1835.57,29454800,265151,0.00228262,0.329728,0.329696,0.642578
197480938,67978696,638,489566,4.08935,18767200,482.507,8.35302e-06,0.000985581,0.000985581,1.4376
197488237,67978696,16178,244783,182.802,9652440,25235.5,0.000746792,0.103093,0.103093,0.877055
197491752,67978696,16742,5398.19,1.55614,128439,204.367,0.00028827,0.0378585,0,0
197496543,67978696,17202,11537.5,5.78906,353392,681.184,0.00050176,0.0590409,0,0
197478311,67978696,409,174845,46.0941,6401500,6196.9,0.000263629,0.0354423,0.0354423,1.04778
197485612,67978696,15671,34113.3,84.5684,997082,11115.2,0.00247904,0.325831,0,0
197498761,67978696,17376,10919.3,7.44316,350324,903.333,0.000681654,0.0827284,0,0
197490264,67978696,16629,38087,0.132621,1049340,20.6244,3.48205e-06,0.000541508,0.000542214,0.45341
197488905,67978696,16393,497355,288.006,15403500,38931.4,0.000579075,0.0782767,0.0777394,0.42193
197483318,67978696,1064,6538940,2725.04,262319000,506086,0.00041674,0.0773957,0.0773942,1.48453
197493228,67978696,16828,39871500,10873.5,1450470000,1524230,0.000272714,0.0382287,0.0371155,1.3578
197499151,67978696,17478,5116940,3546.26,156559000,451940,0.000693043,0.0883223,0.0849327,1.85954
197488094,67978696,16143,2585610,12424.3,93344100,1696920,0.00480517,0.656294,0.65586,0.520152
197501825,67978696,111220904,791431,154.577,18276000,20472.5,0.000195314,0.0258677,0.0264062,1.9999
197477700,67978696,324,174845,733.848,6018730,93423,0.00419713,0.534319,0.534319,0.396442
197482742,67978696,856,28645900,29276.1,921433000,4007790,0.001022,0.139908,0.141501,1.69344
197498416,67978696,17301,664411,526.168,23096300,69026.4,0.000791932,0.103891,0.103891,0.746744
197486042,67978696,15767,2538030,927.098,87454400,121662,0.000365283,0.0479358,0.0465512,1.07415
197488315,67978696,16212,7390190,15320,279314000,2008320,0.00207302,0.271755,0.272759,0.983693
197476899,67978696,104,4056400,2254.64,160981000,319617,0.000555822,0.0787932,0.0787932,1.80754
197495028,67978696,17028,629442,1550.33,20411600,229332,0.00246303,0.364341,0.364341,0.88588
197488796,67978696,16348,1745810,2736.92,64766300,399020,0.0015677,0.228558,0.236021,1.24753
197482755,67978696,861,699380,4391.31,30190900,566249,0.00627887,0.809645,0.809645,0.46565
197486672,67978696,15851,51721700,36767.9,2045690000,4744630,0.000710879,0.0917338,0.0917386,2.29708
197486536,67978696,15821,10542200,27395.6,382185000,3573960,0.00259866,0.339015,0.338921,1.12106
197492011,67978696,16766,203939,27.6738,7390580,3578.12,0.000135697,0.0175451,0.0172991,0.611136
197482591,67978696,772,1617710,352.916,56729100,44432.5,0.000218157,0.0274662,0.0319528,1.16799
197500662,67978696,17585,46111.2,25.4389,1298660,3135.71,0.000551686,0.0680031,0,0
197501662,67978696,111220784,343751,316.546,12135600,40824,0.000920859,0.11876,0.118533,0.503236
197498052,67978696,17286,60402,569.233,1347890,101011,0.00942408,1.67232,1.67266,0.265769
197488629,67978696,16326,178410,71.5988,5907530,8516.58,0.000401315,0.0477359,0.0432013,0.74374
197480102,67978696,566,139876,1060.57,5410770,131693,0.00758219,0.941497,0.941497,0.162186
197483440,67978696,1117,10258900,27752.4,351439000,4752860,0.00270521,0.463293,0.509708,2.82248
197487326,67978696,15986,2906750,5683.53,88704000,759503,0.00195529,0.261289,0.260119,1.00991
197489421,67978696,16575,379125,11.0267,13690900,1444.27,2.90845e-05,0.00380948,0.0037726,2.25512
197493438,67978696,16859,174845,2.08245,6236410,278.621,1.19102e-05,0.00159353,0.00159353,1.25318
197477498,67978696,279,69938,45.5714,2897830,9417.92,0.000651597,0.134661,0.134661,0.990047
197495961,67978696,17135,11692.1,4.2536,337539,493.483,0.000363802,0.0422067,0,0
197496161,67978696,17158,4779290,3238.14,158228000,469192,0.000677536,0.0981719,0.0989142,1.32146
197483381,67978696,1086,909194,273.064,23432600,40317.6,0.000300337,0.0443444,0.0443444,0.997041
197495144,67978696,17044,1360880,414.221,48350100,56632.6,0.000304378,0.0416147,0.0417748,1.21789
197483071,67978696,950,244783,11.9882,5870140,1511.25,4.89746e-05,0.00617382,0.00617382,1.01599
197500258,67978696,17574,9188.4,28.1812,286793,3493.46,0.00306705,0.380203,0,0
197477729,67978696,334,1783020,13910.1,73388800,1771370,0.00780146,0.993471,0.993534,0.479991
197492819,67978696,16800,143186,102.862,4361640,13800.8,0.000718384,0.096384,0.0597057,0.525594
197479448,67978696,485,48641900,14983.1,1939480000,1850910,0.000308028,0.0380518,0.0380518,2.06308
197479879,67978696,529,174580,430.784,7138360,53288.7,0.00246755,0.30524,0.305091,0.401307
197477073,67978696,188,314687,235.362,11591600,31056.1,0.000747923,0.0986887,0.0986815,0.966155
197488030,67978696,16121,11326800,36965,428961000,5196180,0.0032635,0.45875,0.461535,0.706761
197488117,67978696,16147,35827.2,7.76527,1189590,891.639,0.000216742,0.0248872,0,0
197496268,67978696,17170,874225,218.549,30838400,29992.6,0.000249992,0.0343077,0.0343077,1.09256
197487343,67978696,15991,3556210,14380.1,117724000,1902260,0.00404365,0.534912,0.534433,0.862503
197496502,67978696,17196,497682,1963.98,18069600,327376,0.00394626,0.657801,0.667875,1.26024
197476976,67978696,139,69938,156.771,2536530,19247.8,0.00224158,0.275212,0.275212,1.40455
197485576,67978696,15657,45516.5,123.146,1551260,16351.3,0.00270552,0.359238,0,0
197488891,67978696,16388,719461,583.866,23904200,76704.8,0.000811533,0.106614,0.105043,0.577072
197487016,67978696,15928,13059000,31784.3,449959000,3980240,0.00243389,0.304788,0.30445,1.07572
197482052,67978696,711,441315,524.288,15164500,67573.4,0.00118801,0.153118,0.148968,0.659707
197482790,67978696,878,139876,1.07737,793068,132.682,7.70229e-06,0.000948566,0.000948566,0.771079
197493837,67978696,16909,4738.99,13.5782,127066,1881.71,0.00286522,0.397069,0,0
197496115,67978696,17151,32396,3.53197,898943,583.805,0.000109025,0.0180209,0,0
197495261,67978696,17062,1183490,613.056,39625100,77021.9,0.000518006,0.0650802,0.0652125,1.22395
197476358,67978696,50,279647,13.5226,7786150,1945.13,4.83559e-05,0.00695569,0.00822345,0.853274
197482693,67978696,830,1179040,4198.78,43620200,559943,0.00356118,0.474913,0.488075,1.12411
197482323,67978696,733,2622680,985.947,100924000,164658,0.000375932,0.0627825,0.0627825,1.09451
197496314,67978696,17179,102853,113.055,3140440,14199.6,0.00109919,0.138057,0.13824,0.237939
197499744,67978696,17534,438838,1652.49,11461200,258066,0.0037656,0.588068,0.754027,0.900305
197493273,67978696,16840,20423800,5757.92,715257000,795529,0.000281923,0.0389511,0.0373996,1.51484
197495979,67978696,17139,519117,509.382,18281000,67396.7,0.000981247,0.129829,0.129033,0.694761
197492029,67978696,16768,384659,36.345,16290400,5167.19,9.44864e-05,0.0134332,0.0134332,0.941725
197484497,67978696,15624,1455940,3216.2,47038200,436128,0.00220902,0.29955,0.277952,0.684965
197482814,67978696,886,11001600,4842.34,385199000,726460,0.000440149,0.0660323,0.0646487,1.74171
197496929,67978696,17226,489566,775.687,15115900,109097,0.00158444,0.222845,0.222845,0.615004
197499101,67978696,17460,1596360,2631.4,49774300,350645,0.00164837,0.219652,0.232701,0.776518
197479533,67978696,496,210316,121.739,6632730,14902.5,0.000578838,0.070858,0.0749236,1.41184
197477297,67978696,239,5642210,10407.5,181750000,1418820,0.00184458,0.251466,0.248038,0.920384
197483474,67978696,10675,4056400,1218.12,151591000,207203,0.000300295,0.0510805,0.0510805,1.61428
197488631,67978696,16327,178410,71.5988,5907530,8516.58,0.000401315,0.0477359,0.0432013,0.74374
197501733,67978696,111220848,302680,452.565,9415310,54491.2,0.00149519,0.180029,0.185493,0.578028
197499634,67978696,17523,1562750,3972.52,49100700,588607,0.002542,0.376648,0.383493,1.35576
197488283,67978696,16195,69938,4.69432,2598180,735.473,6.71212e-05,0.0105161,0.0105161,1.07253
197493794,67978696,16900,207928,11.4365,5373390,1617.81,5.50024e-05,0.00778064,0.00929908,0.731439
197484503,67978696,15626,1455940,3216.2,47038200,436128,0.00220902,0.29955,0.277952,0.684965
197499130,67978696,17471,144876,178.445,5496380,23836.9,0.00123171,0.164533,0.161108,0.127663
197486986,67978696,15917,7839510,31652.6,290226000,4177630,0.00403757,0.532894,0.541408,0.868896
197475788,67978696,9,2203050,1057.73,93248700,129802,0.000480122,0.0589191,0.0589191,0.865922
197485928,67978696,15729,439702,3776.5,13421300,534552,0.00858878,1.21571,1.2151,0.658503
197487570,67978696,16068,2972360,998.035,124450000,136504,0.000335771,0.0459245,0.0459245,1.8049
197491211,67978696,16698,6222490,1793.16,221718000,253639,0.000288174,0.0407617,0.0409661,1.47857
197495762,67978696,17104,839256,232.198,31260100,30973.5,0.000276672,0.0369059,0.0369059,1.72184
197487226,67978696,15966,209149,884.298,8764310,148162,0.00422809,0.708404,0.711281,1.14203
197477454,67978696,271,279752,35.0819,9915230,4655.99,0.000125403,0.0166433,0.0166433,0.933012
197485795,67978696,15702,99708.3,218.767,1907370,29872.2,0.00219407,0.299597,0.258659,0.373791
197495970,67978696,17136,11692.1,4.2536,337539,493.483,0.000363802,0.0422067,0,0
197486272,67978696,15805,728412,5051.25,34479400,654382,0.0069346,0.898367,0.893937,0.710693
197489378,67978696,16572,74089.8,0.154026,1879660,24.3118,2.0789e-06,0.000328139,0.000350627,0.383923
197493841,67978696,16910,41094.9,6.81495,1074650,875.302,0.000165834,0.0212995,0,0
197488073,67978696,16136,2434050,6878.11,90916200,897054,0.00282579,0.368544,0.368547,0.885358
197480906,67978696,635,594473,106.32,18232700,13904.4,0.000178848,0.0233895,0.0233895,0.751366
197501303,67978696,111220624,34969,0.177245,1092540,22.6357,5.06864e-06,0.000647306,0,0
197477491,67978696,278,9441280,38158.4,358586000,4878490,0.00404165,0.516719,0.516717,0.816788
197494893,67978696,17004,1373580,528.074,40494800,71207.3,0.00038445,0.0518405,0.0580833,1.9677
197482864,67978696,907,656098,20.5628,20518200,2798.76,3.1341e-05,0.00426577,0.00422158,1.24659
197491593,67978696,16735,1520200,120.175,50582100,16943.2,7.90522e-05,0.0111454,0.0114713,1.06723
197501308,67978696,111220632,559504,53.5405,20106300,6807.03,9.56928e-05,0.0121662,0.0121662,1.0124
197475844,67978696,15,234616,26.5834,6079300,3691.63,0.000113306,0.0157348,0.0185622,1.06635
197481170,67978696,662,174845,1.32843,6824170,156.812,7.59775e-06,0.00089686,0.00089686,1.45367
197482489,67978696,754,9029000,32420.8,253740000,4555810,0.00359074,0.504575,0.494233,1.02872
197477246,67978696,230,20313,125.142,593690,19136.6,0.00616071,0.942087,0,0
197493300,67978696,16841,2178130,626.542,80098300,88565.2,0.000287652,0.0406612,0.041486,1.26695
197490624,67978696,16659,779303,32.0996,23007900,4412.5,4.11901e-05,0.00566211,0.00622816,1.73982
197488885,67978696,16386,1638650,904.631,51157200,119962,0.000552058,0.0732075,0.0736389,0.813649
197496284,67978696,17173,314721,132.009,9920520,18209.2,0.000419446,0.0578582,0.0578582,0.888574
197489150,67978696,16520,4023790,3228.28,151894000,463804,0.000802299,0.115266,0.11345,1.86331
197483410,67978696,1098,943996,153.392,36425800,19051.7,0.000162492,0.020182,0.0201809,1.29604
197493952,67978696,16930,909194,28.8008,33305300,4069.58,3.16773e-05,0.00447604,0.00447604,1.44436
197482098,67978696,718,2622680,1173.3,95893800,177736,0.000447369,0.0677691,0.0677691,0.911717
197485655,67978696,15680,628141,1112.81,11380400,146344,0.00177159,0.232979,0.230162,0.393054
197489281,67978696,16564,759038,399.057,29260300,58723.6,0.00052574,0.0773658,0.0764159,1.41979
197498439,67978696,17309,33097.1,9.35504,1045030,1146.44,0.000282654,0.0346387,0,0
197486934,67978696,15905,44013700,120159,1657340000,16369700,0.00273003,0.371924,0.370023,1.0839
197487330,67978696,15987,1388090,2784.26,49886600,357807,0.00200581,0.257769,0.257208,0.864285
197489616,67978696,16599,523915,225.857,20509800,33785.6,0.000431094,0.0644868,0.0644619,1.55408
197492355,67978696,16788,104907,78.3804,3716280,10796.9,0.000747142,0.102919,0.102919,0.881134
197477903,67978696,350,69938,23.119,2478820,2872.79,0.000330565,0.0410763,0.0410763,0.579802
197494877,67978696,17002,15820.2,1.92879,432931,257.198,0.000121919,0.0162576,0,0
197489115,67978696,16481,629442,383.022,23686100,56011.1,0.000608511,0.0889854,0.0889854,1.41076
197494727,67978696,16982,524535,1290.72,16464300,183548,0.00246069,0.349925,0.349925,0.76442
197499319,67978696,17506,1416920,5565.99,47029500,808663,0.00392823,0.570719,0.566054,1.26178
197501755,67978696,111220868,104100,73.0118,3284970,9136.86,0.00070136,0.0877698,0.0877692,0.202577
197486860,67978696,15876,244782,758.372,9014690,94734.6,0.00309816,0.387017,0.38702,0.740677
197488917,67978696,16398,24076700,26814.3,847880000,3774970,0.0011137,0.156789,0.155617,1.7436
197489227,67978696,16556,32391.7,10.2012,869520,1422.47,0.000314933,0.0439147,0,0
197476848,67978696,100,450935,2268.23,13269100,314198,0.00503006,0.69677,0.867598,0.973379
197488956,67978696,16409,17724100,9301.4,631520000,1340300,0.000524787,0.0756201,0.0740632,1.77516
197484486,67978696,15622,10367300,35152.6,285250000,4714940,0.00339072,0.454791,0.441146,0.847124
197499630,67978696,17520,58790.1,239.989,2278190,35583.9,0.00408213,0.605271,0.60541,0.276327
197501653,67978696,111220778,34969,112.139,1225440,14874.3,0.00320681,0.425358,0,0
197481517,67978696,671,440870,10.1905,7899920,1299.45,2.31145e-05,0.00294748,0.00288972,2.22679
197499891,67978696,17547,989030,345.849,24572200,44319.8,0.000349685,0.0448113,0.0381706,1.49978
197487496,67978696,16039,5105360,842.247,179843000,116669,0.000164973,0.0228522,0.0228534,1.12002
197492388,67978696,16790,1079190,376.739,36343900,50930.3,0.000349095,0.0471932,0.0423072,2.35126
197495242,67978696,17058,1252980,621.247,41666400,78143.5,0.000495816,0.0623661,0.0624863,1.25376
197488069,67978696,16135,2023480,6279.82,77694900,879701,0.00310347,0.434746,0.43463,0.461255
197488271,67978696,16192,1328820,771.921,50377000,117781,0.000580907,0.088636,0.088636,0.711156
197495303,67978696,17069,16251.3,43.3962,458041,5411.09,0.00267032,0.332963,0,0
197499083,67978696,17453,4089.32,12.6017,110922,1531.97,0.00308161,0.374626,0,0
197501405,67978696,111220698,559504,333.59,19097500,47017.5,0.000596224,0.0840342,0.0840342,0.854735
197480607,67978696,619,838519,10644.7,32283400,1637180,0.0126946,1.95246,1.95265,0.415231
197484194,67978696,15595,639764,1284.46,24651200,160486,0.0020077,0.250852,0.251997,0.597743
197496010,67978696,17142,104907,300.456,3181130,46086.4,0.00286402,0.439307,0.439307,0.811068
197483431,67978696,1109,69489.4,96.3857,2743520,12176.8,0.00138706,0.175233,0.175232,0.101718
197477206,67978696,222,27321.3,99.1995,884606,15190.4,0.00363084,0.55599,0,0
197476933,67978696,123,419628,355.863,15598100,47803.7,0.000848045,0.113919,0.113919,1.13638
197477378,67978696,257,489566,129.406,20894000,17360.3,0.000264327,0.0354605,0.0354605,0.83163
