id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198788106,68203464,15615,814941,344.35,20274600,47000.3,0.000422546,0.0576733,0.0591182,1.19362
198797179,68203464,16926,5815140,2217.49,210281000,362860,0.00038133,0.0623991,0.0588246,1.5976
198800180,68203464,17440,1621410,1155.71,34189400,170197,0.000712783,0.104969,0.115671,1.0153
198785630,68203464,450,758464,998.17,17022000,149087,0.00131604,0.196564,0.192979,1.20683
198793554,68203464,16359,648252,176.382,20146000,25724.3,0.000272088,0.0396826,0.0411225,0.804709
198793052,68203464,16259,1842970,1204.38,52005200,193307,0.000653501,0.104889,0.103423,1.39113
198786906,68203464,929,77168.2,52.3642,3818060,8363.36,0.000678572,0.108378,0.104305,1.37172
198785566,68203464,407,2217770,1428,82487000,216434,0.000643888,0.0975906,0.0854311,1.50002
198784951,68203464,90,101376,231.254,3434350,33914.2,0.00228116,0.33454,0.332234,0.467189
198801571,68203464,111220900,244783,44.4074,8554310,6316,0.000181416,0.0258024,0.0258024,0.769527
198786071,68203464,617,418477,1506.89,17678400,240785,0.0036009,0.575386,0.57517,0.649448
198795060,68203464,16581,714203,549.492,28017900,83328.7,0.000769378,0.116674,0.120389,0.528627
198801383,68203464,111220792,1156800,318.252,41337500,43298.5,0.000275114,0.0374295,0.0410558,0.896938
198790427,68203464,15925,796033,142.382,26783900,22887.3,0.000178865,0.0287517,0.0300074,0.824448
198788151,68203464,15633,339888,406.389,7757180,56883.6,0.00119566,0.16736,0.165135,0.800085
198793290,68203464,16309,21124700,11666.3,687952000,1700300,0.000552256,0.0804884,0.0812026,1.45365
198797276,68203464,16949,17794300,8889.16,591152000,1381670,0.00049955,0.0776468,0.0750253,1.54323
198796677,68203464,16860,162033,134.654,5770550,20772.3,0.000831027,0.128198,0.126759,0.298788
198795132,68203464,16595,104907,12.6518,3576860,2398.4,0.0001206,0.0228621,0.0228621,0.884376
198797860,68203464,17081,2304930,380.603,78159200,63662.3,0.000165126,0.0276201,0.0277559,2.29754
198788556,68203464,15689,138468,108.86,2418710,12574.2,0.000786178,0.0908099,0.0905385,0.679047
198785859,68203464,541,447818,410.709,20726300,52271.6,0.000917133,0.116725,0.115927,0.619071
198798892,68203464,17238,604167,1047.89,14698100,149899,0.00173444,0.248109,0.235731,0.778433
198798653,68203464,17179,104885,104.817,4788020,14645.1,0.000999347,0.13963,0.139628,0.653455
198786920,68203464,938,1545640,1489.08,31054100,214848,0.000963407,0.139003,0.143955,0.716122
198789921,68203464,15875,323137,37.9744,12315100,5484.37,0.000117518,0.0169723,0.0182193,0.694265
198790880,68203464,15954,257575,1187.25,7100720,173166,0.00460932,0.672294,0.694384,0.466116
198798499,68203464,17150,978194,250.214,30980700,44387.5,0.000255792,0.045377,0.0455659,1.49975
198794667,68203464,16480,650891,38.7173,21971800,5192.75,5.94835e-05,0.00797792,0.0079479,1.12581
198798664,68203464,17183,1007010,318.947,30655100,53934.1,0.000316728,0.0535588,0.0580842,1.31911
198786769,68203464,853,1356510,577.777,50586700,76851,0.000425927,0.0566533,0.0484605,1.59352
198797559,68203464,17022,34969,2.39068,1093130,336.412,6.83656e-05,0.0096203,0,0
198786879,68203464,907,494281,244.527,18027300,36113.6,0.000494713,0.0730629,0.0723311,0.519479
198795631,68203464,16648,69938,0.622256,2026950,91.1045,8.89725e-06,0.00130265,0.00130265,0.753105
198786962,68203464,962,8659580,18881.1,245468000,2866780,0.00218037,0.331053,0.325371,0.736197
198785034,68203464,128,12001300,4076.68,403794000,570357,0.000339687,0.0475247,0.0466931,1.57191
198788433,68203464,15672,209790,150.729,5853750,19377.8,0.000718473,0.0923673,0.0923768,0.822546
198799073,68203464,17287,66423.4,32.3363,1248930,4115.82,0.000486821,0.0619634,0.0619968,0.665179
198800308,68203464,17470,967503,231.72,28142300,32811.8,0.000239503,0.0339139,0.0338959,1.17742
198795923,68203464,16710,484722,457.114,17235700,64471.8,0.000943044,0.133008,0.132903,0.334372
198789905,68203464,15873,944692,201.248,35929100,31254.1,0.00021303,0.0330839,0.0310516,0.841436
198788773,68203464,15712,174804,86.6248,3459920,12406,0.000495555,0.0709713,0.0709658,0.670044
198790973,68203464,15964,250737,554.95,11273900,81214.5,0.00221328,0.323903,0.32157,0.877899
198788496,68203464,15679,826278,1094.01,15901000,180410,0.00132402,0.218341,0.21655,0.995073
198787368,68203464,1072,415527,107.248,16545300,14853.9,0.0002581,0.0357471,0.0356674,0.725481
198785232,68203464,224,648631,584.916,16825300,93929.2,0.000901769,0.144811,0.150802,0.731497
198787411,68203464,1090,99847.1,101.356,5047990,14092.4,0.00101512,0.14114,0.139433,0.387861
198794082,68203464,16407,419588,111.456,12942800,17241.9,0.000265632,0.0410924,0.0410902,0.993614
198797898,68203464,17087,209814,1.71478,6715530,231.151,8.17285e-06,0.0011017,0.0011017,1.86532
198786999,68203464,978,1234140,1445.94,20635800,208275,0.00117161,0.168761,0.173191,0.5353
198801365,68203464,111220784,348045,97.9734,15735400,12649.6,0.000281496,0.0363447,0.0363258,0.341478
198791568,68203464,16058,14134800,25267.5,577848000,3458610,0.00178762,0.244688,0.255329,1.10631
198798655,68203464,17180,448616,155.229,14165000,20902.5,0.000346019,0.0465933,0.0476796,0.84758
198785590,68203464,429,1370310,636.113,38040100,88533.6,0.000464212,0.0646085,0.060392,0.95625
198786899,68203464,920,12312000,12579.1,552520000,2074920,0.0010217,0.168529,0.174303,2.16315
198792165,68203464,16140,1084600,562.068,40893600,77402,0.000518225,0.0713644,0.0657903,1.23388
198785045,68203464,135,356526,360.117,8468420,51106.2,0.00101007,0.143345,0.146501,0.624922
198793461,68203464,16337,244773,41.1847,7556050,6127.94,0.000168257,0.0250353,0.0250362,0.911553
198796627,68203464,16852,342584,192.283,12436100,28386.5,0.000561272,0.08286,0.0804656,0.619435
198799026,68203464,17273,100900,52.2788,1850790,6721.87,0.000518127,0.0666194,0.0673558,0.807379
198784980,68203464,101,1982970,3010.74,47552100,435865,0.0015183,0.219804,0.219277,0.901162
198786300,68203464,723,3466160,2206.62,134907000,313264,0.000636618,0.0903778,0.100132,1.40475
198785931,68203464,556,1857630,1303.27,69851000,194014,0.000701573,0.104441,0.108066,1.50232
198788516,68203464,15682,102264,115.748,1069980,19470.6,0.00113185,0.190395,0.193274,1.23715
198799986,68203464,17397,176015,77.0962,3964030,10157.8,0.000438009,0.0577095,0.0667395,0.427838
198787024,68203464,993,23910300,42922.2,743320000,6564380,0.00179513,0.274542,0.267941,0.894945
198787819,68203464,10723,3746640,2614.79,145256000,377067,0.000697904,0.100641,0.111493,1.21284
198785212,68203464,216,490299,323.319,8155420,48306.1,0.000659432,0.0985237,0.0978197,0.896248
198794843,68203464,16533,104907,34.3446,3503220,6950.01,0.000327381,0.0662492,0.0662492,0.356368
198785545,68203464,375,24321300,16697.5,935440000,2455210,0.000686537,0.100949,0.0958184,1.27313
198784944,68203464,84,780603,349.255,30552700,55980.3,0.000447417,0.0717141,0.0714882,1.22181
198801294,68203464,111220750,238013,276.619,3495540,37286.2,0.0011622,0.156656,0.155265,0.74265
198797244,68203464,16936,101086,27.5797,3630710,3662.84,0.000272834,0.036235,0.0362744,0.350308
198801045,68203464,111220650,102445,53.6585,3941540,7059.71,0.000523781,0.0689125,0.0692424,1.13998
198789561,68203464,15834,11460200,6577.53,409345000,934350,0.000573946,0.0815301,0.0840994,1.37694
198792504,68203464,16177,2654190,1505.3,109214000,210776,0.00056714,0.0794123,0.0766395,0.900907
198797067,68203464,16901,489566,78.3086,18771300,10087.4,0.000159955,0.0206047,0.0206047,0.693797
198798107,68203464,17107,836666,732.925,23964200,107344,0.000876007,0.1283,0.118062,0.835949
198800211,68203464,17442,34968.2,75.4974,1209320,10616.6,0.00215903,0.303608,0,0
198800918,68203464,17590,277115,0.00157556,4839420,0.290148,5.68557e-09,1.04703e-06,1.04454e-06,2.6753
198796584,68203464,16848,826431,5101.13,34287500,838898,0.00617248,1.01509,1.02714,0.972785
198788564,68203464,15690,69540.3,6.44938,875419,842.272,9.2743e-05,0.012112,0.0121357,0.836002
198800003,68203464,17400,2301270,1898.59,73077000,263746,0.000825018,0.114609,0.115923,1.32351
198785962,68203464,575,499825,361.279,18831300,56520.5,0.000722811,0.11308,0.108983,0.616635
198796094,68203464,16748,69938,0.961692,1925260,128.785,1.37506e-05,0.00184141,0.00184141,0.388436
198786709,68203464,839,314721,102.287,11580700,14918.2,0.00032501,0.0474015,0.0474015,0.852988
198794618,68203464,16467,2254690,1049.69,74719200,147875,0.00046556,0.0655853,0.0676975,1.58138
198797579,68203464,17029,102445,53.6585,3941540,7059.71,0.000523781,0.0689125,0.0692424,1.13998
198790907,68203464,15956,29985400,20394.8,989873000,2868640,0.000680157,0.0956676,0.0944755,1.32028
198793137,68203464,16277,171750,98.4737,4840850,15428.6,0.000573354,0.0898314,0.0929641,1.04834
198792228,68203464,16146,257373,60.8331,9736710,8731.73,0.000236361,0.0339264,0.0339149,1.07435
198784849,68203464,22,4214660,11305,172587000,1595060,0.0026823,0.378456,0.367485,0.856327
198792726,68203464,16183,34079.7,7.6727,1278500,1165.2,0.00022514,0.0341904,0,0
198784974,68203464,99,1308380,4553.63,41087400,674736,0.00348037,0.515705,0.492119,0.74197
198796078,68203464,16740,427531,301.019,13613500,40932,0.000704088,0.0957404,0.103292,0.770725
198801557,68203464,111220884,29464.5,8.22912,748555,1166.32,0.000279289,0.0395841,0,0
198798593,68203464,17167,554010,492,19309200,65884.4,0.000888071,0.118923,0.114909,0.527568
198785190,68203464,207,174845,283.718,6813080,40990,0.00162268,0.234436,0.234436,0.473517
198791366,68203464,16016,45462300,115215,1948240000,16266500,0.0025343,0.357803,0.336869,1.13404
198795052,68203464,16578,2663230,1140.06,99626000,171860,0.000428075,0.0645308,0.0684146,1.1436
198797449,68203464,16988,34969,11.7173,1222690,1523.42,0.000335077,0.0435648,0,0
198791143,68203464,15991,4603050,1221.96,128115000,173592,0.000265467,0.0377125,0.0341645,1.4922
198790331,68203464,15914,13922000,21447.7,432470000,2993590,0.00154056,0.215026,0.211995,1.01227
198799567,68203464,17361,1181120,330.854,48692200,44535.5,0.000280118,0.0377061,0.0384615,0.636197
198786251,68203464,691,678859,148.347,27580000,21303.8,0.000218523,0.0313817,0.0313021,0.907873
198791642,68203464,16074,18251100,13724.5,741978000,2119950,0.000751986,0.116155,0.11677,1.08719
198784982,68203464,103,34969,1.39102,1121760,185.03,3.97787e-05,0.00529127,0,0
198787690,68203464,1120,209813,176.867,7522040,31599.1,0.000842974,0.150606,0.150607,0.682455
198787085,68203464,1022,3639280,992.443,138879000,134996,0.000272703,0.0370942,0.0360413,1.04211
198796223,68203464,16783,366930,425.441,12805300,57603.6,0.00115946,0.156988,0.153907,1.16256
198784927,68203464,71,69938,2.31644,2230360,316.288,3.31213e-05,0.0045224,0.0045224,0.240436
198799007,68203464,17266,936162,124.481,28193100,17390.4,0.00013297,0.0185763,0.0188494,1.36056
198796289,68203464,16798,362424,113.229,12493000,15899.2,0.000312421,0.043869,0.0460154,0.752011
198785531,68203464,359,2166700,136.729,70064200,21266,6.31047e-05,0.00981495,0.00976909,1.02772
198792710,68203464,16182,101865,31.7901,4196420,4781.08,0.000312081,0.0469354,0.0463214,0.59945
198800283,68203464,17460,2230200,518.484,59729400,70839.1,0.000232483,0.0317635,0.0325318,1.06913
198785072,68203464,149,2622660,1745.94,97713600,270493,0.000665714,0.103137,0.103141,1.49982
198793123,68203464,16272,597674,354.111,17693900,55509.6,0.000592481,0.0928759,0.0844784,1.47257
198796572,68203464,16847,826431,5101.13,34287500,838898,0.00617248,1.01509,1.02714,0.972785
198785763,68203464,496,489566,475.669,17491600,77746.9,0.000971613,0.158808,0.158808,0.80858
198796845,68203464,16882,1092730,649.572,38710700,92721.1,0.00059445,0.084853,0.0804603,0.646456
198791544,68203464,16051,54793,22.0424,2516000,2960.1,0.000402284,0.0540234,0.0540234,0.121865
198785616,68203464,442,1493050,3366.11,39917900,540879,0.00225452,0.362264,0.368472,0.736979
198793445,68203464,16335,2130640,1338.87,74472700,196012,0.000628388,0.0919969,0.0969502,1.22292
198797554,68203464,17018,314721,47.5566,10385500,7304.66,0.000151107,0.02321,0.02321,0.439383
198788196,68203464,15660,69845.9,26.9134,1681100,3361.6,0.000385326,0.0481289,0.048128,0.443495
198786810,68203464,875,110951,52.1551,4060660,7596.18,0.000470073,0.0684642,0.0672508,0.417599
198796360,68203464,16814,53363300,41950.5,2269880000,6360940,0.000786131,0.119201,0.126857,1.41289
198797884,68203464,17085,1850350,179.095,61447900,27586.3,9.67902e-05,0.0149087,0.015097,2.57657
198786684,68203464,827,1025310,1157.41,37887700,175376,0.00112884,0.171047,0.177833,1.5728
198796328,68203464,16808,225824000,153971,7605820000,23069600,0.000681819,0.102157,0.103466,1.86024
198784889,68203464,56,9584440,1326.83,375953000,197283,0.000138436,0.0205837,0.0208962,0.962046
198787996,68203464,15595,664407,102.623,20205500,13730.3,0.000154458,0.0206655,0.0206658,1.27936
198786680,68203464,826,6409050,3632.2,203450000,513958,0.00056673,0.0801926,0.0809115,0.873271
198796763,68203464,16871,256027,438.579,8789590,59601.5,0.00171302,0.232794,0.180881,1.32832
198791825,68203464,16102,5155350,3400.58,123329000,490894,0.000659623,0.0952203,0.0898654,1.16161
198798518,68203464,17153,1082400,1458.35,30881300,275981,0.00134734,0.254973,0.255577,0.818395
198786887,68203464,912,384659,270.586,20749100,35950.7,0.000703444,0.0934612,0.0934612,0.534378
198784852,68203464,27,205969,163.385,8282300,23760.1,0.000793253,0.115358,0.116599,0.891182
198785514,68203464,347,454529,31.5904,11583300,4249.5,6.95016e-05,0.00934925,0.00935214,1.09374
198801499,68203464,111220850,747159,74.9063,27395800,9764.8,0.000100255,0.0130692,0.0132596,0.970835
198786929,68203464,944,1126620,505.194,45415300,75775.7,0.000448415,0.0672592,0.0725904,1.57341
198786296,68203464,721,1425280,4907.82,71541200,809028,0.00344341,0.567627,0.582831,1.8278
198788144,68203464,15630,592860,271.9,14234200,36313.6,0.000458624,0.0612515,0.061324,0.75767
198798525,68203464,17154,1082400,1458.35,30881300,275981,0.00134734,0.254973,0.255577,0.818395
198786527,68203464,814,1045790,629.337,37186100,103015,0.000601779,0.0985042,0.0983022,1.11983
198786257,68203464,695,337924000,538189,12801600000,79407500,0.00159263,0.234986,0.230859,1.49638
198789896,68203464,15872,633327,115.034,25003800,17285.9,0.000181634,0.0272937,0.0268382,0.818927
198795831,68203464,16677,918289,1013.84,37493900,146859,0.00110405,0.159927,0.166319,0.585709
198787748,68203464,1140,260738,44.534,2851540,6484.09,0.0001708,0.0248682,0.0286268,1.24683
198791204,68203464,15998,781410,115.448,12011700,14498.3,0.000147744,0.018554,0.0182853,1.33546
198796072,68203464,16738,932060,900.884,28329600,122706,0.000966551,0.13165,0.140705,0.884089
198790601,68203464,15946,2181400,746.636,77191400,107513,0.000342274,0.0492864,0.0553417,1.06974
198792819,68203464,16200,244783,56.0949,8369880,9371.43,0.000229162,0.0382846,0.0382846,0.637979
198786761,68203464,851,1669410,3702.98,76175500,552375,0.00221814,0.330881,0.349707,1.12825
198801468,68203464,111220826,1049340,238.697,34544500,32644.7,0.000227473,0.0311097,0.0277512,1.1056
198785994,68203464,588,3741680,3614.49,158731000,569474,0.000966005,0.152197,0.152197,1.13734
198798176,68203464,17129,704837,613.034,22252500,99441.5,0.000869752,0.141084,0.14515,1.3502
198786911,68203464,931,1969840,2917.66,41039000,534357,0.00148117,0.27127,0.274752,1.24208
198800031,68203464,17410,1309880,1560.27,43050500,217172,0.00119115,0.165795,0.166262,1.03154
198786866,68203464,899,56537.1,6.5578,1965770,859.68,0.000115991,0.0152056,0.0151565,0.396415
198785850,68203464,534,320835,113.779,12011000,14352.3,0.000354634,0.0447343,0.0432493,0.683517
198785940,68203464,562,59669.8,1.52453,1861740,225.955,2.55494e-05,0.00378676,0.00373436,0.208356
198796192,68203464,16773,992346,3669.54,37832200,599398,0.00369785,0.604021,0.562243,1.66615
198788877,68203464,15720,34931.3,11.7117,367582,1750.38,0.000335277,0.0501094,0,0
198795797,68203464,16664,734349,13.2893,28730500,1879.55,1.80967e-05,0.00255947,0.00255947,1.2095
198786474,68203464,785,383181,684.055,8321580,115160,0.0017852,0.300537,0.300021,0.739411
198785254,68203464,236,1714480,2269.2,61805400,329912,0.00132355,0.192427,0.202616,1.27874
198785571,68203464,412,1369240,1079.75,53576800,152493,0.000788579,0.111371,0.124812,1.26277
198795025,68203464,16569,482008,50.1471,17309900,7477.46,0.000104038,0.0155132,0.0155591,0.832213
198800727,68203464,17568,414545,8.34022,7432760,1126.34,2.0119e-05,0.00271704,0.00329151,2.03836
198799130,68203464,17308,160893,98.3155,5214550,13756.4,0.000611063,0.0855004,0.0860598,0.627152
198797368,68203464,16967,9294320,7009.19,316332000,1019420,0.000754136,0.109682,0.113899,2.40425
198785670,68203464,470,386475,90.7815,11808100,12495.6,0.000234896,0.0323322,0.0307139,0.919309
198795002,68203464,16563,139876,67.4144,4758950,13739.9,0.000481959,0.0982294,0.0982294,0.621227
198800955,68203464,17606,34671,29.2161,633153,4149.77,0.000842665,0.11969,0,0
198797271,68203464,16948,2205770,767.209,70135700,115301,0.000347818,0.0522724,0.0507373,1.27554
198786876,68203464,906,393837,883.232,18518300,130179,0.00224263,0.33054,0.348882,0.551306
198796131,68203464,16757,34969,3.10219,1279400,459.428,8.87127e-05,0.0131382,0,0
198790406,68203464,15923,2866750,1083.19,79741200,154099,0.000377847,0.0537537,0.052634,0.736203
198794439,68203464,16442,941649,600.162,36042700,94068.2,0.000637352,0.0998973,0.0997508,1.28509
198786265,68203464,702,401464,392.393,23246100,52096.5,0.000977407,0.129766,0.134171,0.279193
198789028,68203464,15767,3372590,788.728,116754000,127449,0.000233864,0.0377898,0.0377158,0.879412
198785483,68203464,320,2671150,3213.84,54679100,476745,0.00120317,0.178479,0.177655,1.0598
198794685,68203464,16487,4274570,2721.15,138106000,388638,0.00063659,0.0909187,0.0934626,2.1486
198797839,68203464,17077,279752,2.05251,9071230,336.449,7.33691e-06,0.00120267,0.00120267,1.54087
198787952,68203464,15585,244783,89.3156,6788200,12951.5,0.000364877,0.05291,0.05291,0.73744
198801516,68203464,111220868,104907,30.0223,4380820,4301.17,0.00028618,0.0409998,0.0409998,0.204724
198789223,68203464,15791,209749,21.0859,7692680,3473.19,0.000100529,0.0165588,0.0165574,0.914271
198787961,68203464,15587,3954470,1020.44,111255000,141263,0.000258046,0.0357223,0.0368526,1.29783
198786099,68203464,625,2518460,5783.18,139312000,816974,0.00229631,0.324394,0.308701,0.81239
198785690,68203464,479,708956,515.18,27696400,71773.9,0.000726674,0.101239,0.104761,0.951758
198792109,68203464,16135,2096410,1593.1,80289000,251492,0.000759915,0.119963,0.117118,0.963819
198789003,68203464,15761,34969,8.16278,1208570,1317.73,0.000233429,0.0376829,0,0
198801552,68203464,111220882,760913,78.5744,22646000,10912.5,0.000103263,0.0143413,0.0155978,0.846625
198797021,68203464,16894,1193050,209.089,38871900,30853,0.000175256,0.0258606,0.0263023,0.702242
198785644,68203464,454,418509,263.106,16227700,37774,0.000628674,0.0902584,0.0945226,0.929166
198797508,68203464,17004,2303430,364.929,77386500,49021.9,0.000158429,0.0212821,0.0215887,2.46976
198794994,68203464,16561,899440,409.441,33656000,65621.8,0.000455218,0.0729585,0.0723623,0.77964
198785251,68203464,234,75244.9,46.6625,3522720,6241.5,0.000620142,0.0829491,0.082059,0.358438
198791224,68203464,16000,550078,479.94,16477800,67805.6,0.000872495,0.123265,0.123178,0.368278
198790511,68203464,15936,8928500,5620.09,314761000,752391,0.000629455,0.0842685,0.0833343,1.07806
198787809,68203464,10711,3625490,2812.7,166338000,449922,0.000775813,0.1241,0.132102,1.40494
198791634,68203464,16072,18251100,13724.5,741978000,2119950,0.000751986,0.116155,0.11677,1.08719
198787077,68203464,1020,1709750,263.28,62601500,36778.5,0.000153987,0.021511,0.0206259,0.785188
198800997,68203464,17646,34894.5,0,514433,0,0,0,0,0
198790613,68203464,15947,1390500,330.836,48758700,45926.9,0.000237926,0.033029,0.0346891,0.943058
198798780,68203464,17217,1284290,592.339,24487900,104289,0.000461219,0.0812038,0.0810714,1.05555
198789240,68203464,15793,1793150,173.082,57938800,26208.6,9.65241e-05,0.014616,0.0144096,1.37296
198787036,68203464,998,802160,98.3222,30184900,14400.6,0.000122572,0.0179523,0.017968,0.908247
198791965,68203464,16124,20668200,14312.6,788410000,2096400,0.000692494,0.101431,0.0948442,1.33107
198800056,68203464,17414,24324.9,7.35737,538741,944.31,0.000302462,0.0388207,0,0
198797197,68203464,16929,1581370,496.484,58821400,66700,0.000313958,0.0421787,0.0439684,1.07279
198785059,68203464,141,6012010,1570.48,161210000,220394,0.000261224,0.0366589,0.0366654,1.15402
198795864,68203464,16689,883609,3200.93,42545000,488436,0.00362257,0.552774,0.55391,0.691112
198792906,68203464,16230,244544,319.191,7715610,50883.2,0.00130525,0.208074,0.207996,0.865145
198795918,68203464,16708,612940,372.817,22019300,55232.6,0.000608243,0.090111,0.0913408,0.76319
198800449,68203464,17503,1797590,152.926,37536600,21528.1,8.50728e-05,0.0119761,0.0127169,1.9126
198790637,68203464,15949,2622430,4747.57,70131800,678957,0.00181037,0.258904,0.266973,0.905067
198795017,68203464,16567,103514,28.546,3916470,4031.43,0.00027577,0.0389457,0.0388408,0.371176
198795931,68203464,16712,311916,321.567,11037600,45377.2,0.00103094,0.145479,0.145391,0.282001
198785250,68203464,233,509430,783.659,24475100,124354,0.0015383,0.244103,0.262442,1.07575
198801624,68203464,112892325,34969,2.39068,1093130,336.412,6.83656e-05,0.0096203,0,0
198785258,68203464,239,4624480,5207.04,162162000,753156,0.00112597,0.162863,0.164141,0.746677
198794411,68203464,16436,1555840,1148.51,62788200,162671,0.000738192,0.104555,0.105569,0.700414
198792176,68203464,16141,8291950,6011.22,321245000,837530,0.000724947,0.101005,0.101615,1.28157
198801155,68203464,111220658,1488190,603.46,52315900,79925.3,0.000405499,0.0537064,0.0531206,0.794919
198801481,68203464,111220832,62758.8,60.937,1801760,9016.37,0.00097097,0.143667,0.143725,0.00831086
198787393,68203464,1082,209619,62.3352,6471530,8809.26,0.000297373,0.042025,0.042082,0.756004
198796415,68203464,16826,255714,138.219,9910350,19015.8,0.00054052,0.0743637,0.0744056,0.372665
198793480,68203464,16341,966683,700.06,35812200,105988,0.000724188,0.109641,0.118005,1.19658
198789315,68203464,15805,728428,164.869,27857700,24780.2,0.000226335,0.0340188,0.0341221,0.658621
198790567,68203464,15942,6620710,5916.25,203394000,847466,0.000893597,0.128002,0.126234,1.50176
198800425,68203464,17497,760913,78.5744,22646000,10912.5,0.000103263,0.0143413,0.0155978,0.846625
198800331,68203464,17476,9778770,2239.28,262617000,313242,0.000228994,0.0320328,0.0321134,1.6167
198797091,68203464,16905,34969,2.70947,1149740,351.355,7.7482e-05,0.0100476,0,0
198785002,68203464,113,1603630,4073.74,43735900,572607,0.00254032,0.35707,0.35936,0.762016
198784759,68203464,4,13258200,38777.1,530847000,6231940,0.00292477,0.470045,0.484863,1.44528
198784999,68203464,112,69042.5,175.488,2148710,23874.5,0.00254174,0.345794,0.347277,0.668743
198785053,68203464,138,3603250,1337.9,135343000,198655,0.000371304,0.055132,0.0555322,1.45698
198791487,68203464,16029,1330710,2353.04,57958400,316723,0.00176826,0.238011,0.233155,0.763388
198795997,68203464,16716,1554500,841.702,55716300,113366,0.000541462,0.0729277,0.0722592,1.77508
198785974,68203464,580,242486,310.734,8556830,42437.5,0.00128145,0.175011,0.174585,0.848964
198795055,68203464,16579,714203,549.492,28017900,83328.7,0.000769378,0.116674,0.120389,0.528627
198800431,68203464,17498,104903,65.5478,4111820,9799.04,0.000624844,0.0934109,0.0934111,0.574794
198799953,68203464,17389,324710,308.153,2938970,43608.4,0.000949008,0.134299,0.137496,0.686443
198796612,68203464,16850,344883,207.341,14100700,31451.7,0.000601191,0.0911951,0.0892193,0.631188
198785259,68203464,240,387989,512.572,7802200,72607.7,0.0013211,0.187138,0.191878,0.427945
198784938,68203464,79,34969,0.925415,1108610,131.257,2.64639e-05,0.00375353,0,0
198790387,68203464,15919,7163900,1948.54,223236000,280967,0.000271994,0.0392199,0.0395754,0.8436
198793045,68203464,16258,296603,368.849,7819090,66060,0.00124358,0.222722,0.204001,1.17878
198797911,68203464,17089,139876,13.8617,4802600,2292.67,9.91e-05,0.0163907,0.0163907,0.534904
198788141,68203464,15629,801872,282.226,20272500,37802.4,0.000351959,0.0471427,0.0471895,0.98663
198799095,68203464,17295,69681.3,182.411,1952290,24416.3,0.00261779,0.3504,0.350282,0.556465
198787431,68203464,1098,776725,426.588,31239600,56798.5,0.000549213,0.0731256,0.0793738,0.767867
198787799,68203464,10703,8082010,8948.64,335559000,1362770,0.00110723,0.168618,0.166198,1.12309
198798621,68203464,17176,553501,260.046,18953000,35547.6,0.00046982,0.0642231,0.0621978,0.947435
198788147,68203464,15631,209012,10.3267,6038330,1488.81,4.94071e-05,0.00712311,0.00714166,0.71008
198795681,68203464,16657,69938,20.2114,2916130,2615.88,0.00028899,0.0374028,0.0374028,0.914206
198787804,68203464,10705,209814,138.386,10927100,18375.8,0.000659564,0.0875816,0.0875816,0.746784
198797729,68203464,17054,1712180,2575.32,56269200,370821,0.00150411,0.216578,0.218036,1.48729
198801450,68203464,111220820,866777,240.15,34132100,32927.5,0.000277061,0.0379884,0.0389501,0.695778
198795202,68203464,16606,279752,3.89828,10346600,695.271,1.39348e-05,0.00248531,0.00248531,1.06854
198796104,68203464,16750,34969,0.568441,1046930,81.4058,1.62556e-05,0.00232794,0,0
198793025,68203464,16255,277433,164.938,7828770,26967.6,0.000594515,0.0972037,0.097102,0.61053
198794383,68203464,16429,2091500,554.801,75915700,75420.7,0.000265264,0.0360605,0.0381338,1.08817
198793273,68203464,16301,174740,295.284,4842100,42770.2,0.00168985,0.244764,0.244762,0.158858
198796779,68203464,16873,151670,36.8587,5537160,5597.45,0.000243018,0.0369053,0.0366052,0.375649
198798692,68203464,17194,33256.9,7.02229,1044190,1142.8,0.000211153,0.0343627,0,0
198800343,68203464,17479,564284,177.231,20537100,25412.5,0.000314081,0.0450349,0.0455126,0.781156
198799017,68203464,17271,835262,72.2026,26342300,10668.6,8.6443e-05,0.0127727,0.0127861,0.928919
198785554,68203464,390,96068.2,155.998,1743390,22059,0.00162382,0.229618,0.240198,0.584301
198789841,68203464,15868,1578020,316.281,60932900,48540,0.000200429,0.0307601,0.0293663,0.832458
198791884,68203464,16112,536775,237.108,13218000,32437.1,0.000441727,0.0604297,0.0607444,1.01799
198792972,68203464,16245,333195,120.036,8982220,19622.4,0.000360257,0.0588917,0.0532608,1.23839
198790987,68203464,15967,176904,299.055,8391170,43812.1,0.0016905,0.24766,0.262288,0.877806
198792242,68203464,16147,69938,7.82219,2612780,1172.46,0.000111845,0.0167643,0.0167643,0.00543451
198786951,68203464,957,5062220,2073.38,233174000,311870,0.000409579,0.0616074,0.0654948,1.59292
198798676,68203464,17190,34127.6,12.1813,1306140,2164.45,0.000356933,0.0634223,0,0
198789232,68203464,15792,1828120,196.745,59115400,29996.6,0.000107622,0.0164085,0.0161488,1.44874
198795889,68203464,16698,5383830,18977.4,238924000,3172420,0.00352488,0.589249,0.594757,1.57892
198796008,68203464,16719,1554500,841.702,55716300,113366,0.000541462,0.0729277,0.0722592,1.77508
198785966,68203464,577,955065,3546.43,50775100,511862,0.00371329,0.535944,0.488196,0.808384
198789790,68203464,15861,3404700,2120.95,103212000,317809,0.00062295,0.0933444,0.0942805,1.21894
