id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197098688,67814218,926,5105460,11549.3,159643000,1655590,0.00226214,0.324279,0.324278,0.930755
197103207,67814218,16216,358321,44.1731,11399700,5312.77,0.000123278,0.0148269,0,0
197107416,67814218,17134,496524,758.665,18466900,100162,0.00152795,0.201727,0.198731,0.472465
197099231,67814218,1107,2463270,3961.72,73758600,534186,0.00160831,0.21686,0.21839,1.52695
197102047,67814218,15903,336987000,239462,9176570000,35482300,0.000710596,0.105293,0.0966968,1.71336
197101604,67814218,15846,3386320,8096.98,89469600,1175200,0.00239109,0.347043,0.32585,0.719753
197097582,67814218,617,574851,47.0109,17125000,6320.58,8.17794e-05,0.0109952,0.0143436,1.2277
197101402,67814218,15813,2517680,1031.77,76801200,187644,0.000409808,0.0745302,0.0731885,1.04138
197103838,67814218,16437,2901080,502.284,90315400,78636.7,0.000173137,0.027106,0.0279411,1.22839
197104272,67814218,16615,1180500,504.488,38991600,74421.3,0.000427352,0.0630423,0.061693,1.82999
197107910,67814218,17280,1646710,2478.01,54944300,362813,0.00150483,0.220326,0.241227,0.564598
197095520,67814218,220,11580100,6202.43,324042000,938914,0.000535613,0.0810803,0.0805225,2.69796
197103445,67814218,16300,26985.8,55.221,873145,7635.05,0.00204629,0.282928,0,0
197106206,67814218,16968,1850520,1962.67,56265300,266542,0.0010606,0.144036,0.124817,1.24509
197107548,67814218,17163,349690,1375.18,13051300,182855,0.00393258,0.522906,0.522906,0.694849
197095966,67814218,382,15888200,10102.3,442879000,1594830,0.000635836,0.100378,0.0952425,0.97815
197103364,67814218,16277,79812,73.4905,2551050,11017.1,0.000920796,0.138038,0,0
197100112,67814218,15589,2533050,2859.92,82361300,416876,0.00112904,0.164575,0.184772,1.98997
197103752,67814218,16403,77845,0.351721,2182790,45.1886,4.51822e-06,0.000580495,0,0
197098489,67814218,864,13969300,2373.71,410361000,395285,0.000169923,0.0282967,0.0257086,2.47381
197100965,67814218,15687,493734,2293.09,13684900,358479,0.00464437,0.726056,0,0
197104000,67814218,16495,1724660,841.886,56894300,112689,0.000488145,0.0653395,0.0652647,0.903981
197105243,67814218,16843,3171900,839.435,93838100,124624,0.000264648,0.03929,0.035618,1.27283
197104360,67814218,16640,64417.1,33.9713,1975130,4481.49,0.000527365,0.0695698,0,0
197100208,67814218,15599,1672780,2204.78,55545000,321120,0.00131803,0.191968,0.223322,1.63042
197109084,67814218,17454,10742,188.248,391345,24959.2,0.0175245,2.32352,0,0
197098779,67814218,972,4770000,476.236,125544000,74034.8,9.98398e-05,0.0155209,0.0166102,1.31326
197095618,67814218,268,312966,666.775,9115790,99886.6,0.0021305,0.319161,0.318813,0.434025
197104205,67814218,16587,45347.9,20.5813,1422990,2849.07,0.000453853,0.0628269,0.0662923,0.715112
197105171,67814218,16825,173485,3.04699,5497760,465.753,1.75635e-05,0.00268469,0.00280817,0.800166
197110825,67814218,111220760,775471,2309.39,28309400,315006,0.00297804,0.406213,0.372621,1.61987
197111052,67814218,111220810,69938,85.1727,2431060,11131.2,0.00121783,0.159158,0.159158,0.667587
197108596,67814218,17342,52778.7,54.4672,2119920,7082.26,0.00103199,0.134188,0.1381,0.25707
197106571,67814218,16992,144511,4.27132,5253520,559.178,2.95571e-05,0.00386946,0.00386501,0.651427
197110554,67814218,111220696,396905,612.302,13297900,79980.8,0.00154269,0.201511,0.195343,0.663398
197102345,67814218,15945,943915,933.998,33478300,129954,0.000989494,0.137676,0.137686,0.696252
197105205,67814218,16826,242854,11.1875,8120920,1520.35,4.60668e-05,0.00626035,0.00680128,1.47216
197109625,67814218,17587,498063,695.7,13929000,94304.1,0.00139681,0.189342,0.242835,1.31784
197104557,67814218,16671,2892040,149.433,92436500,22350.2,5.16705e-05,0.00772817,0.00803944,1.81439
197095245,67814218,110,44883.3,2.46138,1473450,300.138,5.48395e-05,0.00668707,0,0
197102065,67814218,15905,34812400,13477.6,807021000,1757490,0.000387151,0.0504848,0.0438904,2.02846
197109753,67814218,17603,34948.5,5.06567,1062380,696.014,0.000144947,0.0199154,0,0
197097309,67814218,564,1039930,96.3304,31897500,18096.7,9.26315e-05,0.0174018,0.0365718,1.29046
197104720,67814218,16705,2426650,325.572,77375800,53333.3,0.000134165,0.0219782,0.0205333,1.32576
197103129,67814218,16165,9110400,6041.8,261645000,874157,0.000663176,0.0959515,0.0948287,1.13686
197107750,67814218,17221,11769200,46990.5,417223000,6678420,0.00399267,0.567448,0.557171,1.2242
197108568,67814218,17337,216344,1213.5,8933540,185283,0.00560912,0.856426,0.856686,0.163609
197110393,67814218,111220650,104907,52.8829,3754210,7070.41,0.000504093,0.0673969,0.0673969,0.419418
197104132,67814218,16555,13338.5,1.79504,390819,252.091,0.000134576,0.0188995,0,0
197104812,67814218,16729,91081.6,47.6469,2940810,6203.15,0.000523123,0.0681054,0,0
197107375,67814218,17123,3872690,9266.48,137138000,1258950,0.00239278,0.325084,0.322934,0.771622
197096431,67814218,496,220291,25.7172,6726870,4529.62,0.000116742,0.020562,0.0188731,0.875064
197102713,67814218,16024,8189410,3101.66,198135000,470767,0.000378741,0.0574848,0.056976,1.66034
197095576,67814218,247,244783,135.521,7213200,26477.9,0.000553637,0.108169,0.108169,0.536587
197107645,67814218,17191,679758,924.37,23836900,124858,0.00135985,0.183681,0.182984,0.60667
197098842,67814218,1008,3355890,1514.02,97931600,271836,0.000451153,0.0810025,0.0809778,1.16055
197103184,67814218,16200,80373.3,11.28,2575610,1976.14,0.000140345,0.024587,0,0
197100263,67814218,15607,267832,159.685,8935980,24432.1,0.000596216,0.0912218,0.0941569,1.03359
197097598,67814218,621,945203,6551.35,31836500,876673,0.00693115,0.927497,0.904632,0.742442
197103798,67814218,16420,349384,40.5838,9530900,5208.53,0.000116158,0.0149078,0.0146865,0.544671
197106929,67814218,17041,922394,2744.41,29734600,360228,0.00297531,0.390536,0.383178,0.841886
197100424,67814218,15627,291531,167.435,9465230,21263.3,0.000574329,0.0729367,0,0
197102858,67814218,16090,34969,0.562532,998262,72.6752,1.60866e-05,0.00207828,0,0
197104784,67814218,16723,310614,208.701,8990180,32512.2,0.000671897,0.104671,0.103405,1.46624
197106261,67814218,16978,850424,803.092,26302800,109588,0.000944342,0.128862,0.116123,1.2599
197099418,67814218,1142,524535,963.254,19077200,125963,0.0018364,0.240142,0.240142,0.48894
197104213,67814218,16589,206708,236.33,6934430,34035.3,0.0011433,0.164654,0.168671,0.642971
197110873,67814218,111220766,749333,4956.66,27397100,687548,0.00661476,0.917547,0.817666,1.17497
197099458,67814218,10674,6829360,3400.05,212614000,513096,0.000497858,0.0751309,0.0751826,1.00117
197099030,67814218,1081,77264.7,11.5979,2483210,2279.6,0.000150106,0.0295038,0.0314765,0.842143
197101245,67814218,15772,69509.7,1.97712,2022210,330.049,2.84438e-05,0.00474824,0,0
197097963,67814218,695,355897000,263725,9782080000,39289100,0.000741015,0.110395,0.107461,1.87251
197105548,67814218,16899,993711,1058.82,32487300,141545,0.00106552,0.142441,0.134022,0.844498
197099599,67814218,10693,419628,2943.51,12447000,444534,0.00701457,1.05935,1.05935,0.674276
197103711,67814218,16386,1106710,149.685,34657700,22147.6,0.000135252,0.0200121,0.0181493,0.497537
197105034,67814218,16776,553901,148.102,17039400,24481.2,0.000267379,0.0441978,0.0441636,0.59984
197108684,67814218,17373,1379210,2704.55,49589300,355938,0.00196094,0.258074,0.257537,0.363125
197109062,67814218,17447,95003.5,23.5508,1607530,2975.64,0.000247894,0.0313213,0.0314447,0.524506
197103737,67814218,16395,25277200,3718.09,747841000,613309,0.000147093,0.0242633,0.0235983,1.99661
197101013,67814218,15695,29055.7,42.646,1202120,5898.68,0.00146773,0.203013,0,0
197103219,67814218,16224,74626.5,8.15721,2374660,1035.3,0.000109307,0.0138731,0,0
197104096,67814218,16542,54194.1,17.7844,1770340,2211.31,0.000328162,0.0408035,0,0
197097606,67814218,623,110305000,57192.7,3180960000,8521540,0.000518494,0.0772541,0.0721633,2.15331
197109289,67814218,17519,267846,999.304,8130530,134447,0.00373089,0.501956,0.520767,1.08183
197110841,67814218,111220762,662865,4035.71,21916100,550513,0.00608829,0.830506,0.83132,0.892609
197110708,67814218,111220732,87258.1,5.81073,2751110,740.38,6.65924e-05,0.00848494,0.00846009,0.675345
197099956,67814218,15565,806469000,667241,23782100000,96214600,0.000827361,0.119304,0.114327,2.1017
197096149,67814218,411,1707560,1581.66,48997000,236795,0.000926267,0.138674,0.140561,2.29767
197102679,67814218,15999,1033630,1912.54,27214200,279805,0.00185032,0.270702,0.269173,0.48978
197101489,67814218,15829,3202190,1660.9,89131500,222169,0.000518677,0.0693802,0.0721241,1.32722
197108761,67814218,17388,363913,395.703,9096520,53571.6,0.00108735,0.14721,0.145112,0.621583
197110615,67814218,111220704,350138,1416.71,11626500,186931,0.00404615,0.533879,0.521121,0.704133
197102440,67814218,15951,1001620,3120.52,27391400,473670,0.00311547,0.472903,0.473165,0.63688
197095615,67814218,267,139297,12.3386,4096200,2074.29,8.85779e-05,0.0148912,0.0144705,0.810095
197099554,67814218,10686,2011440,1443.25,64066000,194157,0.000717522,0.0965262,0.091862,1.09981
197105015,67814218,16771,980717,177.558,30706100,29549.2,0.000181049,0.0301302,0.0296467,0.898422
197101319,67814218,15796,870563,1196.71,28609100,180680,0.00137464,0.207544,0.0748939,0.884724
197097443,67814218,585,407588,8.93587,12887400,1198.78,2.19238e-05,0.00294115,0.00326013,1.0944
197108979,67814218,17429,256713,679.2,9025340,89204.9,0.00264576,0.347489,0.353816,0.529616
197098420,67814218,830,1089910,429.484,37347400,59042.2,0.000394056,0.0541718,0.0550698,1.4599
197107585,67814218,17169,81440.4,2.3096,2777820,294.118,2.83594e-05,0.00361145,0.00376414,0.69312
197095199,67814218,82,486947,341.078,13979500,48108.2,0.000700442,0.0987955,0.0984396,0.65968
197100049,67814218,15581,9686.88,35.769,341026,4574.77,0.00369252,0.472264,0,0
197110413,67814218,111220656,34969,18.8484,1018410,2272.94,0.000539002,0.0649986,0,0
197103679,67814218,16365,617450,362.051,19201100,50616.9,0.000586366,0.0819774,0.0811854,1.27408
197111594,67814218,112892315,150846,142.693,5216430,19243.1,0.000945951,0.127568,0.12789,0.629101
197097657,67814218,638,629442,162.849,18844400,31824.6,0.000258719,0.0505601,0.0505601,0.903943
197107440,67814218,17140,403271,609.337,15393800,77966.9,0.00151099,0.193336,0.185993,0.428537
197105426,67814218,16881,162618,40.3294,4662620,5496.79,0.000248,0.0338017,0.0351935,1.17755
197097415,67814218,582,693440,402.06,17178400,55952.8,0.000579806,0.0806887,0.0869247,1.37836
197095938,67814218,378,1293850,1083.07,37088700,201888,0.000837087,0.156036,0.156036,1.23721
197104919,67814218,16740,376554,328.982,12078500,45264.2,0.000873666,0.120206,0.120123,1.62849
197103759,67814218,16406,294021,26.0187,8473410,3292.17,8.84925e-05,0.011197,0.011994,0.412447
197105145,67814218,16818,41603100,12805.2,1367810000,1883690,0.000307795,0.0452776,0.0448695,1.52737
197108907,67814218,17406,243165,307.843,5603110,39683.4,0.00126598,0.163195,0,0
197101312,67814218,15794,17002,0.347927,450802,40.4493,2.04639e-05,0.00237909,0,0
197102668,67814218,15987,2145230,1192.3,61626400,169857,0.00055579,0.0791787,0.0789521,1.33439
197095218,67814218,92,69938,133.798,2469130,19536.4,0.0019131,0.279339,0.279339,1.16539
197107160,67814218,17075,422500,138.362,14871500,17873.2,0.000327484,0.0423035,0.0498708,0.891971
197102670,67814218,15989,4821940,3665.39,137161000,525674,0.000760148,0.109017,0.110025,1.22995
197101331,67814218,15803,1318790,327.418,44363200,55029.8,0.000248271,0.0417275,0.0403851,1.31484
197097387,67814218,580,244783,251.503,6930740,40044.1,0.00102745,0.16359,0.16359,1.41685
197102559,67814218,15966,136884,18.0491,3605410,2399.53,0.000131857,0.0175297,0.0182724,0.508718
197101118,67814218,15720,27830.5,64.9057,1109990,9485.3,0.00233218,0.340824,0,0
197103152,67814218,16182,104907,10.5216,3228520,1649.49,0.000100295,0.0157234,0.0157234,0.295253
197103732,67814218,16393,399542,40.0234,12215900,5914.81,0.000100173,0.014804,0.0146129,0.474277
197095750,67814218,321,69938,89.0884,2458920,12743.1,0.00127382,0.182205,0.182205,0.0633239
197110671,67814218,111220724,613838,592.44,22098500,75851.4,0.000965141,0.123569,0.116068,1.25071
197104572,67814218,16672,240664,13.7704,8533550,1806.93,5.72186e-05,0.0075081,0.00770588,0.906189
197100020,67814218,15577,4345600,5208.54,142519000,758407,0.00119858,0.174523,0.199857,1.8272
197097883,67814218,683,1316100,207.818,38916900,31014.3,0.000157904,0.0235653,0.0237208,0.996425
197098520,67814218,883,254898,39.495,7685730,5890.99,0.000154944,0.0231112,0.0226194,0.555592
197096497,67814218,515,507098,368.367,16898900,48630.8,0.000726422,0.0959002,0.0953981,0.859961
197104186,67814218,16579,529904,451.405,17271300,63924.8,0.000851862,0.120635,0.128691,0.761769
197098552,67814218,912,282627,42.3038,9693220,5904.45,0.000149681,0.0208913,0.00843294,0.760697
197095158,67814218,55,197262,20.7462,5946180,2383.03,0.000105171,0.0120806,0.000493743,0.755875
197102072,67814218,15907,34812400,13477.6,807021000,1757490,0.000387151,0.0504848,0.0438904,2.02846
197102125,67814218,15914,11944000,8024,241359000,1039650,0.000671802,0.0870438,0.0745455,1.77505
197101334,67814218,15804,754173,95.3855,24930800,16037.5,0.000126477,0.021265,0.020877,1.04468
197095093,67814218,8,925597000,728141,27130500000,105127000,0.000786671,0.113577,0.11003,2.1622
197104363,67814218,16641,23222.1,3.5701,699920,450.443,0.000153737,0.0193971,0,0
197102920,67814218,16112,349690,625.479,12236500,87456.6,0.00178867,0.250097,0.250097,1.24285
197103046,67814218,16153,22066,10.3816,696358,2078.11,0.000470478,0.0941773,0,0
197098764,67814218,965,657704,158.299,16152300,25128.8,0.000240684,0.0382069,0.041074,1.84055
197103240,67814218,16231,498284,110.121,13546500,16548,0.000221,0.03321,0.0416765,2.71564
197100897,67814218,15677,264295,363.602,11082200,54029.6,0.00137574,0.204429,0.148019,0.504625
197102758,67814218,16041,4058490,1033.6,123990000,186798,0.000254676,0.0460265,0.0443519,1.81795
197107542,67814218,17162,139876,318.895,5019780,43806.3,0.00227984,0.313179,0.313179,1.30225
197102953,67814218,16124,24201800,23974.1,698999000,3891680,0.00099059,0.160801,0.155927,1.24282
197095862,67814218,362,3214780,230.183,95130500,31138.5,7.16014e-05,0.00968605,0.010143,1.75446
197103947,67814218,16474,436776,163.467,13864700,24322.8,0.000374258,0.055687,0.0525619,0.966772
197101481,67814218,15828,7129950,2521.41,196841000,336604,0.000353637,0.0472098,0.048722,1.44149
197095646,67814218,280,52242.5,0.0826647,1383450,12.9072,1.58233e-06,0.000247063,0.000226895,1.25315
197111267,67814218,111220868,86877.7,29.4888,2854470,3836.05,0.000339429,0.0441546,0.0440215,1.05802
197105262,67814218,16848,609572,26.5628,18694700,4693.35,4.35761e-05,0.00769941,0.00875082,1.38587
197097638,67814218,634,342951,75.8239,10950100,10528,0.000221092,0.0306982,0.0242279,1.20617
197105730,67814218,16930,886816,197.252,27603400,24643.8,0.000222427,0.027789,0.0271788,1.14404
197108606,67814218,17346,642933,1552.92,23384600,204485,0.00241537,0.318049,0.328634,0.414223
197098755,67814218,961,18557400,11432.1,533065000,1576480,0.000616042,0.084952,0.0845834,1.27247
197109490,67814218,17571,166441,336.125,4708060,45166.4,0.00201949,0.271366,0.127286,0.978274
197102655,67814218,15975,1590500,1470.92,47474300,193136,0.000924816,0.121431,0.109483,1.27447
197095716,67814218,308,730304,91.5453,22033700,12788.6,0.000125352,0.0175114,0.0170587,0.572425
197097603,67814218,622,70114.6,4.2605,2227030,565.783,6.07648e-05,0.0080694,0.00940724,1.33198
197099587,67814218,10692,1573600,3861.94,58767900,538931,0.0024542,0.342482,0.342482,1.2104
197104172,67814218,16572,45488.5,13.4339,1467970,1685.99,0.000295326,0.0370642,0,0
197102904,67814218,16108,1153970,1983.08,30641000,295282,0.00171848,0.255883,0.255882,1.09384
197104088,67814218,16539,1179730,183.241,38996200,25878.8,0.000155325,0.0219363,0.0195799,1.40532
197105557,67814218,16900,174546,292.161,5571040,39750.7,0.00167384,0.227738,0.310521,0.601985
197110809,67814218,111220758,29060.9,18.1337,1134010,2339.13,0.000623989,0.0804907,0,0
197101047,67814218,15700,12087.3,76.1102,455488,11418.1,0.00629672,0.944636,0,0
197100176,67814218,15595,517662,59.8736,16483700,8471.21,0.000115662,0.0163644,0.0175336,1.36185
197103770,67814218,16410,21501.8,0.298384,588546,38.9511,1.38772e-05,0.00181153,0,0
197095270,67814218,128,13716100,7659.91,442132000,1013190,0.000558463,0.0738688,0.0755523,1.49455
197098834,67814218,1004,365032,798.465,14756700,108850,0.00218738,0.298194,0.285253,0.735924
197103408,67814218,16289,72795.3,5.96931,2125500,795.345,8.20013e-05,0.0109258,0,0
197103858,67814218,16447,153675,3.19195,4907910,463.565,2.07707e-05,0.00301652,0.00261155,1.24307
197103875,67814218,16452,489566,127.26,14166900,22894.8,0.000259945,0.0467656,0.0467656,0.674853
197102711,67814218,16023,7781340,2240.82,153656000,332975,0.000287974,0.0427914,0.0421829,1.58483
197106710,67814218,17008,357365,100.882,12246700,13541.8,0.000282294,0.0378935,0.0526348,0.456344
197098773,67814218,969,728328,401.851,21047100,58308.2,0.000551745,0.0800577,0.0802927,1.8735
197097565,67814218,612,2100140,3093.23,61535300,424933,0.00147287,0.202335,0.201215,0.661414
197107503,67814218,17153,730324,2752.37,25529100,379262,0.0037687,0.519306,0.605776,0.283131
197103715,67814218,16387,465052,77.1931,14999400,11911.4,0.000165988,0.025613,0.032176,0.217666
197098367,67814218,786,34969,1.14625,1033910,146.063,3.27791e-05,0.00417691,0,0
197098509,67814218,879,6720330,1550.55,216149000,251494,0.000230725,0.0374229,0.0343206,2.13173
197100350,67814218,15619,492811,713.259,16687200,106108,0.00144733,0.215312,0.244627,1.61257
197095164,67814218,59,296313,13.8907,8365430,1732.28,4.68784e-05,0.0058461,0,0
197109123,67814218,17473,58505.3,11.5774,490233,1505.7,0.000197887,0.0257361,0,0
197098379,67814218,800,839256,79.9116,25108400,14142.3,9.52172e-05,0.016851,0.016851,1.23965
197103629,67814218,16341,1014100,205,31099300,29690.3,0.00020215,0.0292775,0.0292775,0.979334
197104201,67814218,16585,67348.7,8.96722,2042490,1267.13,0.000133146,0.0188144,0.0235124,0.280792
197103582,67814218,16323,6610100,933.524,192430000,136529,0.000141227,0.0206547,0.0190236,2.14842
197096489,67814218,512,111335000,53062.7,3565510000,7638740,0.000476605,0.0686106,0.0667378,1.83628
197104964,67814218,16755,15488.5,7.06594,488941,1117.75,0.000456205,0.0721662,0,0
197097923,67814218,688,369951000,267491,10201000000,39820000,0.000723044,0.107636,0.105003,1.88828
197104210,67814218,16588,283056,274.417,9298710,39232,0.000969479,0.138601,0.140902,0.736723
197098858,67814218,1020,2014140,40.9834,54923900,6642.7,2.03478e-05,0.00329803,0.00336718,1.39807
197108231,67814218,17300,954367,864.347,34911400,111705,0.000905676,0.117046,0.102735,1.47727
197101937,67814218,15881,244783,83.6095,6979560,11933.7,0.000341566,0.048752,0.048752,0.824163
197102947,67814218,16122,2634330,2739.57,82561300,453085,0.00103995,0.171993,0.16602,1.54411
197107972,67814218,17292,6230430,26953.6,222977000,3679770,0.00432613,0.590612,0.59974,1.32157
197095574,67814218,246,805346,608.037,24179500,86788.6,0.000755001,0.107766,0.111641,1.40814
197095685,67814218,295,2972340,560.377,86399700,76282.1,0.000188531,0.025664,0.0256645,1.06455
197101682,67814218,15854,7597260,1167.36,214176000,182006,0.000153655,0.0239567,0.0231252,1.19254
197111141,67814218,111220832,57905.8,148.048,2218560,19539.3,0.0025567,0.337433,0.333771,0.162301
197099392,67814218,1140,244474,372.48,7109610,49844,0.0015236,0.203883,0.203897,0.282977
197099975,67814218,15567,496614000,332417,13875400000,49275300,0.000669368,0.0992225,0.0920604,1.82614
197106990,67814218,17049,69745.9,480.464,2269360,64216.2,0.00688878,0.920717,0.920643,0.449672
197108975,67814218,17427,1963030,1933.59,69514400,253031,0.000985002,0.128898,0.127549,0.883259
197095336,67814218,181,1513450,166.014,44426400,20519.2,0.000109692,0.0135579,0.00736354,1.71221
197095461,67814218,194,7699250,6093.52,254843000,896255,0.000791443,0.116408,0.118437,2.07879
197102788,67814218,16066,2586240,1383.94,73085200,209807,0.000535117,0.0811243,0.0811818,1.32735
197095204,67814218,84,987959,190.539,27498500,30023.9,0.000192861,0.0303899,0.0309219,1.02599
197098981,67814218,1073,48368600,32767.7,1559380000,4687860,0.000677458,0.0969194,0.0962114,1.72105
197111622,67814218,124372440,26558.8,222.866,818344,33017.5,0.00839142,1.24318,0,0
197102707,67814218,16021,59106800,30794.9,1535100000,4781240,0.000521004,0.0808916,0.079141,1.67026
197095857,67814218,361,10519000,6628.72,272378000,1064290,0.000630168,0.101178,0.100376,1.5708
197096251,67814218,460,245546,6.39736,6710910,978.901,2.60536e-05,0.00398663,0.00464294,2.10212
197097492,67814218,593,1850740,586.327,30159200,96926.5,0.000316806,0.0523716,0.053453,1.21486
197095669,67814218,290,16184800,12437.7,524703000,1832390,0.000768479,0.113216,0.116345,1.95385
197096475,67814218,507,46838700,44971.3,1202160000,6347370,0.000960131,0.135516,0.137427,2.11143
197103126,67814218,16163,9110400,6041.8,261645000,874157,0.000663176,0.0959515,0.0948287,1.13686
197108895,67814218,17402,1464670,5216.94,50984100,685337,0.00356185,0.467912,0.518505,0.494166
197111372,67814218,111220876,517651,482.304,18975100,64201.8,0.000931718,0.124025,0.120403,0.657927
197105440,67814218,16883,1057890,105.266,32604700,14252.9,9.9505e-05,0.0134729,0.0130658,1.59301
197102836,67814218,16082,8052850,927.971,270229000,143832,0.000115235,0.0178611,0.0174552,1.28368
197100038,67814218,15580,139772,143.847,4612430,20410.1,0.00102915,0.146024,0,0
197103440,67814218,16298,170929,452.809,5276970,62054.5,0.0026491,0.363042,0,0
197106703,67814218,17007,128384,9.89991,4608550,1275.8,7.71115e-05,0.00993737,0.0107586,0.720216
197095180,67814218,68,1251060,891.381,21107900,115044,0.000712503,0.0919574,0.0852158,1.14616
197098162,67814218,743,664411,1111.98,23641200,156722,0.00167363,0.235881,0.235881,0.851573
197097939,67814218,691,851731,1278.56,27380200,175978,0.00150113,0.206613,0.181328,1.15193
197099476,67814218,10677,4859080,1524.05,139769000,232737,0.000313651,0.0478973,0.0478901,1.13248
197102133,67814218,15915,7619640,4236.76,161296000,544319,0.000556031,0.0714363,0.0640557,1.83609
197110505,67814218,111220686,594472,1386.25,22307400,192141,0.0023319,0.323213,0.323214,0.801156
197104676,67814218,16686,1425250,99.9254,48915600,15458.6,7.01107e-05,0.0108462,0.0099966,1.38889
197107209,67814218,17088,119168,138.192,4247190,17759.3,0.00115964,0.149027,0.268534,0.146111
197097955,67814218,694,944163,417.315,27589100,79588.2,0.000441994,0.0842949,0.0842949,1.33987
197102865,67814218,16093,734349,184.807,23270300,30898,0.000251661,0.0420754,0.0420754,0.988357
197103962,67814218,16479,413273,43.804,14681400,5618.74,0.000105993,0.0135957,0.0131086,0.736828
197102554,67814218,15965,399194,194.092,10792700,25317.3,0.00048621,0.0634212,0.0593723,1.05964
197111044,67814218,111220800,859705,10456.3,33214400,1447140,0.0121627,1.6833,1.66395,0.51394
197095992,67814218,390,81530.9,656.276,2497250,105589,0.00804942,1.29508,1.30767,0.71448
197102081,67814218,15908,11883200,2211.73,315281000,294688,0.000186123,0.0247987,0.0233311,1.72669
197095829,67814218,348,2902220,4144.73,90341700,568634,0.00142812,0.195931,0.133562,1.85557
197100191,67814218,15597,76278.6,92.2312,2031630,13282.8,0.00120914,0.174135,0.170574,0.284617
197102986,67814218,16138,726215,302.951,20389700,48246,0.000417165,0.0664348,0.0634772,0.933253
197109282,67814218,17516,10989.1,67.5443,333811,8873.23,0.00614651,0.807461,0,0
197102962,67814218,16131,10883500,7053.32,311147000,1163850,0.000648078,0.106937,0.103085,0.926638
197110659,67814218,111220722,227464,28.9287,8793270,3678.54,0.000127179,0.016172,0.0169014,0.696054
197099021,67814218,1080,43364100,41954.2,1265020000,6827950,0.000967487,0.157456,0.15025,1.57546
197095309,67814218,157,1173380,3044.27,41993800,494407,0.00259443,0.421352,0.540007,1.32148
197095564,67814218,241,1114040,298.177,26280500,55649,0.000267653,0.0499525,0.0497607,0.817046
197111348,67814218,111220874,256266,533.642,8681020,70336.4,0.00208237,0.274466,0.279516,0.594169
197100959,67814218,15686,1765690,6151.77,65495200,924067,0.00348406,0.523345,0.402964,0.52517
197096282,67814218,469,34969,30.8669,1198040,5766.68,0.000882693,0.164908,0,0
197104029,67814218,16511,10060.2,0.817359,293042,111.92,8.12469e-05,0.011125,0,0
197099857,67814218,182305713,139864,45.5273,4166220,6813.72,0.000325511,0.0487168,0.0487171,0.505695
197098359,67814218,781,69685,57.3674,2206900,6864.58,0.000823239,0.0985088,0.0984607,0.190082
197099126,67814218,1096,1047600,9.54199,29898200,1239.31,9.10842e-06,0.001183,0.001265,1.58222
197103165,67814218,16191,4194680,8124.95,136908000,1199790,0.00193696,0.286027,0.285929,1.22807
197103302,67814218,16257,332500,197.339,9606060,29039,0.000593501,0.0873353,0.0963522,1.3241
197104662,67814218,16681,1346200,302.459,46310700,50567.9,0.000224676,0.0375635,0.0367898,1.03095
197104959,67814218,16754,2503320,746.455,77457700,115498,0.000298186,0.0461379,0.0444428,1.01768
197098426,67814218,835,7096130,7433.53,210008000,1016710,0.00104755,0.143277,0.139973,1.4746
197098545,67814218,909,7553220,16356.7,236944000,2355920,0.00216553,0.31191,0.311907,0.966475
197098541,67814218,904,3490680,8933.34,112413000,1360680,0.0025592,0.389805,0.318945,1.17023
197104003,67814218,16496,27886.4,14.1603,934403,1845.72,0.000507786,0.0661871,0,0
197109870,67814218,17646,10343.1,2.60491,223952,350.946,0.00025185,0.0339305,0,0
197100647,67814218,15632,349399,1439.81,10839000,225068,0.00412083,0.644158,0.647102,1.02701
197106773,67814218,17014,158475,639.34,5318350,88369.2,0.00403432,0.557621,0.223229,0.26418
197104977,67814218,16759,15488.5,7.06594,488941,1117.75,0.000456205,0.0721662,0,0
197108913,67814218,17409,190129,419.201,7078850,52683.9,0.00220483,0.277096,0.311046,0.229886
197098429,67814218,837,683468,166.645,19344700,23864.5,0.000243823,0.0349168,0.0337992,1.0292
197101175,67814218,15752,5761370,1075.51,153228000,170504,0.000186675,0.0295943,0.00463368,1.68173
197099733,67814218,10722,9312710,3052.81,271443000,430099,0.000327811,0.0461841,0.043159,1.39447
197095793,67814218,334,1782620,572.057,57119500,80912,0.000320908,0.0453894,0.0454176,0.961757
197103604,67814218,16332,3558890,1459.9,111127000,221039,0.000410212,0.062109,0.0597252,2.97986
197107407,67814218,17131,226635,74.7785,7601430,10002.9,0.000329951,0.0441368,0.0441293,0.319167
197095500,67814218,210,96151.6,297.106,3698940,43176.8,0.00308998,0.449049,0.458727,0.309341
197099563,67814218,10687,1923300,2983.86,64381600,411575,0.00155143,0.213995,0.213995,1.43623
197098932,67814218,1059,160020,13.0653,4630220,1887.26,8.16481e-05,0.0117939,0.0121665,0.538793
197095735,67814218,315,195770000,99664.2,5227140000,14938900,0.000509088,0.0763084,0.0736657,1.84201
197102413,67814218,15949,2986210,5241.65,87823700,774267,0.00175529,0.259281,0.259962,0.910443
197103939,67814218,16472,1243110,105.854,38378800,14046.2,8.51531e-05,0.0112993,0.0105543,1.84769
197107649,67814218,17192,203400,106.999,7009050,13832.8,0.000526051,0.0680077,0.0672277,0.272521
