id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196965066,67779872,15831,1307680,38886,69199500,5349380,0.0297365,4.09073,4.21221,0.757421
196966220,67779872,16667,472600,34483.9,28741000,4951360,0.0729664,10.4769,10.6341,0.303455
196966644,67779872,16937,34969,647.039,1513640,87363.2,0.0185032,2.4983,0,0
196964979,67779872,15782,2453170,107736,134688000,14984700,0.043917,6.10831,6.09529,0.414751
196964714,67779872,15708,90573.4,5064.07,6328370,723185,0.0559112,7.98451,7.79372,0.171115
196967225,67779872,17229,1538630,51640.2,77227800,7408390,0.0335625,4.81493,4.81494,0.518366
196963350,67779872,600,2657260,249166,190729000,39283100,0.0937678,14.7833,14.8707,0.309242
196964754,67779872,15722,1257000,60476.8,74125000,8550540,0.048112,6.80235,6.68925,0.522089
196965670,67779872,16251,87181.3,1487.2,4040870,206199,0.0170587,2.36517,2.31447,0.774818
196966133,67779872,16578,2555170,134612,135523000,18791800,0.0526823,7.35444,7.14462,0.368123
196963885,67779872,869,165228,14573.3,12038200,2420060,0.0882015,14.6468,14.6381,0.081372
196965195,67779872,15936,8642380,168219,358037000,23763100,0.0194644,2.7496,2.95001,0.997177
196965526,67779872,16101,34633,2620.69,2524290,391015,0.0756701,11.2902,0,0
196967642,67779872,17426,2492990,79706,108502000,10740400,0.031972,4.30825,4.89366,0.620848
196965739,67779872,16299,379674,28258.9,24478100,4118970,0.0744293,10.8487,10.8285,0.275166
196965315,67779872,16026,16135100,1254440,1121700000,185514000,0.077746,11.4975,11.7305,0.448344
196967870,67779872,17581,1475040,38429.6,46112300,5252590,0.0260533,3.56098,3.97663,0.667204
196965991,67779872,16432,1686360,45959.2,80827100,6102130,0.0272535,3.61852,3.71468,0.353439
196966271,67779872,16723,307929,8033.55,15239100,1083610,0.0260889,3.51901,3.51102,0.579729
196965019,67779872,15803,1484780,43384.4,90154500,5991960,0.0292195,4.0356,4.17396,0.501275
196966165,67779872,16600,221013,9728.73,12019700,1359340,0.0440189,6.15048,6.19915,0.33437
196966258,67779872,16709,766194,44497.5,44628700,6424400,0.058076,8.38482,8.41891,0.336434
196965193,67779872,15934,961891,27614.4,53833100,3922900,0.0287084,4.07832,4.30716,0.71814
196965816,67779872,16309,19142600,707840,966376000,99226800,0.0369772,5.18356,5.14383,0.619269
196968083,67779872,111220718,349690,15336.8,21454600,2313640,0.0438583,6.61627,6.61627,0.445234
196963323,67779872,588,2891490,187236,175346000,27916000,0.0647541,9.65454,9.49808,0.283326
196963613,67779872,767,10068000,1055030,716011000,162822000,0.104791,16.1722,16.104,0.287619
196965175,67779872,15911,1829600,118314,115610000,19057700,0.0646666,10.4163,10.2049,0.600153
196965722,67779872,16288,148518,4600.01,7613430,624476,0.0309727,4.20471,4.28524,0.344268
196965176,67779872,15912,312421,16576.4,19417500,2582620,0.0530579,8.26647,8.44737,0.352043
196966058,67779872,16527,20342.4,1414.37,1300300,208797,0.0695281,10.2641,0,0
196966384,67779872,16801,53220.5,1335.89,2241320,182812,0.0251011,3.43499,3.72281,0.678484
196967379,67779872,17319,694111,24131.4,30406600,3489860,0.0347659,5.02782,5.01425,0.635013
196967913,67779872,17648,39884.8,864.087,1005350,113099,0.0216646,2.83563,2.92004,0.514416
196965131,67779872,15867,7266510,231055,361230000,33275200,0.0317972,4.57926,4.94506,0.83277
196966284,67779872,16733,223519,9071.66,10073800,1258400,0.0405856,5.62993,5.53494,0.656374
196962231,67779872,252,2532210,261165,185918000,39240500,0.103137,15.4966,15.5148,0.263568
196964279,67779872,1113,290174,8005.39,16547600,1122230,0.0275882,3.86745,3.79695,0.299553
196966007,67779872,16451,632795,30128.9,34475000,4428080,0.0476124,6.99766,6.88858,0.385445
196962016,67779872,159,14799400,921486,834721000,143006000,0.0622651,9.66296,10.0087,0.592574
196966365,67779872,16788,104146,3487.43,5469220,486227,0.0334859,4.6687,4.68586,0.44169
196966639,67779872,16934,489566,12386.3,23751000,1865750,0.0253006,3.81102,3.81103,0.516368
196962575,67779872,315,427900000,32603200,26927500000,4952960000,0.0761936,11.5751,11.6422,0.492468
196965421,67779872,16043,570337,55418.4,40161800,8385020,0.0971677,14.7019,14.5813,0.218917
196968131,67779872,111220792,1398760,41932.3,65029500,5864700,0.0299782,4.19279,4.19279,0.577222
196963860,67779872,852,6330380,257719,313620000,35883600,0.0407115,5.66848,5.72081,0.488404
196961815,67779872,60,501887,28265.3,27920100,4080060,0.0563181,8.12944,8.64094,0.545206
196963862,67779872,853,3143950,117201,162809000,18603400,0.0372781,5.91721,6.03546,0.818146
196965010,67779872,15795,989228,48298.4,61854600,6895100,0.0488244,6.97018,7.02297,0.363891
196963618,67779872,772,2042180,175614,132907000,25756100,0.0859936,12.6121,12.3671,0.287289
196965294,67779872,16012,12637800,1081570,829811000,158999000,0.0855824,12.5812,12.6468,0.402234
196965282,67779872,16004,43930100,3189280,2777790000,484949000,0.072599,11.0391,11.1335,0.505215
196964789,67779872,15738,471255000,24838200,27249800000,3754450000,0.0527066,7.96692,8.1462,0.704792
196967838,67779872,17535,205387,7030.12,7459130,947692,0.0342286,4.61417,4.56702,0.411919
196965081,67779872,15842,6620200,142911,345287000,19272200,0.0215871,2.91112,3.08779,0.606467
196966259,67779872,16710,451748,14995,24120200,2046160,0.0331933,4.52943,4.58875,0.387788
196965565,67779872,16140,1263700,44334.3,65828700,7268150,0.035083,5.75149,5.9592,0.535238
196967274,67779872,17268,872756,26397.6,32200300,3518150,0.0302462,4.03108,4.11001,0.337601
196962863,67779872,418,1553660,38449.5,60710000,5151250,0.0247477,3.31555,3.35348,0.600069
196962640,67779872,327,816987,56798.7,48666000,8772490,0.0695222,10.7376,11.4909,0.666395
196967224,67779872,17228,244783,6727.14,13198100,997835,0.0274821,4.07641,4.07641,0.764543
196965571,67779872,16147,66988.6,3704.63,3751610,543891,0.0553024,8.11915,8.11903,0.116141
196966129,67779872,16574,340352,14005.8,15955900,1902760,0.0411508,5.59057,5.62483,0.520555
196967904,67779872,17638,370845,6428.73,9822020,878508,0.0173354,2.36894,2.43547,0.417519
196964716,67779872,15709,90573.4,5064.07,6328370,723185,0.0559112,7.98451,7.79372,0.171115
196963933,67779872,903,1132050,59708.4,58518100,8415630,0.0527438,7.43399,7.41463,0.490698
196964706,67779872,15701,343156,16435.4,17751800,2248190,0.0478947,6.55152,6.3122,0.460294
196967841,67779872,17538,3933620,124668,134047000,17550100,0.0316931,4.46157,4.8929,0.695737
196964643,67779872,15630,512098,23746.9,28592900,3241760,0.0463717,6.33035,6.27889,0.422681
196967097,67779872,17149,279943,7913.67,10469200,1036110,0.0282689,3.70114,3.72702,0.294483
196961655,67779872,19,237119,13555.3,13652300,2005260,0.0571667,8.45675,8.46667,0.212622
196966495,67779872,16848,787137,31489.1,36431300,4273470,0.0400046,5.42913,5.39813,0.251217
196964066,67779872,999,806446,71455.2,48788500,10653500,0.088605,13.2104,13.1629,0.418869
196962821,67779872,385,24848000,1630910,1310310000,254655000,0.0656356,10.2485,10.2072,0.664003
196966780,67779872,17022,29489.6,2157.64,1691550,305193,0.0731659,10.3492,0,0
196965400,67779872,16032,27415600,2035190,1584570000,323741000,0.0742349,11.8087,11.6181,0.599098
196966267,67779872,16719,1397170,58592.2,72320400,8056880,0.0419363,5.76657,5.95545,0.473206
196966313,67779872,16752,2730360,120137,136873000,16587500,0.0440003,6.0752,6.10567,0.433802
196965313,67779872,16025,8961620,694207,653967000,104000000,0.0774644,11.6051,11.6412,0.469313
196963597,67779872,754,15553300,510420,696087000,76612200,0.0328176,4.9258,4.92054,0.79912
196966049,67779872,16511,34903.5,965.632,1115780,137392,0.0276657,3.93633,0,0
196965204,67779872,15946,2154790,126284,132129000,18372200,0.0586064,8.52624,8.68656,0.584072
196967762,67779872,17496,685199,37739.4,27936900,5438730,0.055078,7.93744,8.51271,0.425113
196965069,67779872,15832,1139740,33562,60157900,4616700,0.029447,4.05065,4.15425,0.742001
196964248,67779872,1098,1467510,82061.3,66163400,11554000,0.0559188,7.87325,8.57102,0.407572
196968215,67779872,124372424,34969,860.663,1598140,119818,0.0246122,3.4264,0,0
196963518,67779872,691,1384410,56563.4,67793200,7890440,0.0408573,5.69949,5.82308,0.565055
196965982,67779872,16421,649082,16970.1,37446900,2390190,0.0261447,3.68242,3.7141,0.673875
196966414,67779872,16825,209814,4896.57,9258380,694691,0.0233377,3.31098,3.31098,0.43087
196967271,67779872,17266,872756,26397.6,32200300,3518150,0.0302462,4.03108,4.11001,0.337601
196966021,67779872,16467,1893640,69883.5,94837200,9826110,0.0369043,5.189,5.28871,0.754844
196967731,67779872,17481,451019,24962.3,21141800,3690720,0.0553463,8.18307,9.09804,0.535118
196964408,67779872,10671,261498,9415.76,13255100,1370750,0.036007,5.24189,5.57033,0.462327
196965418,67779872,16042,2201960,240449,163200000,36670100,0.109198,16.6534,16.5239,0.221897
196965471,67779872,16071,163070,1956.37,7796300,256171,0.0119971,1.57092,1.51619,0.142059
196962050,67779872,178,1587200,83069.6,90588300,11975500,0.0523371,7.54502,7.25158,0.40175
196968218,67779872,124372444,29489.6,2157.64,1691550,305193,0.0731659,10.3492,0,0
196965586,67779872,16170,6655210,349905,393245000,52524900,0.0525761,7.89229,8.14551,0.567241
196964200,67779872,1077,83605.4,1783.3,3984550,246163,0.0213299,2.94434,2.94544,0.147417
196966336,67779872,16769,318187,8218.31,14010400,1118390,0.0258286,3.51487,3.60347,0.265781
196964661,67779872,15671,119839,932.725,4854260,134960,0.00778318,1.12618,1.13109,0.58643
196963015,67779872,510,536654,34732.8,31204000,4893300,0.0647211,9.11817,8.89242,0.354786
196966876,67779872,17104,839256,24315.3,40719900,3473120,0.0289724,4.13833,4.13833,0.446187
196962168,67779872,224,1161910,61589.8,65791500,8995200,0.0530074,7.74175,7.64401,0.746119
196966810,67779872,17044,1297830,43113.9,50777000,6143600,0.0332199,4.73373,4.6793,0.811065
196962817,67779872,382,33715000,1895230,1805290000,307693000,0.0562131,9.12628,9.01242,0.555513
196964664,67779872,15674,476102,22768.3,24435700,3530420,0.0478223,7.41527,7.88331,0.829276
196965558,67779872,16133,3564300,197735,204050000,31840300,0.0554765,8.93313,9.09965,0.489694
196965709,67779872,16278,29986.4,541.022,1383610,71133.3,0.0180422,2.37218,0,0
196967911,67779872,17646,22040.4,505.889,630161,70758.3,0.0229528,3.2104,0,0
196966763,67779872,17007,285372,10206,11589700,1368580,0.0357639,4.79578,4.66213,0.537349
196967435,67779872,17348,34968.1,262.341,625337,36583.9,0.00750228,1.04621,0,0
196964261,67779872,1104,505850,17612.9,28029900,2484000,0.0348184,4.91055,4.95396,0.487245
196966255,67779872,16706,1952160,100809,109105000,14217600,0.0516394,7.28298,7.32337,0.414478
196967845,67779872,17543,102306,6017.96,4772230,895689,0.0588234,8.75504,9.75892,0.48043
196967859,67779872,17563,388736,9927.81,11435800,1373480,0.0255387,3.53319,3.68944,0.467233
196967884,67779872,17594,320804,5341.48,7742340,686098,0.0166503,2.13868,2.43437,0.63208
196965166,67779872,15901,650371,22279.4,31812700,3390990,0.0342565,5.21394,5.98644,0.986971
196967371,67779872,17315,1468250,59761.1,71948400,8524070,0.0407023,5.80561,5.80706,0.403567
196966110,67779872,16563,139797,8556.66,7851040,1189640,0.0612077,8.5098,8.51013,0.0879305
196967051,67779872,17129,762725,23710.4,31975600,3351890,0.0310865,4.39462,4.30199,0.604614
196962210,67779872,246,1414580,40661.8,60987600,5403700,0.0287447,3.82,4.03734,0.331142
196967625,67779872,17412,67342.9,1907.43,2289680,266464,0.0283241,3.95683,3.86557,1.08817
196963412,67779872,628,552814,28635.3,29557500,4033170,0.0517991,7.29571,7.25674,0.310515
196966158,67779872,16593,1147870,59958.6,59688400,8308350,0.0522349,7.23809,7.11317,0.379973
196963591,67779872,748,100883,4041.58,5440310,566937,0.0400622,5.61977,0,0
196965397,67779872,16029,1135230,54928.5,61948800,8072370,0.0483856,7.1108,7.12129,0.604547
196962810,67779872,379,336284,11001.1,11056300,1435240,0.0327138,4.26794,4.5723,0.576897
196963831,67779872,836,2424640,182750,148109000,29169800,0.0753721,12.0306,12.3307,0.500494
196966483,67779872,16841,2615840,65911.2,166939000,10504500,0.025197,4.01575,4.12734,0.585957
196966609,67779872,16908,364204,16996.3,17827400,2387900,0.046667,6.55648,6.70722,0.706938
196966191,67779872,16631,3015310,114786,136733000,15593400,0.0380679,5.17141,5.23565,0.499645
196964943,67779872,15769,448294,10577.1,21879000,1422670,0.0235941,3.17351,3.10701,0.569276
196963845,67779872,843,4538380,200702,251137000,29581900,0.0442233,6.51817,6.56923,0.616443
196963023,67779872,513,206064,4650.39,10936600,616810,0.0225677,2.99329,2.96335,0.559412
196965077,67779872,15837,777922,22410.4,45348200,3033670,0.028808,3.89971,3.93537,0.4323
196964239,67779872,1094,935311,100547,74192100,15441500,0.107502,16.5095,16.4417,0.176721
196965544,67779872,16113,1512130,87058.4,98079600,12608900,0.0575732,8.33846,8.24634,0.420743
196964683,67779872,15692,110371,5649.43,7733210,818761,0.0511861,7.41829,7.21926,0.463716
196963572,67779872,727,784619,48345.4,51709900,6854270,0.0616164,8.73579,8.70538,0.378051
196968190,67779872,111220896,68727.8,4208.19,3336100,620914,0.0612297,9.0344,10.2842,0.544158
196965621,67779872,16217,725190,33970.1,42680700,4965130,0.046843,6.84667,7.35271,0.775192
196964656,67779872,15664,365264,9599.05,14370900,1397360,0.0262798,3.82562,4.14859,1.00384
196963514,67779872,688,713141000,50450600,43417100000,7707750000,0.0707442,10.8082,10.9005,0.550304
196965165,67779872,15900,603821,19305.9,28612700,2629490,0.031973,4.35475,4.61731,0.471802
196961710,67779872,28,4515870,291111,276881000,41598100,0.064464,9.21153,9.40206,0.499878
196961942,67779872,121,273225,22365.3,18870200,3214740,0.0818566,11.7659,11.7793,0.215536
196963258,67779872,566,3731300,323841,241001000,48411000,0.0867904,12.9743,12.8723,0.507615
196965583,67779872,16163,10045700,507591,575807000,77312800,0.0505281,7.69609,7.84787,0.571356
196963370,67779872,608,663185,24714.8,36469400,3360740,0.0372668,5.06757,5.61237,0.572542
196965049,67779872,15818,66771900,1473570,3521410000,202627000,0.0220688,3.03462,3.20696,0.722405
196964291,67779872,1120,205999,10283.3,13214800,1465610,0.0499191,7.11461,7.28311,0.45853
196965552,67779872,16123,7509510,516461,446128000,88728600,0.0687743,11.8155,11.8491,0.642923
196965604,67779872,16196,420620,27566.3,29379100,4021040,0.0655373,9.55981,9.47918,0.360116
196965025,67779872,15806,869640,38514.4,50716900,5831780,0.0442877,6.70597,6.94001,0.435946
196966019,67779872,16464,303718,7682.1,15623600,1174230,0.0252935,3.8662,3.8448,0.883572
196962987,67779872,495,5444960,406946,337242000,67953200,0.0747382,12.48,12.85,0.598737
196962204,67779872,242,11850500,461243,659661000,64495200,0.0389217,5.44239,5.46174,0.586455
196966607,67779872,16907,439199,20387.7,21287300,2866780,0.0464202,6.52729,6.58415,0.657345
196962517,67779872,294,25464200,1660230,1524200000,237214000,0.0651986,9.31557,9.2183,0.411272
196967336,67779872,17298,1114340,39008.2,57170100,5600190,0.0350056,5.02556,5.01802,0.423124
196963510,67779872,685,2481260,85950.8,118731000,12120800,0.03464,4.88494,5.03703,0.852428
196965908,67779872,16366,1463350,53499.8,67677400,7456940,0.0365598,5.0958,5.14288,0.464609
196963551,67779872,711,680951,34753.7,34139300,4937720,0.051037,7.25121,8.15425,0.60081
196965071,67779872,15833,167941,5323.98,9041560,732677,0.0317015,4.3627,5.02363,1.2146
196966393,67779872,16810,66517000,1968010,3820850000,303012000,0.0295865,4.5554,4.68894,0.697891
196967611,67779872,17404,104907,3196.54,5120050,461681,0.0304702,4.40086,4.40086,0.697947
196962667,67779872,334,2982130,172984,180583000,24513900,0.0580069,8.22025,8.33148,0.5761
196961933,67779872,118,237084,20808.5,16092200,3177680,0.0877683,13.4031,13.253,0.355259
196966006,67779872,16450,1096240,45793.8,57643900,6725910,0.0417735,6.13544,6.17307,0.511427
196967961,67779872,111220668,69938,3060.19,4292260,425423,0.0437558,6.08286,6.08286,0.0709491
196965172,67779872,15908,1949560,144579,144953000,23289900,0.0741601,11.9462,11.7897,0.367849
196966726,67779872,16990,2407210,88288.6,102304000,11765200,0.0366766,4.88747,4.86389,0.394505
196967099,67779872,17150,979767,57235,48309400,8283370,0.0584169,8.45443,8.41417,0.539814
196967864,67779872,17573,191382,5655.88,5934210,802539,0.0295529,4.19339,4.77554,0.615114
196963535,67779872,701,12239100,652650,709321000,97046200,0.0533251,7.92921,7.92921,0.460721
196962651,67779872,329,37824600,2529720,2555290000,376639000,0.0668802,9.95752,9.95216,0.437424
196966522,67779872,16864,2052800,85268.6,93536500,11754900,0.0415377,5.72629,5.76228,0.533073
196965855,67779872,16333,1841450,66493.5,93755100,9336920,0.0361093,5.07043,5.08275,0.609148
196965216,67779872,15960,849314,82712.9,72417800,13479600,0.0973879,15.8711,15.6813,0.272361
196961879,67779872,91,2657640,79117.9,130714000,11349200,0.0297699,4.27039,4.27039,0.399346
196967850,67779872,17550,648033,30468.7,29521500,4318990,0.0470172,6.66476,7.52109,0.596205
196966817,67779872,17049,67431.7,1013.76,1930480,133381,0.0150339,1.97802,1.93762,0.818775
196964592,67779872,15586,243070,18870.7,14369600,2719150,0.077635,11.1867,11.2002,0.215763
196965574,67779872,16153,66988.6,3704.63,3751610,543891,0.0553024,8.11915,8.11903,0.116141
196967068,67779872,17134,575783,21745.5,24366400,2998460,0.0377669,5.20762,5.13042,0.413134
196962793,67779872,374,1628640,87591.8,80028200,12127200,0.0537823,7.44623,7.42347,0.404725
196967199,67779872,17207,2837030,199207,143059000,28940200,0.0702168,10.2009,10.0372,0.495925
196966212,67779872,16658,35884100,2269050,2134830000,332172000,0.0632327,9.2568,9.24734,0.413775
196966760,67779872,17004,1971810,59637.6,82573600,8141920,0.030245,4.12915,4.1103,0.613733
196963900,67779872,879,9748480,675741,513121000,107314000,0.0693176,11.0083,11.0936,0.650515
196965444,67779872,16055,1046500,81493.5,71348800,12297500,0.077872,11.751,12.0097,0.383242
196963470,67779872,662,346800,23338.9,21570000,3361150,0.0672977,9.69189,9.92642,0.623152
196967382,67779872,17321,694111,24131.4,30406600,3489860,0.0347659,5.02782,5.01425,0.635013
196964138,67779872,1049,6057710,170953,279396000,27074500,0.0282208,4.46942,4.45751,0.887047
196964576,67779872,15580,458034,27339.1,24824800,3885190,0.059688,8.48231,8.61135,0.432417
196961953,67779872,127,1807300,58968.3,99893300,8269310,0.0326279,4.57551,4.55068,0.585641
196967604,67779872,17400,3141020,118279,139327000,16549500,0.0376561,5.26883,5.26507,0.565899
196964681,67779872,15691,591611,13401.3,15712600,2250730,0.0226522,3.80441,3.4335,1.66569
196964621,67779872,15605,239318,10040.4,12719400,1326970,0.0419542,5.54479,6.46312,0.0736472
196968160,67779872,111220842,168051,7246.17,8526800,1003640,0.0431189,5.97222,4.72861,0.251073
196962525,67779872,296,2297670,183268,146876000,26986700,0.0797624,11.7452,11.4832,0.278687
196967630,67779872,17418,4941390,160561,214113000,21816700,0.0324931,4.41509,4.83159,0.636086
196964467,67779872,10699,1657470,51488,89434000,7499470,0.0310643,4.52466,4.59609,0.365284
196965456,67779872,16065,2771550,92047.3,127424000,13617900,0.0332115,4.91347,4.90594,0.636919
196966024,67779872,16471,291575,12709.3,16140400,1824570,0.0435885,6.25763,6.37159,0.809618
196966226,67779872,16674,1454870,78629.5,84906600,10982900,0.0540456,7.54901,7.29924,0.30755
196965731,67779872,16293,203467,10508.6,12866300,1486030,0.0516476,7.30352,7.30271,0.117431
196964949,67779872,15771,2273340,79683.5,123860000,10752700,0.0350513,4.72989,4.77698,0.403058
196963461,67779872,654,489981,31603.9,33267100,4576380,0.0645003,9.33992,9.30825,0.584237
196967907,67779872,17643,330960,5564.64,8816670,765410,0.0168136,2.3127,2.34737,0.417328
196961927,67779872,114,244783,7166.64,8441450,910081,0.0292775,3.71791,3.71792,0.460239
196962442,67779872,268,468395,23134.8,25464100,3309570,0.0493916,7.06576,6.96062,0.430749
196965188,67779872,15927,278823,11947.5,14032600,1737590,0.0428498,6.23187,6.19703,0.22402
196966204,67779872,16649,44989300,2697520,2587620000,391961000,0.059959,8.7123,8.67661,0.448073
196963985,67779872,936,10442900,346650,697947000,58471500,0.033195,5.59919,6.36699,0.876735
196966672,67779872,16958,559504,27664.1,26279300,3772230,0.0494439,6.7421,6.7421,0.207622
196967778,67779872,17504,17567.5,1121.25,794326,163443,0.0638254,9.30373,0,0
196964612,67779872,15596,1148560,28224.1,57112100,3783360,0.0245735,3.29402,3.39156,0.624478
196967317,67779872,17290,12703700,435182,577154000,61808000,0.0342562,4.86534,4.86113,0.540741
196967787,67779872,17508,446192,15110.4,13700400,2067570,0.0338652,4.63382,5.1762,0.644936
196965311,67779872,16024,9351110,758224,690485000,116627000,0.0810839,12.472,12.5382,0.438329
196966237,67779872,16686,1607510,120350,104502000,17401000,0.0748675,10.8248,10.8905,0.30337
196967108,67779872,17153,1061250,38467.3,40391400,5409470,0.0362473,5.09729,5.04793,0.410401
196962018,67779872,160,3537770,155029,158265000,24437000,0.043821,6.90745,7.17413,0.813474
196965736,67779872,16297,589195,42230.3,36424800,6140960,0.0716747,10.4226,10.411,0.282646
196966185,67779872,16624,5072850,189722,229964000,25859600,0.0373996,5.09765,5.155,0.533319
196962086,67779872,194,13824700,525640,643717000,72984000,0.0380218,5.27925,5.44875,0.67828
196964609,67779872,15594,23058.1,47.6171,915004,6262.74,0.00206509,0.271607,0,0
196963280,67779872,574,3478910,249399,177387000,36252600,0.0716889,10.4207,10.3224,0.476891
196964678,67779872,15689,136230,5510.03,7341010,808456,0.0404466,5.9345,6.37142,0.478852
196968199,67779872,111220906,53532.4,1885.66,1932100,276716,0.0352246,5.16914,5.75143,0.553142
196963358,67779872,604,594473,28250.9,32206600,3947420,0.0475226,6.64021,6.64021,0.187102
196965398,67779872,16030,27415600,2035190,1584570000,323741000,0.0742349,11.8087,11.6181,0.599098
196965598,67779872,16188,3616470,176293,219443000,25139600,0.0487474,6.95142,7.0602,0.386101
196965587,67779872,16171,3390510,157686,182562000,24787900,0.0465081,7.31097,7.29408,0.573104
196966508,67779872,16856,1879920,61736.4,78202100,8295980,0.0328399,4.41295,4.39947,0.438186
196962533,67779872,302,10039100,678652,598991000,105422000,0.0676012,10.5012,10.4629,0.408148
196964945,67779872,15770,2425460,84580.8,131891000,11408500,0.0348721,4.70365,4.74982,0.417667
196963298,67779872,580,281234,11098.4,14640800,1492380,0.0394632,5.30655,5.30637,0.148769
196961721,67779872,35,143793,7706.07,7157650,1096160,0.0535914,7.62317,7.35888,0.402631
196963847,67779872,844,7980460,645588,492419000,92637100,0.0808961,11.608,11.6381,0.404656
196966082,67779872,16543,174805,9301.8,9355670,1286320,0.0532124,7.35861,7.35876,0.314023
196966183,67779872,16620,50874.4,3801.51,3057860,546138,0.0747235,10.735,10.1594,0.400729
196962836,67779872,394,7754510,709663,451982000,113370000,0.0915162,14.6199,13.898,0.572195
196967228,67779872,17233,209814,6848.29,10162600,949640,0.0326398,4.5261,4.5261,0.556326
196965518,67779872,16096,55167.9,3716.05,3993830,543063,0.0673589,9.84382,9.89054,0.19592
196963931,67779872,902,651622,70650.8,54042500,11305000,0.108423,17.3491,17.3571,0.22496
196964417,67779872,10675,10961500,316618,733301000,53651300,0.0288845,4.8945,4.96493,0.740713
196966301,67779872,16742,22191.8,699.225,1015060,96689,0.0315083,4.35697,0,0
196962678,67779872,339,37315200,2365500,2166220000,349679000,0.0633924,9.37096,9.33154,0.414955
196964776,67779872,15730,502956,24432.6,29048400,3449180,0.0485781,6.85783,6.67866,0.629541
196965823,67779872,16314,722761,20418.3,37762200,2830850,0.0282504,3.91671,4.17665,0.448204
196968171,67779872,111220858,134849,3283.21,5425760,446963,0.0243473,3.31454,3.29013,0.302183
196963582,67779872,735,1449790,110656,89952700,17955900,0.0763255,12.3852,12.552,0.374794
196967696,67779872,17460,3302200,98917.9,132017000,13412200,0.0299552,4.0616,4.04551,0.454813
196966192,67779872,16632,1254310,56515.8,61180900,7747860,0.0450574,6.177,6.15341,0.422774
196962883,67779872,434,2900280,165695,136530000,27097600,0.0571307,9.34309,9.38402,0.811692
196967632,67779872,17419,806026,34367.3,38516000,4763330,0.042638,5.90966,6.11069,0.594861
196965034,67779872,15811,4671790,166840,266786000,24624900,0.0357121,5.27098,5.45953,0.621712
196965893,67779872,16358,3890060,189985,216225000,26732300,0.0488385,6.87196,6.67551,0.424739
196964188,67779872,1072,749738,20827.7,35440900,2952930,0.02778,3.93862,4.00291,0.764694
196965183,67779872,15922,5840620,291271,313232000,43809400,0.0498698,7.50082,7.68815,0.580164
196964027,67779872,970,734349,17173.9,31740000,2368660,0.0233865,3.22552,3.22552,0.615407
196966163,67779872,16598,171732,11833.8,9276860,1668010,0.0689084,9.71283,9.65302,0.313282
196966878,67779872,17105,174845,9415.75,10071500,1411920,0.053852,8.07528,8.07528,0.400797
196965947,67779872,16396,22077000,722759,1139210000,101439000,0.0327381,4.5948,4.70114,0.712414
196967258,67779872,17259,71010.9,915.81,2151790,123181,0.0128968,1.73467,1.85017,0.274129
196962831,67779872,391,8025850,353179,394231000,58656000,0.0440052,7.30839,7.12842,0.689182
196965296,67779872,16013,9637170,505317,540900000,69955000,0.0524342,7.25888,7.31191,0.555682
196967252,67779872,17256,1410040,40561.2,55458200,5462060,0.0287659,3.87369,3.90394,0.436245
196961862,67779872,82,838581,28662.5,34033900,3839000,0.0341797,4.57797,4.62352,0.451029
196964444,67779872,10690,3077160,86188.3,147718000,13545100,0.028009,4.40182,4.40861,0.753345
196967162,67779872,17180,555280,13805,21437100,1886220,0.0248613,3.39689,3.38413,0.467326
196967488,67779872,17381,1283450,42142,53140900,5914540,0.032835,4.60832,4.66862,0.498812
196966330,67779872,16766,209571,10007.1,10778500,1389390,0.0477502,6.62967,6.63002,0.136998
196966319,67779872,16757,26662.5,2225.15,1666460,331585,0.0834565,12.4364,0,0
196966582,67779872,16891,292613,21528.8,16061800,3053780,0.0735742,10.4363,10.5102,0.205152
196966592,67779872,16896,276549,11760.7,12244800,1639910,0.0425266,5.92988,5.94635,0.563272
196967231,67779872,17237,1608570,58360.5,81259000,8355530,0.0362809,5.19437,5.19437,0.439611
196968164,67779872,111220848,319126,10965.4,14536300,1496470,0.0343607,4.68926,4.37595,0.466851
196967888,67779872,17596,839378,26073,25936200,3840920,0.0310622,4.57592,5.60421,0.994872
196964099,67779872,1026,739020,35782.2,40303200,4955380,0.0484185,6.70534,6.56442,0.52413
196966549,67779872,16875,233374,4704.34,9167600,613745,0.020158,2.62988,2.68765,0.331914
196965883,67779872,16349,1608440,61960.8,83167500,8440320,0.0385224,5.24753,5.14866,0.429628
196967667,67779872,17443,1450100,41879.6,53597200,5618850,0.0288805,3.8748,3.85721,0.581494
196962222,67779872,249,40004.1,4265.44,3119490,648474,0.106625,16.2102,16.205,0.155113
196963048,67779872,525,825125,60452.6,53288300,8887690,0.0732649,10.7713,10.7346,0.248344
196966322,67779872,16759,26662.5,2225.15,1666460,331585,0.0834565,12.4364,0,0
196965464,67779872,16068,4044980,185753,241032000,25966100,0.0459219,6.41934,6.66846,0.492375
196965900,67779872,16361,1498620,81493.5,87126000,11512900,0.0543792,7.68236,7.54045,0.33203
196963892,67779872,873,1911850,90192.3,98023400,14068100,0.0471753,7.35838,7.61533,0.474107
196965595,67779872,16183,30704.1,1748.86,1877620,255603,0.0569583,8.32471,0,0
196963570,67779872,726,22713200,1740820,1393520000,296423000,0.0766433,13.0507,12.9169,0.677427
