id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196844405,67765696,17046,46691.4,2291.5,2487610,323341,0.0490777,6.92507,6.92157,0.0555899
196847248,67765696,17560,49376.1,2460.92,2262960,344134,0.0498404,6.96965,6.92909,0.164282
196835564,67765696,53,50210.2,1839.04,2613310,244228,0.0366269,4.86412,4.86188,0.0542661
196836799,67765696,774,490822,10540.1,20202400,1445820,0.0214743,2.9457,2.98107,0.430652
196845668,67765696,17249,44354.3,942.058,1718880,129227,0.0212394,2.91352,0,0
196839045,67765696,16015,1410710,88005.3,82517900,12050500,0.0623837,8.54218,8.67014,0.385403
196835666,67765696,139,34969,2500.76,1712130,346746,0.0715137,9.91582,0,0
196843576,67765696,16868,1142840,28864.7,53579000,3790760,0.0252571,3.31698,3.15401,0.470234
196840609,67765696,16401,391766,10343.8,19645600,1282210,0.0264029,3.27291,3.26916,0.195599
196842474,67765696,16702,1820830,34822.8,83277100,4699860,0.0191247,2.58116,2.5515,0.633613
196838806,67765696,15948,996568,78123.9,54512200,10404700,0.078393,10.4406,10.4437,0.108672
196846009,67765696,17327,433584,6600.76,10292300,924073,0.0152237,2.13124,2.11633,0.607278
196837094,67765696,926,3796540,164951,174301000,22600900,0.0434477,5.95301,5.94669,0.339768
196843252,67765696,16799,249813,6684.28,11591500,860618,0.0267571,3.44505,3.35522,0.274785
196847314,67765696,17578,20574.5,768.897,766132,105592,0.0373714,5.13216,0,0
196846637,67765696,17443,1263330,29401,38370400,3792700,0.0232726,3.00215,3.05205,0.742991
196836690,67765696,704,104907,6275.92,4716600,843729,0.0598237,8.04264,8.04264,0.274479
196843724,67765696,16947,16766800,223390,717791000,32552700,0.0133233,1.9415,1.95997,0.405083
196835843,67765696,284,3889470,247016,214273000,36518700,0.0635091,9.38914,9.61856,0.33686
196837839,67765696,15673,2042970,55571.7,86055300,7154420,0.0272014,3.50197,3.6783,0.499079
196845144,67765696,17206,69319.1,794.101,1775410,101040,0.0114557,1.45761,1.45786,0.347627
196835979,67765696,345,3773310,206765,206919000,27871400,0.0547969,7.38645,7.49222,0.479168
196846808,67765696,17497,690357,20857.4,29328600,2715520,0.0302125,3.9335,4.36069,0.279271
196841871,67765696,16624,4648850,109177,205884000,14229300,0.0234847,3.06082,3.02541,0.390776
196837592,67765696,15587,3118110,97404.2,149799000,12435900,0.0312382,3.98828,3.95508,0.269546
196837434,67765696,1121,279750,7160.55,7780080,957004,0.0255963,3.42093,3.42092,0.309253
196836088,67765696,435,91900.4,9361.99,6556400,1465590,0.101871,15.9476,19.5521,0.0787419
196836452,67765696,612,1298910,28929.9,56335100,3869570,0.0222725,2.97909,3.06343,0.341845
196837456,67765696,10683,3357800,45387.3,143837000,6583310,0.013517,1.9606,1.99335,0.328325
196837266,67765696,1004,346541,6459.72,12132400,794327,0.0186406,2.29216,2.28211,0.372508
196844144,67765696,16999,49482.4,519.164,1819190,65252,0.0104919,1.31869,1.32044,0.0388842
196843703,67765696,16929,1253550,31681.8,66513500,4530710,0.0252737,3.61432,3.82034,0.370845
196840949,67765696,16435,1132940,59225.6,67248600,9415650,0.052276,8.3108,8.46745,0.512333
196840564,67765696,16394,323241,4771.83,14899600,676987,0.0147624,2.09437,2.09838,0.256735
196842681,67765696,16742,21765.8,379.072,838675,49027.6,0.0174159,2.25251,0,0
196847897,67765696,111220842,168784,4599.33,8626840,600138,0.0272498,3.55564,3.55338,0.0787266
196835673,67765696,148,69938,4313.64,3892060,573387,0.061678,8.19851,8.19851,0.0575666
196838195,67765696,15779,218996,1514.73,9185800,192111,0.00691671,0.877232,0.871348,0.13431
196838353,67765696,15843,4587730,109954,234708000,14712500,0.023967,3.20693,3.5788,0.523647
196847640,67765696,111220688,68042.1,3095,3738340,413905,0.0454865,6.08307,6.08359,0.0994109
196840886,67765696,16420,468157,7905.45,18302300,1070440,0.0168863,2.28649,2.30662,0.427825
196839862,67765696,16228,909541,22307.6,41468900,2926490,0.0245263,3.21755,3.20771,0.341756
196847945,67765696,111220868,90668.7,2250.09,4512810,288089,0.0248167,3.17738,3.17952,0.198084
196835772,67765696,235,1128860,26655.8,35412300,3554240,0.023613,3.14851,3.2024,0.501192
196843005,67765696,16768,313022,7039.44,17651200,929195,0.0224887,2.96847,3.1717,0.318118
196844815,67765696,17134,583553,13839,21975600,1789720,0.0237151,3.06694,3.08135,0.387686
196841590,67765696,16573,103451,778.919,3699280,96578.3,0.00752936,0.933567,0.933811,0.0812593
196836608,67765696,662,169903,10685,10223000,1448520,0.0628886,8.52558,8.6131,0.263184
196835665,67765696,138,3495270,145749,203722000,21152600,0.0416989,6.05179,6.04096,0.503356
196842050,67765696,16651,32239700,584600,1575700000,76841400,0.0181329,2.38344,2.31796,0.538527
196847330,67765696,17584,233946,5772.39,8023770,761835,0.024674,3.25645,3.0634,0.533466
196843446,67765696,16829,37941900,512540,1835390000,69662500,0.0135085,1.83603,1.81548,0.277627
196841155,67765696,16482,430299,13519.7,23323200,1822540,0.0314192,4.23552,4.57731,0.393324
196836346,67765696,549,47109800,1482390,2361050000,200498000,0.0314667,4.25598,4.21845,0.536729
196836888,67765696,837,639503,24902.9,31052600,3714240,0.038941,5.80801,5.8787,0.344621
196838483,67765696,15865,1366200,48681.3,75710800,7025660,0.0356326,5.14247,5.08858,0.31393
196845108,67765696,17202,25932.1,535.48,1022520,68865.1,0.0206493,2.65559,0,0
196847142,67765696,17532,620923,17196.3,24568500,2166010,0.0276947,3.48836,3.52032,0.231053
196838822,67765696,15952,129813,11155.8,8152190,1577260,0.0859371,12.1502,12.639,0.11929
196845761,67765696,17274,80673,849.706,2037260,97803.9,0.0105327,1.21235,1.21113,0.184708
196837068,67765696,904,5024830,136445,238347000,17733600,0.0271542,3.5292,3.45809,0.440813
196838931,67765696,15981,7003100,444929,377143000,64707700,0.0635331,9.23987,9.60059,0.434503
196838994,67765696,15999,715607,38811,30805600,5299100,0.0542351,7.40504,7.45473,0.330686
196836918,67765696,854,2937060,56729.6,96004600,7311320,0.0193151,2.48933,2.55014,0.505434
196836594,67765696,653,46708.4,1139.67,1781830,145225,0.0243996,3.10918,3.12924,0.426326
196838267,67765696,15811,4902210,112066,254883000,14757600,0.0228604,3.01039,3.01131,0.442715
196841488,67765696,16549,44299.5,334.866,1762990,42542.1,0.00755913,0.960329,0.998803,0.367734
196840601,67765696,16400,1065770,26367.2,53636200,3341950,0.02474,3.13572,3.14213,0.334559
196836074,67765696,424,383842,25277.4,18234300,3422960,0.0658537,8.91763,8.91743,0.173329
196844701,67765696,17079,1589680,30542.2,62238200,3847420,0.0192128,2.42025,2.49401,0.329927
196842688,67765696,16744,21765.8,379.072,838675,49027.6,0.0174159,2.25251,0,0
196838612,67765696,15913,8507050,96037.8,332908000,13943100,0.0112892,1.63901,1.6939,0.662121
196840184,67765696,16280,64025.6,1797.06,3076550,224517,0.0280679,3.50667,3.4654,0.195873
196840086,67765696,16253,916617,30059.4,42541300,3789310,0.0327938,4.13402,4.20513,0.229453
196845170,67765696,17212,1030750,27892.3,39037900,3517910,0.0270601,3.41296,3.39348,0.283871
196846530,67765696,17418,4747320,162433,221004000,21468200,0.0342157,4.52217,4.58813,0.336648
196847510,67765696,17638,287885,1834.15,7196940,227894,0.00637111,0.791614,0.763635,0.752594
196835964,67765696,331,1928880,16584.6,57246000,2044670,0.00859808,1.06003,1.05479,0.741634
196836831,67765696,800,674810,68197.9,43490900,9626060,0.101062,14.2648,14.8317,0.201084
196845117,67765696,17203,373238,9740.51,14608600,1240450,0.0260973,3.32348,3.29704,0.201431
196836854,67765696,818,3726470,97887.8,182150000,12961300,0.0262682,3.47818,3.77028,0.412075
196840094,67765696,16257,334985,7807.71,15924400,1052140,0.0233076,3.14087,3.06891,0.225823
196839211,67765696,16093,721990,27129.5,39920100,3606040,0.037576,4.99459,5.00404,0.147856
196841187,67765696,16495,1802760,47267.1,87835300,6157970,0.0262193,3.41586,3.44861,0.342001
196837400,67765696,1097,39955600,1053530,1763980000,134724000,0.0263674,3.37184,3.38854,0.460327
196836576,67765696,646,231534,13717.2,12003900,1766910,0.0592448,7.63135,7.65929,0.0954734
196844312,67765696,17031,1420340,48050.8,73348100,6647390,0.0338306,4.68016,4.50843,0.306349
196839011,67765696,16004,45919900,2126840,2133710000,288929000,0.0463163,6.29202,6.36857,0.627801
196837479,67765696,10713,4058730,61339.7,198367000,8117750,0.0151131,2.00007,1.99255,0.141242
196841608,67765696,16578,2366630,54324.2,118040000,7342580,0.0229542,3.10255,2.95731,0.38341
196843701,67765696,16928,2044850,52433.2,106534000,7443210,0.0256415,3.63997,3.85335,0.359383
196843680,67765696,16902,559985,11071.2,23083300,1405310,0.0197705,2.50954,2.53669,0.326119
196839308,67765696,16130,18855900,826759,960058000,132278000,0.0438463,7.01524,7.22898,0.404988
196837048,67765696,890,546966,21944.6,29258600,2948600,0.0401206,5.39084,5.28153,0.188239
196842732,67765696,16754,2275370,51482.3,116067000,6749940,0.0226259,2.96652,2.96186,0.400991
196842444,67765696,16696,793633,14776.1,41749200,1898640,0.0186183,2.39234,2.29109,0.375914
196836436,67765696,607,3072040,66149.8,130708000,9074360,0.0215329,2.95386,3.07188,0.497845
196838513,67765696,15875,448208,22369.2,23887600,2950930,0.0499081,6.58384,6.62616,0.391913
196846299,67765696,17359,47916.7,1563.19,2323500,221279,0.0326231,4.61799,4.52748,0.136607
196835622,67765696,101,1834300,34705.4,70545300,4697780,0.0189203,2.56108,2.64224,0.659122
196845691,67765696,17257,1402600,34635.7,51848800,4349250,0.024694,3.10086,3.08237,0.251837
196837334,67765696,1054,1286270,75967,72861100,9947130,0.0590598,7.73329,7.70155,0.122357
196837090,67765696,919,1438530,79031.4,78694200,10183500,0.0549391,7.07911,6.98429,0.349155
196847908,67765696,111220848,262291,9580.44,12957000,1271210,0.0365261,4.84658,4.88978,0.131234
196837258,67765696,996,688079,28833,27480700,4101420,0.0419036,5.96067,6.19762,0.354992
196843024,67765696,16769,235548,5499.01,11473900,746223,0.0233456,3.16803,3.09923,0.348151
196837675,67765696,15624,1522020,33742.6,67861700,4317630,0.0221696,2.83677,2.84392,0.333486
196843085,67765696,16774,447238,10102.9,22612800,1307440,0.0225895,2.92337,2.77827,0.41733
196847095,67765696,17518,226582,7557.02,9194690,969739,0.0333523,4.27987,4.27592,0.236381
196846783,67765696,17487,2330440,70236.1,102915000,9339330,0.0301385,4.00754,4.10811,0.356083
196847733,67765696,111220746,178046,4909.04,8698820,689964,0.0275718,3.8752,4.06985,0.311149
196836098,67765696,442,1418790,9715.48,34462800,1294020,0.00684774,0.912064,0.982959,0.725074
196842144,67765696,16665,523696,8068.07,24339400,998467,0.015406,1.90658,1.9084,0.14231
196845672,67765696,17250,7391310,136284,241040000,17367600,0.0184384,2.34973,2.30745,0.53261
196839615,67765696,16142,2219770,119406,118584000,19734300,0.0537919,8.89027,8.9029,0.368178
196840108,67765696,16263,25932.1,671.372,1292660,84729.4,0.0258896,3.26736,0,0
196840139,67765696,16269,323485,7752.8,13502000,987818,0.0239665,3.05367,3.1249,0.33541
196847253,67765696,17562,2206190,31184.5,63815800,4002020,0.014135,1.814,1.77002,0.806493
196839667,67765696,16154,812746,24259.8,38961800,3259360,0.0298492,4.01031,3.98487,0.352937
196846745,67765696,17472,382666,1759.67,6960280,213282,0.00459843,0.557358,0.55599,0.64944
196842187,67765696,16671,2974780,66058.2,158853000,8759080,0.022206,2.94444,2.81684,0.320433
196847137,67765696,17531,310064,7741.4,11027400,996491,0.0249671,3.21382,3.25282,0.273599
196841907,67765696,16629,51864.2,1668.19,2450550,217063,0.0321646,4.18522,4.18522,0.302021
196836320,67765696,531,238453,2249.62,9624880,286194,0.00943422,1.20021,1.21,0.359595
196838473,67765696,15862,2946940,85684,142846000,12632000,0.0290756,4.28647,4.3041,0.452856
196847377,67765696,17605,19793.6,271.266,338934,37295.2,0.0137047,1.8842,0,0
196847118,67765696,17525,2199610,50097.2,74621200,6424390,0.0227755,2.92069,2.91761,0.629089
196835560,67765696,52,69938,3717.35,3458680,512878,0.053152,7.33332,7.33333,0.0606341
196847322,67765696,17581,1370120,17513.1,39522700,2219360,0.0127822,1.61983,1.6035,0.738513
196838029,67765696,15734,187438,719.308,3909370,93933.9,0.00383758,0.501147,0.476635,0.726085
196843409,67765696,16825,199276,3527.22,10393900,475565,0.0177002,2.38647,2.39417,0.222896
196843235,67765696,16797,603938,16396.1,28731400,2120200,0.0271486,3.51062,3.47734,0.21672
196847498,67765696,17615,25932.1,847.504,1011170,114772,0.0326817,4.42588,0,0
196835704,67765696,195,191655,9515.97,9435670,1274150,0.0496516,6.64816,6.63121,0.114506
196836642,67765696,676,360088,12751,17790800,1592400,0.0354109,4.42226,4.39434,0.142151
196848188,67765696,127201621,25898.1,93.2768,595526,10991.2,0.00360169,0.424403,0,0
196838346,67765696,15836,10486200,318410,532425000,43978000,0.0303646,4.19389,4.48059,0.541634
196837916,67765696,15715,129057,868.598,3891820,110723,0.00673036,0.857943,0.883718,1.0426
196844779,67765696,17112,286657,11707.5,14363500,1646630,0.0408417,5.74426,5.78455,0.0956666
196842628,67765696,16733,178598,4950.61,7879560,622816,0.0277193,3.48725,3.48796,0.173597
196840097,67765696,16258,334985,7807.71,15924400,1052140,0.0233076,3.14087,3.06891,0.225823
196843534,67765696,16858,816091,27163.4,45250400,3634660,0.0332847,4.45374,4.45676,0.210023
196844935,67765696,17170,648684,21435.9,30305000,2925680,0.0330452,4.51019,4.40882,0.266328
196836036,67765696,393,34728.7,1317.19,2011560,172439,0.0379279,4.96531,0,0
196842706,67765696,16750,21765.8,379.072,838675,49027.6,0.0174159,2.25251,0,0
196843488,67765696,16847,669429,12404.9,32060700,1600360,0.0185306,2.39063,2.17195,0.519304
196837247,67765696,987,15564600,442469,589890000,57922900,0.0284279,3.72145,3.67993,0.466945
196836828,67765696,797,4228350,154985,219057000,20930400,0.0366539,4.95002,5.13512,0.361325
196838426,67765696,15848,856512,28636.8,39934200,4147980,0.0334342,4.84287,5.10107,0.442946
196839226,67765696,16101,33467.2,1403.44,1877210,186134,0.0419349,5.56168,0,0
196841719,67765696,16599,499197,12852.5,26747600,1704640,0.0257463,3.41476,3.40549,0.149201
196835724,67765696,214,1260730,41369,50882900,5311520,0.0328134,4.21304,4.186,0.22255
196839799,67765696,16200,172579,2676.22,7887080,350378,0.0155072,2.03024,2.02748,0.310875
196843461,67765696,16841,2199670,30927.2,106922000,4195330,0.0140599,1.90726,1.87882,0.262172
196835415,67765696,17,2226100,44980,116173000,5844960,0.0202057,2.62565,2.51661,0.411131
196843636,67765696,16879,1629450,46404.2,77643600,6077990,0.0284784,3.73008,3.63085,0.288517
196839656,67765696,16152,50198.4,777.347,1906680,107577,0.0154855,2.14303,2.14302,0.0106533
196847579,67765696,111220626,466178,13539.9,22959200,1890840,0.0290444,4.05605,3.76504,0.374412
196840315,67765696,16323,6034720,147085,283604000,19861100,0.0243731,3.29114,3.35873,0.548183
196836892,67765696,839,362850,17581.4,16229900,2433080,0.0484537,6.70547,6.73775,0.196465
196837031,67765696,878,138301,378.278,1593990,49547.1,0.00273519,0.358256,0.359719,0.480774
196836857,67765696,819,201892,8954.27,11373100,1165100,0.0443518,5.7709,5.70504,0.28435
196835839,67765696,280,64458.5,2230.44,2826880,293461,0.0346027,4.55271,4.58702,0.344522
196837339,67765696,1059,190658,9919.69,9226290,1259500,0.0520287,6.60606,6.59101,0.104146
196839630,67765696,16146,201948,6935.34,9505110,1157930,0.0343422,5.73382,5.85937,0.384854
196841532,67765696,16564,576283,15204.1,31228600,2213120,0.026383,3.84034,3.08354,0.305721
196837611,67765696,15595,432474,14146.2,21239600,1788480,0.03271,4.13546,4.19045,0.134074
196836400,67765696,587,280721,5630.21,12702500,712902,0.0200563,2.53954,2.53921,0.244493
196845733,67765696,17265,141869,1908.56,4437820,263701,0.0134529,1.85876,1.58746,0.0764767
196841985,67765696,16639,522374,11073.7,20260600,1454550,0.0211989,2.78449,2.92192,0.384991
196841113,67765696,16474,404791,15867.2,21612200,2243520,0.0391985,5.54241,5.38949,0.299801
196837827,67765696,15659,831771,20778.8,37333300,2639180,0.0249814,3.17296,3.26054,0.350593
196839581,67765696,16135,1648750,73773.4,82270900,12489500,0.044745,7.57515,7.94198,0.317522
196837903,67765696,15705,117203,957.811,3316030,125817,0.00817222,1.07349,1.07435,0.682405
196842588,67765696,16725,4853200,129423,216782000,16703500,0.0266675,3.44175,3.40859,0.314184
196844631,67765696,17059,60552.6,2072.06,2787590,271661,0.0342191,4.48637,4.48639,0.0806829
196847684,67765696,111220714,110536,2494.32,5078050,347581,0.0225657,3.14451,3.44454,0.438333
196846516,67765696,17414,38885.1,211.551,753008,25928.9,0.00544041,0.666809,0.666424,0.964365
196844258,67765696,17022,21337.8,537.242,883607,72534.1,0.025178,3.39933,0,0
196845905,67765696,17306,1819790,59538.7,83474400,7938550,0.0327174,4.36235,4.36394,0.326581
196846678,67765696,17452,47362.7,2538.05,2079830,351724,0.0535875,7.42618,7.42067,0.0110693
196835721,67765696,211,2434610,108466,111857000,14074300,0.0445518,5.78093,5.75212,0.370732
196835864,67765696,296,1698000,65833.9,83124600,8749690,0.0387714,5.15293,5.15639,0.349738
196846246,67765696,17340,1838370,47782.8,66655800,6559480,0.0259919,3.56809,3.57543,0.42827
196838580,67765696,15907,35405800,452984,1501100000,66024500,0.0127941,1.86479,1.90487,0.602561
196836440,67765696,608,341543,20689.4,21141900,2801880,0.0605764,8.20358,8.20308,0.0753948
196841082,67765696,16467,1923880,67829.8,98705500,8982430,0.0352567,4.6689,4.75951,0.28405
196839127,67765696,16042,1974000,103683,122282000,14043600,0.0525244,7.11429,7.61683,0.318412
196836079,67765696,429,1026210,23576,41080600,3150660,0.0229739,3.0702,3.23087,0.392751
196843539,67765696,16859,96404.6,2205.82,4563540,295573,0.0228809,3.06596,3.06577,0.0669821
196837927,67765696,15720,33292,60.8064,546638,7642.13,0.00182646,0.229549,0,0
196837336,67765696,1056,6987310,101651,324204000,14574700,0.014548,2.08588,2.08063,0.332376
196836397,67765696,585,412252,10096.6,18980300,1267830,0.0244914,3.07539,3.11127,0.293929
196844856,67765696,17151,113789,3312.14,4397520,419509,0.0291078,3.68674,3.72872,0.163028
196844886,67765696,17162,110536,2494.32,5078050,347581,0.0225657,3.14451,3.44454,0.438333
196837651,67765696,15612,32500.1,303.526,821007,39900.4,0.00933923,1.2277,0,0
196845846,67765696,17293,49268.1,2078.96,2635650,296945,0.042197,6.02713,5.9395,0.120239
196843705,67765696,16930,623743,13662.7,31524400,1941550,0.0219044,3.11275,3.29191,0.338464
196844379,67765696,17042,1078800,48496.3,55868100,6949760,0.044954,6.44213,6.43109,0.221396
196846819,67765696,17501,1887070,54859.8,64837300,7201940,0.0290714,3.81647,3.83959,0.501765
196846619,67765696,17438,1839530,40574,54454700,5271800,0.0220567,2.86584,2.9232,0.717319
196839188,67765696,16072,15398400,668189,862797000,88983500,0.0433934,5.77874,5.74293,0.409208
196843933,67765696,16981,277437,7708.19,11833600,1038410,0.0277836,3.74289,3.73919,0.15905
196838510,67765696,15874,549644,16454.7,27278600,2173510,0.029937,3.95439,3.97144,0.356028
196845829,67765696,17291,22291.9,723.062,813530,99459.8,0.032436,4.46169,0,0
196835634,67765696,111,34969,2424.51,2236970,338051,0.0693331,9.66715,0,0
196836202,67765696,500,48455200,1850940,2092820000,245230000,0.0381991,5.06096,5.02068,0.647883
196837357,67765696,1070,1704480,52360.2,101868000,6803840,0.0307191,3.99173,3.99614,0.2329
196840392,67765696,16345,1492440,51650.5,76021400,7034100,0.034608,4.71315,4.84936,0.461298
196844705,67765696,17082,210783,2663.32,7695580,334620,0.0126354,1.58751,1.60228,0.263298
196846832,67765696,17506,1267300,42877.6,48731500,5599300,0.0338338,4.41829,4.45177,0.374395
196839209,67765696,16085,487049,18848.4,26841700,2539460,0.0386992,5.21398,5.60695,0.408659
196837645,67765696,15610,159922,2545.72,6327220,321961,0.0159184,2.01323,2.07633,0.5159
196839169,67765696,16066,1748380,139491,101341000,19835400,0.0797828,11.3451,11.5595,0.224901
196842520,67765696,16713,76525.8,2671.92,4052320,359615,0.0349153,4.69926,4.6876,0.0901511
196842134,67765696,16664,523696,8068.07,24339400,998467,0.015406,1.90658,1.9084,0.14231
196844161,67765696,17001,120733,1556.85,4736950,200922,0.012895,1.66419,1.68816,0.224244
196837417,67765696,1109,57830,1716.37,2725590,215557,0.0296796,3.72742,3.72739,0.163315
196838325,67765696,15823,787169,14632.6,35701900,1869740,0.0185889,2.37527,2.4,0.488585
196847603,67765696,111220650,89124.7,1687.58,4200050,230244,0.018935,2.58339,2.70785,0.334177
196841361,67765696,16521,62134.2,2249.12,3487020,357652,0.0361978,5.75612,5.3762,0.882736
196836871,67765696,827,1528530,88625.5,83780300,11619000,0.0579809,7.60142,7.59671,0.113868
196837332,67765696,1052,1191930,39845.4,57260600,5188890,0.0334294,4.35336,4.38574,0.210187
196845914,67765696,17308,209860,6989.38,9870160,959500,0.0333051,4.57211,4.57405,0.0698824
196838973,67765696,15991,3452730,217988,176069000,29374200,0.063135,8.50754,8.56604,0.22111
196846629,67765696,17441,21863.9,1043.37,906581,147491,0.0477214,6.74588,0,0
196836449,67765696,610,2997110,73922.4,134336000,9884770,0.0246645,3.2981,3.36646,0.418376
196836671,67765696,693,1314840,51140,62757200,6395310,0.0388945,4.86396,4.89696,0.266141
196836015,67765696,374,837199,27799.7,37744600,3709360,0.0332057,4.43068,4.64585,0.398357
196835954,67765696,325,111878,4034.6,6190780,568292,0.0360626,5.07958,5.07616,0.171243
196836002,67765696,363,1512460,94617.9,80165400,12303400,0.0625588,8.13468,8.13858,0.151264
196841097,67765696,16471,265071,8117.78,12451200,1022330,0.0306249,3.8568,3.85898,0.29547
196836728,67765696,725,150402,5522.3,8277770,730478,0.0367169,4.85684,4.87334,0.0517128
196840172,67765696,16278,25932.1,649.472,1340720,82708.6,0.0250451,3.18943,0,0
196841412,67765696,16532,2072570,61305.5,113995000,8999640,0.0295795,4.34226,4.18433,0.500785
196844290,67765696,17028,593438,6583.34,21179100,902772,0.0110936,1.52126,1.58613,0.679548
196838674,67765696,15934,314721,18269.8,17400900,2438180,0.0580507,7.74711,7.74711,0.114337
196841199,67765696,16499,420175,14062.7,18896900,1828590,0.0334688,4.35197,4.29961,0.235544
196844749,67765696,17101,888841,31048.8,45526200,4249460,0.0349318,4.7809,4.63837,0.275625
196848063,67765696,112892269,91593.8,1525.82,3795120,233229,0.0166585,2.54634,2.60613,0.432869
196836181,67765696,489,157753,1900.53,7423860,237913,0.0120475,1.50814,1.62221,0.46126
196839059,67765696,16022,4918760,28650.2,91810100,3715270,0.00582469,0.755328,0.785902,0.577534
196837118,67765696,942,2586990,179514,152876000,25376700,0.0693911,9.80935,10.3803,0.329953
196841108,67765696,16473,1254020,43844.9,64642100,5716580,0.0349634,4.5586,4.75547,0.248559
196843691,67765696,16916,24476.9,525.852,1302980,70231.7,0.0214836,2.86931,0,0
196846724,67765696,17466,313497,9296.96,11081000,1179090,0.0296557,3.76109,3.69892,0.294594
196846751,67765696,17473,78231.1,370.617,1363840,45269.7,0.00473746,0.578666,0.581516,0.664177
196835900,67765696,322,36597600,1555400,1825200000,208066000,0.0425001,5.68523,6.02231,0.647751
196844581,67765696,17054,1595710,47146.6,71400800,6333780,0.0295458,3.96925,3.79256,0.430292
196837116,67765696,939,103986,4921.94,5126920,660500,0.0473326,6.3518,6.35159,0.0649915
196841805,67765696,16613,1276230,26811,60249000,3477440,0.021008,2.72478,2.78711,0.464058
196839815,67765696,16212,5913940,179499,283244000,24230000,0.0303519,4.09709,4.24658,0.636447
196845206,67765696,17216,176147,4611.61,6843040,589942,0.0261804,3.34915,3.36532,0.249071
196842110,67765696,16661,993888,14035.2,45378800,1733850,0.0141215,1.74451,1.74023,0.221032
196836730,67765696,726,12511800,521076,663376000,83361800,0.0416466,6.66263,6.68297,0.484756
196839257,67765696,16120,2194180,112324,119479000,18481100,0.0511921,8.42279,8.59235,0.406303
196847503,67765696,17620,502033,2214.73,10633900,273549,0.00441151,0.544882,0.5361,0.993095
196837285,67765696,1021,4188800,241494,238103000,31392700,0.0576523,7.49442,7.39316,0.237999
196835710,67765696,201,523380,8446.32,20848800,1093620,0.016138,2.08952,2.08961,0.563424
196835996,67765696,360,327273,19806.8,16766000,2595490,0.0605207,7.93066,7.88452,0.116461
196841635,67765696,16583,51864.2,453.604,2130820,55613.2,0.008746,1.07228,1.07228,0.195483
196835616,67765696,96,1054990,27777,51695000,3868930,0.0263291,3.66725,3.72085,0.237719
196835653,67765696,126,667352,7141.06,18547500,893638,0.0107006,1.33908,1.35178,0.669933
196837599,67765696,15591,174117,5804.36,9290770,740056,0.0333359,4.25033,4.25403,0.160133
196839015,67765696,16007,45919900,2126840,2133710000,288929000,0.0463163,6.29202,6.36857,0.627801
196838207,67765696,15784,10285600,249403,519064000,32354700,0.0242478,3.14563,3.14743,0.361397
196846398,67765696,17386,770168,17374,22193700,2262010,0.0225587,2.93703,3.04914,0.64235
196840432,67765696,16361,1290140,38613.8,61110600,5036500,0.02993,3.90385,3.85476,0.343786
196847173,67765696,17543,90698,1717.5,2568270,238711,0.0189364,2.63193,2.64855,0.35485
196836484,67765696,625,2742360,149970,158319000,19742100,0.0546865,7.19893,7.56687,0.337976
196844605,67765696,17056,1595710,47146.6,71400800,6333780,0.0295458,3.96925,3.79256,0.430292
196842383,67765696,16687,2609840,42595.5,132998000,5631080,0.0163211,2.15763,2.0712,0.422505
196841340,67765696,16509,14237000,345767,695076000,47176800,0.0242865,3.31368,3.17509,0.464858
196846692,67765696,17455,344579,12868.5,14261700,1632090,0.0373456,4.73649,4.73889,0.190467
196836193,67765696,495,2547650,140775,138233000,23375700,0.0552567,9.17539,9.24466,0.359641
196839827,67765696,16216,635406,19034.1,32015700,2416320,0.0299559,3.80281,3.80414,0.167888
196841731,67765696,16601,193631,4834.23,10406400,693347,0.0249662,3.58076,3.27139,0.105778
196844961,67765696,17175,480435,17671.5,22994500,2417320,0.0367823,5.03153,5.02814,0.166068
196836259,67765696,528,84011300,1186340,3891240000,164163000,0.0141212,1.95406,1.94964,0.348351
196843435,67765696,16828,37941900,512540,1835390000,69662500,0.0135085,1.83603,1.81548,0.277627
196839143,67765696,16060,10923000,750081,591919000,105684000,0.0686701,9.67543,10.0062,0.461912
196838416,67765696,15845,3028540,104345,145257000,14958500,0.0344541,4.93918,5.16101,0.454955
196846539,67765696,17419,890503,26566.8,43680800,3448580,0.0298334,3.87262,3.87357,0.232796
196837110,67765696,935,2269570,56788.8,85608700,7330880,0.0250218,3.23007,3.19528,0.504797
196846306,67765696,17361,1085880,35505.8,53696500,4645760,0.0326977,4.27833,4.28215,0.170871
196835645,67765696,118,232898,7047.62,12166000,897831,0.0302605,3.85504,3.84371,0.233344
196845911,67765696,17307,513913,10309.5,20065500,1376840,0.0200607,2.67912,2.90139,0.57513
196845429,67765696,17240,22864.1,875.572,1144850,115936,0.0382947,5.07065,0,0
196836791,67765696,771,45677500,1110780,1729730000,145513000,0.0243179,3.18566,3.17163,0.547866
196839094,67765696,16032,24266900,626700,988089000,84314400,0.0258253,3.47446,3.70215,0.77393
196846446,67765696,17399,129973,1994.54,3054020,250126,0.0153458,1.92445,1.90241,0.693265
196838576,67765696,15905,35405800,452984,1501100000,66024500,0.0127941,1.86479,1.90487,0.602561
196841674,67765696,16590,97742.2,2723.35,4919430,382972,0.0278626,3.91819,3.86661,0.189632
196845724,67765696,17263,404789,7489.11,13468700,921792,0.0185013,2.27721,2.26774,0.366819
