id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197355326,67936385,15597,104899,193.3,3117030,25875,0.00184273,0.246666,0.246678,0.631435
197356287,67936385,15774,5210380,474.717,123740000,59038.1,9.11099e-05,0.0113309,0.0113309,1.42249
197363326,67936385,17051,640173,147.7,14678600,18515,0.000230719,0.0289218,0.0321719,1.01594
197355489,67936385,15624,1783160,1398.32,53257300,199011,0.000784178,0.111606,0.110909,1.43093
197362782,67936385,16800,171954,296.678,4165390,39802.1,0.00172533,0.231469,0.245437,1.89913
197366552,67936385,111220884,30694.4,15.5376,764898,1944.26,0.000506203,0.0633424,0,0
197354858,67936385,182305713,33786.5,11.5399,1254510,1363.03,0.000341555,0.0403425,0,0
197354888,67936385,15577,6330900,2699.29,174230000,386893,0.000426368,0.0611119,0.0606595,2.20211
197356410,67936385,15804,1012150,163.849,36099800,26581.2,0.000161882,0.0262622,0.0262315,0.929849
197350879,67936385,328,937531,113.853,18276700,14303.3,0.000121439,0.0152563,0.016384,1.67461
197365617,67936385,17508,589528,345.425,7688050,43286.8,0.000585935,0.0734263,0.0779435,0.909545
197352716,67936385,646,139876,0.971509,4256770,126.102,6.94551e-06,0.000901524,0.000901524,0.69071
197354588,67936385,1066,388366,2430.11,9462580,327109,0.00625728,0.842272,0.956364,0.693828
197354649,67936385,1098,756745,266.051,22749000,35228,0.000351572,0.046552,0.0446182,1.31539
197354910,67936385,15585,244783,210.284,6903700,33112.8,0.000859064,0.135274,0.135274,2.06073
197359349,67936385,16154,1119010,97.8516,33504700,12922.6,8.74449e-05,0.0115483,0.0115483,1.41955
197362528,67936385,16687,2966810,2822.58,114017000,370603,0.000951386,0.124916,0.125909,0.928322
197364294,67936385,17215,69938,39.0023,1871520,4748.42,0.000557669,0.0678946,0.0678946,0.922958
197354494,67936385,1026,318611,149.969,11042700,22980.3,0.000470698,0.0721264,0.0705734,1.15625
197352648,67936385,620,629442,213.007,22024400,30434.4,0.000338406,0.0483514,0.0483514,1.57757
197358902,67936385,16107,381515,567.878,5299670,89106.8,0.00148848,0.23356,0.23356,0.599231
197353176,67936385,687,3634270,6105.91,130377000,824734,0.0016801,0.226933,0.232279,1.63622
197354144,67936385,942,1494190,234.434,36659600,34475.2,0.000156897,0.0230728,0.0219216,1.73021
197366498,67936385,111220824,1377450,276.105,36372900,37427.4,0.000200446,0.0271715,0.0277033,1.61766
197350359,67936385,240,187945,580.705,4073000,85979.7,0.00308975,0.457472,0.468904,0.436206
197359777,67936385,16219,139876,1.13486,3767420,146.91,8.11335e-06,0.00105029,0.00105029,0.94883
197362954,67936385,16894,1223920,189.795,30233100,24407.9,0.000155072,0.0199425,0.0199425,1.16809
197365499,67936385,17465,104907,1.27197,2661290,169.525,1.21247e-05,0.00161596,0.00161596,1.05092
197360232,67936385,16315,1049070,74.3087,26261900,9491.57,7.08329e-05,0.0090476,0.0090476,1.04776
197352692,67936385,636,1223920,118.286,34885200,14316.7,9.66458e-05,0.0116974,0.0116974,1.04278
197351407,67936385,406,643772,1651.63,20378700,228848,0.00256555,0.35548,0.355179,1.50698
197362021,67936385,16565,595576,1124.85,21060600,163075,0.00188867,0.273811,0.295053,0.912674
197354190,67936385,958,1748450,4675.62,63360400,602502,0.00267415,0.344592,0.344592,1.03187
197356369,67936385,15793,1851740,201.968,53468600,34596.4,0.000109069,0.0186832,0.0186684,1.75114
197349817,67936385,103,34969,0.262106,952126,34.4091,7.49539e-06,0.000983989,0,0
197364673,67936385,17311,2488460,333.56,47899300,46962.1,0.000134043,0.018872,0.0195959,1.0204
197348921,67936385,22,2745790,16483,92927400,2175140,0.006003,0.792174,0.833753,0.627005
197352728,67936385,655,1102760,3359.9,26474100,456909,0.0030468,0.414331,0.398105,0.640161
197354606,67936385,1079,664721,1781.02,19222200,238472,0.00267936,0.358755,0.253728,0.778847
197351154,67936385,379,104907,1892.12,4230220,385970,0.0180362,3.67917,3.67917,0.862136
197366577,67936385,111220902,69913.4,0.0135449,1854440,1.80849,1.93739e-07,2.58675e-05,2.58679e-05,1.08654
197353181,67936385,688,226333000,434359,6936440000,58457500,0.00191911,0.258281,0.268479,1.49819
197356529,67936385,15819,7740180,2454.14,204585000,337798,0.000317066,0.0436421,0.0431216,3.46224
197366411,67936385,111220768,117492,50.9644,2132600,7099.18,0.000433771,0.0604229,0.0779554,1.2676
197360666,67936385,16391,139876,95.3167,4222890,11822.7,0.000681437,0.0845231,0.0845231,0.367473
197350366,67936385,244,9729240,6296.98,326871000,855434,0.000647222,0.0879241,0.0883293,1.2807
197350540,67936385,308,512884,3789.96,21434500,499110,0.0073895,0.973144,1.08157,0.615037
197362254,67936385,16638,319854,494.215,9896410,67764.5,0.00154513,0.211861,0.245156,0.808342
197353347,67936385,785,384597,273.737,10065400,40302.3,0.000711751,0.104791,0.104813,0.684912
197364761,67936385,17333,594473,29.1828,14301600,3561.38,4.90902e-05,0.00599083,0.00599083,0.79521
197352335,67936385,557,104907,153.471,2476560,22019.2,0.00146293,0.209893,0.209893,0.493057
197362119,67936385,16601,200939,561.728,7743540,81634.3,0.00279552,0.406264,0.411455,0.592784
197357688,67936385,15935,1190350,233.888,28437600,29806.4,0.000196487,0.0250401,0.0226699,1.32842
197352379,67936385,577,504577,443.952,14103200,56919.9,0.000879848,0.112807,0.110668,0.532506
197362795,67936385,16814,53281300,25018.2,1853230000,3542140,0.000469549,0.0664801,0.068753,1.96505
197363348,67936385,17074,1713480,133.511,43290100,16697.6,7.79179e-05,0.00974481,0.00974481,1.15794
197364723,67936385,17324,244783,11.9672,5398870,1414.87,4.88889e-05,0.0057801,0.0057801,0.844936
197362658,67936385,16725,5421520,4605.32,141774000,625542,0.000849452,0.115381,0.128973,1.71974
197362792,67936385,16810,66558500,38436.3,2198440000,5361290,0.000577482,0.08055,0.0815589,1.96517
197349191,67936385,67,104907,14.8131,2497130,2363.74,0.000141202,0.0225317,0.0225317,0.374916
197365642,67936385,17520,69916.7,40.9562,1578600,5612.01,0.000585786,0.0802671,0.0802668,0.492442
197354564,67936385,1054,873538,55.6474,29514900,7179.01,6.37035e-05,0.00821832,0.00822853,1.36894
197362462,67936385,16668,26695700,43685.5,924064000,6010910,0.00163643,0.225164,0.234758,1.34257
197362794,67936385,16813,59582100,31633.5,2025610000,4454380,0.000530922,0.0747603,0.0747024,1.85856
197362053,67936385,16578,2761790,2378.87,91896700,337248,0.00086135,0.122112,0.128633,1.3953
197363080,67936385,16900,314721,101.837,8930440,12386.7,0.000323578,0.0393576,0.0393576,0.870826
197362803,67936385,16822,1043110,173.727,31494700,21988.3,0.000166547,0.0210796,0.0210061,1.55182
197358051,67936385,15971,5362160,327.806,146077000,47482.1,6.11333e-05,0.00885503,0.00875877,1.91169
197360615,67936385,16383,1993230,7569.14,67744800,974275,0.00379742,0.488791,0.488791,0.961915
197353420,67936385,804,104654,24.6608,2922350,2946.95,0.000235642,0.0281591,0.0281878,0.415319
197359741,67936385,16193,651074,5608.73,24726900,728915,0.00861458,1.11956,1.06717,0.700328
197358120,67936385,15994,34683.2,6.83249,664796,851.249,0.000196997,0.0245436,0,0
197355494,67936385,15626,1783160,1398.32,53257300,199011,0.000784178,0.111606,0.110909,1.43093
197366027,67936385,111220664,924839,743.653,27390100,100677,0.00080409,0.108859,0.127534,1.47079
197362207,67936385,16613,1535940,782.103,44725500,109721,0.000509203,0.071436,0.0759498,2.04225
197350186,67936385,187,123260,32.1621,3263120,4144.86,0.000260929,0.033627,0.0319113,0.365847
197362029,67936385,16568,61574.9,248.347,2624600,33983.1,0.00403324,0.551898,0.555611,0.238077
197362242,67936385,16632,1228320,658.038,33681800,92273.7,0.000535721,0.0751217,0.0942871,1.77453
197365538,67936385,17481,469291,147.62,13877600,20711.9,0.00031456,0.0441344,0.0478498,2.37646
197360183,67936385,16290,489566,23.616,13374700,2985.88,4.82386e-05,0.00609903,0.00609903,1.28776
197360377,67936385,16353,6529310,10065.7,190177000,1355900,0.00154161,0.207663,0.253594,1.43478
197362078,67936385,16587,69829.5,97.202,2532280,13622.8,0.00139199,0.195086,0.195256,0.793217
197350271,67936385,212,9037970,7068.18,256051000,967825,0.000782054,0.107084,0.107178,1.22332
197352134,67936385,487,210906,73.7882,4792650,8819.77,0.000349863,0.0418185,0.0414437,0.172982
197363095,67936385,16906,559504,53.1829,11779200,6632.68,9.50536e-05,0.0118546,0.0118546,0.704819
197357644,67936385,15928,6579360,1434.54,112875000,180845,0.000218037,0.0274867,0.0247088,1.58906
197362044,67936385,16573,139876,3.38289,3841900,444.547,2.41849e-05,0.00317815,0.00317815,0.191097
197364833,67936385,17358,62252.6,70.5024,1557960,9980.32,0.00113252,0.16032,0.165598,0.389452
197356327,67936385,15784,11634000,4403.26,395229000,652297,0.000378482,0.0560682,0.0560204,2.61691
197362716,67936385,16755,34969,0.117879,896734,14.7431,3.37094e-06,0.000421605,0,0
197356307,67936385,15779,314721,106.793,8211130,12971.7,0.000339327,0.0412164,0.0412164,0.548918
197363189,67936385,16958,489840,176.446,12065700,22095.7,0.000360211,0.045108,0.0458267,0.383551
197353426,67936385,809,3458550,179.146,90512700,24628.3,5.17982e-05,0.007121,0.0071156,1.22554
197365625,67936385,17510,209361,41.3792,2347580,5297.76,0.000197645,0.0253045,0.0253098,0.650132
197350163,67936385,181,1713480,27.5732,43536400,3492.28,1.60919e-05,0.00203812,0.00203812,1.79361
197365173,67936385,17416,9970550,2250.06,223276000,300249,0.000225671,0.0301135,0.0294065,1.51708
197365901,67936385,17646,34954.3,0.951728,700167,129.68,2.72278e-05,0.00370997,0,0
197355211,67936385,15591,209813,564.99,6952820,80678.5,0.00269283,0.384526,0.384528,0.905163
197350055,67936385,159,9087000,1587.72,200940000,234313,0.000174724,0.0257855,0.0238598,1.91863
197365128,67936385,17403,174845,7.35255,4381290,942.079,4.20518e-05,0.00538808,0.00538808,0.600242
197366584,67936385,111220906,69887.5,0.000162806,1978700,0.0212675,2.32955e-09,3.0431e-07,3.04092e-07,1.41421
197351010,67936385,348,3700190,3309.61,96925700,438555,0.000894443,0.118522,0.134176,1.61872
197358108,67936385,15991,839141,1840.05,18807700,241088,0.00219278,0.287303,0.26993,0.833766
197358548,67936385,16065,1099270,82.4008,15157400,11840.7,7.49593e-05,0.0107714,0.0126554,1.79831
197363766,67936385,17130,768884,804.988,17613600,115502,0.00104696,0.15022,0.145235,2.19585
197351422,67936385,411,1010330,244.063,26457900,30841.6,0.000241569,0.0305264,0.030099,1.42149
197362635,67936385,16717,1534920,457.598,42168000,63650.2,0.000298125,0.0414681,0.0495698,2.32211
197351968,67936385,472,187585,174.872,6099200,21358.3,0.00093223,0.113859,0.11248,0.678205
197352436,67936385,596,2800150,3193.71,89423800,489327,0.00114055,0.17475,0.174421,1.52177
197350059,67936385,160,2286480,498.932,43987100,71783.6,0.00021821,0.0313948,0.0279974,1.93264
197354867,67936385,15565,678577000,822332,19501900000,113448000,0.00121185,0.167185,0.173263,1.94503
197348932,67936385,27,136204,465.952,3539840,61485.5,0.00342099,0.451422,0.398584,0.485113
197358677,67936385,16083,6189310,7269.46,206729000,969832,0.00117452,0.156695,0.17702,1.59735
197363283,67936385,17004,1783420,367.684,43394600,45059.4,0.000206168,0.0252658,0.0252658,1.56711
197356292,67936385,15776,5210380,474.717,123740000,59038.1,9.11099e-05,0.0113309,0.0113309,1.42249
197365086,67936385,17396,454590,5.30639,11481400,652.027,1.16729e-05,0.00143432,0.00143431,1.12177
197363342,67936385,17068,1783210,479.501,45096300,63601.6,0.000268898,0.035667,0.0357426,3.65215
197365725,67936385,17549,559217,97.2745,12536200,13785.2,0.000173948,0.0246509,0.000169261,2.42938
197361850,67936385,16534,104907,10.7847,2918790,1289.32,0.000102802,0.0122901,0.0122901,1.29439
197358712,67936385,16097,67709.4,817.892,2561800,108951,0.0120795,1.6091,1.60373,0.193413
197362759,67936385,16781,312770,238.926,8708320,32270.8,0.000763904,0.103178,0.092528,1.46309
197358054,67936385,15974,5362160,327.806,146077000,47482.1,6.11333e-05,0.00885503,0.00875877,1.91169
197352409,67936385,587,349690,37.3584,8725200,4750.4,0.000106833,0.0135846,0.0135846,0.877677
197366420,67936385,111220782,20474.7,77.9851,562242,12586.9,0.00380885,0.614751,0,0
197363162,67936385,16937,34969,58.8412,1220650,7429.47,0.00168267,0.212459,0,0
197350538,67936385,307,2061690,404.165,44918100,71225.3,0.000196036,0.034547,0.0345268,2.52339
197355827,67936385,15658,104907,12.1288,3235520,1854.48,0.000115615,0.0176774,0.0176774,0.467914
197349489,67936385,79,34969,0.0785484,961887,10.0525,2.24623e-06,0.00028747,0,0
197362000,67936385,16556,34969,8.37546,934365,1034.17,0.000239511,0.029574,0,0
197363748,67936385,17123,5246600,4905.18,122553000,689742,0.000934926,0.131465,0.12986,1.84277
197360056,67936385,16255,279752,67.9862,8109080,9806.19,0.000243023,0.0350532,0.0350532,0.8343
197360292,67936385,16332,3284950,3401.17,83461500,445761,0.00103538,0.135698,0.149058,1.68441
197363753,67936385,17124,981241,910.543,20741200,129921,0.00092795,0.132405,0.126753,2.2113
197354251,67936385,988,67280.8,471.395,2024810,65416.8,0.00700638,0.972296,0.968017,0.201647
197356110,67936385,15729,629442,599.197,16135700,77620.6,0.00095195,0.123316,0.123316,0.8054
197364516,67936385,17266,944156,73.8392,20361500,9668.46,7.82066e-05,0.0102403,0.0102404,1.08101
197359775,67936385,16218,104907,0.981995,2855580,122.205,9.36063e-06,0.00116489,0.00116489,0.639324
197353479,67936385,834,2331020,10939.7,85691700,1587480,0.00469311,0.681025,0.673821,1.019
197362910,67936385,16871,262676,469.081,7357140,62283.1,0.00178578,0.23711,0.221474,0.140442
197362931,67936385,16883,1291880,3179.96,31855400,427377,0.0024615,0.330818,0.348976,1.42245
197357020,67936385,15858,2647220,462.867,71456900,59676.8,0.00017485,0.0225431,0.0224364,1.21973
197359764,67936385,16212,6255700,2422.05,169403000,327221,0.000387175,0.0523076,0.0483085,2.95607
197363835,67936385,17148,1503670,780.234,39269700,109164,0.000518887,0.0725983,0.0725983,1.3663
197350921,67936385,333,314721,9.76384,7680170,1231.81,3.10238e-05,0.00391399,0.00391399,0.685004
197363388,67936385,17078,69726,345.99,1806250,46904.1,0.00496214,0.672691,0.672689,0.0550259
197349062,67936385,61,70449.7,455.111,1582690,60953.2,0.00646008,0.865203,0.949082,0.735367
197351424,67936385,412,1103030,318.72,35215600,39393.2,0.00028895,0.0357136,0.0374333,1.21466
197352235,67936385,513,104907,9.3476,2819640,1480.91,8.91037e-05,0.0141164,0.0141164,0.90273
197364801,67936385,17344,314721,49.6834,7314690,6030.45,0.000157865,0.0191613,0.0191613,1.5272
197354242,67936385,984,6923950,3216.76,244051000,468618,0.000464585,0.0676807,0.0683538,1.30839
197357938,67936385,15956,15199900,5278.32,402361000,708033,0.000347261,0.0465815,0.0465436,2.329
197364748,67936385,17328,978996,51.8611,20779300,7112.73,5.29737e-05,0.00726534,0.00726508,0.749112
197352351,67936385,564,1993230,63.1569,47588400,8030.27,3.16857e-05,0.00402877,0.00402877,0.954795
197354694,67936385,1129,76860000,77906.9,2164500000,10642200,0.00101362,0.138462,0.142038,2.07718
197354557,67936385,1050,839256,17.0569,24421600,2235.74,2.03239e-05,0.00266395,0.00266395,1.54391
197353702,67936385,879,5822360,21479.7,201835000,2946560,0.00368917,0.506076,0.512839,0.829424
197352304,67936385,542,2482450,10776.3,91298400,1573660,0.004341,0.633917,0.629966,1.10857
197362631,67936385,16716,1534920,457.598,42168000,63650.2,0.000298125,0.0414681,0.0495698,2.32211
197361352,67936385,16441,804287,151.581,24076500,18542.4,0.000188467,0.0230544,0.0230544,1.41037
197362889,67936385,16857,831431,586.659,18677300,80536.5,0.000705602,0.096865,0.0965746,1.22867
197358164,67936385,16001,106514000,231043,3237850000,30762300,0.00216913,0.28881,0.304236,1.53023
197354210,67936385,968,2636860,613.701,102768000,95159.8,0.000232739,0.0360883,0.036032,1.93079
197354735,67936385,10689,416925,674.626,11902000,97251.9,0.0016181,0.23326,0.230898,1.17468
197363575,67936385,17109,682122,1006.31,15434400,135500,0.00147526,0.198645,0.2176,1.30473
197360722,67936385,16401,559504,63.2886,15612600,7539.5,0.000113116,0.0134753,0.0134753,1.56881
197362559,67936385,16696,979031,67.9092,30141500,9068.71,6.93636e-05,0.00926294,0.00926538,1.24757
197356420,67936385,15805,734349,165.219,30245400,27316,0.000224987,0.0371976,0.0371976,0.984423
197362816,67936385,16841,2436590,1387.65,87814100,200597,0.000569506,0.082327,0.0854224,1.83296
197362934,67936385,16886,195297,338.296,5642190,46105.7,0.00173221,0.23608,0.163689,0.469714
197357991,67936385,15961,1372220,293.758,52078800,36680.1,0.000214075,0.0267304,0.0258624,1.0879
197364191,67936385,17198,524457,578.111,11665600,85325.5,0.00110231,0.162693,0.162844,2.41685
197366513,67936385,111220844,680888,166.802,19488400,23025.2,0.000244977,0.0338165,0.0312014,1.37612
197350418,67936385,260,160278,379.01,5185840,50982.7,0.0023647,0.318089,0.288854,0.352368
197355980,67936385,15698,139876,192.89,3736150,25599.8,0.00137901,0.183018,0.183018,0.265699
197349032,67936385,53,55235.9,82.7439,1159150,10955.1,0.00149801,0.198333,0.198265,0.0444802
197350263,67936385,210,139876,220.441,3696390,31588.6,0.00157597,0.225833,0.225833,0.244347
197353618,67936385,868,85823.1,55.1829,2868470,7383.31,0.000642984,0.0860293,0.0964474,0.665638
197353422,67936385,805,234787,1503.31,5991660,218064,0.00640286,0.928777,1.17126,0.564376
197361463,67936385,16469,2006150,555.764,51421200,70924.6,0.000277031,0.0353537,0.0306801,2.14659
197354820,67936385,10728,734097,22.7034,28723800,2529.8,3.0927e-05,0.00344614,0.00344543,2.05212
197360142,67936385,16272,626073,669.864,16194500,90580.9,0.00106995,0.144681,0.14746,1.00824
197365889,67936385,17640,174497,1.95376,3384870,269.17,1.11965e-05,0.00154255,0.00154276,1.15359
197357105,67936385,15873,402388,36.352,7912260,4174.3,9.03407e-05,0.0103738,0.0103977,0.660074
197363369,67936385,17077,279752,54.7099,8698030,6981.15,0.000195566,0.0249548,0.0249548,0.455863
197362798,67936385,16819,8166680,1533.43,266519000,207811,0.000187767,0.0254462,0.0262656,1.50761
197354600,67936385,1073,20095300,38281.8,583139000,5473510,0.00190501,0.272378,0.279614,1.05935
197360662,67936385,16390,349690,124.43,10059300,15367.4,0.000355831,0.0439458,0.0439458,0.909928
197361331,67936385,16435,1216100,7656.64,41856500,1061740,0.00629606,0.873071,0.942424,0.623983
197360067,67936385,16256,314721,111.699,8368400,16115.6,0.000354914,0.051206,0.051206,0.92446
197365066,67936385,17381,1294410,115.135,16824000,16466.4,8.89483e-05,0.0127212,0.0133383,1.98062
197363297,67936385,17023,13515800,9988.13,315866000,1323090,0.000738994,0.097892,0.108855,1.53853
197352986,67936385,668,559504,72.0944,14082600,9053.04,0.000128854,0.0161805,0.0161805,0.992777
197363409,67936385,17079,1818390,369.969,46595000,46706.9,0.00020346,0.0256859,0.0256859,1.46994
197364162,67936385,17191,869025,428.236,17587600,61228.2,0.000492778,0.0704562,0.0684082,2.45704
197350838,67936385,323,53272200,37382.3,1576990000,5084170,0.000701723,0.0954377,0.107418,1.92644
197361495,67936385,16474,487317,305.324,12423600,39471.5,0.00062654,0.0809976,0.0803578,1.49962
197364333,67936385,17221,13293700,19127.5,274150000,3472270,0.00143884,0.261197,0.262077,3.16405
197350112,67936385,170,582621,2383.41,16209800,330088,0.00409084,0.566557,0.305005,0.395363
197363231,67936385,16978,1056940,669.586,25758800,86872.1,0.000633516,0.0821924,0.0857578,1.01686
197363859,67936385,17152,139876,159.068,3895880,20576.6,0.00113721,0.147106,0.147106,0.536655
197349015,67936385,44,4579610,120.002,140475000,15515.3,2.62035e-05,0.00338791,0.00339112,1.80196
197365327,67936385,17421,890702,167.996,26771300,23225.4,0.00018861,0.0260753,0.0242212,1.63601
197358210,67936385,16008,6267130,4589.1,131352000,618083,0.000732249,0.0986228,0.0961852,1.44505
197354593,67936385,1069,69324.1,0.129655,513722,19.0943,1.87028e-06,0.000275435,0.000275445,0.831426
197364351,67936385,17228,218124,146.75,2468270,21279.9,0.000672782,0.0975586,0.111815,1.06857
197352140,67936385,489,104907,5.80486,4030630,866.806,5.53334e-05,0.00826261,0.00826261,0.220929
197365487,67936385,17459,104870,9.66468,2642660,1340.21,9.21588e-05,0.0127798,0.0127797,0.88145
197349903,67936385,127,1188950,108.437,33183200,13698.2,9.12043e-05,0.0115213,0.0115213,0.721266
197354747,67936385,10694,1028580,8002.64,37330000,1036780,0.00778026,1.00797,0.999385,0.533007
197362076,67936385,16586,139876,75.7672,5414590,11062.8,0.000541674,0.0790904,0.0790904,0.537362
197350211,67936385,195,314721,60.1732,10584400,7525.7,0.000191195,0.0239123,0.0239123,1.13686
197350226,67936385,199,1715080,222.793,43706500,31929.2,0.000129903,0.0186168,0.0183845,1.48654
197352398,67936385,582,559504,479.115,16993700,71075.1,0.000856321,0.127032,0.127032,1.72272
197363323,67936385,17048,25485.5,6.32888,727394,790.835,0.000248333,0.0310308,0,0
197363332,67936385,17058,1198690,528.64,30617000,66836.7,0.000441014,0.055758,0.0597966,1.27437
197364538,67936385,17273,104900,19.7316,1543440,2833.08,0.000188099,0.0270075,0.0270065,0.89175
197351532,67936385,429,514635,360.294,10167400,49106.8,0.000700097,0.0954208,0.12608,0.631843
197360304,67936385,16335,1740800,2072.13,43693000,268085,0.00119033,0.154001,0.167669,1.22862
197353631,67936385,872,559504,330.577,16075900,40840.4,0.000590839,0.072994,0.072994,0.556318
197351546,67936385,437,2131760,1900.97,34434600,257048,0.000891737,0.12058,0.155236,1.48871
197363550,67936385,17100,544899,274.355,5029360,39881.2,0.000503497,0.0731901,0.0822285,1.08216
197351606,67936385,441,164977,1722.37,7401080,222097,0.01044,1.34623,1.41765,0.432255
197356246,67936385,15767,3287090,246.572,77680600,32036.8,7.50123e-05,0.00974625,0.00974625,1.65009
197366107,67936385,111220698,336307,838.027,7063450,112458,0.00249185,0.334392,0.34822,0.863884
197353210,67936385,695,221449000,430902,6812470000,57996400,0.00194583,0.261895,0.272417,1.48694
197362710,67936385,16751,3652510,4720.51,98935600,637590,0.0012924,0.174562,0.180091,1.59343
197362780,67936385,16798,395732,716.054,9692560,96450.1,0.00180944,0.243726,0.270027,1.40243
197358173,67936385,16002,42784400,44900.7,1272430000,5900040,0.00104947,0.137902,0.141629,1.10915
197353358,67936385,796,69938,1.75243,1972160,227.004,2.50569e-05,0.00324579,0.00324579,0.822967
197353168,67936385,685,1608030,124.153,46049900,15132.9,7.72083e-05,0.00941083,0.00941413,0.851197
197361394,67936385,16453,1897990,2672.5,56199200,360167,0.00140807,0.189763,0.119816,1.65697
197364611,67936385,17292,6208100,2814.45,131671000,396248,0.000453352,0.0638276,0.0718867,1.76433
197355450,67936385,15617,758670,236.859,21583800,32306.3,0.000312203,0.0425828,0.0424889,1.79888
197359828,67936385,16239,874225,109.861,23941400,15542.1,0.000125667,0.0177781,0.0177781,1.01307
197349719,67936385,90,69994.1,40.9701,1793120,5313.45,0.000585337,0.0759129,0.0762201,0.187404
197360197,67936385,16295,454597,226.364,12676200,27850,0.000497945,0.0612631,0.0612631,1.05623
197364631,67936385,17298,927612,703.893,27047900,103747,0.000758822,0.111843,0.121552,1.23262
197350130,67936385,177,69938,1.16816,1713210,155.669,1.67029e-05,0.00222581,0.00222581,0.84489
197352263,67936385,525,419628,159.904,11803500,19675.2,0.000381062,0.0468873,0.0468873,1.22547
197362639,67936385,16719,1534920,457.598,42168000,63650.2,0.000298125,0.0414681,0.0495698,2.32211
197350368,67936385,246,790938,2823.07,21965400,383171,0.00356928,0.484452,0.516499,0.92998
197360736,67936385,16403,244783,4.96686,6595300,584.07,2.02909e-05,0.00238607,0.00238607,0.792233
197365070,67936385,17386,854476,29.1676,13698600,3688.86,3.41351e-05,0.0043171,0.00396322,1.47839
197362747,67936385,16774,522380,74.6829,13477100,10079.1,0.000142967,0.0192946,0.019569,2.00675
197354809,67936385,10713,3735280,1826.71,129309000,268561,0.000489043,0.0718986,0.072873,1.34314
197356001,67936385,15705,104830,274.969,2215200,39426.5,0.00262299,0.376098,0.376331,0.766823
197361991,67936385,16551,69938,28.8395,1953590,3544.85,0.000412358,0.0506856,0.0506856,0.589049
197364766,67936385,17334,594473,29.1828,14301600,3561.38,4.90902e-05,0.00599083,0.00599083,0.79521
197356265,67936385,15770,2622680,105.84,64376000,14132,4.03558e-05,0.0053884,0.0053884,1.75857
197352727,67936385,653,34969,0.287748,801926,35.1213,8.22866e-06,0.00100435,0,0
197361474,67936385,16471,209814,0.181981,4793770,21.3878,8.67343e-07,0.000101937,0.000101937,1.86184
197351780,67936385,450,334990,20.5288,3596130,2741.41,6.12819e-05,0.00818356,0.00832056,0.701627
197363146,67936385,16928,1921180,2275.65,55348700,338180,0.00118451,0.176027,0.161464,1.61848
197363329,67936385,17054,1728160,1322.68,40673900,165120,0.000765368,0.0955466,0.109772,1.06281
197351062,67936385,359,2269640,111.722,60921200,15834,4.92245e-05,0.00697646,0.00696848,1.26748
197364176,67936385,17193,205611,145.166,3201090,20363.5,0.000706025,0.099039,0.0986262,0.775278
197354813,67936385,10723,3501720,1538.15,120256000,207521,0.000439256,0.0592627,0.0666356,1.56469
197357654,67936385,15930,6579360,1434.54,112875000,180845,0.000218037,0.0274867,0.0247088,1.58906
197366492,67936385,111220822,174845,3.50314,4859980,526.034,2.00357e-05,0.00300857,0.00300857,1.16829
197357192,67936385,15899,515772,257.807,13029300,30650.4,0.000499848,0.0594262,0.0515608,0.666144
197364442,67936385,17250,8282060,14172.5,163979000,2758160,0.00171123,0.333028,0.327291,3.15388
197351499,67936385,418,520465,531.71,17207900,72037.6,0.00102161,0.13841,0.142891,0.690896
197350344,67936385,235,1132370,604.243,17665700,76575.5,0.000533608,0.0676238,0.0709772,1.00228
197353241,67936385,714,8861100,4436.76,285514000,587659,0.000500701,0.066319,0.0679768,1.66708
197348928,67936385,26,5481590,1632.68,176181000,211224,0.000297847,0.0385334,0.0386297,1.03325
197354236,67936385,976,3636260,2814.02,119049000,446412,0.000773877,0.122767,0.122754,1.3799
197361809,67936385,16523,69813.1,138.987,2491420,19394.4,0.00199085,0.277804,0.278262,1.30196
197364695,67936385,17315,1429390,156.208,30507300,21006.1,0.000109283,0.0146959,0.0151073,1.01059
197354864,67936385,15564,678577000,822332,19501900000,113448000,0.00121185,0.167185,0.173263,1.94503
197364591,67936385,17283,664411,260.12,15501800,34312.6,0.000391505,0.0516437,0.0516437,1.01618
197365385,67936385,17427,1234950,694.49,29211200,95753.6,0.000562362,0.0775364,0.0758255,0.590695
197362455,67936385,16666,559504,78.2466,18036200,11043.4,0.00013985,0.0197379,0.0197379,1.48679
197362946,67936385,16891,314721,68.5068,9124600,8521.82,0.000217675,0.0270774,0.0270774,0.781274
197363289,67936385,17009,244783,66.4311,6112080,7747.67,0.000271388,0.0316512,0.0316512,0.590934
197360385,67936385,16358,3777790,2741.41,101856000,366522,0.000725665,0.0970203,0.118109,2.46815
197362451,67936385,16665,734349,56.453,22124700,7849.59,7.68749e-05,0.0106892,0.0106892,2.63921
197356377,67936385,15794,34969,4.24193,815098,495.69,0.000121305,0.0141751,0,0
197365810,67936385,17590,279275,79.3555,6103590,11061.9,0.000284149,0.0396093,0.0396519,2.33992
197352706,67936385,639,734946,532.235,13040600,65898.8,0.000724183,0.0896648,0.0814292,0.456813
197354484,67936385,1022,2300810,56.2231,65893800,7178.89,2.44362e-05,0.00312015,0.00305311,0.994572
