id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197522741,67978736,15728,747317,16479.2,27326400,2192510,0.0220511,2.93385,2.98257,0.415891
197524171,67978736,15919,6722540,326152,334559000,44643700,0.0485162,6.64089,6.68083,0.465105
197515334,67978736,19,219713,8163.86,10834200,1121280,0.037157,5.10339,5.07377,0.18775
197532307,67978736,111220850,528985,13290.2,19982100,1791770,0.0251239,3.38719,3.3699,0.267273
197515558,67978736,55,378944,7136.71,16250200,909793,0.0188332,2.40086,2.40032,0.189132
197531955,67978736,17518,298152,7303.73,11173500,989213,0.0244967,3.31782,3.29261,0.36841
197530949,67978736,17196,414260,11653,17041300,1619350,0.0281297,3.90902,3.97214,0.29262
197531960,67978736,17521,46757,1053.27,1667540,135938,0.0225265,2.90733,2.90532,0.123712
197516427,67978736,170,1188950,45567.2,53983300,6886650,0.0383257,5.79223,5.79223,0.410823
197519844,67978736,671,344102,10540.7,9755200,1435120,0.0306324,4.17063,4.23279,0.462332
197525924,67978736,16270,863125,28594.8,37998000,3950330,0.0331293,4.57678,4.58585,0.332235
197529863,67978736,16958,536192,15003.1,19614700,2007110,0.0279808,3.74327,3.7345,0.139865
197522558,67978736,15687,657094,4832.96,13877500,653143,0.00735506,0.993988,1.06825,0.879453
197529584,67978736,16883,1083380,20316.6,39439900,2645290,0.0187531,2.44171,2.45096,0.238203
197529029,67978736,16808,223514000,4860620,9506850000,678285000,0.0217464,3.03464,3.05477,0.518113
197526700,67978736,16388,917285,17120.1,45070000,2476330,0.0186639,2.69963,2.69544,0.455033
197530688,67978736,17085,1600520,47127.1,67033500,6695020,0.0294448,4.18302,4.23269,0.386101
197517880,67978736,412,1575380,120536,77987900,15961700,0.0765123,10.132,10.0838,0.202146
197529716,67978736,16919,57519300,1029710,2673480000,149051000,0.017902,2.59132,2.5917,0.33773
197531547,67978736,17356,104907,2154.1,4226060,302043,0.0205334,2.87915,2.87915,0.106073
197529674,67978736,16906,667044,12248.8,27918700,1689280,0.0183629,2.53249,2.65407,0.612401
197525674,67978736,16232,518390,14356.8,20064800,1845320,0.0276949,3.55972,3.58591,0.200364
197524989,67978736,16099,104907,5299.94,5119800,715237,0.0505203,6.81782,6.81782,0.35422
197516365,67978736,138,4294040,139343,170598000,19005400,0.0324504,4.42601,4.44563,0.530218
197520025,67978736,711,334922,7834.7,15084000,1048280,0.0233926,3.12992,3.07897,0.259988
197531524,67978736,17342,98159.2,2937,4274410,404035,0.0299208,4.11612,4.0868,0.187854
197524867,67978736,16069,3077270,178055,163986000,22591400,0.0578614,7.34137,7.34137,0.209874
197521136,67978736,982,269509,9914.01,12949700,1603590,0.0367855,5.95003,5.92977,0.222654
197531750,67978736,17423,184616,3859.85,8844670,526351,0.0209075,2.85106,2.83684,0.197901
197526938,67978736,16442,820149,21196.7,36231600,2786670,0.0258449,3.39777,3.4914,0.412461
197522485,67978736,15678,401809,10506.5,17360900,1333160,0.026148,3.31789,3.31814,0.252934
197532101,67978736,17638,286019,6871.21,11672200,1009980,0.0240236,3.53117,3.68918,0.361999
197531386,67978736,17242,924588,28387.5,35945200,3965630,0.0307029,4.28908,4.09639,0.391916
197517793,67978736,385,13428000,818894,683136000,112552000,0.0609842,8.38188,8.38185,0.297292
197522906,67978736,15753,1890610,47283.8,86998000,6369910,0.0250099,3.36924,3.38339,0.363372
197515344,67978736,27,209814,5684.95,9186720,810901,0.0270952,3.86486,3.86486,0.315114
197525661,67978736,16227,288967,6841.18,13057900,864175,0.0236746,2.99057,3.05159,0.147048
197531938,67978736,17506,1085230,30648.5,41438600,4322340,0.0282414,3.98287,4.00618,0.421793
197519942,67978736,694,944163,76344.9,53200300,10242200,0.0808598,10.8479,10.8479,0.117204
197517484,67978736,310,918290,19034.2,42033800,2420220,0.0207279,2.63558,2.7704,0.425946
197526209,67978736,16339,766604,22636.3,30712100,2919190,0.029528,3.80795,3.85078,0.178483
197531746,67978736,17421,910685,24529.5,39267300,3268900,0.0269353,3.58949,3.46043,0.31891
197527542,67978736,16536,1413310,17884.1,53408700,2343420,0.012654,1.6581,1.71867,0.643585
197517344,67978736,281,907532,24385.4,21124600,3442330,0.02687,3.79307,3.79627,0.493465
197521652,67978736,10708,1863240,26382.7,90135100,3589290,0.0141596,1.92637,1.9104,0.171675
197529000,67978736,16799,210982,4881.57,7944510,659815,0.0231373,3.12735,3.3254,0.441677
197526444,67978736,16353,7334850,254110,312654000,35258700,0.0346443,4.80701,4.73366,0.317079
197519222,67978736,596,3222240,119840,155760000,16286700,0.0371916,5.05448,5.0874,0.342448
197524355,67978736,15952,244211,20374.6,14285100,2923600,0.0834305,11.9716,11.9703,0.172622
197524240,67978736,15930,14033900,895418,727487000,129545000,0.0638038,9.23087,9.22929,0.376527
197525572,67978736,16179,734349,22057.5,33927300,3070760,0.0300368,4.18161,4.18161,0.276886
197527215,67978736,16496,33822.5,813.213,1328460,105759,0.0240435,3.12689,0,0
197529779,67978736,16932,823094,20888,34362900,2877260,0.0253774,3.49566,3.46441,0.261109
197521956,67978736,15612,30093.2,304.685,1091260,43599.1,0.0101247,1.4488,0,0
197528271,67978736,16689,820853,20761.2,38730800,2780230,0.0252923,3.387,3.56459,0.434951
197532015,67978736,17562,2131290,38221,77170600,5262910,0.0179333,2.46935,2.48709,0.547246
197532074,67978736,17583,1347750,20513.8,48818500,2832710,0.0152208,2.10181,2.15834,0.558509
197516572,67978736,202,2866250,80182.3,134801000,10972900,0.0279746,3.82833,3.77589,0.268211
197524747,67978736,16007,52694100,2925070,2129700000,378218000,0.0555105,7.17763,7.2026,0.562243
197525916,67978736,16266,105367,3038.44,5110490,393922,0.0288367,3.73856,3.71673,0.122846
197517868,67978736,409,209814,16816.5,11772000,2332120,0.0801497,11.1152,11.1152,0.049463
197523666,67978736,15844,2816800,136487,127721000,18229900,0.0484547,6.47185,6.45113,0.373926
197530776,67978736,17109,962103,26062.2,37264500,3588500,0.0270887,3.72985,3.73422,0.423939
197520995,67978736,903,613272,21261.9,24506100,2815780,0.0346696,4.5914,4.43752,0.288094
197529632,67978736,16897,1642960,37073.6,70023700,5032280,0.0225652,3.06294,3.14062,0.46168
197529613,67978736,16891,295684,6889.73,13134800,927229,0.023301,3.13588,3.14585,0.198128
197522584,67978736,15697,434400,7831.11,13357200,1046380,0.0180274,2.40879,2.50464,0.485223
197518685,67978736,525,477198,14604.7,21535400,1932630,0.0306051,4.04995,4.05685,0.208718
197517278,67978736,267,76864.1,4598.87,4409690,595933,0.0598311,7.75307,7.96824,0.248301
197530734,67978736,17098,874005,21698.8,38284400,2884140,0.0248268,3.29992,3.30004,0.352237
197526110,67978736,16328,6249190,146444,236954000,18761800,0.0234341,3.00228,3.0824,0.375213
197516964,67978736,239,4731720,107724,192549000,14725400,0.0227663,3.11206,3.03039,0.587022
197525635,67978736,16212,7284290,174660,306477000,23577700,0.0239776,3.23679,3.2243,0.564005
197530763,67978736,17105,148567,4690.9,5037700,629974,0.0315743,4.24034,4.19751,0.117409
197529527,67978736,16873,242192,6045.09,9311830,790058,0.0249599,3.26212,3.26212,0.0582689
197529836,67978736,16952,651955,10858.7,21514900,1467540,0.0166556,2.25099,2.25409,0.321383
197531415,67978736,17259,90697.1,2430.28,3405720,319012,0.0267955,3.51733,3.50917,0.107757
197529656,67978736,16902,758086,15285.7,32294300,2111490,0.0201636,2.78529,2.92297,0.619019
197519526,67978736,645,52232900,759714,2497630000,104697000,0.0145448,2.00444,1.98699,0.276583
197516284,67978736,95,7133180,514721,381518000,67617500,0.0721587,9.47929,9.47927,0.205308
197518827,67978736,556,1596420,91249.7,88830100,12243100,0.057159,7.66911,7.62625,0.273033
197531035,67978736,17216,271097,7510.21,10127000,1070070,0.027703,3.94719,3.94356,0.302203
197531762,67978736,17431,839858,35960.7,36342000,5102070,0.0428177,6.07492,6.15834,0.247183
197522540,67978736,15683,51573,918.672,1978410,120188,0.017813,2.33044,2.34776,0.0708702
197526071,67978736,16326,256193,7280.03,11386800,936413,0.0284162,3.65511,3.58653,0.356881
197526717,67978736,16392,203860,2566.7,8401050,326928,0.0125905,1.60369,1.60375,0.0976617
197525317,67978736,16169,8106520,408858,370357000,60910400,0.0504357,7.51375,7.50571,0.433094
197524448,67978736,15975,1828600,86095.5,89091300,12430200,0.0470827,6.79766,6.57369,0.371735
197518109,67978736,448,667762,39317.8,30035400,5337180,0.05888,7.99263,7.8561,0.317586
197524382,67978736,15960,1455820,41650.2,83318300,6055900,0.0286095,4.1598,3.92468,0.515544
197521034,67978736,928,18974200,272948,884242000,37910200,0.0143853,1.99799,1.99515,0.289039
197531575,67978736,17372,712169,19284.6,27507300,2620930,0.0270787,3.68021,3.66199,0.305445
197521093,67978736,962,8170860,378050,292901000,52544300,0.0462681,6.43069,6.81163,0.694527
197521614,67978736,10693,419628,13398.9,18204200,1796440,0.0319303,4.28103,4.28103,0.342124
197520990,67978736,899,69850.8,1259.55,2489250,167343,0.018032,2.39572,2.39587,0.218208
197519958,67978736,698,89225500,3540910,4357260000,517192000,0.0396849,5.79646,5.55612,0.813966
197520140,67978736,741,409729,11683.2,17349200,1537280,0.0285145,3.75194,3.89267,0.449376
197520010,67978736,708,1259510,21751.9,57158100,2738850,0.0172701,2.17453,2.2106,0.278655
197521168,67978736,1014,1188950,37388.4,50783200,5712900,0.0314467,4.80501,4.80501,0.4787
197520704,67978736,853,1678480,66649.9,74312700,9476580,0.0397086,5.64594,5.64587,0.330516
197522968,67978736,15767,2756900,59713.8,129411000,7737330,0.0216598,2.80653,2.89333,0.508378
197532085,67978736,17595,12804.5,5.60313,230143,793.915,0.000437591,0.0620029,0,0
197524772,67978736,16015,1940460,120117,97410300,15491100,0.0619015,7.98323,7.99039,0.257875
197526041,67978736,16323,6959980,166989,266821000,21687600,0.0239927,3.11604,3.17849,0.396181
197532153,67978736,111220638,650005,16551.1,22157900,2276010,0.0254631,3.50154,3.47622,0.245565
197522194,67978736,15624,1649710,27089.5,68588400,3508230,0.0164207,2.12657,2.14951,0.595008
197530331,67978736,17046,69617.3,3298.83,2910650,481636,0.0473852,6.91834,6.91871,0.184963
197520343,67978736,786,34969,2253.54,1900710,309873,0.0644439,8.86137,0,0
197521193,67978736,1031,943942,14924.2,32620500,1859200,0.0158105,1.96962,1.96987,0.205839
197519908,67978736,685,1561690,38803.2,66538700,4973430,0.0248469,3.18464,3.20843,0.346458
197521637,67978736,10699,909194,17596.5,38922200,2493230,0.019354,2.74225,2.74225,0.404793
197522502,67978736,15679,731949,17478.7,30985000,2249790,0.0238797,3.0737,3.02149,0.413723
197532202,67978736,111220700,61702.9,1292.21,2745500,172642,0.0209425,2.79795,2.79553,0.0141222
197525199,67978736,16146,234872,15076.8,10201300,2700150,0.0641914,11.4963,11.203,0.382143
197526260,67978736,16348,1808010,56405.7,78417300,7706920,0.0311977,4.26265,4.21066,0.423748
197529158,67978736,16847,664898,11702.3,27151000,1509380,0.0176001,2.27009,2.27358,0.21899
197531953,67978736,17516,22545.6,810.842,1138860,120111,0.0359645,5.32748,0,0
197519501,67978736,635,593212,41171.4,30690800,5487640,0.0694042,9.25072,9.25486,0.24355
197522823,67978736,15734,167589,3060.1,6697170,420276,0.0182595,2.50778,2.68282,0.379067
197527267,67978736,16521,61634.5,2464.76,2959260,391459,0.0399899,6.3513,6.31857,1.0466
197523923,67978736,15893,2748770,167077,144328000,23338000,0.0607825,8.49032,8.48822,0.346479
197525089,67978736,16130,23003500,1311280,1079690000,214418000,0.0570036,9.32111,9.28525,0.378711
197517755,67978736,366,677145,11460.9,27141000,1470630,0.0169253,2.17181,2.14783,0.388023
197523772,67978736,15854,7979480,288087,358777000,36751100,0.0361035,4.6057,4.66269,0.372149
197517742,67978736,362,3370410,49033.6,141858000,6596310,0.0145482,1.95712,2.01719,0.649026
197522594,67978736,15702,129589,1923.8,4198720,256842,0.0148454,1.98197,2.1095,0.385605
197531917,67978736,17498,98187,4525.03,5119260,661122,0.0460859,6.73329,6.78174,0.195065
197518073,67978736,444,4997680,69979.4,208881000,9281590,0.0140024,1.85718,1.90592,0.639728
197515342,67978736,26,6163490,96244.5,277998000,12512800,0.0156153,2.03015,2.04667,0.28737
197530601,67978736,17062,934651,23830.2,36163800,3314780,0.0254964,3.54655,3.41139,0.362429
197523903,67978736,15884,104907,2773.92,4014090,343736,0.0264417,3.27658,3.27658,0.112395
197516337,67978736,123,418564,11526.7,16968400,1552190,0.0275386,3.70836,3.70907,0.219302
197524176,67978736,15922,6722540,326152,334559000,44643700,0.0485162,6.64089,6.68083,0.465105
197531478,67978736,17319,477163,8811.24,15734900,1235130,0.0184659,2.58848,2.45069,0.664363
197517517,67978736,318,56442,1195.64,2761920,161144,0.0211835,2.85503,2.81998,0.153679
197522581,67978736,15696,728286,22092.5,31126800,2861340,0.0303349,3.92887,3.94961,0.288289
197531728,67978736,17409,313388,8958.87,12248000,1271740,0.0285871,4.05802,3.98297,0.198011
197519825,67978736,663,2078860,151790,109745000,22808200,0.0730158,10.9715,11.0828,0.379417
197531976,67978736,17532,799940,13625.3,29911600,1825240,0.0170328,2.28173,2.26881,0.325414
197524215,67978736,15926,314184,10162.9,16432300,1407350,0.0323469,4.47939,4.44406,0.191644
197517303,67978736,271,279745,4971.13,11151700,654661,0.0177702,2.34021,2.34022,0.189248
197529681,67978736,16907,444398,9844.85,17236400,1300280,0.0221532,2.92593,2.97007,0.318793
197532107,67978736,17643,247566,6604.62,10501100,970242,0.0266782,3.91912,3.88437,0.310951
197529931,67978736,16973,65644.4,1970.91,3109540,266049,0.030024,4.05288,4.04937,0.151499
197525987,67978736,16298,332481,8508.13,13655500,1117560,0.0255898,3.36128,3.38391,0.260336
197520201,67978736,754,8322840,320755,388822000,45822800,0.0385391,5.50567,5.41953,0.459991
197520587,67978736,834,2769250,76086.4,124335000,10674300,0.0274755,3.8546,3.87776,0.68155
197531998,67978736,17549,1111670,26869.4,43890100,3598210,0.0241703,3.23675,3.24961,0.320615
197518491,67978736,470,472554,13678.7,18671600,1851430,0.0289463,3.91792,3.97778,0.359775
197525931,67978736,16273,18759,598.766,906406,80782.1,0.0319188,4.3063,0,0
197531878,67978736,17483,89477.2,2218.45,4353280,298422,0.0247934,3.33517,3.33202,0.130973
197530932,67978736,17193,182368,5912.2,6737110,772813,0.0324191,4.23766,4.24098,0.132476
197531431,67978736,17279,33882.6,764.69,1272830,103900,0.0225688,3.06647,0,0
197531784,67978736,17445,357580,8360.02,12315600,1207890,0.0233795,3.37796,3.85649,0.536393
197527829,67978736,16585,101452,1424.81,4391970,181159,0.0140441,1.78566,1.7872,0.132472
197518873,67978736,560,139876,2607.39,6094840,344640,0.0186408,2.4639,2.4639,0.510192
197519070,67978736,577,1363790,61116.5,63423800,7613550,0.0448137,5.58264,5.58264,0.178463
197521253,67978736,1065,111323000,3070040,4401830000,426439000,0.0275779,3.83066,3.84843,0.499259
197524164,67978736,15916,5682710,49089,168346000,7213300,0.0086383,1.26934,1.20895,1.10182
197531489,67978736,17326,254019,2568.11,6793710,371797,0.0101099,1.46366,1.21134,0.857763
197530831,67978736,17151,123388,4680.71,5609510,679069,0.0379349,5.50352,5.68193,0.334493
197524737,67978736,16000,334515,15246.2,16386300,2200210,0.045577,6.57731,6.62059,0.359107
197524895,67978736,16078,741979,35405.6,35144000,4989270,0.0477178,6.72428,6.88554,0.360975
197532031,67978736,17573,219452,6541.02,8975590,904406,0.0298061,4.1212,4.09642,0.307569
197524849,67978736,16063,15347500,999023,789705000,133972000,0.0650935,8.72925,8.72802,0.293861
197527650,67978736,16542,163785,3584.27,7008870,458811,0.0218839,2.80129,2.77683,0.226872
197525701,67978736,16244,424296,10762.7,16955700,1415330,0.025366,3.33571,3.34141,0.254237
197530790,67978736,17122,61702.9,1292.21,2745500,172642,0.0209425,2.79795,2.79553,0.0141222
197532077,67978736,17586,140808,1440.88,5569680,201435,0.010233,1.43057,1.28562,0.715877
197526035,67978736,16320,904302,16844.1,39452200,2153100,0.0186267,2.38096,2.41063,0.40783
197524285,67978736,15937,4969460,237855,241306000,35813900,0.0478634,7.20681,7.18616,0.485491
197530196,67978736,17025,9170760,212641,328680000,29583400,0.0231868,3.22584,3.22972,0.536994
197519318,67978736,606,1420810,68992.1,73471200,9866320,0.0485583,6.94415,6.97984,0.39224
197528643,67978736,16722,314030,5518.31,11989000,727543,0.0175726,2.3168,2.31765,0.278865
197532150,67978736,111220636,249725,7689.05,10550600,1046570,0.0307901,4.1909,4.17283,0.22077
197519505,67978736,636,1735850,18884.6,72382100,2477510,0.0108792,1.42727,1.41667,0.426077
197528178,67978736,16662,102299,660.041,3923210,84446,0.00645207,0.825482,0.825479,0.0464617
197521806,67978736,15591,190640,4649.38,7755910,608024,0.0243882,3.18938,3.24059,0.242379
197521086,67978736,958,2255570,34923.7,105318000,4712670,0.0154833,2.08935,2.09477,0.268485
197521151,67978736,996,944120,48249.9,42320100,6536710,0.0511056,6.92359,6.92364,0.281711
197521143,67978736,988,174845,12667,9881540,1755370,0.0724469,10.0396,10.0396,0.168705
197521831,67978736,15594,65458.3,932.418,2736790,114202,0.0142445,1.74465,1.75196,0.152348
197521872,67978736,15597,100632,1817.6,3623390,230329,0.0180619,2.28884,2.27903,0.411108
197524365,67978736,15956,27348800,1755700,1435190000,249493000,0.0641966,9.12264,8.98469,0.436244
197521191,67978736,1030,594473,4700.82,8831870,610520,0.00790755,1.02699,1.02699,0.758677
197531995,67978736,17546,33724.3,972.191,1630800,130799,0.0288276,3.87849,0,0
197516295,67978736,101,2020520,41699.3,77299100,5555100,0.0206379,2.74934,2.74375,0.415181
197520985,67978736,895,349690,26417,19881200,3632800,0.0755442,10.3886,10.3886,0.141623
197532185,67978736,111220686,594253,16172.1,26060500,2139500,0.0272142,3.60031,3.60039,0.310308
197517993,67978736,438,207518,8767.44,9697740,1287100,0.042249,6.20233,6.20772,0.187672
197525917,67978736,16267,396615,11429.7,19094000,1458580,0.0288181,3.67757,3.66079,0.140047
197529753,67978736,16928,2843880,62505.6,116663000,8526860,0.021979,2.99832,2.98854,0.2895
197521146,67978736,989,795955,8666.71,29083200,1139620,0.0108884,1.43177,1.39055,0.398708
197523232,67978736,15790,33883.8,202.766,1227170,25305.5,0.00598415,0.746831,0,0
197522660,67978736,15719,67477.1,1213.59,2451910,154428,0.0179852,2.28859,2.29458,0.242333
197524692,67978736,15993,3006230,256148,151261000,34721200,0.0852056,11.5497,11.5497,0.146327
197522572,67978736,15692,106416,1421.63,3169050,185141,0.0133592,1.73979,1.71762,0.521518
197532237,67978736,111220754,145611,4062.89,6087480,542430,0.0279024,3.72521,3.69641,0.147686
197515310,67978736,2,384659,20529.6,19582500,2603110,0.053371,6.76731,6.76731,0.203141
197521576,67978736,10678,3684710,77682.3,203281000,11607400,0.0210824,3.15016,3.15051,0.147151
197524784,67978736,16022,5962380,89251.7,125041000,11761100,0.0149692,1.97255,1.9986,0.947552
197521127,67978736,978,1049560,21346.7,35503700,2976100,0.0203387,2.83557,2.73131,0.643986
197531507,67978736,17335,312323,6887.75,9510040,1004150,0.0220533,3.2151,3.04136,0.55563
197531417,67978736,17261,205254,6342.46,8012410,906470,0.0309006,4.41634,4.26935,0.206091
197518101,67978736,446,372999,19363.8,17707400,3196860,0.0519139,8.5707,8.56399,0.41914
197521037,67978736,929,139876,6225.12,6924870,777017,0.0445046,5.55504,5.55504,0.121999
197526004,67978736,16308,81030600,2182280,3363820000,296756000,0.0269315,3.66227,3.6481,0.57506
197527813,67978736,16581,624488,14841.9,27955300,2289860,0.0237665,3.66678,3.77434,0.584957
197522994,67978736,15772,162099,4006.48,7896290,525684,0.0247162,3.24298,3.31237,0.436969
197524684,67978736,15989,4020390,320328,204339000,44354000,0.0796759,11.0323,11.2291,0.213159
197520329,67978736,783,524535,36666.9,29318100,4678510,0.0699036,8.91935,8.91935,0.133809
197532014,67978736,17560,63645.1,1963.92,3022220,271043,0.0308573,4.25867,4.29643,0.213298
197515352,67978736,31,18565700,1459360,1096440000,202356000,0.0786056,10.8995,11.0079,0.290126
197521257,67978736,1066,1117950,61460.3,45099200,8664290,0.054976,7.75017,7.75098,0.278944
197517390,67978736,291,5595960,445348,303465000,64637900,0.0795838,11.5508,11.5334,0.245943
197525977,67978736,16293,172631,4527.54,8573250,602398,0.0262267,3.48952,3.51302,0.127758
197516779,67978736,220,9884600,246562,537044000,35734800,0.024944,3.6152,3.48717,0.44944
197517526,67978736,319,2294960,188890,121113000,26575200,0.0823062,11.5798,11.5597,0.247611
197518463,67978736,465,2557580,96830.2,120323000,13776700,0.0378601,5.38662,5.31879,0.405489
197517719,67978736,354,64463600,1795330,2550940000,248569000,0.0278503,3.85596,3.86811,0.446983
197521451,67978736,1097,37690000,1008130,1654540000,132395000,0.0267479,3.51272,3.51205,0.416597
197532263,67978736,111220788,622043,19817.2,25314200,2709310,0.0318582,4.35551,4.30202,0.293115
197532356,67978736,112892275,136480,5068.52,5797660,830826,0.0371374,6.08752,6.07255,0.264942
197517256,67978736,263,168271,3594.47,6962420,448343,0.0213612,2.66441,2.66181,0.240545
197525906,67978736,16265,501983,14468.1,24204500,1852500,0.028822,3.69038,3.67395,0.132457
197519861,67978736,675,209814,15622.6,11653400,2030090,0.0744592,9.67568,9.67568,0.107388
197531602,67978736,17388,255421,1643.54,6193830,226015,0.00643463,0.884872,1.10755,0.250081
197528824,67978736,16759,34107.9,235.806,1249420,30331.4,0.00691353,0.889279,0,0
197529785,67978736,16933,1013590,22585.5,44484500,3064820,0.0222827,3.02373,3.02373,0.181786
197522998,67978736,15774,4814510,108810,225580000,13996000,0.0226005,2.90705,2.92427,0.572792
197520093,67978736,724,282613,6517.77,13208800,840940,0.0230625,2.97559,3.0196,0.206756
197525311,67978736,16165,8106520,408858,370357000,60910400,0.0504357,7.51375,7.50571,0.433094
197531815,67978736,17455,422155,16361.5,18544300,2295940,0.0387572,5.43861,5.40843,0.237111
197522375,67978736,15666,7489600,163032,289926000,21455300,0.0217678,2.86468,2.88197,0.465371
197518623,67978736,500,50384200,3045780,2026820000,408264000,0.0604511,8.10301,8.39051,0.608456
197530219,67978736,17029,104907,1777.75,4423910,235142,0.016946,2.24143,2.24143,0.197882
197521722,67978736,15565,864036000,32232800,38921300000,4450760000,0.0373049,5.15113,5.09135,0.700394
197525273,67978736,16159,335670,15095.3,19030600,1983350,0.0449707,5.90862,5.96174,0.164051
197521019,67978736,915,409622,9545.35,14579900,1257280,0.0233028,3.06936,3.10858,0.14199
197528045,67978736,16635,222564,5411.81,9371240,719358,0.0243157,3.23213,3.25866,0.215423
197521552,67978736,1142,452219,40900.1,27233300,6025350,0.0904432,13.324,13.3199,0.120771
197516552,67978736,199,1330370,104451,73425100,14212100,0.0785122,10.6828,10.5584,0.290551
197525060,67978736,16121,11563900,555935,559024000,92589600,0.0480749,8.00676,8.0436,0.525031
197527961,67978736,16623,5422580,122215,219762000,16266500,0.0225382,2.99976,3.01337,0.351351
197516414,67978736,165,2279960,54428.5,98925300,7437360,0.0238725,3.26205,3.25704,0.4164
197530228,67978736,17030,524535,11586.3,22699300,1534060,0.0220888,2.92461,2.92461,0.293318
197517804,67978736,391,4128700,184743,179093000,31354900,0.0447461,7.59438,7.67155,0.470096
197530710,67978736,17092,19439600,601703,765975000,83568500,0.0309525,4.29888,4.35655,0.543391
197527756,67978736,16565,638236,11955.7,26626300,1727970,0.0187324,2.70741,2.70698,0.511018
197526880,67978736,16431,239425,6425.32,9949140,833006,0.0268364,3.47919,3.69371,0.612274
197525248,67978736,16156,969484,50264.2,54953400,7026750,0.0518463,7.24793,7.17141,0.361238
197523001,67978736,15776,4814510,108810,225580000,13996000,0.0226005,2.90705,2.92427,0.572792
197527842,67978736,16590,85860.2,2899.96,3958060,470346,0.0337754,5.47805,5.41834,0.398365
197522446,67978736,15676,228898,6626.94,11104400,877669,0.0289515,3.83433,3.94318,0.154818
197531390,67978736,17244,924588,28387.5,35945200,3965630,0.0307029,4.28908,4.09639,0.391916
197521629,67978736,10697,769312,27195.9,38629500,3744510,0.0353509,4.86735,4.86738,0.323141
197523495,67978736,15814,874778,22366.8,45860600,2915230,0.0255686,3.33254,3.66142,0.522878
197532229,67978736,111220734,492952,13628.3,17811400,1859480,0.0276463,3.77212,3.63188,0.364852
197516958,67978736,238,108229,1942.07,4068260,270280,0.0179441,2.4973,2.5087,0.213205
197522590,67978736,15700,30136.4,249.011,522770,31827,0.0082628,1.0561,0,0
197529556,67978736,16877,4762660,100662,191567000,13494600,0.0211357,2.83342,2.8531,0.400869
197530967,67978736,17202,30897.4,792.368,1324140,106347,0.0256451,3.44192,0,0
197532127,67978736,17734,16437.7,164.835,540635,26857.9,0.0100279,1.63392,0,0
197531457,67978736,17308,276449,11959.9,11544700,1702830,0.0432627,6.15964,6.16334,0.214594
197525224,67978736,16152,63245.5,2777.43,3390070,384660,0.043915,6.08201,6.09235,0.0318442
197527051,67978736,16458,999594,21787.9,38785500,2841060,0.0217968,2.84221,2.93053,0.371108
197531616,67978736,17397,149788,2282,4095150,318530,0.0152348,2.12653,2.4219,0.330482
197528652,67978736,16723,314030,5518.31,11989000,727543,0.0175726,2.3168,2.31765,0.278865
197520609,67978736,843,2482800,115007,123411000,15748400,0.0463213,6.34299,6.34299,0.33949
197531116,67978736,17221,13022700,342067,491728000,47452800,0.026267,3.64386,3.61631,0.403298
197525671,67978736,16231,518390,14356.8,20064800,1845320,0.0276949,3.55972,3.58591,0.200364
197516441,67978736,173,424549,6773.57,17254900,864706,0.0159548,2.03677,2.06612,0.428352
197529061,67978736,16818,51624500,782737,2374330000,108464000,0.0151621,2.10101,2.06533,0.343321
197526022,67978736,16315,904302,16844.1,39452200,2153100,0.0186267,2.38096,2.41063,0.40783
197523236,67978736,15791,196565,1151,8334910,144823,0.00585555,0.736769,0.737395,0.14869
197532276,67978736,111220800,839936,30036.3,31803000,4382310,0.0357603,5.21743,5.00658,0.435588
197527191,67978736,16487,4346940,119588,176661000,15971700,0.0275109,3.67423,3.63912,0.362731
197522682,67978736,15721,28551.7,326.77,1007310,45614.1,0.0114448,1.5976,0,0
197519132,67978736,585,325481,8401.13,14940800,1045940,0.0258114,3.21352,3.34482,0.266244
197521460,67978736,1100,3319990,51424.5,132903000,7338460,0.0154894,2.21039,2.28049,0.75713
197525022,67978736,16109,1432980,93093.1,71305700,13689900,0.0649646,9.55347,9.55106,0.375732
197525985,67978736,16297,491536,11970,20352900,1570940,0.0243521,3.19599,3.22641,0.247484
197525872,67978736,16261,1788440,56558.8,84198800,7575300,0.0316247,4.23571,4.23904,0.273189
197519256,67978736,602,46095.7,1774.79,2032360,233257,0.0385022,5.06027,4.80753,0.494944
197532073,67978736,17581,1347750,20513.8,48818500,2832710,0.0152208,2.10181,2.15834,0.558509
197521080,67978736,955,752691,24100.7,27561500,3492400,0.0320194,4.63989,4.99669,0.43336
197518592,67978736,493,18663100,772667,900418000,104716000,0.0414008,5.61084,5.51748,0.455459
197515565,67978736,63,66010.2,1536.07,3132600,193717,0.0232702,2.93465,2.93143,0.0470811
197530011,67978736,16981,524535,9491.6,19811200,1251610,0.0180953,2.38613,2.38613,0.235481
197532004,67978736,17553,79990.5,1991.07,3850360,270166,0.0248913,3.37747,3.33578,0.0807152
197528214,67978736,16673,250108,5160.19,10388300,667478,0.0206318,2.66876,2.68798,0.190929
197519833,67978736,668,769440,20148.3,37117500,2590710,0.0261856,3.36701,3.40739,0.215572
197530810,67978736,17140,426595,12356.8,17803200,1744150,0.0289662,4.08853,4.049,0.314607
197532373,67978736,112892315,161852,3102.31,6913160,408636,0.0191676,2.52475,2.5275,0.217844
