id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196666098,678703,222,139857,138.743,3957090,23796.6,0.000992028,0.170149,0.170147,0.500404
196667191,678703,581,864193,130.958,30924600,17472.2,0.000151537,0.020218,0.0202333,0.502406
196670745,678703,16146,197843,10.5188,7171910,1473.29,5.31674e-05,0.00744678,0.00826023,1.41379
196669384,678703,15699,371271,1015.37,11766000,145464,0.00273486,0.391799,0.393306,1.03626
196674724,678703,111220664,1163120,202.236,48218800,28287.7,0.000173874,0.0243206,0.0242961,0.710488
196670548,678703,16069,2622680,167.044,108744000,22387.6,6.36921e-05,0.00853615,0.00853615,1.49594
196669004,678703,15585,244783,65.8546,8967280,8729.8,0.000269033,0.0356634,0.0356634,0.945617
196671421,678703,16328,6339910,2255.09,269254000,324518,0.000355698,0.0511866,0.0489667,1.25529
196673767,678703,17241,823066,28.2833,34824700,3786.59,3.43634e-05,0.00460059,0.0042466,1.50741
196669037,678703,15596,1245560,719.69,50141900,118402,0.000577803,0.0950588,0.0873495,1.42035
196665646,678703,118,349690,78.4854,13388900,10508.9,0.000224443,0.030052,0.030052,0.683209
196671171,678703,16256,258312,130.725,10722700,18908.9,0.000506074,0.0732017,0.0875296,1.18618
196673665,678703,17191,717824,77.566,28555000,10602.1,0.000108057,0.0147698,0.0124258,1.34486
196668607,678703,10675,3909300,427.498,125644000,69647.4,0.000109354,0.0178158,0.0177926,1.81694
196674636,678703,17590,278309,44.6365,8398130,7445.87,0.000160385,0.026754,0.0266519,1.06245
196672115,678703,16601,273069,39.9084,11812800,6051.16,0.000146147,0.0221598,0.0222852,1.3016
196669595,678703,15761,34720.2,1.92546,1238030,288.011,5.54564e-05,0.00829521,0,0
196667255,678703,621,984270,144.609,40673500,19936.6,0.00014692,0.0202552,0.0201161,0.906091
196666125,678703,235,1071850,20.817,35615300,2551.16,1.94215e-05,0.00238014,0.00204955,2.09807
196672150,678703,16615,1569450,451.196,67167000,62557.1,0.000287487,0.0398593,0.0392172,0.941831
196671265,678703,16277,169783,116.839,6533690,16140,0.000688166,0.0950622,0.105965,2.02381
196667205,678703,587,418724,88.9417,15977600,12298.7,0.000212412,0.0293719,0.0293831,0.596005
196673957,678703,17313,2108760,173.485,85133700,21983.6,8.2269e-05,0.0104249,0.0101503,1.56666
196670274,678703,15937,4831300,1125.41,163858000,152590,0.000232942,0.0315835,0.0319538,0.905702
196670432,678703,15994,664411,6.00743,26359200,908.688,9.04174e-06,0.00136766,0.00136766,1.20207
196668226,678703,987,19135200,2984.02,752473000,410178,0.000155944,0.0214359,0.0210673,1.90596
196666111,678703,228,2674120,890.737,85858200,139341,0.000333096,0.0521072,0.0504469,3.83345
196666062,678703,204,351958,327.499,9804230,59393.7,0.000930508,0.168752,0.173509,0.659153
196673746,678703,17233,142292,5.21773,6895700,693.157,3.66691e-05,0.00487135,0.00480762,1.07614
196674498,678703,17483,86159.6,0.699791,3863730,84.7847,8.12203e-06,0.000984042,0.000985867,0.811409
196672890,678703,16868,1215050,280.707,46317600,41756.3,0.000231026,0.034366,0.032673,0.786578
196668524,678703,1096,1260970,68.0303,54883100,10312.4,5.39508e-05,0.00817818,0.00869568,1.28714
196670382,678703,15971,4966660,4884.41,181130000,707266,0.000983441,0.142403,0.127472,1.99998
196675094,678703,112892265,138216,15.7815,5090210,2155.62,0.00011418,0.015596,0.0156129,0.129922
196675084,678703,111220908,146501,0.000145392,5602050,0.021553,9.9243e-10,1.47119e-07,1.28888e-07,2.23607
196669211,678703,15627,838665,233.877,27673900,29278.9,0.000278868,0.0349114,0.0349064,1.16425
196671394,678703,16320,919858,148.323,34672700,20170.4,0.000161245,0.0219277,0.022314,0.666553
196672776,678703,16821,1194000,3.13038,50322200,442.3,2.62175e-06,0.000370434,0.000377254,2.02221
196668142,678703,944,1275580,211.172,53649400,30466.4,0.000165549,0.0238843,0.0235923,1.2205
196668688,678703,10701,839256,28.4818,32439000,3799.04,3.3937e-05,0.00452667,0.00452667,1.67856
196667279,678703,645,60989200,5626.54,2455420000,807131,9.22547e-05,0.013234,0.0128965,1.63875
196673687,678703,17209,2869640,1100.08,109291000,151044,0.00038335,0.0526351,0.052737,1.25254
196668521,678703,1094,594374,79.4465,20565800,11069.8,0.000133664,0.0186243,0.0186265,0.67213
196674874,678703,111220730,314685,178.365,13477500,25005.9,0.000566805,0.079463,0.0794661,0.374185
196674334,678703,17402,3126750,451.977,117918000,64393.1,0.000144552,0.0205943,0.020583,2.07162
196665205,678703,68,1533140,219.766,25280400,27691.8,0.000143344,0.0180622,0.0175812,1.60802
196666914,678703,491,1663660,866.711,64560300,112303,0.000520965,0.0675034,0.0681539,0.700303
196669752,678703,15823,667865,183.668,27688300,28147.7,0.000275008,0.0421457,0.0397329,0.930528
196673294,678703,17062,940585,116.446,40039300,15362.8,0.000123801,0.0163332,0.0140246,3.28115
196672783,678703,16823,812707,2.6722,34905600,381.779,3.28802e-06,0.000469762,0.000469688,1.8822
196673192,678703,17010,104907,5.45672,4315000,814.847,5.20148e-05,0.00776733,0.00776733,0.598076
196673779,678703,17245,34969,6.00665,1456030,835.405,0.000171771,0.0238899,0,0
196672894,678703,16869,1044630,260.384,39554600,38818.2,0.000249261,0.0371599,0.0366911,0.70327
196667254,678703,620,1118830,33.2925,34268700,3967.92,2.97564e-05,0.00354648,0.00369612,1.42851
196672067,678703,16584,256387,84.9923,10799600,12043.5,0.000331499,0.0469738,0.0506635,0.582192
196674462,678703,17457,102828,3.99897,4359590,573.551,3.889e-05,0.00557779,0.00557722,0.794537
196670577,678703,16083,5228240,482.539,184897000,74440.2,9.22947e-05,0.0142381,0.014652,1.42306
196672165,678703,16620,69902.1,4.90588,2590470,656.139,7.01822e-05,0.00938654,0.00938654,0.145943
196674487,678703,17474,425067,43.1859,13552200,6252.42,0.000101598,0.0147093,0.0142619,1.22779
196668254,678703,1020,2192730,273.275,101981000,38180.9,0.000124628,0.0174125,0.0175308,0.731867
196670022,678703,15868,1643540,86.2936,66412000,13212.8,5.25046e-05,0.00803924,0.00803924,1.06881
196674751,678703,111220700,61137.9,0.0256429,2731650,3.5297,4.19427e-07,5.77334e-05,5.44227e-05,0.931424
196673672,678703,17196,414392,37.428,17223800,4936.77,9.03204e-05,0.0119133,0.0115222,2.06275
196671177,678703,16257,364449,683.555,15298500,101760,0.00187558,0.279215,0.287889,1.0422
196667419,678703,687,5553330,4527.56,219897000,718411,0.000815288,0.129366,0.120532,1.78692
196674693,678703,17651,34769.7,0.384917,370388,57.7562,1.10705e-05,0.00166111,0,0
196673101,678703,16966,93555.2,1.09081,3593250,156.569,1.16596e-05,0.00167355,0.00159665,1.36998
196668946,678703,182305705,1363790,70.1686,42193000,8891.31,5.14512e-05,0.00651956,0.00651956,0.576758
196667139,678703,554,138069,29.2958,6304260,4569.51,0.000212182,0.0330958,0.0333311,0.29449
196672200,678703,16633,856058,92.9376,35931800,11544.5,0.000108565,0.0134856,0.0132082,0.752532
196674340,678703,17404,104685,3.14422,4163690,422.229,3.00352e-05,0.00403335,0.00403829,0.537485
196674391,678703,17422,717619,452.995,29136500,63448.1,0.000631247,0.0884148,0.0730675,2.30847
196672273,678703,16658,35882300,3222.11,1315120000,445291,8.97966e-05,0.0124097,0.0112825,2.21155
196667548,678703,733,2585580,371.194,124844000,52195.5,0.000143563,0.0201871,0.0205252,1.25255
196670575,678703,16082,8499450,453.635,302703000,65733.7,5.33722e-05,0.00773388,0.00775193,1.24427
196671617,678703,16422,862593,31.169,36662500,4373.24,3.61341e-05,0.00506988,0.0056677,1.05176
196672039,678703,16572,139643,34.771,5118020,4826.8,0.000248999,0.0345653,0.034563,0.123904
196671423,678703,16329,6339910,2255.09,269254000,324518,0.000355698,0.0511866,0.0489667,1.25529
196671936,678703,16529,30004.7,67.4218,1275000,9716.61,0.00224704,0.323836,0,0
196672091,678703,16593,1107870,150.829,46532100,21898.9,0.000136144,0.0197667,0.0193107,1.07163
196674597,678703,17555,44956,0,2084100,0,0,0,0,0
196665520,678703,110,139876,10.3321,5186250,1405.85,7.38662e-05,0.0100507,0.0100507,0.642655
196671477,678703,16360,1702050,154.712,80108900,21651,9.0897e-05,0.0127205,0.0129268,0.747248
196673076,678703,16956,1067910,56.6018,43583400,7602.95,5.30022e-05,0.00711944,0.00711677,0.843074
196674313,678703,17395,408746,26.3805,17820300,3572.08,6.454e-05,0.00873912,0.00866407,1.77093
196671997,678703,16554,68957.2,20.5658,2716790,3030.55,0.000298241,0.0439484,0.0439055,0.12697
196666114,678703,230,103258,16.547,2246840,2856.54,0.000160249,0.027664,0.0276555,0.234227
196669331,678703,15683,46241.2,69.8346,1317180,10451.2,0.00151023,0.226015,0.242759,1.10869
196669721,678703,15812,2473410,412.724,106252000,65409.9,0.000166864,0.0264453,0.025312,1.10274
196672761,678703,16814,52774900,4307.04,2149780000,618356,8.16116e-05,0.0117169,0.0112666,1.75231
196665577,678703,113,1675420,160.276,42808700,21928.5,9.56633e-05,0.0130884,0.0130931,0.912281
196673617,678703,17153,1222310,268.156,51362800,36527.8,0.000219384,0.0298842,0.0334946,1.06155
196667199,678703,583,1258880,86.9162,57097200,11201.5,6.90422e-05,0.00889793,0.00889793,1.79738
196671906,678703,16510,11096300,2587.39,479957000,364338,0.000233177,0.0328343,0.0340824,1.33667
196673702,678703,17216,273087,2.43416,11142600,293.648,8.91349e-06,0.00107529,0.00106092,1.45631
196671847,678703,16480,551896,525.736,25294700,73689,0.000952601,0.13352,0.121907,1.14537
196674025,678703,17344,485203,13.6602,18275800,1688.1,2.81536e-05,0.00347916,0.00349446,0.847114
196668247,678703,1008,3357020,223.308,163673000,30819.5,6.65196e-05,0.00918059,0.0091806,1.41135
196668457,678703,1064,5348770,627.509,190331000,98402,0.000117318,0.0183971,0.0188472,1.54201
196666076,678703,211,3711160,270.942,114302000,40299.2,7.30073e-05,0.0108589,0.0107375,1.55132
196674228,678703,17373,1481450,50.0712,58883800,6132.05,3.37988e-05,0.00413922,0.00381766,1.31001
196668944,678703,182305701,314721,24.95,6596610,3214.56,7.92766e-05,0.010214,0.010214,0.43863
196666117,678703,231,67910.5,0.840237,2627600,103.195,1.23727e-05,0.00151958,0.00148107,1.23156
196673786,678703,17247,63696.9,0.16902,2469510,23.4155,2.6535e-06,0.000367608,0.000354474,0.829051
196672234,678703,16647,69938,1.14296,2423720,144.618,1.63425e-05,0.0020678,0.0020678,0.197891
196666296,678703,313,116757000,22309.4,4461440000,3079870,0.000191075,0.0263784,0.0259903,2.25683
196670445,678703,16000,551885,154.631,20404000,22724.6,0.000280186,0.0411763,0.0411868,0.628817
196665896,678703,130,1328820,130.445,53245200,19513.8,9.81658e-05,0.014685,0.014685,1.19615
196670378,678703,15967,178782,95.7021,4917520,18494.9,0.0005353,0.103449,0.107307,1.24381
196672073,678703,16586,100902,42.6599,4390340,6055.33,0.000422787,0.0600122,0.0617071,0.442465
196670457,678703,16007,52665400,6477.13,1341370000,834126,0.000122986,0.0158382,0.0156311,3.39343
196671878,678703,16494,174075,49.9927,7023110,6973.02,0.00028719,0.0400576,0.0401624,1.27341
196667276,678703,642,690333,166.17,24425900,22954.9,0.00024071,0.0332519,0.0334928,0.575203
196672328,678703,16680,11728800,830.729,425050000,109992,7.0828e-05,0.00937793,0.00814732,2.12502
196670678,678703,16126,19618800,1941.48,735803000,278130,9.89604e-05,0.0141767,0.0144485,1.48708
196667148,678703,559,1398760,109.287,59030100,18621.1,7.81311e-05,0.0133126,0.0133126,1.13846
196670391,678703,15977,374059,137.076,13762600,18143.4,0.000366457,0.048504,0.0448585,0.868027
196671559,678703,16395,31137500,6155.92,1375150000,881718,0.000197701,0.028317,0.0292252,1.42791
196668519,678703,1093,8655150,835.953,339005000,111133,9.65845e-05,0.0128401,0.0117116,2.31955
196668915,678703,10732,3372650,221.03,146605000,30364.2,6.55362e-05,0.00900308,0.00874397,1.88271
196670496,678703,16026,11123000,1043.89,408008000,148208,9.38499e-05,0.0133245,0.0134584,0.96592
196669725,678703,15814,841043,120.56,38134700,17025.1,0.000143346,0.0202428,0.0208758,0.896025
196675072,678703,111220902,44956,0,2084100,0,0,0,0,0
196671407,678703,16323,7073210,2663.37,298563000,382726,0.000376544,0.0541093,0.0519003,1.22411
196674038,678703,17352,40030500,6397.04,1443980000,912920,0.000159804,0.0228056,0.0212875,2.82903
196667947,678703,819,212389,20.4213,7789740,3206.12,9.61505e-05,0.0150955,0.0171743,1.69661
196667438,678703,691,1126170,10.8983,45980800,1398.13,9.67726e-06,0.00124149,0.00122021,1.83303
196673662,678703,17188,717824,77.566,28555000,10602.1,0.000108057,0.0147698,0.0124258,1.34486
196672942,678703,16889,1542940,597.081,62446400,81450.3,0.000386977,0.0527892,0.0521857,2.93981
196673183,678703,17007,313928,0.0766043,12624200,11.217,2.44019e-07,3.57311e-05,3.5641e-05,2.91946
196665283,678703,88,2972310,285.542,118032000,42265.1,9.60673e-05,0.0142196,0.014219,1.37329
196671194,678703,16261,1903820,1526.3,81025600,216329,0.000801701,0.113629,0.119957,2.0267
196666955,678703,500,57007200,3130.09,1404410000,455169,5.49069e-05,0.00798441,0.00834526,1.58549
196674699,678703,111220574,69938,1.55122,3051370,205.965,2.21799e-05,0.00294496,0.00294496,0.232729
196673689,678703,17212,1439910,61.2163,56917400,8096.87,4.2514e-05,0.00562318,0.006096,1.31696
196675012,678703,111220856,752318,15.1872,31051500,1818.48,2.01872e-05,0.00241717,0.00215644,2.22787
196672153,678703,16616,1012630,309.176,42810500,43391.1,0.00030532,0.0428499,0.0416195,0.523809
196667529,678703,725,168837,7.79761,7918530,1079.52,4.61843e-05,0.00639386,0.00650151,0.634641
196672121,678703,16604,792174,87.2981,33388000,11942.7,0.000110201,0.0150758,0.0141121,1.12114
196666459,678703,395,3687120,192.887,141821000,25806.1,5.23139e-05,0.006999,0.00616074,2.40417
196673286,678703,17056,1685850,481.613,68759000,63921.1,0.000285679,0.0379161,0.0334002,1.77111
196671646,678703,16443,889185,140.191,41359500,19989.2,0.000157662,0.0224804,0.0240484,0.819802
196668575,678703,1126,69938,27.2269,2690770,3874.25,0.0003893,0.0553955,0.0553955,0.290872
196666711,678703,450,839256,2.04342,9714980,289.208,2.43479e-06,0.000344601,0.000344601,1.61595
196672276,678703,16659,1394700,119.261,52528200,17345.5,8.55099e-05,0.0124367,0.0124216,2.02903
196672845,678703,16853,34969,0.532592,1496020,75.9618,1.52304e-05,0.00217226,0,0
196674589,678703,17543,129169,130.017,3493430,18062.8,0.00100656,0.139838,0.135146,1.06204
196670706,678703,16134,3628530,219.513,134683000,32248,6.04964e-05,0.00888735,0.00955548,1.49797
196671094,678703,16233,1179050,287.883,49019000,44725.7,0.000244166,0.0379337,0.0369072,1.37327
196674254,678703,17380,5628670,1584.64,207690000,219977,0.00028153,0.0390816,0.0393256,1.69936
196666935,678703,495,3087570,482.536,122885000,71192.2,0.000156284,0.0230577,0.0229611,1.25288
196666136,678703,240,418671,44.3987,13651500,6156.14,0.000106047,0.014704,0.0146984,0.649196
196668345,678703,1047,104907,14.0353,3346790,2009.01,0.000133788,0.0191504,0.0191504,0.842197
196673272,678703,17050,66532.9,0.0052213,2799800,0.723998,7.84769e-08,1.08818e-05,1.08729e-05,0.92062
196672384,678703,16707,666179,6.87956,28450700,920.923,1.03269e-05,0.0013824,0.00126502,1.54249
196674496,678703,17482,244113,247.823,7993070,34667.2,0.0010152,0.142013,0.125878,1.57233
196670362,678703,15960,1465610,1347.13,48351700,232457,0.000919162,0.158608,0.14384,1.78331
196672975,678703,16901,488458,5.09348,18952000,752.381,1.04277e-05,0.00154032,0.00154022,1.69258
196673435,678703,17068,1890560,267.566,77906900,37179.5,0.000141527,0.0196659,0.0187944,4.36263
196672258,678703,16654,384659,50.1719,14772600,7028.66,0.000130432,0.0182725,0.0182725,0.881545
196674924,678703,111220768,133449,8.01399,5250950,1126.35,6.00528e-05,0.00844029,0.00807425,1.3171
196667083,678703,528,100589000,10653.1,3898890000,1583880,0.000105908,0.0157461,0.0155919,2.18205
196673622,678703,17159,489566,241.199,16161100,33087.4,0.000492679,0.0675851,0.0675851,0.511003
196674638,678703,17591,174628,118.467,5284810,20219.5,0.000678396,0.115786,0.115678,0.788175
196670540,678703,16065,2195840,807.825,75025600,119419,0.000367889,0.0543841,0.05451,1.78532
196674204,678703,17366,2602420,321.752,113079000,43456.9,0.000123635,0.0166986,0.0150135,2.0558
196669702,678703,15799,2235130,1629,96881900,240169,0.00072882,0.107452,0.100602,0.979073
196671484,678703,16364,2485540,1001.08,109084000,133274,0.000402762,0.0536197,0.0560518,1.28001
196675033,678703,111220874,409977,6.6759,15900000,850.462,1.62836e-05,0.00207441,0.00188705,1.94576
196673104,678703,16967,8349020,1800.5,338097000,242589,0.000215655,0.029056,0.0274737,2.77107
196673503,678703,17094,34965.1,26.2805,487884,3656.64,0.000751621,0.10458,0,0
196667994,678703,845,2159220,294.762,86213900,43717.1,0.000136513,0.0202467,0.020126,1.088
196669543,678703,15734,160691,317.633,5673470,42030.3,0.00197667,0.26156,0.257355,0.343591
196668482,678703,1073,39599500,5026.59,1443460000,776747,0.000126936,0.0196151,0.01994,2.39201
196669709,678703,15805,553660,165.786,25789200,24902.4,0.000299436,0.0449777,0.0440193,0.76387
196671584,678703,16407,419127,130.644,15321000,19931.7,0.000311706,0.0475552,0.0475475,0.578217
196668118,678703,935,3271300,156.815,98247900,23891,4.79365e-05,0.00730322,0.00733791,1.47551
196672380,678703,16706,1972070,21.1678,81049300,2982.89,1.07338e-05,0.00151257,0.00136263,1.89433
196671035,678703,16215,4085630,596.646,166739000,95517.4,0.000146035,0.0233789,0.0222434,1.61403
196666029,678703,189,1012350,141.537,38610000,23385.9,0.00013981,0.0231006,0.0230699,1.43397
196669562,678703,15751,103851000,28475.2,4647390000,4276000,0.000274194,0.0411746,0.0413077,1.84336
196665932,678703,135,331609,4.70515,12940200,574.183,1.41888e-05,0.00173151,0.00167156,1.09214
196670965,678703,16192,1328820,176.171,45113000,24287.6,0.000132577,0.0182776,0.0182776,1.47179
196671472,678703,16355,6684500,1458.56,294114000,197283,0.000218201,0.0295136,0.0302753,1.61695
196670040,678703,15874,454597,26.4528,18478600,4361.39,5.81896e-05,0.00959398,0.00959398,0.867419
196670600,678703,16098,104907,61.8582,3617190,8610.75,0.000589648,0.0820798,0.0820798,1.09227
196666566,678703,442,1637170,190.758,41312800,28524.9,0.000116517,0.0174233,0.0175857,1.58794
196672925,678703,16880,545394,44.293,20785200,6658.61,8.12128e-05,0.0122088,0.012069,0.991291
196675059,678703,111220896,95838.4,129.93,2150080,18052.6,0.00135572,0.188365,0.180092,0.760947
196669530,678703,15731,413055,337.558,15507700,43567.3,0.000817222,0.105476,0.105784,0.359919
196674707,678703,111220634,524535,25.9121,22279900,3342.81,4.94002e-05,0.0063729,0.0063729,0.773611
196670601,678703,16099,104907,43.0541,3730380,6140.35,0.000410402,0.0585313,0.0585313,1.04501
196666942,678703,496,487999,7.58996,16656100,996.84,1.55532e-05,0.00204271,0.00204425,1.40136
196674911,678703,111220758,33474.5,0.709782,1679690,97.366,2.12037e-05,0.00290866,0,0
196674051,678703,17358,104902,282.83,3704800,39476,0.00269614,0.376314,0.376305,0.432102
196668971,678703,15569,8526190,4133.33,313715000,592856,0.00048478,0.0695335,0.0708697,1.24783
196669677,678703,15787,2703330,1152.87,107774000,165735,0.000426464,0.0613077,0.0592427,1.11453
196672147,678703,16613,1569450,451.196,67167000,62557.1,0.000287487,0.0398593,0.0392172,0.941831
196674604,678703,17560,69599.6,0.00579495,2510690,0.755419,8.32611e-08,1.08538e-05,1.08206e-05,0.923113
196666872,678703,480,174845,62.4991,7412590,9045.33,0.000357454,0.0517334,0.0517334,0.801364
196669324,678703,15681,396978,1089.43,11396100,164972,0.0027443,0.415569,0.411839,1.39238
196670510,678703,16032,25698300,3444,774942000,499368,0.000134017,0.0194319,0.0186954,1.70211
196674448,678703,17449,584965,6.39801,24701700,946.473,1.09374e-05,0.001618,0.00158619,1.60169
196671419,678703,16327,278700,23.1105,10621800,3060.73,8.29225e-05,0.0109822,0.0109833,0.848803
196672282,678703,16662,104507,1.06694,3812450,154.243,1.02093e-05,0.00147591,0.00147591,0.501942
196670156,678703,15911,11849600,4611.87,359642000,681487,0.000389201,0.0575115,0.0553933,2.16335
196667282,678703,646,261983,6.4398,9269490,879.631,2.4581e-05,0.00335759,0.0036395,1.20821
196670770,678703,16158,208925,7.34606,6942580,1054.13,3.51612e-05,0.00504546,0.00519809,0.525336
196673813,678703,17259,100883,4.28376,3443110,570.424,4.24629e-05,0.00565434,0.00565001,0.795247
196671166,678703,16255,200100,60.6174,8933800,8441.61,0.000302936,0.0421871,0.0442641,0.84763
196667400,678703,683,1400110,86.1129,51305500,13541.7,6.15045e-05,0.00967189,0.00956499,0.996259
196667451,678703,694,629442,11.8203,23990600,1713.06,1.8779e-05,0.00272156,0.00272156,1.07391
196671988,678703,16548,1487640,241.713,63506700,34044.3,0.000162481,0.0228848,0.0225761,0.96529
196672206,678703,16635,216166,6.12382,9412800,795.653,2.83293e-05,0.00368075,0.00361707,0.591959
196670711,678703,16135,1909160,174.796,74239700,25632.6,9.15565e-05,0.0134261,0.0155261,1.92255
196672042,678703,16573,139643,34.771,5118020,4826.8,0.000248999,0.0345653,0.034563,0.123904
196670631,678703,16114,47881000,6794.87,1847220000,969018,0.000141912,0.0202381,0.0209182,2.10836
196672386,678703,16708,589681,2.72869,24373400,382.748,4.6274e-06,0.000649076,0.00056846,1.5973
196674460,678703,17456,412199,2.35528,17867300,367,5.71393e-06,0.000890345,0.000896177,1.11423
196666178,678703,263,233062,129.785,7624260,18020,0.000556868,0.0773183,0.0775869,0.801065
196666905,678703,487,244783,49.3853,9543100,6756.76,0.000201751,0.027603,0.027603,0.591444
196674937,678703,111220788,630833,674.9,25400600,93853.2,0.00106986,0.148777,0.14156,1.00566
196666235,678703,288,1571560,1100.94,56220400,134741,0.000700544,0.0857371,0.0766779,1.87266
196669302,678703,15674,625983,293.991,22979900,38650.7,0.000469647,0.061744,0.0640401,0.79855
196672015,678703,16563,139677,55.2961,4903940,7483.57,0.000395885,0.0535775,0.0535706,0.474506
196668463,678703,1066,1112150,69.2586,32230200,10022.3,6.22747e-05,0.00901164,0.00902517,0.876932
196669245,678703,15655,1785110,1552.76,66113800,218559,0.000869838,0.122435,0.124109,1.80619
196668001,678703,852,2934240,66.3143,126255000,9238.24,2.26002e-05,0.00314843,0.00280701,2.51875
196666037,678703,194,8076000,4373.84,338743000,651436,0.000541586,0.0806632,0.0838761,1.79943
196672266,678703,16656,209814,15.0414,8314660,2028.45,7.16892e-05,0.00966786,0.00966786,0.98219
196666763,678703,454,413569,71.828,16322500,10884.1,0.000173678,0.0263175,0.0259693,1.1868
196670899,678703,16165,5827240,655.95,222963000,92777.6,0.000112566,0.0159214,0.0161158,1.5002
196673625,678703,17162,139876,68.0277,5576970,9285.81,0.000486343,0.066386,0.066386,0.377446
196672133,678703,16608,249108,5.34042,11066400,716.305,2.14382e-05,0.00287548,0.00313065,1.43411
196674654,678703,17603,20848.9,2.98688,447379,412.175,0.000143263,0.0197696,0,0
196668223,678703,984,9455330,1038.47,401669000,145654,0.000109829,0.0154045,0.0144409,1.50944
196666169,678703,259,244778,6.59763,6878260,862.494,2.69535e-05,0.00352358,0.00352356,1.42539
196672708,678703,16793,810764,32.7948,32875900,4574.62,4.04492e-05,0.00564235,0.00535589,1.6622
196674031,678703,17347,628343,282.216,24312800,38228.4,0.000449143,0.06084,0.0608062,0.896268
196668958,678703,15565,847553000,195471,31825600000,28097000,0.00023063,0.0331507,0.032876,2.49902
196671963,678703,16539,1370900,191.955,61942300,27488.5,0.000140021,0.0200514,0.021972,1.06894
196673582,678703,17131,237499,24.485,8628510,3317.53,0.000103095,0.0139686,0.013728,0.694269
196673952,678703,17310,920564,7.5014,39915800,977.092,8.1487e-06,0.00106141,0.000925352,1.66309
196666418,678703,370,46179600,2972.79,1808720000,412420,6.43744e-05,0.00893078,0.0086773,2.93816
196671517,678703,16383,1953960,469.751,79637500,65215.4,0.00024041,0.033376,0.0331269,0.720577
196673579,678703,17130,646494,79.6508,26788400,10776.2,0.000123204,0.0166687,0.0143865,1.99469
196667070,678703,525,769401,267.687,33889300,34856.8,0.000347916,0.0453039,0.0486081,1.0336
196668992,678703,15581,34969,29.5552,1083890,3846.28,0.000845182,0.109991,0,0
196673633,678703,17167,635412,288.709,27553400,39596.3,0.000454365,0.062316,0.0613422,0.952049
196668053,678703,894,2479160,219.285,68794500,32004.6,8.84512e-05,0.0129094,0.0122995,1.19226
196668279,678703,1029,139875,6.06313,6816730,792.771,4.33468e-05,0.00566772,0.00566771,1.20795
196666893,678703,485,45849800,8625.21,2154440000,1356020,0.000188119,0.0295754,0.0294344,2.5584
196665882,678703,128,15708700,2095.56,665638000,284215,0.000133401,0.0180928,0.0176991,2.04643
196670930,678703,16179,734349,69.9858,28876200,9495.92,9.53032e-05,0.0129311,0.0129311,1.29406
196668639,678703,10687,1049060,160.891,38038400,22390.7,0.000153366,0.0213436,0.0213444,1.47145
196671626,678703,16432,2136160,281.058,100222000,39651.3,0.000131572,0.0185619,0.0185154,1.18039
196668654,678703,10693,419628,303.301,13015700,41547.9,0.000722787,0.0990114,0.0990114,0.789927
196670105,678703,15902,419056,155.321,19288100,24036.1,0.000370646,0.0573578,0.0574934,0.967731
196669789,678703,15844,2879170,285.068,138923000,41996,9.90103e-05,0.0145861,0.0148904,1.12426
196675030,678703,111220872,157110,3.65251,6822670,460.885,2.32482e-05,0.00293352,0.00235139,1.45472
196667119,678703,542,3023530,1683.86,112724000,248178,0.000556919,0.0820823,0.0792025,1.46569
196667914,678703,814,1279360,35.9139,44537000,4867.21,2.80719e-05,0.00380442,0.00458079,2.05468
196668167,678703,955,888711,10.9228,30524500,1342.34,1.22906e-05,0.00151044,0.0012761,2.17261
196669589,678703,15760,278077,5.70947,10507400,827.845,2.0532e-05,0.00297704,0.00297743,0.730368
196668510,678703,1088,454595,37.2593,23183000,4961.24,8.19615e-05,0.0109135,0.0109135,0.497198
196673997,678703,17333,523151,13.8559,22421000,1874.52,2.64855e-05,0.00358313,0.00353561,1.78381
196670981,678703,16195,69938,4.26785,2338340,591.729,6.10233e-05,0.00846077,0.00846077,1.14032
196665258,678703,71,139508,9.07665,5379090,1230.54,6.5062e-05,0.0088206,0.00882043,0.0919698
196667648,678703,797,4913540,537.783,224916000,78593.1,0.000109449,0.0159952,0.0162711,0.769473
196669757,678703,15829,3365490,280.956,150007000,46644.3,8.34815e-05,0.0138596,0.0144715,1.52661
196667080,678703,526,1119010,122.046,30192100,17443.8,0.000109066,0.0155887,0.0155886,1.65177
196666172,678703,260,312578,507.953,12070000,72367.9,0.00162505,0.23152,0.231358,0.39214
196666187,678703,268,314523,147.547,14286900,20990,0.000469114,0.066736,0.0667266,0.635948
196672801,678703,16829,43450500,3761.39,1750550000,540939,8.65671e-05,0.0124495,0.0120037,1.67679
196669251,678703,15657,174845,138.984,6488320,16881.8,0.0007949,0.0965528,0.0965528,0.469014
196666198,678703,274,1692730,383.542,59461900,60534.8,0.000226582,0.0357617,0.0322311,1.79924
196670522,678703,16039,4502010,989.313,149157000,144061,0.000219749,0.0319992,0.0308761,1.51061
196666298,678703,315,205948000,29642.1,6370660000,4283240,0.00014393,0.0207977,0.020432,2.93171
196673463,678703,17081,2216590,155.575,90747300,22187.2,7.01866e-05,0.0100096,0.0112267,2.27772
196668907,678703,10729,1478450,134.72,64111500,23325.9,9.11226e-05,0.0157772,0.0146873,1.84927
