id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196841391,67764944,934,484632,9939.71,12988600,1330760,0.0205098,2.74591,2.77408,0.53537
196848868,67764944,17051,699378,11721.2,28690900,1501080,0.0167595,2.1463,2.1463,0.423011
196838710,67764944,303,1714410,52055.6,65173200,6117520,0.0303636,3.5683,3.57788,0.281043
196848344,67764944,16859,174228,2918.11,7967440,379540,0.0167488,2.17841,2.17855,0.123446
196839444,67764944,461,388537,18562.4,22383400,2450070,0.0477751,6.30587,6.31999,0.312445
196838425,67764944,149,34969,577.363,1558780,72325.8,0.0165107,2.06828,0,0
196849794,67764944,17325,244783,3302.2,8803950,412931,0.0134903,1.68693,1.68693,0.137998
196846163,67764944,16337,69938,234.37,2434600,27993.9,0.00335112,0.400267,0.400267,0.378202
196845176,67764944,16042,2264190,118407,133185000,16004000,0.0522956,7.06832,7.20851,0.228361
196850589,67764944,111220746,204892,3186.15,7663500,432652,0.0155504,2.11161,2.06023,0.499625
196848707,67764944,16966,104907,2776.02,5117560,366962,0.0264617,3.49797,3.49797,0.18297
196846763,67764944,16437,2788260,90385.3,141544000,12896000,0.0324164,4.62511,4.68921,0.667835
196849977,67764944,17418,5773430,101500,236439000,13196500,0.0175806,2.28574,2.27737,0.442778
196844530,67764944,15939,2784830,46653,113420000,5909480,0.0167525,2.12202,2.14896,0.606952
196845126,67764944,16028,6186250,309485,359060000,40432200,0.0500278,6.53582,6.64537,0.291364
196841274,67764944,890,594473,13646.7,27209000,1750100,0.022956,2.94396,2.94396,0.204181
196840044,67764944,566,2006720,21493.6,55681700,2720640,0.0107108,1.35577,1.3468,0.692196
196848310,67764944,16850,419628,8950.45,19727900,1155940,0.0213295,2.75468,2.75468,0.168199
196840940,67764944,749,1573600,10189.1,49699000,1242130,0.00647501,0.789351,0.789351,0.578718
196840154,67764944,605,419596,3044.67,14649100,365614,0.0072562,0.871349,0.871347,0.0823952
196840466,67764944,656,3516970,23437,60387500,3079060,0.00666398,0.875487,0.91658,0.906156
196847542,67764944,16639,662039,5299.68,22247700,769156,0.00800509,1.1618,1.17173,1.07282
196846188,67764944,16349,1522960,22687.5,61811500,3211750,0.014897,2.10889,2.21889,0.93138
196850107,67764944,17474,104800,32.1109,371564,4380.22,0.000306401,0.041796,0.0417839,0.67497
196843395,67764944,15785,2481750,6351.07,79114100,746496,0.00255911,0.300794,0.300787,0.267229
196847200,67764944,16556,34969,321.204,1495840,40753.8,0.0091854,1.16543,0,0
196847320,67764944,16599,524535,16455.7,26375800,2321290,0.031372,4.42543,4.42543,0.537132
196849780,67764944,17318,1713480,11366.4,42932600,1401460,0.00663355,0.817903,0.817902,0.735779
196847179,67764944,16546,95704.2,1000.98,4819790,137398,0.0104591,1.43565,1.47221,0.336757
196842822,67764944,15598,34040.1,20.8873,470094,2684.5,0.000613609,0.0788629,0,0
196845028,67764944,15998,1812100,28671.8,61749300,3716540,0.0158224,2.05096,2.04824,0.622749
196849748,67764944,17303,349690,8129.1,16842300,1041080,0.0232466,2.97715,2.97715,0.180923
196850095,67764944,17462,279645,373.805,1733020,51009.8,0.00133671,0.182409,0.182351,1.01236
196850650,67764944,111220794,896412,15585.7,31808500,2079160,0.0173867,2.31942,2.30529,0.558139
196846153,67764944,16332,3316310,60162,140121000,8353740,0.0181412,2.51899,2.71361,0.76828
196847244,67764944,16578,2228030,60418.4,109410000,8700170,0.0271174,3.90487,3.89425,0.753401
196847172,67764944,16544,1118560,22240.5,53968800,2924100,0.0198831,2.61416,2.61355,0.463325
196842083,67764944,1105,322549,6039.39,12607000,710667,0.0187239,2.20328,2.18027,0.527016
196849705,67764944,17283,209814,1032.65,6239200,124688,0.00492173,0.594277,0.594277,0.24643
196850626,67764944,111220782,25707.8,317.865,904882,42498.1,0.0123645,1.65312,0,0
196846506,67764944,16376,31384500,820043,1491430000,111298000,0.0261289,3.54629,3.62963,0.673865
196839461,67764944,470,489459,4948.19,18000400,623509,0.0101095,1.27387,1.27384,0.322218
196841574,67764944,987,7868020,92265.5,278554000,11653600,0.0117266,1.48114,1.48114,0.630148
196849338,67764944,17205,69938,140.723,1496810,17321.5,0.00201211,0.247669,0.247669,0.410742
196847933,67764944,16769,322546,3687.21,13933800,490983,0.0114316,1.52221,1.49576,0.469886
196838278,67764944,36,524496,6883.91,13691700,832236,0.0131248,1.58673,1.58668,0.876997
196842974,67764944,15662,418997,2313,11624100,293398,0.00552033,0.700237,0.700059,0.23912
196846636,67764944,16391,34969,450.771,1530140,59013.9,0.0128906,1.68761,0,0
196839406,67764944,442,908799,24155.5,31607100,3560060,0.0265796,3.91732,3.91595,0.429133
196848559,67764944,16928,2589990,50627.7,130604000,6865780,0.0195474,2.65089,2.57974,0.33885
196841360,67764944,918,8839300,186794,306962000,24672800,0.0211322,2.79126,2.78956,0.757655
196846661,67764944,16396,20367100,544230,962803000,73216600,0.0267211,3.59485,3.64518,0.655371
196848796,67764944,17036,2430690,43409,106991000,5727800,0.0178587,2.35645,2.30817,0.516944
196839336,67764944,415,6131540,180953,280540000,26745000,0.0295119,4.36188,4.43738,0.359495
196846873,67764944,16460,629442,16502.1,30258800,2176100,0.026217,3.45719,3.45719,0.484695
196842638,67764944,10728,524535,7115.59,25376600,963369,0.0135655,1.83661,1.83661,0.104644
196838500,67764944,191,1573600,8276.8,63668000,982372,0.00525977,0.624281,0.624281,0.418122
196847192,67764944,16551,34969,321.204,1495840,40753.8,0.0091854,1.16543,0,0
196840648,67764944,692,69938,3011.61,3371810,380897,0.0430611,5.44621,5.44621,0.172689
196849717,67764944,17295,57553.3,879.179,2249020,118051,0.0152759,2.05117,2.01281,0.252718
196842944,67764944,15632,383933,1604.84,10128000,217303,0.00418001,0.565992,0.565333,0.427783
196850671,67764944,111220814,26575.3,176.874,732841,23849.6,0.00665559,0.897433,0,0
196845862,67764944,16239,699380,3919.74,23110900,464103,0.00560459,0.663592,0.663592,0.408595
196848908,67764944,17063,697426,6060.66,22815000,769703,0.00869004,1.10363,1.10244,0.466008
196845019,67764944,15996,1152570,21986.2,45439400,2713620,0.0190758,2.35441,2.35487,0.183839
196848332,67764944,16856,1955980,29630.7,88269900,3872520,0.0151488,1.97983,1.96326,0.267046
196845450,67764944,16115,12815400,685309,663427000,114344000,0.0534753,8.92238,9.03553,0.539308
196839628,67764944,520,419628,19244.5,22798000,2497680,0.0458608,5.95213,5.95213,0.0697461
196846680,67764944,16409,16376200,386265,758625000,49373700,0.0235869,3.01496,3.01401,0.515983
196840338,67764944,637,10040500,239035,454680000,29999300,0.0238072,2.98784,2.98986,0.468481
196839284,67764944,393,32336.3,1470.5,1601110,189666,0.0454752,5.86544,0,0
196845372,67764944,16094,158776,9127.05,8177340,1214400,0.0574839,7.64854,7.40675,0.300804
196849959,67764944,17395,419628,3054.25,12516700,376451,0.00727848,0.897106,0.897106,0.408796
196843782,67764944,15818,80596100,826301,3517270000,103118000,0.0102524,1.27944,1.30124,0.635811
196846863,67764944,16455,2057590,49522.2,103005000,6863860,0.024068,3.33587,3.71859,0.750049
196846640,67764944,16392,34969,416.8,1506670,52934.1,0.0119191,1.51374,0,0
196848650,67764944,16954,1069110,20813.1,50456200,2709950,0.0194677,2.53477,2.52511,0.260643
196839917,67764944,542,1468530,44073.3,74870800,6066680,0.0300119,4.13113,4.13108,0.300964
196842127,67764944,1113,139876,1013.08,6007340,123202,0.00724269,0.880795,0.880795,0.441783
196849787,67764944,17321,699378,4213.52,15351000,524844,0.00602467,0.750445,0.750443,0.964778
196842665,67764944,10737,839256,16251.5,45887900,2160080,0.0193642,2.57381,2.57381,0.228525
196850599,67764944,111220756,952846,18649.1,42480200,2450550,0.019572,2.57182,2.53954,0.343683
196840923,67764944,741,419628,7609.09,17147700,965562,0.0181329,2.301,2.301,0.626356
196844993,67764944,15991,7677310,167319,283356000,20540300,0.021794,2.67546,2.67092,0.450151
196850691,67764944,111220822,174845,3375.35,7424640,425666,0.0193048,2.43453,2.43453,0.0558444
196841003,67764944,786,349690,13208.5,18083200,1716830,0.0377719,4.90957,4.90957,0.17179
196850646,67764944,111220792,1398760,20296.9,54263200,2554000,0.0145106,1.8259,1.8259,0.33719
196842911,67764944,15622,5858070,20943.9,125770000,2887680,0.00357522,0.49294,0.492489,0.711449
196850314,67764944,17531,104889,36.3799,601554,5069.41,0.000346842,0.0483312,0.0483266,0.599655
196848336,67764944,16857,839256,13811.1,38829100,1792900,0.0164563,2.13629,2.13629,0.128767
196848959,67764944,17087,69938,1178.37,2675940,149894,0.0168488,2.14324,2.14324,0.0956068
196838303,67764944,83,489095,92.3675,1527610,12627.3,0.000188854,0.0258177,0.025816,0.780921
196845637,67764944,16154,594473,4823.34,23562200,577489,0.00811364,0.971431,0.971431,0.526314
196838404,67764944,138,4499170,150262,231419000,21611800,0.0333977,4.80351,4.80001,0.685734
196840090,67764944,585,384659,1599.53,13692900,187222,0.00415832,0.486723,0.486723,0.597424
196845359,67764944,16092,34969,1087.63,1691830,138822,0.0311028,3.96984,0,0
196849841,67764944,17355,6988990,113433,267209000,14674700,0.0162302,2.09968,2.0916,0.594735
196847568,67764944,16668,27335000,702990,1394640000,93805700,0.0257176,3.4317,3.42783,0.329066
196848276,67764944,16841,1748050,24519.8,92032100,3385500,0.014027,1.93673,1.93683,0.262811
196838290,67764944,56,10930900,88070.3,464299000,11018600,0.00805701,1.00802,1.00991,0.857344
196839316,67764944,403,3349550,36117.8,129527000,4674240,0.0107829,1.39548,1.45983,0.520252
196840034,67764944,560,106522,1433.12,4971220,193653,0.0134538,1.81797,1.81175,0.079915
196838364,67764944,104,4768780,86604.6,206906000,10580000,0.0181608,2.2186,2.24137,0.640309
196848931,67764944,17076,979132,17979.6,36700200,2251010,0.0183628,2.29899,2.29899,0.181918
196839381,67764944,433,1111160,61010.2,65096000,8437980,0.0549066,7.59383,7.67505,0.178846
196845750,67764944,16193,902912,30089.7,43937900,4034320,0.0333252,4.46812,4.37141,0.26694
196846769,67764944,16440,629442,14901.7,29064300,1894910,0.0236744,3.01046,3.01046,0.295203
196849634,67764944,17259,104907,78.4383,1906890,9588.42,0.000747694,0.0913993,0.0913993,0.405349
196848277,67764944,16842,14301700,205434,762197000,28726800,0.0143643,2.00864,2.00866,0.281298
196848983,67764944,17098,666376,8015.07,24754600,1093860,0.0120278,1.64151,1.60715,0.537107
196847882,67764944,16754,2648720,34668.8,115281000,4496750,0.0130889,1.69771,1.68928,0.361281
196838726,67764944,311,940181,19722.9,35007800,2371680,0.0209778,2.52258,2.52935,0.323858
196848422,67764944,16877,3741680,37631,143959000,4699170,0.0100572,1.2559,1.2559,0.456039
196847576,67764944,16671,3386700,88778.1,171755000,12244500,0.0262137,3.61548,3.61754,0.356825
196846175,67764944,16341,754273,21644,35879900,3023250,0.0286952,4.00817,4.01791,0.364564
196838660,67764944,269,279752,10956.5,10354500,1441540,0.039165,5.15292,5.15292,0.357832
196841178,67764944,857,979132,35767.3,48129200,4622930,0.0365296,4.72146,4.72146,0.473564
196841443,67764944,968,1608570,29410.2,90703400,3953020,0.0182834,2.45747,2.45747,0.24703
196846372,67764944,16361,978910,11435.8,37109900,1446990,0.0116821,1.47816,1.47829,0.414197
196848595,67764944,16935,453318,10020.7,24147200,1364950,0.0221051,3.01102,2.87363,0.352846
196838400,67764944,136,6154480,78951.4,215043000,9852330,0.0128283,1.60084,1.60083,0.322633
196845735,67764944,16188,3550610,117979,168733000,15651300,0.0332278,4.40807,4.27405,0.333778
196839567,67764944,511,349690,5783.15,15896100,722920,0.0165379,2.06732,2.06732,0.201721
196849647,67764944,17263,419628,1680.55,10406300,205589,0.00400486,0.489932,0.489932,0.429164
196849679,67764944,17273,104907,523.324,2894430,66235.5,0.00498845,0.631374,0.631374,0.188494
196843152,67764944,15699,454521,925.718,6954740,135298,0.00203669,0.29767,0.297621,1.11841
196845692,67764944,16174,3196490,102468,150861000,14183700,0.0320564,4.43728,4.51049,0.398932
196841734,67764944,1025,7139060,78676.4,316208000,11666800,0.0110206,1.63422,1.63504,0.413934
196841807,67764944,1044,157669,4794.57,8345640,779701,0.0304091,4.94517,5.01967,0.355452
196845320,67764944,16082,9755650,360744,506223000,46885300,0.036978,4.80596,4.80606,0.498305
196849956,67764944,17392,594454,3371.09,15085100,417006,0.00567089,0.701495,0.701475,0.629628
196842273,67764944,10690,1335930,13009.4,60715800,1822610,0.00973815,1.3643,1.33451,0.360115
196849893,67764944,17370,384659,4171.35,15553000,532395,0.0108443,1.38407,1.38407,0.394292
196843295,67764944,15767,1678510,9970.64,66948100,1195370,0.00594017,0.71216,0.71216,0.500137
196850292,67764944,17514,209795,186.586,2884860,24392.1,0.000889377,0.116267,0.116262,0.490274
196842758,67764944,15569,3807630,10559.8,106303000,1305490,0.00277334,0.342862,0.342745,0.59612
196850969,67764944,112892275,34969,402.266,1419720,56083,0.0115035,1.60379,0,0
196841090,67764944,829,449071,18937.7,23425600,2994650,0.0421708,6.66855,6.77718,0.304183
196842626,67764944,10723,3006710,42627.9,147579000,6130990,0.0141776,2.0391,2.0392,0.194928
196848682,67764944,16957,509832,8565.4,23863900,1115870,0.0168004,2.18871,2.17808,0.264408
196840931,67764944,746,2867460,20861.2,117166000,2454080,0.00727516,0.855837,0.855837,0.563689
196846110,67764944,16315,734349,4603.01,29691000,561948,0.00626815,0.765232,0.765232,0.569149
196847591,67764944,16674,1922980,48177.3,96859400,6500660,0.0250534,3.38051,3.38057,0.270712
196844100,67764944,15865,1791400,17729.7,70331600,2297770,0.00989714,1.28267,1.30084,0.627126
196849901,67764944,17372,1014100,19404.9,39474800,2432610,0.0191351,2.39878,2.39878,0.208724
196838984,67764944,327,413620,7057.59,18311900,869703,0.017063,2.10266,2.11315,0.292069
196839373,67764944,430,1291150,44306.3,70565700,6101590,0.0343152,4.72569,4.72443,0.313707
196849008,67764944,17105,174845,4623.59,7978920,606570,0.0264439,3.46919,3.46919,0.193256
196839547,67764944,504,2984800,93139.5,127652000,14656300,0.0312046,4.91032,4.99479,0.424472
196841811,67764944,1045,244783,10588.9,13353200,1398300,0.0432583,5.71239,5.71239,0.234583
196839481,67764944,478,1339850,65867.2,78435900,8590620,0.0491602,6.41164,6.46204,0.28536
196849282,67764944,17180,559504,4716.08,18977000,591566,0.00842904,1.05731,1.05731,0.403192
196848447,67764944,16887,1608570,13020.7,57499600,1605180,0.00809455,0.997887,0.997887,0.432303
196849953,67764944,17390,594454,3371.09,15085100,417006,0.00567089,0.701495,0.701475,0.629628
196844164,67764944,15880,301512,5572.09,12977600,683157,0.0184805,2.26577,2.26002,0.357165
196838472,67764944,175,804287,6496.83,35491600,869266,0.00807775,1.08079,1.08079,0.874689
196847628,67764944,16685,1468690,32817.9,72494800,4229550,0.022345,2.87981,2.8798,0.178484
196843278,67764944,15752,3461930,19357.4,138331000,2334750,0.00559152,0.674406,0.674406,0.584027
196845951,67764944,16257,384632,1744.66,11716800,222586,0.00453591,0.578698,0.578707,0.307573
196847087,67764944,16526,34969,636.086,1628390,83293.4,0.01819,2.38192,0,0
196847169,67764944,16541,1214270,23241.5,58788500,3061500,0.0191403,2.52128,2.51572,0.479725
196849590,67764944,17242,1119010,11560.9,36152100,1432970,0.0103314,1.28057,1.28057,0.484014
196850966,67764944,112892269,34969,402.266,1419720,56083,0.0115035,1.60379,0,0
196843207,67764944,15721,34969,20.8674,285798,2501.95,0.00059674,0.0715477,0,0
196838691,67764944,289,559498,27151.7,27877100,3525400,0.0485286,6.301,6.30101,0.171489
196846064,67764944,16294,139876,369.192,3349810,43794.4,0.00263942,0.313095,0.313095,0.141438
196838518,67764944,200,508836,9563.73,21986400,1215690,0.0187953,2.38916,2.40871,0.269273
196847209,67764944,16564,734180,20121.5,36843000,2920490,0.0274067,3.97789,3.97812,0.585408
196848970,67764944,17094,20394.5,86.119,308112,11418.7,0.00422266,0.559889,0,0
196846007,67764944,16273,34969,158.6,1080700,19879.2,0.00453544,0.568481,0,0
196841129,67764944,844,4983950,211675,260996000,26452000,0.0424713,5.30743,5.31552,0.36336
196849682,67764944,17274,104907,523.324,2894430,66235.5,0.00498845,0.631374,0.631374,0.188494
196838568,67764944,226,1748120,5405.93,51427200,663040,0.00309243,0.379287,0.379357,0.500353
196840948,67764944,754,8044870,60048.6,252258000,7658180,0.00746421,0.951933,0.985076,0.658671
196841539,67764944,976,1783420,22883,94629400,3089610,0.012831,1.73241,1.73241,0.270865
196849002,67764944,17104,811828,18631.9,37029900,2475200,0.0229506,3.04892,3.00086,0.390286
196838274,67764944,27,143708,4986.85,7466220,704274,0.0347014,4.90074,5.15953,0.355919
196838702,67764944,295,3099100,82339,116140000,9743890,0.0265687,3.1441,3.1549,0.322915
196841289,67764944,894,1905420,73024.4,80737700,10067500,0.0383246,5.2836,5.24632,0.480926
196843054,67764944,15680,588072,2366.6,10451900,342147,0.00402434,0.581812,0.578769,0.616453
196848462,67764944,16895,384659,1285.91,11180300,162312,0.00334299,0.421963,0.421963,0.503406
196848771,67764944,17023,13619600,186878,513541000,24377800,0.0137213,1.78991,1.73255,0.686257
196841981,67764944,1085,384659,11500.7,18486000,1415470,0.0298986,3.67981,3.67981,0.640404
196842835,67764944,15602,454449,778.704,12153400,93499.8,0.00171351,0.205743,0.205722,0.545901
196845337,67764944,16085,593498,16530.2,29401000,2140430,0.0278521,3.60646,3.60924,0.376608
196844579,67764944,15947,1331200,29489.2,54984900,3588060,0.0221523,2.69535,2.66603,0.33029
196842119,67764944,1111,2452030,132558,143683000,17704400,0.0540606,7.22032,7.39789,0.235021
196847185,67764944,16548,1221110,29467.9,60381000,4155700,0.024132,3.40321,3.40004,0.597507
196847594,67764944,16675,1922980,48177.3,96859400,6500660,0.0250534,3.38051,3.38057,0.270712
196839255,67764944,375,30106300,972802,1390390000,145766000,0.0323122,4.84172,4.96229,0.447974
196846656,67764944,16395,25212900,684138,1207350000,92976500,0.0271344,3.68765,3.76699,0.672889
196848720,67764944,16970,2263280,32940,90220500,4164000,0.0145541,1.83981,1.836,0.49522
196838461,67764944,169,139876,2656.13,5754700,332729,0.0189892,2.37874,2.37874,0.149838
196847507,67764944,16626,3284130,44579.4,124457000,5707110,0.0135742,1.73779,1.73935,0.511153
196847066,67764944,16519,9701130,256955,480178000,37354200,0.0264871,3.8505,3.84236,0.838977
196850104,67764944,17472,104800,32.1109,371564,4380.22,0.000306401,0.041796,0.0417839,0.67497
196850582,67764944,111220732,104907,2543.63,5342950,328505,0.0242465,3.13139,3.13139,0.0541879
196838604,67764944,246,907783,10610,36617100,1374110,0.0116878,1.51369,1.51671,0.391287
196840928,67764944,743,660248,20768.3,28116500,2619390,0.0314553,3.96729,3.97234,0.337341
196845834,67764944,16231,559478,1766.88,18009300,215549,0.00315809,0.385267,0.385273,0.277813
196850622,67764944,111220778,31845.5,561.314,1344140,75553.4,0.0176261,2.3725,0,0
196839163,67764944,354,51530400,734699,1827690000,95603400,0.0142576,1.85528,1.83779,0.663324
196848347,67764944,16860,174228,2918.11,7967440,379540,0.0167488,2.17841,2.17855,0.123446
196845289,67764944,16077,18668700,675758,980709000,88062400,0.0361975,4.71712,4.71741,0.434127
196850289,67764944,17512,209795,186.586,2884860,24392.1,0.000889377,0.116267,0.116262,0.490274
196840522,67764944,669,25778900,1183190,1237740000,162446000,0.0458976,6.3015,6.37021,0.404075
196845938,67764944,16255,279752,1004.32,8913830,121026,0.00359002,0.432619,0.432619,0.464689
196848503,67764944,16919,62765800,783235,2773150000,112987000,0.0124787,1.80014,1.80624,0.479853
196841212,67764944,867,2270370,46566,106005000,6016700,0.0205103,2.65009,2.64969,0.203538
196842575,67764944,10707,34969,663.608,2076910,89277.9,0.018977,2.55306,0,0
196849727,67764944,17297,25707.8,317.865,904882,42498.1,0.0123645,1.65312,0,0
196845041,67764944,16001,215944000,6699220,9170090000,873804000,0.031023,4.04644,4.10542,0.654936
196846741,67764944,16431,174845,3438.12,7272670,437402,0.0196638,2.50166,2.50166,0.702508
196848012,67764944,16786,171468,1796.61,7048520,235687,0.0104778,1.37453,1.36606,0.356237
196841987,67764944,1086,808564,37010.3,38299100,4929650,0.0457729,6.09679,6.17684,0.262685
196841893,67764944,1065,86000100,1099330,3012100000,142017000,0.0127829,1.65136,1.63837,0.696237
196845504,67764944,16136,3097090,83971.9,138079000,11928200,0.0271131,3.85142,3.96609,0.347848
196843663,67764944,15803,1573600,5446.69,60383200,659884,0.00346128,0.419345,0.419345,0.437001
196840051,67764944,571,419628,1955.86,15637800,236371,0.00466094,0.563287,0.563287,0.887261
196843831,67764944,15831,2130950,14374.8,64566800,1747020,0.00674569,0.819829,0.820161,0.664387
196844130,67764944,15872,750993,16120.6,31351100,1906940,0.0214656,2.53922,2.60467,0.353042
196839227,67764944,361,9331930,360378,415287000,47988500,0.0386177,5.1424,5.23544,0.556553
196841306,67764944,898,664411,9588.26,28914600,1227100,0.0144312,1.84689,1.84689,0.201361
196842935,67764944,15630,418864,1284.63,10759400,159881,0.00306694,0.381701,0.381566,0.453643
196845382,67764944,16097,127446,6714.33,6552810,867516,0.0526838,6.80693,6.73473,0.12301
196848458,67764944,16894,1223920,11734.8,46319300,1442860,0.00958789,1.17889,1.17889,0.257284
196844146,67764944,15875,384596,9375.06,16027700,1107770,0.0243764,2.88034,2.79871,0.28598
196850033,67764944,17433,1014100,14100,34427600,1798150,0.013904,1.77314,1.77314,0.481545
196838716,67764944,307,594473,1781.76,10313200,231904,0.00299721,0.390101,0.390101,0.51318
196849889,67764944,17369,1312760,28506.3,57774600,3793640,0.0217148,2.88983,2.87731,0.469891
196844346,67764944,15926,384659,1221.95,16668300,157071,0.0031767,0.408338,0.408338,0.640309
196846979,67764944,16492,2375190,31483.1,95429000,3999430,0.013255,1.68383,1.68434,0.404846
196838530,67764944,204,384659,3404.75,19714100,443310,0.00885135,1.15248,1.15248,0.508039
196839648,67764944,523,593376,734.001,14449600,89789.7,0.00123699,0.15132,0.151252,0.472934
196847268,67764944,16586,139876,3422.68,6919080,472436,0.0244694,3.37753,3.37753,0.323198
196838458,67764944,167,664411,3574.71,24307400,440959,0.00538026,0.663684,0.663684,0.885418
196841171,67764944,854,3105060,70284,95246300,8864020,0.0226353,2.8547,2.84187,0.538319
196850273,67764944,17508,664369,2299.85,9721190,319427,0.00346171,0.480798,0.480774,0.956153
196847785,67764944,16721,664411,10657.7,28513800,1347780,0.0160408,2.02854,2.02854,0.332478
196840289,67764944,631,4562700,95959.8,158847000,12210600,0.0210314,2.67618,2.72607,0.675581
196844124,67764944,15871,750993,16120.6,31351100,1906940,0.0214656,2.53922,2.60467,0.353042
196850921,67764944,111220872,209814,3300.02,8838440,421155,0.0157283,2.00728,2.00728,0.237131
196844501,67764944,15938,2251380,38952.8,92626200,5023930,0.0173017,2.23149,2.23989,0.555657
196845656,67764944,16163,11215300,352209,510047000,48118300,0.0314043,4.29041,4.34424,0.400155
196847484,67764944,16615,1080680,16422.4,47922400,2148040,0.0151963,1.98768,1.98668,0.434293
196841433,67764944,962,6842810,108750,183647000,13986600,0.0158926,2.04398,2.0716,0.721508
196839134,67764944,340,559868,22759.6,29563200,2983730,0.0406518,5.32934,5.55104,0.297065
196846158,67764944,16335,1793350,37474.5,78309800,5141990,0.0208963,2.86725,3.08465,0.660395
196838269,67764944,19,34969,725.569,1696500,91381.4,0.0207489,2.61321,0,0
196839530,67764944,500,44600800,1116100,1652980000,140049000,0.0250243,3.14006,3.14306,0.723727
196844482,67764944,15937,5066820,55752.5,164431000,7297070,0.0110034,1.44017,1.46307,0.654611
196847946,67764944,16771,1151490,15888.3,50028500,2042490,0.013798,1.77378,1.77199,0.362687
196849379,67764944,17223,5743970,89415.7,215061000,11588200,0.0155669,2.01746,1.97198,0.559088
196850386,67764944,17563,348397,952.363,4426630,130533,0.00273356,0.374667,0.374095,0.816119
196845649,67764944,16159,349690,3330.15,14188700,398624,0.00952315,1.13994,1.13994,0.510597
196839319,67764944,406,660751,12738.5,30052300,1727320,0.0192788,2.61417,2.61336,0.457961
196842594,67764944,10710,1084040,14566.3,56202500,1955400,0.013437,1.80381,1.80381,0.300509
196844587,67764944,15949,2604220,54636.2,84481500,6980900,0.0209799,2.68061,2.81275,0.600868
196845349,67764944,16090,34969,1368.32,1591870,174191,0.0391297,4.98129,0,0
196838398,67764944,135,384659,5098.71,11462400,665947,0.0132551,1.73127,1.73127,0.732344
196839987,67764944,549,37196500,885001,1738850000,120088000,0.0237926,3.22848,3.27868,0.703597
196850910,67764944,111220868,104907,1268.74,4381000,161474,0.012094,1.53921,1.53921,0.152403
196845854,67764944,16235,1153980,5348.27,37149800,639721,0.00463464,0.554362,0.554362,0.478755
196838375,67764944,114,139876,619.722,3558310,76129.5,0.00443051,0.544264,0.544264,0.277136
196843245,67764944,15738,534671000,12119000,22574400000,1616090000,0.0226662,3.0226,3.07988,0.873957
196845085,67764944,16015,1755170,64961.5,93171500,8366590,0.0370116,4.76683,4.87113,0.456323
196839571,67764944,512,100315000,1323510,4774760000,188120000,0.0131936,1.8753,1.87449,0.41082
196840597,67764944,682,664411,11708.2,28376700,1487370,0.0176219,2.23863,2.23863,0.340095
196845506,67764944,16137,429085,12487.6,19236800,1925810,0.0291029,4.48817,4.64409,0.425133
196838377,67764944,119,2093140,30413,85044100,3733870,0.0145298,1.78386,1.90412,0.840855
196840569,67764944,675,188803,2595.98,8750360,321512,0.0137497,1.7029,1.81205,0.892893
196847807,67764944,16728,3461930,48340.3,134315000,6065510,0.0139634,1.75206,1.75206,0.471995
196845820,67764944,16229,384659,1100.74,12026200,128014,0.0028616,0.332798,0.332798,0.256352
196847104,67764944,16527,34969,636.086,1628390,83293.4,0.01819,2.38192,0,0
196847546,67764944,16649,40710500,899364,1963630000,119188000,0.0220917,2.9277,2.9227,0.443229
196850971,67764944,112892283,69938,270.046,2323270,32208.8,0.00386122,0.460533,0.460533,0.0428601
196844078,67764944,15861,3906730,31817.3,130002000,4100540,0.00814424,1.04961,1.06435,0.710181
196845585,67764944,16143,2512270,94387,119496000,14867600,0.0375704,5.918,5.99741,0.405467
196850228,67764944,17490,209814,2334.22,7935190,292338,0.0111252,1.39332,1.39332,0.316492
196841389,67764944,931,1119010,2824.89,26165100,334286,0.00252446,0.298734,0.298734,0.74556
196838721,67764944,310,489566,3181.68,20356900,396614,0.00649899,0.810133,0.810133,0.417307
196848249,67764944,16818,41400300,603192,2155630000,83684200,0.0145698,2.02134,2.02137,0.290951
196840082,67764944,581,104907,448.04,4104510,54610.7,0.00427083,0.520563,0.520563,0.488344
196850364,67764944,17552,34969,256.568,1280030,32281.9,0.00733702,0.923157,0,0
196849926,67764944,17381,1293820,4942.65,22881700,617899,0.0038202,0.477577,0.477566,1.3392
196840504,67764944,663,1889260,49760,68535300,6387450,0.0263383,3.38093,3.47873,0.545015
196839643,67764944,521,104907,238.515,3213820,27437,0.00227359,0.261536,0.261536,0.394133
196847905,67764944,16764,915665,12139.5,41076500,1589090,0.0132576,1.73544,1.71927,0.367904
196850468,67764944,111220636,279752,5193.09,12531400,683848,0.0185632,2.44448,2.44448,0.388119
196844285,67764944,15914,11229900,89888.4,358373000,12483500,0.00800441,1.11163,1.10788,1.01737
196841587,67764944,993,20848700,448352,698977000,55656500,0.021505,2.66954,2.66845,0.708286
196847034,67764944,16496,34969,225.056,1101480,27588.4,0.00643588,0.788938,0,0
196845145,67764944,16036,4462070,95434,134430000,13679100,0.0213878,3.06564,3.02565,0.641024
196847131,67764944,16528,34969,4082.96,2354540,733915,0.116759,20.9876,0,0
196850318,67764944,17534,69938,11.4607,241376,1594.07,0.00016387,0.0227926,0.0227926,0.567071
