id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197359010,67936006,16342,139876,2692.74,7093480,459128,0.0192509,3.28239,3.28239,0.486633
197354362,67936006,15667,3926790,17823.8,149558000,2614270,0.00453903,0.665753,0.664511,1.41504
197352172,67936006,672,110992000,749001,4856240000,107435000,0.00674827,0.967954,0.967954,2.11166
197353131,67936006,1020,4650880,16118.1,199485000,2057980,0.00346561,0.442493,0.442493,1.27032
197356658,67936006,16060,18432500,164223,600554000,23464200,0.00890943,1.27298,1.25406,1.26486
197354698,67936006,15739,545398000,4906150,23524100000,726599000,0.00899554,1.33224,1.3325,2.03836
197363555,67936006,17117,28883.4,374.702,1325750,49652.6,0.0129729,1.71907,0,0
197360589,67936006,16493,629442,2877.47,26344500,379947,0.00457145,0.603626,0.603626,1.62438
197363664,67936006,17172,730628,6037,31004400,820648,0.00826276,1.12321,1.22062,1.32454
197352346,67936006,724,419628,1158.94,17087500,147558,0.00276183,0.351641,0.351641,0.468882
197352285,67936006,703,31262200,350975,1435720000,47790300,0.0112268,1.52869,1.52869,1.29876
197361121,67936006,16549,69938,196.304,1905210,25480.6,0.00280683,0.364331,0.364331,0.731526
197361385,67936006,16620,69938,1630.89,3655780,212382,0.023319,3.03671,3.03671,0.0867057
197352098,67936006,643,244783,310.483,11412400,37613.2,0.0012684,0.153659,0.153659,1.06743
197365664,67936006,111220732,92179.5,3018.81,5419140,419220,0.0327492,4.54787,4.54236,0.251682
197364185,67936006,17342,98087.2,428.337,3965670,54720.2,0.00436691,0.557873,0.554538,0.326158
197362343,67936006,16823,809335,18221.1,33020600,3156890,0.0225137,3.90059,4.2826,1.40093
197352656,67936006,849,174845,9702.9,10570600,1471910,0.0554943,8.41836,8.41836,0.470727
197354755,67936006,15764,1014100,6180.8,46505800,780613,0.00609486,0.769758,0.769758,0.962695
197359336,67936006,16394,524535,4546.96,21946100,696193,0.00866855,1.32726,1.32726,0.793956
197362175,67936006,16786,174608,853.979,8127090,113425,0.00489085,0.649601,0.649512,0.416414
197356578,67936006,16042,2552560,37519.1,163275000,5381310,0.0146986,2.1082,2.1082,0.749701
197365951,67936006,111220872,209814,3408.3,11002400,461829,0.0162444,2.20114,2.20114,0.631386
197354640,67936006,15721,34969,519.722,1625720,72862.7,0.0148624,2.08364,0,0
197352577,67936006,796,139876,1532.45,6666920,202155,0.0109558,1.44524,1.44524,0.342499
197358779,67936006,16323,7588270,20549.5,274723000,2916890,0.00270806,0.384395,0.384395,1.68463
197361293,67936006,16583,69938,252.111,1154690,32246.2,0.00360478,0.461069,0.461069,0.679441
197361135,67936006,16551,69938,196.304,1905210,25480.6,0.00280683,0.364331,0.364331,0.731526
197361475,67936006,16650,43692500,760660,2318570000,107903000,0.0174094,2.4696,2.50899,1.00207
197362290,67936006,16813,54670400,345366,2426090000,52011800,0.00631723,0.95137,0.949982,2.01869
197351468,67936006,498,1783420,9666.3,86642100,1228950,0.00542009,0.689095,0.689095,0.379627
197352632,67936006,834,3462930,73225.2,164091000,10783200,0.0211455,3.11389,3.09521,0.768985
197355776,67936006,15917,6653530,23470.9,203682000,3182230,0.00352758,0.478277,0.474069,1.11834
197348490,67936006,9,4406090,30209.2,221912000,4291770,0.00685623,0.974053,0.974053,1.35992
197364929,67936006,17507,1409530,3207.43,41973300,423184,0.00227554,0.300232,0.298952,1.31526
197352249,67936006,694,1802700,13203.8,49615100,1699370,0.00732445,0.942678,0.924034,0.870708
197365900,67936006,111220790,32134.8,89.652,1423150,11341.6,0.00278987,0.352937,0,0
197359483,67936006,16413,2168080,3044.37,93796500,399812,0.00140418,0.184408,0.184408,1.02561
197361381,67936006,16619,559504,1418.4,26292500,183290,0.0025351,0.327594,0.327594,0.417981
197348466,67936006,7,4090970,30398.3,176296000,4037910,0.00743058,0.987031,0.999885,1.38141
197351653,67936006,542,3458340,67940.1,171845000,9430040,0.0196453,2.72676,2.72313,0.815818
197364190,67936006,17343,2152090,23100.8,85990100,3100380,0.0107341,1.44063,1.4212,0.516859
197356032,67936006,15984,5105470,93771.2,238445000,13652500,0.0183668,2.67409,2.67409,1.04841
197351737,67936006,573,419628,7275.32,26462800,996585,0.0173376,2.37492,2.37492,1.01337
197357706,67936006,16188,3885280,19382.8,205477000,2634970,0.00498879,0.678193,0.681687,0.767266
197349361,67936006,146,14870200,309649,663353000,41066200,0.0208235,2.76164,2.79234,0.50972
197350337,67936006,323,98872100,1613420,4761850000,221402000,0.0163183,2.23928,2.2133,1.02615
197361737,67936006,16707,769318,5168.5,35543200,663554,0.00671829,0.862523,0.862523,0.577148
197353873,67936006,182305713,349690,4099.62,15270700,549410,0.0117236,1.57114,1.57114,0.722988
197359865,67936006,16431,279752,727.862,13270200,94227.1,0.00260181,0.336824,0.336824,0.79062
197352148,67936006,663,4545910,42880.8,214959000,5612740,0.00943282,1.23468,1.23468,1.13688
197356694,67936006,16068,4830960,52872.8,180335000,7657110,0.0109446,1.58501,1.58274,0.78331
197358739,67936006,16314,1084040,7143.99,45208800,928903,0.00659016,0.856891,0.856891,0.711877
197361734,67936006,16706,2269280,27996.2,116144000,3674370,0.012337,1.61918,1.62098,0.898041
197365349,67936006,17596,1169870,1416.81,28705100,179037,0.00121109,0.15304,0.153718,2.16492
197363284,67936006,17046,24852.4,587.746,1204740,79134.3,0.0236495,3.18417,0,0
197353485,67936006,1106,1475010,4246.76,55921600,538590,0.00287914,0.365143,0.360301,1.11245
197361816,67936006,16758,34859.7,1025.21,1836060,134989,0.0294097,3.87235,0,0
197363950,67936006,17245,32155.3,137.311,1292170,17806.1,0.00427023,0.553752,0,0
197363455,67936006,17095,4204930,26117.6,176342000,3554150,0.00621118,0.845235,0.863317,1.64629
197357926,67936006,16235,1398760,9459.99,58321400,1352610,0.00676313,0.967007,0.967007,0.798358
197363076,67936006,16958,508423,2186.26,23182800,296200,0.00430009,0.582587,0.633178,1.09377
197349146,67936006,96,2129070,3271.33,80266500,444466,0.00153651,0.208761,0.219441,1.59148
197355236,67936006,15818,86662600,475897,3560560000,68286800,0.00549138,0.787963,0.786782,2.20135
197363921,67936006,17228,161350,174.705,3024770,22470.6,0.00108277,0.139266,0.14363,0.330149
197362228,67936006,16799,279752,2432.32,12149900,316416,0.00869457,1.13106,1.13106,0.717488
197350301,67936006,318,59935.2,1402.44,3367680,190521,0.0233992,3.17879,3.17804,0.242554
197353533,67936006,1129,163791000,1534880,6983170000,218931000,0.00937094,1.33665,1.33691,1.55762
197348707,67936006,48,10770500,185831,546507000,24368800,0.0172538,2.26256,2.26256,0.551189
197352782,67936006,893,1398760,39280.2,75773500,5598400,0.0280821,4.0024,4.0024,0.692672
197351058,67936006,444,7028770,28197.4,304631000,3707950,0.00401172,0.527539,0.527539,1.4193
197360336,67936006,16461,1119010,23314.3,57708600,4172150,0.0208348,3.72844,3.72844,1.47965
197357904,67936006,16230,244783,3704.13,11262000,496851,0.0151323,2.02976,2.02976,0.713122
197353356,67936006,1042,1678510,11466.7,67230000,1517170,0.00683145,0.903878,0.903878,0.640289
197363638,67936006,17158,3835330,18026,131915000,2491520,0.00469997,0.649623,0.632108,1.85292
197364959,67936006,17525,2793430,7706.39,75686700,1008920,0.00275876,0.361175,0.378901,1.1463
197353421,67936006,1080,93647000,3193090,4535120000,540216000,0.0340971,5.76864,5.76864,1.27322
197363120,67936006,16974,26392.2,1093.71,1656750,155532,0.0414406,5.89311,0,0
197352356,67936006,726,28569700,1849400,1554960000,323153000,0.0647329,11.311,11.311,0.857923
197361322,67936006,16597,174845,1273.75,7540460,166119,0.00728504,0.950091,0.950091,0.622844
197355840,67936006,15938,2517290,2395.14,53285400,319880,0.000951477,0.127073,0.127051,1.15928
197365547,67936006,111220670,555216,13243.5,27082600,1805780,0.0238529,3.25239,3.25302,0.667184
197358053,67936006,16264,1084040,10333.3,50332900,1431770,0.0095322,1.32078,1.32078,1.16879
197351015,67936006,437,7006970,23101.7,256147000,2864640,0.00329696,0.408827,0.395634,1.46725
197361471,67936006,16649,47556400,816409,2507460000,115390000,0.0171672,2.42637,2.45497,1.01471
197358047,67936006,16263,34969,141.257,1483390,19562.1,0.00403949,0.559413,0,0
197362349,67936006,16824,421843,14944.6,19194800,2587550,0.035427,6.13392,6.83242,1.00453
197358756,67936006,16319,1084040,7143.99,45208800,928903,0.00659016,0.856891,0.856891,0.711877
197363552,67936006,17116,259721,2135.92,11250200,281147,0.00822391,1.0825,0.911061,0.702825
197359746,67936006,16418,769318,1135.37,33696000,151025,0.00147582,0.196311,0.196311,0.844383
197363939,67936006,17238,471167,644.894,14733000,83904,0.00136872,0.178077,0.143804,1.444
197355796,67936006,15926,69915.5,76.6438,1217220,10153,0.00109624,0.145218,0.145194,1.19897
197351816,67936006,598,629442,10398.5,32990900,1426610,0.0165201,2.26646,2.26646,0.979696
197364035,67936006,17287,66623.9,1504.32,3217390,214457,0.0225793,3.21892,3.2303,0.11614
197351466,67936006,496,489566,3292.3,18103600,439738,0.00672494,0.89822,0.89822,0.372338
197360529,67936006,16479,664411,4211.83,29763500,555811,0.00633919,0.836546,0.836546,0.718079
197362323,67936006,16820,7073000,52905.3,301970000,9004430,0.00747991,1.27307,1.42604,2.47644
197355185,67936006,15811,5558870,40024.9,228225000,5257450,0.00720018,0.945777,0.945651,0.67685
197354474,67936006,15687,1242360,17132.6,36081400,2593850,0.0137903,2.08783,2.02875,1.2565
197360833,67936006,16545,1223920,3407.69,59409300,451662,0.00278425,0.369031,0.369031,0.820173
197358020,67936006,16257,384659,427.088,13886500,59525.2,0.0011103,0.154748,0.154748,0.684964
197363588,67936006,17130,730883,8269.97,32904800,1108440,0.011315,1.51658,1.44875,0.925654
197365024,67936006,17549,1188270,8506.63,48903600,1138300,0.00715885,0.957948,0.957437,1.55084
197355479,67936006,15874,559504,20.8357,24643900,2711.78,3.72395e-05,0.00484676,0.00484676,1.13056
197362384,67936006,16829,40534800,179328,1789180000,26597800,0.00442405,0.656172,0.670574,1.54035
197352643,67936006,838,1249710,10376.2,51477000,1366810,0.00830285,1.0937,1.09453,0.741132
197356143,67936006,16008,4000410,29452.9,113911000,4374640,0.00736247,1.09355,1.08094,1.37052
197362638,67936006,16876,7401360,222883,362941000,31363900,0.0301138,4.23759,4.07509,0.969641
197356413,67936006,16030,31241300,332503,1446510000,49329000,0.010643,1.57897,1.58323,1.1585
197350712,67936006,374,1993230,36889.3,88445200,4875330,0.0185073,2.44594,2.44594,0.649081
197357181,67936006,16139,699380,3863.86,32006500,603535,0.00552469,0.862958,0.862958,1.10584
197352222,67936006,687,6301150,124381,340892000,17229200,0.0197394,2.7343,2.72781,0.685773
197349429,67936006,173,803811,689.843,12456200,91114.1,0.000858216,0.113353,0.113319,0.981753
197350787,67936006,399,8637340,80740.7,384075000,11583300,0.00934787,1.34107,1.34107,0.783639
197354788,67936006,15774,5245350,65642.7,228462000,8468790,0.0125145,1.61453,1.61453,0.858861
197364931,67936006,17508,616952,1899.18,13486200,254766,0.00307833,0.412942,0.398714,1.03557
197348952,67936006,64,769318,4302.78,24728000,556510,0.00559298,0.723381,0.723381,1.00337
197361429,67936006,16634,874225,6210.98,36412800,816460,0.00710456,0.933925,0.933925,0.719281
197352504,67936006,743,1360010,17441.6,79829700,2372170,0.0128246,1.74424,1.74144,1.05717
197354192,67936006,15632,419565,1138.53,12114000,148245,0.00271359,0.35333,0.353359,0.796299
197364090,67936006,17311,1910600,30869.6,76665300,4298670,0.016157,2.2499,2.53867,0.914408
197365680,67936006,111220754,149061,342.004,6025770,46491.3,0.00229439,0.311895,0.179516,0.187771
197359973,67936006,16440,1748450,22632.6,82739900,3099940,0.0129444,1.77297,1.77297,0.821463
197361658,67936006,16672,314721,2608.6,15052900,335128,0.00828862,1.06484,1.06484,0.41615
197361481,67936006,16651,37677800,669540,2050000000,95788300,0.0177701,2.5423,2.58559,0.997197
197362298,67936006,16814,48718000,252061,2136610000,38986800,0.00517388,0.800255,0.837382,2.22983
197354095,67936006,15604,1748450,28368.1,83816500,3686440,0.0162247,2.10841,2.10841,0.7255
197363608,67936006,17141,104907,932.126,4581890,129542,0.00888526,1.23483,1.23483,0.3465
197361255,67936006,16565,699380,18148.1,34485100,3291980,0.0259489,4.707,4.707,1.70392
197364978,67936006,17533,202094,981.92,6773480,126124,0.00485872,0.624082,0.567022,0.797225
197357856,67936006,16217,944163,11553.8,44148300,1512430,0.0122371,1.60188,1.60188,0.807475
197364139,67936006,17327,368041,1263.33,6110120,182933,0.00343257,0.497045,0.493456,1.0227
197354603,67936006,15712,174845,3116.72,8589660,449383,0.0178256,2.57018,2.57018,0.646522
197355507,67936006,15883,104907,11.9369,4091300,1434.53,0.000113786,0.0136743,0.0136743,0.497881
197361794,67936006,16742,34969,491.63,1599850,63786.8,0.014059,1.82409,0,0
197362274,67936006,16810,62165700,569018,2793510000,83482200,0.00915325,1.3429,1.3224,1.86916
197361438,67936006,16636,1223920,9525.83,52886700,1284800,0.00778308,1.04975,1.04975,0.701848
197363039,67936006,16949,19335500,47225.3,757574000,8222110,0.00244241,0.425234,0.426936,5.81751
197355547,67936006,15900,734257,1141.71,31475300,155645,0.00155492,0.211977,0.211958,0.797927
197363606,67936006,17140,481799,8541.5,22297100,1135710,0.0177284,2.35723,2.28267,0.643533
197350650,67936006,353,4930780,43650.4,226088000,5976380,0.00885263,1.21206,1.20819,1.0889
197357780,67936006,16198,244783,1976.51,9638220,262636,0.00807455,1.07293,1.07293,0.197467
197349350,67936006,139,5323170,56730.3,275736000,7531850,0.0106572,1.41492,1.40993,1.42259
197361777,67936006,16735,1713480,18986.2,77381600,2493420,0.0110805,1.45518,1.45518,1.07213
197364350,67936006,17388,338756,860.605,6505550,110560,0.00254048,0.326371,0.326552,0.564118
197352860,67936006,926,10121100,94354.6,524720000,12738900,0.00932253,1.25864,1.32013,1.28757
197360166,67936006,16455,2552740,30757.1,124320000,5158130,0.0120487,2.02063,2.02063,1.9624
197358990,67936006,16340,1153980,4434.59,46620200,749909,0.00384287,0.649848,0.649848,1.9919
197352852,67936006,920,14152000,46467.5,673687000,6425230,0.00328345,0.454015,0.456905,0.934256
197362997,67936006,16933,716936,954.338,29968500,132672,0.00133114,0.185054,0.147824,1.78405
197364297,67936006,17373,1373000,2996.09,41121600,379233,0.00218215,0.276208,0.2786,0.884916
197350150,67936006,278,19092700,143567,820156000,19243100,0.00751948,1.00788,1.00786,1.7077
197361771,67936006,16732,3741680,48514.6,164896000,6398290,0.012966,1.71,1.71,1.01246
197349473,67936006,192,1166830,912.414,19708500,129423,0.00078196,0.110919,0.10951,2.12683
197350762,67936006,394,8414880,148350,349811000,21355500,0.0176295,2.53783,2.52903,0.995055
197356016,67936006,15979,18451500,108803,530133000,15841300,0.00589673,0.858541,0.849971,2.20644
197362256,67936006,16803,69938,1152.49,3350650,151369,0.0164787,2.16433,2.16433,0.682262
197351813,67936006,597,5210380,34288.6,210963000,4557380,0.00658083,0.874674,0.874674,0.614421
197357148,67936006,16136,3426960,20382.2,149529000,3190680,0.00594759,0.931052,0.931052,0.974586
197356639,67936006,16054,1923200,10429.2,121299000,1424690,0.00542281,0.74079,0.740803,0.811128
197363111,67936006,16970,2048920,26850.7,94755100,3674280,0.0131048,1.79327,1.66386,1.07231
197352341,67936006,723,8527640,95243.4,358832000,14251500,0.0111688,1.67121,1.67038,0.891472
197363571,67936006,17122,66131.1,2926.67,3897170,421589,0.0442556,6.37505,6.53706,0.685963
197351754,67936006,577,2727580,40169.4,156762000,5285150,0.0147271,1.93767,1.93767,0.618885
197351745,67936006,575,1084040,7095.96,49427800,1023220,0.00654585,0.943898,0.943898,1.14968
197351801,67936006,591,524535,9192.5,20366700,1201840,0.017525,2.29125,2.29125,0.600314
197365997,67936006,112892275,139876,911.878,3869940,132121,0.00651919,0.944555,0.944555,0.524789
197364246,67936006,17359,49536.4,59.5741,1443550,7615.54,0.00120263,0.153736,0,0
197349945,67936006,243,559504,8458.2,28805400,1148060,0.0151173,2.05192,2.05192,0.879619
197364888,67936006,17484,209814,3408.3,11002400,461829,0.0162444,2.20114,2.20114,0.631386
197353470,67936006,1101,2663270,43158,112703000,5954200,0.0162049,2.23567,2.2192,0.953454
197353511,67936006,1118,174845,5186.59,8860580,722359,0.0296639,4.13142,4.13142,0.331464
197361294,67936006,16584,314721,3263.29,13233200,480672,0.0103688,1.5273,1.5273,0.646534
197361666,67936006,16675,1993230,20608.9,103457000,2813100,0.0103394,1.41133,1.41133,0.616301
197352486,67936006,727,866647,12087.8,53794000,1620180,0.0139478,1.86948,1.85596,1.06913
197361884,67936006,16776,520893,5566.79,25841900,757073,0.010687,1.45341,1.23109,0.889223
197349085,67936006,88,3461930,55939.1,164829000,7312550,0.0161584,2.11228,2.11227,1.06208
197352639,67936006,837,1293850,16619.2,58418000,2391620,0.0128447,1.84845,1.84845,0.613302
197353396,67936006,1065,192311000,2181560,7483070000,294710000,0.0113439,1.53247,1.49052,1.18539
197351658,67936006,543,2761920,24476,143705000,3264510,0.00886194,1.18197,1.25145,1.26913
197364707,67936006,17441,34868.1,687.219,1320330,93457.7,0.0197091,2.68032,0,0
197352625,67936006,828,11057200,89019.3,522720000,12098500,0.0080508,1.09418,1.13199,1.18861
197353335,67936006,1034,1608570,7880.11,64792500,1077360,0.00489882,0.66976,0.66976,0.705791
197365622,67936006,111220704,259721,2135.92,11250200,281147,0.00822391,1.0825,0.911061,0.702825
197349476,67936006,194,17344200,145484,699872000,19814400,0.00838803,1.14242,1.14243,0.993907
197364672,67936006,17438,1635420,3020.32,42673500,403416,0.00184682,0.246674,0.233618,1.61112
197365367,67936006,17606,34969,0.97579,1476290,123.932,2.79044e-05,0.00354405,0,0
197364835,67936006,17457,73710.8,257.344,2384920,35120.2,0.00349127,0.476459,0.414517,0.797548
197355844,67936006,15939,3042040,8661.65,107203000,1165490,0.00284731,0.383129,0.383099,0.879768
197363431,67936006,17086,1219900,31779.6,58667700,4434140,0.026051,3.63485,3.40921,0.70016
197349723,67936006,216,1026160,2304.8,19839000,308592,0.00224603,0.300724,0.295394,1.71555
197365421,67936006,17650,63151.7,18.0034,844893,2302.28,0.000285082,0.0364564,0.0363987,0.0898017
197352156,67936006,666,244783,6094.93,11057200,844092,0.0248993,3.44833,3.44833,0.330946
197365878,67936006,111220786,99538.5,343.907,3999340,52802.4,0.00345501,0.530472,0.527965,0.327418
197354386,67936006,15672,209813,2236.75,11141500,317811,0.0106606,1.51473,1.51473,1.70411
197353467,67936006,1100,6189510,81023.3,275538000,13521200,0.0130904,2.18454,2.18454,1.63291
197366018,67936006,124372440,34969,223.996,1296890,30982.2,0.00640557,0.88599,0,0
197361261,67936006,16568,104907,2904.23,5542440,534911,0.0276839,5.09891,5.09891,0.849986
197364332,67936006,17383,1026820,2761.89,24129400,348983,0.00268975,0.339868,0.337195,0.646707
197350329,67936006,322,136490000,1073740,6184620000,144299000,0.00786677,1.05721,1.05665,1.16548
197364223,67936006,17350,7593.55,58.8316,219181,8348.12,0.00774757,1.09937,0,0
197353879,67936006,15565,946005000,8600420,40536800000,1259250000,0.00909131,1.33112,1.32617,1.9383
197361764,67936006,16729,314721,7986.34,14564800,1072250,0.0253759,3.40697,3.40697,0.747381
197352061,67936006,629,5490130,34254,236872000,4324720,0.00623919,0.787726,0.787726,1.10472
197352766,67936006,886,18334400,350629,960768000,48224100,0.0191241,2.63025,2.62523,0.751839
197363910,67936006,17221,12420100,158818,505690000,22055000,0.0127872,1.77575,1.73784,1.03133
197364416,67936006,17406,443062,10832,18130300,1576260,0.024448,3.55765,4.01435,0.700601
197364048,67936006,17295,34480.2,27.9292,1053550,3804.96,0.000810006,0.110352,0,0
197354667,67936006,15728,944163,25683.5,56781200,3697720,0.0272024,3.9164,3.9164,0.475858
197352832,67936006,910,524535,5392.32,23015100,789419,0.0102802,1.50499,1.50499,0.88659
197364421,67936006,17407,1792550,19860.4,60980300,2788650,0.0110794,1.55569,1.68142,1.16785
197355408,67936006,15854,8322620,14896.9,343530000,1966050,0.00178993,0.236229,0.236229,1.15244
197361874,67936006,16775,479966,9987.22,25867600,1348880,0.0208082,2.81037,2.63673,0.536405
197357988,67936006,16251,104907,320.132,4381450,41816.3,0.00305158,0.398604,0.398604,0.214077
197350078,67936006,263,314721,1942.51,10548200,250765,0.00617216,0.796786,0.796786,0.45146
197358773,67936006,16322,7588270,20549.5,274723000,2916890,0.00270806,0.384395,0.384395,1.68463
197360504,67936006,16475,244783,1783.45,10685300,304517,0.00728582,1.24403,1.24403,1.15024
197364315,67936006,17379,1306810,2611.92,38666900,328787,0.00199871,0.251596,0.248125,0.756094
197357193,67936006,16140,1433730,8389.98,65710300,1308800,0.00585186,0.912867,0.912867,0.779824
197350794,67936006,401,831279,11746.1,31954700,1698770,0.0141302,2.04356,2.04279,0.585227
197352275,67936006,701,8975400,101136,402836000,13712700,0.0112681,1.52781,1.55846,1.23033
197351043,67936006,441,559504,13987,33676300,1853280,0.0249988,3.31236,3.31236,0.603635
197365389,67936006,17640,450851,762.942,11530500,95915.4,0.00169223,0.212743,0.213341,1.08932
197363236,67936006,17018,314721,5417.82,14748200,728892,0.0172147,2.31599,2.31599,0.260447
197359421,67936006,16406,769318,11583.7,38582500,1539120,0.0150571,2.00063,2.00063,0.489188
197356041,67936006,15986,6150110,3575.45,72809000,587059,0.000581364,0.0954551,0.0928455,4.57104
197359397,67936006,16402,1049070,4430.41,47563900,577417,0.00422318,0.550408,0.550408,1.08725
197353461,67936006,1097,71577800,802906,3054060000,109658000,0.0112173,1.53201,1.5324,1.06233
197362550,67936006,16864,1958600,47956.1,99001500,6759420,0.0244849,3.45115,3.15074,0.851393
197351713,67936006,564,2657640,9985.77,118130000,1255310,0.00375738,0.47234,0.47234,0.752636
197359071,67936006,16355,7203610,48280.4,301541000,6717850,0.00670225,0.932567,0.932567,1.11097
197357027,67936006,16121,12064300,696003,652268000,123084000,0.0576911,10.2023,10.2023,0.938787
197361691,67936006,16686,1695400,48885,106578000,6823120,0.0288339,4.02449,4.13373,0.590664
197364055,67936006,17301,492224,325.826,16105300,42339.8,0.000661948,0.0860175,0.0867741,1.38485
197356076,67936006,15994,1223920,714.276,53458500,94109.2,0.0005836,0.0768919,0.0768919,0.75987
197352302,67936006,708,2168080,48132.3,114807000,6302620,0.0222005,2.90701,2.90701,0.814196
197361656,67936006,16671,3671740,46238.7,187016000,6824460,0.0125931,1.85864,1.85864,1.32998
197364936,67936006,17510,171240,178.062,2758810,25808.7,0.00103984,0.150717,0.147917,0.819775
197354142,67936006,15613,909188,18819.7,41093700,2468680,0.0206995,2.71526,2.71525,0.684577
197361779,67936006,16736,1084040,10240.7,46151100,1334660,0.00944678,1.23119,1.23119,0.762775
197351700,67936006,559,2832490,10531.1,115410000,1313620,0.00371795,0.463767,0.463767,1.16136
197365964,67936006,111220902,69922.7,45.6183,2648930,5537,0.000652411,0.0791875,0.0791792,0.802519
197352666,67936006,859,139876,2406.59,7334830,321109,0.0172051,2.29567,2.29567,0.355338
197363228,67936006,17011,139876,5118.56,7443330,733437,0.0365935,5.24348,5.24348,0.445654
197363982,67936006,17263,290977,9869.07,15797800,1361640,0.033917,4.67953,4.77256,0.325433
197358657,67936006,16302,174845,4321.49,8952310,608783,0.0247161,3.48184,3.48184,0.44263
197357881,67936006,16224,174845,1273.68,7093650,168515,0.0072846,0.963794,0.963794,1.02654
197364356,67936006,17389,338756,860.605,6505550,110560,0.00254048,0.326371,0.326552,0.564118
197364144,67936006,17330,828105,9824.86,33099400,1350790,0.0118643,1.63118,1.75203,0.78378
197353804,67936006,10711,3632170,8481.85,165476000,1233320,0.0023352,0.339555,0.319428,1.51362
197364860,67936006,17471,313326,3203.03,9985780,429774,0.0102227,1.37165,1.14788,0.318964
197364778,67936006,17446,390136,784.565,10558000,104123,0.002011,0.266889,0.25772,0.920943
197360637,67936006,16500,559504,5870.22,24937000,807371,0.0104918,1.44301,1.44301,0.592354
197361702,67936006,16690,3692430,95783.3,213939000,14555200,0.0259404,3.94191,4.11307,0.752477
197351985,67936006,606,1641810,20935.4,79064400,2819500,0.0127514,1.71731,1.71671,0.748144
197362567,67936006,16867,1958600,47956.1,99001500,6759420,0.0244849,3.45115,3.15074,0.851393
197364050,67936006,17296,24356,12.008,609866,1664.54,0.00049302,0.0683421,0,0
197363051,67936006,16950,457814,5259.6,19918500,759464,0.0114885,1.65889,1.69881,1.45079
197365374,67936006,17614,34968,486.464,1333710,61825.7,0.0139117,1.76807,0,0
197360668,67936006,16519,12204200,164231,564287000,27377200,0.0134569,2.24326,2.24326,2.11672
197349775,67936006,226,4406040,36647.4,198207000,4740230,0.00831753,1.07585,1.07585,0.633444
197364172,67936006,17340,2257770,23588,90175000,3163450,0.0104475,1.40113,1.3812,0.536397
197350321,67936006,321,139876,119.312,5409820,15660.4,0.000852986,0.111959,0.111959,1.06446
197352597,67936006,806,5911590,15483.8,242712000,1914050,0.00261923,0.32378,0.319974,1.20362
197354177,67936006,15627,839005,7279.74,33707500,950442,0.00867664,1.13282,1.13249,1.06875
197353121,67936006,1015,3031150,51464.7,146055000,6631910,0.0169786,2.18792,2.18388,0.473547
197359029,67936006,16348,2028200,11962.2,87137900,1713740,0.00589791,0.844955,0.844955,1.05402
197353458,67936006,1096,1713480,5140.65,70462900,656848,0.00300012,0.383341,0.383341,0.973663
197356748,67936006,16080,589441,15777,34174800,2236380,0.026766,3.79407,3.80423,0.64844
197352330,67936006,718,5140440,16876.3,197617000,2066880,0.00328303,0.402083,0.402083,1.39752
197352122,67936006,652,69938,555.857,3376530,73009.5,0.00794786,1.04392,1.04392,0.544791
197355020,67936006,15787,3287090,16783.9,141393000,2163980,0.005106,0.658328,0.658328,0.543874
197359345,67936006,16395,34164700,232213,1502870000,36181900,0.00679687,1.05904,1.05904,2.41486
197365606,67936006,111220698,427703,608.797,15929100,79548.1,0.00142341,0.185989,0.159868,1.22345
197359310,67936006,16391,139876,1027.84,6833830,143968,0.00734824,1.02926,1.02926,1.40497
197354075,67936006,15598,104907,302.014,2490400,40774.9,0.00287888,0.388677,0.388677,0.448196
197363135,67936006,16982,516556,3334.89,22293700,456286,0.006456,0.883322,0.875795,0.417228
197352605,67936006,814,1433730,10265.9,53278200,1371520,0.00716028,0.956608,0.956608,0.395715
197355251,67936006,15821,10560600,43187,424338000,5725520,0.00408946,0.54216,0.542158,1.26796
197364126,67936006,17325,138286,357.21,4721170,46158.4,0.00258313,0.333789,0.332552,1.425
197352898,67936006,938,2954870,20700.6,84608600,2768900,0.00700561,0.937064,0.900228,1.43434
197356235,67936006,16029,1503670,5309.28,66845600,710823,0.00353089,0.472726,0.472726,1.07117
197348911,67936006,61,226181,577.498,6942660,70747.1,0.00255325,0.312789,0.312123,0.961995
197363636,67936006,17156,9698200,151499,413662000,20897500,0.0156214,2.15478,2.1244,0.995903
197361356,67936006,16610,139876,322.265,7103340,42325.1,0.00230394,0.30259,0.30259,0.0948145
197353999,67936006,15586,244783,1724.81,11067400,216544,0.0070463,0.884637,0.884637,0.335448
197361706,67936006,16692,9952650,93667.6,512846000,13054100,0.00941132,1.31162,1.29629,0.972483
197354625,67936006,15718,69938,1557.97,3764010,227296,0.0222764,3.24997,3.24997,0.816454
197355803,67936006,15928,17045700,52659.9,467017000,7289310,0.00308934,0.427634,0.427161,2.31023
197360700,67936006,16528,34969,3278.99,2485970,578124,0.0937686,16.5325,0,0
197364832,67936006,17456,312539,251.059,9115530,31310.1,0.000803289,0.10018,0.114032,1.46929
197365003,67936006,17541,139769,757.463,5997540,98101.4,0.00541939,0.701882,0.701345,1.93743
