id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197883328,68148721,17444,1461630,10393.8,54905400,1511630,0.00711112,1.03421,1.03239,1.15888
197872503,68148721,446,319249,5282.14,16700400,762440,0.0165455,2.38823,2.35526,0.173127
197883520,68148721,17519,309697,6151.92,15905700,1038690,0.0198643,3.35388,3.33101,0.626602
197871488,68148721,122,1747990,13031.5,82903000,1921530,0.00745513,1.09928,1.09909,0.576732
197883197,68148721,17395,450693,7247.87,22395200,1086160,0.0160816,2.40998,2.40688,0.272482
197876417,68148721,16007,57069200,317742,2387670000,41022700,0.00556766,0.718823,0.718733,0.952712
197881897,68148721,17148,1452250,19281.9,57262900,2950110,0.0132772,2.03141,1.82615,1.10733
197884324,68148721,111220908,173689,787.453,8133030,107877,0.00453371,0.621097,0.621428,0.879043
197872896,68148721,607,3671740,10653.2,164776000,1543650,0.0029014,0.420414,0.420414,0.832446
197872308,68148721,391,3087020,48010,139869000,7607540,0.0155522,2.46437,2.46538,0.285485
197881886,68148721,17141,104907,2273.24,5257940,322999,0.0216691,3.07891,3.07891,0.119108
197871437,68148721,88,2093110,38898.6,121294000,5235440,0.0185841,2.50127,2.47757,0.293384
197883557,68148721,17533,193138,1630.64,10870200,283272,0.0084429,1.46669,1.34604,1.16744
197882932,68148721,17310,1119010,6074.97,50073000,838316,0.00542889,0.74916,0.74916,0.901371
197871650,68148721,238,92394.9,291.319,3333180,39272.5,0.00315298,0.425051,0.430413,0.429959
197881656,68148721,17076,977801,12608.5,40675600,1834410,0.0128948,1.87606,1.87626,0.334378
197882920,68148721,17307,909194,3919.75,36113800,516776,0.00431124,0.568389,0.568389,0.502987
197879311,68148721,16735,1623190,14142.1,72801700,1919890,0.00871253,1.18279,1.1928,0.61754
197879369,68148721,16754,2918390,15147.5,127676000,2115010,0.00519035,0.724718,0.709559,1.12348
197880274,68148721,16877,5139010,51435.9,226247000,7076920,0.0100089,1.3771,1.30782,0.786396
197874772,68148721,15624,1762170,32852.7,97872000,4533040,0.0186433,2.57242,2.5364,0.300426
197881782,68148721,17106,69938,448.851,3058160,63998.2,0.00641783,0.91507,0.91507,0.273265
197881671,68148721,17079,1903280,10858.2,72496200,1553550,0.00570499,0.816251,0.759734,0.991467
197882940,68148721,17313,2574690,26041.2,122304000,3710580,0.0101143,1.44118,1.4352,0.586541
197884390,68148721,124372452,34969,35.6213,1174110,4612.75,0.00101865,0.13191,0,0
197872430,68148721,408,350658,1071.19,11222600,155159,0.00305481,0.442479,0.43509,0.951009
197876854,68148721,16153,48445.4,391.68,2682520,48413,0.00808499,0.999333,0.905847,0.706435
197872440,68148721,411,1713440,30647.4,74690200,4381000,0.0178865,2.55685,2.55682,0.49218
197877809,68148721,16288,138592,2714.78,8030480,373067,0.0195883,2.69183,2.6793,0.176832
197876880,68148721,16158,243206,1758.79,13078200,222464,0.00723169,0.914712,0.914658,0.173734
197882825,68148721,17275,2643340,23220.4,121857000,3361140,0.00878451,1.27155,1.20386,0.839902
197876269,68148721,15959,2761510,21429.8,172990000,3789940,0.00776018,1.37242,1.37206,0.972803
197871290,68148721,66,34969,463.618,1486440,62267.6,0.013258,1.78065,0,0
197882002,68148721,17178,663525,2669.7,26601000,360014,0.00402351,0.542578,0.542366,0.429665
197871642,68148721,228,2318120,10457.3,130202000,1557570,0.0045111,0.67191,0.66993,0.784742
197873814,68148721,1048,8281430,86476.1,395119000,12505300,0.0104422,1.51004,1.45405,0.668033
197873907,68148721,1094,594473,5464.52,19956900,735712,0.00919221,1.23759,1.23759,0.213505
197878205,68148721,16394,508341,8404.58,28291700,1210320,0.0165333,2.38093,2.38083,0.170499
197878484,68148721,16413,2149770,26118.2,113794000,3550130,0.0121493,1.6514,1.64799,0.420219
197875748,68148721,15831,2127180,32116.7,87561400,4545370,0.0150983,2.13681,2.13387,0.345743
197878631,68148721,16474,534560,7750.13,27470200,1076100,0.0144982,2.01305,1.98684,0.330266
197879011,68148721,16632,1378990,16186.7,63655500,2166740,0.0117381,1.57125,1.64496,0.559583
197880424,68148721,16893,1219880,19586.6,55506400,2736840,0.0160562,2.24354,2.2417,0.508159
197872491,68148721,438,192992,3275.49,9955850,446374,0.0169722,2.31292,2.27496,0.309653
197871705,68148721,276,4436160,48721.3,257620000,6756550,0.0109828,1.52306,1.52144,0.648502
197883878,68148721,111220732,104021,281.794,3672400,36344.7,0.00270902,0.349398,0.349691,0.240928
197872673,68148721,546,34969,97.2356,1483790,11772.4,0.00278062,0.336654,0,0
197874694,68148721,15610,209562,4404.96,11973600,638969,0.0210198,3.04907,3.19671,0.531658
197871633,68148721,217,1049070,2914.79,41520100,380479,0.00277845,0.362683,0.362683,0.438938
197876018,68148721,15881,174845,1677.63,8963430,218753,0.00959498,1.25113,1.25113,0.328633
197876478,68148721,16032,27965200,170339,1214480000,23089300,0.00609109,0.825642,0.824379,0.948787
197879281,68148721,16716,1497310,12397.7,67178200,1704980,0.00827997,1.13869,1.08766,0.761542
197874590,68148721,15582,19847.2,338.625,1158090,47348.1,0.0170616,2.38563,0,0
197873361,68148721,771,52101600,463462,2255320000,67809700,0.00889535,1.30149,1.27629,1.08393
197874166,68148721,10681,3180810,7220.56,160528000,1150610,0.00227004,0.361735,0.361662,1.33875
197879292,68148721,16726,5385730,72840.4,243550000,10005700,0.0135247,1.85782,1.83125,0.64747
197882821,68148721,17274,104096,768.597,4592510,118689,0.00738351,1.14019,1.13993,0.803615
197883377,68148721,17462,2632450,14864.2,115830000,2187220,0.00564653,0.830869,0.835495,0.719163
197881960,68148721,17167,664411,1769.27,28808700,235767,0.00266292,0.354851,0.354851,0.586547
197875284,68148721,15711,68447.3,932.822,3054900,133717,0.0136283,1.95358,1.93591,0.592703
197874097,68148721,1129,96651500,1328330,4820240000,182514000,0.0137435,1.88837,1.87699,0.623863
197883477,68148721,17503,2115280,16381.7,94367700,2438690,0.00774445,1.15289,1.14811,0.834188
197876700,68148721,16093,734349,3003.79,42770700,399342,0.00409041,0.543804,0.543804,0.698257
197876317,68148721,15967,209183,1572.76,12568500,283201,0.0075186,1.35384,1.35116,0.784859
197875790,68148721,15845,3801080,50842.8,156351000,7359120,0.0133759,1.93606,1.89739,0.688715
197873380,68148721,796,101919,2489.54,5976050,335402,0.0244268,3.29088,3.28328,0.223675
197874541,68148721,182305701,349690,2052.64,18648500,267907,0.00586988,0.766128,0.766128,1.74385
197871556,68148721,180,69938,175.444,4208740,22872.3,0.00250857,0.327036,0.327036,0.309812
197876657,68148721,16070,944163,5975.52,52606500,728134,0.00632891,0.771195,0.771195,0.452237
197873034,68148721,653,64130.1,231.954,2424080,30001,0.00361693,0.467814,0.457516,0.486758
197873424,68148721,844,5199880,43976.5,234051000,5530030,0.00845721,1.06349,1.06654,0.855556
197871664,68148721,255,874225,7650.85,42010600,1136320,0.00875158,1.2998,1.2998,0.292834
197872301,68148721,386,14647100,54883.6,645773000,7760860,0.00374705,0.529855,0.528766,1.45172
197881254,68148721,17042,1362590,6778.33,52288900,896102,0.00497459,0.657645,0.657325,0.391347
197881817,68148721,17115,943382,4189.64,37263700,562954,0.00444109,0.59674,0.59652,0.474407
197883884,68148721,111220746,244783,797.37,10874000,117770,0.00325746,0.481122,0.481122,1.31701
197874518,68148721,10731,1070530,1623.97,58320600,230456,0.00151698,0.215273,0.190269,1.35009
197876473,68148721,16029,1503670,26638.2,75652100,3463800,0.0177155,2.30357,2.30357,0.292931
197876767,68148721,16111,34969,835.33,2235620,117820,0.0238877,3.36926,0,0
197882783,68148721,17258,1363700,8509.32,64792900,1225480,0.00623986,0.898644,0.898645,0.33503
197882575,68148721,17233,209725,926.779,8643800,122427,0.00441903,0.58375,0.583795,0.299584
197872262,68148721,379,270478,2019.6,13324200,313142,0.0074668,1.15774,1.19665,0.827071
197873746,68148721,976,4343370,11435.5,225072000,1562110,0.00263286,0.359654,0.326239,1.02577
197875300,68148721,15719,62936.5,875.412,2969800,125940,0.0139094,2.00107,2.00364,0.0272321
197876356,68148721,15978,174845,1294.86,10498000,225180,0.00740574,1.28788,1.28788,0.54397
197878999,68148721,16628,258475,4000.91,13568000,528800,0.0154789,2.04585,2.07273,0.217813
197882796,68148721,17263,419576,2654.89,19572100,395592,0.00632756,0.942838,0.942812,0.402686
197873497,68148721,891,209814,362.846,8520580,49188.8,0.00172937,0.23444,0.23444,0.261652
197876392,68148721,15993,2272980,61153.2,133902000,8062130,0.0269043,3.54694,3.54694,0.360099
197880769,68148721,16949,17062300,39965.3,973407000,6296230,0.00234232,0.369014,0.368989,1.77745
197872613,68148721,513,104907,1254.09,5438710,160650,0.0119543,1.53136,1.53136,0.30194
197880400,68148721,16890,252733,1127.19,11261000,146817,0.00446002,0.580918,0.556649,0.442673
197878525,68148721,16428,1257710,11851.1,57505100,1538040,0.00942278,1.22289,1.22286,0.400283
197871670,68148721,258,7840430,30560.5,412353000,3897300,0.00389781,0.497077,0.499538,0.905628
197874648,68148721,15597,101357,2705.89,6333060,386203,0.0266966,3.81032,3.82733,0.360483
197873470,68148721,878,139876,54.3561,3342950,7316.21,0.000388602,0.0523049,0.0523049,0.420156
197879197,68148721,16703,2873170,23748.5,128466000,3320020,0.00826562,1.15553,1.15151,0.896404
197872084,68148721,354,75791300,417753,3232900000,60908200,0.00551188,0.803631,0.799127,1.26581
197876135,68148721,15919,7883300,88945.6,417342000,12770500,0.0112828,1.61995,1.65877,0.839107
197877767,68148721,16277,135124,2660.92,7738930,363037,0.0196924,2.68669,2.70133,0.224687
197874962,68148721,15686,2787060,39444.1,130704000,5907620,0.0141526,2.11966,1.90312,0.865807
197879857,68148721,16853,34969,103.763,1299810,14582.3,0.00296729,0.417007,0,0
197878487,68148721,16414,165078,901.147,8658990,118895,0.00545893,0.720235,0.719833,0.17778
197875390,68148721,15771,2115180,10790,111392000,1342640,0.00510122,0.634764,0.644783,0.589798
197879172,68148721,16695,967269,8127.5,49355200,1121760,0.00840253,1.15972,1.15437,0.505302
197878040,68148721,16340,1153980,18534,58108900,2702330,0.016061,2.34175,2.34175,0.494964
197880722,68148721,16934,489566,885.639,26989200,119684,0.00180903,0.244469,0.244469,0.321294
197881287,68148721,17049,69938,316.34,2484280,40742.3,0.00452315,0.582549,0.582549,0.365154
197884237,68148721,111220872,208097,1520.02,9603530,203618,0.00730438,0.978475,0.977464,0.190382
197883195,68148721,17392,690025,9195.96,30449900,1411070,0.013327,2.04496,2.04399,0.478657
197878590,68148721,16455,2482160,21666,113074000,3092650,0.00872871,1.24595,1.24536,0.816623
197875714,68148721,15816,973093,20214.8,53175000,2988830,0.0207737,3.07148,3.05397,0.35083
197878753,68148721,16554,62509.4,551.902,3087650,78304.7,0.00882911,1.25269,1.20857,0.706674
197873771,68148721,1007,11434900,14049,609090000,2122350,0.00122861,0.185604,0.185604,1.35816
197875841,68148721,15861,3944880,54240.9,201750000,7469040,0.0137497,1.89335,1.89437,0.473204
197877346,68148721,16229,585015,12284.8,34406200,1641160,0.0209991,2.80534,2.80188,0.158418
197874536,68148721,182305693,104907,11.2618,1884760,1471.95,0.000107351,0.014031,0.014031,0.258045
197878563,68148721,16441,560897,4388.04,26705800,580428,0.00782325,1.03482,1.03596,0.276799
197871541,68148721,165,1985050,15115.9,84606500,2046590,0.00761486,1.031,1.04346,0.499689
197875588,68148721,15785,3219350,53014,177293000,7037140,0.0164673,2.18589,2.20434,0.581016
197871626,68148721,210,139876,2126.92,7035570,298293,0.0152058,2.13256,2.13256,0.269061
197873416,68148721,837,713171,11386.4,33750200,1703840,0.0159659,2.3891,2.39092,0.415163
197872627,68148721,523,2180520,45692.9,129453000,6026190,0.0209551,2.76365,2.70781,0.366078
197877933,68148721,16317,1007370,8865.62,52255400,1146870,0.00880076,1.13848,1.13613,0.386515
197878934,68148721,16601,279752,1359.46,11256900,196933,0.00485951,0.703956,0.703956,0.557153
197872930,68148721,620,1013180,4390.35,54105200,549601,0.00433323,0.542451,0.536734,0.400148
197878499,68148721,16418,768726,8579.83,35855300,1131460,0.0111611,1.47187,1.47222,0.372144
197875312,68148721,15725,1023750,11125.1,38773600,1668970,0.010867,1.63025,1.58838,0.343416
197878625,68148721,16472,1503090,18611,68715000,2468690,0.0123819,1.64241,1.64293,0.436257
197880896,68148721,16975,1084040,7357.34,44133200,1013710,0.00678697,0.935124,0.935124,0.553789
197881875,68148721,17134,650888,11768.1,28925800,1811400,0.0180801,2.78297,2.73635,0.624267
197871936,68148721,321,69938,1396.36,3733310,194065,0.0199657,2.77481,2.77481,0.0528598
197882793,68148721,17262,139843,998.282,6119450,161711,0.0071386,1.15638,1.15639,0.246824
197874515,68148721,10729,1245850,1872.01,65112500,265533,0.00150259,0.213134,0.18724,1.34133
197882159,68148721,17205,69938,2010.46,4129560,284530,0.0287463,4.06832,4.06832,0.0860625
197874659,68148721,15601,2538130,48022.5,145772000,6370370,0.0189204,2.50987,2.53792,0.351807
197883660,68148721,17563,450614,2237.62,19868600,330138,0.0049657,0.732639,0.73228,0.524261
197875721,68148721,15819,10554700,125263,450396000,16533700,0.011868,1.56648,1.56621,0.541711
197874569,68148721,15569,8138950,149552,458321000,19921400,0.0183748,2.44766,2.43262,0.447905
197881553,68148721,17058,1256390,9971.05,50282800,1412850,0.00793625,1.12453,1.12395,0.606597
197878854,68148721,16569,487024,5399.38,22761800,736803,0.0110865,1.51287,1.4634,0.768324
197875779,68148721,15842,8497200,105778,395375000,13701700,0.0124486,1.61249,1.61253,0.677176
197883407,68148721,17473,106650,260.381,3853900,37792.1,0.00244146,0.354358,0.353079,0.640703
197873863,68148721,1079,1293850,10673.3,60632100,1617310,0.00824925,1.25,1.25,0.711963
197876094,68148721,15907,43960800,191683,2298560000,28224200,0.00436032,0.64203,0.643717,0.819767
197881951,68148721,17164,1083340,3344.24,46804600,451957,0.00308696,0.417187,0.417108,0.875105
197880674,68148721,16926,5944720,9726.97,314730000,1497390,0.00163624,0.251886,0.251886,1.86883
197878678,68148721,16497,1162470,13205.6,47640800,1799430,0.0113599,1.54794,1.56379,0.349048
197880935,68148721,16990,2686410,32476.9,119230000,4482320,0.0120893,1.66852,1.66833,0.380147
197883188,68148721,17389,454284,650.224,14025100,92814,0.00143131,0.204308,0.204353,0.537848
197884197,68148721,111220852,2028120,4153.61,91398700,563247,0.00204801,0.277719,0.277717,0.639199
197873967,68148721,1104,412049,2514.76,21138500,318221,0.00610306,0.772289,0.769854,0.498358
197876716,68148721,16097,139876,660.079,8397190,87340.9,0.00471903,0.624416,0.624416,0.670436
197871573,68148721,191,1604520,13742.4,90896400,1829060,0.00856479,1.13994,1.14079,0.623402
197873796,68148721,1038,2552740,42167.1,161820000,5358200,0.0165184,2.099,2.099,0.45718
197879671,68148721,16811,101260,387.39,4518230,52610.7,0.00382568,0.519559,0.516171,0.461283
197874472,68148721,10708,1834430,4484.69,96409800,612542,0.00244474,0.333915,0.300509,1.08924
197873024,68148721,647,4186570,79708.9,181696000,11734900,0.0190392,2.80298,2.79788,0.867215
197872696,68148721,562,69938,247.421,3043480,30156.4,0.00353771,0.431188,0.431188,0.165105
197873092,68148721,687,4996030,72936.4,276783000,10077000,0.0145989,2.01699,1.94401,0.556692
197878409,68148721,16404,113578,669.137,5986770,86901.1,0.00589144,0.765123,0.733955,0.392124
197873465,68148721,874,174845,1481.48,7429990,208870,0.00847311,1.1946,1.1946,0.425597
197874892,68148721,15670,201849,4177.86,13076300,612786,0.020698,3.03587,3.01643,0.281093
197881850,68148721,17123,5368890,71965.2,226318000,10691500,0.0134041,1.99138,1.88222,0.8103
197871181,68148721,8,986541000,8677180,47910700000,1207670000,0.00879556,1.22414,1.21559,1.00251
197879810,68148721,16848,826428,7309.06,37383500,986990,0.00884416,1.19428,1.18502,0.543869
197876275,68148721,15960,1748050,10726,109237000,1839890,0.00613599,1.05253,1.05238,0.880855
197877715,68148721,16257,384659,6891.12,18243900,934587,0.0179149,2.42965,2.42965,0.184707
197872592,68148721,504,3252120,82683.1,170443000,13331400,0.0254244,4.09931,4.09931,0.369548
197880449,68148721,16895,384659,2948.32,13605200,412081,0.00766477,1.07129,1.07129,0.32869
197880709,68148721,16932,839256,851.217,34987500,111534,0.00101425,0.132896,0.132896,0.800984
197873379,68148721,795,17793800,151270,876630000,20473400,0.00850127,1.15059,1.09432,0.773805
197875843,68148721,15862,3944880,54240.9,201750000,7469040,0.0137497,1.89335,1.89437,0.473204
197879470,68148721,16776,629442,1509.09,26272600,204781,0.00239751,0.325337,0.325337,1.02874
197872918,68148721,616,699380,1735.22,31928900,231481,0.00248108,0.330981,0.330981,0.607022
197883088,68148721,17379,1641020,13984,76859900,1996500,0.00852157,1.21663,1.21612,0.893594
197877878,68148721,16302,173068,3166.59,7127980,461320,0.0182968,2.66554,2.66681,0.24965
197873619,68148721,958,2296260,37144,130838000,5300840,0.0161759,2.30847,2.2772,0.314216
197881213,68148721,17034,1818390,5573.93,73022800,729982,0.00306531,0.401445,0.401445,0.411769
197877954,68148721,16322,7491080,96638,349015000,12910800,0.0129004,1.72349,1.72585,0.514556
197875752,68148721,15832,1708130,23654,69288000,3367720,0.0138479,1.97158,1.96844,0.345477
197874505,68148721,10723,4256710,4873.41,226230000,716290,0.00114488,0.168273,0.158879,1.24092
197878513,68148721,16422,1030820,6494.79,52367800,850294,0.00630061,0.824872,0.824486,0.370584
197873780,68148721,1022,4091370,50386.3,182515000,6408200,0.0123153,1.56627,1.56627,0.421156
197877868,68148721,16300,33813.3,702.931,1305730,102555,0.0207886,3.03297,0,0
197880789,68148721,16954,1084040,3628.95,42448500,487380,0.00334762,0.449597,0.449597,0.429826
197876946,68148721,16171,2622500,34904.1,115958000,5274560,0.0133095,2.01128,2.0114,0.478615
197873562,68148721,928,19431400,28458.6,963931000,4072460,0.00146457,0.209582,0.196846,1.28928
197878953,68148721,16608,314478,4582.54,15399000,633853,0.0145719,2.01558,2.01578,0.671006
197875797,68148721,15847,869165,7187.71,29715400,1069650,0.00826967,1.23067,1.19358,0.854731
197872140,68148721,374,1013930,11687,40669900,1581170,0.0115265,1.55945,1.55945,0.358228
197873031,68148721,652,60661.6,1013.01,3271830,133684,0.0166993,2.20377,2.20351,0.133012
197871453,68148721,100,1003140,7294.43,37578600,1004980,0.00727156,1.00183,1.01056,0.531952
197875845,68148721,15863,1364010,17450.3,65875900,2445620,0.0127933,1.79296,1.79728,0.502128
197876459,68148721,16024,6431760,33974.5,211281000,4559920,0.0052823,0.70897,0.709495,0.80819
197874235,68148721,10697,769318,1137.77,34020500,153180,0.00147893,0.199112,0.199112,0.566832
197874559,68148721,15566,599347000,6390930,29181900000,885773000,0.0106631,1.4779,1.47612,0.864313
197881104,68148721,17014,308031,2094.15,11939900,290272,0.00679849,0.942345,0.934614,0.22901
197873836,68148721,1062,1014100,17785.4,63182800,2272850,0.0175381,2.24124,2.24124,0.479269
197874614,68148721,15587,3656570,70410.8,206771000,9343540,0.019256,2.55528,2.53396,0.453228
197879085,68148721,16664,559634,1082.22,28041000,143783,0.00193379,0.256924,0.250925,0.342414
197871194,68148721,15,373692,2477.83,19467100,312813,0.00663067,0.837088,0.831416,0.344234
197878027,68148721,16335,2219380,34618.7,108279000,4843410,0.0155984,2.18233,2.17032,0.482251
197879170,68148721,16694,11653000,34600.4,491237000,4805620,0.00296923,0.412394,0.408487,1.07749
197883035,68148721,17352,40413300,250476,1746240000,37595000,0.00619785,0.930264,0.921378,1.29985
197872038,68148721,340,454597,6672.13,22163500,888318,0.014677,1.95408,1.95408,0.38559
197873944,68148721,1100,3521740,34986.1,171442000,5045770,0.00993432,1.43275,1.42618,0.677932
197878079,68148721,16360,1871930,23785.7,83122800,3183620,0.0127065,1.70071,1.70434,0.410747
197879046,68148721,16649,48371900,320642,2203450000,44226800,0.00662868,0.914309,0.903039,0.976849
197880028,68148721,16873,244783,477.684,10576600,62599.8,0.00195146,0.255736,0.255736,0.151393
197883920,68148721,111220786,104802,716.382,4622400,96844.1,0.0068356,0.924071,0.924417,0.427305
197880761,68148721,16947,20165000,43706,1101260000,6908720,0.00216741,0.342609,0.342449,1.52153
197871765,68148721,289,34969,313.91,2231150,41734,0.0089768,1.19346,0,0
197873508,68148721,895,314721,2353.97,19450200,320141,0.00747954,1.01722,1.01722,0.545382
197878732,68148721,16541,1453720,12967.8,64888100,1762010,0.00892043,1.21207,1.20214,0.916835
197879158,68148721,16689,961718,6078.87,47287400,830609,0.00632084,0.863672,0.858424,0.739786
197873061,68148721,671,204311,260.398,3525250,33967.6,0.00127451,0.166254,0.193913,0.432424
197884382,68148721,124372440,34969,270.545,1156880,40413.3,0.00773672,1.15569,0,0
197871736,68148721,286,312467,5301.27,17307700,729217,0.0169659,2.33374,2.3632,0.21327
197871629,68148721,212,15027300,54846,742585000,8113010,0.00364976,0.539885,0.534797,1.1323
197873545,68148721,915,524535,3124.82,22483700,422424,0.00595732,0.805331,0.805331,0.687075
197876595,68148721,16037,4390250,14206.5,157298000,1993390,0.00323592,0.454049,0.458089,1.05327
197877924,68148721,16315,1007370,8865.62,52255400,1146870,0.00880076,1.13848,1.13613,0.386515
197883210,68148721,17399,172679,837.195,4737520,139937,0.00484828,0.810388,0.807966,0.892927
197874888,68148721,15669,3468270,86835.4,211589000,13252600,0.0250371,3.82109,3.74155,0.356737
197876084,68148721,15904,83174600,804813,4424400000,114769000,0.00967619,1.37985,1.37344,1.15165
197878545,68148721,16434,1293850,14647.2,52800900,2095220,0.0113206,1.61936,1.61936,0.451555
197883840,68148721,111220692,839256,2710.17,35618200,360454,0.00322925,0.429492,0.429492,0.469041
197884301,68148721,111220902,69938,863.956,3094400,115252,0.0123532,1.64792,1.64792,0.045061
197879520,68148721,16785,193137,2760.57,9007460,404792,0.0142934,2.09589,1.95527,0.689932
197878940,68148721,16604,812418,8944.1,38118600,1230670,0.0110092,1.51482,1.45349,0.81258
197883277,68148721,17423,207995,2772.23,9888960,385540,0.0133284,1.8536,1.85085,0.22225
197878770,68148721,16565,697622,5636.33,31517500,808340,0.00807934,1.15871,1.15879,0.835499
197871457,68148721,103,60661.6,1013.01,3271830,133684,0.0166993,2.20377,2.20351,0.133012
197872088,68148721,358,104849,1422.25,4813940,195733,0.0135647,1.8668,1.86724,0.438426
197878077,68148721,16359,658238,8586.79,29741500,1136700,0.0130451,1.72689,1.74064,0.441954
197882903,68148721,17302,104802,716.382,4622400,96844.1,0.0068356,0.924071,0.924417,0.427305
197883567,68148721,17540,1692140,3908.95,72791900,518220,0.00231006,0.306251,0.295346,1.30144
197879289,68148721,16723,314721,1480.01,12204800,208408,0.00470261,0.6622,0.6622,1.0018
197873138,68148721,709,5937180,55859.3,245439000,7234100,0.00940839,1.21844,1.21936,0.408756
197873959,68148721,1102,1433730,12352,87533900,1502550,0.00861532,1.048,1.048,0.333297
197878907,68148721,16591,1190320,12181.6,58358800,1714090,0.0102338,1.44003,1.38538,0.712609
197872005,68148721,331,1950940,28973.1,87217000,4162600,0.0148508,2.13364,2.08223,0.434758
197882960,68148721,17319,696871,3473.68,24223900,486336,0.00498468,0.697885,0.698092,0.543335
197874503,68148721,10722,11181600,16457.9,539059000,2347670,0.00147187,0.209958,0.196797,1.31163
197876110,68148721,15911,13256300,60179.4,697702000,8835140,0.0045397,0.666488,0.668927,0.874948
197878572,68148721,16447,209814,1785.36,9534030,243693,0.00850926,1.16147,1.16147,0.727783
197874663,68148721,15602,1734120,34753.1,104825000,4573680,0.0200408,2.63747,2.62986,0.304939
197883422,68148721,17481,592419,3649.55,26478600,487279,0.00616041,0.822525,0.822933,0.647693
197878595,68148721,16458,1152700,9824.9,50304500,1326000,0.00852338,1.15035,1.15234,0.92726
197883933,68148721,111220796,24230.5,30.722,946766,4010.12,0.0012679,0.165498,0,0
197876001,68148721,15878,279752,3653.95,14236800,474081,0.0130614,1.69465,1.69465,0.422907
197877330,68148721,16228,1293850,15459.1,54499700,2040770,0.0119481,1.57728,1.57728,0.758489
197881744,68148721,17096,874225,3398.44,43272700,498830,0.00388738,0.570597,0.570597,0.872317
197874527,68148721,10735,1760090,8492.51,90072700,1187140,0.00482505,0.674479,0.649723,0.821836
197876407,68148721,16000,557689,6890.69,21774300,1005890,0.0123558,1.80368,1.80274,0.581472
197878479,68148721,16412,689356,3365.91,34759900,437965,0.00488269,0.635324,0.633614,0.349692
197876707,68148721,16095,139876,597.642,8374980,80662.7,0.00427266,0.576673,0.576673,1.0914
197873581,68148721,936,8303920,9576.25,432165000,1397190,0.00115322,0.168257,0.157466,1.26352
197883256,68148721,17414,59962.3,331.64,2273450,51466.8,0.00553081,0.858319,0.826304,0.505535
197873048,68148721,664,559504,11259.6,32269200,1596820,0.0201243,2.854,2.854,0.344005
197875729,68148721,15822,874225,6451.97,42685600,846361,0.00738021,0.968127,0.968127,0.669675
197882777,68148721,17257,1467410,22097.6,74710600,3416540,0.0150589,2.32828,2.32688,0.509359
197881191,68148721,17030,524535,1907.93,25531300,283908,0.00363737,0.541256,0.541256,0.548505
197880680,68148721,16927,3007330,3932.19,128982000,517262,0.00130753,0.172,0.172,0.961082
197883428,68148721,17483,104579,1098.3,4962840,147375,0.0105022,1.40922,1.40923,0.166131
197873384,68148721,804,104907,1356.34,4761380,183577,0.012929,1.74991,1.74991,0.370819
197873594,68148721,944,1155270,1510.9,62112000,211484,0.00130783,0.18306,0.165256,1.12862
197883302,68148721,17434,871709,7246.91,41259600,1037680,0.00831346,1.1904,1.19008,1.06061
197883454,68148721,17494,991986,6139.82,47400300,846569,0.00618942,0.853408,0.842467,1.02557
197882968,68148721,17324,242867,1904.48,9109490,254364,0.00784168,1.04734,1.04583,0.331354
197874584,68148721,15580,310560,4249.44,16517700,564201,0.0136831,1.81672,1.86394,0.593744
197876150,68148721,15925,909194,2601.74,46664200,344523,0.00286158,0.378932,0.378932,0.457914
197881983,68148721,17173,314721,841.335,12062200,110677,0.00267327,0.351668,0.351668,0.205989
197871570,68148721,189,753115,3161.15,37760200,406282,0.00419743,0.539469,0.523177,0.588121
197873785,68148721,1030,594473,301.241,10362600,42844.1,0.000506736,0.0720707,0.0720707,1.15881
197872563,68148721,489,201542,1315.31,11963700,163890,0.00652624,0.813178,0.811334,0.429164
197883263,68148721,17418,5963360,28658.1,265104000,3974760,0.00480569,0.666531,0.665904,1.1636
197883711,68148721,17594,348515,4488.87,11627300,829167,0.01288,2.37914,2.28653,0.755155
197879212,68148721,16709,786608,6775.12,36481100,956787,0.00861308,1.21635,1.20164,0.889103
197877799,68148721,16285,772719,16161.3,41800500,2226950,0.0209148,2.88196,2.817,0.249711
197884249,68148721,111220876,733923,5307.79,33943400,712485,0.00723208,0.970789,0.971047,0.687644
197875647,68148721,15804,1009200,6838.94,53872800,865488,0.00677662,0.857601,0.857586,0.356373
197872890,68148721,605,1125270,24408.7,64170600,3474810,0.0216913,3.08797,3.09582,0.293483
197873191,68148721,741,516982,8417.06,26471500,1128120,0.0162811,2.18212,2.17861,0.299519
197878640,68148721,16479,607564,9333.29,30565600,1260530,0.0153618,2.07472,2.0344,0.319999
197874629,68148721,15592,1067700,15576.1,57996100,2028130,0.0145885,1.89953,1.94406,0.530268
197876027,68148721,15883,104907,1976.32,5273340,255328,0.0188387,2.43385,2.43385,0.158162
197875317,68148721,15727,85134.4,843.071,3576700,128259,0.00990282,1.50655,1.50389,0.173242
197873126,68148721,704,104907,487.722,6501990,64421.7,0.00464909,0.614084,0.614084,0.286249
197878611,68148721,16464,384659,3075.24,18097600,464491,0.00799471,1.20754,1.20754,0.72355
197873141,68148721,711,452447,3821.36,21187000,523832,0.008446,1.15778,1.15559,0.523649
197881052,68148721,17008,642287,3433.52,30201800,456189,0.00534578,0.710258,0.700675,0.404264
