id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198033730,68157418,495,3147210,5441.91,106998000,715044,0.00172912,0.227199,0.227199,1.1166
198035308,68157418,16113,1398760,557.164,48955900,74218.2,0.000398327,0.05306,0.05306,0.558869
198039217,68157418,111220762,664403,3491.52,20592500,470248,0.00525513,0.707775,0.707777,0.521654
198035148,68157418,16002,57417600,108029,1726120000,14542000,0.00188147,0.253267,0.253281,1.38146
198036557,68157418,16843,3706700,11354,123975000,1457370,0.00306309,0.393172,0.393172,0.780204
198034539,68157418,15591,209791,233.103,6357210,31128.9,0.00111112,0.14838,0.148391,1.22144
198033400,68157418,27,209814,515.787,8000560,65252,0.0024583,0.310999,0.310999,0.173238
198033710,68157418,469,34969,25.2245,1372410,3266.13,0.000721338,0.0934006,0,0
198037029,68157418,17004,1783420,4121.77,48948700,510781,0.00231116,0.286405,0.286405,0.483114
198037329,68157418,17044,1363790,4784.11,43528100,595742,0.00350795,0.436828,0.436828,0.417538
198038553,68157418,17481,594454,2814.34,21140700,375376,0.00473433,0.631464,0.63149,0.847665
198034933,68157418,15858,3846570,5241.1,126020000,673836,0.00136254,0.175178,0.175179,0.686146
198035485,68157418,16261,1923290,4755.09,58792300,630443,0.00247237,0.327793,0.327793,1.04431
198036552,68157418,16841,2272980,2583.59,77271900,347513,0.00113665,0.152888,0.152888,1.45194
198035497,68157418,16266,69938,8.66111,2188360,1317.97,0.00012384,0.0188449,0.0188449,0.708183
198036467,68157418,16765,209814,78.5334,6074390,9706.53,0.0003743,0.0462626,0.0462626,0.421469
198037612,68157418,17204,419628,1555.19,12505800,235711,0.00370612,0.561715,0.561715,0.572239
198034418,68157418,10681,3391340,5466.29,128302000,750928,0.00161184,0.221425,0.221427,0.731288
198037040,68157418,17009,244783,521.775,6738670,65027.1,0.00213158,0.265652,0.265652,0.326366
198034753,68157418,15730,209814,1272.97,7205920,161170,0.00606715,0.768158,0.768158,0.132058
198038869,68157418,17574,34969,39.0784,986836,4942.21,0.00111752,0.141331,0,0
198038252,68157418,17355,7132140,30264.5,226549000,4111490,0.00424339,0.576474,0.576449,0.765016
198033541,68157418,231,34969,63.3237,924587,7798.69,0.00181085,0.223017,0,0
198037599,68157418,17192,244782,1512.73,7409500,212947,0.00617991,0.869943,0.869944,0.0750065
198035178,68157418,16028,6993800,15316.4,263659000,1878670,0.00219,0.268619,0.268619,0.842142
198037411,68157418,17083,104907,73.7685,4247060,9461.17,0.00070318,0.0901862,0.0901862,0.192722
198035625,68157418,16386,1958260,3970.39,64604900,491590,0.0020275,0.251034,0.251034,0.827139
198037386,68157418,17076,979132,1841.49,29235900,228156,0.00188074,0.233018,0.233018,0.167536
198034931,68157418,15857,36891400,97310,1245980000,12422300,0.00263774,0.336726,0.336616,0.739112
198038911,68157418,17587,874137,3246.11,19703100,410927,0.0037135,0.470094,0.470081,0.3933
198038122,68157418,17338,2168070,5803.79,54281300,733154,0.00267694,0.33816,0.338162,0.452168
198034713,68157418,15705,104907,348.53,2685460,50290.3,0.00332227,0.47938,0.47938,0.993158
198033765,68157418,543,1608570,2981.96,48387900,452185,0.00185379,0.281109,0.281109,0.781073
198036087,68157418,16678,13758300,22336.7,490309000,3016290,0.0016235,0.219234,0.219123,1.1358
198034156,68157418,963,137856,538.037,2684890,67243.9,0.00390291,0.487786,0.486757,0.213398
198037360,68157418,17059,69938,110.299,2116470,13877.4,0.0015771,0.198424,0.198424,0.0697422
198038548,68157418,17479,594454,2814.34,21140700,375376,0.00473433,0.631464,0.63149,0.847665
198034391,68157418,1126,34969,40.0226,1355180,4950.86,0.00114452,0.141579,0,0
198035349,68157418,16145,4790750,5016.91,151183000,681264,0.00104721,0.142204,0.142204,1.26242
198034427,68157418,10689,4440970,14714.5,131177000,2095670,0.00331335,0.471896,0.471889,0.928094
198034258,68157418,1010,69746.6,1.20789,2068620,163.845,1.73183e-05,0.00234914,0.00235037,0.414242
198037420,68157418,17085,1538640,3264.56,42585900,405647,0.00212173,0.263641,0.263641,0.453854
198035927,68157418,16569,470211,455.501,13690200,57575.2,0.000968715,0.122445,0.124263,0.461475
198038985,68157418,17640,209606,933.581,4440960,121774,0.00445399,0.580965,0.580913,0.546044
198038502,68157418,17452,34969,128.004,890720,16809.5,0.0036605,0.480697,0,0
198034845,68157418,15796,1048800,2192.97,27673200,315846,0.00209092,0.301148,0.301268,1.10233
198035293,68157418,16101,34969,26.4142,1228200,3339.72,0.00075536,0.0955051,0,0
198033831,68157418,635,839256,3438.22,32923600,487654,0.00409675,0.581055,0.581055,1.29582
198034591,68157418,15621,34945.2,83.1583,547036,10726.5,0.00237968,0.306952,0,0
198035028,68157418,15926,384659,1036.81,10283700,157655,0.00269539,0.409857,0.409857,0.779204
198035626,68157418,16387,1084040,3042.65,34137300,374141,0.00280677,0.345136,0.345136,0.682599
198033637,68157418,361,10696800,37506,354159000,5183340,0.00350628,0.484568,0.484434,1.08302
198033387,68157418,2,384659,838.199,13329200,102993,0.00217907,0.267752,0.267752,0.326246
198038115,68157418,17336,139872,258.776,3363350,35317,0.0018501,0.252496,0.252498,0.349524
198033430,68157418,72,104907,8.60465,2674310,1085.25,8.20217e-05,0.0103449,0.0103449,0.191575
198034277,68157418,1038,4767540,4008.13,165041000,506145,0.000840711,0.106165,0.104184,0.665184
198038658,68157418,17529,1538640,5266.32,39092500,660019,0.00342272,0.428964,0.428964,0.374538
198036945,68157418,16961,979132,3042.6,31775400,379065,0.00310744,0.387144,0.387144,0.467545
198035442,68157418,16229,594473,101.676,15958300,12549.5,0.000171036,0.0211102,0.0211102,0.714677
198035538,68157418,16293,209814,212.758,6490360,27851.1,0.00101403,0.132742,0.132742,0.517824
198036018,68157418,16608,296866,516.01,9504630,65243.8,0.00173819,0.219775,0.219345,0.203747
198035175,68157418,16025,10664200,25102.9,398291000,3520780,0.00235395,0.330151,0.32731,1.64377
198033486,68157418,155,2238020,2229.67,70659000,285097,0.000996269,0.127388,0.127388,0.577765
198036377,68157418,16717,1417630,2034.8,40509100,259040,0.00143535,0.182727,0.18394,0.799964
198036449,68157418,16754,2832180,5659.94,89141400,722234,0.00199844,0.25501,0.255008,1.03636
198033752,68157418,525,419628,561.364,13496500,70915.1,0.00133777,0.168995,0.168995,0.590916
198034847,68157418,15797,2655980,3392.97,79777400,481117,0.00127749,0.181145,0.181345,1.47013
198034270,68157418,1029,139828,248.768,4462300,30958.1,0.0017791,0.2214,0.221389,0.21209
198036526,68157418,16821,1503670,4791.42,50501700,605419,0.00318649,0.402629,0.402629,0.505544
198034902,68157418,15838,979132,2828.24,29575200,360674,0.00288852,0.368361,0.368361,1.27153
198033747,68157418,519,2972360,8599.62,102764000,1097720,0.00289319,0.369308,0.369308,0.34519
198034407,68157418,10671,173605,414.536,3484340,59827.4,0.00238781,0.344618,0.344627,0.660141
198038525,68157418,17467,1853110,6091.95,49415500,798459,0.00328743,0.430876,0.430905,0.762163
198035516,68157418,16278,34969,19.4512,1264730,2394.8,0.00055624,0.0684837,0,0
198035967,68157418,16584,313909,343.845,9842040,43085.3,0.00109536,0.137254,0.137162,0.564114
198036361,68157418,16712,314694,1067.5,10676500,135869,0.00339219,0.431749,0.431738,0.415539
198035910,68157418,16556,34969,98.6414,1154090,12653,0.00282082,0.361836,0,0
198034514,68157418,15576,7795620,6302.33,204126000,829329,0.000808444,0.106384,0.106422,1.2685
198037072,68157418,17028,629442,2972.05,22205000,383927,0.00472172,0.609948,0.609948,0.240411
198034242,68157418,987,13148300,38480.9,385950000,4983190,0.00292667,0.378998,0.378999,0.743432
198035052,68157418,15942,8600110,18866.3,272626000,2820220,0.00219373,0.327928,0.328109,1.16032
198039287,68157418,111220852,2028180,8970.86,67236000,1210540,0.00442312,0.59686,0.596863,0.61701
198034401,68157418,1140,454597,372.841,10761500,48155.2,0.000820157,0.105929,0.105929,0.563701
198035926,68157418,16568,104837,307.577,3752430,39637.9,0.00293386,0.378092,0.37814,0.563825
198034237,68157418,984,5944730,3903.6,199239000,500399,0.000656649,0.0841752,0.0841752,1.56802
198035900,68157418,16547,104899,586.5,3853350,75151.8,0.00559108,0.716418,0.71638,0.945147
198036819,68157418,16899,1328820,3415.25,35742100,424104,0.00257014,0.319158,0.319158,0.501909
198036844,68157418,16908,384659,1291.54,11389000,160882,0.00335762,0.418246,0.418246,0.11208
198033428,68157418,69,874172,3347.38,26227900,426806,0.0038292,0.488241,0.48824,0.171786
198033870,68157418,687,3217150,2467.91,106004000,327670,0.000767111,0.101851,0.101851,1.04953
198033590,68157418,294,14693400,17226,499255000,2197890,0.00117237,0.149584,0.149916,0.804235
198033473,68157418,135,384609,877.091,9829990,111757,0.00228048,0.290573,0.290594,0.388752
198033989,68157418,810,559504,134.944,16257400,16899.5,0.000241185,0.0302045,0.0302045,0.623361
198035766,68157418,16448,139876,119.74,4440290,14993.3,0.000856044,0.10719,0.10719,0.434556
198035877,68157418,16535,1597930,1277.62,50880800,162153,0.000799547,0.101476,0.101448,0.454486
198037933,68157418,17262,139876,400.516,3762070,49894.4,0.00286337,0.356705,0.356705,0.322281
198039206,68157418,111220752,349690,993.791,14458400,140574,0.00284192,0.401996,0.401996,0.881162
198033778,68157418,566,1678510,850.045,45986100,111938,0.000506428,0.0666886,0.0666886,0.863921
198038492,68157418,17443,1464800,3114.52,34711100,393152,0.00212625,0.268401,0.268716,0.521327
198034350,68157418,1091,15491300,25592,525673000,3561010,0.00165203,0.229872,0.229872,1.41527
198039270,68157418,111220832,69936.4,187.677,1927590,23424.6,0.00268354,0.334941,0.334943,0.36901
198038500,68157418,17449,594471,1005.9,16097800,127072,0.0016921,0.213757,0.213757,0.355433
198033597,68157418,305,454597,409.618,17412800,51302.2,0.000901058,0.112852,0.112852,0.250718
198034340,68157418,1085,384659,163.491,11296500,20637,0.000425027,0.0536501,0.0536501,0.279126
198033995,68157418,821,4229540,5548.31,106080000,734789,0.0013118,0.173728,0.173696,0.864869
198035042,68157418,15934,1049070,308.07,29071900,42401.2,0.00029366,0.0404179,0.0404179,1.03814
198037390,68157418,17077,279752,671.837,8459440,84884.2,0.00240155,0.303427,0.303427,0.435748
198033742,68157418,511,558940,379.518,15874800,46747,0.000678995,0.0836351,0.0836695,0.466515
198033788,68157418,581,454597,174.125,13299200,21589.8,0.000383033,0.0474922,0.0474922,0.465041
198036882,68157418,16929,1853360,6492.18,63802800,825023,0.00350293,0.445151,0.445151,0.277428
198034080,68157418,906,524535,420.16,18412300,51235.5,0.000801014,0.0976779,0.0976779,0.398789
198037593,68157418,17188,909189,4113.62,26814000,565555,0.0045245,0.622043,0.622045,0.503862
198037845,68157418,17240,34969,47.9831,1307360,6136.81,0.00137216,0.175493,0,0
198039329,68157418,111220898,34968.5,76.3257,1256130,9979.38,0.0021827,0.285382,0,0
198033801,68157418,598,279445,266.811,9331820,33606.8,0.000954788,0.120263,0.120306,0.562554
198036889,68157418,16931,104907,468.022,3659050,59130.7,0.00446131,0.563648,0.563649,0.114923
198035379,68157418,16172,3566840,4505.81,121941000,587767,0.00126325,0.164787,0.164787,0.906012
198037308,68157418,17036,2517770,11877.9,83927400,1501150,0.00471762,0.596222,0.596222,0.245148
198036930,68157418,16954,1084040,6047.68,37285600,772519,0.00557884,0.712631,0.712631,0.230189
198038443,68157418,17418,5978930,24759.4,194226000,3345270,0.0041411,0.55951,0.559507,0.638193
198033418,68157418,55,244783,14.7699,6315860,1849.16,6.03388e-05,0.00755428,0.00755428,0.560279
198033470,68157418,131,1503670,2996.81,52551300,436423,0.001993,0.290239,0.290239,1.047
198033561,68157418,255,874225,1014.22,27862200,124647,0.00116013,0.14258,0.14258,0.246107
198038616,68157418,17508,660230,1466.98,13085600,187901,0.00222192,0.284599,0.284983,0.401165
198037567,68157418,17168,314721,1470.04,11326400,195075,0.00467094,0.619835,0.619835,0.304257
198033692,68157418,441,244783,213.129,9672160,26961.6,0.000870685,0.110145,0.110145,0.391082
198038624,68157418,17512,384659,704.687,8975960,88804.7,0.00183198,0.230866,0.230866,0.238486
198038557,68157418,17483,104907,167.449,3708010,22391.2,0.00159616,0.213439,0.213439,0.0701765
198039291,68157418,111220856,874104,2033.73,25070500,261443,0.00232665,0.299098,0.299138,0.520217
198035566,68157418,16315,1014100,337.697,28670100,43407.1,0.000333001,0.0428035,0.0428035,1.00309
198034265,68157418,1021,3461930,1462.16,108993000,178931,0.000422355,0.0516853,0.0516853,1.19366
198039082,68157418,111220714,139876,1133.33,5079740,147984,0.00810238,1.05796,1.05796,0.26494
198034531,68157418,15586,244783,84.3627,6567610,11215.7,0.000344643,0.0458188,0.0458188,1.30067
198037044,68157418,17010,104907,206.018,3035690,26085.6,0.00196381,0.248654,0.248654,0.473815
198039215,68157418,111220760,909194,4131.67,28939400,524248,0.00454433,0.576608,0.576608,0.264577
198034006,68157418,838,553671,125.635,20054200,16388.8,0.000226913,0.0296002,0.0294844,0.606194
198036858,68157418,16919,68257900,173832,2379800000,23835800,0.0025467,0.349202,0.349135,0.919709
198036702,68157418,16883,1328800,2611.2,41251400,327257,0.00196509,0.24628,0.246281,0.302443
198036374,68157418,16716,1417630,2034.8,40509100,259040,0.00143535,0.182727,0.18394,0.799964
198033873,68157418,691,699378,2964.44,25420700,429430,0.00423868,0.614017,0.614016,0.47369
198038780,68157418,17543,139867,1377.05,5025320,186705,0.00984541,1.33488,1.3349,0.524956
198035595,68157418,16336,209814,19.6693,5353420,2375.36,9.37465e-05,0.0113213,0.0113213,0.599791
198039246,68157418,111220800,1083860,2683.34,29447400,337484,0.00247572,0.311372,0.311393,0.282513
198035334,68157418,16135,2587710,2054.33,78688300,266233,0.000793881,0.102884,0.102884,1.17258
198033436,68157418,84,874225,173.375,25169600,21626,0.000198318,0.0247374,0.0247374,0.714371
198036693,68157418,16880,384659,243.529,10856400,30015.7,0.000633104,0.078032,0.0780321,0.733108
198038568,68157418,17487,2936900,11066.4,95217200,1469370,0.00376806,0.500313,0.500377,0.804424
198035473,68157418,16248,1503670,2177.38,43716700,291469,0.00144805,0.193839,0.193839,1.13345
198036044,68157418,16628,104907,98.3316,2796070,12705.6,0.000937321,0.121113,0.121113,0.0804432
198035617,68157418,16366,1608570,6936.44,49945200,918932,0.00431217,0.571271,0.571271,0.676875
198039052,68157418,111220682,279752,1907.96,10521100,248179,0.00682018,0.88714,0.88714,0.328903
198035886,68157418,16539,1454110,1655.24,44965700,210342,0.00113831,0.144653,0.144469,1.54895
198034925,68157418,15854,8310440,36475.2,269326000,4647640,0.00438908,0.559253,0.558844,0.866956
198036473,68157418,16770,349690,1278.01,11870800,165060,0.00365469,0.472019,0.472019,0.696952
198036591,68157418,16854,1993220,6701.21,68198600,858866,0.003362,0.430893,0.430892,0.638935
198035352,68157418,16147,34969,22.043,857280,3067.25,0.000630359,0.0877133,0,0
198036311,68157418,16702,2587670,15525.9,94240500,2324340,0.00599995,0.898236,0.898226,0.884406
198036365,68157418,16713,139865,461.603,4533690,59146.3,0.00330034,0.42288,0.422871,0.527232
198038521,68157418,17465,104907,242.489,2780400,31132.2,0.00231146,0.29676,0.29676,0.179391
198038529,68157418,17470,979132,2913.72,23998400,360888,0.00297582,0.36858,0.36858,0.396457
198033722,68157418,484,629442,1700.18,15021800,269417,0.00270109,0.428026,0.428026,1.68287
198037822,68157418,17233,209814,1040.4,7417220,139683,0.00495869,0.665748,0.665748,0.391561
198037333,68157418,17045,594473,2436.66,19093500,302069,0.00409885,0.508129,0.508129,0.231886
198039219,68157418,111220764,34969,101.687,971956,13018.8,0.00290792,0.372295,0,0
198034892,68157418,15832,1712320,1626.1,34314600,212478,0.000949644,0.124088,0.124111,0.696014
198034416,68157418,10678,4508270,5698.47,168095000,798643,0.001264,0.17715,0.177155,0.775548
198033482,68157418,148,209801,17.2935,6288600,2567.1,8.24284e-05,0.0122359,0.0122359,0.884083
198038893,68157418,17583,1503330,4419.67,32155800,560927,0.00293992,0.373123,0.373072,0.558574
198033781,68157418,573,209814,206.414,7205900,27812.1,0.000983795,0.132556,0.132556,0.315982
198035821,68157418,16478,1223820,1690.4,36971000,210824,0.00138125,0.172267,0.172266,0.604484
198037949,68157418,17265,209721,951.438,5566770,121362,0.00453668,0.578684,0.578701,0.268164
198033534,68157418,222,69938,337.801,1730270,43233.3,0.00483001,0.618166,0.618166,0.10744
198034478,68157418,10732,1993230,1050.02,74478200,140968,0.000526794,0.0707231,0.0707231,0.775904
198039322,68157418,111220882,873981,2241.61,24494900,291051,0.00256483,0.333018,0.333104,0.685752
198037920,68157418,17259,104896,640.237,3216320,82328.8,0.00610355,0.784862,0.784862,0.103463
198038634,68157418,17520,69938,121.8,1582820,15289.7,0.00174154,0.218618,0.218618,0.123215
198038423,68157418,17410,1363790,3981.77,32502300,492285,0.00291963,0.360969,0.360969,0.461971
198035750,68157418,16437,3601220,3068.77,115787000,395070,0.000852147,0.109705,0.109704,0.760891
198035126,68157418,15989,6958430,3197.87,202059000,465448,0.000459567,0.0668899,0.0669008,1.52766
198034793,68157418,15778,1433730,717.539,36238300,95840.2,0.00050047,0.0668468,0.0668468,0.522837
198033610,68157418,323,51022100,77349.4,1573870000,9848480,0.001516,0.193024,0.192901,0.912313
198036809,68157418,16895,384659,1920.6,10760900,244249,0.004993,0.634976,0.634976,0.350561
198033838,68157418,646,139876,92.0303,3245630,12634.6,0.000657942,0.0903268,0.0903268,0.366017
198033975,68157418,785,384470,1441.95,12384100,207722,0.0037505,0.540281,0.540452,0.601824
198033664,68157418,402,4553720,3344.51,136072000,437417,0.000734457,0.0960572,0.0953507,0.709544
198033401,68157418,28,1783420,821.887,60828300,115644,0.000460849,0.0648442,0.0648442,1.67101
198038490,68157418,17440,2058540,4457,48737800,562114,0.00216512,0.273064,0.273289,0.485682
198035389,68157418,16182,104907,76.2758,3701420,9552.6,0.00072708,0.0910578,0.0910578,0.216651
198033498,68157418,173,383654,1146.38,9198930,159883,0.00298805,0.416737,0.416689,0.661674
198036436,68157418,16739,104907,352.817,2933570,45141.6,0.00336314,0.430301,0.430301,0.585712
198034275,68157418,1035,168942,7.81946,5950130,961.144,4.62848e-05,0.00568918,0.00569041,0.22151
198036805,68157418,16894,1223890,2908.39,35489600,361259,0.00237635,0.295172,0.295171,0.197021
198035002,68157418,15910,2338710,12121.1,74169800,1599620,0.00518283,0.683974,0.684518,0.637787
198034405,68157418,1142,804287,213.654,24260600,28897.5,0.000265644,0.0359294,0.0359294,0.930592
198036562,68157418,16846,1713480,4652.76,55776100,598507,0.00271539,0.349293,0.349293,0.965597
198038749,68157418,17533,279751,959.196,9106870,123303,0.00342875,0.44076,0.440761,0.244529
198036540,68157418,16827,454597,2266.34,15877300,285908,0.00498539,0.628926,0.628926,0.236643
198035214,68157418,16078,839256,1001.2,28926700,131595,0.00119296,0.1568,0.1568,0.796717
198035041,68157418,15933,1362950,1048.37,42244200,138606,0.000769195,0.101696,0.101669,1.18191
198035630,68157418,16391,139876,109.204,4839990,13983,0.000780718,0.0999673,0.0999673,0.676089
198034338,68157418,1084,2867460,9689.18,101605000,1255940,0.00337901,0.437999,0.437999,0.949031
198034851,68157418,15803,1748450,520.082,52973000,68704.3,0.000297453,0.0392944,0.0392944,0.89907
198036484,68157418,16785,174811,135.754,5042650,16448.3,0.000776577,0.0940916,0.0940993,0.406284
198034864,68157418,15812,3426960,1550.38,105191000,203573,0.000452407,0.0594033,0.0594033,0.499716
198037527,68157418,17134,664411,2118.48,19956000,278327,0.0031885,0.418908,0.418908,0.754463
198034043,68157418,879,5804780,6978.78,206617000,944156,0.00120225,0.162651,0.16265,0.89906
198035147,68157418,16001,230274000,328990,7233920000,44886200,0.00142869,0.194925,0.19409,1.55757
198038849,68157418,17565,454532,668.756,9812540,89328.5,0.00147131,0.196528,0.196551,0.429667
198034856,68157418,15806,907528,2872.89,26804400,412412,0.00316562,0.454435,0.454519,0.670287
198035846,68157418,16496,34969,49.9727,961581,6300.74,0.00142906,0.180181,0,0
198037944,68157418,17264,104900,407.978,3095010,51032.3,0.00388919,0.486484,0.486489,0.280874
198038965,68157418,17612,34945,68.7121,1043260,8848.55,0.00196629,0.253213,0,0
198033665,68157418,403,3601520,22160.8,122585000,2979060,0.00615319,0.827167,0.82717,0.620411
198034142,68157418,952,4685850,3281.69,140893000,422237,0.000700341,0.090109,0.090109,1.10073
198036103,68157418,16683,835167,651.52,27771500,81997,0.000780108,0.0981804,0.0983519,0.474365
198037435,68157418,17088,69938,99.4466,2015470,12297.5,0.00142192,0.175834,0.175834,0.237127
198033519,68157418,202,2762550,6500.93,107202000,865032,0.00235324,0.313128,0.313128,0.605281
198034388,68157418,1120,139876,7.64104,3981700,969.991,5.46273e-05,0.00693465,0.00693465,0.618859
198036584,68157418,16852,419628,2646.32,15491100,342961,0.00630636,0.817298,0.817298,0.194463
198038339,68157418,17380,5134940,19505.2,131405000,2663990,0.00379852,0.518797,0.51922,0.961016
198038413,68157418,17407,2168040,7786.11,54641000,1029370,0.00359132,0.474794,0.474825,0.888289
198033467,68157418,127,1188950,384.227,33904900,50676.2,0.000323166,0.0426228,0.0426228,0.61141
198037591,68157418,17185,1153970,5626.35,34223500,778501,0.00487564,0.674628,0.674629,0.44006
198034026,68157418,867,2272980,9524.24,79364500,1218430,0.00419019,0.536049,0.536049,0.39872
198036654,68157418,16869,1049060,824.818,31122400,103382,0.000786242,0.0985469,0.0985473,1.08736
198033466,68157418,126,489451,719.916,12829400,97871,0.00147087,0.199961,0.199978,0.487749
198033688,68157418,435,174844,1742.73,6029530,236217,0.00996734,1.35102,1.35102,0.30705
198033564,68157418,258,5175410,2221.75,135732000,300246,0.00042929,0.0580139,0.0580139,0.588806
198035295,68157418,16102,11085200,17888.1,360582000,2889510,0.0016137,0.260664,0.260664,1.32142
198038062,68157418,17306,2342890,9196.56,72108000,1202510,0.00392531,0.513261,0.513262,0.507843
198033824,68157418,626,1084040,636.132,33136400,79232.8,0.000586816,0.0730903,0.0730903,0.912626
198034486,68157418,182305689,6108020,7746.96,183333000,955065,0.00126833,0.156363,0.15612,1.35013
198036027,68157418,16612,1428550,1769.49,42461700,223469,0.00123866,0.15643,0.156541,0.58094
198034344,68157418,1088,454548,808.663,14924000,100151,0.00177905,0.220331,0.220326,0.193245
198034837,68157418,15792,1888330,508.308,52159900,64315.3,0.000269185,0.0340594,0.0340594,0.769778
198035970,68157418,16585,104907,105.586,3014060,13233.6,0.00100647,0.126146,0.126146,0.602415
198034047,68157418,881,1258880,4482.94,44955900,577049,0.00356105,0.458381,0.458381,0.484496
198035803,68157418,16469,2272980,2785.78,70842400,358331,0.00122561,0.157648,0.157648,1.02698
198036480,68157418,16780,349655,819.062,10730100,105246,0.00234248,0.300999,0.300983,0.95959
198033554,68157418,246,909193,2034.88,27832400,257730,0.00223811,0.283471,0.283471,0.208208
198034420,68157418,10683,4610710,9139.85,166327000,1228250,0.00198231,0.266391,0.266298,0.9792
198034530,68157418,15585,244783,84.3627,6567610,11215.7,0.000344643,0.0458188,0.0458188,1.30067
198034490,68157418,182305697,1641710,883.972,42160600,116823,0.000538446,0.0711591,0.0711214,1.2007
198034066,68157418,895,2377890,2055.14,85608300,301497,0.000864269,0.126792,0.126792,1.15221
198034041,68157418,878,768552,348.093,14647600,46555.1,0.00045292,0.0605751,0.0605386,1.09475
198035278,68157418,16091,69938,40.9067,2415610,5407.53,0.0005849,0.0773189,0.0773189,0.015375
198035361,68157418,16156,909194,645.778,23366300,98288.4,0.000710275,0.108105,0.108105,0.532365
198035016,68157418,15917,8007900,13167.7,195973000,2027220,0.00164433,0.253153,0.253153,1.23169
198034308,68157418,1064,8902510,11684.6,321422000,1616930,0.00131251,0.181626,0.181655,0.744546
198036995,68157418,16990,2692610,7264.95,78849400,901312,0.0026981,0.334735,0.334735,0.23944
198034129,68157418,943,8217010,14787.7,221725000,2010730,0.00179965,0.244703,0.244683,1.22179
198034937,68157418,15860,104907,172.511,3839740,21163.5,0.00164442,0.201736,0.201736,0.0555112
198035527,68157418,16287,804287,616.241,25216500,77534.4,0.000766195,0.0964015,0.0964015,0.685936
198038499,68157418,17448,34968.5,66.9364,904642,8556.64,0.00191419,0.244695,0,0
198033645,68157418,370,37049200,106788,1074570000,13992800,0.00288233,0.377682,0.377787,0.660256
198036053,68157418,16639,664411,2244.22,18684900,289846,0.00337776,0.436245,0.436245,0.392829
198033392,68157418,10,7614420,10851.9,260932000,1390200,0.00142518,0.182575,0.182128,0.801229
198034140,68157418,951,1643540,1076.85,52929700,132550,0.000655198,0.0806492,0.0806492,0.50364
198034577,68157418,15612,34862.5,90.2728,621589,12412.5,0.0025894,0.35604,0,0
198038127,68157418,17341,104907,279.928,3052330,35585.9,0.00266834,0.339213,0.339213,0.116484
198034121,68157418,936,6399330,4819.13,194560000,643030,0.000753069,0.100484,0.100484,0.903211
198034839,68157418,15793,1853360,506.983,51275000,64146,0.000273549,0.0346107,0.0346107,0.755581
198034923,68157418,15853,53864300,148838,1788980000,19001400,0.00276321,0.352765,0.352662,0.873066
198036477,68157418,16775,524304,522.192,15485200,65489.2,0.000995972,0.124907,0.124966,0.794184
198033526,68157418,211,1923300,476.613,60882700,63730.2,0.00024781,0.033136,0.033136,1.3598
198033843,68157418,652,34969,2.77427,868837,336.144,7.93352e-05,0.00961262,0,0
198033422,68157418,61,104907,353.118,3477010,44033.9,0.00336601,0.419743,0.419743,0.158527
198038292,68157418,17368,2902410,11638.4,95780400,1613920,0.0040099,0.556061,0.556061,0.846641
198038377,68157418,17396,454597,566.258,12250200,70181,0.00124563,0.154381,0.154381,0.355324
198034328,68157418,1077,34969,5.42162,941760,677.618,0.000155041,0.0193777,0,0
198034544,68157418,15594,69938,4.57468,1615150,553.27,6.54105e-05,0.00791087,0.00791087,0.42751
198034927,68157418,15855,8310440,36475.2,269326000,4647640,0.00438908,0.559253,0.558844,0.866956
198033881,68157418,702,712503,164.195,25775900,21605.1,0.000230448,0.0303229,0.0303565,0.421619
198035786,68157418,16459,524158,583.274,16255000,72689.9,0.00111278,0.138679,0.138684,0.588578
198034983,68157418,15899,804287,4047.7,31215900,525319,0.00503266,0.653148,0.653148,0.584703
198035089,68157418,15964,314721,1986.11,8520930,267518,0.00631071,0.850017,0.850017,0.272718
198037539,68157418,17143,2587710,6107.3,76661800,768719,0.00236012,0.297066,0.297066,0.467958
198035280,68157418,16092,34969,25.7761,1212210,3338.9,0.000737113,0.0954818,0,0
198035331,68157418,16133,3706710,2412.01,116743000,314987,0.000650715,0.0849774,0.0849774,1.34646
198035914,68157418,16561,932322,1494.54,30686200,190347,0.00160303,0.204165,0.203465,0.646542
198033763,68157418,541,2377890,2383.33,81253600,338445,0.00100229,0.14233,0.14233,1.09701
198033539,68157418,228,2192760,11579.7,69879500,1513000,0.00528087,0.690002,0.690964,0.625087
198036442,68157418,16741,349690,1302.68,9883830,165595,0.00372524,0.473547,0.473547,0.389687
198034665,68157418,15674,488583,1542.78,14017300,231657,0.00315766,0.47414,0.474943,0.998952
198033702,68157418,454,384659,460.021,11500200,60850.3,0.00119592,0.158193,0.158193,0.997916
198033709,68157418,467,6958580,10579.7,209552000,1439280,0.00152039,0.206836,0.206856,1.35454
198034579,68157418,15613,803904,1190.44,20912800,157224,0.00148082,0.195576,0.195584,0.996674
198035143,68157418,15999,1048980,1153.72,28895900,176670,0.00109985,0.168421,0.168432,0.851215
198039351,68157418,111220932,34945,68.7121,1043260,8848.55,0.00196629,0.253213,0,0
198033693,68157418,442,944092,1541.53,30314800,212750,0.00163282,0.225349,0.225336,0.883175
198034447,68157418,10701,874225,891.069,30251700,114243,0.00101927,0.13068,0.13068,0.387476
