id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196665287,678695,16681,1678510,611.201,81295600,94461.9,0.000364133,0.0562772,0.0562772,1.56688
196669205,678695,111220634,522941,3008.95,24833800,430582,0.0057539,0.823386,0.823324,0.197009
196669614,678695,111220848,314721,934.191,15482800,125125,0.00296832,0.397576,0.397576,0.224449
196661535,678695,15903,337870000,1473890,13729900000,222679000,0.00436229,0.659066,0.63532,1.43573
196667798,678695,17315,1468690,23334.1,79899800,3391580,0.0158878,2.30926,2.30927,0.56504
196655833,678695,112,60412.5,481.724,3130610,66744.6,0.00797391,1.10481,1.12455,0.289957
196663654,678695,16379,139876,1050.87,5688190,167351,0.0075129,1.19642,1.19642,0.417496
196655437,678695,2,333192,1691.97,16033900,230315,0.00507808,0.691238,0.667107,0.616741
196665501,678695,16736,1084040,2099.76,53510000,273165,0.00193698,0.251988,0.251988,0.529176
196664968,678695,16611,138860,785.663,6708730,126679,0.00565795,0.91228,0.923924,1.16212
196659463,678695,910,209814,89.8577,9992640,15129.1,0.000428273,0.0721072,0.0721072,0.630313
196668266,678695,17398,69937.9,565.374,3283460,75366.9,0.00808395,1.07763,1.07763,0.110738
196667527,678695,17228,184375,2134.47,7122230,332632,0.0115768,1.8041,1.79666,0.308379
196669806,678695,111220908,174570,2047.98,8519680,290153,0.0117316,1.6621,1.6628,0.398375
196659855,678695,989,944163,2880.77,44576100,403107,0.00305113,0.426946,0.426946,0.609337
196668452,678695,17459,104907,1598.39,5816900,222527,0.0152363,2.12118,2.12118,0.129057
196668629,678695,17512,384659,3441.22,19406800,479635,0.00894616,1.24691,1.24691,0.473279
196667162,678695,17182,5490130,68255.7,271915000,10085700,0.0124324,1.83705,1.83705,0.963157
196665383,678695,16710,488500,2542.76,21444300,409015,0.00520523,0.837288,0.838159,0.559018
196659349,678695,843,1864180,9077.08,71786900,1498770,0.00486921,0.803982,0.758794,0.981324
196661174,678695,15831,2132260,37140.3,105115000,6144820,0.0174183,2.88183,2.88235,0.618105
196664380,678695,16501,69938,73.1538,2594510,11004.1,0.00104598,0.15734,0.15734,0.577836
196663672,678695,16384,1993230,4437.26,93729700,627612,0.00222616,0.314871,0.314871,0.738053
196667186,678695,17190,34969,82.1934,1566910,11269.5,0.00235046,0.322271,0,0
196659452,678695,906,524535,250.31,22483600,37268.8,0.000477204,0.0710511,0.0710511,0.679908
196661967,678695,16098,74937,23.8198,2854700,3228.9,0.000317864,0.0430882,0.0432058,0.139365
196665459,678695,16729,314721,199.619,12196600,26392.1,0.000634274,0.0838587,0.0838587,0.40855
196660534,678695,15596,1608570,9777.66,73030200,1535560,0.00607847,0.954611,0.954612,1.41727
196655635,678695,63,69938,46.8592,3369220,6123.33,0.00067001,0.0875537,0.0875537,0.25899
196662372,678695,16156,909194,379.153,40947900,53578.3,0.000417021,0.0589294,0.0589294,0.767524
196667572,678695,17242,1153980,12929.9,60257400,1851280,0.0112046,1.60426,1.60426,0.765243
196667085,678695,17166,1081630,8648.41,58645300,1215440,0.00799569,1.12371,1.1237,0.469738
196657133,678695,328,1759130,23053.1,85833500,3323540,0.0131048,1.88931,1.80562,0.593102
196667673,678695,17272,839246,5243.4,41307500,701498,0.00624775,0.835866,0.835887,0.726983
196659679,678695,946,1678510,506.207,70693900,76355.8,0.000301581,0.0454902,0.0454902,2.22204
196667044,678695,17150,979132,5179.18,49888300,696016,0.00528956,0.71085,0.71085,0.515362
196656068,678695,170,1148350,4186.41,51118400,597290,0.00364558,0.520128,0.518487,0.312578
196668650,678695,17521,69937.9,1054.76,3662480,150969,0.0150814,2.15861,2.15861,0.0598795
196659415,678695,895,459876,178.375,15420900,24871.9,0.000387875,0.054084,0.0551343,0.304541
196665346,678695,16700,944163,2006.78,42306300,305383,0.00212546,0.323443,0.323443,0.785537
196657271,678695,390,104901,2698.65,4727730,471017,0.0257258,4.49012,4.49,0.420893
196668997,678695,17589,419628,2372.79,18898300,322352,0.00565451,0.768185,0.768185,0.361347
196663804,678695,16407,244783,22.6057,9913790,3349.63,9.23501e-05,0.0136841,0.0136841,0.820031
196667926,678695,17365,314721,1102.99,17048800,156852,0.00350465,0.498383,0.498383,0.457984
196655900,678695,126,489561,793.911,19215100,111391,0.00162168,0.227533,0.227533,0.766738
196658016,678695,510,384659,1427.92,18964800,196268,0.00371217,0.510238,0.510238,0.650096
196658491,678695,590,1563640,468.752,66146200,73895.7,0.000299782,0.0472586,0.047482,0.743908
196666840,678695,17054,1958170,11462.7,95690600,1652280,0.00585379,0.843791,0.843871,0.823609
196661615,678695,15938,2078540,13698.7,99746600,2001900,0.00659054,0.96313,0.889078,0.642433
196660285,678695,10684,2093080,22844.1,107271000,3715560,0.0109141,1.77516,1.78452,1.32041
196665392,678695,16712,313997,1717.43,13642000,279607,0.00546959,0.890477,0.891489,0.603424
196669821,678695,112892275,139876,277.6,5915780,42271.8,0.00198461,0.302209,0.302209,0.178194
196658818,678695,694,759280,4657.74,34330100,636234,0.00613441,0.837944,0.841699,0.521811
196656530,678695,268,312149,5000.28,14701900,731045,0.0160189,2.34197,2.33709,0.380918
196659181,678695,756,244781,200.851,9693960,30882.7,0.000820535,0.126165,0.126167,1.13312
196663546,678695,16326,279752,37.4642,11600700,5023.83,0.000133919,0.0179582,0.0179582,0.924623
196669138,678695,17643,174845,677.562,7328410,97244.8,0.00387521,0.556177,0.556177,0.362123
196661601,678695,15933,956191,3298.16,46493000,460149,0.00344927,0.481231,0.459854,0.657063
196663044,678695,16240,139876,12.562,5989820,1751.33,8.98079e-05,0.0125206,0.0125206,0.962107
196664284,678695,16474,539395,793.23,24127200,113760,0.00147059,0.210904,0.217541,0.856946
196667955,678695,17375,1748360,34071.2,90799000,5071940,0.0194875,2.90097,2.90098,0.580323
196668445,678695,17457,104907,1598.39,5816900,222527,0.0152363,2.12118,2.12118,0.129057
196657300,678695,402,1477700,4684.85,60279900,570761,0.00317037,0.38625,0.378918,0.917845
196664157,678695,16451,769318,1402.47,38207800,209326,0.001823,0.272093,0.272093,1.0702
196659799,678695,974,1711520,3768.13,69656600,485142,0.00220163,0.283457,0.294861,0.795604
196663091,678695,16248,1503670,10323.5,72552700,1618520,0.00686553,1.07638,1.07638,1.14298
196663540,678695,16323,7227050,21275.2,341817000,3075030,0.00294384,0.425489,0.419601,0.8221
196665465,678695,16730,279752,187.184,10892000,24676.2,0.000669108,0.0882074,0.0882074,0.383943
196664915,678695,16594,104907,191.391,3552680,27821.1,0.00182438,0.265198,0.265198,0.570091
196660530,678695,15594,69938,9.37152,2764850,1182.16,0.000133998,0.016903,0.0169029,0.270089
196661585,678695,15925,909194,2497.93,43453300,375867,0.00274741,0.413407,0.413407,0.743741
196660571,678695,15617,769313,2767.58,32449400,436916,0.00359747,0.567929,0.567932,1.33673
196667855,678695,17337,244769,1844.83,9900680,248212,0.00753702,1.01407,1.01404,0.451865
196668625,678695,17510,209635,3726.46,6584670,643625,0.0177759,3.07022,3.07038,0.546529
196657283,678695,394,4553910,3504.51,148493000,494689,0.00076956,0.10863,0.108365,0.513821
196667204,678695,17193,209814,3216.32,11434400,457669,0.0153294,2.18131,2.18131,0.282802
196662342,678695,16147,69938,14.6139,3080990,2005.55,0.000208954,0.0286761,0.0286761,0.117719
196659324,678695,818,4570330,9858,200099000,1390270,0.00215696,0.304196,0.28849,0.563865
196662685,678695,16195,54855,64.6941,2013650,12811.3,0.00117937,0.233548,0.263851,1.05742
196661740,678695,16007,55321900,237405,2193780000,34506800,0.00429134,0.623746,0.621714,1.18035
196664022,678695,16440,1748450,479.279,71624100,69792.3,0.000274116,0.0399167,0.0399167,1.71685
196660421,678695,10705,209814,342.8,9587100,47599,0.00163383,0.226863,0.226863,0.775316
196660953,678695,15770,2133110,803.171,89221600,125854,0.000376526,0.0590004,0.0590004,1.19986
196667484,678695,17215,69938,83.8835,2796680,11735.3,0.0011994,0.167795,0.167795,0.406183
196666071,678695,16887,1923300,6695.71,87816300,999475,0.00348137,0.519668,0.519668,2.02393
196665331,678695,16694,11850800,15948.5,486267000,2356390,0.00134577,0.198838,0.198978,1.14149
196656781,678695,289,100978,24.9802,3411930,3158.82,0.000247384,0.0312824,0.0314814,0.264397
196660836,678695,15723,979132,11486.3,38135800,1904700,0.0117311,1.9453,1.9453,0.880504
196667945,678695,17371,174845,607.273,9491600,82044.6,0.00347321,0.469242,0.469242,0.321181
196658522,678695,601,461685,586.497,18760400,70413.8,0.00127034,0.152515,0.151,0.286994
196660169,678695,1100,3182180,7404.29,160592000,1126380,0.0023268,0.353966,0.353966,0.809033
196667911,678695,17360,33244.3,377.873,1402820,60564.7,0.0113665,1.8218,0,0
196660105,678695,1081,104907,43.091,4860890,6369.25,0.000410755,0.0607133,0.0607133,0.358911
196659847,678695,987,13428100,94469.1,653276000,13414300,0.00703518,0.998973,0.998973,1.20293
196663742,678695,16400,1293850,890.482,52163900,120738,0.000688241,0.0933164,0.0933164,1.26327
196669082,678695,17605,34519.3,322.31,1530330,45265,0.00933709,1.3113,0,0
196665242,678695,16664,734349,417.339,29752100,59745.4,0.000568311,0.0813583,0.0813583,0.759078
196656775,678695,287,34969,2.6261,1403030,327.378,7.50979e-05,0.00936194,0,0
196659288,678695,785,384656,2774.72,18292300,418145,0.00721351,1.08706,1.08706,0.666621
196666646,678695,17001,174845,68.9664,6864040,12054,0.000394443,0.068941,0.068941,0.423738
196659786,678695,969,699380,6501.45,34790700,1297640,0.00929603,1.85542,1.85542,0.620009
196660282,678695,10683,4116240,46297.3,211091000,7792050,0.0112475,1.893,2.08116,1.14941
196662274,678695,16136,2737750,4976.71,109815000,707294,0.00181781,0.258349,0.252118,0.819954
196665154,678695,16629,69938,62.3244,2952900,8495.79,0.000891138,0.121476,0.121476,0.255438
196661137,678695,15822,865868,1492.53,37614900,241874,0.00172374,0.279343,0.27946,1.15582
196663463,678695,16292,209814,2984.25,11048800,511958,0.0142233,2.44006,2.44006,0.727409
196669390,678695,111220734,559504,6734.62,29219600,948497,0.0120368,1.69525,1.69525,0.561473
196663880,678695,16417,244783,543.121,12562300,78345.6,0.00221879,0.320061,0.320061,0.264978
196664650,678695,16565,699380,2617.16,34941300,401701,0.00374211,0.574367,0.574367,0.761649
196660276,678695,10680,3182820,8850.83,144439000,1390490,0.00278081,0.436872,0.437792,0.734809
196660629,678695,15682,104838,1960.75,4494520,332163,0.0187027,3.16835,3.16765,0.439249
196660598,678695,15662,769313,3959.99,33494900,635615,0.00514744,0.826211,0.826217,0.900739
196661698,678695,15977,454597,2241.34,22394100,402062,0.00493039,0.884435,0.884435,0.685581
196665694,678695,16800,174845,770.872,7817360,116857,0.00440889,0.668346,0.668346,0.497444
196666046,678695,16881,384659,61.2867,13951200,9869.44,0.000159327,0.0256576,0.0256576,1.55844
196657865,678695,470,489566,4418.86,26436900,648066,0.00902609,1.32376,1.32376,0.419164
196660578,678695,15623,5025300,43807,205196000,7285850,0.0087173,1.44983,1.45745,1.07003
196655579,678695,42,104907,10.9008,5315660,1836.6,0.000103909,0.017507,0.017507,1.159
196661353,678695,15878,272728,1049.22,11160200,143399,0.00384713,0.525795,0.499913,0.93767
196665701,678695,16808,238938000,1525820,11126300000,227765000,0.00638586,0.953239,0.958713,1.32431
196666907,678695,17088,69938,166.927,3524160,21823.8,0.00238679,0.312045,0.312045,0.292843
196655477,678695,7,2585280,39136.3,138422000,5579510,0.0151381,2.15818,2.15729,0.369577
196658808,678695,689,104894,1407.94,4499090,224790,0.0134224,2.14301,2.14305,0.260743
196663851,678695,16413,2168080,411.856,103282000,56900.6,0.000189963,0.0262447,0.0262447,1.18437
196657211,678695,374,1013470,7771.79,49065500,1140470,0.00766852,1.12532,1.12535,0.509794
196663587,678695,16339,874057,3723.79,45362200,523884,0.00426036,0.599371,0.599423,0.582087
196664518,678695,16534,104907,31.157,3415560,4396.14,0.000296997,0.0419051,0.0419051,0.586633
196660229,678695,1128,1813480,6034.9,86950800,799348,0.00332779,0.44078,0.440303,0.409246
196667918,678695,17363,1293400,9546.43,67837700,1400360,0.0073809,1.0827,1.08349,0.800344
196656353,678695,228,2158460,28502.8,105881000,4341620,0.0132051,2.01144,2.00742,0.499902
196660587,678695,15632,419622,5633.48,18866200,927922,0.0134251,2.21133,2.21132,0.635073
196660636,678695,15686,2517160,19395.7,102096000,3277710,0.00770539,1.30215,1.30189,1.81528
196660496,678695,15570,174845,19.032,6281590,2547.62,0.00010885,0.0145707,0.0145707,0.284651
196666997,678695,17126,1049070,8392.48,53817400,1177700,0.00799992,1.12261,1.12261,0.693707
196665668,678695,16785,209814,22.0029,8939830,3051.15,0.000104869,0.0145422,0.0145422,0.469692
196658801,678695,687,3511390,985.451,149880000,154750,0.000280644,0.044071,0.0442977,1.18218
196659531,678695,934,418089,558.189,13484100,71527.2,0.0013351,0.171081,0.168706,0.363994
196659840,678695,985,24342300,107539,901139000,14564500,0.00441777,0.598319,0.604167,0.967345
196667471,678695,17213,734349,4853.11,37007300,651541,0.00660872,0.887236,0.887236,0.745585
196657204,678695,370,37061000,368438,1837270000,53097800,0.00994139,1.43271,1.4326,0.932212
196660873,678695,15734,209814,4608.54,9439320,802292,0.0219649,3.82383,3.82383,0.719405
196660680,678695,15702,104907,2279.44,4743330,424331,0.0217282,4.04483,4.04483,1.55253
196661771,678695,16036,4384910,2274.53,86411300,327182,0.000518719,0.0746156,0.0744643,1.0723
196660413,678695,10701,688416,549.875,28051500,85051.5,0.000798753,0.123547,0.127863,0.618024
196665251,678695,16667,559504,445.788,22503000,73277.8,0.000796755,0.130969,0.130969,1.09648
196666552,678695,16994,2972360,7571.3,129264000,1163490,0.00254723,0.391436,0.391436,1.6989
196663910,678695,16422,1049070,344.314,49875400,46783,0.000328209,0.0445948,0.0445948,0.959455
196668385,678695,17437,5731100,58295.7,240182000,8717900,0.0101718,1.52115,1.52071,1.04815
196665971,678695,16868,1398760,888.886,60430600,121808,0.000635481,0.0870827,0.0870827,1.34058
196660386,678695,10692,1253910,7065.63,37714200,1074230,0.00563486,0.856703,0.860512,0.66318
196659888,678695,1007,10175400,10054.1,439310000,1489170,0.000988075,0.146349,0.141968,0.877979
196669801,678695,111220904,796043,11307.2,39758900,1607910,0.0142042,2.01988,2.01863,0.331286
196664537,678695,16537,906549,4471.71,45063600,681162,0.00493267,0.75138,0.752939,0.425692
196669230,678695,111220656,34884.2,282.294,1819940,41678.5,0.00809232,1.19477,0,0
196665217,678695,16655,104907,259.604,3653040,38136.6,0.00247462,0.363527,0.363527,0.398577
196660448,678695,10726,279752,169.276,14013100,26592.4,0.000605095,0.0950572,0.0950572,0.394299
196657230,678695,381,3356770,42476.3,156600000,6677340,0.0126539,1.98921,1.98922,0.499212
196657709,678695,425,897630,304.621,29011400,37722.6,0.000339361,0.0420246,0.0421524,0.401221
196660599,678695,15663,384653,6407.15,18182100,1055390,0.016657,2.74373,2.74374,0.549326
196663606,678695,16349,1882090,8512.95,90182200,1240090,0.00452313,0.658888,0.659959,0.945708
196660541,678695,15599,2447810,10658,102953000,1696440,0.00435412,0.693046,0.693055,1.73609
196657831,678695,460,174845,449.505,8678600,60152.9,0.00257088,0.344035,0.344035,0.961463
196663110,678695,16251,104907,39.8603,3834800,7654.43,0.000379959,0.072964,0.072964,0.791395
196667941,678695,17370,384659,4396.86,21245400,615874,0.0114305,1.60109,1.60109,0.377998
196660556,678695,15607,349688,915.157,14404200,135615,0.00261706,0.387816,0.387818,1.0351
196663141,678695,16254,419628,1112.05,18916100,169916,0.00265008,0.40492,0.40492,1.65348
196664186,678695,16457,279752,48.1739,10543400,6600.76,0.000172202,0.0235951,0.0235951,0.430781
196655491,678695,10,8287650,16218.1,381474000,2540320,0.00195689,0.306519,0.306519,0.871685
196666679,678695,17009,244783,154.305,11126700,22231,0.000630375,0.0908192,0.0908192,0.687616
196658637,678695,634,279752,107.857,12930800,15354.1,0.000385547,0.0548848,0.0548848,0.466143
196661161,678695,15829,3444700,13269.3,158884000,1889060,0.00385209,0.548397,0.54674,1.17375
196656823,678695,305,391357,87.2642,15690900,12159.2,0.000222978,0.0310693,0.0330428,0.528559
196661793,678695,16066,2339230,27233,115951000,4049480,0.0116419,1.73112,1.66291,0.789707
196659312,678695,803,20458000,72631.5,934526000,10960600,0.00355027,0.535762,0.52681,1.63107
196663834,678695,16411,3182180,477.171,147695000,65987.6,0.000149951,0.0207366,0.0207366,1.35107
196661052,678695,15797,2657620,7447.03,129302000,1127580,0.00280214,0.424284,0.424293,1.28011
196658619,678695,629,2762550,4992.52,146201000,687767,0.00180721,0.248961,0.248961,0.629939
196660851,678695,15728,629442,6500.53,22518400,1038420,0.0103275,1.64974,1.64974,0.45352
196666129,678695,16899,1678510,2299.88,71604700,329971,0.00137019,0.196585,0.196585,1.13151
196666911,678695,17090,104907,459.228,4772710,69684.7,0.00437747,0.664252,0.664252,1.00035
196660165,678695,1098,943982,6792.49,51299500,972057,0.00719557,1.02974,1.02987,0.603454
196660616,678695,15675,1958160,13649.7,90214800,2122170,0.00697071,1.08376,1.08377,1.0395
196667036,678695,17145,2587710,21600.3,128340000,3064700,0.00834727,1.18433,1.18433,0.920745
196663923,678695,16424,2063170,1681.52,105044000,228487,0.000815019,0.110746,0.110746,1.15778
196658834,678695,702,617338,659.147,26338000,82179.2,0.00106773,0.133119,0.132791,0.346203
196655515,678695,23,1392670,9476.25,60951900,1433580,0.00680436,1.02937,1.00766,1.05654
196666203,678695,16916,34969,207.937,1757420,29328.7,0.00594633,0.838705,0,0
196663927,678695,16426,174845,60.3337,8002550,8964.25,0.00034507,0.0512697,0.0512697,0.454795
196667882,678695,17346,1119010,5185.3,54054500,679739,0.00463384,0.607448,0.607448,0.711992
196656124,678695,187,765374,2700.42,34028300,353135,0.00352823,0.461389,0.486243,0.777875
196663729,678695,16394,524535,700.027,24918600,96036.9,0.00133457,0.18309,0.18309,0.42663
196661512,678695,15884,82786.2,52.6787,3149980,7168.58,0.000636322,0.0865915,0.0865644,0.0931645
196659873,678695,998,768016,2324.33,33552100,326047,0.00302641,0.424531,0.420136,0.396508
196663496,678695,16302,174845,2395.59,8375210,386357,0.0137012,2.20971,2.20971,0.376177
196667024,678695,17140,524535,1821.46,26426200,239642,0.00347252,0.456866,0.456866,0.449481
196666517,678695,16984,2762550,3639.33,130042000,496572,0.00131738,0.179751,0.179751,2.42708
196660655,678695,15693,1293780,4597.52,58061700,696580,0.00355356,0.538408,0.538421,0.758012
196664948,678695,16606,279752,180.638,10764400,24897.4,0.000645706,0.0889981,0.0889981,0.294531
196661815,678695,16080,594473,395.268,25157400,57837.6,0.000664905,0.0972921,0.0972921,0.586318
196663642,678695,16375,46256400,108213,2213860000,15785300,0.00233942,0.341257,0.341901,1.29583
196659336,678695,828,6292820,12226.4,257771000,1821920,0.00194291,0.289523,0.289676,0.897118
196664623,678695,16561,1013940,3262.75,47864900,498099,0.00321789,0.491251,0.491315,0.864203
196664923,678695,16597,174845,233.822,7293340,35322.2,0.00133731,0.20202,0.20202,0.653981
196666936,678695,17100,427116,2510.8,19591900,338945,0.00587849,0.793566,0.792249,0.236852
196663180,678695,16258,384659,6045.78,20372600,929501,0.0157172,2.41643,2.41643,0.566472
196659975,678695,1041,3790270,40744.6,141770000,6588470,0.0107498,1.73826,1.86556,1.34465
196665783,678695,16821,1503670,4885.84,71481100,670390,0.00324928,0.445837,0.445837,0.533586
196661931,678695,16096,57263.8,26.2487,2334750,3678.19,0.000458382,0.0642324,0.0642357,0.129538
196656331,678695,222,69938,637.691,3236600,99752.8,0.00911794,1.4263,1.4263,0.135778
196661801,678695,16070,839507,5688.93,42017500,785933,0.00677651,0.936184,0.90077,0.485386
196657139,678695,337,6386400,22108.6,257441000,2981170,0.00346183,0.4668,0.46509,0.566363
196668695,678695,17534,734321,7386.43,23902200,1115020,0.0100589,1.51844,1.51843,0.38713
196661643,678695,15949,2629520,15779.8,96653600,2349500,0.00600102,0.893509,0.8052,1.18378
196666960,678695,17110,558493,10268.3,28449300,1478890,0.0183857,2.648,2.6469,0.194438
196657146,678695,345,4797800,13391.4,184986000,1765860,0.00279117,0.368057,0.364491,0.787547
196657200,678695,369,10327900,22867.5,368907000,3060070,0.00221415,0.296292,0.287629,0.719625
196659752,678695,957,4965600,6290.93,235564000,899695,0.0012669,0.181186,0.181186,1.06332
196658336,678695,533,2550160,1098.43,74100500,153596,0.000430731,0.06023,0.0600661,1.05385
196666731,678695,17029,87083,541.908,4263160,77665.6,0.00622289,0.891858,0.914708,0.381351
196668934,678695,17581,1503660,12197.6,63514000,1818970,0.00811191,1.20969,1.20969,0.626887
196660003,678695,1049,2416890,15009.3,79709200,2268130,0.00621018,0.938448,0.93804,0.553665
196669274,678695,111220688,69938,320.826,3876920,43243.3,0.00458729,0.618309,0.618309,0.133209
196659327,678695,820,3391990,3282.15,105630000,501265,0.000967616,0.147779,0.147779,1.29733
196658700,678695,662,126338,321.45,5827720,43797.1,0.00254437,0.346667,0.323499,0.686902
196667033,678695,17143,2587710,21600.3,128340000,3064700,0.00834727,1.18433,1.18433,0.920745
196659902,678695,1014,999871,2285.23,43282300,328109,0.00228552,0.328152,0.325239,0.428373
196660796,678695,15712,174845,766.734,7485950,126428,0.00438522,0.723086,0.723086,1.12109
196668261,678695,17396,454596,4822,24858200,636036,0.0106072,1.39912,1.39912,0.395657
196660658,678695,15694,699379,2711.92,32347800,423244,0.00387762,0.60517,0.60517,0.658477
196656167,678695,191,1573600,2919.43,67304400,545242,0.00185525,0.346492,0.346492,1.82023
196667536,678695,17232,974407,9827.55,52786800,1430180,0.0100857,1.46774,1.46753,0.442185
196668802,678695,17569,454468,6098,19002700,911436,0.0134179,2.0055,2.00533,0.827113
196659919,678695,1021,3461930,4149.22,168274000,595049,0.00119853,0.171884,0.171884,1.22746
196667646,678695,17263,419610,8266.38,22312100,1194510,0.0197002,2.84672,2.84671,0.341226
196661009,678695,15787,3182180,6255.67,142660000,918410,0.00196584,0.288611,0.288611,1.60885
196660425,678695,10707,174845,816.678,8029360,115440,0.00467087,0.660244,0.660244,0.339067
196666458,678695,16966,104907,685.846,5134180,91621.9,0.00653766,0.873364,0.873364,0.273624
196668424,678695,17451,594472,6508.95,32272500,888616,0.0109491,1.4948,1.4948,0.363485
196663996,678695,16436,1510250,5842.1,67289700,834107,0.0038683,0.552296,0.55064,0.268096
196667006,678695,17131,244783,2234.8,12562600,308533,0.00912971,1.26044,1.26044,0.164114
196661707,678695,15981,10551200,66838.1,472627000,10108500,0.00633465,0.958046,0.915259,0.958875
196666446,678695,16962,699380,1967.29,33265900,260137,0.0028129,0.371954,0.371954,0.4735
196668264,678695,17397,244693,1360.07,8525410,183456,0.00555826,0.749739,0.749572,0.555664
196658296,678695,523,1713480,2989.08,69877300,448778,0.00174445,0.261911,0.261913,1.52268
196658495,678695,591,314721,403.521,12491000,65411.2,0.00128215,0.207839,0.207839,0.572749
196664310,678695,16479,629442,695.594,28836500,98869.5,0.0011051,0.157075,0.157075,1.24944
196658001,678695,504,2714840,6143.47,109924000,925640,0.00226292,0.340955,0.323527,0.997556
196661040,678695,15794,34969,3.05987,1391350,400.599,8.75025e-05,0.0114558,0,0
196665323,678695,16691,769318,982.709,30864100,154625,0.00127738,0.20099,0.20099,0.801324
196667669,678695,17271,839246,5243.4,41307500,701498,0.00624775,0.835866,0.835887,0.726983
196668725,678695,17547,1110760,13166.4,55194300,1861940,0.0118534,1.67627,1.6779,0.474658
196656115,678695,184,1607950,12139,60888800,1859380,0.00754937,1.15637,1.15687,0.986794
196656345,678695,225,1188950,8524.7,65075900,1205530,0.00716996,1.01395,1.01395,0.341709
196662937,678695,16228,1290870,4166.04,59099400,583517,0.00322731,0.452033,0.452066,0.528721
196663500,678695,16308,85743200,261971,4058770000,39077100,0.0030553,0.455746,0.455087,1.36688
196667513,678695,17224,401663,5693.63,16934200,926107,0.0141751,2.30568,2.23167,0.534415
196656465,678695,248,413852,1600.98,11661200,236856,0.00386848,0.572321,0.533687,0.854742
196665211,678695,16652,454597,470.288,16871900,70269.7,0.00103452,0.154576,0.154576,0.994833
196665853,678695,16850,419628,1696.04,19380500,232601,0.00404178,0.554303,0.554303,0.303241
196656413,678695,238,69938,148.366,2914140,24933.4,0.00212139,0.356508,0.356508,0.227002
196663644,678695,16376,41850600,87040.2,2006330000,12545200,0.00207979,0.299763,0.300645,1.04495
196655661,678695,82,489236,3305.49,23476200,486202,0.00675643,0.993798,0.994323,0.574523
196661772,678695,16037,4813050,4569.17,124007000,637248,0.000949329,0.1324,0.130148,1.2241
196665271,678695,16675,1993230,3508.57,97203100,568058,0.00176024,0.284993,0.284993,1.06096
196659355,678695,851,1503670,3342.04,63348300,574978,0.00222259,0.382384,0.382384,0.935964
196660138,678695,1090,69366.4,113.297,3123200,14398.2,0.00163331,0.207568,0.207568,0.358351
196666003,678695,16873,244783,736.071,12245900,104605,0.00300704,0.427338,0.427338,0.340796
196668269,678695,17399,174755,794.692,5241950,108089,0.00454747,0.618517,0.61835,0.688647
196658825,678695,698,86132400,790804,3828980000,124587000,0.00918126,1.44646,1.40275,0.951483
196661770,678695,16035,28728400,20452.5,950562000,2888060,0.000711929,0.10053,0.0997795,1.1431
196662447,678695,16162,279752,128.241,12875200,17738.7,0.00045841,0.0634086,0.0634086,0.775404
196660235,678695,1132,8948190,107300,451577000,15683000,0.0119912,1.75265,1.75254,0.672778
196667503,678695,17220,26422100,292680,1281600000,42606100,0.0110771,1.61252,1.6145,0.742278
196656785,678695,290,18029700,142912,902619000,22716800,0.00792647,1.25996,1.25925,1.34977
196666266,678695,16928,2744000,29048.3,145472000,4175830,0.0105861,1.5218,1.50927,0.52703
196669477,678695,111220782,33069.4,275.447,1764810,38841.5,0.00832934,1.17454,0,0
196667530,678695,17229,1533910,12424.7,82827300,1782090,0.00810004,1.1618,1.1626,0.574874
196664641,678695,16564,769318,2660.15,37977200,408172,0.00345781,0.530564,0.530564,0.828908
196669402,678695,111220750,184375,2134.47,7122230,332632,0.0115768,1.8041,1.79666,0.308379
196661345,678695,15875,372721,528.738,15380400,70470.2,0.00141859,0.18907,0.183142,0.680531
196658588,678695,620,629442,946.918,28861200,156736,0.00150438,0.249008,0.249008,0.934256
196659365,678695,860,524535,1955.52,24852700,270333,0.00372809,0.515376,0.515376,0.374529
196666987,678695,17122,69938,92.2041,3154340,12452.9,0.00131837,0.178057,0.178057,0.0944161
196668255,678695,17395,454596,4822,24858200,636036,0.0106072,1.39912,1.39912,0.395657
196661305,678695,15863,1381460,14242.7,65249200,2167340,0.0103099,1.56888,1.57453,0.495819
196663055,678695,16242,244783,683.977,11327600,100240,0.00279422,0.409505,0.409505,1.01445
196664467,678695,16529,34969,92.0971,1956790,14409.6,0.00263368,0.412067,0,0
196660124,678695,1086,810150,2387.6,32306700,311961,0.00294711,0.385066,0.362555,0.84025
196660592,678695,15656,279751,142.202,10085700,21245.9,0.000508318,0.0759457,0.0759461,0.849333
196656536,678695,271,279752,1947.92,14248400,293710,0.00696303,1.04989,1.04989,0.342833
196656822,678695,304,1084040,433.604,45126000,61975.6,0.000399989,0.057171,0.057171,1.24232
196665478,678695,16732,3671740,6903.1,171078000,933546,0.00188006,0.254251,0.254251,0.80324
196664576,678695,16545,1223920,1523.93,61375500,217462,0.00124512,0.177678,0.177678,0.708063
196656458,678695,246,909113,4019.72,43414000,618045,0.00442159,0.679833,0.680078,1.12011
196661590,678695,15927,349690,2793.92,16044200,414847,0.00798971,1.18633,1.18633,0.588622
196661730,678695,15996,256865,200.131,10874800,24668.9,0.000779127,0.0960384,0.0953691,0.213303
