id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197672742,68076540,17068,2202910,34991.4,84580200,4457960,0.0158841,2.02366,2.02356,0.488852
197667998,68076540,15752,10980300,401281,489744000,50450700,0.0365457,4.59467,4.59467,0.357482
197668759,68076540,15911,12862100,140697,486720000,18852300,0.0109388,1.46572,1.4136,0.841793
197670470,68076540,16405,279752,1307.65,9487250,154019,0.00467433,0.550555,0.550555,0.61439
197672268,68076540,16905,34969,421.132,1206420,51852.5,0.012043,1.48281,0,0
197670392,68076540,16377,244783,4548.77,7850400,675609,0.0185829,2.76003,2.76003,0.521467
197664552,68076540,328,1809890,107900,83074800,13403900,0.0596168,7.40593,7.40373,0.244954
197664680,68076540,339,29374000,206691,1032120000,27222600,0.00703654,0.926761,0.926761,1.31305
197673542,68076540,17614,34969,755.533,1089830,96072.5,0.0216058,2.74736,0,0
197666433,68076540,969,1153980,26566.4,52420500,3441340,0.0230216,2.98216,2.98216,0.551237
197673115,68076540,17286,69874.2,717.603,2315200,92702.2,0.0102699,1.3267,1.32669,0.177396
197672171,68076540,16827,454597,3342.29,15996600,410478,0.0073522,0.902948,0.902948,0.293769
197664985,68076540,500,61303600,2215730,1920340000,274588000,0.0361437,4.47915,4.46025,0.747089
197670319,68076540,16348,2028200,36946.1,83380000,4630850,0.0182162,2.28323,2.28323,0.487797
197669651,68076540,16182,104907,3277.01,4582690,457380,0.0312373,4.35986,4.35986,0.331768
197673480,68076540,17546,34969,1117.06,1717140,150949,0.0319442,4.31667,0,0
197671884,68076540,16798,419628,4974.18,16215500,614589,0.0118538,1.4646,1.4646,0.550326
197664059,68076540,183,1538640,54561.3,72730300,7086740,0.0354608,4.60586,4.60586,0.366543
197673456,68076540,17514,419306,5608.72,14949000,700468,0.0133762,1.67054,1.67022,0.415308
197673788,68076540,111220904,868871,5500.53,32543900,704247,0.00633066,0.810531,0.807066,1.31079
197665591,68076540,653,69866.6,528.854,2373400,65618.4,0.00756948,0.939196,0.938752,0.721398
197672418,68076540,16972,559504,16788.7,23202400,2177750,0.0300064,3.89229,3.89229,0.194354
197665416,68076540,601,279752,11965.6,12458600,1499480,0.0427723,5.36004,5.36004,0.14288
197672921,68076540,17183,1153980,20941.3,47712000,2659580,0.0181471,2.30471,2.30471,0.313394
197670999,68076540,16547,104907,702.209,3812370,102711,0.00669363,0.979072,0.979072,0.891418
197664906,68076540,455,139876,3669.64,5886250,453858,0.0262349,3.24472,3.24472,0.830617
197668505,68076540,15850,69739.4,2528.67,2441210,369141,0.0362588,5.29315,5.28382,0.877506
197672917,68076540,17180,559504,8773.92,22258000,1106610,0.0156816,1.97785,1.97785,0.305251
197664768,68076540,371,139876,6769.59,6117750,956078,0.0483971,6.83518,6.83518,0.419519
197670133,68076540,16285,909194,28406.4,42319400,3583610,0.0312435,3.94152,3.94152,0.377452
197668705,68076540,15900,734284,33569,32997100,4600910,0.0457167,6.26585,6.26549,0.413076
197670113,68076540,16280,104907,1746.62,4282430,213196,0.0166492,2.03223,2.03223,0.460896
197665966,68076540,803,25772100,805466,1065800000,102643000,0.0312534,3.98272,3.98271,0.525537
197663638,68076540,36,69938,4538.56,3004310,583766,0.064894,8.34691,8.34691,0.00177409
197664189,68076540,232,838591,46328.9,37720000,6060010,0.0552462,7.22642,7.22331,0.370989
197670780,68076540,16441,804287,6241.85,28668200,754786,0.00776072,0.938454,0.938454,0.298155
197673753,68076540,111220850,769318,10733.2,28899100,1310740,0.0139516,1.70377,1.70377,0.415198
197664843,68076540,431,489566,29864.3,21946200,5163010,0.0610016,10.5461,10.5461,0.304337
197668845,68076540,15934,314721,13262.2,10941500,1617170,0.0421395,5.13843,5.13843,0.285292
197672472,68076540,16992,174845,4313.15,7561930,562986,0.0246684,3.21991,3.21991,0.200943
197664800,68076540,399,3496900,181080,156476000,28632000,0.051783,8.18781,8.18781,0.382033
197672464,68076540,16990,2692610,41497.8,109663000,5272260,0.0154117,1.95805,1.95805,0.304339
197665616,68076540,664,769318,24733.7,31350200,3230160,0.0321502,4.19873,4.19873,0.371944
197669305,68076540,16058,14161100,812831,617792000,102141000,0.0573987,7.21274,7.19443,0.333093
197663773,68076540,74,104907,4842.22,4943290,609911,0.0461572,5.81383,5.81383,0.0536176
197666163,68076540,869,34969,475.117,1149500,57923.2,0.0135868,1.65641,0,0
197672799,68076540,17101,1084040,14958.8,43872800,1843490,0.0137992,1.70058,1.70058,0.386886
197667132,68076540,10677,4336150,16049.2,151974000,2070190,0.00370126,0.477427,0.477426,0.445845
197673382,68076540,17443,1444030,29169,49862800,3791790,0.0201997,2.62584,2.59403,0.569953
197671645,68076540,16710,489566,2599.49,18677800,371252,0.00530978,0.758329,0.758329,0.574257
197670380,68076540,16367,244783,3944.33,9114900,491204,0.0161136,2.00669,2.00669,0.471325
197671040,68076540,16578,2902430,61761.8,120969000,9245550,0.0212794,3.18545,3.18545,1.01619
197672240,68076540,16893,1223920,21579.1,49826400,2805600,0.0176312,2.29231,2.29231,0.508575
197665638,68076540,674,34964.8,764.801,1569900,97476.9,0.0218735,2.78786,0,0
197672244,68076540,16895,384659,7957.62,16111400,1042310,0.0206875,2.70969,2.70969,0.49584
197672624,68076540,17023,17554100,221502,677546000,28047500,0.0126183,1.59778,1.59775,0.609591
197669445,68076540,16104,3217150,82118.6,110627000,10858600,0.0255253,3.37522,3.37522,0.830586
197664779,68076540,379,414839,2409.05,10895100,299341,0.00580719,0.721583,0.717249,0.743163
197670922,68076540,16472,1503670,19199.8,60957700,2355700,0.0127686,1.56664,1.56664,0.66509
197670227,68076540,16317,1084040,22396.5,45372500,2858470,0.0206603,2.63687,2.63687,0.511422
197673755,68076540,111220852,2028100,14823.5,80117700,1838080,0.00730907,0.906309,0.906301,0.643129
197666197,68076540,878,139876,358.072,1238880,42635.2,0.00255993,0.304807,0.304807,0.969812
197668046,68076540,15772,174845,5122.56,7812870,636459,0.0292977,3.64013,3.64013,0.138615
197668072,68076540,15788,244783,7235.78,11498800,902715,0.02956,3.68782,3.68782,0.362391
197670784,68076540,16442,944163,20299.8,40157000,2572720,0.0215003,2.72487,2.72487,0.537469
197672321,68076540,16931,104907,1065.71,4204310,127321,0.0101587,1.21365,1.21365,0.103465
197671742,68076540,16742,34969,241.169,1280520,29440.1,0.00689666,0.841892,0,0
197672923,68076540,17185,1153980,20941.3,47712000,2659580,0.0181471,2.30471,2.30471,0.313394
197673496,68076540,17571,244758,2763.78,6926250,344993,0.0112919,1.40953,1.40959,0.808189
197667849,68076540,15695,69937.7,2592.84,3505830,333349,0.0370735,4.76637,4.76637,0.0138254
197672816,68076540,17111,69938,983.953,3000720,123985,0.0140689,1.77279,1.77279,0.0337718
197669286,68076540,16041,3916530,181811,194753000,23339300,0.0464216,5.95919,5.95919,0.202909
197668078,68076540,15790,34969,616.011,1410310,73851.6,0.0176159,2.11192,0,0
197663474,68076540,2,384659,18546.5,17267900,2250230,0.0482155,5.84992,5.84992,0.200682
197669780,68076540,16233,1398760,44296,63623600,5595130,0.031668,4.00006,4.00006,0.546277
197664239,68076540,258,9756350,393872,429136000,50480500,0.0403708,5.17412,5.17412,0.534888
197664356,68076540,307,4030440,63483.5,137499000,8599940,0.015751,2.13375,2.1321,0.406561
197665825,68076540,795,23079500,294251,858085000,36810100,0.0127494,1.59492,1.59492,0.672488
197664184,68076540,230,100551,260.809,1676850,34732.1,0.00259379,0.345417,0.345478,0.350072
197663845,68076540,90,104907,469.267,4119230,56681.9,0.00447318,0.540306,0.540306,0.170209
197667044,68076540,1104,489566,5571.75,18132200,716031,0.011381,1.46258,1.46258,0.861654
197667314,68076540,182305705,1503670,66768.9,63740700,8137400,0.044404,5.4117,5.4117,0.302952
197668893,68076540,15945,944163,50644.3,48520400,6970280,0.0536394,7.3825,7.3825,0.343416
197667783,68076540,15678,454579,30649.4,25855300,4087940,0.0674238,8.99279,8.99274,0.17809
197672444,68076540,16982,524535,2871.35,20438700,355852,0.00547409,0.678414,0.678414,0.330142
197665153,68076540,556,2168080,156157,107825000,20296200,0.0720257,9.3614,9.3614,0.336148
197671586,68076540,16686,1818390,26260.3,80636600,3330680,0.0144415,1.83167,1.83167,0.483887
197673268,68076540,17422,874178,6807.53,33984300,836862,0.00778735,0.957313,0.957272,0.700228
197672211,68076540,16860,174845,533.811,6571540,63672.5,0.00305305,0.364165,0.364165,0.217149
197664849,68076540,435,174845,6571.78,7881210,938128,0.0375863,5.36549,5.36549,0.377659
197665676,68076540,691,1258500,19008.2,50747900,2426000,0.0151039,1.9277,1.92746,0.632245
197665693,68076540,703,9441570,576185,427906000,73085300,0.0610264,7.7408,7.74079,0.295858
197670986,68076540,16533,104907,634.96,3188550,77572.1,0.0060526,0.739437,0.739437,0.531203
197672893,68076540,17164,1084040,14762.4,45214200,1824820,0.0136179,1.68335,1.68335,0.360392
197671708,68076540,16732,3741680,67199.9,146140000,8631950,0.0179598,2.30697,2.30697,0.611248
197664549,68076540,327,559489,22845.1,25834600,2933700,0.0408321,5.24354,5.24354,0.224064
197664349,68076540,305,454597,19968.1,22325000,2551790,0.0439249,5.61331,5.61331,0.143732
197665556,68076540,642,977815,15706.2,36652400,2064700,0.0160626,2.11154,2.11007,0.784867
197667102,68076540,1139,209814,13115,10426400,1790360,0.0625077,8.53306,8.53306,0.135733
197667017,68076540,1094,594473,9848.28,17324300,1180320,0.0165664,1.98549,1.98549,0.276599
197673156,68076540,17310,1119010,19686.2,44437300,2487350,0.0175925,2.22282,2.22282,0.34487
197665714,68076540,718,2622680,10491.3,97109200,1252360,0.00400023,0.477512,0.477512,0.490772
197670847,68076540,16459,524535,6074.55,21448200,764344,0.0115808,1.45718,1.45718,1.07967
197672517,68076540,17010,104907,768.505,3630940,94181.6,0.00732559,0.897763,0.897763,0.45802
197665605,68076540,657,419628,5752.51,9449290,684715,0.0137086,1.63172,1.63172,0.606373
197665651,68076540,679,2832490,39391.5,102183000,4912760,0.013907,1.73443,1.73443,0.597624
197666635,68076540,1033,4230550,10670.3,154386000,1304310,0.00252219,0.308308,0.308279,0.753186
197669041,68076540,15999,797425,23892.6,25502300,3146480,0.0299623,3.94581,3.93132,0.601549
197667162,68076540,10683,4435510,24317.2,165855000,3257250,0.00548239,0.734358,0.733864,1.15073
197664218,68076540,246,944163,12087.5,36875300,1531020,0.0128024,1.62157,1.62157,0.653071
197667239,68076540,10704,1748450,148097,87593600,25061500,0.084702,14.3335,14.3335,0.396379
197672059,68076540,16820,9021980,27196.1,337629000,3379110,0.00301443,0.374542,0.374541,0.744304
197664085,68076540,195,349690,37292.8,19736200,4868050,0.106645,13.9211,13.9211,0.190357
197664115,68076540,204,419349,6086.74,20820200,841304,0.0145147,2.00622,2.00608,0.750798
197667984,68076540,15738,511601000,20083900,21190200000,2690210000,0.0392569,5.25841,5.23674,0.717796
197670089,68076540,16271,209814,4952.13,8641450,636399,0.0236025,3.03316,3.03316,0.248707
197666139,68076540,861,699380,25416.9,26852100,3571250,0.0363421,5.10631,5.10631,0.564445
197672355,68076540,16949,18039100,75046.3,701070000,9738630,0.00416019,0.539861,0.539808,0.785419
197665636,68076540,672,51124700,1897860,2204970000,234322000,0.0371222,4.58334,4.58334,0.39336
197672781,68076540,17090,139876,2707.94,5633630,338471,0.0193596,2.4198,2.4198,0.100012
197673045,68076540,17242,1151970,23596.8,45887200,3049650,0.0204839,2.64733,2.64436,0.458461
197672910,68076540,17176,664410,10341.9,26475100,1301920,0.0155655,1.95952,1.95952,0.29987
197672220,68076540,16870,244783,3707.76,9600970,468707,0.0151471,1.91479,1.91479,0.304905
197666449,68076540,980,314721,10215.9,14569800,1293500,0.0324601,4.10999,4.10999,0.545269
197673776,68076540,111220882,873750,14516.8,31836400,1843120,0.0166144,2.10943,2.10858,0.541334
197673816,68076540,127201621,34845.2,42.9555,598028,5186.1,0.00123275,0.148832,0,0
197668485,68076540,15845,3949390,147700,145534000,21111500,0.0373982,5.34551,5.34422,0.414017
197672315,68076540,16929,1853360,13000,72785700,1579960,0.00701429,0.852488,0.852488,0.369435
197664823,68076540,416,414330,12034.4,14073200,1583450,0.0290454,3.8217,3.79845,0.505067
197664414,68076540,321,69938,792.946,2752480,108511,0.0113378,1.55153,1.55153,0.25452
197671376,68076540,16627,664411,5907.08,22938400,722412,0.00889071,1.0873,1.0873,0.505224
197667377,68076540,15589,4126340,136298,177507000,17065300,0.0330311,4.1357,4.1357,0.459778
197668674,68076540,15895,2762430,116007,124437000,15556800,0.0419943,5.63157,5.63142,0.421805
197670795,68076540,16447,209814,1921.66,8410210,238094,0.00915887,1.13479,1.13479,0.711832
197670801,68076540,16449,69938,129.67,2638920,15600.3,0.00185408,0.223059,0.223059,0.224119
197666707,68076540,1046,769318,36840,39845600,4738030,0.0478865,6.15874,6.15874,0.207641
197673124,68076540,17292,7373430,148322,296613000,19410800,0.0201157,2.63253,2.63179,0.574587
197664956,68076540,481,699373,26790.8,28625700,3754880,0.0383069,5.36893,5.36894,0.324994
197672885,68076540,17159,489566,3900.16,18765200,494762,0.00796656,1.01061,1.01061,0.657811
197673495,68076540,17569,454289,4223.92,11440700,536607,0.00929788,1.1812,1.18083,0.670164
197666497,68076540,1015,3077270,222229,141702000,28692300,0.0722161,9.32393,9.32393,0.438031
197670962,68076540,16492,3112240,42515.6,121588000,5282340,0.0136608,1.69728,1.69728,0.644463
197672901,68076540,17169,104907,1818.48,4253700,229664,0.0173342,2.18922,2.18922,0.559745
197668989,68076540,15966,209814,3058.97,10260300,385505,0.0145794,1.83736,1.83736,0.389047
197672224,68076540,16874,594473,3267.71,23025800,398426,0.00549681,0.670218,0.670218,0.417289
197673741,68076540,111220828,32211.4,444.148,1015080,53654.8,0.0137885,1.66571,0,0
197669387,68076540,16081,594473,21093,29019100,2772520,0.0354819,4.66383,4.66383,0.443627
197667322,68076540,15564,929824000,25493400,37217200000,3400470000,0.0274174,3.65711,3.64774,0.967232
197671593,68076540,16690,3951500,48014.6,155650000,6181780,0.012151,1.56441,1.56441,0.750036
197665160,68076540,559,1398760,40070.7,53199000,5006040,0.0286473,3.57891,3.57891,0.429457
197664782,68076540,382,14442200,856721,623786000,144449000,0.0593207,10.0019,10.0019,0.347389
197670968,68076540,16496,34969,1035.21,1517410,129926,0.0296036,3.71546,0,0
197673532,68076540,17598,382953,2581.69,12972800,325842,0.00674153,0.850867,0.848558,0.849748
197673719,68076540,111220766,979126,19923.2,39205800,2568970,0.020348,2.62374,2.62373,0.478685
197672895,68076540,17166,1084040,14762.4,45214200,1824820,0.0136179,1.68335,1.68335,0.360392
197673736,68076540,111220822,174231,3957.48,7453200,493485,0.022714,2.83236,2.83257,0.0462787
197670457,68076540,16400,1468700,15348.9,55930800,1865070,0.0104507,1.26988,1.26988,0.313513
197665369,68076540,585,559504,23739.5,24766100,3018030,0.0424296,5.39411,5.39411,0.357757
197664053,68076540,178,909194,12119.4,32679100,1898320,0.0133299,2.08791,2.08791,0.714587
197672346,68076540,16939,41807900,178010,1575050000,23210900,0.00425782,0.555181,0.555134,0.860507
197670503,68076540,16415,1923300,21113.4,76277500,2640750,0.0109777,1.37304,1.37304,0.654677
197671516,68076540,16643,69938,350.968,2381600,42894.2,0.00501828,0.613317,0.613317,0.0713956
197664560,68076540,330,34969,1114.7,1789820,141496,0.0318767,4.04634,0,0
197673632,68076540,111220574,69938,2181.05,3229050,282866,0.0311855,4.04452,4.04452,0.0830692
197668451,68076540,15836,13600800,480635,544094000,63074100,0.0353386,4.63752,4.63725,0.471301
197672308,68076540,16927,3007330,20585.8,116055000,2499890,0.00684519,0.831266,0.831266,0.367964
197670531,68076540,16423,10770500,77947.9,420287000,9563150,0.00723719,0.887906,0.887906,0.801404
197665744,68076540,754,10662800,391855,397831000,55096600,0.0367497,5.16719,5.16658,0.456542
197671805,68076540,16765,209814,3127.16,9062250,396357,0.0149044,1.88909,1.88909,0.217839
197664014,68076540,136,7478390,135688,286759000,17252200,0.0181441,2.30694,2.30645,0.498862
197664201,68076540,238,139876,931.749,3907770,118488,0.00666125,0.847095,0.847095,0.354012
197672926,68076540,17190,34898.6,252.89,1044620,31040.3,0.00724644,0.889442,0,0
197665362,68076540,582,1188950,60421.6,53167400,7515230,0.0508194,6.32092,6.32092,0.379872
197670998,68076540,16546,104907,702.209,3812370,102711,0.00669363,0.979072,0.979072,0.891418
197671869,68076540,16791,1258880,19960.4,49015200,2532640,0.0158556,2.01181,2.01181,0.608596
197672479,68076540,16994,3636780,40545.3,134142000,5091390,0.0111487,1.39997,1.39997,0.610627
197673162,68076540,17314,32085.4,346.079,986735,42004.9,0.0107862,1.30916,0,0
197669234,68076540,16026,12601800,416865,546169000,51707000,0.0330799,4.10315,4.10023,0.469962
197663618,68076540,23,1433720,48619.9,55804100,6272630,0.0339118,4.37507,4.37507,0.34068
197667722,68076540,15659,1188920,38644.1,55587600,4844070,0.0325035,4.07434,4.0743,0.314577
197664726,68076540,361,9033930,227348,332685000,28522700,0.025166,3.15729,3.14796,0.610553
197665023,68076540,525,804287,21767.2,33644500,2760200,0.0270639,3.43187,3.43187,0.470169
197670404,68076540,16382,43676300,590539,1722030000,84450700,0.0135208,1.93356,1.93356,1.31509
197671889,68076540,16800,174845,3411.78,7093800,431614,0.0195131,2.46855,2.46855,0.611854
197672206,68076540,16854,1993230,11828.3,76224400,1450600,0.00593421,0.727764,0.727764,0.531329
197669395,68076540,16083,6364360,413505,330044000,54400800,0.064972,8.54772,8.54772,0.326344
197673176,68076540,17335,384044,5352.79,13349500,697025,0.013938,1.81496,1.81371,0.398691
197670247,68076540,16326,279752,5048.53,11262300,614464,0.0180465,2.19646,2.19646,0.235671
197665684,68076540,698,110868000,3069650,4610600000,415497000,0.0276874,3.74767,3.701,1.07051
197673792,68076540,111220908,174695,1907.75,5680760,241484,0.0109205,1.38232,1.38148,0.737271
197664338,68076540,303,1468700,107638,61766400,13437300,0.0732879,9.14914,9.14914,0.238847
197669048,68076540,16009,8375050,161133,184110000,20099000,0.0192397,2.39986,2.4,1.00003
197666888,68076540,1056,8532430,32161.5,305722000,4137490,0.00376933,0.484913,0.484913,0.421
197664256,68076540,267,174845,14499.4,9652520,1868710,0.0829274,10.6878,10.6878,0.0585231
197664306,68076540,290,21295100,581314,922088000,73583500,0.027298,3.45542,3.45539,0.578572
197672223,68076540,16873,244783,1898.66,9384060,229917,0.00775649,0.939267,0.939267,0.301202
197670384,68076540,16375,48781800,666566,1918500000,94072200,0.0136642,1.92843,1.92843,1.26381
197672639,68076540,17036,2517770,33147.8,106283000,4197720,0.0131656,1.66724,1.66724,0.456649
197664022,68076540,147,209814,4981.07,7632060,638314,0.0237404,3.04228,3.04228,0.546873
197673436,68076540,17490,454554,10872,18871100,1426030,0.0239179,3.13721,3.13714,0.458985
197667924,68076540,15718,69938,2354.03,3416090,298187,0.0336588,4.2636,4.2636,0.30855
197671514,68076540,16641,69938,350.968,2381600,42894.2,0.00501828,0.613317,0.613317,0.0713956
197671641,68076540,16709,804287,10855.9,32894700,1367010,0.0134976,1.69965,1.69965,0.601631
197664140,68076540,214,1468700,43384.3,58350800,5627990,0.0295393,3.83196,3.83196,0.347042
197669327,68076540,16066,2302150,144583,105269000,18203500,0.0628034,7.90718,7.90616,0.206571
197672943,68076540,17214,139876,2591.04,4692470,326585,0.0185238,2.33482,2.33482,0.25474
197669428,68076540,16098,104907,4108.61,5196460,517801,0.0391643,4.93581,4.93581,0.203733
197670038,68076540,16265,594473,17616.4,26974400,2209040,0.0296336,3.71596,3.71596,0.41251
197673493,68076540,17565,454289,4223.92,11440700,536607,0.00929788,1.1812,1.18083,0.670164
197673101,68076540,17278,34930.1,409.787,1250130,51655,0.0117316,1.47881,0,0
197666417,68076540,957,7273490,14322.7,260996000,1861940,0.00196917,0.25599,0.255992,1.12643
197667223,68076540,10699,909194,17847.3,34149800,2655910,0.0196299,2.92117,2.92117,0.646564
197673284,68076540,17431,1013850,25055.2,41378800,3183740,0.0247129,3.14025,3.14015,0.289056
197667860,68076540,15697,628931,21336.1,29531300,2835510,0.0339243,4.50845,4.50809,0.260165
197668018,68076540,15762,2028200,65030.1,89289800,8078870,0.032063,3.98327,3.98327,0.358732
197670436,68076540,16392,209814,2240.81,8254790,277177,0.01068,1.32106,1.32106,0.337721
197672722,68076540,17051,699380,12684.8,27492800,1592560,0.0181371,2.2771,2.2771,0.226365
197672950,68076540,17221,15711700,271748,610128000,35144800,0.0172959,2.23686,2.23464,0.552277
197672079,68076540,16824,524535,3792.27,19959700,464831,0.00722977,0.886178,0.886178,0.232934
197667328,68076540,15566,627510000,22291100,25865700000,2988060000,0.0355231,4.76178,4.746,0.781896
197669981,68076540,16256,314721,16129.5,16647200,2068000,0.0512503,6.57091,6.57091,0.146862
197673806,68076540,112892325,34969,426.643,1298470,52552.8,0.0122006,1.50284,0,0
197673553,68076540,17643,384327,1025.81,7423790,125995,0.00266911,0.327832,0.327681,1.01654
197669503,68076540,16130,22345200,1282950,986933000,211991000,0.0574152,9.48712,9.48712,0.403009
197666401,68076540,943,8694250,166344,201706000,20613400,0.0191326,2.37093,2.38515,0.953607
197664719,68076540,359,2972360,101782,128888000,12882700,0.0342426,4.33415,4.33415,0.49738
197672277,68076540,16908,419628,7082.71,16949900,898950,0.0168785,2.14225,2.14225,0.867658
197663450,68076540,1,69938,2925.87,3530850,401243,0.0418353,5.73712,5.73712,0.113415
197663685,68076540,63,139876,3669.64,5886250,453858,0.0262349,3.24472,3.24472,0.830617
197665813,68076540,781,69938,796.941,2786370,98242.9,0.011395,1.40471,1.40471,0.290546
197666481,68076540,1004,524535,23531.3,26272100,3067660,0.0448613,5.84835,5.84835,0.425061
197668644,68076540,15878,349690,5028.53,11691900,641821,0.01438,1.8354,1.8354,0.381389
197669529,68076540,16137,314721,19236.5,14381200,3315970,0.0611225,10.5362,10.5362,0.219384
197670985,68076540,16532,2622680,51738.7,108717000,8376810,0.0197274,3.194,3.194,1.22197
197668842,68076540,15933,839256,54546.9,39722600,6981730,0.0649943,8.31895,8.31895,0.293252
197669338,68076540,16068,3287090,250223,156439000,31189100,0.076123,9.48837,9.48837,0.143941
197672933,68076540,17199,34749,117.271,887220,14244.4,0.0033748,0.409922,0,0
197673120,68076540,17290,12663800,224033,474133000,29037100,0.0176908,2.29293,2.28669,0.613188
197668889,68076540,15944,139876,4825.28,5313430,601299,0.0344968,4.2988,4.2988,0.346763
197665666,68076540,687,5974760,208630,266302000,27655700,0.0349185,4.62876,4.62642,0.530416
197669039,68076540,15996,174845,12219.1,7287700,1511120,0.0698852,8.6426,8.6426,0.0653344
197673800,68076540,112892269,139876,9119.63,6245650,1644390,0.065198,11.7561,11.7561,0.112279
197664261,68076540,269,139876,1362.7,3501120,164702,0.00974222,1.17748,1.17748,0.309741
197666487,68076540,1007,11434900,30789.1,446384000,4021860,0.00269256,0.351719,0.351719,0.622672
197672634,68076540,17029,104907,308.899,3685160,39012.7,0.0029445,0.371879,0.371879,0.421757
197670865,68076540,16463,629442,10890.7,24116500,1784470,0.0173021,2.83501,2.835,1.15201
197666484,68076540,1006,426680,1408.73,4820990,167972,0.00330161,0.393672,0.470495,0.414383
197671845,68076540,16780,384659,5177.93,15041500,645435,0.0134611,1.67794,1.67794,0.651468
197664195,68076540,235,1357210,29791.1,46842900,4001380,0.0219502,2.94823,2.945,0.460908
197666503,68076540,1020,2307950,8862.87,87215900,1105100,0.00384014,0.478824,0.478824,0.64542
197668984,68076540,15965,489503,8672.49,24407300,1184130,0.0177169,2.41904,2.41906,0.585479
197672200,68076540,16851,454597,2233.84,17085500,273216,0.00491389,0.601007,0.601007,0.316718
197663671,68076540,53,69938,839.284,2900300,103377,0.0120004,1.47813,1.47813,0.0716957
197673415,68076540,17465,168181,2740.09,5529930,334483,0.0162926,1.98883,1.98382,0.15335
197670396,68076540,16378,139876,2929.85,4033630,454007,0.020946,3.24578,3.24578,0.515601
197669020,68076540,15983,2762550,174018,125660000,21793400,0.0629917,7.88885,7.88885,0.173047
197673735,68076540,111220820,979132,9200.3,38201900,1123760,0.00939638,1.14772,1.14772,0.464801
197665743,68076540,750,34969,163.116,496791,19328.4,0.0046646,0.55273,0,0
197664975,68076540,494,2028200,27736.7,81467100,3982180,0.0136755,1.96341,1.96341,0.652447
197665515,68076540,628,384659,14444.4,16169200,2474160,0.0375512,6.43208,6.43208,0.507426
197673478,68076540,17543,139784,1764.37,5697850,232523,0.0126221,1.66344,1.66251,1.11223
197668080,68076540,15791,209814,6619.77,10088500,828863,0.0315506,3.95047,3.95047,0.316548
197669247,68076540,16030,27391000,724439,1013360000,91327100,0.026448,3.3342,3.28093,0.646178
197663688,68076540,64,769318,14795.3,28084700,1965880,0.0192317,2.55535,2.55535,0.361317
197664938,68076540,473,2797380,135106,125345000,18830100,0.0482974,6.73133,6.73125,0.251624
197668530,68076540,15855,8042870,261094,342236000,31994400,0.0324628,3.97798,3.97798,0.309391
197665736,68076540,746,4196280,157490,192405000,19442000,0.0375309,4.63315,4.63315,0.461633
197668472,68076540,15843,5734920,185764,230407000,23326400,0.0323918,4.06743,4.06743,0.576034
197668738,68076540,15907,42817600,453566,1636420000,60124700,0.010593,1.40421,1.37363,0.791814
197666469,68076540,993,33795200,1283720,1006740000,159498000,0.0379853,4.71954,4.70678,0.76897
197672379,68076540,16958,559504,8808.36,22413700,1102550,0.0157432,1.97059,1.97059,0.229737
197673449,68076540,17505,34949.4,797.491,1305610,99405.2,0.0228185,2.84426,0,0
197666050,68076540,829,524535,32910.7,23252300,5023650,0.0627426,9.57734,9.57734,0.223431
197663564,68076540,10,11924400,120781,469859000,15963200,0.0101289,1.33869,1.33869,0.776887
197667753,68076540,15671,139583,4848.72,6859230,665452,0.0347371,4.76742,4.76533,0.232461
197671512,68076540,16640,174845,1530.02,6265110,188120,0.00875071,1.07592,1.07592,0.492433
197670519,68076540,16420,489566,9146.91,19911000,1208530,0.0186837,2.46858,2.46858,0.440964
197665464,68076540,612,2133110,14277,83299100,1772120,0.00669307,0.83077,0.83077,0.551376
197668058,68076540,15777,2412860,95842.8,102884000,12127700,0.0397217,5.02625,5.02625,0.306002
197673695,68076540,111220692,839256,10985.8,34115500,1352600,0.01309,1.61167,1.61167,0.393075
197664839,68076540,430,3149000,114450,138572000,15252200,0.0363449,4.84352,4.81865,0.509666
197666066,68076540,837,839256,49874.3,36312800,8204370,0.0594268,9.77577,9.77577,0.296154
197666278,68076540,902,349690,8531.48,14141300,1060230,0.0243973,3.03191,3.03191,0.364313
197672880,68076540,17154,1328820,60427.1,63706500,8167330,0.0454742,6.14629,6.14629,0.342723
197673088,68076540,17271,839232,22129.1,35468200,2909520,0.0263683,3.46688,3.46684,0.357938
197673188,68076540,17348,34158.2,69.1661,827559,8735.51,0.00202487,0.255737,0,0
197673703,68076540,111220720,104907,1818.48,4253700,229664,0.0173342,2.18922,2.18922,0.559745
197668501,68076540,15849,1818330,87064.1,80777000,12226600,0.0478814,6.72409,6.72403,0.228789
197670990,68076540,16537,909194,33535.8,39208300,5881430,0.0368851,6.46884,6.46884,0.787532
197672903,68076540,17170,874223,11864.9,35380600,1490800,0.013572,1.70529,1.70529,0.195977
197667118,68076540,10672,4580940,12289.3,185634000,1601600,0.00268271,0.349623,0.349623,0.581141
197669844,68076540,16239,944163,38022.5,46271000,4825780,0.0402711,5.11117,5.11117,0.343152
197672838,68076540,17126,1049070,16518.3,42000000,2091190,0.0157457,1.99338,1.99338,0.370024
197669647,68076540,16180,174845,4304.18,7728330,585672,0.0246171,3.34966,3.34966,0.372297
197673277,68076540,17427,2028100,14823.5,80117700,1838080,0.00730907,0.906309,0.906301,0.643129
