id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198211804,68162272,17293,68662.7,258.656,2610460,32684.3,0.00376705,0.476013,0.475972,0.0118235
198205741,68162272,16595,62414.7,302.318,2179460,40743.6,0.00484371,0.652789,0.654112,0.300794
198192018,68162272,675,155831,7553.49,7285470,1010570,0.0484724,6.48506,6.51425,0.233332
198191903,68162272,639,962747,17939.6,33683700,2319170,0.0186337,2.40891,2.31399,0.337681
198200762,68162272,16160,377440,13594.1,16264800,1790840,0.0360165,4.7447,4.74082,0.12231
198198650,68162272,15987,1801320,70898,66056200,9727820,0.0393589,5.40038,5.5529,0.399622
198211307,68162272,17240,32501.6,355.854,1126650,50765.9,0.0109488,1.56195,0,0
198205077,68162272,16537,770594,23912.1,36591000,3475930,0.0310308,4.51071,4.68886,0.349706
198203116,68162272,16365,666908,8737.81,19963900,1120600,0.013102,1.68029,1.68554,0.417913
198214538,68162272,17594,237177,28.9747,2515740,3770.64,0.000122165,0.015898,0.0177243,0.762452
198191821,68162272,609,213846,1448.33,7692320,186420,0.00677275,0.871749,0.855269,0.450307
198201513,68162272,16224,138254,787.166,4615670,100224,0.00569364,0.724926,0.722659,0.485256
198191534,68162272,542,2271640,53538.9,92333300,7345950,0.0235684,3.23376,3.16611,0.442475
198207328,68162272,16730,186238,517.5,6727950,65394.3,0.0027787,0.351133,0.349974,0.388555
198201640,68162272,16232,422525,3565.7,10985200,449755,0.00843902,1.06444,1.05098,0.360889
198205304,68162272,16556,31698.9,327.025,1317360,45592,0.0103166,1.43828,0,0
198201548,68162272,16227,372258,3901.74,12123400,505004,0.0104813,1.3566,1.35298,0.277637
198198707,68162272,15997,1896920,73356.9,66748100,9992320,0.0386717,5.26767,5.41784,0.481172
198192593,68162272,803,19126700,306183,667375000,39234900,0.0160081,2.05131,2.04041,0.349323
198198149,68162272,15938,1852600,51993.6,63707800,7001080,0.0280653,3.77906,3.8075,0.47108
198206065,68162272,16619,453896,7252.06,17136300,920237,0.0159774,2.02742,2.02599,0.175832
198213779,68162272,17490,373633,2533.87,14286500,336086,0.00678171,0.899507,0.781707,1.17389
198214067,68162272,17527,174376,184.279,4665150,24360.2,0.00105679,0.139699,0.143365,0.834338
198195770,68162272,15780,307071,6135.16,10710400,801004,0.0199796,2.60853,2.61482,0.237861
198209133,68162272,16929,1543140,26428.3,59980000,3554490,0.0171263,2.30342,2.30639,0.29831
198203717,68162272,16411,2850650,85116.8,120612000,11394900,0.0298588,3.99729,3.9442,0.174653
198207081,68162272,16712,307349,2564.38,11292900,336574,0.00834354,1.09509,1.09774,0.295288
198192966,68162272,874,172098,1501.87,6291410,193945,0.00872684,1.12695,1.13048,0.233045
198214574,68162272,17605,33500.3,282.743,841309,35024.4,0.00844001,1.0455,0,0
198194044,68162272,1100,2815810,54546.8,122588000,7690140,0.0193716,2.73106,2.7289,0.365034
198213507,68162272,17445,529268,2429.72,6623400,311743,0.00459071,0.589007,0.575252,0.821664
198201474,68162272,16217,666705,6351.4,23989500,817234,0.00952655,1.22578,1.20023,0.469005
198190752,68162272,369,9819750,273629,410798000,36671700,0.0278652,3.73448,3.59967,0.570511
198211374,68162272,17251,2610150,22337.7,59638300,2911100,0.00855801,1.1153,1.07856,0.465927
198193150,68162272,909,7393020,270580,279428000,36604200,0.0365994,4.95119,4.93315,0.492383
198197373,68162272,15878,253790,4141.95,9533060,544661,0.0163204,2.14611,2.18968,0.350952
198194095,68162272,1110,297197,2251.99,8930840,289356,0.00757743,0.973618,0.958007,0.29599
198205619,68162272,16586,138355,2286.59,6467330,336894,0.016527,2.435,2.43379,0.128801
198189939,68162272,171,1979070,119410,94221100,15745100,0.0603363,7.95581,8.0255,0.348416
198204629,68162272,16493,503275,11156.1,17204600,1447130,0.0221671,2.87543,2.845,0.520408
198204294,68162272,16463,607836,10908,26341400,1483470,0.0179457,2.44057,2.44861,0.365005
198189452,68162272,2,320425,11284,14738900,1456280,0.0352158,4.54485,4.42709,0.323558
198210059,68162272,17066,1900690,21559.6,60200700,2863720,0.011343,1.50667,1.37615,0.72609
198201520,68162272,16225,2769050,30974.9,90348800,4000610,0.0111861,1.44476,1.42967,0.293688
198209626,68162272,17014,277825,676.652,7850740,84422,0.00243553,0.303867,0.308257,0.585231
198215267,68162272,111220788,584912,6551.89,19975400,866131,0.0112015,1.48079,1.52471,0.879729
198210531,68162272,17142,83340,712.294,1614010,91330.2,0.00854684,1.09587,1.0883,0.0952167
198195416,68162272,15689,82691.8,166.303,1051190,26211.8,0.00201111,0.316982,0.351727,0.778837
198195994,68162272,15805,717249,11914.6,31532900,1554730,0.0166115,2.16763,2.16051,0.261431
198193646,68162272,1008,3247560,86778.5,141500000,12126900,0.0267212,3.73416,3.7318,0.389781
198211601,68162272,17275,2513290,11466.9,66966100,1461400,0.00456249,0.581467,0.566152,0.633052
198190619,68162272,313,82921700,1059090,3116010000,142022000,0.0127721,1.71273,1.65227,0.610319
198204105,68162272,16448,112788,3136.99,4106540,411333,0.0278133,3.64697,3.72108,0.12873
198195229,68162272,15679,802182,5746.7,19582700,745892,0.00716384,0.929828,0.889896,0.553306
198198643,68162272,15986,3881850,107302,115588000,14841400,0.0276421,3.82327,3.97785,0.653044
198205430,68162272,16571,431998,6101.28,16282800,796897,0.0141234,1.84468,1.7591,0.477205
198203171,68162272,16376,37123200,957780,1481610000,129660000,0.0258,3.49268,3.43939,0.425587
198191422,68162272,479,629549,14303,25097900,2175140,0.0227195,3.45508,3.54728,0.301577
198205693,68162272,16590,97326.8,1662.7,4330790,245131,0.0170837,2.51863,2.52827,0.0917908
198192677,68162272,819,202183,7590.03,8853110,1002720,0.0375405,4.95946,4.96049,0.0645534
198195255,68162272,15682,97871,452.971,1900980,58655.1,0.00462824,0.59931,0.59547,0.147754
198209914,68162272,17034,1489050,20571.5,53809800,2730560,0.0138152,1.83376,1.87207,0.56696
198189621,68162272,44,4653900,218005,211641000,28487600,0.0468435,6.12124,6.13125,0.189464
198189959,68162272,183,1091610,13893,32210300,1741550,0.012727,1.59539,1.57769,0.301939
198213585,68162272,17456,429729,3513.97,9808110,461401,0.00817717,1.0737,1.0678,0.348166
198189732,68162272,103,28150.5,345.045,976191,44011.1,0.0122571,1.56342,0,0
198210506,68162272,17139,510856,7875.86,15268500,1049690,0.015417,2.05476,2.04543,0.290149
198204342,68162272,16467,2071690,45707.2,73183800,5995530,0.0220628,2.89403,2.78957,0.487895
198209860,68162272,17023,14961200,132649,441254000,17400800,0.00886624,1.16306,1.15009,0.797319
198191420,68162272,478,1170540,65888.3,61040500,9082440,0.0562889,7.7592,7.8068,0.109835
198209201,68162272,16937,34633.3,722.707,1574070,99621.3,0.0208674,2.87646,0,0
198208959,68162272,16908,334658,4051.6,9573340,515752,0.0121067,1.54113,1.48398,0.304795
198214592,68162272,17612,22601,4.36523,630603,575.025,0.000193143,0.0254425,0,0
198205291,68162272,16555,25318.1,154.07,986774,20449.8,0.00608537,0.807717,0,0
198196734,68162272,15855,6531710,130374,268827000,16843200,0.0199601,2.57868,2.57586,0.403506
198210646,68162272,17164,948959,14936.4,33636900,2016050,0.0157398,2.12449,2.08642,0.603355
198197566,68162272,15895,2658590,38534.6,84687000,4920460,0.0144944,1.85078,1.84217,0.383008
198207799,68162272,16793,796104,8645.45,24465000,1122170,0.0108597,1.40957,1.35914,0.463606
198201491,68162272,16219,167430,1741.32,6012130,222957,0.0104003,1.33165,1.32419,0.417472
198203445,68162272,16394,490469,10174.1,22804600,1478460,0.0207436,3.01438,3.01637,0.183094
198202252,68162272,16282,29418.1,170.209,771000,21770.6,0.00578587,0.74004,0,0
198201895,68162272,16252,58151.1,302.375,2057000,38479.8,0.00519982,0.66172,0.656119,0.505941
198190642,68162272,322,43749700,1489430,1920900000,204240000,0.0340443,4.66838,4.72178,0.52218
198193723,68162272,1031,914214,11118.4,29597800,1417200,0.0121617,1.55019,1.54474,0.283103
198214559,68162272,17603,33500.3,282.743,841309,35024.4,0.00844001,1.0455,0,0
198189711,68162272,91,1014100,17964.3,39900000,2418160,0.0177146,2.38454,2.38839,0.274915
198212975,68162272,17387,820690,5932.42,13951700,776775,0.00722858,0.946491,0.915426,0.846351
198193320,68162272,952,2990740,116430,121932000,15312700,0.0389303,5.12003,5.14749,0.259497
198199829,68162272,16069,2974100,129856,142230000,17075100,0.0436623,5.74127,5.74261,0.175112
198191545,68162272,546,25923.2,246.202,854661,30806,0.00949733,1.18835,0,0
198200576,68162272,16146,268979,5393.1,10042700,829826,0.0200503,3.0851,3.0236,0.244592
198193100,68162272,898,1211470,14306,45464000,1960160,0.0118087,1.61799,1.44924,0.872047
198194190,68162272,1132,7725210,69375.6,222276000,8904210,0.00898042,1.15262,1.16331,0.479148
198191328,68162272,442,1272360,18165.3,33659200,2576040,0.0142769,2.02463,1.89284,0.992391
198212190,68162272,17337,227352,930.009,3166560,124909,0.00409061,0.549406,0.542993,0.44834
198211186,68162272,17223,5354660,60655,161699000,8080600,0.0113275,1.50908,1.51553,0.712865
198191602,68162272,573,146370,10457.3,9438720,1520480,0.0714444,10.388,10.3286,0.0983428
198211065,68162272,17209,2481480,14395.8,57705000,1873800,0.00580128,0.755116,0.680843,0.877498
198200971,68162272,16188,3315160,60267.8,136192000,8084820,0.0181794,2.43874,2.65474,0.713222
198212255,68162272,17347,396245,1229.66,8550160,157875,0.00310328,0.398429,0.391511,0.595755
198205713,68162272,16591,1050680,16753.2,44811700,2354750,0.0159452,2.24118,2.24876,0.570396
198196289,68162272,15828,6329450,97329.9,207616000,12304700,0.0153773,1.94405,1.91117,0.343498
198189658,68162272,61,82736,860.047,2514590,108949,0.0103951,1.31683,1.38493,0.459172
198206054,68162272,16616,950762,10039.8,33064400,1311560,0.0105597,1.37949,1.24722,0.644477
198191768,68162272,588,2623310,140639,125537000,18760200,0.0536112,7.15136,7.09326,0.286812
198192150,68162272,714,9172480,376732,387562000,48666200,0.041072,5.30567,5.27175,0.305085
198200639,68162272,16153,47694.9,2215.97,2126490,288173,0.0464612,6.042,5.67289,0.550105
198213797,68162272,17494,862801,9712.43,23991700,1259000,0.0112569,1.4592,1.36773,0.696833
198206358,68162272,16652,260886,671.295,10282000,94806.8,0.00257314,0.363403,0.363068,0.506344
198210407,68162272,17117,23973.3,345.481,753143,44290.1,0.0144111,1.84748,0,0
198191127,68162272,407,2508450,77161.3,108952000,11145600,0.0307605,4.44322,4.52058,0.354568
198214356,68162272,17560,45950,36.6971,1308370,4843.48,0.000798632,0.105408,0.10211,1.01839
198196264,68162272,15822,810731,10590,30027100,1365550,0.0130623,1.68434,1.69513,0.378975
198189645,68162272,55,270058,3458.44,9796700,446147,0.0128063,1.65204,1.6523,0.146428
198191848,68162272,620,621492,34420.3,29424800,4666030,0.0553833,7.50779,7.50871,0.122905
198202652,68162272,16327,201172,2255.74,6703520,288174,0.011213,1.43248,1.36648,0.499355
198189996,68162272,197,86466.6,167.713,2558140,21226.8,0.00193962,0.245492,0.254181,1.02937
198191986,68162272,669,21010000,704829,916927000,97476600,0.0335473,4.63952,4.78644,0.569464
198191524,68162272,536,2457720,38496.6,84310600,5022490,0.0156635,2.04356,2.18862,0.604339
198214060,68162272,17526,292906,279.381,7579660,36893.9,0.000953822,0.125958,0.128437,0.855983
198203357,68162272,16389,121636,1690.35,5593840,228487,0.0138968,1.87844,1.91431,0.342989
198207084,68162272,16713,135248,1974.14,5180930,254600,0.0145965,1.88247,1.88599,0.152704
198207823,68162272,16797,617660,7224.02,19313000,940933,0.0116958,1.52338,1.48937,0.405144
198194521,68162272,182305697,737792,19267.9,28509900,2764150,0.0261156,3.74651,2.96128,0.771299
198194483,68162272,10725,3203340,26901.7,134370000,3888170,0.00839803,1.21379,1.15749,0.531202
198203079,68162272,16364,2204240,28107.7,67639300,3681970,0.0127516,1.6704,1.62854,0.437069
198191299,68162272,429,1403270,9258.63,44015000,1171920,0.00659788,0.835134,0.88045,0.696781
198192551,68162272,788,752809,29461.6,25496400,4091040,0.0391355,5.43437,6.09043,0.309646
198213271,68162272,17416,9901420,84286.8,262969000,10978200,0.0085126,1.10875,1.06286,0.888043
198193799,68162272,1049,2213330,9161.07,71803500,1289720,0.00413905,0.582706,0.591028,0.47264
198199585,68162272,16040,4856510,201913,246162000,27963900,0.0415757,5.75802,5.86427,0.274313
198201635,68162272,16231,422525,3565.7,10985200,449755,0.00843902,1.06444,1.05098,0.360889
198203480,68162272,16398,23173200,640075,915069000,86665600,0.0276213,3.7399,3.69415,0.39307
198195138,68162272,15669,3271170,25564.7,96692600,3352680,0.00781515,1.02492,1.0228,0.408041
198201674,68162272,16239,888453,9558.57,29286400,1246810,0.0107587,1.40334,1.37234,0.363389
198204854,68162272,16526,34177.1,569.295,1563670,79587.1,0.0166572,2.32867,0,0
198206848,68162272,16690,3481960,65385.4,157394000,8870690,0.0187783,2.54761,2.53115,0.412636
198194958,68162272,15627,555112,2883.07,19207600,397431,0.00519367,0.715947,0.755376,0.447809
198197086,68162272,15862,3426020,59029.7,106400000,7513150,0.0172298,2.19297,2.16678,0.327214
198208708,68162272,16890,230757,1348.1,8831360,172855,0.00584207,0.749078,0.764734,0.374412
198189600,68162272,33,1767750,68238.2,91311300,9145140,0.0386017,5.17332,5.20656,0.266595
198194276,68162272,10683,3679850,26370.2,129630000,3557920,0.00716611,0.966864,0.952086,0.508485
198208821,68162272,16902,658813,4277.2,19770500,554365,0.00649228,0.84146,0.822184,0.543655
198210758,68162272,17183,980859,10566.4,24570700,1406400,0.0107726,1.43385,1.33546,0.48213
198191270,68162272,416,212107,7650.69,7072120,1063310,0.03607,5.0131,6.09902,0.0946364
198210418,68162272,17121,398732,4459.29,10701300,588700,0.0111837,1.47643,1.41919,0.49373
198213903,68162272,17508,552408,2890.77,6336040,370768,0.00523304,0.671185,0.650221,0.775168
198191962,68162272,663,1828170,39669.9,60907500,5253060,0.0216993,2.8734,3.04982,0.609731
198207965,68162272,16822,957963,15646.7,40277100,2167080,0.0163333,2.26217,2.24184,0.224072
198210628,68162272,17161,418557,1274.75,14705100,163953,0.00304559,0.39171,0.362382,0.739766
198204132,68162272,16450,1143340,35278.8,54041500,5069470,0.0308558,4.4339,4.48799,0.33017
198191779,68162272,591,350561,1492.21,10830100,189266,0.00425665,0.539894,0.530874,0.575612
198198609,68162272,15979,10741300,408081,396112000,55327800,0.0379917,5.15093,5.29157,0.434678
198210547,68162272,17145,2456100,15925.5,66040300,2056240,0.00648405,0.837196,0.749352,0.848474
198192182,68162272,726,12117900,253629,533343000,38922500,0.0209302,3.21199,3.14931,0.447027
198192742,68162272,835,6479770,112320,216303000,14291600,0.017334,2.20556,2.17311,0.328532
198209890,68162272,17026,511818,2119.89,21089000,278272,0.00414189,0.543694,0.533058,0.291599
198199806,68162272,16066,2290160,85424.1,87930800,11203200,0.0373005,4.89189,5.04569,0.425338
198200345,68162272,16124,21324100,544325,870786000,79810900,0.0255263,3.74275,3.80546,0.36207
198211664,68162272,17282,1223930,5266.32,29902000,673671,0.00430278,0.550415,0.541738,0.539415
198194115,68162272,1114,187455,11231.9,11656800,1693710,0.0599177,9.03531,8.96071,0.209583
198194924,68162272,15622,12308000,78563.7,332523000,10430000,0.00638316,0.847417,0.842595,0.579598
198192537,68162272,786,85419.8,5093.8,4798790,711016,0.0596325,8.32378,8.36887,0.108687
198208097,68162272,16844,1516590,20911.4,59611200,2785550,0.0137884,1.83672,1.80346,0.30788
198199910,68162272,16084,5516070,251357,257380000,33574500,0.0455682,6.08667,6.07578,0.286712
198213302,68162272,17422,783877,13396.7,31923100,1783410,0.0170904,2.27511,2.24365,0.435086
198189661,68162272,63,67964.6,939.853,2546550,122243,0.0138286,1.79862,1.79264,0.228788
198208508,68162272,16872,104050,803.19,3662560,103768,0.0077193,0.997299,0.997299,0.0689637
198200928,68162272,16182,99058.6,1844.44,3861330,251010,0.0186196,2.53396,2.49593,0.505287
198205841,68162272,16604,730641,9151.93,27811100,1196790,0.0125259,1.638,1.55423,0.563839
198190639,68162272,321,66402.1,905.656,2551520,121010,0.013639,1.82238,1.82246,0.0271153
198198484,68162272,15964,250777,4504.88,11358900,585519,0.0179637,2.33482,2.32841,0.152569
198191863,68162272,626,1065450,34464,46618800,4696280,0.0323469,4.4078,4.40655,0.135898
198214165,68162272,17532,632670,1084.53,14777300,144157,0.00171421,0.227855,0.210162,0.941308
198189461,68162272,12,92161.1,99.9769,2979670,12429.2,0.0010848,0.134864,0.141867,0.461321
198207885,68162272,16809,137208000,1261290,5225680000,173054000,0.00919258,1.26125,1.2227,0.577613
198193421,68162272,970,341720,683.555,8134040,91464.4,0.00200034,0.267659,0.24861,1.06032
198199850,68162272,16072,18167300,844119,869455000,113857000,0.0464636,6.26711,6.20336,0.357245
198195901,68162272,15795,1097710,16456.9,39114800,2137570,0.014992,1.9473,1.96972,0.27043
198198618,68162272,15981,10741300,408081,396112000,55327800,0.0379917,5.15093,5.29157,0.434678
198192344,68162272,756,186345,1856.68,6303620,239593,0.00996369,1.28575,1.2831,0.206613
198209432,68162272,16982,504363,3528.97,14188100,462551,0.00699687,0.917098,0.922924,0.287006
198189464,68162272,17,1825120,27061.2,80813100,3617180,0.0148271,1.98189,1.90457,0.402512
198209554,68162272,17000,140554,883.549,6139190,114874,0.00628621,0.817295,0.804056,0.32619
198190498,68162272,271,252773,3181.9,9295770,405819,0.012588,1.60547,1.60654,0.076131
198199404,68162272,16026,12972000,571828,674945000,79277900,0.0440819,6.11148,6.21376,0.250904
198190675,68162272,340,449770,22642.1,23057200,3140170,0.0503414,6.98172,7.06069,0.174432
198206555,68162272,16672,291116,4745.5,11717000,632810,0.0163011,2.17374,2.14701,0.242842
198190636,68162272,320,2645540,9751.27,38517600,1307770,0.00368593,0.494331,0.411554,1.84747
198205925,68162272,16608,279867,4924.31,10884900,648288,0.0175951,2.31641,2.30049,0.133269
198203514,68162272,16400,966256,24330.4,39816800,3225920,0.02518,3.33858,3.33757,0.216574
198209360,68162272,16966,89020.9,1284.09,3071370,169210,0.0144246,1.90079,1.89574,0.138002
198189790,68162272,126,550109,3886.45,16052900,614550,0.00706487,1.11714,1.1386,0.605805
198190563,68162272,290,15778100,195665,485420000,25282700,0.0124011,1.60239,1.59531,0.489987
198193910,68162272,1075,236911,10375.4,8231140,1341800,0.0437945,5.66374,5.66213,0.063149
198211646,68162272,17280,2424450,11295.2,65569300,1438740,0.00465888,0.59343,0.5768,0.621365
198200851,68162272,16170,4463950,164415,197232000,23103100,0.0368318,5.17548,5.34832,0.385686
198204092,68162272,16447,176206,4403.76,7184440,584007,0.0249921,3.31435,3.26492,0.141646
198214767,68162272,111220668,66568.9,823.97,2448940,114309,0.0123777,1.71715,1.71691,0.153729
198211333,68162272,17244,982106,12835.8,26305200,1701990,0.0130697,1.733,1.67287,0.30817
198213682,68162272,17474,168373,53.573,780756,6863.05,0.00031818,0.0407609,0.0625984,0.196273
198203377,68162272,16390,312784,4893.25,13303100,661061,0.0156442,2.11348,2.11369,0.234637
198210174,68162272,17087,175806,1249.46,6236480,162644,0.00710703,0.925133,0.905715,0.50782
198209952,68162272,17042,1110600,15179.5,33554600,1999840,0.0136678,1.80069,1.7783,0.445773
198214554,68162272,17598,343279,1400.63,6386200,173983,0.00408015,0.506827,0.487467,0.551697
198191306,68162272,431,368622,7592.6,13786200,1158280,0.0205973,3.1422,3.06755,0.224851
198194590,68162272,15577,6201440,80690.3,210078000,10433000,0.0130115,1.68235,1.66572,0.338923
198196128,68162272,15813,3172030,49132.1,128922000,6402170,0.0154892,2.01832,1.99225,0.435578
198213348,68162272,17430,730204,13426.4,26153200,1747520,0.0183872,2.3932,2.38343,0.13801
198200891,68162272,16177,2656300,55524,114941000,7506910,0.0209028,2.82608,2.88185,0.559132
198205406,68162272,16568,102073,2205.04,4449820,307569,0.0216025,3.01322,3.01548,0.100497
198190803,68162272,385,11248600,321624,485968000,43677800,0.0285923,3.88295,3.9435,0.48982
198191807,68162272,604,298021,882.102,9677310,118390,0.00295986,0.397253,0.356745,0.922149
198203911,68162272,16433,3805980,115166,162474000,17072200,0.0302593,4.48563,4.40042,0.429999
198190440,68162272,235,1081050,7125.69,15862700,915886,0.00659148,0.847222,0.821044,0.722174
198200601,68162272,16149,47694.9,2215.97,2126490,288173,0.0464612,6.042,5.67289,0.550105
198210715,68162272,17180,444856,4280.18,11435600,563451,0.0096215,1.26659,1.237,0.256316
198214497,68162272,17585,96102.6,41.9104,2375330,5503.67,0.0004361,0.0572687,0.0590075,1.37438
198192365,68162272,765,70982,739.72,2156110,95608.4,0.0104212,1.34694,1.35968,0.282281
198205155,68162272,16543,115989,631.545,3911200,81251,0.00544489,0.700509,0.698194,0.245939
198206386,68162272,16657,39665.3,163.26,1553870,26671.1,0.00411594,0.672404,0.671417,0.311665
198209948,68162272,17041,769764,12255.7,26262500,1581990,0.0159214,2.05516,2.08732,0.197718
198190302,68162272,220,10683300,146388,445679000,19663700,0.0137025,1.8406,1.80618,0.518516
198191775,68162272,590,1487440,45134.9,68239500,6148490,0.030344,4.1336,4.14506,0.386478
198202763,68162272,16340,1035680,23831.4,40765500,3304850,0.0230104,3.191,3.26019,0.358628
198209284,68162272,16952,636097,7181.48,22198000,963823,0.0112899,1.51521,1.5216,0.596207
198214274,68162272,17546,31459.1,184.697,1041370,24877.1,0.00587101,0.790776,0,0
198194450,68162272,10699,829571,7445.79,35729600,1042410,0.00897547,1.25656,1.29639,0.473424
198190504,68162272,274,1062140,47747.8,54298300,6641200,0.0449542,6.25263,6.21498,0.18769
198192110,68162272,695,323847000,9549900,12824200000,1307650000,0.0294889,4.03786,4.0921,0.655034
198202315,68162272,16290,388796,1546.21,11568100,197914,0.00397691,0.509043,0.48222,0.399391
198204754,68162272,16510,10165900,182813,421219000,25323900,0.0179829,2.49105,2.47358,0.578805
198204817,68162272,16521,63582.8,1435.04,3266460,216629,0.0225697,3.40704,3.49453,0.471815
198190589,68162272,294,14921900,222815,643651000,30231200,0.0149321,2.02596,1.96563,0.476753
198199870,68162272,16078,707497,15687,32030200,2119820,0.0221725,2.99623,2.95853,0.378288
198212681,68162272,17370,256860,3541.98,7830410,453202,0.0137895,1.76439,1.77108,0.295133
198192179,68162272,725,120382,4216.96,4226870,543753,0.0350297,4.51688,4.48571,0.183968
198199835,68162272,16070,812921,32561.9,36852800,4119330,0.0400554,5.06732,4.91437,0.230186
198196102,68162272,15811,5191170,91765,209488000,12047400,0.0176771,2.32076,2.29053,0.414851
198196417,68162272,15844,2535270,48260.8,88763400,6090520,0.0190358,2.40232,2.37581,0.192445
198192727,68162272,829,465963,11196.3,18496000,1606310,0.0240284,3.44729,3.48976,0.190574
198194247,68162272,10677,4298630,40443.3,163579000,5701300,0.0094084,1.32631,1.32934,0.353942
198200132,68162272,16108,1133960,20808,29312600,2809890,0.0183499,2.47795,2.43336,0.579271
198203034,68162272,16361,1347530,13702.8,41405900,1754110,0.0101688,1.30173,1.27328,0.84532
198206524,68162272,16668,25573900,417602,1124280000,56432800,0.0163292,2.20665,2.18321,0.386857
198190603,68162272,303,1206970,63543.1,52837700,8728010,0.052647,7.23136,7.2239,0.189982
198201662,68162272,16235,1207490,11943.2,37309500,1546400,0.00989086,1.28067,1.22917,0.383567
198216531,68162272,112892315,168166,1274.95,5827700,165780,0.0075815,0.985811,0.985719,0.158699
198190352,68162272,223,632193,3328.2,17121400,481613,0.00526453,0.761814,0.772215,0.64458
198193651,68162272,1011,689482,42408.8,36779400,5845950,0.0615082,8.47876,8.41075,0.132504
198194689,68162272,15606,416407,5149.21,14392200,656113,0.0123658,1.57565,1.57268,0.173436
198202240,68162272,16281,83035.5,159.868,2529750,20393.7,0.00192529,0.245602,0.245232,0.900317
198197348,68162272,15876,162393,3903.25,5486390,529170,0.0240358,3.25858,3.37558,0.378606
198193239,68162272,930,1752370,40329.2,73624600,5431390,0.0230141,3.09945,3.00792,0.370395
198202348,68162272,16294,470619,2039.21,15003900,259335,0.00433304,0.55105,0.497899,0.735374
198190453,68162272,242,8403630,193711,319231000,25355800,0.0230508,3.01724,3.06993,0.337512
198208799,68162272,16897,1403870,11500.4,45532500,1474480,0.00819193,1.05029,1.02479,0.525223
198191928,68162272,649,165487,8878.93,8299150,1226940,0.0536532,7.41409,7.47682,0.145299
198199613,68162272,16042,2224190,94359.7,112919000,12854800,0.0424244,5.77955,5.88818,0.272052
198204726,68162272,16501,118709,124.27,3856460,15672.3,0.00104685,0.132023,0.134712,0.384648
198190670,68162272,337,5857980,168518,207013000,23316500,0.0287672,3.98029,4.09591,0.756189
198203574,68162272,16404,110612,2998.29,4481460,399707,0.0271064,3.61361,3.63855,0.169489
198214891,68162272,111220692,693646,8960.75,24696500,1188410,0.0129183,1.71327,1.75464,0.607343
198191274,68162272,418,885474,15255.3,25788600,1936350,0.0172284,2.1868,2.15398,0.325097
198196153,68162272,15815,1052510,23814.4,44201800,3157510,0.0226262,2.99997,2.99096,0.340595
198207247,68162272,16723,256745,3045.04,9432180,386669,0.0118602,1.50604,1.48834,0.123103
198195496,68162272,15708,80648,181.07,2581430,26139.9,0.00224519,0.324123,0.320706,0.32919
198194073,68162272,1105,256956,5791.45,8984770,780912,0.0225387,3.03908,3.06915,0.562188
198206083,68162272,16624,5020570,49430.2,151596000,6395350,0.00984553,1.27383,1.19086,0.618359
198202753,68162272,16339,782006,15389.9,26345800,2005740,0.01968,2.56486,2.50826,0.331724
198202543,68162272,16317,984284,14854.8,35644700,1947590,0.015092,1.97869,2.00475,0.271705
198207358,68162272,16733,161202,473.495,5741910,59909,0.00293728,0.37164,0.371448,0.207479
198199570,68162272,16039,4542600,166164,221550000,22953000,0.0365791,5.05284,5.24134,0.400251
198213700,68162272,17478,4713840,47777.5,149239000,6214510,0.0101356,1.31836,1.27498,0.685695
198190780,68162272,378,1975390,97347.9,99876700,13131600,0.0492805,6.6476,6.60817,0.0859673
198191499,68162272,526,1004300,14657.2,25707200,1952670,0.0145945,1.94431,2.00919,0.500781
198194746,68162272,15610,202869,1553.18,5208140,203807,0.00765608,1.00462,1.02033,0.461659
198202448,68162272,16302,170080,1258.44,4671580,160295,0.0073991,0.942468,0.935534,0.384066
198192025,68162272,676,277451,1900.47,9653180,242027,0.00684975,0.872325,0.85945,0.373677
198194469,68162272,10711,3006090,27210.5,143026000,3765670,0.00905177,1.25268,1.18693,0.520803
198197155,68162272,15871,546938,12406.5,21356400,1651160,0.0226837,3.01893,2.98635,0.163564
198201334,68162272,16200,163938,4676.91,6093530,611246,0.0285286,3.72852,3.74206,0.244515
198189642,68162272,53,46114.5,585.999,1460860,75076.9,0.0127075,1.62806,1.63042,0.179484
198189704,68162272,87,201092,2028.12,7575650,261080,0.0100855,1.29831,1.30298,0.251641
198190486,68162272,262,3170890,48398.1,108211000,6280410,0.0152633,1.98065,1.96164,0.290975
198213257,68162272,17412,24720.5,14.9503,139803,1956.92,0.000604771,0.0791616,0,0
198191428,68162272,481,461496,8736.88,16230700,1124870,0.0189317,2.43745,2.42811,0.225403
198210474,68162272,17132,613783,8603.29,17407200,1143030,0.0140168,1.86227,1.79206,0.42119
198207337,68162272,16731,23388.6,36.9249,858014,4623.45,0.00157876,0.197679,0,0
198189729,68162272,101,1793430,4664.84,56422200,599122,0.00260107,0.334064,0.32818,0.685699
198193342,68162272,958,1945980,36401.3,94709800,5158180,0.018706,2.65069,2.58513,0.278725
198189974,68162272,188,223922,5045,9919980,656773,0.0225301,2.93304,2.92542,0.164012
198193081,68162272,894,1495990,34233.5,53129100,4800720,0.0228835,3.20906,3.28829,0.761351
