id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196761432,686219,16014,9931200,2295.33,306471000,298259,0.000231123,0.0300325,0.0300325,2.1385
196764603,686219,16908,405680,374.508,8443480,49555.3,0.000923161,0.122154,0.12057,0.450595
196756487,686219,532,459914,154.68,5738850,21005.1,0.000336323,0.0456718,0.0505535,1.4943
196757309,686219,685,1950710,121.995,50464300,18750.4,6.25389e-05,0.00961211,0.00957628,1.41251
196764467,686219,16853,34969,31.2263,1036300,4100.66,0.00089297,0.117265,0,0
196755346,686219,286,312750,2.64409,5316270,384.751,8.45434e-06,0.00123022,0.00124197,1.32671
196765209,686219,17167,664411,115.451,18809100,14603.6,0.000173764,0.0219797,0.0219797,0.918162
196757944,686219,935,2701810,2683.72,82573400,365603,0.000993305,0.135318,0.140713,1.18326
196763315,686219,16496,34115.8,4.43279,704832,546.557,0.000129934,0.0160206,0,0
196765920,686219,17431,1010520,50.0524,22380000,6494.37,4.95314e-05,0.00642676,0.00648556,1.5369
196758260,686219,976,4409700,4595.54,138246000,569880,0.00104214,0.129233,0.139273,0.689199
196754196,686219,104,4814080,2511.32,122713000,430411,0.000521661,0.0894067,0.0892428,1.93713
196756112,686219,444,5424150,228.123,147831000,32387.7,4.20568e-05,0.00597102,0.00575443,1.40813
196765220,686219,17170,874220,124.915,23226200,16672.7,0.000142888,0.0190715,0.0190714,0.670207
196761143,686219,15911,13390000,10673.1,328771000,1462690,0.000797097,0.109238,0.108848,1.53841
196762382,686219,16169,8811750,453.083,264159000,70871.6,5.1418e-05,0.00804285,0.00804332,2.30998
196756192,686219,463,11585500,528.605,340828000,72617.4,4.56263e-05,0.00626794,0.00638874,1.48244
196764827,686219,17034,1818390,325.006,54664600,42223.2,0.000178733,0.0232201,0.0232201,0.966411
196755808,686219,381,3357020,704.09,73123700,91269.8,0.000209736,0.0271877,0.0271877,1.55382
196758661,686219,1030,460172,51.3759,4923490,6815.6,0.000111645,0.014811,0.0163195,1.39057
196757477,686219,803,22507000,3344.48,574282000,465927,0.000148597,0.0207014,0.0217233,1.52455
196765947,686219,17444,1403660,48.5397,23155300,6251.36,3.45808e-05,0.00445362,0.00437184,1.06975
196766892,686219,112892325,21696.1,10.1136,434056,1779.88,0.000466147,0.0820371,0,0
196766381,686219,17571,216592,102.551,3634700,20757,0.000473476,0.0958344,0.0879041,0.849347
196766791,686219,111220816,311425,31.397,10408900,3810.38,0.000100817,0.0122353,0.0122716,0.483167
196763190,686219,16474,536787,39.7126,14952900,6155.32,7.39821e-05,0.011467,0.0117757,1.85521
196754064,686219,41,831158,2156.32,23503000,301010,0.00259436,0.362158,0.362071,0.588652
196765898,686219,17421,1082350,290.007,32162600,36658.5,0.000267943,0.0338694,0.0338536,1.47974
196757771,686219,890,594473,141.663,15336300,17756.8,0.000238299,0.0298699,0.0298699,0.868553
196765580,686219,17278,34036.8,1.67302,749059,225.312,4.91535e-05,0.00661967,0,0
196763826,686219,16706,2247110,359.486,59649000,48279.7,0.000159977,0.0214852,0.0218072,1.68049
196754571,686219,189,750963,34.8799,17544100,5939.6,4.6447e-05,0.00790931,0.00741495,1.65375
196759099,686219,1098,944138,8.65299,26683800,1289.9,9.16497e-06,0.00136622,0.00136623,0.970221
196762126,686219,16131,11180200,849.336,340585000,119347,7.59677e-05,0.0106749,0.010689,2.01347
196757318,686219,688,395858000,345059,10932900000,51397800,0.000871675,0.129839,0.134027,2.00439
196765849,686219,17397,228218,30.8704,2847850,3939.77,0.000135267,0.0172632,0.0170054,1.68978
196763182,686219,16470,254257,61.8798,5590330,11861.6,0.000243375,0.0466519,0.0461153,1.8793
196761253,686219,15954,279632,15.0335,4958790,2184.77,5.37617e-05,0.00781302,0.00781471,0.480505
196762466,686219,16213,4165390,263.016,93261300,43805.3,6.31431e-05,0.0105165,0.0110445,2.5019
196765933,686219,17438,2007590,101.116,32680100,12963.1,5.03668e-05,0.00645707,0.00703448,2.05782
196759589,686219,15582,20379.9,3.52979,335745,442.021,0.000173199,0.021689,0,0
196757985,686219,944,1253310,2748.7,39542300,344708,0.00219315,0.275039,0.290765,0.494382
196764245,686219,16814,54640300,121787,1791260000,16346300,0.00222888,0.299162,0.302327,1.25367
196756414,686219,498,1005110,36.7402,27741700,5389.55,3.65533e-05,0.00536213,0.00532462,0.895577
196766173,686219,17514,395283,83.8544,7366270,16638.6,0.000212138,0.042093,0.0407585,1.39463
196763417,686219,16555,29642.3,5.67084,793266,819.852,0.000191309,0.0276582,0,0
196754661,686219,202,3531760,470.693,110908000,58798,0.000133274,0.0166483,0.0168528,0.963699
196763642,686219,16635,241956,31.5159,4863890,4434.77,0.000130255,0.0183289,0.0183075,0.588405
196765105,686219,17124,1048880,147.921,21996400,19246.2,0.000141028,0.0183492,0.0183465,0.587755
196754676,686219,207,112502,77.7091,3369200,9584.33,0.000690737,0.0851928,0.085531,0.228954
196766814,686219,111220842,208125,26.8089,6894810,3307.16,0.000128812,0.0158903,0.0159521,0.580374
196765796,686219,17365,311425,31.397,10408900,3810.38,0.000100817,0.0122353,0.0122716,0.483167
196756429,686219,504,3388490,79.5882,98237900,11008.4,2.34878e-05,0.00324876,0.00326017,1.99882
196765608,686219,17289,19170.9,7.67128,162647,887.24,0.000400153,0.0462806,0,0
196754113,686219,63,101962,0.79694,2272500,117.758,7.81605e-06,0.00115492,0.00114252,0.846975
196757485,686219,805,383778,796.803,9146300,111381,0.00207621,0.290221,0.29019,0.30781
196765073,686219,17109,979132,136.852,24708500,17266.7,0.000139768,0.0176347,0.0176347,1.02478
196765613,686219,17291,20521.8,20.8156,704946,2530.96,0.00101432,0.123331,0,0
196766364,686219,17560,54507.8,2.58541,1175200,393.693,4.7432e-05,0.00722269,0.00730755,0.131148
196755798,686219,378,769318,179.023,32624700,22565.6,0.000232704,0.0293319,0.0293319,0.495205
196765625,686219,17296,34969,7.38702,1057820,892.448,0.000211245,0.0255211,0,0
196757369,686219,726,15177700,1863.63,443619000,254436,0.000122787,0.0167638,0.0170128,1.65265
196763502,686219,16588,382899,35.6391,12701800,5426.61,9.30773e-05,0.0141724,0.0141753,0.487293
196760184,686219,15701,454058,41.0962,5813740,6178.2,9.05087e-05,0.0136066,0.0135985,0.626439
196766773,686219,111220794,908333,147.488,20772800,25847.3,0.000162372,0.0284557,0.0284316,1.19969
196754042,686219,31,19163200,10586.7,571806000,1410450,0.000552451,0.073602,0.0733833,1.75328
196766622,686219,111220696,419628,123.017,12396600,15401.2,0.000293156,0.036702,0.036702,0.256334
196764721,686219,16981,524535,579.71,10170000,75353.2,0.00110519,0.143657,0.143657,0.429528
196764955,686219,17089,106885,56.0788,2320370,8385.06,0.000524666,0.0784497,0.0744681,0.533171
196756920,686219,606,1287000,3137.44,42796600,484103,0.00243779,0.376148,0.398916,1.25206
196766120,686219,17493,279329,2.31619,6879590,425.653,8.29197e-06,0.00152384,0.00152274,1.30845
196764918,686219,17076,977827,155.67,21991700,22025.9,0.000159199,0.0225254,0.0225244,0.793677
196762086,686219,16121,11906000,1390.82,351481000,189277,0.000116817,0.0158976,0.0166406,2.03644
196757391,686219,748,198579,20.6775,3338100,3228.43,0.000104127,0.0162577,0.0160857,0.622905
196766902,686219,124372444,21696.1,10.1136,434056,1779.88,0.000466147,0.0820371,0,0
196759496,686219,182305697,1113950,579.719,29398100,75189,0.000520417,0.0674976,0.0677267,1.21397
196759176,686219,1126,45998.8,0.914306,935524,115.553,1.98767e-05,0.00251209,0.00255881,0.641048
196762388,686219,16171,3881410,141.815,114774000,21097.9,3.65371e-05,0.00543564,0.00543594,2.09051
196764619,686219,16920,54794000,170726,1683090000,22208300,0.00311579,0.405305,0.405018,0.729037
196763675,686219,16649,48644200,69668.5,1356560000,10774500,0.00143221,0.221497,0.215162,2.67501
196761087,686219,15882,244783,40.2405,8337040,5079.69,0.000164392,0.0207518,0.0207518,1.12049
196766577,686219,111220666,1328820,423.494,35061300,55971.5,0.000318699,0.0421212,0.0421212,1.16353
196764600,686219,16907,484399,417.551,10072300,56111.7,0.000861999,0.115838,0.113469,0.45018
196764842,686219,17041,979132,361.07,28902200,47660.9,0.000368766,0.0486767,0.0486767,0.818363
196757239,686219,655,2057720,61.4561,40653000,9131.08,2.98662e-05,0.00443748,0.00447602,1.42782
196763054,686219,16415,1920120,127.748,60195800,18092,6.65313e-05,0.00942233,0.00941676,1.14096
196757292,686219,679,2105560,388.919,48868300,61724.7,0.00018471,0.029315,0.0288144,1.26128
196763644,686219,16636,1173290,389.191,24786300,49443.7,0.000331709,0.0421411,0.0427994,0.722008
196760249,686219,15717,43064.4,5.77019,640834,720.981,0.00013399,0.0167419,0.0166785,0.2123
196764449,686219,16848,827615,127.951,22038700,17298.9,0.000154603,0.0209021,0.021098,0.659848
196766326,686219,17538,4153110,550.889,71696900,100012,0.000132645,0.0240812,0.0222234,1.75715
196761243,686219,15949,2996990,172.696,61713900,24986.9,5.7623e-05,0.00833732,0.00833866,1.30582
196763684,686219,16655,69313.1,5.51639,1843940,783.782,7.95865e-05,0.0113078,0.0113346,0.294638
196762904,686219,16410,55477.7,1.16184,1387440,156.416,2.09424e-05,0.00281944,0.00282467,0.371875
196765835,686219,17389,445388,131.687,4769320,17096.6,0.000295667,0.0383858,0.0381754,0.853743
196763498,686219,16587,69938,3.69422,2223330,563.867,5.28214e-05,0.00806239,0.00806239,0.140941
196761439,686219,16016,53775100,48142.5,1733380000,6597750,0.000895257,0.122692,0.121894,1.55287
196766493,686219,17640,302219,8.96639,3675930,1810.73,2.96685e-05,0.00599143,0.00641223,1.00759
196766559,686219,111220656,34969,7.26381,1042420,913.465,0.000207722,0.0261221,0,0
196757421,686219,769,354487,1.16465,6197720,174.111,3.28546e-06,0.000491164,0.000464055,1.83919
196765748,686219,17345,319949,47.3278,6496480,6003.32,0.000147923,0.0187634,0.0183837,1.01216
196766606,686219,111220682,279752,109.242,8356030,13750.5,0.000390496,0.0491525,0.0491525,0.489288
196764845,686219,17042,1362730,251.937,35467500,32582,0.000184877,0.0239094,0.0238981,1.24811
196756418,686219,500,52824600,76165.1,1411770000,10370800,0.00144185,0.196324,0.201094,1.31929
196755762,686219,363,1711600,391.396,46509100,49878.2,0.000228672,0.0291413,0.0297274,1.49888
196766761,686219,111220786,104805,14.4027,2938600,1800.99,0.000137423,0.0171841,0.0171746,0.606691
196756818,686219,582,1008900,2080.99,25133700,333737,0.00206263,0.330791,0.323771,0.969499
196765917,686219,17430,769318,6.78362,19975800,1142.33,8.8177e-06,0.00148487,0.00148487,0.977959
196756662,686219,544,1153980,73.816,29829100,9725.8,6.39666e-05,0.00842807,0.00842807,2.12953
196760838,686219,15816,972659,289.35,20337600,35752.6,0.000297483,0.0367576,0.0365887,0.808075
196765432,686219,17214,92560.5,35.7111,2170580,4726.1,0.000385814,0.0510596,0.0509199,0.837527
196764732,686219,16987,18903.5,8.28602,613870,1044.66,0.000438332,0.0552626,0,0
196765570,686219,17274,104000,15.4188,1429580,1802.69,0.000148258,0.0173336,0.017327,0.547783
196759738,686219,15613,848346,107.886,16985900,15138.8,0.000127172,0.0178451,0.0173726,1.21198
196765386,686219,17198,512850,53.1617,10869400,7340.54,0.000103659,0.0143132,0.0142178,0.878061
196765482,686219,17234,347570,31.8428,10882400,3995.68,9.16155e-05,0.011496,0.0114494,0.973492
196763743,686219,16677,996461,177.462,28693400,22923.7,0.000178093,0.0230051,0.0232846,0.86982
196764459,686219,16851,454597,351.451,13672000,44783.2,0.000773104,0.0985118,0.0985118,0.540402
196761255,686219,15956,30382500,38801.7,788465000,6968790,0.00127711,0.229369,0.228463,2.22678
196755780,686219,370,42833300,6121.05,1009990000,824680,0.000142904,0.0192532,0.0197987,1.50154
196764368,686219,16820,8568730,12076.4,278766000,1541250,0.00140936,0.179869,0.185982,1.03963
196756124,686219,448,699380,3985.36,15296100,773823,0.00569842,1.10644,1.10644,0.815607
196756172,686219,460,174845,29.2292,4468100,3679.01,0.000167172,0.0210415,0.0210415,0.74173
196755277,686219,266,435610,28.3982,10845700,4707.74,6.51918e-05,0.0108072,0.0108811,0.972029
196761981,686219,16107,5139110,601.687,99144000,83776.5,0.00011708,0.0163017,0.0162976,1.87695
196755838,686219,391,4757380,152.859,141832000,21598,3.2131e-05,0.0045399,0.00456625,1.51583
196765462,686219,17227,244783,86.6626,7450160,10481.5,0.000354039,0.0428197,0.0428197,0.507948
196754791,686219,238,91997.6,12.7209,2199300,1618.52,0.000138275,0.017593,0.0171981,0.388672
196760360,686219,15739,513246000,344467,14385700000,50553300,0.000671155,0.0984974,0.0996832,2.22774
196759387,686219,10705,221370,75.8581,7805830,9329.16,0.000342675,0.0421428,0.0449604,0.458942
196757688,686219,868,104907,34.8879,2963680,4465.4,0.00033256,0.0425653,0.0425653,0.79096
196757822,686219,905,171673,259.011,5982000,33710.8,0.00150874,0.196366,0.195372,0.549081
196759464,686219,10732,2820550,3128.16,101426000,386085,0.00110906,0.136883,0.145302,0.613258
196765605,686219,17287,66543.9,43.7372,835703,5009.29,0.000657268,0.075278,0.0752752,0.172642
196754652,686219,200,629322,54.3282,11617600,8386.32,8.63282e-05,0.013326,0.0133273,0.550487
196764530,686219,16872,104907,152.896,1726490,19690.1,0.00145744,0.187691,0.187691,0.214639
196766339,686219,17546,34133,1.43416,898155,182.332,4.20169e-05,0.00534182,0,0
196761948,686219,16097,139876,20.9352,4134010,2765.7,0.00014967,0.0197725,0.0197725,0.251355
196764749,686219,16994,2862890,1213.85,65471200,171122,0.000423994,0.0597724,0.0578477,1.15186
196762562,686219,16255,279387,7.52361,6268580,1142.71,2.6929e-05,0.00409008,0.00408725,0.703767
196763748,686219,16681,1665300,331.059,47542400,46773.7,0.000198799,0.0280873,0.0279376,1.30602
196757506,686219,818,5035540,874.667,138704000,113630,0.000173699,0.0225656,0.0225656,1.28337
196766176,686219,17515,22162,3.70173,569145,473,0.00016703,0.0213428,0,0
196764836,686219,17039,1328820,423.494,35061300,55971.5,0.000318699,0.0421212,0.0421212,1.16353
196762592,686219,16270,979132,38.1975,21354200,5627.66,3.90116e-05,0.0057476,0.0057476,1.6294
196756126,686219,450,1054050,175.265,13567200,23534.5,0.000166278,0.0223277,0.0195601,1.64642
196764201,686219,16787,69938,60.5761,1620460,7844.68,0.000866139,0.112166,0.112166,0.345517
196756866,686219,588,2962020,199.868,82766800,27513.8,6.74767e-05,0.00928886,0.00902648,1.21988
196756947,686219,614,1040140,29.1404,11900800,3979.68,2.80158e-05,0.00382609,0.00379465,1.23952
196755820,686219,386,14637900,3139.31,401095000,425425,0.000214465,0.0290633,0.0296222,1.05537
196757909,686219,929,139876,8.16107,4937170,1013.43,5.83451e-05,0.00724521,0.00724521,0.361783
196766904,686219,124372452,34969,7.26381,1042420,913.465,0.000207722,0.0261221,0,0
196762618,686219,16281,76795.1,0.724307,1632780,109.864,9.43168e-06,0.00143062,0.00139145,0.291405
196757591,686219,844,5199390,5297.89,176776000,723695,0.00101894,0.139188,0.138927,1.73727
196762271,686219,16143,2691330,118.614,77754200,16120.3,4.40726e-05,0.00598972,0.00599707,1.78715
196766758,686219,111220784,347253,17.939,11055300,2221.7,5.16596e-05,0.00639791,0.00639175,0.345189
196754394,686219,131,664411,149.562,24552700,22865.6,0.000225105,0.0344148,0.0344148,0.863136
196757734,686219,880,292663,83.7583,8674990,10488.1,0.000286193,0.0358368,0.0369536,0.553089
196760955,686219,15843,5734920,2302.02,177721000,292519,0.000401404,0.0510068,0.0510068,1.17824
196762794,686219,16355,6858680,417.663,165995000,55815.2,6.08956e-05,0.0081379,0.00922392,2.02146
196761517,686219,16042,2552740,4540.19,92839500,659167,0.00177856,0.25822,0.25822,1.10849
196757658,686219,860,524535,119.793,12984900,15797.2,0.000228379,0.0301166,0.0301166,0.455492
196761927,686219,16093,734349,105.788,19753700,13911.2,0.000144057,0.0189436,0.0189436,0.76689
196762544,686219,16247,6315140,658.581,133352000,84983.1,0.000104286,0.013457,0.0149953,2.58816
196757242,686219,656,4937590,6565.85,92175700,900907,0.00132977,0.182459,0.205314,1.24355
196766792,686219,111220820,979132,123.392,29874000,15570.1,0.000126022,0.0159019,0.0159019,1.17808
196766042,686219,17460,2516930,347.157,50095200,41452.1,0.000137929,0.0164693,0.0170022,1.5629
196762780,686219,16348,1893980,134.398,48020800,18546,7.09605e-05,0.00979209,0.00950094,2.44479
196763091,686219,16428,1257820,64.73,37220400,8516.58,5.1462e-05,0.0067709,0.00676962,0.829539
196764557,686219,16883,1328760,709.379,30692600,89736.2,0.000533865,0.0675339,0.0675313,0.968095
196764784,686219,17010,74047.2,14.9488,1796780,2468.72,0.000201883,0.0333398,0.0335303,0.67497
196755744,686219,359,2400290,113.058,66257800,16911.1,4.71017e-05,0.00704544,0.00701754,0.864746
196760488,686219,15778,1569830,135.382,39990100,21904.5,8.624e-05,0.0139534,0.0138565,1.05087
196761180,686219,15924,3096000,2020.13,73104400,355506,0.000652496,0.114828,0.114298,1.81106
196765922,686219,17433,1010520,50.0524,22380000,6494.37,4.95314e-05,0.00642676,0.00648556,1.5369
196753993,686219,9,2203050,1308.13,81376600,179700,0.000593781,0.0815689,0.0815689,1.51905
196763321,686219,16499,488535,81.24,11143500,10588.9,0.000166293,0.0216747,0.0218444,1.2132
196764176,686219,16775,521029,112.31,13625300,14990.5,0.000215554,0.0287709,0.0287635,0.456944
196764495,686219,16862,139876,225.714,2771920,29980.7,0.00161367,0.214337,0.214337,0.19508
196754230,686219,114,139876,5.2949,3014660,815.042,3.78543e-05,0.0058269,0.0058269,0.338252
196764535,686219,16874,594473,701.268,13554300,90351,0.00117965,0.151985,0.151985,0.548117
196761008,686219,15854,8322620,5603.96,272149000,722060,0.000673341,0.0867588,0.0867588,1.20357
196763383,686219,16539,1457840,166.86,40703400,24746.1,0.000114457,0.0169745,0.0171733,1.23994
196755730,686219,353,944163,59.4329,38731800,7313.21,6.29477e-05,0.00774571,0.00774571,0.7294
196764474,686219,16856,1993230,1502.4,49768800,197010,0.000753751,0.0988393,0.0988393,1.04204
196766433,686219,17593,101716,2.38109,1455700,331.756,2.34092e-05,0.00326159,0.00324873,0.994881
196761916,686219,16090,34969,3.78842,1354720,523.049,0.000108336,0.0149575,0,0
196756426,686219,503,3209020,514.445,92488600,71884.9,0.000160312,0.0224009,0.0221703,0.911054
196765816,686219,17378,69933.1,8.03488,1438700,1024.43,0.000114894,0.0146488,0.0146487,0.173107
196763614,686219,16620,55197.4,22.2959,1331700,2484.54,0.00040393,0.045012,0.0450115,0.175575
196759945,686219,15667,3478560,64.7726,49850800,8837.46,1.86205e-05,0.00254055,0.00225645,3.11586
196760355,686219,15738,527338000,345585,14693100000,50708200,0.000655338,0.0961588,0.0972619,2.25698
196762356,686219,16159,381101,145.322,10497400,25454.1,0.000381322,0.0667908,0.0666516,0.90404
196764676,686219,16957,524535,388.604,14928900,51472.5,0.000740854,0.0981297,0.0981297,0.325761
196764555,686219,16882,1328760,709.379,30692600,89736.2,0.000533865,0.0675339,0.0675313,0.968095
196756423,686219,502,9978480,597.047,290724000,88577.2,5.98335e-05,0.00887682,0.00933809,2.36704
196762842,686219,16386,1805810,328.64,55023700,47411.9,0.00018199,0.0262552,0.0266442,1.0568
196765594,686219,17283,681246,141.415,14738000,18483.8,0.000207583,0.0271323,0.0273648,0.730657
196764693,686219,16966,104907,15.8043,2823060,1991.11,0.000150651,0.0189798,0.0189798,0.400057
196765655,686219,17309,34127.3,1.64467,921655,203.206,4.81923e-05,0.00595434,0,0
196762874,686219,16399,3414260,377.988,84300700,64753.8,0.000110709,0.0189657,0.0180237,1.83627
196757263,686219,667,511823,733.434,11088000,95670,0.00143298,0.18692,0.188124,0.460721
196756679,686219,546,34969,5.28742,1040580,825.382,0.000151203,0.0236032,0,0
196757252,686219,662,174845,17.8657,5738610,2724.5,0.00010218,0.0155824,0.0155824,0.654783
196755847,686219,394,4131750,9594.04,118389000,1409020,0.00232203,0.341023,0.326659,0.90352
196754749,686219,230,56620.1,1.12469,708965,158.457,1.98637e-05,0.00279859,0,0
196756839,686219,585,451103,26.1641,11517600,4076.68,5.80004e-05,0.00903714,0.00900982,0.796952
196757534,686219,828,6452820,22742,176680000,3572400,0.00352436,0.553617,0.552353,1.90428
196757710,686219,874,174845,201.439,3102600,26081.9,0.0011521,0.149172,0.149172,0.300554
196753990,686219,8,1035020000,867994,28013900000,122032000,0.000838622,0.117902,0.119304,2.26934
196755499,686219,321,69938,0.179413,2264260,23.5011,2.56531e-06,0.000336027,0.000336027,0.879851
196762364,686219,16160,381101,145.322,10497400,25454.1,0.000381322,0.0667908,0.0666516,0.90404
196764143,686219,16759,30003.3,3.52563,720912,524.291,0.000117508,0.0174744,0,0
196766029,686219,17453,21616.8,13.0455,613784,1564.75,0.00060349,0.0723858,0,0
196762334,686219,16156,1003020,428.796,25809300,73784.8,0.000427503,0.0735623,0.0715145,0.843903
196761441,686219,16018,53775100,48142.5,1733380000,6597750,0.000895257,0.122692,0.121894,1.55287
196761153,686219,15914,15621700,13928.4,315022000,1900320,0.000891602,0.121646,0.118977,1.64452
196756069,686219,430,2652940,5240.25,86393000,782892,0.00197526,0.295104,0.331567,1.13667
196759152,686219,1111,2828420,1992.15,104696000,275477,0.000704333,0.0973959,0.0975165,1.11419
196758303,686219,981,113054,47.7422,1709100,6330.36,0.000422297,0.0559943,0.032083,1.32911
196761140,686219,15910,2330970,1952.22,67452500,273984,0.000837516,0.117541,0.118023,1.46667
196757270,686219,669,23773300,22380.2,695383000,3120010,0.000941399,0.13124,0.131043,1.51628
196762372,686219,16162,378446,118.063,8130420,18644,0.000311967,0.0492645,0.0501125,0.747209
196756815,686219,581,711315,123.136,17055200,19774.8,0.00017311,0.0278004,0.0257446,1.01047
196764540,686219,16876,7045680,2969.79,158664000,392314,0.000421505,0.0556815,0.0530891,1.19392
196765719,686219,17336,132979,78.5561,2156710,10100.1,0.000590743,0.0759531,0.0759685,0.420892
196762789,686219,16352,7794970,540.866,186383000,70989.9,6.93866e-05,0.00910715,0.0101149,2.14419
196754278,686219,126,688397,9.79121,9181030,1267.55,1.42232e-05,0.0018413,0.00182276,1.3973
196765718,686219,17335,373551,104.877,5433150,13460.3,0.000280756,0.0360334,0.0365071,0.992545
196761475,686219,16032,29567300,41319.7,878663000,5763190,0.00139748,0.194918,0.19546,1.24354
196764487,686219,16860,174845,211.858,4520890,27168.2,0.00121169,0.155385,0.155385,0.491256
196755858,686219,395,3643760,470.016,81667000,92696.2,0.000128992,0.0254397,0.0251874,1.72264
196766812,686219,111220832,69933.1,8.03488,1438700,1024.43,0.000114894,0.0146488,0.0146487,0.173107
196759453,686219,10729,1247900,1879.4,39965600,230306,0.00150604,0.184554,0.199713,0.648501
196763616,686219,16623,5571230,895.761,127322000,113490,0.000160783,0.0203708,0.0202445,1.30102
196764652,686219,16939,45422500,151394,1383240000,19736200,0.00333301,0.434503,0.43411,0.689775
196766688,686219,111220714,139874,45.2122,4165040,5592.75,0.000323235,0.0399841,0.0399839,0.551706
196758723,686219,1044,174845,42.9731,4572970,5625.86,0.000245778,0.0321763,0.0321763,0.994927
196761271,686219,15963,804284,1204.83,22466400,191664,0.00149801,0.238304,0.238306,1.06825
196755892,686219,399,3509450,758.839,109177000,106122,0.000216227,0.0302388,0.030524,1.37341
196762229,686219,16133,2479780,216.474,76609100,31271.4,8.72957e-05,0.0126105,0.0126393,1.66406
196757627,686219,853,1888330,24.6074,55813500,3375.68,1.30314e-05,0.00178766,0.00178766,2.12224
196756983,686219,626,1339990,94.8029,41484200,13122,7.07488e-05,0.00979259,0.00966162,1.24971
196764964,686219,17093,10719900,2424.54,247016000,326782,0.000226172,0.0304838,0.030616,1.46168
196761091,686219,15883,104907,4.19151,2671820,537.245,3.99545e-05,0.00512116,0.00512116,0.746009
196763112,686219,16435,1432840,247.078,44452000,35204.3,0.00017244,0.0245696,0.0245626,1.42307
196754142,686219,84,973881,78.5825,29083400,10005.4,8.069e-05,0.0102737,0.0103354,1.49187
196757957,686219,938,2150850,237.091,39067400,29706.7,0.000110231,0.0138117,0.0141764,1.0374
196760385,686219,15755,1660640,179.718,37649500,27769.1,0.000108222,0.0167219,0.0183155,1.18881
196764569,686219,16890,257841,63.4426,6985390,8126.15,0.000246053,0.0315162,0.0334296,0.782524
196757473,686219,800,839256,119.157,23339100,14720.3,0.000141979,0.0175397,0.0175397,1.03889
196765912,686219,17427,2026740,247.122,53334100,41673.3,0.000121931,0.0205618,0.0205496,0.896868
196761952,686219,16098,104907,9.18238,2876920,1229.1,8.75287e-05,0.0117161,0.0117161,0.273737
196764811,686219,17026,629442,328.056,17621600,41102,0.000521185,0.0652991,0.0652991,0.505489
196757274,686219,671,243979,351.034,4328040,51203.7,0.00143879,0.209869,0.262231,0.749611
196766634,686219,111220698,559504,13.8349,12311900,1865.5,2.47272e-05,0.0033342,0.0033342,1.12047
196758681,686219,1034,1255940,3258.19,26483600,569919,0.00259422,0.453778,0.412901,1.39023
196759339,686219,10695,699380,40.0014,21711400,5313.07,5.71954e-05,0.00759683,0.00759683,1.52496
196766302,686219,17527,191350,58.4493,4589070,7001.42,0.000305457,0.0365896,0.0358673,0.892777
196757608,686219,849,69938,8.90862,2912870,1135.59,0.000127379,0.016237,0.016237,0.384578
196754560,686219,188,314720,537.633,8959670,69387.8,0.00170829,0.220475,0.220475,0.38533
196762233,686219,16134,4788000,230.86,143975000,31722,4.82164e-05,0.00662533,0.00663598,1.39069
196759181,686219,1128,1818390,3133.91,69885400,426994,0.00172346,0.23482,0.23482,0.739378
196765075,686219,17110,559504,13.8349,12311900,1865.5,2.47272e-05,0.0033342,0.0033342,1.12047
196765944,686219,17443,1403660,48.5397,23155300,6251.36,3.45808e-05,0.00445362,0.00437184,1.06975
196756651,686219,543,1363640,154.487,26999900,20860.2,0.00011329,0.0152974,0.0152958,1.06223
196761136,686219,15909,13364000,8612.29,386141000,1212820,0.000644441,0.0907531,0.0911094,1.49645
196765084,686219,17115,943448,86.6179,24580200,11321.1,9.18099e-05,0.0119997,0.0119953,1.0455
196762391,686219,16172,3566840,251.479,102034000,34182.3,7.05046e-05,0.00958336,0.00958336,1.42569
196756924,686219,607,3671470,1027.36,102423000,127946,0.000279823,0.0348487,0.0348461,0.887034
196765775,686219,17356,104907,30.9114,2985750,3683.3,0.000294655,0.0351101,0.0351101,0.411301
196765131,686219,17136,24896.5,4.40065,684055,516.292,0.000176758,0.0207376,0,0
196765437,686219,17216,261525,35.886,5771240,4877.21,0.000137218,0.0186491,0.0189593,0.646318
196765573,686219,17275,2639980,947.701,55023900,116212,0.00035898,0.0440201,0.0464207,1.18959
196763141,686219,16451,765362,71.2815,24670100,10913.8,9.31343e-05,0.0142596,0.0141919,0.945694
196757305,686219,683,1291390,2568.44,46626000,361014,0.0019889,0.279555,0.279236,0.878046
196766324,686219,17536,464411,15.5531,6504330,2223.07,3.34899e-05,0.00478687,0.00177402,1.07005
196757682,686219,867,2272980,854.841,61079100,111466,0.000376087,0.0490393,0.0490393,0.801453
196762666,686219,16293,209241,10.2612,4135650,1575.61,4.904e-05,0.00753013,0.00753471,0.4947
196763905,686219,16729,196605,28.0392,5010380,3354.7,0.000142617,0.0170632,0.0179602,0.62516
196764491,686219,16861,979132,1058.82,25018400,138076,0.00108139,0.141018,0.141018,0.868321
196756442,686219,510,384659,92.9488,11855900,13992.1,0.000241639,0.0363753,0.0363753,0.846597
196763156,686219,16457,216099,1.15825,5371940,179.374,5.3598e-06,0.000830055,0.00088132,0.91387
196755380,686219,291,5581350,3156.83,145755000,474421,0.000565602,0.085001,0.0848838,2.32386
