id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197343282,67881769,17493,159851,16.8146,5063260,2428.99,0.000105189,0.0151953,0.0161164,1.41002
197337114,67881769,15577,3174510,3991.22,90160300,588463,0.00125727,0.185371,0.152769,1.43846
197340792,67881769,16554,63281.7,107.393,1755060,14942.5,0.00169706,0.236127,0.241591,0.469474
197334281,67881769,590,750181,1117.38,25066800,155006,0.00148948,0.206625,0.183501,0.753032
197340977,67881769,16627,173416,0.592929,5616300,81.8198,3.41911e-06,0.000471813,0.000471813,1.09146
197336429,67881769,1111,2825140,24122.3,137165000,3604790,0.00853842,1.27597,1.27435,0.511994
197333234,67881769,339,16247900,54852,550611000,8861550,0.00337595,0.545396,0.504528,1.44956
197336277,67881769,1077,32972.4,1.89927,1100670,246.482,5.7602e-05,0.00747542,0,0
197335433,67881769,839,169902,30.2168,6274410,4461.32,0.000177849,0.0262583,0.0261325,0.962764
197335485,67881769,857,979132,1414.57,35172000,194113,0.00144472,0.19825,0.19825,0.558126
197340894,67881769,16591,814583,305.546,23347200,46703.5,0.000375094,0.0573343,0.0581126,0.743501
197334322,67881769,599,571820,1274.25,20753400,175026,0.0022284,0.306086,0.298872,1.37896
197341409,67881769,16773,743749,63.2882,21664100,8652.9,8.50935e-05,0.0116342,0.0114586,1.6739
197342142,67881769,17034,1356400,529.952,41111900,73022,0.000390704,0.053835,0.050624,1.30023
197335059,67881769,689,82270.2,264.635,1935280,38457.4,0.00321665,0.467452,0.468311,0.204646
197333397,67881769,407,3931120,6506.62,139850000,945377,0.00165516,0.240486,0.240975,1.12015
197339723,67881769,16293,136850,60.6339,3846500,8705.15,0.000443068,0.0636108,0.0653366,0.708522
197341821,67881769,16916,28662.9,21.8712,771430,2953.81,0.000763049,0.103053,0,0
197333370,67881769,393,34969,28.1992,1337060,3949.27,0.000806406,0.112936,0,0
197334248,67881769,587,170755,1.04826,5422640,143.952,6.13898e-06,0.000843032,0.000842712,0.668463
197341876,67881769,16947,26110700,76803.8,967695000,11045900,0.00294147,0.423042,0.422534,0.708424
197343085,67881769,17405,34513.2,1.57144,1263050,236.678,4.55315e-05,0.00685762,0,0
197343346,67881769,17555,33226.8,0.396613,919331,50.5066,1.19365e-05,0.00152005,0,0
197331789,67881769,92,699379,789.804,22242600,114693,0.00112929,0.163993,0.163993,1.05648
197342866,67881769,17359,69925.7,33.0624,1983230,4446.11,0.000472822,0.0635833,0.0635764,0.876294
197342227,67881769,17062,518942,65.0088,14557500,9598.32,0.000125272,0.018496,0.0132294,1.4403
197342136,67881769,17033,1391370,540.366,42065100,74380,0.000388369,0.053458,0.0503053,1.29074
197342850,67881769,17334,523303,27.9309,13360100,3607.12,5.33743e-05,0.00689298,0.00720247,1.61957
197341974,67881769,17000,137683,2.45277,4752830,338.283,1.78146e-05,0.00245696,0.00244249,1.19371
197331179,67881769,23,1392030,6066.38,35287000,876909,0.00435793,0.629949,0.654058,0.918426
197343647,67881769,111220720,54660.2,3.76429,1408230,485.251,6.88672e-05,0.00887759,0,0
197342376,67881769,17129,313940,70.2262,7730380,9840.31,0.000223693,0.0313445,0.00189041,1.27143
197332034,67881769,154,545131,23.1014,17316700,3441.19,4.23777e-05,0.0063126,0.00627376,2.69609
197333341,67881769,374,604387,445.983,16388600,64459.6,0.00073791,0.106653,0.117366,0.640645
197337967,67881769,15875,454597,181.609,15767800,24157.7,0.000399495,0.0531409,0.0531409,1.26897
197336233,67881769,1056,11731400,41656.9,484429000,6035150,0.00355088,0.514443,0.514482,0.554603
197343637,67881769,111220704,214114,25.7574,6593550,3851.1,0.000120298,0.0179862,0.0131167,0.527846
197332998,67881769,272,34623,47.4294,982275,7313.17,0.00136988,0.211223,0,0
197340357,67881769,16413,1127230,2826.22,41897600,392303,0.00250722,0.348023,0.390256,0.75391
197333166,67881769,308,961350,8492.24,39587200,1196720,0.00883366,1.24484,1.21985,0.502638
197338158,67881769,15939,2684520,826.857,78933100,115396,0.000308009,0.0429857,0.0434656,1.4453
197336997,67881769,182305705,1783400,8717.17,85502500,1219870,0.00488795,0.684013,0.684009,0.444217
197333344,67881769,375,30264800,32998.7,1064980000,4660740,0.00109033,0.153999,0.153968,1.40657
197342685,67881769,17240,31584.1,0.080377,968909,9.8629,2.54486e-06,0.000312274,0,0
197336640,67881769,10689,6044140,23488.4,152024000,3565890,0.00388614,0.589974,0.586203,1.30955
197343109,67881769,17418,3728200,805.671,110103000,116392,0.000216102,0.0312194,0.0295991,1.5643
197340690,67881769,16492,1889800,278.937,53831000,36937.5,0.000147602,0.0195457,0.0182746,1.25981
197336315,67881769,1090,1573600,5355.88,59846800,716056,0.00340357,0.455042,0.455042,0.606564
197335016,67881769,678,69938,345.042,2937240,48495.1,0.00493354,0.693401,0.693401,0.0815167
197337812,67881769,15821,7575700,17052.3,214916000,2494910,0.00225092,0.32933,0.346207,2.02517
197338283,67881769,15949,2953050,3916.32,65861100,566686,0.0013262,0.191899,0.198452,1.6779
197338781,67881769,16082,4487610,5829.32,168995000,870873,0.00129898,0.194062,0.106402,1.32105
197340661,67881769,16476,825399,273.791,24745100,36705.7,0.000331707,0.0444703,0.0455523,0.794526
197333328,67881769,368,69938,183.892,2554600,24534,0.00262936,0.350797,0.350797,1.35715
197336438,67881769,1113,118225,496.533,4168440,68113.1,0.0041999,0.576132,0.623629,0.395299
197338723,67881769,16066,3109430,2642.88,115247000,364152,0.000849958,0.117112,0.117157,0.938494
197340312,67881769,16394,410020,1652.61,14651700,230689,0.00403056,0.562628,0.539194,0.359529
197342445,67881769,17185,448163,297.967,9810430,41746.6,0.000664864,0.0931506,0.09142,2.1406
197341252,67881769,16683,492569,33.5776,15635200,4748.6,6.81683e-05,0.00964047,0.00953362,0.960837
197339287,67881769,16119,2460030,1139.23,94028100,159073,0.000463097,0.0646632,0.0624378,0.890541
197343515,67881769,17585,34683.2,0.100783,979104,14.1191,2.90582e-06,0.000407088,0,0
197343739,67881769,111220826,1129420,78.3651,31236600,10144.1,6.93854e-05,0.00898169,0.0104062,1.15719
197338053,67881769,15910,1182040,1252.03,39713800,185683,0.0010592,0.157087,0.141325,1.48276
197334340,67881769,604,199974,0.156612,5969230,19.6692,7.83159e-07,9.83586e-05,9.52129e-05,1.63824
197335018,67881769,679,549251,11.9973,14006500,1533.51,2.1843e-05,0.00279201,0.00276601,2.32053
197337654,67881769,15782,2013940,114.83,58760800,16730.2,5.70174e-05,0.00830718,0.00838068,1.54916
197337190,67881769,15607,335597,416.751,9061240,65707.9,0.00124182,0.195794,0.192928,1.02801
197334943,67881769,656,3206900,6902.34,73648900,1131350,0.00215234,0.352786,0.379508,1.06711
197335419,67881769,829,497775,458.195,17749200,62865.4,0.000920487,0.126293,0.123199,0.538684
197332321,67881769,200,624561,619.967,11132800,88637.9,0.000992644,0.14192,0.1415,1.80257
197340105,67881769,16330,454597,309.089,16193500,41872.6,0.000679919,0.0921092,0.0921092,0.292787
197335238,67881769,771,28408200,11995.2,687136000,1704840,0.000422243,0.0600121,0.0608888,1.6568
197338123,67881769,15932,5374880,1345.39,167996000,191917,0.00025031,0.0357062,0.0348926,2.22805
197340687,67881769,16489,2533260,887.516,71713100,122351,0.000350346,0.0482978,0.0471566,1.52697
197341374,67881769,16758,33514.3,1.3682,881805,180.948,4.08244e-05,0.00539914,0,0
197340986,67881769,16631,2197400,143.825,64417300,19355.1,6.54524e-05,0.00880817,0.0079975,2.35902
197341616,67881769,16822,408360,351.861,12992800,49341.5,0.000861643,0.120828,0.100372,0.676407
197336919,67881769,10735,926206,2203,36426400,309859,0.00237852,0.334547,0.319324,0.502327
197333425,67881769,424,451406,108.271,11532400,14955.3,0.000239854,0.0331306,0.0331091,0.851805
197342848,67881769,17330,894728,61.7934,23261900,8319.52,6.90638e-05,0.00929838,0.00934244,1.37713
197338685,67881769,16043,601599,3351.75,23632600,484525,0.0055714,0.805394,0.795513,0.632652
197338526,67881769,15999,1031090,199.599,20981100,27661.7,0.00019358,0.0268275,0.0268365,0.83827
197342319,67881769,17099,279499,206.331,9616040,27792.3,0.000738216,0.0994362,0.0993707,0.547264
197334753,67881769,621,663831,43.3846,20859000,6711.87,6.53548e-05,0.0101108,0.0101957,0.828022
197339735,67881769,16297,277630,61.5774,8444860,8982.8,0.000221797,0.0323553,0.0326516,0.46923
197332277,67881769,192,538791,652.889,7450270,96673.5,0.00121177,0.179427,0.177028,1.43284
197341349,67881769,16739,69065,0.72259,1962010,102.923,1.04625e-05,0.00149023,0.00148376,1.41418
197342093,67881769,17012,385817,27.1132,9633270,5377.56,7.02748e-05,0.0139381,0.00290386,2.17006
197343691,67881769,111220782,34969,13.4068,1039060,1810.48,0.000383391,0.0517738,0,0
197342835,67881769,17310,385387,86.6337,12251100,10944.3,0.000224797,0.0283983,0.0387913,0.838438
197343776,67881769,111220870,219522,161.655,7124870,23096.9,0.000736394,0.105215,0.116476,0.981365
197333400,67881769,408,521447,87.1468,8614930,12065.4,0.000167125,0.0231383,0.0235165,0.647905
197335593,67881769,909,16888400,17596,501457000,2599410,0.0010419,0.153916,0.153906,1.39226
197343271,67881769,17484,114600,82.9899,4518360,12104.5,0.00072417,0.105624,0.0999171,0.406931
197343585,67881769,111220650,104907,119.353,4096340,16234.1,0.00113771,0.154747,0.154747,0.416528
197331784,67881769,91,1137570,709.957,38233100,113639,0.000624099,0.0998957,0.101546,0.831136
197343796,67881769,111220884,9695.97,1.10544,281569,148.277,0.00011401,0.0152927,0,0
197333862,67881769,520,699380,1594.66,26235900,211440,0.0022801,0.302325,0.302325,1.02345
197342617,67881769,17220,15967800,3761.15,383045000,511938,0.000235546,0.0320607,0.0323767,1.61084
197343315,67881769,17531,269663,0.17984,5156390,22.1346,6.66907e-07,8.20826e-05,8.183e-05,1.17752
197343333,67881769,17546,32324.4,10.7615,1264600,1527.34,0.000332923,0.0472504,0,0
197341194,67881769,16664,708571,33.1564,21030900,4707.08,4.67934e-05,0.00664306,0.00668988,1.10646
197334808,67881769,626,435041,987.23,15856800,136057,0.00226928,0.312745,0.39932,0.699809
197338860,67881769,16104,11714400,16211.7,349092000,2436120,0.00138392,0.20796,0.207957,1.18886
197342351,67881769,17112,230177,28.0099,7441060,4021.61,0.000121688,0.0174718,0.0160256,0.416801
197334008,67881769,557,34343.3,132.593,512565,18621.5,0.00386081,0.542216,0,0
197331608,67881769,53,59271.6,20.136,1812260,2541.93,0.000339724,0.0428862,0.0428651,0.0431436
197342109,67881769,17025,8152990,3616.69,210995000,506676,0.000443603,0.0621461,0.0613374,1.26221
197333347,67881769,377,139876,131.765,5666220,18279.8,0.000942012,0.130686,0.130686,0.264218
197341355,67881769,16741,138569,69.6962,3523460,11259.3,0.00050297,0.0812538,0.0681552,0.769234
197342389,67881769,17141,23087.6,2.4626,225092,365.326,0.000106663,0.0158235,0,0
197335794,67881769,974,2028200,8518.36,98668500,1185040,0.00419996,0.584279,0.584279,0.374899
197336757,67881769,10728,384464,1036.71,15634300,143546,0.00269651,0.373367,0.351969,0.193086
197337311,67881769,15673,1529910,1122.39,32579900,183039,0.000733629,0.11964,0.122234,1.28946
197332083,67881769,162,181117,20.5512,6553100,2895.64,0.000113469,0.0159877,0.0172711,0.965052
197340287,67881769,16378,138733,1120.05,3203820,151468,0.00807341,1.0918,1.0918,0.168156
197335604,67881769,915,181697,13.6623,5692680,1889.72,7.51927e-05,0.0104004,0.00592617,0.671117
197336165,67881769,1041,10971800,46956.9,297017000,7141590,0.00427978,0.650904,0.648439,1.22887
197340641,67881769,16466,2220340,541.733,67991700,73016.4,0.000243986,0.0328852,0.0339823,1.26625
197339527,67881769,16243,246799,6.11211,6977730,919.31,2.47655e-05,0.00372493,0.00409555,0.622024
197332393,67881769,215,1148170,217.546,35473800,31160.5,0.000189472,0.0271393,0.0102372,1.03168
197337764,67881769,15806,640148,646.839,21220900,88764.7,0.00101045,0.138663,0.140662,0.811451
197331777,67881769,88,1219820,293.337,33577300,48748.4,0.000240475,0.0399635,0.0380333,1.8644
197337481,67881769,15763,138733,72.6409,4742970,10046.7,0.000523603,0.072418,0.072418,0.650986
197343363,67881769,17563,296937,12.9239,6329200,1630.33,4.35242e-05,0.00549048,0.00641768,1.23621
197334013,67881769,558,104907,63.4919,2604540,8788.74,0.000605221,0.0837765,0.0837765,0.0940652
197337320,67881769,15675,1279640,798.006,26881200,125113,0.000623616,0.0977716,0.10283,1.17727
197338836,67881769,16095,139876,94.0652,5707610,12702.5,0.00067249,0.0908126,0.0908126,0.520338
197338011,67881769,15895,2741330,2612.59,64865900,365219,0.000953036,0.133227,0.132854,1.32161
197338737,67881769,16072,9064080,14277.2,329528000,2083310,0.00157514,0.229842,0.168506,1.28107
197332023,67881769,148,209744,338.464,8270920,46324,0.0016137,0.220859,0.220875,0.220827
197340317,67881769,16396,16603000,28277,549218000,3954810,0.00170313,0.238199,0.241757,2.24627
197343205,67881769,17451,525889,0.474141,12587900,67.5849,9.01598e-07,0.000128515,0.000126087,3.24528
197333268,67881769,351,1484730,237.154,44717800,29299.3,0.000159728,0.0197338,0.0217173,0.691443
197337678,67881769,15784,6278400,3887.99,214582000,539175,0.000619265,0.0858779,0.0957521,1.65468
197333255,67881769,345,7343260,25435.4,292925000,3525310,0.00346378,0.480074,0.480076,0.617231
197341202,67881769,16666,535254,121.357,16909000,17828,0.000226727,0.0333075,0.0340476,1.25985
197343670,67881769,111220752,180575,13.1506,5617730,1729.92,7.28262e-05,0.00958003,0.00728868,0.907079
197341922,67881769,16968,1127730,1394.37,32116400,196237,0.00123644,0.17401,0.211384,0.850107
197334988,67881769,668,341037,50.7617,10302700,6583.27,0.000148845,0.0193037,0.0192841,0.804658
197333190,67881769,327,559372,277.553,13150300,38696,0.000496187,0.0691776,0.0691713,2.13023
197333243,67881769,342,4884170,4059.58,133989000,578486,0.00083117,0.118441,0.116836,1.37446
197333433,67881769,429,1523870,326.902,44175300,48317.1,0.000214521,0.0317068,0.0316473,1.96524
197340825,67881769,16567,104865,29.7489,3542990,4054.51,0.000283686,0.038664,0.0386523,0.661948
197333934,67881769,543,1643540,1948.63,47967900,294005,0.00118563,0.178885,0.178885,1.28892
197336518,67881769,1132,6695790,3542.26,172102000,504244,0.000529027,0.0753076,0.0776954,1.6192
197337173,67881769,15601,1182670,1239.48,31462800,196470,0.00104803,0.166124,0.145955,1.70855
197339691,67881769,16287,514048,92.4285,16130600,13333.7,0.000179805,0.0259387,0.0288872,1.25266
197342354,67881769,17113,499883,47.9024,14264100,7017.83,9.58273e-05,0.0140389,0.00963715,0.748887
197343736,67881769,111220824,469315,60.8211,14328900,8126.34,0.000129595,0.0173153,0.0153504,1.30558
197338449,67881769,15983,4897020,3930.97,178569000,558651,0.000802727,0.11408,0.114932,1.06393
197335186,67881769,743,664411,115.371,24253800,16665.6,0.000173644,0.0250832,0.0250832,0.830278
197333823,67881769,502,11233900,11958.5,401005000,1637600,0.0010645,0.145772,0.144497,0.992871
197331614,67881769,55,104050,3.3867,2992120,466.013,3.2549e-05,0.00447876,0.00447876,0.382002
197335598,67881769,912,260784,238.586,7175770,30521,0.000914881,0.117036,0.116466,0.195282
197338730,67881769,16069,5349680,14348.8,212872000,1965950,0.00268219,0.367489,0.367465,0.622883
197340492,67881769,16437,2495240,5438.34,84061300,769755,0.00217948,0.308489,0.322442,1.72426
197333633,67881769,452,69366.4,269.409,2042300,37824.1,0.00388386,0.54528,0.54528,0.342495
197336245,67881769,1062,1258880,4109.09,50509200,579429,0.00326407,0.460272,0.460272,0.589181
197340975,67881769,16626,3078400,637.654,88680500,89996.5,0.000207138,0.0292348,0.0282613,1.80878
197333273,67881769,354,41590000,8299.32,1082480000,1150990,0.000199551,0.0276748,0.026092,1.89943
197340814,67881769,16564,570723,239,17589400,34770,0.000418767,0.0609228,0.0624665,1.27915
197337300,67881769,15666,3568140,3866.65,69833800,599021,0.00108366,0.16788,0.165617,1.25062
197341284,67881769,16702,2171580,6750.67,76582700,1045810,0.00310864,0.481587,0.430177,0.906206
197333365,67881769,390,41215,104.48,795585,16430.5,0.00253501,0.398654,0,0
197343302,67881769,17521,69354.9,0,1511400,0,0,0,0,0
197339505,67881769,16232,339707,12.9334,6732590,1862.19,3.80722e-05,0.00548175,0.00188408,0.991525
197336421,67881769,1110,271225,36.9545,8404640,5485.82,0.00013625,0.0202261,0.0212639,0.572981
197337267,67881769,15633,229163,510.588,4628780,88225.4,0.00222805,0.384989,0.382235,1.21806
197337279,67881769,15659,485741,653.838,11292100,117691,0.00134606,0.242292,0.232022,1.4064
197331160,67881769,22,5666610,36584.1,212641000,5189640,0.00645608,0.915827,0.887604,0.678407
197338759,67881769,16078,539355,1055.85,17104100,159556,0.00195761,0.295828,0.246421,1.27295
197338445,67881769,15981,18074100,7506.6,519688000,1046240,0.000415323,0.0578863,0.0578402,1.38572
197338746,67881769,16074,9064080,14277.2,329528000,2083310,0.00157514,0.229842,0.168506,1.28107
197341210,67881769,16668,18301500,40656.2,630467000,6390120,0.00222146,0.349158,0.315352,1.61857
197338270,67881769,15948,1014000,1652.7,29311900,231606,0.00162988,0.228408,0.228391,1.23899
197342415,67881769,17163,349690,306.406,10484300,41271.2,0.000876221,0.118022,0.118022,0.423199
197342283,67881769,17084,33863.8,0.0246059,1094950,2.84499,7.26613e-07,8.40128e-05,0,0
197333071,67881769,290,9744200,6031.53,249450000,924040,0.000618986,0.0948297,0.0751777,2.57224
197335309,67881769,805,373664,973.118,9745700,157688,0.00260426,0.422005,0.418304,0.721552
197342345,67881769,17110,556166,44.865,12308500,6522.42,8.06684e-05,0.0117275,0.0117203,0.644787
197341721,67881769,16871,317775,112.98,8318930,15607.5,0.000355534,0.0491149,0.0448998,1.53131
197343575,67881769,111220634,522759,149.378,16159300,20569.2,0.000285748,0.0393473,0.0393114,0.779858
197333318,67881769,366,365721,77.8215,12522100,10704.4,0.000212789,0.0292694,0.0315513,0.749083
197333353,67881769,381,2234860,2754.3,61393700,395542,0.00123242,0.176987,0.178348,0.859696
197337789,67881769,15814,686458,87.703,24563300,12323.2,0.000127762,0.0179519,0.0182488,0.579432
197338426,67881769,15975,1378300,759.064,43645900,106327,0.000550726,0.0771436,0.0908721,1.472
197343746,67881769,111220832,13728.3,0.0144255,300163,1.85578,1.05079e-06,0.000135179,0,0
197341687,67881769,16858,442833,24.9878,13343900,3173.97,5.6427e-05,0.00716743,0.00534697,1.79999
197336345,67881769,1097,18577500,12578,488085000,1915470,0.000677057,0.103107,0.0935292,2.10429
197332047,67881769,156,1119010,5826.75,40714100,797807,0.00520707,0.712959,0.712959,0.466252
197335728,67881769,954,454597,2780.43,17279600,396230,0.00611625,0.871607,0.871607,0.575901
197337478,67881769,15762,138733,72.6409,4742970,10046.7,0.000523603,0.072418,0.072418,0.650986
197331037,67881769,4,10269500,30097,344524000,4978720,0.00293072,0.484807,0.429864,1.84467
197340550,67881769,16458,709719,158.273,21046500,21925.7,0.000223009,0.0308935,0.0317186,2.42823
197335245,67881769,773,447049,22.0201,14370600,3256.43,4.92567e-05,0.0072843,0.00731211,0.966604
197341844,67881769,16929,1700660,1246.98,56499800,203940,0.000733238,0.119919,0.121457,1.00416
197333638,67881769,454,353318,250.139,11952600,34730.5,0.000707973,0.0982983,0.095735,0.687542
197331236,67881769,28,2377890,2887.5,84901100,395559,0.00121431,0.166348,0.166348,1.17361
197343817,67881769,111220930,34912.1,2.01181,882142,320.496,5.76249e-05,0.00918009,0,0
197339296,67881769,16120,2460030,1139.23,94028100,159073,0.000463097,0.0646632,0.0624378,0.890541
197342315,67881769,17098,873972,892.691,30107200,122372,0.00102142,0.140018,0.139985,0.403482
197341718,67881769,16870,81832.3,4.74487,2350160,634.789,5.79828e-05,0.00775719,0.00230103,0.0507974
197343488,67881769,17569,296937,12.9239,6329200,1630.33,4.35242e-05,0.00549048,0.00641768,1.23621
197340158,67881769,16342,139876,100.75,5502780,14092.8,0.000720284,0.100752,0.100752,0.210668
197341181,67881769,16661,1344400,162.086,40836500,23538.6,0.000120564,0.0175086,0.0178796,1.69273
197335013,67881769,677,1748450,2552.65,62800900,351281,0.00145995,0.20091,0.20091,0.525004
197333252,67881769,344,629442,307.335,19943800,49734.1,0.000488266,0.0790129,0.0790129,0.848807
197343552,67881769,17605,34912.1,2.01181,882142,320.496,5.76249e-05,0.00918009,0,0
197333784,67881769,494,848172,1455.51,24636700,219394,0.00171606,0.258667,0.247948,1.01016
197337157,67881769,15596,865847,1941.92,24938500,277381,0.0022428,0.320358,0.225296,0.985092
197342551,67881769,17194,4743.68,0.430119,95436.1,61.7144,9.06719e-05,0.0130098,0,0
197340861,67881769,16582,69366.4,77.0953,1470990,10647.8,0.00111142,0.153501,0.153501,0.103905
197343061,67881769,17397,235823,0.209416,5807390,29.1408,8.88022e-07,0.00012357,0.000120033,2.64575
197335483,67881769,856,18917400,43449.8,627695000,6093050,0.00229682,0.322088,0.328469,1.73865
197336584,67881769,10677,5971030,20137.1,243287000,2925560,0.00337246,0.489958,0.490004,0.571371
197343501,67881769,17579,166926,8.34923,3687240,1013.72,5.00177e-05,0.00607289,0.00608519,0.593507
197333753,67881769,487,244783,758.952,7945090,105059,0.00310051,0.429191,0.429191,0.711569
197337142,67881769,15592,346832,29.0382,9967920,3720.25,8.37241e-05,0.0107264,0.0107264,0.820374
197340992,67881769,16633,604858,0.268796,17764700,34.5644,4.44395e-07,5.71446e-05,7.72237e-05,1.75548
197332994,67881769,271,277055,67.8636,7415670,9486.56,0.000244947,0.0342407,0.0340887,0.658235
197335603,67881769,914,33697.2,5.55837,1005290,688.654,0.000164951,0.0204365,0,0
197335404,67881769,819,42177.6,157.369,1612440,20817.4,0.0037311,0.493564,0,0
197338469,67881769,15988,3978870,629.973,113077000,84489.2,0.00015833,0.0212345,0.0212647,0.867563
197341001,67881769,16636,707585,493.235,18646900,70559.6,0.000697069,0.0997189,0.101066,0.614244
197337200,67881769,15610,97068.7,448.375,2184960,76113.6,0.00461915,0.784121,0.753153,0.495315
197343688,67881769,111220778,34969,15.7706,1014570,2134.54,0.000450987,0.0610408,0,0
197337197,67881769,15609,181698,242.662,4301940,35680.5,0.00133552,0.196372,0.0641887,0.724215
197338845,67881769,16098,104907,101.323,4221190,13889.4,0.000965838,0.132397,0.132397,0.51594
197332786,67881769,250,1026810,303.26,29260000,41588.8,0.000295343,0.0405031,0.0388595,0.933563
197333439,67881769,433,1131620,7109.4,48473500,1019270,0.00628248,0.900714,0.892347,0.524183
197339569,67881769,16258,178601,75.062,3433890,13249.5,0.000420278,0.0741848,0.00708039,0.761707
197335285,67881769,795,9275620,1859.64,284075000,263935,0.000200487,0.0284547,0.0301996,2.78317
197337286,67881769,15662,485741,653.838,11292100,117691,0.00134606,0.242292,0.232022,1.4064
197336611,67881769,10683,4472530,7225.71,139360000,1000490,0.00161558,0.223697,0.22191,0.643813
197343519,67881769,17587,241598,3.55088,4922770,431.419,1.46975e-05,0.00178569,0.00178972,0.969391
197335257,67881769,778,3566840,22470.3,168851000,3256700,0.00629978,0.91305,0.91305,0.580535
197341699,67881769,16862,139876,247.325,4218640,34262.6,0.00176817,0.24495,0.24495,0.391667
197342451,67881769,17191,387875,295.811,8765670,41435.4,0.000762646,0.106827,0.09142,2.1406
197333807,67881769,500,35488100,113327,1159740000,16132800,0.00319339,0.454597,0.45087,0.940366
197335855,67881769,997,803149000,1593760,26663200000,230825000,0.00198439,0.2874,0.286272,1.49711
197342096,67881769,17013,241698,50.888,6575090,7748.41,0.000210544,0.0320583,0.032142,0.987115
197337707,67881769,15789,213795,21.4118,6361280,2563.45,0.000100151,0.0119902,0.0118081,1.35101
197339656,67881769,16280,34683.2,0.104251,1081680,14.3424,3.00581e-06,0.000413527,0,0
197343505,67881769,17581,379823,3.65498,7109560,445.941,9.62284e-06,0.00117407,0.00117698,1.35435
197333699,67881769,479,666557,423.47,24441700,58565.2,0.00063531,0.0878623,0.0816994,0.66606
197335747,67881769,962,4257140,7795.93,117151000,1168480,0.00183126,0.274476,0.277433,0.810878
197338709,67881769,16058,21938400,34177.3,788890000,4703640,0.00155787,0.214402,0.214412,1.03617
197338775,67881769,16080,393302,647.775,12750400,97859.9,0.00164701,0.248816,0.236564,0.860665
197334268,67881769,589,2945920,87.8508,86484000,11815.2,2.98212e-05,0.00401071,0.0042603,1.37621
197335991,67881769,1020,1665230,229.385,48812800,31612.2,0.00013775,0.0189837,0.0179125,1.44941
197340672,67881769,16480,292707,48.9054,9508790,6737.19,0.000167079,0.0230168,0.0236571,0.822193
197331894,67881769,113,1618440,4340.09,44865800,650145,0.00268165,0.401711,0.393414,0.526388
197337134,67881769,15590,346832,29.0382,9967920,3720.25,8.37241e-05,0.0107264,0.0107264,0.820374
197340877,67881769,16587,24431.2,11.1354,829784,1967.14,0.000455787,0.0805175,0,0
197343118,67881769,17421,633790,458.601,23109200,66635.2,0.000723585,0.105138,0.0956117,0.639865
197335818,67881769,978,829938,2.47555,17360400,332.002,2.98281e-06,0.000400032,0.000204685,1.81586
197339422,67881769,16188,4195710,3399.16,153287000,468917,0.000810151,0.111761,0.111757,0.967989
197331804,67881769,95,9393900,9261.67,337597000,1276940,0.000985924,0.135932,0.13593,1.06464
197333247,67881769,343,180739000,158954,5169500000,23719300,0.00087947,0.131235,0.127074,2.66854
197337838,67881769,15834,10390600,12720.6,326367000,1859970,0.00122424,0.179005,0.184829,1.31945
197343021,67881769,17381,750471,0.660092,14440600,89.4496,8.79571e-07,0.000119191,0.000164133,3.51102
197331064,67881769,8,803149000,1593760,26663200000,230825000,0.00198439,0.2874,0.286272,1.49711
197340166,67881769,16343,1270460,221.107,37908000,30802.7,0.000174037,0.0242453,0.0236829,1.6914
197336181,67881769,1045,244783,443.902,8995620,59957.2,0.00181345,0.24494,0.24494,0.797674
197339299,67881769,16121,10840200,5321.73,392084000,735851,0.000490926,0.0678817,0.0636889,1.40846
197340730,67881769,16529,17316.7,9.18387,689341,1381.32,0.000530347,0.0797678,0,0
197333770,67881769,491,372020,142.668,9287920,19638.3,0.000383495,0.0527882,0.0534215,0.732555
197340110,67881769,16332,3079380,892.284,96097600,121864,0.000289761,0.0395741,0.0400259,1.34115
197335633,67881769,935,2920000,9778.18,96053600,1714700,0.00334869,0.587228,0.601334,0.834331
197335046,67881769,684,103011,30.784,2838510,4532.27,0.000298842,0.043998,0.0438136,0.957111
197337456,67881769,15739,500505000,1038880,16995900000,149632000,0.00207565,0.298963,0.299322,1.42269
197337757,67881769,15804,468778,70.3981,17575100,11044.7,0.000150174,0.0235606,0.0245554,0.617505
197337215,67881769,15615,496840,431.532,12491600,70256.8,0.000868553,0.141407,0.112175,1.64104
197332031,67881769,151,870561,1178.4,35975700,176283,0.00135361,0.202493,0.201414,1.11169
197339632,67881769,16273,7516.29,3.5252,196292,508.522,0.000469008,0.067656,0,0
197342099,67881769,17014,138733,25.963,3874240,3615.35,0.000187144,0.0260598,0.0260598,1.42223
197343829,67881769,112892315,132885,0.101867,4009310,14.1812,7.66578e-07,0.000106718,0.000108363,1.69185
197336144,67881769,1039,54049.7,51.7847,2145920,7290.15,0.000958094,0.134879,0.13272,0.143172
197338629,67881769,16022,7808050,8489.81,150829000,1225200,0.00108732,0.156915,0.155316,0.721435
197335723,67881769,952,4631220,744.323,149634000,98075.9,0.000160718,0.0211771,0.0208119,1.49406
197336288,67881769,1081,17998.3,0.767509,643739,97.5553,4.26433e-05,0.00542024,0,0
197343141,67881769,17427,1590890,98.5801,46098000,13284.9,6.19655e-05,0.00835061,0.00890281,1.44566
197336404,67881769,1107,1477700,36.2654,33983700,4610.33,2.45418e-05,0.00311993,0.00260718,1.25558
