id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
259819389,68161454,694,896211,96177.3,52672700,14649300,0.107315,16.3458,16.3309,0.114869
259819290,68161454,657,792539,33862.9,35760100,5545320,0.0427271,6.99691,6.90626,0.717289
259823221,68161454,15960,1148570,99106.5,91505000,15586400,0.0862867,13.5702,13.5686,0.172632
259827441,68161454,16781,307107,14066.6,15723100,1991790,0.0458035,6.48566,6.35885,0.272728
259822422,68161454,15850,11070.8,794.296,606893,117613,0.0717471,10.6237,0,0
259819262,68161454,642,549577,7092.17,16900000,978734,0.0129048,1.78089,1.78322,0.436521
259832958,68161454,111220698,379229,5976.51,14044000,807186,0.0157597,2.12849,2.09734,0.519829
259817870,68161454,254,22783500,1262250,1342210000,200980000,0.0554021,8.82129,8.89492,0.522859
259820711,68161454,1091,15315600,298385,964986000,46587700,0.0194824,3.04184,3.01283,0.329279
259832142,68161454,17509,279492,3646.95,8926150,480285,0.0130485,1.71842,1.73315,0.295911
259824696,68161454,16177,3327640,219774,189849000,33363900,0.0660448,10.0263,9.80073,0.273061
259828076,68161454,16984,2583160,81858.8,121264000,11311100,0.0316894,4.37879,4.3462,0.218658
259821699,68161454,15716,69933.2,2070.54,2332830,292977,0.0296074,4.18939,4.18918,1.0479
259818015,68161454,298,406019,26172.5,18452800,3793480,0.0644613,9.34311,9.74604,0.202498
259819858,68161454,857,34969,3806.56,2391250,599951,0.108855,17.1567,0,0
259819370,68161454,687,5286320,314238,328388000,49572000,0.0594437,9.37741,9.39567,0.481012
259825702,68161454,16386,1992980,176217,134771000,29917800,0.088419,15.0116,15.0114,0.256895
259826722,68161454,16596,753459,46163.7,45447800,6880650,0.061269,9.13209,9.11693,0.0876633
259831637,68161454,17442,34969,1091.22,1847570,151031,0.0312053,4.31899,0,0
259820940,68161454,10698,405562,22574.1,23235900,3289470,0.0556613,8.11091,8.02984,0.301931
259824881,68161454,16258,176866,6110.57,6505970,827535,0.0345491,4.67887,5.22374,0.206783
259830346,68161454,17284,629440,13632.9,22076800,1819850,0.0216588,2.89123,2.89122,0.381242
259828022,68161454,16966,68174,2573.67,3597040,353532,0.0377514,5.18573,5.0929,0.131435
259817534,68161454,104,3793370,371670,219640000,55473400,0.0979789,14.6238,14.5479,0.184711
259821686,68161454,15712,174106,5076.31,6221520,720352,0.0291564,4.13742,4.1309,0.57951
259821455,68161454,15620,28923,1289.2,971592,189083,0.0445736,6.53744,0,0
259817447,68161454,55,489566,40590.7,28915300,6040370,0.0829115,12.3382,12.3382,0.0652996
259821471,68161454,15656,279132,22109,15877600,3243370,0.0792064,11.6195,11.6174,0.10287
259827310,68161454,16737,453859,17598.5,22569400,2565940,0.0387752,5.6536,5.6554,0.176667
259820678,68161454,1075,243066,21070.2,13527600,3406600,0.0866853,14.0151,14.0111,0.0658797
259820673,68161454,1073,41520100,751355,2396150000,121815000,0.0180962,2.93388,2.86866,0.481431
259819681,68161454,800,740710,83618.4,45732900,12678100,0.11289,17.1161,17.0549,0.0597989
259828232,68161454,17033,1064080,24416.9,50131700,3372030,0.0229464,3.16895,3.27316,0.465379
259819276,68161454,651,1493650,37252.7,87109700,5077160,0.0249408,3.39917,3.38912,0.173456
259828623,68161454,17111,48519.5,1729.31,2230940,236575,0.0356416,4.87587,4.87592,0.015179
259831557,68161454,17434,661689,12748.2,30112800,1700750,0.0192662,2.57032,2.60888,0.29591
259820117,68161454,997,850709000,46512300,46317400000,7118300000,0.0546748,8.36749,8.33348,0.600562
259817855,68161454,246,546623,19076.3,23863500,2661320,0.0348985,4.86865,5.11442,0.191096
259819852,68161454,854,3196310,50091.7,92270200,8273830,0.0156718,2.58856,2.52181,0.961936
259817837,68161454,240,376810,31934.7,17986400,4874190,0.08475,12.9354,12.1152,0.393596
259828226,68161454,17030,498712,17133.7,28014500,2444150,0.034356,4.90092,4.86854,0.188966
259829847,68161454,17240,34969,1571.47,2088070,220359,0.0449391,6.30155,0,0
259824374,68161454,16136,2604050,165836,140216000,27620400,0.0636837,10.6067,10.6337,0.221612
259823444,68161454,15983,2634380,267134,163821000,40727200,0.101403,15.4599,15.4338,0.104771
259824412,68161454,16140,1057150,62648.8,55141500,10592100,0.0592618,10.0195,10.0372,0.163261
259825846,68161454,16408,34969,2312.4,2065790,342042,0.0661272,9.7813,0,0
259830923,68161454,17366,1872460,38842.4,85411200,5137340,0.020744,2.74363,2.74262,0.363433
259831185,68161454,17404,104907,2383.36,5017200,321867,0.0227188,3.06812,3.06812,0.266741
259820161,68161454,1022,3163490,153773,151031000,22458000,0.0486087,7.09914,7.08221,0.178482
259823804,68161454,16037,4047930,145264,175512000,23081500,0.0358861,5.70206,5.70225,0.758456
259823554,68161454,15998,69938,8074.34,4625090,1291130,0.11545,18.4611,18.4611,0.011388
259824665,68161454,16163,8057160,512362,430169000,82166700,0.0635909,10.198,10.1337,0.294304
259820014,68161454,942,3202240,288779,187240000,43614400,0.0901802,13.6199,13.7701,0.167289
259828540,68161454,17100,559881,19647.4,28967900,2747580,0.0350921,4.90744,4.88836,0.168459
259833377,68161454,112892275,139876,6356.49,7146470,1056390,0.0454437,7.55234,7.55234,0.212119
259821869,68161454,15750,428447000,30420800,24223500000,4744570000,0.0710026,11.0739,11.0144,0.414209
259826793,68161454,16612,1415180,68577.8,75088400,9860150,0.0484587,6.96742,6.93257,0.199407
259822186,68161454,15799,2481670,182921,146036000,27456300,0.0737089,11.0636,11.0322,0.093142
259820704,68161454,1088,291950,12271.9,13339700,1686530,0.0420341,5.77677,5.78049,0.0568296
259817770,68161454,217,587844,16879.4,29002200,2353200,0.028714,4.00311,4.3732,0.23231
259832323,68161454,17555,69317.8,730.787,3279590,94330.6,0.0105426,1.36084,1.3608,0.0565108
259821447,68161454,15619,671894,54698.4,37672200,8117290,0.0814093,12.0812,12.2318,0.191837
259833133,68161454,111220794,531411,9139.31,18609900,1213900,0.0171982,2.28429,2.11306,0.446313
259817562,68161454,133,349642,33945.9,21997100,5122590,0.0970877,14.6509,14.651,0.0995448
259819689,68161454,804,80695.4,2646.62,3751280,368257,0.0327977,4.56354,4.44231,0.144102
259819448,68161454,718,1627520,89628.3,75401900,12665700,0.0550704,7.7822,7.83251,0.140568
259820755,68161454,1105,381529,30283.6,20895600,4457850,0.0793744,11.6842,11.6783,0.126528
259820764,68161454,1109,69576.4,5561.78,4022160,832921,0.0799376,11.9713,11.9713,0.0588379
259819516,68161454,731,4065680,358562,245151000,53327300,0.0881925,13.1165,13.1292,0.209091
259830649,68161454,17337,240457,3388.68,9141130,461971,0.0140927,1.92122,1.9147,0.338902
259818210,68161454,378,419628,43566.1,28141100,6828160,0.103821,16.2719,16.2719,0.0612745
259821848,68161454,15734,201081,5432.94,7397720,771427,0.0270187,3.8364,3.85633,0.217628
259819986,68161454,920,12045700,267746,763116000,40140300,0.0222275,3.33233,3.3437,0.293767
259826688,68161454,16588,343789,26463.4,21655700,4502460,0.0769757,13.0966,13.2584,0.320233
259819089,68161454,602,59418.1,3155.66,3531020,461736,0.0531095,7.77096,7.86496,0.15161
259820686,68161454,1080,36528400,2638170,2010150000,455491000,0.0722224,12.4695,12.5345,0.351302
259823992,68161454,16072,17513800,1704640,1192030000,269553000,0.0973311,15.3909,15.4148,0.185287
259833202,68161454,111220822,174683,5721.81,10295300,792203,0.0327555,4.5351,4.53496,0.0309774
259817549,68161454,123,253537,7954.31,12075100,1090050,0.0313734,4.29938,4.30388,0.111518
259825832,68161454,16406,769318,58255,42460700,8510610,0.0757229,11.0625,11.0625,0.112364
259827826,68161454,16891,314721,18368.2,19063300,2647500,0.0583635,8.41223,8.41223,0.128884
259833247,68161454,111220852,1062580,14409.9,44439000,1883430,0.0135613,1.77251,1.75604,0.49417
259831163,68161454,17398,69632.2,1005.53,2987540,135071,0.0144407,1.93977,1.93977,0.00215762
259818924,68161454,564,2657640,165050,144061000,24191100,0.0621039,9.10247,9.10247,0.139083
259826926,68161454,16652,454597,26618.9,26195400,3763810,0.0585548,8.27944,8.27944,0.217849
259822443,68161454,15854,6277510,427998,352706000,63583300,0.0681796,10.1287,10.0091,0.177516
259828068,68161454,16981,353608,10398.2,14869400,1413130,0.0294061,3.99632,3.99835,0.0868833
259827961,68161454,16937,33756.2,1096.29,1939000,157868,0.0324767,4.67672,0,0
259828475,68161454,17088,244783,10747.6,11653400,1494460,0.0439066,6.10523,6.10523,0.105066
259817706,68161454,203,85397.4,1467.39,3707840,191319,0.0171831,2.24034,2.20523,0.199824
259817551,68161454,126,765830,31630.7,29465600,4787750,0.0413026,6.25171,6.24259,0.490464
259818652,68161454,444,5085340,385428,297838000,58388500,0.0757919,11.4817,11.4834,0.11803
259818528,68161454,415,4138260,272997,225097000,46599700,0.0659691,11.2607,11.3194,0.20278
259831822,68161454,17463,734313,14576.3,31125800,1939380,0.0198502,2.64108,2.64103,0.457
259832933,68161454,111220686,559881,19647.4,28967900,2747580,0.0350921,4.90744,4.88836,0.168459
259819889,68161454,870,3825830,308926,222791000,49306400,0.0807475,12.8878,12.8678,0.286641
259827003,68161454,16676,1080120,61961.5,64116400,9514630,0.0573653,8.80885,8.61841,0.20663
259833332,68161454,111220930,18434.8,141.04,624637,18325.8,0.00765075,0.994086,0,0
259821046,68161454,15582,34562.4,2480.45,2078370,377260,0.0717674,10.9154,0,0
259818790,68161454,493,13632800,1037030,761547000,155316000,0.0760684,11.3928,11.4159,0.190636
259821345,68161454,15603,314653,29508.3,20060100,4436700,0.0937803,14.1003,14.1003,0.0658149
259827432,68161454,16777,373551,12219,18717600,1710090,0.0327105,4.57792,4.74223,0.246334
259828138,68161454,17001,174845,8394.36,10478100,1189450,0.0480103,6.8029,6.8029,0.143256
259829109,68161454,17175,278812,6735.33,11919300,910693,0.0241572,3.26633,2.73983,0.130392
259824822,68161454,16230,242810,16500,13833900,2469270,0.0679543,10.1695,10.1667,0.0495665
259818921,68161454,562,43310,3106.75,2454150,452375,0.0717329,10.4451,0,0
259821002,68161454,182305689,4456560,347490,265188000,54156300,0.0779727,12.152,12.3106,0.414703
259817641,68161454,188,146295,13722.8,10534000,2268240,0.0938021,15.5046,18.0901,0.253798
259823476,68161454,15988,1571090,149217,88410200,22911800,0.0949769,14.5834,14.6498,0.0948671
259832281,68161454,17543,105489,1408.76,4600860,188613,0.0133546,1.78798,1.72827,0.346506
259830710,68161454,17342,104907,2663.42,5268420,361068,0.0253884,3.44179,3.44179,0.271704
259827687,68161454,16862,93369.4,3157.4,4536180,464383,0.0338162,4.97361,4.94464,0.16633
259817521,68161454,95,5941450,603380,349453000,90893200,0.101554,15.2981,15.2029,0.16856
259830944,68161454,17369,675455,12043.7,28148500,1579380,0.0178304,2.33824,2.2352,0.457252
259818607,68161454,426,599936,41832.4,30929400,6284350,0.069728,10.475,10.4597,0.322009
259824184,68161454,16110,1571600,145260,94276900,22563300,0.0924281,14.3569,14.3532,0.191458
259819980,68161454,918,1888260,173478,112342000,27254800,0.0918716,14.4338,14.4335,0.276582
259820143,68161454,1014,1057980,56316.4,54334100,8632180,0.05323,8.1591,8.16702,0.138811
259827023,68161454,16681,1424520,68170.5,81364700,9684230,0.0478549,6.79823,6.86378,0.196611
259827596,68161454,16829,40605100,731743,2646240000,112979000,0.018021,2.7824,2.80046,0.336908
259832948,68161454,111220692,484063,11268.1,23547800,1547800,0.0232782,3.19752,3.31263,0.433827
259830545,68161454,17314,34969,791.381,1676700,106616,0.0226309,3.04887,0,0
259823240,68161454,15962,136788,12130,10332600,1915680,0.0886779,14.0048,13.3919,0.251206
259828110,68161454,16994,3616600,148612,179825000,20858700,0.0410917,5.76748,5.74823,0.279164
259817865,68161454,250,2288190,116388,120857000,17803900,0.0508647,7.78079,7.78572,0.259269
259817645,68161454,191,1456360,138543,91766200,21288200,0.0951298,14.6174,14.4477,0.17992
259822832,68161454,15907,34083800,2277580,2249480000,360618000,0.0668228,10.5803,10.6313,0.416584
259821253,68161454,15593,2055570,149842,108065000,22210400,0.0728959,10.805,10.8114,0.184428
259827161,68161454,16694,8511570,332121,503031000,47536400,0.03902,5.58491,5.50853,0.326789
259824785,68161454,16215,3671630,229225,191330000,33510100,0.0624314,9.12677,8.71327,0.390566
259818223,68161454,386,10182200,213333,481032000,29069700,0.0209516,2.85495,2.76008,0.464557
259820995,68161454,10734,2930140,41677.7,199918000,6232150,0.0142238,2.12691,2.13407,0.239116
259829825,68161454,17237,963709,22863.1,40572700,3067690,0.023724,3.18321,2.9969,0.286491
259832564,68161454,17586,244781,1228.63,8425640,160205,0.00501927,0.654484,0.654489,0.634085
259817435,68161454,51,5614900,417705,325141000,62457600,0.0743922,11.1235,11.1107,0.149954
259825714,68161454,16388,944163,79899.5,63505700,13777400,0.0846247,14.5922,14.5922,0.264939
259820865,68161454,10671,251940,10544.5,9765960,1669480,0.0418534,6.62651,6.63567,0.441794
259817478,68161454,69,565066,15568.9,21706900,2117500,0.0275524,3.74735,3.72375,0.315543
259819509,68161454,729,104838,10089.3,7389640,1562450,0.0962371,14.9035,14.9031,0.0381877
259826660,68161454,16578,2469730,147190,144252000,22393400,0.0595977,9.06716,9.0969,0.300753
259830484,68161454,17302,100705,3351.55,5274330,458352,0.0332809,4.55142,4.51512,0.388602
259820680,68161454,1077,69938,4943.05,3811450,722513,0.0706776,10.3308,10.3308,0.000434315
259824642,68161454,16158,242982,20866.5,15272900,3283060,0.0858769,13.5116,13.5102,0.0841642
259828952,68161454,17153,1315880,65943.2,57511500,9211510,0.0501135,7.00028,6.98327,0.169705
259823196,68161454,15959,1722190,148863,133393000,23473300,0.0864385,13.6299,13.8967,0.226326
259832276,68161454,17541,105489,1408.76,4600860,188613,0.0133546,1.78798,1.72827,0.346506
259829724,68161454,17228,227281,3155.79,6744470,432491,0.0138849,1.90289,1.94158,0.512576
259833155,68161454,111220810,52360,746.872,2172890,100065,0.0142642,1.91109,1.90693,0.0601846
259833319,68161454,111220904,569960,5905.11,23407800,784129,0.0103606,1.37576,1.2574,0.863574
259817883,68161454,258,7336300,442900,405945000,65608600,0.060371,8.94301,8.946,0.290513
259821524,68161454,15675,2157410,158062,117203000,23828600,0.0732646,11.045,10.8253,0.326848
259826165,68161454,16460,425042,23778.2,22847700,3445390,0.0559431,8.106,8.25507,0.256508
259819254,68161454,637,6840290,391071,345766000,56094800,0.0571717,8.20064,8.33413,0.147488
259824899,68161454,16264,1063670,76321.6,59580500,11110700,0.0717533,10.4457,10.371,0.247262
259827843,68161454,16896,266821,5271,8640600,719292,0.0197548,2.69578,2.66015,0.387304
259830743,68161454,17345,454564,8771.66,16030100,1166770,0.0192969,2.5668,2.5667,0.229201
259820904,68161454,10684,1213250,18067.7,71845400,2708530,0.014892,2.23245,2.23925,0.204744
259820957,68161454,10704,1380510,157057,85644200,27918400,0.113767,20.2232,19.921,0.227589
259826264,68161454,16495,1719420,73840.5,82985800,10429500,0.0429451,6.06571,6.14365,0.201989
259820224,68161454,1038,3803150,386242,270877000,61162200,0.101559,16.082,16.0808,0.0608179
259825301,68161454,16332,3397570,192085,171692000,28356200,0.056536,8.34602,8.21837,0.223899
259826291,68161454,16521,59265,6494.63,4027580,1127620,0.109586,19.0267,20.3674,0.519857
259821459,68161454,15624,1815680,126239,94696800,18472000,0.0695268,10.1736,10.1788,0.303828
259830813,68161454,17353,10690000,187885,440900000,25102500,0.0175757,2.34821,2.3241,0.495547
259823814,68161454,16038,4815700,270319,268328000,43238600,0.0561329,8.97867,8.70534,0.539017
259830690,68161454,17341,104907,2663.42,5268420,361068,0.0253884,3.44179,3.44179,0.271704
259822363,68161454,15836,8480960,531050,441971000,77861200,0.0626167,9.18071,9.06056,0.192693
259824114,68161454,16096,64507.7,5402.37,4287810,817674,0.0837477,12.6756,12.6758,0.015028
259833002,68161454,111220722,258372,7506.59,12649100,1022010,0.0290534,3.95556,3.80018,0.317309
259832124,68161454,17504,34969,1409.98,1818400,193304,0.0403209,5.52787,0,0
259817542,68161454,115,69938,3222.26,3455450,454443,0.0460731,6.4978,6.4978,0.013208
259824592,68161454,16146,302830,15313.8,15655000,2726440,0.0505689,9.0032,9.02738,0.208308
259821531,68161454,15678,425117,28297.5,21233000,4250710,0.0665641,9.99892,9.92675,0.229298
259824034,68161454,16081,442019,35549.8,29209100,5382790,0.0804258,12.1777,12.2197,0.173337
259817401,68161454,36,69938,5446.67,3868890,817013,0.0778785,11.682,11.682,0.0095091
259820992,68161454,10732,2733350,37950.3,197498000,5768850,0.0138842,2.11054,2.12483,0.263537
259826012,68161454,16435,924714,88401.2,56985800,14965000,0.0955984,16.1834,16.4309,0.278034
259821041,68161454,15580,489135,37700.7,28907500,5624020,0.0770762,11.4979,11.4975,0.174245
259829774,68161454,17232,600769,13146.8,29641000,1782380,0.0218833,2.96683,3.01258,0.303967
259826078,68161454,16443,668205,38494.1,36100800,5604090,0.0576081,8.38678,8.63605,0.214563
259825174,68161454,16309,17506300,879532,847311000,128803000,0.0502409,7.35753,7.27403,0.31749
259833052,68161454,111220752,343023,15417.1,20849300,2168120,0.0449447,6.32062,6.28658,0.235174
259826618,68161454,16555,34969,2132.69,1994030,311211,0.0609879,8.89964,0,0
259823886,68161454,16058,12969800,1225400,746588000,184891000,0.0944811,14.2555,14.1496,0.227609
259833077,68161454,111220760,486893,11020.1,21130800,1465950,0.0226336,3.01082,2.59063,0.0729013
259817363,68161454,17,1625270,80958.9,98579000,11628500,0.0498126,7.15483,7.52783,0.16631
259819278,68161454,652,69938,5647.71,4284040,849379,0.080753,12.1447,12.1447,0.0812727
259820102,68161454,988,276212,24386.7,18897900,3789560,0.08829,13.7198,13.6764,0.172182
259819092,68161454,604,524535,17731.9,27269000,2436640,0.033805,4.64533,4.64533,0.223113
259833292,68161454,111220882,672748,9198.87,28854300,1208650,0.0136736,1.79658,1.69941,0.469253
259818891,68161454,546,15358.1,1161.59,919825,169152,0.0756339,11.0138,0,0
259819281,68161454,653,34969,1341.33,2001900,187630,0.0383577,5.36561,0,0
259826123,68161454,16449,41609.4,1809.28,1838610,245153,0.0434824,5.89177,5.89107,0.0368188
259832034,68161454,17483,104696,2349.22,6576610,322288,0.0224385,3.07833,3.07835,0.102091
259826175,68161454,16463,461642,22887.3,23037400,3644600,0.049578,7.89487,7.51712,0.405432
259826707,68161454,16593,1007990,58707.8,58884000,8728330,0.0582427,8.65918,8.40789,0.175093
259827312,68161454,16738,786209,30768.5,33756700,4304800,0.0391353,5.47539,5.36418,0.350638
259820988,68161454,10729,1282090,18047.3,85646300,2744170,0.0140765,2.14039,2.14376,0.132861
259833220,68161454,111220830,1216380,21003.4,48924100,2770170,0.0172671,2.27738,2.30106,0.392104
259823724,68161454,16024,6684430,226080,267509000,37196600,0.0338218,5.56466,5.32614,0.831319
259832762,68161454,17612,34953.9,600.392,1498910,79712.7,0.0171767,2.28051,0,0
259820124,68161454,1004,278446,15408.2,13242400,2288170,0.0553364,8.21766,8.21684,0.20375
259832312,68161454,17552,244739,4331.66,12879100,587175,0.0176991,2.39919,2.39917,0.24336
259828154,68161454,17007,314721,12841.8,16403200,1787840,0.0408037,5.68073,5.68073,0.213141
259818603,68161454,425,1012910,82885,69291300,12941700,0.0818285,12.7767,12.779,0.230015
259826598,68161454,16544,853216,46778.6,47324000,6751410,0.0548263,7.9129,7.9153,0.249351
259825991,68161454,16431,265898,15770.8,14545600,2290980,0.0593113,8.61601,8.49708,0.202627
259818592,68161454,422,413047,17967,19687300,2539540,0.0434987,6.1483,6.30176,0.101505
259817535,68161454,105,67611,1294.55,2306740,172060,0.0191471,2.54485,2.54172,0.0719919
259820774,68161454,1111,2183510,160869,137454000,25919200,0.0736744,11.8704,11.5889,0.245319
259826824,68161454,16619,300171,12350.9,14008900,1692790,0.0411464,5.63942,5.92787,0.0839133
259831667,68161454,17445,467666,5219.79,15772500,697911,0.0111614,1.49233,1.43935,0.347933
259826467,68161454,16536,1056450,68642.1,61842000,10369700,0.0649743,9.81559,10.0076,0.246296
259818509,68161454,412,918296,92135.6,54334500,13487500,0.100333,14.6875,15.1028,0.0842834
259823601,68161454,16008,6163170,148209,185238000,23084300,0.0240475,3.74552,3.70341,1.27892
259833058,68161454,111220754,200090,5601.36,9628290,764530,0.0279942,3.82093,3.79122,0.498768
259825953,68161454,16420,435758,19877.3,24370200,3089910,0.0456154,7.09089,6.95432,0.259029
259828242,68161454,17038,1573810,36880.6,70700000,5055210,0.0234339,3.21207,3.2069,0.258402
259828515,68161454,17095,3590210,83672.4,157695000,11563400,0.0233057,3.22082,3.02688,0.568001
259823528,68161454,15995,1502380,144024,91384600,22857600,0.0958641,15.2142,15.2127,0.156356
259830531,68161454,17311,1917570,45156.3,73665400,6159750,0.0235487,3.21227,3.22782,0.33527
259832941,68161454,111220690,109718,2622.18,5115580,355757,0.0238992,3.24246,3.20458,0.49105
259826908,68161454,16647,69938,2995.05,3058250,410273,0.0428244,5.86624,5.86624,0.0336719
259818096,68161454,325,135705,6346.34,6528030,876801,0.0467656,6.46107,6.46005,0.0762568
259827202,68161454,16706,1808040,84683.1,99427500,12068000,0.046837,6.67463,6.98671,0.188068
259829568,68161454,17214,139876,4333.94,5694940,585740,0.0309842,4.18756,4.18756,0.176435
259829646,68161454,17223,4302540,97651.5,185235000,13318400,0.0226962,3.09547,2.9835,0.519267
259818402,68161454,399,2756840,200354,156559000,32036700,0.0726751,11.6208,11.7436,0.253207
259824682,68161454,16171,3697210,196111,183835000,32235600,0.0530429,8.71892,8.735,0.271087
259832528,68161454,17577,209582,2588.96,8105950,347399,0.012353,1.65758,1.65701,0.678812
259819304,68161454,664,1083580,92630.3,66014000,14274800,0.0854856,13.1738,13.1728,0.119176
259828288,68161454,17054,1415160,41585.8,62590600,5725290,0.0293859,4.04568,4.07842,0.318098
259829613,68161454,17220,23345000,441745,896904000,59875200,0.0189224,2.56479,2.52153,0.514635
259817540,68161454,113,1080440,7982.6,19735700,1265660,0.00738826,1.17143,1.13245,0.819424
259817596,68161454,156,34969,3684.14,2495290,601878,0.105354,17.2117,0,0
259818901,68161454,554,121783,7975.81,7510750,1165810,0.065492,9.57288,9.62101,0.0486438
259824951,68161454,16279,34969,2169.4,1902660,303619,0.0620377,8.68252,0,0
259825942,68161454,16417,143316,7338.76,7533880,1058860,0.0512067,7.38824,8.04914,0.109214
259826967,68161454,16665,734349,38755.9,41470900,5477230,0.0527758,7.45862,7.45862,0.254966
259819650,68161454,780,303938,34513,19193300,5508780,0.113553,18.1247,18.1262,0.0674476
259825231,68161454,16319,1070680,69274,62761800,10589900,0.064701,9.89085,9.88004,0.212475
259827657,68161454,16854,1133110,31206.4,55258900,4349460,0.0275405,3.83851,3.84897,0.270584
259824905,68161454,16266,139875,12079.7,8811590,1788240,0.0863607,12.7845,12.7845,0.0372459
259829563,68161454,17213,867443,27593.3,35090000,3813720,0.03181,4.3965,4.41086,0.303742
259820728,68161454,1097,39291500,2581330,2036610000,378188000,0.0656967,9.62516,9.51776,0.331703
259825894,68161454,16412,839256,69676.6,51415200,10634500,0.0830218,12.6713,12.6713,0.112376
259827369,68161454,16758,34969,1153.84,1846390,161373,0.0329962,4.61473,0,0
259822566,68161454,15870,2077580,157837,116261000,23633000,0.0759717,11.3753,11.3648,0.148506
259829579,68161454,17216,279752,6992.95,12865500,975867,0.024997,3.48833,3.48833,0.224659
259824310,68161454,16130,21172100,1422110,1148880000,242130000,0.0671692,11.4363,11.448,0.253536
259821978,68161454,15780,384659,20697,21943000,3125140,0.053806,8.12444,8.12444,0.0955069
259833111,68161454,111220782,27747.4,627.616,1410320,85818.7,0.0226189,3.09285,0,0
259820059,68161454,972,7939460,717620,500645000,109659000,0.0903865,13.8119,13.8356,0.272056
259822345,68161454,15831,1054350,67940,47218700,9873720,0.064438,9.36477,9.61701,0.238172
259826802,68161454,16615,1415180,68577.8,75088400,9860150,0.0484587,6.96742,6.93257,0.199407
259826592,68161454,16542,174845,10521.1,9955620,1546330,0.0601736,8.84401,8.84401,0.139125
259827987,68161454,16953,449690,11107.9,20665100,1549070,0.0247012,3.44476,3.39164,0.482236
259817361,68161454,15,384646,29196.8,22344000,4493710,0.0759057,11.6827,11.6826,0.149245
259820065,68161454,975,34969,1757.23,1760160,254780,0.050251,7.28589,0,0
259824319,68161454,16131,9376020,658334,519668000,110417000,0.0702146,11.7765,11.8035,0.229998
259824451,68161454,16145,4105210,263792,215971000,46326500,0.0642579,11.2848,11.218,0.275228
259828101,68161454,16992,174003,7087.21,9111920,982287,0.0407305,5.64525,5.64535,0.158269
259826421,68161454,16534,104907,5678.51,5780120,829791,0.054129,7.90978,7.90978,0.135743
259826763,68161454,16606,279752,16059.6,16022100,2310190,0.0574065,8.25799,8.25799,0.136307
259828036,68161454,16970,1683060,60079.2,81801800,8303590,0.0356964,4.93363,4.81507,0.328154
259831202,68161454,17407,2306900,39729.2,96460600,5289770,0.0172219,2.29302,2.29269,0.224722
259825658,68161454,16375,38684500,2578890,2151920000,393048000,0.0666647,10.1603,10.1386,0.335715
259833472,68161454,124372452,23822.1,284.743,922114,38516.1,0.0119529,1.61682,0,0
259817704,68161454,202,2839080,106024,163977000,14853500,0.0373443,5.23181,5.20855,0.270272
259824107,68161454,16095,136141,11722.3,9180830,1787470,0.0861041,13.1295,13.0991,0.126645
259824300,68161454,16126,21172100,1422110,1148880000,242130000,0.0671692,11.4363,11.448,0.253536
259833103,68161454,111220768,71412.4,1747.01,2776590,238266,0.0244637,3.33648,3.80816,0.364483
259817512,68161454,91,679649,14102.7,34373200,1949870,0.02075,2.86894,2.80476,0.213069
259824897,68161454,16263,34969,2416.1,1971850,345976,0.0690927,9.89381,0,0
259827930,68161454,16928,1791510,39652.3,93987200,5614480,0.0221335,3.13394,3.10927,0.188731
259828257,68161454,17042,842412,23529.1,38147400,3238880,0.0279306,3.84476,3.77258,0.331446
259821398,68161454,15612,30775.8,1536.84,1141120,224345,0.0499368,7.28967,0,0
259828083,68161454,16987,34969,1184.55,1859590,163706,0.0338742,4.68147,0,0
259817382,68161454,28,419628,46354.6,29824000,7287180,0.110466,17.3658,17.3658,0.102509
259824732,68161454,16188,3731800,226315,206333000,33538100,0.0606451,8.9871,8.80829,0.263882
259828933,68161454,17151,174845,6127.56,7493890,836957,0.0350457,4.78685,4.78685,0.248358
259828978,68161454,17158,3406390,73911.1,139061000,10137200,0.0216978,2.97593,2.85114,0.539045
259818074,68161454,319,2221010,213230,127316000,32044700,0.0960058,14.428,14.2951,0.184809
259822668,68161454,15883,101508,3990.66,4558660,579605,0.0393138,5.70995,5.70997,0.0936244
259823306,68161454,15966,155703,13032.4,11008900,2060340,0.0837006,13.2325,13.7078,0.347995
259820643,68161454,1061,136036,9563.76,8547170,1535630,0.0703032,11.2885,11.3196,0.103993
259823547,68161454,15997,989896,98211.4,57242100,15003600,0.0992139,15.1567,15.5352,0.164194
259818427,68161454,403,2467510,136590,105769000,19706800,0.0553553,7.98652,7.99726,0.417387
259819331,68161454,672,41103700,2934040,2350350000,430120000,0.0713813,10.4643,10.4652,0.167175
259820002,68161454,934,553348,45513,28568100,7132170,0.0822502,12.8891,12.8743,0.255351
259826663,68161454,16579,713925,48443.8,43538100,7897460,0.0678556,11.062,11.2095,0.33429
259833034,68161454,111220734,323563,5650.06,12579900,758650,0.017462,2.34468,2.52687,0.420272
259818153,68161454,347,768314,60871.2,42681100,8830940,0.079227,11.4939,11.4925,0.0751592
259832176,68161454,17518,314639,3388.89,13366000,449301,0.0107707,1.42799,1.42782,0.518748
259819639,68161454,774,227224,13721.9,13095800,2215860,0.0603891,9.75187,9.60544,0.273109
259824153,68161454,16104,5448920,427279,299050000,66600900,0.0784154,12.2228,12.2188,0.349053
