id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196657254,678697,16408,34969,1.0074,1344520,150.221,2.88084e-05,0.00429585,0,0
196657963,678697,16527,34936,12.5744,1707810,1906.4,0.000359926,0.0545683,0,0
196651661,678697,750,96475.6,16.5369,3326110,2764.69,0.00017141,0.0286569,0.0282651,0.38839
196654172,678697,15809,5242490,5805.61,261376000,988584,0.00110741,0.188571,0.180709,2.07483
196655414,678697,16094,120948,13.6732,4932320,2153.83,0.00011305,0.0178078,0.0185364,0.434382
196654698,678697,15910,2054860,2518.37,82653900,366694,0.00122556,0.178451,0.173753,0.841803
196648425,678697,311,673941,243.095,37309600,32544.7,0.000360707,0.0482901,0.0509685,0.912681
196651744,678697,795,21144700,10944.7,761335000,1451640,0.000517611,0.0686528,0.0688072,1.11271
196651397,678697,676,489566,75.1994,16904700,9639.97,0.000153604,0.0196909,0.0196909,1.14834
196662588,678697,17651,34969,36.8704,645554,5521.62,0.00105437,0.1579,0,0
196657017,678697,16390,349690,56.1267,14319800,9532.24,0.000160504,0.0272591,0.0272591,1.33412
196659965,678697,16828,43984400,21531.9,2004190000,3018000,0.000489535,0.0686152,0.0678922,1.77134
196662368,678697,17568,428461,1189.55,15208000,173822,0.00277634,0.40569,0.395535,0.703971
196658328,678697,16587,58109.3,31.9769,3058840,4066.81,0.000550289,0.0699855,0.0687354,0.246297
196649989,678697,425,817514,138.592,35734500,23102.9,0.000169528,0.02826,0.0269749,0.561889
196656783,678697,16319,1075050,258.879,44213000,35062.3,0.000240807,0.0326146,0.0327695,1.26683
196648333,678697,298,624372,1500.4,34475300,217075,0.00240306,0.347669,0.343342,0.445304
196657901,678697,16511,34969,81.6968,996253,12796.8,0.00233626,0.365947,0,0
196658961,678697,16673,284784,271.021,14555700,34503.2,0.000951671,0.121156,0.124031,0.630001
196651886,678697,830,1678510,245.29,57869600,32194.2,0.000146135,0.0191802,0.0191802,1.08785
196656338,678697,16228,1183350,391.506,63392700,56513.4,0.000330844,0.047757,0.0465619,0.898567
196653546,678697,15693,1747960,591.409,63230100,87903.1,0.000338342,0.0502889,0.0503141,1.12641
196654936,678697,16004,50578900,21129.9,1807430000,3843490,0.00041776,0.07599,0.0751475,3.67469
196660516,678697,16954,931265,857.336,46993400,112567,0.000920615,0.120875,0.1298,0.796807
196661472,678697,17154,1316670,4089.09,55355000,523025,0.00310563,0.397233,0.398638,0.44939
196657592,678697,16469,2235660,845.951,112053000,120039,0.00037839,0.0536927,0.0533001,1.30527
196660427,678697,16938,38813500,48533.9,1645100000,7244850,0.00125044,0.186658,0.190574,2.33881
196650028,678697,444,6138490,945.028,254165000,124969,0.000153951,0.0203583,0.0203324,2.14691
196650953,678697,599,1748450,13.185,62017800,1706.26,7.54095e-06,0.00097587,0.00097587,1.29725
196656469,678697,16251,104907,7.5975,2883290,980.632,7.24213e-05,0.00934763,0.00934763,0.344864
196662758,678697,111220796,34635,173.942,1472550,23155.8,0.00502213,0.668567,0,0
196647609,678697,94,979132,141.648,32314500,19926.2,0.000144667,0.0203509,0.0203509,1.08909
196662224,678697,17505,34968.4,186.343,1354590,24002,0.00532889,0.686392,0,0
196655173,678697,16083,6104480,557.111,266398000,81014.5,9.12625e-05,0.0132713,0.0133406,1.09127
196648127,678697,254,26154800,9576.77,952993000,1477290,0.000366157,0.0564824,0.0547353,1.24995
196647289,678697,68,1374910,415.827,40052600,61655.5,0.000302439,0.0448434,0.0427361,1.27319
196653626,678697,15712,174279,88.0366,6228070,12957.1,0.000505149,0.0743473,0.07491,1.32663
196656048,678697,16177,2804650,615.684,130962000,90901.7,0.000219523,0.032411,0.0341635,0.671881
196653732,678697,15763,1014100,543.046,40824300,75772.5,0.000535495,0.0747188,0.0747188,1.21399
196659051,678697,16685,1293260,680.303,63204500,96005.8,0.000526036,0.0742354,0.0761201,0.550495
196652138,678697,938,2066450,5269.34,77751500,685022,0.00254995,0.331497,0.316109,0.939195
196650290,678697,566,574070,151.447,28332400,20271.4,0.000263813,0.0353117,0.0352833,0.344461
196648648,678697,371,93576,87.1087,4035650,13256.4,0.000930887,0.141664,0.141964,0.619776
196662675,678697,111220702,382383,1292.01,21726700,168094,0.00337885,0.439596,0.437419,0.514773
196659730,678697,16788,104175,44.4076,3925340,6800.52,0.000426281,0.06528,0.0650051,0.615341
196653910,678697,15789,244505,23.0636,9995160,3525.69,9.43277e-05,0.0144197,0.0144276,0.747535
196654793,678697,15948,775486,572.008,45921400,80110.9,0.000737612,0.103304,0.0965137,0.62658
196647932,678697,188,227024,139.53,8080380,19604.4,0.000614607,0.086354,0.0819274,0.789316
196656275,678697,16218,244783,34.446,8218000,5018.76,0.00014072,0.0205029,0.0205029,1.27716
196652056,678697,895,431643,72.2755,19418300,11395.7,0.000167443,0.0264008,0.0255714,0.48238
196661141,678697,17046,61319.4,121.367,3691510,16005.4,0.00197926,0.261017,0.261479,0.494502
196653695,678697,15751,100872000,59800.9,5070750000,8984630,0.00059284,0.0890696,0.0915915,2.21725
196654889,678697,15985,6150250,5349.44,264701000,880135,0.000869793,0.143106,0.151507,1.97946
196655941,678697,16154,1117090,90.7139,44234000,14154.9,8.12059e-05,0.0126712,0.0126719,1.48152
196662197,678697,17489,363560,278.702,16900600,35527.1,0.000766593,0.0977201,0.0985892,0.275912
196655150,678697,16078,723152,262.126,32556800,41241.6,0.000362477,0.0570303,0.0559313,0.752016
196659917,678697,16822,880747,1881.18,44722200,245031,0.00213589,0.278208,0.276119,0.366802
196654763,678697,15937,4367780,3085.18,190122000,445539,0.000706351,0.102006,0.107529,0.707737
196655735,678697,16117,12791200,8355.07,619869000,1176270,0.00065319,0.0919592,0.0871445,1.5703
196657920,678697,16520,3644840,1016.58,185855000,146960,0.000278908,0.0403198,0.0394122,0.723926
196661474,678697,17156,10054900,25306.5,459135000,3362880,0.00251684,0.334453,0.336668,0.577599
196653163,678697,10728,942439,241.489,43583300,33631.8,0.000256238,0.0356859,0.0349134,0.873169
196662375,678697,17571,244624,861.413,9634920,114685,0.00352137,0.46882,0.468776,0.690272
196657418,678697,16431,268898,52.2262,12173700,6756.54,0.000194223,0.0251268,0.0269128,1.23836
196651507,678697,732,139876,49.7395,5441800,7181.3,0.000355597,0.0513405,0.0513405,0.63473
196656606,678697,16281,104907,10.7245,3443690,1462.75,0.000102229,0.0139433,0.0139433,0.790808
196652083,678697,912,559504,2017.45,23870700,271401,0.00360578,0.485075,0.485075,0.796025
196659765,678697,16794,69938,168.869,2297440,20937.2,0.00241455,0.299368,0.299368,0.0905038
196661234,678697,17069,104886,184.405,3578700,24370.4,0.00175816,0.232352,0.232362,0.267574
196662844,678697,112892265,139876,63.7063,5086430,9421.62,0.000455449,0.067357,0.067357,0.396988
196655773,678697,16131,9473670,3372.77,464619000,489011,0.000356015,0.0516178,0.0537558,1.10461
196653466,678697,15680,611506,1059.39,23563000,151342,0.00173242,0.24749,0.270541,1.11963
196658895,678697,16663,104907,17.4448,3316510,3327.34,0.000166289,0.031717,0.031717,0.544256
196656874,678697,16345,1882480,952.145,89227000,130400,0.000505792,0.0692704,0.0695405,0.806025
196653178,678697,10734,3371180,3372.36,148264000,486384,0.00100035,0.144277,0.143238,1.47906
196662785,678697,111220828,34707.1,205.618,1489550,27640.8,0.00592439,0.796403,0,0
196653403,678697,15662,972515,195.849,36591300,26390,0.000201384,0.0271359,0.0273375,0.879384
196656138,678697,16194,553196,93.6106,25833700,13671.4,0.000169218,0.0247135,0.0241857,0.484962
196661934,678697,17308,234700,810.039,15014600,110976,0.00345139,0.472844,0.476885,0.611399
196652193,678697,966,673323,1559,35427500,225902,0.00231538,0.335503,0.33861,1.30379
196654499,678697,15851,45648300,9855.54,2418540000,1485170,0.000215902,0.0325352,0.0332096,1.93663
196650223,678697,542,2965140,1636.73,112051000,242751,0.00055199,0.0818683,0.0809355,0.724691
196650949,678697,597,4573980,3891.93,172122000,669273,0.000850885,0.146322,0.146597,2.2623
196661991,678697,17348,34968.7,41.9656,982852,5777.72,0.00120009,0.165225,0,0
196651404,678697,679,2832480,4024.51,116062000,518131,0.00142085,0.182925,0.182925,1.2984
196647700,678697,112,65126,62.9838,3464610,8123.82,0.000967107,0.12474,0.12656,0.454266
196651747,678697,797,4593910,3732.27,256287000,516863,0.000812438,0.112511,0.109428,0.836952
196660761,678697,16992,173669,111.03,8228980,14119,0.000639322,0.0812983,0.0812928,0.435374
196650225,678697,543,933718,200.336,37379600,28119.4,0.000214557,0.0301155,0.0305273,0.630863
196647994,678697,203,80158.5,101.269,4172800,12939.2,0.00126337,0.16142,0.158442,0.192412
196650508,678697,580,243760,92.4601,10025500,13135,0.000379308,0.0538851,0.0539443,0.353283
196662815,678697,111220876,637783,586.987,30238200,73973.1,0.000920356,0.115985,0.114341,0.337838
196653575,678697,15698,209733,79.4977,7906970,12014.2,0.000379042,0.0572834,0.0573117,1.04316
196662642,678697,111220670,536885,1688.94,30895400,219646,0.00314582,0.409112,0.403002,0.499615
196650229,678697,546,23505.8,4.70944,1191540,743.784,0.000200352,0.0316426,0,0
196661950,678697,17317,852263,5100.89,44577500,686938,0.00598511,0.806016,0.849744,0.415605
196652000,678697,861,725909,364.788,34990700,52773.5,0.000502526,0.0726999,0.0720946,0.576339
196652033,678697,881,963592,378.535,52047200,48705.6,0.000392838,0.0505459,0.0494523,0.772418
196647712,678697,118,349690,76.4834,10493800,9770.78,0.000218718,0.0279413,0.0279413,0.723244
196651423,678697,688,360061000,234379,14356200000,36894700,0.000650942,0.102468,0.102484,2.46499
196654664,678697,15899,783584,2226.46,44250800,340101,0.00284138,0.434032,0.433814,0.344664
196650030,678697,445,1311040,3829.65,74787700,509245,0.00292107,0.388428,0.383185,0.430203
196656592,678697,16278,34969,0.826782,1126690,117.93,2.36433e-05,0.00337242,0,0
196651864,678697,827,1590200,1032.88,69149900,182512,0.000649528,0.114773,0.115353,1.88035
196651204,678697,620,1045810,926.717,43231000,156218,0.000886124,0.149375,0.148988,1.58015
196661608,678697,17224,439498,1976.74,17540800,296327,0.00449773,0.674238,0.633005,1.25741
196648176,678697,269,218538,47.2419,8934640,7855.56,0.000216173,0.035946,0.0355245,0.330569
196657886,678697,16509,16735900,12286.4,762379000,1702280,0.000734132,0.101714,0.102072,1.29589
196653419,678697,15667,3885260,2910.6,142445000,423430,0.00074914,0.108984,0.11533,1.52353
196659307,678697,16694,10403900,3667.41,433726000,514470,0.000352505,0.0494498,0.0509903,1.18886
196648221,678697,275,13561400,3157.72,506124000,449645,0.000232847,0.0331563,0.0332384,1.9645
196656856,678697,16339,771211,334.237,43247600,46471.5,0.000433392,0.0602578,0.0569177,1.26742
196654251,678697,15815,1058530,507.378,55330500,86501,0.000479322,0.0817177,0.0818987,1.33928
196650122,678697,493,18975200,21992.9,947669000,3513830,0.00115903,0.18518,0.182958,1.80902
196662364,678697,17565,428461,1189.55,15208000,173822,0.00277634,0.40569,0.395535,0.703971
196658392,678697,16595,104907,86.4281,2759450,14835.5,0.000823855,0.141416,0.141416,0.508205
196648450,678697,321,67738.6,131.58,3965090,19780.4,0.00194247,0.29201,0.291989,0.0832001
196651729,678697,780,354682,392.976,20916200,57524.7,0.00110797,0.162187,0.15668,0.623768
196648243,678697,286,419628,61.7437,13783300,8514.71,0.000147139,0.0202911,0.0202911,0.468837
196654688,678697,15907,37736900,39474.4,1305090000,5646910,0.00104604,0.149639,0.146355,0.943479
196653220,678697,15568,24705600,18987.4,907999000,2772650,0.000768547,0.112228,0.124924,1.74332
196647901,678697,173,488806,128.578,17239400,17921.4,0.000263046,0.0366637,0.0366952,0.442882
196651695,678697,765,85071,203.564,5273390,27865.1,0.00239287,0.327551,0.322253,0.290558
196657246,678697,16407,419628,22.8533,13369700,3355.21,5.4461e-05,0.00799567,0.00799567,1.35986
196657460,678697,16442,941270,197.211,42547900,33075.5,0.000209515,0.0351392,0.0350748,2.2763
196654065,678697,15796,1152370,1294.25,48804800,186228,0.00112313,0.161605,0.161705,1.04718
196656867,678697,16342,125498,67.4324,6997650,9434.25,0.000537317,0.0751742,0.0768134,0.529256
196650125,678697,494,1547370,1060.55,69051600,158706,0.000685392,0.102565,0.0956747,1.03663
196647229,678697,33,1826570,204.211,84177800,29606.5,0.0001118,0.0162089,0.0162444,0.684669
196658686,678697,16627,664411,531.852,20825900,66192.7,0.000800487,0.0996261,0.0996261,0.639429
196662535,678697,17592,629382,2445.51,20322100,368718,0.00388558,0.585841,0.585821,0.301496
196654103,678697,15799,2644200,3081.37,128726000,495014,0.00116533,0.187208,0.181788,1.50069
196661537,678697,17193,131825,405.688,7162340,54860,0.00307748,0.416159,0.419073,0.218845
196648344,678697,304,2307700,851.606,78576600,158899,0.000369028,0.0688557,0.0688516,1.75569
196654062,678697,15795,1152370,1294.25,48804800,186228,0.00112313,0.161605,0.161705,1.04718
196662570,678697,17643,384659,779.405,13864600,102618,0.00202622,0.266776,0.266776,0.82038
196660552,678697,16978,824684,1060.78,44539000,137910,0.00128628,0.167228,0.171375,0.424209
196657451,678697,16440,1745560,331.232,66838600,56293.6,0.000189757,0.0322496,0.0322196,1.98839
196652272,678697,1006,977434,106.488,19377100,13147.4,0.000108946,0.013451,0.0143035,1.16942
196651834,678697,820,4746710,1254.51,140416000,183770,0.000264291,0.0387153,0.0375219,1.21153
196656377,678697,16231,433467,124.477,24028400,18106.7,0.000287167,0.0417719,0.0422742,0.575019
196661400,678697,17116,279834,842.884,17390800,112018,0.00301209,0.4003,0.391752,0.381615
196654517,678697,15855,6768080,2006.97,336225000,288307,0.000296534,0.0425981,0.0415806,1.06154
196653358,678697,15630,588897,74.7229,24329800,10384.3,0.000126886,0.0176334,0.0178464,0.874916
196661920,678697,17300,1026740,3959.56,54969700,531339,0.00385644,0.517502,0.499345,0.617191
196654704,678697,15912,2358670,2298.05,85878800,323193,0.000974297,0.137023,0.137614,0.785511
196652668,678697,1117,12719200,23744.1,574860000,3054380,0.00186679,0.240138,0.242529,1.17442
196656081,678697,16184,33752.4,2.31975,1617410,335.738,6.87285e-05,0.00994711,0,0
196652301,678697,1025,6638870,16962.7,314223000,2542140,0.00255506,0.382918,0.41044,1.3903
196656566,678697,16270,761243,1104.7,43658800,153070,0.00145117,0.201079,0.219607,0.936367
196657468,678697,16446,509768,32.0962,29335900,4606.43,6.29624e-05,0.00903632,0.00937302,0.615157
196657850,678697,16499,400975,629.483,21282700,83281.5,0.00156988,0.207698,0.21078,0.247428
196661176,678697,17053,7706110,10442.3,343228000,1355290,0.00135507,0.175873,0.181612,0.712333
196654618,678697,15871,640718,1024.77,33735800,145783,0.00159942,0.22753,0.221843,1.05321
196647188,678697,15,419628,20.9357,15413800,2845.96,4.9891e-05,0.0067821,0.0067821,1.99792
196659958,678697,16827,339940,568.09,17496300,75375.7,0.00167115,0.221733,0.224454,0.505096
196662686,678697,111220720,103221,483.184,5195980,63398.2,0.00468105,0.614197,0.619977,0.69239
196650928,678697,594,65198.1,6.72983,3283210,971.173,0.000103221,0.0148957,0.014971,0.155003
196647716,678697,119,1819960,447.871,88534700,57276.5,0.000246088,0.0314712,0.0313799,0.976433
196657997,678697,16533,104907,39.4509,2712810,6874.39,0.000376056,0.0655285,0.0655285,1.10619
196651739,678697,786,33218.8,15.4638,1693640,2534.76,0.000465515,0.076305,0,0
196652011,678697,868,87269.5,19.1698,4788250,2561.15,0.000219663,0.0293476,0.030187,0.796932
196657832,678697,16496,34969,20.3957,1475460,2635.48,0.000583252,0.0753662,0,0
196662730,678697,111220766,782441,2172.58,41870900,289830,0.00277667,0.370418,0.379671,0.855452
196660508,678697,16950,632354,1692.2,31458700,225357,0.00267604,0.356379,0.36165,0.65269
196651365,678697,666,244778,425.303,8498850,54803.3,0.00173751,0.22389,0.223889,0.438003
196661447,678697,17142,72252.7,233.813,3771070,30556.5,0.00323605,0.422911,0.414504,0.245519
196662187,678697,17484,205647,119.438,9467500,15290.9,0.000580793,0.0743551,0.0745702,0.429055
196656725,678697,16301,173802,450.344,7667160,62508.2,0.00259113,0.359652,0.360526,0.475957
196661267,678697,17079,2293770,2180.29,92304900,277957,0.000950526,0.121179,0.121299,0.906973
196656738,678697,16308,82552900,47968.5,3978500000,6741250,0.000581063,0.0816597,0.0827984,1.66175
196650146,678697,503,2950380,1664.92,141582000,243111,0.000564309,0.0824001,0.0812247,0.773334
196661918,678697,17298,1026740,3959.56,54969700,531339,0.00385644,0.517502,0.499345,0.617191
196652760,678697,1132,7865900,10635.5,396585000,1406150,0.0013521,0.178766,0.181324,0.757081
196648158,678697,259,180200,156.312,5934590,23602.3,0.000867435,0.130978,0.13312,0.581625
196655004,678697,16035,26542300,3099.4,979956000,482184,0.000116772,0.0181666,0.0175446,1.43394
196659481,678697,16731,34969,51.782,1074540,6449.5,0.0014808,0.184435,0,0
196661966,678697,17333,448608,1195.16,20749100,150860,0.00266416,0.336285,0.327901,0.425063
196662688,678697,111220722,250695,1490.68,14944200,194652,0.00594619,0.776451,0.720644,0.574538
196651480,678697,718,2481840,842.873,140229000,126484,0.000339616,0.0509638,0.0496484,0.869613
196658932,678697,16668,26052100,10158.6,1132960000,1467410,0.000389933,0.0563259,0.056652,0.987493
196647228,678697,31,21248800,4664.77,820535000,732668,0.000219531,0.0344804,0.0343633,1.52203
196654755,678697,15934,453739,1095.64,24211600,156709,0.0024147,0.345372,0.354226,1.0942
196651513,678697,741,504296,143.3,24662800,18354.6,0.000284158,0.0363965,0.037711,0.854144
196662720,678697,111220758,33795.5,172.096,1660590,22370.9,0.00509227,0.661951,0,0
196662828,678697,111220898,34969,27.3228,1527340,3367.07,0.000781343,0.0962873,0,0
196654983,678697,16025,6459740,587.418,269496000,85475.8,9.09352e-05,0.0132321,0.0134977,1.41314
196661975,678697,17338,2649140,8699.79,106322000,1129270,0.00328401,0.426278,0.418386,0.628946
196650520,678697,581,874225,203.559,30756900,27096,0.000232845,0.0309943,0.0309943,1.3444
196659949,678697,16826,231024,618.484,12324100,78928.2,0.00267714,0.341646,0.324834,0.378855
196660357,678697,16920,47088500,67817.2,2063150000,9902960,0.00144021,0.210306,0.21213,2.01987
196651907,678697,835,6591350,5740.21,352616000,844367,0.00087087,0.128102,0.127083,1.0681
196648105,678697,238,139759,114.679,4908310,14972.4,0.000820551,0.107131,0.107131,0.341581
196656219,678697,16211,13963100,11135.5,659174000,1594080,0.000797494,0.114164,0.121681,1.43181
196652091,678697,918,1383000,149.66,49644000,23458.1,0.000108214,0.0169617,0.017461,1.0975
196650057,678697,452,839256,218.579,28613800,32614.8,0.000260444,0.0388616,0.0388616,2.12593
196654906,678697,15993,2290160,5835.67,126797000,836311,0.00254815,0.365176,0.380968,1.44064
196657804,678697,16493,549375,214.585,28443000,30404.6,0.000390598,0.055344,0.0562647,1.15157
196659538,678697,16742,34969,5.33483,1206930,783.901,0.000152559,0.022417,0,0
196654833,678697,15963,604445,502.582,23582300,89314.1,0.000831478,0.147762,0.154213,1.98776
196652799,678697,10677,3977110,1531.9,163916000,229368,0.000385179,0.0576719,0.0590672,0.825634
196661466,678697,17151,174820,595.737,7309700,77412.6,0.00340772,0.442814,0.442778,0.545058
196660563,678697,16987,34969,10.4496,1131920,1361.49,0.000298825,0.0389341,0,0
196651719,678697,773,1605130,10240.8,69420300,1314980,0.00638002,0.819236,0.818486,0.280157
196656702,678697,16298,419628,445.789,15314100,64827,0.00106234,0.154487,0.154487,0.683904
196647829,678697,149,2657640,643.215,88932500,93504.2,0.000242025,0.0351831,0.0351831,1.42842
196653473,678697,15681,448397,553.175,17077000,77467.2,0.00123367,0.172765,0.203983,1.22663
196654988,678697,16027,11264600,1676.87,556181000,233017,0.000148862,0.0206857,0.0200702,1.20787
196647758,678697,127,1521310,100.443,69545200,13385.3,6.60243e-05,0.00879852,0.00892959,1.88366
196659657,678697,16775,464428,181.455,21932600,24554.3,0.000390707,0.0528701,0.0518593,0.50008
196658754,678697,16635,244109,396.972,11063400,51174.3,0.00162621,0.209637,0.209777,0.439049
196648556,678697,334,1289960,1392.58,75033100,194646,0.00107955,0.150893,0.145699,0.450078
196661785,678697,17265,183735,782.179,9092890,110369,0.00425711,0.600698,0.578767,0.491257
196658322,678697,16586,137818,115.923,6779940,15457.9,0.000841128,0.112162,0.111773,0.536056
196653488,678697,15683,67634,349.951,2859390,51807.6,0.00517419,0.765999,0.772992,0.559261
196660267,678697,16887,1776780,2834.9,80932800,394994,0.00159553,0.222309,0.224577,0.972452
196655433,678697,16096,64184.4,3.85898,2540920,632.516,6.01233e-05,0.00985467,0.0098547,0.00845296
196660383,678697,16931,104185,397.112,5111570,52063,0.0038116,0.499716,0.499683,0.365009
196655812,678697,16136,2395720,1851.2,118154000,269183,0.00077271,0.11236,0.11526,1.02685
196662058,678697,17399,173932,175.141,4250970,22979.5,0.00100695,0.132118,0.132765,0.961375
196653673,678697,15730,524535,443.979,16982300,63257.4,0.000846423,0.120597,0.120597,0.468736
196657743,678697,16481,535866,211.355,28530600,28074.2,0.000394417,0.0523902,0.0535621,0.42022
196654866,678697,15975,1804350,15132.3,79965500,2924140,0.00838654,1.6206,1.70392,0.574959
196650025,678697,442,1675660,828.319,42434700,139327,0.000494324,0.0831473,0.0815548,1.38467
196648036,678697,210,132943,472.205,6381460,68794.8,0.00355193,0.517475,0.519895,0.180891
196648567,678697,339,24417500,11620.3,919344000,1739610,0.000475903,0.0712446,0.0695232,1.22403
196661963,678697,17328,827736,1906.18,33314700,241936,0.00230289,0.292287,0.293751,0.436234
196661819,678697,17279,27858.3,52.2518,1146050,6627.1,0.00187562,0.237886,0,0
196662229,678697,17507,1308070,2988.94,53230400,405269,0.002285,0.309821,0.30761,0.580919
196654660,678697,15898,2724430,3945.71,141509000,598255,0.00144827,0.219589,0.22079,0.794738
196662010,678697,17363,1152860,3208.58,59972300,438529,0.00278316,0.380384,0.359389,0.89857
196648056,678697,220,11353200,12181.5,477873000,1772120,0.00107296,0.156089,0.154156,0.868921
196661365,678697,17109,889049,1689.75,47688500,223926,0.00190063,0.251871,0.265326,0.508808
196651429,678697,691,953747,2284.75,44562000,296093,0.00239555,0.310452,0.306225,0.772338
196659351,678697,16709,728740,327.497,33610600,46933.3,0.000449402,0.0644033,0.0632349,0.647938
196654806,678697,15952,238235,387.21,12688700,57841.5,0.00162533,0.242792,0.245331,0.636259
196657205,678697,16403,244783,0.124526,8678950,16.2661,5.0872e-07,6.6451e-05,6.6451e-05,0.836002
196654895,678697,15987,1547330,1076.14,71088400,163317,0.00069548,0.105548,0.112004,1.21436
196648230,678697,279,58339.4,16.3217,2786700,2450.7,0.000279772,0.0420077,0.0409019,0.230163
196651501,678697,729,81854.2,16.2113,3911500,2803.85,0.000198051,0.0342541,0.0319687,0.493163
196653497,678697,15684,3528570,2234.66,110871000,322296,0.000633305,0.091339,0.0973529,1.71423
196662164,678697,17470,940829,3288.8,39807700,419863,0.00349564,0.446269,0.448418,0.277781
196656611,678697,16282,25966,55.5383,1382590,7556.5,0.00213888,0.291015,0,0
196653481,678697,15682,95475.5,156.261,3626610,22067.1,0.00163667,0.231129,0.246175,0.822849
196661700,678697,17245,34596.4,133.561,1389500,17621.1,0.00386055,0.509333,0,0
196659407,678697,16717,1555110,571.738,64786600,81704.8,0.000367652,0.0525397,0.0528905,0.570371
196662278,678697,17532,906920,1418.25,38538100,184703,0.00156381,0.203659,0.203782,0.331037
196662621,678697,111220650,95462,170.213,4972630,23474,0.00178304,0.245898,0.245578,0.272551
196660281,678697,16890,314721,164.377,10270100,20110.8,0.000522295,0.0639004,0.0639004,0.396025
196650111,678697,486,3196820,5402.32,167519000,770134,0.00168991,0.240907,0.243647,0.85044
196656444,678697,16245,328388,242.225,18362400,35597.2,0.000737617,0.1084,0.117062,0.975926
196660131,678697,16861,860116,602.284,40220400,81167.9,0.000700235,0.0943685,0.0876261,1.15963
196648639,678697,367,1170640,244.418,52731500,35482.9,0.000208791,0.0303108,0.0312652,0.952817
196654934,678697,16002,50578900,21129.9,1807430000,3843490,0.00041776,0.07599,0.0751475,3.67469
196650114,678697,487,229296,717.336,12615300,105879,0.00312843,0.461758,0.462458,0.220351
196659736,678697,16790,1133250,1580.55,52228000,220693,0.00139471,0.194744,0.191388,1.07737
196662340,678697,17556,235629,827.928,10347200,107269,0.00351369,0.455245,0.444037,0.822821
196658796,678697,16643,69938,9.59033,2301750,1290.9,0.000137126,0.0184578,0.0184578,0.250371
196648417,678697,308,623451,18.8681,29460600,2626.1,3.02639e-05,0.00421219,0.00425134,1.07856
196652147,678697,943,7058900,1287.58,182084000,183603,0.000182405,0.0260101,0.0240047,1.91177
196648096,678697,236,1963980,2191.43,75273300,316698,0.00111581,0.161253,0.161472,0.772578
196651945,678697,844,4234600,244.868,200702000,45461.2,5.78254e-05,0.0107357,0.00950943,2.18786
196655212,678697,16090,33218.8,8.41638,1641690,1340.98,0.000253362,0.040368,0,0
196660052,678697,16850,304056,211.158,16241000,27022,0.000694469,0.0888716,0.0817591,0.518511
196647956,678697,196,281209,45.8965,11377400,7364.66,0.000163211,0.0261892,0.026501,0.996818
196648715,678697,385,11964700,714.981,443226000,107036,5.97577e-05,0.00894603,0.00883753,1.18532
196653222,678697,15569,9130780,4277.65,353844000,616543,0.000468487,0.0675236,0.0749342,2.16222
196654282,678697,15819,8959260,8792.16,461436000,1289600,0.000981349,0.143941,0.155526,1.93269
196651486,678697,723,3429680,3598,166922000,687952,0.00104908,0.200588,0.218415,1.9682
196655136,678697,16074,18425900,2682.04,789647000,417902,0.000145558,0.0226801,0.0230522,1.5885
196660187,678697,16870,217445,295.006,11656800,37042.2,0.00135669,0.170352,0.160337,0.683748
196653270,678697,15598,104900,228.073,3254440,31678.4,0.0021742,0.301987,0.301983,0.281603
196654962,678697,16015,1758780,116.542,84403600,20708.6,6.62627e-05,0.0117744,0.0112861,1.61774
196653207,678697,182305713,118343,21.5744,5680950,3396.96,0.000182305,0.0287045,0.0333292,0.843256
196653281,678697,15603,314721,36.9348,9568340,5568.22,0.000117357,0.0176926,0.0176926,0.928287
196647823,678697,146,8400970,18060.4,396089000,2320430,0.0021498,0.27621,0.276851,1.11497
196648091,678697,234,33218.8,5.29592,1677440,850.971,0.000159425,0.0256172,0,0
196661789,678697,17268,892875,1148.99,38747600,143391,0.00128685,0.160594,0.161019,0.280935
196652161,678697,950,339552,13.8378,12171900,2127.45,4.07531e-05,0.00626547,0.00701275,1.12502
196661229,678697,17068,2134640,2923.79,94402900,372034,0.00136969,0.174284,0.178738,0.567216
196662566,678697,17638,454597,1008.23,16268100,137672,0.00221785,0.302845,0.302845,0.777585
196662266,678697,17526,733773,3043.59,31501000,397773,0.00414786,0.542093,0.542091,0.320256
196660239,678697,16880,559496,250.635,18819000,31133.7,0.000447966,0.055646,0.0556456,0.536324
196662031,678697,17378,46094.2,68.3239,2410490,8847.53,0.00148227,0.191945,0.193298,0.0834903
196658086,678697,16548,1450380,573.737,64962900,84744.5,0.000395578,0.0584294,0.0580641,0.77652
196659820,678697,16802,34969,22.1437,1346330,2854.59,0.000633237,0.081632,0,0
196662692,678697,111220724,564923,1471.51,32335500,200111,0.00260479,0.354226,0.369099,0.606044
196658771,678697,16638,331649,371.816,17328900,48918.9,0.00112111,0.147502,0.155154,0.603379
196653127,678697,10720,8305370,1699.27,374577000,237427,0.000204599,0.0285871,0.0289657,1.27674
196655989,678697,16161,489566,49.6496,16893300,7019.71,0.000101416,0.0143386,0.0143386,1.90653
196651665,678697,754,8560120,19209.2,390807000,3083060,0.00224403,0.360165,0.363322,1.19471
196661561,678697,17205,52511.9,196.521,2673640,26201.3,0.00374242,0.498959,0.498688,0.0799774
