id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197425998,67936414,10683,4015170,98851,187216000,16160600,0.0246194,4.02488,4.00173,0.241948
197429506,67936414,17371,148057,8285.1,8905180,1256720,0.0559588,8.4881,8.27888,0.278022
197427959,67936414,16300,33108.2,1236.13,1638510,170739,0.037336,5.15699,0,0
197428054,67936414,16426,173024,5484.79,7588770,727881,0.0316996,4.20682,4.20446,0.114637
197427320,67936414,15974,4459550,141524,208496000,19272400,0.031735,4.32159,4.26626,0.383913
197429990,67936414,17594,485197,1342.62,9266680,179287,0.00276717,0.369514,0.36721,0.857449
197428141,67936414,16547,99491.8,2965.76,4364970,415862,0.0298091,4.17987,4.26552,0.452288
197429107,67936414,17180,409471,12071.1,17889200,1714630,0.0294797,4.18744,4.11271,0.206326
197427258,67936414,15916,3977760,65041.5,165918000,9852300,0.0163513,2.47685,2.44854,0.702927
197428198,67936414,16615,1438560,54918,61345600,7815320,0.0381757,5.43274,5.40115,0.304874
197423876,67936414,393,34969,2517.25,1796550,344748,0.0719852,9.85866,0,0
197425475,67936414,943,7228490,85250.4,186948000,11017900,0.0117937,1.52423,1.49542,0.751165
197429072,67936414,17143,2328980,147083,103651000,22199400,0.0631533,9.5318,9.34105,0.359128
197425076,67936414,821,3964740,239861,207946000,33018900,0.0604985,8.32813,8.24089,0.223957
197429872,67936414,17494,719889,20682.3,32621400,3073210,0.0287298,4.26901,3.9608,0.693179
197425070,67936414,810,317799,21194,17432600,2841240,0.06669,8.94037,8.91252,0.140965
197429402,67936414,17302,73075.9,3369.97,4369540,494966,0.046116,6.77331,6.68642,0.14135
197428104,67936414,16487,3553240,140914,151781000,19852200,0.039658,5.58708,5.58764,0.326386
197424565,67936414,589,3100000,121453,143197000,16229900,0.0391782,5.23545,5.15209,0.317639
197426036,67936414,10704,1558080,97511.3,81487200,15823400,0.0625841,10.1557,10.06,0.262982
197427888,67936414,16228,1088130,33156.8,39271500,4532580,0.0304715,4.16549,4.23531,0.261253
197427208,67936414,15884,104907,4033.07,3707570,548304,0.0384442,5.22657,5.22657,0.144914
197428025,67936414,16395,27243800,1384720,1303050000,198375000,0.0508272,7.28147,7.38731,0.422851
197424608,67936414,616,545849,18947.7,26892800,2696890,0.0347124,4.94071,4.85239,0.206528
197423839,67936414,367,838246,23972.1,38996800,3161100,0.0285979,3.77109,3.72578,0.29809
197423998,67936414,445,1061520,29834.3,43640600,4223340,0.0281052,3.97857,4.08903,0.225926
197424880,67936414,764,524535,39246.5,24014500,5618700,0.0748216,10.7118,10.7118,0.325609
197423598,67936414,276,7389260,338458,307870000,46630600,0.045804,6.31058,6.30553,0.479454
197427506,67936414,16022,7289140,71951.9,146279000,9851560,0.00987111,1.35154,1.40171,1.29502
197423836,67936414,363,686216,48057.3,38802300,6219320,0.0700324,9.06321,8.98713,0.187733
197424815,67936414,721,1906500,143489,107559000,19703900,0.0752633,10.3351,10.3179,0.159407
197428247,67936414,16680,10740900,409112,554644000,57714400,0.0380891,5.37332,5.33492,0.315019
197429079,67936414,17153,958535,68437,42354000,10312700,0.0713976,10.7588,10.3337,0.338653
197429686,67936414,17445,428052,11276.2,14746900,1703470,0.0263431,3.9796,3.86824,0.541614
197429411,67936414,17306,1809880,64575.6,81784500,9229790,0.0356795,5.09967,5.20845,0.348242
197429449,67936414,17327,338136,7781.11,10269500,1133170,0.0230118,3.35124,3.22309,0.516262
197430141,67936414,111220768,105396,3606.06,4560170,519065,0.0342144,4.9249,4.81319,0.247828
197428491,67936414,16859,139167,4420.69,5977580,634311,0.0317653,4.5579,4.49931,0.163196
197428060,67936414,16433,3650030,239635,181073000,36633800,0.0656528,10.0365,9.96892,0.239626
197428152,67936414,16562,139429,3744.09,5168300,508307,0.0268531,3.64564,3.64974,0.408578
197424610,67936414,617,335656,14260,15607400,1961800,0.042484,5.84469,5.92477,0.139791
197429259,67936414,17228,244779,6180.51,7185140,851210,0.0252494,3.47747,3.47743,0.500337
197426420,67936414,15599,2120990,73580.7,89133900,9779630,0.0346917,4.61087,4.57062,0.356689
197426984,67936414,15821,8737640,301377,347759000,42239700,0.0344918,4.83423,4.89471,0.425564
197429937,67936414,17534,715128,3939.23,18947500,534828,0.00550842,0.747878,0.741911,0.567269
197428128,67936414,16533,104700,2283.49,3659070,309908,0.0218099,2.95997,2.96265,0.395686
197428970,67936414,17081,1701650,60278.9,69778200,8734230,0.0354237,5.1328,5.12477,0.30876
197428239,67936414,16671,2909800,126788,150178000,18016100,0.0435729,6.19153,6.19647,0.269673
197429629,67936414,17422,642490,20896.9,32972900,2989820,0.0325249,4.65349,4.72603,0.252895
197427478,67936414,16012,13434200,695817,696482000,90535500,0.0517946,6.7392,6.7529,0.309333
197429271,67936414,17235,1303190,44007,57012200,6257770,0.0337685,4.80187,4.88952,0.365631
197428008,67936414,16376,35482200,1746960,1691350000,249909000,0.049235,7.04322,7.14823,0.414325
197428798,67936414,16971,478141,28250.4,28848900,4332440,0.0590838,9.061,9.04573,0.20491
197428931,67936414,17049,55216.3,2184.22,2383890,322168,0.0395576,5.83466,5.82288,0.364022
197428159,67936414,16569,438414,19775.2,19863600,2778870,0.0451062,6.33847,6.38131,0.277747
197428537,67936414,16875,222306,8028.81,9224630,1138450,0.036116,5.1211,5.13347,0.145553
197424349,67936414,574,1814990,118912,81242200,17953500,0.0655162,9.8918,9.74961,0.309281
197425195,67936414,878,594473,4153.68,10787800,600698,0.00698716,1.01047,1.01047,1.30093
197428190,67936414,16606,276127,10187.9,10666100,1403500,0.0368957,5.08279,5.10326,0.34464
197424792,67936414,708,947875,39546.6,46578200,5215350,0.0417213,5.50215,5.46824,0.128907
197430007,67936414,17615,34953.6,1650.54,1568840,247997,0.0472208,7.09503,0,0
197426406,67936414,15594,59144.1,1414.79,2490680,182120,0.023921,3.07925,3.08705,0.0357855
197423831,67936414,358,67895.2,3326.87,3909680,497676,0.0490001,7.33006,7.3796,0.209793
197426827,67936414,15764,453797,17951,21796500,2483160,0.0395572,5.47197,5.47157,0.178226
197428181,67936414,16596,683897,35845.5,34654300,5056510,0.0524136,7.39368,7.47949,0.161873
197428230,67936414,16661,1390670,55711.9,60771500,7758180,0.0400612,5.57873,5.58738,0.359835
197423246,67936414,210,91492.4,379.151,1830840,50109.8,0.00414407,0.547694,0.576876,0.56138
197429622,67936414,17419,805797,25981.6,42913300,3754810,0.0322434,4.65975,4.69622,0.253884
197428997,67936414,17094,34923.3,195.959,359573,27605.6,0.00561113,0.790463,0,0
197429239,67936414,17216,267585,11208.4,11036800,1698750,0.0418872,6.34844,6.34429,0.430322
197423278,67936414,220,8793440,205273,447402000,31377500,0.0233438,3.56828,3.52366,0.467434
197426525,67936414,15653,1269930,27835.9,43565600,3767870,0.0219192,2.96698,2.79095,0.738796
197426654,67936414,15696,615052,18061.9,23538000,2426230,0.0293664,3.94475,3.84303,0.603797
197427132,67936414,15853,48120700,930011,2054850000,121910000,0.0193266,2.53342,2.5639,0.539159
197427842,67936414,16159,300694,9868.16,14931100,1307080,0.0328179,4.34689,4.29391,0.21272
197427954,67936414,16294,412418,14235.4,19072200,1975230,0.0345169,4.7894,4.55039,0.438433
197425026,67936414,785,317176,5961.43,10254600,795763,0.0187954,2.5089,2.44018,0.460428
197425340,67936414,886,9916730,567132,491305000,83707800,0.0571895,8.44107,8.62031,0.38938
197428336,67936414,16758,34710.8,924.411,1271570,127535,0.0266318,3.67423,0,0
197422895,67936414,79,34567.6,1372.7,1773650,182081,0.0397106,5.26739,0,0
197428920,67936414,17042,1080640,48935.8,51863900,7353930,0.0452839,6.80513,6.8487,0.254716
197428127,67936414,16532,2023840,85657.1,99001800,12239900,0.0423241,6.04789,6.1323,0.276625
197430329,67936414,111220878,1411010,30046,60879600,4177790,0.021294,2.96085,2.97404,0.424223
197423844,67936414,370,29801100,1037760,1340560000,152520000,0.0348228,5.11792,5.06305,0.456702
197426981,67936414,15819,8737640,301377,347759000,42239700,0.0344918,4.83423,4.89471,0.425564
197426001,67936414,10686,1712930,41299,85469500,6508330,0.0241101,3.79953,3.79183,0.195044
197428850,67936414,16998,205614,11654.5,10351500,1733710,0.0566815,8.43188,8.44649,0.169662
197425360,67936414,894,1187960,52232,49036400,7547450,0.0439677,6.35327,6.50476,0.696848
197426061,67936414,10725,2904580,70672.6,133592000,11792900,0.0243315,4.06009,3.95737,0.307624
197428252,67936414,16685,1122520,49453,58624000,6964820,0.0440555,6.20465,6.11739,0.200278
197429725,67936414,17460,2410230,68394.9,86295600,10040200,0.0283769,4.16564,4.12716,0.570289
197423922,67936414,416,419586,13699.5,14509800,1759750,0.0326499,4.19401,4.19403,0.199963
197423047,67936414,135,331390,10558.8,14430300,1532830,0.0318622,4.62545,4.60284,0.423727
197425560,67936414,981,620300,7758.88,14052000,1049070,0.0125083,1.69122,1.67437,0.845082
197429282,67936414,17244,845669,31103.6,38468200,4542460,0.0367799,5.37144,5.27834,0.268018
197424764,67936414,689,64639.7,862.403,1281880,119166,0.0133417,1.84354,1.85183,0.631628
197430282,67936414,111220824,1057820,41254.4,55399200,5854770,0.0389993,5.53472,5.50531,0.187744
197422906,67936414,87,139119,7081.61,7194350,956041,0.0509031,6.8721,6.87544,0.142257
197423714,67936414,311,944163,61176,41382600,8044760,0.0647939,8.52052,8.52052,0.21489
197425034,67936414,795,13670800,583410,623566000,82664900,0.0426757,6.04683,5.98667,0.387711
197426522,67936414,15633,313129,4509.76,8252240,631522,0.0144023,2.01681,2.1212,0.476714
197428201,67936414,16618,424399,13757.9,18695200,1925640,0.0324175,4.53733,4.50996,0.174063
197429587,67936414,17404,104215,5058.81,4774090,764925,0.0485422,7.33989,7.36049,0.468676
197427906,67936414,16252,104897,6106.91,5924740,850949,0.058218,8.11221,8.11196,0.29504
197424734,67936414,672,51088100,1035420,2179920000,136087000,0.0202673,2.66378,2.64487,0.576697
197428591,67936414,16900,486437,33244.5,24221700,4875690,0.068343,10.0233,10.0209,0.221351
197423035,67936414,120,34969,2795.66,1798070,374099,0.0799469,10.698,0,0
197425996,67936414,10680,4093490,118548,194899000,19642100,0.0289601,4.79837,4.76596,0.18959
197427094,67936414,15832,1262290,57326.5,57159800,8566250,0.0454145,6.78625,6.83942,0.35956
197429771,67936414,17479,436953,10709.5,21437700,1542090,0.0245095,3.5292,3.54272,0.342786
197426000,67936414,10684,1675660,43630.4,90826900,6790010,0.0260377,4.05214,4.0075,0.161804
197423948,67936414,425,1119010,80131.6,56087700,11059100,0.0716095,9.88298,9.88298,0.250829
197424849,67936414,743,664411,59677.4,34825000,8390810,0.0898199,12.6289,12.6289,0.110323
197425986,67936414,10672,4422610,119685,239954000,19938700,0.0270622,4.50837,4.50769,0.158464
197426483,67936414,15622,11398700,208595,321414000,28310000,0.0182998,2.48361,2.37095,0.940088
197425142,67936414,856,24225900,1057000,1132190000,150448000,0.0436309,6.21023,6.30519,0.388824
197426518,67936414,15631,186899,7069.9,9169780,929076,0.0378274,4.971,4.96185,0.104557
197428751,67936414,16949,21982000,624507,1097380000,103116000,0.0284099,4.69091,4.68726,0.2782
197426514,67936414,15630,490754,15142.6,18612500,2017530,0.0308559,4.11108,4.02967,0.446759
197424170,67936414,478,1033220,83479.6,58614600,11541200,0.0807952,11.1701,11.27,0.163393
197424593,67936414,607,3614850,143028,148584000,19937600,0.0395669,5.51546,5.50372,0.348051
197427901,67936414,16245,331296,8209.81,11788300,1116810,0.0247809,3.37104,3.44106,0.266721
197423904,67936414,408,559005,16720.1,17357500,2204060,0.0299104,3.94282,3.9426,0.330676
197425430,67936414,919,576730,48386.1,34371600,6549950,0.0838973,11.357,11.379,0.0616486
197427922,67936414,16264,781688,30148.5,36708200,4025550,0.0385684,5.14982,4.83679,0.451411
197429050,67936414,17113,725543,28517.3,33973300,4208220,0.0393048,5.80009,5.87002,0.253717
197429465,67936414,17338,2131970,74400.1,76240700,10950800,0.0348973,5.13649,5.14634,0.298328
197426475,67936414,15620,24087.1,152.044,383324,21965.6,0.00631223,0.911922,0,0
197425578,67936414,988,629442,49313.3,32880400,7322680,0.0783445,11.6336,11.6336,0.295265
197427138,67936414,15856,37420300,679393,1601380000,88087300,0.0181557,2.354,2.36932,0.524162
197427355,67936414,15999,1049000,34106.8,36571700,4359830,0.0325136,4.15617,4.15611,0.327491
197428103,67936414,16486,3553240,140914,151781000,19852200,0.039658,5.58708,5.58764,0.326386
197425668,67936414,1030,517033,2970.82,9601550,394662,0.00574591,0.76332,0.835636,0.66634
197422884,67936414,71,69134.2,3020.37,3559960,402242,0.0436885,5.81827,5.81828,0.133902
197423916,67936414,414,137066,5397.29,6239800,736116,0.0393774,5.37054,5.37029,0.0862107
197424259,67936414,519,2389530,88127.6,114827000,13111400,0.0368807,5.48704,5.32967,0.283343
197428175,67936414,16589,224357,9862.55,11748700,1471400,0.0439593,6.55829,6.57527,0.19449
197428866,67936414,17007,207106,6654.89,8333250,972458,0.0321328,4.69546,4.70813,0.343381
197428891,67936414,17023,14212200,452511,561071000,65733700,0.0318396,4.62515,4.7068,0.454156
197426049,67936414,10711,2785180,78995.6,153804000,12613300,0.0283629,4.52873,4.50762,0.142088
197428179,67936414,16594,104907,2139.39,3630610,289561,0.0203932,2.76017,2.76017,0.0557626
197427239,67936414,15908,11173900,257130,561292000,39328000,0.0230117,3.51964,3.49543,0.455122
197429243,67936414,17218,1129080,41973.1,35541400,6202730,0.0371744,5.49359,5.326,0.618389
197428820,67936414,16982,477173,13129.5,17284000,1860720,0.0275153,3.89948,3.89203,0.177244
197423840,67936414,368,34969,1394.17,1549900,185436,0.0398686,5.30287,0,0
197427617,67936414,16077,14657700,1082720,833415000,150186000,0.0738674,10.2463,10.2117,0.221783
197428737,67936414,16936,93581.7,4006.49,4243280,586127,0.0428128,6.26327,6.28112,0.0832448
197425524,67936414,968,2405050,77444.7,147151000,11624500,0.0322009,4.83336,4.78948,0.243239
197428005,67936414,16366,1234750,40779.3,46750000,5993500,0.0330263,4.85402,4.73673,0.443824
197429148,67936414,17205,61223.6,1793.89,1885770,262160,0.0293007,4.28201,4.27762,0.380423
197427796,67936414,16132,1853610,93390.7,82105200,13717300,0.0503833,7.40035,7.32968,0.253997
197429255,67936414,17226,487449,13656.3,17172300,1885430,0.0280159,3.86795,3.86903,0.361564
197429528,67936414,17388,336993,3117.34,8073090,439912,0.00925044,1.3054,1.33955,0.432024
197427106,67936414,15837,779651,9569.12,33627700,1265760,0.0122736,1.6235,1.63268,0.304551
197422095,67936414,7,2264320,72929.5,93918900,10405200,0.032208,4.59527,4.60668,0.304098
197427764,67936414,16115,13452400,639826,627383000,103244000,0.0475622,7.67473,7.69544,0.3812
197427303,67936414,15951,902236,35487.4,36282100,4775790,0.0393327,5.29327,5.40647,0.309561
197427986,67936414,16339,682473,38480.6,31199400,5397100,0.0563841,7.90815,7.87649,0.216794
197429420,67936414,17309,32091.4,1892.33,1774590,285646,0.058967,8.90102,0,0
197423898,67936414,406,661210,29151.3,30504600,4131200,0.0440878,6.24793,6.20181,0.222809
197426866,67936414,15779,311572,3812.68,11950100,497408,0.0122369,1.59644,1.59543,0.352421
197428951,67936414,17064,527837,15590,19072100,2253970,0.0295357,4.27019,4.24348,0.288787
197429330,67936414,17268,752066,19163.5,33833800,2818600,0.0254812,3.74781,3.72472,0.19935
197425071,67936414,811,2894210,104300,159127000,14839000,0.0360375,5.12714,5.06539,0.218765
197423990,67936414,441,211952,17220.6,11605400,2453170,0.0812478,11.5742,11.5767,0.050278
197429626,67936414,17421,805797,25981.6,42913300,3754810,0.0322434,4.65975,4.69622,0.253884
197428001,67936414,16361,1204710,55556.6,54361500,7764040,0.046116,6.44472,6.42351,0.16526
197429981,67936414,17587,864235,16677.9,25912300,2411440,0.0192978,2.79026,2.78464,0.765192
197428067,67936414,16441,798804,26475.8,35417400,3566810,0.0331442,4.46518,4.46792,0.341616
197430303,67936414,111220844,642490,20896.9,32972900,2989820,0.0325249,4.65349,4.72603,0.252895
197424302,67936414,544,1152310,23501.6,42613900,2999590,0.0203953,2.60312,2.60386,0.387047
197424554,67936414,588,3718480,180610,173177000,24060500,0.048571,6.47051,6.48313,0.391461
197429896,67936414,17506,1058200,25986.6,42742300,3851990,0.0245574,3.64014,3.58543,0.514094
197423775,67936414,319,2341990,85444.2,93550300,10818500,0.0364837,4.61936,4.61875,0.443841
197428165,67936414,16578,2363500,103210,111910000,14607200,0.0436682,6.18031,6.30976,0.291138
197429477,67936414,17346,1094620,39229.7,40586100,5766770,0.0358385,5.26826,5.28175,0.206605
197423258,67936414,215,1562370,76505.6,82192800,11062500,0.0489677,7.08062,7.03573,0.17967
197427245,67936414,15910,1651740,35891.1,80937000,5480610,0.0217293,3.31809,3.40444,0.50128
197428006,67936414,16367,138899,7864.01,6694040,1105210,0.0566167,7.95695,7.95707,0.0529888
197427981,67936414,16333,2038320,119540,89499900,17060600,0.0586464,8.36992,8.3122,0.241912
197429717,67936414,17456,384276,10491.8,18104000,1551970,0.0273027,4.03868,4.00079,0.275762
197427542,67936414,16032,27660600,1731970,1379670000,242031000,0.0626149,8.75001,8.58617,0.435987
197428185,67936414,16600,215269,7527.16,10270900,1072120,0.0349663,4.98037,4.99604,0.435334
197429445,67936414,17325,194691,4638.02,9143990,675654,0.0238225,3.47039,3.40364,0.332173
197425231,67936414,883,203169,6440.18,10023900,927069,0.0316986,4.56304,4.46344,0.208101
197428914,67936414,17039,1275840,42961.8,53436000,6109880,0.0336734,4.78891,4.81274,0.220571
197424648,67936414,638,874225,63778.4,46220100,8400770,0.0729542,9.60939,9.60939,0.229718
197425426,67936414,918,5664980,488413,292444000,70719800,0.0862162,12.4837,12.4837,0.39592
197423435,67936414,266,224133,3964.78,10460300,503973,0.0176894,2.24854,2.2678,0.148067
197423828,67936414,351,2522810,65818.6,116606000,8719670,0.0260894,3.45633,3.48054,0.445743
197424601,67936414,610,1359850,63612.3,61544900,9080910,0.046779,6.67789,6.79171,0.391365
197428137,67936414,16543,174114,5700.1,6585710,798861,0.0327377,4.58815,4.59045,0.316314
197428986,67936414,17089,104148,5127.25,4110940,738854,0.0492306,7.09429,7.08773,0.227421
197429269,67936414,17234,258165,10992.4,15763000,1621940,0.0425789,6.28258,6.32452,0.208022
197427721,67936414,16094,174845,10656.7,7109420,1504710,0.0609492,8.60595,8.60595,0.14489
197428396,67936414,16794,69778.4,4120.28,3168170,618782,0.0590481,8.86782,8.86756,0.0178976
197428608,67936414,16903,68846.7,4265.27,3232410,631046,0.0619531,9.16595,9.14332,0.220877
197427595,67936414,16064,3957500,92767.4,126532000,11974800,0.0234409,3.02586,2.99514,0.77987
197427894,67936414,16233,975136,32403.3,41475600,4359630,0.0332296,4.47079,4.33941,0.344485
197428564,67936414,16887,1511550,61552.6,66361000,8857900,0.0407215,5.86014,5.62718,0.549638
197425190,67936414,875,99448.5,2985.53,4620560,433488,0.0300209,4.35892,4.29592,0.161949
197428477,67936414,16852,301335,8278.55,13788900,1231350,0.0274729,4.08629,4.06713,0.13463
197430009,67936414,17620,454294,3654.62,8326180,530756,0.00804463,1.16831,1.16766,1.43698
197428479,67936414,16853,29734.2,1055.11,1404920,153875,0.0354848,5.17503,0,0
197429743,67936414,17467,1804090,53997.3,65453600,7921670,0.0299305,4.39095,4.36647,0.383276
197423993,67936414,442,908012,14846.2,21932300,2190630,0.0163502,2.41256,2.53946,0.826416
197427198,67936414,15881,244783,5927.58,9412290,792413,0.0242156,3.23721,3.23721,0.159984
197429417,67936414,17308,158442,5336.16,7189780,753873,0.0336789,4.75803,4.76118,0.0707895
197429861,67936414,17489,373007,9284.39,18188000,1291660,0.0248906,3.46282,3.4711,0.261083
197423847,67936414,374,766643,30486.8,30876600,4344030,0.0397667,5.66631,5.64296,0.274795
197428259,67936414,16692,9387820,284297,450924000,40349900,0.0302836,4.29811,4.30795,0.303282
197430054,67936414,111220670,569524,24848.6,27218000,3720430,0.0436305,6.53252,6.57712,0.315115
197428962,67936414,17076,681259,23572.5,31361300,3411390,0.0346014,5.00748,5.00864,0.233678
197427234,67936414,15905,31033900,596164,1423370000,90532800,0.0192101,2.91722,2.93689,0.571628
197428508,67936414,16865,1872120,76793.1,86089800,10906300,0.0410194,5.82567,5.69829,0.340989
197427870,67936414,16196,509280,35830.5,26215500,5030640,0.0703554,9.87796,9.8467,0.233669
197427772,67936414,16120,2522920,159117,129551000,25974000,0.0630685,10.2952,10.2481,0.260431
197428740,67936414,16937,22789.4,852.769,1349110,128093,0.0374195,5.62073,0,0
197426038,67936414,10705,204022,4392.98,9707790,655261,0.0215319,3.21172,3.2121,0.107286
197424673,67936414,652,34566.6,1647.67,1786310,220161,0.0476664,6.36918,0,0
197429019,67936414,17107,819723,21993.5,32783000,3118980,0.0268304,3.80493,4.00776,0.340121
197424658,67936414,645,39185700,1030070,2014580000,164718000,0.0262869,4.20352,4.17992,0.232394
197424728,67936414,669,25348800,1803070,1342960000,251410000,0.0711304,9.91803,9.72976,0.360362
197427626,67936414,16080,440549,27890.9,24996400,4106260,0.0633094,9.32078,9.10777,0.346024
197427946,67936414,16285,732779,27635.8,34270200,3760970,0.0377137,5.13247,4.88797,0.399918
197428748,67936414,16948,2738960,76677.5,129583000,12621700,0.0279951,4.60822,4.6015,0.308885
197429005,67936414,17099,273243,11469.4,13066300,1635310,0.041975,5.98484,5.94623,0.254802
197421972,67936414,2,374334,27249.4,19750800,3544090,0.0727942,9.46771,9.5283,0.129059
197423835,67936414,362,2255370,91889.6,106143000,12721200,0.0407426,5.6404,5.81809,0.30302
197427520,67936414,16026,16772800,1156490,948508000,157761000,0.0689503,9.40574,9.33737,0.293688
197424030,67936414,461,420986,28544.4,20921900,3898140,0.0678036,9.25955,9.40903,0.162575
197423784,67936414,322,59731500,3143860,2798710000,423599000,0.0526332,7.09171,7.09757,0.542058
197423967,67936414,431,400102,14021,15343300,2275360,0.0350435,5.68696,5.71563,0.167666
197427297,67936414,15945,924477,39662.1,41761200,5282750,0.0429022,5.71432,5.66877,0.259605
197428087,67936414,16464,379340,12128.1,16532400,1682250,0.0319717,4.43469,4.45062,0.345943
197427961,67936414,16302,135491,2518.94,5857730,342459,0.0185912,2.52753,2.40693,0.409414
197428093,67936414,16472,1161460,69161.6,55398500,9719990,0.059547,8.36876,8.29745,0.229177
197423907,67936414,409,1538640,153659,94933500,21887800,0.0998669,14.2255,14.2255,0.192536
197427966,67936414,16314,814503,19210.6,35799300,2574710,0.0235856,3.16108,3.18516,0.330255
197428156,67936414,16566,67184.5,2764.45,3164060,375057,0.0411472,5.58249,5.5821,0.0795082
197429297,67936414,17253,2059820,62324.6,87223300,8929100,0.0302573,4.33489,4.30775,0.237868
197428126,67936414,16530,2023840,85657.1,99001800,12239900,0.0423241,6.04789,6.1323,0.276625
197424215,67936414,498,629605,12367.7,27614000,1620540,0.0196436,2.57389,2.5792,0.536722
197425993,67936414,10677,5580910,155596,254946000,26186100,0.02788,4.69208,4.67979,0.236036
197426837,67936414,15768,424548,7177.46,18953800,911281,0.0169061,2.14647,2.13623,0.239345
197427800,67936414,16134,5545070,236525,220861000,36412800,0.0426551,6.5667,6.57103,0.335977
197423039,67936414,126,484503,8925.64,12582600,1222590,0.0184223,2.52338,2.5089,0.770579
197425018,67936414,780,380756,18454.1,18696900,2467700,0.0484669,6.48104,6.47438,0.113757
197429913,67936414,17518,273289,6265.97,11648300,904689,0.022928,3.31037,3.16605,0.759146
197426806,67936414,15759,309736,8254.63,14421700,1100180,0.0266506,3.55199,3.54958,0.253356
197424279,67936414,532,550361,16767.3,18334800,2286010,0.0304661,4.15366,4.33033,0.472567
197428261,67936414,16695,780803,26584.7,39825300,3682090,0.034048,4.71578,4.64737,0.244609
197425575,67936414,987,11202900,469326,480702000,69614400,0.0418931,6.21393,6.09856,0.427091
197423996,67936414,444,3498310,132631,162007000,18127200,0.0379129,5.18169,5.33998,0.326808
197428174,67936414,16588,310208,14173.3,16377800,2099080,0.0456896,6.76669,6.77879,0.180481
197422911,67936414,90,93196.6,3306.61,3816360,474238,0.0354799,5.08858,5.10655,0.0706536
197422952,67936414,99,1211930,33834,44374300,4828450,0.0279174,3.98409,3.98678,0.232466
197428792,67936414,16968,1791920,69706.5,82818200,10284900,0.0389005,5.73958,5.90293,0.449611
197427205,67936414,15883,104907,4033.07,3707570,548304,0.0384442,5.22657,5.22657,0.144914
197427316,67936414,15966,178977,3777.88,9160800,517159,0.0211082,2.88952,2.88923,0.190964
197424256,67936414,518,8285070,594629,401244000,85428500,0.0717711,10.3111,10.3096,0.352525
197426503,67936414,15627,585077,10977.2,17906600,1437330,0.0187619,2.45664,2.42901,0.889127
197429014,67936414,17105,147152,7543.72,7779750,1138760,0.0512649,7.7387,7.72868,0.250716
197423031,67936414,118,209814,11026.1,11351900,1537380,0.052552,7.32733,7.32733,0.142865
197429714,67936414,17455,384276,10491.8,18104000,1551970,0.0273027,4.03868,4.00079,0.275762
197422858,67936414,59,836900,28667.8,38290700,3813830,0.0342547,4.55709,4.55752,0.301964
197425069,67936414,809,2554700,66193.4,117801000,8768180,0.0259105,3.43218,3.46075,0.449614
197428700,67936414,16916,30817.4,864.238,1948640,124083,0.0280438,4.02638,0,0
197429289,67936414,17247,58663.1,2277.72,2606930,332136,0.0388271,5.66176,5.61762,0.230103
197423799,67936414,327,558567,11156.1,19820200,1395900,0.0199728,2.49907,2.5001,0.272702
197425224,67936414,882,716913,67600.6,44779400,9612500,0.0942941,13.4082,13.2552,0.129956
197426446,67936414,15609,449602,12278.8,16210900,1727660,0.0273104,3.84264,3.89475,0.348948
197428288,67936414,16720,1180800,52967.2,53129500,7474140,0.044857,6.32972,6.27662,0.28369
197428284,67936414,16717,1422680,59424.7,63270300,8376720,0.0417695,5.88797,5.79464,0.327309
197422514,67936414,31,13399000,774449,662790000,103491000,0.0577991,7.72379,7.97478,0.409688
197427262,67936414,15919,6170240,148908,235044000,19909200,0.0241332,3.22664,3.16788,0.620365
197427886,67936414,16226,364263,18174.1,18475300,2426380,0.0498929,6.66106,6.59492,0.133144
197428031,67936414,16402,586613,18138.6,26814500,2409390,0.0309208,4.10728,4.10361,0.3468
197429864,67936414,17490,293412,12401.8,15994200,1868510,0.0422676,6.36821,6.0894,0.303774
197423057,67936414,147,89647.9,5435.33,5650680,853613,0.0606298,9.52184,9.54446,0.241491
197423422,67936414,260,278145,9128.69,10502800,1217430,0.0328199,4.37697,4.34007,0.261622
197429887,67936414,17500,5010220,108590,169580000,15997300,0.0216736,3.19292,3.13099,0.805071
197423019,67936414,106,144810,6500.71,7057570,931533,0.0448914,6.43281,6.37842,0.150435
197423042,67936414,128,10151600,379106,453497000,53666700,0.0373445,5.28653,5.27322,0.250834
197429485,67936414,17355,5564000,196556,266538000,28361100,0.0353263,5.09725,5.09643,0.349835
197423017,67936414,105,46045.9,1474.94,2005750,215323,0.0320319,4.67627,4.63245,0.163089
197423087,67936414,169,786236,41130.9,38869000,6211750,0.0523136,7.90062,7.91443,0.260447
197428015,67936414,16386,1923250,78011.5,100158000,11458000,0.0405623,5.9576,5.94352,0.167246
197427920,67936414,16263,34969,1723.1,1902130,234066,0.0492751,6.69352,0,0
197423112,67936414,183,1192490,23625,52174500,3316460,0.0198115,2.78112,2.79976,0.356287
197425553,67936414,978,1111770,24248.1,40487300,3531050,0.0218104,3.17606,3.13221,0.592745
197426280,67936414,182305701,594016,26616.4,27297500,3595670,0.0448075,6.05315,6.05116,0.64827
197426499,67936414,15626,1575860,37699.5,53941200,5015450,0.0239231,3.18268,3.17352,0.613687
197427564,67936414,16042,2277490,184624,130432000,26236200,0.0810644,11.5198,11.7128,0.182033
