id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197449954,67978479,16567,104907,7534.5,5588940,1096280,0.0718208,10.4501,10.4501,0.123278
197449151,67978479,1058,124302,19014.2,9324180,2930530,0.152968,23.5759,23.4777,0.049239
197449629,67978479,16095,139575,17901.6,9987820,2799910,0.128257,20.0602,20.0665,0.121565
197450439,67978479,17293,69938,4176.73,3473600,641358,0.0597205,9.17038,9.17038,0.00313363
197448766,67978479,621,1012540,55441.7,46826500,8575220,0.0547549,8.46899,8.46393,0.283306
197449198,67978479,1128,1818390,251257,136452000,41120600,0.138176,22.6138,22.6138,0.0775944
197450147,67978479,16857,833889,32597.8,39126500,4518100,0.0390913,5.41811,5.41846,0.108876
197450472,67978479,17338,442687,13825.7,17464500,1862940,0.0312314,4.20826,4.20739,0.187427
197449203,67978479,1141,397411,18566.1,15948400,2852760,0.0467175,7.17835,7.14852,0.362263
197449760,67978479,16283,34771.6,1211.39,1460740,164097,0.0348385,4.71928,0,0
197450011,67978479,16661,470599,20739.8,24085300,2771450,0.044071,5.88919,5.88919,0.243749
197450125,67978479,16823,897797,31140.1,44481700,4662330,0.034685,5.19308,5.15557,0.164266
197450485,67978479,17363,1108620,58421.1,58471600,8484290,0.0526973,7.65304,7.67175,0.161791
197449386,67978479,15793,1675470,78834.6,83156000,10555400,0.0470522,6.29995,6.41856,0.200063
197450151,67978479,16861,978963,59058.1,49530500,8939400,0.0603272,9.1315,9.13098,0.214482
197449975,67978479,16599,484793,24781.8,24843300,3521230,0.0511183,7.26335,7.23431,0.281065
197449323,67978479,15683,61792.8,1553.99,1743770,222770,0.0251485,3.60512,3.5626,0.205537
197450414,67978479,17259,104415,2209.36,3514830,299686,0.0211594,2.87013,2.86965,0.147083
197450345,67978479,17154,449703,44946.3,25036200,7021960,0.0999468,15.6147,15.6495,0.117736
197450372,67978479,17194,34412.4,991.123,1351660,135406,0.0288013,3.9348,0,0
197449324,67978479,15684,783317,27057.9,28996900,3893820,0.0345428,4.97093,5.03531,0.543076
197449514,67978479,15957,2723180,197574,186638000,31052600,0.0725528,11.4031,11.3911,0.256551
197449409,67978479,15822,854969,46698.9,42828000,6498140,0.0546206,7.60044,7.56839,0.363222
197450052,67978479,16708,601283,25363.9,28172400,3486130,0.0421829,5.79782,5.91026,0.271838
197448339,67978479,84,856624,98795.5,51000500,13566000,0.115331,15.8366,15.8181,0.168502
197449808,67978479,16353,6815560,317088,301892000,44204000,0.0465241,6.48574,6.44035,0.279296
197449836,67978479,16398,21109400,1390300,1070140000,199196000,0.0658616,9.43633,9.19483,0.355979
197449879,67978479,16448,137358,6393.58,6186350,885750,0.0465468,6.44848,6.4365,0.261514
197449943,67978479,16551,49947.7,1388.46,2318070,193265,0.0277983,3.86935,4.01209,0.463949
197448951,67978479,827,885321,86762.9,51691500,11805400,0.0980016,13.3346,13.3098,0.115135
197449705,67978479,16198,110729,4647.72,5080530,614835,0.0419737,5.5526,5.5526,0.260336
197449823,67978479,16383,1395660,80576.2,85057700,12186600,0.0577333,8.7318,8.78648,0.216337
197449922,67978479,16520,3728720,213029,189934000,30275700,0.057132,8.11958,8.09167,0.2892
197448382,67978479,143,202373,5117.23,6336830,727372,0.0252861,3.59422,3.60034,0.484088
197450287,67978479,17066,1077270,48586.2,48370400,6907660,0.0451011,6.41217,6.19729,0.370808
197449398,67978479,15809,4853510,318273,276259000,44873200,0.0655758,9.24551,9.33004,0.222149
197449485,67978479,15926,383273,19393.1,21757600,2943220,0.0505986,7.67918,7.67362,0.264846
197448540,67978479,360,192074,14229.4,9732010,1939680,0.0740831,10.0986,10.1098,0.175902
197449174,67978479,1089,74888300,5776420,4078870000,940835000,0.0771338,12.5632,12.7357,0.458508
197448548,67978479,369,12203000,1382630,759492000,220023000,0.113303,18.0302,17.9495,0.387585
197448569,67978479,406,771470,39797,35590700,5483760,0.051586,7.1082,7.02277,0.26459
197449365,67978479,15768,607311,38622.8,32614100,5352900,0.0635963,8.81409,8.74666,0.222828
197450657,67978479,111220758,25716.1,1314.09,1434530,181545,0.0510998,7.05958,0,0
197448805,67978479,654,162322,24074.8,12770800,3893790,0.148315,23.988,23.9574,0.0437118
197450677,67978479,111220824,1275720,56109.9,60043900,7902520,0.043983,6.19457,6.25809,0.142057
197449181,67978479,1098,896404,42345.4,45162500,5939290,0.0472392,6.62569,6.58376,0.310254
197450105,67978479,16791,909594,29200.9,37177800,3960980,0.0321032,4.35466,4.30222,0.282571
197449433,67978479,15855,8255720,813295,483088000,120831000,0.0985129,14.636,14.6485,0.189396
197448740,67978479,594,67752,3260.96,3263040,422543,0.0481309,6.23662,6.25018,0.139965
197449161,67978479,1072,419628,30728.5,22068400,4497270,0.073228,10.7173,10.7173,0.181556
197449981,67978479,16606,49113.4,1267.65,2192640,167506,0.0258107,3.4106,3.40949,0.0328381
197450576,67978479,17510,148720,928.008,2511950,132721,0.00623998,0.892421,0.88392,0.444739
197450614,67978479,17605,34957,1838.91,1406050,273176,0.0526049,7.81464,0,0
197449928,67978479,16529,34853.6,2147.64,2094870,362950,0.0616189,10.4136,0,0
197449191,67978479,1113,129026,5610.95,6179670,748952,0.043487,5.80467,5.83897,0.111767
197448296,67978479,10,6870860,398811,374096000,57040000,0.0580439,8.30172,8.23081,0.332468
197449078,67978479,977,355796,51637.8,26641400,8439880,0.145133,23.7211,23.9613,0.0985585
197450193,67978479,16919,66907800,6561120,4309470000,1176510000,0.0980621,17.584,17.6068,0.509555
197448922,67978479,788,1282340,59939.2,47965100,9086470,0.0467422,7.08587,6.77834,0.754603
197449274,67978479,15599,1720130,78290.7,80349200,10796500,0.0455145,6.27657,6.29712,0.413638
197450341,67978479,17149,101863,2736.51,4076600,397184,0.0268647,3.8992,3.8747,0.375656
197448957,67978479,834,1665870,127589,97284800,19115300,0.07659,11.4747,11.4365,0.266605
197449452,67978479,15876,244575,25443.5,15786100,3690450,0.104032,15.0893,15.0906,0.143395
197449783,67978479,16322,7172350,409972,341925000,58187000,0.0571601,8.11268,8.05856,0.302961
197450128,67978479,16826,292129,10093.8,14217500,1552470,0.0345524,5.31433,5.25302,0.206594
197450079,67978479,16751,3432830,158813,162320000,22563100,0.0462629,6.57273,6.44904,0.354563
197448424,67978479,203,98442.7,4240.4,4545300,613936,0.0430748,6.23648,6.26437,0.118323
197449588,67978479,16049,4019020,549307,279336000,91575100,0.136677,22.7854,22.7615,0.245856
197449186,67978479,1105,383439,39350.9,23931000,5662050,0.102626,14.7665,14.7669,0.117234
197448331,67978479,69,873956,49202.6,37741600,7239540,0.0562987,8.28364,8.28312,0.166476
197449154,67978479,1062,1216460,154049,77981000,23617000,0.126637,19.4145,19.3994,0.0669357
197448855,67978479,714,8910950,1090260,544340000,163909000,0.12235,18.3941,18.2088,0.23489
197450705,67978479,112892275,103233,2003.61,3652470,314509,0.0194087,3.04661,3.20796,0.463977
197449224,67978479,10698,559504,48284.9,32474800,7300180,0.0862995,13.0476,13.0476,0.160421
197449196,67978479,1125,557548,69838.5,33602900,10013100,0.12526,17.9592,17.9509,0.115549
197450236,67978479,16982,524535,29413.1,23386400,4264060,0.0560747,8.12923,8.12923,0.192406
197448384,67978479,147,115206,6460.76,6216000,945523,0.0560803,8.20727,8.29079,0.171933
197448719,67978479,565,699380,102396,53403100,16916300,0.14641,24.1875,24.1875,0.0640482
197449726,67978479,16233,1178410,61636,55750600,8500170,0.0523044,7.21326,7.28529,0.226172
197450119,67978479,16814,37308500,2380230,2351120000,413447000,0.0637986,11.0818,10.5048,0.623009
197450220,67978479,16958,558437,33067.5,27761100,4834040,0.0592144,8.65638,8.65209,0.247564
197448992,67978479,869,65953.8,9854.87,5267430,1716760,0.149421,26.0297,26.0852,0.0760448
197448431,67978479,215,2008990,94477.2,100966000,13363500,0.0470271,6.65183,6.66,0.24066
197449665,67978479,16141,10515300,770013,576175000,128328000,0.0732279,12.2039,12.1944,0.304403
197450227,67978479,16968,2107640,98518,96107700,14033700,0.0467434,6.65849,6.68403,0.269766
197448368,67978479,126,78606.2,525.598,1068490,79726.7,0.00668646,1.01425,1.01706,0.334694
197448534,67978479,350,63492.2,2448.92,2763490,338268,0.0385704,5.3277,5.34102,0.0564914
197449557,67978479,16010,7741790,570231,359711000,90682100,0.0736562,11.7133,11.8826,0.500745
197449873,67978479,16440,778884,50548.5,42490500,7105130,0.0648986,9.12219,9.13308,0.271383
197448494,67978479,296,915978,80947.4,49131700,11320300,0.0883726,12.3587,12.2568,0.232861
197450583,67978479,17529,188543,5109.36,5885320,698852,0.0270992,3.70659,3.63887,0.659905
197448459,67978479,252,473180,65422.1,31050800,10129100,0.13826,21.4065,21.3988,0.107645
197449379,67978479,15785,2566030,130220,128500000,17847300,0.0507477,6.95523,7.12589,0.244624
197449411,67978479,15828,7551180,494419,365645000,71040900,0.0654758,9.40792,9.40713,0.340451
197449966,67978479,16587,68804.4,3037.11,3475610,431782,0.0441413,6.27551,6.27466,0.0155102
197450172,67978479,16886,314721,19505.1,14978600,2784430,0.0619757,8.84729,8.84729,0.19716
197450215,67978479,16952,690627,34571.7,33308800,5206380,0.0500584,7.53863,7.52819,0.148611
197448484,67978479,284,6697130,738910,411800000,118589000,0.110332,17.7074,17.8009,0.251925
197448450,67978479,240,451602,10964.4,10533200,1656190,0.024279,3.66738,3.68822,1.09414
197449788,67978479,16328,6581720,374812,312672000,53092200,0.0569474,8.06661,8.03737,0.291029
197450315,67978479,17109,978296,52886.5,43016000,7741100,0.0540599,7.91285,7.91102,0.217034
197449152,67978479,1059,63159.7,5382.09,3567810,734069,0.085214,11.6224,11.6227,0.0056771
197449351,67978479,15739,529771000,47799700,30079900000,7456380000,0.0902271,14.0747,14.1076,0.474383
197449478,67978479,15916,4599860,167278,182026000,26135000,0.0363659,5.68169,5.94669,0.77662
197448482,67978479,280,23046.4,1301.24,1288210,190016,0.0564618,8.24495,0,0
197449736,67978479,16250,1182410,59732.7,58056500,8287870,0.0505178,7.0093,7.07569,0.25817
197448650,67978479,503,2450020,123063,123405000,17077800,0.0502292,6.97047,6.85932,0.298013
197450626,67978479,111220656,34969,1619.2,1658240,245538,0.0463039,7.02159,0,0
197449350,67978479,15738,541114000,48350300,30615000000,7533650000,0.0893532,13.9225,13.9495,0.480981
197449483,67978479,15924,2877600,166613,151189000,23996200,0.0579001,8.33897,8.58594,0.361688
197450688,67978479,111220868,59373.9,2704.49,3210950,387450,0.0455501,6.5256,6.52266,0.066365
197449622,67978479,16089,28169.7,4518.33,2197500,758960,0.160397,26.9424,0,0
197448870,67978479,731,1849350,217144,107381000,31262100,0.117416,16.9044,16.8686,0.179932
197450401,67978479,17240,25716.1,1314.09,1434530,181545,0.0510998,7.05958,0,0
197450385,67978479,17218,604736,23668.2,21209000,3647510,0.039138,6.03157,6.03092,0.708774
197450542,67978479,17451,318203,13379.6,12965400,1866930,0.0420472,5.86711,5.87553,0.118766
197448772,67978479,626,898815,56505.2,47027000,7737930,0.0628663,8.60903,8.51777,0.123504
197449464,67978479,15901,804286,70816.8,44161800,10608200,0.0880492,13.1896,13.1896,0.207119
197449368,67978479,15771,1425310,63792,71662200,8470940,0.0447566,5.94322,5.80816,0.341373
197450543,67978479,17455,318203,13379.6,12965400,1866930,0.0420472,5.86711,5.87553,0.118766
197450425,67978479,17273,64750.3,1320.68,2291120,183301,0.0203965,2.83089,2.84217,0.217431
197449042,67978479,942,5211720,638443,335454000,98031400,0.122501,18.8098,18.9635,0.184222
197449559,67978479,16012,15906800,2017970,1039260000,313858000,0.126862,19.7311,19.6733,0.199586
197450174,67978479,16889,1471050,48586.9,61316900,6670010,0.0330288,4.53419,4.49174,0.32993
197450532,67978479,17437,2488740,79374.7,79641800,11390400,0.0318936,4.57679,4.78076,0.519545
197449242,67978479,10729,466075,16395.9,31236600,2712480,0.0351788,5.81985,5.82542,0.131586
197449965,67978479,16586,117567,5828.21,6146280,833124,0.0495736,7.08639,7.11084,0.0408186
197450121,67978479,16819,6460470,351769,383151000,59912000,0.0544494,9.27363,8.81343,0.613943
197450428,67978479,17277,865238,21099.9,32395800,2875270,0.0243862,3.3231,3.36869,0.226326
197450568,67978479,17499,34727,1757.99,1255610,269681,0.0506232,7.76573,0,0
197450086,67978479,16767,380668,20404.5,19726100,2907780,0.0536019,7.63864,7.63287,0.170377
197448444,67978479,233,965557,152075,74245800,25438100,0.1575,26.3456,26.298,0.0503375
197449436,67978479,15858,3846270,409869,240017000,61873100,0.106562,16.0865,16.0863,0.148685
197448479,67978479,276,7420930,726517,421930000,119635000,0.0979011,16.1213,16.391,0.380047
197450336,67978479,17141,104268,8509.69,5153630,1325940,0.0816135,12.7167,12.7239,0.189733
197449521,67978479,15964,312458,24750.3,21210400,4009570,0.0792116,12.8323,12.8253,0.202575
197450085,67978479,16766,154811,6615.71,8310560,926171,0.0427342,5.98261,5.83447,0.43501
197449289,67978479,15618,116084,7552.95,5961450,1023570,0.0650644,8.8175,8.92073,0.17143
197450536,67978479,17444,1071110,34855.4,34081200,5079770,0.0325414,4.74254,5.31693,0.525011
197449387,67978479,15794,25359.3,566.079,956049,74860.2,0.0223223,2.95199,0,0
197450144,67978479,16853,34969,2914.9,1896790,438831,0.0833567,12.5492,0,0
197450299,67978479,17087,49399,978.474,1967470,136297,0.0198076,2.75911,2.75564,0.235698
197449360,67978479,15762,298560,9940.53,14514300,1331560,0.033295,4.45993,4.45865,0.117729
197450261,67978479,17029,104907,7173.02,6833440,1141490,0.068375,10.8809,10.8809,0.128543
197449179,67978479,1096,724767,27635.8,34007200,3628180,0.0381306,5.00599,5.02721,0.182656
197449237,67978479,10722,7165220,540764,444180000,94827100,0.0754707,13.2344,12.6307,0.501069
197450693,67978479,111220878,1813150,105697,84262000,15382800,0.0582947,8.48401,8.47567,0.332234
197449470,67978479,15908,15215100,813015,978316000,128305000,0.0534348,8.43275,8.45966,0.453736
197448828,67978479,677,749485,115899,55267300,17907500,0.154639,23.8931,23.8207,0.0945278
197450523,67978479,17424,2899670,152029,137762000,22024600,0.0524298,7.59557,7.54364,0.33728
197450566,67978479,17496,777460,37284,31955700,5455840,0.0479562,7.01752,6.92934,0.269011
197448759,67978479,614,857317,25279.6,28007500,3649960,0.0294869,4.25742,4.12708,0.477869
197448785,67978479,637,9807610,679012,477800000,95620200,0.0692331,9.74959,9.61781,0.328851
197448988,67978479,862,1641070,247104,115849000,38544700,0.150575,23.4876,23.3683,0.0953039
197448595,67978479,441,244783,29803,16220000,4667500,0.121753,19.0679,19.0679,0.0339967
197449014,67978479,905,776249,88239.6,50121500,15366000,0.113674,19.7952,19.5825,0.270216
197449123,67978479,1018,400022,62220.8,28610500,10007100,0.155543,25.0163,24.9293,0.201721
197449002,67978479,886,7510030,569498,452603000,84345600,0.0758317,11.2311,11.1892,0.392507
197449963,67978479,16584,258842,10661.9,12860900,1507750,0.0411907,5.82499,5.70174,0.319092
197450122,67978479,16820,6460470,351769,383151000,59912000,0.0544494,9.27363,8.81343,0.613943
197449424,67978479,15845,3750210,262566,169500000,43116900,0.0700137,11.4972,11.4057,0.342744
197450359,67978479,17173,314704,16817.9,13471600,2437580,0.0534404,7.74562,7.74553,0.240977
197449605,67978479,16069,4120390,602187,286112000,93261900,0.146148,22.6342,22.6493,0.112517
197450070,67978479,16732,2516980,91454.4,104690000,12369400,0.036335,4.9144,4.87566,0.280401
197448328,67978479,66,34969,1909.85,1613900,269956,0.0546155,7.71987,0,0
197449254,67978479,182305713,138616,18841.4,9351920,2984400,0.135925,21.53,21.4944,0.1856
197449457,67978479,15883,104907,5190.17,4778110,732950,0.049474,6.98666,6.98666,0.0947384
197450528,67978479,17431,887662,44050.6,37960100,6542270,0.0496254,7.37023,7.38995,0.245806
197448360,67978479,113,1651520,75374.1,61726000,12628100,0.0456392,7.64636,7.58179,0.49895
197448949,67978479,826,2697450,125466,126564000,17971000,0.0465127,6.66219,6.50032,0.438654
197449913,67978479,16494,82814.5,2979.2,3854630,395234,0.0359744,4.77252,4.7747,0.224108
197450449,67978479,17306,2251390,106303,97516600,15279000,0.0472167,6.78649,6.75938,0.281627
197449033,67978479,931,1193910,77952.7,52305200,12128300,0.0652921,10.1585,9.97275,0.555749
197449986,67978479,16611,139876,8794.95,7027440,1239070,0.0628768,8.85832,8.85832,0.0424607
197449950,67978479,16563,27682.3,533.77,1146290,70408.4,0.019282,2.54344,0,0
197448388,67978479,154,109117,5185.32,5321710,716855,0.0475208,6.56961,6.57564,0.107575
197448464,67978479,257,489566,67449.1,35947700,10749300,0.137773,21.9568,21.9568,0.105959
197448728,67978479,578,511030,24467.6,25876100,3229670,0.047879,6.31993,6.41684,0.138726
197449513,67978479,15956,38629100,3698680,2222900000,574451000,0.0957487,14.871,14.9685,0.452207
197449072,67978479,972,4152030,450065,236878000,65278000,0.108396,15.7219,15.6762,0.318503
197449128,67978479,1026,524535,76754.2,36231000,11896400,0.146328,22.6799,22.6799,0.0437507
197449241,67978479,10728,420346,21729.8,29976300,3773880,0.0516951,8.97802,8.77168,0.280664
197449211,67978479,10681,3379390,331616,240231000,59635700,0.0981289,17.6469,17.6369,0.275184
197449746,67978479,16265,282179,8581.57,15500600,1176100,0.0304118,4.16791,4.25731,0.21983
197449727,67978479,16235,1178410,61636,55750600,8500170,0.0523044,7.21326,7.28529,0.226172
197450360,67978479,17175,548984,28762.3,24522900,4145410,0.052392,7.55106,7.51258,0.252093
197448455,67978479,246,882576,37665.3,38337700,5153650,0.0426766,5.83933,5.81392,0.220042
197449173,67978479,1088,454597,28695.1,21934800,3960010,0.063122,8.71104,8.71104,0.102599
197448811,67978479,661,1451310,58820.7,56065800,8633220,0.0405295,5.94858,5.86367,0.371197
197448428,67978479,211,1399860,177869,89719000,26735400,0.127063,19.0987,19.0714,0.110841
197449586,67978479,16044,4019020,549307,279336000,91575100,0.136677,22.7854,22.7615,0.245856
197448473,67978479,269,257219,29611.4,17337600,5215940,0.115121,20.2782,20.4398,0.174692
197449510,67978479,15952,244694,21685.7,12120900,3336980,0.0886235,13.6374,13.6375,0.268765
197449040,67978479,939,101217,4897.59,4481820,718641,0.0483869,7.09999,7.1014,0.233272
197450591,67978479,17543,132585,5558.62,4967400,832589,0.041925,6.27967,6.27109,0.142287
197448336,67978479,79,27682.3,1312.43,1623650,185598,0.0474104,6.70458,0,0
197450306,67978479,17098,874225,56280.5,47684700,8657670,0.0643776,9.90325,9.90325,0.351477
197449311,67978479,15667,1902270,69647.5,76333800,10243900,0.0366129,5.38511,5.36364,0.585542
197448496,67978479,302,5139920,386609,307319000,57324400,0.0752168,11.1528,11.1961,0.260665
197449077,67978479,976,1703690,65268,98164300,10279900,0.0383097,6.03388,6.0056,0.269301
197449706,67978479,16200,110729,4647.72,5080530,614835,0.0419737,5.5526,5.5526,0.260336
197450177,67978479,16893,990927,31587.8,41200400,4219500,0.031877,4.25813,4.24247,0.181054
197449703,67978479,16196,524030,47581.9,31992500,7154700,0.0908,13.6532,13.6567,0.187795
197448580,67978479,422,660973,35653.1,30202700,4935280,0.0539403,7.46669,7.45598,0.23139
197450457,67978479,17317,999659,42589.2,39272200,6270990,0.0426038,6.27313,6.15885,0.305677
197449205,67978479,10672,4580770,558283,332549000,101909000,0.121875,22.2472,22.2472,0.322725
197449654,67978479,16130,27105600,2017120,1469600000,331675000,0.0744172,12.2364,12.276,0.34664
197448835,67978479,687,2474930,206913,149752000,30649900,0.0836037,12.3841,12.1998,0.375655
197450072,67978479,16735,1239120,44913.1,52858700,6069500,0.0362461,4.89825,4.89194,0.227421
197448601,67978479,450,1162960,29016.7,30897800,4813920,0.0249507,4.13937,4.26067,0.470727
197449180,67978479,1097,25017300,1180630,1155740000,163856000,0.0471926,6.5497,6.51822,0.344955
197449830,67978479,16391,88518,4785.67,5225030,701175,0.0540644,7.92126,7.92294,0.0365402
197450419,67978479,17264,103639,2541.29,3748760,354322,0.0245206,3.41882,3.41776,0.124599
197450678,67978479,111220826,1327820,73315.2,60408800,10831700,0.0552149,8.15751,8.15597,0.287107
197449118,67978479,1010,55364.6,8236.48,4194430,1258240,0.148768,22.7265,22.7265,0.0025244
197449164,67978479,1075,169922,13433.6,8813700,2091380,0.0790572,12.3078,12.5697,0.141926
197448537,67978479,354,49197200,2206900,2098790000,320674000,0.0448583,6.51813,6.43134,0.400081
197448974,67978479,847,27682.3,3761.58,1757750,572617,0.135884,20.6853,0,0
197449194,67978479,1120,24929.5,771.493,1135160,100677,0.0309469,4.03847,0,0
197450304,67978479,17095,5206640,256078,233648000,37898000,0.049183,7.27877,7.26466,0.405113
197449215,67978479,10687,3871380,350995,215222000,64238700,0.0906641,16.5932,17.1325,0.855004
197450289,67978479,17074,1007840,42962,44981300,6040190,0.042628,5.99323,5.86594,0.30947
197449439,67978479,15861,3953890,273863,178816000,45221800,0.0692642,11.4373,11.4013,0.478743
197449477,67978479,15915,7810660,371111,391077000,58535300,0.0475133,7.49427,7.36933,0.569417
197448966,67978479,842,2328840,176891,142001000,26005000,0.0759565,11.1665,11.3066,0.224837
197449906,67978479,16481,629274,35431,29369700,4917260,0.0563046,7.81418,7.81334,0.252864
197450379,67978479,17207,1014510,37751.1,37483800,5702840,0.0372111,5.62127,5.60631,0.638908
197448634,67978479,487,244783,23089.9,15344800,3459750,0.0943282,14.134,14.134,0.31945
197449899,67978479,16473,1441940,83189.5,68312800,11529100,0.0576927,7.99556,7.93842,0.336516
197449894,67978479,16464,384659,28393.1,21628700,4105470,0.0738136,10.673,10.673,0.087779
197448415,67978479,192,550250,21374.3,19221500,3322590,0.0388446,6.03833,6.01319,0.568896
197449407,67978479,15819,10523000,673128,500507000,97479200,0.0639671,9.26341,9.25611,0.341801
197448928,67978479,797,4867870,266157,229772000,37042200,0.0546762,7.60951,7.57491,0.257213
197449336,67978479,15712,53883.7,958.505,1586350,137515,0.0177884,2.55206,2.54783,0.0357996
197449604,67978479,16068,4077390,619264,289325000,97545500,0.151878,23.9235,23.7653,0.0814133
197448978,67978479,852,3247730,152335,149204000,21628100,0.0469051,6.65946,6.63926,0.241182
197449812,67978479,16360,1736120,85213.4,78402200,11793200,0.0490828,6.79288,6.71253,0.275355
197450166,67978479,16877,3617560,121366,153822000,16622000,0.0335491,4.5948,4.51581,0.314539
197448498,67978479,304,764921,87403.5,43794600,12577200,0.114265,16.4425,16.4404,0.186428
197449846,67978479,16410,27682.3,1288.34,1314340,172514,0.0465403,6.23193,0,0
197449328,67978479,15696,329025,12312.6,13590000,1819870,0.0374215,5.5311,5.68871,0.54517
197449361,67978479,15763,270877,9255.99,13360200,1243700,0.0341704,4.59139,4.58716,0.0704065
197449887,67978479,16457,51147.5,2990.48,2595370,405949,0.0584679,7.93683,7.93797,0.0279835
197449721,67978479,16228,1276070,63561.9,56146900,8869570,0.0498105,6.95067,6.96408,0.142806
197449955,67978479,16568,104907,7534.5,5588940,1096280,0.0718208,10.4501,10.4501,0.123278
197450617,67978479,111220574,69938,5774.61,3891100,878074,0.0825676,12.555,12.555,0.00104197
197449980,67978479,16605,49113.4,1267.65,2192640,167506,0.0258107,3.4106,3.40949,0.0328381
197449993,67978479,16619,559486,31211.8,26476800,4313920,0.0557866,7.71051,7.7104,0.183886
197449107,67978479,997,858556000,68519100,47460300000,10737500000,0.0798073,12.5064,12.423,0.559583
197450452,67978479,17309,26718.6,1277.77,1376100,178268,0.0478234,6.67205,0,0
197449348,67978479,15733,159052,4417.32,5568970,618724,0.0277728,3.89008,3.94489,0.292206
197449535,67978479,15983,3953660,558974,273288000,86382700,0.141382,21.8488,21.8434,0.147207
197449866,67978479,16432,2168080,158517,110604000,22569600,0.0731143,10.4099,10.4099,0.141551
197450029,67978479,16683,708222,36031.6,36306100,4935110,0.0508762,6.96831,6.92597,0.167919
197450387,67978479,17221,11008400,418490,442996000,60412900,0.0380156,5.4879,5.34217,0.438575
197450249,67978479,17004,833703,21847.9,35219600,3051690,0.0262059,3.6604,3.59985,0.548452
197448602,67978479,451,448268,54512.1,29576400,8133730,0.121606,18.1448,18.1456,0.0722131
197449403,67978479,15815,917754,72488.7,55245200,10278100,0.0789849,11.1992,11.2308,0.130738
197450134,67978479,16842,13022600,884559,867610000,155282000,0.0679247,11.924,11.3388,0.562254
197448878,67978479,747,110974,9407.71,5764630,1288570,0.0847737,11.6114,11.4829,0.138938
197449028,67978479,928,12759000,1004590,819574000,177384000,0.0787358,13.9027,13.3274,0.458825
197450330,67978479,17130,733815,32605.7,31423200,4763850,0.0444331,6.49189,6.3731,0.364116
197449946,67978479,16556,22265.4,835.903,1118960,118637,0.0375427,5.32831,0,0
197450484,67978479,17361,1108620,58421.1,58471600,8484290,0.0526973,7.65304,7.67175,0.161791
197448340,67978479,87,55364.6,1820.15,2753980,248250,0.0328757,4.48391,4.48391,0.0497717
197449645,67978479,16115,13990400,1077540,785858000,183242000,0.07702,13.0977,13.0033,0.455957
197450025,67978479,16678,11930100,800793,697242000,115674000,0.0671238,9.69595,9.76375,0.285042
197450150,67978479,16860,174845,11459.6,8552190,1667310,0.0655413,9.53591,9.53591,0.11234
197450007,67978479,16650,35809000,2178110,1932940000,316665000,0.0608257,8.84316,8.77761,0.370079
197450554,67978479,17479,474628,23089.4,23546400,3374510,0.0486474,7.1098,6.97222,0.153914
197449725,67978479,16232,558936,28655.4,24080700,3932740,0.0512677,7.03612,7.03443,0.159384
197450300,67978479,17088,50201.2,1938.64,2317890,283073,0.0386175,5.63877,5.64166,0.115655
197449696,67978479,16186,4192430,346959,242973000,52808200,0.0827585,12.5961,12.6005,0.318985
197450088,67978479,16769,349349,22231.5,18901600,3471330,0.0636368,9.93657,9.9331,0.200444
197450406,67978479,17247,69088,3300.13,2851380,481010,0.047767,6.96227,6.96116,0.0232343
197450421,67978479,17266,555879,16930.3,22190000,2359760,0.0304568,4.2451,4.28846,0.202233
197448905,67978479,765,104875,6558.83,5308590,987085,0.0625395,9.41201,9.41162,0.118542
197450202,67978479,16931,104907,7357.58,5728210,1203890,0.0701343,11.4758,11.4758,0.125999
197450415,67978479,17260,137586,4206.48,5442940,587416,0.0305735,4.26945,4.26993,0.160218
197449322,67978479,15682,94734,1724.17,2102080,255788,0.0182001,2.70006,2.61124,0.395666
197450334,67978479,17139,377681,17425.1,16836100,2551630,0.046137,6.75605,6.56273,0.316668
197449332,67978479,15702,60583.9,736.278,1252200,102740,0.012153,1.69583,1.64612,0.291819
197450686,67978479,111220856,748397,37688.8,32638700,5568080,0.0503594,7.44001,7.45316,0.259793
197448358,67978479,112,69938,5276.62,4023970,802696,0.0754471,11.4773,11.4773,0.0598443
197449791,67978479,16331,454597,31964.5,23352100,4669330,0.0703139,10.2714,10.2714,0.0996061
197449286,67978479,15613,643126,29021.4,29463800,4039890,0.0451256,6.28164,6.33938,0.481712
197448457,67978479,248,482808,13557.5,12354500,2035250,0.0280805,4.21545,4.33731,0.956309
197449218,67978479,10692,1565320,106790,91338600,18377400,0.0682223,11.7403,11.7517,0.459114
197449686,67978479,16171,4058610,252457,194013000,41057400,0.0622028,10.1161,10.1441,0.439321
197449764,67978479,16291,254507,9367.26,13537300,1271400,0.0368055,4.99553,5.01935,0.121892
197450356,67978479,17169,75364,3675.26,4341670,521987,0.0487668,6.92621,6.86372,0.175174
197450366,67978479,17183,1068590,38700.3,43563700,5465420,0.0362163,5.11462,5.13084,0.184669
197449685,67978479,16170,6739570,668743,401485000,106402000,0.0992263,15.7877,16.2546,0.343829
197450358,67978479,17172,863688,45580.3,37994400,6582990,0.052774,7.62195,7.59644,0.243304
197449472,67978479,15910,2207600,116863,137120000,18274800,0.0529367,8.27813,8.30511,0.384009
