id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198275592,68162258,236,1516770,27780.7,70452100,3782400,0.0183157,2.49372,2.43199,0.467159
198276113,68162258,446,338406,7854.2,11868900,1348500,0.0232094,3.98484,3.9667,0.408901
198285155,68162258,17193,129803,1322.32,3264460,152780,0.0101871,1.17702,1.165,0.145536
198284015,68162258,16854,1411570,24845.8,47523700,3168310,0.0176016,2.24453,2.21951,0.249622
198277975,68162258,872,386338,21729.3,20289300,2970320,0.0562444,7.6884,7.6001,0.262656
198276296,68162258,521,100379,1361.48,3667220,156843,0.0135633,1.5625,1.56,0.162071
198281505,68162258,16309,18158400,224262,553903000,26779300,0.0123503,1.47477,1.51605,0.565424
198283026,68162258,16688,4472610,97867.8,196412000,13034700,0.0218816,2.91435,2.84744,0.423149
198282771,68162258,16620,43622.5,1204.89,1808100,153515,0.0276209,3.51916,3.51914,0.0617996
198285439,68162258,17309,29326.7,1314.27,1244970,171862,0.0448148,5.86028,0,0
198277942,68162258,859,63655.5,2488.84,2916470,324608,0.0390985,5.09944,5.0887,0.0504441
198284055,68162258,16865,1836520,48536.1,66872000,6164100,0.0264283,3.3564,3.30939,0.506827
198286266,68162258,17487,2271000,38925.8,73356200,4876400,0.0171403,2.14725,2.00715,0.90694
198278687,68162258,1101,1284580,8319.67,38063600,1010990,0.00647655,0.787016,0.805688,0.381936
198281835,68162258,16407,172387,2100.53,6516190,248861,0.0121849,1.44362,1.46223,0.355836
198276416,68162258,567,421641000,5554190,14507200000,771956000,0.0131728,1.83084,1.85769,1.28688
198278782,68162258,10683,4132970,85444.4,160575000,12603700,0.0206738,3.04956,3.05065,0.203164
198282268,68162258,16541,1112000,22875.1,41692300,2768910,0.0205712,2.49004,2.46381,0.505338
198285418,68162258,17296,33342.6,613.942,1172790,78927.1,0.0184131,2.36716,0,0
198275783,68162258,320,2559300,3639.68,37846600,495486,0.00142214,0.193602,0.206124,0.901033
198285391,68162258,17271,781725,20394.5,25602700,2566860,0.0260891,3.28359,3.29725,0.401759
198285542,68162258,17369,931639,14544.2,30684600,1707730,0.0156114,1.83303,1.86571,0.388967
198276212,68162258,483,703630,26080.7,37434700,3723300,0.037066,5.29156,5.34584,0.372601
198284714,68162258,17050,62786.9,2281.43,2714560,292312,0.0363361,4.65563,4.65375,0.060267
198276111,68162258,445,967798,15301.1,29576200,1808420,0.0158103,1.86859,1.87089,0.358776
198281981,68162258,16440,1387960,43415.3,58924900,5351520,0.03128,3.85568,3.84385,0.217061
198278661,68162258,1090,69938,853.534,2619760,98957.5,0.0122042,1.41493,1.41493,0.0414108
198278767,68162258,10675,4675470,114332,201673000,17175300,0.0244537,3.6735,3.68096,0.138337
198279115,68162258,15667,2370700,31367.3,81796100,3721790,0.0132312,1.56991,1.57204,0.445924
198287660,68162258,111220786,98478.6,3042.65,3503940,384922,0.0308966,3.90869,3.86763,0.472446
198287342,68162258,111220704,264231,6990.31,7556260,833353,0.0264553,3.15388,3.13276,0.300196
198279256,68162258,15761,22298.3,94.2613,799040,10915.1,0.00422728,0.489505,0,0
198281908,68162258,16420,420208,5377.64,16419600,694171,0.0127975,1.65197,1.6889,0.229965
198282835,68162258,16638,286300,4251.49,8261190,498548,0.0148498,1.74135,1.74534,0.258051
198280765,68162258,16102,5595040,36437.1,132665000,4675000,0.00651239,0.835562,0.835562,0.709429
198280139,68162258,15969,4587280,73472.4,171074000,10868700,0.0160165,2.36932,2.37808,0.651901
198286477,68162258,17536,367024,4326.51,7878280,537692,0.0117881,1.46501,1.53,0.712034
198280772,68162258,16107,5595040,36437.1,132665000,4675000,0.00651239,0.835562,0.835562,0.709429
198284545,68162258,16950,513846,14293.6,17447700,1793920,0.0278169,3.49116,3.63277,0.401481
198285166,68162258,17199,26588.9,1260.01,1213940,160678,0.0473887,6.04304,0,0
198279153,68162258,15698,108394,2089.65,4387960,240672,0.0192782,2.22034,2.13656,0.368245
198285193,68162258,17212,856691,24153,30387300,2962870,0.0281934,3.4585,3.45266,0.300315
198284498,68162258,16932,596622,18101.3,23624800,2340700,0.0303397,3.92325,3.92202,0.163631
198275348,68162258,201,874225,5759.31,26372800,716901,0.0065879,0.820041,0.820041,0.537069
198278553,68162258,1011,69938,717.981,2546980,88586.8,0.010266,1.26665,1.26665,0.330454
198282795,68162258,16628,200959,6932.19,8857320,882718,0.0344955,4.39253,4.46273,0.257838
198278985,68162258,15568,14497700,166210,473410000,19639800,0.0114645,1.35468,1.30716,0.567548
198278934,68162258,10725,2837780,78218.4,126133000,11878800,0.0275632,4.18593,4.16754,0.165189
198281286,68162258,16244,304010,1479.81,6984620,168162,0.00486763,0.553146,0.553358,0.308536
198275080,68162258,72,57578.2,290.002,1866640,32824.9,0.00503667,0.570093,0.568949,0.113447
198279489,68162258,15871,839256,2716.81,26260800,317619,0.00323717,0.378453,0.378453,0.464353
198280188,68162258,15995,1818390,11991,56701400,1447240,0.0065943,0.795894,0.795894,0.535632
198281280,68162258,16243,468678,10811.6,17794300,1271360,0.0230683,2.71264,2.70975,0.400308
198286147,68162258,17470,569506,15823.2,17624100,1950940,0.027784,3.42567,3.40111,0.165287
198277420,68162258,727,454597,3917.68,14102200,486642,0.00861793,1.07049,1.07049,0.35249
198278656,68162258,1088,325523,5793.25,10453900,688040,0.0177967,2.11364,2.1917,0.307563
198280370,68162258,16037,4281450,43067.8,142107000,5454360,0.0100592,1.27395,1.30144,0.65718
198287228,68162258,111220658,1318990,36425.3,46301800,4574310,0.027616,3.46804,3.61928,0.361496
198281879,68162258,16415,1625500,55443.8,61369600,6753460,0.0341088,4.15471,4.20579,0.254568
198275197,68162258,130,599276,17070.5,25799800,2183840,0.0284852,3.64413,3.65809,0.239786
198277821,68162258,780,359110,3588.34,11520900,438440,0.00999231,1.22091,1.24993,0.42669
198274953,68162258,41,620272,8018.58,21993300,990317,0.0129275,1.59658,1.63972,0.372916
198279241,68162258,15739,452500000,5919330,15449600000,823620000,0.0130814,1.82016,1.84705,1.29304
198278788,68162258,10686,1571670,35787.2,64176400,4962800,0.0227702,3.15766,3.15406,0.198801
198283855,68162258,16840,18525400,483953,845149000,70212400,0.0261238,3.79006,3.79276,0.248212
198277172,68162258,668,397076,5313.31,14499900,613803,0.0133811,1.54581,1.53101,0.394285
198286455,68162258,17529,836966,16968,24736200,2036310,0.0202732,2.43296,2.41734,0.402821
198275945,68162258,381,2366780,33607.4,64162100,4020790,0.0141996,1.69885,1.70153,0.279546
198280809,68162258,16121,10674100,316630,397821000,50845600,0.0296633,4.76344,5.08937,0.681925
198282278,68162258,16544,915917,18286.1,34356500,2194260,0.0199648,2.3957,2.28255,0.481185
198284572,68162258,16958,359775,7854.55,11975600,938145,0.0218318,2.60759,2.59892,0.10566
198287044,68162258,17585,74981.5,1664.39,2466040,201944,0.0221973,2.69325,2.74577,0.199955
198274617,68162258,22,4139150,51393.2,142124000,6793450,0.0124164,1.64127,1.72128,0.651366
198278973,68162258,182305713,130080,1447.98,4491050,178503,0.0111314,1.37226,1.35236,0.342698
198281808,68162258,16402,471075,10261,19320700,1238070,0.021782,2.62818,2.63899,0.374229
198284477,68162258,16929,1392060,38261.6,51866300,4963780,0.0274857,3.56579,3.58035,0.197263
198279280,68162258,15772,117430,741.904,3771340,83976.4,0.00631786,0.715121,0.689212,0.453746
198277868,68162258,811,2978040,64332.6,125977000,8315630,0.0216023,2.79231,2.78911,0.315369
198278502,68162258,978,1358010,33869.9,38950700,4223580,0.0249409,3.11013,2.99471,0.544373
198275551,68162258,223,221283,2720.52,7418320,337771,0.0122943,1.52642,1.54519,0.245238
198279813,68162258,15915,6984770,144125,287390000,20019700,0.0206342,2.8662,2.81984,0.533557
198279119,68162258,15670,27682.3,376.867,1055240,43454.6,0.013614,1.56976,0,0
198279102,68162258,15633,302043,2648.16,7704110,321742,0.00876748,1.06522,1.01796,0.497789
198279922,68162258,15937,5068010,22232.7,141792000,2674110,0.00438686,0.527646,0.51978,0.670972
198280213,68162258,16004,47154000,622918,1567210000,80135500,0.0132103,1.69944,1.69087,0.751782
198282144,68162258,16479,531354,13450.5,19837800,1645380,0.0253137,3.09657,3.09768,0.296693
198283520,68162258,16739,66601.6,750.884,2355400,89419.1,0.0112743,1.3426,1.3806,0.290307
198276040,68162258,408,500876,820.455,8394950,102434,0.00163804,0.20451,0.197569,0.457968
198282180,68162258,16499,367699,4797.74,10667500,563043,0.013048,1.53126,1.55909,0.247008
198286102,68162258,17454,27523,1842.87,1228790,251422,0.0669575,9.13496,0,0
198276707,68162258,578,547994,2694.39,20841100,315378,0.00491682,0.575514,0.583514,0.316713
198278632,68162258,1073,46446900,1008110,1882030000,148226000,0.0217047,3.19129,3.2085,0.267669
198278900,68162258,10703,8131670,226162,296072000,35869000,0.0278125,4.41103,4.71968,0.72027
198285034,68162258,17145,1984050,54890.1,72363500,6707940,0.0276658,3.38094,3.45456,0.323073
198283048,68162258,16695,875138,18998.7,35159700,2360410,0.0217094,2.69719,2.64606,0.505533
198282186,68162258,16501,54308.5,427.744,1883620,51127.9,0.00787618,0.941434,0.938489,0.248771
198276311,68162258,526,1363790,14354.3,31316600,1910340,0.0105253,1.40076,1.40076,0.644436
198277403,68162258,721,1873050,20087.7,74224600,2468700,0.0107245,1.31801,1.32523,0.27632
198280854,68162258,16139,575902,12980.3,19151600,1874660,0.022539,3.25517,3.31793,0.616753
198284832,68162258,17082,118891,4378.32,5603610,567090,0.0368262,4.76981,4.75315,0.142679
198278606,68162258,1054,788022,11249.3,30441800,1366920,0.0142754,1.73462,1.73171,0.230242
198285404,68162258,17278,28726,467.032,952462,58589.2,0.0162581,2.03959,0,0
198279473,68162258,15864,558733,4196.26,15496200,507898,0.00751032,0.909018,0.894934,0.415715
198280160,68162258,15983,3086130,14245.2,94397300,1670440,0.00461587,0.541275,0.532284,0.657575
198280240,68162258,16013,9378860,139317,352254000,16590700,0.0148544,1.76895,1.80085,0.371627
198280472,68162258,16077,17100000,468534,717163000,62944100,0.0273996,3.68094,3.67029,0.644659
198282619,68162258,16587,48972.2,1504.07,2176390,229012,0.0307127,4.67636,4.73825,0.0985099
198284654,68162258,17007,144264,4648.35,6266500,605930,0.0322212,4.20015,4.17106,0.2024
198286427,68162258,17520,43345.7,1165.16,1352100,140958,0.0268807,3.25195,3.25202,0.234839
198282087,68162258,16467,1793440,36956.3,60554600,4425180,0.0206063,2.46742,2.55186,0.62892
198278271,68162258,931,1523270,26599,46727600,3218090,0.0174618,2.11262,2.13664,0.561602
198280047,68162258,15952,164683,1445.91,4061770,165884,0.00877996,1.00729,1.02657,0.386448
198282685,68162258,16604,685508,16261.4,26208700,1995450,0.0237216,2.91091,2.94853,0.463172
198276884,68162258,601,489566,9177.15,20047900,1117060,0.0187455,2.28174,2.28174,0.157541
198276947,68162258,622,52938.6,1850.69,1882910,327083,0.0349592,6.17854,6.57399,0.502544
198284486,68162258,16930,692427,17135.9,24854800,2236670,0.0247475,3.23019,3.24517,0.198569
198274990,68162258,48,6475320,142144,288048000,19018900,0.0219517,2.93714,2.9277,0.914682
198282841,68162258,16639,469206,7195.02,13037700,872244,0.0153345,1.85898,1.86385,0.216263
198284946,68162258,17115,668192,13837.5,19315800,1656520,0.0207089,2.47911,2.44063,0.409129
198287815,68162258,111220870,233369,6077.82,8715080,776443,0.0260438,3.3271,3.15327,0.658788
198279438,68162258,15851,45763500,152395,1457480000,18258700,0.00333005,0.39898,0.407353,0.799977
198275720,68162258,290,14733700,197259,471561000,23157700,0.0133883,1.57176,1.54424,0.531305
198278510,68162258,981,166310,254.219,2687420,31154.9,0.00152858,0.18733,0.183732,0.658626
198275320,68162258,189,378386,5522.09,14846800,658873,0.0145938,1.74128,1.7385,0.284278
198278639,68162258,1079,1214720,14981.1,40165800,1892730,0.0123329,1.55816,1.60376,0.366744
198286184,68162258,17478,4162790,86454.7,136001000,11011900,0.0207685,2.64531,2.43693,0.906331
198281555,68162258,16339,666976,13541.1,21725800,1615880,0.0203022,2.42269,2.40766,0.394324
198283838,68162258,16827,327966,10589.6,13148200,1356460,0.0322888,4.13599,4.14815,0.181944
198282552,68162258,16569,391464,9319.32,15409200,1142100,0.0238063,2.9175,2.89101,0.511756
198284528,68162258,16939,44905300,970225,1817920000,143886000,0.021606,3.20421,3.21814,0.256382
198284555,68162258,16953,493335,13502.9,16583200,1692170,0.0273706,3.43007,3.56289,0.410805
198284694,68162258,17039,1100720,15370.7,34159900,1879070,0.0139643,1.70713,1.771,0.38088
198281502,68162258,16302,160229,2185.46,5814720,257605,0.0136396,1.60773,1.61411,0.214816
198275765,68162258,311,944163,4549.52,27798800,555421,0.00481857,0.588268,0.588268,0.667535
198277092,68162258,652,18838.9,187.766,675510,22465,0.00996693,1.19248,0,0
198280458,68162258,16071,245270,1872.58,8054510,221516,0.00763477,0.903152,0.866155,0.460383
198279082,68162258,15621,33718.9,845.927,1028520,112155,0.0250876,3.32617,0,0
198281256,68162258,16235,1083620,15953.5,35522900,1861330,0.0147225,1.7177,1.5711,0.759739
198274963,68162258,42,96752,1277.19,3422170,153549,0.0132007,1.58704,1.57716,0.145174
198276783,68162258,585,379163,3537,13832300,407885,0.00932843,1.07575,1.06688,0.361157
198284682,68162258,17031,1348430,37265.1,47349400,4680340,0.0276359,3.47095,3.61894,0.358037
198275355,68162258,203,85341.8,1070.84,2087260,123514,0.0125477,1.44728,1.45296,0.0430566
198284627,68162258,16974,32870.3,1523.64,1422960,196468,0.0463533,5.97708,0,0
198278775,68162258,10680,3558310,84525,146844000,12531800,0.0237543,3.52184,3.53452,0.138844
198282223,68162258,16527,33639.4,1113.52,1583110,147613,0.0331018,4.3881,0,0
198283579,68162258,16759,22293.2,516.357,937657,65489.7,0.0231621,2.93765,0,0
198285182,68162258,17206,56000.7,555.282,1525480,64354.2,0.00991564,1.14917,1.14881,0.0415955
198278743,68162258,1139,176391,1417.25,5270210,164979,0.00803468,0.935298,0.94959,0.426545
198284415,68162258,16908,296917,5475.25,8780860,650163,0.0184404,2.18971,2.14836,0.14364
198276410,68162258,566,1258860,6975.63,32208500,828483,0.00554125,0.658123,0.658115,0.361614
198280435,68162258,16064,2880840,7405.64,56239100,1185260,0.00257066,0.411428,0.521395,2.10841
198278226,68162258,927,79719.9,790.613,3057570,94177.6,0.00991738,1.18136,1.17317,0.159843
198282911,68162258,16663,66844.9,1908.51,2966600,235939,0.0285514,3.52965,3.52969,0.0691117
198277860,68162258,805,259247,2943.81,8452680,363907,0.0113552,1.40371,1.44041,0.518524
198285492,68162258,17346,701887,23675.1,23790900,2968900,0.0337306,4.22989,4.19763,0.185271
198287373,68162258,111220718,349021,7274.61,10715800,928255,0.0208429,2.6596,2.6589,0.130797
198279802,68162258,15912,2201720,44530.6,101979000,6061210,0.0202254,2.75295,2.71923,0.344922
198287953,68162258,112892269,106961,8459.61,5375680,1647220,0.0790908,15.4002,15.2885,0.131097
198279962,68162258,15942,7105330,39095.9,186513000,4748700,0.00550234,0.668329,0.680255,0.574694
198283808,68162258,16821,1196800,29548.4,47921900,3890530,0.0246895,3.25078,3.28465,0.244236
198274887,68162258,33,2158570,27387.8,79527600,3613320,0.0126879,1.67394,1.67631,0.486236
198279318,68162258,15793,1668640,22923.7,66106400,2687410,0.0137379,1.61053,1.59026,0.326428
198281055,68162258,16218,58073.2,415.554,2035200,48151.7,0.00715569,0.829154,0.82914,0.162331
198287762,68162258,111220842,196521,7409.77,9360970,994941,0.0377047,5.06277,5.06588,0.129894
198282924,68162258,16665,504851,17103.3,24132000,2168470,0.033878,4.29527,4.29946,0.147441
198275762,68162258,310,709187,4941.56,27309800,634091,0.00696793,0.894111,0.935561,0.851672
198280281,68162258,16032,26751900,351069,984323000,44451400,0.0131231,1.66162,1.7096,0.583599
198282489,68162258,16564,560684,15227.9,23328900,2095030,0.0271595,3.73656,3.80843,0.540597
198279675,68162258,15883,104907,1010.98,2916260,116169,0.00963692,1.10735,1.10735,0.426073
198278628,68162258,1070,2797520,46197,124853000,5688300,0.0165136,2.03334,2.03334,0.270157
198279265,68162258,15765,2479290,14955.6,90962600,1810820,0.0060322,0.730377,0.72601,0.57413
198279430,68162258,15847,710228,7508.39,17085100,971587,0.0105718,1.36799,1.30423,0.717347
198285333,68162258,17238,466933,6229.35,13502100,742247,0.013341,1.58962,1.67409,0.466806
198275942,68162258,378,979132,10318.6,35643700,1209690,0.0105385,1.23548,1.23548,0.326228
198283060,68162258,16699,3527620,76133.8,136522000,10296300,0.0215822,2.91878,2.95129,0.521936
198275304,68162258,183,1021610,12891.4,36830600,2234970,0.0126188,2.1877,2.0977,0.913121
198279599,68162258,15875,454476,1835.31,14188600,213146,0.0040383,0.468992,0.468922,0.588907
198281331,68162258,16254,329785,4510.43,11622400,520211,0.0136769,1.57742,1.53375,0.442969
198281516,68162258,16319,884720,5110.72,32851100,607224,0.00577665,0.686346,0.707143,0.569893
198285508,68162258,17361,1083840,40711,45282200,5202480,0.0375616,4.80003,4.76893,0.359679
198287533,68162258,111220752,325419,13585.4,14381000,1769640,0.0417473,5.43805,5.48045,0.325094
198278734,68162258,1128,1465520,17582.1,57761800,2153510,0.0119971,1.46945,1.48616,0.317598
198278923,68162258,10713,3054170,75128.9,145813000,10690200,0.0245988,3.50021,3.51955,0.246633
198275074,68162258,69,584005,7437.65,16433600,872568,0.0127356,1.49411,1.50286,0.295496
198276098,68162258,438,174427,3084.11,5809340,527569,0.0176814,3.02459,3.26958,0.494794
198280768,68162258,16104,5595040,36437.1,132665000,4675000,0.00651239,0.835562,0.835562,0.709429
198278970,68162258,182305709,1149730,13667.1,41302700,1617590,0.0118873,1.40693,1.40483,0.266337
198275308,68162258,184,1253390,23578.4,42602900,3388180,0.0188117,2.70323,2.60757,0.69819
198278724,68162258,1121,559504,1877.16,7644750,256882,0.00335504,0.459124,0.459124,1.44726
198276860,68162258,593,1614420,8820.15,40314200,1140340,0.00546335,0.706346,0.707333,0.552927
198276124,68162258,453,48475300,544424,1724340000,66038500,0.011231,1.36231,1.36888,0.53349
198279405,68162258,15836,10994600,83909.5,330010000,10177600,0.00763185,0.925686,0.931387,0.831945
198287591,68162258,111220758,29916.7,1329.57,1365350,173747,0.0444424,5.80771,0,0
198277918,68162258,846,669076,18179.8,23734100,2326020,0.0271715,3.47647,3.51354,0.225472
198278513,68162258,982,188469,11080.4,9066200,2079700,0.0587917,11.0347,10.9748,0.28621
198281496,68162258,16297,358550,4886.93,13068600,578506,0.0136297,1.61346,1.62462,0.219013
198281543,68162258,16333,1970590,25536.1,60977200,3060810,0.0129586,1.55324,1.61412,0.564045
198284375,68162258,16897,1195510,40690.9,49679300,5418550,0.0340365,4.53242,4.60015,0.612687
198280226,68162258,16009,7019100,64687.2,184083000,9039940,0.00921589,1.28791,1.25435,0.954167
198281427,68162258,16274,73264.7,699.535,2394180,81116.7,0.00954806,1.10717,1.16403,0.371522
198282055,68162258,16460,476171,12569.8,17107500,1506720,0.0263976,3.16424,3.08783,0.305995
198278268,68162258,930,1496360,48568,60681800,5933920,0.0324575,3.96558,3.98225,0.214746
198284640,68162258,16993,24731.6,218.313,580171,27165.5,0.00882728,1.09841,0,0
198281497,68162258,16298,198321,2701.48,7253850,320901,0.0136217,1.61809,1.63118,0.236007
198283542,68162258,16741,263288,4325.88,7611890,513999,0.0164302,1.95223,1.96413,0.19566
198280528,68162258,16093,734349,5888.59,25861100,714003,0.00801879,0.972294,0.972294,0.211752
198287310,68162258,111220698,408798,4410.49,11611100,535746,0.0107889,1.31054,1.34026,0.578931
198280551,68162258,16097,139876,1199.04,5180100,142651,0.00857214,1.01984,1.01984,0.283294
198284440,68162258,16920,53409800,1168540,2141410000,171005000,0.0218787,3.20175,3.21998,0.25166
198279385,68162258,15823,770802,4057.42,27443000,483354,0.00526389,0.627079,0.61585,0.433807
198285008,68162258,17136,26594.7,1151.44,1204760,145512,0.0432958,5.47147,0,0
198275653,68162258,259,244701,646.966,3229550,75638.9,0.0026439,0.309107,0.309089,0.424742
198285401,68162258,17275,1602860,39742.8,52586900,4962940,0.024795,3.0963,3.08722,0.272346
198278350,68162258,955,874287,12620.6,21782900,1515000,0.0144354,1.73284,1.69095,0.625645
198286073,68162258,17443,1292140,26335.7,35516800,3283300,0.0203815,2.54098,2.47189,0.372245
198275262,68162258,159,8052300,98409.1,280729000,14964400,0.0122212,1.8584,1.88828,0.924616
198280911,68162258,16162,208628,2169.41,6960970,272119,0.0103985,1.30432,1.3218,0.269471
198278895,68162258,10700,1078660,12363.7,35156200,1638770,0.0114621,1.51926,1.52054,0.57186
198283773,68162258,16810,55737500,1414810,2413650000,199772000,0.0253835,3.58416,3.59449,0.328792
198275830,68162258,333,224393,1657.12,7737340,198953,0.00738492,0.886626,0.882598,0.491971
198280095,68162258,15961,1194410,17403.6,56946800,2331880,0.0145709,1.95233,1.88124,0.44216
198280147,68162258,15975,1588530,31479.2,60585300,5004760,0.0198165,3.15056,3.14681,0.655777
198277078,68162258,649,174845,2867.51,6595790,369120,0.0164003,2.11113,2.11113,0.20185
198278677,68162258,1097,27001400,357589,910661000,41984500,0.0132434,1.5549,1.52325,0.524003
198279108,68162258,15660,49309.6,523.442,1734370,69954.5,0.0106154,1.41868,1.41867,0.0749106
198285557,68162258,17381,1169460,28009.8,33525500,3488750,0.0239509,2.9832,2.84741,0.477843
198280190,68162258,15996,524535,1342.68,13871200,154901,0.00255975,0.295311,0.295311,0.642882
198275898,68162258,359,2016330,16949.9,78788600,1983800,0.00840629,0.983866,0.965699,0.495584
198286173,68162258,17476,8202630,155920,244313000,19557600,0.0190085,2.3843,2.29714,0.817337
198285342,68162258,17242,936807,13858.9,24336800,1694320,0.0147937,1.80861,1.79895,0.66624
198274374,68162258,4,10637100,240409,432084000,32148400,0.0226009,3.02228,2.98454,0.479658
198284605,68162258,16968,1802300,36128.6,53916400,4428900,0.0200458,2.45736,2.31764,0.562077
198279348,68162258,15808,68495.2,588.556,3119400,70173.4,0.00859266,1.0245,1.02396,0.201808
198281572,68162258,16351,23012.5,274.087,674162,31576.7,0.0119103,1.37216,0,0
198284077,68162258,16872,94157.2,1847.59,2818940,249224,0.0196224,2.64689,2.64814,0.0743863
198285098,68162258,17167,482356,13371.3,17302600,1650530,0.0277209,3.4218,3.56179,0.345191
198282623,68162258,16588,311021,15760.8,15939400,2523220,0.0506743,8.11269,8.22457,0.180424
198283593,68162258,16765,196993,3512.14,7745260,435670,0.0178288,2.21161,2.24862,0.468126
198277129,68162258,661,1218100,23766,30594800,2912800,0.0195107,2.39127,2.2189,0.525717
198279905,68162258,15934,524535,694.407,13866400,79665.2,0.00132385,0.151878,0.151878,0.22362
198282256,68162258,16536,1210580,28325.4,46712000,3507450,0.0233982,2.89734,2.87677,0.308986
198287116,68162258,17591,48927.3,255.235,847210,29402.3,0.0052166,0.600938,0.60092,0.334189
198277329,68162258,702,384659,5254.55,15727900,620746,0.0136603,1.61376,1.61376,0.257717
198277393,68162258,715,279752,1106.32,4699210,143875,0.00395464,0.514295,0.514295,0.973913
198282263,68162258,16538,676164,20385.4,26129300,2899670,0.0301486,4.28842,4.44001,0.582922
198284502,68162258,16933,928526,26116.3,34453200,3340150,0.0281266,3.59726,3.65644,0.198823
198282093,68162258,16469,1793440,36956.3,60554600,4425180,0.0206063,2.46742,2.55186,0.62892
198277993,68162258,879,5546280,111985,234930000,14279200,0.0201911,2.57455,2.50666,0.428577
198280822,68162258,16126,22770700,663698,771441000,113526000,0.029147,4.98559,5.15634,0.966012
198280973,68162258,16191,4082130,46526.9,131623000,5953100,0.0113977,1.45833,1.50426,0.528349
198276095,68162258,437,2782110,45048,95547300,5319560,0.016192,1.91206,1.92713,0.471463
198279086,68162258,15623,3321820,24072.4,88852900,2894420,0.00724676,0.871337,0.825142,0.580112
198274865,68162258,31,14324200,338672,627445000,47081900,0.0236433,3.28687,3.2856,1.18322
198276331,68162258,534,301850,6213.53,9721470,737386,0.0205848,2.44289,2.42711,0.171107
198285561,68162258,17386,826599,21954.8,25245800,2753590,0.0265604,3.33123,3.30418,0.363682
198278558,68162258,1017,16956600,406745,718062000,60773700,0.0239875,3.58408,3.59354,0.146588
198284591,68162258,16964,165010,6853.59,7238480,877147,0.0415343,5.31572,5.31833,0.130755
198277122,68162258,657,839158,5786.91,23169800,734997,0.00689609,0.875874,0.875888,0.473096
198280869,68162258,16145,4446740,57988.1,134183000,8795980,0.0130406,1.97807,1.97035,0.868365
198274391,68162258,12,53322.3,518.237,1933000,62877.9,0.00971894,1.1792,1.17923,0.321316
198275927,68162258,370,28459600,705605,889114000,88654500,0.0247932,3.1151,3.08767,0.597807
198276169,68162258,467,5194100,75073.4,194770000,8754580,0.0144536,1.68549,1.65726,0.440456
198283037,68162258,16691,588217,12744.7,24980700,1668200,0.0216667,2.83603,2.79177,0.399826
198278285,68162258,935,2298610,68951.7,108055000,11383800,0.0299972,4.95247,4.89765,1.44747
198278667,68162258,1093,5030310,107427,155586000,13321500,0.021356,2.64824,2.69516,0.385637
198276106,68162258,442,1082570,17211.1,41081000,2277060,0.0158985,2.10339,2.01673,0.508798
198280534,68162258,16094,174845,1501.94,6298720,184842,0.00859013,1.05718,1.05718,0.116384
198281950,68162258,16431,227672,6055.5,8318610,728532,0.0265975,3.19992,3.10953,0.372552
198277847,68162258,796,61455.5,1213.48,2392210,142471,0.0197456,2.31829,2.31826,0.000257096
198285170,68162258,17202,26588.9,1260.01,1213940,160678,0.0473887,6.04304,0,0
198279089,68162258,15624,1147920,10923.7,37251300,1296360,0.0095161,1.12932,1.09187,0.370046
198287753,68162258,111220830,1339800,30513.1,36116300,3753100,0.0227744,2.80125,2.64317,0.540753
198278622,68162258,1066,920663,7507.39,30377200,955101,0.00815433,1.03741,1.04144,0.317465
198280257,68162258,16022,5398490,12919.3,96247200,1700200,0.00239314,0.314941,0.31897,0.983719
198285232,68162258,17228,244491,4167.96,5914140,556385,0.0170475,2.27569,2.27512,0.27897
198275938,68162258,377,139876,1213.88,5200350,144751,0.00867823,1.03485,1.03485,0.234036
198284829,68162258,17081,1317740,32151.6,49843000,3970890,0.0243991,3.01342,3.08529,0.315347
198277071,68162258,648,6034550,60880.8,214629000,7769920,0.0100887,1.28757,1.34603,0.438153
198276047,68162258,411,1340600,4789.32,33799800,545567,0.0035725,0.406956,0.420478,0.45652
198278067,68162258,898,1037180,34914.7,44750200,4551430,0.0336633,4.38829,4.47417,0.266186
198278721,68162258,1120,92816.2,2010.03,3895710,241916,0.021656,2.6064,2.61379,0.282694
198279363,68162258,15815,994402,10271.4,37572000,1211740,0.0103292,1.21856,1.20887,0.178284
198285491,68162258,17344,215795,5104.58,7372680,641442,0.0236547,2.97246,2.99439,0.273298
198275100,68162258,84,761568,15469.6,30960500,1867870,0.0203128,2.45267,2.4392,0.34386
198276078,68162258,426,700064,3796.08,21337100,449300,0.00542248,0.641799,0.675873,0.557869
198282037,68162258,16457,193251,6506.18,8273410,815361,0.0336671,4.21919,4.20078,0.217586
198278374,68162258,966,1047860,3946.44,28356500,462830,0.00376617,0.441688,0.442772,0.811077
198278356,68162258,958,1449740,50485,72132100,7038390,0.0348235,4.85494,4.91927,0.364174
198278631,68162258,1072,371901,7129.49,12900100,912361,0.0191704,2.45324,2.5225,0.269308
198285164,68162258,17198,480719,11047.3,15555800,1349190,0.0229809,2.80661,2.80541,0.567286
198279252,68162258,15759,182635,808.337,5862190,92294.3,0.00442597,0.505348,0.509647,0.220703
198276300,68162258,523,1314350,16330.3,46133600,1891570,0.0124246,1.43917,1.35755,0.538258
198278587,68162258,1041,5416870,83310.4,158109000,11425700,0.0153798,2.10929,2.11024,0.617927
