id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197091148,67814210,10710,2580600,8555.25,108968000,1145840,0.00331522,0.44402,0.443915,0.412477
197096270,67814210,16656,176984,465.538,6639910,58466.8,0.0026304,0.330351,0.32998,0.258645
197098054,67814210,16841,2467710,5996.79,107193000,810808,0.00243011,0.328568,0.332547,0.600789
197093550,67814210,16035,27820900,1026460,1081510000,148708000,0.0368952,5.34518,5.37704,0.348937
197088626,67814210,700,489832,11170.4,17179600,1467210,0.0228045,2.99532,2.97142,0.232757
197090145,67814210,1026,446858,18002.5,20671400,2309040,0.0402868,5.16728,5.25088,0.171125
197099263,67814210,17025,8505700,71024,289468000,9453800,0.00835017,1.11147,1.12276,0.533771
197094662,67814210,16314,907379,7481.32,30700800,983615,0.00824497,1.08402,1.04655,0.713402
197097360,67814210,16698,6178010,11982.6,210675000,1724250,0.00193956,0.279094,0.277924,0.711403
197101340,67814210,17454,28837.6,127.219,1085280,15750.8,0.00441157,0.54619,0,0
197101204,67814210,17397,180806,361.526,5052540,50158.6,0.00199953,0.277417,0.287497,0.621953
197086595,67814210,340,425328,13066.4,15353800,1835370,0.0307207,4.31519,4.37584,0.179556
197101232,67814210,17410,955639,4056.69,33294500,520295,0.004245,0.544448,0.549277,0.356537
197095103,67814210,16532,2528870,21745.7,86823700,3219040,0.00859899,1.27291,1.26965,0.802957
197101284,67814210,17434,836174,3929.19,27825700,507038,0.00469901,0.606379,0.607715,0.307044
197099222,67814210,16994,2852430,12415.8,93839800,1642670,0.00435271,0.575886,0.549603,1.32688
197085264,67814210,88,2358660,49878.8,82640100,6556000,0.0211471,2.77955,2.71354,0.401883
197096233,67814210,16649,46120200,276617,1580800000,38510200,0.00599775,0.834997,0.824307,0.838193
197085927,67814210,255,872016,5175.5,28106200,699499,0.0059351,0.802162,0.802393,0.615226
197094820,67814210,16402,841990,5063.15,25165900,657885,0.00601331,0.781345,0.768531,0.372163
197094670,67814210,16320,907379,7481.32,30700800,983615,0.00824497,1.08402,1.04655,0.713402
197095897,67814210,16586,131801,997.463,4583620,145436,0.00756797,1.10346,1.08967,0.333269
197086568,67814210,324,150045,13686.6,8651850,2167000,0.0912166,14.4424,13.8786,0.269025
197098315,67814210,16902,648729,1793.28,19912800,239274,0.0027643,0.368836,0.391411,0.814786
197091528,67814210,15617,746244,12346,25214000,1617290,0.0165442,2.16725,2.13394,0.418923
197100698,67814210,17302,101231,395.495,3346060,49471.9,0.00390685,0.488702,0.496409,0.559422
197092900,67814210,15913,9891100,30389.1,317744000,4030600,0.00307237,0.407498,0.427312,0.733487
197097830,67814210,16796,58179.1,72.4562,1762690,9268.72,0.0012454,0.159314,0.157543,0.15453
197094893,67814210,16430,2034790,47142.4,81019700,6253750,0.0231681,3.07341,3.08015,0.252059
197101555,67814210,17553,87307.7,49.8862,3118690,6946.87,0.000571384,0.0795677,0.088637,0.584695
197092224,67814210,15799,2477820,42266.2,95612100,5564540,0.0170578,2.24574,2.25437,0.361448
197092905,67814210,15914,13368200,28838.8,361526000,3863630,0.00215726,0.289016,0.30507,0.772846
197101263,67814210,17424,3009560,8767.78,108097000,1131540,0.00291331,0.375984,0.388832,0.944178
197091899,67814210,15717,60943.5,748.546,1975460,102100,0.0122826,1.67532,1.68665,0.94347
197091474,67814210,15601,2439440,33269.4,82333800,4348550,0.0136381,1.7826,1.78094,0.432871
197100650,67814210,17293,54212.5,455.179,2245900,58339,0.0083962,1.07612,1.09658,0.218922
197087218,67814210,481,612276,11731.9,21255400,1664290,0.0191612,2.7182,2.69413,0.506339
197086632,67814210,359,2306950,24441.5,77991400,3108030,0.0105948,1.34725,1.34872,0.47134
197092796,67814210,15881,230843,4948.86,8958690,698942,0.0214382,3.02778,3.11034,0.467542
197094912,67814210,16437,3595120,38022.5,118990000,5439820,0.0105762,1.51311,1.5127,0.908268
197100609,67814210,17263,412518,3129.05,11393200,398849,0.00758525,0.966864,0.96309,0.320625
197091800,67814210,15689,150573,264.719,2439960,37043.9,0.00175807,0.246019,0.258573,0.571056
197093324,67814210,15997,1230190,81307.6,61583000,13564300,0.0660934,11.0262,10.5714,0.465255
197089241,67814210,804,104206,1482.88,3414850,203010,0.0142302,1.94815,1.94769,0.0457709
197094648,67814210,16301,149822,2053.59,5540010,277048,0.0137068,1.84918,1.84135,0.196489
197099288,67814210,17046,69938,890.657,2182180,121468,0.0127349,1.7368,1.7368,0.0570685
197097495,67814210,16723,310998,2645.51,10557000,353094,0.00850651,1.13536,1.14438,0.463904
197099261,67814210,17022,33496.7,102.746,1118970,13664.2,0.00306734,0.407925,0,0
197085996,67814210,281,841497,17401.4,17885500,2684170,0.0206791,3.18975,3.19854,0.596024
197091478,67814210,15602,1654470,22865.4,59203800,2963560,0.0138204,1.79125,1.81868,0.424765
197095760,67814210,16565,676354,5186.88,23141700,773466,0.00766889,1.14358,1.1267,0.623385
197095960,67814210,16594,91344.2,269.068,2701450,34587.1,0.00294565,0.378646,0.378595,0.0380511
197089966,67814210,989,1058150,1750.68,37006300,232839,0.00165447,0.220044,0.22328,0.62853
197097354,67814210,16697,6178010,11982.6,210675000,1724250,0.00193956,0.279094,0.277924,0.711403
197096098,67814210,16610,132555,1095.26,4673100,145355,0.00826269,1.09656,1.11143,0.310175
197097487,67814210,16720,1103860,6221.69,34558200,808032,0.00563628,0.732003,0.720712,0.556704
197092821,67814210,15893,2396340,150863,129392000,22136800,0.0629556,9.23774,9.22792,0.379198
197093607,67814210,16042,2276990,86434.7,100387000,12189200,0.03796,5.3532,5.36826,0.215135
197089397,67814210,895,499276,17565.9,21552800,2389000,0.0351827,4.78492,4.81312,0.169606
197085288,67814210,99,1522650,14894.2,53031000,2010710,0.00978173,1.32053,1.32417,0.381832
197088146,67814210,606,1191160,16799.4,38627400,2468270,0.0141033,2.07215,2.13373,0.489108
197094742,67814210,16360,1777890,25746,61578200,3474710,0.0144812,1.9544,1.93952,0.246968
197094960,67814210,16458,1129540,11705.8,38429700,1549040,0.0103634,1.37139,1.38931,0.605906
197091729,67814210,15659,1000550,22955.7,36465800,3138450,0.022943,3.13671,3.06602,0.459828
197095482,67814210,16536,1557020,9310.07,51836800,1248450,0.00597941,0.801822,0.802776,0.360471
197097434,67814210,16712,303126,3639.99,12035100,506262,0.0120082,1.67014,1.67862,0.215849
197102048,67814210,111220898,25781.6,39.2856,893996,5504.92,0.00152378,0.213521,0,0
197093067,67814210,15947,1313440,108749,67177500,17302200,0.0827972,13.1732,12.9603,0.225836
197101740,67814210,111220572,170705,4833.17,8150430,720575,0.0283129,4.22117,4.34727,0.403157
197094148,67814210,16140,932266,23203.6,31889600,3648910,0.0248895,3.91403,4.17953,0.457332
197086582,67814210,333,269053,4001.56,9407060,530940,0.0148728,1.97337,2.0137,0.166647
197097819,67814210,16793,846822,5095.24,26035400,667845,0.0060169,0.788648,0.76012,0.594951
197094399,67814210,16203,207242,3109.32,7605070,415727,0.0150033,2.006,2.03999,0.272358
197098274,67814210,16886,310781,2041.71,10842700,283207,0.0065696,0.911274,0.91212,0.368232
197099193,67814210,16975,1080560,5736.27,30598600,740128,0.00530861,0.684948,0.684352,0.396527
197092348,67814210,15822,826890,9376.95,29151000,1206510,0.01134,1.45909,1.45814,0.610679
197093197,67814210,15976,2769450,135385,132404000,19130600,0.0488853,6.90772,7.15063,0.565847
197094386,67814210,16186,3484010,76952.1,146102000,10899000,0.0220872,3.12829,3.09677,0.470385
197089328,67814210,860,523791,1384.41,16030400,186302,0.00264305,0.35568,0.355948,0.378462
197094793,67814210,16392,127433,774.876,3814040,102972,0.00608065,0.808043,0.812584,0.533866
197093356,67814210,16001,168183000,6743050,6562390000,927854000,0.0400936,5.51695,5.55966,0.497681
197085334,67814210,119,1865870,152912,101120000,21334600,0.0819518,11.4341,11.1685,0.258558
197096355,67814210,16671,3396310,26003,120228000,3592870,0.00765625,1.05787,1.05594,0.495327
197097333,67814210,16691,729717,13414,27893000,1966940,0.0183824,2.69549,2.66391,0.505303
197092314,67814210,15816,841468,13598.4,28410200,1875240,0.0161603,2.22853,2.29391,0.423233
197099697,67814210,17109,956447,6566.85,33590900,859632,0.00686588,0.898776,0.905199,0.378623
197094885,67814210,16424,1832490,24305.1,61014700,3164420,0.0132635,1.72685,1.67148,0.413019
197101779,67814210,111220656,33642.2,206.145,1205160,27079.8,0.00612758,0.804935,0,0
197091735,67814210,15666,8452690,155826,287082000,21616400,0.0184351,2.55734,2.56514,0.637432
197087688,67814210,562,69860.8,866.334,2279220,108334,0.0124009,1.55072,1.55098,0.216204
197088781,67814210,743,552379,18831.6,25715300,2676010,0.0340919,4.84451,4.83758,0.760517
197093219,67814210,15978,174504,1651.8,8213800,226496,0.00946565,1.29794,1.29763,0.425019
197094837,67814210,16408,19959.4,163.324,612943,21120.9,0.00818282,1.05819,0,0
197094672,67814210,16322,6760360,91339.9,239637000,12094600,0.0135111,1.78905,1.83631,0.460827
197090098,67814210,1020,2307090,25147.9,70784300,3285710,0.0109003,1.42418,1.42449,0.492253
197095849,67814210,16579,686878,5428.08,23140500,824043,0.00790254,1.19969,1.12767,0.706844
197097920,67814210,16821,1477010,2431.31,47993900,321532,0.0016461,0.217691,0.219959,0.537096
197100648,67814210,17291,33315.8,26.6667,1230020,3251.15,0.000800422,0.0975858,0,0
197094203,67814210,16147,54761.3,1306.91,1932020,186295,0.0238656,3.40194,3.32645,0.210285
197098559,67814210,16926,5280690,24463.5,242573000,3430910,0.00463264,0.649709,0.652507,0.492691
197100054,67814210,17140,477494,7370.1,16051000,989714,0.015435,2.07272,2.01521,0.564941
197085502,67814210,184,2002090,31406.5,48221400,4169070,0.0156869,2.08236,2.04423,0.573009
197094944,67814210,16452,412661,7894.58,17210600,1186520,0.0191309,2.87528,3.18122,0.653335
197094415,67814210,16227,350286,5068.41,11951000,661469,0.0144693,1.88837,1.89233,0.140108
197094738,67814210,16358,4164780,53608.3,142120000,7186460,0.0128718,1.72553,1.70298,0.324594
197087561,67814210,541,277841,8080.51,12264300,1085070,0.0290832,3.90537,3.91362,0.227023
197090506,67814210,1093,7797070,44191.5,227457000,5668410,0.00566771,0.726992,0.711998,0.448907
197094869,67814210,16419,2169850,16728.5,71838800,2266860,0.00770951,1.04471,1.0229,0.643145
197090375,67814210,1067,671651,17434.2,22191600,2599180,0.0259572,3.86983,3.90276,0.535974
197094624,67814210,16292,194243,3531.87,7502040,476862,0.0181828,2.45498,2.4519,0.0921803
197100905,67814210,17342,69489.2,202.768,2489820,25352.7,0.00291798,0.364844,0.390103,0.457763
197088598,67814210,685,1846380,26540.3,61632000,3461260,0.0143742,1.87462,1.86583,0.221938
197089325,67814210,857,34876.3,1147.86,1541130,149300,0.0329122,4.28083,0,0
197101018,67814210,17365,267555,942.469,9601350,118916,0.00352252,0.444456,0.441984,0.294425
197101537,67814210,17546,25781.6,39.2856,893996,5504.92,0.00152378,0.213521,0,0
197085515,67814210,186,1444930,14894.6,49892300,2182320,0.0103082,1.51033,1.51253,0.473557
197101435,67814210,17489,453529,449.543,13653200,56767.5,0.000991211,0.125168,0.125149,0.484093
197085387,67814210,141,8006640,133345,285170000,17741700,0.0166543,2.21587,2.19219,0.513291
197093873,67814210,16097,119137,4294.6,5646700,592246,0.0360474,4.97111,5.05314,0.114025
197101668,67814210,17596,1055580,3957.37,40161900,567135,0.003749,0.537273,0.535473,0.647136
197088404,67814210,649,174227,4998.47,6937900,688203,0.0286894,3.95004,3.95124,0.174325
197100599,67814210,17251,2796080,26303.9,82792600,3408670,0.00940741,1.21909,1.20842,0.496192
197094398,67814210,16200,207242,3109.32,7605070,415727,0.0150033,2.006,2.03999,0.272358
197099280,67814210,17042,1346370,10845,39391100,1430560,0.00805497,1.06253,1.05316,0.49035
197091814,67814210,15694,697386,19076.3,31641300,2650140,0.027354,3.8001,3.7708,0.234993
197094756,67814210,16367,201175,1457.09,6618860,196227,0.00724289,0.975406,0.964956,0.235727
197088069,67814210,588,2725430,91365.8,94564100,13919700,0.0335235,5.10736,5.14331,0.429422
197099188,67814210,16973,56351.9,211.203,1847630,27927.1,0.00374793,0.495585,0.495337,0.130121
197098286,67814210,16890,221637,474.75,7313140,61554.7,0.00214202,0.277728,0.293764,0.454148
197095004,67814210,16475,158942,3262.56,6688340,469296,0.0205268,2.95262,2.90248,0.185314
197096419,67814210,16681,1503820,10050.8,53953100,1320190,0.00668353,0.877891,0.909522,0.473576
197100702,67814210,17303,313833,1166.56,11186200,146195,0.00371712,0.465838,0.472564,0.315278
197099322,67814210,17054,1908520,14763.6,59429000,1946920,0.00773565,1.02012,1.00798,0.487227
197085467,67814210,173,400806,5249.61,11305300,699544,0.0130977,1.74534,1.72526,0.358707
197099278,67814210,17040,208963,2030.65,7109950,260908,0.00971776,1.24858,1.2486,0.131337
197090392,67814210,1073,41693400,180679,1997490000,26185300,0.00433351,0.628046,0.627712,0.90993
197090200,67814210,1034,1313320,62278.7,57599200,9057900,0.0474209,6.89696,6.77041,0.442498
197094752,67814210,16365,751545,8618.45,24575900,1190410,0.0114676,1.58396,1.57341,0.288447
197093666,67814210,16066,2101580,136484,108196000,18383000,0.0649434,8.74725,8.72131,0.320191
197098588,67814210,16932,832113,3205.63,31844000,421756,0.0038524,0.50685,0.512979,0.841831
197093298,67814210,15994,1197240,86864.9,51620700,13500200,0.072554,11.276,11.2303,0.192387
197086590,67814210,337,6079000,255327,230615000,34422300,0.0420015,5.66249,5.625,0.300714
197099646,67814210,17099,241251,1557.7,9197820,212852,0.00645676,0.882283,0.859811,0.561912
197096185,67814210,16631,3046400,27916.2,99228900,3683170,0.00916369,1.20903,1.18756,0.412292
197091864,67814210,15710,57045.2,929.02,1805750,129781,0.0162857,2.27506,2.12098,0.454568
197089270,67814210,821,3434310,127743,117444000,18506500,0.0371961,5.38872,5.45638,0.312541
197095622,67814210,16546,95959.4,1119.2,3732830,151979,0.0116633,1.58378,1.60127,0.398237
197093466,67814210,16022,5696850,91692.3,116231000,13327800,0.0160953,2.33951,2.33829,0.919585
197098240,67814210,16875,277166,1418.5,9776430,189725,0.00511788,0.68452,0.685487,0.443868
197096290,67814210,16659,1004070,3420.04,36273600,438024,0.00340617,0.436247,0.450481,0.445619
197100615,67814210,17271,734686,6750.71,22520200,895206,0.00918856,1.21849,1.21839,0.701458
197088889,67814210,765,104907,210.393,3549810,26030.7,0.00200552,0.248131,0.248131,0.110988
197097938,67814210,16825,209814,192.233,5808160,24803.1,0.000916208,0.118215,0.118215,0.57973
197088083,67814210,591,448015,840.169,13613000,109090,0.00187532,0.243497,0.244031,0.276931
197088290,67814210,634,386491,2649.36,12697500,352269,0.0068549,0.911455,0.903966,0.725878
197100619,67814210,17275,2534060,17547.8,81798300,2314400,0.00692477,0.913317,0.918495,0.982149
197101330,67814210,17451,499076,1665.39,18005200,216138,0.00333694,0.433075,0.438184,0.478861
197096104,67814210,16613,1537870,12452.5,50647200,1651650,0.00809728,1.07399,1.0674,0.444589
197099174,67814210,16970,2226360,13172.9,68535100,1735910,0.00591678,0.779709,0.780211,0.556105
197092474,67814210,15854,7651800,76713.7,291128000,10036500,0.0100256,1.31166,1.36532,0.763403
197096074,67814210,16607,410361,3230.04,13746800,422533,0.00787122,1.02966,1.01835,0.361366
197085326,67814210,115,54294.5,147.871,1648960,18994.3,0.0027235,0.349839,0.363176,0.196072
197085222,67814210,67,161518,1352.67,5156090,177696,0.00837474,1.10016,1.1192,0.166316
197085738,67814210,226,2722510,31765,86209300,4148710,0.0116675,1.52385,1.51699,0.481566
197100568,67814210,17232,938039,4767.2,33730500,615136,0.00508209,0.655768,0.696317,1.11179
197100549,67814210,17221,14071000,105801,442711000,13907500,0.00751907,0.988379,0.985268,0.79848
197089237,67814210,803,22084400,337398,794611000,44829500,0.0152777,2.02992,2.02756,0.598662
197099349,67814210,17066,2009230,16303.3,65703300,2137600,0.0081142,1.06389,1.04953,0.685707
197090972,67814210,10689,2175460,15960,89893800,2438350,0.00733637,1.12084,1.09747,1.04703
197086933,67814210,434,2405990,75853.4,85703400,11438100,0.0315269,4.75399,4.73402,0.438299
197095817,67814210,16573,105529,357.95,2898650,49651.1,0.00339195,0.470497,0.46871,0.15611
197101248,67814210,17419,1040050,1642.96,36413100,232339,0.0015797,0.223392,0.227644,0.823519
197098065,67814210,16843,3538280,10621.7,113156000,1420240,0.00300195,0.401393,0.399496,0.597563
197099598,67814210,17093,10026500,134806,344163000,18281800,0.013445,1.82334,1.84915,0.964931
197100854,67814210,17334,512183,4085.9,16453200,529843,0.00797742,1.03448,1.03627,0.276665
197091820,67814210,15698,172678,3068.3,6478330,423761,0.0177689,2.45405,2.49069,0.431403
197094925,67814210,16443,1046680,8403.05,33337100,1100050,0.00802828,1.05099,1.0525,0.506519
197098252,67814210,16877,5039580,23444,154112000,3114990,0.00465197,0.618105,0.599143,0.711395
197085211,67814210,56,11276400,234225,478482000,30781300,0.0207713,2.7297,2.74586,0.514809
197095737,67814210,16562,109965,264.194,2913110,34815.3,0.00240253,0.316605,0.310981,0.200043
197094798,67814210,16394,367693,3792.83,12911900,567752,0.0103152,1.54409,1.53195,0.340995
197089340,67814210,869,69749.5,2258.26,2882880,306612,0.0323768,4.39591,4.39632,0.0496208
197090959,67814210,10687,1668170,13318.3,72368900,2028010,0.00798381,1.21571,1.19394,0.973772
197085583,67814210,194,8622200,147444,295610000,19601400,0.0171005,2.27336,2.29691,0.38505
197099271,67814210,17033,1788620,8783.57,56923300,1126060,0.0049108,0.629569,0.652744,0.669834
197085197,67814210,45,314442,1775.96,10212800,225355,0.00564796,0.716683,0.717171,0.478678
197094387,67814210,16188,3484010,76952.1,146102000,10899000,0.0220872,3.12829,3.09677,0.470385
197092280,67814210,15812,3297570,65057.9,140916000,8692590,0.0197291,2.63606,2.64392,0.727031
197085254,67814210,83,1706820,4820.73,38766700,749728,0.00282439,0.439254,0.414617,0.850283
197088646,67814210,714,11165800,541158,483261000,73206800,0.0484656,6.55633,6.5373,0.391105
197094381,67814210,16182,80150.1,2043.46,3637690,298887,0.0254955,3.72909,3.61632,0.227857
197085917,67814210,250,2783730,25276.7,81504400,3261860,0.00908015,1.17176,1.15407,0.627227
197091430,67814210,15589,3509560,49302,120991000,6473110,0.0140479,1.84442,1.84243,0.38606
197093422,67814210,16013,10867600,470572,474415000,60471700,0.0433003,5.56438,5.54147,0.244178
197100514,67814210,17215,192150,585.612,6086750,74952.6,0.00304768,0.390074,0.381695,0.373749
197088269,67814210,630,1217440,56717.3,56116400,7259890,0.0465875,5.96326,5.96665,0.142493
197101348,67814210,17457,63307.3,234.691,2367470,33493,0.00370717,0.529054,0.529066,0.106752
197089273,67814210,822,20711600,658814,875582000,97389100,0.031809,4.70216,4.64544,0.667472
197091996,67814210,15752,8721850,78481.8,297243000,10287200,0.00899829,1.17947,1.21816,0.810701
197099066,67814210,16956,1063970,7852.04,33291900,1051650,0.00737996,0.988426,1.00104,0.47199
197087280,67814210,507,54770700,187965,1832120000,25053100,0.00343184,0.457418,0.466346,1.25224
197093189,67814210,15975,1872250,52680.4,82327100,7405790,0.0281375,3.95556,3.92035,0.552784
197101490,67814210,17520,42243.2,107.822,1401710,16060.4,0.00255241,0.38019,0.380184,0.103132
197094135,67814210,16138,619481,16013.1,22288400,2404080,0.0258492,3.88081,4.02233,0.590862
197094780,67814210,16387,752592,5294.38,22089800,833110,0.00703486,1.10699,1.12192,0.641001
197101403,67814210,17478,5121010,15751.4,182797000,2076820,0.00307584,0.405548,0.411706,0.776368
197094830,67814210,16405,224917,1510.53,6692470,195103,0.00671594,0.867446,0.860655,0.24523
197101949,67814210,111220800,1075960,9395.61,30617200,1203240,0.00873234,1.1183,1.11532,0.346765
197089346,67814210,874,168002,1655.58,6368310,222806,0.00985453,1.32622,1.32814,0.241933
197094634,67814210,16295,493470,6276.4,18078500,846709,0.0127189,1.71583,1.68047,0.222501
197085431,67814210,159,10555700,303081,423715000,41260100,0.0287125,3.90879,3.96372,0.728749
197086597,67814210,342,6675240,125260,248243000,16880900,0.0187649,2.52889,2.55521,0.571774
197088476,67814210,663,1811540,181479,112016000,29288300,0.100179,16.1676,15.9487,0.202044
197085768,67814210,235,1261400,7150.87,37603400,1041800,0.005669,0.825912,0.819641,0.599992
197092791,67814210,15880,300631,5942.65,11190000,828003,0.0197672,2.75422,2.73277,0.49145
197093293,67814210,15993,2923220,222199,132219000,34501700,0.0760117,11.8026,11.7609,0.19349
197101488,67814210,17519,248959,571.886,8396450,78878.8,0.00229711,0.316835,0.326784,0.515107
197087849,67814210,585,427228,9163.93,15399200,1187140,0.0214497,2.7787,2.80971,0.259393
197092326,67814210,15818,76629200,1143790,2980230000,152242000,0.0149263,1.98673,2.03274,0.713408
197094402,67814210,16211,13440600,225897,506010000,31119600,0.0168071,2.31535,2.29365,0.499718
197091732,67814210,15662,815227,20299.1,30285900,2773840,0.0249,3.40254,3.29342,0.432332
197092062,67814210,15769,626384,2034.82,17130100,258461,0.00324851,0.412624,0.411573,0.286141
197101852,67814210,111220722,312670,1113.22,9779170,137366,0.00356038,0.439332,0.440576,0.477434
197086571,67814210,325,205831,1835.05,7710250,247862,0.00891533,1.2042,1.21668,0.529704
197100952,67814210,17352,38993200,144127,1312290000,19710500,0.00369621,0.505484,0.504394,0.785834
197086000,67814210,284,4875270,304398,243265000,47008200,0.0624371,9.64218,9.44394,0.411015
197089313,67814210,849,34860.3,1011.6,1446690,135092,0.0290187,3.87525,0,0
197098317,67814210,16905,32387.8,40.6228,1008910,5187.23,0.00125426,0.16016,0,0
197101202,67814210,17396,380221,2806.21,12898500,361154,0.00738046,0.949851,0.938969,0.411715
197086269,67814210,291,4984980,319522,241868000,49391300,0.0640969,9.90803,9.7137,0.399814
197093844,67814210,16084,5152570,214521,225736000,30232400,0.0416339,5.86745,5.95575,0.469563
197099687,67814210,17106,68968.4,180.553,2276400,22248.7,0.00261791,0.322592,0.322735,0.52452
197101705,67814210,17640,420366,1500.01,15120700,220544,0.00356833,0.524648,0.516027,0.776881
197100363,67814210,17193,209814,2861.81,6573400,379480,0.0136397,1.80865,1.80865,0.257308
197101265,67814210,17426,3009560,8767.78,108097000,1131540,0.00291331,0.375984,0.388832,0.944178
197086803,67814210,414,217404,2517.14,7114140,330156,0.0115782,1.51863,1.46002,0.293213
197089341,67814210,870,3311400,146363,149810000,21528600,0.0441999,6.50137,6.57332,0.543637
197097563,67814210,16735,1530470,9157.49,46604000,1184210,0.00598344,0.773753,0.767616,0.405802
197087509,67814210,533,2470330,67982.6,82621800,9862620,0.0275196,3.99243,4.06389,0.373281
197097636,67814210,16748,66051.2,302.622,1888500,40465.9,0.00458162,0.612645,0.612638,0.28093
197085193,67814210,42,275999,1252.85,9515380,161512,0.00453932,0.585191,0.588127,0.672428
197088821,67814210,749,2590870,19095,79944200,2568160,0.00737011,0.991235,0.963723,0.516789
197100641,67814210,17290,11376700,66231.4,360049000,8560070,0.00582168,0.752421,0.739007,0.676052
197101250,67814210,17421,1040050,1642.96,36413100,232339,0.0015797,0.223392,0.227644,0.823519
197100618,67814210,17274,87146.9,559.045,2304010,74685.2,0.00641497,0.857003,0.851412,1.17714
197085313,67814210,111,139703,12106.3,7754400,1822060,0.0866574,13.0424,13.0416,0.112981
197094535,67814210,16262,29861.7,600.381,1331480,80924.9,0.0201054,2.70999,0,0
197100627,67814210,17282,1185300,8355.2,39019400,1104690,0.00704904,0.931993,0.967271,0.786637
197089699,67814210,951,2327770,3167.44,107492000,430827,0.00136072,0.185081,0.188547,0.4776
197090856,67814210,10672,3816330,19138.1,209159000,2785380,0.0050148,0.729858,0.724996,0.261225
197091721,67814210,15656,246138,6690.7,11360800,941479,0.0271827,3.825,3.82905,0.162261
197092754,67814210,15863,1355220,12538.4,35717200,1825280,0.00925194,1.34685,1.36787,0.540815
197093709,67814210,16071,247420,7827.65,11348300,1003030,0.0316371,4.05396,4.13095,0.227437
197097462,67814210,16716,1414860,8867.2,45115200,1161130,0.00626718,0.820664,0.80184,0.567264
197092205,67814210,15795,911776,15019.9,32577700,2006240,0.0164732,2.20037,2.20192,0.246466
197096195,67814210,16635,205784,1919.38,7064180,256069,0.00932714,1.24436,1.2232,0.321702
197085145,67814210,12,124023,214.804,4037130,27838,0.00173197,0.224458,0.219656,0.348226
197089532,67814210,929,131545,3942.3,5750830,495320,0.0299693,3.76541,3.77045,0.140842
197090540,67814210,1098,941901,779.026,30763800,107272,0.000827079,0.113889,0.114043,0.8604
197100007,67814210,17132,610954,10649.4,20526100,1443120,0.0174308,2.36207,2.27514,0.664302
197100766,67814210,17310,1112170,4273.11,33187500,541999,0.00384212,0.487333,0.488889,0.566096
197096164,67814210,16623,5454800,45702.8,173245000,6175220,0.00837846,1.13207,1.1186,0.522734
197089666,67814210,945,2105020,90676.6,96708200,11630500,0.0430763,5.52513,5.53763,0.151971
197092297,67814210,15814,965128,29220.7,42323100,3957010,0.0302765,4.09999,4.11353,0.417926
197092979,67814210,15932,3891810,180003,170703000,25963100,0.0462517,6.67123,6.72107,0.365837
197100341,67814210,17191,890854,10100.6,27544200,1342430,0.0113381,1.5069,1.48855,0.725339
197089472,67814210,915,523271,1530.71,14904400,203172,0.00292528,0.388273,0.388282,0.17704
197093599,67814210,16041,3834330,137335,166590000,19254300,0.0358172,5.02154,5.05471,0.235108
197094969,67814210,16461,908072,12943.8,37102500,1837910,0.0142542,2.02397,2.15753,0.41472
197088237,67814210,625,2445320,105599,110698000,13636400,0.043184,5.57654,5.6723,0.213311
197093658,67814210,16065,2387290,148626,118505000,20475500,0.062257,8.57686,8.547,0.379538
197098593,67814210,16933,802855,5551.94,32933900,758314,0.00691525,0.944522,0.936007,0.678016
197091941,67814210,15722,1076110,15888.6,36681300,2185980,0.0147649,2.03138,1.9764,0.414547
197092355,67814210,15823,826890,9376.95,29151000,1206510,0.01134,1.45909,1.45814,0.610679
197093968,67814210,16112,244775,15220.6,13408900,2392970,0.0621818,9.77618,9.77595,0.695385
197086607,67814210,347,689897,17306.8,26786500,2412090,0.025086,3.49631,3.43419,0.34143
197094636,67814210,16297,493470,6276.4,18078500,846709,0.0127189,1.71583,1.68047,0.222501
197087600,67814210,546,34969,356.385,1171400,44508.4,0.0101915,1.2728,0,0
197092466,67814210,15851,48967400,690912,1986200000,91121600,0.0141096,1.86086,1.91567,0.706833
197085170,67814210,28,279744,13950.9,14605200,2070540,0.0498703,7.40154,7.40141,0.764084
197088330,67814210,639,900917,34850.7,39471700,5545220,0.0386836,6.15508,6.07623,0.601183
197089337,67814210,867,2266920,8745.14,68795300,1189410,0.00385771,0.52468,0.52615,0.710286
197092094,67814210,15779,235679,863.063,7373150,111587,0.00366203,0.473471,0.482848,0.349009
197101367,67814210,17465,137498,538.601,4999310,66411,0.00391715,0.482996,0.528314,0.498699
197090170,67814210,1030,514943,8137.11,9614580,1150570,0.015802,2.23436,2.13974,0.490891
197094714,67814210,16341,745066,19685.2,31104500,2844550,0.0264207,3.81785,3.70523,0.387046
197101084,67814210,17387,804203,2981.07,21732100,396200,0.00370686,0.492662,0.493141,0.626846
197087459,67814210,528,96438400,315461,4421160000,44569600,0.00327112,0.462156,0.467324,0.946616
197096348,67814210,16669,3396310,26003,120228000,3592870,0.00765625,1.05787,1.05594,0.495327
197098098,67814210,16850,419106,1243.28,13068200,165620,0.00296651,0.395176,0.395273,0.304666
197101541,67814210,17547,1058080,2687.31,44229600,352141,0.0025398,0.332812,0.33634,0.677706
197101548,67814210,17550,716654,2227.18,32120000,290422,0.00310774,0.405247,0.419446,0.567494
197085322,67814210,114,139872,1055.74,4137230,133203,0.00754792,0.952322,0.952321,0.123778
