id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197507521,67978672,1085,489566,1297.33,17401100,160948,0.00264995,0.328756,0.328756,0.494386
197512187,67978672,16902,839256,750.854,21589500,92423,0.000894666,0.110125,0.110125,0.977007
197503500,67978672,203,104907,954.792,3223730,117456,0.00910132,1.11962,1.11962,0.232344
197503503,67978672,207,174845,662.632,5618630,81286.2,0.00378982,0.464905,0.464905,0.191824
197510145,67978672,16074,19198000,37835.7,636036000,4739850,0.00197082,0.246893,0.246893,0.731292
197512965,67978672,17321,695301,2915.95,14971100,393205,0.00419379,0.565517,0.564701,0.634983
197503429,67978672,143,209591,2424.23,6496380,322675,0.0115664,1.53954,1.5391,0.361486
197509048,67978672,15718,69938,348.775,2424860,44829.9,0.00498691,0.640995,0.640995,0.179413
197513991,67978672,111220826,1328820,11265.1,45211400,1386670,0.00847753,1.04353,1.04353,0.607598
197511289,67978672,16579,769318,1390.56,22569500,230172,0.00180752,0.299189,0.299189,0.548345
197509840,67978672,15983,2762550,13921.5,111116000,1671780,0.00503937,0.605158,0.605158,0.716167
197509815,67978672,15974,5769880,45156.3,200293000,6953500,0.00782621,1.20514,1.20514,0.925293
197512827,67978672,17212,1503670,5670.97,43357600,688469,0.00377142,0.45786,0.45786,0.727193
197514290,67978672,124372452,34969,127.179,1060910,15562,0.00363692,0.445024,0,0
197506893,67978672,968,4126340,15301.3,141604000,1917340,0.00370821,0.464659,0.464659,0.703798
197508108,67978672,15593,2342780,20842.6,78277500,2656260,0.00889653,1.13381,1.13381,0.649891
197511594,67978672,16684,6399330,12153.2,227795000,1692860,0.00189913,0.264537,0.264537,0.831056
197504272,67978672,496,489566,441.049,16028400,55894.7,0.000900898,0.114172,0.114172,0.236194
197512549,67978672,17107,979132,6286.09,30731600,802257,0.00642007,0.819355,0.819355,0.287569
197503756,67978672,320,3561740,20136.8,71515900,2454670,0.00565363,0.689177,0.688272,1.57318
197510376,67978672,16191,4196280,18162.9,164094000,2252940,0.00432834,0.53689,0.53689,0.96395
197513995,67978672,111220828,34969,209.207,1056820,26762.7,0.00598263,0.765328,0,0
197503815,67978672,350,69938,421.337,2109810,52387.5,0.00602444,0.749057,0.749057,0.178681
197510151,67978672,16078,839256,1841.27,28233700,246376,0.00219393,0.293564,0.293564,0.693615
197511341,67978672,16596,874225,2169.67,27304500,382430,0.00248183,0.43745,0.43745,0.740173
197503116,67978672,22,4625940,18647.6,150574000,2297150,0.0040311,0.496581,0.499808,0.825567
197511320,67978672,16589,279752,414.015,8322180,67211.9,0.00147994,0.240255,0.240255,0.160194
197507644,67978672,1139,209814,7056.73,9440220,897414,0.0336333,4.27719,4.27719,0.155308
197508161,67978672,15602,2063130,10258.8,71573800,1447630,0.00497242,0.701664,0.701666,0.985088
197513395,67978672,17442,34969,201.113,1247200,24508.2,0.00575119,0.700856,0,0
197507411,67978672,1037,1783420,2148.41,62090700,262763,0.00120466,0.147337,0.147337,0.607731
197508951,67978672,15691,652117,144.051,8110370,18536,0.000220898,0.0284243,0.0279892,1.51619
197504187,67978672,481,659323,5828.49,22889300,802447,0.00884011,1.21708,1.21351,0.629384
197511956,67978672,16827,454597,2153.42,13321600,270551,0.00473698,0.595144,0.595144,0.348424
197510444,67978672,16243,489566,3903.91,17794300,483999,0.00797423,0.988628,0.988628,0.35757
197510916,67978672,16437,4056400,5770.28,127084000,756143,0.00142251,0.186407,0.186407,0.879935
197503516,67978672,216,556566,646.112,8590700,82361.6,0.00116089,0.147982,0.147751,0.668363
197513963,67978672,111220796,34969,213.299,1100160,27553.2,0.00609966,0.787932,0,0
197512956,67978672,17313,2587050,40297.5,80144700,5251130,0.0155766,2.02977,2.02955,0.459332
197511954,67978672,16826,314721,1906.59,10001200,237096,0.00605803,0.753352,0.753352,0.178463
197513922,67978672,111220760,909194,8738.41,28239400,1086110,0.00961117,1.19458,1.19458,0.577433
197512813,67978672,17204,419628,2413.67,12174600,296985,0.00575193,0.707733,0.707733,0.430063
197512889,67978672,17247,69938,1774.14,2407750,227170,0.0253673,3.24817,3.24817,0.150902
197503988,67978672,437,3951470,31570.8,133166000,3896210,0.00798964,0.986014,0.986017,0.517387
197510891,67978672,16428,1258880,3551.35,41876900,429743,0.00282103,0.341368,0.341368,0.312578
197511148,67978672,16523,69938,115.609,2275330,16432.9,0.00165302,0.234964,0.234964,0.274178
197511498,67978672,16652,454597,610.963,14522500,74944.6,0.00134397,0.164859,0.164859,0.358302
197504979,67978672,565,699380,1509.63,24875800,182148,0.00215853,0.260442,0.260442,0.439404
197509891,67978672,16000,558682,6504.93,16501000,845823,0.0116434,1.51396,1.51328,0.606454
197503104,67978672,12,139876,256.474,4308520,35346,0.00183358,0.252695,0.252695,0.493011
197511771,67978672,16729,314721,365.15,10166300,43507.1,0.00116024,0.13824,0.13824,0.341665
197503416,67978672,128,16435400,39180.9,482137000,4751560,0.00238393,0.289105,0.289105,0.782425
197510190,67978672,16110,1293850,24707.3,54731600,3117010,0.0190959,2.40909,2.40909,0.428772
197509701,67978672,15936,9848940,159550,411482000,20551800,0.0161997,2.0867,2.08556,0.53703
197508543,67978672,15630,594365,3997.6,20770400,500259,0.00672584,0.84167,0.841591,0.594226
197509119,67978672,15753,2342920,1762.41,70239100,218738,0.000752227,0.0933613,0.0933613,1.75425
197504139,67978672,475,2168080,3637.76,72938900,463234,0.00167788,0.213661,0.213661,0.580288
197507543,67978672,1097,51172600,265371,1700750000,34344100,0.00518581,0.671143,0.671075,0.828276
197513706,67978672,17547,1186430,7522.47,37982800,929231,0.0063404,0.783213,0.783559,0.659128
197509968,67978672,16027,12553900,78230.9,508084000,9378780,0.00623162,0.747083,0.747083,0.487726
197503890,67978672,391,4161310,20750.7,151390000,2841560,0.00498658,0.682852,0.682852,0.617031
197510636,67978672,16299,384659,1391.84,11616600,183892,0.00361839,0.478065,0.478065,0.2601
197503374,67978672,99,1538640,7720.64,44993400,1009100,0.00501785,0.655842,0.655842,0.503893
197507904,67978672,182305693,139876,307.194,2553820,36783.7,0.00219619,0.262974,0.262974,0.663748
197508500,67978672,15619,734216,4763.21,25252600,657146,0.00648748,0.89503,0.894968,0.602926
197511787,67978672,16737,454597,2159.19,12172500,262049,0.00474968,0.576443,0.576443,0.5581
197511501,67978672,16654,384659,486.949,12289500,59160.1,0.00126592,0.153799,0.153799,0.353608
197503549,67978672,240,419628,3998.38,10416600,508319,0.0095284,1.21136,1.21136,1.20161
197512525,67978672,17090,139876,222.672,4262670,26946.2,0.00159193,0.192644,0.192644,0.266126
197513599,67978672,17531,489560,1648.4,12376900,236591,0.0033671,0.483273,0.483285,1.22047
197505593,67978672,706,419628,605.198,11551200,88258,0.00144223,0.210324,0.210324,0.542036
197504997,67978672,571,6294420,2017.18,190351000,248013,0.000320471,0.039402,0.039402,1.18651
197512516,67978672,17083,174845,439.943,5471740,54378.3,0.00251619,0.311008,0.311008,0.204854
197508839,67978672,15659,1188630,10526,45940700,1352900,0.00885564,1.13821,1.13812,0.631107
197512675,67978672,17132,664411,3961.28,19832400,486122,0.0059621,0.731659,0.731659,0.479023
197505008,67978672,575,629442,1032.06,20404000,156918,0.00163965,0.249297,0.249297,0.912983
197511010,67978672,16472,1503670,5540.04,48225100,664537,0.00368435,0.441944,0.441944,0.457211
197512754,67978672,17172,874225,7864.95,27118400,1002470,0.00899648,1.1467,1.1467,0.398364
197512707,67978672,17149,314721,848.795,7718380,99070.8,0.00269698,0.314789,0.314789,0.329254
197509652,67978672,15912,2689370,16207.4,103708000,2208510,0.00602647,0.821199,0.821276,0.753948
197513070,67978672,17330,979024,8253.11,25955900,1022280,0.00842993,1.04419,1.04409,0.566115
197510751,67978672,16358,4545970,19974.7,138583000,2519680,0.00439394,0.554266,0.554266,0.526944
197503920,67978672,406,944163,1813.07,27938700,224340,0.00192029,0.237607,0.237607,0.61673
197507691,67978672,10677,4545970,30274.8,199701000,4080220,0.00665969,0.897547,0.897547,0.338373
197503522,67978672,223,1218770,4890.9,32183300,672376,0.00401297,0.551683,0.55097,0.550747
197506412,67978672,819,209814,349.332,6888050,43110.1,0.00166496,0.205468,0.205468,0.35149
197508901,67978672,15686,3550470,16519.2,91032300,2099560,0.00465267,0.591347,0.588921,1.02625
197513830,67978672,111220572,209814,306.11,7098780,37225.6,0.00145896,0.177422,0.177422,0.532772
197510478,67978672,16258,384659,3661.03,12522700,487409,0.00951759,1.26712,1.26712,0.330053
197511255,67978672,16566,69938,58.3928,1782760,10177.6,0.000834922,0.145523,0.145523,0.071381
197508554,67978672,15632,419421,3343.64,12137100,476443,0.00797202,1.13595,1.13569,0.502419
197508914,67978672,15688,208812,365.049,4289130,49284.1,0.00174822,0.236021,0.235471,0.764407
197506418,67978672,821,3512640,9064.76,110877000,1132110,0.00258061,0.322295,0.320443,1.09486
197514056,67978672,111220884,34969,459.516,1089170,61386.4,0.0131407,1.75545,0,0
197510688,67978672,16328,6853920,18783.7,209046000,2321000,0.00274057,0.338638,0.338638,0.570633
197511821,67978672,16762,944163,2904.94,31977400,391551,0.00307673,0.414707,0.414707,0.367556
197505400,67978672,667,559504,2701.44,18452400,352806,0.00482827,0.63057,0.63057,0.511624
197503110,67978672,17,2552740,4518.9,88466200,567106,0.00177022,0.222156,0.222156,0.69744
197509848,67978672,15985,6602860,117458,260267000,15185200,0.0177889,2.29979,2.28856,0.643299
197510259,67978672,16138,664411,4069.7,21673100,529536,0.00612528,0.797001,0.797001,0.941571
197512398,67978672,16998,314721,163.146,9522920,19891,0.000518381,0.0632019,0.0632019,0.613332
197506631,67978672,903,699380,3485.77,21979900,420000,0.00498408,0.600531,0.600531,0.446863
197507170,67978672,1025,7796870,57831.6,313882000,7817540,0.00741728,1.00265,1.00258,0.463183
197512694,67978672,17142,104907,1070.09,3596390,136161,0.0102003,1.29792,1.29792,0.11174
197513909,67978672,111220752,349690,2457.96,12237600,302396,0.00702898,0.864756,0.864756,0.22812
197513592,67978672,17527,244783,944.785,6798940,110649,0.00385968,0.452028,0.452028,0.411897
197513796,67978672,17594,489382,8595.53,12950100,1428000,0.0175641,2.91797,2.91763,0.342672
197512803,67978672,17198,524535,3201.5,15499200,398469,0.0061035,0.759661,0.759661,0.433711
197512900,67978672,17256,1503670,15723.3,45501500,1979820,0.0104566,1.31666,1.31666,0.407303
197513325,67978672,17418,6014560,47033.7,192534000,5859740,0.00781998,0.974259,0.974267,0.689717
197514028,67978672,111220868,104907,218.868,3250260,26371.7,0.0020863,0.251382,0.251382,0.25084
197512973,67978672,17327,450518,1885.04,8373730,270211,0.00418416,0.599777,0.598214,0.731368
197510354,67978672,16178,244783,225.153,8654580,27094.9,0.000919805,0.110689,0.110689,0.225399
197510954,67978672,16452,489566,1052.9,17322100,137078,0.00215067,0.279998,0.279998,0.90855
197509004,67978672,15700,34968.9,74.1378,915899,9172.33,0.0021201,0.262299,0,0
197512669,67978672,17130,804287,4850.63,23804900,594323,0.00603097,0.738944,0.738944,0.333644
197513527,67978672,17496,1014030,7632.84,30238300,972026,0.00752723,0.958578,0.958582,0.48231
197509712,67978672,15939,2482490,33339.9,98970800,4195440,0.0134301,1.69001,1.69012,0.640677
197509680,67978672,15927,349690,2238.18,10806600,289215,0.00640048,0.827061,0.827061,0.638999
197513333,67978672,17421,1084040,4819.83,34561400,598323,0.00444619,0.551939,0.551939,0.73763
197505014,67978672,577,1363790,7049.99,53994900,827900,0.00516941,0.607058,0.607058,0.335455
197511098,67978672,16481,629442,1482.19,18704300,184707,0.00235477,0.293446,0.293446,0.510849
197513975,67978672,111220814,34969,256.677,1070860,34164.3,0.00734013,0.976989,0,0
197506552,67978672,872,629442,560.956,17721400,67225.8,0.000891195,0.106802,0.106802,0.521445
197509088,67978672,15733,209814,2817.99,6212950,377945,0.0134309,1.80133,1.80133,0.345994
197503693,67978672,292,174839,4091.94,5714780,546916,0.0234041,3.12812,3.12806,0.346771
197510401,67978672,16213,4441060,12446.4,138439000,1514660,0.00280258,0.341058,0.341058,0.85714
197513390,67978672,17441,34969,201.113,1247200,24508.2,0.00575119,0.700856,0,0
197503818,67978672,351,3741680,10247.6,115849000,1231730,0.00273877,0.329192,0.329192,1.09067
197505024,67978672,581,874225,260.898,22059600,32593.3,0.000298433,0.0372825,0.0372825,0.947868
197511708,67978672,16694,11854500,26793.8,383814000,3527520,0.00226022,0.297568,0.297568,0.599807
197503280,67978672,36,69938,1658.94,3402200,199620,0.0237202,2.85424,2.85424,0.151836
197510261,67978672,16139,524535,5826.64,20430600,760442,0.0111082,1.44975,1.44975,0.685985
197509055,67978672,15720,34969,296.106,828327,40300.3,0.00846766,1.15246,0,0
197509196,67978672,15774,5245350,937.144,127554000,121686,0.000178662,0.0231989,0.0231989,1.12742
197510658,67978672,16313,15036700,53686.9,476381000,6883450,0.0035704,0.457778,0.457778,0.84466
197512366,67978672,16984,2762550,12461.6,81928500,1531090,0.00451091,0.55423,0.55423,0.39889
197513570,67978672,17514,419628,2009.25,10937000,297440,0.00478817,0.70882,0.708821,0.791434
197513824,67978672,17646,34969,120.281,972409,17392.5,0.00343964,0.497368,0,0
197505234,67978672,638,559504,5861.29,24729500,699860,0.0104759,1.25086,1.25086,0.332301
197513565,67978672,17510,207907,1511.08,3910900,230396,0.00726807,1.10817,1.10886,0.202945
197507460,67978672,1056,9126910,63341.4,421740000,8509810,0.00694007,0.932387,0.932387,0.309773
197512443,67978672,17022,34969,35.6548,1143310,4369.93,0.00101961,0.124966,0,0
197504739,67978672,525,664411,3344.22,20564000,430313,0.00503336,0.647661,0.647661,0.826866
197509402,67978672,15819,10549800,68996.4,320408000,9015410,0.00654009,0.85456,0.854371,0.95618
197503562,67978672,256,1258880,24249.3,47677600,3076450,0.0192626,2.44379,2.44379,0.442879
197510114,67978672,16064,2832210,73347.4,115845000,9410890,0.0258976,3.3228,3.32274,0.249563
197512350,67978672,16973,69938,119.277,2049790,14507.7,0.00170547,0.207436,0.207436,0.634772
197512910,67978672,17262,139796,736.048,3089800,99597,0.00526515,0.712445,0.712333,0.708656
197503828,67978672,358,104907,875.695,3618720,109176,0.00834735,1.04069,1.04069,0.262322
197506501,67978672,852,3391990,26743.2,104266000,3338850,0.00788423,0.984333,0.984333,0.692177
197512907,67978672,17260,139876,2075.87,4708130,266825,0.0148408,1.90758,1.90758,0.382897
197512535,67978672,17098,874225,12365.4,35236700,1733380,0.0141445,1.98276,1.98276,0.620322
197512916,67978672,17268,944086,6372.55,26376100,787089,0.00674996,0.833705,0.833658,0.509317
197510976,67978672,16460,629442,1137.74,19416500,138201,0.00180754,0.219562,0.219562,0.448273
197511984,67978672,16851,454597,865.91,13049500,106711,0.00190479,0.234738,0.234738,0.227492
197512517,67978672,17084,139876,150.062,4149420,18384.2,0.00107282,0.131432,0.131432,0.149235
197506643,67978672,905,34969,244.078,1716580,30305.9,0.00697985,0.86665,0,0
197510175,67978672,16098,104907,243.712,4308260,29488.1,0.00232313,0.281088,0.281088,0.639029
197510868,67978672,16418,769318,1459.27,24482200,236241,0.00189684,0.307078,0.307078,0.692068
197504705,67978672,519,3357020,19954.2,112826000,2471980,0.00594401,0.73636,0.73636,0.629533
197511911,67978672,16808,253007000,1505080,8420540000,197140000,0.00594878,0.779189,0.779066,0.807485
197506145,67978672,764,69938,1263.49,2855010,160118,0.0180658,2.28943,2.28943,0.454953
197507523,67978672,1086,909194,2167.5,32806300,267527,0.00238398,0.294246,0.294246,0.556397
197505506,67978672,684,384659,2035.32,14679400,253251,0.00529124,0.658379,0.658379,0.397656
197509794,67978672,15964,314721,3351.35,13336500,518386,0.0106486,1.64713,1.64713,0.72196
197507750,67978672,10690,1433730,17723.1,71266000,2549340,0.0123615,1.77811,1.77811,0.748344
197510665,67978672,16317,1084040,1589.16,31844600,198664,0.00146596,0.183263,0.183263,0.976605
197507605,67978672,1118,174845,628.908,5261260,86540.6,0.00359695,0.494956,0.494956,0.242553
197510663,67978672,16315,1084040,1589.16,31844600,198664,0.00146596,0.183263,0.183263,0.976605
197512273,67978672,16934,489566,4906.49,21643800,624245,0.0100221,1.2751,1.2751,0.224838
197509589,67978672,15873,1258880,15510.6,52540000,1949350,0.0123209,1.54847,1.54847,0.48606
197513129,67978672,17348,34928.6,29.0077,659693,4208.52,0.000830487,0.120489,0,0
197510563,67978672,16271,209814,2076.08,6651070,294270,0.00989486,1.40253,1.40253,0.163611
197509790,67978672,15963,804287,8624.19,33661800,1329950,0.0107228,1.65358,1.65358,0.639176
197511763,67978672,16723,314721,763.059,9254170,96348.9,0.00242456,0.306141,0.306141,0.608054
197512297,67978672,16948,2272860,18308.9,97819200,2530940,0.00805547,1.11355,1.11352,0.779617
197510324,67978672,16162,489566,228.196,14390400,27115.9,0.00046612,0.0553876,0.0553876,0.598885
197503119,67978672,23,1433300,23680.3,53921100,2989260,0.0165215,2.08557,2.08525,0.422504
197513969,67978672,111220800,1083730,17389.3,33033600,2306770,0.0160458,2.12855,2.12822,0.508869
197512515,67978672,17082,314721,590.004,9621160,72762.5,0.00187469,0.231197,0.231197,0.456346
197503726,67978672,307,3774720,24470.2,109294000,3479450,0.00648266,0.921778,0.921424,0.642285
197509097,67978672,15739,506127000,3129620,17718200000,402451000,0.00618346,0.795159,0.794164,1.14259
197513839,67978672,111220638,699380,4762.41,20424300,591998,0.00680947,0.846461,0.846461,0.425166
197510866,67978672,16417,244783,331.266,7420620,40078,0.0013533,0.163729,0.163729,0.196185
197510250,67978672,16135,2168080,10509,70904400,1436270,0.00484714,0.662462,0.662462,0.401092
197507659,67978672,1142,174845,5696.98,8496580,720504,0.032583,4.12082,4.12082,0.0614167
197503957,67978672,423,1573600,8038.97,51201200,1101570,0.00510863,0.70003,0.70003,0.686428
197513161,67978672,17360,34969,256.677,1070860,34164.3,0.00734013,0.976989,0,0
197513432,67978672,17453,34969,144.594,1200730,17201.3,0.00413491,0.491901,0,0
197511826,67978672,16765,209814,749.22,6766880,95021.1,0.00357088,0.452883,0.452883,0.502743
197509262,67978672,15788,244783,85.0138,5914770,9899.03,0.000347303,0.04044,0.04044,0.360141
197513756,67978672,17573,244783,739.215,6380710,96781.7,0.00301988,0.395378,0.395378,0.688243
197509186,67978672,15771,2552740,781.512,71326600,96049.2,0.000306147,0.037626,0.037626,1.07627
197506851,67978672,957,6853920,13046.8,225436000,1589410,0.00190355,0.231898,0.231898,0.674446
197510706,67978672,16335,2272980,9351.17,75981100,1210560,0.00411405,0.532585,0.532585,0.738682
197512508,67978672,17075,769318,1399.52,21738300,173923,0.00181917,0.226075,0.226075,0.770589
197512834,67978672,17215,209814,581.479,6235970,67701.1,0.0027714,0.322672,0.322672,0.194252
197509607,67978672,15881,244783,3352.96,10622300,458633,0.0136977,1.87363,1.87363,0.428379
197508896,67978672,15684,3550470,16519.2,91032300,2099560,0.00465267,0.591347,0.588921,1.02625
197511931,67978672,16818,58608000,226194,2005940000,28936700,0.00385943,0.493733,0.493733,0.680497
197511834,67978672,16769,349690,1116.14,12243200,150299,0.00319181,0.429805,0.429805,0.236842
197513774,67978672,17583,2097930,17429.4,55278600,2762100,0.00830789,1.31658,1.31665,1.02327
197512723,67978672,17156,11050200,76231.2,331656000,9995200,0.00689864,0.904529,0.904528,0.639549
197509322,67978672,15797,2761010,17155.9,92638200,2190280,0.00621361,0.793288,0.793134,0.790339
197513547,67978672,17504,34969,136.481,1200100,16452.7,0.0039029,0.470493,0,0
197509257,67978672,15787,3286990,21447.4,106651000,2686220,0.00652493,0.817227,0.817232,0.919739
197509639,67978672,15905,45200500,253142,1608450000,35181000,0.00560043,0.778333,0.774422,0.886852
197509073,67978672,15727,139876,1015.72,4536950,131886,0.00726161,0.942875,0.942875,0.132228
197511739,67978672,16709,804287,2255.9,24435900,285082,0.00280485,0.354453,0.354453,0.631595
197512921,67978672,17275,3252120,14634.2,92211200,1755200,0.0044999,0.539711,0.539711,0.426184
197503834,67978672,360,349690,590.038,11154100,68749,0.00168732,0.1966,0.1966,0.646214
197508080,67978672,15589,4126070,23969.1,133819000,3105810,0.00580919,0.752729,0.752739,1.01546
197509574,67978672,15867,7588200,106362,291715000,13546500,0.0140168,1.78521,1.7852,0.62944
197506734,67978672,927,104907,177.642,3472680,21227,0.00169333,0.202341,0.202341,0.401463
197510585,67978672,16279,34969,215.964,1412230,31484.7,0.00617587,0.900361,0,0
197512435,67978672,17013,734349,1533.82,22713700,191433,0.00208868,0.260683,0.260683,0.293867
197512759,67978672,17175,559504,4983.29,17021600,613299,0.00890662,1.09615,1.09615,0.354095
197511366,67978672,16604,874225,1582.16,25519100,212362,0.00180979,0.242915,0.242915,0.751369
197511547,67978672,16668,29304000,61849.9,979228000,8288240,0.00211063,0.282836,0.282836,0.75467
197508054,67978672,15584,209814,293.135,6680170,43731.4,0.00139712,0.208429,0.208429,1.67537
197510986,67978672,16463,629442,1412.95,22095900,181452,0.00224477,0.288274,0.288274,0.487176
197511111,67978672,16492,3112240,9847.22,92956500,1223760,0.00316403,0.393208,0.393208,0.561128
197503523,67978672,224,698961,4893.09,17149600,619721,0.00700053,0.886632,0.886451,0.72899
197503688,67978672,290,19575300,135668,640589000,17145600,0.00693059,0.875883,0.875826,0.72147
197503932,67978672,411,1713450,32144.5,64984600,4115140,0.0187601,2.40166,2.40165,0.467949
197503971,67978672,429,1677190,10617.4,56426400,1314450,0.00633048,0.78372,0.783857,0.49838
197503289,67978672,41,828177,1461.38,25195700,176078,0.00176457,0.212609,0.211356,0.35017
197503808,67978672,343,375251000,1537960,11495100000,200411000,0.00409849,0.534071,0.53392,1.08102
197512902,67978672,17257,1468700,15608.2,44572100,1966110,0.0106272,1.33868,1.33868,0.390489
197513498,67978672,17482,279743,1596.23,8504620,203611,0.00570605,0.72785,0.727834,0.899025
197507634,67978672,1129,111319000,377825,3598850000,48819200,0.00339407,0.438551,0.438566,1.08222
197510753,67978672,16359,734349,1681.12,22533000,206152,0.00228926,0.280728,0.280728,0.859903
197506881,67978672,965,561617,783.829,16767600,104688,0.00139566,0.186404,0.194377,0.430859
197504956,67978672,559,1398760,8416.4,49594100,1015560,0.00601704,0.726042,0.726042,0.406308
197511580,67978672,16680,13777800,27034.6,478868000,3673250,0.00196219,0.266607,0.266607,0.875446
197503482,67978672,187,734349,13748.5,34310500,1640940,0.018722,2.23454,2.23454,0.259819
197509682,67978672,15928,13415800,187554,550938000,23951100,0.0139801,1.78529,1.78473,0.639648
197513985,67978672,111220822,174845,517.81,5316280,63487.8,0.00296154,0.363109,0.363109,0.187203
197512511,67978672,17077,279752,237.993,8633830,27781.6,0.00085073,0.099308,0.099308,0.302671
197509916,67978672,16010,7972930,57600,263726000,7102220,0.00722445,0.890791,0.890791,0.818946
197513500,67978672,17483,104907,218.868,3250260,26371.7,0.0020863,0.251382,0.251382,0.25084
197506246,67978672,781,69938,515.609,2116080,64566.7,0.00737238,0.923199,0.923199,0.500587
197506110,67978672,754,9894910,94503.6,342215000,12885900,0.00955072,1.30228,1.28665,0.602137
197506147,67978672,765,104907,691.25,3624840,84313.9,0.00658917,0.803701,0.803701,0.135712
197510783,67978672,16383,1993230,2323.39,58197900,292708,0.00116564,0.146851,0.146851,0.698074
197513787,67978672,17590,279752,722.249,6599560,105084,0.00258175,0.375633,0.375633,0.757567
197513323,67978672,17416,12726500,88307.7,367643000,11687900,0.00693889,0.918392,0.916859,0.746809
197503759,67978672,321,69938,602.065,2710530,81130.7,0.00860855,1.16004,1.16004,0.171826
197505729,67978672,727,419628,5601.95,19151600,694261,0.0133498,1.65447,1.65447,0.453069
197511475,67978672,16641,69938,81.0982,2097090,11101.2,0.00115957,0.158729,0.158729,0.518709
197512496,67978672,17059,69938,424.263,2045800,53762.9,0.00606627,0.768723,0.768723,0.153171
197511960,67978672,16829,48082400,182486,1656180000,23391300,0.00379528,0.486484,0.486484,0.692985
197509902,67978672,16004,57418000,378329,1914870000,47079400,0.00658903,0.819941,0.819956,0.850415
197510413,67978672,16224,174845,125.112,5408140,15156.4,0.000715561,0.0866846,0.0866845,0.681117
197507537,67978672,1094,594473,1490.35,18955500,178131,0.00250701,0.299646,0.299646,0.510927
197503804,67978672,340,454597,3377.69,17436700,413362,0.00743007,0.909294,0.909294,0.48259
197510299,67978672,16154,1119010,720.565,32852600,85609.6,0.000643932,0.0765049,0.0765049,0.683978
197506069,67978672,750,34969,177.452,1177230,22180.6,0.00507456,0.634294,0,0
197511241,67978672,16562,139876,50.5692,3685450,7139.55,0.000361529,0.051042,0.051042,0.323117
197512500,67978672,17064,699380,4476.58,20034000,585754,0.00640078,0.837533,0.837533,0.388801
197512180,67978672,16900,489566,253.282,14402700,29669.7,0.000517361,0.0606041,0.0606041,0.637732
197510422,67978672,16229,594473,1948.27,19788900,237228,0.00327731,0.399056,0.399056,0.726515
197508877,67978672,15681,487334,4879.03,14600200,630939,0.0100117,1.29467,1.29351,0.309043
197503513,67978672,214,1119010,5063.12,32449400,613144,0.00452465,0.547935,0.547935,0.657888
197506593,67978672,891,209814,423.014,6083890,51591.1,0.00201614,0.24589,0.24589,0.202443
197513606,67978672,17535,209250,1376.74,3639320,230433,0.00657942,1.10123,1.1,0.582032
197504202,67978672,484,1363790,696.466,41200600,97985,0.000510684,0.0718475,0.0718475,1.50598
197511292,67978672,16581,769318,1390.56,22569500,230172,0.00180752,0.299189,0.299189,0.548345
197510779,67978672,16379,139876,992.648,4050720,129117,0.00709663,0.923078,0.923078,0.276532
197503729,67978672,308,734349,4135.57,27504000,502066,0.00563161,0.683688,0.683688,0.663336
197512027,67978672,16873,244783,547.038,7298720,65493.1,0.00223479,0.267556,0.267556,0.507867
197512740,67978672,17164,1084040,6888.43,35794400,853305,0.00635441,0.787153,0.787153,0.357007
197513807,67978672,17606,34937.3,155.569,1046720,19157.5,0.00445281,0.548338,0,0
197503780,67978672,329,7251100,36525.8,323821000,4389110,0.00503727,0.605302,0.604031,0.335182
197503426,67978672,138,4511000,9164.38,143430000,1187100,0.00203156,0.263157,0.263157,0.628056
197511226,67978672,16555,34969,27.0408,889878,4020,0.000773278,0.114959,0,0
197510901,67978672,16431,279752,256.861,7969290,31330,0.000918172,0.111992,0.111992,0.636262
197511439,67978672,16629,69938,97.7896,2212150,11344.3,0.00139823,0.162205,0.162205,0.043949
197512521,67978672,17087,209814,292.765,5974150,34715.5,0.00139535,0.165458,0.165458,0.611731
197513847,67978672,111220664,1188950,8751.21,34473400,1067020,0.00736048,0.89745,0.89745,0.335025
197508067,67978672,15586,244783,229.329,7529160,30196.6,0.000936865,0.123361,0.123361,1.587
197506448,67978672,834,3147210,8115.95,96627100,1158960,0.00257878,0.36825,0.36825,1.149
197512950,67978672,17306,2342920,23566.9,74566500,2991230,0.0100588,1.27671,1.27671,0.587043
197510359,67978672,16180,174845,370.641,6221410,43991.2,0.00211983,0.251601,0.251601,0.573823
197511442,67978672,16630,174845,214.959,6126410,24716.5,0.00122942,0.141362,0.141362,0.230136
197503433,67978672,148,104907,2381.79,5052670,283854,0.0227038,2.70577,2.70577,0.106892
197509776,67978672,15959,2762550,23853.6,115995000,3816750,0.00863461,1.3816,1.3816,0.761847
197503357,67978672,82,489566,1292.18,15151800,164435,0.00263944,0.335879,0.335879,0.336702
197513406,67978672,17445,591208,6617.37,15481900,939781,0.011193,1.58959,1.58735,0.54824
197512786,67978672,17191,909194,6507.13,27759900,815405,0.00715703,0.896844,0.896844,0.298761
197510571,67978672,16273,34969,368.056,1201120,47147.9,0.0105252,1.34828,0,0
197510787,67978672,16386,1993230,2323.39,58197900,292708,0.00116564,0.146851,0.146851,0.698074
197508886,67978672,15683,69926.3,588.526,1701570,75065,0.00841638,1.07349,1.07349,0.0308782
