id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196654601,678693,354,73469200,107306,2339200000,13819200,0.00146056,0.188095,0.187283,1.14864
196657231,678693,621,1014100,4562.25,35845300,594204,0.00449881,0.585942,0.585942,0.34803
196657472,678693,676,279752,1179.11,12635500,153146,0.00421484,0.547435,0.547435,0.429675
196653674,678693,138,4511000,1434.87,147170000,221530,0.000318083,0.0491088,0.0491088,1.12575
196654346,678693,256,1258720,4247.68,46339100,548841,0.00337459,0.43603,0.436012,0.538331
196663838,678693,16156,909194,58.0583,35906100,7799.91,6.38569e-05,0.00857892,0.00857892,1.04599
196665189,678693,16413,2168080,738.332,89429600,93769.1,0.000340547,0.0432499,0.0432499,1.46358
196657777,678693,727,279752,142.531,12383700,18387.2,0.00050949,0.0657268,0.0657268,0.98448
196670333,678693,17481,591497,465.619,19636200,58450.7,0.000787188,0.0988183,0.0987615,2.27261
196659386,678693,1081,104907,16.8625,3923300,2416.14,0.000160737,0.0230313,0.0230313,0.594848
196665902,678693,16573,104907,260.069,4377060,32690.8,0.00247904,0.311617,0.311617,0.114165
196669618,678693,17338,2797480,8722.15,103988000,1111140,0.00311786,0.397191,0.397189,0.568064
196660412,678693,15626,1398760,2168.78,50000500,282032,0.0015505,0.201631,0.20163,0.444832
196660492,678693,15683,69938,255.97,1863300,33917.4,0.00365996,0.484964,0.484964,0.174707
196656089,678693,477,88779800,50647.1,3369020000,6741130,0.00057048,0.0759309,0.07593,1.77424
196659029,678693,1004,279752,2137.28,13025100,286791,0.00763991,1.02516,1.02516,0.347055
196664121,678693,16212,7483370,9008.48,281075000,1201370,0.0012038,0.160539,0.160539,0.827402
196667812,678693,16872,104907,81.2864,3404290,10232.6,0.000774842,0.09754,0.09754,0.180027
196663288,678693,16098,104907,47.1242,4327620,6094.3,0.0004492,0.0580924,0.0580924,0.513903
196659085,678693,1046,769318,1058.67,27372800,155610,0.00137612,0.20227,0.20227,0.77932
196665595,678693,16527,34969,8.34588,1523910,1061.52,0.000238665,0.030356,0,0
196658858,678693,977,69938,30.8575,2575620,3739.62,0.000441213,0.0534705,0.0534705,0.394431
196669975,678693,17397,240845,514.801,5263030,65659.1,0.00213748,0.27262,0.269977,0.697234
196670129,678693,17430,769314,222.157,21632900,27566.6,0.000288773,0.0358327,0.0358328,0.975604
196670603,678693,17543,137355,242.776,4677390,31127.6,0.00176751,0.226622,0.22666,1.04836
196657485,678693,682,664411,107.324,20814700,13325.8,0.000161532,0.0200565,0.0200565,1.27478
196665013,678693,16352,7693180,11675.8,269555000,1613960,0.00151768,0.209792,0.209792,1.1287
196670921,678693,17594,482718,546.222,12794600,80070.4,0.00113155,0.165874,0.164755,0.998494
196656755,678693,551,559504,761.045,24958400,99198.1,0.00136021,0.177296,0.177296,0.26167
196668617,678693,17089,104907,268.284,3936830,34206.2,0.00255735,0.326062,0.326062,0.468631
196659646,678693,1107,2271540,871.416,60607600,109562,0.000383623,0.0482326,0.0483029,1.95557
196671102,678693,111220668,69938,126.535,2931130,16072,0.00180925,0.229803,0.229803,0.0799697
196666090,678693,16624,5350260,4880.39,186128000,626916,0.000912179,0.117175,0.117175,0.720824
196669905,678693,17381,1281730,403.599,24251500,49716.5,0.000314885,0.0387885,0.0382773,0.751222
196656730,678693,536,3112240,6648.93,140555000,871688,0.00213638,0.280084,0.280084,0.445859
196660501,678693,15686,2412560,15380.9,89575700,2019710,0.00637534,0.837165,0.837087,0.649415
196666437,678693,16689,979132,143.902,34748200,19129.6,0.000146969,0.0195373,0.0195373,1.17986
196656734,678693,537,559504,93.8149,17235100,12249.7,0.000167675,0.0218938,0.0218938,0.599255
196658665,678693,918,174845,67.9609,5746680,8740.19,0.000388692,0.0499882,0.0499882,0.899951
196659038,678693,1007,10945300,13060.9,466643000,1883160,0.00119329,0.172052,0.172052,0.587593
196667130,678693,16732,3706710,3660.17,130822000,471515,0.000987444,0.127206,0.127206,0.827268
196667107,678693,16731,34969,52.6579,1314210,6617.65,0.00150584,0.189243,0,0
196667665,678693,16840,24616200,8778.21,852481000,1166710,0.000356603,0.047396,0.0473973,2.047
196658627,678693,907,524535,93.8986,20977100,11607.7,0.000179013,0.0221296,0.0221296,0.343689
196658694,678693,928,18813300,6032.38,661444000,806846,0.000320644,0.0428869,0.0428869,1.49299
196658370,678693,846,699380,2424.26,34325400,320454,0.0034663,0.458197,0.458197,0.41782
196667842,678693,16877,5560070,4791.95,192964000,624826,0.00086185,0.112377,0.112377,0.922021
196653500,678693,101,2028180,2132.45,76412400,284969,0.00105141,0.140505,0.140504,0.407564
196658846,678693,974,1853360,1216.35,82109600,158171,0.000656298,0.0853429,0.0853429,0.81521
196668713,678693,17112,349690,1997.81,12894000,258310,0.0057131,0.738683,0.738683,0.434664
196657608,678693,704,174845,197.839,6491940,23647.8,0.00113151,0.13525,0.13525,0.302696
196669107,678693,17180,559501,1480.62,17468300,194443,0.00264633,0.34753,0.347535,1.15466
196667608,678693,16818,58603700,22961.2,2054160000,3054320,0.000391804,0.0521181,0.0521193,1.97643
196656974,678693,588,1433730,877.531,62181700,110026,0.000612062,0.0767415,0.0767415,0.439314
196661697,678693,15870,2098140,3760.45,96026400,507196,0.00179228,0.241736,0.241736,0.654403
196664134,678693,16216,419628,654.114,17836100,82492.4,0.0015588,0.196585,0.196585,0.553674
196656750,678693,546,34969,1.35698,1045070,191.925,3.88053e-05,0.00548844,0,0
196668244,678693,16981,524535,507.204,20054000,65483.3,0.00096696,0.124841,0.124841,0.43883
196668520,678693,17063,699380,840.904,24003300,108473,0.00120236,0.155099,0.155099,0.375366
196663143,678693,16063,15448200,15946.4,607873000,1951380,0.00103225,0.126317,0.126287,0.616012
196663914,678693,16171,2517760,3110.76,93861200,413016,0.00123553,0.164041,0.164041,0.639823
196667788,678693,16868,1398760,1209.79,50790600,163509,0.000864902,0.116896,0.116896,0.870663
196670167,678693,17441,34969,93.2391,1137560,11644.4,0.00266634,0.332993,0,0
196671184,678693,111220714,139876,311.84,5827370,42944.9,0.0022294,0.307021,0.307021,0.501623
196660303,678693,15596,1608570,2316.7,53866200,289090,0.00144022,0.179719,0.179719,0.769402
196662576,678693,15942,6284810,17584.5,226991000,2243660,0.00279794,0.356998,0.356685,0.628215
196661250,678693,15817,944163,2476.15,35547100,381013,0.00262258,0.403546,0.403546,0.732599
196663127,678693,16058,15448200,15946.4,607873000,1951380,0.00103225,0.126317,0.126287,0.616012
196657502,678693,687,3285070,1853.96,115578000,250367,0.00056436,0.0762135,0.0762456,1.21109
196670073,678693,17416,12627900,16892.3,387462000,2133030,0.00133769,0.168914,0.167826,1.14768
196669167,678693,17212,1398760,5695.83,52919400,732990,0.00407205,0.524029,0.524029,0.594709
196667172,678693,16734,174845,158.043,6312400,19947.3,0.000903903,0.114086,0.114086,0.347559
196665181,678693,16410,69938,56.5233,2991090,7064.72,0.000808191,0.101014,0.101014,0.455975
196665439,678693,16476,1223920,1093.63,46222800,141210,0.000893548,0.115376,0.115376,0.729221
196668375,678693,17025,9476510,18033.1,370246000,2349070,0.00190293,0.247884,0.247882,0.859711
196670587,678693,17536,717778,1331.57,18125800,192918,0.00185513,0.268771,0.267331,0.723846
196661646,678693,15863,1394660,761.429,37288800,104819,0.000545958,0.075157,0.0751277,0.710471
196662893,678693,15993,2272980,7602.17,102731000,1075920,0.00334458,0.473352,0.473352,0.558745
196665119,678693,16382,40004500,27430.1,1547570000,3775560,0.000685674,0.0943782,0.0943782,1.33744
196657463,678693,674,34969,5.01397,1424610,623.484,0.000143383,0.0178296,0,0
196664326,678693,16281,34969,108.644,1562710,14397.5,0.00310687,0.411722,0,0
196653581,678693,111,34969,12.8458,1615900,1600,0.000367349,0.0457548,0,0
196655185,678693,423,1153980,1790.6,43313400,246380,0.00155168,0.213505,0.213505,0.715482
196669523,678693,17314,34969,14.7095,1423230,1846.99,0.000420644,0.0528179,0,0
196663760,678693,16140,909194,1668.9,33899300,222746,0.00183558,0.244993,0.244993,0.822168
196663094,678693,16040,5454190,8120.71,211885000,1147230,0.00148889,0.210338,0.210318,1.02458
196669246,678693,17233,209814,25.5484,6275260,3191.4,0.000121767,0.0152106,0.0152106,0.748517
196665927,678693,16581,734349,164.587,27195000,21629,0.000224127,0.0294533,0.0294533,1.08892
196667594,678693,16811,104907,213.283,4389350,28185.6,0.00203307,0.268672,0.268672,0.448083
196665403,678693,16467,2238020,2839.44,88256500,430771,0.00126873,0.192479,0.192479,1.15882
196668277,678693,16996,3391990,3470.84,130504000,441329,0.00102325,0.130109,0.130109,0.626154
196663065,678693,16038,4968780,7219.49,159469000,1030910,0.00145297,0.207478,0.209097,1.01241
196660062,678693,10713,4196280,1765.96,164997000,231626,0.000420838,0.0551979,0.0551979,1.10644
196656007,678693,473,2478400,2808.7,83885600,393299,0.00113327,0.158691,0.158565,0.99287
196660889,678693,15761,34969,19.2117,1338690,2518.8,0.000549392,0.0720296,0,0
196670290,678693,17467,2023530,3807.7,70624500,474761,0.00188171,0.234621,0.234225,0.614538
196658688,678693,927,104907,34.4197,3584260,4641.08,0.000328097,0.0442399,0.0442399,0.581743
196664146,678693,16226,419628,692.565,18141600,89909.6,0.00165043,0.21426,0.21426,0.341755
196658519,678693,886,10921400,7585.88,401577000,1004950,0.000694587,0.0920168,0.0920635,1.08313
196670474,678693,17525,3339780,4163.14,106995000,556192,0.00124653,0.166536,0.166737,0.859588
196665829,678693,16545,1223920,604.129,44562300,77360.6,0.000493603,0.0632075,0.0632075,0.750951
196666361,678693,16676,1363790,526.898,48010000,68291.4,0.000386348,0.0500747,0.0500747,0.93447
196653729,678693,157,874097,4874.2,35074300,635191,0.00557627,0.726683,0.726721,0.845029
196655045,678693,377,104907,40.3918,4229680,4968.84,0.000385025,0.0473642,0.0473642,0.238284
196669122,678693,17190,34969,18.8036,1353140,2342.56,0.000537722,0.0669896,0,0
196660146,678693,10737,1748450,1284.37,68057800,168485,0.000734575,0.0963628,0.0963628,1.01308
196668845,678693,17141,104907,42.3907,3091110,5358.09,0.000404079,0.0510747,0.0510747,0.287534
196669280,678693,17246,978883,1417.9,26846900,181828,0.00144849,0.18575,0.185857,1.41252
196660768,678693,15716,69938,116.935,2200640,15039.9,0.00167198,0.215047,0.215047,0.35197
196657420,678693,662,174845,35.6575,7877880,4446.86,0.000203938,0.0254332,0.0254332,0.718177
196664189,678693,16256,314721,1102.21,12613100,144233,0.00350219,0.45829,0.45829,0.368667
196654546,678693,334,1783270,5396.22,75015900,707196,0.00302603,0.396574,0.39657,0.439227
196653676,678693,141,3916520,14070.6,158504000,1782770,0.00359262,0.455192,0.455193,0.747447
196662612,678693,15952,244751,454.23,7611520,57556.2,0.00185589,0.235162,0.235172,0.687797
196671255,678693,111220758,34969,10.4912,1438510,1318.03,0.000300015,0.0376913,0,0
196666149,678693,16635,244783,216.363,9695970,27713.8,0.000883899,0.113218,0.113218,0.4309
196655089,678693,395,3213000,1252.92,92705700,158473,0.000389952,0.0493222,0.0494058,1.65413
196665117,678693,16379,69938,234.789,2951830,34540.8,0.00335711,0.493878,0.493878,0.27558
196666218,678693,16655,104907,74.5384,4444170,9404.92,0.000710519,0.0896501,0.0896501,0.18691
196653180,678693,55,104907,73.3692,4237550,9138.13,0.000699373,0.087107,0.087107,0.287441
196656759,678693,556,1223920,128.501,50456400,16727.8,0.000104992,0.0136674,0.0136674,0.671782
196658137,678693,822,17589400,21614.2,729635000,2828110,0.00122882,0.160785,0.160785,0.885241
196653177,678693,53,69938,278.723,3061890,35870.3,0.00398529,0.512887,0.512887,0.0438128
196667600,678693,16813,66052100,28363.2,2312030000,3766370,0.000429406,0.0570212,0.057022,1.78116
196658851,678693,975,34969,47.3614,1320510,6023.99,0.00135438,0.172267,0,0
196665382,678693,16461,1119010,692.691,50296700,92350.9,0.000619022,0.0825293,0.0825293,0.494371
196669423,678693,17289,34950.6,6.22884,482024,796.986,0.000178218,0.0228032,0,0
196655168,678693,415,3706710,3776.41,128775000,521897,0.0010188,0.140798,0.140798,0.962855
196668262,678693,16990,2692610,949.011,87112000,117887,0.00035245,0.0437817,0.0437817,0.620614
196666318,678693,16668,29304000,8732.53,963254000,1164940,0.000297998,0.0397536,0.0397536,1.73767
196659412,678693,1093,6818950,13521.9,229030000,1737960,0.00198299,0.254871,0.254871,0.705
196667263,678693,16740,489566,156.277,15022500,20828.1,0.000319215,0.0425441,0.0425441,0.865744
196653067,678693,4,14057500,4234,394664000,571400,0.000301191,0.0406473,0.0406473,1.65488
196655304,678693,444,3601810,1418.57,152747000,181147,0.000393849,0.0502933,0.0502933,1.25333
196671159,678693,111220692,839256,1367.75,34209000,176645,0.00162972,0.210479,0.210479,0.917954
196659178,678693,1070,2307950,7061.45,108563000,1194620,0.00305962,0.517608,0.517608,2.36727
196658527,678693,889,489566,175.756,22524700,21999.7,0.000359005,0.0449372,0.0449372,0.496534
196658573,678693,898,1433730,2003.09,55537300,257460,0.00139712,0.179574,0.179574,0.804409
196653684,678693,148,139876,126.41,5842890,15917.7,0.00090373,0.113799,0.113799,0.196776
196670992,678693,17640,454579,368.625,13553800,48500.9,0.000810915,0.106694,0.106692,1.24002
196659779,678693,1120,139876,78.4859,5972260,10174.1,0.000561111,0.0727368,0.0727368,0.666676
196662868,678693,15986,3213490,3756.16,105509000,472902,0.00116887,0.147161,0.146032,0.72911
196653542,678693,105,69934,20.006,1811720,2561.97,0.000286069,0.0366341,0.036633,0.71594
196666518,678693,16695,979132,157.899,36623900,19996,0.000161264,0.0204221,0.0204221,0.999264
196670851,678693,17568,451467,136.073,9358460,16910.1,0.000301401,0.037456,0.0376901,0.650145
196660786,678693,15720,34969,34.156,932334,4828.58,0.000976751,0.138082,0,0
196655148,678693,411,1713440,5908.56,65161900,766125,0.00344836,0.447127,0.447119,0.552951
196668260,678693,16988,34969,53.9783,1336160,7046.06,0.0015436,0.201495,0,0
196668848,678693,17142,104907,42.3907,3091110,5358.09,0.000404079,0.0510747,0.0510747,0.287534
196670373,678693,17494,1005460,1026.08,28095300,127045,0.00102051,0.126355,0.127098,0.898792
196666581,678693,16703,2902430,1863.02,105693000,238163,0.000641883,0.0820565,0.0820565,0.729035
196661398,678693,15851,53742500,13951,2092020000,1856750,0.000259589,0.034549,0.0345524,1.44533
196662527,678693,15936,9778600,15342.5,351584000,1947350,0.00156899,0.199144,0.199107,0.721922
196669195,678693,17221,15303100,25097.1,478929000,3254180,0.00164,0.212649,0.212576,1.03255
196666000,678693,16598,174845,31.6514,7024390,4076.35,0.000181026,0.0233141,0.0233141,0.812963
196659823,678693,1132,8950570,14291.8,316652000,1863510,0.00159674,0.2082,0.208179,1.17511
196664154,678693,16233,1328820,1489.73,46474700,200179,0.00112109,0.150644,0.150644,0.727737
196663908,678693,16170,3426960,4437.98,134736000,587818,0.00129502,0.171528,0.171528,0.794554
196667800,678693,16870,244783,93.333,7434870,12061.1,0.000381289,0.0492728,0.0492728,1.26575
196654470,678693,298,769280,656.849,24039400,83019.5,0.000853849,0.107918,0.107921,0.346591
196659372,678693,1077,34969,19.6864,1507010,2576.46,0.000562968,0.0736784,0,0
196664217,678693,16262,34969,72.966,1423020,9355.61,0.00208659,0.26754,0,0
196668530,678693,17066,2203050,3422.97,77887000,430438,0.00155375,0.195383,0.195383,0.913347
196656342,678693,485,50810000,10408.3,2015150000,1382490,0.000204848,0.0272091,0.0272091,1.42423
196669591,678693,17327,446968,144.556,7908670,18685.4,0.000323414,0.0418048,0.0416685,0.827096
196670434,678693,17515,34969,129.689,1195210,16314.4,0.0037087,0.46654,0,0
196658443,678693,870,2203050,4052.41,97232700,530213,0.00183946,0.240673,0.240673,0.751972
196668253,678693,16986,2762550,1009.13,89360300,125712,0.000365288,0.0455059,0.0455059,0.709077
196656669,678693,509,3147210,3343.8,117835000,447105,0.00106247,0.142064,0.142064,0.85656
196664138,678693,16217,419628,654.114,17836100,82492.4,0.0015588,0.196585,0.196585,0.553674
196670375,678693,17496,1005460,1026.08,28095300,127045,0.00102051,0.126355,0.127098,0.898792
196654408,678693,268,314077,1033.38,9578920,129461,0.0032902,0.412194,0.412309,0.610629
196665212,678693,16421,804287,444.991,26146300,57764.4,0.000553274,0.0718206,0.0718206,0.376507
196659976,678693,10697,769318,1002.58,34307000,132663,0.00130321,0.172442,0.172442,0.757179
196654455,678693,286,104907,192.017,3660610,22996.8,0.00183036,0.219211,0.219211,0.284987
196653680,678693,146,7693180,9448.14,256664000,1203650,0.00122812,0.156457,0.156457,0.965945
196671054,678693,111220626,664411,972.78,26000600,126523,0.00146412,0.190429,0.190429,0.635709
196654491,678693,318,69938,50.164,2525970,6237.12,0.000717264,0.0891808,0.0891808,0.159037
196662593,678693,15947,1468400,5788.08,62490400,733499,0.00394176,0.499522,0.499528,0.486906
196668178,678693,16957,524535,873.635,23232900,112508,0.00166554,0.214491,0.214491,0.403435
196659127,678693,1061,139876,16.7524,5328250,2058.99,0.000119766,0.0147201,0.0147201,0.319032
196671348,678693,111220800,1080640,1819.53,25150100,230756,0.00168376,0.213538,0.213469,1.03006
196667937,678693,16901,489566,721.179,20009100,91505.7,0.0014731,0.186912,0.186912,0.495721
196667966,678693,16908,384659,228.479,12081000,29713.1,0.000593979,0.0772452,0.0772452,0.69643
196653120,678693,26,5490130,1621.19,202447000,205381,0.000295291,0.037409,0.037409,0.829094
196660247,678693,15589,3112240,4979.14,111108000,613240,0.00159986,0.197041,0.197041,0.90174
196658412,678693,857,34969,10.1179,1635460,1267.45,0.000289339,0.0362451,0,0
196660040,678693,10708,1608570,3897.25,63953300,527155,0.0024228,0.327716,0.327716,0.773465
196670234,678693,17453,34969,84.3883,1166860,10536.4,0.00241323,0.301306,0,0
196658465,678693,875,139876,135.556,5031910,17119.7,0.000969119,0.122392,0.122392,0.292853
196661726,678693,15872,839256,1233.41,38631400,170842,0.00146965,0.203564,0.203564,0.714947
196665842,678693,16554,69938,44.9148,2970860,5673.35,0.000642209,0.0811197,0.0811197,0.360183
196666027,678693,16606,279752,418.867,11616500,52502.1,0.00149728,0.187674,0.187674,0.217015
196666432,678693,16688,5699950,1239.06,189841000,165574,0.000217381,0.0290483,0.0290483,1.57006
196661130,678693,15799,2657640,2743.43,106071000,402550,0.00103228,0.151469,0.151469,1.36823
196671310,678693,111220784,349690,92.0523,13211000,11562,0.00026324,0.0330635,0.0330635,0.813732
196661717,678693,15871,839256,1233.41,38631400,170842,0.00146965,0.203564,0.203564,0.714947
196663233,678693,16081,594473,167.409,20104100,22067,0.00028161,0.0371202,0.0371202,1.19882
196653080,678693,10,8287650,2648.14,296385000,336936,0.000319529,0.0406552,0.0406552,0.989914
196668734,678693,17118,244783,197.77,7082310,24973.3,0.000807941,0.102022,0.102022,0.453052
196669129,678693,17192,244769,103.669,6820130,13164.4,0.000423538,0.0537831,0.0537817,0.57884
196671283,678693,111220766,978883,1417.9,26846900,181828,0.00144849,0.18575,0.185857,1.41252
196669608,678693,17335,383835,948.381,11253400,123856,0.0024708,0.32268,0.322541,0.333551
196655479,678693,450,1216320,160.085,16263200,22186.5,0.000131615,0.0182406,0.0184173,1.09531
196657748,678693,724,209814,415.421,8979570,53257.8,0.00197995,0.253834,0.253834,0.25474
196659118,678693,1057,2203050,2032.12,94804600,248899,0.000922412,0.11298,0.11298,0.641831
196667850,678693,16880,559504,952.845,22677700,122971,0.00170302,0.219786,0.219786,0.732846
196662471,678693,15926,384659,421.91,11210800,58572.7,0.00109684,0.152272,0.152272,1.1858
196662952,678693,16007,57400000,31836.9,1661940000,4143810,0.00055465,0.0721918,0.0721863,1.18033
196669312,678693,17259,104731,15.3468,2581440,1955.33,0.000146535,0.01867,0.0186614,0.621059
196666082,678693,16623,5350260,4880.39,186128000,626916,0.000912179,0.117175,0.117175,0.720824
196670898,678693,17586,244781,120.11,8257440,15622.3,0.000490683,0.0638213,0.0638212,1.18171
196671225,678693,111220746,244783,661.578,10438000,88911.7,0.00270271,0.363227,0.363227,0.485174
196658682,678693,926,2972360,1870.25,117944000,237763,0.000629214,0.0799913,0.0799913,0.658121
196665140,678693,16393,524535,578.487,21251000,78195.2,0.00110286,0.149075,0.149075,0.596903
196654548,678693,337,6394330,4754.09,184940000,669282,0.000743484,0.104668,0.104363,0.84739
196658007,678693,783,524535,462.886,24028800,57053.9,0.00088247,0.10877,0.10877,0.49463
196663858,678693,16158,244783,16.1691,9654000,2246.76,6.60549e-05,0.00917858,0.00917858,0.360524
196656643,678693,498,909194,143.095,32030900,18286.7,0.000157386,0.0201131,0.0201131,0.827065
196663631,678693,16119,2692610,3424.96,109467000,481153,0.00127198,0.178694,0.178694,0.857413
196663934,678693,16174,3182180,2050.21,142192000,264892,0.000644277,0.0832424,0.0832424,0.703756
196664148,678693,16228,1293850,1022.87,44912500,134393,0.000790563,0.10387,0.10387,0.636391
196658129,678693,821,3449260,7436.54,110115000,1080620,0.00215598,0.313292,0.314499,0.784876
196661256,678693,15818,82734900,34501.5,3104580000,4500160,0.000417013,0.0543926,0.0543997,1.3241
196657424,678693,663,2131680,5585.43,65503000,721872,0.0026202,0.33864,0.338519,0.659311
196671356,678693,111220814,34969,93.2466,1193280,12257.7,0.00266655,0.35053,0,0
196668183,678693,16958,559504,847.576,19333100,114092,0.00151487,0.203916,0.203916,0.506573
196665057,678693,16361,1468700,3486.06,54285100,458957,0.00237357,0.312492,0.312492,1.0419
196668827,678693,17131,244783,197.77,7082310,24973.3,0.000807941,0.102022,0.102022,0.453052
196668509,678693,17059,69938,96.5643,2544000,11866.9,0.00138071,0.169678,0.169678,0.0161834
196657542,678693,694,944163,1452.3,40734400,175556,0.00153819,0.185938,0.185938,0.399853
196667354,678693,16773,1153980,534.843,38497700,71874.7,0.000463478,0.0622843,0.0622843,0.715521
196665152,678693,16399,2412860,2771.41,102244000,354946,0.0011486,0.147106,0.147106,1.2409
196670590,678693,17538,4976300,5420.8,147840000,726327,0.00108932,0.145957,0.145942,1.26042
196670837,678693,17565,451467,136.073,9358460,16910.1,0.000301401,0.037456,0.0376901,0.650145
196669362,678693,17279,34969,8.36543,1258650,1059.4,0.000239224,0.0302954,0,0
196665321,678693,16447,209814,16.7002,6863520,2369.32,7.9595e-05,0.0112925,0.0112925,0.75244
196669083,678693,17169,104907,50.4026,3920060,6296.69,0.00048045,0.0600217,0.0600217,0.764614
196669326,678693,17263,419535,126.903,10662800,15983,0.000302484,0.0380969,0.0380955,0.517347
196657935,678693,767,6644110,3346.23,181567000,447176,0.000503639,0.0673042,0.0673042,0.902831
196660775,678693,15718,69938,243.074,3367600,32688.4,0.00347556,0.467391,0.467391,0.496725
196666112,678693,16629,69938,137.956,2691890,17554.7,0.00197255,0.251004,0.251004,0.443625
196657914,678693,761,69938,436.173,2954250,56695.1,0.00623656,0.810648,0.810648,0.092745
196666368,678693,16677,1049070,366.198,35677800,47529.1,0.000349069,0.0453059,0.0453059,1.10007
196668189,678693,16959,979132,1625.02,32777200,210513,0.00165965,0.214999,0.214999,0.687481
196670896,678693,17585,139876,282.849,4857600,35951.4,0.00202214,0.257024,0.257024,0.405979
196662876,678693,15988,1397430,1579.18,56553600,197814,0.00113006,0.141555,0.141485,0.705057
196666375,678693,16678,13777800,3106.47,476111000,403125,0.00022547,0.029259,0.029259,1.27027
196667466,678693,16799,279752,190.998,9414400,24395.6,0.000682741,0.0872044,0.0872044,0.962916
196662700,678693,15962,244783,58.0602,9731540,7615.87,0.00023719,0.0311127,0.0311127,0.899675
196670598,678693,17541,137355,242.776,4677390,31127.6,0.00176751,0.226622,0.22666,1.04836
196665347,678693,16451,769318,171.042,27743200,24432.2,0.000222329,0.0317583,0.0317583,0.620701
196671298,678693,111220778,34969,115.763,1689440,15233.8,0.00331046,0.435638,0,0
196661357,678693,15842,8672280,5204.16,331654000,659565,0.000600091,0.0760543,0.0760548,1.08378
196662533,678693,15937,5094680,6965.17,166927000,889259,0.00136715,0.174547,0.174498,0.6741
196666234,678693,16657,69938,26.2194,2993850,3337.19,0.000374895,0.0477164,0.0477164,0.806844
196670887,678693,17579,174831,44.5916,4202840,5919.72,0.000255056,0.0338597,0.033861,0.458151
196657242,678693,626,1084040,401.145,43417700,50880.4,0.000370047,0.046936,0.046936,0.813616
196670606,678693,17544,102386,240.159,3455870,30817.6,0.00234563,0.300995,0.299258,0.76983
196666802,678693,16721,1328820,1008.59,50354900,130860,0.000759008,0.0984782,0.0984782,0.750161
196667649,678693,16826,314721,80.3651,10294500,9937.08,0.000255353,0.0315742,0.0315742,0.878323
196654096,678693,187,769318,940.067,34806500,115052,0.00122195,0.14955,0.14955,0.487391
196662795,678693,15979,8944210,8997.43,340635000,1130050,0.00100595,0.126344,0.126032,0.824821
196660387,678693,15617,769317,1519.15,28434600,190971,0.00197467,0.248234,0.248234,0.481626
196657756,678693,725,174845,150.409,5810660,22065.8,0.000860245,0.126202,0.126202,0.507114
196660252,678693,15590,664411,997.991,24616400,119324,0.00150207,0.179594,0.179594,1.11005
196667403,678693,16786,174845,130.469,5778460,16966.3,0.000746197,0.0970365,0.0970365,0.246712
196655693,678693,461,454597,1603.58,19198300,263385,0.00352748,0.579381,0.579381,1.8575
196660476,678693,15676,139876,1459.2,6302220,188680,0.0104321,1.34891,1.34891,0.259983
196654225,678693,223,419501,4045.48,17633800,527924,0.00964354,1.25846,1.25838,0.337539
196654511,678693,325,209814,80.7856,8061630,12349.1,0.000385034,0.0588574,0.0588574,0.677173
196670414,678693,17509,435386,204.985,7386650,24849.6,0.000470812,0.0570749,0.057852,0.818949
196655096,678693,399,2867460,4162.62,104632000,634059,0.00145168,0.221122,0.221122,1.44414
196657411,678693,657,804287,109.257,16387000,14168.1,0.000135844,0.0176157,0.0176157,0.686473
196657578,678693,701,6224480,4627.59,218240000,593757,0.00074345,0.0953906,0.0953906,1.03821
196661318,678693,15831,2132680,2251.91,61938200,289713,0.00105591,0.135844,0.135855,0.445843
196668271,678693,16993,34969,6.13847,912081,778.964,0.00017554,0.0222758,0,0
196665851,678693,16561,979132,432.933,35248000,54643.4,0.00044216,0.055808,0.055808,0.866417
196657233,678693,622,69938,7.87605,1952920,1026.48,0.000112615,0.014677,0.014677,0.738831
196671323,678693,111220788,664409,1314.73,27214000,170878,0.0019788,0.257187,0.257187,0.906471
196659887,678693,10680,2195570,6294.62,101712000,839356,0.00286697,0.382296,0.382127,0.62583
196663203,678693,16072,19198000,6930.74,697062000,917681,0.000361014,0.0478009,0.0478009,1.00677
196669086,678693,17170,874218,3942.38,32889900,515889,0.00450961,0.590115,0.590115,0.567555
196670422,678693,17510,204783,7.97721,3066110,975.769,3.89544e-05,0.00476489,0.00479589,0.561758
196657476,678693,677,69938,20.1429,3259400,2528.16,0.000288011,0.0361485,0.0361485,0.00377709
196663287,678693,16097,104907,66.6541,4266280,8638.49,0.000635364,0.0823442,0.0823442,0.543719
196669328,678693,17264,104753,22.3532,2633420,2829.76,0.000213389,0.0270136,0.0270097,0.681272
196669827,678693,17358,104907,304.264,4229100,40232.2,0.00290032,0.383504,0.383504,0.0744783
196668515,678693,17062,1188950,1524.09,38873700,197013,0.00128189,0.165704,0.165704,0.85603
196670858,678693,17569,451467,136.073,9358460,16910.1,0.000301401,0.037456,0.0376901,0.650145
196665856,678693,16562,104907,134.186,4407820,16721.6,0.0012791,0.159395,0.159395,0.188637
196654220,678693,222,139868,69.5449,5009820,9450.17,0.000497216,0.0675647,0.0675651,0.255654
196669157,678693,17205,69936.7,22.4618,2035550,2808.37,0.000321173,0.0401558,0.0401559,0.173345
196664407,678693,16301,174845,138.056,6979620,19317,0.000789588,0.110481,0.110481,0.350923
