id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197904142,68148737,15832,1689130,84024,64143300,12039600,0.0497439,7.12768,7.08414,0.448611
197909570,68148737,124372424,34969,1645.49,1486750,240794,0.0470556,6.88594,0,0
197900086,68148737,526,1049060,46281.8,33760200,6748960,0.0441173,6.43332,6.4333,0.346467
197908861,68148737,17219,34776,288.236,722593,42502.3,0.00828836,1.22217,0,0
197906512,68148737,16390,349690,17463.6,15711200,2290430,0.0499403,6.54989,6.54989,0.0983558
197904130,68148737,15829,3459090,271786,165750000,36420800,0.0785716,10.529,10.5321,0.214481
197908155,68148737,16933,1014100,49245.9,45868000,7355140,0.0485613,7.25289,7.25289,0.14786
197909018,68148737,17315,1468660,95208.9,63609800,14503700,0.064827,9.87549,9.87537,0.370675
197908637,68148737,17132,664411,39522,26906900,5822970,0.0594843,8.76411,8.76411,0.228854
197908972,68148737,17289,34244.2,93.8481,531654,14852.8,0.00274055,0.433731,0,0
197903892,68148737,15763,1012680,59456.9,47144800,7646250,0.0587122,7.55048,7.5496,0.167146
197907489,68148737,16687,3112240,156980,145910000,20699900,0.0504395,6.65112,6.65112,0.185004
197909305,68148737,17470,979132,57468.9,42601200,8179540,0.0586937,8.35387,8.35387,0.17039
197907276,68148737,16606,279752,13129.1,10830800,1722170,0.0469312,6.15604,6.15604,0.145854
197908326,68148737,16988,34969,667.557,1256700,87961.6,0.01909,2.51542,0,0
197908959,68148737,17281,69938,2747.2,2395100,387547,0.0392805,5.54129,5.54129,0.125268
197901001,68148737,688,385673000,24663100,17610600000,3474020000,0.0639481,9.00769,8.99582,0.595613
197909079,68148737,17372,1014100,65300.8,45574900,9046630,0.0643929,8.92083,8.92083,0.11781
197900810,68148737,651,2377880,141478,110233000,19570300,0.0594976,8.23015,8.23015,0.182455
197907250,68148737,16596,874225,50889.2,37056100,6826570,0.0582106,7.80872,7.80872,0.303505
197907220,68148737,16581,769318,44102.3,32719700,6238560,0.0573265,8.1092,8.1092,0.368511
197907415,68148737,16662,104907,2472.33,3022970,319119,0.0235668,3.04192,3.04192,0.151825
197908917,68148737,17256,1503670,89050.7,61548400,12759800,0.0592223,8.48577,8.48577,0.215021
197908929,68148737,17262,139874,4140.6,4405340,614115,0.0296024,4.3905,4.39047,0.555221
197908656,68148737,17141,104907,6880.65,4771180,1076660,0.0655881,10.263,10.263,0.0990536
197908132,68148737,16920,43237200,1426230,2155800000,219396000,0.0329863,5.07424,5.04481,0.392213
197897066,68148737,69,874215,39550.5,36192300,5624110,0.0452411,6.43333,6.43331,0.247474
197908316,68148737,16984,2762550,156974,115078000,21687000,0.056822,7.85036,7.85036,0.161702
197906531,68148737,16399,4965600,328620,221966000,41848700,0.0661793,8.42772,8.42772,0.112802
197902147,68148737,1033,4086550,104917,191918000,15049500,0.0256737,3.68269,3.65525,0.342828
197904813,68148737,15926,384659,25526.3,25355200,3712060,0.0663607,9.65026,9.65026,0.099937
197907094,68148737,16561,1014100,56568.9,42170100,7729230,0.0557823,7.62176,7.62176,0.328112
197904744,68148737,15908,15729200,569296,857697000,81147500,0.0361937,5.15905,5.15948,0.353512
197905150,68148737,16070,944163,105169,56002100,14128800,0.111388,14.9643,14.9643,0.103821
197897117,68148737,100,1363790,88428.5,54060600,12236500,0.0648402,8.97244,8.97244,0.192852
197897795,68148737,241,1119010,48636.8,33876400,6717010,0.0434642,6.00265,6.00265,0.521433
197902877,68148737,10723,5210380,139914,255983000,20401500,0.0268529,3.91554,3.91554,0.230364
197907553,68148737,16707,769318,43177.9,31902400,5724540,0.0561249,7.44106,7.44106,0.163585
197903081,68148737,15591,235831,12689.6,10936100,1671280,0.053808,7.08675,7.03637,0.175687
197900699,68148737,622,104907,6392.08,3991220,874553,0.0609309,8.33646,8.33646,0.161763
197908631,68148737,17129,804287,44938.2,32661600,6587820,0.0558733,8.19088,8.19088,0.308082
197908793,68148737,17203,419628,23928.3,16310500,3475670,0.0570226,8.28274,8.28274,0.242308
197901991,68148737,963,138242,923.205,2331850,132837,0.00667819,0.960906,0.963098,0.362746
197897561,68148737,214,1468700,102128,58328700,14551500,0.0695362,9.90776,9.90776,0.210519
197904750,68148737,15909,13387900,496126,736368000,70784000,0.0370579,5.28718,5.28761,0.348226
197908015,68148737,16857,839256,58606.5,37577400,8099660,0.0698315,9.65101,9.65101,0.106194
197901863,68148737,926,2587700,168524,104014000,24118200,0.0651251,9.32032,9.3203,0.341556
197902089,68148737,1007,10945300,375273,561544000,57355200,0.0342862,5.24017,5.24017,0.276403
197908592,68148737,17110,559504,28922.5,25172100,3979070,0.051693,7.11178,7.11178,0.194956
197897816,68148737,250,3391990,88014.4,118986000,11281100,0.0259477,3.32581,3.32581,0.448962
197898812,68148737,337,6434300,489813,272056000,65829500,0.0761254,10.231,10.231,0.571329
197908898,68148737,17242,1153980,62685.9,46478200,8931050,0.0543216,7.73937,7.73937,0.210958
197908906,68148737,17247,69938,4709.24,3106820,682870,0.0673346,9.76394,9.76394,0.042061
197901978,68148737,958,2762550,190470,136629000,27004500,0.068947,9.77519,9.77519,0.23472
197905688,68148737,16165,5280320,401177,235923000,62703500,0.0759759,11.875,11.875,0.307713
197909442,68148737,17589,628893,18041.7,19863300,2512960,0.028688,3.99585,3.99518,0.478035
197908179,68148737,16953,664411,25902.4,24976300,3689720,0.0389855,5.55337,5.55337,0.27977
197897812,68148737,248,453493,29196.3,21551900,4585470,0.064381,10.1115,10.1042,0.39005
197898238,68148737,295,767684,95728,46867100,13857600,0.124697,18.0511,18.0549,0.0904568
197902352,68148737,1066,1119010,30596.8,25707100,4480580,0.0273428,4.00406,4.00406,0.467416
197901334,68148737,778,3147210,331275,186736000,46060900,0.10526,14.6355,14.6355,0.0962649
197906286,68148737,16336,244783,14419.3,11136900,1857720,0.0589066,7.58924,7.58924,0.230374
197908151,68148737,16931,104907,4003.49,4473140,604420,0.0381623,5.76149,5.76149,0.214568
197906776,68148737,16476,1293850,73003.2,55212500,9815940,0.0564231,7.58659,7.58659,0.159096
197909397,68148737,17553,104879,5055.51,4650860,711193,0.0482032,6.78107,6.78107,0.0578814
197908138,68148737,16925,5756030,194973,292403000,30055900,0.0338728,5.22163,5.21892,0.248827
197899624,68148737,491,1678510,47559.9,48778100,6580920,0.0283345,3.92069,3.92069,0.499039
197901284,68148737,769,555591,36517.2,31145400,5164490,0.0657267,9.29548,9.29145,0.260309
197903641,68148737,15698,209775,4534.31,6179450,630015,0.0216151,3.00329,3.00312,0.57084
197906885,68148737,16532,2622680,183331,117802000,25233500,0.0699024,9.62127,9.62127,0.320455
197899475,68148737,479,839256,82894.3,43531200,13865400,0.0987712,16.5211,16.5211,0.352002
197909457,68148737,17620,764923,8452.01,17693400,1183650,0.0110495,1.54741,1.544,0.806246
197907226,68148737,16584,314721,16317.8,13128500,2214030,0.0518486,7.0349,7.0349,0.276095
197908313,68148737,16982,524535,26365.4,21539500,3724170,0.0502644,7.09995,7.09995,0.138195
197896326,68148737,4,17799200,798427,755872000,105611000,0.0448574,5.93347,5.93347,0.314076
197907920,68148737,16803,69938,3790.78,2874460,523170,0.054202,7.48048,7.48048,0.263785
197907828,68148737,16766,209814,7086.62,8744740,948409,0.0337757,4.52024,4.52024,0.273515
197898216,68148737,290,20404700,1374680,948768000,184977000,0.0673704,9.06539,9.04374,0.286375
197909562,68148737,111220932,34938.5,1481.05,1411750,206969,0.0423902,5.9238,0,0
197907575,68148737,16715,34969,1749.51,1574800,235351,0.0500304,6.73029,0,0
197901773,68148737,902,174845,18447.5,12023500,2694560,0.105508,15.4112,15.4112,0.0365765
197904180,68148737,15846,3318360,134815,122347000,20049500,0.040627,6.04201,6.10578,0.529203
197907891,68148737,16791,1258880,72995.8,51797700,10105500,0.0579846,8.02735,8.02735,0.240136
197896300,68148737,2,384659,42689.9,21788600,5741630,0.110981,14.9266,14.9266,0.0647097
197909513,68148737,111220764,34969,1641.57,1392940,229159,0.0469436,6.5532,0,0
197907425,68148737,16665,734349,31367.4,28462800,4082960,0.0427146,5.55998,5.55998,0.160522
197909093,68148737,17392,698993,32849.4,26712000,4846010,0.0469954,6.93284,6.92915,0.735192
197909322,68148737,17491,34969,1945.55,1717150,269957,0.0556363,7.71988,0,0
197909419,68148737,17571,244634,10663.6,9669450,1535120,0.0435901,6.27519,6.27425,0.338588
197898071,68148737,263,237356,10108.5,10206900,1358030,0.0425877,5.72149,5.69435,0.328402
197908493,68148737,17044,1363790,84168,59914300,12347800,0.0617162,9.05402,9.05402,0.178358
197908527,68148737,17070,104907,3337.96,4081970,446190,0.0318183,4.25319,4.25319,0.231335
197909452,68148737,17605,18755.9,645.616,760798,88607.8,0.0344221,4.72427,0,0
197902715,68148737,10681,2989260,80138.5,164899000,12149300,0.0268088,4.06431,4.0388,0.282472
197909330,68148737,17501,2126960,82810.3,71428700,12225100,0.0389337,5.74768,5.73592,0.717408
197908450,68148737,17010,104907,6051.78,4194570,857323,0.0576871,8.17222,8.17222,0.200478
197909515,68148737,111220768,139876,7635.74,6016570,1098330,0.0545893,7.85217,7.85217,0.302101
197902361,68148737,1069,104486,70.9774,1627740,10552.1,0.000679301,0.100991,0.10091,0.385616
197909081,68148737,17375,1747840,77230.6,66374000,11175400,0.0441863,6.39382,6.39329,0.521138
197901608,68148737,843,2272980,151782,100263000,21670100,0.0667764,9.53374,9.53374,0.247007
197897069,68148737,71,139876,8407.02,6749900,1093410,0.0601034,7.81702,7.81702,0.265659
197904942,68148737,15979,7033860,649513,389324000,94429300,0.0923408,13.425,13.7869,0.299441
197902923,68148737,10732,3566840,82156.8,158741000,11070500,0.0230335,3.10374,3.10374,0.293718
197908302,68148737,16975,1084040,65034.7,44935600,9106810,0.059993,8.40082,8.40082,0.158393
197906452,68148737,16353,8147780,508104,347230000,70107300,0.0623611,8.60447,8.60447,0.191144
197909547,68148737,111220872,209814,11667,9882910,1584160,0.0556063,7.55031,7.55031,0.104477
197897558,68148737,212,17284800,371164,699809000,52874700,0.0214735,3.05904,3.05857,0.503693
197908587,68148737,17107,979132,57251.5,44512400,8106420,0.0584717,8.27919,8.27919,0.220969
197906895,68148737,16535,1608570,111145,71791700,14700200,0.0690954,9.13867,9.13867,0.19225
197909062,68148737,17350,34847.1,40.6875,546919,6462.66,0.0011676,0.185457,0,0
197908900,68148737,17244,1153980,62685.9,46478200,8931050,0.0543216,7.73937,7.73937,0.210958
197907973,68148737,16826,314721,12563.8,11891400,1817260,0.0399205,5.77419,5.77419,0.0886948
197899427,68148737,470,489566,33654.3,21776500,4670790,0.0687431,9.54068,9.54068,0.157992
197909336,68148737,17508,662132,7744.64,13062900,1164690,0.0116965,1.759,1.75846,1.02095
197898831,68148737,342,6956230,461929,320685000,62512500,0.0664051,8.98656,8.98772,0.196852
197903122,68148737,15599,2864360,159743,133789000,20897000,0.0557693,7.2955,7.26395,0.326137
197908507,68148737,17054,1958260,106653,80027000,15311900,0.0544631,7.81913,7.81913,0.205757
197900352,68148737,549,62384700,4398030,2828380000,592696000,0.0704986,9.50067,9.50067,0.260324
197906330,68148737,16351,34969,2812.44,1640740,384919,0.0804266,11.0074,0,0
197901361,68148737,796,139876,10847.7,6928280,1384700,0.077552,9.89946,9.89946,0.218296
197897430,68148737,173,558455,22358.7,23600700,3103060,0.0400367,5.55652,5.54672,0.359235
197907066,68148737,16546,104907,6440.2,4917770,874941,0.0613896,8.34016,8.34016,0.100641
197904781,68148737,15916,6086400,79230.1,175939000,11339700,0.0130176,1.86313,1.83258,0.840821
197904844,68148737,15937,4121840,253398,195996000,37913700,0.061477,9.19825,9.26203,0.373918
197909567,68148737,112892315,174845,11999.3,7879310,1654390,0.0686284,9.46204,9.46204,0.115102
197907447,68148737,16673,314721,18419,13550500,2439580,0.0585247,7.75157,7.75157,0.183494
197905711,68148737,16178,244783,15780.9,11622800,2430220,0.0644691,9.92805,9.92805,0.157119
197908061,68148737,16882,1328820,83269.6,57939800,11366600,0.0626643,8.55393,8.55393,0.0952321
197908919,68148737,17257,1468700,87564.5,60250200,12551400,0.0596205,8.54597,8.54597,0.210977
197897444,68148737,177,139876,7825.4,5614890,1106380,0.0559453,7.90972,7.90972,0.0281066
197907894,68148737,16793,944163,56768.5,39730900,7885080,0.0601257,8.3514,8.3514,0.223699
197908795,68148737,17205,69938,4112.98,2946320,646734,0.0588089,9.24724,9.24724,0.268282
197899674,68148737,496,489566,30407.1,22220800,3954140,0.0621102,8.07682,8.07682,0.356371
197908574,68148737,17100,594473,31994.2,30517900,4708930,0.0538194,7.92118,7.92118,0.202761
197909331,68148737,17503,2126960,82810.3,71428700,12225100,0.0389337,5.74768,5.73592,0.717408
197905736,68148737,16186,3601810,253323,173107000,35627600,0.0703321,9.89159,9.89159,0.188926
197909487,68148737,111220688,69938,4414.38,2998450,615655,0.0631184,8.80287,8.80287,0.124627
197901457,68148737,819,349690,25147.6,16282400,3249770,0.0719139,9.2933,9.2933,0.512428
197907435,68148737,16668,29304000,1504840,1327720000,200638000,0.0513526,6.84677,6.84677,0.231157
197909074,68148737,17366,2881200,163143,125320000,22645800,0.0566233,7.85983,7.82482,0.289769
197897300,68148737,147,209814,13185.9,8784190,1871190,0.0628458,8.91835,8.91835,0.175108
197900506,68148737,581,874225,29504.1,35267300,3787320,0.0337489,4.3322,4.3322,0.177023
197903925,68148737,15768,664411,20997,25647200,2656240,0.0316024,3.99788,3.99788,0.274848
197907244,68148737,16594,104907,5643.42,4124250,714732,0.0537945,6.813,6.813,0.0830581
197908077,68148737,16894,1223920,67051.1,49526900,9282030,0.0547841,7.58388,7.58388,0.160576
197908693,68148737,17154,1328820,149241,71813800,22807300,0.112311,17.1636,17.1636,0.127752
197898758,68148737,324,139876,12817.5,7576890,1945550,0.0916351,13.9091,13.9091,0.349152
197905644,68148737,16147,69938,3543.78,2953040,474316,0.0506704,6.78196,6.78196,0.0521174
197901660,68148737,860,524535,34991.4,23385800,4844390,0.0667094,9.23559,9.23559,0.117932
197908095,68148737,16901,489566,31050.7,22704500,4246420,0.0634249,8.67385,8.67385,0.232306
197907397,68148737,16655,104907,6318.73,4494580,808267,0.0602317,7.70461,7.70461,0.0250237
197902521,68148737,1085,594473,48932.8,28526200,6268360,0.0823128,10.5444,10.5444,0.280914
197909537,68148737,111220832,69938,3128.61,2860540,443346,0.0447341,6.33913,6.33913,0.15412
197901795,68148737,906,699380,54617,31624900,7232970,0.0780934,10.342,10.342,0.229837
197902133,68148737,1030,594473,3853.61,7211110,509383,0.00648239,0.856864,0.856864,0.587716
197901367,68148737,800,734349,91085.9,46714900,12556700,0.124036,17.0991,17.0991,0.0890173
197902753,68148737,10693,419628,19685.1,15225300,3046570,0.0469109,7.26018,7.26018,0.319478
197901320,68148737,774,524535,33292.3,19945600,4437790,0.0634702,8.46043,8.46043,0.270952
197903197,68148737,15623,5487640,275414,238998000,37425900,0.050188,6.82004,6.74192,0.429688
197904520,68148737,15895,2754120,236107,154221000,34067700,0.0857284,12.3697,12.3529,0.310332
197902739,68148737,10687,1048640,36930.2,50991100,5593300,0.0352173,5.33386,5.33328,0.162773
197901959,68148737,950,139876,11688,6688550,1560030,0.0835595,11.1529,11.1529,0.274379
197907980,68148737,16829,48077700,1435490,2293290000,204783000,0.0298577,4.25942,4.25929,0.299455
197908544,68148737,17083,174845,5920.43,6717150,803349,0.033861,4.59463,4.59463,0.282887
197897577,68148737,216,452028,7621.86,11090000,1196170,0.0168615,2.64623,2.49841,0.596753
197909294,68148737,17455,454597,31119.1,21525800,4640530,0.0684542,10.208,10.208,0.27441
197898799,68148737,333,349690,10556.6,14333900,1363950,0.0301885,3.90045,3.90045,0.172344
197903478,68148737,15679,863528,42113.1,37913200,5978670,0.0487686,6.92353,6.72648,0.678316
197903070,68148737,15587,4104650,256438,196135000,33971800,0.0624751,8.27642,8.26206,0.33198
197905918,68148737,16256,314721,26716.9,18394100,3631770,0.0848908,11.5397,11.5397,0.165654
197899729,68148737,501,139876,10481,7473670,1470310,0.0749308,10.5116,10.5116,0.156135
197908947,68148737,17274,104877,3654.1,3413970,579289,0.0348416,5.52349,5.52307,0.591936
197908295,68148737,16973,69938,4536.68,3312210,631892,0.0648672,9.03503,9.03503,0.0446434
197908566,68148737,17095,5315270,277381,229719000,39890500,0.0521856,7.50488,7.50488,0.310712
197906808,68148737,16493,629442,42111.6,27487000,5594110,0.066903,8.88741,8.88741,0.105149
197909483,68148737,111220670,699380,42155.1,29463200,6104520,0.060275,8.72848,8.72848,0.122049
197907858,68148737,16776,629442,34160.8,27637400,4610090,0.0542715,7.32409,7.32409,0.119002
197901892,68148737,931,2971120,207500,126546000,32140600,0.0698388,10.8176,10.8139,0.517019
197897159,68148737,118,349364,25400.3,18599500,3398220,0.0727044,9.72688,9.72778,0.205519
197897802,68148737,244,17464600,446412,821549000,63502700,0.025561,3.63608,3.63968,0.525289
197897799,68148737,242,13742800,380301,550261000,48094400,0.0276727,3.4996,3.4996,0.411307
197909559,68148737,111220906,69927.7,3531.44,3087280,498533,0.0505012,7.12926,7.12913,0.199204
197897460,68148737,181,3287090,217606,153542000,27878600,0.0662003,8.48124,8.48124,0.17644
197909478,68148737,111220656,34969,1324.76,1371850,192217,0.0378838,5.49679,0,0
197909319,68148737,17488,1582100,76648.5,72148000,10408800,0.0484473,6.57913,6.53945,0.330559
197906316,68148737,16343,2028200,139916,92597200,18815900,0.0689852,9.27711,9.27711,0.200269
197897514,68148737,199,1853360,146593,104433000,20086600,0.0790959,10.838,10.838,0.203917
197903322,68148737,15660,198779,10737.8,9608060,1507450,0.0540187,7.58355,7.55628,0.235269
197902937,68148737,10735,2133100,58915.7,93034200,8003040,0.0276197,3.75183,3.75184,0.321909
197907594,68148737,16723,314721,16944.6,13851000,2297370,0.0538399,7.29971,7.29971,0.092655
197904894,68148737,15960,1748410,70006.2,107909000,9846510,0.04004,5.63171,5.63177,0.332489
197900787,68148737,642,768702,21615,23056400,3319010,0.0281188,4.31768,4.3156,0.765012
197900513,68148737,582,1188950,57908.5,52966300,7287150,0.0487058,6.12908,6.12908,0.292609
197905001,68148737,16007,57418600,3726380,2329330000,490526000,0.0648985,8.54298,8.54293,0.603484
197909293,68148737,17454,34969,2314.01,1557880,330906,0.0661732,9.46284,0,0
197904832,68148737,15932,2793480,239566,149402000,32743800,0.085759,11.7215,11.7269,0.196892
197909083,68148737,17378,69938,3128.61,2860540,443346,0.0447341,6.33913,6.33913,0.15412
197908697,68148737,17158,4790740,233373,195261000,33233500,0.0487134,6.93703,6.93702,0.365769
197897231,68148737,135,384655,13002.9,12830700,1850330,0.0338041,4.81038,4.81042,0.652781
197898508,68148737,302,10560600,503932,459855000,66851200,0.0477179,6.33023,6.33023,0.327577
197902942,68148737,10737,2307950,78831.5,97271700,10815400,0.0341565,4.68614,4.68614,0.357491
197904342,68148737,15861,3689660,189881,169928000,27932100,0.0514631,7.57038,7.57681,0.283832
197907519,68148737,16696,979132,45361.2,43122100,6013850,0.046328,6.14203,6.14203,0.271982
197909382,68148737,17543,113630,3151.2,4389710,429038,0.027732,3.77573,3.49902,0.724593
197899452,68148737,475,2168080,158516,106063000,21951600,0.0731136,10.1249,10.1249,0.149608
197897312,68148737,148,69938,9913.1,4636550,1419830,0.141741,20.3013,20.3013,0.03935
197908147,68148737,16929,1853360,75323.2,75239500,10931500,0.0406415,5.8982,5.8982,0.259881
197897029,68148737,50,454597,24682.5,18982200,3218790,0.0542953,7.08053,7.08053,0.313992
197906276,68148737,16332,4301190,326587,203182000,44860100,0.0759296,10.4297,10.4297,0.252193
197908925,68148737,17260,139876,9689.05,6164510,1369070,0.0692688,9.78772,9.78772,0.0734189
197909558,68148737,111220904,619356,25073,27457700,3430850,0.0404823,5.53938,5.40993,0.32017
197904134,68148737,15830,4091370,227972,173525000,30620700,0.0557201,7.48422,7.48422,0.150048
197898695,68148737,311,69938,7783.61,4181390,1133800,0.111293,16.2115,16.2115,0.0307778
197901602,68148737,842,5035540,240670,223983000,31720400,0.0477943,6.29931,6.29931,0.286119
197904233,68148737,15860,104907,7795.05,5668180,1002340,0.0743043,9.5546,9.5546,0.079989
197897358,68148737,157,2722810,127599,116601000,17336200,0.0468628,6.36704,6.25221,0.495114
197901803,68148737,907,769318,54546.7,32417800,7124490,0.0709026,9.26078,9.26078,0.171806
197904111,68148737,15821,10530200,666698,464154000,90586400,0.0633131,8.60256,8.59387,0.311665
197905369,68148737,16097,104907,10643,6585370,1517230,0.101452,14.4626,14.4626,0.0432337
197908288,68148737,16970,2272980,137322,96308000,19326000,0.0604146,8.50247,8.50247,0.177853
197908779,68148737,17180,559504,28675.5,22672900,3982090,0.0512516,7.11718,7.11718,0.233717
197906067,68148737,16293,209814,9827.25,9088410,1378150,0.0468379,6.56842,6.56842,0.279372
197902598,68148737,1100,4231250,266598,178956000,36151900,0.063007,8.54403,8.54403,0.287475
197900054,68148737,513,104907,8310.71,5219790,1102560,0.0792198,10.5099,10.5099,0.0974649
197903363,68148737,15674,628916,36708.2,32616400,5139140,0.0583673,8.17142,7.98622,0.411185
197906486,68148737,16375,48781800,3408860,2214980000,463145000,0.0698798,9.49422,9.49422,0.273561
197909528,68148737,111220814,34946.7,1520.05,1611480,226937,0.0434962,6.49381,0,0
197900755,68148737,632,3846590,434038,207920000,72937000,0.112837,18.9615,18.9615,0.283391
197908572,68148737,17099,279750,11193.2,13567000,1646290,0.0400114,5.88484,5.88484,0.117581
197909354,68148737,17525,3354230,106296,106703000,15078900,0.0316902,4.4955,4.49192,0.65332
197905742,68148737,16191,3601810,253323,173107000,35627600,0.0703321,9.89159,9.89159,0.188926
197905978,68148737,16272,734349,51631.4,33541600,7117210,0.0703091,9.69186,9.69186,0.123677
197902751,68148737,10692,1084040,31925.4,47864400,4828420,0.0294504,4.4541,4.4541,0.253501
197908462,68148737,17022,34969,2234.05,1374380,299281,0.0638865,8.55847,0,0
197908043,68148737,16872,104907,6175.24,4911880,908231,0.0588639,8.65749,8.65749,0.0954755
197909538,68148737,111220842,209814,10135.4,9717100,1384770,0.0483064,6.59998,6.59998,0.111591
197903351,68148737,15671,129787,7441.77,6975280,1072160,0.0573382,8.26094,8.05315,0.424651
197907555,68148737,16708,699380,42191.3,29606800,5605900,0.0603267,8.01552,8.01552,0.184899
197904380,68148737,15865,1770190,103970,86708800,14830400,0.0587334,8.37781,8.38546,0.169043
197909055,68148737,17343,2692300,123192,97486500,17891900,0.0457573,6.64559,6.64489,0.484421
197905022,68148737,16012,16540300,1359540,804021000,176263000,0.0821953,10.6565,10.6565,0.283702
197909059,68148737,17347,629139,13658.3,18790800,2003320,0.0217095,3.18423,3.18301,0.766774
197907997,68148737,16848,839256,37148.6,33415800,5091810,0.0442637,6.06705,6.06705,0.427579
197908584,68148737,17106,69938,4414.38,2998450,615655,0.0631184,8.80287,8.80287,0.124627
197904931,68148737,15976,3077270,183074,153578000,24464900,0.0594922,7.95019,7.95019,0.289301
197906797,68148737,16486,4860690,281617,201832000,38314900,0.0579376,7.88261,7.88261,0.189373
197904059,68148737,15806,964665,42774.3,41451400,5914060,0.0443411,6.13069,6.00875,0.355085
197908037,68148737,16869,1153980,68791.9,49370600,9459590,0.0596129,8.19738,8.19738,0.245655
197897123,68148737,103,69938,4332.7,3349260,563687,0.0619506,8.05981,8.05981,0.362331
197909022,68148737,17318,5306200,200545,173050000,29206300,0.0377945,5.50418,5.49502,0.707152
197909527,68148737,111220810,69841.4,2355.15,3029160,336374,0.0337214,4.81625,4.81438,0.467398
197901163,68148737,746,3916530,218342,186756000,28789000,0.0557489,7.35065,7.35065,0.521936
197908019,68148737,16859,174845,8362.69,7478160,1196970,0.0478292,6.84588,6.84588,0.0262818
197904512,68148737,15884,104907,5305.84,3993440,731351,0.0505766,6.97142,6.97142,0.131333
197904923,68148737,15974,5769880,329213,289479000,44733300,0.0570571,7.75288,7.75288,0.333179
197899639,68148737,494,2028200,110918,83411500,14750600,0.054688,7.27274,7.27274,0.205143
197905007,68148737,16008,8287180,145663,179087000,19835400,0.0175769,2.3935,2.39345,1.11676
197901147,68148737,732,139876,6465.49,5473250,846877,0.046223,6.05448,6.05448,0.200862
197908112,68148737,16907,524535,27636.6,21340500,3763780,0.0526879,7.17545,7.17545,0.145791
197902101,68148737,1017,11318200,353577,591883000,53701800,0.0312396,4.74472,4.7424,0.201749
197900036,68148737,511,1119010,59282.2,45451500,7644830,0.0529775,6.83179,6.83179,0.15777
197907596,68148737,16725,6014670,357581,249868000,50568300,0.0594515,8.40749,8.40749,0.285325
197903980,68148737,15784,11879300,590623,558781000,77843800,0.0497186,6.55288,6.53601,0.352704
197904033,68148737,15796,1143550,62075.5,53351400,8284830,0.0542834,7.24486,7.22948,0.224281
197906573,68148737,16413,2168080,136922,96819800,17839300,0.0631537,8.22814,8.22814,0.172502
197905831,68148737,16227,384659,28349,19276800,3739600,0.0736991,9.72185,9.72185,0.144161
197906031,68148737,16283,34969,2458.8,1698280,339140,0.0703137,9.6983,0,0
197906610,68148737,16424,2063170,127225,88742900,16640500,0.0616648,8.06548,8.06548,0.140692
197896805,68148737,31,22834800,1604190,1052210000,210468000,0.0702521,9.21701,9.21701,0.33178
197900441,68148737,567,503614000,31383600,23148000000,4366970000,0.0623168,8.67128,8.66028,0.572661
197899753,68148737,504,3077270,315375,161129000,53639900,0.102485,17.431,17.431,0.35634
197897140,68148737,110,139876,7003.77,6139720,907325,0.0500712,6.48664,6.48664,0.220626
197904777,68148737,15915,9797510,185166,357792000,26469100,0.0188993,2.70162,2.69454,0.527629
197905656,68148737,16153,69938,3543.78,2953040,474316,0.0506704,6.78196,6.78196,0.0521174
197899109,68148737,406,944163,56766.5,40794600,7587680,0.0601236,8.03641,8.03641,0.161718
197908484,68148737,17038,2517770,150581,115734000,21746400,0.0598074,8.63716,8.63716,0.186003
197905778,68148737,16211,15001700,918044,690943000,124089000,0.061196,8.27168,8.27169,0.258217
197904192,68148737,15849,1717310,86460,71524000,12693800,0.0503463,7.39169,7.3788,0.345055
197908458,68148737,17014,419628,25459.2,16566800,3479200,0.0606709,8.29114,8.29114,0.0908658
197902063,68148737,989,1328820,48353.5,49315800,6844240,0.0363883,5.15061,5.15061,0.168335
197898919,68148737,359,2902430,165969,137246000,21655700,0.0571827,7.46124,7.46124,0.349256
197909549,68148737,111220876,734278,39353.1,32988600,5393980,0.0535942,7.34597,7.34603,0.143657
197897093,68148737,88,3004410,192978,148790000,25061600,0.0642317,8.3416,8.34117,0.261587
197902959,68148737,182305697,384659,16076.3,12125400,2185090,0.0417937,5.68059,5.68059,0.699888
197901717,68148737,883,279752,18572,12876800,2577530,0.0663872,9.21361,9.21361,0.151927
197908556,68148737,17089,139876,12962.6,6363000,1882020,0.092672,13.4549,13.4549,0.0857911
197909536,68148737,111220830,1642930,72137.1,62011700,10454200,0.0439075,6.3631,6.36255,0.538762
197901885,68148737,930,2867460,208682,128397000,27460800,0.0727761,9.5767,9.5767,0.191212
197908728,68148737,17178,664411,34623.8,27042300,4815050,0.052112,7.24709,7.24709,0.217032
197906497,68148737,16382,43676300,3117020,2003630000,423425000,0.0713665,9.69461,9.69461,0.270445
197909173,68148737,17422,864961,38267.7,37258200,5154860,0.0442421,5.95964,5.92807,0.350064
197904683,68148737,15902,413600,38582.9,24323500,5669610,0.0932855,13.7079,13.6087,0.321655
197908799,68148737,17212,1503670,82174.9,54144400,12008800,0.0546497,7.98637,7.98637,0.270278
197904204,68148737,15853,49215500,3220130,2466720000,423780000,0.0654291,8.61071,8.60806,0.254912
197907230,68148737,16586,139876,7247.92,5944940,1006790,0.0518167,7.19776,7.19776,0.141867
